PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P036
Station name,AngelFire_NM2004
Begin Date, 2004-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4202744861 North Latitude, -105.2936536926 East Longitude, 2529.90751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-21,1.99, -0.89, -5.09, 1.96, 1.62, 7.08, repro,
2011-07-22,1.49, -0.27, -10.32, 1.99, 1.66, 7.22, repro,
2011-07-23,1.14, 0.26, -2.93, 2.31, 1.91, 8.23, repro,
2011-07-24,3.78, -2.12, -3.07, 1.97, 1.63, 7.08, repro,
2011-07-25,1.89, -1.93, -10.97, 1.93, 1.57, 6.91, repro,
2011-07-26,0.69, -2.15, -2.43, 2.01, 1.66, 7.23, repro,
2011-07-27,1.44, -1.86, -6.75, 1.96, 1.62, 7.04, repro,
2011-07-28,2.75, -1.66, 1.70, 1.95, 1.59, 6.99, repro,
2011-07-29,1.46, -1.10, -5.41, 1.97, 1.63, 7.10, repro,
2011-07-30,1.92, -1.50, -12.14, 1.98, 1.63, 7.15, repro,
2011-07-31,2.54, -1.12, -7.99, 1.95, 1.58, 6.97, repro,
2011-08-01,1.04, -2.41, -6.28, 1.94, 1.57, 6.92, repro,
2011-08-02,0.77, -3.10, -5.94, 1.93, 1.57, 6.91, repro,
2011-08-03,2.94, -1.85, -8.84, 1.98, 1.65, 7.21, repro,
2011-08-04,3.04, -0.68, -12.24, 1.93, 1.56, 6.92, repro,
2011-08-05,-0.47, -2.43, -3.90, 1.97, 1.63, 7.10, repro,
2011-08-06,0.41, -0.93, -9.39, 2.06, 1.70, 7.51, repro,
2011-08-07,1.17, -2.16, -4.65, 1.97, 1.63, 7.09, repro,
2011-08-08,1.18, -2.71, 4.87, 1.93, 1.57, 6.92, repro,
2011-08-09,2.25, -0.70, -0.30, 1.91, 1.55, 6.81, repro,
2011-08-10,1.46, -0.77, -1.04, 1.94, 1.58, 6.93, repro,
2011-08-11,-0.52, -0.99, -2.87, 2.02, 1.67, 7.21, repro,
2011-08-12,0.76, -0.31, -3.99, 2.03, 1.67, 7.22, repro,
2011-08-13,0.02, -0.57, -4.15, 2.18, 1.84, 7.86, repro,
2011-08-14,0.86, -0.88, -5.16, 1.97, 1.60, 7.00, repro,
2011-08-15,2.98, -2.68, -13.40, 1.95, 1.62, 7.05, repro,
2011-08-16,0.60, -1.87, -7.75, 1.96, 1.62, 7.07, repro,
2011-08-17,2.60, -0.53, -4.71, 2.04, 1.78, 7.61, repro,
2011-08-18,1.45, -0.04, -8.31, 1.94, 1.59, 7.02, repro,
2011-08-19,1.38, -0.22, -5.84, 1.94, 1.58, 6.98, repro,
2011-08-20,1.43, -1.21, -2.66, 1.94, 1.57, 6.95, repro,
2011-08-21,0.12, 0.10, -5.32, 1.94, 1.58, 6.97, repro,
2011-08-22,0.60, -0.80, -7.43, 1.95, 1.60, 7.04, repro,
2011-08-23,-0.26, -1.05, -7.42, 2.01, 1.68, 7.36, repro,
2011-08-24,0.31, -0.79, -7.27, 1.95, 1.61, 7.08, repro,
2011-08-25,1.18, -1.90, -6.88, 1.95, 1.59, 7.02, repro,
2011-08-26,0.65, -2.98, -10.24, 2.04, 1.71, 7.41, repro,
2011-08-27,0.94, -0.41, -7.40, 1.99, 1.65, 7.08, repro,
2011-08-28,0.04, -3.10, -2.61, 2.01, 1.66, 7.22, repro,
2011-08-29,0.68, -1.24, -9.30, 2.06, 1.72, 7.48, repro,
2011-08-30,-0.15, -3.15, -7.58, 2.06, 1.71, 7.45, repro,
2011-08-31,-0.88, -0.19, -1.35, 1.98, 1.62, 7.10, repro,
2011-09-01,-0.48, -1.77, -4.16, 1.99, 1.57, 7.04, repro,
2011-09-02,2.28, -0.15, -10.93, 2.03, 1.59, 7.21, repro,
2011-09-03,1.40, -0.11, -6.59, 1.94, 1.58, 6.93, repro,
2011-09-04,1.04, -0.44, -7.05, 1.95, 1.58, 6.95, repro,
2011-09-05,1.24, 0.44, -12.54, 1.93, 1.58, 6.90, repro,
2011-09-06,-0.60, 0.24, -8.92, 1.93, 1.58, 6.91, repro,
2011-09-07,2.87, -1.97, -9.24, 2.06, 1.73, 7.57, repro,
2011-09-08,0.11, -0.85, -16.04, 1.96, 1.61, 7.04, repro,
2011-09-09,1.61, 0.03, -7.73, 1.97, 1.61, 7.06, repro,
2011-09-10,0.49, -1.21, -12.57, 1.95, 1.60, 6.98, repro,
2011-09-11,0.67, -0.66, -9.46, 1.95, 1.61, 7.02, repro,
2011-09-12,0.15, -1.71, -17.49, 1.99, 1.64, 7.19, repro,
2011-09-13,-1.00, -0.98, -10.68, 2.00, 1.66, 7.14, repro,
2011-09-14,1.19, -0.68, -14.25, 1.95, 1.59, 6.96, repro,
2011-09-15,0.04, -2.23, -4.97, 1.93, 1.56, 6.83, repro,
2011-09-16,-2.11, -3.54, -4.45, 1.97, 1.57, 6.91, repro,
2011-09-17,0.37, -6.58, -0.99, 1.94, 1.57, 6.91, repro,
2011-09-18,-0.40, -0.31, -13.27, 1.95, 1.57, 6.92, repro,
2011-09-19,1.82, -1.43, -6.29, 1.98, 1.67, 7.18, repro,
2011-09-20,0.61, -0.36, -13.99, 1.98, 1.60, 7.00, repro,
2011-09-21,1.18, -1.11, -7.47, 1.98, 1.62, 7.07, repro,
2011-09-22,0.76, -0.73, -2.94, 1.96, 1.61, 6.97, repro,
2011-09-23,-0.11, -0.53, -7.82, 1.96, 1.62, 6.99, repro,
2011-09-24,0.92, -0.67, -4.44, 1.94, 1.60, 6.96, repro,
2011-09-25,0.16, -1.09, 0.06, 1.97, 1.64, 7.07, repro,
2011-09-26,-0.08, -0.66, -0.06, 2.04, 1.65, 7.28, repro,
2011-09-27,-0.48, -1.21, -3.47, 1.96, 1.63, 7.03, repro,
2011-09-28,0.46, -1.39, -7.83, 1.99, 1.68, 7.14, repro,
2011-09-29,0.64, -1.25, -6.88, 1.99, 1.67, 7.13, repro,
2011-09-30,0.03, 0.30, -12.82, 2.03, 1.72, 7.37, repro,
2011-10-01,-0.64, -0.70, -5.54, 2.04, 1.72, 7.38, repro,
2011-10-02,-0.35, -0.09, -9.49, 2.00, 1.66, 7.22, repro,
2011-10-03,-0.52, -0.71, -13.48, 2.03, 1.71, 7.36, repro,
2011-10-04,-0.65, -1.12, -7.52, 1.97, 1.61, 7.03, repro,
2011-10-05,-1.29, -2.78, -5.80, 2.00, 1.68, 7.16, repro,
2011-10-06,2.48, -2.40, -0.80, 1.97, 1.64, 7.07, repro,
2011-10-07,-0.12, -3.55, -2.78, 1.96, 1.63, 7.05, repro,
2011-10-08,1.58, -1.95, -12.40, 1.96, 1.63, 7.09, repro,
2011-10-09,-0.08, -1.36, -6.27, 1.96, 1.64, 7.11, repro,
2011-10-10,0.11, -3.98, -8.99, 1.94, 1.62, 7.01, repro,
2011-10-11,0.61, -1.75, -10.01, 1.97, 1.68, 7.16, repro,
2011-10-12,0.13, -0.52, -0.79, 1.95, 1.63, 7.03, repro,
2011-10-13,-0.45, -1.30, -6.21, 1.98, 1.69, 7.19, repro,
2011-10-14,0.11, -1.51, 1.01, 1.94, 1.61, 7.02, repro,
2011-10-15,-0.49, -1.68, -3.13, 1.97, 1.63, 7.08, repro,
2011-10-16,1.08, -2.40, -6.56, 1.94, 1.62, 6.99, repro,
2011-10-17,1.03, -3.12, -13.55, 1.96, 1.63, 7.03, repro,
2011-10-18,-2.23, 0.76, -0.34, 1.95, 1.63, 7.01, repro,
2011-10-19,0.11, -2.35, -7.30, 1.95, 1.62, 7.00, repro,
2011-10-20,-0.65, -3.97, -5.08, 1.92, 1.57, 6.87, repro,
2011-10-21,-1.39, -0.60, -2.80, 1.92, 1.58, 6.89, repro,
2011-10-22,-0.54, -1.10, -7.99, 1.91, 1.57, 6.87, repro,
2011-10-23,-0.71, -0.97, -8.12, 1.92, 1.58, 6.86, repro,
2011-10-24,0.72, -0.93, -7.00, 1.92, 1.58, 6.90, repro,
2011-10-25,0.91, -5.89, -14.09, 1.94, 1.59, 6.98, repro,
2011-10-26,1.22, -2.35, -18.63, 1.93, 1.58, 6.96, repro,
2011-10-27,1.35, -2.32, -9.25, 1.91, 1.58, 6.91, repro,
2011-10-28,-0.36, -1.00, -9.81, 1.95, 1.59, 7.02, repro,
2011-10-29,-1.38, -0.14, -7.60, 1.91, 1.58, 6.88, repro,
2011-10-30,-0.52, -2.05, -7.35, 1.96, 1.59, 7.05, repro,
2011-10-31,0.58, -1.89, -6.79, 1.91, 1.56, 6.84, repro,
2011-11-01,0.20, -2.02, -7.97, 1.94, 1.63, 7.04, repro,
2011-11-02,1.53, -1.11, -8.01, 1.90, 1.56, 6.81, repro,
2011-11-03,0.28, -0.03, -9.97, 1.93, 1.62, 7.01, repro,
2011-11-04,0.52, -1.78, -5.97, 1.92, 1.59, 6.89, repro,
2011-11-05,0.06, -3.75, 2.29, 1.98, 1.63, 7.15, repro,
2011-11-06,0.77, -2.04, -10.52, 1.96, 1.59, 7.05, repro,
2011-11-07,0.34, -0.95, -5.09, 1.96, 1.59, 7.03, repro,
2011-11-08,-0.35, -1.82, -11.06, 2.00, 1.63, 7.13, repro,
2011-11-09,1.12, -0.21, -16.77, 1.93, 1.61, 6.99, repro,
2011-11-10,0.17, -0.79, -18.68, 1.98, 1.60, 7.07, repro,
2011-11-11,-0.91, -0.06, -6.25, 1.95, 1.60, 7.03, repro,
2011-11-12,3.64, -4.19, -14.81, 1.96, 1.59, 7.03, repro,
2011-11-13,2.97, -5.72, 0.40, 1.99, 1.59, 7.10, repro,
2011-11-14,-2.41, -1.65, -8.58, 1.98, 1.64, 7.21, repro,
2011-11-15,0.19, -4.66, -3.37, 2.04, 1.68, 7.29, repro,
2011-11-16,0.81, -0.72, -8.02, 2.01, 1.63, 7.15, repro,
2011-11-17,-0.92, -3.25, -5.60, 2.01, 1.63, 7.13, repro,
2011-11-18,2.11, -0.36, -20.59, 1.98, 1.63, 7.11, repro,
2011-11-19,3.35, -1.16, -15.39, 1.98, 1.63, 7.09, repro,
2011-11-20,1.83, -0.84, -11.40, 1.95, 1.63, 7.00, repro,
2011-11-21,-1.01, -1.43, -11.25, 1.96, 1.62, 6.94, repro,
2011-11-22,-1.30, 0.58, -15.49, 1.95, 1.64, 6.99, repro,
2011-11-23,0.55, 0.07, -13.24, 2.10, 1.68, 7.54, repro,
2011-11-24,1.42, -1.94, -8.41, 1.94, 1.62, 6.90, repro,
2011-11-25,1.12, -2.52, -6.54, 2.04, 1.65, 7.24, repro,
2011-11-26,1.11, -0.27, -12.01, 1.91, 1.58, 6.83, repro,
2011-11-27,0.56, 0.31, -16.14, 1.99, 1.65, 7.20, repro,
2011-11-28,0.30, 0.24, -14.01, 1.94, 1.65, 7.09, repro,
2011-11-29,1.37, -1.17, -11.56, 1.97, 1.66, 7.06, repro,
2011-11-30,1.01, 0.77, -11.16, 1.97, 1.64, 6.99, repro,
2011-12-01,1.12, -0.63, -10.53, 1.91, 1.58, 6.87, repro,
2011-12-02,0.56, -1.02, -12.13, 2.00, 1.62, 7.14, repro,
2011-12-03,1.42, 0.57, -12.45, 2.07, 1.68, 7.35, repro,
2011-12-04,0.73, -1.83, -11.87, 1.93, 1.62, 6.93, repro,
2011-12-05,1.38, -0.25, -21.02, 1.94, 1.61, 6.97, repro,
2011-12-06,1.46, 0.68, -19.45, 2.03, 1.69, 7.22, repro,
2011-12-07,0.85, 0.62, -16.08, 1.95, 1.62, 6.98, repro,
2011-12-08,0.30, 0.66, -12.87, 1.94, 1.61, 6.97, repro,
2011-12-09,1.27, -0.87, -16.70, 1.93, 1.62, 6.93, repro,
2011-12-10,0.84, -0.27, -19.63, 1.93, 1.62, 6.96, repro,
2011-12-11,0.24, -1.41, -13.10, 1.94, 1.62, 6.97, repro,
2011-12-12,0.14, -0.56, -10.84, 1.93, 1.61, 6.94, repro,
2011-12-13,0.66, -1.09, -14.50, 1.94, 1.62, 6.96, repro,
2011-12-14,-0.99, -4.60, -9.95, 1.94, 1.61, 6.91, repro,
2011-12-15,0.78, -0.67, -15.55, 1.98, 1.66, 7.09, repro,
2011-12-16,0.59, -0.43, -19.65, 1.98, 1.66, 7.12, repro,
2011-12-17,0.93, -1.31, -21.65, 1.93, 1.58, 6.88, repro,
2011-12-18,0.49, -2.01, -15.96, 1.88, 1.56, 6.78, repro,
2011-12-19,0.21, -2.20, -5.45, 1.91, 1.59, 6.87, repro,
2011-12-20,0.52, -1.07, -8.41, 2.15, 1.64, 7.48, repro,
2011-12-21,0.31, -1.11, -7.72, 1.87, 1.55, 6.74, repro,
2011-12-22,1.01, -0.61, -17.66, 1.90, 1.61, 6.91, repro,
2011-12-23,1.82, 0.08, -19.10, 1.91, 1.62, 6.93, repro,
2011-12-24,-0.17, -2.52, -18.84, 2.00, 1.70, 7.26, repro,
2011-12-25,1.15, -1.03, -27.74, 1.90, 1.59, 6.85, repro,
2011-12-26,1.62, -0.44, -13.91, 1.91, 1.61, 6.95, repro,
2011-12-27,0.27, -1.30, -13.56, 1.90, 1.59, 6.88, repro,
2011-12-28,2.34, -0.98, -15.76, 1.91, 1.61, 6.95, repro,
2011-12-29,0.09, -3.84, -9.31, 1.91, 1.61, 6.97, repro,
2011-12-30,1.92, -5.66, -17.56, 1.89, 1.59, 6.87, repro,
2011-12-31,1.91, -4.22, -22.66, 1.90, 1.59, 6.90, repro,
2012-01-01,0.89, 0.69, -21.46, 1.86, 1.54, 6.71, repro,
2012-01-02,0.88, 0.17, -25.49, 1.90, 1.60, 6.91, repro,
2012-01-03,-0.02, 0.02, -17.11, 1.92, 1.61, 7.01, repro,
2012-01-04,1.52, -0.06, -17.71, 1.91, 1.61, 6.97, repro,
2012-01-05,1.01, -0.19, -15.95, 1.91, 1.61, 6.97, repro,
2012-01-06,0.68, -0.94, -10.12, 1.91, 1.59, 6.89, repro,
2012-01-07,1.12, -0.58, -17.85, 1.90, 1.59, 6.92, repro,
2012-01-08,1.68, -1.07, -15.63, 1.88, 1.55, 6.80, repro,
2012-01-09,-0.27, -1.11, -13.88, 1.88, 1.57, 6.86, repro,
2012-01-10,0.53, -0.49, -9.41, 1.91, 1.59, 6.92, repro,
2012-01-11,-0.39, -2.99, -9.06, 1.92, 1.61, 6.99, repro,
2012-01-12,0.60, 0.11, -6.48, 1.88, 1.58, 6.82, repro,
2012-01-13,1.50, -0.10, -8.50, 1.90, 1.58, 6.88, repro,
2012-01-14,0.60, -0.22, -12.96, 1.92, 1.63, 7.11, repro,
2012-01-15,0.49, -1.73, -16.07, 1.89, 1.59, 6.93, repro,
2012-01-16,2.25, -1.45, -15.90, 1.89, 1.57, 6.85, repro,
2012-01-17,3.92, -2.22, -27.17, 1.89, 1.58, 6.85, repro,
2012-01-18,3.81, -2.23, -27.50, 1.91, 1.62, 6.98, repro,
2012-01-19,2.22, -9.41, -6.08, 1.90, 1.58, 6.92, repro,
2012-01-20,2.12, -1.97, -21.53, 1.88, 1.56, 6.84, repro,
2012-01-21,0.06, -2.14, -6.91, 1.90, 1.57, 6.87, repro,
2012-01-22,2.75, -2.46, -9.04, 1.90, 1.58, 6.93, repro,
2012-01-23,0.71, -3.68, -0.35, 1.89, 1.58, 6.90, repro,
2012-01-24,1.74, -1.21, -3.59, 1.92, 1.61, 7.04, repro,
2012-01-25,1.52, -0.66, -6.22, 1.96, 1.64, 7.19, repro,
2012-01-26,1.45, -1.21, -3.56, 1.99, 1.75, 7.50, repro,
2012-01-27,2.51, -1.94, -14.66, 1.90, 1.58, 6.93, repro,
2012-01-28,0.65, -1.05, -7.87, 1.90, 1.58, 6.92, repro,
2012-01-29,0.78, -1.24, -11.34, 1.95, 1.64, 7.13, repro,
2012-01-30,1.07, -0.74, -5.95, 1.89, 1.57, 6.90, repro,
2012-01-31,0.41, -2.35, -2.86, 1.88, 1.55, 6.80, repro,
2012-02-01,1.62, -1.64, -12.19, 1.89, 1.55, 6.81, repro,
2012-02-02,1.59, -0.69, -1.97, 1.97, 1.64, 7.17, repro,
2012-02-03,0.66, -1.42, -7.88, 1.90, 1.59, 6.95, repro,
2012-02-04,-0.53, -0.48, -10.38, 2.08, 1.79, 7.81, repro,
2012-02-05,0.69, -0.77, -11.95, 2.06, 1.73, 7.64, repro,
2012-02-06,0.93, -0.66, -11.67, 2.00, 1.69, 7.37, repro,
2012-02-07,1.20, 0.19, -11.62, 1.98, 1.64, 7.15, repro,
2012-02-08,-0.12, -0.60, -12.25, 1.93, 1.60, 7.03, repro,
2012-02-09,0.21, -2.90, -17.31, 1.93, 1.64, 7.10, repro,
2012-02-10,1.12, -0.85, -8.35, 1.90, 1.60, 6.95, repro,
2012-02-11,1.48, -0.24, -8.47, 1.91, 1.59, 6.94, repro,
2012-02-12,1.65, -0.06, -7.41, 1.91, 1.60, 6.95, repro,
2012-02-13,1.33, -3.14, -9.09, 1.90, 1.59, 6.94, repro,
2012-02-14,1.57, -0.97, -8.30, 1.91, 1.60, 7.01, repro,
2012-02-15,0.33, -1.56, -1.89, 1.90, 1.60, 6.96, repro,
2012-02-16,1.53, -1.09, -6.78, 1.91, 1.61, 6.99, repro,
2012-02-17,1.48, -0.99, -8.78, 1.90, 1.59, 6.92, repro,
2012-02-18,1.30, 0.19, -6.26, 1.90, 1.59, 6.95, repro,
2012-02-19,-0.30, -0.60, -3.09, 1.91, 1.60, 6.99, repro,
2012-02-20,1.09, -1.71, -8.17, 1.91, 1.60, 6.99, repro,
2012-02-21,1.87, -3.94, -15.86, 1.92, 1.64, 7.09, repro,
2012-02-22,1.90, -5.82, -4.99, 1.93, 1.64, 7.11, repro,
2012-02-23,1.71, -5.46, -7.87, 1.91, 1.59, 6.93, repro,
2012-02-24,0.39, -0.22, -4.56, 1.87, 1.54, 6.77, repro,
2012-02-25,0.88, -0.42, -9.05, 1.90, 1.58, 6.94, repro,
2012-02-26,1.07, -2.93, -12.69, 1.92, 1.63, 6.99, repro,
2012-02-27,1.06, -0.60, -10.81, 1.93, 1.63, 7.02, repro,
2012-02-28,3.30, -1.29, -14.36, 1.91, 1.57, 6.87, repro,
2012-02-29,1.37, -2.63, -16.80, 1.87, 1.54, 6.79, repro,
2012-03-01,1.83, -3.38, -14.79, 1.93, 1.56, 6.97, repro,
2012-03-02,1.34, -2.43, -12.35, 1.98, 1.58, 7.18, repro,
2012-03-03,0.26, -0.96, -11.25, 1.92, 1.57, 6.99, repro,
2012-03-04,2.33, -1.45, -10.99, 1.92, 1.57, 6.96, repro,
2012-03-05,0.88, -0.95, -14.17, 2.00, 1.58, 7.21, repro,
2012-03-06,0.76, -1.72, -11.54, 1.99, 1.63, 7.28, repro,
2012-03-07,1.85, -0.63, -8.28, 1.96, 1.56, 7.02, repro,
2012-03-08,0.97, -0.36, -10.24, 1.96, 1.59, 7.09, repro,
2012-03-09,1.15, -0.16, -16.25, 2.00, 1.62, 7.30, repro,
2012-03-10,0.38, -0.88, -12.14, 1.95, 1.57, 7.03, repro,
2012-03-11,0.33, -2.07, -7.99, 1.94, 1.55, 6.95, repro,
2012-03-12,0.71, -2.58, -7.52, 2.01, 1.60, 7.15, repro,
2012-03-13,-0.02, -1.23, -8.11, 1.94, 1.56, 6.99, repro,
2012-03-14,1.60, -1.01, -9.73, 1.95, 1.63, 7.08, repro,
2012-03-15,0.91, -0.75, -13.21, 2.07, 1.66, 7.45, repro,
2012-03-16,0.32, -0.71, -11.00, 1.94, 1.57, 6.99, repro,
2012-03-17,0.55, -0.87, -9.28, 1.96, 1.56, 7.02, repro,
2012-03-18,1.02, -0.54, -2.24, 2.05, 1.63, 7.37, repro,
2012-03-19,0.15, 0.74, -1.36, 1.94, 1.57, 7.00, repro,
2012-03-20,1.17, -0.65, -8.20, 1.93, 1.56, 6.94, repro,
2012-03-21,1.29, -0.02, -9.87, 1.91, 1.59, 7.01, repro,
2012-03-22,1.22, 0.37, -11.35, 1.95, 1.55, 6.99, repro,
2012-03-23,-1.01, -0.52, -11.31, 2.00, 1.58, 7.20, repro,
2012-03-24,0.09, -0.97, -11.69, 1.99, 1.61, 7.17, repro,
2012-03-25,1.62, 0.29, -8.95, 1.93, 1.56, 7.00, repro,
2012-03-26,1.42, -1.93, -9.03, 1.94, 1.58, 7.07, repro,
2012-03-27,1.34, -1.94, -7.92, 1.94, 1.58, 7.06, repro,
2012-03-28,0.66, -1.55, -13.34, 1.94, 1.54, 6.96, repro,
2012-03-29,-0.01, -1.44, -6.73, 1.94, 1.56, 7.01, repro,
2012-03-30,0.10, -1.76, -3.39, 1.93, 1.57, 7.04, repro,
2012-03-31,1.04, -2.24, -11.06, 1.91, 1.58, 7.04, repro,
2012-04-01,-0.58, -4.19, 0.33, 1.88, 1.56, 6.84, repro,
2012-04-02,-0.05, -2.12, -2.76, 1.89, 1.55, 6.86, repro,
2012-04-03,0.89, -2.16, -12.60, 1.88, 1.55, 6.81, repro,
2012-04-04,1.66, -2.58, -11.76, 1.87, 1.56, 6.84, repro,
2012-04-05,-0.98, -3.51, -6.72, 1.86, 1.56, 6.83, repro,
2012-04-06,1.01, -2.21, -8.91, 1.89, 1.59, 6.93, repro,
2012-04-07,-0.50, -2.33, -13.78, 1.87, 1.56, 6.82, repro,
2012-04-08,-0.61, -1.28, -14.63, 1.88, 1.55, 6.84, repro,
2012-04-09,-0.04, -2.69, -12.12, 1.93, 1.59, 6.99, repro,
2012-04-10,1.58, -1.07, -15.58, 1.87, 1.56, 6.88, repro,
2012-04-11,0.41, -0.54, -17.90, 1.87, 1.56, 6.87, repro,
2012-04-12,1.16, 0.90, -19.30, 1.90, 1.59, 6.93, repro,
2012-04-13,1.04, -0.76, -13.89, 1.87, 1.55, 6.88, repro,
2012-04-14,0.84, 0.00, -6.70, 1.87, 1.56, 6.85, repro,
2012-04-15,0.63, -2.60, -11.68, 1.88, 1.56, 6.89, repro,
2012-04-16,-0.35, -2.62, -12.05, 1.87, 1.57, 6.91, repro,
2012-04-17,1.15, -1.37, -13.94, 1.87, 1.56, 6.88, repro,
2012-04-18,0.76, -0.43, -12.81, 1.92, 1.59, 7.04, repro,
2012-04-19,2.08, -1.98, -18.43, 1.87, 1.55, 6.82, repro,
2012-04-20,0.44, -0.24, -8.30, 1.88, 1.56, 6.88, repro,
2012-04-21,0.37, -0.97, -13.30, 1.88, 1.56, 6.87, repro,
2012-04-22,3.22, -0.75, -16.90, 1.89, 1.57, 6.92, repro,
2012-04-23,1.30, -3.80, -8.05, 1.88, 1.58, 6.94, repro,
2012-04-24,-0.08, -0.65, -4.60, 1.90, 1.61, 6.95, repro,
2012-04-25,0.59, -2.77, -4.86, 1.90, 1.60, 6.89, repro,
2012-04-26,1.56, -1.46, -6.73, 1.88, 1.55, 6.81, repro,
2012-04-27,2.82, -3.18, -36.02, 1.96, 1.58, 7.01, repro,
2012-04-28,1.57, -2.11, -12.07, 1.88, 1.57, 6.89, repro,
2012-04-29,1.49, -0.73, -16.40, 1.87, 1.56, 6.85, repro,
2012-04-30,0.93, -1.34, -7.71, 1.87, 1.55, 6.77, repro,
2012-05-01,-0.44, -3.67, 1.26, 1.91, 1.59, 6.99, repro,
2012-05-02,-0.76, -3.32, 1.39, 1.91, 1.59, 6.99, repro,
2012-05-03,0.71, -2.08, -12.28, 1.89, 1.55, 6.87, repro,
2012-05-04,1.69, -2.97, -11.70, 1.88, 1.54, 6.81, repro,
2012-05-05,1.56, -2.71, -10.62, 1.89, 1.60, 6.99, repro,
2012-05-06,0.96, -1.54, -9.67, 1.89, 1.58, 6.92, repro,
2012-05-07,-0.89, -3.06, -5.26, 1.93, 1.64, 7.16, repro,
2012-05-08,1.87, -1.39, -16.60, 1.95, 1.59, 7.19, repro,
2012-05-09,1.67, -0.37, -15.00, 1.90, 1.60, 7.05, repro,
2012-05-10,0.36, -2.11, -7.75, 1.87, 1.54, 6.80, repro,
2012-05-11,0.46, -0.44, -10.31, 1.87, 1.54, 6.77, repro,
2012-05-12,1.13, -1.18, -19.44, 1.88, 1.55, 6.85, repro,
2012-05-13,1.55, 1.02, -21.40, 1.91, 1.60, 7.06, repro,
2012-05-14,1.30, -0.52, -13.85, 1.90, 1.59, 7.02, repro,
2012-05-15,2.02, -0.98, -16.06, 1.89, 1.60, 6.99, repro,
2012-05-16,0.19, 0.39, -9.78, 1.89, 1.59, 7.03, repro,
2012-05-17,2.13, -2.39, -12.46, 1.88, 1.54, 6.86, repro,
2012-05-18,0.82, -0.90, -4.98, 1.94, 1.62, 7.10, repro,
2012-05-19,0.85, -2.84, -16.60, 1.93, 1.58, 6.97, repro,
2012-05-20,1.37, -0.23, -14.80, 1.92, 1.59, 6.99, repro,
2012-05-21,1.45, -1.57, -15.62, 1.95, 1.60, 7.00, repro,
2012-05-22,-0.15, -2.08, -13.81, 1.93, 1.56, 6.93, repro,
2012-05-23,0.56, -3.01, -5.83, 1.92, 1.57, 6.91, repro,
2012-05-24,3.60, -2.81, -9.90, 1.93, 1.57, 6.95, repro,
2012-05-25,1.63, -2.77, 0.39, 1.91, 1.57, 6.89, repro,
2012-05-26,1.71, -3.19, -2.89, 1.96, 1.61, 7.05, repro,
2012-05-27,1.06, 0.02, -6.23, 1.86, 1.53, 6.79, repro,
2012-05-28,0.08, -2.61, -2.26, 1.87, 1.53, 6.79, repro,
2012-05-29,0.07, -1.99, -3.27, 1.87, 1.54, 6.80, repro,
2012-05-30,0.95, -1.26, 0.06, 1.88, 1.54, 6.81, repro,
2012-05-31,2.56, -2.02, -1.60, 1.92, 1.62, 7.14, repro,
2012-06-01,0.33, -2.00, -8.55, 1.88, 1.54, 6.81, repro,
2012-06-02,0.98, -0.95, -9.97, 1.91, 1.57, 6.93, repro,
2012-06-03,1.42, 0.00, -4.17, 1.88, 1.55, 6.83, repro,
2012-06-04,0.43, -3.16, -8.92, 1.89, 1.56, 6.89, repro,
2012-06-05,2.09, -1.04, -2.17, 1.88, 1.55, 6.84, repro,
2012-06-06,0.31, -1.08, -2.56, 1.88, 1.55, 6.83, repro,
2012-06-07,0.73, -0.43, -6.71, 1.88, 1.55, 6.88, repro,
2012-06-08,-0.46, 0.26, -4.77, 1.87, 1.55, 6.84, repro,
2012-06-09,0.82, -3.43, 5.02, 1.88, 1.56, 6.89, repro,
2012-06-10,0.27, -2.57, 0.01, 1.87, 1.56, 6.85, repro,
2012-06-11,1.99, -0.45, -1.55, 1.92, 1.61, 7.13, repro,
2012-06-12,2.00, -2.17, -5.02, 1.89, 1.58, 6.99, repro,
2012-06-13,0.94, -1.88, -4.15, 1.90, 1.59, 7.05, repro,
2012-06-14,-0.85, -1.95, 0.40, 1.88, 1.57, 6.89, repro,
2012-06-15,0.24, 0.48, -0.64, 1.88, 1.57, 6.91, repro,
2012-06-16,1.43, -1.05, -9.68, 1.89, 1.57, 6.90, repro,
2012-06-17,0.99, -2.90, -2.37, 1.87, 1.56, 6.88, repro,
2012-06-18,0.79, -0.50, 0.91, 1.88, 1.54, 6.84, repro,
2012-06-19,0.58, -1.58, -0.86, 1.92, 1.58, 6.89, repro,
2012-06-20,-0.62, -1.09, 3.74, 1.97, 1.69, 7.39, repro,
2012-06-21,1.60, -2.28, -0.98, 1.95, 1.60, 7.07, repro,
2012-06-22,0.68, -0.23, -5.71, 1.88, 1.56, 6.86, repro,
2012-06-23,1.23, -2.71, -3.49, 1.89, 1.57, 6.92, repro,
2012-06-24,0.98, -1.03, -12.15, 1.90, 1.55, 6.96, repro,
2012-06-25,2.28, 0.87, -5.16, 1.88, 1.54, 6.80, repro,
2012-06-26,-0.06, -2.09, 1.91, 1.91, 1.60, 6.99, repro,
2012-06-27,0.22, -2.57, -9.02, 1.88, 1.56, 6.85, repro,
