PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P341
Station name,WhiskytownCN2005
Begin Date, 2005-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6506562738 North Latitude, -122.6069009877 East Longitude, 406.84128 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-08,-4.32, 4.37, -9.51, 2.08, 1.57, 7.29, repro,
2013-04-09,-2.05, 1.12, -8.69, 2.09, 1.57, 7.33, repro,
2013-04-10,-3.19, 0.98, -15.35, 2.15, 1.59, 7.47, repro,
2013-04-11,-4.56, 1.45, 2.87, 2.12, 1.63, 7.42, repro,
2013-04-12,-0.85, 1.22, -11.03, 2.11, 1.65, 7.43, repro,
2013-04-13,-1.95, 0.44, -10.34, 2.08, 1.57, 7.31, repro,
2013-04-14,-3.61, 1.95, -2.97, 2.09, 1.57, 7.30, repro,
2013-04-15,-3.18, 1.86, -8.82, 2.10, 1.58, 7.34, repro,
2013-04-16,-2.06, 0.74, -6.23, 2.10, 1.59, 7.32, repro,
2013-04-17,-2.79, 0.92, -10.99, 2.09, 1.59, 7.33, repro,
2013-04-18,-3.26, 1.04, -12.20, 2.10, 1.57, 7.32, repro,
2013-04-19,-2.93, 2.81, -15.06, 2.09, 1.57, 7.28, repro,
2013-04-20,-2.25, 2.01, -14.25, 2.10, 1.58, 7.33, repro,
2013-04-21,-2.37, 2.67, -20.72, 2.11, 1.59, 7.38, repro,
2013-04-22,-0.95, -0.44, -13.35, 2.10, 1.59, 7.35, repro,
2013-04-23,-0.57, 1.38, -11.78, 2.11, 1.58, 7.33, repro,
2013-04-24,-4.19, 1.53, -3.89, 2.12, 1.61, 7.46, repro,
2013-04-25,-3.61, 1.15, -5.31, 2.10, 1.57, 7.33, repro,
2013-04-26,-3.89, 1.74, -15.59, 2.12, 1.58, 7.40, repro,
2013-04-27,-3.32, 1.42, -19.39, 2.11, 1.58, 7.37, repro,
2013-04-28,-3.34, 1.12, -6.95, 2.12, 1.59, 7.39, repro,
2013-04-29,-2.65, 0.43, -8.24, 2.10, 1.57, 7.33, repro,
2013-04-30,-1.46, -0.72, -3.51, 2.10, 1.57, 7.34, repro,
2013-05-01,-2.03, 1.36, -9.56, 2.10, 1.57, 7.35, repro,
2013-05-02,-3.20, 1.83, -17.17, 2.11, 1.57, 7.31, repro,
2013-05-03,-3.89, 1.59, -9.27, 2.11, 1.57, 7.32, repro,
2013-05-04,-0.55, 2.34, -10.53, 2.10, 1.57, 7.30, repro,
2013-05-05,-1.52, 2.28, -8.29, 2.09, 1.57, 7.30, repro,
2013-05-06,-5.04, 1.12, -5.17, 2.09, 1.57, 7.31, repro,
2013-05-07,-3.57, 0.70, -6.46, 2.09, 1.57, 7.29, repro,
2013-05-08,-4.61, 2.01, -12.90, 2.10, 1.57, 7.29, repro,
2013-05-09,-1.09, 1.59, -25.33, 2.15, 1.61, 7.51, repro,
2013-05-10,-1.92, 3.80, -18.73, 2.24, 1.63, 7.62, repro,
2013-05-11,-4.39, 1.21, -8.61, 2.10, 1.57, 7.31, repro,
2013-05-12,-0.87, 2.80, -15.02, 2.10, 1.57, 7.29, repro,
2013-05-13,-3.31, 0.77, -5.76, 2.11, 1.57, 7.31, repro,
2013-05-14,-1.57, 1.34, -5.23, 2.12, 1.57, 7.35, repro,
2013-05-15,-1.15, -0.36, -7.11, 2.11, 1.58, 7.35, repro,
2013-05-16,-2.73, 2.38, -5.94, 2.16, 1.59, 7.44, repro,
2013-05-17,-2.64, 1.07, -12.72, 2.10, 1.57, 7.34, repro,
2013-05-18,-4.99, 2.60, 7.18, 2.11, 1.58, 7.34, repro,
2013-05-19,-3.66, 2.18, -0.72, 2.12, 1.57, 7.39, repro,
2013-05-20,-2.11, -0.84, -9.94, 2.12, 1.57, 7.42, repro,
2013-05-21,-6.14, 1.54, -0.80, 2.12, 1.59, 7.44, repro,
2013-05-22,-4.86, 1.55, -3.47, 2.10, 1.56, 7.29, repro,
2013-05-23,-2.72, 1.52, -9.14, 2.10, 1.57, 7.30, repro,
2013-05-24,-0.61, 1.05, -7.75, 2.12, 1.58, 7.38, repro,
2013-05-25,-3.02, 0.40, -5.74, 2.12, 1.57, 7.37, repro,
2013-05-26,-3.16, -0.25, -5.08, 2.11, 1.56, 7.31, repro,
2013-05-27,-4.71, 2.25, -7.92, 2.12, 1.56, 7.34, repro,
2013-05-28,-2.79, 2.27, -13.44, 2.10, 1.56, 7.30, repro,
2013-05-29,-4.50, -0.47, -1.20, 2.10, 1.57, 7.37, repro,
2013-05-30,-2.55, -0.76, -4.88, 2.11, 1.57, 7.37, repro,
2013-05-31,-2.38, -0.25, -8.43, 2.11, 1.56, 7.37, repro,
2013-06-01,-2.71, 2.19, -6.32, 2.16, 1.57, 7.39, repro,
2013-06-02,-2.94, 0.51, -7.31, 2.11, 1.55, 7.35, repro,
2013-06-03,-1.51, 0.36, -4.77, 2.10, 1.56, 7.35, repro,
2013-06-04,-3.35, 0.94, -6.16, 2.11, 1.58, 7.41, repro,
2013-06-05,-5.31, 0.52, -5.74, 2.21, 1.68, 7.95, repro,
2013-06-06,-1.50, 0.66, -11.72, 2.13, 1.57, 7.46, repro,
2013-06-07,-3.65, -0.60, -10.18, 2.13, 1.56, 7.37, repro,
2013-06-08,-4.22, -1.28, -0.45, 2.11, 1.55, 7.33, repro,
2013-06-09,-2.92, -0.83, -4.71, 2.11, 1.58, 7.40, repro,
2013-06-10,-3.04, -1.73, -8.12, 2.11, 1.57, 7.38, repro,
2013-06-11,-4.07, -1.24, -3.91, 2.13, 1.57, 7.44, repro,
2013-06-12,-1.59, -2.36, -10.04, 2.20, 1.59, 7.57, repro,
2013-06-13,-2.57, -1.61, -7.96, 2.10, 1.56, 7.31, repro,
2013-06-14,-2.73, 0.83, -7.64, 2.11, 1.55, 7.34, repro,
2013-06-15,-3.21, -0.88, -10.69, 2.12, 1.57, 7.39, repro,
2013-06-16,-0.54, -0.53, -5.04, 2.11, 1.56, 7.33, repro,
2013-06-17,-3.80, -1.14, -4.71, 2.14, 1.57, 7.44, repro,
2013-06-18,-0.65, -0.55, -2.68, 2.15, 1.57, 7.44, repro,
2013-06-19,-3.59, -1.83, -8.51, 2.12, 1.56, 7.33, repro,
2013-06-20,-2.46, -0.35, -7.48, 2.13, 1.57, 7.36, repro,
2013-06-21,-4.29, -1.55, -2.48, 2.10, 1.57, 7.36, repro,
2013-06-22,-3.44, -0.81, -3.34, 2.11, 1.55, 7.39, repro,
2013-06-23,-3.29, -0.45, -0.16, 2.11, 1.53, 7.27, repro,
2013-06-24,-3.06, -1.28, -1.40, 2.19, 1.64, 7.76, repro,
2013-06-25,-4.99, -2.28, -2.19, 2.12, 1.55, 7.36, repro,
2013-06-26,-8.47, -3.35, -12.09, 2.18, 1.63, 7.65, repro,
2013-06-27,-0.43, -0.75, -12.69, 2.09, 1.54, 7.33, repro,
2013-06-28,-3.69, -0.16, -14.64, 2.16, 1.59, 7.48, repro,
2013-06-29,-4.40, -0.61, -12.94, 2.12, 1.54, 7.35, repro,
2013-06-30,-2.25, 0.27, -1.89, 2.10, 1.54, 7.29, repro,
2013-07-01,-0.94, -0.73, -0.27, 2.12, 1.54, 7.37, repro,
2013-07-02,-3.23, -2.13, -0.39, 2.12, 1.59, 7.59, repro,
2013-07-03,-3.23, -0.78, -2.22, 2.11, 1.54, 7.34, repro,
2013-07-04,-4.79, -1.11, -5.30, 2.11, 1.54, 7.31, repro,
2013-07-05,-3.05, 0.01, 5.78, 2.12, 1.54, 7.34, repro,
2013-07-06,-2.80, -1.53, -3.22, 2.10, 1.53, 7.27, repro,
2013-07-07,-4.96, -0.58, -8.37, 2.08, 1.54, 7.30, repro,
2013-07-08,-2.80, -1.88, -7.22, 2.09, 1.53, 7.28, repro,
2013-07-09,-4.05, -1.06, -6.89, 2.10, 1.54, 7.31, repro,
2013-07-10,-2.19, -0.81, -3.47, 2.12, 1.54, 7.33, repro,
2013-07-11,-2.65, 0.13, -1.49, 2.14, 1.58, 7.46, repro,
2013-07-12,-4.96, -0.15, -3.03, 2.09, 1.54, 7.28, repro,
2013-07-13,-7.01, -0.30, 2.11, 2.10, 1.53, 7.27, repro,
2013-07-14,-3.28, -0.84, -7.81, 2.16, 1.59, 7.55, repro,
2013-07-15,-4.73, -1.08, -0.20, 2.11, 1.54, 7.28, repro,
2013-07-16,-3.27, -1.34, -3.21, 2.11, 1.54, 7.34, repro,
2013-07-17,-3.16, -0.78, -6.88, 2.11, 1.53, 7.31, repro,
2013-07-18,-4.06, -0.29, -3.49, 2.09, 1.52, 7.24, repro,
2013-07-19,-1.98, -0.64, -2.36, 2.12, 1.57, 7.39, repro,
2013-07-20,-3.25, -0.92, 1.11, 2.22, 1.59, 7.60, repro,
2013-07-21,-3.18, -0.55, 1.85, 2.16, 1.58, 7.48, repro,
2013-07-22,-3.38, -1.61, -1.82, 2.11, 1.54, 7.35, repro,
2013-07-23,-4.66, -2.05, 3.54, 2.10, 1.53, 7.27, repro,
2013-07-24,-4.39, -2.05, 0.47, 2.19, 1.55, 7.47, repro,
2013-07-25,-2.89, -0.48, -2.34, 2.23, 1.60, 7.64, repro,
2013-07-26,-3.43, -2.03, -2.58, 2.11, 1.54, 7.30, repro,
2013-07-27,-5.64, -1.82, 0.77, 2.14, 1.56, 7.42, repro,
2013-07-28,-3.29, -0.85, 5.19, 2.17, 1.57, 7.54, repro,
2013-07-29,-4.33, -1.14, -3.28, 2.13, 1.55, 7.42, repro,
2013-07-30,-4.02, -0.89, 1.71, 2.10, 1.53, 7.29, repro,
2013-07-31,-3.91, -1.99, -5.51, 2.10, 1.54, 7.30, repro,
2013-08-01,-3.93, -0.09, -7.81, 2.12, 1.55, 7.41, repro,
2013-08-02,-4.42, -0.67, -0.00, 2.15, 1.55, 7.45, repro,
2013-08-03,-3.11, -1.20, -5.83, 2.16, 1.57, 7.52, repro,
2013-08-04,-2.87, 1.02, -0.83, 2.13, 1.54, 7.34, repro,
2013-08-05,-4.42, -1.04, 6.26, 2.09, 1.53, 7.27, repro,
2013-08-06,-4.25, -0.85, 7.42, 2.18, 1.64, 7.75, repro,
2013-08-07,-3.36, -2.28, -2.17, 2.12, 1.54, 7.36, repro,
2013-08-08,-4.75, -1.63, 4.50, 2.13, 1.53, 7.36, repro,
2013-08-09,-2.76, -1.01, -0.72, 2.12, 1.53, 7.30, repro,
2013-08-10,-2.75, -0.41, -1.30, 2.09, 1.52, 7.21, repro,
2013-08-11,-3.56, -0.89, -0.62, 2.08, 1.53, 7.25, repro,
2013-08-12,-3.79, -0.78, 0.83, 2.10, 1.52, 7.23, repro,
2013-08-13,-4.51, -0.13, 0.71, 2.15, 1.58, 7.49, repro,
2013-08-14,-5.40, -0.46, 0.99, 2.14, 1.55, 7.42, repro,
2013-08-15,-3.68, -1.98, 5.11, 2.20, 1.63, 7.61, repro,
2013-08-16,-4.23, 0.59, 9.05, 2.08, 1.52, 7.20, repro,
2013-08-17,-4.46, -0.80, 4.03, 2.09, 1.53, 7.25, repro,
2013-08-18,-1.76, -0.31, 7.03, 2.12, 1.54, 7.36, repro,
2013-08-19,-2.74, 0.23, 5.58, 2.15, 1.60, 7.57, repro,
2013-08-20,-2.75, -2.23, 4.94, 2.17, 1.60, 7.77, repro,
2013-08-21,-2.90, -1.91, 5.77, 2.10, 1.54, 7.34, repro,
2013-08-22,-5.83, -2.19, 5.15, 2.12, 1.56, 7.46, repro,
2013-08-23,-2.85, -1.89, 0.47, 2.25, 1.62, 7.67, repro,
2013-08-24,-3.79, -1.07, 5.89, 2.19, 1.58, 7.55, repro,
2013-08-25,-5.79, -1.55, 1.55, 2.11, 1.55, 7.39, repro,
2013-08-26,-4.15, -0.58, 2.61, 2.18, 1.60, 7.61, repro,
2013-08-27,-4.73, -0.69, 5.78, 2.09, 1.54, 7.26, repro,
2013-08-28,-2.23, -0.02, 4.34, 2.10, 1.53, 7.29, repro,
2013-08-29,-8.20, -0.26, 3.47, 2.17, 1.57, 7.65, repro,
2013-08-30,-5.86, -1.97, 4.66, 2.13, 1.55, 7.41, repro,
2013-08-31,-4.99, -2.80, 8.98, 2.12, 1.54, 7.37, repro,
2013-09-01,-5.03, 0.61, 12.32, 2.17, 1.57, 7.44, repro,
2013-09-02,-5.32, -0.65, 5.04, 2.13, 1.57, 7.39, repro,
2013-09-03,-3.50, 0.13, 0.71, 2.20, 1.59, 7.57, repro,
2013-09-04,-4.72, -1.29, 8.49, 2.20, 1.60, 7.53, repro,
2013-09-05,-3.27, -0.92, 1.39, 2.13, 1.57, 7.47, repro,
2013-09-06,-2.96, -0.58, 5.01, 2.11, 1.54, 7.29, repro,
2013-09-07,-2.12, 0.03, 5.63, 2.11, 1.57, 7.32, repro,
2013-09-08,-3.85, -2.07, 3.30, 2.10, 1.53, 7.28, repro,
2013-09-09,-4.55, -1.34, 8.68, 2.11, 1.53, 7.29, repro,
2013-09-10,-4.31, -0.41, 8.97, 2.11, 1.54, 7.31, repro,
2013-09-11,-5.12, -1.80, 8.17, 2.13, 1.56, 7.37, repro,
2013-09-12,-4.14, 0.20, 1.90, 2.12, 1.56, 7.34, repro,
2013-09-13,-5.38, -0.55, 9.86, 2.11, 1.56, 7.32, repro,
2013-09-14,-5.34, -1.17, 6.90, 2.12, 1.56, 7.37, repro,
2013-09-15,-6.83, -2.17, 2.44, 2.14, 1.56, 7.37, repro,
2013-09-16,-3.93, -1.60, 5.87, 2.12, 1.56, 7.33, repro,
2013-09-17,-4.64, -2.35, 9.43, 2.11, 1.56, 7.35, repro,
2013-09-18,-3.00, -0.94, 5.30, 2.11, 1.53, 7.25, repro,
2013-09-19,-3.25, -0.84, 9.96, 2.13, 1.56, 7.37, repro,
2013-09-20,-4.55, -2.79, 13.65, 2.13, 1.53, 7.30, repro,
2013-09-21,-5.17, -2.19, 11.22, 2.17, 1.57, 7.53, repro,
2013-09-22,-4.91, -0.87, 8.51, 2.10, 1.53, 7.27, repro,
2013-09-23,-5.17, 1.15, 13.53, 2.10, 1.53, 7.28, repro,
2013-09-24,-2.78, 0.84, 4.24, 2.11, 1.53, 7.29, repro,
2013-09-25,-5.54, 1.95, 17.92, 2.13, 1.53, 7.33, repro,
2013-09-26,-2.82, -2.04, 11.74, 2.12, 1.53, 7.32, repro,
2013-09-27,-4.82, -0.81, 6.77, 2.10, 1.53, 7.30, repro,
2013-09-28,-4.62, -1.12, 8.82, 2.09, 1.52, 7.24, repro,
2013-09-29,-4.73, 0.87, 10.14, 2.14, 1.57, 7.49, repro,
2013-09-30,-4.76, -0.78, 13.80, 2.12, 1.53, 7.30, repro,
2013-10-01,-3.29, -1.02, 7.38, 2.25, 1.61, 7.86, repro,
2013-10-02,-2.35, -0.64, 3.45, 2.12, 1.53, 7.33, repro,
2013-10-03,-4.54, -0.01, 7.16, 2.09, 1.52, 7.27, repro,
2013-10-04,-2.92, -1.37, -5.34, 2.09, 1.52, 7.21, repro,
2013-10-05,-3.70, -0.36, 2.34, 2.10, 1.51, 7.24, repro,
2013-10-06,-3.44, 0.15, 2.53, 2.12, 1.52, 7.27, repro,
2013-10-07,-1.48, -1.39, 10.49, 2.19, 1.59, 7.58, repro,
2013-10-08,-3.42, -0.30, -1.10, 2.11, 1.52, 7.30, repro,
2013-10-09,-3.64, -0.66, 9.06, 2.10, 1.53, 7.25, repro,
2013-10-10,-4.74, -1.15, 9.77, 2.10, 1.52, 7.21, repro,
2013-10-11,-3.32, -0.69, 3.07, 2.12, 1.52, 7.23, repro,
2013-10-12,-4.29, -0.65, -5.50, 2.14, 1.54, 7.33, repro,
2013-10-13,-4.11, -0.14, 9.64, 2.17, 1.56, 7.52, repro,
2013-10-14,-3.20, 0.46, -0.13, 2.11, 1.53, 7.28, repro,
2013-10-15,-2.96, -1.36, 4.97, 2.12, 1.53, 7.31, repro,
2013-10-16,-2.97, -0.42, 4.96, 2.12, 1.54, 7.31, repro,
2013-10-17,-2.96, -0.62, 1.23, 2.13, 1.53, 7.30, repro,
2013-10-18,-3.31, -0.40, 4.83, 2.13, 1.54, 7.37, repro,
2013-10-19,-3.53, -0.98, 2.53, 2.11, 1.53, 7.29, repro,
2013-10-20,-3.78, -0.77, 5.91, 2.13, 1.57, 7.46, repro,
2013-10-21,-3.05, -0.91, 1.08, 2.19, 1.60, 7.70, repro,
2013-10-22,-2.75, -1.12, 0.30, 2.16, 1.56, 7.51, repro,
2013-10-23,-4.09, -0.97, 2.90, 2.17, 1.58, 7.60, repro,
2013-10-24,-3.58, -1.07, 4.51, 2.14, 1.56, 7.47, repro,
2013-10-25,-5.33, -0.22, 3.41, 2.10, 1.52, 7.26, repro,
2013-10-26,-4.71, -0.85, 1.49, 2.11, 1.52, 7.30, repro,
2013-10-27,-3.49, -1.36, 2.04, 2.13, 1.53, 7.32, repro,
2013-10-28,-7.01, -0.96, 4.03, 2.14, 1.56, 7.47, repro,
2013-10-29,-3.64, -1.46, 8.66, 2.19, 1.60, 7.72, repro,
2013-10-30,-5.05, -1.47, 4.30, 2.13, 1.55, 7.42, repro,
2013-10-31,-4.04, -1.14, 6.01, 2.15, 1.56, 7.50, repro,
2013-11-01,-3.90, 0.07, 0.18, 2.21, 1.59, 7.72, repro,
2013-11-02,-4.77, -1.97, 8.44, 2.25, 1.60, 7.66, repro,
2013-11-03,-5.09, -1.01, 13.59, 2.19, 1.55, 7.46, repro,
2013-11-04,-2.85, -0.60, 6.71, 2.20, 1.57, 7.47, repro,
2013-11-05,-4.45, 0.59, 9.62, 2.20, 1.55, 7.42, repro,
2013-11-06,-4.41, 0.52, 0.72, 2.13, 1.52, 7.26, repro,
2013-11-07,-4.40, -0.49, 7.66, 2.15, 1.55, 7.44, repro,
2013-11-08,-5.14, 0.22, 10.84, 2.11, 1.53, 7.28, repro,
2013-11-09,-5.21, 0.11, 8.03, 2.09, 1.53, 7.23, repro,
2013-11-10,-5.14, -0.11, 5.93, 2.11, 1.53, 7.26, repro,
2013-11-11,-4.98, 1.24, 4.09, 2.14, 1.53, 7.34, repro,
2013-11-12,-3.17, 0.26, -1.22, 2.11, 1.52, 7.30, repro,
2013-11-13,-5.05, 1.15, 7.48, 2.11, 1.52, 7.29, repro,
2013-11-14,-4.99, 0.76, 8.92, 2.11, 1.53, 7.34, repro,
2013-11-15,-5.06, 0.92, 14.11, 2.10, 1.54, 7.34, repro,
2013-11-16,-4.56, 1.19, 17.77, 2.12, 1.53, 7.33, repro,
2013-11-17,-4.67, -0.04, 9.69, 2.13, 1.52, 7.27, repro,
2013-11-18,-5.10, 1.78, 10.83, 2.15, 1.55, 7.45, repro,
2013-11-19,-4.68, -0.00, 8.81, 2.17, 1.59, 7.61, repro,
2013-11-20,-5.22, -0.36, 5.51, 2.11, 1.53, 7.31, repro,
2013-11-21,-4.30, -0.81, 8.83, 2.10, 1.53, 7.26, repro,
2013-11-22,-3.79, 0.81, -1.99, 2.11, 1.52, 7.30, repro,
2013-11-23,-6.40, 0.54, -5.58, 2.11, 1.53, 7.30, repro,
2013-11-24,-5.74, 1.04, 3.01, 2.10, 1.53, 7.30, repro,
2013-11-25,-4.64, 0.92, 0.19, 2.14, 1.56, 7.43, repro,
2013-11-26,-4.70, 0.86, -1.89, 2.15, 1.56, 7.40, repro,
2013-11-27,-2.01, -1.23, -4.17, 2.11, 1.53, 7.30, repro,
2013-11-28,-3.59, 0.32, 2.30, 2.15, 1.58, 7.49, repro,
2013-11-29,-4.87, 0.19, 1.85, 2.15, 1.57, 7.44, repro,
2013-11-30,-3.44, 0.90, -4.36, 2.15, 1.58, 7.52, repro,
2013-12-01,-4.37, 1.12, 4.35, 2.16, 1.58, 7.49, repro,
2013-12-03,-4.78, -0.59, 5.91, 2.22, 1.62, 7.60, repro,
2013-12-04,-5.03, -0.04, 8.54, 2.33, 1.71, 8.11, repro,
2013-12-05,-5.94, 0.89, 0.19, 2.27, 1.66, 7.87, repro,
2013-12-06,-5.02, 0.43, 2.99, 2.13, 1.57, 7.40, repro,
2013-12-07,-6.08, -0.42, 5.84, 2.14, 1.56, 7.40, repro,
2013-12-08,-4.25, -0.12, 3.98, 2.15, 1.56, 7.39, repro,
2013-12-09,-2.57, -0.12, 0.56, 2.12, 1.52, 7.27, repro,
2013-12-10,-4.68, 0.95, 0.80, 2.13, 1.52, 7.30, repro,
2013-12-11,-2.85, 0.95, -0.29, 2.11, 1.52, 7.27, repro,
2013-12-12,-4.02, -0.08, 2.75, 2.20, 1.61, 7.61, repro,
2013-12-13,-2.83, 0.14, 4.32, 2.11, 1.52, 7.18, repro,
2013-12-14,-3.98, 0.63, 7.70, 2.15, 1.56, 7.41, repro,
2013-12-15,-2.22, 0.47, 0.47, 2.17, 1.59, 7.54, repro,
2013-12-16,-4.19, 0.24, 2.73, 2.21, 1.59, 7.75, repro,
2013-12-17,-3.10, -0.77, 1.93, 2.10, 1.54, 7.31, repro,
2013-12-18,-3.39, -0.88, 5.42, 2.11, 1.53, 7.26, repro,
2013-12-19,-5.21, -1.02, 19.79, 2.16, 1.59, 7.51, repro,
2013-12-20,-3.86, -1.05, 13.83, 2.21, 1.63, 7.70, repro,
2013-12-21,-2.90, -0.67, 8.92, 2.15, 1.55, 7.43, repro,
2013-12-22,-4.72, -0.67, 0.10, 2.17, 1.60, 7.59, repro,
2013-12-23,-3.38, -0.12, 1.17, 2.10, 1.54, 7.29, repro,
2013-12-24,-2.76, -1.26, -3.21, 2.13, 1.56, 7.39, repro,
2013-12-25,-3.71, -0.36, 2.64, 2.23, 1.68, 7.84, repro,
2013-12-26,-4.18, -0.39, -0.08, 2.14, 1.57, 7.47, repro,
2013-12-27,-4.36, -0.04, -2.29, 2.13, 1.54, 7.32, repro,
2013-12-28,-4.46, -0.79, -4.12, 2.19, 1.64, 7.69, repro,
2013-12-29,-5.73, -0.20, -6.46, 2.16, 1.58, 7.50, repro,
2013-12-30,-4.55, -0.54, -2.40, 2.18, 1.62, 7.62, repro,
2013-12-31,-3.60, -0.37, -3.66, 2.19, 1.63, 7.78, repro,
2014-01-01,-4.20, -0.24, -2.22, 2.15, 1.54, 7.40, repro,
2014-01-02,-4.71, -0.17, -1.43, 2.14, 1.58, 7.51, repro,
2014-01-03,-2.59, -0.23, 1.69, 2.21, 1.63, 7.73, repro,
2014-01-04,-3.62, -1.28, 5.50, 2.11, 1.54, 7.34, repro,
2014-01-05,-3.90, -0.83, -0.29, 2.16, 1.59, 7.59, repro,
2014-01-06,-4.53, 0.06, -1.35, 2.16, 1.58, 7.52, repro,
2014-01-07,-5.49, 0.86, 3.66, 2.16, 1.55, 7.39, repro,
2014-01-08,-5.54, -0.32, 10.39, 2.11, 1.53, 7.30, repro,
2014-01-09,-5.28, -1.55, 13.86, 2.14, 1.58, 7.54, repro,
2014-01-10,-5.58, -0.93, 10.46, 2.19, 1.64, 7.77, repro,
2014-01-11,-6.10, -2.28, 11.90, 2.11, 1.52, 7.27, repro,
2014-01-12,-4.22, -3.99, 4.37, 2.12, 1.52, 7.26, repro,
2014-01-13,-2.30, -0.98, -3.50, 2.20, 1.62, 7.64, repro,
2014-01-14,-3.82, -1.24, -3.71, 2.13, 1.56, 7.45, repro,
2014-01-15,-3.10, -1.52, 1.82, 2.13, 1.56, 7.49, repro,
2014-01-16,-4.32, -0.74, 2.79, 2.15, 1.59, 7.48, repro,
2014-01-17,-5.22, -0.73, 8.05, 2.18, 1.61, 7.60, repro,
2014-01-18,-4.30, -1.46, -0.41, 2.10, 1.51, 7.21, repro,
2014-01-19,-4.14, -1.27, 5.47, 2.14, 1.59, 7.41, repro,
2014-01-20,-3.48, -1.88, 0.67, 2.15, 1.60, 7.47, repro,
2014-01-21,-4.15, -1.36, 0.61, 2.11, 1.53, 7.27, repro,
2014-01-22,-4.68, -1.34, 3.39, 2.12, 1.55, 7.34, repro,
2014-01-23,-6.09, -1.36, 7.43, 2.11, 1.52, 7.26, repro,
2014-01-24,-4.48, -1.34, 3.73, 2.18, 1.59, 7.56, repro,
2014-01-25,-4.36, -0.94, 2.69, 2.18, 1.59, 7.55, repro,
2014-01-26,-3.45, -1.26, 6.00, 2.15, 1.58, 7.42, repro,
2014-01-27,-4.18, -2.47, 4.12, 2.12, 1.55, 7.34, repro,
2014-01-28,-3.67, -1.06, 4.33, 2.10, 1.52, 7.27, repro,
2014-01-29,-5.15, -2.70, 6.82, 2.10, 1.52, 7.27, repro,
2014-01-30,-4.13, -1.28, 7.51, 2.12, 1.56, 7.35, repro,
2014-01-31,-5.21, -1.77, 8.92, 2.11, 1.56, 7.30, repro,
2014-02-01,-4.52, -2.78, 6.57, 2.16, 1.55, 7.43, repro,
2014-02-02,-5.53, -1.72, 11.72, 2.19, 1.59, 7.60, repro,
2014-02-03,-4.04, -2.59, 7.27, 2.54, 1.73, 8.48, repro,
2014-02-04,-5.37, -1.40, 4.73, 2.11, 1.54, 7.32, repro,
2014-02-05,-5.46, -2.36, 2.43, 2.14, 1.54, 7.36, repro,
2014-02-06,-5.61, -1.34, 10.24, 2.10, 1.53, 7.29, repro,
2014-02-07,-4.71, -2.44, 10.74, 2.19, 1.67, 7.62, repro,
2014-02-08,-4.13, -3.15, 1.54, 2.11, 1.53, 7.31, repro,
2014-02-09,-4.99, -1.44, -0.59, 2.27, 1.60, 7.83, repro,
2014-02-10,-4.65, -1.48, 1.98, 2.18, 1.58, 7.44, repro,
2014-02-11,-3.52, -2.47, 6.79, 2.17, 1.55, 7.41, repro,
2014-02-12,-3.18, -1.19, 4.36, 2.11, 1.53, 7.26, repro,
2014-02-13,-3.67, -1.75, -0.37, 2.18, 1.56, 7.43, repro,
2014-02-14,-4.96, -0.36, 3.26, 2.19, 1.54, 7.40, repro,
2014-02-15,-5.88, -4.86, -3.21, 2.12, 1.53, 7.25, repro,
2014-02-16,-4.54, -2.50, 7.40, 2.11, 1.53, 7.26, repro,
2014-02-17,-4.55, -1.70, 6.86, 2.18, 1.56, 7.45, repro,
2014-02-18,-4.40, 1.51, 4.01, 2.18, 1.60, 7.53, repro,
2014-02-19,-3.90, -2.04, 5.08, 2.15, 1.56, 7.39, repro,
2014-02-20,-4.61, -0.59, 1.45, 2.09, 1.52, 7.22, repro,
2014-02-21,-3.80, -0.39, 0.08, 2.12, 1.54, 7.31, repro,
2014-02-22,-4.23, -1.93, 1.25, 2.14, 1.59, 7.43, repro,
2014-02-23,-4.84, -1.06, 4.41, 2.44, 1.66, 8.14, repro,
2014-02-24,-4.90, -0.82, 1.02, 2.20, 1.56, 7.49, repro,
2014-02-25,-5.43, -0.75, 1.90, 2.19, 1.59, 7.48, repro,
2014-02-26,-7.98, -0.43, 7.77, 2.23, 1.64, 7.60, repro,
2014-02-27,-9.08, -3.69, 5.16, 2.16, 1.61, 7.46, repro,
2014-02-28,-7.10, -1.85, 5.18, 2.31, 1.68, 7.93, repro,
2014-03-01,-5.94, -1.86, 6.02, 2.24, 1.60, 7.64, repro,
2014-03-02,-7.40, -1.94, 0.72, 2.19, 1.57, 7.48, repro,
2014-03-03,-6.85, -3.85, 1.39, 2.25, 1.64, 7.66, repro,
2014-03-04,-6.89, -1.45, -0.45, 2.22, 1.62, 7.56, repro,
2014-03-05,-4.74, -2.25, -0.86, 2.21, 1.65, 7.68, repro,
2014-03-06,-8.11, -0.79, -1.24, 2.14, 1.55, 7.37, repro,
2014-03-07,-4.80, -3.03, 1.46, 2.34, 1.69, 8.06, repro,
2014-03-08,-3.78, -0.90, -0.05, 2.21, 1.61, 7.58, repro,
2014-03-09,-4.69, -2.29, -0.87, 2.12, 1.54, 7.36, repro,
2014-03-10,-4.23, -1.61, 1.30, 2.13, 1.55, 7.38, repro,
