PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P557
Station name,EaglePerchCS2005
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9443850979 North Latitude, -118.6555875169 East Longitude, 1818.21191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-20,4.76, -7.72, 8.51, 1.96, 1.57, 7.32, repro,
2013-10-21,4.80, -8.04, 5.11, 1.98, 1.58, 7.48, repro,
2013-10-22,2.86, -5.86, 0.79, 2.00, 1.58, 7.56, repro,
2013-10-23,3.44, -7.12, -1.46, 1.95, 1.52, 7.28, repro,
2013-10-24,4.15, -7.51, 0.97, 1.96, 1.53, 7.31, repro,
2013-10-25,4.67, -7.54, 1.52, 1.92, 1.52, 7.10, repro,
2013-10-26,4.30, -5.50, -0.13, 1.93, 1.51, 7.09, repro,
2013-10-27,5.42, -6.96, 2.13, 1.94, 1.51, 7.13, repro,
2013-10-28,3.87, -8.07, 10.19, 1.96, 1.53, 7.28, repro,
2013-10-29,3.91, -7.82, 3.22, 1.98, 1.58, 7.43, repro,
2013-10-30,3.40, -7.78, 1.92, 1.96, 1.54, 7.32, repro,
2013-10-31,5.15, -6.99, 2.25, 1.97, 1.55, 7.37, repro,
2013-11-01,4.92, -8.06, 6.11, 2.01, 1.59, 7.54, repro,
2013-11-02,5.63, -7.37, 9.37, 2.00, 1.52, 7.29, repro,
2013-11-03,3.85, -6.34, 13.95, 1.98, 1.53, 7.29, repro,
2013-11-04,3.30, -7.68, 5.31, 2.01, 1.57, 7.40, repro,
2013-11-05,4.42, -7.72, 4.30, 1.99, 1.54, 7.33, repro,
2013-11-06,4.35, -7.76, -0.91, 1.93, 1.53, 7.15, repro,
2013-11-07,5.35, -7.10, 0.30, 1.95, 1.54, 7.32, repro,
2013-11-08,4.27, -7.83, 4.19, 1.97, 1.53, 7.20, repro,
2013-11-09,4.18, -7.04, 6.52, 1.94, 1.56, 7.30, repro,
2013-11-10,3.42, -6.58, 5.56, 1.93, 1.52, 7.15, repro,
2013-11-11,3.99, -7.20, -1.15, 1.93, 1.54, 7.20, repro,
2013-11-12,4.32, -5.96, -6.11, 1.93, 1.53, 7.19, repro,
2013-11-13,5.31, -7.25, 3.81, 1.92, 1.52, 7.13, repro,
2013-11-14,4.09, -8.30, 11.22, 1.91, 1.51, 7.06, repro,
2013-11-15,2.77, -5.66, 14.28, 1.92, 1.51, 7.06, repro,
2013-11-16,3.56, -6.59, 8.36, 1.93, 1.52, 7.13, repro,
2013-11-17,3.80, -6.91, 6.77, 1.93, 1.52, 7.14, repro,
2013-11-18,4.57, -6.37, 6.78, 1.95, 1.55, 7.26, repro,
2013-11-19,3.37, -7.38, 11.18, 1.96, 1.56, 7.38, repro,
2013-11-20,4.89, -7.96, 4.98, 1.92, 1.51, 7.10, repro,
2013-11-21,2.79, -6.42, 9.14, 1.93, 1.51, 7.12, repro,
2013-11-22,2.34, -8.09, -9.11, 1.92, 1.52, 7.13, repro,
2013-11-23,3.24, -9.07, 0.80, 1.93, 1.53, 7.18, repro,
2013-11-24,3.73, -7.27, 3.67, 1.92, 1.53, 7.19, repro,
2013-11-25,5.12, -6.78, 1.65, 1.95, 1.54, 7.19, repro,
2013-11-26,2.09, -5.64, 0.23, 1.96, 1.54, 7.21, repro,
2013-11-27,1.61, -4.06, -5.23, 1.95, 1.54, 7.22, repro,
2013-11-28,2.90, -6.05, 1.41, 1.95, 1.57, 7.27, repro,
2013-11-29,2.37, -5.07, -2.27, 1.96, 1.58, 7.29, repro,
2013-11-30,5.25, -7.79, 1.29, 1.94, 1.59, 7.26, repro,
2013-12-01,4.28, -6.72, -2.80, 1.95, 1.56, 7.20, repro,
2013-12-03,3.75, -7.52, 6.94, 2.03, 1.71, 7.60, repro,
2013-12-04,2.62, -9.10, 10.12, 2.11, 1.73, 7.91, repro,
2013-12-05,3.96, -8.05, 6.89, 2.06, 1.65, 7.46, repro,
2013-12-06,3.54, -7.37, 6.87, 1.94, 1.56, 7.17, repro,
2013-12-07,3.62, -8.06, 1.58, 1.95, 1.57, 7.22, repro,
2013-12-08,4.10, -7.41, 3.68, 1.96, 1.57, 7.26, repro,
2013-12-09,5.57, -7.57, 3.96, 1.95, 1.56, 7.28, repro,
2013-12-10,3.98, -8.06, 2.60, 1.92, 1.53, 7.13, repro,
2013-12-11,4.98, -6.95, 5.28, 1.92, 1.52, 7.12, repro,
2013-12-12,5.11, -6.84, 1.55, 1.97, 1.58, 7.31, repro,
2013-12-13,6.14, -6.83, 5.38, 1.93, 1.52, 7.11, repro,
2013-12-14,5.06, -8.18, 4.55, 1.95, 1.56, 7.23, repro,
2013-12-15,6.58, -8.63, 6.67, 1.96, 1.59, 7.33, repro,
2013-12-16,5.13, -8.68, 3.89, 1.94, 1.56, 7.22, repro,
2013-12-17,6.12, -7.76, 4.70, 1.94, 1.55, 7.21, repro,
2013-12-18,5.73, -6.24, 6.04, 1.92, 1.52, 7.10, repro,
2013-12-19,3.99, -8.21, 9.46, 2.01, 1.61, 7.47, repro,
2013-12-20,3.58, -9.48, 11.38, 1.98, 1.60, 7.38, repro,
2013-12-21,4.79, -8.21, 13.13, 1.92, 1.53, 7.12, repro,
2013-12-22,5.08, -8.42, 4.30, 2.00, 1.64, 7.49, repro,
2013-12-23,5.12, -7.39, -2.54, 1.91, 1.52, 7.07, repro,
2013-12-24,5.09, -7.66, 0.69, 1.92, 1.52, 7.10, repro,
2013-12-25,5.24, -9.14, 1.11, 2.01, 1.63, 7.51, repro,
2013-12-26,5.47, -7.87, -0.22, 1.96, 1.58, 7.27, repro,
2013-12-27,3.91, -7.75, -3.50, 1.95, 1.55, 7.22, repro,
2013-12-28,4.15, -7.30, -0.91, 1.99, 1.63, 7.48, repro,
2013-12-29,5.12, -7.22, -2.24, 1.99, 1.62, 7.44, repro,
2013-12-30,4.33, -7.36, 0.32, 2.00, 1.62, 7.49, repro,
2013-12-31,4.95, -8.34, -4.62, 1.97, 1.58, 7.34, repro,
2014-01-01,6.22, -8.27, -1.88, 1.95, 1.55, 7.25, repro,
2014-01-02,4.42, -7.77, -3.56, 1.97, 1.58, 7.40, repro,
2014-01-03,4.55, -7.11, 5.39, 1.94, 1.53, 7.18, repro,
2014-01-04,4.62, -8.77, 8.06, 1.92, 1.52, 7.08, repro,
2014-01-05,5.25, -7.19, -1.53, 1.95, 1.54, 7.21, repro,
2014-01-06,4.26, -8.50, 1.44, 1.96, 1.55, 7.25, repro,
2014-01-07,4.95, -7.36, -1.35, 1.96, 1.55, 7.24, repro,
2014-01-08,3.73, -8.15, 6.65, 1.91, 1.52, 7.09, repro,
2014-01-09,5.15, -8.21, 1.84, 1.93, 1.57, 7.22, repro,
2014-01-10,3.59, -7.83, 1.33, 1.97, 1.60, 7.38, repro,
2014-01-11,4.79, -7.68, 6.60, 1.94, 1.52, 7.13, repro,
2014-01-12,5.24, -9.48, 9.88, 1.95, 1.56, 7.28, repro,
2014-01-13,4.11, -8.73, 3.96, 1.98, 1.58, 7.41, repro,
2014-01-14,4.78, -7.37, -1.95, 1.93, 1.54, 7.18, repro,
2014-01-15,4.46, -7.07, 0.38, 1.94, 1.55, 7.19, repro,
2014-01-16,4.26, -8.04, 3.63, 1.98, 1.57, 7.29, repro,
2014-01-17,4.56, -7.90, 7.02, 1.99, 1.62, 7.42, repro,
2014-01-18,3.81, -7.63, 4.22, 1.92, 1.50, 7.07, repro,
2014-01-19,3.97, -7.40, 4.47, 1.96, 1.58, 7.26, repro,
2014-01-20,5.63, -7.30, -1.46, 1.93, 1.53, 7.12, repro,
2014-01-21,4.05, -7.70, -4.39, 1.93, 1.51, 7.10, repro,
2014-01-22,4.23, -8.39, -1.36, 1.95, 1.54, 7.21, repro,
2014-01-23,4.43, -8.90, 7.20, 1.94, 1.53, 7.15, repro,
2014-01-24,4.37, -8.41, -0.19, 1.99, 1.55, 7.41, repro,
2014-01-25,5.12, -6.67, 2.19, 2.00, 1.56, 7.45, repro,
2014-01-26,4.36, -8.28, 2.26, 1.97, 1.57, 7.29, repro,
2014-01-27,3.88, -8.19, 3.59, 1.94, 1.55, 7.19, repro,
2014-01-28,3.60, -8.22, 0.17, 1.93, 1.52, 7.14, repro,
2014-01-29,3.72, -8.89, -1.52, 1.94, 1.54, 7.19, repro,
2014-01-30,4.18, -7.43, 13.30, 1.95, 1.54, 7.19, repro,
2014-01-31,3.96, -8.60, 5.35, 1.94, 1.54, 7.13, repro,
2014-02-01,4.03, -10.04, 3.34, 1.96, 1.54, 7.22, repro,
2014-02-02,4.64, -8.93, 4.08, 2.01, 1.57, 7.34, repro,
2014-02-03,6.19, -8.67, 1.09, 2.13, 1.67, 7.76, repro,
2014-02-04,4.32, -8.90, 4.08, 1.94, 1.54, 7.20, repro,
2014-02-05,3.51, -8.63, 3.85, 1.96, 1.54, 7.17, repro,
2014-02-06,4.13, -7.92, 9.24, 1.92, 1.51, 7.09, repro,
2014-02-07,4.78, -8.45, 8.40, 2.00, 1.64, 7.35, repro,
2014-02-08,2.56, -7.72, 2.80, 1.93, 1.56, 7.21, repro,
2014-02-09,4.06, -8.14, 3.39, 2.04, 1.58, 7.57, repro,
2014-02-10,4.59, -7.31, 5.96, 1.98, 1.57, 7.25, repro,
2014-02-11,5.40, -9.53, 2.62, 1.92, 1.53, 7.16, repro,
2014-02-12,6.24, -9.95, 8.56, 1.93, 1.53, 7.16, repro,
2014-02-13,5.69, -9.77, 10.66, 1.99, 1.58, 7.30, repro,
2014-02-14,4.51, -7.92, 8.66, 1.99, 1.55, 7.35, repro,
2014-02-15,5.37, -8.21, 4.23, 1.92, 1.51, 7.09, repro,
2014-02-16,5.97, -9.07, 6.77, 1.92, 1.52, 7.10, repro,
2014-02-17,4.84, -8.12, 7.15, 2.03, 1.62, 7.41, repro,
2014-02-18,3.28, -8.00, 8.44, 1.98, 1.60, 7.43, repro,
2014-02-19,4.51, -7.81, 10.71, 1.97, 1.61, 7.36, repro,
2014-02-20,4.99, -7.58, 7.68, 1.93, 1.57, 7.19, repro,
2014-02-21,4.01, -7.72, 6.79, 1.94, 1.55, 7.21, repro,
2014-02-22,3.95, -8.11, 2.49, 1.99, 1.63, 7.43, repro,
2014-02-23,3.24, -7.81, 6.17, 2.10, 1.66, 7.89, repro,
2014-02-24,2.93, -8.30, 4.60, 1.95, 1.55, 7.25, repro,
2014-02-25,4.91, -7.68, 4.87, 2.03, 1.61, 7.52, repro,
2014-02-26,5.77, -8.54, 6.97, 1.99, 1.62, 7.41, repro,
2014-02-27,4.08, -7.53, 6.48, 1.98, 1.63, 7.42, repro,
2014-02-28,5.59, -8.15, 7.53, 2.02, 1.67, 7.54, repro,
2014-03-01,4.12, -3.14, -0.83, 1.98, 1.61, 7.48, repro,
2014-03-02,3.80, -6.40, -2.80, 1.94, 1.56, 7.28, repro,
2014-03-03,2.99, -7.78, 6.48, 2.05, 1.61, 7.45, repro,
2014-03-04,2.50, -8.44, 5.13, 2.06, 1.62, 7.48, repro,
2014-03-05,3.72, -8.14, 4.62, 1.99, 1.60, 7.36, repro,
2014-03-06,3.44, -8.65, 5.63, 1.94, 1.55, 7.25, repro,
2014-03-07,3.16, -9.49, 14.24, 2.15, 1.72, 7.94, repro,
2014-03-08,4.38, -8.25, 9.19, 2.01, 1.64, 7.47, repro,
2014-03-09,4.39, -8.09, 4.91, 1.94, 1.56, 7.26, repro,
2014-03-10,4.58, -7.95, 4.84, 1.93, 1.56, 7.22, repro,
2014-03-11,4.12, -6.89, 5.24, 1.94, 1.56, 7.24, repro,
2014-03-12,3.58, -8.41, 3.25, 1.93, 1.55, 7.22, repro,
2014-03-13,3.38, -7.06, 2.36, 1.93, 1.55, 7.23, repro,
2014-03-14,4.53, -7.53, 8.49, 1.94, 1.56, 7.29, repro,
2014-03-15,4.14, -6.82, 4.97, 1.97, 1.61, 7.33, repro,
2014-03-16,4.03, -7.10, 0.88, 1.94, 1.55, 7.22, repro,
2014-03-17,3.58, -7.67, 6.02, 1.93, 1.55, 7.21, repro,
2014-03-18,2.67, -6.57, 8.03, 1.93, 1.55, 7.20, repro,
2014-03-19,3.64, -8.45, 8.80, 1.93, 1.55, 7.19, repro,
2014-03-20,4.79, -7.53, 6.66, 1.97, 1.59, 7.30, repro,
2014-03-21,3.30, -7.64, 5.14, 1.93, 1.54, 7.16, repro,
2014-03-22,2.31, -7.42, -0.59, 1.92, 1.55, 7.19, repro,
2014-03-23,2.65, -7.67, 4.92, 1.93, 1.54, 7.16, repro,
2014-03-24,3.82, -7.66, 3.16, 1.93, 1.55, 7.20, repro,
2014-03-25,3.37, -7.52, 5.00, 1.93, 1.54, 7.18, repro,
2014-03-26,4.44, -8.49, 12.99, 1.94, 1.56, 7.23, repro,
2014-03-27,2.61, -8.14, 5.81, 1.94, 1.56, 7.24, repro,
2014-03-28,3.75, -8.36, 9.73, 1.94, 1.55, 7.23, repro,
2014-03-29,3.91, -6.15, 5.68, 2.01, 1.59, 7.33, repro,
2014-03-30,2.71, -11.27, -7.62, 1.95, 1.57, 7.29, repro,
2014-03-31,4.54, -6.24, 4.12, 1.93, 1.56, 7.24, repro,
2014-04-01,3.75, -7.69, 3.26, 2.03, 1.60, 7.60, repro,
2014-04-02,3.69, -8.22, 6.16, 1.94, 1.56, 7.23, repro,
2014-04-03,2.62, -7.43, 4.79, 1.93, 1.55, 7.20, repro,
2014-04-04,3.81, -8.46, 12.11, 1.97, 1.60, 7.46, repro,
2014-04-05,3.15, -8.81, -1.79, 1.94, 1.57, 7.20, repro,
2014-04-06,4.04, -7.72, 0.01, 2.01, 1.59, 7.59, repro,
2014-04-07,5.07, -6.75, 2.85, 1.93, 1.56, 7.22, repro,
2014-04-08,3.03, -6.26, 2.76, 1.93, 1.55, 7.18, repro,
2014-04-09,3.39, -7.93, 6.33, 1.93, 1.55, 7.22, repro,
2014-04-10,3.22, -7.19, 3.01, 1.98, 1.55, 7.36, repro,
2014-04-11,2.97, -8.15, -0.57, 2.01, 1.60, 7.59, repro,
2014-04-12,3.64, -6.62, 4.11, 1.96, 1.59, 7.38, repro,
2014-04-13,2.90, -6.96, 8.20, 1.96, 1.58, 7.35, repro,
2014-04-14,4.45, -7.72, 6.52, 1.96, 1.58, 7.37, repro,
2014-04-15,2.66, -7.23, 10.34, 2.05, 1.63, 7.59, repro,
2014-04-16,4.82, -8.03, 9.21, 2.07, 1.61, 7.52, repro,
2014-04-17,3.40, -7.47, 4.70, 1.94, 1.55, 7.24, repro,
2014-04-18,3.73, -7.68, 4.36, 1.94, 1.55, 7.25, repro,
2014-04-19,2.69, -8.28, 2.00, 1.94, 1.58, 7.36, repro,
2014-04-20,3.61, -7.76, 3.96, 1.94, 1.55, 7.23, repro,
2014-04-21,3.39, -7.28, 3.87, 1.95, 1.58, 7.32, repro,
2014-04-22,3.57, -9.18, -0.27, 1.95, 1.59, 7.37, repro,
2014-04-23,4.40, -7.40, -1.37, 1.96, 1.58, 7.36, repro,
2014-04-24,3.32, -8.44, 5.68, 1.96, 1.58, 7.35, repro,
2014-04-25,3.89, -8.71, 5.90, 1.93, 1.54, 7.20, repro,
2014-04-26,3.75, -8.97, 8.82, 1.93, 1.54, 7.20, repro,
2014-04-27,2.50, -7.93, 1.65, 1.92, 1.54, 7.15, repro,
2014-04-28,3.62, -7.80, 1.99, 1.98, 1.57, 7.31, repro,
2014-04-29,4.03, -8.50, 0.92, 1.97, 1.57, 7.29, repro,
2014-04-30,6.94, -7.38, -0.46, 1.97, 1.56, 7.28, repro,
2014-05-01,4.61, -7.74, 1.96, 1.93, 1.54, 7.16, repro,
2014-05-02,3.22, -7.30, 4.16, 1.93, 1.54, 7.21, repro,
2014-05-03,3.94, -7.40, 4.32, 1.93, 1.54, 7.21, repro,
2014-05-04,3.66, -6.72, 4.47, 2.01, 1.58, 7.37, repro,
2014-05-05,3.23, -6.85, 3.29, 1.94, 1.54, 7.21, repro,
2014-05-06,3.19, -10.66, 3.92, 1.92, 1.54, 7.18, repro,
2014-05-07,4.56, -7.92, 8.55, 1.93, 1.54, 7.18, repro,
2014-05-08,3.25, -7.76, 6.28, 1.98, 1.57, 7.33, repro,
2014-05-09,4.79, -8.62, 5.26, 1.98, 1.57, 7.33, repro,
2014-05-10,7.13, -8.34, 4.97, 1.94, 1.53, 7.17, repro,
2014-05-11,4.08, -6.70, 7.30, 1.93, 1.53, 7.15, repro,
2014-05-12,5.53, -7.54, 3.96, 1.92, 1.54, 7.14, repro,
2014-05-13,5.03, -7.78, 1.00, 1.94, 1.55, 7.20, repro,
2014-05-14,3.70, -8.10, 4.58, 1.92, 1.54, 7.16, repro,
2014-05-15,6.36, -7.53, 1.89, 1.95, 1.57, 7.26, repro,
2014-05-16,4.36, -5.98, 3.16, 1.93, 1.53, 7.19, repro,
2014-05-17,4.47, -6.99, 5.60, 1.91, 1.52, 7.10, repro,
2014-05-18,5.19, -8.77, 15.49, 1.93, 1.53, 7.17, repro,
2014-05-19,3.81, -7.82, 4.90, 1.96, 1.57, 7.33, repro,
2014-05-20,4.33, -8.73, 1.48, 1.96, 1.56, 7.29, repro,
2014-05-21,6.02, -9.43, 10.79, 1.96, 1.56, 7.32, repro,
2014-05-22,5.38, -6.77, 3.47, 1.95, 1.56, 7.29, repro,
2014-05-23,5.55, -7.22, 4.03, 1.94, 1.56, 7.27, repro,
2014-05-24,3.80, -6.02, 8.97, 1.95, 1.57, 7.32, repro,
2014-05-25,6.11, -9.09, 11.75, 1.96, 1.57, 7.33, repro,
2014-05-26,5.63, -7.38, 9.71, 1.96, 1.56, 7.29, repro,
2014-05-27,5.80, -6.49, 3.74, 1.96, 1.55, 7.27, repro,
2014-05-28,4.78, -8.70, 3.10, 1.96, 1.56, 7.28, repro,
2014-05-29,4.40, -8.85, 2.54, 1.95, 1.57, 7.32, repro,
2014-05-30,5.79, -9.20, 1.24, 1.95, 1.57, 7.27, repro,
2014-05-31,6.34, -8.14, 0.08, 1.95, 1.53, 7.21, repro,
2014-06-01,5.02, -7.58, 3.95, 1.95, 1.53, 7.17, repro,
2014-06-02,4.64, -7.59, 4.64, 1.94, 1.53, 7.20, repro,
2014-06-03,6.29, -8.98, 3.83, 1.96, 1.59, 7.33, repro,
2014-06-04,5.16, -8.78, 5.70, 1.92, 1.53, 7.14, repro,
2014-06-05,3.85, -8.56, 4.65, 1.96, 1.58, 7.31, repro,
2014-06-06,3.79, -7.29, 3.86, 1.94, 1.52, 7.14, repro,
2014-06-07,4.88, -8.62, 1.45, 1.94, 1.53, 7.18, repro,
2014-06-08,5.91, -8.04, 4.73, 1.93, 1.53, 7.17, repro,
2014-06-09,6.56, -7.73, 6.28, 1.96, 1.59, 7.31, repro,
2014-06-10,6.78, -8.67, 7.80, 1.95, 1.54, 7.25, repro,
2014-06-11,5.78, -8.27, 3.16, 1.94, 1.53, 7.17, repro,
2014-06-12,5.55, -8.04, 1.27, 2.02, 1.56, 7.38, repro,
2014-06-13,2.96, -8.36, 6.30, 2.01, 1.56, 7.38, repro,
2014-06-14,6.38, -7.54, 2.22, 1.92, 1.53, 7.16, repro,
2014-06-15,5.18, -8.54, 0.59, 1.93, 1.53, 7.20, repro,
2014-06-16,4.42, -8.16, 1.87, 1.94, 1.53, 7.20, repro,
2014-06-17,3.70, -7.93, -0.14, 1.95, 1.53, 7.23, repro,
2014-06-18,4.98, -7.81, 5.27, 1.93, 1.52, 7.16, repro,
2014-06-19,5.62, -7.38, 2.55, 1.93, 1.53, 7.19, repro,
2014-06-20,4.40, -8.04, 3.05, 1.93, 1.53, 7.17, repro,
2014-06-21,4.59, -7.83, 5.93, 1.94, 1.52, 7.16, repro,
2014-06-22,4.64, -8.19, 8.34, 1.95, 1.53, 7.20, repro,
2014-06-23,2.91, -7.91, 3.08, 1.96, 1.53, 7.25, repro,
2014-06-24,2.06, -6.47, 2.07, 1.94, 1.52, 7.18, repro,
2014-06-25,4.08, -8.72, 8.27, 1.94, 1.53, 7.18, repro,
2014-06-26,4.17, -7.84, 7.99, 1.95, 1.53, 7.21, repro,
2014-06-27,5.70, -9.18, 8.34, 1.95, 1.54, 7.24, repro,
2014-06-28,6.24, -8.35, 12.18, 1.96, 1.54, 7.28, repro,
2014-06-29,4.31, -8.00, 4.95, 1.90, 1.51, 7.10, repro,
2014-06-30,3.41, -8.92, 3.29, 1.89, 1.51, 7.06, repro,
2014-07-01,4.44, -8.12, 3.78, 1.90, 1.51, 7.07, repro,
2014-07-02,4.96, -8.98, 4.06, 1.90, 1.51, 7.08, repro,
2014-07-03,4.63, -9.44, 5.19, 1.91, 1.55, 7.16, repro,
2014-07-04,6.15, -6.80, -0.18, 1.93, 1.55, 7.24, repro,
2014-07-05,5.02, -9.70, 6.94, 1.89, 1.50, 7.00, repro,
2014-07-06,5.49, -8.82, 3.89, 1.89, 1.51, 7.05, repro,
2014-07-07,6.38, -8.26, 8.49, 1.91, 1.51, 7.11, repro,
2014-07-08,4.33, -9.12, 3.03, 1.90, 1.51, 7.05, repro,
2014-07-09,5.00, -7.57, 7.57, 1.92, 1.51, 7.08, repro,
2014-07-10,4.32, -8.32, 8.49, 1.93, 1.55, 7.17, repro,
2014-07-11,4.96, -8.66, 5.69, 1.89, 1.51, 7.02, repro,
2014-07-12,4.66, -8.90, 12.05, 1.91, 1.52, 7.07, repro,
2014-07-13,4.57, -8.38, 5.78, 1.91, 1.51, 7.02, repro,
2014-07-14,4.55, -8.61, 2.06, 1.91, 1.52, 7.11, repro,
2014-07-15,2.89, -5.38, 6.03, 1.91, 1.51, 7.05, repro,
2014-07-16,3.23, -8.76, 19.53, 1.89, 1.51, 7.01, repro,
2014-07-17,2.04, -9.46, 10.80, 1.96, 1.53, 7.25, repro,
2014-07-18,3.38, -9.59, 6.57, 1.91, 1.52, 7.11, repro,
2014-07-19,4.70, -9.02, 13.12, 1.92, 1.52, 7.19, repro,
2014-07-20,3.87, -8.11, 9.21, 1.91, 1.51, 7.14, repro,
2014-07-21,3.50, -8.53, 18.32, 1.91, 1.52, 7.16, repro,
2014-07-22,4.00, -7.61, 7.96, 1.91, 1.51, 7.07, repro,
2014-07-23,3.60, -8.81, 14.69, 1.92, 1.51, 7.13, repro,
2014-07-24,3.28, -8.20, 8.71, 1.92, 1.52, 7.16, repro,
2014-07-25,5.07, -8.32, 10.94, 1.92, 1.51, 7.15, repro,
2014-07-26,3.95, -7.68, 7.74, 1.92, 1.51, 7.10, repro,
2014-07-27,2.85, -7.85, 9.65, 1.95, 1.55, 7.17, repro,
2014-07-28,4.49, -8.01, 9.32, 1.90, 1.50, 7.03, repro,
2014-07-29,4.48, -8.62, 12.76, 1.91, 1.51, 7.08, repro,
2014-07-30,4.01, -6.42, 8.46, 1.92, 1.51, 7.12, repro,
2014-07-31,4.54, -7.45, 6.96, 1.92, 1.51, 7.10, repro,
2014-08-01,5.15, -7.36, 10.80, 1.94, 1.54, 7.19, repro,
2014-08-02,4.87, -7.12, 13.39, 1.93, 1.53, 7.14, repro,
2014-08-03,4.13, -7.80, 11.87, 1.97, 1.60, 7.39, repro,
2014-08-04,4.32, -7.05, 14.69, 1.95, 1.54, 7.24, repro,
2014-08-05,4.98, -8.29, 4.99, 1.96, 1.58, 7.39, repro,
2014-08-06,3.56, -7.74, -0.61, 1.96, 1.55, 7.29, repro,
2014-08-07,2.45, -8.23, 11.00, 1.97, 1.57, 7.34, repro,
2014-08-08,4.58, -8.54, 15.23, 1.96, 1.57, 7.27, repro,
2014-08-09,4.28, -7.30, 14.97, 1.93, 1.54, 7.16, repro,
2014-08-10,6.36, -6.90, 0.19, 1.94, 1.54, 7.23, repro,
2014-08-11,6.09, -7.92, 7.05, 1.96, 1.55, 7.31, repro,
2014-08-12,4.69, -5.71, 6.74, 1.98, 1.57, 7.39, repro,
2014-08-13,3.90, -6.60, 9.33, 1.95, 1.54, 7.25, repro,
2014-08-14,4.96, -7.40, 9.94, 1.99, 1.56, 7.39, repro,
2014-08-15,5.39, -9.04, 7.12, 1.96, 1.59, 7.33, repro,
2014-08-16,4.47, -7.44, 9.11, 1.95, 1.54, 7.26, repro,
2014-08-17,4.78, -7.52, 5.50, 1.97, 1.57, 7.30, repro,
2014-08-18,5.74, -9.70, 15.01, 1.95, 1.54, 7.21, repro,
2014-08-19,4.62, -7.92, 2.93, 1.95, 1.54, 7.23, repro,
2014-08-20,3.85, -8.61, 12.23, 2.02, 1.59, 7.46, repro,
2014-08-21,5.03, -7.79, 14.56, 1.97, 1.57, 7.28, repro,
2014-08-22,6.72, -7.74, 4.47, 1.97, 1.58, 7.31, repro,
2014-08-23,3.43, -6.98, 5.14, 1.94, 1.54, 7.18, repro,
2014-08-24,5.04, -8.41, 7.36, 1.96, 1.57, 7.29, repro,
2014-08-25,5.12, -8.65, 5.99, 1.96, 1.57, 7.23, repro,
2014-08-26,5.12, -7.88, 5.36, 1.98, 1.61, 7.45, repro,
2014-08-27,5.14, -9.13, 10.63, 1.96, 1.58, 7.31, repro,
2014-08-28,4.90, -7.58, 10.39, 1.96, 1.58, 7.29, repro,
2014-08-29,3.32, -8.51, 16.62, 1.94, 1.54, 7.18, repro,
2014-08-30,4.12, -7.84, 9.76, 1.95, 1.54, 7.23, repro,
2014-08-31,3.63, -9.28, 17.33, 1.96, 1.54, 7.23, repro,
2014-09-01,5.25, -8.62, 14.25, 1.94, 1.54, 7.20, repro,
2014-09-02,5.74, -8.85, 8.49, 1.95, 1.54, 7.20, repro,
2014-09-03,4.13, -8.29, 8.00, 1.95, 1.54, 7.21, repro,
2014-09-04,3.46, -7.99, 8.93, 1.95, 1.54, 7.22, repro,
2014-09-05,4.04, -8.00, 5.48, 1.96, 1.54, 7.20, repro,
2014-09-06,4.14, -4.39, -2.39, 1.95, 1.54, 7.19, repro,
2014-09-07,5.06, -6.98, 2.32, 1.95, 1.54, 7.19, repro,
2014-09-08,4.38, -6.65, 6.56, 1.94, 1.55, 7.19, repro,
2014-09-09,3.57, -5.94, 7.23, 1.94, 1.53, 7.16, repro,
2014-09-10,3.82, -6.20, 7.10, 1.94, 1.53, 7.12, repro,
2014-09-11,5.62, -7.32, 5.69, 1.94, 1.53, 7.14, repro,
2014-09-12,6.47, -6.53, 7.69, 1.94, 1.53, 7.11, repro,
2014-09-13,5.83, -8.48, 8.53, 1.94, 1.55, 7.20, repro,
2014-09-14,4.90, -7.78, 8.38, 1.95, 1.54, 7.19, repro,
2014-09-15,6.10, -7.90, 7.78, 1.93, 1.53, 7.12, repro,
2014-09-16,5.24, -8.13, 17.88, 1.94, 1.53, 7.18, repro,
2014-09-17,5.30, -7.59, 10.59, 1.94, 1.53, 7.15, repro,
2014-09-18,3.56, -7.24, 13.68, 1.89, 1.53, 7.07, repro,
2014-09-19,4.20, -7.89, 8.50, 1.92, 1.56, 7.19, repro,
2014-09-20,5.51, -6.67, 2.86, 1.93, 1.58, 7.20, repro,
2014-09-21,4.81, -7.36, 6.22, 1.88, 1.53, 6.98, repro,
2014-09-22,4.16, -6.89, 2.55, 1.88, 1.53, 7.00, repro,
2014-09-23,4.30, -8.53, 9.10, 1.89, 1.54, 7.03, repro,
2014-09-24,5.33, -7.53, 9.52, 1.88, 1.55, 7.06, repro,
2014-09-25,3.73, -6.62, 2.13, 1.89, 1.55, 7.08, repro,
2014-09-26,5.46, -5.85, 5.75, 1.89, 1.55, 7.08, repro,
2014-09-27,4.16, -8.11, 0.61, 1.95, 1.58, 7.32, repro,
2014-09-28,4.89, -6.98, 5.43, 1.92, 1.58, 7.23, repro,
2014-09-29,3.95, -6.67, -0.67, 1.90, 1.54, 7.05, repro,
