PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORB
Station name,Corbin
Begin Date, 2001-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2021826327 North Latitude, -77.3734965375 East Longitude, 35.93055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-16,1.32, 1.24, 11.83, 1.94, 1.69, 7.32, repro,
2008-11-17,0.53, 0.02, 6.33, 2.05, 1.74, 7.61, repro,
2008-11-18,0.47, -0.64, 1.92, 1.94, 1.74, 7.44, repro,
2008-11-19,-0.17, -0.29, 1.42, 1.91, 1.67, 7.22, repro,
2008-11-20,0.05, 0.39, 4.56, 1.95, 1.70, 7.40, repro,
2008-11-21,1.60, 0.16, 0.44, 2.42, 2.21, 9.45, repro,
2008-11-27,-2.06, 1.35, 19.99, 4.11, 3.13, 14.11, repro,
2008-11-28,-0.37, 0.56, 15.84, 1.92, 1.68, 7.31, repro,
2008-11-29,1.12, 0.26, 12.89, 2.43, 2.35, 10.45, repro,
2008-11-30,0.83, 1.37, 19.59, 1.92, 1.67, 7.27, repro,
2008-12-01,0.93, 2.37, 14.36, 1.88, 1.65, 7.17, repro,
2008-12-02,1.27, 0.31, 8.57, 2.22, 2.06, 8.82, repro,
2008-12-10,-0.04, -1.25, 15.18, 5.41, 4.37, 19.90, repro,
2008-12-11,0.27, 0.58, 8.75, 2.18, 1.99, 8.30, repro,
2008-12-12,-2.51, 1.01, 18.78, 2.06, 1.83, 7.95, repro,
2008-12-13,-0.50, -0.14, 2.68, 1.87, 1.63, 7.06, repro,
2008-12-14,0.47, 0.86, 1.74, 1.87, 1.64, 7.10, repro,
2008-12-15,0.88, 0.64, 1.08, 1.89, 1.65, 7.17, repro,
2008-12-16,0.03, 0.63, 2.36, 1.90, 1.66, 7.24, repro,
2008-12-17,0.54, 0.57, -0.36, 1.92, 1.67, 7.33, repro,
2008-12-18,-0.20, -0.18, 0.67, 1.89, 1.67, 7.19, repro,
2008-12-19,1.11, -0.21, 2.46, 1.91, 1.71, 7.29, repro,
2008-12-20,0.55, 0.72, 6.18, 1.89, 1.68, 7.23, repro,
2008-12-21,4.38, -0.07, -2.49, 2.35, 2.00, 8.69, repro,
2008-12-22,0.01, -0.50, -0.02, 1.95, 1.73, 7.51, repro,
2008-12-23,-0.26, -0.09, 0.52, 1.94, 1.73, 7.48, repro,
2008-12-24,-0.03, -1.62, 1.56, 1.90, 1.68, 7.22, repro,
2008-12-25,-1.77, 0.71, 7.51, 1.88, 1.63, 7.11, repro,
2008-12-26,0.50, -0.04, 1.52, 1.89, 1.65, 7.21, repro,
2008-12-27,1.37, 0.27, 0.27, 1.92, 1.68, 7.36, repro,
2008-12-28,0.03, 0.75, 3.48, 2.32, 1.97, 8.83, repro,
2008-12-29,1.27, -0.82, 6.04, 1.88, 1.64, 7.12, repro,
2008-12-30,0.37, -1.36, 7.30, 1.97, 1.80, 7.81, repro,
2008-12-31,0.96, 0.23, 7.39, 1.87, 1.65, 7.18, repro,
2009-01-01,1.10, -1.14, 7.34, 1.96, 1.76, 7.68, repro,
2009-01-02,-0.12, 0.45, 8.78, 1.97, 1.74, 7.61, repro,
2009-01-03,-0.26, -0.10, 7.07, 1.96, 1.76, 7.68, repro,
2009-01-04,-0.13, -0.37, 7.77, 1.90, 1.70, 7.37, repro,
2009-01-05,1.16, -1.32, 11.42, 1.89, 1.70, 7.39, repro,
2009-01-06,0.11, -1.47, 11.05, 1.96, 1.79, 7.76, repro,
2009-01-07,0.51, 0.30, 19.37, 1.93, 1.71, 7.43, repro,
2009-01-08,0.07, -0.82, 14.75, 2.00, 1.75, 7.67, repro,
2009-01-09,0.71, -1.01, 6.53, 2.00, 1.81, 7.88, repro,
2009-01-10,0.79, 0.11, 2.28, 1.88, 1.66, 7.21, repro,
2009-01-11,0.07, -0.31, 7.50, 1.90, 1.70, 7.43, repro,
2009-01-12,0.12, -0.57, 2.07, 2.06, 1.96, 8.21, repro,
2009-01-13,1.10, 0.31, 2.30, 2.07, 1.88, 8.25, repro,
2009-01-14,0.08, -0.06, -3.38, 1.95, 1.81, 7.78, repro,
2009-01-15,0.59, -0.35, -0.07, 1.87, 1.66, 7.18, repro,
2009-01-16,1.13, -0.66, -5.69, 1.87, 1.66, 7.19, repro,
2009-01-17,0.73, -0.87, -3.87, 1.96, 1.82, 7.84, repro,
2009-01-18,-0.22, -0.18, 0.34, 2.07, 1.90, 8.21, repro,
2009-01-19,0.20, -0.23, 3.32, 2.01, 1.85, 7.82, repro,
2009-01-20,0.42, -0.67, 5.53, 2.01, 1.83, 8.03, repro,
2009-01-21,0.56, -0.62, 0.67, 1.97, 1.76, 7.78, repro,
2009-01-22,-0.18, -0.73, 5.97, 1.95, 1.79, 7.74, repro,
2009-01-23,0.85, -0.38, 2.16, 1.88, 1.66, 7.23, repro,
2009-01-24,-0.58, -0.81, -4.22, 2.03, 1.83, 7.97, repro,
2009-01-25,0.74, -0.82, -5.68, 2.03, 1.84, 8.08, repro,
2009-01-26,0.14, 0.38, -6.56, 1.93, 1.69, 7.42, repro,
2009-01-27,0.52, -0.64, -10.57, 1.90, 1.68, 7.35, repro,
2009-01-28,3.60, 1.59, 6.23, 1.97, 1.73, 7.44, repro,
2009-01-29,1.42, -0.75, -0.42, 1.90, 1.64, 7.23, repro,
2009-01-30,1.08, -0.11, 0.06, 1.88, 1.61, 7.06, repro,
2009-01-31,0.65, -1.01, -3.82, 1.88, 1.61, 7.08, repro,
2009-02-01,0.18, -0.58, -2.44, 1.86, 1.61, 7.07, repro,
2009-02-02,0.73, -1.54, -2.44, 1.88, 1.62, 7.13, repro,
2009-02-03,14.31, -3.82, -3.05, 1.88, 1.62, 7.14, repro,
2009-02-04,1.28, -0.74, -4.80, 1.90, 1.62, 7.16, repro,
2009-02-05,1.11, -0.59, -8.48, 1.87, 1.61, 7.11, repro,
2009-02-06,0.95, -1.76, -5.34, 1.87, 1.62, 7.13, repro,
2009-02-07,1.35, -1.30, -5.74, 1.87, 1.62, 7.11, repro,
2009-02-08,1.00, -1.61, 4.65, 1.87, 1.60, 7.07, repro,
2009-02-09,1.74, -0.90, 0.12, 1.89, 1.62, 7.15, repro,
2009-02-10,-0.19, -0.71, 1.87, 1.88, 1.61, 7.07, repro,
2009-02-11,0.54, -0.54, 10.22, 1.94, 1.64, 7.23, repro,
2009-02-12,-0.25, -0.20, 8.22, 1.94, 1.66, 7.36, repro,
2009-02-13,0.45, 0.02, 3.70, 1.86, 1.61, 7.08, repro,
2009-02-14,0.57, -0.25, 0.20, 1.88, 1.60, 7.07, repro,
2009-02-15,0.50, 0.28, -1.49, 1.93, 1.64, 7.25, repro,
2009-02-16,0.85, -0.90, -0.90, 1.93, 1.64, 7.24, repro,
2009-02-17,1.16, -0.12, -3.79, 1.94, 1.66, 7.33, repro,
2009-02-18,0.97, 0.44, 5.70, 1.98, 1.68, 7.33, repro,
2009-02-19,-0.43, 0.12, 9.45, 1.97, 1.67, 7.30, repro,
2009-02-20,0.82, 0.29, 2.38, 1.99, 1.68, 7.31, repro,
2009-02-21,0.51, -0.30, 1.42, 2.19, 1.77, 7.82, repro,
2009-02-22,0.85, -1.24, 1.03, 1.98, 1.68, 7.27, repro,
2009-02-23,1.42, -1.29, -3.54, 1.96, 1.68, 7.22, repro,
2009-02-24,1.79, -1.82, -3.00, 2.04, 1.69, 7.31, repro,
2009-02-25,1.60, 0.44, -0.60, 28.63, 7.27, 237.25, repro,
2009-02-26,0.82, -0.45, -0.10, 2.05, 1.71, 7.44, repro,
2009-02-27,-0.25, 0.11, -0.15, 2.36, 1.84, 8.29, repro,
2009-02-28,0.93, -0.38, 1.46, 2.14, 1.78, 7.79, repro,
2009-03-01,4.83, -0.89, -0.59, 2.23, 1.79, 7.97, repro,
2009-03-02,-2.04, 1.24, -3.78, 1.97, 1.67, 7.23, repro,
2009-03-03,3.83, -0.01, -7.39, 2.18, 1.90, 8.16, repro,
2009-03-04,2.53, -0.20, -5.96, 1.94, 1.64, 7.17, repro,
2009-03-05,0.64, -0.04, -0.59, 2.25, 1.81, 8.09, repro,
2009-03-06,1.61, 0.52, -0.13, 2.28, 1.81, 8.23, repro,
2009-03-07,0.66, -0.37, 1.74, 1.92, 1.63, 7.13, repro,
2009-03-08,1.32, -0.18, 8.12, 2.04, 1.70, 7.44, repro,
2009-03-09,1.24, -1.27, -0.23, 2.24, 1.79, 8.03, repro,
2009-03-10,1.13, -0.55, -2.79, 2.00, 1.70, 7.32, repro,
2009-03-11,0.18, -1.11, 6.79, 1.93, 1.66, 7.17, repro,
2009-03-12,1.21, -1.46, 0.19, 1.99, 1.67, 7.24, repro,
2009-03-13,2.13, 0.84, 0.39, 2.19, 1.76, 7.77, repro,
2009-03-14,0.96, -0.07, 0.43, 2.11, 1.73, 7.73, repro,
2009-03-15,-0.25, -0.47, 2.54, 1.89, 1.62, 7.01, repro,
2009-03-16,0.56, 0.26, 4.25, 1.99, 1.69, 7.25, repro,
2009-03-17,0.09, -0.14, 4.58, 1.90, 1.61, 7.01, repro,
2009-03-18,-1.18, 1.19, 3.24, 3.65, 2.90, 13.03, repro,
2009-03-25,0.69, -0.21, 10.94, 3.25, 2.82, 12.19, repro,
2009-03-26,0.04, 0.79, 13.30, 1.91, 1.64, 7.12, repro,
2009-03-27,0.23, -0.32, 9.33, 1.92, 1.65, 7.17, repro,
2009-03-28,0.64, 0.42, 11.72, 1.92, 1.64, 7.13, repro,
2009-03-29,-1.43, 0.24, 14.96, 1.92, 1.66, 7.20, repro,
2009-03-30,0.50, 0.92, 17.05, 1.91, 1.64, 7.11, repro,
2009-03-31,0.05, 0.03, 9.89, 1.92, 1.64, 7.16, repro,
2009-04-01,0.60, 0.25, 11.00, 1.93, 1.66, 7.24, repro,
2009-04-02,-0.18, 0.25, 15.05, 1.96, 1.71, 7.36, repro,
2009-04-03,-0.50, 1.40, 15.31, 2.04, 1.88, 8.12, repro,
2009-04-04,-0.64, -0.32, 11.70, 1.94, 1.64, 7.15, repro,
2009-04-05,-0.86, 0.37, 11.23, 1.94, 1.64, 7.13, repro,
2009-04-06,0.91, 0.20, 5.06, 1.93, 1.68, 7.36, repro,
2009-04-07,-0.64, 0.40, 16.43, 1.95, 1.70, 7.37, repro,
2009-04-08,-0.69, 0.73, 9.46, 1.92, 1.65, 7.18, repro,
2009-04-09,0.12, 0.32, 13.59, 1.91, 1.64, 7.09, repro,
2009-04-10,1.60, 1.47, 5.70, 1.94, 1.64, 7.16, repro,
2009-04-11,0.11, -0.57, 12.36, 1.95, 1.70, 7.32, repro,
2009-04-12,-0.39, -0.81, 6.50, 1.94, 1.65, 7.17, repro,
2009-04-13,-0.15, 0.79, 4.50, 1.97, 1.73, 7.50, repro,
2009-04-14,-0.74, 0.27, 7.84, 1.94, 1.65, 7.22, repro,
2009-04-15,0.01, -0.15, 11.06, 1.94, 1.70, 7.34, repro,
2009-04-16,-0.56, -0.70, 3.88, 1.93, 1.64, 7.14, repro,
2009-04-17,-0.36, -0.58, 0.10, 1.93, 1.64, 7.14, repro,
2009-04-18,-0.19, -0.39, 9.45, 1.93, 1.64, 7.14, repro,
2009-04-19,0.43, 0.32, 8.06, 1.94, 1.66, 7.22, repro,
2009-04-20,-0.45, -0.07, 11.39, 2.01, 1.73, 7.44, repro,
2009-04-21,0.40, 0.31, 11.56, 1.99, 1.71, 7.40, repro,
2009-04-22,-0.37, 0.17, 10.81, 1.97, 1.70, 7.39, repro,
2009-04-23,0.40, 0.13, 9.21, 1.97, 1.71, 7.42, repro,
2009-04-24,0.32, -0.61, -0.15, 1.98, 1.74, 7.54, repro,
2009-04-25,1.16, -0.91, 8.90, 1.93, 1.65, 7.21, repro,
2009-04-26,-0.27, -0.69, 2.72, 1.93, 1.65, 7.22, repro,
2009-04-27,0.80, 0.07, 6.58, 1.92, 1.64, 7.14, repro,
2009-04-28,-0.15, -1.23, 1.42, 1.92, 1.65, 7.17, repro,
2009-04-29,0.04, -0.78, -0.70, 2.00, 1.68, 7.53, repro,
2009-04-30,0.11, -0.15, -1.33, 2.01, 1.68, 7.51, repro,
2009-05-01,-0.03, -0.26, 9.39, 1.93, 1.65, 7.23, repro,
2009-05-02,0.32, -0.12, 6.41, 1.93, 1.65, 7.18, repro,
2009-05-03,1.22, -0.03, 6.13, 1.92, 1.65, 7.20, repro,
2009-05-04,1.04, -0.41, 2.41, 1.92, 1.65, 7.20, repro,
2009-05-05,0.60, -1.69, 0.77, 1.91, 1.66, 7.19, repro,
2009-05-06,0.16, 0.25, 2.33, 1.95, 1.68, 7.35, repro,
2009-05-07,-1.72, -1.08, 16.49, 2.07, 1.82, 7.87, repro,
2009-05-08,-0.55, 0.30, 9.56, 1.98, 1.69, 7.49, repro,
2009-05-09,1.51, 0.45, 1.42, 2.05, 1.80, 7.73, repro,
2009-05-10,1.55, -2.51, 6.61, 2.17, 2.08, 8.71, repro,
2009-05-11,1.02, 0.33, 4.05, 1.94, 1.69, 7.34, repro,
2009-05-12,0.61, -0.41, 5.65, 1.94, 1.68, 7.27, repro,
2009-05-13,-0.06, -0.59, 3.28, 1.90, 1.64, 7.11, repro,
2009-05-14,1.58, 0.12, 6.57, 1.91, 1.66, 7.23, repro,
2009-05-15,0.87, -0.11, 0.51, 1.91, 1.66, 7.22, repro,
2009-05-16,1.38, -0.37, 3.04, 1.94, 1.68, 7.24, repro,
2009-05-17,0.92, -1.24, -3.33, 1.98, 1.69, 7.43, repro,
2009-05-18,-0.09, -1.71, 3.06, 1.93, 1.63, 7.10, repro,
2009-05-19,1.13, -1.10, -1.73, 1.96, 1.66, 7.27, repro,
2009-05-20,1.34, -0.92, -1.57, 1.90, 1.64, 7.13, repro,
2009-05-21,1.04, -1.48, 3.57, 1.90, 1.65, 7.17, repro,
2009-05-22,1.23, 0.03, 1.11, 1.90, 1.65, 7.15, repro,
2009-05-23,0.11, -0.90, -1.88, 1.95, 1.73, 7.37, repro,
2009-05-24,1.84, -0.86, 4.48, 1.91, 1.64, 7.09, repro,
2009-05-25,1.92, -0.39, 7.94, 1.97, 1.73, 7.37, repro,
2009-05-26,1.40, -0.70, 3.21, 1.95, 1.69, 7.29, repro,
2009-05-27,0.08, -0.56, 7.75, 1.92, 1.65, 7.24, repro,
2009-05-28,1.74, 0.99, 10.70, 2.16, 1.91, 8.24, repro,
2009-05-29,-0.37, -0.82, 10.65, 2.22, 1.95, 8.32, repro,
2009-05-30,0.27, -1.02, 14.26, 1.96, 1.68, 7.31, repro,
2009-05-31,1.10, 1.06, 11.87, 1.95, 1.70, 7.32, repro,
2009-06-01,1.45, 0.15, 0.75, 1.92, 1.64, 7.14, repro,
2009-06-02,1.04, -1.43, 3.55, 2.37, 1.99, 8.76, repro,
2009-06-03,3.14, -1.52, 0.75, 2.09, 1.78, 7.79, repro,
2009-06-04,1.51, -1.03, 5.17, 1.94, 1.65, 7.21, repro,
2009-06-05,0.45, -0.73, 5.67, 1.91, 1.64, 7.13, repro,
2009-06-06,-0.54, -0.66, 5.37, 1.96, 1.67, 7.27, repro,
2009-06-07,1.58, -0.35, -0.68, 1.93, 1.65, 7.18, repro,
2009-06-08,0.37, 0.23, 12.30, 2.03, 1.74, 7.41, repro,
2009-06-09,-1.75, -0.98, 11.88, 1.95, 1.67, 7.26, repro,
2009-06-10,0.29, 1.12, 6.99, 1.94, 1.65, 7.19, repro,
2009-06-11,0.80, -0.89, -0.12, 1.94, 1.63, 7.11, repro,
2009-06-12,4.66, 0.71, 11.65, 1.97, 1.65, 7.25, repro,
2009-06-13,1.07, -0.72, 7.88, 1.97, 1.67, 7.39, repro,
2009-06-14,0.69, -0.69, 5.62, 2.21, 1.94, 8.31, repro,
2009-06-15,1.35, -1.99, -1.72, 1.92, 1.64, 7.09, repro,
2009-06-16,1.72, -0.25, -0.40, 1.92, 1.64, 7.10, repro,
2009-06-17,1.62, -0.26, 5.20, 1.94, 1.65, 7.17, repro,
2009-06-18,3.75, -0.57, -2.10, 2.06, 1.79, 7.79, repro,
2009-06-19,2.11, -0.13, 3.95, 1.96, 1.70, 7.32, repro,
2009-06-20,-2.67, -0.59, 10.92, 2.14, 1.90, 8.04, repro,
2009-06-21,1.76, -1.20, 13.39, 2.05, 1.71, 7.61, repro,
2009-06-22,-1.01, -0.45, 16.92, 1.95, 1.65, 7.20, repro,
2009-06-23,-0.05, 0.38, 8.60, 2.02, 1.67, 7.36, repro,
2009-06-24,1.93, -0.15, -2.79, 1.94, 1.65, 7.24, repro,
2009-06-25,0.59, -0.86, 6.37, 1.93, 1.64, 7.17, repro,
2009-06-26,0.08, -0.42, 10.67, 2.00, 1.68, 7.44, repro,
2009-06-27,-1.30, -2.04, 7.17, 2.28, 1.88, 8.55, repro,
2009-06-28,0.26, -0.07, 10.44, 1.99, 1.66, 7.29, repro,
2009-06-29,0.94, -2.32, 17.69, 2.04, 1.73, 7.74, repro,
2009-06-30,1.26, 0.53, 20.08, 2.05, 1.72, 7.54, repro,
2009-07-01,1.00, 0.82, 12.16, 2.09, 1.71, 7.60, repro,
2009-07-02,0.63, -0.10, 8.54, 1.94, 1.63, 7.14, repro,
2009-07-03,-0.20, 0.02, 9.59, 1.93, 1.63, 7.16, repro,
2009-07-04,2.19, -0.54, 9.74, 1.92, 1.63, 7.13, repro,
2009-07-05,1.39, -0.25, 11.95, 1.92, 1.66, 7.24, repro,
2009-07-06,0.26, 0.09, 14.16, 1.93, 1.64, 7.18, repro,
2009-07-07,-2.41, 0.52, 16.57, 1.98, 1.66, 7.29, repro,
2009-07-08,-0.44, 0.40, 21.10, 1.98, 1.69, 7.31, repro,
2009-07-09,1.73, 0.27, 10.42, 1.92, 1.63, 7.11, repro,
2009-07-10,1.41, -0.26, 6.10, 1.92, 1.63, 7.12, repro,
2009-07-11,0.35, -0.24, 11.80, 1.99, 1.66, 7.31, repro,
2009-07-12,2.21, 0.69, 4.19, 2.50, 2.08, 9.17, repro,
2009-07-13,-1.09, 1.24, 9.11, 2.00, 1.66, 7.29, repro,
2009-07-14,1.80, -0.40, 10.30, 2.02, 1.66, 7.32, repro,
2009-07-15,1.07, 0.50, 9.48, 1.93, 1.64, 7.16, repro,
2009-07-16,1.26, 1.35, 11.14, 2.07, 1.71, 7.51, repro,
2009-07-17,0.96, 1.22, 14.96, 2.12, 1.79, 7.82, repro,
2009-07-18,0.05, 0.84, 11.40, 2.03, 1.74, 7.63, repro,
2009-07-19,0.82, -0.31, 5.43, 1.93, 1.64, 7.17, repro,
2009-07-20,0.47, -0.21, 10.88, 1.97, 1.64, 7.24, repro,
2009-07-21,1.74, 0.28, 7.84, 1.94, 1.65, 7.22, repro,
2009-07-22,1.65, 0.11, 15.94, 1.94, 1.65, 7.24, repro,
2009-07-23,2.50, 0.62, 18.13, 1.96, 1.65, 7.26, repro,
2009-07-24,2.52, 0.62, 13.38, 2.11, 1.75, 7.85, repro,
2009-07-25,3.04, 0.25, 6.46, 2.00, 1.68, 7.36, repro,
2009-07-26,-1.33, -0.78, 11.06, 2.13, 1.81, 8.00, repro,
2009-07-27,-0.24, 0.83, 13.32, 1.95, 1.65, 7.28, repro,
2009-07-28,0.49, 0.70, 16.95, 1.93, 1.64, 7.18, repro,
2009-07-29,-0.16, 1.15, 24.48, 2.07, 1.71, 7.75, repro,
2009-07-30,1.72, -0.26, 11.47, 1.97, 1.68, 7.38, repro,
2009-07-31,1.36, -0.50, 9.45, 2.18, 1.77, 7.96, repro,
2009-08-01,0.78, 1.42, 6.86, 1.94, 1.62, 7.13, repro,
2009-08-02,1.27, -1.45, 15.55, 1.98, 1.68, 7.41, repro,
2009-08-03,0.12, -0.98, 9.00, 2.07, 1.82, 7.78, repro,
2009-08-04,0.84, -0.72, 15.79, 2.13, 1.78, 7.87, repro,
2009-08-05,-0.49, 0.62, 16.11, 1.97, 1.68, 7.39, repro,
2009-08-06,-0.05, -0.70, 13.54, 2.13, 1.83, 8.15, repro,
2009-08-07,0.84, 0.15, 4.48, 1.93, 1.63, 7.20, repro,
2009-08-08,0.57, 0.48, 4.70, 1.99, 1.64, 7.30, repro,
2009-08-09,0.26, -0.30, 10.46, 1.95, 1.65, 7.36, repro,
2009-08-10,0.19, -0.93, 6.78, 1.97, 1.67, 7.44, repro,
2009-08-11,6.67, 4.34, -20.21, 6.90, 4.75, 22.61, repro,
2009-08-13,45.06, -198.29, 153.11, 160.79, 682.56, 847.38, repro,
2009-08-14,11.91, -15.72, -3.25, 61.28, 97.85, 161.07, repro,
2009-08-15,5.63, -2.36, 26.56, 6.62, 5.41, 25.59, repro,
2009-08-16,-29.58, -24.70, 111.98, 63.18, 124.57, 173.66, repro,
2009-08-17,44.21, -22.52, 25.92, 46.30, 81.90, 110.40, repro,
2009-08-18,-0.19, 0.33, 14.79, 2.09, 1.84, 8.08, repro,
2009-08-19,0.12, 0.37, 11.27, 2.02, 1.66, 7.53, repro,
2009-08-20,-1.45, 0.38, 12.56, 2.00, 1.66, 7.42, repro,
2009-08-21,-2.54, -0.59, 17.14, 2.15, 1.85, 8.02, repro,
2009-08-22,1.96, 0.30, 17.57, 2.04, 1.72, 7.64, repro,
2009-08-23,-0.78, 0.72, 14.31, 2.12, 1.76, 7.82, repro,
2009-08-24,1.21, 0.12, 16.37, 2.09, 1.71, 7.72, repro,
2009-08-25,0.13, 0.46, 9.50, 2.02, 1.69, 7.49, repro,
2009-08-26,1.45, 0.35, 15.93, 2.02, 1.69, 7.49, repro,
2009-08-27,1.41, -0.56, 10.80, 1.99, 1.69, 7.41, repro,
2009-08-28,1.92, -0.96, 12.00, 2.11, 1.71, 7.70, repro,
2009-08-29,-0.85, -1.71, 15.73, 2.34, 2.13, 8.91, repro,
2009-08-30,0.86, -0.94, 11.38, 1.96, 1.67, 7.28, repro,
2009-08-31,1.10, 0.07, 6.37, 1.96, 1.69, 7.38, repro,
2009-09-01,-0.02, 0.71, 8.18, 1.99, 1.72, 7.42, repro,
2009-09-02,0.08, 1.39, 11.53, 1.96, 1.68, 7.32, repro,
2009-09-03,-0.93, 0.54, 13.28, 1.94, 1.66, 7.24, repro,
2009-09-04,-0.45, 0.54, 6.44, 1.96, 1.68, 7.33, repro,
2009-09-05,0.59, -0.19, 13.94, 1.97, 1.65, 7.35, repro,
2009-09-06,-0.32, 0.57, 12.59, 2.04, 1.73, 7.67, repro,
2009-09-07,-1.15, -0.24, 9.15, 2.05, 1.70, 7.59, repro,
2009-09-08,-0.53, 0.70, 10.77, 1.96, 1.68, 7.31, repro,
2009-09-09,-0.82, 1.17, 11.55, 2.03, 1.68, 7.48, repro,
2009-09-10,-0.54, 1.89, 3.66, 1.97, 1.68, 7.33, repro,
2009-09-11,0.67, 2.45, 5.22, 1.99, 1.75, 7.51, repro,
2009-09-12,-1.05, -0.22, 4.83, 1.95, 1.65, 7.23, repro,
2009-09-13,-0.37, 1.50, 15.24, 1.99, 1.67, 7.45, repro,
2009-09-14,-0.83, 0.25, 13.86, 1.95, 1.67, 7.30, repro,
2009-09-15,-0.12, 1.32, 9.51, 1.96, 1.68, 7.44, repro,
2009-09-16,-0.74, 0.13, 11.74, 1.94, 1.64, 7.23, repro,
2009-09-17,1.38, -0.16, 10.64, 1.94, 1.64, 7.29, repro,
2009-09-18,0.78, 0.96, 8.28, 1.98, 1.68, 7.44, repro,
2009-09-19,-0.38, 1.64, 16.71, 1.93, 1.64, 7.25, repro,
2009-09-20,-1.23, 1.66, 12.98, 1.95, 1.68, 7.32, repro,
2009-09-21,-0.47, 1.34, 18.41, 1.94, 1.64, 7.31, repro,
2009-09-22,2.12, -0.41, 11.17, 1.98, 1.68, 7.42, repro,
2009-09-23,0.10, -0.07, 13.49, 2.42, 2.00, 9.33, repro,
2009-09-24,-1.97, 3.21, 16.78, 5.69, 4.20, 18.27, repro,
2009-09-25,-0.67, 0.49, 20.46, 1.97, 1.64, 7.39, repro,
2009-09-26,-0.12, 1.13, 13.75, 1.94, 1.63, 7.27, repro,
2009-09-27,1.17, 2.52, 19.54, 1.97, 1.68, 7.54, repro,
2009-09-28,0.64, 1.61, 23.08, 2.07, 1.84, 8.04, repro,
2009-09-29,0.90, 0.97, 16.43, 1.97, 1.70, 7.49, repro,
2009-09-30,0.25, 0.36, 15.05, 1.94, 1.63, 7.27, repro,
2009-10-01,-0.29, 0.80, 13.66, 1.94, 1.64, 7.34, repro,
2009-10-02,0.44, 1.71, 22.19, 1.97, 1.68, 7.43, repro,
2009-10-03,0.88, -0.17, 14.26, 1.95, 1.67, 7.31, repro,
2009-10-04,0.21, 0.76, 13.85, 1.93, 1.64, 7.31, repro,
2009-10-05,0.67, 1.08, 16.38, 1.94, 1.64, 7.29, repro,
2009-10-06,0.67, 1.22, 15.95, 1.94, 1.64, 7.35, repro,
2009-10-07,0.43, 0.93, 18.25, 2.00, 1.69, 7.66, repro,
2009-10-08,0.97, 0.75, 9.01, 1.95, 1.70, 7.43, repro,
2009-10-09,-1.83, -0.22, 14.96, 1.97, 1.66, 7.42, repro,
2009-10-10,0.76, 1.24, 20.77, 1.95, 1.64, 7.34, repro,
2009-10-11,-0.27, 0.49, 9.76, 1.99, 1.65, 7.45, repro,
2009-10-12,-0.25, 0.09, 9.27, 1.94, 1.64, 7.35, repro,
2009-10-13,0.01, 0.98, 12.31, 1.92, 1.62, 7.22, repro,
2009-10-14,0.57, 0.33, 11.47, 1.94, 1.66, 7.32, repro,
2009-10-15,-0.20, 0.71, 18.01, 2.12, 1.80, 8.06, repro,
2009-10-16,0.90, 1.20, 10.37, 2.11, 1.79, 7.96, repro,
2009-10-17,0.84, 0.56, 10.89, 2.04, 1.72, 7.71, repro,
2009-10-18,1.37, 1.64, 8.27, 2.09, 1.77, 7.85, repro,
2009-10-19,0.78, 0.59, 5.03, 2.09, 1.81, 7.98, repro,
2009-10-20,-0.89, 0.34, 10.96, 2.22, 1.89, 8.37, repro,
2009-10-21,0.21, 0.15, 4.67, 2.06, 1.77, 7.76, repro,
2009-10-22,-0.39, 1.25, 12.37, 2.01, 1.68, 7.55, repro,
2009-10-23,0.67, 0.24, 16.84, 2.06, 1.73, 7.70, repro,
2009-10-24,1.84, 3.54, 5.96, 2.61, 2.39, 10.14, repro,
2009-10-25,1.36, 1.69, 15.27, 1.99, 1.70, 7.46, repro,
2009-10-26,0.17, 1.61, 14.16, 2.03, 1.68, 7.49, repro,
2009-10-27,1.52, 0.70, 17.49, 2.14, 1.76, 7.95, repro,
2009-10-28,1.79, 1.22, 17.49, 2.06, 1.74, 7.74, repro,
2009-10-29,0.70, 0.69, 7.36, 1.99, 1.67, 7.43, repro,
2009-10-30,1.13, 1.42, 13.69, 2.26, 1.90, 8.42, repro,
2009-10-31,0.09, 3.16, 15.17, 2.10, 1.81, 8.07, repro,
2009-11-01,-0.88, 1.99, 11.83, 2.14, 1.76, 8.00, repro,
2009-11-02,1.14, 0.18, 4.54, 2.14, 1.82, 8.14, repro,
2009-11-03,2.31, -0.11, 0.28, 2.08, 1.79, 7.84, repro,
2009-11-04,0.57, 1.41, 2.58, 2.07, 1.77, 7.80, repro,
2009-11-05,1.45, 1.17, 4.62, 2.16, 1.87, 8.25, repro,
2009-11-06,-0.22, 1.15, 6.38, 2.10, 1.76, 7.86, repro,
2009-11-07,0.98, 0.71, 5.16, 2.03, 1.73, 7.59, repro,
2009-11-08,0.24, 0.38, 5.50, 2.07, 1.77, 7.76, repro,
2009-11-09,0.55, 0.41, 3.82, 2.05, 1.76, 7.68, repro,
2009-11-10,-0.26, 0.94, -1.16, 2.07, 1.73, 7.71, repro,
2009-11-11,1.68, 0.23, 7.01, 2.02, 1.71, 7.58, repro,
