PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P461
Station name,HLFStoryRnMT2005
Begin Date, 2005-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3542497858 North Latitude, -110.7586840644 East Longitude, 1544.08489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-15,-1.73, -0.90, -13.85, 2.11, 1.53, 6.83, repro,
2013-04-16,-1.37, -0.86, -15.66, 2.11, 1.52, 6.80, repro,
2013-04-17,-1.16, -0.58, -19.95, 2.10, 1.51, 6.75, repro,
2013-04-18,-2.23, -0.86, -17.24, 2.10, 1.54, 6.86, repro,
2013-04-19,-2.74, 0.23, -13.93, 2.08, 1.51, 6.77, repro,
2013-04-20,-2.12, -0.19, -22.09, 2.08, 1.51, 6.77, repro,
2013-04-21,-3.78, 1.15, -17.80, 2.11, 1.52, 6.81, repro,
2013-04-22,-2.80, -0.80, -22.87, 2.10, 1.51, 6.73, repro,
2013-04-23,-1.25, -0.16, -21.54, 2.10, 1.53, 6.80, repro,
2013-04-24,-3.03, 0.52, -17.75, 2.14, 1.58, 7.01, repro,
2013-04-25,-3.42, 0.51, -12.95, 2.14, 1.58, 7.01, repro,
2013-04-26,-2.78, -0.36, -19.90, 2.10, 1.53, 6.80, repro,
2013-04-27,-4.22, 0.26, -21.81, 2.11, 1.51, 6.76, repro,
2013-04-28,-2.42, -1.18, -20.41, 2.09, 1.52, 6.81, repro,
2013-04-29,-1.94, -0.80, -20.77, 2.10, 1.52, 6.80, repro,
2013-04-30,-1.47, 0.37, -19.21, 2.10, 1.52, 6.78, repro,
2013-05-01,-2.19, -0.88, -20.96, 2.08, 1.51, 6.70, repro,
2013-05-02,-3.59, -0.49, -29.76, 2.09, 1.52, 6.75, repro,
2013-05-03,-2.10, -0.42, -22.31, 2.12, 1.56, 6.87, repro,
2013-05-04,-0.83, -0.53, -19.73, 2.09, 1.52, 6.75, repro,
2013-05-05,-1.72, -0.17, -19.62, 2.11, 1.53, 6.80, repro,
2013-05-06,-0.80, -1.23, -17.22, 2.14, 1.57, 6.96, repro,
2013-05-07,-2.85, -1.17, -23.33, 2.15, 1.58, 6.97, repro,
2013-05-08,-2.25, -0.26, -26.03, 2.10, 1.53, 6.80, repro,
2013-05-09,-2.07, -0.46, -20.39, 2.09, 1.54, 6.78, repro,
2013-05-10,-2.69, -1.98, -19.24, 2.17, 1.58, 6.96, repro,
2013-05-11,-1.13, 0.41, -23.02, 2.11, 1.53, 6.79, repro,
2013-05-12,-1.45, 0.16, -18.20, 2.10, 1.52, 6.73, repro,
2013-05-13,-3.74, 1.03, -11.74, 2.09, 1.53, 6.78, repro,
2013-05-14,-1.49, -0.25, -10.83, 2.10, 1.52, 6.79, repro,
2013-05-15,-2.01, -0.21, -14.17, 2.11, 1.53, 6.80, repro,
2013-05-16,-3.08, -0.52, -11.58, 2.18, 1.56, 6.93, repro,
2013-05-17,-1.17, 0.20, -11.27, 2.16, 1.56, 6.92, repro,
2013-05-18,-1.88, -2.34, -18.76, 2.09, 1.51, 6.72, repro,
2013-05-19,-2.57, -1.33, -16.92, 2.09, 1.52, 6.77, repro,
2013-05-20,-1.99, -1.23, -17.36, 2.09, 1.53, 6.78, repro,
2013-05-21,-2.75, -1.44, -22.86, 2.10, 1.53, 6.80, repro,
2013-05-22,-0.69, -0.72, -14.92, 2.12, 1.53, 6.84, repro,
2013-05-23,-4.08, -0.49, -13.84, 2.09, 1.51, 6.72, repro,
2013-05-24,-1.27, 1.30, -19.13, 2.11, 1.53, 6.84, repro,
2013-05-25,0.01, 1.00, -18.62, 2.10, 1.52, 6.74, repro,
2013-05-26,-1.62, 0.63, -16.68, 2.16, 1.58, 6.94, repro,
2013-05-27,-2.91, -0.12, -13.06, 2.12, 1.53, 6.79, repro,
2013-05-28,-1.78, -0.81, -16.34, 2.11, 1.51, 6.71, repro,
2013-05-29,-2.93, -0.62, -9.95, 2.11, 1.52, 6.75, repro,
2013-05-30,-1.23, -0.99, -8.37, 2.09, 1.53, 6.73, repro,
2013-05-31,-2.15, -0.45, -8.61, 2.09, 1.52, 6.74, repro,
2013-06-01,-2.38, -0.42, -20.24, 2.13, 1.56, 6.89, repro,
2013-06-02,-0.73, -1.16, -17.36, 2.10, 1.53, 6.74, repro,
2013-06-03,-1.80, -0.97, -11.55, 2.10, 1.52, 6.72, repro,
2013-06-04,-1.80, 0.01, -20.46, 2.08, 1.53, 6.72, repro,
2013-06-05,-2.73, -0.52, -25.98, 2.15, 1.62, 7.14, repro,
2013-06-06,-2.49, -0.92, -12.11, 2.10, 1.53, 6.78, repro,
2013-06-07,-1.48, 0.56, -10.58, 2.09, 1.52, 6.71, repro,
2013-06-08,2.51, 1.46, -18.90, 2.13, 1.55, 6.82, repro,
2013-06-09,-3.01, -1.79, -18.25, 2.10, 1.53, 6.73, repro,
2013-06-10,-0.60, 0.05, -17.09, 2.14, 1.58, 6.90, repro,
2013-06-11,-1.05, 0.18, -16.81, 2.13, 1.54, 6.83, repro,
2013-06-12,-2.12, 0.36, -14.08, 2.18, 1.56, 6.93, repro,
2013-06-13,1.78, 0.62, -13.70, 2.13, 1.55, 6.87, repro,
2013-06-14,-2.34, -0.83, -19.20, 2.12, 1.53, 6.77, repro,
2013-06-15,-2.27, 0.92, -13.58, 2.10, 1.52, 6.70, repro,
2013-06-16,-1.36, 0.67, -14.78, 2.14, 1.56, 6.81, repro,
2013-06-17,-0.59, -0.07, -20.75, 2.11, 1.53, 6.75, repro,
2013-06-18,-0.78, -1.03, -21.90, 2.11, 1.53, 6.77, repro,
2013-06-19,-0.73, -0.31, -1.52, 2.22, 1.68, 7.30, repro,
2013-06-20,0.96, -1.94, -15.80, 2.12, 1.53, 6.73, repro,
2013-06-21,-0.41, 0.61, -17.50, 2.11, 1.51, 6.66, repro,
2013-06-22,-2.08, -0.46, -15.42, 2.09, 1.51, 6.63, repro,
2013-06-23,-0.68, 0.05, -12.10, 2.09, 1.50, 6.63, repro,
2013-06-24,-2.92, -1.13, -10.70, 2.09, 1.50, 6.65, repro,
2013-06-25,-1.75, -2.81, -17.88, 2.11, 1.51, 6.68, repro,
2013-06-26,-0.34, -1.83, -8.81, 2.08, 1.49, 6.57, repro,
2013-06-27,0.04, 1.32, -13.11, 2.09, 1.50, 6.62, repro,
2013-06-28,-1.12, -0.53, -15.16, 2.10, 1.52, 6.75, repro,
2013-06-29,-1.18, -1.50, -9.87, 2.26, 1.73, 7.44, repro,
2013-06-30,-0.40, -1.39, -22.78, 2.11, 1.51, 6.73, repro,
2013-07-01,-0.65, -0.63, -14.91, 2.09, 1.51, 6.66, repro,
2013-07-02,-1.72, -0.37, -15.81, 2.11, 1.52, 6.71, repro,
2013-07-03,-2.29, 0.57, -14.46, 2.11, 1.52, 6.71, repro,
2013-07-04,-0.89, -1.10, -10.55, 2.11, 1.51, 6.70, repro,
2013-07-05,-1.15, -0.93, -9.50, 2.13, 1.57, 6.86, repro,
2013-07-06,-1.60, -2.44, -2.87, 2.13, 1.58, 6.86, repro,
2013-07-07,-2.51, -1.13, -15.00, 2.27, 1.72, 7.49, repro,
2013-07-08,-3.28, 1.52, -14.77, 2.17, 1.58, 6.95, repro,
2013-07-09,-1.95, -0.01, -21.63, 2.12, 1.57, 6.79, repro,
2013-07-10,-1.64, -0.07, -15.01, 2.10, 1.50, 6.65, repro,
2013-07-11,-1.48, -1.44, -13.60, 2.14, 1.55, 6.84, repro,
2013-07-12,-1.88, -1.42, -5.96, 2.15, 1.56, 6.89, repro,
2013-07-13,-1.23, -2.29, -0.02, 2.19, 1.54, 6.89, repro,
2013-07-14,-1.75, 0.70, -13.02, 2.14, 1.54, 6.87, repro,
2013-07-15,-2.42, -0.85, -7.66, 2.12, 1.51, 6.71, repro,
2013-07-16,-1.19, -0.27, -9.57, 2.11, 1.52, 6.72, repro,
2013-07-17,-0.19, 0.97, -13.26, 2.33, 1.63, 7.28, repro,
2013-07-18,-0.93, 0.77, -17.81, 2.15, 1.56, 6.88, repro,
2013-07-19,-0.22, -0.91, -13.33, 2.10, 1.50, 6.66, repro,
2013-07-20,-0.07, -1.80, -8.10, 2.09, 1.51, 6.62, repro,
2013-07-21,-1.59, -0.34, -11.52, 2.11, 1.52, 6.73, repro,
2013-07-22,-1.37, 0.02, -12.67, 2.08, 1.51, 6.65, repro,
2013-07-23,-0.72, 0.44, -11.21, 2.17, 1.64, 6.98, repro,
2013-07-24,-1.04, -0.30, -11.66, 2.18, 1.53, 6.77, repro,
2013-07-25,-1.06, 0.85, -6.69, 2.19, 1.52, 6.76, repro,
2013-07-26,-2.49, -0.96, -9.44, 2.11, 1.51, 6.69, repro,
2013-07-27,-1.70, -1.01, -10.59, 2.12, 1.51, 6.70, repro,
2013-07-28,-1.05, -0.03, -11.57, 2.17, 1.55, 6.95, repro,
2013-07-29,-2.64, 0.07, -11.02, 2.11, 1.50, 6.66, repro,
2013-07-30,-2.19, 0.11, -15.21, 2.12, 1.51, 6.69, repro,
2013-07-31,0.09, -0.73, -11.99, 2.12, 1.51, 6.74, repro,
2013-08-01,-0.89, -0.65, -11.51, 2.12, 1.51, 6.71, repro,
2013-08-02,-2.69, 1.10, 0.18, 2.13, 1.52, 6.77, repro,
2013-08-03,-1.61, 0.74, -22.06, 2.09, 1.50, 6.63, repro,
2013-08-04,-2.44, 0.46, -8.40, 2.10, 1.50, 6.64, repro,
2013-08-05,-0.11, -0.11, -9.38, 2.18, 1.55, 6.96, repro,
2013-08-06,-1.74, -1.76, -4.24, 2.11, 1.50, 6.68, repro,
2013-08-07,-2.64, -0.71, -11.15, 2.11, 1.51, 6.70, repro,
2013-08-08,-1.40, 0.66, -11.68, 2.18, 1.51, 6.71, repro,
2013-08-09,-1.81, 0.27, -13.57, 2.11, 1.51, 6.67, repro,
2013-08-10,-0.51, -0.04, -11.16, 2.12, 1.51, 6.71, repro,
2013-08-11,-2.27, -0.09, -10.06, 2.12, 1.50, 6.69, repro,
2013-08-12,-0.67, -0.67, -10.27, 2.11, 1.50, 6.70, repro,
2013-08-13,-2.30, -0.09, -7.01, 2.16, 1.55, 6.91, repro,
2013-08-14,-3.55, -0.34, -10.13, 2.15, 1.54, 6.81, repro,
2013-08-15,-1.51, -0.78, -10.95, 2.22, 1.57, 7.04, repro,
2013-08-16,-1.89, -0.55, -9.39, 2.11, 1.50, 6.63, repro,
2013-08-17,-2.26, -0.42, -8.00, 2.11, 1.50, 6.68, repro,
2013-08-18,-0.86, -0.18, -9.57, 2.11, 1.51, 6.68, repro,
2013-08-19,-1.98, -0.18, -4.49, 2.12, 1.51, 6.69, repro,
2013-08-20,-2.29, -0.08, -3.39, 2.15, 1.55, 6.79, repro,
2013-08-21,-1.80, 1.30, -2.65, 2.22, 1.59, 6.90, repro,
2013-08-22,-3.18, 0.01, -7.54, 2.13, 1.50, 6.67, repro,
2013-08-23,-1.70, -0.27, -10.78, 2.29, 1.60, 7.04, repro,
2013-08-24,-2.54, 0.09, -6.28, 2.22, 1.59, 7.02, repro,
2013-08-25,-3.36, -0.13, -3.32, 2.15, 1.52, 6.77, repro,
2013-08-26,-0.89, -2.93, -7.06, 2.15, 1.52, 6.76, repro,
2013-08-27,-0.71, 0.26, -13.36, 2.23, 1.57, 7.10, repro,
2013-08-28,-0.69, -1.12, -2.77, 2.13, 1.51, 6.70, repro,
2013-08-29,-3.50, -0.43, -5.56, 2.26, 1.57, 7.04, repro,
2013-08-30,-5.36, -0.53, -3.56, 2.13, 1.52, 6.73, repro,
2013-08-31,-1.93, 0.08, -3.03, 2.12, 1.50, 6.64, repro,
2013-09-01,-1.12, 0.11, -8.76, 2.17, 1.53, 6.81, repro,
2013-09-02,-0.87, -0.23, -6.42, 2.16, 1.53, 6.79, repro,
2013-09-03,-2.34, -1.16, -5.40, 2.17, 1.52, 6.77, repro,
2013-09-04,-2.59, -0.14, -0.26, 2.17, 1.54, 6.84, repro,
2013-09-05,-1.67, -0.78, -4.11, 2.13, 1.51, 6.72, repro,
2013-09-06,-1.09, -1.13, 6.28, 2.17, 1.57, 6.88, repro,
2013-09-07,-3.02, 0.04, -8.61, 2.13, 1.51, 6.70, repro,
2013-09-08,-1.87, -0.64, -13.49, 2.12, 1.51, 6.72, repro,
2013-09-09,-0.64, -1.20, -8.97, 2.10, 1.51, 6.68, repro,
2013-09-10,-1.97, -0.36, -3.44, 2.11, 1.52, 6.72, repro,
2013-09-11,-1.68, -1.32, -4.88, 2.12, 1.51, 6.71, repro,
2013-09-12,0.01, 0.25, -10.76, 2.11, 1.50, 6.68, repro,
2013-09-13,-1.54, -1.19, -7.83, 2.11, 1.50, 6.65, repro,
2013-09-14,-1.49, -0.57, -2.28, 2.11, 1.50, 6.66, repro,
2013-09-15,-1.77, 1.17, -7.49, 2.12, 1.51, 6.72, repro,
2013-09-16,-2.72, -1.80, -7.88, 2.14, 1.52, 6.79, repro,
2013-09-17,-1.87, 1.85, 5.82, 2.13, 1.53, 6.76, repro,
2013-09-18,1.54, -0.43, -1.70, 2.11, 1.50, 6.67, repro,
2013-09-19,-2.47, -0.39, -4.46, 2.11, 1.50, 6.67, repro,
2013-09-20,-1.97, -0.06, -7.30, 2.12, 1.50, 6.68, repro,
2013-09-21,-0.72, 0.77, 0.26, 2.11, 1.51, 6.71, repro,
2013-09-22,0.09, 0.92, 9.51, 2.11, 1.51, 6.71, repro,
2013-09-23,-1.54, -0.92, 2.84, 2.11, 1.50, 6.70, repro,
2013-09-24,-2.31, -0.95, -0.33, 2.11, 1.50, 6.68, repro,
2013-09-25,-2.43, 0.41, 4.39, 2.12, 1.50, 6.67, repro,
2013-09-26,-1.29, -0.60, -1.17, 2.11, 1.50, 6.68, repro,
2013-09-27,-1.24, -0.66, -2.17, 2.10, 1.50, 6.66, repro,
2013-09-28,-2.29, -0.78, 0.91, 2.10, 1.50, 6.69, repro,
2013-09-29,0.77, 2.19, 1.55, 2.13, 1.55, 6.80, repro,
2013-09-30,0.05, 0.96, 3.01, 2.13, 1.52, 6.81, repro,
2013-10-01,-4.16, -1.98, -0.29, 2.11, 1.50, 6.66, repro,
2013-10-02,-2.42, -0.17, -8.26, 2.10, 1.51, 6.68, repro,
2013-10-03,-1.17, -2.77, -4.57, 2.10, 1.50, 6.67, repro,
2013-10-04,-0.73, -0.87, -12.68, 2.11, 1.50, 6.67, repro,
2013-10-05,-1.24, -0.54, -13.61, 2.10, 1.49, 6.66, repro,
2013-10-06,-2.61, -0.14, -4.92, 2.12, 1.50, 6.70, repro,
2013-10-07,-0.70, 0.30, -0.77, 2.11, 1.50, 6.67, repro,
2013-10-08,-1.42, 1.90, 6.03, 2.10, 1.50, 6.68, repro,
2013-10-09,-1.63, -0.38, -2.74, 2.10, 1.51, 6.69, repro,
2013-10-10,-2.00, -0.55, -5.22, 2.11, 1.51, 6.68, repro,
2013-10-11,-2.13, -0.42, -1.29, 2.13, 1.51, 6.72, repro,
2013-10-12,-1.44, -0.98, -7.59, 2.12, 1.50, 6.67, repro,
2013-10-13,-1.32, -0.60, -16.20, 2.15, 1.51, 6.80, repro,
2013-10-14,-0.38, -1.30, -12.99, 2.11, 1.51, 6.70, repro,
2013-10-15,-1.35, -0.47, -14.90, 2.11, 1.51, 6.70, repro,
2013-10-16,-0.97, -0.78, -10.53, 2.12, 1.50, 6.70, repro,
2013-10-17,-1.57, -0.09, -6.13, 2.14, 1.51, 6.77, repro,
2013-10-18,0.17, -0.30, -8.82, 2.11, 1.50, 6.69, repro,
2013-10-19,-1.98, -2.32, -6.14, 2.11, 1.50, 6.71, repro,
2013-10-20,0.76, -1.76, -9.06, 2.13, 1.55, 6.83, repro,
2013-10-21,0.23, -1.34, -8.25, 2.17, 1.54, 6.86, repro,
2013-10-22,-1.19, 0.22, -8.21, 2.16, 1.51, 6.82, repro,
2013-10-23,-0.05, 0.54, -8.33, 2.10, 1.49, 6.65, repro,
2013-10-24,-0.69, 0.49, -11.87, 2.15, 1.50, 6.75, repro,
2013-10-25,-0.23, -0.19, -12.54, 2.11, 1.50, 6.69, repro,
2013-10-26,-1.15, -0.42, -15.24, 2.07, 1.48, 6.59, repro,
2013-10-27,-0.62, -0.81, -12.43, 2.12, 1.50, 6.70, repro,
2013-10-28,0.67, 0.34, -9.96, 2.16, 1.51, 6.83, repro,
2013-10-29,-0.35, -0.07, -4.60, 2.21, 1.57, 7.06, repro,
2013-10-30,-0.50, -0.51, -5.02, 2.15, 1.51, 6.81, repro,
2013-10-31,-1.38, -0.56, -5.78, 2.14, 1.51, 6.82, repro,
2013-11-01,-0.97, 1.43, -11.68, 2.17, 1.55, 6.97, repro,
2013-11-02,0.10, 0.36, -5.01, 2.18, 1.52, 6.84, repro,
2013-11-03,0.01, -1.21, -0.75, 2.17, 1.53, 6.87, repro,
2013-11-04,0.05, 0.31, -8.23, 2.21, 1.57, 6.98, repro,
2013-11-05,-1.34, -0.91, -9.06, 2.19, 1.53, 6.91, repro,
2013-11-06,-0.05, -2.99, -15.28, 2.10, 1.49, 6.70, repro,
2013-11-07,-0.62, -1.19, -15.96, 2.17, 1.52, 6.91, repro,
2013-11-08,-2.16, 0.73, 4.62, 2.11, 1.50, 6.70, repro,
2013-11-09,-1.26, 0.49, -7.69, 2.12, 1.51, 6.76, repro,
2013-11-10,-0.94, 1.89, -7.79, 2.11, 1.50, 6.71, repro,
2013-11-11,-1.38, 1.96, -14.48, 2.10, 1.49, 6.68, repro,
2013-11-12,-1.26, 0.07, -18.61, 2.09, 1.48, 6.60, repro,
2013-11-13,-0.69, 0.46, -12.37, 2.10, 1.49, 6.64, repro,
2013-11-14,-1.46, 0.97, -9.18, 2.10, 1.49, 6.65, repro,
2013-11-15,-1.54, -0.84, 2.83, 2.11, 1.50, 6.71, repro,
2013-11-16,0.70, -0.20, 5.55, 2.11, 1.50, 6.70, repro,
2013-11-17,-1.12, 0.77, -1.38, 2.09, 1.49, 6.64, repro,
2013-11-18,-0.30, 0.11, -9.70, 2.13, 1.53, 6.82, repro,
2013-11-19,0.30, -0.52, -6.08, 2.19, 1.54, 7.02, repro,
2013-11-20,-0.42, -0.22, -5.32, 2.11, 1.51, 6.72, repro,
2013-11-21,-0.07, 0.07, -17.15, 2.11, 1.51, 6.74, repro,
2013-11-22,-1.11, -0.09, -25.83, 2.11, 1.50, 6.68, repro,
2013-11-23,-1.36, 0.36, -23.20, 2.09, 1.49, 6.65, repro,
2013-11-24,-1.84, -0.27, -13.63, 2.10, 1.50, 6.68, repro,
2013-11-25,-2.82, 1.25, -4.08, 2.14, 1.54, 6.83, repro,
2013-11-26,-0.74, 0.45, -17.55, 2.15, 1.54, 6.85, repro,
2013-11-27,-2.25, 0.55, -7.36, 2.10, 1.49, 6.64, repro,
2013-11-28,-1.50, 0.08, -14.24, 2.14, 1.54, 6.84, repro,
2013-11-29,-1.50, 0.82, -13.10, 2.13, 1.55, 6.85, repro,
2013-11-30,-1.56, -0.39, -9.34, 2.13, 1.54, 6.80, repro,
2013-12-01,-1.55, -1.02, -11.15, 2.14, 1.54, 6.81, repro,
2013-12-03,-1.55, -0.50, -8.20, 2.27, 1.69, 7.26, repro,
2013-12-04,-1.32, 0.20, -13.99, 2.35, 1.76, 7.65, repro,
2013-12-05,-1.97, 0.29, -14.72, 2.31, 1.68, 7.31, repro,
2013-12-06,-1.96, 0.42, -15.06, 2.14, 1.54, 6.83, repro,
2013-12-07,-1.48, 0.74, -14.45, 2.16, 1.54, 6.83, repro,
2013-12-08,-2.39, -0.42, -12.29, 2.14, 1.54, 6.79, repro,
2013-12-09,-3.52, -0.56, -10.99, 2.11, 1.50, 6.68, repro,
2013-12-10,-2.82, -0.67, -10.65, 2.09, 1.50, 6.66, repro,
2013-12-11,-2.14, -0.58, -11.75, 2.09, 1.49, 6.65, repro,
2013-12-12,-0.78, -0.49, -9.54, 2.20, 1.57, 7.02, repro,
2013-12-13,-2.22, 1.70, -6.06, 2.10, 1.48, 6.61, repro,
2013-12-14,-2.45, 0.01, -4.43, 2.16, 1.54, 6.83, repro,
2013-12-15,-2.76, 0.75, -8.06, 2.11, 1.52, 6.77, repro,
2013-12-16,-0.89, -1.67, -16.70, 2.12, 1.54, 6.78, repro,
2013-12-17,-0.43, -1.54, -17.31, 2.12, 1.52, 6.74, repro,
2013-12-18,-3.27, -1.75, -9.86, 2.12, 1.51, 6.71, repro,
2013-12-19,-0.37, -0.27, -4.21, 2.19, 1.60, 7.07, repro,
2013-12-20,-1.02, -0.24, -3.21, 2.16, 1.58, 6.99, repro,
2013-12-21,-1.55, -0.13, 3.19, 2.10, 1.52, 6.73, repro,
2013-12-22,-0.79, -0.53, -13.26, 2.15, 1.55, 6.85, repro,
2013-12-23,-2.24, 0.44, -15.10, 2.10, 1.50, 6.68, repro,
2013-12-24,-1.46, -1.37, -17.54, 2.14, 1.54, 6.88, repro,
2013-12-25,-2.13, -0.65, -13.01, 2.20, 1.62, 7.16, repro,
2013-12-26,-1.25, -0.50, -14.44, 2.11, 1.54, 6.79, repro,
2013-12-27,-1.44, -1.57, -12.12, 2.12, 1.52, 6.73, repro,
2013-12-28,-0.76, -0.44, -14.02, 2.22, 1.64, 7.23, repro,
2013-12-29,-0.38, -0.69, -16.65, 2.21, 1.60, 7.14, repro,
2013-12-30,-0.78, 1.28, -15.75, 2.18, 1.60, 7.10, repro,
2013-12-31,-1.79, 0.22, -18.89, 2.13, 1.55, 6.85, repro,
2014-01-01,-2.39, 2.15, -18.43, 2.18, 1.60, 7.05, repro,
2014-01-02,-2.07, 0.89, -14.07, 2.15, 1.55, 6.86, repro,
2014-01-03,0.38, -1.33, -12.34, 2.23, 1.65, 7.17, repro,
2014-01-04,-1.16, 0.24, -10.03, 2.13, 1.53, 6.78, repro,
2014-01-05,-0.75, 1.16, -18.68, 2.15, 1.55, 6.86, repro,
2014-01-06,-1.71, 0.73, -20.89, 2.17, 1.56, 6.95, repro,
2014-01-07,-1.60, 0.53, -7.49, 2.13, 1.53, 6.77, repro,
2014-01-08,-1.74, 0.19, -9.19, 2.08, 1.50, 6.63, repro,
2014-01-09,-2.04, -0.79, -7.47, 2.14, 1.56, 6.87, repro,
2014-01-10,-2.72, -1.76, -8.86, 2.19, 1.62, 7.13, repro,
2014-01-11,-0.03, 1.36, -7.86, 2.13, 1.51, 6.73, repro,
2014-01-12,0.04, -2.12, -6.19, 2.11, 1.50, 6.67, repro,
2014-01-13,1.42, -5.50, -7.39, 2.16, 1.57, 6.93, repro,
2014-01-14,1.78, -2.30, -24.22, 2.12, 1.52, 6.73, repro,
2014-01-15,-0.98, -1.88, -14.16, 2.13, 1.53, 6.80, repro,
2014-01-16,-0.51, -1.10, -9.96, 2.17, 1.55, 6.95, repro,
2014-01-17,-0.87, 0.46, -4.34, 2.18, 1.58, 7.02, repro,
2014-01-18,-0.67, -0.18, -15.08, 2.10, 1.49, 6.62, repro,
2014-01-19,-2.10, 1.21, -13.25, 2.13, 1.53, 6.84, repro,
2014-01-20,0.90, -0.70, -16.20, 2.11, 1.50, 6.72, repro,
2014-01-21,-1.07, -1.19, -17.90, 2.12, 1.50, 6.72, repro,
2014-01-22,-0.32, 0.03, -15.34, 2.14, 1.51, 6.78, repro,
2014-01-23,-0.27, -0.77, -15.23, 2.11, 1.51, 6.72, repro,
2014-01-24,-1.13, -0.42, -16.71, 2.18, 1.51, 6.88, repro,
2014-01-25,-1.04, -0.99, -14.02, 2.17, 1.52, 6.86, repro,
2014-01-26,-1.15, 1.00, -11.78, 2.15, 1.54, 6.84, repro,
2014-01-27,0.46, 0.36, -14.60, 2.13, 1.52, 6.82, repro,
2014-01-28,-0.95, 0.27, -12.23, 2.12, 1.51, 6.80, repro,
2014-01-29,-1.88, -1.01, -8.99, 2.11, 1.50, 6.71, repro,
2014-01-30,-0.26, 1.03, -11.20, 2.12, 1.50, 6.69, repro,
2014-01-31,-1.19, -0.14, -11.54, 2.13, 1.51, 6.77, repro,
2014-02-01,-1.00, -0.11, -12.79, 2.14, 1.54, 6.86, repro,
2014-02-02,-1.55, 0.44, -13.50, 2.21, 1.55, 7.05, repro,
2014-02-03,-0.50, 0.21, -14.96, 2.60, 1.78, 8.29, repro,
2014-02-04,-1.37, 0.17, -16.14, 2.14, 1.52, 6.85, repro,
2014-02-05,-0.99, 0.01, -24.04, 2.18, 1.54, 6.90, repro,
2014-02-06,-2.09, 0.20, -17.43, 2.10, 1.50, 6.68, repro,
2014-02-07,-2.02, 0.28, -10.68, 2.20, 1.60, 7.13, repro,
2014-02-08,-0.93, -0.50, -19.01, 2.11, 1.51, 6.75, repro,
2014-02-09,-0.78, -1.25, -23.25, 2.25, 1.62, 7.17, repro,
2014-02-10,-3.90, 2.13, -9.91, 2.23, 1.54, 6.84, repro,
2014-02-11,-2.62, -1.00, -15.47, 2.16, 1.51, 6.74, repro,
2014-02-12,-1.83, -1.25, -19.58, 2.11, 1.50, 6.66, repro,
2014-02-13,-1.50, -3.50, -19.18, 2.17, 1.53, 6.90, repro,
2014-02-14,-2.15, 0.01, -17.82, 2.21, 1.54, 6.96, repro,
2014-02-15,0.23, -1.59, -14.76, 2.12, 1.51, 6.74, repro,
2014-02-16,-2.38, 0.16, -2.47, 2.12, 1.50, 6.71, repro,
2014-02-17,0.03, 0.01, -8.18, 2.15, 1.51, 6.77, repro,
2014-02-18,-0.27, -1.49, -10.58, 2.19, 1.57, 6.95, repro,
2014-02-19,-3.39, -0.04, -0.59, 2.17, 1.55, 6.91, repro,
2014-02-20,-1.54, -0.77, -9.88, 2.11, 1.49, 6.69, repro,
2014-02-21,-0.62, -0.21, -13.87, 2.13, 1.53, 6.81, repro,
2014-02-22,-0.90, -0.94, -13.03, 2.14, 1.54, 6.85, repro,
2014-02-23,-1.07, -1.84, -17.22, 2.40, 1.74, 7.62, repro,
2014-02-24,-0.53, -1.15, -25.06, 2.20, 1.57, 7.03, repro,
2014-02-25,-1.81, 0.10, -20.83, 2.31, 1.64, 7.44, repro,
2014-02-26,-3.54, -0.97, -15.08, 2.24, 1.59, 7.18, repro,
2014-02-27,-2.42, -0.29, -12.32, 2.18, 1.57, 7.01, repro,
2014-02-28,-2.70, -0.94, -10.51, 2.26, 1.63, 7.26, repro,
2014-03-01,-2.77, -0.20, -15.64, 2.21, 1.59, 7.10, repro,
2014-03-02,-2.47, -0.22, -18.70, 2.18, 1.54, 6.94, repro,
2014-03-03,-2.35, -0.68, -18.07, 2.29, 1.61, 7.20, repro,
2014-03-04,-4.18, 1.21, -17.95, 2.25, 1.57, 7.01, repro,
2014-03-05,-3.68, -0.11, -11.95, 2.19, 1.55, 6.85, repro,
2014-03-06,-1.63, 2.11, -16.35, 2.12, 1.53, 6.81, repro,
2014-03-07,-1.79, -1.63, -12.43, 2.29, 1.68, 7.53, repro,
2014-03-08,-2.03, -1.24, -20.29, 2.27, 1.65, 7.48, repro,
2014-03-09,-3.23, -5.10, -8.69, 2.10, 1.51, 6.73, repro,
2014-03-10,0.06, -0.11, -15.57, 2.10, 1.50, 6.71, repro,
2014-03-11,-1.26, -2.21, -14.22, 2.11, 1.51, 6.73, repro,
2014-03-12,-0.51, -0.77, -20.57, 2.12, 1.53, 6.85, repro,
2014-03-13,-1.50, 0.11, -13.50, 2.12, 1.53, 6.84, repro,
2014-03-14,-1.60, -0.99, -9.86, 2.12, 1.52, 6.81, repro,
2014-03-15,-0.41, -0.66, -15.06, 2.15, 1.55, 6.93, repro,
2014-03-16,-1.67, -0.60, -13.66, 2.10, 1.50, 6.72, repro,
2014-03-17,0.52, -1.15, -11.44, 2.11, 1.52, 6.76, repro,
2014-03-18,-1.75, -1.86, -14.44, 2.13, 1.52, 6.81, repro,
