PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P228
Station name,DelValle__CN2005
Begin Date, 2005-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6018360376 North Latitude, -121.6869374425 East Longitude, 399.02014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-27,-5.89, 4.35, -17.27, 2.08, 1.70, 7.75, repro,
2013-03-28,-5.81, 2.97, -22.33, 2.06, 1.64, 7.62, repro,
2013-03-29,-7.35, 0.87, -15.33, 2.04, 1.63, 7.49, repro,
2013-03-30,-4.21, 2.38, -21.62, 2.03, 1.65, 7.62, repro,
2013-03-31,-6.97, 0.96, -4.87, 2.01, 1.60, 7.37, repro,
2013-04-01,-5.25, 4.18, -21.10, 2.11, 1.70, 7.80, repro,
2013-04-02,-6.80, 3.46, -23.73, 2.09, 1.67, 7.70, repro,
2013-04-03,-7.70, 2.51, -17.48, 2.11, 1.71, 7.88, repro,
2013-04-04,-3.77, 5.05, -28.47, 2.13, 1.65, 7.79, repro,
2013-04-05,-4.51, 4.11, -10.18, 2.03, 1.64, 7.58, repro,
2013-04-06,-4.48, 2.00, -13.78, 2.02, 1.61, 7.36, repro,
2013-04-07,-5.88, 3.70, -16.12, 2.09, 1.71, 7.76, repro,
2013-04-08,-8.30, 0.93, -15.29, 2.01, 1.56, 7.24, repro,
2013-04-09,-8.47, -0.83, -14.45, 2.15, 1.74, 7.99, repro,
2013-04-10,-5.27, 1.19, -13.73, 2.25, 1.82, 8.38, repro,
2013-04-11,-6.25, 1.72, -10.12, 2.05, 1.71, 7.76, repro,
2013-04-12,-6.47, 2.34, -16.86, 2.07, 1.73, 7.61, repro,
2013-04-13,-7.89, 2.15, -8.72, 1.98, 1.55, 7.10, repro,
2013-04-14,-8.19, 1.40, -11.17, 2.01, 1.60, 7.33, repro,
2013-04-15,-5.39, 1.26, 2.72, 2.01, 1.60, 7.35, repro,
2013-04-16,-6.22, 1.25, -16.14, 1.98, 1.56, 7.16, repro,
2013-04-17,-5.73, 2.44, -16.93, 2.04, 1.64, 7.44, repro,
2013-04-18,-6.30, 3.33, -19.82, 2.03, 1.62, 7.41, repro,
2013-04-19,-6.44, 3.31, -28.14, 2.01, 1.59, 7.35, repro,
2013-04-20,-6.94, 3.10, -21.31, 1.98, 1.55, 7.14, repro,
2013-04-21,-6.88, 1.97, -19.43, 2.38, 2.11, 9.00, repro,
2013-04-22,-5.88, 3.45, -16.70, 2.02, 1.61, 7.34, repro,
2013-04-23,-5.90, 2.11, -13.84, 2.05, 1.64, 7.55, repro,
2013-04-24,-7.26, 3.48, -16.90, 2.03, 1.62, 7.38, repro,
2013-04-25,-6.21, 3.43, -21.15, 2.01, 1.59, 7.30, repro,
2013-04-26,-6.75, 1.97, -18.24, 2.21, 1.79, 8.14, repro,
2013-04-27,-7.35, 2.43, -16.38, 2.13, 1.77, 8.04, repro,
2013-04-28,-6.99, 3.32, -14.42, 2.02, 1.59, 7.30, repro,
2013-04-29,-6.27, 1.70, -13.98, 2.02, 1.61, 7.43, repro,
2013-04-30,-5.72, 2.57, -19.45, 2.07, 1.65, 7.51, repro,
2013-05-01,-5.29, 2.10, -20.99, 2.14, 1.68, 7.51, repro,
2013-05-02,-6.97, 2.69, -21.35, 2.11, 1.69, 7.60, repro,
2013-05-03,-6.83, 3.32, -20.29, 2.00, 1.57, 7.25, repro,
2013-05-04,-6.67, 2.47, -14.73, 2.18, 1.80, 8.17, repro,
2013-05-05,-5.23, 3.25, -11.65, 2.05, 1.63, 7.58, repro,
2013-05-06,-8.62, 0.89, -12.09, 2.06, 1.62, 7.41, repro,
2013-05-07,-6.75, 1.45, -16.19, 2.09, 1.65, 7.43, repro,
2013-05-08,-6.26, 2.23, -19.30, 2.16, 1.76, 8.01, repro,
2013-05-09,-6.16, 2.81, -19.15, 2.03, 1.65, 7.49, repro,
2013-05-10,-6.22, 2.83, -15.92, 2.13, 1.70, 7.85, repro,
2013-05-11,-5.51, 3.34, -14.91, 2.13, 1.68, 7.68, repro,
2013-05-12,-4.26, 4.59, -15.36, 2.08, 1.65, 7.51, repro,
2013-05-13,-5.83, 2.40, -14.30, 2.05, 1.61, 7.44, repro,
2013-05-14,-4.96, 3.38, -15.42, 2.06, 1.66, 7.65, repro,
2013-05-15,-5.96, 1.55, -21.76, 2.14, 1.74, 8.02, repro,
2013-05-16,-4.79, 2.02, -12.59, 2.07, 1.59, 7.40, repro,
2013-05-17,-2.81, 1.26, -12.67, 2.10, 1.68, 7.67, repro,
2013-05-18,-6.49, 2.60, -15.53, 2.11, 1.67, 7.69, repro,
2013-05-19,-5.49, 2.32, -13.10, 2.02, 1.60, 7.33, repro,
2013-05-20,-5.41, 1.84, -11.78, 2.15, 1.74, 8.05, repro,
2013-05-21,-5.61, 4.48, -21.18, 2.13, 1.71, 7.82, repro,
2013-05-22,-4.85, 1.59, -17.68, 2.08, 1.62, 7.53, repro,
2013-05-23,-4.79, 2.62, -13.99, 2.15, 1.71, 7.82, repro,
2013-05-24,-5.05, 2.70, -16.04, 2.22, 1.82, 8.27, repro,
2013-05-25,-5.70, 2.63, -12.78, 2.04, 1.61, 7.37, repro,
2013-05-26,-6.14, 1.33, -11.22, 2.04, 1.61, 7.49, repro,
2013-05-27,-6.75, 2.14, -11.54, 2.06, 1.61, 7.44, repro,
2013-05-28,-6.50, 0.99, -5.59, 2.11, 1.68, 7.67, repro,
2013-05-29,-5.90, 4.46, -14.48, 2.07, 1.62, 7.47, repro,
2013-05-30,-3.54, 3.07, -17.26, 2.16, 1.74, 7.97, repro,
2013-05-31,-3.25, 3.09, -12.71, 2.14, 1.71, 7.90, repro,
2013-06-01,-6.47, 1.76, -5.58, 2.23, 1.71, 7.94, repro,
2013-06-02,-5.49, 1.82, -10.37, 2.07, 1.62, 7.53, repro,
2013-06-03,-5.78, 0.38, -9.79, 2.15, 1.73, 7.86, repro,
2013-06-04,-4.37, 2.92, -17.35, 2.17, 1.77, 8.09, repro,
2013-06-05,-5.36, 2.67, -15.53, 2.11, 1.70, 7.81, repro,
2013-06-06,-6.74, 1.27, -6.08, 2.08, 1.63, 7.58, repro,
2013-06-07,-5.77, 0.59, -9.00, 2.08, 1.64, 7.57, repro,
2013-06-08,-5.81, 1.55, -7.28, 2.06, 1.62, 7.50, repro,
2013-06-09,-4.81, 0.57, -11.34, 2.25, 1.86, 8.46, repro,
2013-06-10,-6.49, 2.28, -18.43, 2.03, 1.58, 7.43, repro,
2013-06-11,-4.95, 2.79, -18.65, 2.11, 1.67, 7.78, repro,
2013-06-12,-7.32, 1.76, -7.69, 2.12, 1.63, 7.71, repro,
2013-06-13,-5.10, 0.31, -16.53, 2.13, 1.67, 7.78, repro,
2013-06-14,-4.12, 2.23, -16.26, 2.16, 1.76, 8.06, repro,
2013-06-15,-4.10, 1.96, -13.66, 2.22, 1.81, 8.41, repro,
2013-06-16,-4.19, 2.81, -18.70, 2.16, 1.70, 7.88, repro,
2013-06-17,-5.86, 0.79, -15.33, 2.08, 1.62, 7.53, repro,
2013-06-18,-5.03, 0.45, -9.28, 2.06, 1.62, 7.47, repro,
2013-06-19,-5.36, 2.39, -15.77, 2.23, 1.89, 8.55, repro,
2013-06-20,-3.66, 1.86, -15.65, 2.14, 1.71, 7.81, repro,
2013-06-21,-3.60, 1.79, -17.09, 2.07, 1.63, 7.58, repro,
2013-06-22,-5.45, 1.35, -3.99, 2.12, 1.68, 7.81, repro,
2013-06-23,-5.83, 2.99, -18.48, 2.06, 1.62, 7.53, repro,
2013-06-24,-4.40, 2.99, -7.23, 2.06, 1.63, 7.50, repro,
2013-06-25,-1.35, 3.71, -12.91, 1.99, 1.53, 7.21, repro,
2013-06-26,-3.59, 3.18, -11.99, 2.06, 1.61, 7.53, repro,
2013-06-27,-4.90, 0.81, -16.49, 2.08, 1.65, 7.72, repro,
2013-06-28,-6.32, -0.61, -9.85, 2.10, 1.63, 7.67, repro,
2013-06-29,-5.40, 1.86, -14.85, 2.08, 1.62, 7.58, repro,
2013-06-30,-5.15, 1.71, -11.97, 2.24, 1.83, 8.25, repro,
2013-07-01,-3.04, 1.85, -14.26, 2.11, 1.72, 7.86, repro,
2013-07-02,-4.66, 0.62, -11.69, 2.11, 1.67, 7.74, repro,
2013-07-03,-3.19, 2.33, -13.15, 2.10, 1.66, 7.70, repro,
2013-07-04,-5.88, 1.04, -4.94, 2.05, 1.60, 7.49, repro,
2013-07-05,-6.52, -0.86, -4.40, 2.13, 1.69, 7.86, repro,
2013-07-06,-4.98, 0.75, -7.34, 2.15, 1.75, 7.97, repro,
2013-07-07,-5.36, 1.65, -13.03, 2.05, 1.61, 7.44, repro,
2013-07-08,-5.81, 1.86, -9.21, 2.24, 1.86, 8.32, repro,
2013-07-09,-5.20, 2.02, -15.40, 2.07, 1.61, 7.52, repro,
2013-07-10,-5.66, 1.78, -12.57, 2.12, 1.65, 7.72, repro,
2013-07-11,-5.48, -2.04, -5.52, 2.13, 1.69, 7.90, repro,
2013-07-12,-6.59, 0.37, -9.16, 2.17, 1.73, 7.85, repro,
2013-07-13,-6.17, 1.61, -8.76, 2.07, 1.63, 7.55, repro,
2013-07-14,-6.43, 0.83, -15.73, 2.11, 1.66, 7.75, repro,
2013-07-15,-6.52, -0.92, -7.22, 2.05, 1.59, 7.43, repro,
2013-07-16,-6.74, 0.38, -7.82, 2.08, 1.62, 7.59, repro,
2013-07-17,-5.97, 0.74, -11.23, 2.13, 1.73, 7.86, repro,
2013-07-18,-4.62, 0.88, -13.85, 2.07, 1.60, 7.49, repro,
2013-07-19,-5.44, 1.07, -8.52, 2.05, 1.58, 7.44, repro,
2013-07-20,-7.57, 0.71, -4.77, 2.13, 1.68, 7.87, repro,
2013-07-21,-6.71, 1.80, -6.15, 2.07, 1.60, 7.48, repro,
2013-07-22,-7.34, -1.05, -9.35, 2.23, 1.79, 8.25, repro,
2013-07-23,-6.55, 0.59, -7.22, 2.19, 1.69, 7.85, repro,
2013-07-24,-4.48, 1.82, -10.27, 2.25, 1.76, 8.25, repro,
2013-07-25,-5.74, 0.74, -3.68, 2.13, 1.62, 7.65, repro,
2013-07-26,-5.93, 1.22, -8.49, 2.05, 1.59, 7.41, repro,
2013-07-27,-5.57, 0.34, -15.40, 2.13, 1.72, 7.97, repro,
2013-07-28,-6.13, 1.27, -5.35, 2.14, 1.70, 7.80, repro,
2013-07-29,-5.96, -0.05, -6.04, 2.06, 1.61, 7.46, repro,
2013-07-30,-6.63, 0.22, -3.92, 2.23, 1.80, 8.36, repro,
2013-07-31,-7.19, -0.43, -5.62, 2.09, 1.62, 7.58, repro,
2013-08-01,-7.79, -1.24, -2.61, 2.10, 1.64, 7.70, repro,
2013-08-02,-8.04, 1.19, -2.80, 2.12, 1.67, 7.70, repro,
2013-08-03,-5.86, 0.68, -11.50, 2.04, 1.57, 7.38, repro,
2013-08-04,-6.98, 0.53, -3.94, 2.29, 1.84, 8.45, repro,
2013-08-05,-6.60, 0.82, -8.41, 2.09, 1.61, 7.53, repro,
2013-08-06,-7.32, 1.10, -8.03, 2.07, 1.60, 7.51, repro,
2013-08-07,-5.62, -0.04, -7.21, 2.10, 1.66, 7.64, repro,
2013-08-08,-6.09, 0.75, -4.32, 2.13, 1.68, 7.72, repro,
2013-08-09,-5.85, 3.10, -13.59, 2.03, 1.56, 7.30, repro,
2013-08-10,-5.18, 1.67, -10.56, 2.14, 1.66, 7.73, repro,
2013-08-11,-6.69, 0.89, -2.82, 2.09, 1.64, 7.58, repro,
2013-08-12,-7.39, 0.96, -2.63, 2.11, 1.63, 7.63, repro,
2013-08-13,-4.56, 2.44, -8.98, 2.21, 1.78, 8.23, repro,
2013-08-14,-5.00, 2.49, -7.57, 2.17, 1.76, 7.95, repro,
2013-08-15,-4.71, 1.06, -15.41, 2.06, 1.58, 7.44, repro,
2013-08-16,-6.16, 0.88, -5.54, 2.06, 1.58, 7.44, repro,
2013-08-17,-4.16, 1.07, 6.09, 2.07, 1.60, 7.53, repro,
2013-08-18,-4.94, 1.67, -11.52, 2.09, 1.60, 7.57, repro,
2013-08-19,-4.29, 1.31, -9.68, 2.05, 1.59, 7.42, repro,
2013-08-20,-3.93, 0.38, -10.81, 2.07, 1.64, 7.69, repro,
2013-08-21,-4.36, 2.61, -9.52, 2.10, 1.62, 7.62, repro,
2013-08-22,-5.80, 0.41, -1.75, 2.05, 1.58, 7.37, repro,
2013-08-23,-5.92, 0.88, -9.22, 2.08, 1.60, 7.51, repro,
2013-08-24,-3.86, 1.11, -12.22, 2.13, 1.63, 7.65, repro,
2013-08-25,-6.13, 1.04, -1.55, 2.10, 1.66, 7.65, repro,
2013-08-26,-5.40, 3.56, -7.28, 2.04, 1.56, 7.44, repro,
2013-08-27,-7.45, 0.52, -2.02, 2.12, 1.65, 7.74, repro,
2013-08-28,-6.52, 0.68, -0.82, 2.11, 1.62, 7.65, repro,
2013-08-29,-5.43, 2.01, -6.44, 2.22, 1.75, 8.28, repro,
2013-08-30,-6.45, 0.83, -2.61, 2.12, 1.65, 7.63, repro,
2013-08-31,-6.07, 0.84, -14.01, 2.11, 1.65, 7.67, repro,
2013-09-01,-5.72, 2.08, -5.25, 2.11, 1.59, 7.49, repro,
2013-09-02,-3.23, -2.48, -9.78, 2.09, 1.60, 7.54, repro,
2013-09-03,-3.64, -1.16, 5.21, 2.16, 1.64, 7.81, repro,
2013-09-04,-6.29, -2.11, -10.56, 2.12, 1.62, 7.58, repro,
2013-09-05,-5.89, 1.16, -8.33, 2.08, 1.65, 7.53, repro,
2013-09-06,-6.29, 0.98, -3.40, 2.06, 1.59, 7.48, repro,
2013-09-07,-4.35, 1.12, -8.86, 2.12, 1.66, 7.72, repro,
2013-09-08,-5.94, 1.94, -6.51, 2.10, 1.61, 7.55, repro,
2013-09-09,-5.99, 0.56, 0.24, 2.18, 1.74, 7.95, repro,
2013-09-10,-6.24, 0.39, -0.71, 2.06, 1.59, 7.41, repro,
2013-09-11,-6.09, 1.00, -5.20, 2.05, 1.59, 7.45, repro,
2013-09-12,-5.51, 2.04, -10.73, 2.04, 1.57, 7.44, repro,
2013-09-13,-5.69, 1.36, -10.38, 2.09, 1.62, 7.53, repro,
2013-09-14,-6.05, 2.05, -4.37, 2.10, 1.64, 7.57, repro,
2013-09-15,-6.23, 0.66, -8.69, 2.07, 1.61, 7.36, repro,
2013-09-16,-5.62, -0.09, -3.54, 2.15, 1.69, 7.80, repro,
2013-09-17,-3.58, -0.19, -3.17, 2.05, 1.56, 7.45, repro,
2013-09-18,-5.55, 1.35, -7.57, 2.06, 1.56, 7.45, repro,
2013-09-19,-5.23, 0.45, -2.23, 2.12, 1.65, 7.65, repro,
2013-09-20,-4.04, 1.45, -1.94, 2.08, 1.62, 7.59, repro,
2013-09-21,-1.57, 2.17, 1.06, 2.19, 1.73, 8.00, repro,
2013-09-22,-5.46, 0.86, -6.37, 2.13, 1.65, 7.70, repro,
2013-09-23,-5.04, 2.29, -8.90, 2.07, 1.58, 7.50, repro,
2013-09-24,-3.98, 1.77, -8.57, 2.10, 1.62, 7.61, repro,
2013-09-25,-4.00, 2.34, -1.00, 2.06, 1.58, 7.42, repro,
2013-09-26,-5.99, 1.13, -0.27, 2.20, 1.77, 7.93, repro,
2013-09-27,-4.49, 1.31, -7.45, 2.12, 1.65, 7.65, repro,
2013-09-28,-5.19, 1.55, -5.75, 2.13, 1.64, 7.70, repro,
2013-09-29,-3.80, 1.57, -9.79, 2.19, 1.76, 8.20, repro,
2013-09-30,-3.78, 2.15, -8.48, 2.01, 1.52, 7.16, repro,
2013-10-01,-6.14, 0.14, -8.20, 2.17, 1.75, 8.06, repro,
2013-10-02,-6.63, 1.25, -3.35, 2.17, 1.71, 7.89, repro,
2013-10-03,-4.82, 2.14, -12.98, 2.10, 1.61, 7.51, repro,
2013-10-04,-1.68, 2.54, -15.56, 2.11, 1.63, 7.65, repro,
2013-10-05,-4.60, 1.17, -14.66, 2.03, 1.55, 7.32, repro,
2013-10-06,-5.71, 1.18, -5.17, 2.14, 1.65, 7.63, repro,
2013-10-07,-4.89, 1.00, -9.20, 2.15, 1.71, 7.97, repro,
2013-10-08,-5.64, 1.22, -6.17, 2.22, 1.74, 8.15, repro,
2013-10-09,-4.66, 1.48, -8.40, 2.36, 1.88, 8.46, repro,
2013-10-10,-5.15, 1.52, -7.07, 2.10, 1.66, 7.63, repro,
2013-10-11,-5.44, 0.45, -3.71, 2.08, 1.63, 7.60, repro,
2013-10-12,-5.40, 0.78, -5.13, 2.11, 1.68, 7.67, repro,
2013-10-13,-5.14, 2.22, -11.40, 2.18, 1.71, 7.95, repro,
2013-10-14,-3.79, 1.86, -19.91, 2.35, 1.93, 8.75, repro,
2013-10-15,-4.45, 1.46, -12.79, 2.13, 1.67, 7.64, repro,
2013-10-16,-5.57, 0.35, -12.93, 2.04, 1.57, 7.44, repro,
2013-10-17,-6.21, 0.74, -7.79, 2.02, 1.52, 7.26, repro,
2013-10-18,-4.60, 1.03, -7.90, 2.26, 1.85, 8.58, repro,
2013-10-19,-4.93, 1.19, -16.33, 2.22, 1.80, 8.15, repro,
2013-10-20,-5.68, 1.30, -6.88, 2.17, 1.75, 7.99, repro,
2013-10-21,-6.51, 0.17, -5.75, 2.09, 1.62, 7.62, repro,
2013-10-22,-6.08, 0.67, -5.47, 2.05, 1.57, 7.48, repro,
2013-10-23,-5.29, 1.18, -8.43, 2.04, 1.55, 7.39, repro,
2013-10-24,-5.59, 1.13, -8.27, 2.12, 1.63, 7.73, repro,
2013-10-25,-5.90, 1.44, -16.56, 2.12, 1.63, 7.57, repro,
2013-10-26,-6.24, 1.97, -13.29, 2.11, 1.65, 7.66, repro,
2013-10-27,-7.35, 1.29, -9.53, 2.16, 1.71, 7.91, repro,
2013-10-28,-4.72, 1.70, -11.41, 2.04, 1.57, 7.38, repro,
2013-10-29,-5.64, 0.75, -5.70, 2.08, 1.61, 7.60, repro,
2013-10-30,-5.29, 1.22, -12.56, 2.21, 1.73, 8.14, repro,
2013-10-31,-6.14, 1.09, -7.52, 2.11, 1.63, 7.54, repro,
2013-11-01,-7.40, 1.17, -2.38, 2.09, 1.60, 7.61, repro,
2013-11-02,-6.69, 0.42, -0.56, 2.13, 1.56, 7.53, repro,
2013-11-03,-6.88, 2.36, -1.11, 2.09, 1.55, 7.48, repro,
2013-11-04,-6.64, 1.21, -2.17, 2.33, 1.78, 8.28, repro,
2013-11-05,-5.95, 2.01, -9.61, 2.23, 1.67, 7.88, repro,
2013-11-06,-7.27, 0.40, -6.27, 2.10, 1.61, 7.55, repro,
2013-11-07,-6.75, 1.64, -13.82, 2.07, 1.58, 7.58, repro,
2013-11-08,-7.41, 1.62, -4.58, 2.05, 1.57, 7.44, repro,
2013-11-09,-6.44, 2.37, -8.36, 2.18, 1.74, 8.19, repro,
2013-11-10,-6.86, 2.32, -4.81, 2.12, 1.64, 7.62, repro,
2013-11-11,-7.49, 0.58, -9.24, 2.18, 1.70, 7.91, repro,
2013-11-12,-6.73, 1.25, -17.78, 2.06, 1.61, 7.55, repro,
2013-11-13,-6.63, 2.19, -8.17, 2.06, 1.58, 7.51, repro,
2013-11-14,-7.77, 1.56, -2.49, 2.06, 1.59, 7.53, repro,
2013-11-15,-5.86, 2.82, -0.91, 2.14, 1.62, 7.57, repro,
2013-11-16,-7.11, 1.59, 1.50, 2.15, 1.70, 7.92, repro,
2013-11-17,-7.03, 2.25, -6.88, 2.05, 1.58, 7.48, repro,
2013-11-18,-6.46, 2.73, -5.69, 2.13, 1.67, 7.78, repro,
2013-11-19,-6.34, 2.79, -7.00, 2.09, 1.60, 7.59, repro,
2013-11-20,-6.15, 0.57, -7.25, 2.01, 1.55, 7.32, repro,
2013-11-21,-6.39, 2.15, -8.02, 2.17, 1.67, 7.81, repro,
2013-11-22,-6.05, 2.44, -18.05, 2.18, 1.73, 7.97, repro,
2013-11-23,-7.53, 0.43, -10.84, 2.06, 1.59, 7.47, repro,
2013-11-24,-6.49, 2.31, -10.55, 2.15, 1.71, 7.91, repro,
2013-11-25,-5.54, 3.72, -17.75, 2.12, 1.62, 7.65, repro,
2013-11-26,-5.94, 1.95, -14.36, 2.14, 1.64, 7.78, repro,
2013-11-27,-8.75, 0.86, -1.27, 2.13, 1.64, 7.69, repro,
2013-11-28,-6.13, 0.52, -7.56, 2.10, 1.64, 7.55, repro,
2013-11-29,-5.17, 2.86, -14.80, 2.22, 1.84, 8.42, repro,
2013-11-30,-6.34, 2.06, -10.54, 2.13, 1.70, 7.79, repro,
2013-12-01,-7.62, 1.30, -7.08, 2.08, 1.64, 7.62, repro,
2013-12-03,-9.19, 0.37, -3.45, 2.11, 1.63, 7.58, repro,
2013-12-04,-7.14, 1.62, -5.24, 2.14, 1.70, 7.84, repro,
2013-12-05,-7.16, 1.26, -10.38, 2.21, 1.75, 8.01, repro,
2013-12-06,-5.76, 2.11, -7.33, 2.07, 1.59, 7.52, repro,
2013-12-07,-6.00, 0.81, -8.07, 2.09, 1.61, 7.56, repro,
2013-12-08,-7.30, 1.00, -5.82, 2.10, 1.62, 7.60, repro,
2013-12-09,-6.16, 0.88, -8.35, 2.10, 1.64, 7.60, repro,
2013-12-10,-4.81, 2.60, -12.62, 2.15, 1.67, 7.76, repro,
2013-12-11,-5.06, 2.96, -11.46, 2.12, 1.61, 7.55, repro,
2013-12-12,-5.13, 2.11, -10.46, 2.17, 1.69, 7.82, repro,
2013-12-13,-4.93, 1.11, -10.89, 2.09, 1.63, 7.64, repro,
2013-12-14,-5.53, 2.24, -9.28, 2.15, 1.71, 7.91, repro,
2013-12-15,-5.31, 1.24, -9.33, 2.11, 1.66, 7.75, repro,
2013-12-16,-6.04, 1.54, -7.43, 2.08, 1.64, 7.52, repro,
2013-12-17,-3.75, 1.48, -9.73, 2.14, 1.70, 7.80, repro,
2013-12-18,-5.11, 1.78, -9.75, 2.06, 1.59, 7.54, repro,
2013-12-19,-5.47, 0.19, -5.45, 2.12, 1.64, 7.72, repro,
2013-12-20,-6.79, 0.06, 0.22, 2.20, 1.77, 8.20, repro,
2013-12-21,-5.41, 1.03, -1.40, 2.09, 1.61, 7.54, repro,
2013-12-22,-5.37, 1.86, -9.50, 2.10, 1.64, 7.61, repro,
2013-12-23,-6.08, 0.77, -11.11, 2.19, 1.73, 8.04, repro,
2013-12-24,-5.79, 0.62, -11.18, 2.15, 1.73, 7.97, repro,
2013-12-25,-6.14, 1.32, -13.76, 2.18, 1.73, 8.03, repro,
2013-12-26,-5.66, 1.93, -16.28, 2.10, 1.67, 7.68, repro,
2013-12-27,-5.81, 2.78, -20.92, 2.12, 1.64, 7.62, repro,
2013-12-28,-5.64, 1.59, -16.16, 2.21, 1.78, 8.21, repro,
2013-12-29,-5.86, 2.39, -17.02, 2.17, 1.73, 7.96, repro,
2013-12-30,-6.70, 1.69, -13.19, 2.21, 1.80, 8.19, repro,
2013-12-31,-5.25, 2.03, -17.56, 2.15, 1.68, 7.88, repro,
2014-01-01,-5.09, 2.76, -13.99, 2.30, 1.86, 8.53, repro,
2014-01-02,-6.78, 1.53, -12.05, 2.16, 1.69, 7.86, repro,
2014-01-03,-6.53, 2.28, -8.73, 2.19, 1.74, 8.03, repro,
2014-01-04,-6.49, 1.16, -5.45, 2.17, 1.74, 8.10, repro,
2014-01-05,-5.98, 1.02, -14.87, 2.14, 1.69, 7.85, repro,
2014-01-06,-5.58, 2.40, -17.66, 2.06, 1.59, 7.53, repro,
2014-01-07,-5.65, 1.92, -12.84, 2.15, 1.67, 7.87, repro,
2014-01-08,-7.06, 1.07, -7.32, 2.13, 1.64, 7.65, repro,
2014-01-09,-6.45, 0.33, -3.78, 2.21, 1.73, 8.08, repro,
2014-01-10,-6.97, 0.87, -6.35, 2.32, 1.97, 8.82, repro,
2014-01-11,-5.92, 2.42, -9.63, 2.06, 1.59, 7.49, repro,
2014-01-12,-7.38, -0.04, -6.84, 2.06, 1.59, 7.59, repro,
2014-01-13,-4.99, 2.66, -16.91, 2.07, 1.59, 7.53, repro,
2014-01-14,-6.94, 2.02, -9.56, 2.13, 1.65, 7.73, repro,
2014-01-15,-6.58, 1.75, -12.56, 2.02, 1.53, 7.32, repro,
2014-01-16,-7.26, 1.51, -7.41, 2.06, 1.60, 7.51, repro,
2014-01-17,-7.65, 1.09, -5.56, 2.08, 1.63, 7.64, repro,
2014-01-18,-5.91, 1.98, -14.72, 2.05, 1.56, 7.45, repro,
2014-01-19,-6.24, 1.64, -7.20, 2.07, 1.58, 7.46, repro,
2014-01-20,-5.92, 1.37, -7.86, 2.10, 1.58, 7.51, repro,
2014-01-21,-6.50, 1.01, -10.39, 2.19, 1.72, 7.99, repro,
2014-01-22,-6.57, -0.19, -10.36, 2.04, 1.55, 7.42, repro,
2014-01-23,-6.61, 1.14, -6.57, 2.07, 1.59, 7.54, repro,
2014-01-24,-4.96, 0.28, -0.42, 2.14, 1.63, 7.84, repro,
2014-01-25,-5.83, 1.83, -9.55, 2.11, 1.58, 7.64, repro,
2014-01-26,-5.42, 2.39, -7.82, 2.12, 1.61, 7.58, repro,
2014-01-27,-6.49, 1.53, -7.76, 2.08, 1.59, 7.61, repro,
2014-01-28,-5.43, 1.33, -10.10, 2.05, 1.57, 7.50, repro,
2014-01-29,-5.04, 1.46, -7.56, 2.02, 1.54, 7.35, repro,
2014-01-30,-7.23, -0.24, -2.13, 2.10, 1.62, 7.71, repro,
2014-01-31,-6.64, 1.72, -4.98, 2.07, 1.54, 7.41, repro,
2014-02-01,-6.04, 0.62, -10.04, 2.18, 1.70, 7.88, repro,
2014-02-02,-3.80, -0.29, -7.41, 2.20, 1.69, 7.96, repro,
2014-02-03,-5.63, 0.64, -8.76, 2.22, 1.69, 7.90, repro,
2014-02-04,-6.50, 1.46, -10.36, 2.08, 1.60, 7.54, repro,
2014-02-05,-7.30, 0.40, -6.99, 2.09, 1.58, 7.58, repro,
2014-02-06,-7.08, 1.36, 0.43, 2.09, 1.61, 7.61, repro,
2014-02-07,-4.69, 1.60, -3.35, 2.10, 1.66, 7.58, repro,
2014-02-08,-4.43, 1.39, 0.46, 2.00, 1.52, 7.22, repro,
2014-02-09,-5.41, 2.17, -6.83, 2.10, 1.59, 7.57, repro,
2014-02-10,-6.55, 1.86, -6.30, 2.11, 1.62, 7.61, repro,
2014-02-11,-6.76, 1.22, -11.50, 2.13, 1.61, 7.62, repro,
2014-02-12,-5.55, 0.87, -5.01, 2.10, 1.62, 7.64, repro,
2014-02-13,-6.42, 1.29, -9.37, 2.08, 1.58, 7.47, repro,
2014-02-14,-4.91, 2.78, -9.48, 2.15, 1.58, 7.55, repro,
2014-02-15,-5.10, 1.25, -6.83, 2.08, 1.60, 7.64, repro,
2014-02-16,-6.10, 1.16, -7.91, 2.06, 1.55, 7.42, repro,
2014-02-17,-6.66, 1.77, -3.46, 2.06, 1.54, 7.35, repro,
2014-02-18,-6.22, 1.45, -3.69, 2.22, 1.79, 8.15, repro,
2014-02-19,-7.42, 1.29, -1.35, 2.04, 1.56, 7.39, repro,
2014-02-20,-6.38, 2.43, -6.98, 2.10, 1.63, 7.71, repro,
2014-02-21,-7.06, 1.95, -4.60, 2.24, 1.78, 8.20, repro,
2014-02-22,-6.93, 1.39, -5.46, 2.08, 1.59, 7.58, repro,
2014-02-23,-6.66, 2.47, -10.71, 2.36, 1.70, 8.35, repro,
2014-02-24,-7.24, 2.57, -14.30, 2.10, 1.59, 7.55, repro,
2014-02-25,-6.01, 1.93, -7.80, 2.10, 1.59, 7.54, repro,
2014-02-26,-5.63, 1.85, 2.86, 2.12, 1.65, 7.69, repro,
