PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICIG
Station name,Italian_Cany2007
Begin Date, 2007-12-23
End Date, 2018-02-15
Release Date, 2021-02-19
Reference position, 44.3303393512 North Latitude, -112.9414960951 East Longitude, 2502.43052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-08,-0.19, 0.93, 15.35, 2.16, 1.57, 7.24, repro,
2013-01-09,2.33, -0.33, 10.47, 2.18, 1.59, 7.27, repro,
2013-01-10,1.65, -1.25, 19.92, 2.27, 1.68, 7.53, repro,
2013-01-11,2.02, -0.54, 9.15, 2.23, 1.68, 7.61, repro,
2013-01-12,0.83, -0.42, 15.47, 2.28, 1.71, 7.77, repro,
2013-01-13,0.22, -1.13, 7.35, 2.27, 1.64, 7.52, repro,
2013-01-14,1.38, -1.54, 3.66, 2.40, 1.82, 8.18, repro,
2013-01-15,2.33, 0.00, 1.62, 2.27, 1.68, 7.56, repro,
2013-01-16,-0.87, 0.47, 5.04, 2.28, 1.65, 7.66, repro,
2013-01-17,0.48, -1.12, 3.42, 2.28, 1.66, 7.66, repro,
2013-01-18,0.77, -0.42, 10.71, 2.28, 1.68, 7.66, repro,
2013-01-19,1.51, -0.26, 8.54, 2.19, 1.59, 7.29, repro,
2013-01-20,2.41, 0.07, 3.03, 2.16, 1.57, 7.16, repro,
2013-01-21,-0.14, -0.65, 4.54, 2.20, 1.61, 7.34, repro,
2013-01-22,2.31, -0.65, 2.33, 2.23, 1.65, 7.62, repro,
2013-01-23,2.54, 0.76, 4.14, 2.27, 1.65, 7.63, repro,
2013-01-24,2.41, -0.09, 11.85, 2.28, 1.65, 7.66, repro,
2013-01-25,2.11, -0.07, 4.13, 2.18, 1.60, 7.33, repro,
2013-01-26,1.85, -1.12, 11.91, 2.17, 1.61, 7.36, repro,
2013-01-27,2.55, -0.87, 17.16, 2.18, 1.62, 7.30, repro,
2013-01-28,1.60, 0.73, 15.42, 2.23, 1.63, 7.38, repro,
2013-01-29,-0.70, -0.54, 15.46, 2.14, 1.55, 7.06, repro,
2013-01-30,2.40, -0.98, 11.86, 2.12, 1.53, 7.01, repro,
2013-01-31,3.69, 0.75, 7.33, 2.19, 1.57, 7.20, repro,
2013-02-01,2.92, -0.44, 5.46, 2.20, 1.58, 7.28, repro,
2013-02-02,1.61, -0.33, 5.72, 2.18, 1.56, 7.16, repro,
2013-02-03,2.30, 0.14, 5.72, 2.17, 1.57, 7.22, repro,
2013-02-04,1.46, -0.76, 6.56, 2.16, 1.57, 7.19, repro,
2013-02-05,2.55, -0.04, 2.82, 2.22, 1.63, 7.36, repro,
2013-02-06,2.43, -0.93, 9.64, 2.32, 1.66, 7.64, repro,
2013-02-07,1.83, 0.52, 13.76, 2.20, 1.58, 7.19, repro,
2013-02-08,0.33, 0.15, 13.66, 2.25, 1.65, 7.41, repro,
2013-02-09,1.05, -0.02, 12.89, 2.15, 1.57, 7.19, repro,
2013-02-10,1.18, 1.57, 0.05, 2.22, 1.62, 7.36, repro,
2013-02-11,2.20, -1.10, 6.15, 2.15, 1.56, 7.14, repro,
2013-02-12,3.64, -0.40, -3.87, 2.20, 1.60, 7.25, repro,
2013-02-13,-0.10, -0.62, 4.62, 2.31, 1.70, 7.69, repro,
2013-02-14,0.08, 2.73, 7.44, 2.20, 1.61, 7.34, repro,
2013-02-15,0.48, -0.21, 1.36, 2.16, 1.58, 7.23, repro,
2013-02-16,0.69, -0.68, 0.72, 2.15, 1.58, 7.20, repro,
2013-02-17,1.65, 1.54, 9.98, 2.14, 1.56, 7.12, repro,
2013-02-18,2.28, -0.71, 9.82, 2.20, 1.57, 7.19, repro,
2013-02-19,1.57, 1.59, 12.58, 2.23, 1.61, 7.32, repro,
2013-02-20,1.72, 0.92, 12.70, 2.14, 1.56, 7.06, repro,
2013-02-21,0.24, 0.46, 10.13, 2.28, 1.64, 7.44, repro,
2013-02-22,0.61, 0.66, 16.79, 2.25, 1.65, 7.37, repro,
2013-02-23,0.61, -1.69, 18.17, 2.33, 1.71, 7.64, repro,
2013-02-24,1.04, -0.07, 11.46, 2.17, 1.60, 7.25, repro,
2013-02-25,2.11, 0.53, 0.87, 2.16, 1.57, 7.16, repro,
2013-02-26,2.47, -0.15, 4.93, 2.17, 1.58, 7.20, repro,
2013-02-27,1.27, 0.38, 6.83, 2.18, 1.62, 7.29, repro,
2013-02-28,1.02, -0.91, 1.19, 2.16, 1.60, 7.29, repro,
2013-03-01,0.78, 0.37, -8.87, 2.23, 1.62, 7.44, repro,
2013-03-02,0.73, -0.91, -2.84, 2.22, 1.60, 7.44, repro,
2013-03-03,2.22, -0.09, 7.51, 2.21, 1.60, 7.42, repro,
2013-03-04,1.39, 0.48, -3.14, 2.27, 1.69, 7.72, repro,
2013-03-05,1.16, -0.08, 3.98, 2.17, 1.60, 7.27, repro,
2013-03-06,3.12, 0.52, 10.06, 2.22, 1.60, 7.40, repro,
2013-03-07,3.17, -1.15, 1.61, 2.24, 1.60, 7.47, repro,
2013-03-08,2.73, 0.13, -0.89, 2.15, 1.57, 7.17, repro,
2013-03-09,1.71, 0.07, 12.46, 2.17, 1.59, 7.27, repro,
2013-03-10,1.89, 0.37, 3.60, 2.17, 1.60, 7.30, repro,
2013-03-11,3.11, 0.43, 2.82, 2.18, 1.58, 7.27, repro,
2013-03-12,1.46, -2.77, 4.34, 2.17, 1.59, 7.29, repro,
2013-03-13,2.86, -1.02, -11.72, 2.22, 1.61, 7.50, repro,
2013-03-14,2.72, -0.51, -4.44, 2.16, 1.58, 7.29, repro,
2013-03-15,1.70, -1.50, 1.57, 2.17, 1.58, 7.27, repro,
2013-03-16,2.15, -0.63, 10.90, 2.17, 1.58, 7.28, repro,
2013-03-17,0.04, -0.63, 9.30, 2.20, 1.61, 7.41, repro,
2013-03-18,1.65, -0.72, 9.18, 2.23, 1.64, 7.47, repro,
2013-03-19,2.72, 1.23, 2.60, 2.16, 1.61, 7.28, repro,
2013-03-20,1.88, 0.29, 6.09, 2.16, 1.59, 7.28, repro,
2013-03-21,1.40, 0.24, 13.67, 2.15, 1.57, 7.17, repro,
2013-03-22,0.36, 0.38, 10.88, 2.15, 1.59, 7.29, repro,
2013-03-23,1.52, -0.04, 6.56, 2.14, 1.58, 7.23, repro,
2013-03-24,2.09, -0.25, 2.59, 2.21, 1.68, 7.58, repro,
2013-03-25,2.29, 0.77, 1.88, 2.17, 1.67, 7.51, repro,
2013-03-26,0.90, 0.13, 7.57, 2.13, 1.59, 7.21, repro,
2013-03-27,-0.02, -0.26, 2.39, 2.15, 1.56, 7.17, repro,
2013-03-28,0.90, -0.01, -0.17, 2.22, 1.64, 7.52, repro,
2013-03-29,1.52, -0.58, -0.04, 2.28, 1.63, 7.56, repro,
2013-03-30,1.37, -0.36, 0.42, 2.21, 1.64, 7.45, repro,
2013-03-31,2.81, -0.13, 5.63, 2.20, 1.64, 7.43, repro,
2013-04-01,1.24, 0.29, 5.38, 2.30, 1.66, 7.66, repro,
2013-04-02,2.68, 0.55, 0.59, 2.28, 1.71, 7.87, repro,
2013-04-03,1.11, -0.64, 4.72, 2.24, 1.65, 7.55, repro,
2013-04-04,1.73, -1.84, 8.77, 2.34, 1.72, 7.91, repro,
2013-04-05,0.97, -0.69, 12.56, 2.22, 1.65, 7.53, repro,
2013-04-06,1.75, 0.02, 7.47, 2.34, 1.74, 7.82, repro,
2013-04-07,1.48, -1.04, 5.28, 2.22, 1.64, 7.45, repro,
2013-04-08,2.35, 1.27, 4.94, 2.21, 1.64, 7.45, repro,
2013-04-09,3.51, 2.21, 10.15, 2.24, 1.66, 7.51, repro,
2013-04-10,1.39, -1.54, -2.40, 2.28, 1.68, 7.60, repro,
2013-04-11,0.36, -1.30, 3.24, 2.25, 1.70, 7.62, repro,
2013-04-12,2.40, -0.43, 6.60, 2.26, 1.69, 7.58, repro,
2013-04-13,2.51, -0.18, 13.07, 2.24, 1.65, 7.54, repro,
2013-04-14,1.00, 0.47, 14.05, 2.22, 1.65, 7.46, repro,
2013-04-15,2.69, 0.96, 12.02, 2.22, 1.67, 7.48, repro,
2013-04-16,1.13, 0.14, 8.63, 2.21, 1.67, 7.46, repro,
2013-04-17,0.84, 0.94, 4.59, 2.23, 1.67, 7.47, repro,
2013-04-18,0.49, 0.93, 0.27, 2.24, 1.69, 7.61, repro,
2013-04-19,0.37, 0.77, 3.17, 2.22, 1.64, 7.49, repro,
2013-04-20,0.05, 1.16, 4.22, 2.22, 1.62, 7.40, repro,
2013-04-21,-0.08, -0.06, 8.01, 2.21, 1.63, 7.34, repro,
2013-04-22,1.17, 3.27, 3.78, 2.18, 1.62, 7.30, repro,
2013-04-23,0.69, 0.85, -1.56, 2.23, 1.69, 7.56, repro,
2013-04-24,0.91, 0.99, 0.86, 2.22, 1.67, 7.51, repro,
2013-04-25,0.31, 1.01, 8.28, 2.27, 1.68, 7.67, repro,
2013-04-26,1.02, 0.57, 8.93, 2.25, 1.65, 7.49, repro,
2013-04-27,1.58, 0.81, -0.50, 2.23, 1.65, 7.50, repro,
2013-04-28,3.33, 2.61, 6.32, 2.22, 1.65, 7.46, repro,
2013-04-29,0.09, 2.03, 15.79, 2.21, 1.63, 7.38, repro,
2013-04-30,0.75, 0.08, 18.06, 2.29, 1.71, 7.68, repro,
2013-05-01,1.99, 0.91, 3.68, 2.23, 1.64, 7.44, repro,
2013-05-02,2.46, 1.52, -2.74, 2.22, 1.63, 7.36, repro,
2013-05-03,3.28, 1.92, -5.63, 2.21, 1.62, 7.30, repro,
2013-05-04,3.30, 1.31, 5.17, 2.20, 1.62, 7.29, repro,
2013-05-05,2.78, 0.97, -1.48, 2.19, 1.62, 7.30, repro,
2013-05-06,1.74, 0.01, 11.95, 2.26, 1.64, 7.54, repro,
2013-05-07,3.23, 0.47, 5.81, 2.28, 1.66, 7.62, repro,
2013-05-08,1.99, 0.60, 1.33, 2.25, 1.66, 7.53, repro,
2013-05-09,2.28, 1.32, -1.84, 2.24, 1.65, 7.46, repro,
2013-05-10,0.82, 1.38, 3.22, 2.35, 1.76, 7.68, repro,
2013-05-11,2.36, -0.42, 7.55, 2.26, 1.68, 7.65, repro,
2013-05-12,2.14, -0.63, 8.67, 2.25, 1.64, 7.48, repro,
2013-05-13,2.10, -0.04, 15.04, 2.26, 1.65, 7.47, repro,
2013-05-14,4.40, 2.19, 14.17, 2.25, 1.64, 7.45, repro,
2013-05-15,2.59, 0.34, 7.29, 2.22, 1.64, 7.39, repro,
2013-05-16,-0.65, 0.88, 12.20, 2.27, 1.68, 7.54, repro,
2013-05-17,1.73, -0.68, 4.87, 2.20, 1.62, 7.32, repro,
2013-05-18,2.40, -0.38, 4.10, 2.23, 1.64, 7.45, repro,
2013-05-19,1.30, -0.11, -0.23, 2.23, 1.64, 7.44, repro,
2013-05-20,2.42, 0.48, -2.87, 2.21, 1.63, 7.37, repro,
2013-05-21,2.30, 2.25, 7.50, 2.22, 1.63, 7.38, repro,
2013-05-22,2.07, -0.17, 14.80, 2.23, 1.65, 7.57, repro,
2013-05-23,4.74, 2.11, -2.04, 2.19, 1.61, 7.22, repro,
2013-05-24,3.14, 1.29, 3.39, 2.22, 1.63, 7.34, repro,
2013-05-25,4.56, 1.93, 10.34, 2.22, 1.63, 7.39, repro,
2013-05-26,2.06, 0.96, 11.06, 2.23, 1.63, 7.36, repro,
2013-05-27,2.61, 1.42, 5.30, 2.23, 1.64, 7.44, repro,
2013-05-28,2.90, 0.23, 4.73, 2.20, 1.62, 7.33, repro,
2013-05-29,1.36, 0.52, 6.21, 2.21, 1.62, 7.31, repro,
2013-05-30,2.89, 1.72, 5.09, 2.21, 1.62, 7.30, repro,
2013-05-31,3.35, 0.32, -0.68, 2.22, 1.63, 7.36, repro,
2013-06-01,2.09, 2.03, 4.48, 2.26, 1.67, 7.54, repro,
2013-06-02,3.21, 1.34, 11.29, 2.21, 1.63, 7.34, repro,
2013-06-03,1.45, 0.88, 9.41, 2.23, 1.64, 7.40, repro,
2013-06-04,1.45, 1.88, 6.94, 2.25, 1.65, 7.50, repro,
2013-06-05,3.08, -0.13, 5.82, 2.31, 1.70, 7.69, repro,
2013-06-06,3.71, 1.15, 1.37, 2.23, 1.63, 7.36, repro,
2013-06-07,3.19, 1.45, 4.24, 2.21, 1.63, 7.32, repro,
2013-06-08,2.41, 0.87, 10.82, 2.22, 1.63, 7.33, repro,
2013-06-09,2.53, 0.70, 4.24, 2.23, 1.63, 7.42, repro,
2013-06-10,2.07, -0.85, 13.37, 2.29, 1.66, 7.59, repro,
2013-06-11,2.47, 0.29, 7.89, 2.25, 1.64, 7.43, repro,
2013-06-12,5.79, 4.61, 10.51, 2.32, 1.69, 7.64, repro,
2013-06-13,2.99, -1.27, 1.76, 2.22, 1.63, 7.36, repro,
2013-06-14,3.48, 0.51, -0.62, 2.21, 1.61, 7.29, repro,
2013-06-15,3.63, 2.46, 2.72, 2.24, 1.64, 7.43, repro,
2013-06-16,1.83, 0.49, 8.87, 2.24, 1.63, 7.36, repro,
2013-06-17,3.74, 0.45, 3.77, 2.24, 1.64, 7.37, repro,
2013-06-18,5.67, 0.86, 10.34, 2.24, 1.64, 7.36, repro,
2013-06-19,3.16, 0.60, 9.45, 2.23, 1.62, 7.35, repro,
2013-06-20,3.03, 0.78, 8.44, 2.38, 1.78, 7.96, repro,
2013-06-21,2.53, 0.59, 4.79, 2.26, 1.62, 7.33, repro,
2013-06-22,2.98, 1.47, 3.28, 2.30, 1.66, 7.46, repro,
2013-06-23,2.97, -1.05, 12.69, 2.22, 1.62, 7.31, repro,
2013-06-24,4.58, 1.53, 14.50, 2.21, 1.60, 7.22, repro,
2013-06-25,5.40, 0.65, 7.22, 2.20, 1.59, 7.21, repro,
2013-06-26,2.70, -1.12, 7.09, 2.22, 1.60, 7.23, repro,
2013-06-27,5.18, -0.06, 4.35, 2.21, 1.61, 7.29, repro,
2013-06-28,3.60, 0.52, 3.50, 2.23, 1.64, 7.35, repro,
2013-06-29,3.99, -0.07, 8.03, 2.23, 1.62, 7.31, repro,
2013-06-30,4.75, -0.75, 2.53, 2.23, 1.63, 7.37, repro,
2013-07-01,3.40, 1.96, 2.36, 2.23, 1.62, 7.36, repro,
2013-07-02,2.59, 0.36, 4.40, 2.23, 1.61, 7.28, repro,
2013-07-03,3.85, -0.82, 5.14, 2.23, 1.62, 7.31, repro,
2013-07-04,5.20, -1.63, -0.55, 2.22, 1.62, 7.36, repro,
2013-07-05,4.06, -0.21, 10.23, 2.22, 1.63, 7.37, repro,
2013-07-06,5.15, 0.97, -3.19, 2.27, 1.65, 7.55, repro,
2013-07-07,4.14, -0.21, 12.27, 2.28, 1.67, 7.61, repro,
2013-07-08,4.04, -1.23, 12.86, 2.25, 1.64, 7.46, repro,
2013-07-09,5.30, -0.72, 4.47, 2.26, 1.65, 7.47, repro,
2013-07-10,3.96, 1.11, 5.07, 2.24, 1.62, 7.41, repro,
2013-07-11,4.32, 2.72, 13.73, 2.30, 1.68, 7.65, repro,
2013-07-12,4.01, 0.49, 13.67, 2.24, 1.63, 7.42, repro,
2013-07-13,3.33, -1.69, 7.40, 2.23, 1.61, 7.30, repro,
2013-07-14,3.93, -0.27, 2.19, 2.27, 1.64, 7.45, repro,
2013-07-15,3.00, -0.51, 7.71, 2.26, 1.63, 7.44, repro,
2013-07-16,4.70, 0.89, 8.97, 2.35, 1.70, 7.77, repro,
2013-07-17,4.50, -0.32, -2.89, 2.29, 1.65, 7.61, repro,
2013-07-18,5.53, 1.06, 5.75, 2.31, 1.68, 7.64, repro,
2013-07-19,2.96, 0.50, 7.89, 2.32, 1.67, 7.60, repro,
2013-07-20,4.94, 1.03, 1.10, 2.28, 1.67, 7.57, repro,
2013-07-21,2.60, -0.06, 9.24, 2.26, 1.64, 7.45, repro,
2013-07-22,5.53, 0.37, 0.46, 2.26, 1.63, 7.44, repro,
2013-07-23,2.77, 0.76, 4.78, 2.25, 1.63, 7.41, repro,
2013-07-24,4.15, 0.26, 0.17, 2.35, 1.66, 7.62, repro,
2013-07-25,4.10, -0.56, 3.70, 2.35, 1.68, 7.65, repro,
2013-07-26,4.03, -0.49, 3.37, 2.26, 1.64, 7.46, repro,
2013-07-27,3.32, -0.54, 13.38, 2.32, 1.68, 7.79, repro,
2013-07-28,1.53, -1.44, 4.99, 2.31, 1.67, 7.62, repro,
2013-07-29,4.24, -0.86, 10.97, 2.28, 1.66, 7.59, repro,
2013-07-30,4.08, -0.31, 10.36, 2.27, 1.63, 7.43, repro,
2013-07-31,2.99, -1.09, 6.50, 2.26, 1.63, 7.44, repro,
2013-08-01,0.21, 0.22, 17.70, 2.28, 1.64, 7.50, repro,
2013-08-02,4.02, -2.54, 10.99, 2.26, 1.63, 7.41, repro,
2013-08-03,4.94, 0.35, 6.60, 2.25, 1.62, 7.42, repro,
2013-08-04,2.17, -0.06, 9.81, 2.24, 1.64, 7.48, repro,
2013-08-05,3.69, -0.56, 6.64, 2.26, 1.63, 7.48, repro,
2013-08-06,4.91, 0.29, 9.69, 2.26, 1.63, 7.49, repro,
2013-08-07,2.31, -0.48, 6.22, 2.27, 1.64, 7.54, repro,
2013-08-08,3.20, -0.18, 6.65, 2.24, 1.60, 7.39, repro,
2013-08-09,2.51, -1.34, 7.99, 2.24, 1.62, 7.42, repro,
2013-08-10,2.24, -0.15, 6.48, 2.24, 1.62, 7.39, repro,
2013-08-11,5.23, 0.40, 7.02, 2.25, 1.62, 7.38, repro,
2013-08-12,2.31, 0.15, 7.70, 2.27, 1.64, 7.52, repro,
2013-08-13,2.60, -1.22, 7.09, 2.33, 1.67, 7.71, repro,
2013-08-14,2.70, -0.01, 5.55, 2.29, 1.64, 7.54, repro,
2013-08-15,2.79, -0.31, 9.77, 2.28, 1.66, 7.50, repro,
2013-08-16,2.69, 0.13, 7.99, 2.23, 1.60, 7.31, repro,
2013-08-17,3.97, 0.53, 3.53, 2.25, 1.62, 7.38, repro,
2013-08-18,3.82, -0.26, 8.25, 2.28, 1.62, 7.47, repro,
2013-08-19,2.10, -1.23, 8.63, 2.23, 1.59, 7.30, repro,
2013-08-20,1.32, -0.00, 6.40, 2.26, 1.65, 7.47, repro,
2013-08-21,2.71, -1.54, 7.09, 2.23, 1.61, 7.31, repro,
2013-08-22,4.56, 0.50, 4.80, 2.27, 1.63, 7.47, repro,
2013-08-23,3.22, -3.30, 4.52, 2.33, 1.68, 7.64, repro,
2013-08-24,0.90, -1.96, 12.98, 2.33, 1.68, 7.75, repro,
2013-08-25,1.79, 0.39, 3.98, 2.31, 1.67, 7.61, repro,
2013-08-26,2.98, -2.33, 20.54, 2.26, 1.64, 7.47, repro,
2013-08-27,0.97, -1.29, 15.84, 2.29, 1.66, 7.66, repro,
2013-08-28,3.72, -1.33, 11.04, 2.26, 1.64, 7.46, repro,
2013-08-29,4.45, -1.07, 2.44, 2.46, 1.74, 8.04, repro,
2013-08-30,4.46, -1.59, 15.78, 2.32, 1.65, 7.59, repro,
2013-08-31,1.58, 0.43, 9.22, 2.28, 1.65, 7.44, repro,
2013-09-01,2.99, -0.24, 8.85, 2.30, 1.63, 7.49, repro,
2013-09-02,4.17, 0.57, 7.75, 2.30, 1.65, 7.48, repro,
2013-09-03,1.51, -2.59, 11.54, 2.38, 1.71, 7.78, repro,
2013-09-04,2.12, -0.31, 3.11, 2.36, 1.66, 7.73, repro,
2013-09-05,1.19, -2.66, 16.22, 2.30, 1.73, 7.75, repro,
2013-09-06,2.00, 0.13, 13.60, 2.27, 1.64, 7.55, repro,
2013-09-07,-0.23, -2.84, 13.73, 2.26, 1.63, 7.47, repro,
2013-09-08,1.81, -1.99, 8.89, 2.35, 1.72, 7.79, repro,
2013-09-09,0.28, -0.85, 17.67, 2.85, 2.12, 9.37, repro,
2013-09-10,-1.25, -0.83, 13.76, 2.82, 2.13, 9.24, repro,
2013-09-11,1.84, -1.40, 8.37, 2.24, 1.62, 7.43, repro,
2013-09-12,1.44, 0.65, 9.90, 2.25, 1.64, 7.47, repro,
2013-09-13,1.17, -1.58, 8.71, 2.34, 1.69, 7.73, repro,
2013-09-14,1.61, -0.40, 14.54, 2.27, 1.63, 7.41, repro,
2013-09-15,1.11, -0.68, 15.15, 2.24, 1.64, 7.44, repro,
2013-09-16,0.59, -2.03, 15.23, 2.26, 1.63, 7.43, repro,
2013-09-17,4.42, 1.09, 25.67, 2.26, 1.64, 7.56, repro,
2013-09-18,1.11, -0.20, 21.29, 2.66, 1.99, 8.96, repro,
2013-09-19,1.58, -0.46, 13.80, 3.15, 2.54, 10.93, repro,
2013-09-20,2.03, 1.18, 17.33, 3.15, 2.54, 11.08, repro,
2013-09-21,-0.42, -3.27, 23.15, 2.24, 1.61, 7.31, repro,
2013-09-22,0.52, 1.10, 26.23, 2.73, 2.03, 9.34, repro,
2013-09-23,1.44, -1.07, 25.23, 3.39, 2.85, 12.96, repro,
2013-09-24,0.49, 1.09, 16.44, 2.87, 2.23, 9.75, repro,
2013-09-25,0.66, -1.30, 23.63, 2.51, 1.79, 8.17, repro,
2013-09-26,4.20, 7.54, -13.23, 4.12, 3.24, 14.17, repro,
2013-09-27,-17.06, 24.16, 5.74, 9.90, 8.75, 39.50, repro,
2013-09-28,1.29, -1.96, 10.59, 4.55, 3.65, 16.49, repro,
2013-09-29,3.05, 2.56, 31.38, 2.31, 1.69, 7.71, repro,
2013-09-30,2.80, 2.37, 23.19, 2.24, 1.62, 7.38, repro,
2013-10-01,2.61, -1.57, 17.01, 2.31, 1.67, 7.57, repro,
2013-10-02,3.16, 0.84, 12.74, 3.11, 2.20, 10.16, repro,
2013-10-03,4.04, -0.27, 11.02, 2.24, 1.63, 7.40, repro,
2013-10-04,3.14, 4.32, 12.83, 3.14, 2.30, 10.26, repro,
2013-10-05,0.32, 0.25, -0.12, 3.09, 2.21, 10.16, repro,
2013-10-06,1.43, 1.24, 2.84, 3.56, 3.02, 13.39, repro,
2013-10-07,5.69, 2.55, 13.21, 4.05, 3.33, 15.30, repro,
2013-10-08,1.81, 1.33, 14.00, 3.72, 2.76, 12.77, repro,
2013-10-09,-0.20, -0.13, 16.23, 4.10, 3.31, 15.14, repro,
2013-10-10,-0.07, 0.88, 19.79, 3.51, 2.74, 12.48, repro,
2013-10-11,3.04, -1.26, 2.86, 4.00, 3.23, 14.60, repro,
2013-10-12,41.72, 6.28, 14.35, 86.96, 111.88, 185.40, repro,
2013-10-15,5.58, -1.39, -10.89, 4.56, 3.68, 16.35, repro,
2013-10-16,2.23, 0.78, 11.30, 3.34, 2.23, 10.39, repro,
2013-10-18,1.68, 0.17, 12.40, 4.35, 3.46, 15.11, repro,
2013-10-19,18.09, -45.35, 237.84, 246.04, 233.67, 1374.13, repro,
2013-10-20,2.57, -1.65, 10.31, 4.06, 3.33, 14.22, repro,
2013-10-21,2.96, 0.23, 6.83, 3.95, 3.15, 14.04, repro,
2013-10-22,3.83, 0.58, 5.90, 2.31, 1.65, 7.49, repro,
2013-10-23,3.63, 1.95, 11.82, 3.55, 2.69, 12.35, repro,
2013-10-24,1.77, 1.57, 16.18, 3.97, 2.99, 13.64, repro,
2013-10-25,3.23, 5.11, 0.61, 3.86, 3.04, 13.61, repro,
2013-10-26,0.05, 3.23, 7.58, 4.77, 4.15, 17.79, repro,
2013-10-27,-0.41, 3.69, -1.42, 6.20, 5.08, 22.89, repro,
2013-11-01,-1.14, -1.44, 10.24, 5.77, 5.56, 22.74, repro,
2013-11-04,0.51, 0.03, 18.57, 5.85, 4.29, 18.24, repro,
2013-11-05,3.07, 0.08, 7.37, 2.38, 1.67, 7.66, repro,
2013-11-06,2.31, -0.32, 6.32, 2.21, 1.60, 7.24, repro,
2013-11-07,1.58, -0.17, 4.74, 2.21, 1.60, 7.23, repro,
2013-11-08,0.73, 0.29, 13.67, 2.25, 1.62, 7.38, repro,
2013-11-09,0.96, -0.81, 11.80, 2.23, 1.60, 7.30, repro,
2013-11-10,2.10, -1.14, 8.88, 2.23, 1.60, 7.36, repro,
2013-11-11,2.72, 0.18, 1.57, 2.24, 1.61, 7.39, repro,
2013-11-12,1.71, 0.11, 1.90, 2.21, 1.60, 7.28, repro,
2013-11-13,1.74, 2.02, 6.51, 2.24, 1.62, 7.41, repro,
2013-11-14,0.71, -0.12, 17.45, 2.21, 1.60, 7.28, repro,
2013-11-15,-0.18, 0.10, 23.57, 2.20, 1.58, 7.16, repro,
2013-11-16,2.12, -0.27, 19.23, 2.31, 1.68, 7.59, repro,
2013-11-17,3.78, 0.71, 9.57, 2.24, 1.63, 7.29, repro,
2013-11-18,1.55, -0.25, 12.05, 2.32, 1.69, 7.67, repro,
2013-11-19,1.92, -0.29, 15.87, 2.34, 1.68, 7.88, repro,
2013-11-20,1.17, -1.32, 15.78, 2.21, 1.60, 7.27, repro,
2013-11-21,1.98, -0.20, 5.13, 2.34, 1.72, 7.74, repro,
2013-11-22,1.16, -1.53, -5.67, 2.29, 1.64, 7.42, repro,
2013-11-23,2.51, -0.45, -4.45, 2.24, 1.64, 7.41, repro,
2013-11-24,-0.59, -0.06, 10.28, 2.24, 1.64, 7.49, repro,
2013-11-25,-3.14, -0.15, 11.05, 2.30, 1.67, 7.62, repro,
2013-11-26,1.58, -0.23, 2.56, 2.29, 1.66, 7.51, repro,
2013-11-27,1.95, 0.37, 1.71, 2.29, 1.64, 7.43, repro,
2013-11-28,1.81, 1.50, 6.91, 2.26, 1.67, 7.56, repro,
2013-11-29,1.39, 0.60, 9.56, 2.26, 1.67, 7.53, repro,
2013-11-30,-1.80, 0.28, 10.32, 2.25, 1.67, 7.52, repro,
2013-12-01,2.20, 0.73, 5.86, 2.27, 1.66, 7.50, repro,
2013-12-03,1.22, 1.03, 6.44, 2.34, 1.72, 7.69, repro,
2013-12-04,1.35, -0.71, 13.30, 2.26, 1.64, 7.44, repro,
2013-12-05,0.21, -0.39, 11.56, 2.48, 1.86, 8.31, repro,
2013-12-06,0.72, -0.12, 9.39, 2.37, 1.73, 7.89, repro,
2013-12-07,0.36, -0.41, 13.55, 2.33, 1.70, 7.63, repro,
2013-12-08,2.67, -1.41, 15.19, 2.41, 1.73, 7.80, repro,
2013-12-09,1.29, -0.16, 7.83, 2.20, 1.57, 7.10, repro,
2013-12-10,-0.13, -0.79, 12.75, 2.28, 1.65, 7.38, repro,
2013-12-11,0.79, 0.89, 6.66, 2.20, 1.59, 7.24, repro,
2013-12-12,0.49, -0.56, 10.15, 2.30, 1.70, 7.61, repro,
2013-12-13,0.76, 1.71, 10.05, 2.21, 1.60, 7.24, repro,
2013-12-14,3.11, 1.23, 6.72, 2.23, 1.63, 7.31, repro,
2013-12-15,1.18, -0.93, 14.83, 2.28, 1.69, 7.55, repro,
2013-12-16,2.01, 0.28, 4.58, 2.32, 1.74, 7.86, repro,
2013-12-17,0.14, -0.50, 10.80, 2.25, 1.67, 7.57, repro,
2013-12-18,0.12, -0.21, 22.51, 2.24, 1.62, 7.43, repro,
2013-12-19,3.27, -1.54, 18.64, 2.27, 1.66, 7.51, repro,
2013-12-20,1.48, -0.89, 19.57, 2.26, 1.64, 7.43, repro,
2013-12-21,1.79, 0.62, 22.46, 2.33, 1.71, 7.66, repro,
2013-12-22,1.20, -0.73, 12.75, 2.26, 1.68, 7.53, repro,
2013-12-23,2.28, 0.90, 1.39, 2.24, 1.65, 7.47, repro,
2013-12-24,0.63, 0.45, 8.23, 2.23, 1.63, 7.39, repro,
2013-12-25,-0.96, 1.18, 5.21, 2.40, 1.86, 8.12, repro,
2013-12-26,0.55, 2.03, 7.13, 2.23, 1.63, 7.37, repro,
2013-12-27,-0.76, 1.00, 4.42, 2.35, 1.82, 8.00, repro,
