PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P430
Station name,Elma_Elem_WA2005
Begin Date, 2005-04-11
End Date, 2017-06-27
Release Date, 2019-08-30
Reference position, 47.0038441050 North Latitude, -123.4362224561 East Longitude, -4.39386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-06,-2.26, 0.35, -9.34, 2.23, 1.53, 6.98, repro,
2011-02-07,-1.81, -0.72, -4.03, 2.20, 1.50, 6.90, repro,
2011-02-08,-1.45, -0.16, -3.25, 2.22, 1.54, 6.99, repro,
2011-02-09,0.45, -0.83, -3.02, 2.16, 1.46, 6.72, repro,
2011-02-10,-1.16, -0.81, -0.31, 2.14, 1.46, 6.67, repro,
2011-02-11,-2.94, -0.95, -5.59, 2.22, 1.55, 6.99, repro,
2011-02-12,-3.45, -2.05, 0.66, 2.23, 1.55, 7.02, repro,
2011-02-13,-2.04, -1.26, 5.70, 2.19, 1.50, 6.87, repro,
2011-02-14,-3.02, -1.60, 2.39, 2.21, 1.50, 6.90, repro,
2011-02-15,-1.54, -1.09, 3.38, 2.22, 1.53, 7.12, repro,
2011-02-16,-1.78, -0.68, 7.53, 2.21, 1.52, 7.05, repro,
2011-02-17,-2.46, -0.79, 2.65, 2.21, 1.54, 6.97, repro,
2011-02-18,-1.15, -0.59, -0.04, 2.17, 1.50, 6.84, repro,
2011-02-19,-0.76, -0.96, 0.13, 2.18, 1.49, 6.77, repro,
2011-02-20,-1.45, -1.49, 2.40, 2.16, 1.46, 6.67, repro,
2011-02-21,0.28, -1.10, 4.27, 2.15, 1.45, 6.67, repro,
2011-02-22,0.42, -0.83, -3.60, 2.20, 1.48, 6.80, repro,
2011-02-23,-2.79, -2.04, -4.63, 2.23, 1.53, 7.04, repro,
2011-02-24,-1.77, -2.04, 3.28, 2.15, 1.46, 6.70, repro,
2011-02-25,-1.17, -1.37, 2.61, 2.17, 1.46, 6.75, repro,
2011-02-26,-0.48, -1.82, 4.30, 2.17, 1.45, 6.73, repro,
2011-02-27,-1.18, -3.22, 3.05, 2.17, 1.46, 6.75, repro,
2011-02-28,-2.86, -0.93, 3.72, 2.16, 1.46, 6.75, repro,
2011-03-01,-1.68, -0.64, 1.63, 2.14, 1.45, 6.69, repro,
2011-03-02,-2.28, -1.25, -0.96, 2.14, 1.46, 6.69, repro,
2011-03-03,-0.94, -0.59, 0.84, 2.17, 1.47, 6.76, repro,
2011-03-04,-1.31, -0.48, -7.44, 2.15, 1.46, 6.72, repro,
2011-03-05,-0.83, -0.68, -4.47, 2.15, 1.46, 6.72, repro,
2011-03-06,-1.22, -0.54, -7.54, 2.18, 1.48, 6.80, repro,
2011-03-07,-2.41, -1.18, 1.73, 2.16, 1.47, 6.76, repro,
2011-03-08,-2.14, -0.73, 0.27, 2.15, 1.45, 6.70, repro,
2011-03-09,-2.83, -0.09, 0.47, 2.18, 1.46, 6.76, repro,
2011-03-10,-3.81, -0.75, 1.83, 2.20, 1.46, 6.79, repro,
2011-03-11,-2.86, -0.44, 2.17, 2.16, 1.46, 6.74, repro,
2011-03-12,-2.10, -1.18, -1.35, 2.17, 1.46, 6.73, repro,
2011-03-13,-2.82, -0.92, 2.82, 2.16, 1.47, 6.78, repro,
2011-03-14,-5.36, -0.58, 6.29, 2.20, 1.49, 6.86, repro,
2011-03-15,-3.24, -0.65, -4.60, 2.23, 1.50, 6.96, repro,
2011-03-16,-3.45, -0.53, 1.23, 2.22, 1.49, 6.88, repro,
2011-03-17,-2.90, 0.07, -4.03, 2.27, 1.52, 7.00, repro,
2011-03-18,-0.63, -0.94, -4.43, 2.22, 1.51, 6.89, repro,
2011-03-19,-1.24, -1.14, -4.44, 2.23, 1.54, 7.07, repro,
2011-03-20,-0.77, -1.66, -1.50, 2.18, 1.47, 6.76, repro,
2011-03-21,-2.22, -1.02, 0.75, 2.26, 1.51, 6.91, repro,
2011-03-22,-1.53, 0.17, 1.73, 2.26, 1.52, 6.96, repro,
2011-03-23,-2.26, -0.35, -1.08, 2.21, 1.50, 6.85, repro,
2011-03-24,-1.02, -0.21, 9.83, 2.16, 1.47, 6.74, repro,
2011-03-25,-1.06, -1.43, 5.55, 2.20, 1.50, 6.80, repro,
2011-03-26,-3.11, -1.72, 4.12, 2.21, 1.50, 6.85, repro,
2011-03-27,-2.96, -0.44, -2.63, 2.15, 1.46, 6.71, repro,
2011-03-28,-0.87, 0.66, -1.82, 2.17, 1.46, 6.76, repro,
2011-03-29,-2.13, 0.15, -5.62, 2.18, 1.46, 6.77, repro,
2011-03-30,-2.36, -1.75, 4.40, 2.18, 1.46, 6.73, repro,
2011-03-31,-4.16, -1.35, -1.18, 2.21, 1.48, 6.77, repro,
2011-04-01,-1.69, -0.14, -1.30, 2.21, 1.49, 6.83, repro,
2011-04-02,-2.56, -0.94, 1.15, 2.23, 1.49, 6.90, repro,
2011-04-03,-3.15, -0.27, -2.82, 2.20, 1.49, 6.80, repro,
2011-04-04,-1.56, 0.09, 3.61, 2.21, 1.50, 6.83, repro,
2011-04-05,-1.84, -0.26, 1.56, 2.26, 1.52, 7.04, repro,
2011-04-06,-7.01, -0.15, 0.34, 2.22, 1.49, 6.91, repro,
2011-04-07,-1.54, -0.04, -1.53, 2.15, 1.46, 6.71, repro,
2011-04-08,-2.27, 0.33, -4.89, 2.21, 1.50, 6.87, repro,
2011-04-09,-0.25, -0.29, 2.10, 2.23, 1.51, 6.90, repro,
2011-04-10,-1.42, -0.31, 4.97, 2.23, 1.50, 6.85, repro,
2011-04-11,-2.83, -0.32, 6.26, 2.26, 1.53, 6.94, repro,
2011-04-12,-0.70, -0.75, -2.91, 2.22, 1.52, 6.87, repro,
2011-04-13,-1.08, -0.11, -2.97, 2.17, 1.46, 6.77, repro,
2011-04-14,-1.42, 0.21, -0.64, 2.16, 1.46, 6.71, repro,
2011-04-15,-0.86, 0.07, -8.72, 2.14, 1.46, 6.72, repro,
2011-04-16,-0.94, 0.20, -6.60, 2.16, 1.46, 6.72, repro,
2011-04-17,-1.37, -0.25, -1.32, 2.14, 1.46, 6.70, repro,
2011-04-18,-0.91, -0.26, -4.05, 2.14, 1.46, 6.71, repro,
2011-04-19,-1.11, -0.15, -0.17, 2.16, 1.46, 6.70, repro,
2011-04-20,-1.14, -0.54, -2.67, 2.15, 1.45, 6.70, repro,
2011-04-21,-2.29, -0.57, 1.77, 2.18, 1.50, 6.93, repro,
2011-04-22,-1.80, -0.38, -3.57, 2.16, 1.46, 6.73, repro,
2011-04-23,-0.69, 0.18, 0.96, 2.15, 1.45, 6.71, repro,
2011-04-24,-0.37, 0.32, 2.35, 2.14, 1.46, 6.72, repro,
2011-04-25,-1.38, -0.01, -3.34, 2.14, 1.46, 6.75, repro,
2011-04-26,-1.03, -0.06, 1.25, 2.15, 1.46, 6.73, repro,
2011-04-27,-0.85, -0.44, -6.11, 2.14, 1.46, 6.73, repro,
2011-04-28,-0.17, -0.05, -0.90, 2.16, 1.46, 6.79, repro,
2011-04-29,-0.68, 0.01, -8.69, 2.15, 1.46, 6.80, repro,
2011-04-30,-0.14, 1.43, -15.83, 2.15, 1.48, 6.83, repro,
2011-05-01,-3.50, 0.68, -9.19, 2.14, 1.47, 6.76, repro,
2011-05-02,-1.58, 1.03, -7.95, 2.16, 1.47, 6.83, repro,
2011-05-03,-2.67, 0.74, -11.45, 2.18, 1.49, 6.85, repro,
2011-05-04,-1.07, 0.97, -5.88, 2.17, 1.48, 6.80, repro,
2011-05-05,-0.80, -0.38, -7.80, 2.17, 1.49, 6.93, repro,
2011-05-06,-0.76, 0.86, -4.86, 2.16, 1.50, 6.93, repro,
2011-05-07,-0.66, -0.03, -0.03, 2.18, 1.50, 6.89, repro,
2011-05-08,-2.10, -0.82, 0.46, 2.16, 1.49, 6.83, repro,
2011-05-09,-2.50, 0.21, -1.48, 2.18, 1.49, 6.88, repro,
2011-05-10,0.41, 0.08, -1.68, 2.19, 1.49, 6.87, repro,
2011-05-11,-1.63, 0.21, -0.48, 2.13, 1.45, 6.69, repro,
2011-05-12,0.25, -0.34, -13.03, 2.13, 1.46, 6.72, repro,
2011-05-13,-0.63, 0.07, -14.20, 2.15, 1.46, 6.77, repro,
2011-05-14,-0.70, -0.32, -5.95, 2.21, 1.50, 6.95, repro,
2011-05-15,-0.85, 0.32, -5.17, 2.18, 1.49, 6.89, repro,
2011-05-16,-1.46, 0.44, -4.41, 2.22, 1.52, 7.04, repro,
2011-05-17,-1.93, -0.76, 0.05, 2.17, 1.50, 6.89, repro,
2011-05-18,-0.57, -1.02, -2.35, 2.16, 1.49, 6.83, repro,
2011-05-19,0.02, -0.55, -9.32, 2.23, 1.53, 7.06, repro,
2011-05-20,-0.46, 0.38, -7.41, 2.18, 1.49, 6.88, repro,
2011-05-21,1.43, 2.37, -7.70, 2.17, 1.49, 6.86, repro,
2011-05-22,-0.30, 0.60, -5.70, 2.16, 1.49, 6.85, repro,
2011-05-23,-1.15, 1.00, -6.43, 2.16, 1.49, 6.87, repro,
2011-05-24,0.30, 0.90, -4.00, 2.16, 1.49, 6.87, repro,
2011-05-25,-1.55, -0.03, -1.55, 2.18, 1.50, 6.90, repro,
2011-05-26,-1.17, 0.11, -1.59, 2.17, 1.49, 6.85, repro,
2011-05-27,-1.02, -0.05, -0.19, 2.20, 1.49, 6.89, repro,
2011-05-28,0.66, -0.48, -3.61, 2.15, 1.49, 6.83, repro,
2011-05-29,2.00, -0.38, -0.75, 2.22, 1.51, 6.97, repro,
2011-05-30,0.03, -0.13, 2.93, 2.18, 1.49, 6.87, repro,
2011-05-31,-0.37, 0.28, -0.98, 2.18, 1.49, 6.87, repro,
2011-06-01,-0.66, 0.54, -5.41, 2.18, 1.49, 6.88, repro,
2011-06-02,0.75, 0.46, -2.86, 2.16, 1.49, 6.82, repro,
2011-06-03,-1.37, 0.05, -4.28, 2.17, 1.50, 6.87, repro,
2011-06-04,-1.29, 0.25, -8.01, 2.17, 1.50, 6.89, repro,
2011-06-05,-0.74, -0.18, -1.61, 2.18, 1.49, 6.88, repro,
2011-06-06,-0.66, 0.47, -1.79, 2.16, 1.49, 6.80, repro,
2011-06-07,-1.41, 0.45, -0.68, 2.18, 1.49, 6.89, repro,
2011-06-08,0.57, 0.36, -4.45, 2.14, 1.49, 6.80, repro,
2011-06-09,-0.54, 0.59, -0.29, 2.17, 1.49, 6.86, repro,
2011-06-10,-0.89, 0.73, -3.13, 2.17, 1.49, 6.84, repro,
2011-06-11,-1.38, 0.40, 0.04, 2.17, 1.48, 6.82, repro,
2011-06-12,0.31, 0.44, 0.83, 2.16, 1.49, 6.83, repro,
2011-06-13,-1.19, 0.69, 6.59, 2.16, 1.49, 6.85, repro,
2011-06-14,-1.23, 1.02, -4.24, 2.15, 1.48, 6.80, repro,
2011-06-15,-1.30, 0.91, 0.09, 2.17, 1.49, 6.86, repro,
2011-06-16,-0.90, 0.22, -1.58, 2.17, 1.50, 6.93, repro,
2011-06-17,0.19, 1.59, -1.87, 2.17, 1.49, 6.86, repro,
2011-06-18,-0.49, 0.62, 1.53, 2.18, 1.50, 6.91, repro,
2011-06-19,-0.56, 0.58, -0.22, 2.14, 1.49, 6.81, repro,
2011-06-20,-1.17, 0.32, -1.42, 2.18, 1.50, 6.91, repro,
2011-06-21,-0.98, 0.91, 4.98, 2.16, 1.49, 6.84, repro,
2011-06-22,-0.38, 0.54, 5.01, 2.17, 1.49, 6.88, repro,
2011-06-23,-0.78, 1.00, 1.20, 2.16, 1.49, 6.85, repro,
2011-06-24,-2.12, 1.22, 3.61, 2.16, 1.51, 6.92, repro,
2011-06-25,-1.94, 0.88, 1.01, 2.16, 1.49, 6.84, repro,
2011-06-26,-0.12, 1.23, 1.53, 2.16, 1.49, 6.85, repro,
2011-06-27,-2.94, -0.61, 4.01, 2.19, 1.50, 6.91, repro,
2011-06-28,-2.24, 0.04, 6.00, 2.17, 1.49, 6.86, repro,
2011-06-29,-1.52, 0.50, 7.36, 2.16, 1.49, 6.87, repro,
2011-06-30,-0.13, 0.31, 2.70, 2.16, 1.50, 6.89, repro,
2011-07-01,-2.45, 0.36, 1.55, 2.16, 1.49, 6.85, repro,
2011-07-02,-0.86, 0.17, 1.79, 2.18, 1.50, 6.93, repro,
2011-07-03,-2.48, -0.32, 1.30, 2.17, 1.50, 6.91, repro,
2011-07-04,-0.58, 0.06, 0.62, 2.16, 1.49, 6.88, repro,
2011-07-05,-0.84, 0.35, -1.73, 2.19, 1.49, 6.89, repro,
2011-07-06,-2.17, 0.80, -0.56, 2.16, 1.50, 6.87, repro,
2011-07-07,-2.67, -0.54, 4.63, 2.18, 1.50, 6.94, repro,
2011-07-08,-0.58, -0.24, 0.63, 2.17, 1.50, 6.91, repro,
2011-07-09,-2.06, 0.28, 5.84, 2.18, 1.50, 6.92, repro,
2011-07-10,-0.95, 0.03, 4.39, 2.18, 1.50, 6.88, repro,
2011-07-11,-2.06, -0.47, 1.48, 2.15, 1.49, 6.83, repro,
2011-07-12,0.62, 0.41, 4.01, 2.15, 1.49, 6.84, repro,
2011-07-13,-2.19, 0.61, 4.76, 2.24, 1.53, 7.06, repro,
2011-07-14,-1.00, -0.09, 1.12, 2.17, 1.50, 6.89, repro,
2011-07-15,-1.75, -0.37, 9.56, 2.19, 1.49, 6.87, repro,
2011-07-16,-1.82, 0.40, 4.16, 2.24, 1.58, 7.13, repro,
2011-07-17,-1.64, -0.05, 4.58, 2.15, 1.49, 6.82, repro,
2011-07-18,-2.17, 0.50, 0.74, 2.19, 1.50, 6.95, repro,
2011-07-19,0.34, -0.50, 1.96, 2.18, 1.51, 6.92, repro,
2011-07-20,-0.38, -0.44, 2.62, 2.19, 1.50, 6.90, repro,
2011-07-21,-1.06, 0.03, 4.73, 2.16, 1.50, 6.85, repro,
2011-07-22,-0.96, 0.88, 0.87, 2.15, 1.49, 6.80, repro,
2011-07-23,-1.00, 0.12, 4.57, 2.17, 1.49, 6.86, repro,
2011-07-24,-1.13, 0.37, -0.86, 2.17, 1.50, 6.88, repro,
2011-07-25,-1.21, 0.90, 0.17, 2.18, 1.50, 6.91, repro,
2011-07-26,-1.28, 0.20, 9.33, 2.18, 1.50, 6.89, repro,
2011-07-27,-0.40, 1.10, 7.01, 2.17, 1.49, 6.85, repro,
2011-07-28,-1.32, -0.17, 2.76, 2.19, 1.51, 6.88, repro,
2011-07-29,-1.49, -0.61, 2.84, 2.19, 1.50, 6.94, repro,
2011-07-30,0.13, -0.71, 0.83, 2.17, 1.49, 6.89, repro,
2011-07-31,1.35, -1.36, 14.83, 2.18, 1.50, 6.91, repro,
2011-08-01,-1.08, -0.75, 3.07, 2.16, 1.50, 6.87, repro,
2011-08-02,1.31, -2.08, 7.51, 2.15, 1.50, 6.87, repro,
2011-08-03,1.27, -2.23, 9.88, 2.24, 1.54, 7.07, repro,
2011-08-04,-0.04, -2.68, 6.64, 2.18, 1.49, 6.89, repro,
2011-08-05,1.21, -2.13, 9.98, 2.17, 1.50, 6.90, repro,
2011-08-06,0.06, -2.99, 10.01, 2.21, 1.52, 7.01, repro,
2011-08-07,1.33, -2.42, 9.95, 2.16, 1.50, 6.90, repro,
2011-08-08,0.26, -2.91, 13.15, 2.12, 1.49, 6.78, repro,
2011-08-09,-1.02, -3.13, 7.69, 2.16, 1.50, 6.89, repro,
2011-08-10,0.16, -3.88, 12.65, 2.20, 1.51, 6.94, repro,
2011-08-11,-0.90, -3.62, 9.47, 2.28, 1.54, 7.19, repro,
2011-08-12,-0.44, -3.04, 10.45, 2.27, 1.54, 7.16, repro,
2011-08-13,-1.05, -2.52, 8.14, 2.19, 1.52, 6.93, repro,
2011-08-14,-0.82, -3.61, 12.86, 2.20, 1.53, 6.94, repro,
2011-08-15,-1.14, -3.57, 12.35, 2.22, 1.53, 7.04, repro,
2011-08-16,-0.65, -3.74, 8.01, 2.22, 1.53, 7.07, repro,
2011-08-17,-1.54, -4.65, 10.78, 2.21, 1.52, 6.99, repro,
2011-08-18,-1.97, -3.18, 8.03, 2.16, 1.51, 6.90, repro,
2011-08-19,-3.68, -3.56, 11.48, 2.16, 1.50, 6.89, repro,
2011-08-20,-2.34, -4.40, 11.74, 2.19, 1.51, 6.96, repro,
2011-08-21,-2.61, -3.26, 14.58, 2.19, 1.52, 7.00, repro,
2011-08-22,-0.81, -4.27, 16.17, 2.22, 1.51, 7.02, repro,
2011-08-23,-1.91, -4.74, 17.84, 2.26, 1.55, 7.11, repro,
2011-08-24,-1.81, -4.70, 15.51, 2.17, 1.51, 6.94, repro,
2011-08-25,-3.98, -4.78, 14.40, 2.16, 1.50, 6.89, repro,
2011-08-26,-3.15, -4.19, 17.28, 2.22, 1.57, 7.15, repro,
2011-08-27,-2.68, -3.95, 12.03, 2.23, 1.53, 7.05, repro,
2011-08-28,-3.50, -3.82, 13.46, 2.21, 1.53, 6.99, repro,
2011-08-29,-3.44, -1.74, 13.22, 2.20, 1.53, 6.99, repro,
2011-08-30,-3.17, -3.20, 17.64, 2.27, 1.55, 7.15, repro,
2011-08-31,-4.18, -3.63, 15.49, 2.24, 1.52, 7.03, repro,
2011-09-01,-3.86, -3.01, 12.48, 2.22, 1.53, 7.11, repro,
2011-09-02,-5.44, -3.09, 10.02, 2.21, 1.53, 7.11, repro,
2011-09-03,-4.40, -3.30, 17.47, 2.18, 1.50, 6.95, repro,
2011-09-04,-1.92, -2.40, 15.07, 2.16, 1.50, 6.94, repro,
2011-09-05,-3.32, -3.87, 16.50, 2.17, 1.50, 6.95, repro,
2011-09-06,-4.01, -3.67, 12.01, 2.18, 1.51, 6.97, repro,
2011-09-07,-2.63, -3.30, 9.97, 2.21, 1.53, 7.02, repro,
2011-09-08,-2.49, -3.50, 8.63, 2.20, 1.53, 7.00, repro,
2011-09-09,-2.02, -2.45, 9.47, 2.22, 1.53, 7.06, repro,
2011-09-10,-1.28, -2.20, 14.22, 2.21, 1.53, 7.05, repro,
2011-09-11,-2.36, -3.34, 13.91, 2.22, 1.53, 7.03, repro,
2011-09-12,-3.16, -2.98, 11.97, 2.22, 1.57, 7.12, repro,
2011-09-13,-2.38, -4.02, 13.12, 2.20, 1.53, 6.99, repro,
2011-09-14,-0.96, -3.52, 9.28, 2.17, 1.52, 6.95, repro,
2011-09-15,-3.65, -3.25, 15.97, 2.16, 1.51, 6.93, repro,
2011-09-16,-2.77, -4.32, 12.13, 2.21, 1.55, 7.03, repro,
2011-09-17,-3.21, -3.54, 16.94, 2.21, 1.52, 7.04, repro,
2011-09-18,-2.04, -5.21, 12.44, 2.20, 1.52, 6.99, repro,
2011-09-19,-3.41, -3.63, 14.11, 2.23, 1.54, 7.06, repro,
2011-09-20,-3.54, -3.27, 11.03, 2.19, 1.55, 7.00, repro,
2011-09-21,-3.53, -3.18, 15.78, 2.17, 1.51, 6.91, repro,
2011-09-22,-2.84, -2.12, 13.42, 2.19, 1.53, 7.04, repro,
2011-09-23,-3.48, -2.02, 13.99, 2.18, 1.52, 6.95, repro,
2011-09-24,-1.17, -2.83, 13.21, 2.18, 1.51, 6.94, repro,
2011-09-25,-2.88, -4.20, 18.33, 2.22, 1.54, 7.11, repro,
2011-09-26,-4.13, -2.80, 18.02, 2.22, 1.55, 7.04, repro,
2011-09-27,-4.58, -3.05, 17.94, 2.19, 1.52, 7.03, repro,
2011-09-28,-1.92, -2.42, 13.59, 2.27, 1.57, 7.12, repro,
2011-09-29,-1.64, -2.41, 13.42, 2.26, 1.56, 7.09, repro,
2011-09-30,-1.75, -3.98, 13.39, 2.28, 1.60, 7.31, repro,
2011-10-01,-1.90, -1.76, 13.83, 2.24, 1.59, 7.24, repro,
2011-10-02,-2.01, -1.98, 8.33, 2.32, 1.62, 7.31, repro,
2011-10-03,-3.56, -2.69, 12.66, 2.23, 1.57, 7.15, repro,
2011-10-04,-4.33, -1.86, 17.88, 2.24, 1.57, 7.16, repro,
2011-10-05,-3.40, -3.47, 20.28, 2.22, 1.52, 6.96, repro,
2011-10-06,-1.94, -3.24, 17.14, 2.24, 1.58, 7.20, repro,
2011-10-07,-2.30, -3.82, 17.04, 2.22, 1.54, 7.03, repro,
2011-10-08,-1.77, -1.83, 13.18, 2.20, 1.55, 7.02, repro,
2011-10-09,-2.12, -3.81, 16.73, 2.24, 1.57, 7.13, repro,
2011-10-10,-1.75, -4.64, 23.58, 2.24, 1.54, 7.03, repro,
2011-10-11,-4.44, -4.66, 22.82, 2.27, 1.54, 7.14, repro,
2011-10-12,-0.72, -3.54, 14.13, 2.27, 1.55, 7.14, repro,
2011-10-13,-2.70, -3.03, 9.13, 2.27, 1.57, 7.09, repro,
2011-10-14,-1.13, -2.81, 18.32, 2.22, 1.52, 6.95, repro,
2011-10-15,-1.43, -3.52, 17.66, 2.18, 1.50, 6.86, repro,
2011-10-16,-1.35, -2.56, 8.12, 2.19, 1.54, 7.00, repro,
2011-10-17,-2.63, -2.08, 5.81, 2.18, 1.51, 6.91, repro,
2011-10-18,-2.79, -1.97, 6.94, 2.21, 1.55, 7.00, repro,
2011-10-19,-3.21, -2.76, 13.18, 2.22, 1.58, 7.11, repro,
2011-10-20,-2.94, -2.29, 13.72, 2.19, 1.53, 6.98, repro,
2011-10-21,-2.94, -2.84, 12.77, 2.18, 1.51, 6.88, repro,
2011-10-22,-4.18, -2.99, 6.83, 2.20, 1.51, 6.91, repro,
2011-10-23,-1.24, -1.73, 13.26, 2.18, 1.50, 6.89, repro,
2011-10-24,-2.06, -2.88, 10.50, 2.16, 1.50, 6.85, repro,
2011-10-25,-0.78, -2.17, 5.87, 2.22, 1.55, 7.19, repro,
2011-10-26,-2.68, -2.25, 4.34, 2.18, 1.51, 6.89, repro,
2011-10-27,-0.76, -2.64, 9.26, 2.19, 1.50, 6.86, repro,
2011-10-28,-1.41, -2.18, 6.35, 2.22, 1.55, 7.11, repro,
2011-10-29,-1.58, -1.69, 10.93, 2.17, 1.50, 6.84, repro,
2011-10-30,-3.43, -1.98, 0.83, 2.21, 1.52, 7.04, repro,
2011-10-31,-1.96, -2.12, 15.53, 2.16, 1.49, 6.88, repro,
2011-11-01,-3.63, -2.49, 5.91, 2.21, 1.53, 7.02, repro,
2011-11-02,-3.34, -2.74, 6.78, 2.20, 1.50, 6.92, repro,
2011-11-03,-3.16, -4.16, 8.78, 2.25, 1.52, 7.04, repro,
2011-11-04,-1.67, -3.00, 12.09, 2.19, 1.53, 7.00, repro,
2011-11-05,-1.38, -3.91, 18.01, 2.24, 1.55, 7.15, repro,
2011-11-06,-1.79, -3.62, 13.18, 2.25, 1.54, 7.12, repro,
2011-11-07,-1.67, -2.76, 5.74, 2.21, 1.50, 6.98, repro,
2011-11-08,-2.02, -2.77, 2.19, 2.27, 1.54, 7.17, repro,
2011-11-09,-2.43, -2.79, -0.45, 2.21, 1.52, 6.92, repro,
2011-11-10,-2.88, -2.48, 3.54, 2.23, 1.53, 6.94, repro,
2011-11-11,-3.55, -3.49, 10.80, 2.18, 1.49, 6.84, repro,
2011-11-12,-3.20, -2.72, 16.20, 2.19, 1.49, 6.84, repro,
2011-11-13,-1.72, -3.90, 20.02, 2.21, 1.49, 6.87, repro,
2011-11-14,-3.70, -2.44, 14.75, 2.24, 1.55, 7.13, repro,
2011-11-15,-1.72, -3.06, 13.99, 2.21, 1.53, 6.98, repro,
2011-11-16,-1.38, -2.98, 10.87, 2.19, 1.51, 6.92, repro,
2011-11-17,-3.02, -3.73, 8.44, 2.28, 1.52, 7.14, repro,
2011-11-18,-0.41, -4.22, 8.80, 2.27, 1.55, 7.18, repro,
2011-11-19,-1.63, -3.49, 10.76, 2.20, 1.52, 6.97, repro,
2011-11-20,-2.53, -2.97, 7.75, 2.19, 1.54, 7.06, repro,
2011-11-21,-2.38, -2.95, 9.51, 2.19, 1.50, 6.85, repro,
2011-11-22,-2.18, -2.64, 10.18, 2.17, 1.49, 6.85, repro,
2011-11-23,-4.17, -2.67, 10.20, 2.38, 1.58, 7.37, repro,
2011-11-24,-3.86, -2.31, 11.88, 2.17, 1.49, 6.85, repro,
2011-11-25,-3.77, -1.07, 9.02, 2.22, 1.52, 7.03, repro,
2011-11-26,-2.02, -1.63, 9.30, 2.17, 1.50, 6.85, repro,
2011-11-27,0.04, -1.67, 6.74, 2.18, 1.50, 6.88, repro,
2011-11-28,-1.70, -1.64, 3.97, 2.21, 1.53, 6.94, repro,
2011-11-29,-2.50, -1.04, 4.10, 2.21, 1.53, 6.99, repro,
2011-11-30,-2.25, -1.36, 5.97, 2.26, 1.53, 7.10, repro,
2011-12-01,-2.36, -1.80, -2.41, 2.17, 1.51, 6.89, repro,
2011-12-02,-2.80, -2.10, 2.83, 2.25, 1.56, 7.12, repro,
2011-12-03,-1.09, -1.99, -2.12, 2.24, 1.58, 7.11, repro,
2011-12-04,-1.80, -2.19, -1.76, 2.20, 1.53, 6.96, repro,
2011-12-05,-1.32, -1.76, -1.06, 2.21, 1.53, 7.00, repro,
2011-12-06,-1.93, -2.24, 0.66, 2.20, 1.52, 6.97, repro,
2011-12-07,-2.71, -2.20, 3.80, 2.20, 1.54, 7.05, repro,
2011-12-08,-1.72, -1.74, 4.12, 2.20, 1.53, 7.00, repro,
2011-12-09,-2.78, -1.28, 0.59, 2.19, 1.52, 6.94, repro,
2011-12-10,-3.02, -0.92, -0.71, 2.19, 1.52, 6.97, repro,
2011-12-11,-2.33, -2.11, 5.31, 2.21, 1.53, 7.04, repro,
2011-12-12,-2.25, -2.38, 5.26, 2.20, 1.53, 7.00, repro,
2011-12-13,-2.68, -1.77, 4.00, 2.20, 1.54, 7.03, repro,
2011-12-14,-0.84, -3.25, 2.08, 2.16, 1.50, 6.81, repro,
2011-12-15,-1.28, -1.84, 3.10, 2.25, 1.55, 7.09, repro,
2011-12-16,-1.98, -0.51, 0.43, 2.27, 1.55, 7.13, repro,
2011-12-17,-3.26, -0.72, 4.25, 2.15, 1.48, 6.82, repro,
2011-12-18,-3.46, -2.14, 7.28, 2.14, 1.48, 6.78, repro,
2011-12-19,-3.61, -1.45, 6.99, 2.16, 1.49, 6.77, repro,
2011-12-20,-0.93, -1.21, 5.07, 2.20, 1.56, 7.01, repro,
2011-12-21,-1.16, -1.03, 3.22, 2.12, 1.46, 6.66, repro,
2011-12-22,-1.04, -1.35, 1.70, 2.15, 1.47, 6.74, repro,
2011-12-23,-3.19, -1.96, 2.39, 2.19, 1.52, 6.87, repro,
2011-12-24,-1.81, -0.52, 0.47, 2.33, 1.68, 7.51, repro,
2011-12-25,-2.34, -3.19, 4.43, 2.17, 1.50, 6.81, repro,
2011-12-26,-1.92, -1.70, 10.27, 2.17, 1.50, 6.79, repro,
2011-12-27,-1.87, -2.39, 8.79, 2.18, 1.50, 6.84, repro,
2011-12-28,-2.04, -1.82, 6.61, 2.20, 1.50, 6.87, repro,
2011-12-29,-2.09, -1.22, 5.73, 2.19, 1.52, 6.87, repro,
2011-12-30,-0.66, -3.61, 0.50, 2.17, 1.50, 6.78, repro,
2011-12-31,-0.64, -2.48, 3.65, 2.11, 1.46, 6.67, repro,
2012-01-01,-0.76, -2.26, -0.57, 2.13, 1.47, 6.72, repro,
2012-01-02,-0.36, -2.22, 5.60, 2.15, 1.46, 6.73, repro,
2012-01-03,-2.93, -1.19, 1.34, 2.19, 1.50, 6.83, repro,
2012-01-04,-2.23, -2.82, -3.82, 2.16, 1.47, 6.77, repro,
2012-01-05,-3.40, -1.74, 6.08, 2.17, 1.50, 6.83, repro,
2012-01-06,-2.69, -1.96, 1.56, 2.15, 1.47, 6.76, repro,
2012-01-07,-1.98, -2.46, 1.08, 2.19, 1.50, 6.84, repro,
