PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P470
Station name,BaldyMesa_CS2004
Begin Date, 2004-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4624048878 North Latitude, -117.3938899060 East Longitude, 991.38173 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-23,4.10, -8.24, 6.93, 1.88, 1.54, 7.12, repro,
2012-09-24,1.21, -8.47, 10.75, 1.96, 1.58, 7.32, repro,
2012-09-25,0.91, -8.20, 0.06, 1.94, 1.57, 7.34, repro,
2012-09-26,2.70, -7.73, 5.45, 1.90, 1.54, 7.19, repro,
2012-09-27,2.43, -8.74, -0.27, 1.92, 1.57, 7.31, repro,
2012-09-28,1.39, -8.25, 2.32, 1.91, 1.57, 7.26, repro,
2012-09-29,0.62, -8.13, -0.03, 1.88, 1.52, 7.11, repro,
2012-09-30,2.38, -8.15, 0.58, 1.89, 1.54, 7.16, repro,
2012-10-01,3.02, -8.00, 2.76, 1.91, 1.53, 7.20, repro,
2012-10-02,1.91, -7.84, 6.40, 1.90, 1.55, 7.27, repro,
2012-10-03,1.87, -8.43, 1.59, 1.88, 1.53, 7.15, repro,
2012-10-04,1.67, -8.26, -3.25, 1.89, 1.53, 7.17, repro,
2012-10-05,1.67, -7.99, 6.40, 1.88, 1.53, 7.15, repro,
2012-10-06,1.87, -7.16, 9.84, 1.92, 1.56, 7.27, repro,
2012-10-07,0.97, -8.03, 8.20, 1.96, 1.59, 7.38, repro,
2012-10-08,0.88, -7.69, 8.19, 1.92, 1.56, 7.27, repro,
2012-10-09,0.56, -7.71, 3.29, 1.92, 1.56, 7.23, repro,
2012-10-10,3.52, -7.66, 11.97, 1.91, 1.54, 7.15, repro,
2012-10-11,4.73, -6.91, 4.17, 1.93, 1.58, 7.30, repro,
2012-10-12,0.82, -8.37, 3.76, 1.92, 1.55, 7.20, repro,
2012-10-13,1.92, -8.03, 7.19, 1.92, 1.56, 7.23, repro,
2012-10-14,1.42, -8.21, 2.29, 1.92, 1.56, 7.26, repro,
2012-10-15,2.80, -8.86, 4.68, 1.94, 1.61, 7.33, repro,
2012-10-16,2.85, -8.06, 6.69, 1.92, 1.57, 7.24, repro,
2012-10-17,3.00, -7.54, 12.09, 1.91, 1.57, 7.24, repro,
2012-10-18,1.34, -8.08, 6.35, 1.93, 1.58, 7.31, repro,
2012-10-19,2.92, -7.84, 6.28, 1.93, 1.57, 7.31, repro,
2012-10-20,1.69, -7.76, 10.55, 1.95, 1.63, 7.51, repro,
2012-10-21,-0.26, -8.33, 3.13, 1.94, 1.57, 7.26, repro,
2012-10-22,1.87, -8.38, 2.97, 1.92, 1.57, 7.23, repro,
2012-10-23,0.25, -8.78, 4.81, 1.95, 1.63, 7.46, repro,
2012-10-24,3.02, -7.54, 4.97, 1.94, 1.63, 7.44, repro,
2012-10-25,1.80, -8.31, 6.69, 1.95, 1.59, 7.40, repro,
2012-10-26,1.40, -8.21, 0.71, 1.96, 1.61, 7.37, repro,
2012-10-27,1.35, -8.42, 1.83, 1.95, 1.57, 7.27, repro,
2012-10-28,1.10, -8.07, 6.92, 1.94, 1.64, 7.46, repro,
2012-10-29,1.08, -8.37, 5.00, 1.93, 1.58, 7.27, repro,
2012-10-30,2.13, -8.32, 7.74, 1.93, 1.57, 7.30, repro,
2012-10-31,2.62, -7.60, 5.27, 1.96, 1.62, 7.51, repro,
2012-11-01,2.51, -8.36, 2.50, 1.93, 1.57, 7.24, repro,
2012-11-02,0.78, -7.77, 10.60, 2.03, 1.79, 8.01, repro,
2012-11-03,2.16, -8.09, 4.38, 1.99, 1.64, 7.66, repro,
2012-11-04,2.86, -9.04, 1.55, 1.97, 1.61, 7.50, repro,
2012-11-05,2.71, -7.75, 6.84, 2.13, 1.69, 8.00, repro,
2012-11-06,2.13, -7.96, 0.79, 1.98, 1.64, 7.47, repro,
2012-11-07,1.34, -8.29, 8.58, 1.96, 1.58, 7.43, repro,
2012-11-08,-0.34, -7.00, 7.56, 1.99, 1.63, 7.62, repro,
2012-11-09,0.81, -10.32, -2.81, 2.01, 1.66, 7.66, repro,
2012-11-10,2.39, -8.21, -2.45, 1.98, 1.62, 7.49, repro,
2012-11-11,2.29, -7.58, -3.74, 1.98, 1.63, 7.53, repro,
2012-11-12,2.12, -8.28, 2.60, 1.99, 1.62, 7.42, repro,
2012-11-13,2.14, -8.18, -1.14, 2.04, 1.67, 7.58, repro,
2012-11-14,1.30, -7.82, -2.53, 1.95, 1.63, 7.39, repro,
2012-11-15,1.79, -8.38, -0.55, 2.00, 1.63, 7.57, repro,
2012-11-16,1.09, -7.48, 7.65, 1.96, 1.64, 7.50, repro,
2012-11-17,-1.26, -9.47, 0.70, 2.00, 1.64, 7.55, repro,
2012-11-18,-0.05, -8.27, -2.05, 1.98, 1.65, 7.56, repro,
2012-11-19,1.23, -8.30, -1.76, 1.97, 1.64, 7.55, repro,
2012-11-20,2.52, -8.52, -0.67, 2.01, 1.66, 7.72, repro,
2012-11-21,1.17, -9.30, 5.10, 1.94, 1.57, 7.48, repro,
2012-11-22,0.07, -8.56, 1.07, 1.88, 1.54, 7.18, repro,
2012-11-23,1.49, -7.93, -0.86, 1.89, 1.55, 7.21, repro,
2012-11-24,0.72, -8.43, -0.36, 1.94, 1.58, 7.37, repro,
2012-11-25,2.09, -8.47, 7.08, 1.96, 1.63, 7.50, repro,
2012-11-26,0.76, -7.93, 4.89, 1.93, 1.59, 7.39, repro,
2012-11-27,0.55, -8.50, 2.75, 1.93, 1.62, 7.43, repro,
2012-11-28,-0.09, -8.36, -1.90, 1.93, 1.55, 7.34, repro,
2012-11-29,-1.28, -9.11, -1.68, 1.94, 1.59, 7.34, repro,
2012-11-30,3.05, -8.21, 3.27, 1.94, 1.59, 7.39, repro,
2012-12-01,2.67, -8.38, -4.81, 1.93, 1.56, 7.25, repro,
2012-12-02,2.69, -9.08, 2.88, 1.93, 1.60, 7.41, repro,
2012-12-03,1.80, -8.32, 1.22, 1.89, 1.57, 7.23, repro,
2012-12-04,1.75, -7.95, 2.66, 1.89, 1.54, 7.13, repro,
2012-12-05,1.61, -8.14, 4.36, 1.93, 1.59, 7.37, repro,
2012-12-06,1.26, -8.07, 5.03, 1.95, 1.62, 7.45, repro,
2012-12-07,2.41, -7.87, -0.11, 1.92, 1.56, 7.26, repro,
2012-12-08,2.64, -8.84, 2.17, 1.89, 1.57, 7.29, repro,
2012-12-09,1.51, -9.51, 7.03, 1.93, 1.59, 7.38, repro,
2012-12-10,1.56, -7.11, 4.85, 1.95, 1.67, 7.38, repro,
2012-12-11,2.17, -8.85, 6.13, 1.93, 1.60, 7.29, repro,
2012-12-12,2.09, -9.44, 6.74, 1.94, 1.59, 7.30, repro,
2012-12-13,0.59, -7.50, 12.38, 1.94, 1.60, 7.36, repro,
2012-12-14,0.98, -7.96, 12.60, 1.91, 1.60, 7.26, repro,
2012-12-15,2.29, -8.57, 15.08, 1.91, 1.59, 7.20, repro,
2012-12-16,0.42, -9.59, 10.54, 1.91, 1.59, 7.21, repro,
2012-12-17,0.01, -7.72, 5.11, 1.94, 1.63, 7.34, repro,
2012-12-18,-0.22, -7.13, 12.16, 1.94, 1.59, 7.30, repro,
2012-12-19,2.02, -9.99, 5.55, 1.92, 1.60, 7.30, repro,
2012-12-20,1.69, -6.83, 0.95, 1.94, 1.62, 7.43, repro,
2012-12-21,2.92, -7.71, 5.78, 1.92, 1.58, 7.33, repro,
2012-12-22,3.12, -7.34, 5.58, 1.91, 1.59, 7.27, repro,
2012-12-23,0.55, -7.65, 2.51, 1.91, 1.56, 7.14, repro,
2012-12-24,2.56, -8.74, 3.34, 1.93, 1.59, 7.28, repro,
2012-12-25,1.64, -8.69, 9.60, 1.92, 1.62, 7.25, repro,
2012-12-26,1.08, -9.38, 5.56, 1.91, 1.58, 7.22, repro,
2012-12-27,3.11, -8.54, 5.28, 1.96, 1.63, 7.53, repro,
2012-12-28,1.83, -8.95, -2.85, 1.94, 1.62, 7.44, repro,
2012-12-29,2.38, -9.18, 1.42, 1.91, 1.59, 7.32, repro,
2012-12-30,2.80, -9.01, 6.96, 1.87, 1.53, 7.02, repro,
2012-12-31,3.03, -7.65, 7.70, 1.94, 1.61, 7.33, repro,
2013-01-01,3.73, -8.30, 1.46, 1.91, 1.60, 7.31, repro,
2013-01-02,3.14, -9.38, 2.68, 1.95, 1.68, 7.63, repro,
2013-01-03,3.34, -9.34, -1.04, 1.91, 1.60, 7.26, repro,
2013-01-04,1.70, -9.34, -2.77, 1.90, 1.58, 7.22, repro,
2013-01-05,2.35, -8.61, -0.57, 1.92, 1.60, 7.23, repro,
2013-01-06,2.98, -8.17, 3.39, 1.90, 1.55, 7.12, repro,
2013-01-07,2.96, -8.62, -2.14, 1.94, 1.62, 7.44, repro,
2013-01-08,2.12, -9.39, 4.89, 1.93, 1.59, 7.36, repro,
2013-01-09,2.95, -9.08, 4.17, 1.94, 1.63, 7.39, repro,
2013-01-10,-0.46, -8.59, 20.66, 2.01, 1.72, 7.47, repro,
2013-01-11,1.87, -7.52, 13.42, 1.95, 1.65, 7.45, repro,
2013-01-12,1.41, -8.30, 8.32, 1.96, 1.68, 7.67, repro,
2013-01-13,1.31, -8.33, 5.59, 1.91, 1.59, 7.25, repro,
2013-01-14,1.82, -8.55, 3.43, 1.93, 1.61, 7.36, repro,
2013-01-15,2.73, -8.55, 2.18, 1.90, 1.58, 7.24, repro,
2013-01-16,1.97, -8.19, -0.37, 1.98, 1.64, 7.57, repro,
2013-01-17,3.41, -8.65, 4.33, 1.97, 1.59, 7.42, repro,
2013-01-18,2.50, -6.90, 7.56, 1.95, 1.61, 7.33, repro,
2013-01-19,2.31, -7.11, 3.81, 1.90, 1.56, 7.12, repro,
2013-01-20,1.83, -8.71, 0.75, 1.88, 1.56, 7.07, repro,
2013-01-21,3.78, -9.39, 2.61, 1.88, 1.55, 7.08, repro,
2013-01-22,3.17, -7.43, 1.13, 1.94, 1.63, 7.41, repro,
2013-01-23,2.43, -7.92, 3.21, 2.00, 1.61, 7.47, repro,
2013-01-24,3.51, -8.41, -6.70, 1.99, 1.62, 7.48, repro,
2013-01-25,2.40, -8.73, 6.66, 1.93, 1.59, 7.28, repro,
2013-01-26,2.31, -8.92, 4.92, 1.90, 1.58, 7.25, repro,
2013-01-27,1.49, -8.19, 0.90, 1.94, 1.59, 7.19, repro,
2013-01-28,1.80, -8.53, 3.26, 1.88, 1.55, 7.08, repro,
2013-01-29,1.25, -7.86, 4.19, 1.90, 1.55, 7.14, repro,
2013-01-30,2.25, -8.70, -0.00, 1.98, 1.60, 7.30, repro,
2013-01-31,2.54, -9.13, 1.13, 1.96, 1.61, 7.30, repro,
2013-02-01,2.36, -9.23, -1.63, 1.92, 1.56, 7.21, repro,
2013-02-02,2.18, -9.47, -3.10, 1.92, 1.57, 7.22, repro,
2013-02-03,2.44, -8.04, 0.01, 1.89, 1.55, 7.10, repro,
2013-02-04,1.73, -8.02, 6.19, 1.91, 1.55, 7.10, repro,
2013-02-05,2.26, -8.99, 1.54, 2.01, 1.63, 7.49, repro,
2013-02-06,2.37, -10.34, -1.84, 2.03, 1.63, 7.74, repro,
2013-02-07,2.93, -9.37, -0.47, 1.91, 1.56, 7.18, repro,
2013-02-08,1.64, -8.72, 3.74, 2.01, 1.63, 7.39, repro,
2013-02-09,1.77, -7.53, -0.05, 1.89, 1.54, 7.07, repro,
2013-02-10,1.34, -9.24, 0.69, 1.92, 1.58, 7.18, repro,
2013-02-11,1.35, -10.32, -4.19, 1.92, 1.55, 7.16, repro,
2013-02-12,2.99, -10.20, -1.06, 1.93, 1.57, 7.15, repro,
2013-02-13,2.86, -9.37, -1.06, 1.95, 1.62, 7.44, repro,
2013-02-14,1.88, -9.51, -2.34, 1.92, 1.59, 7.19, repro,
2013-02-15,2.32, -9.36, 1.40, 1.90, 1.54, 7.06, repro,
2013-02-16,2.26, -8.42, 0.76, 1.96, 1.62, 7.33, repro,
2013-02-17,1.60, -9.64, 5.95, 1.89, 1.55, 7.08, repro,
2013-02-18,2.42, -9.34, 0.28, 1.94, 1.60, 7.26, repro,
2013-02-19,1.95, -8.66, 6.87, 2.00, 1.65, 7.49, repro,
2013-02-20,-0.06, -10.36, 7.12, 1.91, 1.55, 7.15, repro,
2013-02-21,1.69, -9.16, 2.58, 1.99, 1.59, 7.36, repro,
2013-02-22,1.82, -9.42, 9.20, 1.97, 1.62, 7.40, repro,
2013-02-23,2.26, -9.66, 13.16, 1.97, 1.62, 7.32, repro,
2013-02-24,1.38, -9.45, 6.88, 1.92, 1.56, 7.11, repro,
2013-02-25,2.52, -10.16, 3.85, 1.90, 1.55, 7.12, repro,
2013-02-26,1.45, -9.25, 5.45, 1.89, 1.55, 7.08, repro,
2013-02-27,1.48, -8.62, 1.04, 1.90, 1.56, 7.14, repro,
2013-02-28,2.24, -8.66, -1.30, 1.89, 1.55, 7.09, repro,
2013-03-01,1.91, -9.30, -5.90, 1.92, 1.57, 7.17, repro,
2013-03-02,1.57, -10.21, 0.31, 1.93, 1.57, 7.15, repro,
2013-03-03,1.67, -10.79, 4.42, 1.95, 1.58, 7.27, repro,
2013-03-04,1.96, -8.71, 2.32, 1.94, 1.58, 7.27, repro,
2013-03-05,2.33, -9.31, -2.32, 1.93, 1.60, 7.24, repro,
2013-03-06,1.63, -10.22, -4.68, 2.01, 1.60, 7.52, repro,
2013-03-07,0.71, -7.93, 3.18, 2.00, 1.60, 7.52, repro,
2013-03-08,1.55, -10.71, 0.64, 1.91, 1.55, 7.12, repro,
2013-03-09,2.25, -7.98, 2.09, 1.89, 1.56, 7.14, repro,
2013-03-10,2.86, -8.36, 7.16, 1.94, 1.58, 7.22, repro,
2013-03-11,2.40, -8.54, 2.83, 1.88, 1.56, 7.12, repro,
2013-03-12,2.53, -9.03, 5.11, 1.87, 1.54, 7.02, repro,
2013-03-13,1.38, -9.08, 0.92, 1.94, 1.58, 7.23, repro,
2013-03-14,1.90, -9.51, -0.71, 1.92, 1.56, 7.20, repro,
2013-03-15,1.63, -8.46, 4.38, 1.89, 1.57, 7.15, repro,
2013-03-16,2.46, -9.10, 10.27, 1.88, 1.55, 7.07, repro,
2013-03-17,1.83, -8.62, 7.48, 1.91, 1.57, 7.14, repro,
2013-03-18,1.03, -7.84, 6.96, 1.93, 1.57, 7.18, repro,
2013-03-19,0.47, -8.22, 6.53, 1.96, 1.61, 7.38, repro,
2013-03-20,1.60, -9.13, 1.88, 1.88, 1.57, 7.12, repro,
2013-03-21,1.16, -8.34, 6.65, 1.88, 1.57, 7.10, repro,
2013-03-22,1.77, -8.88, 10.36, 1.87, 1.55, 7.04, repro,
2013-03-23,1.75, -8.06, 6.63, 1.87, 1.54, 6.99, repro,
2013-03-24,1.32, -7.97, 3.16, 1.92, 1.59, 7.20, repro,
2013-03-25,0.86, -7.29, 6.37, 1.89, 1.57, 7.14, repro,
2013-03-26,0.25, -7.80, 8.61, 1.88, 1.56, 7.10, repro,
2013-03-27,2.75, -8.14, -0.66, 1.90, 1.59, 7.21, repro,
2013-03-28,1.03, -7.81, -0.78, 1.90, 1.59, 7.21, repro,
2013-03-29,0.49, -9.14, 2.15, 1.92, 1.59, 7.17, repro,
2013-03-30,0.72, -8.28, 3.65, 1.94, 1.60, 7.28, repro,
2013-03-31,0.55, -8.19, 10.67, 1.92, 1.60, 7.21, repro,
2013-04-01,3.27, -8.51, 5.45, 1.96, 1.63, 7.31, repro,
2013-04-02,1.31, -7.60, 0.95, 1.90, 1.61, 7.22, repro,
2013-04-03,1.39, -9.19, 2.45, 1.91, 1.58, 7.17, repro,
2013-04-04,0.15, -7.78, 3.73, 1.95, 1.65, 7.40, repro,
2013-04-05,0.89, -9.02, 5.66, 1.92, 1.59, 7.20, repro,
2013-04-06,1.23, -6.96, -1.58, 1.91, 1.59, 7.15, repro,
2013-04-07,1.60, -7.76, 6.12, 1.90, 1.59, 7.16, repro,
2013-04-08,0.07, -9.19, 15.30, 1.90, 1.59, 7.11, repro,
2013-04-09,0.69, -9.04, 6.02, 1.92, 1.60, 7.17, repro,
2013-04-10,0.80, -7.50, 7.25, 1.98, 1.61, 7.36, repro,
2013-04-11,1.41, -8.76, 13.09, 1.98, 1.69, 7.47, repro,
2013-04-12,2.48, -8.74, 7.63, 1.97, 1.70, 7.34, repro,
2013-04-13,0.89, -8.32, 13.89, 1.93, 1.60, 7.20, repro,
2013-04-14,-0.84, -7.08, 10.38, 1.89, 1.60, 7.13, repro,
2013-04-15,0.92, -8.89, 10.94, 1.92, 1.61, 7.25, repro,
2013-04-16,1.74, -6.79, 3.82, 1.95, 1.62, 7.29, repro,
2013-04-17,0.98, -7.06, 3.49, 1.93, 1.60, 7.23, repro,
2013-04-18,0.61, -8.33, 5.74, 1.91, 1.59, 7.17, repro,
2013-04-19,1.84, -7.37, 1.85, 1.90, 1.61, 7.18, repro,
2013-04-20,1.32, -8.86, 4.92, 1.91, 1.61, 7.20, repro,
2013-04-21,2.21, -7.34, -0.86, 1.94, 1.61, 7.25, repro,
2013-04-22,2.47, -6.38, 4.84, 1.93, 1.60, 7.23, repro,
2013-04-23,1.82, -8.37, 7.48, 1.91, 1.58, 7.15, repro,
2013-04-24,0.53, -7.50, 0.62, 1.94, 1.65, 7.41, repro,
2013-04-25,1.01, -8.11, 5.01, 1.93, 1.64, 7.30, repro,
2013-04-26,-0.05, -8.02, 8.33, 1.91, 1.58, 7.13, repro,
2013-04-27,1.07, -8.52, 2.24, 1.93, 1.61, 7.26, repro,
2013-04-28,1.26, -8.29, 4.21, 1.93, 1.58, 7.21, repro,
2013-04-29,1.04, -8.40, 4.99, 1.90, 1.59, 7.10, repro,
2013-04-30,0.97, -7.61, 4.24, 1.92, 1.60, 7.22, repro,
2013-05-01,0.23, -8.43, 5.36, 1.91, 1.58, 7.16, repro,
2013-05-02,1.25, -8.06, -4.81, 1.93, 1.58, 7.22, repro,
2013-05-03,0.92, -7.30, 1.07, 1.91, 1.60, 7.26, repro,
2013-05-04,1.05, -7.74, 7.69, 1.94, 1.63, 7.27, repro,
2013-05-05,1.00, -9.26, 7.22, 1.94, 1.63, 7.26, repro,
2013-05-06,-2.05, -5.46, 2.16, 1.95, 1.64, 7.37, repro,
2013-05-07,0.61, -9.55, 5.60, 1.94, 1.63, 7.37, repro,
2013-05-08,1.23, -9.74, 4.62, 1.93, 1.62, 7.23, repro,
2013-05-09,1.24, -6.91, 6.51, 1.92, 1.58, 7.14, repro,
2013-05-10,2.69, -7.90, 2.58, 1.96, 1.61, 7.25, repro,
2013-05-11,1.22, -8.44, 9.53, 1.92, 1.61, 7.27, repro,
2013-05-12,2.33, -8.53, 1.19, 1.90, 1.58, 7.14, repro,
2013-05-13,-0.36, -6.66, 6.37, 1.93, 1.61, 7.27, repro,
2013-05-14,2.80, -6.30, 12.94, 1.90, 1.59, 7.15, repro,
2013-05-15,2.63, -9.34, 9.47, 1.91, 1.58, 7.15, repro,
2013-05-16,1.41, -7.49, 7.57, 1.99, 1.62, 7.35, repro,
2013-05-17,3.40, -9.18, 8.70, 1.93, 1.59, 7.22, repro,
2013-05-18,2.58, -9.72, 10.14, 1.92, 1.60, 7.19, repro,
2013-05-19,1.48, -8.67, 5.06, 1.92, 1.59, 7.20, repro,
2013-05-20,2.82, -8.77, 2.92, 1.92, 1.58, 7.15, repro,
2013-05-21,2.18, -8.19, 1.32, 1.98, 1.64, 7.36, repro,
2013-05-22,2.71, -8.00, 2.77, 1.94, 1.60, 7.27, repro,
2013-05-23,1.81, -8.34, 6.95, 1.92, 1.57, 7.12, repro,
2013-05-24,1.28, -6.78, 3.27, 1.91, 1.58, 7.11, repro,
2013-05-25,1.74, -9.05, 4.52, 1.91, 1.58, 7.14, repro,
2013-05-26,1.94, -8.79, 11.69, 1.90, 1.56, 7.09, repro,
2013-05-27,3.11, -8.79, -0.87, 1.94, 1.59, 7.24, repro,
2013-05-28,2.52, -7.21, 4.15, 1.93, 1.60, 7.29, repro,
2013-05-29,2.19, -9.45, 8.26, 1.92, 1.59, 7.16, repro,
2013-05-30,2.49, -8.30, 9.57, 1.93, 1.58, 7.17, repro,
2013-05-31,3.01, -8.54, 5.71, 1.93, 1.59, 7.21, repro,
2013-06-01,1.89, -8.24, 2.95, 2.12, 1.63, 7.58, repro,
2013-06-02,2.63, -8.43, 7.55, 1.93, 1.61, 7.33, repro,
2013-06-03,2.39, -8.65, 5.18, 1.93, 1.59, 7.20, repro,
2013-06-04,1.80, -8.05, 6.96, 1.93, 1.59, 7.20, repro,
2013-06-05,2.85, -8.32, 3.40, 2.00, 1.72, 7.61, repro,
2013-06-06,2.32, -8.74, 9.83, 1.92, 1.58, 7.20, repro,
2013-06-07,2.04, -8.46, 6.38, 1.92, 1.58, 7.24, repro,
2013-06-08,3.48, -9.12, 5.90, 1.92, 1.59, 7.23, repro,
2013-06-09,1.18, -8.17, 4.96, 1.92, 1.59, 7.22, repro,
2013-06-10,2.81, -8.28, 0.52, 1.93, 1.59, 7.24, repro,
2013-06-11,1.36, -7.71, 5.28, 1.97, 1.63, 7.35, repro,
2013-06-12,3.43, -8.94, 1.95, 1.96, 1.61, 7.41, repro,
2013-06-13,4.05, -8.06, -3.61, 1.91, 1.59, 7.22, repro,
2013-06-14,2.88, -7.57, 5.42, 1.93, 1.58, 7.24, repro,
2013-06-15,2.50, -7.66, 5.99, 1.94, 1.60, 7.25, repro,
2013-06-16,2.87, -7.07, 2.67, 1.92, 1.59, 7.20, repro,
2013-06-17,3.40, -9.09, 3.15, 1.92, 1.58, 7.23, repro,
2013-06-18,3.86, -8.03, 2.74, 1.92, 1.58, 7.24, repro,
2013-06-19,1.79, -7.90, -1.78, 1.92, 1.59, 7.24, repro,
2013-06-20,1.95, -8.28, 3.51, 1.93, 1.59, 7.26, repro,
2013-06-21,3.13, -7.50, 2.78, 1.94, 1.58, 7.24, repro,
2013-06-22,2.69, -8.32, 11.29, 1.95, 1.60, 7.20, repro,
2013-06-23,2.77, -8.94, 5.25, 1.90, 1.57, 7.14, repro,
2013-06-24,3.74, -7.99, 3.67, 1.96, 1.60, 7.21, repro,
2013-06-25,3.21, -7.44, 3.71, 1.91, 1.55, 7.13, repro,
2013-06-26,2.00, -8.36, 6.11, 1.93, 1.55, 7.16, repro,
2013-06-27,3.34, -8.94, 3.16, 1.91, 1.55, 7.12, repro,
2013-06-28,2.25, -9.03, 6.77, 1.91, 1.56, 7.20, repro,
2013-06-29,2.19, -7.98, 9.65, 1.92, 1.57, 7.22, repro,
2013-06-30,3.20, -9.22, 9.66, 1.90, 1.56, 7.13, repro,
2013-07-01,2.26, -8.70, 8.68, 1.90, 1.54, 7.10, repro,
2013-07-02,3.03, -10.12, 7.90, 1.92, 1.59, 7.20, repro,
2013-07-03,0.68, -8.06, 5.60, 1.92, 1.56, 7.17, repro,
2013-07-04,2.45, -9.77, 8.70, 1.91, 1.55, 7.14, repro,
2013-07-05,2.76, -8.35, 4.79, 1.90, 1.55, 7.13, repro,
2013-07-06,4.38, -8.82, 4.07, 1.91, 1.55, 7.12, repro,
2013-07-07,2.03, -9.45, 12.52, 1.93, 1.58, 7.23, repro,
2013-07-08,3.22, -9.78, 4.81, 1.89, 1.54, 7.04, repro,
2013-07-09,3.47, -8.29, 6.68, 1.91, 1.56, 7.17, repro,
2013-07-10,2.31, -8.15, 6.73, 1.91, 1.55, 7.12, repro,
2013-07-11,3.56, -9.17, 5.05, 1.94, 1.61, 7.33, repro,
2013-07-12,1.93, -9.37, 6.29, 1.91, 1.56, 7.19, repro,
2013-07-13,-0.01, -6.82, 4.15, 1.92, 1.55, 7.18, repro,
2013-07-14,2.52, -10.37, 6.09, 1.98, 1.65, 7.49, repro,
2013-07-15,2.57, -9.90, 13.04, 1.92, 1.57, 7.22, repro,
2013-07-16,5.63, -8.82, 2.31, 1.92, 1.56, 7.25, repro,
2013-07-17,2.16, -10.01, 5.27, 1.91, 1.55, 7.15, repro,
2013-07-18,3.00, -9.50, 2.55, 1.91, 1.55, 7.16, repro,
2013-07-19,1.59, -9.78, 4.80, 1.90, 1.54, 7.13, repro,
2013-07-20,-0.56, -10.20, 11.51, 1.96, 1.61, 7.37, repro,
2013-07-21,0.81, -8.81, 7.61, 1.92, 1.57, 7.22, repro,
2013-07-22,1.82, -9.10, -1.65, 1.92, 1.55, 7.18, repro,
2013-07-23,1.14, -9.06, 5.68, 1.90, 1.55, 7.11, repro,
2013-07-24,4.02, -8.52, -1.02, 2.05, 1.62, 7.47, repro,
2013-07-25,2.47, -8.84, 6.32, 1.98, 1.55, 7.29, repro,
2013-07-26,2.81, -8.31, 1.19, 1.91, 1.55, 7.13, repro,
2013-07-27,3.24, -8.49, 1.10, 1.91, 1.55, 7.15, repro,
2013-07-28,2.84, -9.63, 7.66, 1.91, 1.55, 7.13, repro,
2013-07-29,2.81, -10.73, 8.44, 1.91, 1.54, 7.11, repro,
2013-07-30,2.04, -8.73, 10.79, 1.93, 1.56, 7.22, repro,
2013-07-31,3.24, -8.37, 12.58, 1.92, 1.54, 7.14, repro,
2013-08-01,2.31, -8.71, 9.64, 1.91, 1.57, 7.23, repro,
2013-08-02,1.83, -8.25, 3.14, 1.91, 1.54, 7.14, repro,
2013-08-03,2.57, -8.61, -1.76, 1.91, 1.55, 7.20, repro,
2013-08-04,1.80, -7.63, 4.59, 1.93, 1.54, 7.20, repro,
2013-08-05,1.48, -8.44, 11.11, 1.93, 1.54, 7.19, repro,
2013-08-06,1.54, -8.63, 8.12, 1.92, 1.55, 7.21, repro,
2013-08-07,3.05, -8.00, 8.81, 1.91, 1.55, 7.18, repro,
2013-08-08,0.89, -10.08, 4.82, 1.92, 1.54, 7.15, repro,
2013-08-09,0.87, -9.08, 7.17, 1.92, 1.53, 7.07, repro,
2013-08-10,2.13, -7.44, 5.50, 1.94, 1.53, 7.11, repro,
2013-08-11,2.81, -8.19, 6.27, 1.94, 1.55, 7.21, repro,
2013-08-12,3.53, -8.17, 8.78, 1.93, 1.54, 7.17, repro,
2013-08-13,2.45, -9.05, 8.24, 1.95, 1.58, 7.23, repro,
2013-08-14,2.30, -8.32, 8.76, 1.93, 1.56, 7.19, repro,
2013-08-15,2.55, -7.98, 1.18, 1.97, 1.58, 7.22, repro,
2013-08-16,2.30, -7.48, 6.75, 1.93, 1.56, 7.21, repro,
2013-08-17,2.73, -9.98, 7.55, 1.95, 1.57, 7.31, repro,
2013-08-18,2.51, -9.79, 2.13, 1.94, 1.56, 7.25, repro,
2013-08-19,2.89, -8.25, 5.79, 2.03, 1.62, 7.59, repro,
2013-08-20,2.94, -8.59, 8.75, 1.93, 1.58, 7.25, repro,
2013-08-21,3.08, -6.89, 11.07, 1.94, 1.56, 7.22, repro,
2013-08-22,3.35, -9.54, 6.33, 1.95, 1.55, 7.22, repro,
2013-08-23,3.01, -7.86, 1.54, 1.96, 1.60, 7.32, repro,
2013-08-24,3.25, -8.18, 16.40, 1.99, 1.57, 7.33, repro,
2013-08-25,0.97, -10.69, 7.03, 1.94, 1.55, 7.21, repro,
2013-08-26,2.82, -8.65, 14.45, 1.93, 1.54, 7.14, repro,
2013-08-27,1.98, -9.38, 3.04, 1.95, 1.56, 7.22, repro,
2013-08-28,3.57, -7.60, 14.88, 1.94, 1.55, 7.25, repro,
2013-08-29,2.53, -8.70, 8.99, 2.00, 1.58, 7.55, repro,
2013-08-30,3.23, -8.30, 8.65, 1.96, 1.60, 7.31, repro,
2013-08-31,1.84, -9.51, 12.02, 1.92, 1.57, 7.19, repro,
2013-09-01,2.31, -8.56, 4.41, 1.99, 1.57, 7.31, repro,
