PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHUR
Station name,Churchill
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.7590776330 North Latitude, -94.0887294459 East Longitude, -19.31993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-10,-1.10, -4.73, 6.09, 2.24, 1.52, 7.24, repro,
2010-03-11,-0.92, -4.59, 8.95, 2.37, 1.64, 7.65, repro,
2010-03-12,-1.49, -4.60, 3.79, 2.26, 1.54, 7.34, repro,
2010-03-13,-1.79, -5.07, 4.82, 2.29, 1.54, 7.39, repro,
2010-03-14,-1.82, -4.99, 2.89, 2.27, 1.55, 7.37, repro,
2010-03-15,-1.87, -5.83, -1.90, 2.23, 1.51, 7.25, repro,
2010-03-16,-3.24, -6.29, 6.66, 2.30, 1.58, 7.36, repro,
2010-03-17,-1.83, -6.43, 1.18, 2.38, 1.59, 7.65, repro,
2010-03-18,-1.96, -5.52, -4.76, 2.33, 1.61, 7.59, repro,
2010-03-19,-1.41, -6.66, -4.05, 2.25, 1.53, 7.29, repro,
2010-03-20,-1.22, -4.78, 4.63, 2.34, 1.59, 7.55, repro,
2010-03-21,-0.76, -4.75, 1.63, 2.24, 1.53, 7.28, repro,
2010-03-22,-0.61, -3.98, -4.29, 2.26, 1.54, 7.36, repro,
2010-03-23,-0.57, -4.00, -2.55, 2.24, 1.53, 7.36, repro,
2010-03-24,-0.73, -5.45, -9.20, 2.27, 1.56, 7.48, repro,
2010-03-25,-0.77, -4.76, -4.45, 2.32, 1.58, 7.52, repro,
2010-03-26,0.08, -4.24, -0.40, 2.30, 1.62, 7.54, repro,
2010-03-27,-1.26, -4.90, 0.92, 2.40, 1.66, 7.78, repro,
2010-03-28,-1.74, -4.30, 5.71, 2.40, 1.66, 7.89, repro,
2010-03-29,-0.18, -3.07, 9.34, 2.28, 1.57, 7.53, repro,
2010-03-30,0.04, 0.08, 11.73, 2.44, 1.68, 7.86, repro,
2010-03-31,2.17, -3.30, 3.61, 2.32, 1.59, 7.57, repro,
2010-04-01,-0.00, -2.63, 3.25, 2.59, 1.81, 8.22, repro,
2010-04-02,0.60, -2.16, 4.95, 2.71, 1.86, 8.80, repro,
2010-04-03,0.32, -3.00, 6.62, 2.32, 1.59, 7.63, repro,
2010-04-04,-0.43, -3.45, 5.47, 2.50, 1.76, 8.06, repro,
2010-04-05,0.13, -3.27, -0.58, 2.70, 1.78, 8.66, repro,
2010-04-06,-1.99, -3.60, 5.07, 4.62, 3.38, 14.28, repro,
2010-04-07,-1.53, -4.71, -0.52, 2.90, 1.91, 9.35, repro,
2010-04-08,-0.59, -3.92, 7.14, 2.57, 1.80, 8.28, repro,
2010-04-09,-1.21, -4.77, 5.37, 2.47, 1.65, 8.24, repro,
2010-04-10,-0.04, -4.73, -1.74, 2.34, 1.58, 7.73, repro,
2010-04-11,0.43, -4.82, -5.37, 2.28, 1.56, 7.45, repro,
2010-04-12,-1.81, -4.74, -3.60, 3.27, 2.35, 10.98, repro,
2010-04-13,-1.80, -4.61, -2.14, 2.90, 1.92, 9.53, repro,
2010-04-14,-2.22, -4.84, -10.65, 2.38, 1.66, 8.02, repro,
2010-04-15,-0.61, -3.15, 1.28, 2.32, 1.62, 7.88, repro,
2010-04-16,0.22, -5.50, -5.62, 3.82, 2.81, 12.26, repro,
2010-04-17,6.44, -1.97, 8.67, 8.04, 4.58, 26.01, repro,
2010-04-18,-1.82, -3.82, -9.65, 2.33, 1.59, 7.52, repro,
2010-04-19,-0.48, -3.48, -11.30, 2.66, 1.91, 9.10, repro,
2010-04-20,0.30, -3.69, -4.73, 3.33, 2.27, 10.70, repro,
2010-04-21,-0.38, -3.06, 2.29, 2.33, 1.61, 7.89, repro,
2010-04-22,0.92, -3.35, 5.00, 2.36, 1.63, 7.87, repro,
2010-04-23,1.03, -3.84, -3.85, 2.54, 1.77, 8.25, repro,
2010-04-24,0.51, -4.42, -1.81, 2.49, 1.72, 7.86, repro,
2010-04-25,-0.17, -5.07, 0.73, 2.24, 1.56, 7.48, repro,
2010-04-26,0.03, -5.54, -0.47, 2.27, 1.61, 7.69, repro,
2010-04-27,0.61, -4.18, 1.78, 2.28, 1.58, 7.58, repro,
2010-04-28,1.58, -3.90, 5.53, 2.28, 1.56, 7.55, repro,
2010-04-29,1.76, -2.74, 5.49, 2.32, 1.61, 7.78, repro,
2010-04-30,1.08, -3.36, -0.96, 2.22, 1.55, 7.58, repro,
2010-05-01,0.40, -3.80, 5.28, 2.23, 1.56, 7.57, repro,
2010-05-02,0.21, -3.42, 3.46, 2.55, 1.80, 8.45, repro,
2010-05-03,0.69, -3.93, -0.25, 2.66, 1.77, 8.59, repro,
2010-05-04,0.94, -3.99, -3.75, 2.67, 1.72, 8.56, repro,
2010-05-05,0.55, -3.64, -6.82, 2.29, 1.58, 7.69, repro,
2010-05-06,0.50, -5.27, -5.81, 2.43, 1.74, 8.21, repro,
2010-05-07,-0.45, -5.33, -12.36, 2.40, 1.67, 8.20, repro,
2010-05-08,0.22, -5.13, -8.72, 2.37, 1.62, 7.85, repro,
2010-05-09,-0.59, -4.37, -4.12, 2.21, 1.51, 7.36, repro,
2010-05-10,-0.57, -4.37, -6.97, 2.20, 1.52, 7.40, repro,
2010-05-11,-0.90, -4.17, 1.46, 2.23, 1.57, 7.66, repro,
2010-05-12,-1.87, -3.99, -0.14, 2.40, 1.65, 8.39, repro,
2010-05-13,-0.96, -4.46, -2.33, 2.19, 1.52, 7.40, repro,
2010-05-14,-0.72, -5.31, 0.54, 2.22, 1.55, 7.64, repro,
2010-05-15,-0.71, -4.33, -0.76, 2.25, 1.55, 7.71, repro,
2010-05-16,-1.29, -3.33, -3.74, 2.86, 1.90, 9.09, repro,
2010-05-17,0.05, -3.70, -0.97, 2.30, 1.58, 7.69, repro,
2010-05-18,-0.72, -3.21, -0.96, 2.48, 1.77, 8.57, repro,
2010-05-19,-0.25, -6.03, -0.04, 2.32, 1.58, 7.61, repro,
2010-05-20,0.13, -4.98, -2.74, 2.49, 1.72, 8.23, repro,
2010-05-21,-5.36, -4.87, -0.04, 2.33, 1.60, 7.70, repro,
2010-05-22,-9.88, -2.05, -2.10, 2.27, 1.57, 7.51, repro,
2010-05-23,-5.68, -3.71, -0.83, 2.28, 1.56, 7.56, repro,
2010-05-24,-0.63, -5.05, 5.58, 2.47, 1.67, 8.13, repro,
2010-05-25,-1.32, -5.27, -9.33, 2.31, 1.56, 7.67, repro,
2010-05-26,0.37, -5.23, -8.01, 2.26, 1.55, 7.47, repro,
2010-05-27,-0.59, -6.05, -2.93, 2.21, 1.52, 7.36, repro,
2010-05-28,-0.86, -5.08, 1.47, 2.31, 1.59, 7.75, repro,
2010-05-29,0.63, -6.08, 0.73, 3.46, 2.23, 11.65, repro,
2010-05-30,1.22, -6.00, -1.49, 2.63, 1.76, 8.75, repro,
2010-05-31,0.80, -5.88, 3.21, 2.46, 1.70, 8.25, repro,
2010-06-01,1.27, -4.77, 8.55, 2.38, 1.65, 7.93, repro,
2010-06-02,1.56, -5.52, 10.24, 2.32, 1.60, 7.79, repro,
2010-06-03,1.73, -4.74, 8.75, 2.39, 1.64, 8.04, repro,
2010-06-04,1.94, -4.45, 6.46, 2.59, 1.69, 8.54, repro,
2010-06-05,1.25, -5.83, 3.55, 2.28, 1.53, 7.52, repro,
2010-06-06,1.60, -5.58, 0.52, 2.28, 1.54, 7.52, repro,
2010-06-07,1.61, -5.84, 3.85, 2.32, 1.57, 7.65, repro,
2010-06-08,1.98, -5.58, 3.43, 2.28, 1.51, 7.49, repro,
2010-06-09,1.39, -5.74, 6.71, 2.27, 1.53, 7.56, repro,
2010-06-10,0.83, -5.54, 7.98, 2.34, 1.60, 7.73, repro,
2010-06-11,-0.35, -6.31, 2.29, 2.33, 1.60, 7.81, repro,
2010-06-12,0.33, -5.80, 3.49, 2.24, 1.51, 7.48, repro,
2010-06-13,1.01, -5.53, 0.60, 2.30, 1.55, 7.58, repro,
2010-06-14,1.93, -3.38, 9.28, 2.47, 1.69, 8.67, repro,
2010-06-15,1.39, -4.70, 16.51, 2.35, 1.58, 7.69, repro,
2010-06-16,1.32, -3.83, 8.92, 2.83, 1.83, 9.13, repro,
2010-06-17,1.26, -4.95, 8.29, 2.39, 1.61, 7.95, repro,
2010-06-18,2.11, -4.78, 10.78, 2.42, 1.59, 7.85, repro,
2010-06-19,1.35, -5.29, 6.36, 2.24, 1.49, 7.37, repro,
2010-06-20,3.03, -4.84, 7.04, 2.23, 1.49, 7.36, repro,
2010-06-21,-0.14, -5.06, 9.14, 2.29, 1.54, 7.52, repro,
2010-06-22,0.77, -5.95, 9.54, 2.25, 1.52, 7.48, repro,
2010-06-23,0.72, -4.59, 3.99, 2.29, 1.54, 7.57, repro,
2010-06-24,1.03, -5.38, 7.18, 2.33, 1.53, 7.52, repro,
2010-06-25,0.66, -4.20, 8.86, 2.34, 1.54, 7.58, repro,
2010-06-26,0.47, -3.66, 6.87, 2.36, 1.61, 7.81, repro,
2010-06-27,0.84, -3.83, 8.54, 2.45, 1.67, 8.05, repro,
2010-06-28,0.12, -4.45, 3.11, 2.27, 1.54, 7.59, repro,
2010-06-29,0.13, -5.13, 5.60, 2.30, 1.51, 7.60, repro,
2010-06-30,1.53, -5.06, 5.08, 2.50, 1.67, 8.51, repro,
2010-07-01,0.65, -4.89, 11.57, 2.29, 1.52, 7.53, repro,
2010-07-02,0.13, -4.26, 13.03, 2.36, 1.56, 7.89, repro,
2010-07-03,0.88, -4.06, 11.16, 2.22, 1.50, 7.45, repro,
2010-07-04,-0.30, -4.29, 25.68, 2.41, 1.58, 7.93, repro,
2010-07-05,1.44, -3.11, 9.72, 2.62, 1.78, 8.42, repro,
2010-07-06,4.16, -4.04, 23.68, 11.40, 6.26, 31.55, repro,
2010-07-08,-5.96, -2.05, 14.01, 4.52, 3.45, 16.49, repro,
2010-07-09,0.48, -4.77, 5.44, 2.33, 1.57, 7.80, repro,
2010-07-10,-0.40, -3.75, 12.38, 2.24, 1.49, 7.41, repro,
2010-07-11,-1.34, -2.79, 18.02, 2.22, 1.49, 7.37, repro,
2010-07-12,-1.03, -3.46, 19.00, 2.21, 1.48, 7.30, repro,
2010-07-13,-0.21, -2.97, 11.65, 2.23, 1.49, 7.38, repro,
2010-07-14,-0.02, -3.97, 11.70, 2.25, 1.54, 7.59, repro,
2010-07-15,0.36, -3.82, 17.50, 2.37, 1.58, 7.86, repro,
2010-07-16,-0.59, -4.05, 10.28, 2.27, 1.53, 7.57, repro,
2010-07-17,-0.55, -3.84, 9.52, 2.21, 1.48, 7.34, repro,
2010-07-18,-0.45, -3.31, 9.62, 2.22, 1.46, 7.28, repro,
2010-07-19,-0.99, -3.74, 11.31, 2.17, 1.46, 7.23, repro,
2010-07-20,-2.74, -3.89, 16.17, 2.42, 1.67, 8.49, repro,
2010-07-21,-1.27, -4.31, 16.67, 2.27, 1.51, 7.54, repro,
2010-07-22,1.06, -3.13, 15.60, 2.30, 1.53, 7.59, repro,
2010-07-23,-0.69, -4.31, 16.61, 2.28, 1.54, 7.56, repro,
2010-07-24,-0.99, -4.09, 10.69, 2.21, 1.48, 7.28, repro,
2010-07-25,-2.40, -3.15, 16.74, 2.30, 1.53, 7.69, repro,
2010-07-26,-0.74, -3.72, 16.83, 2.38, 1.58, 7.83, repro,
2010-07-27,-1.09, -3.93, 13.59, 2.46, 1.61, 8.16, repro,
2010-07-28,-3.93, -5.22, 5.82, 2.50, 1.68, 8.36, repro,
2010-07-29,-0.87, -3.99, 8.05, 2.35, 1.54, 7.53, repro,
2010-07-30,-1.73, -3.34, 15.35, 2.35, 1.56, 7.60, repro,
2010-07-31,-2.65, -3.63, 14.16, 2.38, 1.60, 7.73, repro,
2010-08-01,-2.01, -3.34, 18.09, 2.23, 1.48, 7.38, repro,
2010-08-02,-2.01, -3.49, 15.87, 2.31, 1.54, 7.54, repro,
2010-08-03,-1.48, -4.04, 17.84, 2.44, 1.68, 8.26, repro,
2010-08-04,-1.43, -4.54, 19.36, 2.68, 1.76, 9.27, repro,
2010-08-05,-1.27, -4.41, 18.34, 2.46, 1.60, 7.89, repro,
2010-08-06,-1.98, -3.37, 14.35, 2.24, 1.48, 7.41, repro,
2010-08-07,-1.63, -3.38, 18.07, 2.28, 1.55, 7.62, repro,
2010-08-08,-0.76, -4.05, 14.01, 2.25, 1.50, 7.44, repro,
2010-08-09,-1.71, -3.70, 12.54, 2.32, 1.54, 7.53, repro,
2010-08-10,-0.63, -3.30, 7.98, 2.35, 1.59, 7.79, repro,
2010-08-11,-3.28, -2.84, 16.67, 2.38, 1.59, 7.83, repro,
2010-08-12,-1.39, -3.88, 19.03, 2.34, 1.61, 7.83, repro,
2010-08-13,-2.31, -3.87, 13.72, 2.26, 1.49, 7.38, repro,
2010-08-14,-0.61, -4.70, 11.23, 2.23, 1.48, 7.33, repro,
2010-08-15,-0.22, -4.40, 10.50, 2.24, 1.48, 7.38, repro,
2010-08-16,-0.38, -4.00, 9.72, 2.37, 1.58, 7.86, repro,
2010-08-17,-1.20, -3.34, 12.02, 2.33, 1.56, 7.74, repro,
2010-08-18,-1.26, -4.47, 12.93, 2.34, 1.57, 7.71, repro,
2010-08-19,-1.32, -3.95, 15.07, 2.39, 1.55, 7.79, repro,
2010-08-20,0.06, -2.83, 19.08, 2.21, 1.47, 7.32, repro,
2010-08-21,-0.85, -3.88, 14.92, 2.27, 1.50, 7.50, repro,
2010-08-22,-2.18, -3.98, 11.69, 2.20, 1.45, 7.30, repro,
2010-08-23,-0.70, -4.39, 15.51, 2.20, 1.45, 7.26, repro,
2010-08-24,0.67, -5.68, 12.02, 3.47, 2.25, 11.87, repro,
2010-08-25,-3.62, -4.75, 11.91, 2.53, 1.67, 8.45, repro,
2010-08-26,-1.18, -3.47, 10.52, 2.46, 1.65, 8.12, repro,
2010-08-27,-2.15, -3.61, 10.55, 2.39, 1.64, 8.17, repro,
2010-08-28,-1.33, -3.67, 11.93, 2.45, 1.65, 8.31, repro,
2010-08-29,-0.56, -3.22, 12.09, 2.20, 1.45, 7.28, repro,
2010-08-30,-2.40, -3.61, 9.94, 2.27, 1.47, 7.37, repro,
2010-08-31,-0.39, -3.51, 14.34, 2.36, 1.58, 7.88, repro,
2010-09-03,-1.52, -1.01, 4.16, 2.33, 1.53, 7.61, repro,
2010-09-04,-2.39, -1.80, 8.07, 2.32, 1.52, 7.61, repro,
2010-09-05,-1.88, -1.06, 9.54, 2.25, 1.48, 7.45, repro,
2010-09-06,-2.00, -0.33, 8.30, 2.31, 1.55, 7.69, repro,
2010-09-07,-2.37, -0.59, 9.98, 2.31, 1.54, 7.61, repro,
2010-09-08,-2.56, -1.59, 5.98, 2.57, 1.69, 8.49, repro,
2010-09-09,-3.83, -2.47, 9.08, 2.21, 1.46, 7.33, repro,
2010-09-10,-2.96, -1.83, 10.51, 2.24, 1.48, 7.55, repro,
2010-09-11,-1.75, -0.50, 17.30, 2.26, 1.49, 7.50, repro,
2010-09-12,-2.12, -0.48, 13.17, 2.22, 1.46, 7.30, repro,
2010-09-13,-1.93, -1.51, 8.29, 2.17, 1.44, 7.20, repro,
2010-09-14,-3.47, -0.74, 1.19, 2.47, 1.62, 8.32, repro,
2010-09-15,-4.30, -0.78, 7.43, 2.34, 1.58, 7.79, repro,
2010-09-16,-4.26, -1.24, 10.97, 2.26, 1.47, 7.44, repro,
2010-09-17,-1.43, -0.94, 14.63, 2.42, 1.62, 8.03, repro,
2010-09-18,-2.25, -2.26, 7.38, 2.22, 1.45, 7.27, repro,
2010-09-19,-1.83, -1.93, 4.93, 2.23, 1.48, 7.45, repro,
2010-09-20,-4.91, -1.05, 10.58, 2.23, 1.46, 7.36, repro,
2010-09-21,-4.55, -1.36, 15.15, 2.36, 1.56, 7.85, repro,
2010-09-22,-2.29, -0.51, 15.25, 2.90, 1.85, 9.59, repro,
2010-09-23,-1.51, -1.14, 7.05, 2.25, 1.52, 7.45, repro,
2010-09-24,-3.20, -0.82, 5.46, 2.40, 1.66, 8.31, repro,
2010-09-25,-4.53, -1.32, 10.63, 2.40, 1.65, 8.11, repro,
2010-09-26,-5.99, -1.17, 20.28, 2.23, 1.47, 7.36, repro,
2010-09-27,-4.84, -1.12, 11.68, 2.36, 1.52, 7.71, repro,
2010-09-28,-3.44, -0.83, 11.36, 2.53, 1.59, 8.22, repro,
2010-09-29,-2.68, -1.92, 19.74, 2.24, 1.48, 7.40, repro,
2010-09-30,-2.46, -1.75, 9.97, 2.23, 1.49, 7.39, repro,
2010-10-01,-3.21, -1.15, 1.45, 2.22, 1.47, 7.38, repro,
2010-10-02,-3.63, -1.27, 12.07, 2.30, 1.50, 7.73, repro,
2010-10-03,-4.62, -2.35, 18.64, 2.26, 1.50, 7.49, repro,
2010-10-04,-4.41, -2.58, 13.68, 2.22, 1.51, 7.40, repro,
2010-10-05,-3.86, 0.30, 8.65, 2.44, 1.65, 8.41, repro,
2010-10-06,-3.08, -2.57, 15.47, 2.27, 1.52, 7.61, repro,
2010-10-07,-2.95, -1.31, 8.07, 2.32, 1.52, 7.54, repro,
2010-10-08,-2.05, 0.15, 4.19, 2.32, 1.56, 7.90, repro,
2010-10-09,-2.29, 0.37, 4.00, 2.24, 1.50, 7.44, repro,
2010-10-10,-1.86, -0.39, 7.12, 2.23, 1.47, 7.39, repro,
2010-10-11,-0.99, 1.53, 12.55, 2.98, 1.96, 9.54, repro,
2010-10-12,-1.33, -0.52, 9.04, 2.42, 1.60, 8.24, repro,
2010-10-13,-3.37, -0.65, 8.24, 2.29, 1.55, 7.74, repro,
2010-10-14,-2.98, -1.03, 7.30, 2.25, 1.51, 7.46, repro,
2010-10-15,-2.07, -0.40, 8.35, 2.20, 1.49, 7.30, repro,
2010-10-16,-1.19, -1.43, 14.96, 2.33, 1.55, 7.79, repro,
2010-10-17,-1.44, -2.39, 5.00, 2.48, 1.69, 8.38, repro,
2010-10-18,-2.05, -1.03, 4.16, 2.22, 1.49, 7.36, repro,
2010-10-19,-2.54, -1.52, 13.40, 2.27, 1.53, 7.76, repro,
2010-10-20,-2.91, -1.28, 6.83, 2.36, 1.64, 7.89, repro,
2010-10-21,-1.88, -1.00, 11.86, 2.27, 1.52, 7.43, repro,
2010-10-22,-1.25, 0.68, 5.59, 2.30, 1.54, 7.86, repro,
2010-10-23,3.90, -1.99, -4.23, 2.81, 2.00, 9.70, repro,
2010-10-24,-2.59, -1.68, -5.24, 2.33, 1.57, 7.77, repro,
2010-10-25,-0.19, -0.85, 4.42, 2.20, 1.46, 7.30, repro,
2010-10-26,1.98, -2.03, 0.47, 2.21, 1.49, 7.29, repro,
2010-10-27,1.13, -1.87, 3.39, 2.24, 1.48, 7.38, repro,
2010-10-28,0.74, -4.00, -6.57, 2.19, 1.46, 7.25, repro,
2010-10-29,-0.76, -0.94, -8.09, 2.20, 1.48, 7.35, repro,
2010-10-30,-0.96, -1.59, -4.20, 2.18, 1.44, 7.21, repro,
2010-10-31,0.95, -0.72, -6.29, 2.31, 1.60, 7.70, repro,
2010-11-01,-0.82, -0.26, -0.97, 2.28, 1.56, 7.66, repro,
2010-11-02,-2.22, -2.93, 2.43, 2.19, 1.48, 7.31, repro,
2010-11-03,-2.98, -4.58, 0.03, 2.19, 1.47, 7.31, repro,
2010-11-04,-0.58, -3.06, -5.84, 2.20, 1.47, 7.33, repro,
2010-11-05,-2.72, -0.39, -1.87, 2.33, 1.55, 7.76, repro,
2010-11-06,0.40, -1.97, 7.13, 2.22, 1.49, 7.38, repro,
2010-11-07,-1.42, -3.04, 6.95, 2.15, 1.44, 7.14, repro,
2010-11-08,-0.94, -1.90, -1.76, 2.16, 1.45, 7.20, repro,
2010-11-09,-0.49, -1.86, -8.17, 2.26, 1.51, 7.60, repro,
2010-11-10,-0.24, -0.93, 0.94, 2.18, 1.46, 7.19, repro,
2010-11-11,-1.12, -3.94, 9.85, 2.42, 1.60, 7.80, repro,
2010-11-12,-2.33, 2.66, -15.45, 2.50, 1.61, 8.20, repro,
2010-11-13,-1.40, 0.54, -3.59, 2.19, 1.47, 7.29, repro,
2010-11-14,-0.63, -2.59, 2.48, 2.17, 1.46, 7.23, repro,
2010-11-15,0.06, -2.73, 9.69, 2.25, 1.50, 7.46, repro,
2010-11-16,0.10, -0.85, 2.36, 2.24, 1.49, 7.39, repro,
2010-11-17,0.87, -3.15, -12.51, 2.33, 1.53, 7.60, repro,
2010-11-18,-0.47, -3.32, -14.58, 2.23, 1.49, 7.35, repro,
2010-11-19,-0.75, -2.61, -6.72, 2.22, 1.47, 7.42, repro,
2010-11-20,-0.27, -3.82, -11.47, 2.17, 1.44, 7.15, repro,
2010-11-21,-0.83, -2.51, -12.69, 2.29, 1.52, 7.52, repro,
2010-11-22,-0.94, -2.08, -2.70, 2.40, 1.59, 7.84, repro,
2010-11-23,0.18, -2.21, 2.56, 2.26, 1.51, 7.36, repro,
2010-11-24,-0.33, -0.93, -1.82, 2.19, 1.46, 7.25, repro,
2010-11-25,1.56, 0.92, -5.21, 2.23, 1.48, 7.31, repro,
2010-11-26,0.80, -0.38, -5.41, 2.24, 1.43, 7.21, repro,
2010-11-27,2.22, -0.92, -5.39, 2.18, 1.42, 7.09, repro,
2010-11-28,0.81, -0.02, -8.84, 2.32, 1.52, 7.61, repro,
2010-11-29,1.13, -0.98, -11.67, 2.22, 1.45, 7.24, repro,
2010-11-30,0.06, -2.11, -3.23, 2.18, 1.45, 7.14, repro,
2010-12-01,0.32, -2.66, -7.38, 2.21, 1.45, 7.22, repro,
2010-12-02,0.13, -1.17, -10.47, 2.24, 1.50, 7.30, repro,
2010-12-03,0.12, -1.76, -11.29, 2.19, 1.44, 7.10, repro,
2010-12-04,0.69, -2.45, -12.34, 2.19, 1.46, 7.18, repro,
2010-12-05,0.75, -1.49, -10.09, 2.27, 1.48, 7.48, repro,
2010-12-06,0.95, -3.18, -15.32, 2.27, 1.52, 7.54, repro,
2010-12-07,0.11, -2.94, -18.98, 2.33, 1.53, 7.57, repro,
2010-12-08,-1.91, -2.36, -17.92, 2.49, 1.65, 8.33, repro,
2010-12-09,0.65, -1.64, -11.56, 2.31, 1.54, 7.60, repro,
2010-12-10,1.51, -2.17, -4.09, 2.26, 1.48, 7.31, repro,
2010-12-11,-0.09, -3.19, -7.56, 2.20, 1.45, 7.18, repro,
2010-12-12,0.67, -2.21, -10.88, 2.20, 1.46, 7.27, repro,
2010-12-13,-0.00, -3.13, -13.50, 2.26, 1.48, 7.32, repro,
2010-12-14,-0.26, -2.86, 1.45, 2.67, 1.78, 8.69, repro,
2010-12-15,4.11, -0.38, -18.88, 2.36, 1.53, 7.68, repro,
2010-12-16,4.83, -0.42, -23.24, 2.26, 1.51, 7.40, repro,
2010-12-17,6.02, 0.29, -24.96, 2.25, 1.49, 7.35, repro,
2010-12-18,5.92, 5.80, -12.30, 2.27, 1.53, 7.52, repro,
2010-12-19,2.82, 11.13, -20.31, 2.25, 1.49, 7.32, repro,
2010-12-20,-2.61, 9.41, -17.26, 2.86, 1.85, 9.24, repro,
2010-12-21,-3.30, 8.17, -20.00, 2.37, 1.55, 7.75, repro,
2010-12-22,-5.88, 6.41, -21.07, 2.39, 1.61, 7.71, repro,
2010-12-23,-7.95, 5.81, -23.01, 2.41, 1.60, 7.76, repro,
2010-12-24,-6.99, 7.54, -25.23, 2.25, 1.51, 7.35, repro,
2010-12-25,-6.97, 7.55, -23.60, 2.23, 1.47, 7.28, repro,
2010-12-26,-7.39, 7.36, -15.34, 2.27, 1.49, 7.39, repro,
2010-12-27,-5.99, 7.39, -12.47, 2.28, 1.50, 7.44, repro,
2010-12-28,-2.96, 7.05, 0.21, 2.39, 1.59, 7.87, repro,
2010-12-29,-2.58, 8.53, -5.30, 2.39, 1.60, 7.76, repro,
2010-12-30,-3.65, 8.67, -14.80, 2.36, 1.53, 7.52, repro,
2010-12-31,-1.54, 9.62, -17.49, 2.34, 1.53, 7.54, repro,
2011-01-01,1.16, 10.04, -17.54, 2.33, 1.54, 7.46, repro,
2011-01-02,-0.34, 11.00, -8.73, 2.46, 1.58, 7.81, repro,
2011-01-03,-1.29, 12.99, -9.40, 2.47, 1.63, 7.78, repro,
2011-01-04,-0.20, 13.00, -10.98, 2.39, 1.58, 7.67, repro,
2011-01-05,-0.17, 12.14, -16.06, 2.22, 1.46, 7.24, repro,
2011-01-06,-1.61, 12.31, -20.26, 2.28, 1.54, 7.62, repro,
2011-01-07,-0.43, 12.05, -24.30, 2.46, 1.58, 7.88, repro,
2011-01-08,-0.96, 10.75, -21.11, 2.31, 1.54, 7.34, repro,
2011-01-09,-2.89, 9.98, -25.88, 2.23, 1.47, 7.30, repro,
2011-01-10,-4.95, 10.49, -32.40, 2.31, 1.55, 7.49, repro,
2011-01-11,-4.02, 9.38, -31.89, 2.29, 1.51, 7.45, repro,
2011-01-12,-4.14, 7.71, -32.99, 2.23, 1.48, 7.25, repro,
2011-01-13,-4.50, 8.34, -26.38, 2.19, 1.45, 7.14, repro,
2011-01-14,-4.76, 9.90, -31.24, 2.59, 1.76, 8.56, repro,
2011-01-15,-3.60, -4.64, -15.25, 2.17, 1.46, 7.14, repro,
2011-01-16,-3.80, -4.35, -7.38, 2.21, 1.47, 7.19, repro,
2011-01-17,-3.08, -3.59, -8.42, 2.28, 1.49, 7.38, repro,
2011-01-18,-2.98, -3.49, -13.25, 2.25, 1.49, 7.33, repro,
2011-01-19,-2.54, -3.93, -7.87, 2.34, 1.57, 7.66, repro,
2011-01-20,-3.94, -3.49, -14.98, 2.21, 1.46, 7.27, repro,
2011-01-21,-4.37, -4.53, -12.15, 2.20, 1.47, 7.28, repro,
2011-01-22,-3.10, -4.02, -13.91, 2.40, 1.57, 7.92, repro,
2011-01-23,-4.33, -0.84, -5.60, 3.48, 2.17, 10.63, repro,
2011-01-24,-3.93, -2.17, -11.58, 2.26, 1.47, 7.23, repro,
2011-01-25,-4.05, -6.52, -13.58, 2.27, 1.53, 7.38, repro,
2011-01-26,-6.41, -7.85, -13.87, 2.59, 1.76, 8.17, repro,
2011-01-27,-8.65, -9.91, -4.25, 2.44, 1.61, 7.86, repro,
2011-01-28,-8.05, -10.24, -4.63, 2.25, 1.50, 7.30, repro,
2011-01-29,-8.97, -9.54, -9.56, 2.32, 1.52, 7.51, repro,
2011-01-30,-7.34, -10.15, -12.96, 2.27, 1.45, 7.24, repro,
2011-01-31,-8.62, -9.20, -13.97, 2.30, 1.50, 7.46, repro,
2011-02-01,-6.41, -6.98, -3.76, 2.53, 1.67, 8.29, repro,
2011-02-02,-3.00, -3.06, 17.65, 2.39, 1.58, 7.66, repro,
2011-02-03,-2.23, -1.90, 18.64, 2.26, 1.52, 7.37, repro,
2011-02-04,-0.27, -0.86, 15.27, 2.53, 1.73, 8.40, repro,
2011-02-05,-0.60, -2.21, 5.30, 2.53, 1.66, 8.24, repro,
2011-02-06,-1.31, -3.35, 1.40, 2.61, 1.69, 8.26, repro,
2011-02-07,-2.10, -4.48, 5.17, 2.32, 1.52, 7.49, repro,
2011-02-08,-1.97, -4.70, 10.20, 2.27, 1.54, 7.47, repro,
2011-02-09,-1.86, -2.90, 5.51, 2.20, 1.48, 7.27, repro,
2011-02-10,-1.68, -2.93, 8.98, 2.29, 1.50, 7.49, repro,
2011-02-11,-1.74, -2.80, 18.05, 2.25, 1.50, 7.32, repro,
2011-02-12,-2.58, -3.08, 17.44, 2.40, 1.56, 7.64, repro,
2011-02-13,-2.07, -3.70, 21.77, 2.26, 1.50, 7.32, repro,
