PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMT
Station name,RDMT_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6439405054 North Latitude, -116.6246871282 East Longitude, 1783.00185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-30,7.61, -23.00, -4.12, 1.89, 1.64, 7.13, repro,
2010-08-31,8.37, -23.31, -0.23, 1.90, 1.65, 7.19, repro,
2010-09-01,8.81, -23.74, -3.16, 1.86, 1.61, 7.05, repro,
2010-09-02,8.66, -23.37, -0.94, 1.87, 1.59, 7.01, repro,
2010-09-03,7.59, -23.87, -1.63, 1.87, 1.60, 7.06, repro,
2010-09-04,7.58, -23.07, 0.50, 1.90, 1.65, 7.22, repro,
2010-09-05,8.92, -22.31, 4.90, 1.87, 1.62, 7.09, repro,
2010-09-06,9.79, -22.43, 2.77, 1.87, 1.60, 7.06, repro,
2010-09-07,8.78, -22.34, 6.58, 1.88, 1.60, 7.08, repro,
2010-09-08,7.71, -22.40, 0.72, 1.87, 1.60, 7.04, repro,
2010-09-09,9.57, -23.22, -2.90, 1.87, 1.60, 7.03, repro,
2010-09-10,9.23, -22.44, -1.69, 1.94, 1.67, 7.15, repro,
2010-09-11,9.54, -23.62, -2.29, 1.91, 1.67, 7.19, repro,
2010-09-12,9.87, -22.24, -5.51, 1.87, 1.60, 7.06, repro,
2010-09-13,9.00, -22.15, -5.52, 1.88, 1.61, 7.12, repro,
2010-09-14,7.83, -23.21, -4.41, 1.90, 1.63, 7.22, repro,
2010-09-15,8.31, -22.70, -3.27, 1.87, 1.61, 7.09, repro,
2010-09-16,8.38, -22.59, -2.60, 1.87, 1.61, 7.07, repro,
2010-09-17,8.34, -23.16, 1.34, 1.87, 1.61, 7.06, repro,
2010-09-18,8.82, -23.18, -1.54, 1.87, 1.61, 7.09, repro,
2010-09-19,8.08, -24.45, -1.61, 1.89, 1.63, 7.19, repro,
2010-09-20,7.69, -22.17, 5.11, 1.86, 1.60, 7.04, repro,
2010-09-21,6.68, -23.30, 7.23, 1.88, 1.64, 7.20, repro,
2010-09-22,7.91, -22.91, 5.51, 1.89, 1.65, 7.26, repro,
2010-09-23,8.55, -23.40, 0.43, 1.91, 1.62, 7.16, repro,
2010-09-24,8.77, -24.57, -10.59, 1.87, 1.62, 7.17, repro,
2010-09-25,8.72, -23.60, -8.67, 1.88, 1.61, 7.11, repro,
2010-09-26,8.65, -23.79, -5.31, 1.86, 1.60, 7.01, repro,
2010-09-27,8.50, -22.42, -3.01, 1.98, 1.71, 7.25, repro,
2010-09-28,8.44, -23.86, -0.72, 1.93, 1.66, 7.12, repro,
2010-09-29,10.33, -23.65, 6.53, 1.88, 1.62, 7.12, repro,
2010-09-30,8.70, -23.24, -4.73, 1.91, 1.64, 7.22, repro,
2010-10-01,9.11, -21.03, 1.39, 1.91, 1.65, 7.18, repro,
2010-10-02,8.42, -23.54, 5.93, 1.89, 1.62, 7.13, repro,
2010-10-03,8.52, -22.57, -1.35, 1.94, 1.69, 7.39, repro,
2010-10-04,7.80, -22.87, -5.56, 1.92, 1.64, 7.21, repro,
2010-10-05,8.52, -22.07, -3.14, 1.87, 1.61, 7.08, repro,
2010-10-06,8.03, -22.60, -6.68, 1.97, 1.74, 7.63, repro,
2010-10-07,8.48, -23.28, -11.99, 1.88, 1.62, 7.12, repro,
2010-10-08,7.60, -21.87, -6.01, 1.99, 1.68, 7.39, repro,
2010-10-09,7.91, -23.36, -7.96, 1.93, 1.64, 7.25, repro,
2010-10-10,7.33, -23.81, -3.07, 1.96, 1.67, 7.35, repro,
2010-10-11,8.34, -22.77, -0.59, 1.94, 1.69, 7.46, repro,
2010-10-12,8.84, -22.27, -5.93, 1.93, 1.63, 7.20, repro,
2010-10-13,8.09, -23.29, -7.36, 1.92, 1.63, 7.16, repro,
2010-10-14,8.94, -22.69, -7.19, 1.95, 1.68, 7.38, repro,
2010-10-15,6.64, -22.10, -4.20, 1.89, 1.65, 7.23, repro,
2010-10-16,8.45, -22.12, -3.38, 1.87, 1.59, 6.96, repro,
2010-10-17,7.64, -22.76, 2.42, 1.91, 1.62, 7.12, repro,
2010-10-18,8.96, -24.25, -9.20, 1.94, 1.65, 7.17, repro,
2010-10-19,6.65, -22.91, 0.71, 1.94, 1.65, 7.24, repro,
2010-10-20,7.52, -22.88, -5.43, 1.90, 1.63, 7.10, repro,
2010-10-21,7.62, -23.49, -4.66, 1.91, 1.64, 7.12, repro,
2010-10-22,7.73, -23.66, 2.35, 1.87, 1.60, 7.02, repro,
2010-10-23,9.25, -23.51, -8.40, 1.91, 1.63, 7.12, repro,
2010-10-24,7.67, -24.60, -9.41, 1.94, 1.67, 7.37, repro,
2010-10-25,9.36, -14.73, 12.39, 1.97, 1.66, 7.34, repro,
2010-10-26,8.32, -22.22, 1.21, 1.91, 1.64, 7.13, repro,
2010-10-27,9.54, -23.18, -5.35, 1.86, 1.61, 7.04, repro,
2010-10-28,9.83, -24.58, -10.21, 1.90, 1.63, 7.12, repro,
2010-10-29,9.19, -22.96, -9.55, 1.87, 1.60, 7.05, repro,
2010-10-30,8.94, -23.70, 2.11, 1.88, 1.60, 7.03, repro,
2010-10-31,8.02, -22.32, -10.26, 1.94, 1.70, 7.30, repro,
2010-11-01,8.14, -23.34, -8.10, 1.96, 1.73, 7.36, repro,
2010-11-02,8.87, -23.17, -12.76, 1.87, 1.61, 7.09, repro,
2010-11-03,8.86, -23.00, -11.33, 1.87, 1.59, 7.06, repro,
2010-11-04,9.27, -23.88, -14.91, 1.88, 1.60, 7.09, repro,
2010-11-05,8.92, -23.55, -4.11, 1.96, 1.66, 7.24, repro,
2010-11-06,7.54, -23.06, -2.03, 1.92, 1.64, 7.20, repro,
2010-11-07,8.65, -23.24, -1.50, 1.87, 1.60, 7.07, repro,
2010-11-08,8.18, -23.13, -2.15, 1.88, 1.60, 7.11, repro,
2010-11-09,5.71, -23.18, -9.92, 1.91, 1.61, 7.09, repro,
2010-11-10,7.97, -22.33, 1.19, 1.90, 1.61, 7.07, repro,
2010-11-11,7.95, -23.52, -8.59, 1.88, 1.59, 7.07, repro,
2010-11-12,7.13, -23.08, -12.82, 1.88, 1.60, 7.12, repro,
2010-11-13,8.37, -23.16, -10.60, 1.97, 1.75, 7.51, repro,
2010-11-14,6.84, -22.88, -10.32, 1.94, 1.66, 7.33, repro,
2010-11-15,8.47, -23.16, -9.16, 1.95, 1.65, 7.32, repro,
2010-11-16,7.26, -22.25, -4.05, 1.97, 1.64, 7.39, repro,
2010-11-17,7.96, -21.62, -6.31, 2.15, 1.77, 7.97, repro,
2010-11-18,7.93, -22.05, -7.09, 1.95, 1.64, 7.40, repro,
2010-11-19,7.73, -22.76, -4.18, 1.98, 1.64, 7.37, repro,
2010-11-20,6.75, -22.59, -4.23, 1.93, 1.63, 7.32, repro,
2010-11-21,7.73, -23.55, -6.46, 1.99, 1.69, 7.40, repro,
2010-11-22,7.97, -20.35, -2.64, 1.99, 1.70, 7.42, repro,
2010-11-23,8.60, -22.79, -4.82, 1.91, 1.64, 7.26, repro,
2010-11-24,6.71, -18.73, 7.46, 1.90, 1.61, 7.16, repro,
2010-11-25,7.46, -23.00, -4.18, 1.92, 1.64, 7.30, repro,
2010-11-26,8.84, -22.27, -6.09, 1.96, 1.63, 7.41, repro,
2010-11-27,8.28, -22.28, -5.68, 1.96, 1.63, 7.42, repro,
2010-11-28,8.11, -21.20, 0.14, 2.03, 1.65, 7.65, repro,
2010-11-29,7.68, -22.75, -13.50, 1.95, 1.63, 7.43, repro,
2010-11-30,8.09, -22.78, -9.68, 1.91, 1.62, 7.23, repro,
2010-12-01,8.49, -22.59, -11.04, 1.92, 1.61, 7.23, repro,
2010-12-02,8.03, -22.35, -11.34, 1.95, 1.62, 7.39, repro,
2010-12-03,8.17, -22.37, -8.79, 1.96, 1.62, 7.44, repro,
2010-12-04,7.70, -23.13, -7.36, 1.97, 1.63, 7.49, repro,
2010-12-05,8.14, -23.66, -10.25, 2.02, 1.64, 7.61, repro,
2010-12-06,8.79, -22.97, -12.33, 1.95, 1.63, 7.40, repro,
2010-12-07,7.44, -22.53, -8.09, 1.94, 1.65, 7.41, repro,
2010-12-08,7.80, -22.82, -12.07, 1.95, 1.62, 7.42, repro,
2010-12-09,6.97, -21.09, -5.47, 1.89, 1.55, 7.02, repro,
2010-12-10,3.28, -20.04, -1.79, 1.96, 1.61, 7.40, repro,
2010-12-11,6.80, -23.76, -7.59, 1.91, 1.60, 7.17, repro,
2010-12-12,7.92, -23.30, -10.74, 2.01, 1.57, 7.35, repro,
2010-12-13,7.65, -23.05, -7.36, 2.02, 1.58, 7.40, repro,
2010-12-14,8.61, -23.95, -0.12, 2.04, 1.64, 7.57, repro,
2010-12-15,4.92, -17.60, 2.65, 2.03, 1.68, 7.57, repro,
2010-12-16,7.48, -25.53, -2.43, 1.92, 1.60, 7.26, repro,
2010-12-17,7.76, -23.24, -8.34, 1.94, 1.59, 7.11, repro,
2010-12-18,8.19, -19.88, -16.53, 1.90, 1.60, 7.14, repro,
2010-12-19,7.50, -23.96, -9.29, 1.90, 1.58, 7.13, repro,
2010-12-20,7.60, -23.29, -2.21, 1.93, 1.64, 7.28, repro,
2010-12-21,7.05, -22.62, -10.18, 2.03, 1.69, 7.56, repro,
2010-12-22,9.12, -23.47, -8.28, 2.03, 1.70, 7.57, repro,
2010-12-23,6.46, -22.10, -4.87, 2.03, 1.70, 7.60, repro,
2010-12-24,6.67, -23.14, -10.58, 1.90, 1.58, 7.12, repro,
2010-12-25,8.06, -23.38, -12.61, 1.89, 1.54, 7.01, repro,
2010-12-26,6.98, -22.32, -8.51, 1.89, 1.55, 7.04, repro,
2010-12-27,7.20, -22.55, -10.70, 1.94, 1.60, 7.31, repro,
2010-12-28,8.55, -23.01, -9.31, 1.95, 1.64, 7.39, repro,
2010-12-29,7.02, -18.04, -7.08, 1.99, 1.66, 7.44, repro,
2010-12-30,6.54, -20.94, -1.64, 1.99, 1.67, 7.52, repro,
2010-12-31,6.93, -21.66, -5.57, 1.91, 1.60, 7.22, repro,
2011-01-01,7.55, -22.28, -11.10, 1.94, 1.64, 7.36, repro,
2011-01-02,7.59, -21.14, -13.14, 2.09, 1.72, 7.80, repro,
2011-01-03,6.33, -22.85, -10.24, 1.97, 1.64, 7.40, repro,
2011-01-04,6.84, -22.85, -10.82, 2.01, 1.64, 7.42, repro,
2011-01-05,8.09, -21.49, -12.81, 1.90, 1.57, 7.13, repro,
2011-01-06,7.93, -22.64, -15.84, 1.95, 1.64, 7.28, repro,
2011-01-07,7.03, -23.64, -8.94, 1.92, 1.63, 7.32, repro,
2011-01-08,7.29, -22.36, -11.90, 1.93, 1.61, 7.24, repro,
2011-01-09,6.46, -20.91, -10.87, 1.92, 1.57, 7.14, repro,
2011-01-10,7.31, -21.07, -13.21, 1.96, 1.68, 7.44, repro,
2011-01-11,7.33, -22.67, -11.71, 1.96, 1.70, 7.57, repro,
2011-01-12,8.37, -21.44, -21.76, 1.92, 1.61, 7.21, repro,
2011-01-13,8.27, -22.88, -16.82, 1.91, 1.61, 7.21, repro,
2011-01-14,7.64, -23.21, -14.63, 1.93, 1.62, 7.25, repro,
2011-01-15,6.86, -22.25, -8.14, 1.93, 1.61, 7.26, repro,
2011-01-16,8.17, -22.64, -7.24, 1.93, 1.61, 7.21, repro,
2011-01-17,7.94, -21.90, -6.30, 1.88, 1.56, 7.08, repro,
2011-01-18,7.92, -22.54, -6.68, 1.93, 1.61, 7.26, repro,
2011-01-19,7.21, -21.89, -6.98, 1.97, 1.65, 7.39, repro,
2011-01-20,6.32, -22.96, -9.77, 1.92, 1.58, 7.20, repro,
2011-01-21,7.90, -22.51, -10.45, 1.93, 1.61, 7.24, repro,
2011-01-22,7.31, -23.28, -3.40, 1.94, 1.69, 7.53, repro,
2011-01-23,7.61, -23.38, -4.58, 1.95, 1.65, 7.46, repro,
2011-01-24,8.89, -23.40, -7.19, 1.93, 1.64, 7.41, repro,
2011-01-25,8.20, -23.20, -11.28, 1.95, 1.64, 7.40, repro,
2011-01-26,7.64, -22.90, -13.38, 2.09, 1.73, 7.96, repro,
2011-01-27,7.92, -22.38, -12.63, 2.00, 1.72, 7.70, repro,
2011-01-28,8.11, -22.00, -13.24, 1.89, 1.57, 7.13, repro,
2011-01-29,8.01, -23.27, -12.79, 1.91, 1.59, 7.26, repro,
2011-01-30,9.15, -22.58, -4.36, 1.93, 1.64, 7.42, repro,
2011-01-31,8.11, -21.75, -16.31, 1.98, 1.67, 7.55, repro,
2011-02-01,8.74, -23.19, -14.02, 1.91, 1.59, 7.23, repro,
2011-02-02,8.31, -22.70, -23.86, 1.94, 1.64, 7.39, repro,
2011-02-03,9.59, -22.49, -21.16, 1.94, 1.65, 7.41, repro,
2011-02-04,8.57, -23.11, -16.98, 1.99, 1.70, 7.54, repro,
2011-02-05,8.58, -22.24, -13.02, 1.98, 1.67, 7.55, repro,
2011-02-06,6.62, -22.67, -14.06, 2.11, 1.85, 8.30, repro,
2011-02-07,11.07, -20.63, 2.56, 5.66, 4.62, 21.35, repro,
2011-02-08,7.06, -22.40, -11.95, 1.94, 1.64, 7.46, repro,
2011-02-09,9.22, -22.83, -14.48, 1.89, 1.56, 7.09, repro,
2011-02-10,8.21, -23.24, -12.43, 1.94, 1.63, 7.35, repro,
2011-02-11,9.28, -23.37, -11.27, 1.94, 1.63, 7.35, repro,
2011-02-12,9.70, -22.94, -16.23, 2.01, 1.73, 7.76, repro,
2011-02-13,9.48, -22.83, -12.58, 1.94, 1.63, 7.40, repro,
2011-02-14,9.68, -22.40, -7.56, 1.93, 1.60, 7.33, repro,
2011-02-15,8.48, -22.88, -14.35, 1.96, 1.66, 7.44, repro,
2011-02-16,6.80, -22.68, -5.96, 2.02, 1.78, 7.87, repro,
2011-02-17,9.49, -23.72, -4.00, 1.94, 1.63, 7.44, repro,
2011-02-18,8.26, -22.68, -9.41, 1.94, 1.64, 7.50, repro,
2011-02-19,9.04, -20.10, -10.02, 1.92, 1.59, 7.27, repro,
2011-02-20,7.11, -23.21, -10.01, 1.88, 1.56, 7.07, repro,
2011-02-21,9.20, -22.71, -8.97, 1.88, 1.54, 7.03, repro,
2011-02-22,8.65, -22.57, -10.94, 1.90, 1.58, 7.21, repro,
2011-02-23,8.77, -22.85, -9.15, 1.95, 1.63, 7.39, repro,
2011-02-24,7.06, -21.81, -6.71, 1.89, 1.55, 7.11, repro,
2011-02-25,7.12, -19.85, -6.43, 1.89, 1.54, 7.06, repro,
2011-02-26,7.18, -24.51, -7.21, 1.89, 1.55, 7.09, repro,
2011-02-27,7.76, -22.81, -4.56, 1.88, 1.55, 7.08, repro,
2011-02-28,8.99, -22.98, -13.38, 1.91, 1.58, 7.19, repro,
2011-03-01,7.11, -23.47, -13.04, 1.89, 1.53, 7.09, repro,
2011-03-02,9.29, -22.60, -16.63, 1.90, 1.54, 7.10, repro,
2011-03-03,9.07, -19.66, -11.05, 1.89, 1.54, 7.07, repro,
2011-03-04,8.05, -23.23, -18.92, 1.88, 1.54, 7.04, repro,
2011-03-05,7.97, -22.89, -20.08, 1.88, 1.55, 7.08, repro,
2011-03-06,8.49, -20.85, -17.66, 1.88, 1.53, 7.02, repro,
2011-03-07,10.61, -20.14, 4.77, 1.88, 1.53, 7.03, repro,
2011-03-08,8.28, -23.01, -15.32, 1.88, 1.54, 7.05, repro,
2011-03-09,8.86, -23.12, -18.03, 1.88, 1.54, 7.08, repro,
2011-03-10,8.32, -24.05, -15.18, 1.88, 1.55, 7.08, repro,
2011-03-11,8.43, -21.36, -9.23, 1.89, 1.55, 7.13, repro,
2011-03-12,9.48, -23.72, -12.28, 1.88, 1.53, 7.02, repro,
2011-03-13,8.19, -24.68, -14.97, 1.93, 1.57, 7.19, repro,
2011-03-14,8.05, -22.60, -13.69, 1.96, 1.63, 7.34, repro,
2011-03-15,10.31, -23.75, -18.61, 2.07, 1.70, 7.68, repro,
2011-03-16,7.36, -21.55, -8.48, 2.00, 1.65, 7.40, repro,
2011-03-17,9.29, -22.22, -16.13, 2.07, 1.67, 7.59, repro,
2011-03-18,8.39, -22.54, -17.23, 2.12, 1.63, 7.78, repro,
2011-03-19,7.34, -23.11, -11.94, 2.01, 1.64, 7.42, repro,
2011-03-20,7.13, -24.59, -14.31, 1.90, 1.53, 7.07, repro,
2011-03-21,8.37, -22.77, -6.49, 2.06, 1.68, 7.62, repro,
2011-03-22,8.08, -23.61, -11.01, 2.03, 1.62, 7.39, repro,
2011-03-23,8.15, -23.60, -15.07, 1.96, 1.56, 7.21, repro,
2011-03-24,7.28, -22.24, -9.06, 1.93, 1.57, 7.16, repro,
2011-03-25,7.98, -21.37, -3.48, 2.01, 1.63, 7.44, repro,
2011-03-26,8.24, -20.67, -9.29, 1.98, 1.63, 7.36, repro,
2011-03-27,7.46, -23.14, -12.60, 1.90, 1.55, 7.11, repro,
2011-03-28,5.02, -24.98, -13.88, 1.92, 1.55, 7.17, repro,
2011-03-29,7.70, -23.50, -14.86, 1.93, 1.58, 7.26, repro,
2011-03-30,8.58, -23.62, -15.97, 1.94, 1.57, 7.25, repro,
2011-03-31,5.69, -24.34, -13.47, 2.10, 1.64, 7.80, repro,
2011-04-01,7.87, -22.88, -7.50, 1.95, 1.57, 7.22, repro,
2011-04-02,7.72, -22.36, -14.92, 2.01, 1.64, 7.45, repro,
2011-04-03,5.53, -20.52, -9.90, 2.03, 1.64, 7.70, repro,
2011-04-04,7.79, -23.43, -15.30, 1.99, 1.59, 7.37, repro,
2011-04-05,7.21, -22.72, -12.46, 1.98, 1.63, 7.45, repro,
2011-04-06,8.49, -24.29, -8.04, 1.94, 1.59, 7.34, repro,
2011-04-07,4.79, -22.13, -6.05, 1.95, 1.58, 7.26, repro,
2011-04-08,8.42, -24.40, -5.59, 1.91, 1.55, 7.15, repro,
2011-04-09,9.21, -23.23, -10.10, 1.96, 1.57, 7.25, repro,
2011-04-10,8.42, -23.45, -12.96, 1.99, 1.62, 7.32, repro,
2011-04-11,8.34, -23.37, -15.35, 2.01, 1.66, 7.53, repro,
2011-04-12,7.45, -23.02, -14.23, 1.94, 1.62, 7.32, repro,
2011-04-13,7.50, -22.15, -11.29, 1.94, 1.55, 7.20, repro,
2011-04-14,6.86, -23.12, -15.14, 1.88, 1.54, 7.07, repro,
2011-04-15,7.51, -24.22, -20.57, 1.88, 1.53, 7.08, repro,
2011-04-16,7.43, -23.55, -15.89, 1.89, 1.54, 7.10, repro,
2011-04-17,7.81, -23.25, -13.99, 1.90, 1.55, 7.16, repro,
2011-04-18,7.04, -21.39, 0.74, 1.90, 1.54, 7.10, repro,
2011-04-19,7.29, -22.07, -7.71, 1.88, 1.54, 7.07, repro,
2011-04-20,7.74, -25.47, -6.23, 1.88, 1.53, 7.07, repro,
2011-04-21,6.50, -20.16, -5.23, 1.94, 1.56, 7.37, repro,
2011-04-22,6.07, -23.11, -8.68, 1.90, 1.54, 7.15, repro,
2011-04-23,6.61, -19.71, 3.96, 1.89, 1.53, 7.09, repro,
2011-04-24,8.11, -20.92, -1.59, 1.89, 1.53, 7.08, repro,
2011-04-25,7.54, -20.87, -6.15, 1.89, 1.53, 7.08, repro,
2011-04-26,7.31, -23.25, -10.95, 1.88, 1.53, 7.07, repro,
2011-04-27,7.55, -23.14, -9.31, 1.89, 1.53, 7.09, repro,
2011-04-28,7.32, -20.87, -11.43, 1.89, 1.53, 7.10, repro,
2011-04-29,8.10, -19.96, -0.86, 1.88, 1.53, 7.07, repro,
2011-04-30,7.63, -23.09, -10.93, 1.89, 1.52, 7.05, repro,
2011-05-01,6.58, -23.10, -14.21, 1.89, 1.53, 7.11, repro,
2011-05-02,7.51, -23.00, -13.20, 1.89, 1.53, 7.11, repro,
2011-05-03,7.52, -23.52, -15.50, 1.92, 1.57, 7.21, repro,
2011-05-04,7.74, -23.79, -11.17, 1.89, 1.56, 7.13, repro,
2011-05-05,7.62, -23.93, -9.99, 1.92, 1.55, 7.16, repro,
2011-05-06,6.73, -21.69, -5.99, 1.91, 1.55, 7.16, repro,
2011-05-07,7.32, -22.85, -2.69, 1.92, 1.57, 7.29, repro,
2011-05-08,8.39, -22.67, -5.79, 1.91, 1.57, 7.19, repro,
2011-05-09,7.49, -20.30, -3.88, 1.90, 1.57, 7.22, repro,
2011-05-10,7.20, -22.37, -5.02, 1.89, 1.57, 7.19, repro,
2011-05-11,7.64, -23.70, -5.17, 1.89, 1.53, 7.07, repro,
2011-05-12,7.99, -22.59, -9.38, 1.89, 1.53, 7.08, repro,
2011-05-13,7.93, -22.91, -15.20, 1.95, 1.57, 7.20, repro,
2011-05-14,6.34, -23.14, -10.27, 1.91, 1.58, 7.22, repro,
2011-05-15,6.89, -23.09, -4.50, 1.91, 1.57, 7.21, repro,
2011-05-16,7.31, -23.23, -7.98, 1.92, 1.57, 7.21, repro,
2011-05-17,10.62, -16.82, -9.66, 1.91, 1.58, 7.22, repro,
2011-05-18,4.33, -19.33, 0.86, 1.94, 1.58, 7.25, repro,
2011-05-19,5.83, -23.14, -9.43, 1.93, 1.62, 7.37, repro,
2011-05-20,6.86, -23.00, -9.71, 1.91, 1.58, 7.22, repro,
2011-05-21,5.95, -21.81, -10.67, 1.95, 1.63, 7.43, repro,
2011-05-22,6.98, -22.06, -12.31, 1.92, 1.57, 7.20, repro,
2011-05-23,7.08, -20.75, -3.98, 1.92, 1.57, 7.23, repro,
2011-05-24,6.53, -22.18, -7.14, 1.91, 1.57, 7.21, repro,
2011-05-25,7.13, -23.28, -11.05, 1.93, 1.62, 7.37, repro,
2011-05-26,6.64, -20.79, -4.36, 1.92, 1.57, 7.23, repro,
2011-05-27,4.76, -21.81, -5.81, 1.92, 1.57, 7.22, repro,
2011-05-28,7.70, -12.96, 2.91, 1.93, 1.57, 7.25, repro,
2011-05-29,6.85, -19.74, 4.82, 1.94, 1.64, 7.48, repro,
2011-05-30,6.88, -21.28, -8.75, 1.94, 1.61, 7.39, repro,
2011-05-31,7.30, -23.44, -9.01, 1.92, 1.56, 7.20, repro,
2011-06-01,7.96, -23.16, -13.01, 1.97, 1.61, 7.48, repro,
2011-06-02,7.69, -23.23, -9.29, 1.93, 1.57, 7.24, repro,
2011-06-03,8.51, -23.35, -8.49, 1.92, 1.57, 7.25, repro,
2011-06-04,7.52, -23.75, -11.01, 1.98, 1.63, 7.45, repro,
2011-06-05,6.52, -23.16, -7.48, 1.92, 1.56, 7.20, repro,
2011-06-06,7.32, -23.58, -12.47, 1.92, 1.55, 7.14, repro,
2011-06-07,8.10, -23.70, -8.43, 1.92, 1.56, 7.18, repro,
2011-06-08,5.68, -23.70, -6.23, 1.97, 1.61, 7.35, repro,
2011-06-09,7.95, -23.52, -9.52, 1.90, 1.56, 7.20, repro,
2011-06-10,6.89, -23.18, -6.03, 1.92, 1.57, 7.26, repro,
2011-06-11,7.79, -22.77, -2.02, 1.91, 1.57, 7.17, repro,
2011-06-12,8.95, -21.71, -12.24, 1.97, 1.65, 7.44, repro,
2011-06-13,8.85, -23.47, -6.93, 1.92, 1.57, 7.28, repro,
2011-06-14,7.35, -24.62, -2.81, 2.00, 1.66, 7.46, repro,
2011-06-15,6.08, -23.12, -3.39, 1.92, 1.57, 7.25, repro,
2011-06-16,8.09, -22.59, 5.51, 1.92, 1.58, 7.26, repro,
2011-06-17,7.74, -23.93, 7.33, 1.91, 1.57, 7.20, repro,
2011-06-18,8.58, -24.62, -8.78, 1.91, 1.56, 7.17, repro,
2011-06-19,6.68, -22.52, -5.54, 1.92, 1.57, 7.26, repro,
2011-06-20,8.57, -23.25, -1.48, 1.91, 1.57, 7.23, repro,
2011-06-21,7.70, -23.13, -2.21, 1.92, 1.57, 7.22, repro,
2011-06-22,7.78, -23.78, -6.21, 1.92, 1.58, 7.26, repro,
2011-06-23,7.57, -22.01, -4.35, 1.90, 1.56, 7.13, repro,
2011-06-24,7.55, -23.68, -7.02, 1.94, 1.62, 7.32, repro,
2011-06-25,7.32, -23.23, -1.44, 1.92, 1.57, 7.22, repro,
2011-06-26,8.04, -23.21, -6.62, 1.92, 1.56, 7.21, repro,
2011-06-27,7.82, -23.81, -4.99, 1.92, 1.57, 7.23, repro,
2011-06-28,7.27, -25.53, -10.48, 1.91, 1.57, 7.18, repro,
2011-06-29,5.00, -24.87, -2.32, 1.92, 1.57, 7.23, repro,
2011-06-30,8.97, -22.61, -7.65, 1.92, 1.57, 7.23, repro,
2011-07-01,7.67, -23.92, -1.60, 1.98, 1.61, 7.34, repro,
2011-07-02,8.21, -23.93, -2.88, 1.92, 1.56, 7.21, repro,
2011-07-03,8.95, -23.60, -1.62, 1.92, 1.57, 7.24, repro,
2011-07-04,9.91, -25.30, -8.84, 1.91, 1.56, 7.17, repro,
2011-07-05,8.47, -21.87, -6.07, 1.97, 1.62, 7.37, repro,
2011-07-06,7.55, -23.33, -3.11, 1.93, 1.58, 7.30, repro,
2011-07-07,5.38, -20.98, -9.65, 1.96, 1.62, 7.42, repro,
2011-07-08,9.17, -22.77, 1.96, 1.93, 1.56, 7.27, repro,
2011-07-09,8.45, -24.36, -3.96, 1.99, 1.62, 7.61, repro,
2011-07-10,7.31, -25.57, -6.08, 1.92, 1.59, 7.31, repro,
2011-07-11,7.49, -22.81, -7.34, 1.91, 1.58, 7.26, repro,
2011-07-12,7.99, -23.75, -8.92, 1.92, 1.57, 7.22, repro,
2011-07-13,7.61, -24.01, -8.33, 1.92, 1.57, 7.25, repro,
2011-07-14,7.74, -23.78, -5.49, 1.92, 1.56, 7.20, repro,
2011-07-15,8.03, -24.40, -6.62, 1.90, 1.57, 7.18, repro,
2011-07-16,8.03, -24.26, -4.40, 1.92, 1.58, 7.27, repro,
2011-07-17,8.60, -24.28, -4.58, 1.91, 1.58, 7.24, repro,
2011-07-18,6.98, -22.98, -8.93, 1.93, 1.57, 7.22, repro,
2011-07-19,7.72, -23.57, -2.19, 1.92, 1.56, 7.19, repro,
2011-07-20,7.79, -22.31, -5.38, 1.91, 1.59, 7.21, repro,
2011-07-21,9.53, -21.80, -3.98, 1.90, 1.57, 7.17, repro,
2011-07-22,7.19, -24.34, -7.99, 1.91, 1.58, 7.25, repro,
2011-07-23,7.32, -23.46, -6.05, 1.92, 1.56, 7.17, repro,
2011-07-24,8.47, -24.41, -5.50, 1.93, 1.57, 7.24, repro,
2011-07-25,6.66, -23.76, -4.17, 1.93, 1.59, 7.28, repro,
2011-07-26,7.26, -24.38, -1.91, 1.91, 1.57, 7.21, repro,
2011-07-27,8.16, -23.39, -4.19, 1.91, 1.58, 7.24, repro,
2011-07-28,7.69, -24.35, -4.86, 1.94, 1.60, 7.35, repro,
2011-07-29,8.85, -24.89, -5.03, 1.93, 1.57, 7.24, repro,
2011-07-30,8.24, -23.52, -10.85, 1.94, 1.59, 7.34, repro,
2011-07-31,8.12, -22.43, -0.80, 1.91, 1.57, 7.21, repro,
2011-08-01,7.94, -24.67, -16.51, 2.27, 1.78, 8.56, repro,
2011-08-02,8.75, -25.18, -5.37, 1.92, 1.58, 7.28, repro,
2011-08-03,8.36, -22.81, 1.17, 2.06, 1.68, 7.66, repro,
2011-08-04,8.48, -23.79, -5.36, 1.93, 1.57, 7.28, repro,
2011-08-05,7.32, -23.74, -2.24, 1.93, 1.57, 7.26, repro,
2011-08-06,7.36, -24.01, -5.98, 1.93, 1.60, 7.35, repro,
2011-08-07,7.85, -23.50, -5.05, 1.93, 1.59, 7.30, repro,
2011-08-08,7.39, -24.25, -4.43, 1.92, 1.56, 7.23, repro,
