PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TJRN
Station name,TJRN_SCGN_CS2000
Begin Date, 2000-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4834743563 North Latitude, -120.1325638115 East Longitude, 157.16815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-05,-0.20, -8.32, 33.45, 1.91, 1.61, 7.29, repro,
2010-10-06,0.44, -5.04, 39.40, 1.87, 1.58, 7.10, repro,
2010-10-07,0.96, -5.22, 36.50, 1.86, 1.57, 7.01, repro,
2010-10-08,-0.22, -5.35, 40.12, 1.97, 1.63, 7.32, repro,
2010-10-09,0.01, -5.66, 39.94, 1.92, 1.59, 7.23, repro,
2010-10-10,-0.73, -4.57, 46.00, 1.93, 1.60, 7.24, repro,
2010-10-11,1.21, -6.11, 37.63, 1.95, 1.64, 7.46, repro,
2010-10-12,0.65, -5.19, 36.52, 1.90, 1.58, 7.14, repro,
2010-10-13,0.27, -6.29, 37.60, 1.90, 1.59, 7.15, repro,
2010-10-14,-0.30, -5.42, 42.99, 1.91, 1.61, 7.25, repro,
2010-10-15,-0.77, -6.15, 38.97, 1.94, 1.68, 7.42, repro,
2010-10-16,-0.42, -6.15, 40.09, 1.89, 1.59, 7.15, repro,
2010-10-17,-0.59, -5.01, 41.66, 1.91, 1.60, 7.17, repro,
2010-10-18,0.80, -5.97, 33.49, 1.93, 1.63, 7.22, repro,
2010-10-19,0.84, -6.96, 50.06, 1.95, 1.65, 7.41, repro,
2010-10-20,-0.44, -5.62, 45.15, 1.93, 1.64, 7.29, repro,
2010-10-21,1.04, -7.45, 42.06, 1.92, 1.62, 7.18, repro,
2010-10-22,1.33, -6.51, 43.20, 1.88, 1.59, 7.13, repro,
2010-10-23,0.18, -7.07, 40.17, 1.94, 1.62, 7.30, repro,
2010-10-24,-4.37, -5.12, 46.24, 1.94, 1.64, 7.44, repro,
2010-10-25,8.42, -9.02, 28.79, 1.98, 1.65, 7.44, repro,
2010-10-26,6.68, -7.56, 41.16, 1.87, 1.58, 7.10, repro,
2010-10-27,2.18, -7.41, 36.31, 1.86, 1.59, 7.10, repro,
2010-10-28,-1.05, -5.25, 40.36, 1.86, 1.57, 7.06, repro,
2010-10-29,0.75, -7.24, 37.29, 1.85, 1.59, 7.08, repro,
2010-10-30,-0.26, -6.97, 45.01, 1.87, 1.59, 7.11, repro,
2010-10-31,-0.89, -4.93, 45.86, 2.03, 1.77, 7.76, repro,
2010-11-01,0.50, -6.42, 35.75, 1.97, 1.69, 7.37, repro,
2010-11-02,0.87, -6.41, 36.38, 1.87, 1.58, 7.15, repro,
2010-11-03,0.21, -5.56, 37.75, 1.88, 1.58, 7.14, repro,
2010-11-04,-0.79, -5.83, 38.33, 1.86, 1.57, 7.04, repro,
2010-11-05,0.27, -6.03, 40.48, 1.93, 1.63, 7.18, repro,
2010-11-06,0.31, -5.24, 43.84, 1.90, 1.60, 7.12, repro,
2010-11-07,-0.52, -6.35, 39.58, 1.86, 1.56, 7.06, repro,
2010-11-08,5.59, -9.58, 21.58, 1.89, 1.59, 7.25, repro,
2010-11-09,3.57, -9.59, 37.26, 1.94, 1.70, 7.53, repro,
2010-11-10,12.57, -15.07, 16.33, 1.91, 1.61, 7.29, repro,
2010-11-11,3.37, -6.83, 33.34, 1.87, 1.56, 7.09, repro,
2010-11-12,0.49, -6.25, 36.00, 1.88, 1.58, 7.10, repro,
2010-11-13,0.17, -5.59, 30.12, 1.95, 1.71, 7.46, repro,
2010-11-14,0.43, -5.64, 37.47, 1.98, 1.69, 7.51, repro,
2010-11-15,0.64, -5.81, 39.15, 1.92, 1.64, 7.34, repro,
2010-11-16,-0.75, -4.76, 38.80, 1.98, 1.62, 7.52, repro,
2010-11-17,-1.57, -6.27, 39.64, 2.09, 1.69, 7.94, repro,
2010-11-18,-0.47, -5.02, 37.85, 1.92, 1.60, 7.35, repro,
2010-11-19,-2.00, -6.25, 42.37, 1.97, 1.62, 7.40, repro,
2010-11-20,-0.80, -5.63, 43.17, 1.90, 1.59, 7.27, repro,
2010-11-21,2.39, -8.65, 35.62, 1.97, 1.67, 7.45, repro,
2010-11-22,8.66, -11.83, 32.44, 1.99, 1.66, 7.47, repro,
2010-11-23,3.12, -9.69, 27.48, 1.95, 1.65, 7.35, repro,
2010-11-24,2.56, -9.94, 18.79, 1.93, 1.61, 7.36, repro,
2010-11-25,-1.22, -6.25, 35.33, 1.90, 1.59, 7.24, repro,
2010-11-26,1.05, -7.04, 38.01, 1.99, 1.70, 7.46, repro,
2010-11-27,-1.96, -5.88, 38.16, 1.93, 1.60, 7.42, repro,
2010-11-28,-0.70, -3.45, 33.22, 1.94, 1.60, 7.41, repro,
2010-11-29,1.40, -7.57, 31.32, 1.94, 1.61, 7.47, repro,
2010-11-30,0.01, -6.06, 32.59, 1.90, 1.59, 7.26, repro,
2010-12-01,-0.08, -5.79, 31.93, 1.92, 1.59, 7.31, repro,
2010-12-02,0.17, -5.64, 31.28, 1.90, 1.59, 7.25, repro,
2010-12-03,-0.31, -5.80, 33.82, 1.95, 1.60, 7.48, repro,
2010-12-04,0.24, -5.06, 28.10, 1.97, 1.61, 7.62, repro,
2010-12-05,1.50, -6.17, 30.87, 2.03, 1.61, 7.77, repro,
2010-12-06,-2.02, -5.75, 38.67, 1.93, 1.61, 7.41, repro,
2010-12-07,-0.59, -4.20, 35.16, 1.93, 1.61, 7.37, repro,
2010-12-08,-0.93, -5.33, 33.90, 1.95, 1.59, 7.44, repro,
2010-12-09,4.90, -9.14, 17.62, 1.93, 1.58, 7.32, repro,
2010-12-10,16.31, -14.22, 9.09, 2.00, 1.68, 7.69, repro,
2010-12-11,15.08, -9.61, 24.17, 1.91, 1.57, 7.20, repro,
2010-12-12,-1.19, -5.30, 40.04, 1.91, 1.56, 7.24, repro,
2010-12-13,-0.18, -5.31, 37.04, 1.92, 1.56, 7.24, repro,
2010-12-14,0.84, -6.82, 32.00, 2.04, 1.64, 7.58, repro,
2010-12-15,0.43, -5.98, 40.35, 2.01, 1.68, 7.63, repro,
2010-12-16,-2.31, -3.82, 37.57, 1.91, 1.58, 7.28, repro,
2010-12-17,-1.27, -5.47, 42.31, 1.94, 1.59, 7.22, repro,
2010-12-18,-1.21, -4.49, 35.13, 1.89, 1.57, 7.16, repro,
2010-12-19,-0.68, -5.76, 45.43, 1.92, 1.59, 7.35, repro,
2010-12-20,-0.63, -6.39, 38.54, 1.91, 1.58, 7.28, repro,
2010-12-21,-2.99, -5.95, 40.76, 1.98, 1.62, 7.44, repro,
2010-12-22,-0.90, -4.90, 33.12, 2.02, 1.68, 7.65, repro,
2010-12-23,-2.65, -4.03, 34.48, 2.01, 1.68, 7.65, repro,
2010-12-24,-1.69, -4.53, 38.55, 1.91, 1.56, 7.20, repro,
2010-12-25,-1.10, -4.24, 31.78, 1.93, 1.57, 7.21, repro,
2010-12-26,6.15, -8.88, 14.81, 1.88, 1.53, 7.06, repro,
2010-12-27,1.57, -6.98, 41.31, 1.90, 1.53, 7.12, repro,
2010-12-28,1.63, -5.25, 32.75, 1.94, 1.60, 7.38, repro,
2010-12-29,1.43, -3.53, 29.29, 2.00, 1.63, 7.57, repro,
2010-12-30,-3.71, -2.40, 26.30, 1.95, 1.58, 7.36, repro,
2010-12-31,0.67, -3.63, 32.49, 1.91, 1.56, 7.23, repro,
2011-01-01,-0.45, -5.14, 36.02, 1.92, 1.56, 7.27, repro,
2011-01-02,-0.89, -3.48, 31.77, 2.02, 1.66, 7.61, repro,
2011-01-03,-0.37, -4.45, 31.93, 1.93, 1.61, 7.38, repro,
2011-01-04,-1.05, -4.34, 33.68, 1.98, 1.59, 7.37, repro,
2011-01-05,-0.39, -5.42, 30.42, 1.95, 1.62, 7.45, repro,
2011-01-06,-0.22, -5.39, 29.12, 1.95, 1.60, 7.29, repro,
2011-01-07,-0.70, -3.32, 35.61, 1.94, 1.60, 7.39, repro,
2011-01-08,-2.07, -5.44, 29.19, 1.91, 1.57, 7.15, repro,
2011-01-09,-4.18, -7.12, 28.19, 1.90, 1.54, 7.17, repro,
2011-01-10,-2.53, -5.76, 38.26, 1.95, 1.63, 7.45, repro,
2011-01-11,-1.05, -5.06, 34.80, 1.97, 1.67, 7.60, repro,
2011-01-12,0.52, -5.88, 25.71, 1.93, 1.59, 7.25, repro,
2011-01-13,-0.16, -3.80, 30.58, 1.94, 1.60, 7.29, repro,
2011-01-14,3.62, -6.53, 22.92, 1.95, 1.62, 7.44, repro,
2011-01-15,0.58, -5.43, 31.79, 1.92, 1.59, 7.26, repro,
2011-01-16,10.10, -8.88, 24.90, 1.93, 1.59, 7.32, repro,
2011-01-17,19.39, -9.47, 28.05, 1.90, 1.54, 7.19, repro,
2011-01-18,1.17, -4.64, 32.66, 1.93, 1.57, 7.30, repro,
2011-01-19,4.63, -4.83, 26.04, 1.95, 1.62, 7.43, repro,
2011-01-20,1.92, -6.04, 31.34, 1.93, 1.57, 7.27, repro,
2011-01-21,0.10, -5.45, 35.22, 1.92, 1.57, 7.24, repro,
2011-01-22,0.88, -5.76, 37.22, 1.95, 1.61, 7.44, repro,
2011-01-23,0.86, -6.10, 38.63, 1.98, 1.67, 7.58, repro,
2011-01-24,3.18, -7.54, 34.35, 1.94, 1.61, 7.42, repro,
2011-01-25,0.41, -5.41, 29.89, 1.93, 1.61, 7.40, repro,
2011-01-26,0.55, -5.31, 33.27, 2.11, 1.75, 8.19, repro,
2011-01-27,1.29, -4.87, 31.36, 2.09, 1.80, 8.40, repro,
2011-01-28,-0.63, -4.74, 33.26, 1.89, 1.53, 7.15, repro,
2011-01-29,-1.10, -4.86, 30.13, 1.89, 1.53, 7.16, repro,
2011-01-30,1.15, -8.30, 39.91, 1.90, 1.55, 7.23, repro,
2011-01-31,8.18, -6.74, 13.56, 1.91, 1.59, 7.35, repro,
2011-02-01,6.33, -6.62, 25.16, 1.93, 1.58, 7.32, repro,
2011-02-02,2.21, -6.11, 26.10, 1.95, 1.63, 7.49, repro,
2011-02-03,2.03, -5.58, 22.88, 1.94, 1.61, 7.40, repro,
2011-02-04,0.07, -5.81, 31.89, 1.98, 1.67, 7.55, repro,
2011-02-05,1.19, -6.49, 30.68, 1.97, 1.64, 7.49, repro,
2011-02-06,4.20, -6.95, 29.78, 2.03, 1.79, 7.94, repro,
2011-02-07,1.84, -7.46, 26.41, 2.01, 1.73, 7.88, repro,
2011-02-08,2.49, -6.47, 22.11, 1.95, 1.62, 7.53, repro,
2011-02-09,1.59, -5.72, 31.49, 1.95, 1.62, 7.46, repro,
2011-02-10,1.38, -6.06, 31.72, 1.94, 1.62, 7.43, repro,
2011-02-11,0.77, -5.51, 33.82, 1.94, 1.62, 7.41, repro,
2011-02-12,1.91, -5.93, 29.43, 1.94, 1.62, 7.46, repro,
2011-02-13,1.69, -6.61, 34.45, 1.93, 1.62, 7.57, repro,
2011-02-14,-0.57, -5.45, 38.84, 1.92, 1.58, 7.41, repro,
2011-02-15,-0.83, -6.79, 31.10, 2.01, 1.72, 7.86, repro,
2011-02-16,1.47, -6.40, 28.44, 2.00, 1.73, 7.84, repro,
2011-02-17,2.64, -6.90, 33.51, 1.94, 1.62, 7.44, repro,
2011-02-18,1.48, -5.80, 36.81, 1.90, 1.57, 7.36, repro,
2011-02-19,0.39, -6.81, 26.58, 1.91, 1.56, 7.28, repro,
2011-02-20,1.65, -7.52, 25.10, 1.92, 1.55, 7.32, repro,
2011-02-21,1.86, -5.99, 32.22, 1.90, 1.55, 7.25, repro,
2011-02-22,0.88, -5.84, 31.70, 1.91, 1.56, 7.23, repro,
2011-02-23,0.96, -6.54, 42.30, 1.95, 1.61, 7.42, repro,
2011-02-24,2.09, -8.04, 44.09, 1.89, 1.53, 7.18, repro,
2011-02-25,0.03, -4.85, 30.38, 1.88, 1.51, 7.11, repro,
2011-02-26,2.43, -7.59, 32.56, 1.91, 1.53, 7.24, repro,
2011-02-27,2.99, -6.87, 28.41, 1.91, 1.54, 7.23, repro,
2011-02-28,0.81, -5.65, 31.31, 1.90, 1.54, 7.21, repro,
2011-03-01,-0.68, -5.45, 29.24, 1.88, 1.51, 7.13, repro,
2011-03-02,1.36, -6.06, 32.05, 1.88, 1.52, 7.15, repro,
2011-03-03,2.07, -6.01, 25.81, 1.91, 1.55, 7.29, repro,
2011-03-04,1.16, -6.17, 23.23, 1.92, 1.58, 7.42, repro,
2011-03-05,0.82, -6.28, 26.94, 1.91, 1.54, 7.26, repro,
2011-03-06,0.17, -7.37, 17.57, 1.89, 1.53, 7.21, repro,
2011-03-07,-1.12, -9.18, 18.02, 1.89, 1.53, 7.22, repro,
2011-03-08,9.76, -7.44, 26.75, 1.89, 1.53, 7.22, repro,
2011-03-09,0.32, -5.62, 32.35, 1.89, 1.53, 7.20, repro,
2011-03-10,0.52, -5.56, 30.58, 1.90, 1.54, 7.29, repro,
2011-03-11,0.66, -4.95, 29.96, 1.91, 1.54, 7.31, repro,
2011-03-12,-2.32, -4.64, 32.35, 1.89, 1.53, 7.22, repro,
2011-03-13,-1.22, -6.42, 27.64, 1.92, 1.54, 7.25, repro,
2011-03-14,5.14, -9.28, 15.60, 1.99, 1.61, 7.56, repro,
2011-03-15,7.04, -7.27, 11.61, 1.99, 1.64, 7.62, repro,
2011-03-16,5.13, -13.96, 2.93, 2.03, 1.62, 7.62, repro,
2011-03-17,1.64, -5.80, 24.65, 2.06, 1.65, 7.71, repro,
2011-03-18,0.70, -5.40, 25.07, 2.26, 1.75, 8.18, repro,
2011-03-19,-0.72, -6.35, 23.26, 2.01, 1.63, 7.53, repro,
2011-03-20,-0.38, -6.24, 36.27, 1.93, 1.56, 7.30, repro,
2011-03-21,-0.28, -6.32, 35.92, 2.07, 1.64, 7.69, repro,
2011-03-22,1.16, -6.02, 39.78, 2.05, 1.64, 7.68, repro,
2011-03-23,-0.76, -7.04, 27.17, 1.97, 1.57, 7.39, repro,
2011-03-24,0.13, -4.90, 39.35, 1.96, 1.59, 7.37, repro,
2011-03-25,0.59, -5.99, 27.21, 2.02, 1.62, 7.58, repro,
2011-03-26,0.46, -7.10, 34.97, 2.09, 1.62, 7.66, repro,
2011-03-27,0.90, -4.55, 26.80, 1.91, 1.53, 7.23, repro,
2011-03-28,-1.35, -8.22, 37.49, 1.94, 1.57, 7.44, repro,
2011-03-29,0.98, -7.32, 32.87, 1.94, 1.56, 7.37, repro,
2011-03-30,4.64, -9.16, 20.23, 1.94, 1.57, 7.47, repro,
2011-03-31,-0.33, -5.04, 27.79, 2.06, 1.60, 7.70, repro,
2011-04-01,0.41, -5.33, 31.21, 1.95, 1.55, 7.30, repro,
2011-04-02,0.04, -5.04, 27.34, 2.01, 1.60, 7.49, repro,
2011-04-03,0.18, -6.54, 31.33, 1.98, 1.59, 7.47, repro,
2011-04-04,1.34, -6.18, 26.72, 1.98, 1.59, 7.50, repro,
2011-04-05,0.93, -5.73, 30.02, 2.05, 1.64, 7.74, repro,
2011-04-06,1.75, -7.96, 33.11, 1.95, 1.58, 7.52, repro,
2011-04-07,7.76, -9.11, 30.64, 1.93, 1.55, 7.32, repro,
2011-04-08,3.08, -8.10, 20.65, 1.98, 1.56, 7.35, repro,
2011-04-09,4.52, -7.20, 31.73, 1.98, 1.58, 7.41, repro,
2011-04-10,3.44, -6.62, 23.99, 1.96, 1.60, 7.51, repro,
2011-04-11,0.68, -6.63, 27.40, 2.01, 1.65, 7.55, repro,
2011-04-12,-3.55, -5.15, 36.93, 1.97, 1.62, 7.53, repro,
2011-04-13,0.68, -6.84, 22.05, 1.94, 1.58, 7.36, repro,
2011-04-14,-0.48, -6.05, 12.74, 1.92, 1.56, 7.35, repro,
2011-04-15,5.27, -9.07, 11.76, 1.90, 1.53, 7.27, repro,
2011-04-16,3.02, -8.32, 26.96, 1.90, 1.55, 7.32, repro,
2011-04-17,7.87, -9.97, 25.00, 1.90, 1.53, 7.27, repro,
2011-04-18,7.17, -12.64, 33.27, 1.91, 1.55, 7.33, repro,
2011-04-19,1.53, -8.16, 25.06, 1.91, 1.55, 7.39, repro,
2011-04-20,0.71, -6.66, 22.21, 1.90, 1.55, 7.33, repro,
2011-04-21,-2.48, -5.74, 36.30, 1.94, 1.57, 7.53, repro,
2011-04-22,1.77, -8.74, 40.09, 1.92, 1.57, 7.40, repro,
2011-04-23,-2.06, -5.33, 29.44, 1.90, 1.53, 7.26, repro,
2011-04-24,3.06, -4.16, 34.57, 1.93, 1.57, 7.41, repro,
2011-04-25,6.60, -3.66, 13.60, 1.93, 1.56, 7.40, repro,
2011-04-26,2.45, -2.33, 4.74, 1.94, 1.57, 7.50, repro,
2011-04-27,10.66, -5.79, 32.57, 1.90, 1.55, 7.36, repro,
2011-04-28,9.00, -11.05, 10.65, 1.90, 1.54, 7.29, repro,
2011-04-29,13.73, -9.19, 20.40, 1.92, 1.56, 7.36, repro,
2011-04-30,6.54, -9.69, 32.38, 1.93, 1.56, 7.34, repro,
2011-05-01,2.55, -7.78, 21.25, 1.89, 1.52, 7.16, repro,
2011-05-02,1.09, -6.01, 31.49, 1.89, 1.51, 7.17, repro,
2011-05-03,-0.14, -6.39, 27.53, 1.91, 1.56, 7.31, repro,
2011-05-04,0.10, -5.95, 35.41, 1.91, 1.56, 7.30, repro,
2011-05-05,0.64, -5.84, 29.54, 1.93, 1.56, 7.32, repro,
2011-05-06,0.52, -7.14, 30.27, 1.94, 1.55, 7.35, repro,
2011-05-07,-0.24, -6.64, 33.86, 1.92, 1.56, 7.38, repro,
2011-05-08,-4.83, -5.69, 41.92, 1.92, 1.58, 7.48, repro,
2011-05-09,11.19, -8.33, 23.33, 1.99, 1.63, 7.83, repro,
2011-05-10,10.39, -5.87, 30.99, 1.91, 1.57, 7.39, repro,
2011-05-11,1.44, -4.66, 40.16, 2.08, 1.75, 7.89, repro,
2011-05-12,-0.00, -5.85, 32.65, 1.90, 1.53, 7.24, repro,
2011-05-13,1.27, -5.76, 28.41, 1.91, 1.54, 7.32, repro,
2011-05-14,-0.30, -5.85, 30.77, 1.91, 1.58, 7.41, repro,
2011-05-15,-1.61, -5.58, 28.33, 1.90, 1.56, 7.29, repro,
2011-05-16,-1.51, -4.52, 31.92, 1.92, 1.56, 7.38, repro,
2011-05-17,-1.35, -7.04, 31.94, 1.93, 1.56, 7.39, repro,
2011-05-18,8.85, -10.55, 21.21, 1.97, 1.59, 7.61, repro,
2011-05-19,25.76, -12.52, 36.23, 1.96, 1.66, 7.78, repro,
2011-05-20,1.21, -8.01, 25.72, 2.10, 1.69, 7.99, repro,
2011-05-21,0.19, -2.94, 25.37, 1.90, 1.56, 7.28, repro,
2011-05-22,-2.00, -4.94, 32.06, 1.93, 1.56, 7.38, repro,
2011-05-23,10.31, -10.76, 29.62, 1.94, 1.61, 7.51, repro,
2011-05-24,7.68, -8.12, 38.72, 1.97, 1.62, 7.68, repro,
2011-05-25,1.86, -5.34, 20.18, 1.93, 1.58, 7.47, repro,
2011-05-26,1.19, -6.79, 16.63, 2.00, 1.65, 7.66, repro,
2011-05-27,10.68, -12.00, 10.19, 1.92, 1.56, 7.37, repro,
2011-05-28,13.69, -16.39, 26.18, 1.95, 1.58, 7.48, repro,
2011-05-29,6.09, -13.00, 6.25, 1.98, 1.60, 7.67, repro,
2011-05-30,6.43, -6.35, 35.58, 1.96, 1.60, 7.52, repro,
2011-05-31,1.06, -5.03, 31.67, 1.92, 1.56, 7.41, repro,
2011-06-01,2.77, -5.27, 24.81, 1.92, 1.56, 7.36, repro,
2011-06-02,2.86, -6.15, 17.32, 1.94, 1.57, 7.47, repro,
2011-06-03,-0.35, -4.43, 31.88, 1.98, 1.64, 7.70, repro,
2011-06-04,3.21, -5.70, 22.73, 1.95, 1.57, 7.47, repro,
2011-06-05,1.39, -6.04, 28.61, 1.92, 1.56, 7.35, repro,
2011-06-06,1.27, -5.58, 30.18, 1.92, 1.56, 7.34, repro,
2011-06-07,1.82, -4.27, 30.44, 1.91, 1.55, 7.31, repro,
2011-06-08,2.76, -8.94, 31.55, 2.01, 1.65, 7.74, repro,
2011-06-09,2.57, -7.69, 25.28, 1.93, 1.56, 7.38, repro,
2011-06-10,1.08, -5.64, 28.54, 1.91, 1.56, 7.37, repro,
2011-06-11,-0.86, -5.70, 35.64, 1.91, 1.55, 7.35, repro,
2011-06-12,-0.65, -6.69, 33.75, 1.93, 1.56, 7.42, repro,
2011-06-13,3.10, -6.35, 24.87, 1.93, 1.56, 7.39, repro,
2011-06-14,1.06, -6.45, 31.35, 1.92, 1.56, 7.36, repro,
2011-06-15,1.89, -4.59, 27.02, 1.91, 1.56, 7.34, repro,
2011-06-16,2.61, -6.10, 32.45, 1.92, 1.56, 7.39, repro,
2011-06-17,2.83, -6.66, 35.01, 1.91, 1.56, 7.35, repro,
2011-06-18,2.62, -6.74, 27.03, 1.92, 1.57, 7.36, repro,
2011-06-19,1.27, -7.39, 29.50, 1.92, 1.56, 7.32, repro,
2011-06-20,0.77, -6.11, 32.61, 1.91, 1.56, 7.32, repro,
2011-06-21,1.23, -6.47, 36.47, 1.93, 1.57, 7.40, repro,
2011-06-22,1.68, -5.78, 31.44, 1.92, 1.57, 7.38, repro,
2011-06-23,1.71, -7.44, 32.28, 1.94, 1.57, 7.44, repro,
2011-06-24,0.67, -7.66, 31.63, 1.96, 1.62, 7.48, repro,
2011-06-25,0.47, -6.63, 29.53, 1.92, 1.56, 7.34, repro,
2011-06-26,2.38, -7.54, 25.74, 1.92, 1.56, 7.35, repro,
2011-06-27,2.13, -7.88, 28.07, 1.93, 1.56, 7.39, repro,
2011-06-28,1.44, -6.38, 34.22, 1.93, 1.56, 7.40, repro,
2011-06-29,0.60, -8.50, 36.86, 1.93, 1.57, 7.44, repro,
2011-06-30,2.26, -5.96, 40.11, 1.94, 1.59, 7.49, repro,
2011-07-01,1.87, -6.11, 34.77, 1.91, 1.55, 7.29, repro,
2011-07-02,1.35, -6.56, 33.42, 1.93, 1.56, 7.41, repro,
2011-07-03,1.15, -6.47, 39.12, 1.92, 1.56, 7.35, repro,
2011-07-04,1.74, -7.32, 28.52, 1.93, 1.57, 7.44, repro,
2011-07-05,1.62, -7.45, 26.85, 1.92, 1.56, 7.35, repro,
2011-07-06,1.09, -7.57, 25.01, 1.92, 1.55, 7.33, repro,
2011-07-07,2.55, -6.82, 29.37, 1.93, 1.55, 7.36, repro,
2011-07-08,2.74, -7.05, 27.39, 1.92, 1.55, 7.41, repro,
2011-07-09,3.66, -6.21, 35.47, 1.92, 1.56, 7.38, repro,
2011-07-10,0.95, -8.66, 28.93, 1.92, 1.56, 7.37, repro,
2011-07-11,3.83, -8.09, 24.04, 2.03, 1.71, 8.09, repro,
2011-07-12,2.78, -6.79, 21.60, 1.92, 1.55, 7.33, repro,
2011-07-13,1.97, -6.90, 28.02, 1.92, 1.55, 7.34, repro,
2011-07-14,1.08, -7.84, 29.50, 1.94, 1.60, 7.56, repro,
2011-07-15,3.04, -7.83, 30.55, 1.92, 1.56, 7.36, repro,
2011-07-16,0.97, -8.31, 24.49, 1.92, 1.55, 7.33, repro,
2011-07-17,3.12, -7.32, 25.89, 1.93, 1.55, 7.32, repro,
2011-07-18,2.18, -6.18, 24.51, 1.93, 1.55, 7.36, repro,
2011-07-19,2.67, -6.83, 29.67, 1.92, 1.55, 7.30, repro,
2011-07-20,2.99, -6.76, 27.47, 1.95, 1.61, 7.40, repro,
2011-07-21,2.72, -7.84, 27.04, 1.93, 1.56, 7.38, repro,
2011-07-22,2.27, -7.92, 22.62, 1.95, 1.58, 7.41, repro,
2011-07-23,2.04, -7.07, 26.51, 1.92, 1.55, 7.33, repro,
2011-07-24,2.41, -6.17, 26.40, 1.92, 1.56, 7.33, repro,
2011-07-25,2.44, -7.66, 26.74, 1.93, 1.56, 7.36, repro,
2011-07-26,2.84, -6.84, 27.85, 1.92, 1.57, 7.34, repro,
2011-07-27,2.30, -6.60, 36.59, 1.94, 1.57, 7.42, repro,
2011-07-28,1.68, -8.04, 29.42, 1.95, 1.59, 7.46, repro,
2011-07-29,1.34, -6.53, 24.82, 1.91, 1.55, 7.32, repro,
2011-07-30,1.92, -6.53, 30.67, 1.91, 1.56, 7.34, repro,
2011-07-31,2.41, -6.38, 29.67, 1.93, 1.58, 7.46, repro,
2011-08-01,2.97, -7.25, 27.18, 1.91, 1.55, 7.33, repro,
2011-08-02,1.53, -7.47, 27.47, 1.92, 1.55, 7.31, repro,
2011-08-03,1.42, -7.81, 30.80, 1.98, 1.61, 7.56, repro,
2011-08-04,1.77, -7.00, 30.37, 1.91, 1.55, 7.34, repro,
2011-08-05,1.43, -6.92, 30.48, 1.92, 1.56, 7.35, repro,
2011-08-06,3.08, -7.47, 26.53, 1.94, 1.58, 7.45, repro,
2011-08-07,3.50, -5.96, 29.85, 1.94, 1.58, 7.41, repro,
2011-08-08,2.65, -8.18, 34.32, 1.94, 1.57, 7.38, repro,
2011-08-09,2.41, -7.01, 34.38, 1.92, 1.54, 7.29, repro,
2011-08-10,1.94, -6.63, 30.96, 1.94, 1.58, 7.46, repro,
2011-08-11,2.16, -7.19, 28.43, 2.02, 1.59, 7.74, repro,
2011-08-12,1.45, -7.38, 30.74, 2.01, 1.59, 7.71, repro,
2011-08-13,2.72, -7.48, 25.77, 1.94, 1.57, 7.38, repro,
2011-08-14,2.90, -6.41, 26.91, 1.96, 1.58, 7.43, repro,
2011-08-15,-0.67, -8.90, 30.11, 1.97, 1.63, 7.65, repro,
2011-08-16,3.49, -6.85, 28.48, 1.97, 1.59, 7.51, repro,
2011-08-17,1.29, -7.26, 34.89, 1.93, 1.58, 7.41, repro,
2011-08-18,0.45, -8.16, 25.66, 1.91, 1.56, 7.30, repro,
2011-08-19,4.77, -8.76, 31.51, 1.92, 1.57, 7.37, repro,
2011-08-20,3.94, -7.46, 28.45, 1.92, 1.56, 7.31, repro,
2011-08-21,1.05, -7.65, 28.20, 1.92, 1.57, 7.33, repro,
2011-08-22,2.52, -8.13, 30.74, 1.93, 1.57, 7.38, repro,
2011-08-23,2.04, -8.26, 36.20, 1.98, 1.61, 7.55, repro,
2011-08-24,2.96, -8.31, 29.65, 1.90, 1.56, 7.28, repro,
2011-08-25,2.56, -8.19, 32.31, 1.92, 1.57, 7.38, repro,
2011-08-26,0.23, -7.71, 33.12, 1.99, 1.64, 7.60, repro,
2011-08-27,1.90, -6.53, 31.37, 1.95, 1.58, 7.46, repro,
2011-08-28,1.76, -7.56, 26.42, 1.96, 1.58, 7.47, repro,
2011-08-29,1.53, -5.55, 32.43, 1.96, 1.58, 7.48, repro,
2011-08-30,1.80, -7.11, 29.82, 2.02, 1.60, 7.69, repro,
2011-08-31,1.12, -8.41, 37.35, 2.01, 1.60, 7.68, repro,
2011-09-01,2.42, -7.03, 27.83, 1.99, 1.59, 7.70, repro,
2011-09-02,2.26, -5.85, 30.29, 2.00, 1.59, 7.68, repro,
2011-09-03,1.70, -6.63, 34.10, 1.92, 1.56, 7.33, repro,
2011-09-04,0.73, -8.30, 34.38, 1.90, 1.56, 7.29, repro,
2011-09-05,1.74, -7.84, 33.80, 1.93, 1.55, 7.31, repro,
2011-09-06,1.97, -7.20, 35.25, 1.92, 1.56, 7.32, repro,
2011-09-07,0.78, -6.50, 35.22, 1.97, 1.58, 7.48, repro,
2011-09-08,3.53, -7.82, 32.93, 1.96, 1.60, 7.52, repro,
2011-09-09,3.46, -7.39, 29.72, 1.96, 1.59, 7.52, repro,
2011-09-10,1.36, -8.22, 28.86, 1.95, 1.58, 7.38, repro,
2011-09-11,1.77, -5.66, 32.61, 1.96, 1.58, 7.41, repro,
