PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB39
Station name,FortYukon_AK2008
Begin Date, 2008-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.5593458598 North Latitude, -145.2126308802 East Longitude, 147.69783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-09,-0.45, 1.04, 0.53, 2.21, 1.56, 7.88, repro,
2014-11-10,-1.52, 1.07, -5.69, 2.77, 1.96, 9.86, repro,
2014-11-11,-1.68, 0.26, -10.31, 2.24, 1.58, 7.83, repro,
2014-11-12,-1.61, 0.44, -10.37, 2.20, 1.55, 7.64, repro,
2014-11-13,-1.81, 1.00, -4.08, 2.13, 1.51, 7.49, repro,
2014-11-14,-1.30, 1.14, -13.60, 2.26, 1.58, 7.86, repro,
2014-11-15,-2.53, 0.65, -11.05, 2.50, 1.75, 8.84, repro,
2014-11-16,-3.24, 0.41, -3.07, 2.99, 2.08, 10.52, repro,
2014-11-17,-1.48, 0.87, -12.06, 2.24, 1.56, 7.77, repro,
2014-11-18,-0.98, 0.09, -4.82, 2.31, 1.62, 8.11, repro,
2014-11-19,-1.06, 0.44, 0.67, 2.21, 1.53, 7.67, repro,
2014-11-20,-0.54, -0.05, 1.96, 2.38, 1.66, 8.34, repro,
2014-11-21,-1.54, 0.35, 6.62, 2.40, 1.68, 8.55, repro,
2014-11-22,0.25, 1.14, 12.24, 2.39, 1.63, 8.46, repro,
2014-11-23,-0.76, 1.06, 3.20, 2.39, 1.70, 8.34, repro,
2014-11-24,-1.41, 1.33, 5.55, 2.34, 1.61, 8.06, repro,
2014-11-25,-1.70, -0.21, -1.37, 2.22, 1.57, 7.91, repro,
2014-11-26,-2.69, 0.25, -15.14, 2.26, 1.61, 8.07, repro,
2014-11-27,-0.27, 0.82, -14.03, 2.22, 1.59, 7.98, repro,
2014-11-28,-2.94, 0.54, -7.55, 2.16, 1.55, 7.76, repro,
2014-11-29,-2.09, 0.62, -5.97, 2.20, 1.57, 7.81, repro,
2014-11-30,-2.54, 0.78, -7.06, 2.24, 1.56, 7.79, repro,
2014-12-01,-2.23, 0.13, -1.47, 2.21, 1.57, 7.88, repro,
2014-12-02,-0.84, 0.89, -0.57, 2.49, 1.77, 8.74, repro,
2014-12-03,-3.65, -0.13, 2.47, 2.16, 1.53, 7.65, repro,
2014-12-04,-2.29, 0.13, 3.02, 2.22, 1.59, 8.01, repro,
2014-12-05,-2.14, -0.02, -4.24, 2.26, 1.62, 8.11, repro,
2014-12-06,-0.91, 0.12, -4.21, 2.37, 1.67, 8.37, repro,
2014-12-07,-0.13, 0.97, -7.67, 2.61, 1.94, 9.29, repro,
2014-12-08,-1.90, 1.39, 0.71, 2.32, 1.69, 8.45, repro,
2014-12-09,-2.44, 1.71, 6.48, 2.40, 1.68, 8.29, repro,
2014-12-10,-4.28, 0.31, 12.25, 2.24, 1.56, 7.80, repro,
2014-12-11,-4.34, 0.43, 13.37, 2.19, 1.56, 7.71, repro,
2014-12-12,-3.51, 0.21, 9.12, 2.59, 1.74, 8.97, repro,
2014-12-13,-5.30, -0.06, 4.90, 2.26, 1.57, 7.80, repro,
2014-12-14,-5.40, 0.81, -2.18, 2.36, 1.65, 8.30, repro,
2014-12-15,-3.60, 1.05, 3.46, 2.43, 1.70, 8.42, repro,
2014-12-16,-4.55, 1.23, 8.01, 2.29, 1.65, 7.94, repro,
2014-12-17,-4.22, 0.82, 8.12, 2.22, 1.54, 7.81, repro,
2014-12-18,-3.89, 0.14, 5.34, 2.17, 1.51, 7.64, repro,
2014-12-19,-3.85, -0.29, 5.69, 2.24, 1.58, 8.06, repro,
2014-12-20,-3.91, -0.08, 10.00, 2.22, 1.55, 7.66, repro,
2014-12-21,-1.89, 0.27, 9.62, 2.55, 1.89, 8.94, repro,
2014-12-22,-5.05, -0.15, 1.12, 2.39, 1.77, 8.67, repro,
2014-12-23,-5.39, 0.34, -1.75, 2.22, 1.63, 8.02, repro,
2014-12-24,-4.70, 0.80, 1.35, 2.49, 1.69, 8.68, repro,
2014-12-25,-5.16, 0.47, 3.27, 2.28, 1.59, 8.00, repro,
2014-12-26,-4.26, 0.38, -0.63, 2.35, 1.68, 8.33, repro,
2014-12-27,-4.16, 0.80, -2.33, 2.14, 1.52, 7.58, repro,
2014-12-28,-4.09, 0.52, -19.32, 2.22, 1.55, 7.70, repro,
2014-12-29,-4.76, -0.62, -9.52, 2.48, 1.77, 8.75, repro,
2014-12-30,-4.42, 0.08, -4.92, 2.33, 1.65, 8.63, repro,
2014-12-31,-4.84, 1.23, -2.36, 2.14, 1.53, 7.62, repro,
2015-01-01,-5.95, 1.84, 2.06, 2.10, 1.48, 7.40, repro,
2015-01-02,-5.81, 1.14, -6.50, 2.24, 1.62, 8.10, repro,
2015-01-03,-5.30, 1.73, -12.63, 2.18, 1.55, 7.97, repro,
2015-01-04,-3.98, 1.46, -7.61, 2.83, 2.04, 9.98, repro,
2015-01-05,-3.16, 1.70, -9.24, 2.37, 1.73, 8.45, supp6,
2015-01-06,-4.22, 1.93, -10.21, 2.25, 1.62, 7.98, repro,
2015-01-07,-4.63, 2.30, -8.16, 2.47, 1.76, 8.63, repro,
2015-01-08,-5.79, 2.20, -6.54, 2.32, 1.61, 7.98, repro,
2015-01-09,-5.59, 2.12, 4.28, 2.23, 1.58, 7.83, repro,
2015-01-10,-4.49, 1.84, 4.17, 2.22, 1.58, 7.82, repro,
2015-01-11,-4.89, 2.32, 2.15, 2.34, 1.67, 8.16, repro,
2015-01-12,-4.55, 2.91, 2.62, 2.28, 1.61, 7.80, repro,
2015-01-13,-4.14, 1.97, 6.02, 2.26, 1.57, 7.83, repro,
2015-01-14,-2.13, 1.72, 9.49, 2.24, 1.56, 7.73, repro,
2015-01-15,-3.40, 2.49, 9.80, 2.28, 1.60, 7.87, repro,
2015-01-16,-1.13, 4.06, 19.54, 2.25, 1.61, 8.07, repro,
2015-01-17,-2.20, 2.69, 12.65, 2.21, 1.57, 7.78, repro,
2015-01-18,-4.03, 3.44, 14.31, 2.17, 1.53, 7.59, repro,
2015-01-19,-3.51, 3.43, 5.28, 2.16, 1.51, 7.54, repro,
2015-01-20,-2.76, 2.41, 4.45, 2.16, 1.53, 7.67, repro,
2015-01-21,-1.98, 3.11, 6.37, 2.29, 1.63, 7.98, repro,
2015-01-22,-1.37, 3.38, 3.12, 2.31, 1.63, 8.20, repro,
2015-01-23,-2.51, 2.98, 8.60, 2.25, 1.60, 8.08, repro,
2015-01-24,-2.19, 3.01, 4.76, 2.30, 1.61, 8.34, repro,
2015-01-25,-0.24, 3.56, 1.75, 2.22, 1.56, 7.80, repro,
2015-01-26,-0.90, 3.39, 1.59, 2.38, 1.66, 8.47, repro,
2015-01-27,-2.40, 3.71, -9.52, 2.22, 1.56, 7.77, repro,
2015-01-28,-2.15, 3.49, -16.78, 2.25, 1.59, 7.85, repro,
2015-01-29,-2.11, 3.68, -15.57, 2.21, 1.54, 7.74, repro,
2015-01-30,-3.33, 3.18, -16.89, 2.26, 1.57, 7.92, repro,
2015-01-31,-3.81, 4.34, -14.93, 2.31, 1.61, 8.23, repro,
2015-02-01,-2.77, 4.30, -11.07, 2.45, 1.73, 8.81, repro,
2015-02-02,-1.85, 3.42, -3.60, 2.50, 1.88, 9.46, repro,
2015-02-03,-2.63, 3.83, -1.11, 2.40, 1.69, 8.62, repro,
2015-02-04,-1.31, 4.11, -5.90, 2.30, 1.59, 8.31, repro,
2015-02-05,-1.67, 4.11, -12.26, 2.42, 1.65, 8.40, repro,
2015-02-06,-3.14, 2.21, 0.34, 2.21, 1.56, 7.99, repro,
2015-02-07,-1.45, 3.96, -5.34, 2.50, 1.82, 8.90, repro,
2015-02-08,-1.96, 3.94, -9.41, 2.34, 1.65, 8.25, repro,
2015-02-09,-3.32, 4.21, -10.21, 2.21, 1.54, 7.76, repro,
2015-02-10,-1.89, 2.92, -14.08, 2.26, 1.58, 7.96, repro,
2015-02-11,-3.28, 4.26, -7.60, 2.25, 1.58, 7.92, repro,
2015-02-12,-1.82, 4.91, -3.11, 2.19, 1.56, 7.72, repro,
2015-02-13,-2.88, 4.16, -0.76, 2.17, 1.52, 7.71, repro,
2015-02-14,-3.16, 3.16, -6.79, 2.14, 1.51, 7.60, repro,
2015-02-15,-2.11, 2.23, -8.44, 2.36, 1.68, 8.37, repro,
2015-02-16,-0.86, 4.36, -9.07, 2.21, 1.56, 7.94, repro,
2015-02-17,0.13, 5.10, -4.43, 2.57, 1.90, 9.12, repro,
2015-02-18,-4.37, 2.00, -1.62, 2.54, 1.83, 9.05, repro,
2015-02-19,-3.30, 0.78, -8.53, 2.32, 1.62, 8.07, repro,
2015-02-20,-3.27, -0.11, -11.60, 2.33, 1.63, 8.25, repro,
2015-02-21,-2.40, -0.68, -6.57, 2.32, 1.63, 8.23, repro,
2015-02-22,-3.97, 1.37, -11.60, 2.24, 1.55, 7.95, repro,
2015-02-23,-3.33, 1.21, -4.90, 2.67, 1.88, 9.43, repro,
2015-02-24,-4.81, -0.05, -7.98, 2.54, 1.84, 9.21, repro,
2015-02-25,-3.05, -0.34, -7.59, 2.23, 1.59, 7.98, repro,
2015-02-26,-2.11, -0.23, -10.02, 2.23, 1.56, 7.92, repro,
2015-02-27,-2.92, 0.58, -10.77, 2.14, 1.51, 7.63, repro,
2015-02-28,-5.54, 0.45, -4.96, 2.36, 1.67, 8.36, repro,
2015-03-01,-4.53, -0.20, -11.15, 2.54, 1.80, 9.01, repro,
2015-03-02,-3.69, 0.77, -7.20, 2.66, 1.91, 9.70, repro,
2015-03-03,-2.67, -0.44, -4.28, 2.38, 1.66, 8.38, repro,
2015-03-04,-4.91, 2.19, -9.40, 2.27, 1.60, 8.19, repro,
2015-03-05,-3.10, -0.03, -5.82, 2.28, 1.61, 8.02, repro,
2015-03-06,-1.96, -1.14, -6.54, 2.44, 1.70, 8.54, repro,
2015-03-07,-2.86, 0.07, -1.72, 2.50, 1.73, 8.86, repro,
2015-03-08,-2.82, 0.23, 7.42, 2.39, 1.65, 8.43, repro,
2015-03-09,-3.24, 0.77, -1.19, 2.16, 1.51, 7.71, repro,
2015-03-10,-4.87, -0.24, -8.92, 2.21, 1.54, 7.73, repro,
2015-03-11,-2.74, -0.11, -7.14, 2.36, 1.67, 8.19, repro,
2015-03-12,-1.54, 0.13, -0.63, 2.32, 1.65, 8.37, repro,
2015-03-13,-2.91, 0.62, 0.28, 2.25, 1.61, 8.14, repro,
2015-03-14,-2.91, -0.48, 4.57, 2.21, 1.57, 7.95, repro,
2015-03-15,-1.73, -0.13, -5.45, 2.34, 1.62, 8.20, repro,
2015-03-16,-2.67, 0.87, -5.95, 2.27, 1.56, 8.07, repro,
2015-03-17,-5.90, 0.77, 2.64, 3.68, 2.48, 12.30, repro,
2015-03-18,-1.63, 0.30, -5.84, 2.70, 1.93, 9.86, repro,
2015-03-19,-3.69, 0.38, -8.11, 2.74, 1.90, 9.66, repro,
2015-03-20,-1.38, 0.13, -4.70, 2.44, 1.68, 8.51, repro,
2015-03-21,-1.75, 1.00, -0.79, 2.35, 1.63, 8.28, repro,
2015-03-22,-3.29, 1.16, -7.90, 2.37, 1.68, 8.46, repro,
2015-03-23,-2.87, 0.70, -4.15, 2.28, 1.64, 8.27, repro,
2015-03-24,-2.85, 1.17, -2.66, 2.29, 1.61, 8.01, repro,
2015-03-25,-3.10, 0.97, 0.03, 2.22, 1.57, 7.87, repro,
2015-03-26,-2.47, 0.59, 1.50, 2.21, 1.57, 7.75, repro,
2015-03-27,-1.96, 0.03, 3.39, 2.34, 1.73, 8.54, repro,
2015-03-28,-1.19, 0.03, -1.95, 2.45, 1.71, 8.91, repro,
2015-03-29,-1.66, -0.05, 6.18, 2.72, 1.87, 10.01, repro,
2015-03-30,-1.52, 0.12, 1.67, 2.37, 1.63, 8.74, repro,
2015-03-31,-2.73, 0.35, -4.03, 2.52, 1.75, 9.05, repro,
2015-04-01,-2.71, 0.65, 0.93, 2.26, 1.57, 8.05, repro,
2015-04-02,-3.24, 1.19, -9.65, 2.31, 1.62, 8.34, repro,
2015-04-03,-3.69, 0.21, -12.75, 2.24, 1.57, 7.95, repro,
2015-04-04,-1.89, 1.33, -11.87, 2.23, 1.57, 7.97, repro,
2015-04-05,-2.92, 0.68, -8.04, 2.19, 1.54, 7.91, repro,
2015-04-06,-2.59, 2.12, 1.01, 2.17, 1.53, 7.66, repro,
2015-04-07,-2.53, 0.84, 1.32, 2.14, 1.50, 7.59, repro,
2015-04-08,-1.67, 1.80, 4.94, 2.16, 1.52, 7.83, repro,
2015-04-09,-2.00, 0.99, 4.70, 2.34, 1.65, 8.20, repro,
2015-04-10,-1.57, 2.20, 11.58, 2.60, 1.80, 9.09, repro,
2015-04-11,-1.69, 2.14, 10.92, 2.78, 1.96, 10.07, repro,
2015-04-12,-2.61, -0.61, 4.60, 2.13, 1.50, 7.59, repro,
2015-04-13,-3.11, 1.05, -2.15, 2.17, 1.52, 7.71, repro,
2015-04-14,-2.24, 0.82, -0.06, 2.46, 1.71, 8.68, repro,
2015-04-15,-3.56, 0.39, -2.14, 2.48, 1.72, 8.53, repro,
2015-04-16,-2.64, 1.89, -6.14, 2.98, 2.19, 10.07, repro,
2015-04-17,-1.60, 0.45, -10.93, 2.43, 1.75, 8.70, repro,
2015-04-18,-3.68, 1.43, -11.75, 2.20, 1.54, 7.88, repro,
2015-04-19,-2.08, 1.56, -11.76, 2.25, 1.57, 7.98, repro,
2015-04-20,-1.91, 1.21, -10.06, 2.24, 1.62, 7.96, repro,
2015-04-21,-4.18, 0.55, -6.82, 2.50, 1.76, 8.87, repro,
2015-04-22,-4.19, 1.59, -5.17, 2.28, 1.59, 8.12, repro,
2015-04-23,-2.92, 1.57, -8.77, 2.14, 1.48, 7.63, repro,
2015-04-24,-0.84, 1.50, -8.32, 2.13, 1.48, 7.55, repro,
2015-04-25,-2.63, 0.82, -9.62, 2.09, 1.45, 7.53, repro,
2015-04-26,-0.98, 1.82, -9.25, 2.10, 1.47, 7.49, repro,
2015-04-27,-1.97, 0.68, -9.31, 2.17, 1.54, 7.75, repro,
2015-04-28,-2.68, 1.13, -2.53, 2.27, 1.61, 8.04, repro,
2015-04-29,-0.11, 1.23, 0.20, 2.16, 1.53, 7.83, repro,
2015-04-30,-1.22, 0.37, -3.05, 2.18, 1.53, 7.78, repro,
2015-05-01,-3.21, 0.50, -7.75, 2.18, 1.55, 7.81, repro,
2015-05-02,-2.65, 0.47, -12.85, 2.13, 1.48, 7.60, repro,
2015-05-03,-3.33, 0.55, -13.34, 2.14, 1.48, 7.63, repro,
2015-05-04,-2.52, 0.62, -9.91, 2.16, 1.50, 7.77, repro,
2015-05-05,-2.56, 0.60, -10.52, 2.17, 1.50, 7.69, repro,
2015-05-06,-2.87, 0.48, -9.46, 2.61, 1.78, 9.63, repro,
2015-05-07,-2.57, 0.38, -6.94, 2.09, 1.46, 7.49, repro,
2015-05-08,-2.54, 0.42, -3.09, 2.16, 1.51, 7.72, repro,
2015-05-09,-3.96, 0.29, -6.70, 2.13, 1.49, 7.77, repro,
2015-05-10,-3.24, 1.52, -11.08, 2.25, 1.59, 8.31, repro,
2015-05-11,-2.22, 1.03, -4.29, 2.51, 1.79, 9.48, repro,
2015-05-12,-1.78, 0.04, -5.46, 2.58, 1.75, 9.11, repro,
2015-05-13,-0.23, 0.88, -9.32, 2.69, 1.84, 9.53, repro,
2015-05-14,-2.75, 1.01, -7.57, 2.12, 1.49, 7.60, repro,
2015-05-15,-2.78, 0.64, -6.74, 2.23, 1.56, 8.03, repro,
2015-05-16,-0.95, 0.51, -4.73, 2.16, 1.49, 7.69, repro,
2015-05-17,-2.88, 1.21, -14.93, 2.11, 1.46, 7.57, repro,
2015-05-18,-1.43, 0.64, -14.04, 2.22, 1.54, 8.14, repro,
2015-05-19,-3.04, 0.14, -10.20, 2.29, 1.58, 8.41, repro,
2015-05-20,-1.49, 1.22, -10.58, 2.19, 1.51, 7.86, repro,
2015-05-21,-2.23, 0.85, -10.81, 2.09, 1.45, 7.49, repro,
2015-05-22,-1.05, 1.25, -5.20, 2.09, 1.46, 7.57, repro,
2015-05-23,-1.60, 0.53, -9.82, 2.11, 1.46, 7.62, repro,
2015-05-24,-2.60, 0.34, -12.01, 2.14, 1.47, 7.66, repro,
2015-05-25,-1.94, 0.32, -4.80, 2.10, 1.47, 7.57, repro,
2015-05-26,-1.23, -0.29, -6.57, 2.17, 1.52, 7.73, repro,
2015-05-27,-0.80, 0.16, -5.80, 2.10, 1.47, 7.61, repro,
2015-05-28,-1.43, 0.01, -12.03, 2.32, 1.63, 8.67, repro,
2015-05-29,-1.63, 0.20, -15.25, 2.15, 1.47, 7.67, repro,
2015-05-30,-0.24, 0.81, -9.93, 2.11, 1.47, 7.61, repro,
2015-05-31,-1.26, 1.20, -5.12, 2.08, 1.44, 7.47, repro,
2015-06-01,-0.96, 0.83, -1.37, 2.12, 1.48, 7.62, repro,
2015-06-02,-1.72, 1.38, 0.74, 2.09, 1.45, 7.57, repro,
2015-06-03,-2.77, 1.55, 0.58, 2.12, 1.46, 7.64, repro,
2015-06-04,-2.35, 0.77, 9.66, 2.09, 1.44, 7.55, repro,
2015-06-05,-2.82, 1.02, 10.38, 2.14, 1.46, 7.74, repro,
2015-06-06,-1.73, 1.09, 9.10, 2.13, 1.48, 7.64, repro,
2015-06-07,-1.75, 0.25, 5.19, 2.10, 1.47, 7.64, repro,
2015-06-08,-2.09, 0.95, 4.81, 2.52, 1.67, 9.00, repro,
2015-06-09,-0.42, 0.99, -4.28, 2.16, 1.49, 7.81, repro,
2015-06-10,-2.16, 0.60, 1.33, 2.17, 1.51, 7.87, repro,
2015-06-11,-0.57, -0.37, -0.86, 2.35, 1.63, 8.12, repro,
2015-06-12,-0.29, 0.57, -4.39, 2.15, 1.48, 7.72, repro,
2015-06-13,-1.99, 0.48, -15.16, 2.20, 1.54, 7.99, repro,
2015-06-14,0.04, 0.65, -14.16, 2.19, 1.56, 7.95, repro,
2015-06-15,-1.51, 0.35, -13.86, 2.36, 1.64, 8.57, repro,
2015-06-16,-3.26, 0.62, -2.35, 2.17, 1.52, 7.78, repro,
2015-06-17,-1.14, 1.73, -5.67, 2.43, 1.70, 8.66, repro,
2015-06-18,-1.37, 0.47, 2.55, 2.26, 1.56, 8.00, repro,
2015-06-19,-3.26, 0.20, 8.97, 2.15, 1.51, 7.68, repro,
2015-06-20,-2.43, 0.87, 0.73, 2.08, 1.44, 7.47, repro,
2015-06-21,-4.33, 1.64, 2.59, 2.12, 1.46, 7.55, repro,
2015-06-22,0.02, -0.08, 0.92, 2.48, 1.74, 8.89, repro,
2015-06-23,-2.59, -0.11, 0.16, 2.78, 1.90, 9.79, repro,
2015-06-24,-0.52, 1.31, 3.54, 2.46, 1.72, 8.53, repro,
2015-06-25,-2.46, 1.59, -3.14, 2.38, 1.62, 8.98, repro,
2015-06-26,-1.09, 1.56, 6.77, 2.19, 1.54, 7.79, repro,
2015-06-27,-1.97, 0.60, 4.87, 2.11, 1.46, 7.50, repro,
2015-06-28,-0.34, 0.41, -11.03, 2.21, 1.54, 7.85, repro,
2015-06-29,-2.52, 0.96, -0.53, 2.13, 1.50, 7.87, repro,
2015-06-30,-1.55, 1.33, 3.13, 2.12, 1.47, 7.72, repro,
2015-07-01,-0.35, 2.53, 2.02, 2.13, 1.49, 7.68, repro,
2015-07-02,-2.28, 1.92, 3.11, 2.10, 1.46, 7.66, repro,
2015-07-03,-0.44, 1.27, 3.96, 2.09, 1.45, 7.53, repro,
2015-07-04,-1.01, 1.41, -5.08, 2.22, 1.51, 8.07, repro,
2015-07-05,-0.49, 1.38, -3.33, 2.26, 1.55, 8.15, repro,
2015-07-06,-0.46, 2.92, -3.99, 2.27, 1.58, 7.92, repro,
2015-07-07,-1.34, 2.08, 1.04, 2.13, 1.46, 7.53, repro,
2015-07-08,-3.33, 2.15, -1.85, 2.12, 1.48, 7.58, repro,
2015-07-09,-1.42, 0.69, 3.20, 2.09, 1.46, 7.57, repro,
2015-07-10,-0.39, 0.94, 5.38, 2.10, 1.44, 7.54, repro,
2015-07-11,0.34, 0.84, 3.12, 2.48, 1.63, 8.79, repro,
2015-07-12,0.19, 1.69, 7.02, 2.24, 1.56, 7.87, repro,
2015-07-13,-0.72, 2.46, 4.95, 2.77, 1.96, 9.46, repro,
2015-07-14,-1.05, 1.69, 1.10, 2.14, 1.46, 7.59, repro,
2015-07-15,-0.75, 1.79, 10.57, 2.15, 1.50, 7.71, repro,
2015-07-16,-0.56, 1.06, 3.42, 2.15, 1.50, 7.75, repro,
2015-07-17,-0.30, 1.92, 10.34, 2.14, 1.49, 7.65, repro,
2015-07-18,-2.05, 0.48, 4.42, 2.14, 1.49, 7.64, repro,
2015-07-19,-2.20, 1.91, -0.93, 2.13, 1.48, 7.60, repro,
2015-07-20,-0.57, 0.66, -5.39, 2.21, 1.53, 7.96, repro,
2015-07-21,-1.32, 1.80, -4.13, 2.32, 1.63, 8.42, repro,
2015-07-22,-1.57, 1.88, 6.75, 2.15, 1.50, 7.73, repro,
2015-07-23,-0.12, 2.38, 6.92, 2.45, 1.69, 8.71, repro,
2015-07-24,-0.29, 2.12, 10.63, 2.16, 1.51, 7.71, repro,
2015-07-25,-1.37, 0.53, 9.05, 2.27, 1.57, 8.09, repro,
2015-07-26,-1.30, 1.14, 2.48, 2.17, 1.51, 7.77, repro,
2015-07-27,-1.93, 1.22, 7.94, 2.30, 1.61, 8.30, repro,
2015-07-28,-0.47, 1.68, 6.95, 2.32, 1.60, 8.21, repro,
2015-07-29,-0.01, 1.91, 5.51, 2.23, 1.54, 7.80, repro,
2015-07-30,-1.84, 0.59, -3.22, 2.19, 1.50, 7.78, repro,
2015-07-31,-1.76, 0.36, 1.04, 2.22, 1.55, 8.04, repro,
2015-08-01,-0.74, 1.59, -3.77, 2.15, 1.51, 7.82, repro,
2015-08-02,-1.20, 1.65, -1.16, 2.20, 1.53, 7.92, repro,
2015-08-03,-1.12, 0.79, 2.61, 2.19, 1.52, 7.83, repro,
2015-08-04,0.75, 1.75, -5.05, 2.16, 1.49, 7.72, repro,
2015-08-05,-2.35, 1.94, -1.48, 2.15, 1.50, 7.65, repro,
2015-08-06,0.67, 1.44, 6.51, 2.25, 1.60, 8.34, repro,
2015-08-07,-0.67, 1.88, 2.22, 2.38, 1.60, 8.71, repro,
2015-08-08,-2.16, 1.10, 2.22, 2.42, 1.64, 8.64, repro,
2015-08-09,-0.28, 2.24, 6.36, 2.30, 1.59, 8.08, repro,
2015-08-10,0.64, 1.45, 9.22, 2.22, 1.54, 8.01, repro,
2015-08-11,-0.95, 0.61, 13.35, 2.22, 1.51, 7.76, repro,
2015-08-12,-1.51, 0.74, 8.21, 2.24, 1.52, 7.84, repro,
2015-08-13,-1.05, 2.00, 0.17, 2.34, 1.59, 8.35, repro,
2015-08-14,-1.65, 1.36, -3.20, 2.11, 1.45, 7.57, repro,
2015-08-15,-2.43, 1.65, -4.82, 2.41, 1.66, 8.79, repro,
2015-08-16,-1.61, 1.59, 6.36, 2.57, 1.80, 8.97, repro,
2015-08-17,-2.84, 1.38, 4.30, 2.50, 1.76, 8.98, repro,
2015-08-18,-1.67, 2.19, 5.51, 2.14, 1.47, 7.70, repro,
2015-08-19,-2.06, 1.19, 3.39, 2.53, 1.76, 9.09, repro,
2015-08-20,-1.10, 2.39, -3.49, 2.16, 1.51, 7.97, repro,
2015-08-21,-0.85, 1.40, 3.17, 2.10, 1.44, 7.51, repro,
2015-08-22,-2.43, 1.18, -2.98, 2.25, 1.58, 8.33, repro,
2015-08-23,-1.34, 1.40, 11.23, 2.36, 1.63, 8.58, repro,
2015-08-24,-1.49, 1.24, 1.01, 2.17, 1.49, 7.68, repro,
2015-08-25,-1.06, 1.22, -0.24, 2.36, 1.57, 8.29, repro,
2015-08-26,-2.06, 2.32, -2.81, 2.61, 1.83, 9.70, repro,
2015-08-27,-1.20, 0.55, 3.69, 2.92, 1.96, 10.90, repro,
2015-08-28,-0.16, 2.38, 0.29, 3.07, 2.26, 11.64, repro,
2015-08-29,-2.23, 0.49, 11.58, 2.17, 1.48, 7.68, repro,
2015-08-30,-0.57, 2.16, 11.54, 2.14, 1.47, 7.54, repro,
2015-08-31,-1.21, 1.43, 7.17, 2.10, 1.46, 7.52, repro,
2015-09-01,-0.17, 2.18, -1.85, 2.20, 1.53, 7.72, repro,
2015-09-02,-1.79, 2.32, -7.07, 2.13, 1.49, 7.57, repro,
2015-09-03,-2.28, 2.14, -0.11, 2.14, 1.49, 7.61, repro,
2015-09-04,-1.37, 2.83, 3.10, 2.38, 1.64, 8.72, repro,
2015-09-05,-0.75, 2.26, -2.90, 2.24, 1.54, 8.00, repro,
2015-09-06,-1.43, 1.56, -2.77, 2.28, 1.59, 8.34, repro,
2015-09-07,-0.55, 1.33, -2.52, 2.70, 1.89, 9.74, repro,
2015-09-08,-0.28, 1.00, 0.54, 2.26, 1.56, 8.01, repro,
2015-09-09,-1.75, 1.35, 12.56, 3.19, 2.41, 12.67, repro,
2015-09-10,-0.01, 1.65, 9.70, 2.21, 1.53, 7.82, repro,
2015-09-11,-0.82, 1.37, 13.99, 2.46, 1.70, 9.42, repro,
2015-09-12,-1.06, 1.73, 5.57, 2.26, 1.52, 7.96, repro,
2015-09-13,-0.89, 2.07, 6.75, 2.31, 1.61, 8.10, repro,
2015-09-14,-0.85, 2.20, 4.25, 2.23, 1.54, 7.90, repro,
2015-09-15,-0.46, 2.10, 6.25, 2.24, 1.54, 7.88, repro,
2015-09-16,-0.79, 1.04, 7.19, 2.18, 1.49, 7.80, repro,
2015-09-17,0.19, 0.64, 10.17, 2.21, 1.51, 7.93, repro,
2015-09-18,-0.23, 2.10, 10.86, 2.37, 1.58, 8.39, repro,
2015-09-19,0.14, 0.81, 12.51, 2.26, 1.57, 8.00, repro,
2015-09-20,0.76, 1.03, 11.89, 2.70, 1.80, 9.52, repro,
2015-09-21,-0.62, 2.02, 7.31, 2.15, 1.48, 7.67, repro,
2015-09-22,-0.45, 1.18, 1.90, 2.19, 1.50, 7.89, repro,
2015-09-23,0.67, 1.85, -3.79, 2.24, 1.54, 8.13, repro,
2015-09-24,-0.92, 2.61, -2.29, 2.16, 1.47, 7.61, repro,
2015-09-25,-3.43, 0.93, 10.08, 2.21, 1.51, 7.84, repro,
2015-09-26,-1.47, 1.66, 10.17, 2.09, 1.44, 7.40, repro,
2015-09-27,-2.53, 1.85, 11.48, 2.10, 1.43, 7.45, repro,
2015-09-28,-0.88, 1.77, 7.85, 2.16, 1.46, 7.74, repro,
2015-09-29,-1.70, 1.97, 9.35, 2.17, 1.50, 7.83, repro,
2015-09-30,-0.17, -0.38, 7.67, 2.20, 1.50, 7.75, repro,
2015-10-01,-0.59, 0.27, -2.27, 2.45, 1.65, 8.41, repro,
2015-10-02,-1.88, 2.22, -9.61, 2.37, 1.69, 8.69, repro,
2015-10-03,-2.02, 1.93, -15.22, 2.45, 1.72, 9.07, repro,
2015-10-04,-0.28, 1.36, -6.73, 2.58, 1.75, 9.26, repro,
2015-10-05,-0.24, 1.39, -17.52, 2.35, 1.61, 8.74, repro,
2015-10-06,0.06, 3.02, -10.99, 2.46, 1.82, 9.14, repro,
2015-10-07,3.80, 2.04, -9.68, 2.97, 2.05, 10.65, repro,
2015-10-08,-0.57, 1.67, -1.68, 2.64, 1.82, 9.35, repro,
2015-10-09,-0.81, 2.13, 9.06, 2.35, 1.60, 8.26, repro,
2015-10-10,0.50, 1.30, 12.07, 2.17, 1.47, 7.65, repro,
