PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB01
Station name,AtkaIslandAK2007
Begin Date, 2007-05-19
End Date, 2022-12-03
Release Date, 2023-06-01
Reference position, 52.2095041506 North Latitude, -174.2047569486 East Longitude, 25.48163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-03,14.49, -7.12, 3.53, 2.28, 1.63, 7.04, repro,
2015-04-04,14.45, -7.08, 9.01, 2.31, 1.65, 7.06, repro,
2015-04-05,10.44, -3.32, 15.65, 2.32, 1.65, 7.10, repro,
2015-04-06,12.91, -3.23, 9.66, 2.26, 1.61, 6.94, repro,
2015-04-07,15.46, -4.22, 10.24, 2.29, 1.64, 7.03, repro,
2015-04-08,17.62, -5.74, 11.19, 2.27, 1.63, 7.05, repro,
2015-04-09,16.71, -6.28, 19.30, 2.27, 1.66, 7.17, repro,
2015-04-10,16.15, -6.48, 21.15, 2.26, 1.64, 7.07, repro,
2015-04-11,16.43, -6.46, 16.05, 2.28, 1.65, 7.14, repro,
2015-04-12,17.01, -6.02, 15.17, 2.27, 1.62, 6.96, repro,
2015-04-13,14.96, -7.58, 20.04, 2.32, 1.64, 7.13, repro,
2015-04-14,15.93, -8.13, 19.57, 2.27, 1.64, 7.03, repro,
2015-04-15,13.86, -5.36, 13.91, 2.33, 1.67, 7.10, repro,
2015-04-16,17.62, -6.18, 8.22, 2.34, 1.66, 7.08, repro,
2015-04-17,14.36, -9.52, 12.15, 2.26, 1.62, 6.98, repro,
2015-04-18,8.77, -7.32, 14.35, 2.28, 1.63, 7.03, repro,
2015-04-19,13.53, -9.17, 5.07, 2.25, 1.63, 6.98, repro,
2015-04-20,15.52, -5.40, 7.19, 2.23, 1.63, 6.94, repro,
2015-04-21,15.43, -5.89, 9.19, 2.24, 1.64, 6.95, repro,
2015-04-22,11.04, -5.19, 8.06, 2.25, 1.63, 6.99, repro,
2015-04-23,10.58, -4.72, 10.20, 2.19, 1.60, 6.87, repro,
2015-04-24,13.65, -5.97, 20.95, 2.22, 1.60, 6.92, repro,
2015-04-25,13.04, -7.58, 17.98, 2.18, 1.59, 6.83, repro,
2015-04-26,15.75, -7.45, 11.92, 2.19, 1.61, 6.90, repro,
2015-04-27,12.76, -6.16, 9.79, 2.20, 1.60, 6.85, repro,
2015-04-28,14.07, -5.48, 12.88, 2.20, 1.60, 6.88, repro,
2015-04-29,15.53, -8.28, 11.81, 2.21, 1.61, 6.95, repro,
2015-04-30,14.37, -7.90, 10.28, 2.24, 1.64, 7.02, repro,
2015-05-01,14.35, -6.34, 11.53, 2.23, 1.64, 7.03, repro,
2015-05-02,15.10, -7.73, 6.79, 2.19, 1.61, 6.96, repro,
2015-05-03,17.66, -6.06, 6.85, 2.19, 1.60, 6.90, repro,
2015-05-04,15.84, -6.04, 10.23, 2.21, 1.60, 6.91, repro,
2015-05-05,15.62, -6.70, 9.39, 2.20, 1.60, 6.91, repro,
2015-05-06,13.34, -7.37, 16.18, 2.18, 1.60, 6.86, repro,
2015-05-07,13.21, -8.07, 8.40, 2.20, 1.60, 6.89, repro,
2015-05-08,14.44, -7.46, 10.84, 2.24, 1.66, 7.09, repro,
2015-05-09,18.69, -9.28, -6.33, 2.20, 1.59, 6.88, repro,
2015-05-10,16.63, -10.09, 2.06, 2.19, 1.59, 6.83, repro,
2015-05-11,15.43, -9.15, 10.13, 2.20, 1.60, 6.87, repro,
2015-05-12,13.80, -8.00, 4.55, 2.30, 1.73, 7.55, repro,
2015-05-13,9.75, -6.45, 4.17, 2.25, 1.66, 7.17, repro,
2015-05-14,14.51, -7.27, 7.54, 2.20, 1.60, 6.88, repro,
2015-05-15,17.46, -7.70, 4.50, 2.20, 1.59, 6.84, repro,
2015-05-16,17.24, -7.65, 8.57, 2.20, 1.60, 6.87, repro,
2015-05-17,13.10, -8.97, 7.19, 2.20, 1.60, 6.87, repro,
2015-05-18,16.02, -6.89, 7.08, 2.19, 1.59, 6.82, repro,
2015-05-19,15.28, -6.17, 5.95, 2.29, 1.66, 7.15, repro,
2015-05-20,12.59, -7.87, 15.35, 2.17, 1.59, 6.81, repro,
2015-05-21,17.40, -9.19, 2.75, 2.20, 1.59, 6.87, repro,
2015-05-22,9.70, -7.95, 4.94, 2.21, 1.61, 6.96, repro,
2015-05-23,14.28, -7.82, 12.31, 2.24, 1.64, 7.04, repro,
2015-05-24,13.40, -5.94, 17.23, 2.20, 1.59, 6.85, repro,
2015-05-25,13.25, -7.08, 7.65, 2.20, 1.60, 6.89, repro,
2015-05-26,15.97, -7.07, 13.32, 2.19, 1.59, 6.80, repro,
2015-05-27,18.79, -6.69, 13.81, 2.21, 1.59, 6.82, repro,
2015-05-28,14.78, -6.26, 1.50, 2.28, 1.64, 7.14, repro,
2015-05-29,13.11, -6.85, 0.90, 2.20, 1.59, 6.83, repro,
2015-05-30,18.18, -7.37, 4.34, 2.19, 1.59, 6.83, repro,
2015-05-31,16.44, -7.41, 12.16, 2.19, 1.58, 6.79, repro,
2015-06-01,15.83, -6.57, 14.23, 2.21, 1.58, 6.81, repro,
2015-06-02,16.67, -6.92, 15.22, 2.23, 1.60, 6.88, repro,
2015-06-03,14.15, -6.51, 22.62, 2.20, 1.59, 6.84, repro,
2015-06-04,16.32, -5.30, 14.27, 2.19, 1.59, 6.81, repro,
2015-06-05,18.19, -7.25, 12.69, 2.24, 1.60, 6.80, repro,
2015-06-06,17.57, -6.05, 11.23, 2.20, 1.58, 6.78, repro,
2015-06-07,16.04, -5.86, 17.32, 2.20, 1.57, 6.71, repro,
2015-06-08,14.16, -6.56, 20.51, 2.20, 1.60, 6.81, repro,
2015-06-09,16.64, -5.42, 9.13, 2.20, 1.59, 6.80, repro,
2015-06-10,18.38, -7.57, 1.71, 2.21, 1.60, 6.82, repro,
2015-06-11,17.13, -8.37, 3.75, 2.27, 1.64, 7.03, repro,
2015-06-12,18.17, -6.76, 2.03, 2.22, 1.58, 6.80, repro,
2015-06-13,6.21, -8.39, 2.69, 2.21, 1.59, 6.81, repro,
2015-06-14,13.37, -8.14, -2.37, 2.20, 1.60, 6.80, repro,
2015-06-15,16.73, -7.49, -1.30, 2.24, 1.61, 6.93, repro,
2015-06-16,14.15, -7.06, 10.64, 2.21, 1.58, 6.78, repro,
2015-06-17,15.85, -7.29, 9.73, 2.24, 1.61, 6.90, repro,
2015-06-18,17.56, -6.94, 8.65, 2.26, 1.59, 6.83, repro,
2015-06-19,16.76, -6.11, 9.64, 2.28, 1.62, 6.99, repro,
2015-06-20,16.51, -6.44, 8.95, 2.21, 1.58, 6.77, repro,
2015-06-21,13.44, -5.33, 9.47, 2.22, 1.58, 6.82, repro,
2015-06-22,15.50, -7.60, 3.93, 2.21, 1.58, 6.76, repro,
2015-06-23,15.32, -8.56, 1.73, 2.26, 1.61, 6.80, repro,
2015-06-24,18.28, -7.03, 1.50, 2.29, 1.64, 7.03, repro,
2015-06-25,16.36, -5.82, 9.49, 2.25, 1.60, 6.90, repro,
2015-06-26,15.14, -5.63, 7.59, 2.26, 1.63, 6.96, repro,
2015-06-27,20.44, -11.74, -3.92, 2.22, 1.58, 6.76, repro,
2015-06-28,16.01, -10.05, -1.18, 2.21, 1.57, 6.73, repro,
2015-06-29,15.33, -7.78, 16.70, 2.20, 1.58, 6.71, repro,
2015-06-30,17.26, -8.75, 8.71, 2.23, 1.63, 6.97, repro,
2015-07-01,17.40, -8.22, -9.48, 2.26, 1.61, 6.91, repro,
2015-07-02,16.03, -6.73, -1.64, 2.26, 1.61, 6.92, repro,
2015-07-03,14.47, -7.65, 7.79, 2.22, 1.58, 6.75, repro,
2015-07-04,15.90, -7.69, -0.17, 2.20, 1.57, 6.68, repro,
2015-07-05,17.31, -8.61, -4.31, 2.19, 1.58, 6.70, repro,
2015-07-06,17.09, -11.40, -12.98, 2.24, 1.62, 6.89, repro,
2015-07-07,21.43, -8.01, -11.29, 2.19, 1.57, 6.71, repro,
2015-07-08,14.68, -6.34, 5.52, 2.19, 1.58, 6.71, repro,
2015-07-09,19.85, -7.26, 7.98, 2.21, 1.58, 6.73, repro,
2015-07-10,16.77, -8.04, 7.31, 2.20, 1.57, 6.71, repro,
2015-07-11,19.53, -7.07, 8.93, 2.24, 1.63, 6.97, repro,
2015-07-12,18.77, -11.20, 2.89, 2.19, 1.58, 6.69, repro,
2015-07-13,16.59, -11.40, 12.65, 2.19, 1.58, 6.70, repro,
2015-07-14,17.83, -9.28, 4.62, 2.19, 1.57, 6.68, repro,
2015-07-15,15.28, -10.59, 16.07, 2.21, 1.58, 6.75, repro,
2015-07-16,11.40, -13.59, 15.72, 2.22, 1.59, 6.80, repro,
2015-07-17,18.55, -12.02, 9.88, 2.22, 1.60, 6.88, repro,
2015-07-18,19.46, -8.72, 1.91, 2.28, 1.65, 6.96, repro,
2015-07-19,5.00, -10.54, 3.46, 2.23, 1.60, 6.92, repro,
2015-07-20,14.90, -7.12, 6.40, 2.26, 1.60, 6.95, repro,
2015-07-21,18.46, -8.09, 10.47, 2.26, 1.61, 6.98, repro,
2015-07-22,15.54, -5.84, 11.76, 2.24, 1.61, 6.95, repro,
2015-07-23,18.48, -10.35, 2.58, 2.22, 1.59, 6.83, repro,
2015-07-24,15.64, -7.46, 20.67, 2.30, 1.62, 7.04, repro,
2015-07-25,15.91, -6.25, 15.12, 2.24, 1.60, 6.92, repro,
2015-07-26,18.22, -10.42, 0.62, 2.25, 1.61, 6.94, repro,
2015-07-27,16.77, -12.55, 5.57, 2.25, 1.61, 6.95, repro,
2015-07-28,17.63, -8.87, 0.22, 2.30, 1.66, 7.08, repro,
2015-07-29,14.98, -6.31, 17.32, 2.26, 1.65, 6.96, repro,
2015-07-30,18.73, -5.72, 15.18, 2.23, 1.60, 6.90, repro,
2015-07-31,16.87, -8.43, 0.79, 2.25, 1.61, 6.96, repro,
2015-08-01,18.17, -9.75, 8.78, 2.25, 1.62, 6.95, repro,
2015-08-02,15.87, -5.49, 12.91, 2.25, 1.61, 6.93, repro,
2015-08-03,15.18, -5.82, 16.39, 2.22, 1.60, 6.84, repro,
2015-08-04,16.37, -8.03, 1.02, 2.23, 1.61, 6.89, repro,
2015-08-05,17.91, -8.70, -4.89, 2.27, 1.64, 7.06, repro,
2015-08-06,19.14, -7.69, 8.49, 2.25, 1.62, 7.00, repro,
2015-08-07,24.37, -5.76, 2.95, 2.27, 1.61, 6.99, repro,
2015-08-08,18.27, -7.63, 12.43, 2.29, 1.65, 7.16, repro,
2015-08-09,14.91, -8.30, 12.50, 2.31, 1.63, 6.97, repro,
2015-08-10,18.09, -9.48, 11.68, 2.24, 1.60, 6.89, repro,
2015-08-11,17.34, -6.66, 15.98, 2.24, 1.61, 6.95, repro,
2015-08-12,15.87, -5.95, 18.46, 2.24, 1.61, 6.93, repro,
2015-08-13,17.18, -7.55, 13.93, 2.24, 1.61, 6.94, repro,
2015-08-14,16.17, -7.62, 1.42, 2.19, 1.58, 6.75, repro,
2015-08-15,14.31, -4.87, 14.35, 2.20, 1.57, 6.75, repro,
2015-08-16,20.45, -7.46, 13.07, 2.20, 1.60, 6.82, repro,
2015-08-17,16.52, -7.55, 14.71, 2.19, 1.60, 6.83, repro,
2015-08-18,15.75, -4.92, 12.93, 2.20, 1.59, 6.79, repro,
2015-08-19,14.84, -6.42, 9.09, 2.20, 1.59, 6.77, repro,
2015-08-20,15.48, -6.30, 8.44, 2.19, 1.58, 6.75, repro,
2015-08-21,18.03, -8.04, 3.39, 2.19, 1.58, 6.73, repro,
2015-08-22,16.71, -4.72, 11.45, 2.20, 1.60, 6.79, repro,
2015-08-23,16.71, -4.47, 15.57, 2.19, 1.59, 6.75, repro,
2015-08-24,19.75, -6.05, 22.69, 2.21, 1.60, 6.86, repro,
2015-08-25,-6.91, -7.22, 27.92, 2.24, 1.62, 6.97, repro,
2015-08-26,17.21, -2.36, 1.40, 2.21, 1.60, 6.82, repro,
2015-08-27,19.62, -6.28, 6.36, 2.20, 1.60, 6.83, repro,
2015-08-28,18.03, -5.43, 15.57, 2.20, 1.59, 6.80, repro,
2015-08-29,19.90, -4.14, 25.74, 2.22, 1.61, 6.87, repro,
2015-08-30,22.56, -5.40, 22.44, 2.23, 1.61, 6.91, repro,
2015-08-31,17.39, -5.56, 10.74, 2.20, 1.60, 6.84, repro,
2015-09-01,18.94, -8.89, 8.68, 2.25, 1.62, 6.88, repro,
2015-09-02,17.19, -4.62, 4.53, 2.27, 1.64, 6.93, repro,
2015-09-03,15.70, -6.55, 8.67, 2.20, 1.60, 6.76, repro,
2015-09-04,14.77, -6.19, 9.92, 2.19, 1.59, 6.80, repro,
2015-09-05,16.37, -4.78, 9.95, 2.19, 1.59, 6.79, repro,
2015-09-06,17.90, -5.70, 17.89, 2.19, 1.58, 6.76, repro,
2015-09-07,19.43, -10.06, 10.77, 2.21, 1.60, 6.82, repro,
2015-09-08,16.76, -7.45, 7.91, 2.21, 1.61, 6.87, repro,
2015-09-09,16.21, -8.15, 10.81, 2.22, 1.61, 6.87, repro,
2015-09-10,17.54, -10.43, 20.98, 2.21, 1.61, 6.86, repro,
2015-09-11,16.54, -5.90, 11.33, 2.24, 1.62, 6.93, repro,
2015-09-12,16.87, -6.92, 6.52, 2.19, 1.58, 6.74, repro,
2015-09-13,15.71, -6.25, 15.29, 2.19, 1.60, 6.80, repro,
2015-09-14,13.85, -4.61, 3.04, 2.22, 1.61, 6.91, repro,
2015-09-15,19.70, -9.99, -3.20, 2.32, 1.70, 7.16, repro,
2015-09-16,17.03, -10.43, 9.36, 2.26, 1.63, 6.99, repro,
2015-09-17,19.48, -6.99, 3.74, 2.19, 1.59, 6.75, repro,
2015-09-18,18.28, -7.74, 13.06, 2.20, 1.59, 6.76, repro,
2015-09-19,16.72, -7.14, 2.08, 2.19, 1.59, 6.79, repro,
2015-09-20,16.51, -8.17, -3.85, 2.20, 1.60, 6.84, repro,
2015-09-21,17.02, -6.80, -1.62, 2.19, 1.60, 6.80, repro,
2015-09-22,18.47, -8.17, 7.48, 2.20, 1.59, 6.80, repro,
2015-09-23,15.21, -5.33, 17.12, 2.19, 1.59, 6.76, repro,
2015-09-24,16.00, -7.08, 9.25, 2.21, 1.62, 7.00, repro,
2015-09-25,15.33, -4.29, 16.39, 2.21, 1.62, 6.91, repro,
2015-09-26,14.37, -5.24, 23.51, 2.20, 1.60, 6.83, repro,
2015-09-27,17.23, -6.85, 11.22, 2.21, 1.60, 6.88, repro,
2015-09-28,17.15, -6.06, 7.86, 2.23, 1.62, 7.00, repro,
2015-09-29,16.91, -6.04, 11.24, 2.24, 1.60, 6.88, repro,
2015-09-30,17.46, -7.06, 16.75, 2.26, 1.65, 7.17, repro,
2015-10-01,12.48, -3.83, 0.82, 2.32, 1.71, 7.56, repro,
2015-10-02,13.71, -3.61, 10.41, 2.20, 1.61, 6.86, repro,
2015-10-03,17.05, -7.53, 7.68, 2.21, 1.59, 6.82, repro,
2015-10-04,17.47, -7.45, 21.07, 2.19, 1.58, 6.77, repro,
2015-10-05,13.31, -3.18, 18.48, 2.25, 1.63, 6.95, repro,
2015-10-06,16.11, -8.11, 14.75, 2.17, 1.59, 6.78, repro,
2015-10-07,18.34, -6.64, 8.58, 2.19, 1.60, 6.80, repro,
2015-10-08,13.96, -6.71, 17.49, 2.19, 1.59, 6.81, repro,
2015-10-09,15.31, -6.56, 27.83, 2.19, 1.58, 6.78, repro,
2015-10-10,14.42, -6.68, 21.40, 2.18, 1.59, 6.77, repro,
2015-10-11,15.65, -5.81, 15.45, 2.19, 1.61, 6.84, repro,
2015-10-12,18.97, -6.58, 6.49, 2.18, 1.61, 6.80, repro,
2015-10-13,17.25, -5.55, 14.20, 2.19, 1.60, 6.85, repro,
2015-10-14,21.44, -6.54, 6.84, 2.20, 1.60, 6.80, repro,
2015-10-15,16.71, -6.07, 14.77, 2.18, 1.57, 6.76, repro,
2015-10-16,15.34, -8.47, 8.52, 2.18, 1.58, 6.78, repro,
2015-10-17,17.77, -7.10, 22.40, 2.18, 1.60, 6.85, repro,
2015-10-18,18.16, -7.07, 9.09, 2.18, 1.59, 6.80, repro,
2015-10-19,18.64, -6.59, 19.83, 2.18, 1.58, 6.80, repro,
2015-10-20,16.45, -8.08, 16.42, 2.24, 1.61, 6.94, repro,
2015-10-21,15.21, -7.16, 11.39, 2.19, 1.58, 6.81, repro,
2015-10-22,17.20, -6.87, 11.32, 2.19, 1.58, 6.83, repro,
2015-10-23,14.66, -2.81, 7.49, 2.18, 1.59, 6.83, repro,
2015-10-24,16.81, -5.49, 12.16, 2.19, 1.59, 6.85, repro,
2015-10-25,11.83, -4.98, 30.10, 2.18, 1.58, 6.84, repro,
2015-10-26,14.83, -6.14, 15.65, 2.18, 1.57, 6.83, repro,
2015-10-27,16.83, -7.27, 16.41, 2.17, 1.57, 6.80, repro,
2015-10-28,17.60, -6.83, 9.97, 2.20, 1.59, 6.94, repro,
2015-10-29,9.32, -7.33, 14.12, 2.27, 1.63, 7.11, repro,
2015-10-30,23.25, -5.87, 16.14, 2.21, 1.63, 6.99, repro,
2015-10-31,16.62, -7.06, 13.70, 2.20, 1.59, 6.88, repro,
2015-11-01,12.65, -3.43, 2.00, 2.21, 1.60, 6.94, repro,
2015-11-02,13.71, -5.61, 17.78, 2.17, 1.57, 6.83, repro,
2015-11-03,16.68, -5.50, 15.85, 2.20, 1.62, 6.99, repro,
2015-11-04,13.24, -5.01, -1.66, 2.21, 1.64, 7.07, repro,
2015-11-05,14.50, -1.83, 20.60, 2.21, 1.61, 6.99, repro,
2015-11-06,15.20, -3.80, 12.56, 2.20, 1.60, 6.95, repro,
2015-11-07,13.35, -5.90, 5.32, 2.27, 1.67, 7.16, repro,
2015-11-08,11.25, -3.80, 11.96, 2.20, 1.62, 6.99, repro,
2015-11-09,13.02, -4.85, 11.12, 2.23, 1.62, 7.04, repro,
2015-11-10,9.87, -4.25, 9.00, 2.22, 1.62, 7.05, repro,
2015-11-11,14.31, -5.32, 13.17, 2.21, 1.62, 7.01, repro,
2015-11-12,10.52, -4.18, 9.94, 2.21, 1.61, 7.01, repro,
2015-11-13,13.10, -4.07, 18.29, 2.19, 1.61, 6.95, repro,
2015-11-14,13.63, -3.29, 12.17, 2.21, 1.62, 7.01, repro,
2015-11-15,13.72, -3.88, 8.08, 2.22, 1.62, 7.03, repro,
2015-11-16,12.39, -6.21, 13.30, 2.23, 1.63, 7.01, repro,
2015-11-17,15.02, -4.64, 14.02, 2.21, 1.62, 7.03, repro,
2015-11-18,12.01, -6.55, 8.47, 2.21, 1.62, 6.99, repro,
2015-11-19,13.96, -4.15, 11.40, 2.28, 1.67, 7.21, repro,
2015-11-20,12.18, -4.66, 18.00, 2.22, 1.61, 7.01, repro,
2015-11-21,12.13, -5.59, 6.74, 2.22, 1.62, 7.02, repro,
2015-11-22,14.71, -4.53, 12.37, 2.22, 1.61, 7.01, repro,
2015-11-23,14.10, -2.92, 5.48, 2.21, 1.62, 7.00, repro,
2015-11-24,10.04, -5.45, 15.33, 2.19, 1.59, 6.88, repro,
2015-11-25,11.04, -3.76, 13.72, 2.22, 1.61, 6.99, repro,
2015-11-26,11.86, -5.37, 17.27, 2.20, 1.60, 6.93, repro,
2015-11-27,11.43, -3.61, 21.61, 2.24, 1.62, 7.07, repro,
2015-11-28,11.93, -5.11, 16.84, 2.19, 1.60, 6.92, repro,
2015-11-29,11.65, -4.36, 15.58, 2.20, 1.61, 6.96, repro,
2015-11-30,6.68, -2.37, 26.72, 2.20, 1.61, 6.96, repro,
2015-12-01,10.60, -2.83, 21.50, 2.22, 1.61, 7.00, repro,
2015-12-02,9.45, -3.88, 9.62, 2.20, 1.59, 6.93, repro,
2015-12-03,11.80, -6.98, 22.51, 2.22, 1.62, 7.03, repro,
2015-12-04,12.57, -5.39, 21.62, 2.20, 1.61, 6.97, repro,
2015-12-05,12.84, -5.46, 16.67, 2.19, 1.60, 6.93, repro,
2015-12-06,13.47, -5.92, 16.03, 2.21, 1.61, 7.01, repro,
2015-12-07,7.68, -7.20, 25.84, 2.27, 1.64, 7.11, repro,
2015-12-08,7.64, -6.48, 14.58, 2.27, 1.64, 7.18, repro,
2015-12-09,10.74, -5.68, 27.52, 2.22, 1.63, 7.05, repro,
2015-12-10,10.22, -4.86, 8.66, 2.26, 1.64, 7.14, repro,
2015-12-11,11.33, -5.63, 5.09, 2.25, 1.63, 7.09, repro,
2015-12-12,12.32, -6.20, 11.07, 2.30, 1.65, 7.25, repro,
2015-12-13,9.36, -1.95, 7.92, 2.23, 1.62, 7.08, repro,
2015-12-14,10.73, -4.05, 12.69, 2.17, 1.60, 6.90, repro,
2015-12-15,12.06, -4.97, 12.74, 2.14, 1.58, 6.85, repro,
2015-12-16,12.34, -3.50, 10.84, 2.20, 1.60, 6.93, repro,
2015-12-17,9.29, -4.58, 9.69, 2.24, 1.64, 7.22, repro,
2015-12-18,8.81, -4.76, 14.82, 2.22, 1.62, 7.20, repro,
2015-12-19,10.46, -3.94, 13.91, 2.17, 1.59, 6.96, repro,
2015-12-20,10.02, -5.24, 14.23, 2.18, 1.61, 6.91, repro,
2015-12-21,12.01, -4.42, 11.35, 2.16, 1.60, 6.91, repro,
2015-12-22,13.44, -2.91, 19.88, 2.18, 1.59, 6.86, repro,
2015-12-23,15.32, -3.18, 2.63, 2.17, 1.59, 6.87, repro,
2015-12-24,10.41, -4.03, 2.99, 2.19, 1.61, 7.00, repro,
2015-12-25,8.61, -3.14, 13.03, 2.17, 1.60, 6.94, repro,
2015-12-26,8.37, -5.14, 4.60, 2.17, 1.60, 6.91, repro,
2015-12-27,10.49, -5.74, 9.90, 2.15, 1.58, 6.83, repro,
2015-12-28,9.93, -4.32, 8.96, 2.15, 1.57, 6.82, repro,
2015-12-29,7.84, -2.87, 23.83, 2.15, 1.58, 6.86, repro,
2015-12-30,12.46, -5.04, 19.83, 2.17, 1.60, 6.96, repro,
2015-12-31,12.54, -4.98, 14.34, 2.15, 1.59, 6.88, repro,
2016-01-01,13.44, -5.10, 11.96, 2.15, 1.58, 6.86, repro,
2016-01-02,12.33, -5.72, 16.51, 2.22, 1.67, 7.32, repro,
2016-01-03,14.16, -4.23, 25.42, 2.15, 1.59, 6.87, repro,
2016-01-04,12.26, -4.27, 21.99, 2.16, 1.60, 6.94, repro,
2016-01-05,13.69, -4.76, 14.53, 2.16, 1.61, 6.96, repro,
2016-01-06,14.64, -3.42, 18.19, 2.15, 1.58, 6.88, repro,
2016-01-07,12.02, -2.48, 18.91, 2.21, 1.61, 7.03, repro,
2016-01-08,11.80, -2.82, 15.62, 2.25, 1.62, 7.09, repro,
2016-01-09,11.84, -4.56, 15.65, 2.20, 1.60, 6.94, repro,
2016-01-10,13.41, -3.86, 13.63, 2.16, 1.60, 6.93, repro,
2016-01-11,13.51, -5.21, 8.62, 2.15, 1.59, 6.85, repro,
2016-01-12,12.50, -3.65, 16.37, 2.14, 1.58, 6.80, repro,
2016-01-13,13.37, -3.50, 14.08, 2.16, 1.59, 6.81, repro,
2016-01-14,14.03, -3.21, 14.62, 2.15, 1.58, 6.82, repro,
2016-01-15,12.27, -4.00, 14.85, 2.23, 1.65, 7.03, repro,
2016-01-16,9.52, -4.80, 21.88, 2.17, 1.61, 6.94, repro,
2016-01-17,10.78, -7.03, 12.26, 2.15, 1.60, 6.86, repro,
2016-01-18,11.16, -4.67, 15.80, 2.18, 1.61, 6.87, repro,
2016-01-19,11.95, -4.78, 15.27, 2.17, 1.60, 6.86, repro,
2016-01-20,12.98, -3.96, 17.44, 2.18, 1.60, 6.88, repro,
2016-01-21,13.44, -4.00, 8.74, 2.17, 1.60, 6.90, repro,
2016-01-22,14.18, -4.86, 15.05, 2.16, 1.61, 6.88, repro,
2016-01-23,11.88, -3.28, 15.99, 2.18, 1.60, 6.86, repro,
2016-01-24,11.15, -2.39, 17.28, 2.17, 1.60, 6.85, repro,
2016-01-25,11.54, -2.78, 19.23, 2.20, 1.61, 6.93, repro,
2016-01-26,14.13, -3.76, 17.77, 2.21, 1.62, 6.97, repro,
2016-01-27,10.19, -3.42, 17.87, 2.20, 1.63, 6.96, repro,
2016-01-28,9.92, -2.29, 18.69, 2.18, 1.61, 6.89, repro,
2016-01-29,9.74, -3.00, 12.71, 2.23, 1.65, 7.09, repro,
2016-01-30,11.02, -1.49, 15.39, 2.19, 1.60, 6.87, repro,
2016-01-31,9.26, -0.16, 20.65, 2.27, 1.64, 7.02, repro,
2016-02-01,10.97, -3.46, 13.56, 2.21, 1.61, 6.93, repro,
2016-02-02,11.20, -4.60, 10.20, 2.20, 1.63, 6.96, repro,
2016-02-03,9.96, -4.81, 10.09, 2.21, 1.63, 6.99, repro,
2016-02-04,10.91, -5.19, 8.37, 2.20, 1.61, 6.91, repro,
2016-02-05,11.32, -6.13, 12.32, 2.19, 1.62, 6.93, repro,
2016-02-06,11.80, -7.99, 5.23, 2.20, 1.61, 6.93, repro,
2016-02-07,10.92, -5.04, -4.74, 2.19, 1.62, 6.93, repro,
2016-02-08,7.95, -3.99, 8.08, 2.18, 1.62, 6.96, repro,
2016-02-09,10.53, -4.25, 16.27, 2.20, 1.63, 7.01, repro,
2016-02-10,10.00, -5.67, -3.50, 2.19, 1.62, 6.98, repro,
2016-02-11,12.25, -3.50, 6.88, 2.19, 1.61, 6.90, repro,
2016-02-12,11.32, -5.40, 4.60, 2.20, 1.63, 6.99, repro,
2016-02-13,12.26, -5.24, 5.01, 2.18, 1.61, 6.90, repro,
2016-02-14,11.42, -6.99, -0.06, 2.20, 1.62, 6.93, repro,
2016-02-15,12.68, -5.86, -1.82, 2.24, 1.64, 7.07, repro,
2016-02-16,10.55, -5.69, 5.80, 2.23, 1.61, 6.94, repro,
2016-02-17,10.02, -4.16, 5.49, 2.20, 1.59, 6.85, repro,
2016-02-18,7.98, -6.40, 10.04, 2.20, 1.60, 6.89, repro,
2016-02-19,11.54, -4.86, 3.74, 2.18, 1.59, 6.82, repro,
2016-02-20,11.56, -5.32, 4.02, 2.20, 1.59, 6.90, repro,
2016-02-21,12.00, -5.25, 0.93, 2.20, 1.59, 6.89, repro,
2016-02-22,11.83, -5.30, -0.91, 2.20, 1.59, 6.88, repro,
2016-02-23,13.20, -4.57, -3.79, 2.20, 1.60, 6.92, repro,
2016-02-24,10.21, -5.84, -3.74, 2.20, 1.60, 6.87, repro,
2016-02-25,10.56, -6.26, 3.32, 2.21, 1.60, 6.96, repro,
2016-02-26,11.01, -5.87, 4.33, 2.25, 1.66, 7.07, repro,
2016-02-27,11.26, -5.06, 7.76, 2.21, 1.60, 6.93, repro,
2016-02-28,12.90, -5.82, 4.97, 2.24, 1.61, 7.07, repro,
2016-02-29,11.13, -6.00, 1.71, 2.23, 1.61, 7.03, repro,
2016-03-01,7.61, -5.38, 11.18, 2.21, 1.60, 6.89, repro,
2016-03-02,10.19, -4.84, -6.62, 2.19, 1.59, 6.88, repro,
2016-03-03,12.73, -4.59, -2.49, 2.20, 1.60, 6.91, repro,
2016-03-04,12.87, -4.72, 10.64, 2.26, 1.63, 7.10, repro,
2016-03-05,12.14, -5.75, 13.79, 2.20, 1.59, 6.86, repro,
2016-03-06,13.70, -4.07, 16.94, 2.21, 1.60, 6.92, repro,
2016-03-07,10.02, -5.12, 13.38, 2.25, 1.64, 7.08, repro,
2016-03-08,11.18, -7.33, 6.08, 2.25, 1.67, 7.27, repro,
2016-03-09,10.95, -4.20, 7.73, 2.20, 1.61, 6.97, repro,
2016-03-10,12.72, -3.48, 22.65, 2.19, 1.58, 6.82, repro,
2016-03-11,11.99, -6.12, 2.74, 2.18, 1.57, 6.75, repro,
