PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB18
Station name,Kotzebue__AK2007
Begin Date, 2007-03-08
End Date, 2019-06-22
Release Date, 2019-10-03
Reference position, 66.8583629216 North Latitude, -162.6135074084 East Longitude, 37.13646 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-06,5.66, -2.53, -25.27, 2.18, 1.55, 7.55, repro,
2012-10-07,5.16, -1.63, -26.64, 2.20, 1.55, 7.76, repro,
2012-10-08,5.54, -1.24, -25.94, 2.60, 1.84, 9.17, repro,
2012-10-09,5.05, -0.07, -24.02, 2.62, 1.88, 9.33, repro,
2012-10-10,3.14, 0.76, -20.32, 2.20, 1.58, 7.73, repro,
2012-10-11,4.92, -0.12, -18.82, 2.16, 1.54, 7.56, repro,
2012-10-12,3.50, -0.59, -4.23, 2.23, 1.58, 7.84, repro,
2012-10-13,5.65, -1.42, -7.26, 2.82, 1.96, 9.78, repro,
2012-10-14,3.85, -1.36, -5.03, 2.34, 1.65, 8.23, repro,
2012-10-15,2.19, -2.99, -2.81, 2.17, 1.54, 7.64, repro,
2012-10-16,3.29, -2.57, -1.77, 2.20, 1.55, 7.69, repro,
2012-10-17,0.75, -2.30, -6.72, 2.16, 1.53, 7.55, repro,
2012-10-18,0.73, -2.45, -6.46, 2.16, 1.53, 7.56, repro,
2012-10-19,-0.15, -1.14, -5.33, 2.15, 1.52, 7.67, repro,
2012-10-20,-0.33, 0.59, -11.26, 2.18, 1.53, 7.67, repro,
2012-10-21,-1.09, 1.96, -13.36, 2.16, 1.53, 7.64, repro,
2012-10-22,0.19, -0.90, -12.41, 2.16, 1.52, 7.59, repro,
2012-10-23,-0.37, -1.17, -22.80, 2.23, 1.60, 7.88, repro,
2012-10-24,-0.78, -1.68, -17.74, 2.16, 1.53, 7.62, repro,
2012-10-25,-1.31, -1.77, -17.57, 2.18, 1.54, 7.70, repro,
2012-10-26,-0.88, -0.39, -16.54, 2.21, 1.56, 7.83, repro,
2012-10-27,-0.85, -1.50, -15.28, 2.17, 1.53, 7.59, repro,
2012-10-28,-2.01, -2.85, -19.06, 2.14, 1.53, 7.57, repro,
2012-10-29,-1.16, -1.60, -17.58, 2.15, 1.52, 7.55, repro,
2012-10-30,-1.04, -2.31, -15.13, 2.16, 1.54, 7.62, repro,
2012-10-31,1.53, -2.16, -8.37, 2.15, 1.53, 7.59, repro,
2012-11-01,0.59, -3.90, 0.00, 2.67, 1.94, 9.61, repro,
2012-11-02,2.83, -2.90, 2.48, 2.15, 1.52, 7.52, repro,
2012-11-03,3.15, -4.51, 3.19, 2.15, 1.52, 7.53, repro,
2012-11-04,4.92, -5.55, 11.63, 2.18, 1.55, 7.69, repro,
2012-11-05,5.83, -5.01, 9.46, 2.17, 1.53, 7.63, repro,
2012-11-06,5.84, -6.16, -4.40, 2.21, 1.57, 7.71, repro,
2012-11-07,5.94, -4.19, -6.59, 2.18, 1.56, 7.67, repro,
2012-11-08,3.24, -1.77, -6.02, 2.14, 1.54, 7.58, repro,
2012-11-09,5.27, -2.53, -7.41, 2.16, 1.53, 7.63, repro,
2012-11-10,5.45, -2.22, 1.16, 2.14, 1.53, 7.64, repro,
2012-11-11,6.90, -3.67, 0.62, 2.15, 1.54, 7.67, repro,
2012-11-12,6.63, -3.20, -6.30, 2.14, 1.53, 7.55, repro,
2012-11-13,6.87, -4.22, -13.42, 2.38, 1.68, 8.17, repro,
2012-11-14,11.08, -5.73, -2.40, 2.99, 2.14, 10.44, repro,
2012-11-15,9.05, -2.15, -3.23, 2.14, 1.53, 7.58, repro,
2012-11-16,10.31, -0.25, -2.80, 2.19, 1.55, 7.80, repro,
2012-11-17,10.04, -1.46, 1.97, 2.12, 1.52, 7.53, repro,
2012-11-18,10.21, -2.09, 5.43, 2.17, 1.55, 7.63, repro,
2012-11-19,9.99, -1.83, 1.79, 2.18, 1.55, 7.60, repro,
2012-11-20,9.95, -1.07, -1.66, 2.32, 1.63, 8.04, repro,
2012-11-21,12.02, -1.22, -2.67, 2.24, 1.58, 7.92, repro,
2012-11-22,11.30, -1.72, -2.77, 2.13, 1.52, 7.52, repro,
2012-11-23,12.04, -1.97, 0.31, 2.14, 1.53, 7.53, repro,
2012-11-24,11.22, -2.20, -0.67, 2.25, 1.65, 7.92, repro,
2012-11-25,9.99, -0.87, -11.11, 2.20, 1.57, 7.64, repro,
2012-11-26,11.10, -2.49, -8.02, 2.19, 1.57, 7.74, repro,
2012-11-27,10.85, -1.47, -4.54, 2.12, 1.51, 7.48, repro,
2012-11-28,10.89, -0.52, -4.59, 2.22, 1.58, 7.80, repro,
2012-11-29,10.79, 0.02, -0.29, 2.16, 1.53, 7.58, repro,
2012-11-30,9.54, -0.09, 3.67, 2.18, 1.54, 7.60, repro,
2012-12-01,8.78, 0.59, 4.76, 2.10, 1.51, 7.44, repro,
2012-12-02,9.18, 0.49, 5.80, 2.15, 1.54, 7.56, repro,
2012-12-03,9.91, 0.44, 2.56, 2.14, 1.51, 7.52, repro,
2012-12-04,9.11, 0.61, 4.57, 2.12, 1.52, 7.53, repro,
2012-12-05,9.98, 0.21, 2.84, 2.11, 1.51, 7.47, repro,
2012-12-06,10.81, 0.53, -2.51, 2.23, 1.57, 7.70, repro,
2012-12-07,11.42, 0.57, -4.49, 2.18, 1.54, 7.54, repro,
2012-12-08,9.98, 0.90, 5.08, 2.13, 1.50, 7.46, repro,
2012-12-09,10.67, 2.21, 16.64, 2.19, 1.54, 7.64, repro,
2012-12-10,8.85, 1.65, 9.16, 2.15, 1.51, 7.52, repro,
2012-12-11,8.77, 0.43, -0.04, 2.14, 1.50, 7.47, repro,
2012-12-12,9.93, -0.08, 15.83, 2.16, 1.54, 7.56, repro,
2012-12-13,10.59, 0.12, 15.58, 2.18, 1.53, 7.59, repro,
2012-12-14,10.35, -0.61, 7.47, 2.13, 1.50, 7.48, repro,
2012-12-15,9.61, 0.17, 7.85, 2.14, 1.52, 7.45, repro,
2012-12-16,9.36, 0.34, 3.69, 2.16, 1.52, 7.58, repro,
2012-12-17,10.16, -0.88, -0.25, 2.22, 1.60, 7.78, repro,
2012-12-18,10.46, -0.09, 3.59, 2.21, 1.56, 7.74, repro,
2012-12-19,7.50, 2.33, -1.43, 2.13, 1.51, 7.49, repro,
2012-12-20,7.31, 1.07, -8.83, 2.18, 1.55, 7.77, repro,
2012-12-21,8.69, 1.13, -9.82, 2.18, 1.54, 7.67, repro,
2012-12-22,8.62, 1.36, -3.08, 2.13, 1.51, 7.49, repro,
2012-12-23,9.91, 0.75, 2.60, 2.12, 1.52, 7.50, repro,
2012-12-24,8.83, 1.50, 7.05, 2.17, 1.54, 7.62, repro,
2012-12-25,8.78, 1.15, 4.83, 2.10, 1.51, 7.41, repro,
2012-12-26,8.43, 1.15, 2.55, 2.13, 1.52, 7.44, repro,
2012-12-27,8.61, 0.77, 9.72, 2.12, 1.51, 7.47, repro,
2012-12-28,9.68, 1.02, 15.00, 2.13, 1.52, 7.49, repro,
2012-12-29,9.81, -0.52, 7.57, 2.11, 1.52, 7.47, repro,
2012-12-30,8.05, 0.93, 9.00, 2.14, 1.51, 7.48, repro,
2012-12-31,7.79, 1.16, 15.34, 2.11, 1.50, 7.36, repro,
2013-01-01,7.63, 0.87, 8.35, 2.13, 1.51, 7.42, repro,
2013-01-02,9.03, 0.22, 14.60, 2.14, 1.51, 7.49, repro,
2013-01-03,8.61, 0.57, 7.70, 2.11, 1.52, 7.48, repro,
2013-01-04,8.00, 0.19, 4.49, 2.13, 1.52, 7.53, repro,
2013-01-05,6.98, 0.77, 4.29, 2.11, 1.52, 7.46, repro,
2013-01-06,8.54, -0.51, 5.15, 2.13, 1.51, 7.44, repro,
2013-01-07,8.44, -0.99, 6.66, 2.14, 1.51, 7.51, repro,
2013-01-08,8.08, 0.16, 6.10, 2.13, 1.53, 7.48, repro,
2013-01-09,8.19, 0.10, -7.03, 2.12, 1.52, 7.47, repro,
2013-01-10,8.90, 0.39, 0.83, 2.18, 1.56, 7.64, repro,
2013-01-11,8.15, -0.39, 0.87, 2.17, 1.54, 7.67, repro,
2013-01-12,8.51, 0.32, -0.35, 2.13, 1.51, 7.43, repro,
2013-01-13,10.36, 1.33, 3.03, 2.17, 1.54, 7.58, repro,
2013-01-14,9.26, -0.04, 0.52, 2.23, 1.57, 7.81, repro,
2013-01-15,9.53, 0.38, -4.13, 2.16, 1.53, 7.60, repro,
2013-01-16,9.30, 0.45, -12.94, 2.20, 1.57, 7.84, repro,
2013-01-17,9.09, 1.65, -6.62, 2.33, 1.67, 8.27, repro,
2013-01-18,10.29, -0.06, -10.83, 2.19, 1.56, 7.58, repro,
2013-01-19,8.76, 0.65, -11.43, 2.14, 1.54, 7.48, repro,
2013-01-20,9.78, 1.59, -8.50, 2.19, 1.58, 7.58, repro,
2013-01-21,8.60, 0.50, -5.08, 2.17, 1.54, 7.67, repro,
2013-01-22,7.81, -0.15, -6.05, 2.14, 1.54, 7.49, repro,
2013-01-23,6.38, -0.09, 1.94, 2.25, 1.59, 7.67, repro,
2013-01-24,5.94, 1.28, 0.79, 2.19, 1.60, 7.57, repro,
2013-01-25,6.87, 0.08, -0.16, 2.14, 1.53, 7.48, repro,
2013-01-26,6.79, 0.10, 1.94, 2.41, 1.72, 8.59, repro,
2013-01-27,5.19, 1.59, -2.50, 2.16, 1.52, 7.46, repro,
2013-01-28,6.36, 2.49, -6.82, 2.17, 1.53, 7.63, repro,
2013-01-29,7.91, 2.09, 2.89, 2.15, 1.54, 7.46, repro,
2013-01-30,5.52, 2.82, 2.57, 2.13, 1.53, 7.44, repro,
2013-01-31,7.64, -0.16, 2.13, 2.14, 1.54, 7.62, repro,
2013-02-01,5.71, 0.40, -7.85, 2.14, 1.52, 7.45, repro,
2013-02-02,6.50, 0.33, -0.89, 2.15, 1.52, 7.51, repro,
2013-02-03,6.83, 0.14, 8.24, 2.13, 1.51, 7.44, repro,
2013-02-04,7.87, -0.07, 6.27, 2.12, 1.51, 7.41, repro,
2013-02-05,6.50, 0.70, 3.04, 2.20, 1.57, 7.71, repro,
2013-02-06,7.29, 1.45, 9.73, 2.26, 1.63, 7.85, repro,
2013-02-07,6.53, 0.41, 7.89, 2.22, 1.58, 7.95, repro,
2013-02-08,7.50, 0.23, 13.58, 2.17, 1.55, 7.59, repro,
2013-02-09,7.49, 0.62, 14.03, 2.13, 1.52, 7.41, repro,
2013-02-10,7.29, 0.94, 24.05, 2.19, 1.57, 7.62, repro,
2013-02-11,6.72, 0.98, 9.83, 2.13, 1.52, 7.40, repro,
2013-02-12,7.36, -0.28, 7.86, 2.19, 1.58, 7.71, repro,
2013-02-13,5.32, 0.47, 6.73, 2.20, 1.57, 7.80, repro,
2013-02-14,5.33, -0.62, 9.85, 2.23, 1.60, 7.83, repro,
2013-02-15,5.86, -0.66, 6.36, 2.11, 1.51, 7.39, repro,
2013-02-16,4.00, -0.60, 5.72, 2.17, 1.53, 7.52, repro,
2013-02-17,5.79, -0.70, -2.76, 2.26, 1.58, 7.70, repro,
2013-02-18,4.89, 0.66, 1.08, 2.12, 1.51, 7.40, repro,
2013-02-19,5.58, 0.36, -3.75, 2.15, 1.55, 7.52, repro,
2013-02-20,7.44, -0.37, 10.65, 2.16, 1.54, 7.54, repro,
2013-02-21,7.23, 0.40, 10.20, 2.13, 1.53, 7.59, repro,
2013-02-22,8.09, 0.13, 9.39, 2.28, 1.62, 8.07, repro,
2013-02-23,7.02, 0.24, 9.56, 2.22, 1.58, 7.90, repro,
2013-02-24,5.26, -0.46, 11.57, 2.13, 1.52, 7.44, repro,
2013-02-25,4.57, 0.26, 3.91, 2.13, 1.53, 7.44, repro,
2013-02-26,5.67, 0.60, -1.29, 2.14, 1.53, 7.49, repro,
2013-02-27,5.71, 0.72, 7.65, 2.13, 1.53, 7.52, repro,
2013-02-28,7.00, -0.19, 4.89, 2.17, 1.54, 7.58, repro,
2013-03-01,4.55, 1.18, 3.54, 2.30, 1.66, 8.11, repro,
2013-03-02,3.00, 0.84, -5.60, 2.13, 1.52, 7.41, repro,
2013-03-03,6.15, 0.22, -5.64, 2.13, 1.53, 7.48, repro,
2013-03-04,4.01, 2.30, -5.05, 2.14, 1.52, 7.48, repro,
2013-03-05,5.91, 1.95, -9.45, 2.14, 1.53, 7.54, repro,
2013-03-06,7.34, 0.55, 1.29, 2.18, 1.55, 7.71, repro,
2013-03-07,6.97, 0.08, 1.67, 2.18, 1.57, 7.69, repro,
2013-03-08,8.37, 0.97, 6.24, 2.13, 1.51, 7.42, repro,
2013-03-09,7.07, 0.03, 1.06, 2.15, 1.53, 7.49, repro,
2013-03-10,6.17, -0.91, -12.86, 2.16, 1.53, 7.55, repro,
2013-03-11,6.32, 0.69, -14.70, 2.15, 1.53, 7.53, repro,
2013-03-12,8.26, 1.00, -14.34, 2.15, 1.52, 7.52, repro,
2013-03-13,8.50, 1.14, -12.49, 2.12, 1.51, 7.37, repro,
2013-03-14,9.38, 1.11, -14.15, 2.15, 1.52, 7.45, repro,
2013-03-15,7.90, 2.08, -13.20, 2.16, 1.55, 7.58, repro,
2013-03-16,7.30, 1.05, -8.03, 2.17, 1.56, 7.66, repro,
2013-03-17,9.58, 1.33, -14.94, 3.15, 2.25, 10.97, repro,
2013-03-18,7.94, -1.26, -16.55, 2.13, 1.51, 7.44, repro,
2013-03-19,8.13, -0.64, -11.13, 2.11, 1.51, 7.37, repro,
2013-03-20,7.74, 0.27, -7.19, 2.13, 1.52, 7.43, repro,
2013-03-21,7.48, -0.92, -10.55, 2.17, 1.55, 7.60, repro,
2013-03-22,8.20, -1.54, -6.10, 2.13, 1.53, 7.50, repro,
2013-03-23,6.84, -2.16, -10.33, 2.18, 1.54, 7.61, repro,
2013-03-24,7.90, -1.23, -19.27, 2.14, 1.53, 7.52, repro,
2013-03-25,8.06, -0.43, -10.30, 2.14, 1.51, 7.47, repro,
2013-03-26,7.16, -0.02, -12.14, 2.11, 1.51, 7.41, repro,
2013-03-27,6.88, -0.15, -9.67, 2.28, 1.66, 7.99, repro,
2013-03-28,7.80, -0.81, -12.50, 2.18, 1.57, 7.69, repro,
2013-03-29,8.99, 0.35, -11.92, 2.49, 1.82, 8.74, repro,
2013-03-30,8.21, -0.20, -10.83, 2.22, 1.57, 7.75, repro,
2013-03-31,7.51, -0.04, -19.39, 2.17, 1.55, 7.60, repro,
2013-04-01,7.60, 0.22, -15.49, 2.20, 1.59, 7.71, repro,
2013-04-02,8.32, -0.89, -15.53, 2.16, 1.55, 7.57, repro,
2013-04-03,8.02, 0.58, -14.36, 2.19, 1.55, 7.63, repro,
2013-04-04,9.67, 0.76, -14.40, 2.28, 1.60, 7.81, repro,
2013-04-05,8.41, 0.56, -11.38, 2.19, 1.55, 7.67, repro,
2013-04-06,8.26, -0.36, -9.95, 2.18, 1.56, 7.61, repro,
2013-04-07,8.48, -0.02, -8.15, 2.21, 1.56, 7.70, repro,
2013-04-08,9.68, 0.21, -6.03, 2.18, 1.55, 7.64, repro,
2013-04-09,9.59, 0.41, -4.49, 2.18, 1.54, 7.65, repro,
2013-04-10,9.32, -0.17, -0.69, 2.23, 1.58, 7.84, repro,
2013-04-11,8.32, 1.21, -13.09, 2.25, 1.58, 7.97, repro,
2013-04-12,7.86, -0.03, -14.86, 2.21, 1.56, 7.78, repro,
2013-04-13,8.44, 0.40, -19.08, 2.18, 1.55, 7.64, repro,
2013-04-14,10.50, -0.62, -19.03, 2.22, 1.58, 7.80, repro,
2013-04-15,8.56, 0.43, -16.68, 2.19, 1.54, 7.73, repro,
2013-04-16,7.64, -0.19, -17.34, 2.19, 1.55, 7.67, repro,
2013-04-18,8.67, -1.20, -18.06, 2.19, 1.55, 7.67, repro,
2013-04-19,9.03, -0.37, -17.49, 2.15, 1.56, 7.65, repro,
2013-04-20,8.72, -0.34, -16.81, 2.18, 1.55, 7.67, repro,
2013-04-21,8.05, -0.15, -14.48, 2.16, 1.54, 7.62, repro,
2013-04-22,7.11, -0.37, -16.50, 2.18, 1.54, 7.62, repro,
2013-04-23,6.43, -0.49, -16.60, 2.18, 1.55, 7.58, repro,
2013-04-24,9.26, -1.06, -13.89, 2.74, 1.90, 9.46, repro,
2013-04-25,11.04, -1.41, -13.83, 2.21, 1.57, 7.74, repro,
2013-04-26,8.94, -0.82, -6.85, 2.32, 1.66, 8.14, repro,
2013-04-27,11.34, 0.17, -7.94, 2.19, 1.54, 7.65, repro,
2013-04-28,9.02, 0.81, -12.63, 2.18, 1.55, 7.60, repro,
2013-04-29,9.00, 0.02, -13.57, 2.17, 1.56, 7.64, repro,
2013-04-30,9.01, -0.17, -15.68, 2.17, 1.55, 7.65, repro,
2013-05-01,9.05, 0.55, -3.84, 3.46, 2.35, 11.35, repro,
2013-05-02,9.87, 1.41, -5.13, 2.22, 1.56, 7.81, repro,
2013-05-03,8.83, 0.76, -7.14, 2.17, 1.54, 7.62, repro,
2013-05-04,8.59, 0.73, -7.43, 2.19, 1.56, 7.70, repro,
2013-05-05,7.89, -0.19, -5.35, 2.23, 1.59, 7.73, repro,
2013-05-06,9.01, -1.25, -19.54, 2.19, 1.58, 7.71, repro,
2013-05-07,7.52, -0.79, -12.73, 2.18, 1.55, 7.62, repro,
2013-05-08,7.98, -0.22, -20.99, 2.18, 1.55, 7.65, repro,
2013-05-09,9.63, -1.20, -20.23, 2.15, 1.54, 7.56, repro,
2013-05-10,9.68, -0.94, -17.78, 2.20, 1.57, 7.87, repro,
2013-05-11,9.55, -2.81, -16.81, 2.15, 1.54, 7.56, repro,
2013-05-12,8.20, -1.83, -7.84, 2.15, 1.54, 7.59, repro,
2013-05-13,9.72, -1.04, -5.29, 2.17, 1.55, 7.65, repro,
2013-05-14,8.93, -2.14, -2.16, 2.33, 1.64, 8.02, repro,
2013-05-15,7.69, -0.57, -2.97, 2.19, 1.57, 7.76, repro,
2013-05-16,8.89, -3.73, -6.31, 2.17, 1.55, 7.62, repro,
2013-05-17,8.23, -2.22, -2.14, 2.20, 1.57, 7.77, repro,
2013-05-18,9.56, -0.83, -9.32, 2.30, 1.66, 8.16, repro,
2013-05-19,8.87, -0.29, -14.09, 2.41, 1.72, 8.50, repro,
2013-05-20,7.39, -0.05, -26.39, 2.19, 1.56, 7.66, repro,
2013-05-21,7.52, -0.41, -22.55, 2.19, 1.57, 7.76, repro,
2013-05-22,7.23, -1.02, -16.56, 2.19, 1.57, 7.67, repro,
2013-05-23,6.85, -1.57, -13.37, 2.19, 1.55, 7.63, repro,
2013-05-24,7.14, -2.99, -5.93, 2.34, 1.66, 7.91, repro,
2013-05-25,7.58, -3.69, -7.13, 2.51, 1.76, 8.51, repro,
2013-05-26,6.16, -3.47, -3.06, 2.27, 1.64, 7.99, repro,
2013-05-27,7.31, -5.29, -9.12, 2.21, 1.57, 7.70, repro,
2013-05-28,4.97, -4.83, -9.39, 2.19, 1.55, 7.66, repro,
2013-05-29,8.43, -5.09, -4.10, 2.16, 1.54, 7.58, repro,
2013-05-30,6.35, -5.86, -6.04, 2.16, 1.54, 7.62, repro,
2013-05-31,7.02, -6.30, -7.34, 2.18, 1.56, 7.70, repro,
2013-06-01,8.11, -6.82, -9.34, 2.61, 1.86, 9.06, repro,
2013-06-02,3.66, -5.81, -6.46, 2.24, 1.60, 7.77, repro,
2013-06-03,3.80, -6.09, -7.08, 2.18, 1.55, 7.63, repro,
2013-06-04,5.96, -6.31, -10.85, 2.19, 1.56, 7.67, repro,
2013-06-05,5.44, -7.28, -7.23, 2.22, 1.58, 7.82, repro,
2013-06-06,3.88, -6.31, -9.80, 2.30, 1.65, 7.93, repro,
2013-06-07,4.83, -7.12, -8.83, 2.41, 1.72, 8.58, repro,
2013-06-08,4.38, -5.75, -10.47, 2.19, 1.55, 7.60, repro,
2013-06-09,3.33, -5.67, -10.28, 2.23, 1.58, 7.68, repro,
2013-06-10,3.07, -4.73, -13.63, 2.26, 1.59, 7.81, repro,
2013-06-11,3.54, -5.34, -12.95, 2.17, 1.55, 7.59, repro,
2013-06-12,2.69, -5.95, -9.44, 2.21, 1.60, 7.74, repro,
2013-06-13,2.20, -5.11, -7.42, 2.17, 1.55, 7.57, repro,
2013-06-14,3.30, -5.83, -8.40, 2.17, 1.56, 7.57, repro,
2013-06-15,2.49, -4.92, -5.94, 2.25, 1.63, 7.88, repro,
2013-06-16,3.81, -4.33, -12.11, 2.17, 1.55, 7.65, repro,
2013-06-17,3.06, -3.82, -4.55, 2.19, 1.54, 7.64, repro,
2013-06-18,1.86, -3.47, 0.15, 2.23, 1.58, 7.71, repro,
2013-06-19,1.77, -3.44, 0.91, 2.23, 1.57, 7.70, repro,
2013-06-20,2.46, -2.95, 3.66, 2.30, 1.64, 7.88, repro,
2013-06-21,2.64, -3.44, -5.30, 2.37, 1.72, 8.41, repro,
2013-06-22,3.40, -3.41, -2.63, 2.18, 1.55, 7.59, repro,
2013-06-23,1.92, -2.41, -1.17, 2.23, 1.59, 7.72, repro,
2013-06-24,3.34, -2.04, 6.80, 2.41, 1.70, 8.28, repro,
2013-06-25,1.39, -0.99, 3.70, 2.16, 1.54, 7.48, repro,
2013-06-26,0.99, 0.57, 5.26, 2.13, 1.54, 7.49, repro,
2013-06-27,1.01, 0.32, -0.87, 2.25, 1.62, 7.90, repro,
2013-06-28,1.32, -1.80, -7.23, 2.62, 1.90, 9.60, repro,
2013-06-29,2.19, -0.01, -1.51, 2.85, 2.15, 10.15, repro,
2013-06-30,1.49, -0.39, -0.38, 2.16, 1.55, 7.51, repro,
2013-07-01,0.76, -1.47, -2.52, 2.14, 1.54, 7.47, repro,
2013-07-02,1.86, -0.94, -0.85, 2.14, 1.54, 7.50, repro,
2013-07-03,1.40, -0.01, 3.76, 2.16, 1.54, 7.59, repro,
2013-07-04,2.26, -0.14, -1.37, 2.15, 1.55, 7.58, repro,
2013-07-05,1.10, -0.36, -6.11, 2.16, 1.54, 7.50, repro,
2013-07-06,1.83, 1.75, -5.80, 3.23, 2.24, 10.74, repro,
2013-07-07,2.11, 0.21, -3.29, 2.23, 1.60, 7.77, repro,
2013-07-08,0.91, 1.38, -0.43, 2.16, 1.54, 7.60, repro,
2013-07-09,1.76, 0.06, -3.00, 2.17, 1.55, 7.58, repro,
2013-07-10,1.87, 0.24, -0.49, 2.56, 1.79, 8.51, repro,
2013-07-11,1.41, -0.39, -6.84, 2.64, 1.81, 8.80, repro,
2013-07-12,1.18, 0.52, -2.04, 2.15, 1.55, 7.49, repro,
2013-07-13,2.87, 1.73, -7.41, 2.20, 1.58, 7.81, repro,
2013-07-14,-3.21, 0.28, 6.19, 2.98, 2.06, 10.14, repro,
2013-07-15,0.66, 3.48, -7.23, 2.48, 1.79, 8.64, repro,
2013-07-16,-0.36, 0.79, -8.07, 2.16, 1.53, 7.55, repro,
2013-07-17,0.62, 0.49, -9.14, 2.14, 1.53, 7.45, repro,
2013-07-18,2.71, -0.18, -9.23, 2.19, 1.56, 7.68, repro,
2013-07-19,1.18, 0.72, -6.51, 2.20, 1.59, 7.80, repro,
2013-07-20,2.94, 0.16, -6.43, 2.15, 1.53, 7.48, repro,
2013-07-21,1.84, 1.53, -7.23, 2.14, 1.54, 7.49, repro,
2013-07-22,1.10, 0.76, -7.01, 2.15, 1.53, 7.47, repro,
2013-07-23,1.15, 0.29, -14.92, 2.13, 1.53, 7.46, repro,
2013-07-24,0.07, 0.65, -12.10, 2.18, 1.56, 7.80, repro,
2013-07-25,0.40, 1.90, -5.95, 2.23, 1.57, 7.86, repro,
2013-07-26,1.42, 0.43, -8.90, 2.19, 1.57, 7.67, repro,
2013-07-27,0.20, 1.50, -11.48, 2.25, 1.60, 7.86, repro,
2013-07-28,-1.61, 1.52, -4.94, 2.13, 1.53, 7.43, repro,
2013-07-29,-0.42, 2.42, -7.27, 2.14, 1.54, 7.49, repro,
2013-07-30,0.20, 1.58, -8.39, 2.17, 1.55, 7.62, repro,
2013-07-31,0.86, 1.33, -1.48, 2.17, 1.54, 7.57, repro,
2013-08-01,0.91, 1.33, -5.08, 2.16, 1.57, 7.68, repro,
2013-08-02,2.69, 0.79, -6.56, 2.13, 1.54, 7.49, repro,
2013-08-03,1.27, 0.91, -6.76, 2.12, 1.53, 7.41, repro,
2013-08-04,3.06, 1.04, 0.40, 2.21, 1.58, 7.85, repro,
2013-08-05,2.15, 1.73, -1.68, 2.23, 1.59, 7.75, repro,
2013-08-06,2.00, 2.32, -0.92, 2.14, 1.54, 7.52, repro,
2013-08-07,1.98, 1.27, -0.59, 2.12, 1.53, 7.46, repro,
2013-08-08,0.86, 1.27, 0.61, 2.18, 1.57, 7.81, repro,
2013-08-09,1.63, 0.51, -3.98, 2.15, 1.55, 7.53, repro,
2013-08-10,0.72, 1.42, 1.64, 2.16, 1.55, 7.60, repro,
2013-08-11,2.76, 1.63, 1.37, 2.15, 1.55, 7.56, repro,
2013-08-12,1.85, 1.92, -5.19, 2.11, 1.53, 7.44, repro,
2013-08-13,2.29, 2.14, -9.56, 2.25, 1.58, 7.84, repro,
2013-08-14,1.98, 1.15, -9.77, 2.18, 1.56, 7.66, repro,
2013-08-15,0.14, 1.74, -1.03, 2.21, 1.57, 7.65, repro,
2013-08-16,2.67, 1.66, 0.24, 2.30, 1.66, 7.96, repro,
2013-08-17,3.09, 1.25, 2.17, 2.16, 1.54, 7.53, repro,
2013-08-18,2.81, 2.02, 5.37, 2.14, 1.53, 7.49, repro,
2013-08-19,3.14, 2.11, 5.40, 2.15, 1.54, 7.53, repro,
2013-08-20,2.31, 3.16, 7.76, 2.20, 1.58, 7.68, repro,
2013-08-21,1.96, 2.34, 5.62, 2.27, 1.63, 7.85, repro,
2013-08-22,3.26, 2.32, 11.44, 2.17, 1.55, 7.60, repro,
2013-08-23,3.48, 1.18, 3.78, 2.24, 1.64, 7.99, repro,
2013-08-24,3.45, 1.63, 2.82, 2.21, 1.56, 7.69, repro,
2013-08-25,1.94, 2.38, -4.27, 2.23, 1.59, 7.74, repro,
2013-08-26,3.57, 3.18, -2.03, 2.17, 1.55, 7.64, repro,
2013-08-27,0.67, 2.89, -2.71, 2.37, 1.66, 7.96, repro,
2013-08-28,3.17, 0.96, 1.67, 2.20, 1.57, 7.63, repro,
2013-08-29,2.15, 2.36, 0.57, 2.22, 1.62, 7.69, repro,
2013-08-30,1.08, 2.63, -1.37, 2.18, 1.55, 7.61, repro,
2013-08-31,2.07, 2.74, -2.85, 2.28, 1.61, 8.03, repro,
2013-09-01,2.76, 2.38, 3.65, 2.41, 1.68, 8.52, repro,
2013-09-02,2.27, 3.71, 8.98, 2.25, 1.60, 7.80, repro,
2013-09-03,2.58, 2.50, 11.65, 2.24, 1.61, 7.80, repro,
2013-09-04,3.87, 0.78, 10.79, 2.22, 1.59, 7.76, repro,
2013-09-05,3.21, 1.95, 2.10, 2.15, 1.54, 7.59, repro,
2013-09-06,2.76, 2.27, -3.97, 2.17, 1.54, 7.59, repro,
2013-09-07,1.27, 1.81, -8.62, 2.16, 1.53, 7.52, repro,
2013-09-08,2.24, 2.46, -4.15, 2.14, 1.54, 7.52, repro,
2013-09-09,2.01, 3.45, -1.39, 2.15, 1.54, 7.54, repro,
2013-09-10,2.38, 3.11, -4.92, 2.17, 1.56, 7.67, repro,
2013-09-11,1.05, 2.33, 0.74, 2.18, 1.55, 7.65, repro,
2013-09-12,2.54, 1.44, -4.53, 2.17, 1.54, 7.58, repro,
2013-09-13,2.59, 1.29, -7.45, 2.17, 1.55, 7.55, repro,
2013-09-14,2.05, 2.63, -6.37, 2.15, 1.54, 7.55, repro,
2013-09-15,2.65, 2.61, -9.00, 2.17, 1.56, 7.70, repro,
