PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LAFE
Station name,Finca_La_Fe
Begin Date, 2009-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.8070614516 North Latitude, -84.9602829286 East Longitude, 65.25837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-06,-124.53, -83.35, 56.64, 1.70, 1.96, 8.35, repro,
2016-04-07,-124.71, -85.11, 35.00, 1.69, 1.94, 8.26, repro,
2016-04-08,-123.88, -82.93, 40.60, 1.73, 1.98, 8.33, repro,
2016-04-09,-123.64, -84.97, 46.83, 1.71, 1.93, 8.26, repro,
2016-04-10,-123.18, -83.96, 44.55, 1.72, 1.93, 8.24, repro,
2016-04-11,-124.86, -81.45, 37.38, 1.78, 2.05, 8.59, repro,
2016-04-12,-128.33, -81.64, 50.28, 1.70, 1.92, 8.27, repro,
2016-04-13,-123.70, -81.82, 49.70, 1.71, 1.92, 8.30, repro,
2016-04-14,-124.91, -84.35, 44.34, 1.70, 1.90, 8.14, repro,
2016-04-15,-123.95, -83.51, 50.19, 1.71, 1.92, 8.18, repro,
2016-04-16,-123.41, -83.86, 39.71, 1.78, 2.04, 8.59, repro,
2016-04-17,-125.02, -81.94, 37.88, 1.73, 1.97, 8.46, repro,
2016-04-18,-123.50, -81.22, 44.28, 1.70, 1.89, 8.16, repro,
2016-04-19,-122.89, -82.08, 55.94, 1.72, 1.96, 8.26, repro,
2016-04-20,-126.07, -82.26, 46.78, 1.81, 2.08, 8.62, repro,
2016-04-21,-123.92, -80.07, 43.39, 1.71, 1.90, 8.15, repro,
2016-04-22,-124.46, -80.94, 55.09, 1.73, 1.90, 8.21, repro,
2016-04-23,-121.13, -83.10, 38.47, 1.69, 1.89, 8.12, repro,
2016-04-24,-122.72, -84.62, 45.32, 1.69, 1.94, 8.26, repro,
2016-04-25,-122.88, -82.64, 50.20, 1.74, 1.99, 8.48, repro,
2016-04-26,-127.18, -80.76, 57.37, 1.74, 1.91, 8.32, repro,
2016-04-27,-124.39, -82.12, 40.76, 1.79, 2.07, 8.77, repro,
2016-04-28,-124.25, -79.34, 37.65, 2.20, 2.64, 10.76, repro,
2016-04-29,-120.17, -82.82, 23.38, 1.78, 1.99, 8.64, repro,
2016-04-30,-124.83, -82.00, 47.95, 1.75, 1.98, 8.38, repro,
2016-05-01,-125.33, -84.62, 27.03, 1.76, 1.99, 8.64, repro,
2016-05-02,-121.24, -83.06, 62.17, 1.86, 2.19, 8.98, repro,
2016-05-03,-123.95, -83.44, 29.86, 2.48, 3.27, 12.46, repro,
2016-05-04,-122.83, -80.62, 32.19, 1.73, 1.93, 8.41, repro,
2016-05-05,-121.44, -85.47, 31.74, 1.79, 2.00, 8.66, repro,
2016-05-06,-121.70, -87.55, 22.64, 1.79, 2.06, 8.68, repro,
2016-05-07,-125.04, -81.68, 47.83, 1.92, 2.31, 9.05, repro,
2016-05-08,-122.68, -82.40, 36.75, 1.80, 2.10, 8.88, repro,
2016-05-09,-120.61, -82.25, 29.23, 1.74, 1.96, 8.46, repro,
2016-05-10,-123.27, -83.32, 34.95, 1.84, 2.01, 8.90, repro,
2016-05-11,-124.83, -83.35, 39.56, 1.80, 2.05, 8.79, repro,
2016-05-12,-127.10, -78.57, 52.59, 1.71, 1.91, 8.26, repro,
2016-05-13,-124.69, -85.25, 27.28, 1.75, 1.91, 8.36, repro,
2016-05-14,-126.10, -86.42, 46.39, 2.01, 2.21, 9.90, repro,
2016-05-15,-125.63, -81.91, 44.99, 1.80, 2.04, 8.71, repro,
2016-05-16,-125.86, -84.21, 44.54, 1.84, 1.99, 8.85, repro,
2016-05-17,-124.87, -84.96, 33.30, 1.73, 1.91, 8.38, repro,
2016-05-18,-123.81, -82.94, 40.39, 1.77, 2.01, 8.51, repro,
2016-05-19,-121.35, -82.11, 35.77, 1.84, 2.10, 9.10, repro,
2016-05-20,-123.58, -83.08, 46.15, 1.72, 1.91, 8.36, repro,
2016-05-21,-124.22, -86.24, 36.33, 1.73, 1.92, 8.47, repro,
2016-05-22,-127.02, -78.91, 48.60, 1.77, 1.98, 8.57, repro,
2016-05-23,-125.83, -83.79, 44.76, 1.81, 2.04, 8.78, repro,
2016-05-24,-124.16, -83.59, 35.59, 1.70, 1.89, 8.21, repro,
2016-05-25,-123.05, -82.70, 35.67, 2.10, 2.33, 10.02, repro,
2016-05-26,-122.73, -80.22, 38.46, 1.81, 2.06, 8.86, repro,
2016-05-27,-122.31, -81.42, 46.99, 2.03, 2.49, 9.78, repro,
2016-05-28,-120.89, -85.59, 37.04, 1.81, 2.02, 8.80, repro,
2016-05-29,-122.43, -79.05, 42.57, 1.81, 2.03, 8.94, repro,
2016-05-30,-122.34, -84.91, 35.55, 1.78, 2.01, 8.64, repro,
2016-05-31,-125.42, -81.33, 52.03, 1.88, 2.12, 9.05, repro,
2016-06-01,-124.71, -81.45, 40.07, 2.01, 2.27, 9.84, repro,
2016-06-02,-124.17, -80.96, 36.32, 1.80, 1.98, 8.53, repro,
2016-06-03,-126.58, -83.23, 33.90, 1.91, 2.08, 9.24, repro,
2016-06-04,-127.11, -82.16, 57.28, 1.81, 1.98, 8.77, repro,
2016-06-05,-121.95, -88.92, 46.27, 1.76, 1.94, 8.45, repro,
2016-06-06,-124.55, -81.61, 28.45, 1.80, 1.95, 8.72, repro,
2016-06-07,-123.74, -85.21, 35.75, 1.87, 2.10, 9.22, repro,
2016-06-08,-123.28, -83.87, 33.73, 1.80, 2.00, 8.73, repro,
2016-06-09,-125.08, -82.03, 42.77, 1.87, 2.02, 9.16, repro,
2016-06-10,-125.36, -79.61, 24.62, 1.86, 2.17, 8.93, repro,
2016-06-11,-124.60, -83.73, 32.36, 1.78, 2.00, 8.63, repro,
2016-06-12,-124.91, -80.02, 29.19, 1.71, 1.90, 8.19, repro,
2016-06-13,-125.15, -81.28, 46.15, 1.73, 1.93, 8.29, repro,
2016-06-14,-123.20, -79.14, 35.66, 1.76, 1.97, 8.56, repro,
2016-06-15,-122.96, -81.71, 38.28, 1.75, 1.91, 8.35, repro,
2016-06-16,-123.12, -83.93, 30.46, 1.79, 2.14, 8.75, repro,
2016-06-17,-121.92, -79.48, 24.84, 1.74, 1.90, 8.22, repro,
2016-06-18,-124.09, -82.66, 38.56, 1.77, 1.95, 8.67, repro,
2016-06-19,-124.47, -80.42, 27.93, 1.76, 1.97, 8.67, repro,
2016-06-20,-121.45, -83.85, 25.46, 2.05, 2.48, 9.98, repro,
2016-06-21,-122.61, -81.43, 34.78, 1.79, 2.02, 8.50, repro,
2016-06-22,-124.41, -81.56, 35.70, 1.74, 1.93, 8.36, repro,
2016-06-23,-123.94, -81.47, 35.90, 1.75, 1.95, 8.50, repro,
2016-06-24,-123.51, -83.29, 33.20, 1.98, 2.24, 9.62, repro,
2016-06-25,-124.22, -81.83, 38.60, 1.81, 2.01, 8.99, repro,
2016-06-26,-120.84, -80.86, 14.96, 1.96, 2.36, 9.47, repro,
2016-06-27,-124.57, -82.37, 47.36, 2.01, 2.14, 9.72, repro,
2016-06-28,-121.24, -83.26, 28.67, 1.78, 1.98, 8.63, repro,
2016-06-29,-124.38, -81.15, 33.50, 1.73, 1.95, 8.38, repro,
2016-06-30,-123.57, -84.74, 25.91, 2.12, 2.59, 10.46, repro,
2016-07-01,-123.42, -79.99, 25.36, 1.81, 2.05, 8.91, repro,
2016-07-02,-123.56, -82.38, 31.16, 1.75, 1.99, 8.58, repro,
2016-07-03,-117.37, -84.38, 16.40, 1.95, 2.35, 9.65, repro,
2016-07-04,-121.13, -83.12, 30.57, 1.86, 2.06, 8.83, repro,
2016-07-05,-120.47, -82.37, 19.25, 1.70, 1.89, 8.19, repro,
2016-07-06,-122.18, -82.09, 21.58, 1.76, 1.92, 8.59, repro,
2016-07-07,-121.30, -80.85, 23.36, 1.81, 2.02, 8.85, repro,
2016-07-08,-124.20, -83.51, 31.06, 1.79, 2.02, 8.64, repro,
2016-07-09,-121.57, -80.04, 33.32, 1.75, 1.92, 8.33, repro,
2016-07-10,-119.16, -83.19, 29.40, 1.81, 2.08, 9.10, repro,
2016-07-11,-121.64, -80.84, 21.73, 1.79, 2.04, 8.77, repro,
2016-07-12,-121.87, -83.86, 28.66, 1.73, 1.93, 8.35, repro,
2016-07-13,-123.03, -82.49, 28.39, 1.73, 1.93, 8.29, repro,
2016-07-14,-122.38, -84.16, 24.53, 1.72, 1.91, 8.45, repro,
2016-07-15,-123.39, -83.17, 29.14, 1.78, 1.90, 8.47, repro,
2016-07-16,-121.99, -80.80, 26.40, 1.78, 2.05, 8.93, repro,
2016-07-17,-121.69, -80.71, 28.37, 1.75, 1.98, 8.58, repro,
2016-07-18,-120.20, -80.67, 27.26, 1.79, 2.00, 8.74, repro,
2016-07-19,-124.03, -81.64, 26.53, 1.76, 1.90, 8.44, repro,
2016-07-20,-120.22, -81.92, 29.96, 1.81, 1.99, 8.75, repro,
2016-07-21,-120.73, -83.53, 36.64, 1.77, 1.91, 8.47, repro,
2016-07-22,-119.60, -83.62, 34.74, 1.79, 1.93, 8.71, repro,
2016-07-23,-121.77, -81.57, 31.52, 1.76, 1.91, 8.58, repro,
2016-07-24,-120.69, -83.09, 46.38, 1.81, 2.08, 8.99, repro,
2016-07-25,-119.99, -82.83, 28.95, 1.85, 2.01, 8.94, repro,
2016-07-26,-121.19, -82.49, 34.32, 1.82, 2.02, 8.99, repro,
2016-07-27,-123.83, -81.82, 39.88, 1.96, 2.28, 9.64, repro,
2016-07-28,-122.80, -83.49, 28.81, 1.71, 1.91, 8.32, repro,
2016-07-29,-121.90, -81.51, 29.41, 1.75, 1.96, 8.46, repro,
2016-07-30,-122.01, -82.44, 30.12, 1.82, 2.01, 9.21, repro,
2016-07-31,-122.28, -82.76, 15.68, 1.69, 1.91, 8.11, repro,
2016-08-01,-120.24, -80.49, 53.31, 1.90, 2.04, 9.19, repro,
2016-08-02,-122.00, -84.11, 33.01, 1.82, 2.02, 8.83, repro,
2016-08-03,-125.80, -80.47, 41.75, 1.98, 2.25, 9.46, repro,
2016-08-04,-121.71, -80.60, 38.05, 1.74, 1.97, 8.53, repro,
2016-08-05,-120.30, -83.37, 17.63, 1.70, 1.89, 8.27, repro,
2016-08-06,-121.88, -81.28, 38.22, 1.69, 1.90, 8.08, repro,
2016-08-07,-123.94, -80.90, 34.88, 1.90, 2.10, 9.24, repro,
2016-08-08,-121.11, -83.14, 41.50, 1.82, 2.11, 8.84, repro,
2016-08-09,-121.57, -82.17, 41.20, 1.71, 1.87, 8.35, repro,
2016-08-10,-123.68, -82.33, 39.58, 1.84, 2.06, 8.99, repro,
2016-08-11,-119.31, -82.72, 14.96, 1.85, 2.07, 8.98, repro,
2016-08-12,-126.35, -80.80, 24.13, 1.72, 1.91, 8.33, repro,
2016-08-13,-120.72, -83.29, 25.20, 1.74, 1.87, 8.21, repro,
2016-08-14,-125.09, -81.06, 39.87, 1.81, 2.13, 9.00, repro,
2016-08-15,-122.04, -79.70, 34.14, 2.03, 2.24, 9.78, repro,
2016-08-16,-121.64, -81.53, 30.63, 1.73, 1.90, 8.39, repro,
2016-08-17,-120.10, -83.40, 33.71, 1.70, 1.90, 8.14, repro,
2016-08-18,-120.50, -82.46, 29.40, 1.78, 1.95, 8.62, repro,
2016-08-19,-121.76, -84.18, 29.63, 1.88, 2.07, 8.94, repro,
2016-08-20,-121.05, -80.65, 30.38, 1.79, 2.06, 8.63, repro,
2016-08-21,-121.95, -82.17, 31.01, 1.75, 1.96, 8.52, repro,
2016-08-22,-123.42, -80.47, 36.78, 1.75, 1.97, 8.28, repro,
2016-08-23,-123.59, -81.59, 40.59, 1.75, 1.92, 8.25, repro,
2016-08-24,-123.32, -81.25, 32.27, 1.75, 1.97, 8.38, repro,
2016-08-25,-122.63, -80.20, 26.80, 1.71, 1.89, 8.22, repro,
2016-08-26,-122.46, -80.24, 28.15, 1.95, 2.13, 9.76, repro,
2016-08-27,-125.19, -83.62, 33.11, 1.77, 1.91, 8.38, repro,
2016-08-28,-124.15, -82.70, 43.61, 1.80, 1.95, 8.62, repro,
2016-08-29,-124.01, -80.31, 35.71, 1.78, 2.00, 8.70, repro,
2016-08-30,-124.74, -81.48, 29.05, 2.03, 2.44, 10.25, repro,
2016-08-31,-124.31, -79.05, 35.31, 1.76, 1.99, 8.70, repro,
2016-09-01,-124.30, -79.56, 50.62, 1.82, 1.91, 8.71, repro,
2016-09-02,-122.76, -86.04, 16.05, 1.74, 1.97, 8.47, repro,
2016-09-03,-120.68, -84.34, 23.38, 1.78, 1.92, 8.46, repro,
2016-09-04,-123.92, -84.85, 32.66, 1.77, 1.95, 8.39, repro,
2016-09-05,-121.46, -83.83, 32.86, 1.72, 1.95, 8.28, repro,
2016-09-06,-121.80, -82.75, 32.65, 1.79, 1.99, 8.69, repro,
2016-09-07,-124.49, -82.27, 25.41, 1.81, 1.99, 8.65, repro,
2016-09-08,-122.75, -82.08, 43.69, 1.90, 2.04, 9.19, repro,
2016-09-09,-123.00, -81.49, 35.52, 1.79, 1.96, 8.64, repro,
2016-09-10,-122.88, -84.11, 30.04, 1.76, 1.95, 8.49, repro,
2016-09-11,-122.33, -84.52, 31.15, 1.73, 1.95, 8.49, repro,
2016-09-12,-122.59, -81.36, 43.60, 1.77, 1.98, 8.68, repro,
2016-09-13,-123.66, -83.47, 31.46, 1.73, 1.91, 8.41, repro,
2016-09-14,-121.71, -79.93, 35.62, 1.76, 1.91, 8.45, repro,
2016-09-15,-127.23, -80.16, 44.95, 1.97, 2.15, 9.67, repro,
2016-09-16,-124.39, -82.64, 39.81, 1.82, 2.06, 8.66, repro,
2016-09-17,-122.11, -84.64, 24.36, 1.78, 1.91, 8.35, repro,
2016-09-18,-126.46, -80.02, 48.08, 1.73, 1.92, 8.44, repro,
2016-09-19,-123.39, -84.12, 27.83, 1.74, 1.88, 8.26, repro,
2016-09-20,-122.74, -85.55, 26.59, 1.88, 2.12, 9.25, repro,
2016-09-21,-122.69, -82.25, 20.89, 1.83, 1.99, 9.14, repro,
2016-09-22,-121.55, -85.75, 22.21, 1.76, 1.91, 8.61, repro,
2016-09-23,-120.08, -88.48, 28.60, 1.83, 2.01, 9.08, repro,
2016-09-24,-122.77, -82.05, 17.92, 1.73, 1.93, 8.34, repro,
2016-09-25,-122.03, -81.30, 25.54, 1.74, 1.95, 8.39, repro,
2016-09-26,-124.52, -84.45, 26.77, 2.16, 2.53, 10.28, repro,
2016-09-27,-120.92, -80.93, 30.73, 1.84, 2.04, 8.91, repro,
2016-09-28,-121.49, -84.56, 29.40, 1.73, 1.90, 8.31, repro,
2016-09-29,-124.07, -81.48, 31.58, 1.72, 1.90, 8.30, repro,
2016-09-30,-122.90, -81.52, 39.63, 1.83, 2.01, 8.67, repro,
2016-10-01,-122.63, -84.25, 32.23, 1.73, 1.94, 8.43, repro,
2016-10-02,-121.27, -84.82, 24.00, 1.92, 2.11, 9.37, repro,
2016-10-03,-116.97, -86.38, 12.10, 1.75, 1.92, 8.40, repro,
2016-10-04,-123.19, -83.97, 24.88, 1.83, 2.02, 8.89, repro,
2016-10-05,-122.45, -84.01, 27.57, 1.85, 2.03, 9.07, repro,
2016-10-06,-122.03, -84.54, 7.98, 1.81, 2.04, 8.89, repro,
2016-10-07,-123.96, -82.72, 24.40, 1.74, 1.94, 8.58, repro,
2016-10-08,-122.52, -83.50, 21.94, 1.74, 1.94, 8.49, repro,
2016-10-09,-123.11, -81.81, 26.08, 1.76, 1.94, 8.42, repro,
2016-10-10,-122.27, -83.18, 30.07, 1.80, 2.01, 8.56, repro,
2016-10-11,-120.19, -83.02, 17.01, 1.82, 2.01, 8.91, repro,
2016-10-12,-121.08, -81.09, 23.40, 1.70, 1.91, 8.25, repro,
2016-10-13,-121.52, -80.18, 25.57, 1.77, 1.94, 8.66, repro,
2016-10-14,-118.98, -86.82, 10.00, 1.88, 2.13, 9.08, repro,
2016-10-15,-120.36, -80.47, 27.97, 1.77, 1.98, 8.49, repro,
2016-10-16,-121.98, -80.99, 22.87, 1.70, 1.90, 8.09, repro,
2016-10-17,-122.69, -84.12, 34.04, 1.78, 2.03, 8.77, repro,
2016-10-18,-118.23, -83.33, 27.58, 1.78, 2.00, 8.65, repro,
2016-10-19,-124.88, -82.20, 37.81, 1.90, 2.16, 9.18, repro,
2016-10-20,-122.47, -80.60, 42.92, 1.80, 1.99, 9.00, repro,
2016-10-21,-123.49, -81.85, 12.42, 1.81, 2.10, 9.02, repro,
2016-10-22,-122.99, -82.39, 26.24, 1.79, 2.02, 8.64, repro,
2016-10-23,-122.42, -83.94, 25.49, 1.76, 2.01, 8.61, repro,
2016-10-24,-123.25, -82.51, 27.71, 1.69, 1.87, 8.09, repro,
2016-10-25,-121.78, -83.83, 16.53, 1.82, 2.07, 8.81, repro,
2016-10-26,-120.89, -81.34, 21.99, 1.89, 2.18, 9.00, repro,
2016-10-27,-123.17, -81.09, 23.03, 1.74, 1.99, 8.61, repro,
2016-10-28,-124.29, -82.32, 21.55, 1.81, 2.03, 8.64, repro,
2016-10-29,-120.08, -85.23, 17.14, 1.71, 1.90, 8.26, repro,
2016-10-30,-125.01, -80.56, 35.46, 1.73, 1.89, 8.26, repro,
2016-10-31,-121.56, -84.12, 25.00, 1.78, 2.02, 8.41, repro,
2016-11-01,-122.74, -82.25, 14.16, 1.75, 1.98, 8.34, repro,
2016-11-02,-126.31, -80.61, 33.08, 1.77, 2.00, 8.54, repro,
2016-11-03,-126.49, -81.40, 29.04, 1.73, 1.94, 8.31, repro,
2016-11-04,-124.31, -80.16, 21.76, 1.77, 2.00, 8.72, repro,
2016-11-05,-125.38, -84.08, 11.87, 1.70, 1.87, 8.17, repro,
2016-11-06,-124.03, -82.98, 12.03, 1.71, 1.90, 8.26, repro,
2016-11-07,-123.47, -81.22, 20.61, 1.73, 1.87, 8.20, repro,
2016-11-08,-122.13, -81.12, 27.01, 1.69, 1.86, 8.06, repro,
2016-11-09,-123.02, -81.04, 30.73, 1.70, 1.86, 8.09, repro,
2016-11-10,-123.04, -80.37, 25.90, 1.75, 1.90, 8.41, repro,
2016-11-11,-123.04, -80.63, 21.34, 1.81, 2.00, 8.71, repro,
2016-11-12,-123.30, -82.41, 23.53, 1.71, 1.87, 8.13, repro,
2016-11-13,-123.69, -83.81, 16.46, 1.87, 2.04, 8.81, repro,
2016-11-14,-120.96, -82.27, 27.32, 1.71, 1.85, 8.08, repro,
2016-11-15,-122.10, -82.29, 22.69, 1.84, 2.12, 8.98, repro,
2016-11-16,-121.22, -84.99, 29.11, 1.78, 2.01, 8.59, repro,
2016-11-17,-122.69, -81.03, 25.87, 1.69, 1.85, 8.01, repro,
2016-11-18,-124.87, -82.49, 30.47, 1.77, 1.95, 8.34, repro,
2016-11-19,-123.51, -80.26, 26.23, 1.82, 1.94, 8.90, repro,
2016-11-20,-123.58, -80.26, 20.79, 1.77, 1.96, 8.44, repro,
2016-11-21,-124.04, -81.22, 25.87, 1.67, 1.84, 7.91, repro,
2016-11-22,-122.34, -82.76, 34.90, 1.69, 1.86, 8.02, repro,
2016-11-23,-120.82, -82.42, 21.37, 1.73, 1.91, 8.22, repro,
2016-11-24,-123.33, -79.81, 31.00, 1.79, 1.90, 8.42, repro,
2016-11-25,-123.68, -81.82, 16.68, 1.73, 1.90, 8.29, repro,
2016-11-26,-122.66, -80.81, 21.74, 1.73, 1.91, 8.20, repro,
2016-11-27,-124.73, -76.03, 31.15, 1.83, 2.03, 8.93, repro,
2016-11-28,-119.67, -84.23, 26.73, 1.68, 1.84, 7.94, repro,
2016-11-29,-120.27, -81.47, 19.67, 1.67, 1.84, 7.89, repro,
2016-11-30,-122.68, -79.97, 25.96, 1.98, 2.22, 9.43, repro,
2016-12-01,-122.64, -80.00, 25.40, 1.75, 1.88, 8.30, repro,
2016-12-02,-122.66, -80.63, 22.76, 1.71, 1.84, 8.00, repro,
2016-12-03,-122.31, -80.11, 23.73, 1.74, 1.91, 8.23, repro,
2016-12-04,-123.20, -80.36, 42.37, 1.69, 1.87, 7.99, repro,
2016-12-05,-121.68, -81.14, 36.58, 1.76, 2.01, 8.47, repro,
2016-12-06,-121.45, -80.65, 23.83, 1.68, 1.85, 7.88, repro,
2016-12-07,-124.36, -78.73, 21.42, 1.70, 1.90, 8.17, repro,
2016-12-08,-123.43, -80.73, 26.98, 1.73, 1.92, 8.20, repro,
2016-12-09,-122.22, -80.51, 14.45, 1.81, 2.02, 8.49, repro,
2016-12-10,-122.98, -80.96, 24.19, 1.71, 1.87, 8.17, repro,
2016-12-11,-121.94, -80.48, 15.27, 1.69, 1.86, 7.94, repro,
2016-12-12,-121.35, -80.47, 27.12, 1.73, 1.87, 8.12, repro,
2016-12-13,-121.08, -80.10, 31.02, 1.76, 1.97, 8.48, repro,
2016-12-14,-122.87, -80.39, 26.12, 1.78, 1.90, 8.58, repro,
2016-12-15,-122.55, -80.81, 20.72, 1.73, 1.90, 8.35, repro,
2016-12-16,-123.55, -79.95, 30.00, 1.75, 1.91, 8.40, repro,
2016-12-17,-120.22, -80.82, 21.67, 1.75, 1.97, 8.40, repro,
2016-12-18,-120.02, -79.47, 13.66, 1.73, 1.90, 8.33, repro,
2016-12-19,-122.01, -80.45, 25.19, 1.77, 1.97, 8.51, repro,
2016-12-20,-117.84, -80.16, 23.29, 1.89, 2.08, 9.11, repro,
2016-12-21,-119.81, -81.14, 22.64, 1.79, 2.00, 8.68, repro,
2016-12-22,-122.61, -81.97, 23.00, 1.70, 1.91, 8.18, repro,
2016-12-23,-122.27, -82.70, 21.06, 1.69, 1.87, 7.98, repro,
2016-12-24,-124.73, -81.73, 21.18, 1.71, 1.92, 8.08, repro,
2016-12-25,-123.75, -80.85, 36.52, 1.73, 2.01, 8.34, repro,
2016-12-26,-121.79, -84.78, 25.27, 1.75, 1.95, 8.33, repro,
2016-12-27,-122.91, -80.78, 32.34, 1.68, 1.88, 7.99, repro,
2016-12-28,-121.86, -84.62, 33.08, 1.69, 1.86, 7.94, repro,
2016-12-29,-122.04, -81.62, 33.48, 1.74, 1.98, 8.36, repro,
2016-12-30,-122.02, -83.66, 25.10, 1.71, 1.92, 8.26, repro,
2016-12-31,-121.52, -83.85, 32.93, 1.67, 1.85, 7.90, repro,
2017-01-01,-120.32, -83.81, 34.36, 1.77, 1.93, 8.39, repro,
2017-01-02,-122.62, -81.75, 31.04, 1.70, 1.91, 8.10, repro,
2017-01-03,-122.36, -84.34, 31.75, 1.68, 1.86, 7.92, repro,
2017-01-04,-123.35, -83.27, 42.35, 1.72, 1.87, 8.16, repro,
2017-01-05,-121.25, -82.88, 32.42, 1.70, 1.89, 8.14, repro,
2017-01-06,-120.43, -77.76, 18.60, 1.72, 1.88, 8.13, repro,
2017-01-07,-122.01, -82.98, 25.61, 1.79, 2.01, 8.41, repro,
2017-01-08,-121.64, -85.07, 13.97, 1.73, 1.94, 8.30, repro,
2017-01-09,-122.81, -84.42, 26.93, 1.71, 1.88, 8.04, repro,
2017-01-10,-120.17, -85.22, 19.32, 1.72, 1.93, 8.24, repro,
2017-01-11,-119.79, -85.76, 12.21, 1.81, 2.06, 8.71, repro,
2017-01-12,-121.70, -81.75, 31.15, 1.69, 1.87, 8.01, repro,
2017-01-13,-120.99, -84.79, 23.22, 1.69, 1.89, 8.12, repro,
2017-01-14,-120.37, -84.07, 22.36, 1.68, 1.86, 7.94, repro,
2017-01-15,-123.40, -85.00, 17.48, 1.68, 1.85, 7.96, repro,
2017-01-16,-121.27, -82.36, 25.89, 1.85, 2.21, 9.13, repro,
2017-01-17,-121.54, -85.06, 29.88, 1.71, 1.89, 8.15, repro,
2017-01-18,-122.69, -84.25, 30.27, 1.78, 1.98, 8.40, repro,
2017-01-19,-120.68, -85.83, 24.43, 1.84, 2.03, 8.87, repro,
2017-01-20,-121.03, -83.33, 27.31, 1.68, 1.87, 8.03, repro,
2017-01-21,-122.67, -83.12, 28.10, 2.03, 2.28, 10.14, repro,
2017-01-22,-122.06, -82.62, 35.33, 1.69, 1.87, 8.02, repro,
2017-01-23,-121.70, -82.14, 33.25, 1.76, 1.97, 8.48, repro,
2017-01-24,-119.77, -83.13, 27.01, 1.73, 1.96, 8.29, repro,
2017-01-25,-121.08, -87.31, 14.60, 1.76, 1.98, 8.37, repro,
2017-01-26,-121.86, -82.47, 27.25, 1.74, 1.98, 8.66, repro,
2017-01-27,-121.81, -83.60, 25.17, 1.68, 1.87, 8.02, repro,
2017-01-28,-121.82, -83.36, 18.76, 1.76, 1.91, 8.45, repro,
2017-01-29,-120.71, -83.51, 25.48, 1.76, 1.97, 8.36, repro,
2017-01-30,-121.29, -83.33, 31.94, 1.68, 1.90, 8.22, repro,
2017-01-31,-122.25, -83.00, 24.16, 1.73, 1.96, 8.22, repro,
2017-02-01,-122.40, -83.99, 23.36, 1.76, 2.00, 8.56, repro,
2017-02-02,-123.70, -81.85, 22.02, 1.79, 2.04, 8.77, repro,
2017-02-03,-122.89, -82.81, 25.01, 1.68, 1.88, 8.10, repro,
2017-02-04,-122.79, -82.32, 31.99, 1.69, 1.91, 8.26, repro,
2017-02-05,-122.22, -85.59, 29.06, 1.68, 1.92, 8.23, repro,
2017-02-06,-122.44, -81.07, 37.23, 1.76, 2.02, 8.42, repro,
2017-02-07,-121.51, -86.59, 22.51, 1.74, 1.95, 8.61, repro,
2017-02-08,-121.15, -84.37, 23.98, 1.70, 1.92, 8.32, repro,
2017-02-09,-122.37, -82.75, 22.55, 1.69, 1.89, 8.10, repro,
2017-02-10,-120.90, -83.66, 14.02, 1.69, 1.93, 8.28, repro,
2017-02-11,-122.52, -83.61, 12.02, 1.79, 2.08, 8.68, repro,
2017-02-12,-122.81, -86.76, 14.92, 1.72, 1.98, 8.55, repro,
2017-02-13,-120.99, -85.70, 17.58, 1.87, 2.15, 8.90, repro,
2017-02-14,-124.33, -84.22, 30.62, 1.69, 1.94, 8.33, repro,
2017-02-15,-122.52, -81.62, 33.43, 1.83, 2.09, 9.01, repro,
2017-02-16,-120.64, -81.11, 36.79, 1.70, 1.94, 8.29, repro,
2017-02-17,-122.29, -82.77, 29.38, 1.74, 1.99, 8.51, repro,
2017-02-18,-122.24, -83.51, 30.77, 1.75, 1.98, 8.60, repro,
2017-02-19,-121.39, -84.43, 29.85, 1.76, 2.01, 8.54, repro,
2017-02-20,-122.66, -81.91, 32.01, 1.73, 1.94, 8.45, repro,
2017-02-21,-120.82, -82.38, 19.67, 1.70, 1.94, 8.19, repro,
2017-02-22,-122.46, -78.61, 23.62, 1.80, 1.97, 8.75, repro,
2017-02-23,-123.46, -81.53, 28.44, 1.79, 2.02, 8.90, repro,
2017-02-24,-122.85, -83.74, 36.26, 1.83, 2.00, 9.26, repro,
2017-02-25,-123.56, -82.31, 35.88, 1.84, 2.13, 8.98, repro,
2017-02-26,-121.74, -84.34, 33.72, 1.74, 1.96, 8.60, repro,
2017-02-27,-121.81, -84.40, 18.66, 1.81, 2.08, 8.87, repro,
2017-02-28,-122.33, -84.14, 23.87, 1.69, 1.94, 8.38, repro,
2017-03-01,-124.75, -80.75, 27.10, 1.73, 1.97, 8.61, repro,
2017-03-02,-124.28, -85.28, 29.70, 1.70, 1.91, 8.34, repro,
2017-03-03,-122.39, -85.16, 27.26, 1.72, 1.96, 8.57, repro,
2017-03-04,-124.23, -83.55, 34.28, 1.88, 2.17, 9.05, repro,
2017-03-05,-123.28, -84.20, 26.42, 1.71, 1.92, 8.35, repro,
2017-03-06,-120.50, -85.39, 24.64, 1.79, 2.00, 8.74, repro,
2017-03-07,-123.61, -84.57, 23.60, 1.74, 1.93, 8.57, repro,
