PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P508
Station name,Angus_PropCS2005
Begin Date, 2005-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2477804493 North Latitude, -115.4287052904 East Longitude, 10.68921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-18,-13.83, 10.45, 5.39, 1.88, 1.61, 7.19, repro,
2013-05-19,-13.74, 11.23, 3.86, 1.87, 1.60, 7.17, repro,
2013-05-20,-13.38, 11.38, 5.29, 1.87, 1.61, 7.19, repro,
2013-05-21,-13.64, 10.63, 4.05, 1.87, 1.60, 7.16, repro,
2013-05-22,-12.99, 11.06, 6.38, 1.88, 1.60, 7.17, repro,
2013-05-23,-14.15, 11.72, 8.80, 1.91, 1.64, 7.26, repro,
2013-05-24,-12.31, 10.36, 6.15, 1.87, 1.60, 7.16, repro,
2013-05-25,-13.92, 10.95, 7.21, 1.87, 1.60, 7.15, repro,
2013-05-26,-13.34, 10.37, 7.48, 1.87, 1.61, 7.17, repro,
2013-05-27,-13.46, 11.23, 1.65, 1.88, 1.60, 7.15, repro,
2013-05-28,-13.56, 10.35, 8.11, 1.88, 1.59, 7.12, repro,
2013-05-29,-13.83, 11.31, 8.00, 1.87, 1.60, 7.14, repro,
2013-05-30,-14.02, 11.75, 8.89, 1.88, 1.60, 7.16, repro,
2013-05-31,-13.15, 11.66, 5.77, 1.86, 1.60, 7.12, repro,
2013-06-01,-14.66, 10.58, 8.78, 2.11, 1.69, 7.71, repro,
2013-06-02,-12.61, 11.36, 10.04, 1.89, 1.60, 7.17, repro,
2013-06-03,-11.64, 11.53, 7.68, 1.89, 1.61, 7.23, repro,
2013-06-04,-13.22, 9.93, 3.82, 1.92, 1.65, 7.28, repro,
2013-06-05,-12.79, 10.63, 3.60, 1.92, 1.73, 7.46, repro,
2013-06-06,-12.51, 11.60, 9.20, 1.86, 1.60, 7.13, repro,
2013-06-07,-13.04, 11.66, 6.41, 1.89, 1.59, 7.16, repro,
2013-06-08,-12.34, 11.17, 6.70, 1.93, 1.63, 7.35, repro,
2013-06-09,-13.54, 11.01, 4.97, 1.89, 1.61, 7.22, repro,
2013-06-10,-13.01, 10.94, 6.33, 1.87, 1.59, 7.15, repro,
2013-06-11,-13.52, 10.08, 4.98, 1.87, 1.60, 7.17, repro,
2013-06-12,-14.35, 10.39, 3.79, 1.91, 1.62, 7.33, repro,
2013-06-13,-11.75, 10.88, 1.89, 1.88, 1.60, 7.19, repro,
2013-06-14,-12.25, 11.05, 5.24, 1.89, 1.61, 7.23, repro,
2013-06-15,-12.38, 11.67, 1.22, 1.89, 1.60, 7.19, repro,
2013-06-16,-12.73, 11.94, -0.45, 1.88, 1.59, 7.13, repro,
2013-06-17,-12.87, 10.70, 1.57, 1.87, 1.59, 7.13, repro,
2013-06-18,-12.64, 11.50, 1.40, 1.90, 1.64, 7.28, repro,
2013-06-19,-12.99, 11.95, 1.42, 1.91, 1.65, 7.31, repro,
2013-06-20,-12.71, 11.59, 8.00, 1.90, 1.65, 7.31, repro,
2013-06-21,-13.22, 12.84, 2.17, 1.88, 1.59, 7.11, repro,
2013-06-22,-14.30, 11.24, 9.23, 1.85, 1.57, 7.03, repro,
2013-06-23,-13.36, 10.35, 8.96, 1.86, 1.57, 7.06, repro,
2013-06-24,-13.57, 12.05, -2.62, 1.89, 1.58, 7.16, repro,
2013-06-25,-12.93, 12.07, 3.60, 1.86, 1.56, 7.06, repro,
2013-06-26,-13.87, 11.08, 2.81, 1.87, 1.57, 7.09, repro,
2013-06-27,-12.69, 11.02, -2.12, 1.86, 1.56, 7.07, repro,
2013-06-28,-12.43, 10.95, 9.92, 1.85, 1.58, 7.09, repro,
2013-06-29,-13.37, 11.64, 8.12, 1.89, 1.59, 7.21, repro,
2013-06-30,-13.49, 11.46, 8.64, 1.87, 1.57, 7.09, repro,
2013-07-01,-13.38, 11.61, 5.61, 1.87, 1.57, 7.11, repro,
2013-07-02,-13.60, 11.00, 6.96, 1.87, 1.58, 7.12, repro,
2013-07-03,-14.39, 12.23, 4.88, 1.85, 1.57, 7.08, repro,
2013-07-04,-12.83, 11.60, 8.13, 1.86, 1.58, 7.13, repro,
2013-07-05,-14.49, 11.52, 2.81, 1.86, 1.56, 7.06, repro,
2013-07-06,-12.07, 13.33, 4.31, 1.87, 1.56, 7.07, repro,
2013-07-07,-13.05, 11.11, 5.78, 1.85, 1.56, 7.04, repro,
2013-07-08,-13.73, 12.22, 0.41, 1.87, 1.58, 7.13, repro,
2013-07-09,-15.27, 10.42, 8.73, 1.85, 1.58, 7.12, repro,
2013-07-10,-14.63, 11.83, 9.87, 1.86, 1.57, 7.13, repro,
2013-07-11,-12.79, 12.72, 4.32, 1.91, 1.65, 7.34, repro,
2013-07-12,-13.81, 11.60, 7.51, 1.88, 1.56, 7.09, repro,
2013-07-13,-14.51, 10.26, 6.42, 1.88, 1.58, 7.15, repro,
2013-07-14,-14.03, 10.95, 8.59, 1.90, 1.63, 7.34, repro,
2013-07-15,-14.12, 10.39, 6.67, 1.86, 1.58, 7.13, repro,
2013-07-16,-14.50, 11.16, 7.00, 1.86, 1.57, 7.09, repro,
2013-07-17,-13.60, 10.08, 0.83, 1.87, 1.56, 7.08, repro,
2013-07-18,-13.22, 11.69, 5.13, 1.86, 1.58, 7.13, repro,
2013-07-19,-12.01, 11.26, 2.93, 1.87, 1.58, 7.17, repro,
2013-07-20,-13.72, 10.47, 6.68, 1.86, 1.57, 7.13, repro,
2013-07-21,-14.97, 12.57, 6.38, 1.87, 1.57, 7.14, repro,
2013-07-22,-13.94, 12.05, 0.51, 1.90, 1.57, 7.19, repro,
2013-07-23,-11.42, 11.91, 7.93, 1.87, 1.56, 7.10, repro,
2013-07-24,-13.80, 11.13, 2.58, 1.93, 1.57, 7.27, repro,
2013-07-25,-13.72, 11.32, 6.04, 1.93, 1.58, 7.31, repro,
2013-07-26,-12.56, 12.25, 2.77, 1.87, 1.57, 7.12, repro,
2013-07-27,-13.46, 10.13, 6.36, 1.88, 1.61, 7.19, repro,
2013-07-28,-13.65, 12.42, 4.22, 1.88, 1.57, 7.12, repro,
2013-07-29,-11.76, 10.89, 9.07, 1.88, 1.57, 7.12, repro,
2013-07-30,-13.05, 10.80, 5.37, 1.86, 1.57, 7.09, repro,
2013-07-31,-14.43, 10.50, 5.10, 1.88, 1.58, 7.17, repro,
2013-08-01,-12.65, 11.97, 2.30, 1.87, 1.57, 7.16, repro,
2013-08-02,-13.47, 12.05, 15.44, 1.89, 1.56, 7.15, repro,
2013-08-03,-12.75, 11.59, 6.92, 1.89, 1.58, 7.22, repro,
2013-08-04,-13.56, 9.98, 0.11, 1.88, 1.57, 7.22, repro,
2013-08-05,-13.58, 10.54, 2.67, 1.90, 1.60, 7.30, repro,
2013-08-06,-13.43, 10.32, 2.01, 1.88, 1.57, 7.19, repro,
2013-08-07,-12.45, 11.68, -0.97, 1.89, 1.57, 7.17, repro,
2013-08-08,-13.27, 11.68, 7.33, 1.87, 1.56, 7.11, repro,
2013-08-09,-13.34, 11.96, 7.45, 1.87, 1.56, 7.08, repro,
2013-08-10,-12.98, 11.14, 2.35, 1.87, 1.56, 7.09, repro,
2013-08-11,-13.82, 12.24, 4.18, 1.87, 1.56, 7.09, repro,
2013-08-12,-13.41, 12.03, 8.85, 1.86, 1.55, 7.03, repro,
2013-08-13,-13.97, 11.83, 3.77, 1.91, 1.60, 7.27, repro,
2013-08-14,-13.14, 11.78, 9.68, 1.89, 1.58, 7.22, repro,
2013-08-15,-14.28, 11.50, 4.66, 1.91, 1.61, 7.24, repro,
2013-08-16,-14.86, 11.62, 11.53, 1.88, 1.57, 7.15, repro,
2013-08-17,-12.85, 12.08, 0.83, 1.88, 1.56, 7.13, repro,
2013-08-18,-13.03, 11.95, 7.24, 1.88, 1.56, 7.08, repro,
2013-08-19,-14.36, 12.10, 7.74, 1.87, 1.55, 7.07, repro,
2013-08-20,-14.16, 10.97, 7.13, 1.90, 1.62, 7.25, repro,
2013-08-21,-14.16, 12.18, 10.92, 1.88, 1.57, 7.15, repro,
2013-08-22,-13.69, 13.98, 5.34, 1.90, 1.57, 7.22, repro,
2013-08-23,-11.04, 12.61, -8.14, 1.92, 1.62, 7.29, repro,
2013-08-24,-13.29, 12.30, 19.16, 2.22, 1.76, 8.32, repro,
2013-08-25,-12.55, 10.69, 9.93, 1.93, 1.64, 7.37, repro,
2013-08-26,-12.91, 10.53, 9.49, 1.89, 1.58, 7.20, repro,
2013-08-27,-14.18, 12.12, -0.92, 1.89, 1.58, 7.17, repro,
2013-08-28,-14.16, 11.88, 9.19, 1.88, 1.57, 7.15, repro,
2013-08-29,-12.35, 13.52, 6.62, 1.96, 1.61, 7.56, repro,
2013-08-30,-13.60, 12.22, -0.42, 2.12, 2.02, 8.38, repro,
2013-08-31,-14.67, 12.89, 5.40, 1.89, 1.57, 7.17, repro,
2013-09-01,-12.87, 11.07, 6.90, 1.93, 1.59, 7.28, repro,
2013-09-02,-12.73, 10.29, -1.62, 1.92, 1.61, 7.30, repro,
2013-09-03,-12.47, 13.25, 6.40, 1.99, 1.70, 7.57, repro,
2013-09-04,-12.79, 12.80, 6.29, 1.97, 1.61, 7.42, repro,
2013-09-05,-12.01, 12.67, 5.88, 1.89, 1.58, 7.15, repro,
2013-09-06,-13.20, 11.43, 1.92, 1.89, 1.57, 7.17, repro,
2013-09-07,-13.94, 11.92, 8.35, 1.91, 1.58, 7.23, repro,
2013-09-08,-14.11, 11.39, 3.47, 2.08, 1.62, 7.84, repro,
2013-09-09,-13.76, 9.95, 9.88, 1.97, 1.61, 7.57, repro,
2013-09-10,-11.23, 11.70, -0.49, 1.95, 1.67, 7.37, repro,
2013-09-11,-13.16, 12.01, 0.14, 1.90, 1.59, 7.25, repro,
2013-09-12,-13.52, 10.89, 1.22, 1.88, 1.56, 7.14, repro,
2013-09-13,-13.78, 11.82, 8.55, 1.88, 1.57, 7.14, repro,
2013-09-14,-13.98, 11.68, 6.50, 1.87, 1.56, 7.11, repro,
2013-09-15,-14.57, 10.51, 4.71, 1.89, 1.58, 7.15, repro,
2013-09-16,-15.08, 9.62, 3.99, 1.90, 1.59, 7.22, repro,
2013-09-17,-13.19, 11.37, 8.43, 1.89, 1.58, 7.12, repro,
2013-09-18,-14.04, 12.06, 6.66, 1.88, 1.56, 7.14, repro,
2013-09-19,-13.91, 11.38, 8.32, 1.89, 1.58, 7.21, repro,
2013-09-20,-14.30, 10.85, 8.20, 1.88, 1.56, 7.12, repro,
2013-09-21,-14.32, 11.60, 7.39, 1.88, 1.56, 7.11, repro,
2013-09-22,-13.85, 10.43, 10.08, 1.88, 1.57, 7.15, repro,
2013-09-23,-13.79, 10.71, 12.52, 1.87, 1.55, 7.08, repro,
2013-09-24,-14.05, 11.44, 7.42, 1.89, 1.56, 7.16, repro,
2013-09-25,-13.31, 10.48, 8.58, 1.87, 1.56, 7.09, repro,
2013-09-26,-14.12, 9.37, 13.43, 1.89, 1.58, 7.18, repro,
2013-09-27,-13.20, 12.14, 4.71, 1.87, 1.56, 7.07, repro,
2013-09-28,-12.78, 11.07, 4.00, 1.88, 1.55, 7.07, repro,
2013-09-29,-11.06, 11.26, 5.10, 1.93, 1.66, 7.43, repro,
2013-09-30,-12.24, 11.60, 4.44, 1.88, 1.56, 7.11, repro,
2013-10-01,-12.79, 10.70, 3.98, 1.87, 1.56, 7.09, repro,
2013-10-02,-14.36, 11.45, 1.32, 1.89, 1.56, 7.13, repro,
2013-10-03,-13.16, 12.87, 0.94, 1.89, 1.57, 7.17, repro,
2013-10-04,-13.40, 10.75, 2.58, 1.88, 1.55, 7.09, repro,
2013-10-05,-10.39, 11.02, -3.59, 1.87, 1.57, 7.11, repro,
2013-10-06,-12.41, 10.76, 0.55, 1.87, 1.56, 7.10, repro,
2013-10-07,-12.55, 11.09, 6.38, 1.88, 1.57, 7.13, repro,
2013-10-08,-12.60, 11.22, 8.50, 1.92, 1.61, 7.30, repro,
2013-10-09,-11.75, 10.59, 7.60, 1.87, 1.56, 7.10, repro,
2013-10-10,-13.38, 9.91, 4.85, 1.88, 1.56, 7.12, repro,
2013-10-11,-12.43, 11.58, 1.76, 1.87, 1.55, 7.06, repro,
2013-10-12,-13.21, 11.17, 1.39, 1.87, 1.55, 7.06, repro,
2013-10-13,-14.25, 11.31, -0.97, 1.92, 1.58, 7.37, repro,
2013-10-14,-13.03, 13.27, -4.76, 1.89, 1.57, 7.16, repro,
2013-10-15,-11.79, 11.91, 0.51, 1.90, 1.57, 7.31, repro,
2013-10-16,-11.96, 11.20, 2.31, 1.91, 1.57, 7.33, repro,
2013-10-17,-12.41, 11.31, 2.06, 1.88, 1.56, 7.10, repro,
2013-10-18,-13.03, 12.00, 2.01, 1.88, 1.55, 7.11, repro,
2013-10-19,-13.13, 11.91, 3.08, 1.90, 1.56, 7.14, repro,
2013-10-20,-12.56, 12.17, 3.09, 1.93, 1.62, 7.51, repro,
2013-10-21,-12.39, 11.98, -0.77, 1.99, 1.63, 7.69, repro,
2013-10-22,-12.53, 11.70, 0.67, 1.93, 1.62, 7.52, repro,
2013-10-23,-12.97, 11.95, -0.24, 1.92, 1.57, 7.33, repro,
2013-10-24,-13.45, 11.19, 3.63, 1.99, 1.58, 7.52, repro,
2013-10-25,-12.61, 12.32, -5.68, 1.89, 1.56, 7.09, repro,
2013-10-26,-12.63, 12.74, -3.88, 1.88, 1.55, 7.09, repro,
2013-10-27,-13.09, 11.80, -1.94, 1.88, 1.56, 7.13, repro,
2013-10-28,-12.71, 7.67, -4.61, 1.91, 1.59, 7.28, repro,
2013-10-29,-13.06, 11.47, 4.56, 1.96, 1.67, 7.62, repro,
2013-10-30,-13.48, 11.24, -2.21, 1.99, 1.58, 7.50, repro,
2013-10-31,-12.72, 12.18, -1.28, 1.91, 1.56, 7.27, repro,
2013-11-01,-12.38, 12.61, -2.27, 1.95, 1.63, 7.48, repro,
2013-11-02,-12.61, 11.80, 2.42, 1.94, 1.58, 7.35, repro,
2013-11-03,-13.53, 11.80, 6.34, 1.96, 1.58, 7.38, repro,
2013-11-04,-13.14, 11.99, 2.73, 1.98, 1.62, 7.43, repro,
2013-11-05,-12.84, 11.51, 2.85, 1.98, 1.59, 7.57, repro,
2013-11-06,-13.26, 11.63, -2.66, 1.88, 1.56, 7.11, repro,
2013-11-07,-12.51, 12.37, -5.71, 1.90, 1.57, 7.31, repro,
2013-11-08,-13.42, 11.26, 0.32, 1.91, 1.58, 7.21, repro,
2013-11-09,-13.91, 11.51, 3.05, 1.87, 1.55, 7.11, repro,
2013-11-10,-13.78, 11.49, 2.62, 1.87, 1.54, 7.04, repro,
2013-11-11,-13.08, 12.21, 2.13, 1.87, 1.55, 7.13, repro,
2013-11-12,-13.52, 12.61, -6.55, 1.87, 1.56, 7.13, repro,
2013-11-13,-12.47, 12.54, 1.70, 1.88, 1.56, 7.12, repro,
2013-11-14,-13.46, 11.29, 3.38, 1.87, 1.55, 7.07, repro,
2013-11-15,-14.89, 12.06, 8.57, 1.88, 1.54, 7.06, repro,
2013-11-16,-13.99, 12.09, 9.61, 1.87, 1.55, 7.07, repro,
2013-11-17,-13.56, 12.43, 7.57, 1.88, 1.56, 7.15, repro,
2013-11-18,-14.26, 12.49, 5.59, 1.89, 1.58, 7.20, repro,
2013-11-19,-14.72, 12.31, 5.27, 1.94, 1.60, 7.47, repro,
2013-11-20,-13.49, 12.41, 4.55, 1.88, 1.55, 7.08, repro,
2013-11-21,-15.11, 12.39, 2.39, 1.89, 1.55, 7.09, repro,
2013-11-22,-13.89, 10.29, -7.03, 1.89, 1.56, 7.17, repro,
2013-11-23,-13.47, 11.32, -2.41, 1.89, 1.57, 7.17, repro,
2013-11-24,-13.88, 11.80, -1.56, 1.88, 1.56, 7.15, repro,
2013-11-25,-15.37, 12.25, 0.20, 1.91, 1.59, 7.26, repro,
2013-11-26,-12.96, 12.29, -2.98, 1.92, 1.58, 7.25, repro,
2013-11-27,-13.41, 13.28, -5.56, 1.89, 1.55, 7.13, repro,
2013-11-28,-14.08, 11.57, -0.25, 1.92, 1.63, 7.28, repro,
2013-11-29,-13.71, 12.04, -3.19, 1.89, 1.62, 7.21, repro,
2013-11-30,-12.89, 11.77, -1.41, 1.90, 1.61, 7.20, repro,
2013-12-01,-13.12, 11.66, -2.23, 1.89, 1.60, 7.18, repro,
2013-12-03,-14.80, 11.92, 0.61, 2.02, 1.78, 7.70, repro,
2013-12-04,-6.75, 8.27, 11.35, 1.90, 1.65, 7.35, repro,
2013-12-05,-13.98, 11.35, 1.05, 2.03, 1.75, 7.64, repro,
2013-12-06,-13.93, 12.03, -0.20, 1.91, 1.60, 7.22, repro,
2013-12-07,-14.89, 13.18, 1.00, 1.94, 1.66, 7.45, repro,
2013-12-08,-12.88, 13.33, 0.15, 1.91, 1.60, 7.26, repro,
2013-12-09,-12.16, 12.40, 0.51, 1.87, 1.56, 7.07, repro,
2013-12-10,-13.34, 12.27, -0.95, 1.87, 1.56, 7.08, repro,
2013-12-11,-13.48, 12.97, 1.49, 1.87, 1.56, 7.09, repro,
2013-12-12,-13.67, 11.52, 1.27, 1.94, 1.65, 7.40, repro,
2013-12-13,-13.21, 11.81, -2.70, 1.91, 1.60, 7.23, repro,
2013-12-14,-13.61, 13.18, 0.88, 1.88, 1.60, 7.18, repro,
2013-12-15,-11.88, 12.36, -5.13, 1.92, 1.64, 7.32, repro,
2013-12-16,-13.02, 11.88, 0.21, 1.90, 1.61, 7.22, repro,
2013-12-17,-13.95, 12.54, 1.35, 1.88, 1.55, 7.10, repro,
2013-12-18,-12.76, 12.37, 6.62, 1.89, 1.56, 7.13, repro,
2013-12-19,-15.46, 10.35, 5.49, 1.96, 1.66, 7.53, repro,
2013-12-20,-15.83, 10.93, 12.08, 1.93, 1.70, 7.48, repro,
2013-12-21,-11.86, 11.40, 9.12, 1.91, 1.63, 7.30, repro,
2013-12-22,-13.00, 12.09, 1.51, 1.93, 1.65, 7.41, repro,
2013-12-23,-12.50, 13.07, -7.32, 1.87, 1.55, 7.05, repro,
2013-12-24,-12.76, 11.96, -4.03, 1.92, 1.59, 7.19, repro,
2013-12-25,-13.02, 10.26, -0.18, 1.98, 1.72, 7.68, repro,
2013-12-26,-12.30, 12.08, -7.51, 1.89, 1.61, 7.21, repro,
2013-12-27,-12.90, 12.63, -2.77, 1.89, 1.58, 7.16, repro,
2013-12-28,-12.94, 12.50, -2.33, 1.95, 1.70, 7.54, repro,
2013-12-29,-14.36, 11.70, -5.71, 1.93, 1.61, 7.35, repro,
2013-12-30,-12.37, 13.22, -3.24, 1.99, 1.72, 7.68, repro,
2013-12-31,-13.15, 12.30, -5.31, 1.93, 1.62, 7.38, repro,
2014-01-01,-12.38, 12.75, -7.20, 1.89, 1.57, 7.13, repro,
2014-01-02,-13.15, 12.23, -4.80, 1.90, 1.61, 7.26, repro,
2014-01-03,-13.70, 13.41, 0.37, 1.99, 1.70, 7.63, repro,
2014-01-04,-13.20, 10.85, 1.90, 1.90, 1.59, 7.23, repro,
2014-01-05,-13.02, 11.29, -2.46, 1.93, 1.63, 7.41, repro,
2014-01-06,-12.26, 12.24, -4.25, 1.92, 1.61, 7.31, repro,
2014-01-07,-13.03, 12.41, -3.79, 1.90, 1.59, 7.20, repro,
2014-01-08,-12.98, 12.77, -0.10, 1.88, 1.55, 7.07, repro,
2014-01-09,-12.35, 11.85, -0.79, 1.89, 1.61, 7.22, repro,
2014-01-10,-12.32, 11.75, 1.12, 1.95, 1.68, 7.53, repro,
2014-01-11,-12.39, 12.00, -0.01, 1.89, 1.56, 7.13, repro,
2014-01-12,-12.04, 11.17, 5.64, 1.87, 1.56, 7.10, repro,
2014-01-13,-13.78, 12.98, -2.62, 1.92, 1.61, 7.28, repro,
2014-01-14,-12.72, 13.03, -4.85, 1.90, 1.58, 7.17, repro,
2014-01-15,-13.65, 12.29, -2.86, 1.90, 1.58, 7.18, repro,
2014-01-16,-13.10, 11.96, -1.05, 1.93, 1.61, 7.28, repro,
2014-01-17,-12.31, 12.94, -2.43, 1.93, 1.65, 7.35, repro,
2014-01-18,-13.31, 11.95, -2.09, 1.88, 1.55, 7.09, repro,
2014-01-19,-12.90, 12.27, -4.19, 1.92, 1.59, 7.22, repro,
2014-01-20,-13.28, 12.69, -4.68, 1.89, 1.56, 7.13, repro,
2014-01-21,-12.91, 11.78, -8.28, 1.88, 1.55, 7.06, repro,
2014-01-22,-12.84, 11.25, -2.85, 1.89, 1.57, 7.18, repro,
2014-01-23,-13.16, 11.69, 0.69, 1.90, 1.56, 7.13, repro,
2014-01-24,-12.65, 11.77, -1.45, 1.97, 1.59, 7.44, repro,
2014-01-25,-12.31, 11.61, -0.23, 1.97, 1.60, 7.47, repro,
2014-01-26,-12.82, 11.96, -3.36, 1.92, 1.61, 7.25, repro,
2014-01-27,-13.44, 11.68, 2.88, 1.88, 1.55, 7.13, repro,
2014-01-28,-13.66, 11.56, 0.36, 1.90, 1.57, 7.19, repro,
2014-01-29,-13.29, 11.93, -0.23, 1.90, 1.58, 7.17, repro,
2014-01-30,-13.24, 10.83, 6.27, 1.90, 1.58, 7.17, repro,
2014-01-31,-14.17, 8.81, -12.10, 1.99, 1.63, 7.56, repro,
2014-02-01,-13.45, 11.73, 1.25, 1.91, 1.58, 7.19, repro,
2014-02-02,-12.77, 10.96, -0.26, 1.97, 1.61, 7.39, repro,
2014-02-03,-14.15, 11.43, 5.34, 2.24, 1.78, 8.25, repro,
2014-02-04,-14.29, 11.92, 2.93, 1.91, 1.60, 7.22, repro,
2014-02-05,-13.05, 11.34, -2.41, 1.90, 1.57, 7.11, repro,
2014-02-06,-13.59, 11.63, 3.23, 1.88, 1.55, 7.05, repro,
2014-02-07,-13.33, 12.56, 0.47, 1.96, 1.66, 7.33, repro,
2014-02-08,-13.36, 12.22, 0.88, 1.89, 1.57, 7.13, repro,
2014-02-09,-14.35, 11.42, -0.06, 2.13, 1.72, 8.01, repro,
2014-02-10,-13.01, 13.54, -0.21, 1.94, 1.59, 7.18, repro,
2014-02-11,-13.88, 11.30, 6.24, 1.95, 1.61, 7.27, repro,
2014-02-12,-13.20, 11.76, -0.70, 1.87, 1.55, 7.06, repro,
2014-02-13,-12.66, 12.50, -2.45, 1.95, 1.60, 7.24, repro,
2014-02-14,-13.28, 12.04, 7.47, 1.96, 1.60, 7.37, repro,
2014-02-15,-13.53, 11.84, 3.16, 1.90, 1.58, 7.14, repro,
2014-02-16,-13.22, 11.65, 2.12, 1.88, 1.56, 7.10, repro,
2014-02-17,-13.04, 11.96, 1.95, 2.00, 1.63, 7.41, repro,
2014-02-18,-13.59, 11.64, 6.35, 1.94, 1.65, 7.40, repro,
2014-02-19,-13.76, 11.72, 9.80, 1.94, 1.62, 7.32, repro,
2014-02-20,-14.41, 11.68, 1.65, 1.90, 1.58, 7.17, repro,
2014-02-21,-14.73, 11.55, 1.06, 1.92, 1.61, 7.26, repro,
2014-02-22,-13.28, 12.64, -1.97, 1.91, 1.61, 7.27, repro,
2014-02-23,-14.68, 12.16, -1.71, 2.22, 1.78, 8.39, repro,
2014-02-24,-13.60, 11.79, -2.12, 1.89, 1.57, 7.15, repro,
2014-02-25,-14.26, 11.36, 3.58, 1.98, 1.63, 7.48, repro,
2014-02-26,-12.51, 10.84, 7.57, 1.95, 1.64, 7.41, repro,
2014-02-27,-13.98, 12.65, -9.49, 1.96, 1.68, 7.55, repro,
2014-02-28,-13.55, 12.18, 1.20, 1.99, 1.68, 7.53, repro,
2014-03-01,-13.92, 16.32, 3.76, 1.97, 1.64, 7.51, repro,
2014-03-02,-14.70, 11.79, -0.06, 1.95, 1.59, 7.33, repro,
2014-03-03,-14.05, 11.84, -2.88, 2.02, 1.64, 7.40, repro,
2014-03-04,-14.50, 11.15, 0.38, 2.02, 1.65, 7.44, repro,
2014-03-05,-13.80, 12.24, 6.73, 1.96, 1.65, 7.36, repro,
2014-03-06,-13.17, 11.32, 1.85, 1.90, 1.57, 7.20, repro,
2014-03-07,-13.75, 10.31, 9.90, 2.09, 1.74, 7.83, repro,
2014-03-08,-13.18, 11.59, -5.27, 1.97, 1.66, 7.38, repro,
2014-03-09,-12.93, 12.71, -4.37, 1.89, 1.57, 7.15, repro,
2014-03-10,-13.25, 12.08, -1.13, 1.88, 1.57, 7.18, repro,
2014-03-11,-13.77, 12.83, 2.17, 1.89, 1.58, 7.19, repro,
2014-03-12,-13.77, 12.12, -2.82, 1.88, 1.57, 7.15, repro,
2014-03-13,-12.42, 12.10, 1.78, 1.93, 1.64, 7.38, repro,
2014-03-14,-14.03, 10.71, 3.90, 1.89, 1.58, 7.20, repro,
2014-03-15,-13.22, 12.37, 5.57, 1.90, 1.58, 7.25, repro,
2014-03-16,-13.48, 12.64, -2.84, 1.88, 1.58, 7.21, repro,
2014-03-17,-13.51, 12.48, 1.15, 1.88, 1.57, 7.15, repro,
2014-03-18,-14.21, 12.63, 4.00, 1.87, 1.56, 7.12, repro,
2014-03-19,-14.12, 11.82, 4.18, 1.87, 1.57, 7.11, repro,
2014-03-20,-13.20, 11.59, 1.42, 1.96, 1.66, 7.50, repro,
2014-03-21,-13.60, 11.71, 4.61, 1.90, 1.58, 7.20, repro,
2014-03-22,-14.19, 12.67, -5.97, 1.89, 1.57, 7.15, repro,
2014-03-23,-13.30, 12.78, -6.55, 1.87, 1.56, 7.08, repro,
2014-03-24,-15.21, 12.83, -1.29, 1.87, 1.56, 7.12, repro,
2014-03-25,-14.54, 12.21, 0.03, 1.88, 1.57, 7.13, repro,
2014-03-26,-17.20, 12.93, 9.34, 1.93, 1.61, 7.35, repro,
2014-03-27,-14.20, 11.95, 5.46, 1.90, 1.58, 7.20, repro,
2014-03-28,-13.82, 12.75, 0.83, 1.87, 1.57, 7.11, repro,
2014-03-29,-13.41, 13.73, -0.74, 1.95, 1.60, 7.26, repro,
2014-03-30,-14.64, 11.70, 1.09, 1.92, 1.65, 7.43, repro,
2014-03-31,-13.74, 11.75, 6.27, 1.89, 1.59, 7.22, repro,
2014-04-01,-13.88, 12.74, -1.82, 2.01, 1.62, 7.65, repro,
2014-04-02,-14.00, 11.64, 1.88, 1.89, 1.57, 7.14, repro,
2014-04-03,-13.94, 12.24, 4.17, 1.87, 1.58, 7.12, repro,
2014-04-04,-13.47, 11.57, 6.14, 1.91, 1.61, 7.34, repro,
2014-04-05,-14.29, 11.87, 4.17, 1.89, 1.59, 7.21, repro,
2014-04-06,-13.67, 11.46, -0.35, 1.97, 1.61, 7.55, repro,
2014-04-07,-12.51, 12.04, 1.92, 1.91, 1.63, 7.31, repro,
2014-04-08,-14.04, 12.86, -2.65, 1.88, 1.57, 7.12, repro,
2014-04-09,-13.96, 11.60, 5.91, 1.90, 1.64, 7.33, repro,
2014-04-10,-14.31, 12.20, 4.44, 1.97, 1.66, 7.58, repro,
2014-04-11,-13.51, 11.70, -0.03, 1.99, 1.66, 7.65, repro,
2014-04-12,-14.17, 12.73, 3.56, 1.91, 1.62, 7.31, repro,
2014-04-13,-14.99, 12.84, 5.09, 1.91, 1.63, 7.31, repro,
2014-04-14,-13.24, 11.77, 6.25, 1.91, 1.63, 7.35, repro,
2014-04-15,-14.00, 13.12, 1.67, 1.99, 1.67, 7.57, repro,
2014-04-16,-14.63, 11.28, 3.47, 2.04, 1.64, 7.55, repro,
2014-04-17,-14.56, 11.90, -0.19, 1.89, 1.57, 7.20, repro,
2014-04-18,-13.67, 11.88, 5.42, 1.90, 1.58, 7.19, repro,
2014-04-19,-13.97, 12.56, 5.40, 1.91, 1.62, 7.31, repro,
