PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AGMT
Station name,AGMT_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5942817420 North Latitude, -116.4293793854 East Longitude, 1337.82963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-24,24.21, -7.84, 17.36, 1.92, 1.63, 7.25, repro,
2009-03-25,26.01, -8.26, 20.63, 1.96, 1.66, 7.43, repro,
2009-03-26,25.50, -7.68, 17.87, 1.92, 1.61, 7.21, repro,
2009-03-27,25.37, -7.79, 23.28, 1.96, 1.64, 7.37, repro,
2009-03-28,25.88, -8.10, 18.71, 1.96, 1.64, 7.41, repro,
2009-03-29,24.84, -6.87, 28.57, 1.97, 1.64, 7.39, repro,
2009-03-30,24.87, -8.25, 25.20, 1.97, 1.66, 7.39, repro,
2009-03-31,25.90, -8.32, 17.48, 1.97, 1.63, 7.38, repro,
2009-04-01,25.76, -8.39, 21.04, 1.98, 1.62, 7.34, repro,
2009-04-02,27.00, -7.80, 21.83, 2.00, 1.67, 7.54, repro,
2009-04-03,26.27, -7.54, 32.45, 2.00, 1.67, 7.50, repro,
2009-04-04,24.70, -8.26, 19.45, 1.98, 1.63, 7.39, repro,
2009-04-05,25.74, -7.88, 13.47, 1.99, 1.65, 7.48, repro,
2009-04-06,24.87, -7.97, 9.41, 1.97, 1.63, 7.39, repro,
2009-04-07,25.03, -8.36, 16.55, 1.98, 1.62, 7.40, repro,
2009-04-08,24.64, -8.33, 17.88, 1.95, 1.62, 7.30, repro,
2009-04-09,26.00, -8.27, 20.91, 2.05, 1.68, 7.61, repro,
2009-04-10,25.56, -6.94, 15.53, 2.01, 1.67, 7.55, repro,
2009-04-11,24.43, -7.75, 21.90, 2.04, 1.65, 7.53, repro,
2009-04-12,25.58, -7.84, 16.26, 2.03, 1.66, 7.50, repro,
2009-04-13,25.57, -8.77, 16.20, 2.04, 1.69, 7.59, repro,
2009-04-14,25.55, -6.92, 16.76, 2.03, 1.67, 7.50, repro,
2009-04-15,24.37, -6.70, 18.43, 2.05, 1.67, 7.59, repro,
2009-04-16,25.44, -6.93, 16.86, 2.07, 1.67, 7.61, repro,
2009-04-17,22.07, -7.76, 12.23, 2.03, 1.66, 7.54, repro,
2009-04-18,24.16, -7.80, 15.54, 2.02, 1.66, 7.50, repro,
2009-04-19,25.52, -8.55, 15.93, 2.03, 1.66, 7.49, repro,
2009-04-20,25.46, -8.74, 16.18, 1.98, 1.62, 7.38, repro,
2009-04-21,25.15, -8.51, 14.11, 2.06, 1.69, 7.59, repro,
2009-04-22,25.25, -7.18, 24.09, 2.12, 1.76, 7.99, repro,
2009-04-23,23.95, -6.71, 19.59, 2.02, 1.65, 7.42, repro,
2009-04-24,25.78, -5.77, 23.82, 2.04, 1.68, 7.56, repro,
2009-04-25,23.69, -9.47, 24.44, 1.98, 1.61, 7.32, repro,
2009-04-26,25.01, -9.21, 14.25, 1.99, 1.62, 7.37, repro,
2009-04-27,24.63, -7.83, 18.27, 2.08, 1.71, 7.59, repro,
2009-04-28,24.25, -8.01, 21.33, 2.03, 1.65, 7.48, repro,
2009-04-29,24.31, -6.46, 18.88, 2.22, 1.90, 8.02, repro,
2009-04-30,23.81, -8.00, 12.44, 2.10, 1.75, 7.75, repro,
2009-05-01,24.71, -7.38, 14.46, 2.02, 1.68, 7.51, repro,
2009-05-02,23.61, -4.74, 25.64, 1.99, 1.64, 7.45, repro,
2009-05-03,25.30, -4.65, 26.67, 1.99, 1.62, 7.42, repro,
2009-05-04,23.37, -6.61, 34.32, 2.15, 1.78, 7.81, repro,
2009-05-05,24.53, -1.46, 27.23, 2.01, 1.63, 7.48, repro,
2009-05-06,24.89, -4.94, 14.94, 2.02, 1.66, 7.55, repro,
2009-05-07,25.62, -7.64, 14.55, 1.97, 1.65, 7.51, repro,
2009-05-08,25.03, -7.21, 22.23, 1.98, 1.62, 7.45, repro,
2009-05-09,24.07, -8.02, 18.69, 1.96, 1.60, 7.32, repro,
2009-05-10,25.66, -7.67, 17.30, 1.98, 1.64, 7.50, repro,
2009-05-11,23.66, -7.55, 18.74, 2.01, 1.67, 7.63, repro,
2009-05-12,25.86, -5.66, 14.95, 2.06, 1.73, 7.83, repro,
2009-05-13,25.11, -8.41, 23.82, 2.00, 1.66, 7.60, repro,
2009-05-14,24.85, -7.80, 22.22, 1.96, 1.62, 7.43, repro,
2009-05-15,24.59, -8.28, 19.20, 1.97, 1.64, 7.44, repro,
2009-05-16,25.11, -7.41, 15.46, 1.98, 1.63, 7.51, repro,
2009-05-17,24.47, -7.53, 13.54, 1.95, 1.62, 7.46, repro,
2009-05-18,25.17, -8.28, 14.12, 1.95, 1.63, 7.52, repro,
2009-05-19,24.49, -5.37, 14.94, 1.98, 1.64, 7.62, repro,
2009-05-20,25.41, -6.49, 19.29, 1.96, 1.63, 7.40, repro,
2009-05-21,24.57, -7.19, 18.60, 1.96, 1.61, 7.43, repro,
2009-05-22,24.49, -7.27, 16.46, 1.96, 1.64, 7.46, repro,
2009-05-23,23.96, -7.87, 15.85, 1.95, 1.64, 7.46, repro,
2009-05-24,24.54, -7.67, 19.04, 1.96, 1.66, 7.57, repro,
2009-05-25,25.23, -6.80, 20.83, 1.96, 1.63, 7.45, repro,
2009-05-26,25.22, -7.73, 21.45, 1.96, 1.61, 7.42, repro,
2009-05-27,24.64, -7.43, 22.68, 1.96, 1.64, 7.48, repro,
2009-05-28,25.29, -8.40, 18.00, 1.98, 1.69, 7.54, repro,
2009-05-29,24.78, -7.96, 21.80, 1.96, 1.64, 7.55, repro,
2009-05-30,23.84, -8.02, 16.88, 1.97, 1.64, 7.55, repro,
2009-05-31,23.94, -7.40, 17.22, 1.97, 1.64, 7.52, repro,
2009-06-01,24.90, -6.95, 18.43, 1.99, 1.68, 7.55, repro,
2009-06-02,24.37, -7.53, 18.30, 1.99, 1.70, 7.61, repro,
2009-06-03,24.61, -7.69, 21.76, 1.99, 1.71, 7.69, repro,
2009-06-04,24.36, -6.79, 12.28, 2.00, 1.69, 7.60, repro,
2009-06-05,25.89, -7.37, 20.27, 2.01, 1.70, 7.62, repro,
2009-06-06,25.41, -5.86, 21.42, 2.00, 1.67, 7.59, repro,
2009-06-07,23.81, -5.77, 22.78, 1.98, 1.69, 7.55, repro,
2009-06-08,24.48, -7.38, 20.94, 2.00, 1.69, 7.61, repro,
2009-06-09,25.34, -7.48, 20.15, 1.97, 1.64, 7.57, repro,
2009-06-10,25.55, -6.62, 23.55, 2.01, 1.70, 7.66, repro,
2009-06-11,24.08, -7.22, 20.37, 1.98, 1.65, 7.58, repro,
2009-06-12,24.06, -6.21, 17.16, 1.95, 1.62, 7.44, repro,
2009-06-13,25.01, -7.32, 27.13, 1.98, 1.68, 7.58, repro,
2009-06-14,22.66, -6.72, 23.86, 2.00, 1.70, 7.60, repro,
2009-06-15,24.27, -6.96, 22.71, 1.99, 1.68, 7.57, repro,
2009-06-16,24.49, -7.16, 25.43, 1.98, 1.65, 7.56, repro,
2009-06-17,24.46, -7.94, 23.46, 1.96, 1.62, 7.47, repro,
2009-06-18,25.63, -7.98, 24.49, 1.99, 1.69, 7.63, repro,
2009-06-19,25.68, -7.40, 16.45, 1.96, 1.62, 7.49, repro,
2009-06-20,23.92, -7.86, 20.80, 2.00, 1.71, 7.68, repro,
2009-06-21,24.70, -7.38, 29.87, 2.00, 1.69, 7.62, repro,
2009-06-22,24.90, -7.38, 28.90, 1.97, 1.65, 7.54, repro,
2009-06-23,26.06, -7.29, 23.67, 1.99, 1.70, 7.62, repro,
2009-06-24,24.28, -6.05, 19.66, 1.97, 1.71, 7.60, repro,
2009-06-25,23.45, -7.96, 22.38, 1.95, 1.63, 7.51, repro,
2009-06-26,24.86, -8.22, 22.71, 2.00, 1.72, 7.66, repro,
2009-06-27,28.78, -6.99, 18.06, 2.02, 1.76, 7.77, repro,
2009-06-28,23.52, -7.52, 23.47, 1.99, 1.69, 7.63, repro,
2009-06-29,24.29, -7.20, 22.24, 1.96, 1.66, 7.56, repro,
2009-06-30,24.50, -7.23, 22.95, 1.96, 1.66, 7.59, repro,
2009-07-01,24.50, -8.18, 24.22, 1.97, 1.69, 7.67, repro,
2009-07-02,23.67, -6.57, 22.43, 1.99, 1.70, 7.62, repro,
2009-07-03,25.58, -8.86, 23.12, 2.02, 1.74, 7.98, repro,
2009-07-04,24.97, -7.36, 16.74, 2.00, 1.72, 7.87, repro,
2009-07-05,24.31, -7.17, 20.64, 1.94, 1.62, 7.47, repro,
2009-07-06,24.94, -7.70, 19.63, 1.95, 1.65, 7.50, repro,
2009-07-07,24.22, -7.20, 29.09, 1.95, 1.63, 7.54, repro,
2009-07-08,25.81, -6.67, 23.24, 1.95, 1.62, 7.50, repro,
2009-07-09,26.01, -7.89, 26.65, 1.95, 1.62, 7.47, repro,
2009-07-10,25.57, -7.31, 18.97, 1.95, 1.64, 7.58, repro,
2009-07-11,25.21, -7.26, 19.67, 1.96, 1.63, 7.53, repro,
2009-07-12,25.00, -6.42, 17.91, 1.94, 1.63, 7.50, repro,
2009-07-13,25.33, -7.92, 27.08, 1.94, 1.61, 7.47, repro,
2009-07-14,24.88, -7.27, 29.97, 1.95, 1.63, 7.49, repro,
2009-07-15,26.38, -6.78, 28.88, 1.95, 1.63, 7.48, repro,
2009-07-16,25.07, -8.71, 22.83, 1.98, 1.72, 7.74, repro,
2009-07-17,26.39, -6.86, 27.97, 1.95, 1.64, 7.50, repro,
2009-07-18,25.28, -7.67, 22.10, 1.97, 1.68, 7.73, repro,
2009-07-19,25.00, -7.92, 19.19, 1.94, 1.64, 7.45, repro,
2009-07-20,24.77, -6.83, 20.41, 1.95, 1.65, 7.46, repro,
2009-07-21,26.04, -7.19, 24.53, 2.22, 1.75, 8.27, repro,
2009-07-22,24.15, -7.72, 22.83, 1.95, 1.66, 7.51, repro,
2009-07-23,25.20, -7.51, 30.51, 1.95, 1.64, 7.46, repro,
2009-07-24,25.02, -6.75, 24.31, 1.96, 1.67, 7.54, repro,
2009-07-25,24.93, -7.52, 20.41, 2.02, 1.73, 7.82, repro,
2009-07-26,24.46, -7.19, 17.04, 2.04, 1.71, 7.78, repro,
2009-07-27,24.27, -9.20, 19.88, 2.02, 1.63, 7.69, repro,
2009-07-28,25.79, -8.38, 17.44, 1.95, 1.64, 7.48, repro,
2009-07-29,24.40, -9.23, 21.77, 1.98, 1.65, 7.50, repro,
2009-07-30,26.04, -8.42, 24.28, 2.00, 1.63, 7.57, repro,
2009-07-31,25.71, -7.19, 20.18, 1.95, 1.63, 7.43, repro,
2009-08-01,25.87, -7.25, 25.60, 2.01, 1.65, 7.59, repro,
2009-08-02,25.66, -7.91, 21.92, 1.95, 1.63, 7.49, repro,
2009-08-03,25.61, -7.75, 15.96, 1.96, 1.65, 7.44, repro,
2009-08-04,25.46, -8.52, 29.42, 1.97, 1.64, 7.47, repro,
2009-08-05,24.36, -9.31, 19.32, 2.01, 1.65, 7.50, repro,
2009-08-06,26.31, -7.81, 20.87, 1.94, 1.62, 7.35, repro,
2009-08-07,25.44, -8.71, 32.44, 2.39, 2.05, 9.19, repro,
2009-08-08,24.64, -7.69, 17.36, 1.98, 1.66, 7.54, repro,
2009-08-09,26.83, -8.37, 19.97, 1.98, 1.64, 7.51, repro,
2009-08-10,25.27, -8.30, 22.89, 1.93, 1.62, 7.29, repro,
2009-08-11,25.99, -8.31, 18.23, 1.96, 1.63, 7.38, repro,
2009-08-12,27.16, -7.39, 23.62, 1.96, 1.63, 7.39, repro,
2009-08-13,27.14, -8.52, 19.14, 2.00, 1.64, 7.49, repro,
2009-08-14,25.87, -6.97, 20.29, 2.00, 1.64, 7.51, repro,
2009-08-15,26.39, -8.83, 25.78, 1.98, 1.63, 7.48, repro,
2009-08-16,26.46, -7.79, 23.74, 1.97, 1.62, 7.39, repro,
2009-08-17,26.30, -8.44, 25.71, 1.98, 1.63, 7.44, repro,
2009-08-18,25.82, -8.67, 25.40, 1.99, 1.63, 7.50, repro,
2009-08-19,26.57, -8.18, 26.17, 1.98, 1.64, 7.51, repro,
2009-08-20,25.26, -8.44, 23.52, 1.95, 1.65, 7.41, repro,
2009-08-21,25.85, -8.12, 19.72, 1.99, 1.68, 7.61, repro,
2009-08-22,26.31, -8.73, 23.82, 2.01, 1.69, 7.64, repro,
2009-08-23,25.40, -10.40, 26.31, 2.12, 1.72, 8.02, repro,
2009-08-24,24.70, -8.82, 30.69, 2.01, 1.69, 7.70, repro,
2009-08-25,25.01, -7.49, 26.66, 2.00, 1.67, 7.61, repro,
2009-08-26,25.11, -8.29, 25.55, 1.98, 1.66, 7.51, repro,
2009-08-27,25.93, -7.99, 19.55, 1.98, 1.67, 7.54, repro,
2009-08-28,25.96, -8.49, 17.91, 1.97, 1.64, 7.46, repro,
2009-08-29,25.60, -7.86, 23.40, 1.96, 1.64, 7.41, repro,
2009-08-30,25.31, -7.89, 22.17, 2.08, 1.68, 7.96, repro,
2009-08-31,24.52, -8.60, 21.32, 1.98, 1.65, 7.51, repro,
2009-09-01,26.44, -9.04, 16.94, 1.98, 1.67, 7.57, repro,
2009-09-02,23.75, -9.66, 20.27, 2.03, 1.74, 7.75, repro,
2009-09-03,24.87, -10.09, 17.93, 1.96, 1.64, 7.45, repro,
2009-09-04,26.94, -8.13, 22.70, 1.96, 1.64, 7.47, repro,
2009-09-05,25.29, -6.10, 22.58, 2.51, 2.09, 9.55, repro,
2009-09-06,24.22, -9.03, 25.78, 2.01, 1.67, 7.56, repro,
2009-09-07,25.98, -7.93, 18.44, 1.97, 1.66, 7.53, repro,
2009-09-08,24.02, -7.99, 23.91, 1.96, 1.64, 7.49, repro,
2009-09-09,24.65, -8.70, 23.59, 1.96, 1.64, 7.47, repro,
2009-09-10,24.45, -7.35, 21.45, 1.96, 1.64, 7.47, repro,
2009-09-11,25.62, -8.81, 17.10, 1.96, 1.64, 7.47, repro,
2009-09-12,24.28, -8.12, 27.31, 1.92, 1.63, 7.30, repro,
2009-09-13,25.26, -8.00, 25.67, 1.95, 1.69, 7.53, repro,
2009-09-14,25.34, -7.79, 24.79, 1.93, 1.63, 7.37, repro,
2009-09-15,24.98, -7.89, 20.63, 1.92, 1.63, 7.32, repro,
2009-09-16,26.38, -7.73, 20.79, 1.96, 1.64, 7.40, repro,
2009-09-17,25.42, -7.43, 21.70, 1.96, 1.69, 7.43, repro,
2009-09-18,25.52, -7.39, 24.62, 1.96, 1.66, 7.40, repro,
2009-09-19,25.01, -7.99, 18.92, 1.92, 1.63, 7.32, repro,
2009-09-20,25.12, -8.95, 18.31, 1.93, 1.64, 7.38, repro,
2009-09-21,25.60, -7.50, 23.47, 1.94, 1.64, 7.37, repro,
2009-09-22,26.11, -8.74, 17.75, 1.98, 1.66, 7.41, repro,
2009-09-23,26.48, -7.38, 16.94, 1.97, 1.66, 7.41, repro,
2009-09-24,26.12, -8.38, 18.43, 1.92, 1.64, 7.31, repro,
2009-09-25,24.74, -7.48, 18.61, 1.95, 1.68, 7.40, repro,
2009-09-26,25.65, -8.61, 21.68, 1.92, 1.64, 7.37, repro,
2009-09-27,25.62, -7.96, 25.42, 1.93, 1.64, 7.36, repro,
2009-09-28,25.21, -8.27, 23.67, 1.97, 1.64, 7.47, repro,
2009-09-29,25.06, -7.18, 20.70, 2.01, 1.68, 7.52, repro,
2009-09-30,26.54, -7.79, 25.85, 1.93, 1.64, 7.34, repro,
2009-10-01,24.89, -8.49, 16.97, 1.92, 1.64, 7.39, repro,
2009-10-02,25.69, -7.95, 23.11, 1.91, 1.64, 7.32, repro,
2009-10-03,26.03, -6.85, 18.07, 1.92, 1.64, 7.35, repro,
2009-10-04,25.80, -4.97, 25.26, 1.94, 1.64, 7.38, repro,
2009-10-05,25.01, -9.24, 20.99, 1.94, 1.64, 7.39, repro,
2009-10-06,24.81, -7.96, 21.39, 1.93, 1.63, 7.33, repro,
2009-10-07,25.86, -7.87, 25.79, 1.91, 1.63, 7.31, repro,
2009-10-08,24.96, -8.16, 29.79, 2.00, 1.68, 7.65, repro,
2009-10-09,26.01, -7.21, 17.08, 1.93, 1.63, 7.31, repro,
2009-10-10,24.60, -8.01, 21.50, 1.94, 1.67, 7.42, repro,
2009-10-11,24.85, -7.70, 23.91, 1.94, 1.64, 7.36, repro,
2009-10-12,24.62, -8.91, 18.70, 1.93, 1.67, 7.42, repro,
2009-10-13,24.95, -7.95, 18.34, 1.95, 1.74, 7.58, repro,
2009-10-14,26.72, -6.04, 24.56, 1.91, 1.63, 7.28, repro,
2009-10-15,25.51, -7.85, 20.70, 1.96, 1.69, 7.48, repro,
2009-10-16,23.92, -8.87, 14.36, 1.97, 1.71, 7.61, repro,
2009-10-17,25.25, -8.27, 17.28, 1.97, 1.71, 7.53, repro,
2009-10-18,25.11, -7.68, 19.50, 1.96, 1.69, 7.47, repro,
2009-10-19,27.09, -8.44, 25.29, 1.95, 1.68, 7.43, repro,
2009-10-20,25.63, -6.84, 27.90, 1.98, 1.74, 7.56, repro,
2009-10-21,24.93, -7.50, 25.09, 1.97, 1.71, 7.52, repro,
2009-10-22,25.39, -7.21, 24.87, 1.97, 1.71, 7.56, repro,
2009-10-23,24.92, -8.08, 23.35, 1.96, 1.71, 7.55, repro,
2009-10-24,25.78, -7.87, 22.66, 1.96, 1.71, 7.51, repro,
2009-10-25,26.18, -8.15, 23.18, 2.02, 1.70, 7.58, repro,
2009-10-26,25.23, -8.11, 19.92, 2.00, 1.74, 7.66, repro,
2009-10-27,25.76, -7.22, 25.71, 1.94, 1.70, 7.55, repro,
2009-10-28,25.80, -8.03, 23.47, 1.99, 1.74, 7.70, repro,
2009-10-29,26.01, -6.98, 17.20, 1.95, 1.69, 7.52, repro,
2009-10-30,25.07, -7.75, 23.33, 2.02, 1.77, 7.76, repro,
2009-10-31,24.95, -7.61, 21.20, 2.04, 1.78, 7.75, repro,
2009-11-01,26.44, -7.93, 20.20, 2.04, 1.78, 7.77, repro,
2009-11-02,25.46, -7.93, 17.95, 2.01, 1.75, 7.71, repro,
2009-11-03,25.62, -8.02, 16.04, 2.01, 1.74, 7.78, repro,
2009-11-04,25.16, -8.11, 18.21, 2.03, 1.79, 7.87, repro,
2009-11-05,25.67, -8.41, 16.43, 2.06, 1.83, 7.90, repro,
2009-11-06,26.00, -9.11, 23.70, 2.06, 1.83, 7.85, repro,
2009-11-07,26.10, -8.45, 19.28, 2.03, 1.80, 7.77, repro,
2009-11-08,26.20, -7.81, 22.46, 2.07, 1.80, 7.94, repro,
2009-11-09,25.16, -7.97, 16.27, 2.03, 1.78, 7.81, repro,
2009-11-10,25.36, -8.36, 15.08, 2.08, 1.85, 8.00, repro,
2009-11-11,26.22, -7.39, 16.77, 2.26, 1.92, 8.70, repro,
2009-11-12,25.82, -8.47, 26.79, 2.02, 1.80, 7.82, repro,
2009-11-13,25.28, -8.63, 28.62, 2.02, 1.79, 7.89, repro,
2009-11-14,25.15, -8.30, 23.88, 2.04, 1.80, 7.79, repro,
2009-11-15,25.56, -7.74, 18.11, 2.04, 1.80, 7.82, repro,
2009-11-16,25.09, -7.83, 18.30, 1.96, 1.70, 7.55, repro,
2009-11-17,24.52, -7.96, 24.43, 2.05, 1.75, 7.89, repro,
2009-11-18,24.99, -8.24, 24.33, 2.03, 1.71, 7.75, repro,
2009-11-19,24.95, -8.15, 23.77, 2.02, 1.79, 7.82, repro,
2009-11-20,25.61, -8.26, 21.99, 1.99, 1.74, 7.69, repro,
2009-11-21,25.87, -7.85, 26.75, 1.96, 1.70, 7.52, repro,
2009-11-22,24.66, -8.69, 23.24, 1.98, 1.73, 7.62, repro,
2009-11-23,25.17, -7.71, 23.69, 1.96, 1.68, 7.47, repro,
2009-11-24,25.09, -8.18, 17.73, 2.01, 1.76, 7.75, repro,
2009-11-25,24.31, -8.47, 20.95, 2.00, 1.81, 7.74, repro,
2009-11-26,25.10, -8.32, 19.83, 1.99, 1.78, 7.61, repro,
2009-11-27,24.79, -8.31, 19.48, 1.95, 1.68, 7.46, repro,
2009-11-28,25.34, -7.36, 23.90, 1.95, 1.67, 7.40, repro,
2009-11-29,23.91, -7.41, 16.90, 1.95, 1.69, 7.41, repro,
2009-11-30,23.96, -8.53, 15.48, 1.96, 1.70, 7.48, repro,
2009-12-01,25.87, -8.50, 21.98, 1.91, 1.64, 7.29, repro,
2009-12-02,25.09, -8.48, 21.22, 1.95, 1.68, 7.43, repro,
2009-12-03,24.33, -7.83, 19.74, 1.95, 1.68, 7.44, repro,
2009-12-04,25.25, -7.76, 18.86, 1.92, 1.63, 7.29, repro,
2009-12-05,24.43, -7.43, 26.23, 1.94, 1.65, 7.42, repro,
2009-12-06,24.58, -5.76, 23.16, 1.93, 1.64, 7.35, repro,
2009-12-07,24.32, -5.87, 24.94, 1.91, 1.63, 7.32, repro,
2009-12-08,26.40, -4.98, 28.16, 1.95, 1.69, 7.53, repro,
2009-12-09,25.06, -7.59, 21.02, 1.98, 1.73, 7.63, repro,
2009-12-10,24.78, -6.98, 20.85, 1.93, 1.64, 7.37, repro,
2009-12-11,25.73, -6.95, 23.70, 1.96, 1.70, 7.53, repro,
2009-12-12,25.20, -6.69, 18.71, 1.97, 1.70, 7.58, repro,
2009-12-13,25.63, -6.75, 19.34, 1.93, 1.66, 7.46, repro,
2009-12-14,24.83, -7.69, 14.13, 1.92, 1.64, 7.40, repro,
2009-12-15,25.14, -7.29, 14.93, 1.93, 1.63, 7.36, repro,
2009-12-16,25.78, -7.79, 14.38, 1.93, 1.64, 7.39, repro,
2009-12-17,25.28, -7.64, 16.85, 1.93, 1.64, 7.38, repro,
2009-12-18,24.83, -7.48, 14.84, 1.92, 1.63, 7.36, repro,
2009-12-19,24.24, -6.94, 16.70, 1.93, 1.67, 7.47, repro,
2009-12-20,24.39, -7.48, 14.71, 1.94, 1.67, 7.49, repro,
2009-12-21,25.00, -8.04, 17.32, 1.95, 1.68, 7.50, repro,
2009-12-22,24.06, -8.41, 20.40, 1.94, 1.68, 7.51, repro,
2009-12-23,24.14, -7.47, 24.44, 1.95, 1.68, 7.45, repro,
2009-12-24,23.95, -7.60, 17.97, 1.90, 1.62, 7.28, repro,
2009-12-25,25.16, -7.61, 16.48, 1.91, 1.63, 7.33, repro,
2009-12-26,25.24, -7.57, 20.47, 1.92, 1.64, 7.38, repro,
2009-12-27,25.42, -7.06, 15.54, 1.94, 1.65, 7.44, repro,
2009-12-28,25.20, -6.91, 17.66, 1.90, 1.64, 7.34, repro,
2009-12-29,24.05, -7.44, 17.81, 1.90, 1.64, 7.34, repro,
2009-12-30,24.39, -5.62, 28.35, 1.90, 1.64, 7.36, repro,
2009-12-31,25.93, -7.52, 17.02, 1.92, 1.64, 7.40, repro,
2010-01-01,25.19, -7.19, 14.76, 1.91, 1.64, 7.35, repro,
2010-01-02,24.73, -7.40, 15.01, 1.91, 1.65, 7.39, repro,
2010-01-03,24.53, -7.50, 18.54, 1.91, 1.64, 7.37, repro,
2010-01-04,25.00, -7.16, 18.14, 1.95, 1.65, 7.44, repro,
2010-01-05,24.01, -7.04, 15.08, 1.91, 1.63, 7.38, repro,
2010-01-06,24.81, -6.94, 15.90, 1.91, 1.63, 7.39, repro,
2010-01-07,25.02, -7.23, 16.84, 1.92, 1.64, 7.41, repro,
2010-01-08,25.38, -7.88, 16.40, 1.91, 1.62, 7.32, repro,
2010-01-09,25.06, -6.83, 18.58, 1.90, 1.62, 7.30, repro,
2010-01-10,25.65, -7.07, 18.73, 1.89, 1.62, 7.29, repro,
2010-01-11,25.53, -7.21, 13.92, 1.92, 1.64, 7.37, repro,
2010-01-12,24.70, -6.93, 19.18, 1.91, 1.64, 7.39, repro,
2010-01-13,24.65, -6.95, 16.80, 1.94, 1.66, 7.47, repro,
2010-01-14,27.21, -6.51, 8.55, 2.00, 1.70, 7.80, repro,
2010-01-15,24.64, -8.34, 15.08, 1.96, 1.65, 7.58, repro,
2010-01-16,25.19, -7.35, 20.36, 1.91, 1.62, 7.35, repro,
2010-01-17,24.08, -8.26, 22.31, 1.90, 1.63, 7.33, repro,
2010-01-18,25.65, -7.52, 22.73, 1.92, 1.63, 7.37, repro,
2010-01-19,25.45, -7.96, 18.49, 2.03, 1.65, 7.55, repro,
2010-01-20,25.64, -5.66, 28.16, 2.00, 1.68, 7.54, repro,
2010-01-21,27.49, -7.38, 28.94, 2.01, 1.73, 7.64, repro,
2010-01-22,25.77, -7.85, 27.46, 1.91, 1.63, 7.34, repro,
2010-01-23,24.66, -8.96, 23.42, 1.90, 1.63, 7.30, repro,
2010-01-24,25.38, -7.57, 16.90, 1.92, 1.63, 7.33, repro,
2010-01-25,25.12, -7.01, 14.65, 1.92, 1.63, 7.35, repro,
2010-01-26,25.59, -7.83, 16.50, 1.98, 1.66, 7.42, repro,
2010-01-27,25.26, -7.70, 15.36, 1.97, 1.67, 7.40, repro,
2010-01-28,25.62, -8.31, 11.74, 1.93, 1.66, 7.38, repro,
2010-01-29,24.90, -8.22, 7.24, 1.92, 1.63, 7.31, repro,
2010-01-30,24.32, -7.58, 13.03, 1.92, 1.62, 7.32, repro,
2010-01-31,24.78, -7.86, 15.91, 1.92, 1.61, 7.30, repro,
2010-02-01,24.72, -7.48, 19.36, 1.95, 1.65, 7.39, repro,
2010-02-02,25.26, -8.22, 24.24, 1.98, 1.65, 7.60, repro,
2010-02-03,24.79, -8.01, 24.11, 1.95, 1.66, 7.53, repro,
2010-02-04,25.50, -8.43, 21.03, 2.00, 1.74, 7.86, repro,
2010-02-05,25.34, -9.31, 18.71, 1.96, 1.70, 7.66, repro,
2010-02-06,24.62, -8.95, 18.05, 1.98, 1.70, 7.78, repro,
2010-02-07,23.95, -7.65, 24.26, 1.99, 1.66, 7.65, repro,
2010-02-08,24.81, -8.95, 16.59, 2.02, 1.70, 7.88, repro,
2010-02-09,25.50, -7.99, 19.12, 1.99, 1.65, 7.64, repro,
2010-02-10,25.11, -10.26, 15.33, 2.08, 1.82, 8.32, repro,
2010-02-11,26.00, -7.85, 16.91, 2.13, 1.89, 8.49, repro,
2010-02-12,26.15, -8.08, 12.85, 1.99, 1.77, 7.98, repro,
2010-02-13,25.57, -8.49, 17.37, 1.94, 1.65, 7.54, repro,
2010-02-14,25.66, -7.84, 15.65, 1.95, 1.65, 7.54, repro,
2010-02-15,25.64, -8.25, 18.93, 1.98, 1.70, 7.72, repro,
2010-02-16,25.65, -8.72, 16.29, 2.06, 1.72, 7.94, repro,
2010-02-17,24.86, -8.09, 17.01, 2.05, 1.72, 8.00, repro,
2010-02-18,25.73, -8.04, 14.65, 2.06, 1.72, 8.01, repro,
2010-02-19,25.50, -9.24, 19.31, 2.04, 1.70, 7.91, repro,
2010-02-20,25.53, -7.26, 16.66, 1.94, 1.64, 7.47, repro,
2010-02-21,26.85, -5.37, 24.58, 1.97, 1.72, 7.75, repro,
2010-02-22,25.73, -5.82, 25.14, 2.02, 1.73, 7.90, repro,
2010-02-23,26.42, -7.95, 12.48, 2.02, 1.70, 7.71, repro,
2010-02-24,26.58, -7.84, 15.18, 2.00, 1.72, 7.70, repro,
2010-02-25,24.13, -6.86, 15.00, 1.91, 1.61, 7.32, repro,
2010-02-26,26.08, -8.39, 14.26, 1.99, 1.78, 7.97, repro,
2010-02-27,24.44, -8.90, 25.81, 2.12, 1.86, 8.62, repro,
2010-02-28,24.96, -9.23, 24.20, 1.97, 1.71, 7.77, repro,
2010-03-01,25.68, -8.10, 17.97, 2.02, 1.79, 8.09, repro,
2010-03-02,25.29, -8.29, 14.95, 1.95, 1.65, 7.56, repro,
