PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P290
Station name,MustangRdgCN2006
Begin Date, 2006-02-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1789392337 North Latitude, -120.7282532350 East Longitude, 987.75411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-02,-0.61, -1.46, 2.48, 1.97, 1.55, 7.22, repro,
2013-06-03,-0.52, -1.74, 6.55, 1.97, 1.56, 7.23, repro,
2013-06-04,-0.80, -0.98, -0.30, 1.96, 1.56, 7.19, repro,
2013-06-05,-0.93, -1.25, 1.35, 2.04, 1.71, 7.68, repro,
2013-06-06,-0.46, -1.85, 3.33, 1.96, 1.55, 7.19, repro,
2013-06-07,-1.16, -1.46, -0.30, 2.05, 1.63, 7.45, repro,
2013-06-08,-0.97, -2.43, 6.72, 1.96, 1.55, 7.20, repro,
2013-06-09,0.03, -0.87, 2.72, 1.96, 1.56, 7.21, repro,
2013-06-10,-1.15, -2.04, 1.86, 1.95, 1.56, 7.22, repro,
2013-06-11,-0.81, -1.23, 1.09, 1.94, 1.54, 7.16, repro,
2013-06-12,0.07, -2.71, 2.56, 2.01, 1.57, 7.32, repro,
2013-06-13,0.89, -0.83, -4.77, 1.97, 1.54, 7.19, repro,
2013-06-14,-1.10, -1.15, 0.39, 1.95, 1.55, 7.17, repro,
2013-06-15,0.08, -1.45, 1.49, 1.96, 1.55, 7.18, repro,
2013-06-16,-0.01, -1.03, -2.19, 1.96, 1.55, 7.18, repro,
2013-06-17,-0.61, -1.28, -4.43, 1.95, 1.54, 7.13, repro,
2013-06-18,-0.09, -2.05, -0.97, 1.99, 1.59, 7.35, repro,
2013-06-19,-0.94, -2.07, -2.11, 1.98, 1.59, 7.29, repro,
2013-06-20,-0.05, -1.67, -1.26, 1.95, 1.54, 7.17, repro,
2013-06-21,-0.46, -1.56, 1.05, 1.96, 1.55, 7.17, repro,
2013-06-22,0.03, -0.90, -0.92, 1.94, 1.52, 7.08, repro,
2013-06-23,-0.82, -2.05, 0.41, 1.94, 1.52, 7.09, repro,
2013-06-24,-0.64, 0.12, -1.33, 1.94, 1.52, 7.11, repro,
2013-06-25,0.26, -1.61, 0.53, 1.93, 1.52, 7.08, repro,
2013-06-26,-0.74, -2.09, -1.85, 1.93, 1.52, 7.10, repro,
2013-06-27,0.12, -1.89, -3.74, 1.94, 1.52, 7.11, repro,
2013-06-28,-0.15, -2.64, 5.53, 1.96, 1.52, 7.12, repro,
2013-06-29,-1.11, -1.00, 3.05, 1.93, 1.53, 7.14, repro,
2013-06-30,0.24, -1.25, -0.62, 1.94, 1.52, 7.13, repro,
2013-07-01,0.15, -1.47, 1.62, 1.93, 1.51, 7.06, repro,
2013-07-02,-0.93, -2.07, 0.21, 1.93, 1.52, 7.11, repro,
2013-07-03,-0.93, -1.20, -3.15, 1.95, 1.52, 7.13, repro,
2013-07-04,-0.81, -2.15, 3.89, 1.94, 1.51, 7.06, repro,
2013-07-05,-1.23, -1.81, 4.64, 1.93, 1.51, 7.06, repro,
2013-07-06,-0.63, -1.42, 4.04, 1.94, 1.51, 7.09, repro,
2013-07-07,-0.84, -1.37, 3.61, 1.92, 1.51, 7.04, repro,
2013-07-08,-1.89, -2.55, -1.06, 1.95, 1.52, 7.12, repro,
2013-07-09,-0.49, -2.12, -1.29, 1.95, 1.51, 7.11, repro,
2013-07-10,-0.75, -1.54, 5.35, 1.93, 1.51, 7.04, repro,
2013-07-11,-0.02, -2.06, 7.65, 1.98, 1.57, 7.28, repro,
2013-07-12,-2.37, -1.97, -0.46, 1.93, 1.52, 7.08, repro,
2013-07-13,-2.02, -0.65, -3.32, 1.93, 1.52, 7.09, repro,
2013-07-14,-0.94, -2.25, 1.24, 2.02, 1.62, 7.52, repro,
2013-07-15,-2.34, -2.60, 7.43, 1.94, 1.51, 7.07, repro,
2013-07-16,-0.58, -1.76, -0.52, 1.95, 1.52, 7.14, repro,
2013-07-17,-1.40, -2.95, 1.45, 1.95, 1.51, 7.09, repro,
2013-07-18,-0.81, -2.29, 3.72, 1.93, 1.52, 7.08, repro,
2013-07-19,-1.35, -2.56, 4.96, 1.94, 1.51, 7.06, repro,
2013-07-20,-1.29, -2.19, 4.00, 1.94, 1.51, 7.07, repro,
2013-07-21,-0.52, -2.21, 1.96, 1.95, 1.52, 7.15, repro,
2013-07-22,-0.48, -1.93, 0.35, 1.95, 1.51, 7.12, repro,
2013-07-23,-1.86, -2.03, 2.87, 1.96, 1.53, 7.18, repro,
2013-07-24,-0.25, -1.67, 4.40, 2.01, 1.53, 7.28, repro,
2013-07-25,-1.04, -2.31, 7.32, 2.01, 1.51, 7.22, repro,
2013-07-26,-0.76, -0.41, 6.01, 1.95, 1.52, 7.15, repro,
2013-07-27,0.49, -2.75, 0.04, 1.95, 1.52, 7.15, repro,
2013-07-28,-1.81, -1.53, 4.00, 1.95, 1.52, 7.15, repro,
2013-07-29,-0.16, -2.20, 6.97, 1.94, 1.52, 7.11, repro,
2013-07-30,0.24, -1.53, 7.66, 1.94, 1.51, 7.09, repro,
2013-07-31,0.04, -2.39, 6.54, 1.95, 1.50, 7.08, repro,
2013-08-01,-0.55, -1.51, 4.46, 1.95, 1.52, 7.15, repro,
2013-08-02,-1.80, -1.47, 5.73, 1.95, 1.51, 7.12, repro,
2013-08-03,-1.58, -2.02, 2.09, 1.96, 1.52, 7.17, repro,
2013-08-04,-1.82, -2.10, 6.93, 1.95, 1.51, 7.13, repro,
2013-08-05,-1.38, -1.80, 4.34, 1.96, 1.51, 7.13, repro,
2013-08-06,-0.67, -2.07, 2.55, 1.95, 1.51, 7.12, repro,
2013-08-07,-0.60, -1.63, 4.10, 1.95, 1.51, 7.14, repro,
2013-08-08,-1.05, -1.80, 6.47, 1.95, 1.51, 7.09, repro,
2013-08-09,-1.11, -2.25, 5.35, 1.94, 1.51, 7.08, repro,
2013-08-10,-1.11, -2.08, 5.12, 1.95, 1.50, 7.05, repro,
2013-08-11,-0.63, -1.52, 2.59, 1.94, 1.50, 7.00, repro,
2013-08-12,-0.00, -0.73, 3.76, 1.95, 1.51, 7.10, repro,
2013-08-13,-0.59, -2.40, 6.70, 2.00, 1.55, 7.25, repro,
2013-08-14,-0.89, -1.48, 5.85, 1.97, 1.53, 7.17, repro,
2013-08-15,-0.22, -3.15, 8.54, 2.13, 1.64, 7.54, repro,
2013-08-16,-0.54, -1.87, 4.73, 1.94, 1.51, 7.06, repro,
2013-08-17,0.36, -2.19, 3.78, 1.95, 1.51, 7.07, repro,
2013-08-18,-1.71, -2.05, 5.99, 1.95, 1.51, 7.11, repro,
2013-08-19,0.36, -1.49, 2.06, 1.96, 1.51, 7.13, repro,
2013-08-20,0.07, -1.41, 0.28, 1.99, 1.57, 7.34, repro,
2013-08-21,0.20, -1.58, 10.09, 1.95, 1.52, 7.12, repro,
2013-08-22,-0.50, -0.65, 11.82, 1.95, 1.51, 7.05, repro,
2013-08-23,0.79, -1.98, 7.92, 1.99, 1.57, 7.22, repro,
2013-08-24,0.37, -1.77, 9.05, 2.02, 1.54, 7.23, repro,
2013-08-25,-0.28, -2.55, 6.70, 1.95, 1.52, 7.10, repro,
2013-08-26,-0.25, -1.65, 1.88, 1.96, 1.51, 7.11, repro,
2013-08-27,-2.47, -1.73, 9.02, 1.95, 1.52, 7.11, repro,
2013-08-28,-1.35, -2.91, 10.43, 1.96, 1.51, 7.13, repro,
2013-08-29,0.82, -2.03, 4.01, 2.01, 1.54, 7.43, repro,
2013-08-30,-0.89, -1.72, -0.11, 1.95, 1.51, 7.08, repro,
2013-08-31,-0.30, -1.01, 5.79, 1.96, 1.52, 7.15, repro,
2013-09-01,0.38, -1.51, 1.23, 2.04, 1.56, 7.30, repro,
2013-09-02,-0.53, -1.95, 1.77, 2.02, 1.56, 7.25, repro,
2013-09-03,-1.21, -0.70, 3.26, 2.02, 1.54, 7.27, repro,
2013-09-04,-0.48, -0.41, 3.35, 2.03, 1.56, 7.26, repro,
2013-09-05,0.06, -2.16, 1.21, 1.96, 1.54, 7.12, repro,
2013-09-06,-0.13, -2.09, 3.69, 1.98, 1.54, 7.16, repro,
2013-09-07,-0.79, -2.02, 7.36, 1.98, 1.55, 7.20, repro,
2013-09-08,-0.76, -1.99, 9.76, 1.96, 1.51, 7.11, repro,
2013-09-09,-0.03, -2.37, 6.11, 1.95, 1.52, 7.11, repro,
2013-09-10,-0.36, -1.64, 10.22, 1.95, 1.53, 7.09, repro,
2013-09-11,-0.66, -1.96, 7.71, 1.96, 1.54, 7.13, repro,
2013-09-12,-0.17, -1.66, -0.79, 1.98, 1.53, 7.16, repro,
2013-09-13,-0.98, -2.01, 7.24, 1.98, 1.53, 7.16, repro,
2013-09-14,-0.65, -1.55, 11.29, 1.97, 1.54, 7.18, repro,
2013-09-15,-1.36, -1.61, 8.64, 1.99, 1.57, 7.25, repro,
2013-09-16,-0.34, -2.64, 6.72, 1.95, 1.53, 7.09, repro,
2013-09-17,-0.52, -2.96, 9.91, 1.97, 1.54, 7.15, repro,
2013-09-18,-0.28, -2.79, 3.94, 1.96, 1.50, 7.10, repro,
2013-09-19,0.53, -2.17, 8.00, 1.98, 1.53, 7.17, repro,
2013-09-20,-0.04, -2.00, 8.80, 1.95, 1.51, 7.10, repro,
2013-09-21,-0.91, -1.15, 9.84, 2.00, 1.53, 7.19, repro,
2013-09-22,-0.40, -1.54, 10.06, 1.95, 1.51, 7.09, repro,
2013-09-23,0.33, -2.53, 11.94, 1.96, 1.51, 7.12, repro,
2013-09-24,-0.15, -1.99, 6.36, 1.96, 1.50, 7.09, repro,
2013-09-25,-1.60, -2.34, 10.95, 1.95, 1.51, 7.09, repro,
2013-09-26,-1.90, -1.70, 8.75, 1.94, 1.51, 7.06, repro,
2013-09-27,-1.09, -2.78, 7.04, 1.95, 1.51, 7.08, repro,
2013-09-28,-0.48, -2.30, 7.34, 1.96, 1.52, 7.10, repro,
2013-09-29,0.72, -1.93, 9.75, 1.98, 1.54, 7.22, repro,
2013-09-30,0.22, -1.56, 6.07, 1.96, 1.50, 7.09, repro,
2013-10-01,0.59, -1.60, 5.69, 1.94, 1.50, 7.08, repro,
2013-10-02,-0.15, -1.73, 6.08, 1.95, 1.51, 7.07, repro,
2013-10-03,-1.74, -1.65, 6.05, 1.96, 1.51, 7.12, repro,
2013-10-04,-0.67, -2.34, 4.22, 1.97, 1.52, 7.15, repro,
2013-10-05,0.12, -1.63, 0.66, 1.96, 1.50, 7.06, repro,
2013-10-06,0.32, -1.49, 3.57, 1.95, 1.50, 7.06, repro,
2013-10-07,0.16, -0.42, 5.51, 1.95, 1.50, 7.05, repro,
2013-10-08,-0.13, -1.49, 6.25, 1.95, 1.51, 7.09, repro,
2013-10-09,-0.78, -2.18, 3.89, 1.97, 1.52, 7.15, repro,
2013-10-10,-2.07, -1.87, 1.86, 1.96, 1.51, 7.10, repro,
2013-10-11,0.67, -1.92, 5.19, 1.96, 1.50, 7.07, repro,
2013-10-12,-0.53, -1.63, 3.91, 1.95, 1.50, 7.05, repro,
2013-10-13,-0.08, -0.88, 2.11, 1.98, 1.52, 7.24, repro,
2013-10-14,0.78, -0.85, -1.53, 1.99, 1.55, 7.29, repro,
2013-10-15,0.54, -1.13, 0.05, 2.00, 1.53, 7.32, repro,
2013-10-16,0.13, -1.95, 0.29, 2.00, 1.53, 7.32, repro,
2013-10-17,0.10, -1.04, -0.52, 1.95, 1.51, 7.11, repro,
2013-10-18,-0.32, -0.63, 2.06, 1.94, 1.50, 7.06, repro,
2013-10-19,-0.54, -1.84, 3.36, 1.96, 1.51, 7.12, repro,
2013-10-20,0.20, -1.59, 3.56, 2.02, 1.57, 7.52, repro,
2013-10-21,-0.36, -1.64, 6.11, 2.02, 1.57, 7.48, repro,
2013-10-22,-0.05, -1.43, 1.60, 2.00, 1.56, 7.44, repro,
2013-10-23,-0.53, -1.41, 3.69, 1.98, 1.52, 7.28, repro,
2013-10-24,-1.03, -2.18, 3.98, 2.07, 1.55, 7.64, repro,
2013-10-25,-0.37, -2.07, 1.66, 1.96, 1.51, 7.15, repro,
2013-10-26,-0.90, -1.13, 1.03, 1.97, 1.51, 7.14, repro,
2013-10-27,-0.52, -1.20, 0.99, 1.99, 1.52, 7.30, repro,
2013-10-28,-2.51, -1.30, 2.55, 1.99, 1.53, 7.30, repro,
2013-10-29,-1.39, -1.04, 3.32, 2.01, 1.56, 7.42, repro,
2013-10-30,-1.22, -1.80, 0.90, 2.10, 1.56, 7.73, repro,
2013-10-31,-0.68, -1.30, 3.58, 1.99, 1.52, 7.31, repro,
2013-11-01,-1.05, -0.82, 3.26, 2.03, 1.57, 7.52, repro,
2013-11-02,-0.84, -0.31, 5.66, 2.06, 1.53, 7.46, repro,
2013-11-03,-1.31, -1.50, 9.12, 2.01, 1.51, 7.25, repro,
2013-11-04,-1.44, -2.23, 7.99, 2.04, 1.55, 7.39, repro,
2013-11-05,0.25, -0.56, 5.59, 2.06, 1.55, 7.51, repro,
2013-11-06,-1.85, -0.67, 1.85, 1.95, 1.51, 7.13, repro,
2013-11-07,-0.63, -0.37, -0.30, 1.99, 1.53, 7.34, repro,
2013-11-08,-1.88, -1.31, 4.86, 2.00, 1.54, 7.28, repro,
2013-11-09,-1.73, -0.56, 7.25, 1.94, 1.50, 7.09, repro,
2013-11-10,-1.69, -0.78, 9.44, 1.96, 1.51, 7.18, repro,
2013-11-11,-2.20, -1.08, 5.30, 1.95, 1.51, 7.12, repro,
2013-11-12,-1.93, -0.50, -1.56, 1.98, 1.57, 7.31, repro,
2013-11-13,-0.10, -1.10, 0.57, 1.95, 1.51, 7.14, repro,
2013-11-14,-1.67, -0.82, 7.65, 1.94, 1.51, 7.09, repro,
2013-11-15,-2.05, -0.89, 8.93, 1.95, 1.50, 7.12, repro,
2013-11-16,-1.66, -0.27, 13.48, 1.95, 1.50, 7.09, repro,
2013-11-17,-1.18, -0.50, 8.12, 1.95, 1.50, 7.09, repro,
2013-11-18,-1.71, 0.51, 9.48, 1.98, 1.52, 7.20, repro,
2013-11-19,-1.41, -0.57, 9.70, 2.01, 1.56, 7.41, repro,
2013-11-20,-1.00, -1.17, 6.08, 1.95, 1.51, 7.13, repro,
2013-11-21,-0.38, -1.82, 4.69, 2.01, 1.52, 7.41, repro,
2013-11-22,-2.20, -1.54, -1.43, 1.96, 1.50, 7.14, repro,
2013-11-23,-0.94, -0.65, -2.47, 1.95, 1.50, 7.13, repro,
2013-11-24,-1.90, -0.17, 2.12, 1.95, 1.50, 7.11, repro,
2013-11-25,-0.59, 0.31, 0.87, 1.99, 1.53, 7.22, repro,
2013-11-26,-0.80, -0.22, -1.32, 1.99, 1.53, 7.21, repro,
2013-11-27,-0.65, -0.85, -1.86, 1.96, 1.51, 7.15, repro,
2013-11-28,-1.61, -1.14, 1.08, 1.98, 1.55, 7.23, repro,
2013-11-29,-1.27, -0.14, 1.88, 1.98, 1.55, 7.23, repro,
2013-11-30,0.08, -0.67, -0.16, 1.99, 1.56, 7.25, repro,
2013-12-01,-0.56, -0.46, 0.16, 1.99, 1.56, 7.26, repro,
2013-12-03,-2.24, -1.08, 6.29, 2.12, 1.73, 7.83, repro,
2013-12-04,-1.35, -0.49, 5.17, 2.14, 1.68, 7.88, repro,
2013-12-05,-2.42, -1.19, 4.70, 2.22, 1.71, 8.01, repro,
2013-12-06,-1.15, -0.52, 5.07, 2.02, 1.60, 7.49, repro,
2013-12-07,-0.92, -0.86, -0.90, 2.00, 1.59, 7.42, repro,
2013-12-08,-1.17, -0.45, 5.53, 2.00, 1.59, 7.42, repro,
2013-12-09,0.13, -1.47, 1.03, 1.95, 1.50, 7.10, repro,
2013-12-10,-0.06, -0.60, 1.31, 1.94, 1.50, 7.05, repro,
2013-12-11,-0.17, -0.38, 0.60, 1.97, 1.55, 7.25, repro,
2013-12-12,-0.49, -0.90, 2.60, 2.03, 1.62, 7.55, repro,
2013-12-13,-0.57, -0.82, 4.73, 1.97, 1.54, 7.19, repro,
2013-12-14,0.60, -0.02, 1.00, 1.97, 1.54, 7.20, repro,
2013-12-15,1.15, -0.62, 2.87, 1.98, 1.57, 7.34, repro,
2013-12-16,-0.13, -0.24, 3.58, 1.97, 1.55, 7.20, repro,
2013-12-17,1.67, -0.01, 0.14, 1.96, 1.51, 7.15, repro,
2013-12-18,1.06, -0.29, 9.61, 1.95, 1.50, 7.12, repro,
2013-12-19,-1.05, -1.79, 5.75, 2.04, 1.61, 7.48, repro,
2013-12-20,0.23, -1.12, 8.87, 1.99, 1.57, 7.32, repro,
2013-12-21,-0.10, -1.02, 11.03, 2.00, 1.57, 7.36, repro,
2013-12-22,0.09, -1.05, 4.62, 2.00, 1.59, 7.43, repro,
2013-12-23,0.47, -0.23, -2.71, 1.95, 1.52, 7.15, repro,
2013-12-24,0.16, -0.94, 0.32, 1.98, 1.54, 7.28, repro,
2013-12-25,-0.24, -1.70, 3.53, 2.04, 1.66, 7.58, repro,
2013-12-26,0.50, -1.00, 0.33, 1.99, 1.56, 7.24, repro,
2013-12-27,0.40, 0.16, -8.03, 2.03, 1.61, 7.47, repro,
2013-12-28,-0.05, -0.52, -1.83, 2.03, 1.61, 7.49, repro,
2013-12-29,-0.33, -0.50, -2.76, 2.02, 1.60, 7.47, repro,
2013-12-30,-0.93, -0.17, 0.74, 2.02, 1.60, 7.43, repro,
2013-12-31,0.47, -0.62, -6.21, 2.01, 1.56, 7.40, repro,
2014-01-01,-0.00, -0.83, -2.58, 2.01, 1.56, 7.33, repro,
2014-01-02,0.03, -0.87, -4.34, 1.99, 1.55, 7.33, repro,
2014-01-03,-1.08, -0.53, 3.70, 2.00, 1.56, 7.35, repro,
2014-01-04,0.20, -1.09, 5.00, 1.99, 1.53, 7.25, repro,
2014-01-05,-0.30, -0.81, -0.73, 2.01, 1.57, 7.36, repro,
2014-01-06,0.42, -0.05, -3.78, 2.01, 1.57, 7.39, repro,
2014-01-07,0.15, 0.92, -1.95, 1.99, 1.52, 7.19, repro,
2014-01-08,-0.66, -0.36, 2.53, 1.94, 1.49, 7.06, repro,
2014-01-09,-0.65, -1.44, 3.66, 1.98, 1.56, 7.30, repro,
2014-01-10,-0.30, -0.97, 4.93, 2.00, 1.59, 7.49, repro,
2014-01-11,-0.72, -0.48, 6.91, 1.96, 1.51, 7.15, repro,
2014-01-12,0.24, -1.32, 4.06, 1.97, 1.52, 7.23, repro,
2014-01-13,-0.05, -0.80, -1.99, 2.04, 1.66, 7.65, repro,
2014-01-14,-0.32, -0.47, -1.06, 1.96, 1.52, 7.19, repro,
2014-01-15,0.05, -0.16, -0.72, 1.97, 1.53, 7.27, repro,
2014-01-16,-0.25, 0.31, 2.29, 2.00, 1.57, 7.33, repro,
2014-01-17,-0.15, -0.98, 7.85, 2.03, 1.59, 7.40, repro,
2014-01-18,-0.45, -0.57, 1.97, 1.94, 1.49, 7.06, repro,
2014-01-19,-0.05, -1.17, 6.11, 1.98, 1.56, 7.25, repro,
2014-01-20,-0.81, -0.02, 3.25, 1.96, 1.52, 7.14, repro,
2014-01-21,-0.75, -0.55, -3.14, 1.97, 1.51, 7.16, repro,
2014-01-22,-0.30, -1.54, 0.93, 1.98, 1.52, 7.21, repro,
2014-01-23,-0.89, -1.49, 7.63, 1.97, 1.51, 7.16, repro,
2014-01-24,0.47, -0.15, 0.67, 2.01, 1.55, 7.42, repro,
2014-01-25,-0.11, -0.38, 4.92, 2.01, 1.55, 7.41, repro,
2014-01-26,-0.45, -0.96, 6.85, 2.01, 1.56, 7.33, repro,
2014-01-27,-0.85, -0.27, 2.39, 1.97, 1.52, 7.17, repro,
2014-01-28,-0.06, -0.69, 4.11, 1.97, 1.52, 7.21, repro,
2014-01-29,-0.17, -0.56, 4.81, 1.96, 1.53, 7.19, repro,
2014-01-30,-0.29, -1.15, 5.10, 1.96, 1.54, 7.21, repro,
2014-01-31,-1.17, -1.52, 11.56, 1.96, 1.53, 7.16, repro,
2014-02-01,-1.30, -2.27, 5.82, 2.01, 1.52, 7.25, repro,
2014-02-02,0.72, -1.31, 2.90, 2.04, 1.56, 7.35, repro,
2014-02-03,0.36, -1.53, 5.94, 2.36, 1.74, 8.30, repro,
2014-02-04,-1.40, -1.12, 3.58, 1.98, 1.56, 7.24, repro,
2014-02-05,-0.21, -0.35, 0.50, 2.00, 1.53, 7.25, repro,
2014-02-06,-0.28, -0.40, 5.90, 1.95, 1.51, 7.14, repro,
2014-02-07,-0.93, -0.18, 2.03, 2.03, 1.63, 7.37, repro,
2014-02-08,-0.39, -0.20, 2.10, 1.95, 1.52, 7.13, repro,
2014-02-09,-1.32, 0.48, 0.68, 2.09, 1.59, 7.67, repro,
2014-02-10,-1.73, 0.70, 2.58, 2.05, 1.59, 7.35, repro,
2014-02-11,-0.50, -0.75, 3.39, 2.03, 1.55, 7.26, repro,
2014-02-12,0.35, -0.93, 3.65, 1.95, 1.50, 7.11, repro,
2014-02-13,0.65, 0.19, -0.40, 2.02, 1.55, 7.24, repro,
2014-02-14,-0.71, 0.05, 9.01, 2.03, 1.54, 7.30, repro,
2014-02-15,-0.64, -0.85, 6.99, 1.96, 1.54, 7.18, repro,
2014-02-16,0.30, -0.69, 8.00, 1.95, 1.50, 7.11, repro,
2014-02-17,-0.66, -1.33, 4.02, 2.06, 1.59, 7.41, repro,
2014-02-18,-0.74, -0.59, 8.20, 1.99, 1.57, 7.31, repro,
2014-02-19,0.18, -0.02, 1.37, 1.96, 1.54, 7.20, repro,
2014-02-20,-0.95, -0.56, 6.06, 1.94, 1.50, 7.11, repro,
2014-02-21,-1.23, 0.15, 8.15, 1.98, 1.55, 7.23, repro,
2014-02-22,-1.48, 0.49, 5.99, 2.03, 1.60, 7.42, repro,
2014-02-23,-1.55, -0.98, 6.39, 2.28, 1.67, 8.15, repro,
2014-02-24,-1.49, -0.46, 3.82, 2.02, 1.55, 7.29, repro,
2014-02-25,0.12, -1.20, 6.73, 2.03, 1.56, 7.35, repro,
2014-02-26,0.13, -1.04, 10.64, 2.08, 1.62, 7.48, repro,
2014-02-27,-1.71, -0.50, 7.31, 2.01, 1.59, 7.36, repro,
2014-02-28,-2.42, 0.07, 10.56, 2.12, 1.65, 7.60, repro,
2014-03-01,-1.78, 0.54, 2.61, 2.00, 1.56, 7.30, repro,
2014-03-02,-0.56, 0.73, 4.24, 2.02, 1.55, 7.33, repro,
2014-03-03,-0.78, 0.49, 2.14, 2.16, 1.63, 7.63, repro,
2014-03-04,-0.67, -0.31, 4.10, 2.08, 1.60, 7.44, repro,
2014-03-05,-0.88, -0.36, 3.47, 2.01, 1.58, 7.34, repro,
2014-03-06,-0.23, 0.23, 2.22, 1.97, 1.52, 7.21, repro,
2014-03-07,-1.03, -0.79, 5.01, 2.24, 1.69, 8.01, repro,
2014-03-08,-1.05, 0.61, 3.32, 2.10, 1.63, 7.57, repro,
2014-03-09,0.61, 0.77, 3.24, 1.96, 1.53, 7.23, repro,
2014-03-10,0.33, 0.00, 3.70, 2.03, 1.56, 7.51, repro,
2014-03-11,0.12, -0.03, 1.13, 1.96, 1.52, 7.20, repro,
2014-03-12,-0.86, -0.29, -0.13, 1.96, 1.52, 7.17, repro,
2014-03-13,-1.29, -0.20, 8.43, 1.95, 1.51, 7.16, repro,
2014-03-14,-0.84, 0.01, 6.57, 1.95, 1.52, 7.17, repro,
2014-03-15,0.01, 1.25, 4.07, 1.97, 1.53, 7.24, repro,
2014-03-16,-1.08, 0.93, 4.03, 1.96, 1.52, 7.20, repro,
2014-03-17,-1.16, -0.16, 5.38, 1.98, 1.53, 7.22, repro,
2014-03-18,-2.14, -0.51, 10.98, 1.96, 1.52, 7.13, repro,
2014-03-19,-0.47, 0.32, 5.06, 2.00, 1.54, 7.21, repro,
2014-03-20,-0.65, -0.31, 7.59, 1.99, 1.58, 7.33, repro,
2014-03-21,-1.11, -0.61, 7.64, 1.96, 1.53, 7.21, repro,
2014-03-22,-1.64, -0.21, -0.33, 1.97, 1.52, 7.18, repro,
2014-03-23,-1.14, -0.30, 1.12, 1.97, 1.53, 7.20, repro,
2014-03-24,-1.16, 0.62, 1.27, 1.95, 1.52, 7.14, repro,
2014-03-25,-0.60, -0.50, 5.17, 1.95, 1.53, 7.19, repro,
2014-03-26,-1.44, 0.54, 7.38, 1.96, 1.55, 7.31, repro,
2014-03-27,-1.81, -0.47, 11.01, 1.97, 1.53, 7.24, repro,
2014-03-28,-1.08, 0.02, 6.61, 1.97, 1.53, 7.24, repro,
2014-03-29,0.22, 0.48, -0.69, 2.03, 1.56, 7.30, repro,
2014-03-30,-1.09, 0.73, 1.05, 1.98, 1.56, 7.33, repro,
2014-03-31,-1.59, 0.25, 4.20, 1.95, 1.54, 7.23, repro,
2014-04-01,-1.21, -0.44, 3.02, 2.06, 1.58, 7.58, repro,
2014-04-02,-1.16, -0.87, 5.77, 1.98, 1.54, 7.26, repro,
2014-04-03,-0.68, 0.30, 1.11, 1.98, 1.55, 7.25, repro,
2014-04-04,0.37, 0.42, 3.36, 1.99, 1.55, 7.30, repro,
2014-04-05,-0.41, 0.51, 1.07, 1.96, 1.55, 7.24, repro,
2014-04-06,-0.90, -0.45, 2.47, 2.04, 1.58, 7.60, repro,
2014-04-07,-0.91, 0.05, 2.18, 1.97, 1.53, 7.19, repro,
2014-04-08,-0.27, 1.47, -1.69, 1.98, 1.54, 7.28, repro,
2014-04-09,0.29, 0.53, 0.70, 1.96, 1.52, 7.20, repro,
2014-04-10,-0.86, 0.29, 0.64, 2.01, 1.53, 7.37, repro,
2014-04-11,-1.33, -0.71, -2.18, 2.04, 1.58, 7.58, repro,
2014-04-12,-1.55, 0.50, 2.83, 1.98, 1.56, 7.32, repro,
2014-04-13,-1.72, 0.35, 7.22, 2.00, 1.57, 7.41, repro,
2014-04-14,-1.40, -0.05, 3.45, 2.00, 1.57, 7.42, repro,
2014-04-15,-0.37, -0.33, 3.24, 2.04, 1.56, 7.34, repro,
2014-04-16,-1.13, -0.02, 5.86, 2.10, 1.59, 7.50, repro,
2014-04-17,-1.07, 0.32, 3.84, 1.95, 1.53, 7.20, repro,
2014-04-18,-1.46, -0.55, 5.19, 1.96, 1.52, 7.21, repro,
2014-04-19,-0.93, -0.86, 7.36, 2.00, 1.57, 7.39, repro,
2014-04-20,-0.28, -0.39, 0.40, 1.99, 1.55, 7.33, repro,
2014-04-21,-0.76, -0.30, 6.04, 1.99, 1.55, 7.33, repro,
2014-04-22,-0.61, 0.11, 2.23, 1.97, 1.56, 7.31, repro,
2014-04-23,-1.50, 0.40, 5.55, 1.97, 1.56, 7.30, repro,
2014-04-24,-1.02, -0.58, 11.65, 1.99, 1.56, 7.33, repro,
2014-04-25,-0.62, 0.50, 9.62, 1.96, 1.52, 7.18, repro,
2014-04-26,-1.25, -0.36, 10.25, 2.02, 1.56, 7.33, repro,
2014-04-27,-0.35, 0.06, 4.60, 1.96, 1.52, 7.19, repro,
2014-04-28,-0.53, 0.20, 8.28, 2.01, 1.55, 7.34, repro,
2014-04-29,-1.33, -0.57, 2.02, 2.01, 1.56, 7.34, repro,
2014-04-30,-0.95, -0.06, 5.65, 2.01, 1.55, 7.28, repro,
2014-05-01,-0.26, 0.19, 2.26, 1.97, 1.52, 7.20, repro,
2014-05-02,-0.91, 0.19, 9.70, 1.97, 1.53, 7.22, repro,
2014-05-03,-0.43, 0.03, 2.50, 1.96, 1.53, 7.22, repro,
2014-05-04,-1.52, 0.23, 5.29, 2.04, 1.57, 7.38, repro,
2014-05-05,-1.24, 0.40, 5.88, 1.97, 1.53, 7.24, repro,
2014-05-06,-1.02, -0.22, 10.03, 1.96, 1.52, 7.17, repro,
