PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P495
Station name,WestmorlndCS2005
Begin Date, 2005-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0449606938 North Latitude, -115.6283933332 East Longitude, -84.01857 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-09,-44.15, 10.48, 6.92, 1.86, 1.58, 7.27, repro,
2012-09-10,-42.14, 10.33, 20.11, 1.95, 1.70, 7.76, repro,
2012-09-11,-44.47, 10.81, 5.86, 1.89, 1.61, 7.39, repro,
2012-09-12,-42.91, 10.08, 2.75, 1.90, 1.60, 7.37, repro,
2012-09-13,-42.19, 10.11, 1.67, 1.96, 1.64, 7.55, repro,
2012-09-14,-44.49, 11.00, 2.05, 1.89, 1.61, 7.40, repro,
2012-09-15,-42.18, 11.02, -1.78, 1.85, 1.56, 7.20, repro,
2012-09-16,-41.65, 11.28, 3.56, 1.85, 1.57, 7.29, repro,
2012-09-17,-43.01, 10.35, 3.72, 1.88, 1.57, 7.28, repro,
2012-09-18,-42.35, 10.74, 4.72, 1.85, 1.56, 7.19, repro,
2012-09-19,-43.12, 8.84, 1.87, 1.86, 1.56, 7.19, repro,
2012-09-20,-42.13, 9.97, 8.88, 1.85, 1.56, 7.18, repro,
2012-09-21,-41.30, 10.62, 6.97, 1.86, 1.56, 7.23, repro,
2012-09-22,-42.69, 10.68, 4.40, 1.88, 1.57, 7.26, repro,
2012-09-23,-43.00, 11.03, 8.63, 1.85, 1.54, 7.16, repro,
2012-09-24,-42.81, 10.87, 6.73, 1.92, 1.59, 7.35, repro,
2012-09-25,-42.13, 9.06, 2.50, 1.88, 1.60, 7.38, repro,
2012-09-26,-42.39, 11.27, 4.26, 1.85, 1.56, 7.24, repro,
2012-09-27,-42.59, 11.42, 3.94, 1.88, 1.58, 7.30, repro,
2012-09-28,-43.14, 8.19, -0.56, 1.88, 1.61, 7.38, repro,
2012-09-29,-45.14, 10.41, 4.00, 1.85, 1.56, 7.22, repro,
2012-09-30,-42.19, 10.66, 1.07, 1.85, 1.55, 7.16, repro,
2012-10-01,-42.94, 11.27, 4.43, 1.85, 1.55, 7.21, repro,
2012-10-02,-42.30, 10.82, 7.46, 1.85, 1.56, 7.22, repro,
2012-10-03,-42.35, 11.12, 6.91, 1.84, 1.55, 7.15, repro,
2012-10-04,-42.83, 10.08, 4.45, 1.84, 1.55, 7.16, repro,
2012-10-05,-44.46, 10.59, 6.82, 1.83, 1.55, 7.16, repro,
2012-10-06,-42.34, 12.12, 6.32, 1.87, 1.56, 7.23, repro,
2012-10-07,-44.04, 11.70, 7.29, 1.91, 1.61, 7.36, repro,
2012-10-08,-42.77, 10.78, 7.81, 1.88, 1.58, 7.28, repro,
2012-10-09,-43.77, 11.39, 4.44, 1.88, 1.57, 7.18, repro,
2012-10-10,-44.07, 9.88, 4.75, 1.86, 1.57, 7.19, repro,
2012-10-11,-45.68, 9.49, 8.94, 1.90, 1.60, 7.34, repro,
2012-10-12,-42.73, 10.97, 7.35, 1.88, 1.58, 7.25, repro,
2012-10-13,-43.51, 10.91, 4.85, 1.88, 1.58, 7.25, repro,
2012-10-14,-43.03, 10.81, 3.73, 1.87, 1.57, 7.19, repro,
2012-10-15,-43.63, 10.38, 5.81, 1.88, 1.56, 7.17, repro,
2012-10-16,-43.70, 10.70, 9.50, 1.86, 1.57, 7.17, repro,
2012-10-17,-41.99, 11.72, 13.95, 1.88, 1.58, 7.24, repro,
2012-10-18,-43.68, 10.28, 3.56, 1.87, 1.58, 7.25, repro,
2012-10-19,-42.40, 10.47, 4.33, 1.88, 1.59, 7.28, repro,
2012-10-20,-44.77, 11.82, 9.09, 1.89, 1.62, 7.37, repro,
2012-10-21,-44.41, 11.77, 7.38, 1.88, 1.57, 7.22, repro,
2012-10-22,-43.42, 10.64, 7.85, 1.87, 1.58, 7.23, repro,
2012-10-23,-42.77, 10.57, 7.38, 1.89, 1.65, 7.49, repro,
2012-10-24,-44.27, 11.02, 4.42, 1.89, 1.60, 7.30, repro,
2012-10-25,-44.04, 11.17, 5.18, 1.91, 1.64, 7.46, repro,
2012-10-26,-44.62, 11.05, -0.43, 1.94, 1.61, 7.45, repro,
2012-10-27,-44.08, 10.40, 2.27, 1.88, 1.57, 7.18, repro,
2012-10-28,-43.16, 10.36, 5.09, 1.89, 1.58, 7.25, repro,
2012-10-29,-43.20, 10.19, 3.86, 1.87, 1.57, 7.21, repro,
2012-10-30,-44.05, 10.92, 3.22, 1.92, 1.62, 7.42, repro,
2012-10-31,-43.18, 11.12, 2.16, 1.92, 1.62, 7.43, repro,
2012-11-01,-43.53, 11.57, 0.41, 1.92, 1.61, 7.39, repro,
2012-11-02,-43.18, 10.40, 3.61, 1.97, 1.68, 7.78, repro,
2012-11-03,-43.43, 10.10, 0.76, 1.95, 1.63, 7.59, repro,
2012-11-04,-43.78, 10.84, -4.40, 2.03, 1.64, 7.83, repro,
2012-11-05,-44.05, 11.44, 2.51, 2.11, 1.74, 8.16, repro,
2012-11-06,-44.07, 12.03, 0.44, 2.06, 1.68, 7.84, repro,
2012-11-07,-45.30, 10.64, 7.33, 1.94, 1.63, 7.52, repro,
2012-11-08,-43.45, 10.79, 1.86, 1.96, 1.63, 7.59, repro,
2012-11-09,-41.66, 8.35, -5.64, 2.00, 1.70, 7.73, repro,
2012-11-10,-43.37, 11.85, -7.47, 1.94, 1.65, 7.57, repro,
2012-11-11,-44.42, 11.73, -2.62, 1.92, 1.62, 7.39, repro,
2012-11-12,-44.86, 11.46, 0.20, 1.90, 1.61, 7.31, repro,
2012-11-13,-44.47, 11.38, -6.57, 2.03, 1.71, 7.88, repro,
2012-11-14,-44.54, 10.63, -7.77, 1.89, 1.58, 7.23, repro,
2012-11-15,-44.54, 12.47, -9.26, 1.92, 1.62, 7.40, repro,
2012-11-16,-44.60, 11.20, -1.34, 1.90, 1.63, 7.36, repro,
2012-11-17,-44.91, 10.02, -1.35, 1.90, 1.59, 7.38, repro,
2012-11-18,-44.86, 10.12, -0.28, 1.97, 1.65, 7.59, repro,
2012-11-19,-44.79, 9.88, -1.09, 1.93, 1.63, 7.45, repro,
2012-11-20,-43.90, 11.49, -7.17, 1.97, 1.65, 7.64, repro,
2012-11-21,-44.99, 10.43, 1.06, 1.89, 1.57, 7.39, repro,
2012-11-22,-44.78, 11.20, 2.95, 1.83, 1.54, 7.04, repro,
2012-11-23,-44.69, 10.61, -2.52, 1.84, 1.54, 7.13, repro,
2012-11-24,-44.27, 11.23, -1.58, 1.89, 1.59, 7.32, repro,
2012-11-25,-43.75, 10.78, 1.41, 1.91, 1.63, 7.44, repro,
2012-11-26,-44.87, 11.29, 0.44, 1.91, 1.63, 7.42, repro,
2012-11-27,-45.62, 10.97, -4.92, 1.87, 1.58, 7.20, repro,
2012-11-28,-44.82, 9.64, 1.73, 1.92, 1.59, 7.42, repro,
2012-11-29,-44.33, 10.44, -5.71, 1.92, 1.61, 7.44, repro,
2012-11-30,-44.58, 10.36, 5.83, 1.89, 1.59, 7.34, repro,
2012-12-01,-43.12, 9.59, -0.28, 1.88, 1.56, 7.22, repro,
2012-12-02,-43.57, 9.93, 0.99, 1.90, 1.61, 7.28, repro,
2012-12-03,-45.48, 11.51, 4.81, 1.86, 1.57, 7.19, repro,
2012-12-04,-44.19, 11.19, 2.46, 1.85, 1.54, 7.10, repro,
2012-12-05,-43.82, 11.73, -0.31, 1.88, 1.58, 7.28, repro,
2012-12-06,-44.61, 11.45, -2.03, 1.91, 1.62, 7.42, repro,
2012-12-07,-44.45, 11.15, 0.99, 1.86, 1.58, 7.24, repro,
2012-12-08,-43.27, 11.09, 6.41, 1.84, 1.55, 7.12, repro,
2012-12-09,-44.57, 10.70, 3.72, 1.87, 1.58, 7.22, repro,
2012-12-10,-42.80, 11.44, -4.86, 1.86, 1.58, 7.22, repro,
2012-12-11,-43.77, 11.25, 0.55, 1.87, 1.58, 7.17, repro,
2012-12-12,-44.37, 10.55, 4.33, 1.89, 1.60, 7.30, repro,
2012-12-13,-44.89, 9.70, 6.86, 1.88, 1.59, 7.24, repro,
2012-12-14,-44.79, 10.58, 5.58, 1.86, 1.59, 7.17, repro,
2012-12-15,-45.28, 10.92, 10.05, 1.88, 1.60, 7.26, repro,
2012-12-16,-44.55, 10.28, 3.33, 1.87, 1.59, 7.23, repro,
2012-12-17,-44.67, 10.47, 3.81, 1.90, 1.63, 7.32, repro,
2012-12-18,-45.60, 10.97, 3.50, 1.91, 1.64, 7.36, repro,
2012-12-19,-43.24, 11.88, 6.75, 1.88, 1.60, 7.24, repro,
2012-12-20,-44.09, 11.68, -2.14, 1.88, 1.63, 7.36, repro,
2012-12-21,-43.64, 11.44, 2.63, 1.87, 1.59, 7.28, repro,
2012-12-22,-44.86, 10.91, -0.17, 1.88, 1.60, 7.25, repro,
2012-12-23,-45.11, 11.87, 1.01, 1.85, 1.56, 7.08, repro,
2012-12-24,-42.71, 11.20, 7.12, 1.86, 1.59, 7.19, repro,
2012-12-25,-44.51, 10.35, 1.96, 1.85, 1.59, 7.17, repro,
2012-12-26,-43.79, 9.05, 2.88, 1.87, 1.61, 7.26, repro,
2012-12-27,-42.55, 9.77, 0.89, 1.95, 1.64, 7.53, repro,
2012-12-28,-43.42, 9.96, -3.66, 1.88, 1.63, 7.35, repro,
2012-12-29,-44.03, 11.31, -2.28, 1.85, 1.58, 7.19, repro,
2012-12-30,-44.13, 9.88, 1.09, 1.83, 1.55, 7.03, repro,
2012-12-31,-44.18, 11.04, -2.06, 1.89, 1.62, 7.31, repro,
2013-01-01,-43.35, 9.93, -1.06, 1.90, 1.61, 7.42, repro,
2013-01-02,-42.51, 10.30, 0.25, 1.89, 1.62, 7.40, repro,
2013-01-03,-42.64, 9.96, -1.60, 1.86, 1.60, 7.18, repro,
2013-01-04,-43.94, 9.58, -3.35, 1.84, 1.58, 7.16, repro,
2013-01-05,-44.25, 10.49, -6.37, 1.86, 1.59, 7.14, repro,
2013-01-06,-44.50, 10.63, -5.36, 1.85, 1.56, 7.12, repro,
2013-01-07,-43.34, 10.06, -3.83, 1.89, 1.61, 7.37, repro,
2013-01-08,-43.92, 9.51, 2.50, 1.88, 1.63, 7.31, repro,
2013-01-09,-43.22, 10.24, 2.11, 1.88, 1.63, 7.30, repro,
2013-01-10,-45.21, 10.50, 14.83, 1.94, 1.67, 7.38, repro,
2013-01-11,-43.83, 13.55, 8.03, 1.87, 1.58, 7.17, repro,
2013-01-12,-44.75, 11.75, -0.39, 1.92, 1.67, 7.57, repro,
2013-01-13,-45.23, 10.09, 1.43, 1.90, 1.62, 7.36, repro,
2013-01-14,-44.97, 9.76, 0.52, 1.88, 1.62, 7.35, repro,
2013-01-15,-44.18, 10.60, -8.11, 1.84, 1.58, 7.15, repro,
2013-01-16,-43.66, 11.59, -4.03, 1.91, 1.58, 7.24, repro,
2013-01-17,-43.35, 10.50, 1.51, 1.93, 1.60, 7.37, repro,
2013-01-18,-44.33, 11.40, -3.95, 1.91, 1.63, 7.38, repro,
2013-01-19,-43.97, 10.71, -1.05, 1.84, 1.57, 7.10, repro,
2013-01-20,-44.19, 10.79, 0.18, 1.84, 1.57, 7.10, repro,
2013-01-21,-43.00, 10.76, 0.16, 1.83, 1.56, 7.02, repro,
2013-01-22,-43.88, 10.63, -0.63, 1.88, 1.63, 7.34, repro,
2013-01-23,-43.10, 10.55, -4.17, 1.95, 1.62, 7.49, repro,
2013-01-24,-43.93, 10.00, -1.19, 1.94, 1.62, 7.44, repro,
2013-01-25,-43.15, 10.06, 4.26, 1.88, 1.62, 7.32, repro,
2013-01-26,-44.44, 10.63, 3.88, 1.86, 1.58, 7.16, repro,
2013-01-27,-44.43, 11.55, 1.30, 1.84, 1.55, 7.01, repro,
2013-01-28,-44.33, 11.71, 0.72, 1.84, 1.55, 7.05, repro,
2013-01-29,-43.84, 10.27, 0.59, 1.84, 1.55, 7.04, repro,
2013-01-30,-43.84, 9.91, -5.28, 1.87, 1.56, 7.14, repro,
2013-01-31,-44.07, 10.90, -3.55, 1.91, 1.61, 7.27, repro,
2013-02-01,-43.80, 10.59, -6.31, 1.91, 1.62, 7.26, repro,
2013-02-02,-44.18, 10.20, -5.43, 1.91, 1.62, 7.32, repro,
2013-02-03,-44.12, 10.38, 0.84, 1.83, 1.56, 7.04, repro,
2013-02-04,-43.64, 9.79, -2.26, 1.83, 1.56, 7.02, repro,
2013-02-05,-45.20, 9.72, 1.62, 1.94, 1.65, 7.44, repro,
2013-02-06,-45.21, 10.96, -5.12, 1.98, 1.64, 7.59, repro,
2013-02-07,-44.25, 10.67, -5.07, 1.88, 1.57, 7.15, repro,
2013-02-08,-43.20, 13.52, 7.25, 1.89, 1.58, 7.25, repro,
2013-02-09,-45.55, 10.83, 2.86, 1.84, 1.56, 7.04, repro,
2013-02-10,-44.74, 10.09, -3.94, 1.90, 1.64, 7.26, repro,
2013-02-11,-44.46, 9.12, -2.66, 1.88, 1.58, 7.19, repro,
2013-02-12,-44.75, 10.62, -4.61, 1.89, 1.56, 7.15, repro,
2013-02-13,-44.19, 10.21, 1.74, 1.89, 1.62, 7.34, repro,
2013-02-14,-44.42, 10.01, -2.06, 1.86, 1.59, 7.09, repro,
2013-02-15,-44.21, 10.34, -6.50, 1.87, 1.58, 7.20, repro,
2013-02-16,-44.54, 9.78, -7.15, 1.87, 1.60, 7.15, repro,
2013-02-17,-44.98, 11.10, 5.59, 1.85, 1.55, 7.03, repro,
2013-02-18,-44.61, 9.69, 1.39, 1.94, 1.66, 7.35, repro,
2013-02-19,-45.50, 9.64, 6.57, 1.89, 1.60, 7.20, repro,
2013-02-20,-45.06, 11.20, 8.54, 1.89, 1.58, 7.22, repro,
2013-02-21,-44.45, 10.75, -0.07, 1.92, 1.60, 7.32, repro,
2013-02-22,-44.52, 9.93, 1.87, 1.91, 1.63, 7.33, repro,
2013-02-23,-45.41, 10.37, 6.54, 1.92, 1.62, 7.32, repro,
2013-02-24,-46.61, 9.38, 3.99, 1.84, 1.55, 6.99, repro,
2013-02-25,-45.88, 8.64, 2.38, 1.84, 1.56, 7.05, repro,
2013-02-26,-46.36, 10.08, 1.94, 1.87, 1.61, 7.18, repro,
2013-02-27,-45.47, 10.56, -1.37, 1.85, 1.56, 7.09, repro,
2013-02-28,-43.87, 11.57, -3.77, 1.84, 1.55, 7.03, repro,
2013-03-01,-45.17, 9.98, -3.31, 1.89, 1.57, 7.15, repro,
2013-03-02,-45.93, 9.91, -1.00, 2.01, 1.62, 7.55, repro,
2013-03-03,-44.78, 10.28, -1.71, 1.89, 1.59, 7.20, repro,
2013-03-04,-44.78, 9.91, 8.66, 1.90, 1.60, 7.30, repro,
2013-03-05,-46.08, 9.17, 2.37, 1.87, 1.60, 7.16, repro,
2013-03-06,-44.61, 10.62, -6.05, 2.00, 1.61, 7.61, repro,
2013-03-07,-44.93, 10.72, -0.67, 1.95, 1.60, 7.48, repro,
2013-03-08,-44.97, 10.91, -6.39, 1.86, 1.58, 7.17, repro,
2013-03-09,-45.68, 9.95, 1.85, 1.85, 1.57, 7.11, repro,
2013-03-10,-44.94, 10.99, 4.12, 1.90, 1.59, 7.23, repro,
2013-03-11,-44.49, 10.88, 3.44, 1.89, 1.58, 7.18, repro,
2013-03-12,-44.65, 10.13, 3.87, 1.83, 1.55, 7.02, repro,
2013-03-13,-45.73, 10.11, -3.21, 1.88, 1.58, 7.18, repro,
2013-03-14,-47.28, 10.25, -0.59, 1.92, 1.59, 7.27, repro,
2013-03-15,-45.91, 10.34, 1.02, 1.83, 1.56, 7.05, repro,
2013-03-16,-44.68, 9.49, 9.72, 1.85, 1.57, 7.11, repro,
2013-03-17,-45.00, 10.67, 5.13, 1.87, 1.59, 7.14, repro,
2013-03-18,-45.52, 11.35, 6.11, 1.87, 1.58, 7.15, repro,
2013-03-19,-45.75, 11.23, -2.99, 1.88, 1.58, 7.20, repro,
2013-03-20,-44.94, 10.57, -2.70, 1.84, 1.56, 7.03, repro,
2013-03-21,-46.48, 10.67, 3.97, 1.87, 1.62, 7.20, repro,
2013-03-22,-46.34, 10.59, 3.48, 1.84, 1.56, 7.01, repro,
2013-03-23,-45.88, 11.97, 4.15, 1.82, 1.56, 7.01, repro,
2013-03-24,-45.81, 10.96, -1.70, 1.83, 1.56, 7.04, repro,
2013-03-25,-45.74, 11.40, 1.02, 1.84, 1.55, 7.00, repro,
2013-03-26,-46.03, 10.31, 3.86, 1.84, 1.56, 7.08, repro,
2013-03-27,-46.74, 11.09, 1.94, 1.86, 1.60, 7.14, repro,
2013-03-28,-46.94, 10.76, -3.04, 1.90, 1.64, 7.32, repro,
2013-03-29,-46.62, 11.28, -1.74, 1.86, 1.60, 7.16, repro,
2013-03-30,-45.64, 13.43, 1.60, 1.85, 1.60, 7.13, repro,
2013-03-31,-45.38, 11.08, -1.12, 1.86, 1.60, 7.14, repro,
2013-04-01,-47.12, 11.14, -0.37, 1.87, 1.60, 7.18, repro,
2013-04-02,-46.46, 11.39, 1.80, 1.85, 1.59, 7.10, repro,
2013-04-03,-46.87, 11.31, -1.40, 1.86, 1.60, 7.15, repro,
2013-04-04,-45.91, 11.26, 0.04, 1.88, 1.65, 7.29, repro,
2013-04-05,-45.93, 10.76, 6.21, 1.87, 1.61, 7.21, repro,
2013-04-06,-46.48, 11.96, 3.53, 1.87, 1.60, 7.13, repro,
2013-04-07,-46.06, 12.14, 7.07, 1.87, 1.60, 7.12, repro,
2013-04-08,-45.08, 8.63, 11.68, 1.87, 1.61, 7.19, repro,
2013-04-09,-47.21, 9.94, 12.39, 1.84, 1.60, 7.09, repro,
2013-04-10,-45.15, 12.05, 5.41, 1.90, 1.62, 7.32, repro,
2013-04-11,-45.98, 10.23, 9.52, 1.91, 1.66, 7.31, repro,
2013-04-12,-46.77, 10.44, 5.14, 1.90, 1.67, 7.23, repro,
2013-04-13,-45.91, 11.11, 3.83, 1.87, 1.60, 7.11, repro,
2013-04-14,-47.22, 9.93, 7.77, 1.85, 1.61, 7.09, repro,
2013-04-15,-45.24, 10.90, 9.83, 1.86, 1.61, 7.15, repro,
2013-04-16,-46.49, 12.10, 5.01, 1.89, 1.62, 7.21, repro,
2013-04-17,-46.82, 11.79, 4.73, 1.88, 1.62, 7.18, repro,
2013-04-18,-47.27, 10.98, 3.95, 1.89, 1.65, 7.28, repro,
2013-04-19,-46.28, 11.55, 3.27, 1.87, 1.66, 7.29, repro,
2013-04-20,-46.58, 10.93, 2.41, 1.85, 1.61, 7.12, repro,
2013-04-21,-46.11, 11.75, 1.78, 1.87, 1.61, 7.19, repro,
2013-04-22,-46.05, 11.89, 2.23, 1.89, 1.63, 7.26, repro,
2013-04-23,-46.93, 12.09, 1.82, 1.88, 1.62, 7.17, repro,
2013-04-24,-47.34, 11.08, 2.72, 1.87, 1.65, 7.24, repro,
2013-04-25,-46.77, 11.20, 3.04, 1.88, 1.67, 7.33, repro,
2013-04-26,-46.55, 11.28, 2.01, 1.84, 1.59, 7.08, repro,
2013-04-27,-46.71, 9.93, 2.85, 1.89, 1.62, 7.26, repro,
2013-04-28,-46.96, 11.16, 5.03, 1.88, 1.61, 7.21, repro,
2013-04-29,-47.19, 11.32, 3.44, 1.89, 1.66, 7.31, repro,
2013-04-30,-48.12, 10.82, 7.12, 1.86, 1.60, 7.12, repro,
2013-05-01,-47.37, 10.91, 4.26, 1.85, 1.59, 7.10, repro,
2013-05-02,-46.84, 10.89, -5.35, 1.87, 1.60, 7.16, repro,
2013-05-03,-47.06, 11.57, -1.13, 1.89, 1.65, 7.35, repro,
2013-05-04,-46.90, 10.64, 0.76, 1.87, 1.60, 7.17, repro,
2013-05-05,-46.67, 11.43, 8.84, 1.88, 1.61, 7.20, repro,
2013-05-06,-47.05, 10.81, 5.43, 1.89, 1.64, 7.29, repro,
2013-05-07,-44.49, 9.70, -2.12, 1.89, 1.65, 7.35, repro,
2013-05-08,-47.01, 9.85, -0.78, 1.90, 1.65, 7.35, repro,
2013-05-09,-47.67, 11.89, 1.13, 1.86, 1.61, 7.18, repro,
2013-05-10,-47.76, 9.91, 2.05, 1.91, 1.63, 7.24, repro,
2013-05-11,-47.34, 11.31, 7.76, 1.86, 1.61, 7.17, repro,
2013-05-12,-46.17, 11.39, 0.02, 1.87, 1.60, 7.13, repro,
2013-05-13,-46.69, 10.63, 6.44, 1.86, 1.60, 7.16, repro,
2013-05-14,-46.47, 12.56, 8.57, 1.86, 1.61, 7.21, repro,
2013-05-15,-47.83, 10.43, 9.78, 1.86, 1.61, 7.18, repro,
2013-05-16,-47.52, 11.71, 5.70, 1.91, 1.64, 7.28, repro,
2013-05-17,-46.60, 12.18, 3.80, 1.89, 1.61, 7.23, repro,
2013-05-18,-46.88, 10.19, 9.35, 1.86, 1.59, 7.11, repro,
2013-05-19,-46.12, 11.36, 7.97, 1.87, 1.60, 7.17, repro,
2013-05-20,-46.84, 10.90, 7.87, 1.86, 1.60, 7.15, repro,
2013-05-21,-47.01, 10.78, 5.75, 1.87, 1.61, 7.21, repro,
2013-05-22,-46.15, 9.84, 3.42, 1.88, 1.61, 7.21, repro,
2013-05-23,-46.85, 11.29, 7.72, 1.88, 1.59, 7.14, repro,
2013-05-24,-46.12, 11.95, 3.68, 1.87, 1.60, 7.13, repro,
2013-05-25,-47.88, 10.43, 6.47, 1.86, 1.61, 7.15, repro,
2013-05-26,-46.69, 10.35, -2.81, 1.88, 1.61, 7.19, repro,
2013-05-27,-47.79, 11.02, 6.13, 1.88, 1.61, 7.20, repro,
2013-05-28,-47.00, 10.67, 7.68, 1.88, 1.59, 7.14, repro,
2013-05-29,-47.42, 10.36, 15.54, 1.87, 1.59, 7.14, repro,
2013-05-30,-45.70, 11.29, 7.50, 1.87, 1.61, 7.17, repro,
2013-05-31,-47.19, 11.69, 10.47, 1.87, 1.60, 7.15, repro,
2013-06-01,-47.21, 10.57, 7.43, 2.11, 1.72, 7.79, repro,
2013-06-02,-46.12, 11.52, 7.35, 1.89, 1.60, 7.19, repro,
2013-06-03,-47.80, 11.35, 10.25, 1.89, 1.60, 7.19, repro,
2013-06-04,-46.44, 12.21, 6.22, 1.91, 1.65, 7.28, repro,
2013-06-05,-47.16, 11.02, 3.72, 1.94, 1.74, 7.56, repro,
2013-06-06,-46.34, 11.89, 5.08, 1.87, 1.60, 7.17, repro,
2013-06-07,-46.70, 12.34, 4.84, 1.87, 1.60, 7.15, repro,
2013-06-08,-46.70, 10.22, 7.77, 1.88, 1.60, 7.18, repro,
2013-06-09,-48.17, 9.41, 11.05, 1.89, 1.60, 7.24, repro,
2013-06-10,-47.52, 8.36, 9.81, 1.88, 1.61, 7.20, repro,
2013-06-11,-47.86, 11.07, 7.48, 1.88, 1.60, 7.19, repro,
2013-06-12,-46.66, 9.50, 1.59, 1.91, 1.62, 7.35, repro,
2013-06-13,-47.58, 11.72, 1.46, 1.88, 1.60, 7.20, repro,
2013-06-14,-46.99, 12.38, 3.45, 1.89, 1.60, 7.20, repro,
2013-06-15,-45.75, 11.85, -1.74, 1.91, 1.65, 7.34, repro,
2013-06-16,-46.87, 11.38, 0.84, 1.91, 1.65, 7.27, repro,
2013-06-17,-46.63, 11.90, 2.74, 1.88, 1.59, 7.16, repro,
2013-06-18,-47.44, 11.46, 4.93, 1.87, 1.60, 7.18, repro,
2013-06-19,-47.77, 10.78, 9.48, 1.89, 1.60, 7.18, repro,
2013-06-20,-46.54, 11.04, 8.35, 1.88, 1.59, 7.16, repro,
2013-06-21,-47.58, 11.10, 6.16, 1.88, 1.61, 7.22, repro,
2013-06-22,-47.34, 11.05, 2.30, 1.85, 1.57, 7.07, repro,
2013-06-23,-46.79, 11.36, 4.63, 1.84, 1.57, 7.03, repro,
2013-06-24,-48.19, 11.55, 12.16, 1.86, 1.57, 7.11, repro,
2013-06-25,-47.43, 11.92, 6.15, 1.87, 1.58, 7.11, repro,
2013-06-26,-46.61, 11.72, 4.07, 1.87, 1.56, 7.06, repro,
2013-06-27,-46.76, 10.06, 2.87, 1.90, 1.63, 7.29, repro,
2013-06-28,-47.07, 11.01, 1.87, 1.85, 1.57, 7.09, repro,
2013-06-29,-47.50, 12.17, 3.62, 1.88, 1.58, 7.18, repro,
2013-06-30,-48.15, 11.30, 7.39, 1.86, 1.57, 7.12, repro,
2013-07-01,-46.72, 10.93, 4.35, 1.85, 1.57, 7.08, repro,
2013-07-02,-47.75, 10.09, 8.67, 1.87, 1.59, 7.20, repro,
2013-07-03,-48.49, 10.37, 12.57, 1.85, 1.58, 7.11, repro,
2013-07-04,-47.44, 10.04, 7.02, 1.85, 1.58, 7.11, repro,
2013-07-05,-47.76, 13.26, 13.03, 1.87, 1.58, 7.19, repro,
2013-07-06,-45.02, 11.96, 10.80, 1.86, 1.56, 7.07, repro,
2013-07-07,-47.99, 10.24, 8.69, 1.86, 1.56, 7.07, repro,
2013-07-08,-50.32, 10.91, 7.07, 1.86, 1.58, 7.16, repro,
2013-07-09,-49.07, 10.69, 8.53, 1.86, 1.58, 7.12, repro,
2013-07-10,-49.53, 12.78, 3.40, 1.86, 1.57, 7.12, repro,
2013-07-11,-47.52, 12.60, 3.74, 1.90, 1.62, 7.30, repro,
2013-07-12,-48.98, 10.10, 12.59, 1.87, 1.55, 7.06, repro,
2013-07-13,-47.08, 12.29, 8.68, 1.86, 1.57, 7.13, repro,
2013-07-14,-49.54, 9.12, 13.85, 1.91, 1.63, 7.39, repro,
2013-07-15,-48.55, 10.82, 3.26, 1.89, 1.63, 7.26, repro,
2013-07-16,-47.17, 10.60, 3.99, 1.85, 1.57, 7.11, repro,
2013-07-17,-48.62, 12.08, 1.28, 1.87, 1.57, 7.14, repro,
2013-07-18,-47.71, 10.17, 6.33, 1.86, 1.56, 7.09, repro,
2013-07-19,-48.58, 11.13, 7.72, 1.89, 1.59, 7.25, repro,
2013-07-20,-50.39, 11.83, 2.20, 1.87, 1.58, 7.16, repro,
2013-07-21,-48.74, 11.60, 4.85, 1.87, 1.57, 7.12, repro,
2013-07-22,-50.40, 9.87, 5.18, 1.91, 1.58, 7.24, repro,
2013-07-23,-47.16, 11.48, 7.62, 1.87, 1.56, 7.12, repro,
2013-07-24,-48.24, 10.92, 1.95, 1.93, 1.58, 7.32, repro,
2013-07-25,-46.46, 13.61, 4.72, 1.94, 1.59, 7.35, repro,
2013-07-26,-46.98, 11.54, 4.61, 1.86, 1.57, 7.11, repro,
2013-07-27,-48.88, 10.70, 6.38, 1.88, 1.62, 7.23, repro,
2013-07-28,-47.50, 12.33, 9.42, 1.87, 1.56, 7.08, repro,
2013-07-29,-49.53, 9.01, 8.76, 1.87, 1.57, 7.11, repro,
2013-07-30,-48.29, 10.64, 4.51, 1.88, 1.58, 7.20, repro,
2013-07-31,-47.34, 10.61, 3.52, 1.86, 1.57, 7.14, repro,
2013-08-01,-47.75, 12.56, 8.63, 1.88, 1.58, 7.21, repro,
2013-08-02,-48.70, 11.46, 16.98, 1.88, 1.57, 7.17, repro,
2013-08-03,-49.59, 10.99, 11.18, 1.87, 1.57, 7.16, repro,
2013-08-04,-49.25, 10.22, 6.43, 1.89, 1.59, 7.25, repro,
2013-08-05,-49.60, 11.45, 0.97, 1.89, 1.59, 7.28, repro,
2013-08-06,-49.41, 11.07, 2.32, 1.90, 1.58, 7.27, repro,
2013-08-07,-49.06, 10.57, 4.96, 1.90, 1.61, 7.29, repro,
2013-08-08,-48.73, 10.73, 11.58, 1.86, 1.55, 7.05, repro,
2013-08-09,-47.93, 11.96, 9.06, 1.86, 1.56, 7.09, repro,
2013-08-10,-48.72, 12.35, 8.32, 1.88, 1.57, 7.15, repro,
