PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TMGO
Station name,Table_Mnt_CO1994
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1309349544 North Latitude, -105.2327117562 East Longitude, 1672.98251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-09,-11.42, 0.71, -14.47, 2.17, 1.78, 7.72, repro,
2009-11-10,-12.22, 1.47, -13.85, 2.21, 1.83, 7.87, repro,
2009-11-11,-10.30, 0.11, -10.75, 2.08, 1.69, 7.34, repro,
2009-11-12,-9.27, 0.82, -16.55, 2.14, 1.76, 7.63, repro,
2009-11-13,-11.70, 0.43, 5.54, 2.17, 1.76, 7.71, repro,
2009-11-14,-13.14, 1.25, -15.04, 2.19, 1.80, 7.85, repro,
2009-11-15,-12.40, -0.32, -11.89, 2.20, 1.82, 7.78, repro,
2009-11-16,-11.27, 0.51, -14.26, 2.11, 1.68, 7.40, repro,
2009-11-17,-11.30, 0.68, -11.79, 2.17, 1.73, 7.58, repro,
2009-11-18,-11.34, 0.91, -6.48, 2.15, 1.71, 7.48, repro,
2009-11-19,-12.23, 1.41, -4.65, 2.18, 1.80, 7.68, repro,
2009-11-20,-10.31, 1.99, -12.35, 2.16, 1.76, 7.59, repro,
2009-11-21,-13.18, 0.25, 0.32, 2.11, 1.69, 7.36, repro,
2009-11-22,-10.88, -0.46, -8.37, 2.07, 1.70, 7.29, repro,
2009-11-23,-11.37, 0.85, -8.99, 2.03, 1.67, 7.16, repro,
2009-11-24,-10.70, 0.81, -15.01, 2.09, 1.70, 7.32, repro,
2009-11-25,-11.36, 1.09, -8.29, 2.11, 1.70, 7.45, repro,
2009-11-26,-12.25, 0.00, -9.88, 2.11, 1.69, 7.32, repro,
2009-11-27,-11.74, -0.21, -8.34, 2.11, 1.69, 7.37, repro,
2009-11-28,-11.61, 0.55, -3.81, 2.15, 1.80, 7.79, repro,
2009-11-29,-11.57, 1.49, -7.88, 2.08, 1.68, 7.32, repro,
2009-11-30,-11.22, 0.59, -9.63, 2.03, 1.65, 7.14, repro,
2009-12-01,-11.50, -0.33, -11.60, 2.06, 1.66, 7.18, repro,
2009-12-02,-11.23, -0.27, -12.12, 2.06, 1.64, 7.14, repro,
2009-12-03,-11.84, 0.68, -9.90, 2.10, 1.68, 7.34, repro,
2009-12-04,-12.13, 1.80, -12.52, 2.05, 1.66, 7.20, repro,
2009-12-05,-11.29, 2.43, -6.40, 2.04, 1.66, 7.23, repro,
2009-12-06,-10.90, 1.56, -8.98, 2.05, 1.63, 7.13, repro,
2009-12-07,-10.57, 2.30, -8.80, 2.05, 1.63, 7.13, repro,
2009-12-08,-10.16, 2.31, -4.02, 2.06, 1.65, 7.24, repro,
2009-12-09,-11.66, 2.92, -3.79, 2.08, 1.70, 7.33, repro,
2009-12-10,-10.43, 5.88, 13.38, 2.04, 1.69, 7.26, repro,
2009-12-11,-8.70, 3.49, -3.55, 2.10, 1.69, 7.39, repro,
2009-12-12,-13.39, 0.80, -1.42, 2.13, 1.69, 7.45, repro,
2009-12-13,-11.35, -2.03, 0.31, 2.05, 1.65, 7.15, repro,
2009-12-14,-9.99, -0.65, -13.46, 2.06, 1.65, 7.20, repro,
2009-12-15,-11.70, 3.11, -15.69, 2.06, 1.67, 7.22, repro,
2009-12-16,-11.22, 2.73, -18.03, 2.05, 1.66, 7.24, repro,
2009-12-17,-11.17, 2.14, -12.61, 2.05, 1.66, 7.24, repro,
2009-12-18,-11.34, 2.00, -10.57, 2.05, 1.64, 7.15, repro,
2009-12-19,-10.77, 1.47, -10.10, 2.13, 1.72, 7.43, repro,
2009-12-20,-11.75, 1.44, -14.06, 2.17, 1.76, 7.57, repro,
2009-12-21,-10.74, 1.14, -12.66, 2.08, 1.68, 7.38, repro,
2009-12-22,-11.53, 0.97, -10.71, 2.08, 1.68, 7.36, repro,
2009-12-23,-11.74, 1.71, -12.10, 2.05, 1.65, 7.27, repro,
2009-12-24,-9.89, 1.57, -11.68, 2.06, 1.64, 7.24, repro,
2009-12-25,-11.79, 2.54, -9.75, 2.06, 1.65, 7.24, repro,
2009-12-26,-9.98, 0.63, -9.50, 2.05, 1.63, 7.22, repro,
2009-12-27,-10.60, 1.31, -9.84, 2.14, 1.68, 7.44, repro,
2009-12-28,-10.08, 1.42, -16.75, 2.05, 1.64, 7.24, repro,
2009-12-29,-10.96, 1.34, -16.05, 2.12, 1.68, 7.44, repro,
2009-12-30,-11.20, 1.61, -11.96, 2.10, 1.66, 7.32, repro,
2009-12-31,-10.99, 1.83, -15.92, 2.12, 1.68, 7.43, repro,
2010-01-01,-10.14, 3.09, -21.50, 2.14, 1.67, 7.46, repro,
2010-01-02,-11.99, 1.72, -16.46, 2.08, 1.63, 7.20, repro,
2010-01-03,-10.17, 0.38, -15.77, 2.09, 1.66, 7.35, repro,
2010-01-04,-10.55, 2.24, -11.33, 2.09, 1.66, 7.33, repro,
2010-01-05,-9.51, 2.55, -13.52, 2.13, 1.67, 7.41, repro,
2010-01-06,-10.09, 0.72, -13.89, 2.06, 1.63, 7.23, repro,
2010-01-07,-9.04, 2.98, -20.43, 2.04, 1.62, 7.21, repro,
2010-01-08,-10.45, 2.90, -19.28, 2.09, 1.64, 7.27, repro,
2010-01-09,-10.98, 2.44, -20.20, 2.04, 1.61, 7.11, repro,
2010-01-10,-10.58, 0.74, -19.40, 2.07, 1.65, 7.31, repro,
2010-01-11,-10.61, 1.31, -23.91, 2.05, 1.61, 7.13, repro,
2010-01-12,-10.82, 1.48, -17.59, 2.09, 1.65, 7.24, repro,
2010-01-13,-10.55, 1.66, -13.65, 2.05, 1.65, 7.21, repro,
2010-01-14,-11.36, 1.48, -14.23, 2.12, 1.68, 7.57, repro,
2010-01-15,-10.37, 1.30, -16.51, 2.15, 1.68, 7.53, repro,
2010-01-16,-11.39, 1.75, -13.79, 2.06, 1.62, 7.19, repro,
2010-01-17,-9.95, 1.07, -5.59, 2.07, 1.64, 7.26, repro,
2010-01-18,-10.25, 1.41, -5.97, 2.03, 1.61, 7.06, repro,
2010-01-19,-10.25, 2.12, -2.12, 2.09, 1.64, 7.20, repro,
2010-01-20,-11.32, 1.71, -2.68, 2.14, 1.69, 7.39, repro,
2010-01-21,-10.40, 2.25, 1.00, 2.07, 1.64, 7.19, repro,
2010-01-22,-10.66, 2.20, 0.70, 2.04, 1.60, 7.08, repro,
2010-01-23,-10.25, 2.40, -2.81, 2.06, 1.61, 7.06, repro,
2010-01-24,-10.61, 0.94, -5.50, 2.06, 1.61, 7.13, repro,
2010-01-25,-9.31, -2.41, -22.28, 2.04, 1.61, 7.08, repro,
2010-01-26,-10.98, 2.39, -15.96, 2.11, 1.64, 7.32, repro,
2010-01-27,-9.47, 1.93, -14.00, 2.12, 1.64, 7.29, repro,
2010-01-28,-10.92, 2.74, -27.37, 2.13, 1.70, 7.41, repro,
2010-01-29,-10.03, 1.71, -23.22, 2.08, 1.64, 7.24, repro,
2010-01-30,-9.69, 2.08, -15.77, 2.05, 1.60, 7.08, repro,
2010-01-31,-9.66, 1.83, -13.04, 2.05, 1.61, 7.10, repro,
2010-02-01,-9.53, 3.00, -16.33, 2.10, 1.68, 7.26, repro,
2010-02-02,-10.71, 2.03, -8.54, 2.07, 1.67, 7.33, repro,
2010-02-03,-10.84, 1.30, -9.98, 2.07, 1.63, 7.19, repro,
2010-02-04,-11.15, 3.12, -9.66, 2.19, 1.80, 7.83, repro,
2010-02-05,-11.24, 3.02, -9.84, 2.14, 1.69, 7.42, repro,
2010-02-06,-10.13, 0.48, -16.08, 2.11, 1.69, 7.38, repro,
2010-02-07,-10.28, 2.36, -13.38, 2.13, 1.66, 7.43, repro,
2010-02-08,-8.66, 2.33, -16.01, 2.13, 1.65, 7.42, repro,
2010-02-09,-9.80, 2.09, -15.58, 2.20, 1.70, 7.62, repro,
2010-02-10,-10.13, 1.43, -16.60, 2.24, 1.79, 8.12, repro,
2010-02-11,-10.11, 0.72, -16.39, 2.25, 1.84, 8.16, repro,
2010-02-12,-12.42, 0.45, -14.86, 2.13, 1.75, 7.68, repro,
2010-02-13,-10.30, 2.09, -5.60, 2.06, 1.65, 7.28, repro,
2010-02-14,-9.62, 1.84, -16.87, 2.07, 1.66, 7.29, repro,
2010-02-15,-9.82, 1.90, -14.19, 2.06, 1.63, 7.21, repro,
2010-02-16,-9.09, 1.32, -17.49, 2.14, 1.69, 7.35, repro,
2010-02-17,-10.27, 1.46, -14.22, 2.18, 1.76, 7.61, repro,
2010-02-18,-10.39, 1.83, -18.56, 2.16, 1.73, 7.59, repro,
2010-02-19,-10.70, 1.40, -14.13, 2.15, 1.73, 7.52, repro,
2010-02-20,-10.44, 2.07, -14.73, 2.07, 1.65, 7.32, repro,
2010-02-21,-10.18, 2.67, -10.20, 2.05, 1.60, 7.15, repro,
2010-02-22,-10.10, 1.75, -10.56, 2.16, 1.75, 7.57, repro,
2010-02-23,-9.13, 2.24, -15.52, 2.17, 1.72, 7.64, repro,
2010-02-24,-9.47, 0.89, -19.59, 2.12, 1.70, 7.48, repro,
2010-02-25,-10.40, 0.32, -15.15, 2.08, 1.67, 7.42, repro,
2010-02-26,-10.71, 1.88, -17.83, 2.19, 1.81, 7.86, repro,
2010-02-27,-11.13, 1.65, -11.21, 2.16, 1.75, 7.63, repro,
2010-02-28,-10.45, 1.25, -12.08, 2.09, 1.67, 7.39, repro,
2010-03-01,-11.33, 0.88, -13.14, 2.12, 1.75, 7.75, repro,
2010-03-02,-10.25, 1.22, -19.72, 2.08, 1.67, 7.37, repro,
2010-03-03,-10.98, 1.75, -8.36, 2.08, 1.66, 7.38, repro,
2010-03-04,-11.91, 1.80, -12.31, 2.07, 1.66, 7.33, repro,
2010-03-05,-10.54, 0.83, -13.14, 2.05, 1.63, 7.26, repro,
2010-03-06,-11.16, 0.50, -18.05, 2.06, 1.64, 7.27, repro,
2010-03-07,-9.88, 1.31, -14.71, 2.05, 1.62, 7.15, repro,
2010-03-08,-10.45, 1.32, -8.14, 2.06, 1.63, 7.17, repro,
2010-03-09,-10.42, 1.11, -4.74, 2.07, 1.62, 7.16, repro,
2010-03-10,-10.28, 0.68, -8.47, 2.05, 1.63, 7.22, repro,
2010-03-11,-10.48, 0.79, -10.89, 2.06, 1.65, 7.31, repro,
2010-03-12,-11.20, 1.23, -9.03, 2.06, 1.64, 7.29, repro,
2010-03-13,-9.98, 1.46, -9.15, 2.05, 1.62, 7.20, repro,
2010-03-14,-10.34, 1.84, -12.91, 2.03, 1.61, 7.11, repro,
2010-03-15,-12.03, 1.79, -23.38, 2.04, 1.63, 7.21, repro,
2010-03-16,-10.13, 0.30, -22.38, 2.04, 1.62, 7.22, repro,
2010-03-17,-11.00, 1.31, -14.98, 2.05, 1.63, 7.24, repro,
2010-03-18,-10.83, -0.02, -13.51, 2.07, 1.65, 7.30, repro,
2010-03-19,-10.31, 0.47, -22.44, 2.09, 1.64, 7.30, repro,
2010-03-20,-10.75, 2.92, -22.47, 2.03, 1.63, 7.20, repro,
2010-03-21,-9.90, 1.12, -14.35, 2.03, 1.63, 7.25, repro,
2010-03-22,-11.45, 2.25, -8.58, 2.03, 1.64, 7.26, repro,
2010-03-23,-11.90, 1.83, -9.77, 2.07, 1.65, 7.29, repro,
2010-03-24,-12.53, 2.25, -25.65, 2.12, 1.69, 7.55, repro,
2010-03-25,-10.84, 1.23, -17.08, 2.14, 1.76, 7.60, repro,
2010-03-26,-12.51, 1.39, -9.38, 2.12, 1.70, 7.50, repro,
2010-03-27,-9.73, -0.34, -16.61, 2.07, 1.69, 7.45, repro,
2010-03-28,-11.27, 0.74, -15.57, 2.07, 1.66, 7.35, repro,
2010-03-29,-13.25, -0.02, -14.83, 2.15, 1.71, 7.69, repro,
2010-03-30,-12.58, 0.52, -3.74, 2.19, 1.72, 7.69, repro,
2010-03-31,-12.90, -0.43, -6.44, 2.08, 1.68, 7.45, repro,
2010-04-01,-10.34, 0.24, -6.21, 2.13, 1.70, 7.65, repro,
2010-04-02,-9.65, 2.33, -6.79, 2.13, 1.75, 7.63, repro,
2010-04-03,-11.57, 0.22, -3.02, 2.10, 1.69, 7.43, repro,
2010-04-04,-11.96, 2.43, -1.14, 2.09, 1.67, 7.33, repro,
2010-04-05,-11.71, 1.53, -6.14, 2.11, 1.72, 7.58, repro,
2010-04-06,-12.02, 0.60, -3.05, 2.12, 1.68, 7.48, repro,
2010-04-07,-10.29, 0.59, -10.81, 2.18, 1.76, 8.07, repro,
2010-04-08,-11.11, 0.23, -10.52, 2.12, 1.69, 7.50, repro,
2010-04-09,-11.96, 0.42, -6.24, 2.14, 1.69, 7.50, repro,
2010-04-10,-10.26, 1.21, -11.93, 2.17, 1.72, 7.68, repro,
2010-04-11,-10.94, 0.45, -9.61, 2.17, 1.72, 7.63, repro,
2010-04-12,-12.66, -0.68, -19.80, 2.25, 1.85, 8.10, repro,
2010-04-13,-10.33, 0.90, -14.24, 2.13, 1.69, 7.61, repro,
2010-04-14,-10.96, -1.29, -16.01, 2.13, 1.68, 7.42, repro,
2010-04-15,-12.94, -0.20, -16.06, 2.13, 1.69, 7.49, repro,
2010-04-16,-9.87, -0.70, -23.47, 2.06, 1.64, 7.26, repro,
2010-04-17,-11.00, -0.40, -17.24, 2.25, 1.72, 7.86, repro,
2010-04-18,-12.68, 0.66, -14.52, 2.08, 1.65, 7.36, repro,
2010-04-19,-11.63, -0.99, -15.00, 2.12, 1.66, 7.53, repro,
2010-04-20,-12.43, -0.00, -11.35, 2.21, 1.71, 7.71, repro,
2010-04-21,-11.51, 0.58, -11.15, 2.11, 1.72, 7.53, repro,
2010-04-22,-10.64, 0.44, -8.43, 2.15, 1.71, 7.67, repro,
2010-04-23,-11.13, -0.48, -11.56, 2.09, 1.66, 7.38, repro,
2010-04-24,-10.57, -0.57, -8.18, 2.09, 1.66, 7.42, repro,
2010-04-25,-10.54, 0.09, -5.11, 2.03, 1.63, 7.22, repro,
2010-04-26,-10.69, -0.43, -21.61, 2.05, 1.64, 7.30, repro,
2010-04-27,-11.71, 0.60, -12.15, 2.11, 1.68, 7.49, repro,
2010-04-28,-13.22, -0.20, -5.31, 2.04, 1.68, 7.37, repro,
2010-04-29,-8.63, -1.72, -9.78, 2.04, 1.66, 7.34, repro,
2010-04-30,-11.33, 0.39, -0.24, 2.00, 1.63, 7.21, repro,
2010-05-01,-11.13, -0.44, -11.43, 2.02, 1.64, 7.24, repro,
2010-05-02,-11.68, -0.34, -6.67, 2.00, 1.62, 7.16, repro,
2010-05-03,-10.39, 0.92, -11.79, 2.08, 1.70, 7.43, repro,
2010-05-04,-15.00, -0.32, -16.62, 2.14, 1.74, 7.60, repro,
2010-05-05,-12.92, -0.93, -8.60, 2.00, 1.62, 7.16, repro,
2010-05-06,-11.86, 2.08, -9.73, 2.00, 1.62, 7.16, repro,
2010-05-07,-12.77, 1.22, -18.92, 2.22, 1.84, 8.29, repro,
2010-05-08,-11.07, 2.18, -16.23, 2.05, 1.65, 7.29, repro,
2010-05-09,-12.71, 3.34, -9.72, 2.00, 1.61, 7.15, repro,
2010-05-10,-11.35, -0.36, -5.10, 2.08, 1.69, 7.39, repro,
2010-05-11,-11.94, 1.32, -13.83, 2.02, 1.69, 7.29, repro,
2010-05-12,-11.30, 1.32, -25.61, 2.12, 1.66, 7.53, repro,
2010-05-13,-11.80, 1.37, -23.50, 2.01, 1.62, 7.21, repro,
2010-05-14,-11.22, 0.23, -22.43, 2.06, 1.74, 7.47, repro,
2010-05-15,-10.95, -0.83, -21.09, 2.07, 1.73, 7.35, repro,
2010-05-16,-11.88, -1.43, -23.97, 2.04, 1.67, 7.17, repro,
2010-05-18,-12.82, -0.93, -19.30, 2.17, 1.81, 7.61, repro,
2010-05-19,-11.90, -0.94, -12.65, 2.08, 1.68, 7.33, repro,
2010-05-20,-12.24, -0.64, -14.10, 2.09, 1.68, 7.34, repro,
2010-05-21,-12.02, -1.92, -7.08, 2.02, 1.60, 7.07, repro,
2010-05-22,-11.48, 0.08, -3.45, 2.04, 1.62, 7.18, repro,
2010-05-23,-11.73, 0.72, -11.64, 2.05, 1.63, 7.16, repro,
2010-05-24,-11.79, 0.55, -15.19, 2.04, 1.62, 7.15, repro,
2010-05-25,-11.76, 0.46, -18.30, 2.00, 1.61, 7.00, repro,
2010-05-26,-13.36, -1.01, -19.03, 2.03, 1.62, 7.04, repro,
2010-05-27,-12.86, -0.76, -18.09, 2.00, 1.59, 6.99, repro,
2010-05-28,-12.19, -0.05, -16.94, 2.01, 1.60, 7.04, repro,
2010-05-29,-11.99, -1.68, -18.21, 2.05, 1.64, 7.08, repro,
2010-05-30,-11.81, -1.49, -9.64, 2.04, 1.60, 7.04, repro,
2010-05-31,-12.92, -2.06, 1.00, 2.03, 1.64, 7.04, repro,
2010-06-01,-13.57, -2.20, -9.78, 2.05, 1.63, 7.07, repro,
2010-06-02,-12.90, 1.14, 1.53, 2.01, 1.59, 6.97, repro,
2010-06-03,-12.43, -1.58, 8.04, 2.00, 1.58, 6.98, repro,
2010-06-04,-13.04, 2.98, -28.91, 2.01, 1.59, 6.98, repro,
2010-06-05,-13.20, 2.46, -16.96, 2.03, 1.60, 7.04, repro,
2010-06-06,-13.33, -1.33, -17.94, 2.06, 1.63, 7.12, repro,
2010-06-07,-15.94, 1.64, -16.78, 2.08, 1.66, 7.20, repro,
2010-06-08,-12.11, -3.09, -21.50, 2.07, 1.64, 7.16, repro,
2010-06-09,-12.09, -1.56, -5.65, 2.00, 1.55, 6.91, repro,
2010-06-10,-12.42, -2.49, -7.70, 2.00, 1.58, 6.92, repro,
2010-06-11,-11.68, -0.32, -8.14, 2.01, 1.57, 6.96, repro,
2010-06-12,-10.69, -0.70, -26.48, 2.03, 1.60, 7.09, repro,
2010-06-13,-10.25, 0.24, -22.35, 2.02, 1.61, 7.05, repro,
2010-06-14,-11.18, -0.30, -15.91, 2.12, 1.77, 7.44, repro,
2010-06-15,-13.21, -0.52, -11.81, 1.98, 1.55, 6.83, repro,
2010-06-16,-12.39, -0.90, -8.58, 2.09, 1.70, 7.48, repro,
2010-06-17,-12.37, 2.54, -13.91, 2.04, 1.63, 7.12, repro,
2010-06-18,-11.54, 1.93, -12.06, 2.10, 1.69, 7.36, repro,
2010-06-19,-11.34, -0.26, -18.34, 2.02, 1.61, 7.08, repro,
2010-06-20,-13.78, -0.86, -13.32, 2.12, 1.67, 7.50, repro,
2010-06-21,-12.48, -0.96, -8.75, 2.01, 1.60, 7.04, repro,
2010-06-22,-12.02, -1.38, -14.49, 2.05, 1.64, 7.14, repro,
2010-06-23,-10.70, -0.68, -16.93, 2.02, 1.59, 7.00, repro,
2010-06-24,-10.34, -1.03, -20.12, 2.10, 1.69, 7.29, repro,
2010-06-25,-11.66, 1.98, -10.16, 4.41, 3.89, 15.77, repro,
2010-06-26,-12.74, 0.09, -4.61, 1.97, 1.58, 6.96, repro,
2010-06-27,-11.96, -2.10, -11.73, 1.98, 1.59, 6.99, repro,
2010-06-28,-11.91, -2.27, -12.98, 2.05, 1.63, 7.12, repro,
2010-06-29,-12.36, 0.23, -9.55, 2.39, 1.76, 8.07, repro,
2010-06-30,-11.84, -0.18, -21.11, 2.00, 1.59, 6.99, repro,
2010-07-01,-12.03, 0.09, -19.30, 2.00, 1.59, 7.01, repro,
2010-07-02,-12.64, -0.33, -2.87, 2.00, 1.60, 7.03, repro,
2010-07-03,-12.67, -0.79, -11.19, 2.03, 1.61, 7.09, repro,
2010-07-04,-11.80, -1.01, -6.96, 2.02, 1.62, 7.08, repro,
2010-07-05,-13.67, -1.56, -18.45, 2.00, 1.58, 6.95, repro,
2010-07-06,-11.92, -0.81, -16.84, 2.00, 1.59, 7.05, repro,
2010-07-07,-11.58, 0.03, -21.34, 2.03, 1.66, 7.20, repro,
2010-07-08,-9.67, 0.54, -23.63, 2.00, 1.59, 6.97, repro,
2010-07-09,-10.98, 0.68, -16.53, 2.04, 1.63, 7.08, repro,
2010-07-10,-14.13, -2.35, -8.20, 2.00, 1.58, 6.96, repro,
2010-07-11,-10.04, 0.38, -5.72, 2.05, 1.63, 7.13, repro,
2010-07-12,-14.99, 1.12, -3.07, 1.99, 1.59, 6.97, repro,
2010-07-13,-13.22, -0.96, -9.56, 2.02, 1.59, 7.03, repro,
2010-07-14,-13.16, -1.29, -15.47, 2.01, 1.60, 7.02, repro,
2010-07-15,-13.20, -1.21, -21.02, 1.98, 1.59, 6.98, repro,
2010-07-16,-13.30, 0.57, -6.97, 1.99, 1.59, 6.99, repro,
2010-07-17,-12.93, -0.10, -16.33, 1.98, 1.58, 6.96, repro,
2010-07-18,-14.01, 0.17, -17.91, 2.07, 1.66, 7.23, repro,
2010-07-19,-12.66, 2.37, -8.81, 2.02, 1.67, 7.24, repro,
2010-07-20,-11.44, 0.14, -25.40, 2.01, 1.61, 7.12, repro,
2010-07-21,-14.61, 0.16, -17.66, 2.00, 1.60, 7.05, repro,
2010-07-22,-13.31, 1.12, -8.96, 2.00, 1.61, 7.09, repro,
2010-07-23,-11.30, 2.34, -7.86, 2.01, 1.61, 7.07, repro,
2010-07-24,-10.79, -0.47, -20.99, 1.99, 1.59, 7.04, repro,
2010-07-25,-10.93, 1.99, -6.66, 2.13, 1.68, 7.50, repro,
2010-07-26,-12.99, 0.11, -12.67, 2.00, 1.58, 7.00, repro,
2010-07-27,-12.12, -2.03, -12.45, 2.02, 1.65, 7.17, repro,
2010-07-28,-11.59, 0.15, -11.12, 1.99, 1.57, 6.99, repro,
2010-07-29,-11.86, 1.09, -8.74, 2.05, 1.63, 7.20, repro,
2010-07-30,-12.16, -0.61, -12.19, 2.17, 1.81, 7.84, repro,
2010-07-31,-11.57, 1.69, -10.32, 1.98, 1.60, 7.02, repro,
2010-08-01,-13.09, -0.32, -3.23, 1.98, 1.58, 6.98, repro,
2010-08-02,-11.62, -0.38, -11.63, 1.98, 1.58, 7.00, repro,
2010-08-03,-11.92, -0.58, -8.45, 2.05, 1.70, 7.36, repro,
2010-08-04,-11.95, 0.51, -17.18, 2.08, 1.71, 7.46, repro,
2010-08-05,-12.00, 0.14, -7.11, 2.04, 1.64, 7.21, repro,
2010-08-06,-12.29, 0.89, -9.59, 2.11, 1.72, 7.49, repro,
2010-08-07,-13.03, 1.26, -3.27, 2.09, 1.68, 7.49, repro,
2010-08-08,-11.50, -1.07, -12.57, 2.02, 1.63, 7.19, repro,
2010-08-09,-11.58, 0.05, -15.24, 2.02, 1.64, 7.22, repro,
2010-08-10,-11.29, -0.50, -12.47, 1.99, 1.58, 7.02, repro,
2010-08-11,-12.92, -0.47, -15.48, 2.08, 1.66, 7.37, repro,
2010-08-12,-10.91, -1.70, 3.92, 2.03, 1.64, 7.27, repro,
2010-08-13,-12.82, 2.52, 2.30, 1.99, 1.58, 7.04, repro,
2010-08-14,-11.62, -0.50, -5.81, 1.98, 1.57, 7.02, repro,
2010-08-15,-12.25, -1.36, -15.78, 1.99, 1.57, 7.04, repro,
2010-08-16,-11.15, -0.68, -14.96, 2.13, 1.67, 7.49, repro,
2010-08-17,-10.88, -2.41, -18.74, 2.41, 2.12, 8.96, repro,
2010-08-18,-9.61, 1.03, -19.19, 2.46, 1.92, 8.83, repro,
2010-08-19,-11.44, -0.87, -10.74, 2.45, 2.12, 9.16, repro,
2010-08-20,-10.54, -1.92, -11.12, 2.30, 1.89, 8.27, repro,
2010-08-21,-11.76, -0.21, -15.88, 2.52, 2.07, 9.24, repro,
2010-08-22,-11.41, 0.36, -12.23, 2.00, 1.59, 7.14, repro,
2010-08-23,-10.73, -0.48, -3.93, 2.14, 1.72, 7.73, repro,
2010-08-24,-12.18, 0.04, -18.10, 2.27, 1.73, 7.96, repro,
2010-08-25,-11.62, 0.36, -17.75, 2.76, 2.18, 10.05, repro,
2010-08-26,-12.59, 0.14, -13.32, 2.12, 1.65, 7.40, repro,
2010-08-27,-11.32, 0.90, -7.06, 2.04, 1.66, 7.35, repro,
2010-08-28,-13.47, -0.23, -5.99, 1.97, 1.57, 6.99, repro,
2010-08-29,-11.17, 0.21, -6.86, 2.00, 1.58, 7.09, repro,
2010-08-30,-14.74, 0.59, 3.65, 1.98, 1.58, 7.01, repro,
2010-08-31,-11.74, 0.16, -2.68, 2.43, 1.97, 8.81, repro,
2010-09-01,-13.86, 2.32, -27.09, 1.99, 1.58, 7.08, repro,
2010-09-02,-10.40, -2.36, -19.80, 1.97, 1.58, 7.02, repro,
2010-09-03,-10.06, 0.76, -13.45, 1.98, 1.57, 6.99, repro,
2010-09-04,-11.97, -6.52, -12.20, 1.98, 1.57, 7.00, repro,
2010-09-05,-8.40, -8.95, 0.36, 2.01, 1.59, 7.17, repro,
2010-09-06,-11.01, -10.10, 0.11, 2.02, 1.62, 7.22, repro,
2010-09-07,-10.84, -4.52, 6.85, 1.98, 1.57, 7.04, repro,
2010-09-08,-16.70, -1.09, -8.44, 2.01, 1.58, 7.10, repro,
2010-09-09,-15.97, 0.03, -5.98, 2.00, 1.58, 7.05, repro,
2010-09-10,-16.33, 3.16, 10.62, 2.00, 1.58, 7.04, repro,
2010-09-11,-15.98, 4.56, -11.44, 2.03, 1.61, 7.19, repro,
2010-09-12,-14.81, 1.17, -6.94, 2.47, 2.12, 8.97, repro,
2010-09-13,-16.28, 1.13, -7.07, 1.99, 1.59, 7.11, repro,
2010-09-14,-15.65, -0.54, -13.90, 2.00, 1.57, 7.06, repro,
2010-09-15,-14.45, 2.24, -19.31, 2.00, 1.59, 7.07, repro,
2010-09-16,-14.85, 2.65, -1.57, 1.99, 1.56, 7.00, repro,
2010-09-17,-15.20, -0.69, -10.63, 2.00, 1.58, 7.06, repro,
2010-09-18,-16.79, 3.82, -5.98, 1.99, 1.58, 7.08, repro,
2010-09-19,-15.79, 5.33, -2.96, 2.00, 1.58, 7.10, repro,
2010-09-20,-16.36, -2.03, -6.02, 2.00, 1.58, 7.12, repro,
2010-09-21,-15.13, -0.43, 1.30, 2.56, 2.01, 9.35, repro,
2010-09-22,-15.84, 1.62, -8.12, 2.07, 1.70, 7.52, repro,
2010-09-23,-15.60, 1.22, -10.71, 2.04, 1.61, 7.26, repro,
2010-09-24,-15.52, 0.22, -16.24, 2.02, 1.60, 7.23, repro,
2010-09-25,-15.48, 1.43, -14.43, 1.98, 1.58, 7.09, repro,
2010-09-26,-15.70, 7.32, -2.48, 2.00, 1.60, 7.12, repro,
2010-09-27,-14.80, -0.04, -9.68, 2.05, 1.61, 7.18, repro,
2010-09-28,-16.29, -1.37, -11.10, 2.12, 1.65, 7.43, repro,
2010-09-29,-15.74, -2.73, -6.18, 2.01, 1.59, 7.14, repro,
2010-09-30,-16.24, 1.41, -12.91, 2.04, 1.63, 7.24, repro,
2010-10-01,-16.55, -0.14, -7.32, 2.08, 1.66, 7.40, repro,
2010-10-02,-17.40, 2.37, -13.30, 2.01, 1.60, 7.12, repro,
2010-10-03,-15.47, 6.51, -6.25, 2.04, 1.64, 7.19, repro,
2010-10-04,-15.05, 4.93, -1.74, 2.01, 1.59, 7.02, repro,
2010-10-05,-15.54, 0.97, -8.80, 2.03, 1.60, 7.17, repro,
2010-10-06,-16.59, -0.61, -9.55, 2.01, 1.57, 7.05, repro,
2010-10-07,-16.70, 0.42, -3.08, 2.02, 1.56, 7.04, repro,
2010-10-08,-18.51, -0.35, -6.77, 2.08, 1.59, 7.26, repro,
2010-10-09,-15.58, 5.71, -11.36, 2.02, 1.60, 7.06, repro,
2010-10-10,-15.69, 5.74, -2.75, 2.05, 1.64, 7.18, repro,
2010-10-11,-17.47, 3.07, -9.37, 2.09, 1.69, 7.27, repro,
