PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P086
Station name,Kennecott1UT2005
Begin Date, 2005-01-16
End Date, 2016-05-25
Release Date, 2019-08-30
Reference position, 40.6487947115 North Latitude, -112.2820731836 East Longitude, 1341.50540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-21,1.42, -1.34, 21.58, 2.03, 1.56, 6.89, repro,
2010-10-22,1.05, -0.97, 22.80, 1.99, 1.53, 6.78, repro,
2010-10-23,1.86, -1.18, 19.96, 2.08, 1.62, 7.08, repro,
2010-10-24,0.88, -0.54, 24.32, 2.05, 1.56, 6.92, repro,
2010-10-25,1.84, -0.42, 32.92, 2.06, 1.58, 6.95, repro,
2010-10-26,1.67, -0.97, 30.12, 2.02, 1.56, 6.91, repro,
2010-10-27,0.62, -1.33, 19.33, 1.98, 1.53, 6.76, repro,
2010-10-28,1.38, -0.50, 18.05, 2.01, 1.54, 6.83, repro,
2010-10-29,1.31, 1.16, 19.82, 2.00, 1.53, 6.79, repro,
2010-10-30,1.45, 0.56, 25.56, 2.00, 1.54, 6.82, repro,
2010-10-31,0.64, -0.24, 18.21, 2.05, 1.62, 7.10, repro,
2010-11-01,-0.40, -0.52, 13.59, 2.02, 1.58, 6.95, repro,
2010-11-02,0.25, -0.52, 12.93, 2.03, 1.54, 6.80, repro,
2010-11-03,0.79, -0.85, 15.05, 2.04, 1.55, 6.85, repro,
2010-11-04,1.03, -0.18, 13.46, 2.00, 1.52, 6.74, repro,
2010-11-05,0.29, -0.97, 23.33, 2.07, 1.57, 6.94, repro,
2010-11-06,-0.85, -0.50, 18.66, 2.03, 1.55, 6.82, repro,
2010-11-07,-0.26, 0.25, 19.24, 2.04, 1.53, 6.80, repro,
2010-11-08,1.34, 0.13, 23.72, 2.02, 1.52, 6.77, repro,
2010-11-09,2.30, -2.42, 18.90, 2.00, 1.51, 6.72, repro,
2010-11-10,1.12, -1.33, 28.66, 2.03, 1.54, 6.80, repro,
2010-11-11,1.41, -1.21, 21.26, 1.98, 1.51, 6.63, repro,
2010-11-12,1.30, -1.08, 12.94, 2.00, 1.50, 6.69, repro,
2010-11-13,0.11, -0.16, 12.17, 2.08, 1.58, 6.95, repro,
2010-11-14,0.64, -0.94, 19.73, 2.09, 1.57, 6.97, repro,
2010-11-15,1.07, -2.58, 27.67, 2.02, 1.54, 6.79, repro,
2010-11-16,0.88, -1.57, 30.05, 2.06, 1.58, 6.89, repro,
2010-11-17,1.52, -0.44, 18.06, 2.07, 1.56, 6.98, repro,
2010-11-18,0.31, 0.32, 17.89, 2.04, 1.52, 6.84, repro,
2010-11-19,1.79, 2.36, 30.52, 2.09, 1.52, 6.83, repro,
2010-11-20,2.67, -0.36, 33.64, 2.02, 1.51, 6.71, repro,
2010-11-21,1.77, -1.10, 23.38, 2.08, 1.58, 6.91, repro,
2010-11-22,1.58, -1.44, 18.17, 2.08, 1.61, 6.99, repro,
2010-11-23,1.54, 0.96, 30.47, 1.99, 1.51, 6.68, repro,
2010-11-24,2.09, -0.70, 24.46, 1.99, 1.51, 6.67, repro,
2010-11-25,0.70, -0.09, 20.53, 2.00, 1.51, 6.68, repro,
2010-11-26,1.37, -0.44, 16.63, 2.00, 1.50, 6.67, repro,
2010-11-27,0.83, -0.13, 17.03, 2.02, 1.51, 6.73, repro,
2010-11-28,1.42, -0.29, 24.35, 2.05, 1.53, 6.89, repro,
2010-11-29,3.93, -0.39, 12.27, 2.02, 1.51, 6.77, repro,
2010-11-30,3.95, 0.60, 8.84, 1.99, 1.50, 6.65, repro,
2010-12-01,2.46, 0.26, 11.58, 2.00, 1.50, 6.67, repro,
2010-12-02,2.46, 0.23, 13.12, 2.00, 1.50, 6.66, repro,
2010-12-03,2.79, -0.23, 15.41, 2.04, 1.52, 6.84, repro,
2010-12-04,1.91, -0.13, 13.35, 2.03, 1.52, 6.83, repro,
2010-12-05,2.20, -0.24, 16.01, 2.05, 1.53, 6.88, repro,
2010-12-06,0.69, 0.13, 11.14, 2.03, 1.56, 6.89, repro,
2010-12-07,0.88, 0.13, 12.65, 2.05, 1.55, 6.88, repro,
2010-12-08,1.35, -0.26, 15.17, 2.02, 1.52, 6.73, repro,
2010-12-09,2.34, 0.46, 16.19, 2.02, 1.53, 6.75, repro,
2010-12-10,1.78, -0.15, 22.10, 2.08, 1.56, 6.99, repro,
2010-12-11,1.73, 0.01, 18.60, 2.03, 1.54, 6.80, repro,
2010-12-12,1.30, 0.25, 14.38, 2.05, 1.53, 6.88, repro,
2010-12-13,0.17, 0.35, 15.53, 2.05, 1.54, 6.93, repro,
2010-12-14,2.25, -0.74, 23.65, 2.06, 1.56, 6.99, repro,
2010-12-15,2.34, -0.65, 24.27, 2.02, 1.54, 6.84, repro,
2010-12-16,2.22, -0.44, 18.10, 2.02, 1.55, 6.87, repro,
2010-12-17,1.48, -0.61, 13.23, 2.06, 1.54, 6.84, repro,
2010-12-18,1.94, 0.91, 14.67, 2.00, 1.52, 6.72, repro,
2010-12-19,2.93, 0.28, 23.02, 2.03, 1.55, 6.91, repro,
2010-12-20,1.95, -0.13, 19.18, 2.03, 1.55, 6.93, repro,
2010-12-21,2.68, 0.23, 14.75, 2.02, 1.55, 6.92, repro,
2010-12-22,3.61, 1.47, 12.35, 2.12, 1.59, 7.08, repro,
2010-12-23,0.60, 1.32, 15.23, 2.13, 1.59, 7.10, repro,
2010-12-24,0.49, 0.40, 13.07, 2.03, 1.55, 6.90, repro,
2010-12-25,1.45, 0.89, 12.72, 2.00, 1.51, 6.76, repro,
2010-12-26,1.15, 0.42, 12.55, 2.03, 1.54, 6.80, repro,
2010-12-27,0.05, 0.63, 12.93, 2.00, 1.51, 6.75, repro,
2010-12-28,1.30, 0.32, 15.16, 2.08, 1.59, 7.05, repro,
2010-12-29,2.72, 1.38, 29.56, 2.12, 1.63, 7.19, repro,
2010-12-30,1.67, 0.62, 16.85, 2.06, 1.58, 7.02, repro,
2010-12-31,2.05, 0.97, 9.16, 2.02, 1.55, 6.88, repro,
2011-01-01,1.15, 0.68, 6.31, 2.03, 1.55, 6.84, repro,
2011-01-02,0.73, 0.94, 9.62, 2.14, 1.62, 7.15, repro,
2011-01-03,1.15, 0.83, 12.62, 2.06, 1.59, 6.97, repro,
2011-01-04,0.68, 0.88, 11.65, 2.10, 1.57, 7.04, repro,
2011-01-05,1.94, 1.09, 4.03, 2.04, 1.57, 6.93, repro,
2011-01-06,1.62, 1.56, 5.63, 2.03, 1.56, 6.89, repro,
2011-01-07,1.34, 0.82, 10.90, 2.04, 1.58, 6.96, repro,
2011-01-08,1.74, 0.85, 11.89, 2.03, 1.56, 6.87, repro,
2011-01-09,1.82, 1.30, 12.91, 1.99, 1.50, 6.69, repro,
2011-01-10,2.16, 1.21, 5.38, 2.06, 1.61, 7.00, repro,
2011-01-11,1.77, 1.14, 3.06, 2.08, 1.63, 7.17, repro,
2011-01-12,1.98, 1.69, 2.29, 2.01, 1.52, 6.82, repro,
2011-01-13,2.06, 1.40, 2.44, 2.03, 1.55, 6.87, repro,
2011-01-14,3.12, 0.71, 3.82, 2.03, 1.55, 6.84, repro,
2011-01-15,1.95, 1.69, 2.70, 2.02, 1.56, 6.88, repro,
2011-01-16,1.25, 0.88, 9.01, 2.04, 1.55, 6.89, repro,
2011-01-17,0.09, 1.72, 14.01, 2.04, 1.55, 6.88, repro,
2011-01-18,1.92, 1.10, 13.69, 2.06, 1.57, 6.96, repro,
2011-01-19,1.70, 0.61, 18.58, 2.13, 1.65, 7.23, repro,
2011-01-20,-0.06, 1.41, 9.66, 2.01, 1.53, 6.83, repro,
2011-01-21,0.09, 0.96, 11.13, 2.04, 1.57, 6.95, repro,
2011-01-22,-0.04, 1.62, 16.83, 2.04, 1.55, 6.89, repro,
2011-01-23,1.33, 2.35, 10.64, 2.05, 1.55, 6.95, repro,
2011-01-24,1.97, -0.05, 12.80, 2.06, 1.59, 7.09, repro,
2011-01-25,1.63, 0.91, 10.62, 2.03, 1.55, 6.94, repro,
2011-01-26,1.88, 0.62, 10.27, 2.22, 1.69, 7.54, repro,
2011-01-27,1.46, 1.60, 7.43, 2.04, 1.58, 7.04, repro,
2011-01-28,0.98, 1.34, 7.26, 2.00, 1.52, 6.81, repro,
2011-01-29,1.85, 0.36, 6.17, 2.03, 1.55, 6.95, repro,
2011-01-30,1.98, 0.95, 9.84, 1.98, 1.53, 6.79, repro,
2011-01-31,3.15, 1.39, 4.88, 2.02, 1.55, 6.93, repro,
2011-02-01,3.14, 0.84, 3.40, 2.01, 1.55, 6.91, repro,
2011-02-02,3.34, 1.11, 1.77, 2.03, 1.54, 6.94, repro,
2011-02-03,1.93, 1.32, 2.56, 2.08, 1.59, 7.11, repro,
2011-02-04,1.09, 0.48, 5.58, 2.08, 1.61, 7.25, repro,
2011-02-05,2.01, -2.13, 19.08, 2.05, 1.59, 7.09, repro,
2011-02-06,2.72, -0.32, 13.40, 2.06, 1.64, 7.22, repro,
2011-02-07,0.53, 0.37, 13.06, 2.06, 1.59, 7.08, repro,
2011-02-08,1.18, 0.46, 13.66, 2.06, 1.60, 7.15, repro,
2011-02-09,1.79, 1.04, 8.14, 2.05, 1.56, 7.00, repro,
2011-02-10,2.57, 0.78, 9.80, 2.06, 1.59, 7.11, repro,
2011-02-11,2.82, 0.33, 10.63, 2.06, 1.60, 7.09, repro,
2011-02-12,2.00, 0.72, 9.76, 2.05, 1.58, 7.07, repro,
2011-02-13,2.95, 0.25, 10.81, 2.03, 1.55, 6.95, repro,
2011-02-14,1.82, 1.32, 9.32, 2.07, 1.59, 7.07, repro,
2011-02-15,0.88, 1.50, 13.17, 2.09, 1.63, 7.29, repro,
2011-02-16,4.17, 3.05, 25.02, 2.09, 1.67, 7.42, repro,
2011-02-17,2.29, -2.10, 19.19, 2.03, 1.57, 7.02, repro,
2011-02-18,3.79, 0.64, 15.95, 2.05, 1.59, 7.13, repro,
2011-02-19,2.22, 1.16, 13.24, 2.03, 1.55, 6.95, repro,
2011-02-20,1.75, 0.93, 14.70, 2.01, 1.52, 6.84, repro,
2011-02-21,2.33, 0.45, 17.06, 2.00, 1.51, 6.77, repro,
2011-02-22,2.20, 0.14, 18.27, 2.02, 1.54, 6.92, repro,
2011-02-23,2.40, -0.24, 14.29, 2.05, 1.57, 7.02, repro,
2011-02-24,1.06, 1.06, 14.67, 2.00, 1.52, 6.81, repro,
2011-02-25,2.45, 1.03, 18.11, 2.00, 1.52, 6.81, repro,
2011-02-26,2.30, -0.20, 16.55, 2.05, 1.53, 6.88, repro,
2011-02-27,1.64, -0.01, 18.69, 1.99, 1.49, 6.71, repro,
2011-02-28,1.88, 0.11, 10.21, 2.03, 1.53, 6.84, repro,
2011-03-01,1.98, 0.73, 10.65, 2.04, 1.55, 6.93, repro,
2011-03-02,2.54, 2.15, 6.23, 2.00, 1.51, 6.82, repro,
2011-03-03,1.90, -0.88, 14.99, 1.99, 1.52, 6.79, repro,
2011-03-04,2.23, -0.40, 3.07, 2.01, 1.50, 6.79, repro,
2011-03-05,1.73, 0.13, 2.50, 2.00, 1.48, 6.72, repro,
2011-03-06,2.37, 0.23, 5.53, 1.99, 1.49, 6.72, repro,
2011-03-07,1.98, 1.21, 12.92, 2.01, 1.52, 6.81, repro,
2011-03-08,2.75, 0.44, 6.18, 1.99, 1.50, 6.76, repro,
2011-03-09,2.03, 0.41, 1.71, 2.02, 1.52, 6.81, repro,
2011-03-10,0.35, -0.39, 5.90, 2.02, 1.50, 6.80, repro,
2011-03-11,2.12, 0.13, 12.47, 2.01, 1.49, 6.75, repro,
2011-03-12,1.68, 0.67, 8.96, 1.99, 1.49, 6.73, repro,
2011-03-13,2.01, 0.60, 1.93, 2.00, 1.51, 6.80, repro,
2011-03-14,1.83, 0.09, 3.89, 2.04, 1.54, 6.92, repro,
2011-03-15,2.48, 0.50, 4.39, 2.07, 1.58, 7.01, repro,
2011-03-16,2.35, -0.64, 18.75, 2.06, 1.55, 6.97, repro,
2011-03-17,1.74, 0.23, 11.63, 2.14, 1.56, 7.11, repro,
2011-03-18,1.44, 0.05, 0.93, 2.05, 1.51, 6.84, repro,
2011-03-19,1.34, -0.62, 9.43, 2.11, 1.57, 7.11, repro,
2011-03-20,1.87, 0.84, 7.72, 2.04, 1.50, 6.84, repro,
2011-03-21,3.02, -0.57, 16.55, 2.14, 1.56, 7.11, repro,
2011-03-22,2.50, -0.75, 11.93, 2.13, 1.56, 7.08, repro,
2011-03-23,2.47, 0.26, 10.14, 2.08, 1.52, 6.89, repro,
2011-03-24,2.36, 1.38, 12.86, 2.01, 1.48, 6.71, repro,
2011-03-25,1.74, 0.43, 9.68, 2.10, 1.52, 6.96, repro,
2011-03-26,2.18, 0.47, 13.53, 2.09, 1.53, 6.95, repro,
2011-03-27,-0.26, 1.24, 14.14, 2.03, 1.50, 6.79, repro,
2011-03-28,1.42, 0.40, 15.35, 2.02, 1.50, 6.77, repro,
2011-03-29,1.95, 1.05, 2.41, 2.03, 1.52, 6.82, repro,
2011-03-30,1.04, -0.17, 8.07, 2.03, 1.49, 6.77, repro,
2011-03-31,1.27, -1.27, 16.02, 2.12, 1.57, 7.14, repro,
2011-04-01,1.02, -0.39, 12.47, 2.08, 1.52, 6.92, repro,
2011-04-02,2.54, 1.95, 21.75, 2.09, 1.57, 7.01, repro,
2011-04-03,2.33, -2.13, 9.19, 2.10, 1.55, 7.04, repro,
2011-04-04,1.34, -0.91, 6.96, 2.09, 1.55, 7.03, repro,
2011-04-05,2.02, -1.55, 13.96, 2.09, 1.57, 7.14, repro,
2011-04-06,3.11, 0.79, 12.27, 2.06, 1.54, 7.02, repro,
2011-04-07,6.20, -2.57, 17.37, 2.02, 1.50, 6.78, repro,
2011-04-08,4.94, -2.17, 15.14, 2.05, 1.52, 6.85, repro,
2011-04-09,2.38, 0.45, 13.81, 2.06, 1.51, 6.86, repro,
2011-04-10,1.36, -0.14, 11.55, 2.06, 1.53, 6.92, repro,
2011-04-11,1.94, -0.04, 10.21, 2.10, 1.56, 7.05, repro,
2011-04-12,1.46, 0.93, 6.64, 2.07, 1.55, 6.97, repro,
2011-04-13,0.07, 0.41, 8.07, 2.02, 1.50, 6.81, repro,
2011-04-14,-0.03, 0.87, 8.89, 2.00, 1.50, 6.78, repro,
2011-04-15,1.96, 0.80, 5.35, 2.01, 1.49, 6.76, repro,
2011-04-16,1.66, 0.17, 10.82, 2.00, 1.48, 6.73, repro,
2011-04-17,-0.68, -0.57, 14.12, 2.01, 1.50, 6.77, repro,
2011-04-18,1.21, -0.30, 18.33, 1.99, 1.50, 6.76, repro,
2011-04-19,1.12, 0.79, 10.47, 2.01, 1.51, 6.81, repro,
2011-04-20,1.44, 1.46, 10.29, 2.00, 1.50, 6.81, repro,
2011-04-21,1.09, 1.37, 14.60, 2.05, 1.51, 7.02, repro,
2011-04-22,0.28, -0.96, 17.08, 2.04, 1.52, 6.87, repro,
2011-04-23,1.65, 0.22, 11.41, 2.03, 1.52, 6.84, repro,
2011-04-24,0.86, 1.10, 15.77, 2.00, 1.51, 6.80, repro,
2011-04-25,0.36, 1.06, 9.82, 2.00, 1.49, 6.81, repro,
2011-04-26,1.39, 1.95, 9.20, 2.00, 1.49, 6.80, repro,
2011-04-27,1.41, 0.63, 10.10, 2.03, 1.51, 6.87, repro,
2011-04-28,1.69, 1.58, 7.16, 2.04, 1.52, 6.83, repro,
2011-04-29,0.96, 0.94, 11.20, 1.99, 1.49, 6.70, repro,
2011-04-30,1.61, 0.91, 4.72, 1.99, 1.49, 6.74, repro,
2011-05-01,1.63, 0.55, 0.26, 2.00, 1.49, 6.75, repro,
2011-05-02,1.64, 0.64, 2.97, 2.02, 1.51, 6.83, repro,
2011-05-03,1.71, 0.59, 1.81, 2.04, 1.54, 6.96, repro,
2011-05-04,2.10, 0.20, -1.84, 2.03, 1.54, 6.93, repro,
2011-05-05,1.98, 1.26, 5.99, 2.04, 1.52, 6.90, repro,
2011-05-06,1.25, 1.04, 10.67, 2.06, 1.52, 6.95, repro,
2011-05-07,1.52, 1.28, 12.60, 2.04, 1.55, 6.97, repro,
2011-05-08,0.74, 0.72, 16.37, 2.06, 1.56, 7.06, repro,
2011-05-09,2.25, 1.09, 12.77, 2.08, 1.58, 7.04, repro,
2011-05-10,2.25, 0.84, 11.60, 2.01, 1.54, 6.86, repro,
2011-05-11,2.38, 0.91, 8.95, 2.01, 1.50, 6.79, repro,
2011-05-12,1.40, 0.86, 3.22, 2.00, 1.50, 6.78, repro,
2011-05-13,2.63, 1.61, 3.60, 2.02, 1.51, 6.85, repro,
2011-05-14,1.55, 1.07, 3.86, 2.07, 1.55, 6.96, repro,
2011-05-15,4.04, 1.96, 10.76, 2.05, 1.53, 6.84, repro,
2011-05-16,2.41, 0.18, 3.64, 2.03, 1.53, 6.86, repro,
2011-05-17,2.92, 1.03, 4.09, 2.04, 1.53, 6.87, repro,
2011-05-18,0.93, 1.43, 6.55, 2.04, 1.52, 6.85, repro,
2011-05-19,3.71, 1.42, 7.07, 2.08, 1.57, 7.07, repro,
2011-05-20,2.91, 1.72, 4.61, 2.07, 1.53, 6.95, repro,
2011-05-21,2.68, 2.07, 5.41, 2.05, 1.56, 6.95, repro,
2011-05-22,2.42, 1.84, 3.70, 2.04, 1.54, 6.90, repro,
2011-05-23,2.04, 0.07, 5.13, 2.04, 1.53, 6.91, repro,
2011-05-24,1.87, 1.24, 6.30, 2.04, 1.52, 6.87, repro,
2011-05-25,2.12, 1.05, 5.31, 2.09, 1.58, 7.10, repro,
2011-05-26,2.28, -0.03, 13.40, 2.04, 1.53, 6.92, repro,
2011-05-27,2.33, 1.55, 6.50, 2.02, 1.52, 6.80, repro,
2011-05-28,2.75, 2.12, 11.68, 2.03, 1.52, 6.88, repro,
2011-05-29,2.97, 1.04, 11.20, 2.03, 1.51, 6.83, repro,
2011-05-30,2.15, 0.56, 14.07, 2.06, 1.52, 6.90, repro,
2011-05-31,2.49, -0.46, -0.94, 2.05, 1.53, 6.92, repro,
2011-06-01,5.92, 1.81, 4.57, 2.03, 1.52, 6.85, repro,
2011-06-02,3.15, 1.32, 2.97, 2.03, 1.52, 6.81, repro,
2011-06-03,1.69, 0.85, 5.29, 2.02, 1.51, 6.80, repro,
2011-06-04,2.64, 1.99, 0.92, 2.05, 1.52, 6.87, repro,
2011-06-05,2.31, 2.26, -3.00, 2.05, 1.52, 6.89, repro,
2011-06-06,4.51, 1.63, 6.47, 2.03, 1.51, 6.81, repro,
2011-06-07,0.44, -1.00, 12.91, 2.02, 1.51, 6.78, repro,
2011-06-08,2.97, -0.57, 7.89, 2.05, 1.53, 6.88, repro,
2011-06-09,1.07, 0.78, 6.54, 2.05, 1.52, 6.86, repro,
2011-06-10,2.75, 0.41, 8.71, 2.06, 1.53, 6.92, repro,
2011-06-11,2.22, 1.03, 7.04, 2.10, 1.56, 7.00, repro,
2011-06-12,2.80, 2.04, 5.15, 2.04, 1.53, 6.88, repro,
2011-06-13,2.37, 0.65, 8.29, 2.03, 1.52, 6.83, repro,
2011-06-14,2.51, 0.68, 2.20, 2.03, 1.53, 6.88, repro,
2011-06-15,0.75, 0.18, 8.36, 2.05, 1.52, 6.85, repro,
2011-06-16,3.17, 0.27, 12.04, 2.06, 1.53, 6.95, repro,
2011-06-17,2.61, 0.53, 8.19, 2.07, 1.55, 6.94, repro,
2011-06-18,2.58, 0.02, 7.50, 2.08, 1.56, 6.97, repro,
2011-06-19,1.44, -0.25, 5.07, 2.05, 1.53, 6.89, repro,
2011-06-20,2.60, 0.28, 7.20, 2.03, 1.51, 6.80, repro,
2011-06-21,1.18, 1.04, 13.06, 2.07, 1.53, 6.95, repro,
2011-06-22,1.77, 0.61, 4.23, 2.10, 1.56, 7.04, repro,
2011-06-23,2.02, -0.54, 4.98, 2.04, 1.52, 6.89, repro,
2011-06-24,2.40, 0.48, 6.35, 2.03, 1.52, 6.86, repro,
2011-06-25,1.85, -0.37, 4.41, 2.03, 1.52, 6.83, repro,
2011-06-26,1.97, 0.45, 6.05, 2.06, 1.53, 6.90, repro,
2011-06-27,2.12, 0.75, 1.05, 2.05, 1.53, 6.92, repro,
2011-06-28,3.02, 1.32, 6.63, 2.04, 1.52, 6.86, repro,
2011-06-29,2.54, -1.42, 18.19, 2.04, 1.52, 6.87, repro,
2011-06-30,1.01, -1.35, 5.07, 2.02, 1.51, 6.78, repro,
2011-07-01,0.45, -0.54, 4.74, 2.03, 1.52, 6.81, repro,
2011-07-02,0.22, 0.69, 8.48, 2.08, 1.56, 7.03, repro,
2011-07-03,2.01, -0.08, 8.09, 2.06, 1.53, 6.93, repro,
2011-07-04,2.87, -0.66, 6.54, 2.05, 1.52, 6.89, repro,
2011-07-05,3.13, -0.94, 5.90, 2.02, 1.51, 6.79, repro,
2011-07-06,-0.11, -0.87, 5.91, 2.04, 1.56, 6.90, repro,
2011-07-07,1.82, 1.01, 6.79, 2.06, 1.54, 6.95, repro,
2011-07-08,1.85, 0.20, 7.15, 2.07, 1.54, 6.98, repro,
2011-07-09,-0.92, -1.51, 5.88, 2.16, 1.58, 7.22, repro,
2011-07-10,-0.35, 1.02, 10.60, 2.11, 1.60, 7.16, repro,
2011-07-11,1.59, -0.88, 5.46, 2.08, 1.56, 6.99, repro,
2011-07-12,0.32, -0.63, 8.57, 2.04, 1.54, 6.87, repro,
2011-07-13,3.62, -0.76, 16.22, 2.05, 1.54, 6.90, repro,
2011-07-14,3.02, -2.99, 11.18, 2.07, 1.54, 6.97, repro,
2011-07-15,4.15, 1.04, 4.43, 2.06, 1.52, 6.87, repro,
2011-07-16,3.49, -0.63, 8.00, 2.04, 1.51, 6.84, repro,
2011-07-17,5.48, -1.18, 7.04, 2.04, 1.53, 6.85, repro,
2011-07-18,6.73, 0.49, 5.89, 2.04, 1.52, 6.84, repro,
2011-07-19,4.15, -0.26, 13.62, 2.12, 1.57, 7.12, repro,
2011-07-20,0.51, -0.59, 10.90, 2.07, 1.55, 6.95, repro,
2011-07-21,1.50, -0.21, 5.64, 2.05, 1.53, 6.88, repro,
2011-07-22,1.93, 0.21, 10.19, 2.05, 1.53, 6.86, repro,
2011-07-23,1.63, -0.02, 8.54, 2.03, 1.52, 6.78, repro,
2011-07-24,1.77, -1.95, 14.79, 2.03, 1.51, 6.78, repro,
2011-07-25,2.09, -0.93, 4.21, 2.05, 1.53, 6.88, repro,
2011-07-26,3.26, -2.97, 9.51, 2.10, 1.55, 7.00, repro,
2011-07-27,2.06, -2.06, 16.36, 2.06, 1.56, 6.98, repro,
2011-07-28,2.40, -2.09, 11.94, 2.07, 1.56, 6.99, repro,
2011-07-29,2.06, -0.51, 9.68, 2.03, 1.54, 6.87, repro,
2011-07-30,1.33, -1.31, 11.71, 2.04, 1.52, 6.87, repro,
2011-07-31,1.98, -1.58, 16.27, 2.05, 1.52, 6.87, repro,
2011-08-01,1.28, -1.80, 8.65, 2.07, 1.55, 6.98, repro,
2011-08-02,1.05, -0.33, 11.77, 2.06, 1.54, 6.93, repro,
2011-08-03,3.38, -0.45, 14.36, 2.13, 1.62, 7.28, repro,
2011-08-04,3.87, -1.07, 12.81, 2.07, 1.56, 6.99, repro,
2011-08-05,2.13, -0.51, 11.70, 2.05, 1.52, 6.87, repro,
2011-08-06,1.79, 0.01, 6.68, 2.06, 1.55, 6.97, repro,
2011-08-07,2.35, 0.77, 12.52, 2.04, 1.52, 6.87, repro,
2011-08-08,3.00, -0.84, 14.35, 2.04, 1.52, 6.84, repro,
2011-08-09,2.97, -1.54, 12.49, 2.02, 1.52, 6.82, repro,
2011-08-10,1.94, -1.22, 15.70, 2.04, 1.53, 6.85, repro,
2011-08-11,0.93, -0.19, 16.59, 2.13, 1.60, 7.22, repro,
2011-08-12,2.99, -0.46, 11.45, 2.18, 1.64, 7.40, repro,
2011-08-13,1.93, -0.19, 9.93, 2.08, 1.55, 6.95, repro,
2011-08-14,1.93, 0.07, 8.86, 2.07, 1.56, 6.97, repro,
2011-08-15,2.28, -1.22, 3.12, 2.10, 1.59, 7.15, repro,
2011-08-16,1.24, -2.40, 14.85, 2.08, 1.57, 7.02, repro,
2011-08-17,1.07, -1.21, 6.86, 2.07, 1.56, 7.00, repro,
2011-08-18,1.75, -1.01, 7.80, 2.04, 1.55, 6.96, repro,
2011-08-19,1.05, 0.06, 13.32, 2.06, 1.54, 6.97, repro,
2011-08-20,2.39, -1.62, 14.20, 2.09, 1.59, 7.10, repro,
2011-08-21,1.22, -1.54, 22.90, 2.06, 1.56, 7.00, repro,
2011-08-22,0.10, -1.56, 18.19, 2.05, 1.54, 6.91, repro,
2011-08-23,1.55, -0.10, 13.99, 2.11, 1.60, 7.16, repro,
2011-08-24,1.67, -0.79, 13.50, 2.05, 1.54, 6.94, repro,
2011-08-25,3.19, -1.01, 12.56, 2.12, 1.58, 7.10, repro,
2011-08-26,0.45, -0.61, 13.05, 2.14, 1.61, 7.18, repro,
2011-08-27,1.24, -0.21, 11.07, 2.12, 1.60, 7.09, repro,
2011-08-28,0.91, -0.34, 10.04, 2.07, 1.57, 6.98, repro,
2011-08-29,2.84, -1.29, 18.05, 2.08, 1.58, 7.05, repro,
2011-08-30,0.70, -0.98, 12.35, 2.23, 1.62, 7.38, repro,
2011-08-31,3.39, -2.56, 26.53, 2.15, 1.59, 7.24, repro,
2011-09-01,-0.69, -2.19, 17.46, 2.13, 1.56, 7.14, repro,
2011-09-02,1.35, -0.22, 12.57, 2.11, 1.55, 7.10, repro,
2011-09-03,0.95, -1.09, 14.26, 2.04, 1.54, 6.95, repro,
2011-09-04,2.34, -0.66, 8.84, 2.04, 1.54, 6.92, repro,
2011-09-05,0.95, -0.53, 12.04, 2.04, 1.53, 6.89, repro,
2011-09-06,1.73, -1.19, 15.17, 2.10, 1.58, 7.07, repro,
2011-09-07,1.77, -0.64, 6.66, 2.09, 1.58, 7.07, repro,
2011-09-08,1.01, -0.24, 7.61, 2.05, 1.57, 6.97, repro,
2011-09-09,2.00, -1.93, 5.75, 2.06, 1.57, 7.01, repro,
2011-09-10,0.96, -1.79, 6.06, 2.07, 1.57, 7.02, repro,
2011-09-11,1.20, -0.86, 9.58, 2.09, 1.59, 7.10, repro,
2011-09-12,2.36, -1.53, 6.66, 2.14, 1.63, 7.24, repro,
2011-09-13,1.79, -0.19, 5.33, 2.10, 1.62, 7.13, repro,
2011-09-14,1.44, -1.46, 11.08, 2.03, 1.55, 6.87, repro,
2011-09-15,1.11, -0.38, 6.50, 2.02, 1.54, 6.88, repro,
2011-09-16,-0.32, -1.65, 12.72, 2.07, 1.58, 7.00, repro,
2011-09-17,1.79, -0.69, 12.69, 2.10, 1.58, 7.02, repro,
2011-09-18,1.81, 0.07, 12.07, 2.07, 1.58, 7.02, repro,
2011-09-19,1.81, -1.19, 9.77, 2.06, 1.58, 7.04, repro,
2011-09-20,1.48, -0.73, 10.55, 2.10, 1.61, 7.06, repro,
2011-09-21,1.09, -0.68, 10.25, 2.07, 1.58, 6.99, repro,
2011-09-22,0.40, -0.95, 14.85, 2.10, 1.57, 6.96, repro,
2011-09-23,0.33, -0.93, 14.54, 2.15, 1.64, 7.13, repro,
2011-09-24,1.14, -0.44, 17.17, 2.08, 1.58, 6.97, repro,
2011-09-25,0.85, -0.56, 16.27, 2.07, 1.57, 6.93, repro,
2011-09-26,0.06, -0.61, 16.73, 2.11, 1.57, 7.06, repro,
2011-09-27,0.51, -0.96, 16.50, 2.08, 1.57, 6.93, repro,
2011-09-28,0.84, -1.26, 16.95, 2.15, 1.63, 7.11, repro,
2011-09-29,0.61, -0.81, 11.28, 2.11, 1.62, 7.04, repro,
