PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P729
Station name,Mesa_UnionCS2007
Begin Date, 2007-01-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2630814606 North Latitude, -119.0960604752 East Longitude, 36.10055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-31,0.12, -4.05, 17.75, 2.00, 1.62, 7.71, repro,
2012-11-01,-0.02, -2.68, 15.58, 2.03, 1.67, 7.87, repro,
2012-11-02,0.84, -3.50, 13.83, 2.03, 1.69, 7.91, repro,
2012-11-03,1.07, -3.12, 15.71, 1.98, 1.59, 7.66, repro,
2012-11-04,0.35, -3.13, 9.43, 2.01, 1.64, 7.80, repro,
2012-11-05,0.43, -3.09, 18.69, 2.15, 1.69, 8.13, repro,
2012-11-06,1.63, -2.26, 12.55, 2.05, 1.71, 7.94, repro,
2012-11-07,0.07, -2.08, 14.17, 2.02, 1.66, 7.91, repro,
2012-11-08,0.68, -2.87, 13.39, 2.02, 1.65, 7.91, repro,
2012-11-09,-0.31, -2.22, 13.64, 2.03, 1.68, 7.86, repro,
2012-11-10,-0.30, -2.88, 15.99, 2.03, 1.67, 7.84, repro,
2012-11-11,1.96, -2.48, 12.89, 1.99, 1.62, 7.63, repro,
2012-11-12,1.43, -2.44, 12.76, 2.00, 1.60, 7.62, repro,
2012-11-13,2.47, -2.20, 8.81, 2.02, 1.67, 7.82, repro,
2012-11-14,0.85, -2.64, 8.38, 1.96, 1.57, 7.48, repro,
2012-11-15,-0.68, -2.34, 15.47, 1.99, 1.64, 7.68, repro,
2012-11-16,0.02, -3.55, 14.96, 1.99, 1.65, 7.78, repro,
2012-11-17,-0.48, -3.92, 15.38, 2.03, 1.66, 7.81, repro,
2012-11-18,1.06, -3.10, 9.38, 2.03, 1.70, 7.99, repro,
2012-11-19,-0.00, -3.00, 20.65, 1.97, 1.65, 7.79, repro,
2012-11-20,1.07, -2.83, 13.25, 2.00, 1.62, 7.84, repro,
2012-11-21,-0.82, -3.42, 21.94, 2.02, 1.64, 7.90, repro,
2012-11-22,-0.24, -1.02, 14.65, 2.00, 1.63, 7.78, repro,
2012-11-23,1.20, -2.55, 5.65, 1.92, 1.55, 7.44, repro,
2012-11-24,0.89, -2.08, 11.26, 2.00, 1.63, 7.69, repro,
2012-11-25,1.28, -2.69, 14.96, 1.97, 1.64, 7.69, repro,
2012-11-26,0.27, -1.98, 18.13, 2.03, 1.69, 7.84, repro,
2012-11-27,0.90, -2.63, 10.69, 1.94, 1.57, 7.52, repro,
2012-11-28,0.87, -2.09, 14.24, 2.02, 1.64, 7.93, repro,
2012-11-29,1.82, -2.58, 12.59, 1.96, 1.60, 7.64, repro,
2012-11-30,0.45, -2.07, 13.96, 1.97, 1.62, 7.71, repro,
2012-12-01,1.69, -2.29, 18.07, 1.96, 1.58, 7.60, repro,
2012-12-02,2.35, -1.92, 23.91, 1.95, 1.59, 7.55, repro,
2012-12-03,0.25, 0.09, 21.66, 1.96, 1.62, 7.69, repro,
2012-12-04,3.13, -2.18, 9.52, 1.93, 1.56, 7.45, repro,
2012-12-05,2.90, -1.39, 11.36, 1.96, 1.61, 7.67, repro,
2012-12-06,1.61, -0.91, 14.91, 1.98, 1.65, 7.75, repro,
2012-12-07,1.23, -2.57, 17.66, 1.95, 1.60, 7.57, repro,
2012-12-08,2.19, -1.49, 19.80, 1.92, 1.57, 7.44, repro,
2012-12-09,2.49, -2.97, 16.67, 1.94, 1.59, 7.47, repro,
2012-12-10,3.86, -1.59, 7.82, 1.94, 1.60, 7.49, repro,
2012-12-11,2.02, -2.31, 16.78, 2.01, 1.65, 7.63, repro,
2012-12-12,0.86, -1.97, 20.65, 1.96, 1.61, 7.57, repro,
2012-12-13,1.26, -1.24, 21.61, 1.97, 1.62, 7.62, repro,
2012-12-14,1.86, -1.58, 14.25, 2.02, 1.67, 7.73, repro,
2012-12-15,2.13, -2.03, 24.99, 1.96, 1.62, 7.53, repro,
2012-12-16,3.51, -2.60, 24.77, 1.97, 1.62, 7.60, repro,
2012-12-17,2.99, -1.33, 24.55, 1.98, 1.65, 7.69, repro,
2012-12-18,0.03, -1.42, 35.34, 1.96, 1.62, 7.61, repro,
2012-12-19,2.33, -2.91, 28.34, 1.95, 1.61, 7.51, repro,
2012-12-20,2.95, -0.22, 17.00, 2.00, 1.70, 7.89, repro,
2012-12-21,3.31, -1.72, 22.75, 2.01, 1.65, 7.68, repro,
2012-12-22,2.63, -1.69, 20.59, 1.97, 1.63, 7.68, repro,
2012-12-23,3.24, -1.38, 18.38, 1.92, 1.57, 7.41, repro,
2012-12-24,2.31, -2.24, 19.39, 1.96, 1.62, 7.60, repro,
2012-12-25,2.74, -2.88, 21.91, 2.00, 1.64, 7.55, repro,
2012-12-26,1.56, -1.45, 18.72, 2.01, 1.65, 7.63, repro,
2012-12-27,2.85, -1.76, 28.99, 1.95, 1.61, 7.50, repro,
2012-12-28,2.46, -2.05, 22.05, 1.96, 1.65, 7.71, repro,
2012-12-29,2.84, -0.77, 17.78, 1.91, 1.58, 7.42, repro,
2012-12-30,4.70, -2.07, 20.03, 1.96, 1.60, 7.41, repro,
2012-12-31,4.29, -2.33, 17.74, 1.96, 1.60, 7.49, repro,
2013-01-01,2.57, -3.74, 18.81, 1.98, 1.65, 7.74, repro,
2013-01-02,3.70, -3.06, 26.41, 1.97, 1.64, 7.67, repro,
2013-01-03,3.44, -1.54, 20.50, 1.92, 1.61, 7.46, repro,
2013-01-04,3.54, -3.03, 20.26, 1.99, 1.64, 7.57, repro,
2013-01-05,3.40, -2.53, 18.42, 1.95, 1.61, 7.44, repro,
2013-01-06,3.84, -2.69, 20.67, 1.93, 1.58, 7.41, repro,
2013-01-07,2.43, -2.55, 18.36, 1.98, 1.64, 7.67, repro,
2013-01-08,3.90, -2.56, 24.51, 1.93, 1.60, 7.48, repro,
2013-01-09,4.12, -2.48, 21.05, 1.91, 1.57, 7.34, repro,
2013-01-10,1.13, -2.43, 12.54, 2.00, 1.66, 7.55, repro,
2013-01-11,4.81, -1.19, 15.65, 1.97, 1.66, 7.69, repro,
2013-01-12,2.00, -2.31, 24.30, 1.97, 1.66, 7.79, repro,
2013-01-13,2.18, -3.07, 20.19, 1.93, 1.61, 7.45, repro,
2013-01-14,2.51, -2.58, 21.68, 1.96, 1.65, 7.67, repro,
2013-01-15,3.21, -2.58, 19.41, 1.96, 1.62, 7.54, repro,
2013-01-16,4.28, -2.13, 17.04, 1.98, 1.59, 7.53, repro,
2013-01-17,4.15, -3.07, 21.23, 1.98, 1.59, 7.55, repro,
2013-01-18,3.21, -2.42, 19.04, 1.97, 1.64, 7.59, repro,
2013-01-19,4.03, -1.51, 18.85, 1.92, 1.57, 7.33, repro,
2013-01-20,3.22, -1.85, 17.20, 1.92, 1.59, 7.38, repro,
2013-01-21,3.60, -2.80, 24.76, 1.96, 1.61, 7.40, repro,
2013-01-22,3.33, -2.83, 15.84, 1.99, 1.64, 7.63, repro,
2013-01-23,1.83, -3.58, 20.68, 2.07, 1.68, 7.75, repro,
2013-01-24,3.15, -3.70, 21.24, 2.02, 1.64, 7.67, repro,
2013-01-25,4.06, -3.33, 21.35, 1.99, 1.66, 7.73, repro,
2013-01-26,2.46, -2.84, 20.25, 2.00, 1.65, 7.72, repro,
2013-01-27,3.86, -2.35, 14.99, 1.93, 1.57, 7.37, repro,
2013-01-28,2.70, -3.73, 25.75, 1.94, 1.58, 7.43, repro,
2013-01-29,3.64, -2.11, 18.51, 1.92, 1.58, 7.35, repro,
2013-01-30,3.30, -3.30, 16.29, 1.93, 1.57, 7.35, repro,
2013-01-31,3.56, -2.16, 17.28, 2.00, 1.63, 7.65, repro,
2013-02-01,2.88, -2.84, 15.94, 1.96, 1.60, 7.51, repro,
2013-02-02,3.42, -4.04, 16.10, 1.96, 1.59, 7.50, repro,
2013-02-03,3.42, -3.54, 15.47, 1.91, 1.58, 7.30, repro,
2013-02-04,3.57, -3.63, 19.49, 1.91, 1.58, 7.30, repro,
2013-02-05,2.33, -3.66, 22.81, 2.03, 1.66, 7.75, repro,
2013-02-06,3.97, -4.87, 18.89, 2.07, 1.65, 7.99, repro,
2013-02-07,3.19, -4.03, 20.99, 1.96, 1.59, 7.54, repro,
2013-02-08,1.70, -3.68, 20.77, 1.96, 1.59, 7.50, repro,
2013-02-09,0.72, -4.44, 18.87, 1.96, 1.61, 7.35, repro,
2013-02-10,2.51, -3.57, 21.09, 1.96, 1.61, 7.43, repro,
2013-02-11,4.15, -5.39, 23.68, 1.93, 1.58, 7.36, repro,
2013-02-12,3.76, -3.43, 18.69, 1.96, 1.58, 7.48, repro,
2013-02-13,4.08, -3.60, 17.72, 2.00, 1.62, 7.69, repro,
2013-02-14,2.78, -3.30, 16.54, 1.95, 1.62, 7.43, repro,
2013-02-15,1.68, -4.07, 20.05, 2.01, 1.62, 7.56, repro,
2013-02-16,2.87, -3.71, 19.83, 1.94, 1.57, 7.37, repro,
2013-02-17,3.21, -4.60, 25.06, 1.93, 1.57, 7.33, repro,
2013-02-18,3.21, -3.92, 19.63, 1.97, 1.59, 7.50, repro,
2013-02-19,1.23, -4.18, 21.61, 1.99, 1.63, 7.56, repro,
2013-02-20,3.26, -3.65, 21.62, 2.01, 1.62, 7.55, repro,
2013-02-21,2.68, -5.28, 21.14, 2.02, 1.61, 7.60, repro,
2013-02-22,3.03, -4.47, 27.66, 2.05, 1.68, 7.69, repro,
2013-02-23,3.48, -4.98, 20.38, 2.05, 1.68, 7.72, repro,
2013-02-24,2.67, -4.47, 20.93, 1.92, 1.56, 7.31, repro,
2013-02-25,2.93, -4.78, 19.97, 1.93, 1.56, 7.32, repro,
2013-02-26,2.38, -4.37, 23.89, 1.93, 1.58, 7.36, repro,
2013-02-27,2.82, -4.03, 19.95, 1.98, 1.61, 7.45, repro,
2013-02-28,3.21, -4.05, 21.72, 1.96, 1.62, 7.45, repro,
2013-03-01,3.32, -4.27, 14.28, 2.02, 1.64, 7.60, repro,
2013-03-02,3.18, -4.55, 15.53, 1.96, 1.59, 7.40, repro,
2013-03-03,2.01, -2.48, 21.07, 1.98, 1.60, 7.52, repro,
2013-03-04,1.89, -4.75, 25.24, 1.98, 1.61, 7.49, repro,
2013-03-05,2.76, -5.18, 20.97, 1.99, 1.64, 7.59, repro,
2013-03-06,2.63, -5.34, 13.27, 2.04, 1.62, 7.75, repro,
2013-03-07,3.03, -2.38, 13.20, 2.04, 1.64, 7.77, repro,
2013-03-08,3.70, -3.71, 15.29, 1.98, 1.61, 7.47, repro,
2013-03-09,4.65, -5.38, 21.53, 1.93, 1.57, 7.33, repro,
2013-03-10,3.61, -3.28, 22.84, 1.97, 1.61, 7.46, repro,
2013-03-11,2.28, -3.75, 15.33, 1.98, 1.60, 7.47, repro,
2013-03-12,2.96, -2.70, 20.54, 1.92, 1.60, 7.36, repro,
2013-03-13,2.37, -3.54, 16.62, 2.01, 1.64, 7.53, repro,
2013-03-14,3.21, -3.24, 20.61, 1.97, 1.60, 7.48, repro,
2013-03-15,3.08, -3.46, 20.23, 1.97, 1.61, 7.55, repro,
2013-03-16,3.98, -5.72, 18.62, 1.93, 1.59, 7.38, repro,
2013-03-17,2.27, -3.31, 21.17, 1.96, 1.60, 7.44, repro,
2013-03-18,2.66, -2.23, 21.75, 1.94, 1.60, 7.41, repro,
2013-03-19,2.62, -3.01, 20.71, 1.97, 1.59, 7.46, repro,
2013-03-20,3.57, -4.14, 14.40, 1.92, 1.59, 7.37, repro,
2013-03-21,2.84, -4.58, 17.82, 1.92, 1.58, 7.34, repro,
2013-03-22,2.10, -4.50, 23.08, 1.91, 1.58, 7.29, repro,
2013-03-23,4.28, -4.01, 11.78, 1.96, 1.66, 7.65, repro,
2013-03-24,2.76, -3.89, 16.62, 1.91, 1.57, 7.30, repro,
2013-03-25,2.97, -3.72, 14.99, 1.94, 1.63, 7.51, repro,
2013-03-26,1.95, -4.38, 14.68, 1.91, 1.58, 7.33, repro,
2013-03-27,1.93, -3.22, 17.18, 1.92, 1.57, 7.36, repro,
2013-03-28,2.09, -4.25, 15.17, 1.98, 1.67, 7.59, repro,
2013-03-29,2.07, -4.37, 13.45, 1.97, 1.68, 7.64, repro,
2013-03-30,2.02, -3.88, 17.07, 1.94, 1.61, 7.44, repro,
2013-03-31,2.53, -3.96, 22.54, 1.95, 1.62, 7.50, repro,
2013-04-01,2.84, -3.10, 15.82, 1.96, 1.60, 7.48, repro,
2013-04-02,2.80, -3.53, 12.71, 1.93, 1.60, 7.40, repro,
2013-04-03,2.14, -3.75, 16.70, 1.93, 1.61, 7.43, repro,
2013-04-04,1.87, -3.26, 19.66, 2.01, 1.73, 7.83, repro,
2013-04-05,3.21, -3.24, 19.98, 1.95, 1.59, 7.35, repro,
2013-04-06,1.99, -4.93, 18.91, 1.95, 1.61, 7.43, repro,
2013-04-07,3.65, -4.44, 24.07, 1.94, 1.61, 7.43, repro,
2013-04-08,1.84, -2.16, 29.36, 1.97, 1.65, 7.58, repro,
2013-04-09,4.12, -0.00, 12.97, 1.97, 1.70, 7.66, repro,
2013-04-10,2.52, -4.20, 21.01, 2.01, 1.67, 7.70, repro,
2013-04-11,1.87, -3.84, 24.68, 1.99, 1.66, 7.54, repro,
2013-04-12,1.69, -3.70, 21.33, 1.97, 1.71, 7.61, repro,
2013-04-13,1.48, -3.57, 21.42, 1.94, 1.62, 7.43, repro,
2013-04-14,1.04, -4.05, 20.89, 1.95, 1.63, 7.45, repro,
2013-04-15,2.09, -3.90, 25.09, 1.99, 1.72, 7.79, repro,
2013-04-16,2.38, -4.05, 12.64, 1.96, 1.63, 7.48, repro,
2013-04-17,-0.26, -3.59, 13.79, 1.98, 1.68, 7.64, repro,
2013-04-18,2.22, -3.86, 22.29, 1.95, 1.64, 7.52, repro,
2013-04-19,1.94, -3.96, 15.97, 1.94, 1.64, 7.50, repro,
2013-04-20,1.32, -2.26, 21.61, 1.94, 1.64, 7.52, repro,
2013-04-21,1.54, -4.69, 10.84, 1.96, 1.69, 7.62, repro,
2013-04-22,1.51, -3.13, 19.78, 1.95, 1.62, 7.43, repro,
2013-04-23,1.16, -4.40, 18.93, 1.96, 1.69, 7.61, repro,
2013-04-24,0.21, -3.80, 16.44, 1.98, 1.71, 7.82, repro,
2013-04-25,0.75, -4.45, 20.95, 1.98, 1.66, 7.68, repro,
2013-04-26,0.63, -4.50, 14.10, 1.95, 1.62, 7.54, repro,
2013-04-27,0.90, -4.10, 18.56, 1.94, 1.61, 7.40, repro,
2013-04-28,0.60, -3.31, 20.04, 1.98, 1.67, 7.66, repro,
2013-04-29,0.16, -4.06, 18.44, 1.98, 1.67, 7.67, repro,
2013-04-30,-0.34, -4.23, 21.84, 1.95, 1.61, 7.52, repro,
2013-05-01,0.54, -4.91, 22.28, 1.97, 1.63, 7.56, repro,
2013-05-02,1.03, -4.24, 13.54, 2.01, 1.71, 7.75, repro,
2013-05-03,0.27, -4.80, 18.96, 1.98, 1.65, 7.62, repro,
2013-05-04,0.46, -4.45, 13.65, 1.97, 1.65, 7.51, repro,
2013-05-05,0.02, -5.27, 24.01, 1.95, 1.61, 7.44, repro,
2013-05-06,0.56, -6.01, 19.29, 1.98, 1.64, 7.59, repro,
2013-05-07,0.46, -4.60, 19.80, 1.95, 1.63, 7.49, repro,
2013-05-08,0.88, -3.95, 19.90, 1.97, 1.64, 7.50, repro,
2013-05-09,1.88, -3.66, 23.67, 1.95, 1.61, 7.44, repro,
2013-05-10,2.02, -3.80, 13.56, 2.04, 1.69, 7.74, repro,
2013-05-11,1.02, -2.94, 11.26, 1.96, 1.62, 7.54, repro,
2013-05-12,3.67, -4.93, 14.47, 1.94, 1.60, 7.42, repro,
2013-05-13,0.86, -4.17, 20.55, 1.93, 1.59, 7.37, repro,
2013-05-14,3.43, -3.31, 17.69, 2.01, 1.71, 7.74, repro,
2013-05-15,1.56, -5.61, 20.90, 1.95, 1.61, 7.41, repro,
2013-05-16,0.91, -4.88, 13.20, 2.00, 1.63, 7.54, repro,
2013-05-17,2.52, -5.57, 16.28, 1.94, 1.60, 7.41, repro,
2013-05-18,2.06, -5.62, 19.36, 1.95, 1.60, 7.45, repro,
2013-05-19,2.72, -5.67, 25.13, 1.93, 1.60, 7.41, repro,
2013-05-20,2.50, -5.17, 20.54, 1.98, 1.66, 7.59, repro,
2013-05-21,2.04, -4.99, 19.85, 1.97, 1.66, 7.55, repro,
2013-05-22,1.28, -5.35, 19.09, 1.96, 1.60, 7.43, repro,
2013-05-23,2.28, -4.42, 16.37, 1.96, 1.59, 7.42, repro,
2013-05-24,2.51, -4.51, 18.01, 1.94, 1.59, 7.40, repro,
2013-05-25,1.05, -5.24, 18.37, 1.97, 1.66, 7.63, repro,
2013-05-26,2.21, -4.75, 17.01, 1.97, 1.66, 7.64, repro,
2013-05-27,2.30, -5.20, 15.64, 1.98, 1.66, 7.57, repro,
2013-05-28,2.41, -3.23, 15.73, 1.96, 1.60, 7.47, repro,
2013-05-29,1.51, -4.66, 19.76, 1.97, 1.62, 7.56, repro,
2013-05-30,2.22, -6.12, 15.47, 1.95, 1.59, 7.45, repro,
2013-05-31,2.58, -4.33, 21.43, 1.99, 1.64, 7.59, repro,
2013-06-01,1.30, -4.64, 12.59, 2.18, 1.73, 8.12, repro,
2013-06-02,2.02, -4.60, 18.75, 1.95, 1.59, 7.38, repro,
2013-06-03,1.62, -5.11, 18.45, 1.96, 1.60, 7.49, repro,
2013-06-04,1.69, -4.52, 13.38, 2.00, 1.66, 7.61, repro,
2013-06-05,1.80, -5.34, 17.94, 1.97, 1.65, 7.50, repro,
2013-06-06,2.76, -4.55, 17.48, 1.98, 1.64, 7.54, repro,
2013-06-07,1.66, -4.76, 18.37, 1.95, 1.59, 7.43, repro,
2013-06-08,1.80, -5.77, 17.85, 1.96, 1.61, 7.48, repro,
2013-06-09,1.87, -5.26, 17.59, 1.95, 1.60, 7.45, repro,
2013-06-10,1.33, -5.77, 12.29, 2.01, 1.60, 7.63, repro,
2013-06-11,0.93, -5.28, 15.02, 1.96, 1.64, 7.54, repro,
2013-06-12,0.70, -5.35, 17.92, 2.01, 1.62, 7.60, repro,
2013-06-13,2.52, -5.31, 11.38, 1.98, 1.65, 7.60, repro,
2013-06-14,2.17, -3.98, 12.36, 1.96, 1.60, 7.45, repro,
2013-06-15,1.70, -5.02, 13.92, 1.97, 1.59, 7.43, repro,
2013-06-16,4.12, -5.17, 13.95, 2.01, 1.59, 7.62, repro,
2013-06-17,2.07, -4.16, 14.31, 1.99, 1.65, 7.65, repro,
2013-06-18,3.48, -3.90, 12.77, 1.99, 1.65, 7.64, repro,
2013-06-19,0.79, -4.54, 13.14, 1.96, 1.61, 7.50, repro,
2013-06-20,2.67, -5.05, 16.24, 1.96, 1.60, 7.45, repro,
2013-06-21,2.57, -4.93, 10.70, 1.95, 1.59, 7.42, repro,
2013-06-22,1.96, -4.26, 12.81, 1.93, 1.56, 7.33, repro,
2013-06-23,1.98, -4.88, 14.65, 1.92, 1.57, 7.32, repro,
2013-06-24,2.56, -5.10, 13.15, 1.92, 1.56, 7.29, repro,
2013-06-25,2.36, -4.48, 12.51, 1.96, 1.61, 7.51, repro,
2013-06-26,2.16, -4.84, 17.11, 1.94, 1.57, 7.34, repro,
2013-06-27,3.07, -5.04, 16.14, 1.95, 1.57, 7.40, repro,
2013-06-28,1.46, -5.25, 12.24, 2.02, 1.62, 7.71, repro,
2013-06-29,0.76, -4.08, 12.80, 1.95, 1.58, 7.42, repro,
2013-06-30,0.73, -4.36, 15.10, 1.93, 1.56, 7.32, repro,
2013-07-01,1.92, -3.37, 11.52, 1.94, 1.58, 7.40, repro,
2013-07-02,0.57, -4.65, 17.18, 1.95, 1.58, 7.42, repro,
2013-07-03,0.36, -4.01, 14.64, 1.97, 1.61, 7.55, repro,
2013-07-04,1.40, -4.52, 19.72, 1.97, 1.61, 7.52, repro,
2013-07-05,0.18, -3.91, 12.43, 1.97, 1.61, 7.42, repro,
2013-07-06,2.64, -4.91, 15.23, 1.93, 1.56, 7.30, repro,
2013-07-07,1.05, -4.63, 14.73, 1.94, 1.56, 7.34, repro,
2013-07-08,1.77, -4.97, 14.76, 1.94, 1.56, 7.37, repro,
2013-07-09,2.05, -3.19, 13.31, 1.94, 1.60, 7.46, repro,
2013-07-10,0.92, -4.54, 15.54, 1.94, 1.57, 7.39, repro,
2013-07-11,1.88, -4.61, 12.60, 1.95, 1.61, 7.44, repro,
2013-07-12,0.06, -5.84, 14.94, 1.95, 1.57, 7.42, repro,
2013-07-13,-0.51, -3.18, 13.30, 1.96, 1.57, 7.47, repro,
2013-07-14,0.70, -3.91, 15.94, 2.04, 1.72, 8.02, repro,
2013-07-15,1.74, -4.45, 18.41, 1.95, 1.62, 7.57, repro,
2013-07-16,1.38, -5.06, 16.58, 1.94, 1.56, 7.39, repro,
2013-07-17,0.42, -4.43, 9.47, 1.93, 1.56, 7.35, repro,
2013-07-18,0.17, -4.87, 14.74, 1.94, 1.56, 7.35, repro,
2013-07-19,0.08, -5.58, 19.56, 1.96, 1.57, 7.48, repro,
2013-07-20,-0.67, -4.12, 24.76, 1.93, 1.56, 7.36, repro,
2013-07-21,0.14, -3.60, 14.08, 1.97, 1.62, 7.57, repro,
2013-07-22,1.66, -4.52, 13.97, 1.96, 1.57, 7.48, repro,
2013-07-23,0.97, -4.20, 13.72, 1.95, 1.57, 7.41, repro,
2013-07-24,2.05, -5.09, 13.38, 2.01, 1.57, 7.55, repro,
2013-07-25,1.23, -3.77, 21.04, 2.02, 1.57, 7.54, repro,
2013-07-26,0.65, -6.43, 16.34, 1.99, 1.62, 7.70, repro,
2013-07-27,-0.47, -3.85, 22.21, 1.97, 1.62, 7.53, repro,
2013-07-28,2.94, -5.32, 20.05, 1.96, 1.58, 7.51, repro,
2013-07-29,1.79, -4.63, 22.64, 1.94, 1.57, 7.39, repro,
2013-07-30,0.33, -4.59, 16.42, 1.99, 1.62, 7.62, repro,
2013-07-31,1.52, -5.09, 14.92, 1.99, 1.62, 7.61, repro,
2013-08-01,0.87, -4.73, 16.01, 1.98, 1.61, 7.59, repro,
2013-08-02,0.84, -4.97, 18.41, 1.94, 1.56, 7.41, repro,
2013-08-03,0.57, -4.78, 13.95, 1.95, 1.56, 7.44, repro,
2013-08-04,-0.10, -5.61, 13.52, 1.98, 1.60, 7.59, repro,
2013-08-05,0.66, -4.85, 11.89, 1.96, 1.56, 7.44, repro,
2013-08-06,0.07, -4.55, 15.38, 1.99, 1.62, 7.64, repro,
2013-08-07,0.34, -4.71, 15.67, 1.98, 1.60, 7.50, repro,
2013-08-08,0.95, -4.63, 17.03, 1.95, 1.56, 7.39, repro,
2013-08-09,0.80, -4.50, 18.61, 1.94, 1.55, 7.32, repro,
2013-08-10,1.61, -5.32, 17.13, 1.97, 1.56, 7.41, repro,
2013-08-11,-0.64, -4.57, 18.83, 1.99, 1.61, 7.56, repro,
2013-08-12,0.94, -4.90, 18.42, 1.95, 1.55, 7.36, repro,
2013-08-13,1.13, -5.71, 20.34, 1.99, 1.59, 7.50, repro,
2013-08-14,0.51, -5.40, 21.91, 1.97, 1.58, 7.47, repro,
2013-08-15,1.68, -6.44, 16.51, 2.01, 1.60, 7.57, repro,
2013-08-16,1.20, -5.78, 21.44, 2.00, 1.65, 7.76, repro,
2013-08-17,1.66, -4.60, 18.47, 2.01, 1.66, 7.75, repro,
2013-08-18,1.30, -4.75, 11.06, 1.94, 1.56, 7.32, repro,
2013-08-19,0.27, -4.79, 16.68, 1.98, 1.58, 7.49, repro,
2013-08-20,2.33, -5.21, 12.76, 2.00, 1.66, 7.61, repro,
2013-08-21,1.16, -4.89, 16.51, 1.98, 1.61, 7.55, repro,
2013-08-22,-0.28, -5.94, 18.95, 2.00, 1.66, 7.78, repro,
2013-08-23,1.17, -4.69, 15.23, 2.00, 1.66, 7.64, repro,
2013-08-24,1.53, -5.46, 20.51, 2.00, 1.58, 7.50, repro,
2013-08-25,2.03, -5.51, 12.10, 1.95, 1.61, 7.51, repro,
2013-08-26,-0.12, -3.93, 14.92, 1.96, 1.56, 7.44, repro,
2013-08-27,-0.28, -4.78, 22.27, 1.98, 1.57, 7.56, repro,
2013-08-28,-0.76, -3.97, 21.54, 1.96, 1.58, 7.54, repro,
2013-08-29,1.55, -4.73, 14.02, 2.01, 1.58, 7.67, repro,
2013-08-30,2.80, -5.79, 9.86, 1.95, 1.56, 7.38, repro,
2013-08-31,1.15, -6.33, 9.44, 1.98, 1.61, 7.44, repro,
2013-09-01,0.19, -4.29, 18.35, 2.03, 1.62, 7.63, repro,
2013-09-02,0.22, -5.44, 18.24, 2.03, 1.63, 7.70, repro,
2013-09-03,0.27, -5.06, 16.59, 1.99, 1.58, 7.45, repro,
2013-09-04,1.99, -5.43, 17.81, 2.01, 1.58, 7.45, repro,
2013-09-05,1.91, -5.21, 13.63, 1.96, 1.56, 7.39, repro,
2013-09-06,-0.38, -4.58, 19.25, 2.09, 1.66, 7.98, repro,
2013-09-07,0.36, -3.83, 13.04, 2.07, 1.71, 8.05, repro,
2013-09-08,-0.94, -5.67, 19.30, 1.97, 1.57, 7.47, repro,
2013-09-09,1.78, -5.58, 15.65, 1.95, 1.56, 7.37, repro,
2013-09-10,1.32, -5.22, 18.00, 1.97, 1.56, 7.43, repro,
2013-09-11,1.46, -5.17, 16.98, 1.94, 1.56, 7.37, repro,
2013-09-12,-0.95, -4.18, 15.67, 1.96, 1.56, 7.42, repro,
2013-09-13,-0.84, -4.58, 17.54, 1.99, 1.61, 7.57, repro,
2013-09-14,-0.61, -5.80, 18.38, 1.96, 1.59, 7.43, repro,
2013-09-15,-0.18, -6.07, 16.03, 1.97, 1.58, 7.44, repro,
2013-09-16,-0.51, -6.62, 16.10, 1.97, 1.58, 7.46, repro,
2013-09-17,0.84, -5.57, 14.25, 1.98, 1.59, 7.48, repro,
2013-09-18,-0.90, -3.89, 19.18, 1.97, 1.55, 7.42, repro,
2013-09-19,-0.21, -4.87, 19.99, 1.95, 1.56, 7.36, repro,
2013-09-20,0.39, -5.32, 18.38, 1.95, 1.55, 7.32, repro,
2013-09-21,0.29, -5.96, 17.75, 1.96, 1.55, 7.38, repro,
2013-09-22,0.08, -6.14, 18.41, 2.03, 1.67, 7.71, repro,
2013-09-23,-0.09, -5.27, 25.33, 2.00, 1.60, 7.56, repro,
2013-09-24,0.13, -5.28, 18.44, 1.96, 1.55, 7.36, repro,
2013-09-25,-1.70, -5.39, 23.35, 1.94, 1.56, 7.33, repro,
2013-09-26,-0.63, -5.90, 22.84, 2.00, 1.63, 7.56, repro,
2013-09-27,2.61, -5.69, 12.39, 1.96, 1.57, 7.42, repro,
2013-09-28,1.04, -5.46, 17.06, 1.97, 1.56, 7.44, repro,
2013-09-29,0.81, -4.90, 17.67, 1.98, 1.59, 7.53, repro,
2013-09-30,0.55, -4.12, 17.94, 1.94, 1.56, 7.34, repro,
2013-10-01,1.02, -5.26, 10.34, 1.94, 1.55, 7.30, repro,
2013-10-02,1.12, -4.98, 8.92, 1.97, 1.57, 7.40, repro,
2013-10-03,-0.93, -5.72, 13.32, 1.96, 1.56, 7.43, repro,
2013-10-04,-1.38, -5.66, 13.72, 1.95, 1.56, 7.35, repro,
2013-10-05,0.57, -5.22, 15.94, 1.96, 1.56, 7.41, repro,
2013-10-06,0.55, -5.29, 14.74, 1.96, 1.59, 7.47, repro,
2013-10-07,1.90, -4.52, 18.70, 1.97, 1.56, 7.35, repro,
2013-10-08,-0.10, -4.59, 15.84, 1.96, 1.55, 7.35, repro,
