PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P150
Station name,MartisPeakCN2008
Begin Date, 2008-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2923803846 North Latitude, -120.0338543409 East Longitude, 2619.08454 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-30,0.55, 5.19, 7.15, 2.06, 1.68, 7.59, repro,
2016-01-31,-2.10, 2.29, 9.66, 2.12, 1.71, 7.84, repro,
2016-02-01,-3.28, 4.34, 4.87, 2.06, 1.69, 7.60, repro,
2016-02-02,-3.31, 1.73, -14.26, 2.09, 1.68, 7.68, repro,
2016-02-03,-2.72, 0.83, -16.64, 2.10, 1.67, 7.68, repro,
2016-02-04,-3.45, 0.57, -22.04, 2.04, 1.66, 7.46, repro,
2016-02-05,-2.16, -0.03, -28.53, 2.03, 1.70, 7.57, repro,
2016-02-06,-2.14, 0.02, -28.00, 2.01, 1.64, 7.33, repro,
2016-02-07,-1.04, -0.76, -24.94, 2.03, 1.64, 7.39, repro,
2016-02-08,-1.11, 1.26, -24.23, 2.06, 1.66, 7.50, repro,
2016-02-09,-0.51, -1.11, -26.40, 2.03, 1.64, 7.42, repro,
2016-02-10,-1.46, -0.14, -26.07, 2.01, 1.66, 7.44, repro,
2016-02-11,-2.09, -1.48, -25.86, 2.01, 1.65, 7.38, repro,
2016-02-12,0.25, -1.17, -25.69, 2.02, 1.62, 7.32, repro,
2016-02-13,-3.18, -1.02, -21.97, 2.08, 1.65, 7.57, repro,
2016-02-14,-1.85, -0.23, -20.77, 2.06, 1.64, 7.48, repro,
2016-02-15,-1.82, -0.29, -20.37, 2.05, 1.65, 7.52, repro,
2016-02-16,-2.51, -1.31, -17.61, 2.03, 1.64, 7.35, repro,
2016-02-17,-2.76, -0.55, -6.63, 2.04, 1.65, 7.45, repro,
2016-02-18,0.57, -0.27, -2.56, 2.05, 1.66, 7.52, repro,
2016-02-19,-0.52, -0.82, 10.28, 2.07, 1.67, 7.58, repro,
2016-02-20,0.36, 0.15, -13.54, 2.03, 1.66, 7.49, repro,
2016-02-21,-1.44, -0.16, -22.85, 2.07, 1.69, 7.64, repro,
2016-02-22,-2.92, 0.02, -22.91, 2.02, 1.64, 7.35, repro,
2016-02-23,-2.42, -0.78, -15.29, 2.04, 1.66, 7.47, repro,
2016-02-24,-2.51, 0.05, -12.91, 2.04, 1.67, 7.51, repro,
2016-02-25,-1.10, -0.44, -22.84, 2.04, 1.66, 7.47, repro,
2016-02-26,-1.72, -2.93, -19.07, 2.08, 1.70, 7.75, repro,
2016-02-27,-1.22, -3.60, -10.83, 2.02, 1.64, 7.35, repro,
2016-02-28,-3.11, -2.45, -16.44, 2.07, 1.70, 7.59, repro,
2016-02-29,-4.02, -2.05, -17.73, 2.07, 1.70, 7.61, repro,
2016-03-01,-2.66, -0.27, -9.48, 2.04, 1.66, 7.48, repro,
2016-03-02,-0.19, 0.34, -17.59, 2.05, 1.67, 7.49, repro,
2016-03-03,-3.32, -0.55, -17.37, 2.05, 1.66, 7.43, repro,
2016-03-04,-1.41, 0.43, -14.15, 2.09, 1.73, 7.78, repro,
2016-03-05,0.74, 3.72, -7.55, 2.02, 1.65, 7.40, repro,
2016-03-06,-1.81, 0.02, -8.54, 2.05, 1.70, 7.50, repro,
2016-03-07,-2.12, -2.82, -9.51, 2.09, 1.70, 7.68, repro,
2016-03-08,0.42, 0.06, -14.51, 2.13, 1.71, 7.73, repro,
2016-03-09,-0.80, 0.33, -8.10, 2.04, 1.65, 7.40, repro,
2016-03-10,-3.43, 1.50, -2.03, 1.98, 1.63, 7.23, repro,
2016-03-11,-3.33, -1.61, -18.13, 1.97, 1.61, 7.15, repro,
2016-03-12,-1.65, 2.14, -17.50, 2.08, 1.71, 7.47, repro,
2016-03-13,-2.01, -0.93, -5.59, 2.00, 1.64, 7.27, repro,
2016-03-14,-1.62, 0.18, -13.95, 2.06, 1.71, 7.56, repro,
2016-03-15,-3.70, 0.20, -29.02, 2.00, 1.66, 7.26, repro,
2016-03-16,-4.17, 1.42, -26.20, 2.01, 1.71, 7.37, repro,
2016-03-17,-4.69, 2.52, -20.16, 2.06, 1.68, 7.48, repro,
2016-03-18,-4.81, 1.44, -15.88, 2.07, 1.68, 7.49, repro,
2016-03-19,-4.98, 0.31, -20.49, 2.01, 1.66, 7.34, repro,
2016-03-20,-4.40, -1.37, -17.97, 1.99, 1.63, 7.27, repro,
2016-03-21,-2.66, 1.11, -26.95, 1.96, 1.62, 7.13, repro,
2016-03-22,-3.25, -1.41, -13.47, 2.02, 1.68, 7.41, repro,
2016-03-23,-3.69, 1.83, -23.67, 2.04, 1.69, 7.42, repro,
2016-03-24,-4.90, 1.18, -25.18, 1.97, 1.63, 7.15, repro,
2016-03-25,-4.65, 0.57, -16.76, 1.98, 1.65, 7.28, repro,
2016-03-26,-3.53, -0.39, -19.83, 2.01, 1.67, 7.36, repro,
2016-03-27,-5.03, -1.31, -19.22, 1.96, 1.62, 7.11, repro,
2016-03-28,-4.05, -1.37, -21.25, 1.97, 1.61, 7.12, repro,
2016-03-29,-4.86, 1.09, -13.60, 2.01, 1.64, 7.32, repro,
2016-03-30,-6.15, -1.31, -17.08, 1.98, 1.64, 7.25, repro,
2016-03-31,-5.61, -0.47, -15.93, 1.97, 1.63, 7.21, repro,
2016-04-01,-5.66, -1.10, -11.08, 1.97, 1.62, 7.17, repro,
2016-04-02,-4.68, -1.07, -10.60, 2.00, 1.68, 7.34, repro,
2016-04-03,-4.22, -2.43, -7.43, 2.01, 1.66, 7.39, repro,
2016-04-04,-2.79, -2.15, -9.39, 1.98, 1.65, 7.31, repro,
2016-04-05,-2.64, -2.01, -13.41, 1.98, 1.66, 7.34, repro,
2016-04-06,-2.76, -0.11, -20.31, 2.00, 1.67, 7.43, repro,
2016-04-07,-1.23, -0.55, -16.06, 2.03, 1.68, 7.41, repro,
2016-04-08,-1.61, -0.63, -19.07, 2.01, 1.66, 7.39, repro,
2016-04-09,-1.83, 0.51, -28.70, 2.05, 1.67, 7.55, repro,
2016-04-10,-0.45, -0.53, -17.45, 1.99, 1.66, 7.36, repro,
2016-04-11,-2.37, -0.72, -21.64, 1.98, 1.67, 7.37, repro,
2016-04-12,-1.76, -0.36, -26.89, 1.99, 1.65, 7.34, repro,
2016-04-13,-1.40, -0.36, -26.18, 2.00, 1.66, 7.34, repro,
2016-04-14,0.68, 0.63, -17.29, 1.98, 1.65, 7.32, repro,
2016-04-15,0.04, -0.60, -25.21, 2.04, 1.71, 7.63, repro,
2016-04-16,-1.30, 0.40, -27.71, 1.98, 1.64, 7.27, repro,
2016-04-17,-0.14, -0.64, -21.94, 1.99, 1.65, 7.32, repro,
2016-04-18,-1.19, -0.72, -17.99, 2.00, 1.63, 7.26, repro,
2016-04-19,-2.96, -1.29, -14.88, 2.03, 1.67, 7.51, repro,
2016-04-20,-1.62, -1.33, -18.22, 2.03, 1.67, 7.51, repro,
2016-04-21,-1.77, -0.70, -20.76, 1.98, 1.65, 7.37, repro,
2016-04-22,-0.71, -2.14, -21.42, 1.99, 1.65, 7.39, repro,
2016-04-23,0.24, -2.17, -21.11, 1.98, 1.63, 7.28, repro,
2016-04-24,-1.26, -1.84, -13.06, 2.01, 1.65, 7.38, repro,
2016-04-25,-3.78, -1.91, -13.95, 1.99, 1.66, 7.41, repro,
2016-04-26,-3.22, -2.11, -16.09, 2.03, 1.68, 7.56, repro,
2016-04-27,-5.27, -2.89, -15.22, 1.98, 1.64, 7.31, repro,
2016-04-28,-2.69, -2.08, -16.10, 1.96, 1.63, 7.26, repro,
2016-04-29,-3.12, -2.30, -19.92, 2.01, 1.65, 7.35, repro,
2016-04-30,-0.97, -1.74, -13.24, 1.98, 1.65, 7.31, repro,
2016-05-01,-1.80, -0.72, -21.30, 2.00, 1.68, 7.45, repro,
2016-05-02,-2.12, -2.69, -18.47, 2.00, 1.65, 7.40, repro,
2016-05-03,-1.90, -1.83, -21.02, 2.02, 1.65, 7.43, repro,
2016-05-04,-1.72, -2.32, -19.88, 2.02, 1.65, 7.36, repro,
2016-05-05,-0.64, -0.92, -15.25, 2.08, 1.69, 7.64, repro,
2016-05-06,-2.50, -1.93, -14.73, 2.07, 1.70, 7.66, repro,
2016-05-07,-3.99, -2.89, -19.64, 2.04, 1.69, 7.53, repro,
2016-05-08,-1.54, -0.83, -24.24, 2.05, 1.69, 7.61, repro,
2016-05-09,-1.92, -0.10, -24.35, 2.00, 1.65, 7.33, repro,
2016-05-10,-1.71, -1.01, -24.51, 2.04, 1.67, 7.46, repro,
2016-05-11,-0.98, -0.87, -24.68, 2.00, 1.64, 7.22, repro,
2016-05-12,-1.02, -2.83, -18.16, 1.97, 1.64, 7.24, repro,
2016-05-13,-1.16, -2.84, -12.80, 1.99, 1.64, 7.27, repro,
2016-05-14,-0.88, -2.22, -9.65, 1.99, 1.65, 7.31, repro,
2016-05-15,-2.29, -0.69, -9.50, 1.96, 1.63, 7.18, repro,
2016-05-16,-2.12, -1.24, -10.58, 2.00, 1.70, 7.51, repro,
2016-05-17,-1.68, 0.26, -17.22, 1.97, 1.64, 7.24, repro,
2016-05-18,-2.69, -1.60, -24.95, 1.98, 1.67, 7.37, repro,
2016-05-19,0.54, -3.54, -4.57, 2.01, 1.66, 7.39, repro,
2016-05-20,-0.77, -1.97, -6.05, 2.05, 1.71, 7.58, repro,
2016-05-21,-0.65, -2.51, -14.70, 2.00, 1.69, 7.32, repro,
2016-05-22,-2.34, -0.93, -12.54, 1.97, 1.64, 7.22, repro,
2016-05-23,-0.54, -1.93, -16.74, 2.04, 1.76, 7.76, repro,
2016-05-24,-2.32, -3.41, -23.17, 1.97, 1.65, 7.29, repro,
2016-05-25,-1.67, -1.71, -10.62, 1.98, 1.65, 7.30, repro,
2016-05-26,-1.01, -2.39, -14.73, 2.01, 1.70, 7.48, repro,
2016-05-27,-1.39, -1.65, -15.63, 2.07, 1.68, 7.53, repro,
2016-05-28,-3.39, -2.31, -16.37, 1.99, 1.67, 7.43, repro,
2016-05-29,-1.98, -2.40, -21.26, 1.98, 1.67, 7.39, repro,
2016-05-30,-1.46, -2.50, -19.90, 1.98, 1.66, 7.39, repro,
2016-05-31,-2.58, -2.12, -23.94, 2.01, 1.71, 7.42, repro,
2016-06-01,-3.34, -0.58, -19.82, 2.07, 1.77, 7.75, repro,
2016-06-02,-2.48, -0.95, -19.97, 1.96, 1.65, 7.34, repro,
2016-06-03,-2.37, -0.86, -22.51, 2.01, 1.71, 7.57, repro,
2016-06-04,-1.65, -0.78, -27.03, 1.97, 1.65, 7.31, repro,
2016-06-05,-1.89, -0.43, -22.43, 1.97, 1.64, 7.27, repro,
2016-06-06,-2.38, -1.39, -16.59, 1.98, 1.64, 7.25, repro,
2016-06-07,-2.62, -1.96, -17.63, 1.98, 1.65, 7.30, repro,
2016-06-08,-1.80, -2.23, -16.66, 1.98, 1.64, 7.28, repro,
2016-06-09,-0.43, -0.45, -5.36, 2.03, 1.69, 7.51, repro,
2016-06-10,-1.55, -0.28, -17.26, 1.98, 1.64, 7.34, repro,
2016-06-11,-1.15, -3.16, -17.27, 1.98, 1.66, 7.37, repro,
2016-06-12,-1.19, -0.55, -21.45, 1.99, 1.65, 7.31, repro,
2016-06-13,-1.65, -1.46, -21.24, 1.98, 1.65, 7.31, repro,
2016-06-14,-0.38, -0.50, -12.77, 2.00, 1.66, 7.39, repro,
2016-06-15,-2.45, 0.42, -4.84, 1.99, 1.67, 7.44, repro,
2016-06-16,-2.89, -4.25, 0.24, 1.97, 1.64, 7.28, repro,
2016-06-17,-1.80, -1.92, -14.44, 1.97, 1.65, 7.27, repro,
2016-06-18,0.62, -2.79, -13.79, 1.99, 1.65, 7.30, repro,
2016-06-19,-2.33, -2.28, -19.48, 1.98, 1.65, 7.33, repro,
2016-06-20,-1.56, -1.39, -16.33, 1.98, 1.65, 7.38, repro,
2016-06-21,0.26, -2.01, -16.59, 1.97, 1.64, 7.32, repro,
2016-06-22,0.09, -1.93, -20.52, 1.98, 1.63, 7.28, repro,
2016-06-23,0.26, 1.51, -9.66, 2.00, 1.66, 7.39, repro,
2016-06-24,-1.89, 1.15, -11.22, 2.03, 1.72, 7.54, repro,
2016-06-25,-1.44, -0.53, -17.28, 1.99, 1.64, 7.33, repro,
2016-06-26,-1.55, -1.61, -14.44, 1.96, 1.63, 7.24, repro,
2016-06-27,-2.89, -1.07, -17.40, 2.00, 1.70, 7.54, repro,
2016-06-28,-1.45, -1.16, -16.48, 1.99, 1.64, 7.31, repro,
2016-06-29,-2.02, 0.54, -13.81, 2.00, 1.66, 7.42, repro,
2016-06-30,-2.58, -0.02, -19.59, 1.98, 1.66, 7.35, repro,
2016-07-01,-1.34, -1.08, -19.38, 1.95, 1.64, 7.20, repro,
2016-07-02,-3.21, -0.02, -12.79, 1.95, 1.63, 7.21, repro,
2016-07-03,-1.68, -1.76, -15.32, 2.12, 1.75, 7.97, repro,
2016-07-04,-3.17, -1.78, -14.58, 2.05, 1.68, 7.57, repro,
2016-07-05,-2.52, -2.34, -9.02, 1.98, 1.65, 7.35, repro,
2016-07-06,-2.49, -1.18, -12.68, 1.98, 1.71, 7.43, repro,
2016-07-07,-1.47, -1.19, -12.38, 1.99, 1.66, 7.32, repro,
2016-07-08,-1.37, -1.00, -16.56, 2.04, 1.69, 7.50, repro,
2016-07-09,0.12, 2.07, -10.89, 2.01, 1.67, 7.49, repro,
2016-07-10,1.16, 0.98, -15.96, 1.99, 1.66, 7.41, repro,
2016-07-11,-1.47, -0.51, -17.75, 1.98, 1.64, 7.29, repro,
2016-07-12,-1.11, -0.34, -13.28, 1.95, 1.62, 7.17, repro,
2016-07-13,-2.41, -1.85, -8.46, 1.97, 1.64, 7.26, repro,
2016-07-14,-1.10, -0.63, -12.19, 1.99, 1.65, 7.36, repro,
2016-07-15,-1.13, -0.03, -16.32, 2.07, 1.77, 7.90, repro,
2016-07-16,-0.98, 1.00, -21.44, 1.99, 1.63, 7.27, repro,
2016-07-17,-0.93, 0.37, -17.53, 1.97, 1.63, 7.23, repro,
2016-07-18,0.59, -0.49, -4.19, 1.98, 1.65, 7.32, repro,
2016-07-19,-1.95, 0.47, -14.61, 2.02, 1.69, 7.51, repro,
2016-07-20,0.07, -0.77, -17.10, 2.04, 1.71, 7.54, repro,
2016-07-21,-0.54, -0.33, -13.32, 1.99, 1.66, 7.39, repro,
2016-07-22,-1.07, -0.97, -14.24, 2.01, 1.69, 7.45, repro,
2016-07-23,-0.92, -0.47, -13.70, 1.99, 1.66, 7.33, repro,
2016-07-24,-2.04, -0.20, -7.80, 2.01, 1.66, 7.40, repro,
2016-07-25,-0.94, -1.02, -15.41, 2.00, 1.66, 7.38, repro,
2016-07-26,-0.81, 0.82, -15.54, 2.04, 1.70, 7.47, repro,
2016-07-27,-0.72, 0.59, -16.50, 2.19, 1.74, 7.75, repro,
2016-07-28,-2.77, 0.98, -11.64, 1.99, 1.65, 7.33, repro,
2016-07-29,-1.77, 0.65, -7.12, 2.04, 1.69, 7.53, repro,
2016-07-30,-0.69, -0.82, -5.04, 2.02, 1.66, 7.38, repro,
2016-07-31,1.19, 0.37, -7.23, 2.02, 1.68, 7.54, repro,
2016-08-01,2.05, 0.53, -13.92, 2.00, 1.65, 7.36, repro,
2016-08-02,-0.69, 1.74, -16.62, 1.98, 1.64, 7.29, repro,
2016-08-03,-2.48, -0.44, -10.14, 2.00, 1.65, 7.36, repro,
2016-08-04,-0.61, 0.14, -16.79, 2.00, 1.66, 7.41, repro,
2016-08-05,-0.52, 0.68, -10.51, 2.00, 1.65, 7.38, repro,
2016-08-06,-0.88, -0.28, -8.07, 2.00, 1.67, 7.44, repro,
2016-08-07,-0.89, 1.73, -13.79, 2.01, 1.68, 7.50, repro,
2016-08-08,0.39, 0.66, -11.30, 1.97, 1.64, 7.30, repro,
2016-08-09,-1.17, 0.67, -9.66, 2.01, 1.67, 7.41, repro,
2016-08-10,-0.96, -0.07, -12.26, 1.99, 1.65, 7.35, repro,
2016-08-11,-2.58, -0.65, -9.35, 2.00, 1.66, 7.39, repro,
2016-08-12,-3.68, 1.06, -15.13, 2.01, 1.67, 7.47, repro,
2016-08-13,-0.80, 1.27, -24.82, 2.00, 1.66, 7.39, repro,
2016-08-14,-0.11, 1.12, -14.51, 2.00, 1.65, 7.34, repro,
2016-08-15,-1.29, 0.57, -10.30, 1.99, 1.66, 7.34, repro,
2016-08-16,-2.57, -0.89, -1.73, 2.02, 1.73, 7.53, repro,
2016-08-17,-0.59, 0.39, -1.66, 1.99, 1.66, 7.43, repro,
2016-08-18,-0.56, 0.82, -10.28, 2.01, 1.70, 7.56, repro,
2016-08-19,-0.19, 1.45, -10.65, 2.07, 1.68, 7.47, repro,
2016-08-20,-1.82, 0.06, -3.27, 2.00, 1.66, 7.40, repro,
2016-08-21,-1.16, -0.20, -9.32, 2.00, 1.68, 7.45, repro,
2016-08-22,-0.36, 0.20, -1.59, 2.00, 1.66, 7.40, repro,
2016-08-23,-0.71, 1.66, -10.28, 1.98, 1.65, 7.33, repro,
2016-08-24,-1.31, 0.09, -12.61, 2.00, 1.65, 7.36, repro,
2016-08-25,-1.60, 1.15, -14.83, 2.08, 1.72, 7.68, repro,
2016-08-26,-1.43, 0.17, -9.19, 2.07, 1.72, 7.65, repro,
2016-08-27,-1.16, 0.66, -14.10, 1.99, 1.65, 7.34, repro,
2016-08-28,-1.68, 1.82, -15.31, 1.99, 1.66, 7.34, repro,
2016-08-29,-1.47, 2.56, -20.94, 1.99, 1.65, 7.39, repro,
2016-08-30,0.98, 1.87, -17.69, 2.00, 1.66, 7.45, repro,
2016-08-31,0.14, 2.07, -13.09, 1.99, 1.66, 7.42, repro,
2016-09-01,-0.05, 0.31, -7.76, 2.00, 1.65, 7.33, repro,
2016-09-02,-1.79, 1.03, -8.00, 2.04, 1.69, 7.44, repro,
2016-09-03,-0.99, 0.94, -9.53, 1.98, 1.64, 7.28, repro,
2016-09-04,-2.88, 0.72, -8.96, 2.00, 1.66, 7.38, repro,
2016-09-05,-1.35, -0.00, -6.81, 1.98, 1.64, 7.29, repro,
2016-09-06,-1.15, 1.00, -6.77, 2.00, 1.65, 7.37, repro,
2016-09-07,0.04, -0.11, -6.27, 2.06, 1.72, 7.52, repro,
2016-09-08,-0.45, 0.57, -15.56, 2.12, 1.75, 7.77, repro,
2016-09-09,-1.68, 1.16, -17.37, 2.04, 1.68, 7.44, repro,
2016-09-10,-1.25, 1.42, -18.64, 1.99, 1.67, 7.38, repro,
2016-09-11,-0.89, 1.04, -16.07, 1.98, 1.66, 7.32, repro,
2016-09-12,-0.98, 0.85, -8.13, 1.99, 1.67, 7.33, repro,
2016-09-13,-0.68, 0.91, -11.75, 2.02, 1.69, 7.50, repro,
2016-09-14,-1.93, 1.14, -13.91, 2.04, 1.71, 7.49, repro,
2016-09-15,-0.98, 0.52, -13.92, 2.10, 1.76, 7.69, repro,
2016-09-16,-3.07, 2.27, -13.13, 2.08, 1.70, 7.67, repro,
2016-09-17,-2.02, 0.09, -7.43, 2.03, 1.69, 7.47, repro,
2016-09-18,-1.16, 0.66, -5.67, 1.98, 1.66, 7.30, repro,
2016-09-19,-1.38, 0.54, -9.95, 2.03, 1.68, 7.45, repro,
2016-09-20,-1.10, 0.87, -4.34, 2.01, 1.66, 7.39, repro,
2016-09-21,-3.05, 0.86, -4.00, 2.00, 1.66, 7.30, repro,
2016-09-22,-2.51, 0.95, -0.79, 2.02, 1.72, 7.48, repro,
2016-09-23,-0.28, -0.90, -4.11, 2.03, 1.74, 7.55, repro,
2016-09-24,-0.80, 1.05, -10.79, 2.00, 1.65, 7.35, repro,
2016-09-25,-1.12, 1.10, -10.27, 2.08, 1.69, 7.59, repro,
2016-09-26,-2.28, 1.57, -13.64, 2.05, 1.68, 7.44, repro,
2016-09-27,-2.29, -0.06, -6.43, 1.99, 1.66, 7.34, repro,
2016-09-28,-2.83, -1.30, -9.95, 2.03, 1.67, 7.40, repro,
2016-09-29,-1.64, 0.74, -16.49, 1.99, 1.66, 7.40, repro,
2016-09-30,-0.48, 2.07, -9.29, 2.02, 1.66, 7.35, repro,
2016-10-01,-1.59, -0.98, -4.69, 2.05, 1.69, 7.48, repro,
2016-10-02,-1.59, 1.12, -9.28, 2.02, 1.68, 7.47, repro,
2016-10-03,-1.01, 0.73, -7.95, 2.01, 1.69, 7.47, repro,
2016-10-04,-2.39, -1.03, -5.62, 1.98, 1.66, 7.34, repro,
2016-10-05,-2.95, 0.70, -7.41, 2.04, 1.68, 7.43, repro,
2016-10-06,-1.76, 0.15, -5.97, 2.03, 1.73, 7.57, repro,
2016-10-07,-2.19, 0.04, -4.67, 2.03, 1.68, 7.44, repro,
2016-10-08,-2.70, 1.11, -11.11, 2.03, 1.68, 7.46, repro,
2016-10-09,-1.52, 0.77, -8.21, 2.02, 1.68, 7.40, repro,
2016-10-10,-1.41, -0.15, -6.20, 2.03, 1.69, 7.51, repro,
2016-10-11,-1.92, -0.17, -8.47, 1.99, 1.65, 7.33, repro,
2016-10-12,-1.72, -0.30, -6.31, 2.02, 1.67, 7.36, repro,
2016-10-13,-1.00, 0.73, -10.80, 1.97, 1.63, 7.26, repro,
2016-10-14,-2.09, 0.74, -2.36, 2.01, 1.68, 7.43, repro,
2016-10-15,0.67, 4.50, -9.31, 2.00, 1.67, 7.45, repro,
2016-10-16,-1.31, 6.43, -13.73, 2.02, 1.68, 7.61, repro,
2016-10-17,-0.28, 1.81, -5.55, 2.02, 1.67, 7.47, repro,
2016-10-18,-2.63, -0.78, -12.38, 1.98, 1.64, 7.29, repro,
2016-10-19,-2.50, 0.65, -15.46, 2.00, 1.68, 7.41, repro,
2016-10-20,-0.11, -1.84, -13.09, 2.08, 1.75, 7.66, repro,
2016-10-21,-1.94, 1.80, -13.95, 2.01, 1.66, 7.37, repro,
2016-10-22,-2.08, 0.31, -3.13, 2.09, 1.73, 7.60, repro,
2016-10-23,-0.77, -0.06, -5.89, 2.02, 1.67, 7.34, repro,
2016-10-24,-0.80, -2.89, -12.30, 1.98, 1.65, 7.32, repro,
2016-10-25,-2.55, -2.36, -6.23, 1.98, 1.64, 7.25, repro,
2016-10-26,-1.69, -0.53, -10.79, 2.04, 1.69, 7.52, repro,
2016-10-27,-2.28, -0.11, -18.20, 2.01, 1.66, 7.37, repro,
2016-10-28,-1.48, 0.91, -14.94, 2.01, 1.66, 7.37, repro,
2016-10-29,-0.86, -1.24, -13.89, 1.99, 1.66, 7.36, repro,
2016-10-30,0.35, 0.25, -19.06, 2.02, 1.66, 7.44, repro,
2016-10-31,-0.78, 0.06, -5.13, 1.99, 1.65, 7.35, repro,
2016-11-01,-2.28, -0.86, -15.49, 2.00, 1.66, 7.35, repro,
2016-11-02,-2.19, 0.72, -16.45, 2.05, 1.67, 7.49, repro,
2016-11-03,-0.83, 1.30, -23.02, 1.98, 1.63, 7.24, repro,
2016-11-04,-1.28, -0.52, -21.11, 1.99, 1.64, 7.28, repro,
2016-11-05,-0.38, -0.35, -17.29, 2.01, 1.67, 7.41, repro,
2016-11-06,-0.78, 0.58, -13.36, 2.01, 1.68, 7.42, repro,
2016-11-07,-1.34, 0.23, -24.70, 1.98, 1.63, 7.21, repro,
2016-11-08,-1.98, 0.52, -17.47, 1.98, 1.63, 7.22, repro,
2016-11-09,-2.01, -0.62, -15.23, 2.04, 1.68, 7.40, repro,
2016-11-10,-1.37, -1.17, -18.47, 2.04, 1.66, 7.40, repro,
2016-11-11,-1.60, -0.19, -17.34, 2.02, 1.66, 7.30, repro,
2016-11-12,-1.06, 1.12, -11.43, 1.97, 1.64, 7.20, repro,
2016-11-13,-1.66, 0.26, -14.43, 2.04, 1.72, 7.51, repro,
2016-11-14,-0.11, 0.60, -22.07, 1.96, 1.64, 7.19, repro,
2016-11-15,-1.16, 1.33, -8.37, 2.00, 1.65, 7.35, repro,
2016-11-16,-1.94, 0.89, -7.16, 2.01, 1.69, 7.49, repro,
2016-11-17,-1.79, -0.45, -12.40, 2.02, 1.70, 7.48, repro,
2016-11-18,-1.75, 0.29, -17.33, 1.96, 1.64, 7.24, repro,
2016-11-19,1.25, -0.97, -11.42, 1.97, 1.65, 7.27, repro,
2016-11-20,0.77, -1.61, -7.27, 2.01, 1.68, 7.48, repro,
2016-11-21,-1.32, -0.47, -14.87, 1.99, 1.65, 7.36, repro,
2016-11-22,-1.63, 0.73, -15.74, 1.99, 1.67, 7.47, repro,
2016-11-23,-2.58, 1.24, -9.44, 1.98, 1.65, 7.35, repro,
2016-11-24,-1.82, 0.08, -9.71, 1.97, 1.67, 7.34, repro,
2016-11-25,-2.44, 0.73, -18.94, 1.99, 1.66, 7.37, repro,
2016-11-26,-2.98, -0.60, -13.88, 2.02, 1.68, 7.45, repro,
2016-11-27,-1.20, -0.74, -5.79, 2.04, 1.71, 7.59, repro,
2016-11-28,-0.92, -0.34, -6.25, 2.02, 1.70, 7.56, repro,
2016-11-29,-0.72, -0.67, -11.84, 1.97, 1.65, 7.28, repro,
2016-11-30,-2.77, 0.05, -14.68, 1.96, 1.63, 7.18, repro,
2016-12-01,-1.43, 0.17, -18.65, 2.00, 1.68, 7.41, repro,
2016-12-02,-1.11, 0.05, -18.59, 2.07, 1.77, 7.90, repro,
2016-12-03,-1.63, 0.06, -14.85, 2.03, 1.70, 7.48, repro,
2016-12-04,-0.92, -0.52, -13.44, 2.06, 1.72, 7.55, repro,
2016-12-05,-1.69, -0.39, -13.72, 2.01, 1.68, 7.36, repro,
2016-12-06,-2.21, -1.50, -5.70, 1.98, 1.65, 7.28, repro,
2016-12-07,-0.53, -0.36, -16.65, 1.98, 1.63, 7.19, repro,
2016-12-08,1.20, 0.50, -11.45, 2.02, 1.69, 7.45, repro,
2016-12-09,-1.25, -3.96, -13.00, 2.05, 1.68, 7.58, repro,
2016-12-10,-1.48, 1.13, -0.22, 2.01, 1.69, 7.47, repro,
2016-12-11,-0.97, 1.83, -13.86, 1.97, 1.66, 7.31, repro,
2016-12-12,-3.96, 0.21, -14.05, 2.00, 1.68, 7.41, repro,
2016-12-13,-2.77, -1.78, -14.89, 2.01, 1.68, 7.42, repro,
2016-12-14,1.57, 2.82, -10.26, 2.06, 1.75, 7.74, repro,
2016-12-15,-5.68, -2.35, -1.35, 2.00, 1.66, 7.40, repro,
2016-12-16,-2.57, 3.01, -9.25, 2.03, 1.73, 7.66, repro,
2016-12-17,-2.38, -1.34, -8.13, 2.00, 1.69, 7.48, repro,
2016-12-18,-2.46, -0.82, -28.41, 1.99, 1.65, 7.30, repro,
2016-12-19,-1.13, -0.54, -26.62, 2.05, 1.74, 7.61, repro,
2016-12-20,-1.66, -0.80, -17.54, 2.02, 1.70, 7.55, repro,
2016-12-21,-2.02, -1.87, -23.80, 2.05, 1.73, 7.70, repro,
2016-12-22,-3.47, -1.87, -17.49, 2.01, 1.70, 7.43, repro,
2016-12-23,-1.59, -0.78, -7.32, 1.97, 1.64, 7.22, repro,
2016-12-24,-2.64, -0.31, -16.52, 1.97, 1.64, 7.18, repro,
2016-12-25,-0.94, -1.11, -15.28, 1.98, 1.66, 7.31, repro,
2016-12-26,-1.57, -2.06, -17.21, 2.14, 1.83, 7.98, repro,
2016-12-27,-1.72, -1.62, -13.39, 2.00, 1.69, 7.41, repro,
2016-12-28,-2.83, -2.07, -18.50, 2.00, 1.70, 7.48, repro,
2016-12-29,-2.15, -0.59, -23.60, 1.99, 1.65, 7.30, repro,
2016-12-30,-2.47, -1.29, -17.13, 2.02, 1.68, 7.39, repro,
2016-12-31,-2.19, -0.74, -14.91, 1.98, 1.65, 7.30, repro,
