PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUMM
Station name,SummitCMP_GL2006
Begin Date, 2006-04-26
End Date, 2009-06-30
Release Date, 2021-02-19
Reference position, 72.5791891235 North Latitude, -38.4572752528 East Longitude, 3254.91364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-02,5.14, -3.51, -28.46, 2.28, 1.65, 9.72, repro,
2008-03-03,4.53, -3.55, -34.01, 2.36, 1.64, 9.99, repro,
2008-03-04,5.37, -2.11, -28.27, 2.20, 1.53, 9.36, repro,
2008-03-05,8.64, -2.35, -23.42, 2.33, 1.69, 10.26, repro,
2008-03-06,5.15, -3.51, -20.99, 2.11, 1.50, 9.02, repro,
2008-03-07,5.85, -3.06, -21.33, 2.16, 1.59, 9.33, repro,
2008-03-08,5.75, -1.11, -21.63, 2.11, 1.53, 9.16, repro,
2008-03-09,2.35, -0.71, -17.96, 2.46, 1.76, 11.08, repro,
2008-03-10,5.01, -2.38, -9.64, 2.41, 1.70, 10.36, repro,
2008-03-11,4.71, -2.42, -20.18, 2.71, 1.93, 12.10, repro,
2008-03-12,3.50, -4.50, -20.91, 2.44, 1.75, 10.07, repro,
2008-03-13,3.14, -3.49, -21.64, 2.43, 1.80, 10.53, repro,
2008-03-14,2.55, -3.16, -24.10, 2.41, 1.69, 10.18, repro,
2008-03-15,2.59, -4.54, -28.45, 2.25, 1.61, 9.49, repro,
2008-03-16,2.97, -4.90, -30.57, 2.14, 1.55, 9.09, repro,
2008-03-17,2.15, -4.82, -33.91, 2.32, 1.65, 9.89, repro,
2008-03-18,3.85, -5.04, -26.64, 2.20, 1.60, 9.18, repro,
2008-03-19,4.83, -3.91, -22.41, 2.25, 1.67, 9.70, repro,
2008-03-20,3.69, -4.75, -29.97, 2.27, 1.63, 9.72, repro,
2008-03-21,4.39, -5.12, -31.17, 2.20, 1.58, 9.30, repro,
2008-03-22,1.85, -5.30, -28.32, 2.17, 1.55, 9.15, repro,
2008-03-23,1.84, -4.40, -26.31, 2.20, 1.59, 9.30, repro,
2008-03-24,3.88, -4.47, -23.43, 2.13, 1.53, 9.01, repro,
2008-03-25,3.72, -3.77, -24.32, 2.13, 1.52, 9.17, repro,
2008-03-26,2.72, -3.62, -23.33, 2.25, 1.62, 9.57, repro,
2008-03-27,2.67, -4.03, -27.79, 2.66, 1.85, 11.74, repro,
2008-03-28,3.83, -5.76, -28.41, 2.50, 1.78, 10.67, repro,
2008-03-29,3.26, -3.00, -28.23, 2.27, 1.65, 9.82, repro,
2008-03-30,3.45, -3.56, -35.90, 2.30, 1.65, 9.59, repro,
2008-03-31,3.69, -2.64, -32.09, 2.20, 1.62, 9.31, repro,
2008-04-01,4.20, -2.58, -30.88, 2.13, 1.55, 9.06, repro,
2008-04-02,3.61, -1.80, -37.73, 2.14, 1.52, 8.96, repro,
2008-04-03,3.74, -4.91, -38.49, 2.11, 1.51, 9.05, repro,
2008-04-04,4.15, -3.41, -42.87, 2.30, 1.64, 9.73, repro,
2008-04-05,3.84, -3.77, -39.28, 2.31, 1.71, 9.64, repro,
2008-04-06,-0.76, -2.31, -38.50, 2.44, 1.76, 10.26, repro,
2008-04-07,0.73, -3.90, -36.39, 2.41, 1.65, 9.87, repro,
2008-04-08,-1.16, -3.53, -35.24, 2.42, 1.66, 10.23, repro,
2008-04-09,1.91, -3.56, -29.61, 2.26, 1.60, 9.55, repro,
2008-04-10,1.14, -3.81, -41.55, 2.37, 1.70, 10.27, repro,
2008-04-11,1.42, -3.85, -36.62, 2.21, 1.58, 9.35, repro,
2008-04-12,2.31, -3.54, -32.06, 2.25, 1.61, 9.46, repro,
2008-04-13,1.88, -3.60, -33.06, 2.30, 1.63, 9.82, repro,
2008-04-14,1.26, -3.72, -26.72, 2.09, 1.49, 8.94, repro,
2008-04-15,1.15, -3.31, -23.12, 2.17, 1.54, 9.29, repro,
2008-04-16,-0.92, -3.27, -22.32, 2.26, 1.62, 9.77, repro,
2008-04-17,1.84, -4.37, -25.58, 2.17, 1.54, 9.17, repro,
2008-04-18,1.30, -4.52, -28.81, 2.17, 1.54, 9.24, repro,
2008-04-19,3.02, -4.56, -34.18, 2.26, 1.60, 9.68, repro,
2008-04-20,3.89, -3.20, -36.01, 2.16, 1.53, 9.22, repro,
2008-04-21,3.64, -2.83, -28.27, 2.11, 1.52, 8.95, repro,
2008-04-22,4.86, -3.09, -32.18, 2.12, 1.50, 9.01, repro,
2008-04-23,4.11, -2.84, -41.68, 2.37, 1.70, 9.96, repro,
2008-04-24,5.54, -2.60, -34.55, 2.67, 1.93, 10.93, repro,
2008-04-25,5.21, -4.39, -37.25, 2.21, 1.60, 9.49, repro,
2008-04-26,6.15, -4.50, -30.93, 2.43, 1.65, 10.23, repro,
2008-04-27,6.75, -3.15, -31.59, 2.26, 1.59, 9.36, repro,
2008-04-28,5.47, -4.29, -39.11, 2.22, 1.59, 9.51, repro,
2008-04-29,5.21, -5.53, -48.94, 2.32, 1.64, 9.66, repro,
2008-04-30,3.09, -4.77, -38.02, 2.18, 1.55, 9.38, repro,
2008-05-01,5.96, -5.39, -38.24, 2.17, 1.54, 9.22, repro,
2008-05-02,7.05, -3.58, -34.83, 2.17, 1.55, 9.11, repro,
2008-05-03,6.68, -3.32, -38.14, 2.31, 1.62, 9.94, repro,
2008-05-04,5.25, -4.25, -36.22, 2.28, 1.68, 10.11, repro,
2008-05-05,5.69, -4.59, -35.74, 2.20, 1.58, 9.55, repro,
2008-05-06,4.17, -4.87, -35.27, 2.33, 1.65, 9.68, repro,
2008-05-07,5.12, -5.94, -31.50, 2.14, 1.54, 9.09, repro,
2008-05-08,5.39, -4.58, -34.85, 2.14, 1.53, 9.11, repro,
2008-05-09,4.57, -5.84, -33.89, 2.13, 1.53, 9.04, repro,
2008-05-10,5.58, -5.30, -39.22, 2.11, 1.50, 9.01, repro,
2008-05-11,4.73, -5.82, -28.30, 2.13, 1.51, 9.04, repro,
2008-05-12,2.97, -4.69, -27.53, 2.10, 1.50, 8.97, repro,
2008-05-13,3.82, -4.29, -32.94, 2.08, 1.51, 8.97, repro,
2008-05-14,5.64, -5.86, -31.12, 2.13, 1.51, 9.14, repro,
2008-05-15,5.90, -6.01, -29.44, 2.11, 1.52, 9.00, repro,
2008-05-16,7.27, -4.74, -24.66, 2.12, 1.50, 9.06, repro,
2008-05-17,5.90, -5.14, -29.43, 2.09, 1.49, 8.93, repro,
2008-05-18,4.11, -4.39, -28.90, 2.04, 1.50, 8.76, repro,
2008-05-19,4.26, -4.48, -30.65, 2.11, 1.56, 9.20, repro,
2008-05-20,5.38, -3.89, -23.69, 2.18, 1.62, 9.55, repro,
2008-05-21,3.72, -5.49, -43.62, 2.23, 1.57, 9.42, repro,
2008-05-22,6.82, -4.08, -24.10, 2.36, 1.69, 10.12, repro,
2008-05-23,7.20, -3.52, -27.72, 2.29, 1.73, 9.76, repro,
2008-05-24,4.95, -3.43, -29.41, 2.25, 1.69, 9.77, repro,
2008-05-25,2.52, -3.51, -32.51, 2.19, 1.60, 9.27, repro,
2008-05-26,4.88, -4.52, -31.70, 2.16, 1.57, 9.21, repro,
2008-05-27,6.36, -4.31, -32.89, 2.22, 1.61, 9.39, repro,
2008-05-28,5.44, -3.78, -30.15, 2.30, 1.63, 9.90, repro,
2008-05-29,6.12, -4.81, -24.49, 2.10, 1.54, 9.10, repro,
2008-05-30,8.30, -3.56, -12.99, 2.24, 1.60, 9.55, repro,
2008-05-31,7.78, -5.74, -22.07, 2.32, 1.68, 10.13, repro,
2008-06-01,7.16, -5.30, -31.14, 2.32, 1.63, 9.74, repro,
2008-06-02,7.01, -4.91, -28.61, 2.15, 1.59, 9.43, repro,
2008-06-03,8.99, -5.31, -26.44, 2.20, 1.59, 9.52, repro,
2008-06-04,7.07, -4.45, -20.74, 2.07, 1.52, 8.86, repro,
2008-06-05,6.45, -4.97, -32.50, 2.07, 1.51, 8.89, repro,
2008-06-06,5.18, -5.11, -32.54, 2.16, 1.54, 9.26, repro,
2008-06-07,3.29, -4.17, -26.36, 2.31, 1.68, 10.01, repro,
2008-06-08,3.36, -4.87, -23.55, 2.25, 1.62, 9.64, repro,
2008-06-09,4.59, -4.13, -22.29, 2.11, 1.54, 9.19, repro,
2008-06-10,5.23, -4.92, -31.40, 2.20, 1.59, 9.49, repro,
2008-06-11,4.30, -4.88, -33.51, 2.07, 1.50, 8.86, repro,
2008-06-12,4.69, -5.54, -37.03, 2.21, 1.56, 9.26, repro,
2008-06-13,5.83, -4.84, -26.27, 2.09, 1.51, 8.99, repro,
2008-06-14,4.00, -4.60, -26.94, 2.22, 1.55, 9.48, repro,
2008-06-15,5.41, -5.36, -24.98, 2.35, 1.67, 10.06, repro,
2008-06-16,4.37, -5.00, -29.99, 2.21, 1.63, 9.66, repro,
2008-06-17,3.42, -3.97, -28.29, 2.23, 1.61, 9.38, repro,
2008-06-18,5.57, -4.48, -29.20, 2.17, 1.54, 9.38, repro,
2008-06-19,5.31, -5.25, -24.25, 2.26, 1.64, 9.92, repro,
2008-06-20,4.28, -4.95, -26.96, 2.16, 1.56, 9.14, repro,
2008-06-21,5.06, -5.57, -27.69, 2.18, 1.60, 9.08, repro,
2008-06-22,5.75, -4.43, -21.67, 2.09, 1.52, 8.92, repro,
2008-06-23,5.88, -4.22, -23.99, 2.08, 1.51, 8.90, repro,
2008-06-24,4.62, -3.37, -35.84, 2.12, 1.56, 9.18, repro,
2008-06-25,4.99, -3.50, -32.16, 2.28, 1.63, 9.93, repro,
2008-06-26,3.24, -5.62, -29.40, 2.32, 1.69, 9.92, repro,
2008-06-27,3.05, -4.37, -28.47, 2.25, 1.60, 9.77, repro,
2008-06-28,6.00, -4.16, -27.86, 2.15, 1.56, 9.44, repro,
2008-06-29,4.86, -5.32, -32.69, 2.14, 1.55, 9.31, repro,
2008-06-30,6.06, -5.12, -23.09, 2.09, 1.52, 8.99, repro,
2008-07-01,5.11, -4.27, -24.36, 2.08, 1.51, 8.89, repro,
2008-07-02,2.87, -6.12, -30.70, 2.09, 1.51, 8.97, repro,
2008-07-03,5.29, -5.34, -26.58, 2.08, 1.50, 8.93, repro,
2008-07-04,6.27, -5.62, -25.74, 2.09, 1.51, 8.95, repro,
2008-07-05,7.43, -4.66, -22.12, 2.10, 1.55, 9.09, repro,
2008-07-06,4.98, -4.72, -25.14, 2.12, 1.53, 9.04, repro,
2008-07-07,1.42, -4.37, -24.85, 2.06, 1.51, 8.92, repro,
2008-07-08,3.06, -5.95, -20.48, 2.07, 1.49, 8.90, repro,
2008-07-09,3.82, -5.38, -18.47, 2.09, 1.53, 9.13, repro,
2008-07-10,5.09, -5.46, -17.48, 2.11, 1.53, 9.22, repro,
2008-07-11,3.29, -5.64, -18.97, 2.14, 1.55, 9.31, repro,
2008-07-12,5.00, -5.50, -19.00, 2.35, 1.69, 10.05, repro,
2008-07-13,3.64, -4.45, -8.01, 2.30, 1.67, 9.72, repro,
2008-07-14,3.24, -2.99, -12.72, 2.48, 1.85, 11.14, repro,
2008-07-15,3.98, -4.10, -14.26, 2.13, 1.55, 9.30, repro,
2008-07-16,4.81, -4.60, -12.17, 2.19, 1.61, 9.44, repro,
2008-07-17,5.15, -4.80, -7.25, 2.11, 1.55, 9.15, repro,
2008-07-18,4.24, -5.73, -20.02, 2.11, 1.54, 9.00, repro,
2008-07-19,3.29, -5.27, -17.11, 2.14, 1.56, 9.21, repro,
2008-07-20,3.30, -5.44, -13.79, 2.07, 1.50, 8.97, repro,
2008-07-21,1.99, -4.75, -16.20, 2.17, 1.57, 9.32, repro,
2008-07-22,1.37, -3.09, -18.95, 2.17, 1.63, 9.58, repro,
2008-07-23,1.87, -2.85, -15.05, 2.46, 1.77, 10.79, repro,
2008-07-24,3.44, -5.53, -10.39, 2.19, 1.59, 9.34, repro,
2008-07-25,2.98, -5.19, -13.02, 2.14, 1.59, 9.20, repro,
2008-07-26,2.18, -4.02, -22.98, 2.25, 1.70, 9.95, repro,
2008-07-27,2.38, -5.21, -20.93, 2.19, 1.61, 9.36, repro,
2008-07-28,3.66, -4.99, -17.00, 2.19, 1.60, 9.52, repro,
2008-07-29,5.00, -6.27, -21.41, 2.11, 1.54, 9.00, repro,
2008-07-30,5.16, -5.36, -20.33, 2.23, 1.62, 9.32, repro,
2008-07-31,1.17, -5.05, -26.42, 2.08, 1.51, 8.94, repro,
2008-08-01,0.92, -4.78, -25.87, 2.10, 1.53, 9.17, repro,
2008-08-02,1.58, -4.98, -23.95, 2.05, 1.50, 8.87, repro,
2008-08-03,1.73, -6.55, -24.72, 2.09, 1.55, 9.05, repro,
2008-08-04,5.62, -5.68, -11.83, 2.13, 1.56, 9.05, repro,
2008-08-05,3.16, -4.24, -21.49, 2.07, 1.50, 8.96, repro,
2008-08-06,0.24, -4.75, -26.36, 2.11, 1.53, 9.09, repro,
2008-08-07,0.47, -4.74, -22.85, 2.24, 1.62, 9.54, repro,
2008-08-08,1.76, -6.28, -18.56, 2.14, 1.56, 9.18, repro,
2008-08-09,1.08, -4.80, -8.88, 2.20, 1.59, 9.44, repro,
2008-08-10,-0.73, -5.96, -14.17, 2.19, 1.62, 9.58, repro,
2008-08-11,0.63, -5.79, -15.54, 2.21, 1.59, 9.42, repro,
2008-08-12,-1.30, -5.67, -16.56, 2.25, 1.66, 9.64, repro,
2008-08-13,-1.13, -4.64, -8.64, 2.16, 1.58, 9.12, repro,
2008-08-14,-2.40, -5.29, -7.30, 2.11, 1.52, 9.15, repro,
2008-08-15,-0.31, -4.87, -10.12, 2.17, 1.60, 9.17, repro,
2008-08-16,-0.77, -5.47, -9.76, 2.09, 1.51, 9.00, repro,
2008-08-17,-1.42, -3.41, -11.39, 2.21, 1.60, 9.61, repro,
2008-08-18,-2.16, -2.81, -11.56, 2.40, 1.73, 10.43, repro,
2008-08-19,-2.58, -3.30, -10.95, 2.28, 1.63, 10.08, repro,
2008-08-20,-0.90, -3.84, -12.19, 2.11, 1.53, 9.11, repro,
2008-08-21,1.45, -6.03, -2.46, 2.16, 1.58, 9.44, repro,
2008-08-22,-0.53, -5.62, -5.32, 2.16, 1.59, 9.25, repro,
2008-08-23,-0.84, -4.30, -4.12, 2.13, 1.54, 9.20, repro,
2008-08-24,-1.00, -3.91, -3.67, 2.14, 1.55, 9.13, repro,
2008-08-25,0.95, -4.67, -6.87, 2.11, 1.52, 9.06, repro,
2008-08-26,-0.39, -5.11, -9.89, 2.07, 1.51, 8.92, repro,
2008-08-27,-1.56, -5.56, -16.36, 2.14, 1.54, 9.10, repro,
2008-08-28,-2.96, -6.14, -18.74, 2.20, 1.59, 9.48, repro,
2008-08-29,-0.87, -5.10, -17.66, 2.13, 1.55, 9.14, repro,
2008-08-30,0.06, -3.80, -16.49, 2.13, 1.55, 9.19, repro,
2008-08-31,0.24, -4.15, -18.58, 2.13, 1.58, 9.20, repro,
2008-09-01,0.54, -5.47, -14.46, 2.14, 1.56, 9.22, repro,
2008-09-02,-0.30, -5.18, -17.51, 2.14, 1.55, 9.15, repro,
2008-09-03,-0.14, -4.06, -10.39, 2.22, 1.60, 9.43, repro,
2008-09-04,0.18, -4.96, -5.75, 2.57, 2.00, 11.55, repro,
2008-09-05,1.10, -5.58, -6.14, 2.35, 1.69, 10.05, repro,
2008-09-06,-0.67, -5.47, -3.32, 2.18, 1.57, 9.26, repro,
2008-09-07,3.65, -4.78, -6.31, 2.32, 1.72, 9.69, repro,
2008-09-08,-0.08, -5.52, -9.05, 2.36, 1.73, 10.19, repro,
2008-09-09,0.03, -5.17, -10.13, 2.16, 1.57, 9.27, repro,
2008-09-10,2.00, -4.95, -12.48, 2.12, 1.56, 9.10, repro,
2008-09-11,1.22, -5.53, -15.11, 2.13, 1.55, 9.14, repro,
2008-09-12,2.59, -5.69, -5.90, 2.15, 1.58, 9.26, repro,
2008-09-13,0.33, -6.23, -8.84, 2.13, 1.56, 9.17, repro,
2008-09-14,1.02, -3.71, -11.32, 2.15, 1.58, 9.26, repro,
2008-09-15,1.22, -4.52, -14.96, 2.29, 1.68, 10.02, repro,
2008-09-16,1.35, -4.63, -6.90, 2.34, 1.71, 10.27, repro,
2008-09-17,4.60, -5.28, -8.94, 2.23, 1.62, 9.44, repro,
2008-09-18,2.00, -3.63, -8.09, 2.18, 1.64, 9.63, repro,
2008-09-19,0.09, -4.18, -5.99, 2.15, 1.56, 9.26, repro,
2008-09-20,2.13, -4.41, -8.02, 2.10, 1.51, 9.04, repro,
2008-09-21,0.14, -3.74, -16.17, 2.13, 1.57, 9.19, repro,
2008-09-22,-0.00, -5.34, -14.11, 2.11, 1.51, 9.08, repro,
2008-09-23,0.90, -2.68, -16.14, 2.12, 1.50, 9.11, repro,
2008-09-24,0.62, -2.62, -18.04, 2.14, 1.54, 9.25, repro,
2008-09-25,1.21, -1.95, -14.20, 2.10, 1.53, 9.03, repro,
2008-09-26,0.22, -3.07, -8.04, 2.11, 1.51, 9.04, repro,
2008-09-27,-0.63, -3.49, -6.24, 2.10, 1.49, 8.99, repro,
2008-09-28,-1.19, -3.66, -7.82, 2.10, 1.51, 8.99, repro,
2008-09-29,0.25, -3.43, -14.33, 2.14, 1.51, 9.09, repro,
2008-09-30,1.25, -4.64, -16.03, 2.13, 1.58, 9.12, repro,
2008-10-01,0.37, -4.23, -19.79, 2.22, 1.62, 9.50, repro,
2008-10-02,0.86, -5.17, -21.73, 2.64, 1.83, 11.48, repro,
2008-10-03,-2.22, -3.58, -20.95, 2.53, 1.84, 11.27, repro,
2008-10-04,-0.78, -3.24, -8.92, 2.31, 1.66, 9.63, repro,
2008-10-05,-0.99, -4.19, -6.63, 2.14, 1.55, 9.23, repro,
2008-10-06,0.89, -2.67, -5.41, 2.08, 1.50, 9.01, repro,
2008-10-07,0.77, -2.76, -7.37, 2.10, 1.53, 9.06, repro,
2008-10-08,-0.50, -4.42, -4.29, 2.10, 1.50, 9.13, repro,
2008-10-09,0.48, -2.69, -10.15, 2.07, 1.48, 8.89, repro,
2008-10-10,0.08, -2.41, -14.24, 2.07, 1.51, 8.90, repro,
2008-10-11,-0.83, -1.41, -10.84, 2.13, 1.60, 9.43, repro,
2008-10-12,-0.16, -0.78, -10.62, 2.27, 1.67, 9.77, repro,
2008-10-13,0.93, -1.33, 0.31, 2.22, 1.63, 9.54, repro,
2008-10-14,1.02, -1.94, 2.54, 2.26, 1.65, 9.66, repro,
2008-10-15,0.51, -2.49, -6.87, 2.24, 1.69, 9.72, repro,
2008-10-16,2.61, -1.03, -0.60, 2.21, 1.67, 9.75, repro,
2008-10-17,2.18, -2.95, -8.00, 2.06, 1.54, 8.95, repro,
2008-10-18,1.21, -1.46, -7.47, 2.05, 1.48, 8.84, repro,
2008-10-19,0.48, -3.39, -6.09, 2.13, 1.52, 9.14, repro,
2008-10-20,-1.03, -2.10, -3.42, 2.11, 1.51, 8.98, repro,
2008-10-21,0.92, -1.19, -2.36, 2.13, 1.54, 9.13, repro,
2008-10-22,-1.07, -3.19, -1.38, 2.13, 1.57, 9.24, repro,
2008-10-23,2.73, -1.93, 0.25, 2.08, 1.49, 8.89, repro,
2008-10-24,0.17, -1.86, 1.60, 2.05, 1.46, 8.80, repro,
2008-10-25,0.05, -2.61, 0.70, 2.06, 1.49, 8.86, repro,
2008-10-26,-0.33, -3.43, -8.10, 2.11, 1.56, 8.98, repro,
2008-10-27,2.04, -3.02, -9.01, 2.06, 1.52, 8.87, repro,
2008-10-28,0.36, -2.86, -9.22, 2.21, 1.64, 9.45, repro,
2008-10-29,0.35, -2.87, -13.55, 2.31, 1.61, 9.65, repro,
2008-10-30,0.49, -2.74, -10.77, 2.33, 1.73, 10.04, repro,
2008-10-31,-0.04, -3.97, -5.94, 2.19, 1.60, 9.38, repro,
2008-11-01,-2.43, -2.99, -6.99, 2.06, 1.52, 8.89, repro,
2008-11-02,-1.46, -2.26, -4.68, 2.08, 1.50, 8.92, repro,
2008-11-03,-0.83, -2.76, -5.14, 2.12, 1.54, 9.02, repro,
2008-11-04,0.63, -1.94, -5.62, 2.07, 1.51, 8.98, repro,
2008-11-05,0.79, -2.03, -9.74, 2.06, 1.50, 8.92, repro,
2008-11-06,0.78, -2.82, -8.29, 2.10, 1.56, 9.02, repro,
2008-11-07,-0.05, -2.28, -8.07, 2.14, 1.57, 9.23, repro,
2008-11-08,0.40, -2.70, -7.35, 2.36, 1.73, 10.35, repro,
2008-11-09,-1.88, -2.78, -8.34, 2.43, 1.72, 10.34, repro,
2008-11-10,-1.01, -3.79, -10.04, 2.14, 1.54, 9.17, repro,
2008-11-11,-1.61, -2.19, -12.49, 2.10, 1.53, 9.04, repro,
2008-11-12,-0.08, -3.37, -3.59, 2.17, 1.54, 9.14, repro,
2008-11-13,0.29, -1.34, -6.92, 2.17, 1.57, 9.41, repro,
2008-11-14,-0.27, -2.77, -10.88, 2.15, 1.54, 9.19, repro,
2008-11-15,1.48, -1.34, -19.65, 2.14, 1.53, 9.16, repro,
2008-11-16,-2.05, -3.13, -16.74, 2.13, 1.57, 9.20, repro,
2008-11-17,0.49, -2.15, -18.97, 2.15, 1.56, 9.37, repro,
2008-11-18,-0.40, -2.22, -16.86, 2.13, 1.54, 9.16, repro,
2008-11-19,0.52, -3.70, -12.31, 2.07, 1.51, 8.90, repro,
2008-11-20,0.94, -3.97, -18.28, 2.16, 1.56, 9.38, repro,
2008-11-21,3.46, -1.83, -20.22, 2.16, 1.58, 9.37, repro,
2008-11-22,0.43, -3.46, -11.93, 2.12, 1.56, 9.15, repro,
2008-11-23,-0.02, -2.91, -15.62, 2.18, 1.55, 9.59, repro,
2008-11-24,-1.29, -2.66, -7.21, 2.24, 1.62, 9.70, repro,
2008-11-25,-1.41, -5.35, -2.28, 2.42, 1.79, 10.38, repro,
2008-11-26,0.58, -3.27, -12.12, 2.36, 1.74, 10.11, repro,
2008-11-27,-1.82, -3.05, -16.74, 2.19, 1.63, 9.46, repro,
2008-11-28,-2.04, -1.90, -10.42, 2.22, 1.62, 9.71, repro,
2008-11-29,-0.96, -1.53, -12.56, 2.17, 1.57, 9.29, repro,
2008-11-30,-1.50, -3.12, -12.24, 2.14, 1.55, 9.15, repro,
2008-12-01,-0.28, -4.08, -13.97, 2.09, 1.50, 8.93, repro,
2008-12-02,1.63, -3.72, -7.98, 2.11, 1.55, 9.25, repro,
2008-12-03,0.08, -3.13, -15.76, 2.24, 1.64, 9.90, repro,
2008-12-04,1.60, -3.57, -13.58, 2.27, 1.71, 9.88, repro,
2008-12-05,1.32, -3.80, -7.86, 2.19, 1.58, 9.35, repro,
2008-12-06,2.47, -5.38, -8.63, 2.59, 1.94, 11.25, repro,
2008-12-07,0.11, -4.78, -10.08, 2.39, 1.76, 10.30, repro,
2008-12-08,0.69, -3.75, -18.38, 2.21, 1.64, 9.37, repro,
2008-12-09,0.22, -5.14, -11.80, 2.19, 1.56, 9.32, repro,
2008-12-10,-1.30, -6.05, -2.31, 2.11, 1.53, 9.05, repro,
2008-12-11,0.80, -4.54, 0.88, 2.20, 1.59, 9.51, repro,
2008-12-12,0.97, -3.58, -5.53, 2.27, 1.67, 9.48, repro,
2008-12-13,0.55, -4.20, -17.34, 2.08, 1.50, 8.93, repro,
2008-12-14,-0.47, -4.49, -15.45, 2.09, 1.52, 9.07, repro,
2008-12-15,1.84, -4.79, -8.38, 2.12, 1.56, 9.14, repro,
2008-12-16,2.12, -3.48, -3.60, 2.10, 1.54, 9.02, repro,
2008-12-17,-0.38, -2.87, -10.49, 2.24, 1.63, 9.67, repro,
2008-12-18,1.90, -3.17, -10.75, 2.09, 1.50, 8.90, repro,
2008-12-19,-0.21, -2.81, -10.26, 2.26, 1.61, 9.66, repro,
2008-12-20,-0.47, -3.13, -14.01, 2.08, 1.54, 9.03, repro,
2008-12-21,-0.09, -2.31, -20.76, 2.08, 1.50, 8.87, repro,
2008-12-22,1.51, -0.42, -22.62, 2.14, 1.55, 9.26, repro,
2008-12-23,0.60, -2.45, -9.29, 2.24, 1.60, 9.41, repro,
2008-12-24,1.07, -3.03, 3.00, 2.20, 1.62, 9.64, repro,
2008-12-25,0.85, -2.71, -3.97, 2.13, 1.57, 9.19, repro,
2008-12-26,-0.33, -2.87, -10.76, 2.07, 1.50, 8.90, repro,
2008-12-27,0.17, -3.16, -14.35, 2.14, 1.53, 9.11, repro,
2008-12-28,0.70, -3.30, -17.82, 2.09, 1.51, 8.96, repro,
2008-12-29,0.70, -1.68, -18.36, 2.08, 1.50, 8.92, repro,
2008-12-30,0.22, -2.35, -23.98, 2.13, 1.54, 9.22, repro,
2008-12-31,-0.57, -1.24, -24.08, 2.21, 1.59, 9.69, repro,
2009-01-01,-1.23, -3.72, -28.12, 2.18, 1.58, 9.53, repro,
2009-01-02,-1.06, -2.70, -24.32, 2.27, 1.63, 9.72, repro,
2009-01-03,-1.52, -3.03, -23.07, 2.32, 1.66, 10.06, repro,
2009-01-04,-3.21, -3.16, -19.16, 2.17, 1.58, 9.37, repro,
2009-01-05,-0.86, -1.63, -20.92, 2.20, 1.57, 9.41, repro,
2009-01-06,0.29, -2.24, -17.33, 2.18, 1.54, 9.24, repro,
2009-01-07,-0.83, -2.86, -13.00, 2.13, 1.51, 9.04, repro,
2009-01-08,-0.40, -1.86, -13.80, 2.19, 1.57, 9.42, repro,
2009-01-09,-1.16, -2.96, -10.73, 2.26, 1.59, 9.48, repro,
2009-01-10,-1.68, -2.37, -13.69, 2.17, 1.57, 9.33, repro,
2009-01-11,0.27, -1.19, -9.40, 2.14, 1.54, 9.12, repro,
2009-01-12,1.83, -2.47, -16.35, 2.22, 1.59, 9.34, repro,
2009-01-13,-0.90, -2.59, -24.04, 2.43, 1.70, 10.38, repro,
2009-01-14,1.08, -2.33, -16.48, 2.27, 1.59, 9.74, repro,
2009-01-15,0.51, -0.49, -14.86, 2.52, 1.71, 10.74, repro,
2009-01-16,1.53, -1.73, -4.38, 2.12, 1.51, 9.05, repro,
2009-01-17,0.74, -2.31, -8.54, 2.25, 1.61, 9.40, repro,
2009-01-18,2.67, -2.99, -12.06, 2.19, 1.58, 9.25, repro,
2009-01-19,3.83, -2.63, -14.42, 2.21, 1.58, 9.64, repro,
2009-01-20,3.90, -2.76, -19.35, 2.22, 1.57, 9.23, repro,
2009-01-21,4.59, -3.43, -14.53, 2.22, 1.57, 9.29, repro,
2009-01-22,4.43, -3.30, -11.72, 2.23, 1.59, 9.40, repro,
2009-01-23,1.93, -3.56, -24.90, 2.12, 1.49, 8.97, repro,
2009-01-24,3.98, -4.64, -19.97, 2.23, 1.58, 9.38, repro,
2009-01-25,2.69, -4.17, -13.01, 2.17, 1.54, 9.35, repro,
2009-01-26,3.66, -4.84, -10.68, 2.32, 1.61, 10.14, repro,
2009-01-27,6.24, -2.85, -6.84, 2.16, 1.55, 9.19, repro,
2009-01-28,3.10, -3.89, -10.48, 2.10, 1.50, 8.90, repro,
2009-01-29,5.74, -3.17, -6.90, 2.15, 1.54, 9.24, repro,
2009-01-30,6.01, -3.20, -13.37, 2.09, 1.51, 8.93, repro,
2009-01-31,7.36, -4.44, -15.29, 2.15, 1.56, 9.30, repro,
2009-02-01,5.71, -2.44, -15.63, 2.31, 1.66, 10.15, repro,
2009-02-02,5.70, -4.72, -22.31, 2.07, 1.50, 8.85, repro,
2009-02-03,4.10, -4.73, -24.98, 2.09, 1.53, 9.02, repro,
2009-02-04,6.03, -3.54, -22.13, 2.34, 1.60, 9.86, repro,
2009-02-05,3.64, -3.36, -18.53, 2.17, 1.56, 9.29, repro,
2009-02-06,0.58, -2.85, -16.55, 2.17, 1.51, 9.28, repro,
