PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P681
Station name,MedicineLgID2006
Begin Date, 2006-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3997758356 North Latitude, -112.6364742981 East Longitude, 1976.06901 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-14,0.43, 0.93, 0.59, 2.13, 1.52, 6.72, repro,
2014-09-15,0.59, 1.61, 6.31, 2.12, 1.51, 6.70, repro,
2014-09-16,1.43, 1.16, 1.43, 2.10, 1.52, 6.63, repro,
2014-09-17,-0.59, 1.31, 4.10, 2.10, 1.52, 6.64, repro,
2014-09-18,-2.28, -0.39, 5.31, 2.08, 1.52, 6.60, repro,
2014-09-19,-0.75, 0.37, 0.64, 2.14, 1.54, 6.76, repro,
2014-09-20,1.29, 0.58, 0.79, 2.06, 1.50, 6.58, repro,
2014-09-21,2.68, 1.02, -1.11, 2.05, 1.52, 6.60, repro,
2014-09-22,0.11, -0.10, -1.36, 2.06, 1.51, 6.56, repro,
2014-09-23,0.14, 0.19, 3.56, 2.07, 1.52, 6.64, repro,
2014-09-24,2.31, 2.12, 5.56, 2.09, 1.53, 6.68, repro,
2014-09-25,0.97, 0.95, 4.35, 2.10, 1.52, 6.70, repro,
2014-09-26,-0.10, -5.07, -15.80, 2.11, 1.57, 6.85, repro,
2014-09-27,2.11, 0.27, -0.17, 2.05, 1.52, 6.62, repro,
2014-09-28,1.44, 0.74, -2.22, 2.06, 1.52, 6.62, repro,
2014-09-29,2.14, 2.42, 8.56, 2.08, 1.53, 6.69, repro,
2014-09-30,-0.23, 2.64, 2.02, 2.10, 1.53, 6.71, repro,
2014-10-01,0.18, 3.58, 2.72, 2.08, 1.52, 6.65, repro,
2014-10-02,1.81, 3.55, -3.11, 2.13, 1.56, 6.76, repro,
2014-10-03,0.57, 2.79, 2.06, 2.06, 1.51, 6.61, repro,
2014-10-04,0.98, 1.16, 1.23, 2.08, 1.53, 6.71, repro,
2014-10-05,-3.18, -1.93, 16.34, 2.09, 1.53, 6.71, repro,
2014-10-06,1.24, 0.51, 4.14, 2.09, 1.52, 6.70, repro,
2014-10-07,2.47, -0.33, 2.45, 2.06, 1.51, 6.59, repro,
2014-10-08,2.02, 1.71, -0.59, 2.05, 1.51, 6.59, repro,
2014-10-09,2.09, 1.51, 1.93, 2.08, 1.52, 6.68, repro,
2014-10-10,-0.08, 1.62, -1.65, 2.10, 1.52, 6.69, repro,
2014-10-11,1.35, 1.07, -1.42, 2.09, 1.53, 6.75, repro,
2014-10-12,1.34, -0.24, 4.59, 2.09, 1.52, 6.71, repro,
2014-10-13,0.43, 2.44, 0.63, 2.11, 1.52, 6.79, repro,
2014-10-14,0.94, 3.64, 4.20, 2.08, 1.51, 6.67, repro,
2014-10-15,-1.45, 0.82, 7.89, 2.11, 1.53, 6.77, repro,
2014-10-16,0.48, 1.84, 8.37, 2.08, 1.52, 6.68, repro,
2014-10-17,0.97, 2.83, 0.14, 2.07, 1.52, 6.69, repro,
2014-10-18,1.14, 3.00, 10.28, 2.06, 1.51, 6.66, repro,
2014-10-19,2.11, 0.88, -1.31, 2.11, 1.56, 6.78, repro,
2014-10-20,1.17, 2.21, 9.01, 2.18, 1.62, 7.06, repro,
2014-10-21,-2.23, 1.08, 3.14, 2.14, 1.56, 6.80, repro,
2014-10-22,1.50, 2.28, -0.43, 2.15, 1.56, 6.83, repro,
2014-10-23,2.48, 3.79, 8.89, 2.09, 1.53, 6.74, repro,
2014-10-24,-0.25, 2.31, 3.65, 2.07, 1.51, 6.68, repro,
2014-10-25,-1.78, 1.07, 6.30, 2.07, 1.52, 6.72, repro,
2014-10-26,1.46, 2.21, 7.68, 2.09, 1.53, 6.73, repro,
2014-10-27,1.23, 2.52, 4.40, 2.14, 1.56, 6.95, repro,
2014-10-28,2.22, 3.84, 0.02, 2.16, 1.57, 6.91, repro,
2014-10-29,1.65, 4.07, 3.25, 2.06, 1.51, 6.64, repro,
2014-10-30,1.16, 3.00, -2.87, 2.06, 1.51, 6.69, repro,
2014-10-31,-1.92, 2.39, 4.32, 2.08, 1.55, 6.78, repro,
2014-11-01,-0.77, 2.01, 3.80, 2.10, 1.55, 6.80, repro,
2014-11-02,0.85, 1.82, 1.56, 2.09, 1.53, 6.73, repro,
2014-11-03,1.12, 2.87, 0.71, 2.08, 1.53, 6.71, repro,
2014-11-04,0.66, 2.69, 2.88, 2.08, 1.53, 6.75, repro,
2014-11-05,0.02, 3.36, -4.77, 2.08, 1.54, 6.79, repro,
2014-11-06,0.03, 3.33, -4.38, 2.09, 1.54, 6.80, repro,
2014-11-07,1.39, 3.85, -1.58, 2.10, 1.53, 6.79, repro,
2014-11-08,0.23, 4.03, -1.64, 2.09, 1.54, 6.81, repro,
2014-11-09,-0.43, 1.57, 3.72, 2.11, 1.55, 6.80, repro,
2014-11-10,-1.76, 1.64, 7.10, 2.09, 1.54, 6.78, repro,
2014-11-11,0.72, 5.24, -3.20, 2.11, 1.55, 6.84, repro,
2014-11-12,0.61, 4.30, -4.19, 2.10, 1.55, 6.85, repro,
2014-11-13,0.23, 4.54, 0.61, 2.11, 1.55, 6.84, repro,
2014-11-14,0.54, 5.83, 3.39, 2.06, 1.52, 6.70, repro,
2014-11-15,0.53, 4.86, 2.34, 2.08, 1.52, 6.73, repro,
2014-11-16,-2.48, 2.71, 0.53, 2.10, 1.55, 6.84, repro,
2014-11-17,-1.21, 3.13, -4.00, 2.15, 1.59, 6.99, repro,
2014-11-18,-0.83, 3.37, 2.91, 2.09, 1.53, 6.81, repro,
2014-11-19,-0.19, 4.50, 2.23, 2.07, 1.53, 6.75, repro,
2014-11-20,-1.85, 3.79, 3.28, 2.14, 1.53, 6.96, repro,
2014-11-21,-1.63, 3.97, 10.10, 2.27, 1.62, 7.31, repro,
2014-11-22,-2.17, 2.90, 11.83, 2.18, 1.56, 7.05, repro,
2014-11-23,-1.14, 3.29, 6.43, 2.13, 1.52, 6.90, repro,
2014-11-24,0.72, 3.17, 2.42, 2.14, 1.53, 6.94, repro,
2014-11-25,0.68, 2.83, -1.64, 2.20, 1.57, 7.09, repro,
2014-11-26,2.07, 6.07, -9.15, 2.16, 1.51, 6.91, repro,
2014-11-27,-0.20, 4.12, 2.60, 2.08, 1.51, 6.73, repro,
2014-11-28,-3.38, 2.80, 7.13, 2.12, 1.54, 6.79, repro,
2014-11-29,-5.60, 0.52, 4.01, 2.08, 1.50, 6.68, repro,
2014-11-30,-0.27, 3.44, -0.26, 2.12, 1.55, 6.86, repro,
2014-12-01,-0.61, 3.98, 1.90, 2.13, 1.57, 6.93, repro,
2014-12-02,0.16, 3.56, 4.44, 2.12, 1.56, 6.87, repro,
2014-12-03,-0.66, 3.80, 4.45, 2.12, 1.54, 6.84, repro,
2014-12-04,0.01, 5.37, 7.61, 2.10, 1.53, 6.76, repro,
2014-12-05,-1.46, 4.53, 4.29, 2.09, 1.51, 6.73, repro,
2014-12-06,-1.25, 4.83, 0.17, 2.12, 1.57, 6.87, repro,
2014-12-07,-1.17, 4.59, -0.41, 2.09, 1.50, 6.71, repro,
2014-12-08,-1.09, 5.48, -0.25, 2.11, 1.55, 6.84, repro,
2014-12-09,-1.33, 4.56, 3.13, 2.08, 1.50, 6.68, repro,
2014-12-10,-1.66, 4.82, 0.97, 2.08, 1.51, 6.72, repro,
2014-12-11,-4.41, 5.54, 10.81, 2.11, 1.57, 6.89, repro,
2014-12-12,-2.71, 3.11, -0.37, 2.09, 1.51, 6.72, repro,
2014-12-13,0.05, 3.54, 0.48, 2.06, 1.50, 6.68, repro,
2014-12-14,0.71, 4.41, 3.48, 2.04, 1.49, 6.61, repro,
2014-12-15,-0.31, 4.43, 4.12, 2.09, 1.53, 6.75, repro,
2014-12-16,-0.33, 4.89, 3.47, 2.13, 1.56, 6.90, repro,
2014-12-17,-1.17, 5.27, 2.38, 2.08, 1.51, 6.70, repro,
2014-12-18,-0.75, 5.34, 0.89, 2.07, 1.52, 6.72, repro,
2014-12-19,0.54, 5.44, 6.91, 2.07, 1.52, 6.75, repro,
2014-12-20,-1.58, 6.35, -3.05, 2.06, 1.49, 6.63, repro,
2014-12-21,0.42, 3.85, 13.12, 2.06, 1.49, 6.63, repro,
2014-12-22,-0.26, 2.66, 3.61, 2.06, 1.49, 6.62, repro,
2014-12-23,1.32, 3.52, -3.85, 2.06, 1.49, 6.63, repro,
2014-12-24,-0.20, 5.09, 7.19, 2.06, 1.50, 6.64, repro,
2014-12-25,-2.32, 5.04, 15.68, 2.09, 1.53, 6.80, repro,
2014-12-26,-0.42, 3.76, 2.11, 2.06, 1.50, 6.66, repro,
2014-12-27,-1.57, 4.64, -0.25, 2.06, 1.50, 6.63, repro,
2014-12-28,0.27, 4.60, -2.24, 2.06, 1.50, 6.65, repro,
2014-12-29,0.64, 4.83, 0.11, 2.07, 1.54, 6.71, repro,
2014-12-30,0.83, 3.99, -4.46, 2.06, 1.49, 6.64, repro,
2014-12-31,-0.83, 3.46, -1.22, 2.06, 1.49, 6.62, repro,
2015-01-01,0.57, 4.56, 2.24, 2.07, 1.51, 6.71, repro,
2015-01-02,-0.38, 4.45, 4.14, 2.05, 1.49, 6.60, repro,
2015-01-03,0.29, 4.05, -2.15, 2.04, 1.49, 6.55, repro,
2015-01-04,-0.10, 3.92, -9.62, 2.09, 1.52, 6.74, repro,
2015-01-05,-0.44, 3.67, -5.45, 2.08, 1.55, 6.77, supp6,
2015-01-06,-0.57, 4.10, -8.82, 2.09, 1.53, 6.74, repro,
2015-01-07,-0.94, 3.71, -13.83, 2.11, 1.55, 6.81, repro,
2015-01-08,0.21, 3.50, -7.17, 2.09, 1.52, 6.70, repro,
2015-01-09,-0.04, 4.90, -5.78, 2.12, 1.58, 6.89, repro,
2015-01-10,-0.78, 4.19, -1.69, 2.12, 1.58, 6.87, repro,
2015-01-11,-1.15, 4.33, -2.67, 2.08, 1.53, 6.72, repro,
2015-01-12,0.10, 4.90, -6.33, 2.08, 1.52, 6.70, repro,
2015-01-13,-1.78, 4.51, -1.34, 2.07, 1.51, 6.66, repro,
2015-01-14,-2.16, 2.93, -8.92, 2.06, 1.51, 6.66, repro,
2015-01-15,-1.73, 4.07, -6.78, 2.07, 1.51, 6.65, repro,
2015-01-16,-0.91, 4.52, 4.27, 2.08, 1.52, 6.75, repro,
2015-01-17,-2.24, 2.88, 1.17, 2.10, 1.56, 6.80, repro,
2015-01-18,-1.29, 3.58, -0.56, 2.08, 1.53, 6.77, repro,
2015-01-19,-1.94, 2.51, -4.95, 2.08, 1.53, 6.75, repro,
2015-01-20,-0.65, 4.78, -3.90, 2.06, 1.51, 6.65, repro,
2015-01-21,-2.41, 4.94, -4.61, 2.07, 1.52, 6.71, repro,
2015-01-22,-1.45, 3.90, -1.06, 2.08, 1.52, 6.74, repro,
2015-01-23,-2.69, 3.60, -4.42, 2.11, 1.54, 6.87, repro,
2015-01-24,-1.75, 5.08, -5.45, 2.10, 1.54, 6.79, repro,
2015-01-25,-2.54, 3.62, 7.26, 2.08, 1.51, 6.69, repro,
2015-01-26,-0.40, 4.74, 0.19, 2.13, 1.57, 6.86, repro,
2015-01-27,-1.67, 4.53, -2.58, 2.07, 1.53, 6.70, repro,
2015-01-28,-1.08, 4.39, -1.36, 2.08, 1.51, 6.66, repro,
2015-01-29,-1.37, 4.71, -7.79, 2.08, 1.51, 6.63, repro,
2015-01-30,-1.07, 4.19, -11.68, 2.09, 1.51, 6.67, repro,
2015-01-31,-0.06, 4.91, -1.75, 2.09, 1.54, 6.70, repro,
2015-02-01,-0.39, 3.87, -3.97, 2.10, 1.53, 6.73, repro,
2015-02-02,-0.42, 4.78, 3.23, 2.08, 1.52, 6.67, repro,
2015-02-03,-1.16, 3.59, 4.84, 2.09, 1.53, 6.69, repro,
2015-02-04,-1.39, 4.12, -0.50, 2.07, 1.50, 6.57, repro,
2015-02-05,-0.08, 6.04, -6.93, 2.08, 1.51, 6.65, repro,
2015-02-06,-0.45, 5.37, 1.64, 2.11, 1.55, 6.81, repro,
2015-02-07,-10.06, 2.95, -6.84, 2.14, 1.57, 6.86, repro,
2015-02-08,-0.96, 5.23, 0.15, 2.10, 1.53, 6.68, repro,
2015-02-09,-2.34, 4.17, -1.70, 2.09, 1.51, 6.66, repro,
2015-02-10,-1.27, 3.82, -1.08, 2.15, 1.53, 6.77, repro,
2015-02-11,-0.78, 4.36, -6.83, 2.17, 1.59, 6.93, repro,
2015-02-12,-2.57, 5.18, -10.19, 2.13, 1.57, 6.88, repro,
2015-02-13,-1.39, 4.91, -13.97, 2.10, 1.52, 6.69, repro,
2015-02-14,-0.52, 4.66, -7.99, 2.14, 1.55, 6.81, repro,
2015-02-15,-1.58, 3.39, 1.17, 2.14, 1.56, 6.84, repro,
2015-02-16,-1.09, 4.80, -6.59, 2.10, 1.52, 6.66, repro,
2015-02-17,-0.51, 4.76, -4.89, 2.16, 1.59, 6.93, repro,
2015-02-18,0.38, 4.08, -5.18, 2.10, 1.51, 6.65, repro,
2015-02-19,-1.17, 3.57, -8.93, 2.13, 1.57, 6.86, repro,
2015-02-20,0.69, 3.31, 0.36, 2.14, 1.56, 6.85, repro,
2015-02-21,-0.88, 4.21, -4.11, 2.08, 1.51, 6.61, repro,
2015-02-22,0.09, 4.76, -7.31, 2.11, 1.54, 6.75, repro,
2015-02-23,0.99, 5.14, -4.44, 2.12, 1.54, 6.77, repro,
2015-02-24,1.09, 3.99, -3.43, 2.09, 1.51, 6.68, repro,
2015-02-25,2.20, 1.80, -6.45, 2.10, 1.53, 6.72, repro,
2015-02-26,-0.50, 4.57, -6.33, 2.10, 1.51, 6.68, repro,
2015-02-27,-0.48, 4.81, -2.41, 2.10, 1.52, 6.69, repro,
2015-02-28,0.26, 3.72, -5.14, 2.10, 1.51, 6.69, repro,
2015-03-01,0.16, 4.23, -6.87, 2.09, 1.50, 6.64, repro,
2015-03-02,1.55, 3.99, -2.62, 2.11, 1.53, 6.73, repro,
2015-03-03,1.67, 4.70, -7.26, 2.10, 1.51, 6.70, repro,
2015-03-04,-0.63, 2.15, -3.43, 2.11, 1.53, 6.72, repro,
2015-03-05,-0.81, 3.16, -7.60, 2.17, 1.56, 6.95, repro,
2015-03-06,-0.73, 3.10, -14.43, 2.17, 1.57, 6.96, repro,
2015-03-07,0.73, 4.13, -9.35, 2.11, 1.52, 6.76, repro,
2015-03-08,-0.10, 2.84, -7.69, 2.12, 1.54, 6.85, repro,
2015-03-09,-0.98, 1.89, -5.22, 2.11, 1.52, 6.74, repro,
2015-03-10,0.44, 3.10, -6.32, 2.11, 1.51, 6.69, repro,
2015-03-11,1.10, 3.98, -7.35, 2.11, 1.51, 6.70, repro,
2015-03-12,0.46, 3.30, -7.69, 2.19, 1.55, 6.97, repro,
2015-03-13,0.18, 2.10, -6.87, 2.16, 1.54, 6.88, repro,
2015-03-14,-0.49, 3.72, -5.71, 2.11, 1.52, 6.72, repro,
2015-03-15,-2.89, 1.94, -3.28, 2.12, 1.51, 6.72, repro,
2015-03-16,-2.27, 2.41, -1.83, 2.11, 1.50, 6.67, repro,
2015-03-17,0.70, 2.54, -6.46, 2.18, 1.55, 6.94, repro,
2015-03-18,-0.98, 2.69, -0.46, 2.14, 1.54, 6.81, repro,
2015-03-19,-0.00, 1.81, -8.68, 2.13, 1.53, 6.81, repro,
2015-03-20,0.56, 3.30, -9.75, 2.16, 1.53, 6.88, repro,
2015-03-21,1.01, 3.50, -1.48, 2.12, 1.54, 6.78, repro,
2015-03-22,1.22, 3.55, -3.10, 2.13, 1.55, 6.86, repro,
2015-03-23,1.62, 3.49, -4.03, 2.12, 1.51, 6.72, repro,
2015-03-24,0.89, 2.39, -2.45, 2.10, 1.52, 6.72, repro,
2015-03-25,-1.58, 2.67, -1.08, 2.10, 1.53, 6.79, repro,
2015-03-26,0.41, 1.49, -10.47, 2.09, 1.52, 6.73, repro,
2015-03-27,1.20, 2.22, -3.35, 2.22, 1.62, 7.20, repro,
2015-03-28,1.59, 2.98, -2.71, 2.19, 1.57, 7.01, repro,
2015-03-29,0.68, 3.01, -0.79, 2.21, 1.56, 7.08, repro,
2015-03-30,1.31, 3.08, -2.48, 2.20, 1.55, 7.02, repro,
2015-03-31,0.92, 1.79, -1.33, 2.23, 1.61, 7.25, repro,
2015-04-01,1.83, 1.64, -3.33, 2.17, 1.57, 7.05, repro,
2015-04-02,0.76, 0.88, -1.54, 2.10, 1.53, 6.81, repro,
2015-04-03,-0.19, 2.44, -5.63, 2.13, 1.56, 6.92, repro,
2015-04-04,-0.20, 3.64, -5.95, 2.11, 1.57, 6.95, repro,
2015-04-05,-0.22, 2.21, -6.04, 2.12, 1.56, 6.90, repro,
2015-04-06,2.42, 2.34, 2.76, 2.09, 1.53, 6.78, repro,
2015-04-07,0.72, 3.40, 1.48, 2.12, 1.58, 7.04, repro,
2015-04-08,-0.55, 3.06, 4.35, 2.19, 1.62, 7.15, repro,
2015-04-09,0.01, 2.76, 0.20, 2.07, 1.52, 6.76, repro,
2015-04-10,0.29, 3.39, 1.91, 2.13, 1.56, 6.86, repro,
2015-04-11,-0.30, 5.01, 12.78, 2.16, 1.58, 6.93, repro,
2015-04-12,0.36, 1.77, 7.73, 2.09, 1.54, 6.79, repro,
2015-04-13,0.33, 3.39, -4.06, 2.09, 1.51, 6.75, repro,
2015-04-14,-0.56, 2.56, 0.07, 2.09, 1.54, 6.83, repro,
2015-04-15,-0.70, 2.28, 2.72, 2.10, 1.56, 6.80, repro,
2015-04-16,-4.29, 1.05, -2.61, 2.13, 1.57, 6.88, repro,
2015-04-17,-0.48, 2.98, -0.28, 2.10, 1.53, 6.79, repro,
2015-04-18,-0.16, 3.38, -1.10, 2.10, 1.53, 6.82, repro,
2015-04-19,-1.39, 2.29, -2.86, 2.08, 1.53, 6.77, repro,
2015-04-20,-0.21, 3.54, 2.38, 2.07, 1.53, 6.79, repro,
2015-04-21,1.21, 2.70, 6.61, 2.09, 1.51, 6.73, repro,
2015-04-22,1.65, 3.01, 0.35, 2.09, 1.50, 6.66, repro,
2015-04-23,2.23, 3.32, 1.62, 2.07, 1.48, 6.67, repro,
2015-04-24,1.11, 1.33, 5.46, 2.06, 1.47, 6.64, repro,
2015-04-25,2.05, 2.99, 2.63, 2.03, 1.47, 6.60, repro,
2015-04-26,0.84, 2.90, -1.20, 2.03, 1.48, 6.60, repro,
2015-04-27,0.46, 2.49, -9.29, 2.04, 1.46, 6.54, repro,
2015-04-28,1.25, 2.81, -8.80, 2.06, 1.48, 6.60, repro,
2015-04-29,1.29, 2.29, -4.72, 2.07, 1.49, 6.72, repro,
2015-04-30,2.71, 2.61, -0.91, 2.05, 1.52, 6.72, repro,
2015-05-01,1.60, 1.91, -2.72, 2.06, 1.53, 6.81, repro,
2015-05-02,1.52, 2.81, 1.04, 2.04, 1.48, 6.61, repro,
2015-05-03,0.33, 0.38, -0.36, 2.06, 1.48, 6.66, repro,
2015-05-04,3.46, 2.00, 0.37, 2.07, 1.49, 6.70, repro,
2015-05-05,2.06, 2.36, 0.79, 2.04, 1.49, 6.66, repro,
2015-05-06,2.41, 3.40, -3.97, 2.03, 1.49, 6.64, repro,
2015-05-07,2.00, 3.09, -3.85, 2.04, 1.48, 6.61, repro,
2015-05-08,1.25, 3.06, -1.41, 2.04, 1.48, 6.61, repro,
2015-05-09,2.01, 2.18, -11.55, 2.08, 1.50, 6.76, repro,
2015-05-10,-2.01, 1.51, -3.21, 2.06, 1.49, 6.70, repro,
2015-05-11,1.47, 3.04, -4.55, 2.05, 1.50, 6.70, repro,
2015-05-12,1.86, 2.98, -5.61, 2.12, 1.50, 6.80, repro,
2015-05-13,0.51, 0.65, -1.39, 2.13, 1.50, 6.80, repro,
2015-05-14,1.13, 2.65, -3.01, 2.05, 1.48, 6.64, repro,
2015-05-15,2.88, 2.41, -0.35, 2.05, 1.51, 6.72, repro,
2015-05-16,2.43, 4.07, -0.49, 2.04, 1.48, 6.60, repro,
2015-05-17,1.08, 4.46, -3.41, 2.08, 1.53, 6.83, repro,
2015-05-18,1.84, 3.11, -9.17, 2.05, 1.49, 6.65, repro,
2015-05-19,1.96, 3.00, -13.28, 2.13, 1.50, 6.83, repro,
2015-05-20,1.02, 3.61, -8.65, 2.05, 1.49, 6.65, repro,
2015-05-21,1.73, 3.17, -7.75, 2.04, 1.48, 6.58, repro,
2015-05-22,1.14, 3.34, -5.48, 2.04, 1.48, 6.60, repro,
2015-05-23,2.37, 4.48, -7.24, 2.03, 1.48, 6.61, repro,
2015-05-24,0.55, 3.68, -4.12, 2.04, 1.48, 6.59, repro,
2015-05-25,1.73, 3.64, -10.90, 2.08, 1.50, 6.74, repro,
2015-05-26,2.33, 2.79, -11.41, 2.04, 1.48, 6.60, repro,
2015-05-27,1.01, 4.27, -11.15, 2.04, 1.48, 6.60, repro,
2015-05-28,0.76, 4.31, -10.01, 2.13, 1.53, 6.87, repro,
2015-05-29,2.23, 4.55, -12.33, 2.08, 1.53, 6.74, repro,
2015-05-30,1.46, 4.28, -10.53, 2.06, 1.50, 6.66, repro,
2015-05-31,1.00, 4.29, -10.80, 2.07, 1.52, 6.68, repro,
2015-06-01,1.70, 3.13, -6.62, 2.08, 1.53, 6.74, repro,
2015-06-02,1.87, 3.78, -7.22, 2.07, 1.53, 6.79, repro,
2015-06-03,1.31, 3.05, -1.85, 2.04, 1.48, 6.56, repro,
2015-06-04,1.17, 2.99, -3.29, 2.04, 1.49, 6.62, repro,
2015-06-05,2.44, 2.67, -7.78, 2.10, 1.57, 6.91, repro,
2015-06-06,1.30, 2.56, -2.98, 2.03, 1.47, 6.52, repro,
2015-06-07,1.56, 3.37, -2.64, 2.06, 1.52, 6.71, repro,
2015-06-08,2.50, 3.21, -7.46, 2.01, 1.47, 6.48, repro,
2015-06-09,1.97, 2.97, -9.93, 2.12, 1.54, 6.77, repro,
2015-06-10,2.48, 2.87, -2.93, 2.04, 1.49, 6.62, repro,
2015-06-11,0.58, 3.50, -4.46, 2.17, 1.56, 6.83, repro,
2015-06-12,1.31, 1.82, -1.33, 2.02, 1.48, 6.52, repro,
2015-06-13,1.08, 2.20, -1.14, 2.01, 1.48, 6.52, repro,
2015-06-14,3.38, 2.14, -2.26, 2.02, 1.48, 6.53, repro,
2015-06-15,2.27, 1.22, -5.66, 2.06, 1.52, 6.71, repro,
2015-06-16,4.54, 0.85, -9.07, 2.06, 1.50, 6.65, repro,
2015-06-17,2.80, 3.34, -7.08, 2.06, 1.53, 6.69, repro,
2015-06-18,0.84, 2.84, -2.14, 2.12, 1.62, 7.01, repro,
2015-06-19,0.39, 2.13, -3.00, 2.06, 1.53, 6.68, repro,
2015-06-20,2.05, 0.41, 1.19, 2.01, 1.48, 6.52, repro,
2015-06-21,0.77, -0.14, -1.20, 2.03, 1.48, 6.51, repro,
2015-06-22,0.83, 0.65, 1.77, 2.05, 1.49, 6.60, repro,
2015-06-23,1.96, 1.17, -3.80, 2.08, 1.51, 6.68, repro,
2015-06-24,0.81, 2.43, -0.30, 2.08, 1.50, 6.63, repro,
2015-06-25,2.48, 0.14, -2.95, 2.06, 1.52, 6.68, repro,
2015-06-26,1.46, 1.57, -11.49, 2.08, 1.50, 6.64, repro,
2015-06-27,2.98, 2.41, -3.20, 2.05, 1.47, 6.51, repro,
2015-06-28,3.04, 1.03, -10.02, 2.04, 1.48, 6.56, repro,
2015-06-29,1.58, 2.20, -0.74, 2.09, 1.49, 6.59, repro,
2015-06-30,1.84, 2.05, -2.68, 2.13, 1.54, 6.80, repro,
2015-07-01,1.51, 2.34, 7.91, 2.17, 1.61, 7.08, repro,
2015-07-02,3.41, 0.43, -11.75, 2.09, 1.49, 6.67, repro,
2015-07-03,2.61, -0.08, 0.15, 2.04, 1.48, 6.54, repro,
2015-07-04,3.24, 0.94, 0.81, 2.02, 1.47, 6.49, repro,
2015-07-05,1.43, -0.79, -2.23, 2.02, 1.48, 6.51, repro,
2015-07-06,1.52, 0.24, -8.95, 2.02, 1.48, 6.50, repro,
2015-07-07,-1.90, -1.56, 8.20, 2.04, 1.48, 6.53, repro,
2015-07-08,1.90, 0.16, -1.46, 2.04, 1.48, 6.51, repro,
2015-07-09,0.08, 0.54, -6.43, 2.04, 1.48, 6.50, repro,
2015-07-10,0.04, -0.57, -0.15, 2.02, 1.48, 6.46, repro,
2015-07-11,2.86, 1.42, 1.78, 2.06, 1.52, 6.62, repro,
2015-07-12,1.32, 0.72, 2.18, 2.03, 1.48, 6.50, repro,
2015-07-13,0.70, 1.94, 0.67, 2.06, 1.49, 6.57, repro,
2015-07-14,1.24, 2.85, -3.66, 2.05, 1.49, 6.58, repro,
2015-07-15,-0.35, -0.13, 2.91, 2.04, 1.49, 6.55, repro,
2015-07-16,0.19, 1.98, 3.39, 2.06, 1.52, 6.71, repro,
2015-07-17,-0.54, 1.56, -2.62, 2.05, 1.52, 6.66, repro,
2015-07-18,0.39, -0.34, 0.38, 2.07, 1.53, 6.70, repro,
2015-07-19,1.36, 1.96, 2.78, 2.06, 1.51, 6.65, repro,
2015-07-20,0.28, 0.46, 2.15, 2.05, 1.52, 6.67, repro,
2015-07-21,-0.18, 1.36, 3.78, 2.05, 1.52, 6.68, repro,
2015-07-22,-0.15, 1.19, 3.26, 2.05, 1.51, 6.64, repro,
2015-07-23,-2.43, 0.92, 8.95, 2.06, 1.52, 6.67, repro,
2015-07-24,2.92, 1.64, 0.86, 2.08, 1.52, 6.69, repro,
2015-07-25,2.40, 0.85, 5.29, 2.06, 1.53, 6.71, repro,
2015-07-26,-2.11, -0.14, 7.87, 2.05, 1.52, 6.66, repro,
2015-07-27,2.19, -0.50, 0.47, 2.07, 1.52, 6.67, repro,
2015-07-28,0.83, 1.57, 5.62, 2.11, 1.55, 6.86, repro,
2015-07-29,1.92, 1.76, 0.13, 2.12, 1.56, 6.90, repro,
2015-07-30,2.25, 1.14, 0.26, 2.06, 1.52, 6.66, repro,
2015-07-31,-0.25, 1.88, -0.16, 2.07, 1.53, 6.72, repro,
2015-08-01,0.14, 2.02, -1.81, 2.05, 1.52, 6.65, repro,
2015-08-02,1.84, -0.34, 3.31, 2.18, 1.55, 6.86, repro,
2015-08-03,1.31, 0.25, 6.17, 2.06, 1.52, 6.67, repro,
2015-08-04,-0.11, -1.20, -1.06, 2.17, 1.59, 6.96, repro,
2015-08-05,-0.45, 1.08, 5.91, 2.07, 1.52, 6.70, repro,
2015-08-06,-0.80, -0.86, 0.58, 2.04, 1.52, 6.65, repro,
2015-08-07,1.66, 2.03, 8.36, 2.05, 1.52, 6.63, repro,
2015-08-08,0.35, -0.39, 7.23, 2.10, 1.55, 6.78, repro,
2015-08-09,0.54, 1.39, 4.91, 2.21, 1.63, 7.10, repro,
2015-08-10,0.10, 1.27, 1.18, 2.07, 1.52, 6.68, repro,
2015-08-11,0.28, 0.68, 5.66, 2.06, 1.54, 6.73, repro,
2015-08-12,1.02, 0.48, 10.44, 2.07, 1.53, 6.71, repro,
2015-08-13,0.96, 1.33, 2.93, 2.06, 1.53, 6.70, repro,
2015-08-14,-1.26, -0.89, 6.57, 2.04, 1.49, 6.60, repro,
2015-08-15,-5.28, -1.34, 2.72, 2.04, 1.50, 6.65, repro,
2015-08-16,1.45, 0.17, 2.72, 2.05, 1.50, 6.62, repro,
2015-08-17,1.14, 0.07, 6.56, 2.03, 1.49, 6.56, repro,
2015-08-18,0.02, -0.80, 4.90, 2.04, 1.49, 6.59, repro,
2015-08-19,1.50, 0.38, 6.78, 2.04, 1.50, 6.62, repro,
2015-08-20,0.65, 0.09, 5.83, 2.03, 1.49, 6.58, repro,
