PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NVLM
Station name,AMS_WT_Facility
Begin Date, 2006-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0696588169 North Latitude, -114.8132068212 East Longitude, 362.05831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-15,-2.04, 1.69, -19.49, 1.96, 1.57, 7.16, repro,
2014-03-16,-2.12, 2.97, -31.81, 1.96, 1.56, 7.14, repro,
2014-03-17,-2.29, 1.68, -27.36, 2.00, 1.59, 7.35, repro,
2014-03-18,-2.85, 1.09, -18.81, 1.94, 1.55, 7.06, repro,
2014-03-19,-2.73, 1.86, -22.87, 1.95, 1.56, 7.07, repro,
2014-03-20,-1.54, 0.96, -25.91, 1.98, 1.62, 7.21, repro,
2014-03-21,-1.90, 0.93, -24.04, 1.94, 1.55, 7.03, repro,
2014-03-22,-1.55, 1.62, -26.50, 1.95, 1.55, 7.06, repro,
2014-03-23,-1.68, 2.03, -29.26, 1.94, 1.55, 7.02, repro,
2014-03-24,-1.74, 2.03, -22.85, 1.95, 1.56, 7.08, repro,
2014-03-25,-2.79, 1.96, -22.79, 1.95, 1.58, 7.10, repro,
2014-03-26,-7.41, -3.64, -25.18, 1.99, 1.60, 7.23, repro,
2014-03-27,-1.23, 1.26, -18.79, 1.94, 1.55, 7.02, repro,
2014-03-28,-2.60, 1.10, -20.06, 1.95, 1.56, 7.07, repro,
2014-03-29,-1.90, 1.11, -28.34, 2.03, 1.59, 7.21, repro,
2014-03-30,-5.10, 2.52, -17.35, 1.99, 1.63, 7.33, repro,
2014-03-31,-2.14, 0.61, -22.97, 1.99, 1.63, 7.36, repro,
2014-04-01,-3.14, 2.46, -17.45, 2.05, 1.62, 7.50, repro,
2014-04-02,-4.94, 0.56, -18.82, 1.94, 1.55, 7.00, repro,
2014-04-03,-2.37, 0.89, -23.58, 1.94, 1.56, 7.04, repro,
2014-04-04,-2.58, 1.09, -19.65, 1.99, 1.59, 7.26, repro,
2014-04-05,-2.97, 1.19, -18.79, 1.96, 1.58, 7.12, repro,
2014-04-06,-2.63, 1.46, -19.76, 2.03, 1.59, 7.40, repro,
2014-04-07,-2.32, 1.67, -23.57, 1.95, 1.56, 7.06, repro,
2014-04-08,-2.75, 1.93, -28.31, 1.96, 1.62, 7.21, repro,
2014-04-09,-1.25, 2.37, -22.56, 1.96, 1.61, 7.21, repro,
2014-04-10,-3.21, 1.48, -22.00, 2.04, 1.64, 7.51, repro,
2014-04-11,-2.44, 2.06, -23.51, 2.03, 1.63, 7.41, repro,
2014-04-12,-1.76, 1.76, -23.53, 1.97, 1.61, 7.27, repro,
2014-04-13,-4.07, 3.41, -22.99, 1.98, 1.62, 7.23, repro,
2014-04-14,-1.52, 2.69, -22.63, 1.96, 1.61, 7.16, repro,
2014-04-15,-2.91, 2.06, -24.52, 2.02, 1.59, 7.26, repro,
2014-04-16,-2.82, 2.06, -21.02, 2.11, 1.62, 7.46, repro,
2014-04-17,-2.00, 1.13, -19.46, 1.96, 1.56, 7.11, repro,
2014-04-18,-3.01, 1.00, -23.67, 1.96, 1.57, 7.13, repro,
2014-04-19,-2.54, 1.20, -22.19, 1.97, 1.61, 7.20, repro,
2014-04-20,-1.74, 1.99, -26.14, 1.98, 1.61, 7.27, repro,
2014-04-21,-1.17, 2.09, -26.51, 1.97, 1.61, 7.24, repro,
2014-04-22,-3.19, 0.09, -26.20, 1.98, 1.62, 7.30, repro,
2014-04-23,-1.89, 1.09, -21.07, 1.98, 1.62, 7.32, repro,
2014-04-24,-1.84, 0.89, -23.08, 1.99, 1.61, 7.29, repro,
2014-04-25,-2.86, -0.50, -21.57, 1.95, 1.58, 7.15, repro,
2014-04-26,-4.29, -0.76, -19.09, 1.96, 1.58, 7.13, repro,
2014-04-27,-2.23, 0.83, -7.88, 1.96, 1.56, 7.09, repro,
2014-04-28,-1.41, 1.29, -17.40, 2.01, 1.61, 7.23, repro,
2014-04-29,-3.12, 1.54, -22.27, 2.00, 1.60, 7.20, repro,
2014-04-30,-2.85, 2.08, -22.16, 1.99, 1.60, 7.21, repro,
2014-05-01,-2.06, 1.56, -23.90, 1.95, 1.56, 7.10, repro,
2014-05-02,-3.06, 1.87, -18.84, 1.95, 1.57, 7.11, repro,
2014-05-03,-2.18, 1.55, -18.79, 1.96, 1.58, 7.19, repro,
2014-05-04,-3.70, 0.31, -24.57, 2.03, 1.59, 7.28, repro,
2014-05-05,-4.30, 1.22, -26.76, 1.95, 1.56, 7.14, repro,
2014-05-06,-4.83, -3.69, -27.46, 1.96, 1.57, 7.20, repro,
2014-05-07,-1.98, 1.11, -23.69, 1.94, 1.56, 7.09, repro,
2014-05-08,-3.22, 0.72, -17.88, 2.04, 1.62, 7.35, repro,
2014-05-09,-1.48, 1.70, -20.69, 2.00, 1.60, 7.31, repro,
2014-05-10,-1.06, 0.25, -18.32, 1.95, 1.57, 7.17, repro,
2014-05-11,-2.34, -0.89, -9.08, 1.97, 1.57, 7.20, repro,
2014-05-12,-2.21, 2.03, -23.64, 1.93, 1.55, 7.05, repro,
2014-05-13,-3.11, 3.16, -22.69, 1.95, 1.56, 7.09, repro,
2014-05-14,-1.06, 1.44, -24.14, 1.96, 1.57, 7.13, repro,
2014-05-15,-1.50, 1.90, -25.67, 1.96, 1.59, 7.15, repro,
2014-05-16,-2.57, 0.87, -21.39, 2.30, 1.73, 8.13, repro,
2014-05-17,-0.77, 1.09, -19.70, 1.93, 1.55, 7.05, repro,
2014-05-18,-1.25, 0.96, -13.32, 1.93, 1.56, 7.06, repro,
2014-05-19,-2.37, 2.02, -17.05, 1.97, 1.58, 7.22, repro,
2014-05-20,-5.89, -0.62, -24.65, 1.99, 1.59, 7.24, repro,
2014-05-21,-1.19, 2.01, -16.75, 1.99, 1.59, 7.25, repro,
2014-05-22,-2.14, 1.28, -21.98, 1.96, 1.57, 7.15, repro,
2014-05-23,-1.37, 1.77, -16.96, 1.97, 1.58, 7.21, repro,
2014-05-24,-2.23, 2.34, -18.60, 1.98, 1.58, 7.25, repro,
2014-05-25,-2.45, 0.73, -20.35, 2.00, 1.61, 7.33, repro,
2014-05-26,-2.57, 1.06, -18.76, 1.98, 1.58, 7.23, repro,
2014-05-27,0.17, 3.02, -24.64, 2.01, 1.62, 7.44, repro,
2014-05-28,-3.68, 1.52, -26.79, 2.00, 1.60, 7.35, repro,
2014-05-29,-2.38, 0.78, -20.61, 2.11, 1.70, 7.78, repro,
2014-05-30,-4.52, 3.17, -21.75, 1.99, 1.59, 7.30, repro,
2014-05-31,-3.14, 0.19, -26.50, 1.95, 1.56, 7.13, repro,
2014-06-01,-3.35, -1.43, -19.23, 1.96, 1.56, 7.14, repro,
2014-06-02,-0.91, 2.72, -23.36, 1.95, 1.55, 7.07, repro,
2014-06-03,-1.57, -0.21, -22.51, 1.96, 1.56, 7.13, repro,
2014-06-04,-1.47, 2.25, -23.51, 1.97, 1.57, 7.19, repro,
2014-06-05,-1.32, 1.43, -18.47, 1.98, 1.61, 7.26, repro,
2014-06-06,-1.09, 1.27, -21.11, 1.99, 1.61, 7.29, repro,
2014-06-07,-1.78, 1.73, -22.40, 1.94, 1.55, 7.05, repro,
2014-06-08,-2.31, 2.76, -21.93, 1.94, 1.55, 7.06, repro,
2014-06-09,-2.24, 1.37, -20.78, 1.98, 1.61, 7.31, repro,
2014-06-10,-1.67, 3.55, -16.80, 1.96, 1.57, 7.18, repro,
2014-06-11,-2.76, 2.31, -20.04, 1.95, 1.56, 7.14, repro,
2014-06-12,0.38, 2.15, -22.46, 2.03, 1.58, 7.33, repro,
2014-06-13,-5.27, -1.50, -24.86, 2.04, 1.58, 7.32, repro,
2014-06-14,-1.51, 1.37, -23.55, 1.96, 1.56, 7.17, repro,
2014-06-15,-2.69, -0.20, -23.34, 1.97, 1.57, 7.22, repro,
2014-06-16,-6.80, -2.36, -9.69, 1.95, 1.56, 7.17, repro,
2014-06-17,-2.64, -2.57, -10.44, 1.96, 1.56, 7.13, repro,
2014-06-18,-3.83, 0.37, -19.59, 1.95, 1.55, 7.13, repro,
2014-06-19,-1.99, 1.10, -23.15, 1.96, 1.55, 7.11, repro,
2014-06-20,-2.09, 2.30, -22.06, 1.96, 1.56, 7.16, repro,
2014-06-21,-1.84, 1.19, -19.12, 1.98, 1.59, 7.30, repro,
2014-06-22,-3.49, 0.33, -22.19, 1.95, 1.55, 7.17, repro,
2014-06-23,-1.32, 1.24, -21.25, 1.98, 1.59, 7.25, repro,
2014-06-24,-0.60, 2.61, -20.73, 1.95, 1.54, 7.12, repro,
2014-06-25,-2.72, 2.10, -19.50, 1.95, 1.54, 7.12, repro,
2014-06-26,-4.69, 1.04, -28.62, 2.01, 1.62, 7.40, repro,
2014-06-27,-3.44, 0.05, -13.92, 1.95, 1.55, 7.17, repro,
2014-06-28,-2.21, 2.05, -13.33, 1.95, 1.54, 7.13, repro,
2014-06-29,-1.31, 2.09, -13.39, 1.91, 1.53, 6.98, repro,
2014-06-30,-2.37, 1.61, -24.85, 1.92, 1.55, 7.08, repro,
2014-07-01,-2.00, 2.23, -20.05, 1.91, 1.54, 7.05, repro,
2014-07-02,-2.34, 1.45, -21.37, 1.91, 1.55, 7.03, repro,
2014-07-03,-2.71, 1.31, -15.19, 1.94, 1.56, 7.15, repro,
2014-07-04,-3.20, -1.09, -23.57, 1.96, 1.63, 7.38, repro,
2014-07-05,-2.27, 1.94, -17.75, 1.92, 1.55, 7.08, repro,
2014-07-06,-2.32, 0.41, -29.39, 1.92, 1.54, 7.06, repro,
2014-07-07,-0.22, 1.19, -18.60, 1.98, 1.59, 7.18, repro,
2014-07-08,-1.90, 2.30, -24.96, 1.99, 1.62, 7.35, repro,
2014-07-09,-2.73, 0.91, -9.71, 1.99, 1.66, 7.34, repro,
2014-07-10,-2.41, 1.16, -18.60, 1.97, 1.59, 7.25, repro,
2014-07-11,-3.58, 3.41, -23.48, 1.97, 1.60, 7.31, repro,
2014-07-12,-0.88, 1.27, -14.42, 1.92, 1.54, 7.03, repro,
2014-07-13,-2.56, 0.44, -25.57, 1.93, 1.54, 7.02, repro,
2014-07-14,-0.92, 1.82, -13.54, 1.92, 1.54, 7.00, repro,
2014-07-15,-2.79, 1.88, -13.99, 1.93, 1.53, 7.01, repro,
2014-07-16,-3.25, 0.29, -18.31, 1.90, 1.52, 6.92, repro,
2014-07-17,-3.36, 2.47, -9.12, 1.95, 1.55, 7.15, repro,
2014-07-18,-2.65, 0.74, -12.54, 1.91, 1.53, 6.93, repro,
2014-07-19,-3.98, 2.39, -16.48, 1.92, 1.53, 7.01, repro,
2014-07-20,-1.61, 3.05, -11.55, 1.92, 1.54, 7.02, repro,
2014-07-21,-3.06, 0.48, -21.01, 1.91, 1.53, 7.04, repro,
2014-07-22,-1.18, 2.23, -21.10, 1.91, 1.52, 6.97, repro,
2014-07-23,-2.95, 3.52, -17.70, 1.91, 1.53, 7.00, repro,
2014-07-24,-1.78, 1.80, -4.61, 1.91, 1.53, 6.96, repro,
2014-07-25,-3.92, -2.81, -14.91, 1.94, 1.54, 7.11, repro,
2014-07-26,-3.10, 4.96, -18.01, 1.96, 1.54, 7.16, repro,
2014-07-27,-3.51, 2.95, -22.51, 1.97, 1.60, 7.21, repro,
2014-07-28,-0.82, 5.08, -14.98, 2.07, 1.62, 7.43, repro,
2014-07-29,-2.18, 1.15, -11.95, 1.93, 1.52, 7.01, repro,
2014-07-30,-2.21, 1.85, -17.58, 1.93, 1.53, 7.03, repro,
2014-07-31,-2.50, 0.80, -17.08, 1.96, 1.56, 7.18, repro,
2014-08-01,-3.08, 2.27, -17.61, 2.00, 1.57, 7.40, repro,
2014-08-02,-1.47, 3.41, -17.50, 1.99, 1.62, 7.32, repro,
2014-08-03,-4.56, 2.41, -14.42, 1.98, 1.64, 7.39, repro,
2014-08-04,-1.56, 0.85, -12.12, 2.00, 1.62, 7.27, repro,
2014-08-05,-1.74, 1.26, -20.17, 1.98, 1.57, 7.23, repro,
2014-08-06,-2.35, 1.77, -22.11, 1.96, 1.57, 7.16, repro,
2014-08-07,-2.80, 2.54, -17.65, 2.02, 1.62, 7.35, repro,
2014-08-11,1.18, 0.25, -22.90, 3.21, 2.88, 12.28, repro,
2014-08-12,-2.54, 0.74, -19.17, 1.99, 1.59, 7.24, repro,
2014-08-13,-1.07, 2.37, -19.99, 1.99, 1.61, 7.26, repro,
2014-08-14,-3.04, -0.05, -31.33, 2.33, 1.76, 8.36, repro,
2014-08-15,-0.67, 1.37, -13.26, 2.00, 1.61, 7.37, repro,
2014-08-16,-1.85, 1.21, -13.37, 1.95, 1.57, 7.13, repro,
2014-08-17,-1.47, 0.43, -22.20, 1.96, 1.56, 7.13, repro,
2014-08-18,-1.71, 3.30, -16.50, 1.97, 1.57, 7.21, repro,
2014-08-19,-4.16, 0.50, -27.74, 2.01, 1.60, 7.36, repro,
2014-08-20,-1.68, 3.16, -14.42, 2.13, 1.71, 7.81, repro,
2014-08-21,-1.73, 3.70, -22.96, 2.01, 1.61, 7.37, repro,
2014-08-22,-2.22, 0.47, -13.27, 1.99, 1.59, 7.19, repro,
2014-08-23,-4.66, 1.86, -23.04, 1.96, 1.56, 7.08, repro,
2014-08-24,-1.97, 0.73, -17.34, 1.99, 1.59, 7.19, repro,
2014-08-25,-1.52, -0.58, -18.19, 2.00, 1.63, 7.30, repro,
2014-08-26,-4.57, 2.30, -36.65, 2.02, 1.63, 7.39, repro,
2014-08-27,-1.87, 0.32, -16.44, 1.98, 1.60, 7.23, repro,
2014-08-28,-2.34, 1.86, -17.93, 1.96, 1.58, 7.09, repro,
2014-08-29,-2.46, 1.62, -9.83, 1.95, 1.55, 7.04, repro,
2014-08-30,-0.38, 1.82, -11.99, 1.97, 1.56, 7.14, repro,
2014-08-31,-2.97, 1.20, -13.98, 1.96, 1.56, 7.10, repro,
2014-09-01,-0.92, 2.43, -14.24, 1.96, 1.56, 7.15, repro,
2014-09-02,-0.40, 1.54, -16.06, 1.96, 1.56, 7.12, repro,
2014-09-03,-3.73, 2.48, -16.95, 1.95, 1.55, 7.03, repro,
2014-09-04,-3.50, -0.38, -10.72, 2.10, 1.61, 7.40, repro,
2014-09-05,0.09, 2.19, -22.37, 2.02, 1.63, 7.44, repro,
2014-09-06,-1.26, 3.65, -16.28, 1.99, 1.57, 7.16, repro,
2014-09-07,0.91, 1.22, -29.02, 2.02, 1.63, 7.42, repro,
2014-09-08,-1.52, 2.23, -16.22, 2.01, 1.59, 7.20, repro,
2014-09-09,-0.16, 2.31, -15.08, 2.03, 1.68, 7.48, repro,
2014-09-10,-0.52, 2.34, -17.20, 2.00, 1.59, 7.20, repro,
2014-09-11,-2.56, 1.82, -20.99, 1.96, 1.55, 7.02, repro,
2014-09-12,-1.34, 1.48, -17.02, 1.96, 1.55, 7.04, repro,
2014-09-13,-2.70, 2.23, -16.01, 1.96, 1.55, 7.05, repro,
2014-09-14,-3.04, 2.12, -18.18, 2.08, 1.61, 7.42, repro,
2014-09-15,-2.45, 1.97, -22.89, 1.95, 1.54, 6.96, repro,
2014-09-16,-3.32, 2.09, -22.02, 1.98, 1.56, 7.06, repro,
2014-09-17,-3.02, 2.93, -16.49, 1.97, 1.56, 7.12, repro,
2014-09-18,-2.75, 2.24, -12.42, 1.97, 1.66, 7.19, repro,
2014-09-19,-3.46, 2.19, -17.17, 1.95, 1.56, 7.08, repro,
2014-09-20,-4.23, 2.03, -12.81, 1.92, 1.55, 6.97, repro,
2014-09-21,-2.29, 2.35, -17.11, 1.97, 1.61, 7.25, repro,
2014-09-22,-1.68, 2.27, -19.93, 1.92, 1.56, 6.96, repro,
2014-09-23,-1.49, 1.38, -14.88, 1.97, 1.63, 7.23, repro,
2014-09-24,-1.58, 0.98, -16.70, 1.93, 1.58, 7.07, repro,
2014-09-25,-2.57, 3.28, -25.82, 1.93, 1.57, 7.06, repro,
2014-09-26,-5.51, 0.40, -27.34, 2.01, 1.58, 7.24, repro,
2014-09-27,-2.24, -3.47, -31.91, 2.03, 1.68, 7.48, repro,
2014-09-28,-3.14, 1.33, -18.80, 1.90, 1.57, 6.98, repro,
2014-09-29,-1.39, 2.11, -21.46, 1.91, 1.58, 7.10, repro,
2014-09-30,-2.09, 2.86, -18.06, 1.90, 1.57, 6.99, repro,
2014-10-01,-3.29, 2.79, -20.47, 1.95, 1.59, 7.25, repro,
2014-10-02,-2.76, 2.48, -16.84, 2.00, 1.62, 7.35, repro,
2014-10-03,-2.85, 2.39, -18.98, 1.92, 1.57, 7.05, repro,
2014-10-04,-2.61, 2.03, -19.91, 1.91, 1.56, 7.02, repro,
2014-10-05,-2.38, 2.58, -20.99, 1.93, 1.58, 7.10, repro,
2014-10-06,-2.03, 3.18, -20.77, 1.92, 1.56, 7.01, repro,
2014-10-07,-2.67, 2.41, -19.29, 1.93, 1.56, 7.04, repro,
2014-10-08,-2.75, 1.23, -18.57, 1.94, 1.57, 7.12, repro,
2014-10-09,-2.34, 2.02, -19.34, 1.94, 1.59, 7.25, repro,
2014-10-10,-2.40, 1.74, -18.37, 1.92, 1.57, 7.07, repro,
2014-10-11,-2.36, 2.43, -21.87, 1.92, 1.59, 7.19, repro,
2014-10-12,-1.43, 1.37, -16.16, 1.93, 1.59, 7.21, repro,
2014-10-13,-1.90, 1.55, -19.09, 1.96, 1.60, 7.30, repro,
2014-10-14,-3.13, 2.03, -19.43, 1.95, 1.59, 7.28, repro,
2014-10-15,-2.89, 1.43, -10.14, 1.92, 1.57, 7.10, repro,
2014-10-16,-4.16, 0.93, -19.35, 1.91, 1.57, 7.01, repro,
2014-10-17,-2.63, 1.10, -20.07, 1.90, 1.57, 7.01, repro,
2014-10-18,-2.22, 1.09, -15.01, 1.93, 1.57, 7.09, repro,
2014-10-19,-3.27, 2.77, -19.64, 2.00, 1.62, 7.35, repro,
2014-10-20,-2.88, 2.06, -16.12, 1.96, 1.60, 7.18, repro,
2014-10-21,-4.26, 2.20, -11.53, 2.01, 1.65, 7.38, repro,
2014-10-22,-3.31, 0.84, -17.77, 1.98, 1.63, 7.35, repro,
2014-10-23,-2.32, 1.01, -19.86, 1.96, 1.61, 7.33, repro,
2014-10-24,-2.76, 1.76, -17.57, 1.94, 1.57, 7.20, repro,
2014-10-25,-3.97, 2.72, -11.62, 1.90, 1.56, 7.04, repro,
2014-10-26,-2.11, -0.93, -31.54, 1.93, 1.57, 7.15, repro,
2014-10-27,-3.88, 1.32, -13.98, 1.97, 1.60, 7.33, repro,
2014-10-28,-2.65, 2.14, -15.60, 2.03, 1.62, 7.34, repro,
2014-10-29,-3.06, 1.22, -17.41, 1.90, 1.55, 7.04, repro,
2014-10-30,-3.52, 1.37, -22.82, 1.89, 1.55, 7.00, repro,
2014-10-31,-2.24, 1.53, -16.94, 1.93, 1.60, 7.14, repro,
2014-11-01,-5.68, -2.45, -10.54, 1.95, 1.60, 7.29, repro,
2014-11-02,-4.37, 0.46, -22.20, 1.91, 1.58, 7.07, repro,
2014-11-03,-1.59, 0.69, -22.85, 1.92, 1.57, 7.06, repro,
2014-11-04,-1.51, 1.41, -21.24, 1.91, 1.57, 7.09, repro,
2014-11-05,-4.21, 1.74, -18.91, 1.92, 1.57, 7.07, repro,
2014-11-06,-2.75, 1.27, -19.70, 1.94, 1.60, 7.21, repro,
2014-11-07,-2.79, 1.50, -16.21, 1.93, 1.59, 7.18, repro,
2014-11-08,-2.37, 2.00, -15.83, 1.91, 1.57, 7.05, repro,
2014-11-09,-2.83, 1.47, -13.85, 1.91, 1.58, 7.10, repro,
2014-11-10,-4.18, 2.35, -12.84, 1.93, 1.58, 7.14, repro,
2014-11-11,-3.16, 1.59, -15.21, 1.92, 1.59, 7.16, repro,
2014-11-12,-3.90, 1.67, -20.40, 1.95, 1.58, 7.18, repro,
2014-11-13,-2.60, 2.58, -19.80, 1.92, 1.57, 7.11, repro,
2014-11-14,-1.04, 2.18, -18.54, 1.92, 1.56, 7.07, repro,
2014-11-15,-2.54, 2.04, -15.45, 1.92, 1.56, 7.06, repro,
2014-11-16,-1.73, 2.31, -14.81, 1.94, 1.57, 7.13, repro,
2014-11-17,-4.15, 1.22, -21.17, 1.95, 1.63, 7.17, repro,
2014-11-18,-3.03, 1.84, -18.39, 1.92, 1.58, 7.14, repro,
2014-11-19,-1.09, 1.51, -20.56, 2.38, 1.85, 8.86, repro,
2014-11-20,-2.12, 1.41, -19.77, 1.98, 1.58, 7.27, repro,
2014-11-21,-2.71, 1.85, -15.30, 2.08, 1.67, 7.70, repro,
2014-11-22,-3.19, 0.42, -11.51, 2.10, 1.68, 7.82, repro,
2014-11-23,-4.61, 1.58, -19.38, 2.02, 1.62, 7.50, repro,
2014-11-24,-2.20, 1.95, -22.59, 2.05, 1.64, 7.57, repro,
2014-11-25,-1.87, 1.59, -25.97, 2.04, 1.64, 7.54, repro,
2014-11-26,-2.77, 1.28, -23.64, 1.99, 1.59, 7.36, repro,
2014-11-27,-2.11, 2.24, -18.88, 1.93, 1.58, 7.17, repro,
2014-11-28,-2.42, 1.71, -16.13, 1.96, 1.62, 7.32, repro,
2014-11-29,-5.09, -1.24, -17.04, 1.92, 1.58, 7.14, repro,
2014-11-30,-4.80, -1.63, -13.11, 1.95, 1.62, 7.28, repro,
2014-12-01,-3.18, 1.79, -22.03, 1.95, 1.60, 7.22, repro,
2014-12-02,-2.80, 1.95, -12.42, 1.95, 1.61, 7.24, repro,
2014-12-03,-1.93, 2.76, -13.03, 1.96, 1.62, 7.33, repro,
2014-12-04,-1.67, 1.89, -16.07, 1.96, 1.61, 7.28, repro,
2014-12-05,-3.17, 1.96, -15.82, 1.95, 1.61, 7.28, repro,
2014-12-06,-3.15, 1.79, -22.97, 1.94, 1.57, 7.16, repro,
2014-12-07,-2.93, 1.90, -24.56, 1.92, 1.56, 7.08, repro,
2014-12-08,-3.39, 2.35, -22.52, 1.96, 1.60, 7.25, repro,
2014-12-09,-2.80, 1.31, -22.91, 1.96, 1.60, 7.23, repro,
2014-12-10,-1.88, 1.35, -23.63, 1.96, 1.60, 7.24, repro,
2014-12-11,-1.42, 2.58, -21.88, 1.97, 1.65, 7.39, repro,
2014-12-12,-2.63, 0.06, -14.34, 1.96, 1.59, 7.22, repro,
2014-12-13,-2.49, 2.17, -13.77, 1.91, 1.60, 7.15, repro,
2014-12-14,-0.95, 2.32, -22.23, 1.89, 1.56, 7.00, repro,
2014-12-15,-1.83, 0.61, -17.59, 1.96, 1.70, 7.44, repro,
2014-12-16,-0.98, 1.77, -20.76, 1.98, 1.61, 7.29, repro,
2014-12-17,-1.63, 2.02, -19.65, 1.92, 1.56, 7.06, repro,
2014-12-18,-1.35, 2.70, -14.86, 1.95, 1.56, 7.14, repro,
2014-12-19,-1.68, 2.55, -25.54, 1.91, 1.59, 7.06, repro,
2014-12-20,-0.70, 1.40, -26.01, 1.91, 1.57, 7.11, repro,
2014-12-21,-2.25, 1.12, -20.90, 1.91, 1.56, 7.09, repro,
2014-12-22,-0.24, 1.82, -21.23, 1.90, 1.55, 7.01, repro,
2014-12-23,1.95, 1.95, -20.33, 1.90, 1.56, 7.05, repro,
2014-12-24,-0.77, 1.49, -18.49, 1.90, 1.55, 7.05, repro,
2014-12-25,-1.64, -0.14, -8.93, 1.93, 1.60, 7.22, repro,
2014-12-26,-0.57, 0.86, -18.57, 1.90, 1.55, 7.08, repro,
2014-12-27,-3.38, 0.42, -17.05, 1.90, 1.56, 7.08, repro,
2014-12-28,-1.29, 1.31, -23.18, 1.91, 1.56, 7.09, repro,
2014-12-29,-1.03, 1.81, -22.87, 1.89, 1.55, 7.02, repro,
2014-12-30,-0.72, 1.58, -20.56, 1.88, 1.54, 6.98, repro,
2014-12-31,-0.87, 0.13, -17.17, 1.90, 1.55, 7.07, repro,
2015-01-01,-2.31, -0.12, -19.12, 1.89, 1.54, 7.01, repro,
2015-01-02,-0.90, 1.53, -26.23, 1.90, 1.54, 7.04, repro,
2015-01-03,-1.87, 1.47, -23.24, 1.90, 1.55, 7.06, repro,
2015-01-04,-1.31, 1.82, -27.36, 1.93, 1.57, 7.10, repro,
2015-01-05,-1.50, 1.74, -27.12, 1.91, 1.59, 7.19, supp6,
2015-01-06,-1.45, 1.61, -29.29, 1.92, 1.56, 7.09, repro,
2015-01-07,-1.72, 1.80, -27.52, 1.93, 1.57, 7.09, repro,
2015-01-08,-1.00, 1.44, -31.04, 1.91, 1.57, 7.10, repro,
2015-01-09,-0.76, 1.58, -23.99, 1.96, 1.64, 7.35, repro,
2015-01-10,-1.04, 2.20, -21.95, 1.91, 1.58, 7.16, repro,
2015-01-11,-1.62, 2.18, -20.48, 1.91, 1.57, 7.09, repro,
2015-01-12,-1.85, 2.51, -19.49, 1.92, 1.56, 7.09, repro,
2015-01-13,-1.03, 1.49, -22.39, 1.93, 1.57, 7.14, repro,
2015-01-14,-0.31, 2.12, -26.79, 1.91, 1.56, 7.07, repro,
2015-01-15,-2.16, 1.63, -25.27, 1.90, 1.57, 7.09, repro,
2015-01-16,-2.22, 1.33, -22.58, 1.91, 1.56, 7.08, repro,
2015-01-17,-2.85, 1.80, -24.69, 1.98, 1.63, 7.35, repro,
2015-01-18,-1.46, 0.82, -24.08, 1.92, 1.56, 7.10, repro,
2015-01-19,-2.42, 1.43, -24.71, 1.93, 1.56, 7.12, repro,
2015-01-20,-1.57, 2.08, -23.44, 1.90, 1.56, 7.06, repro,
2015-01-21,-1.45, 1.23, -23.66, 1.91, 1.57, 7.08, repro,
2015-01-22,-2.60, 0.25, -19.01, 1.90, 1.56, 7.05, repro,
2015-01-23,-1.68, 0.43, -21.99, 2.03, 1.69, 7.49, repro,
2015-01-24,-2.48, 0.66, -22.44, 1.97, 1.62, 7.32, repro,
2015-01-25,-1.46, 1.46, -15.72, 1.91, 1.56, 7.05, repro,
2015-01-26,-2.00, 2.25, -21.40, 1.92, 1.57, 7.07, repro,
2015-01-27,-2.73, 2.61, -23.40, 1.92, 1.57, 7.10, repro,
2015-01-28,-2.86, 0.94, -20.04, 1.92, 1.55, 7.00, repro,
2015-01-29,-2.25, 1.27, -25.98, 1.93, 1.56, 7.07, repro,
2015-01-30,-2.03, 2.22, -26.30, 1.94, 1.56, 7.11, repro,
2015-01-31,-2.68, 1.65, -14.19, 1.92, 1.56, 7.05, repro,
2015-02-01,-2.12, 1.70, -24.09, 1.92, 1.55, 6.98, repro,
2015-02-02,-3.40, 1.78, -23.35, 1.93, 1.56, 7.06, repro,
2015-02-03,-1.32, 1.12, -23.21, 1.95, 1.57, 7.10, repro,
2015-02-04,-2.77, 1.16, -21.22, 1.94, 1.56, 7.08, repro,
2015-02-05,-2.97, 1.94, -22.18, 1.92, 1.56, 7.02, repro,
2015-02-06,-2.69, 2.29, -24.94, 1.97, 1.60, 7.17, repro,
2015-02-07,-5.05, 0.09, -22.17, 1.94, 1.58, 7.09, repro,
2015-02-08,-1.65, 0.45, -22.67, 1.94, 1.57, 7.10, repro,
2015-02-09,-1.77, -0.83, -29.68, 1.97, 1.61, 7.16, repro,
2015-02-10,-2.61, 1.94, -22.16, 1.99, 1.58, 7.23, repro,
2015-02-11,-3.36, 1.74, -28.97, 2.04, 1.69, 7.46, repro,
2015-02-12,-2.88, 1.89, -25.71, 1.95, 1.59, 7.16, repro,
2015-02-13,-2.53, 2.08, -24.95, 1.92, 1.56, 7.01, repro,
2015-02-14,-1.91, 2.25, -25.09, 1.97, 1.58, 7.14, repro,
2015-02-15,-2.66, 2.36, -22.45, 1.94, 1.57, 7.10, repro,
2015-02-16,-3.38, 2.24, -24.11, 1.94, 1.57, 7.11, repro,
