PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCGO
Station name,Goldsboro
Begin Date, 2008-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4213600459 North Latitude, -78.0584978567 East Longitude, 12.68912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-25,-1.29, 1.88, -2.25, 1.90, 1.59, 7.39, repro,
2016-08-26,1.43, 0.36, 1.58, 1.91, 1.57, 7.56, repro,
2016-08-27,-0.12, -0.20, 3.26, 1.99, 1.71, 7.97, repro,
2016-08-28,0.57, 3.74, -1.68, 1.86, 1.56, 7.28, repro,
2016-08-29,0.87, 0.97, 8.92, 1.89, 1.59, 7.45, repro,
2016-08-30,-1.65, 1.82, 4.58, 1.89, 1.57, 7.36, repro,
2016-08-31,1.43, 2.60, 10.10, 1.96, 1.66, 7.63, repro,
2016-09-01,0.49, 2.28, 10.02, 1.90, 1.60, 7.53, repro,
2016-09-02,-0.56, 1.86, 0.34, 1.90, 1.62, 7.46, repro,
2016-09-03,-0.58, 1.55, 0.79, 1.85, 1.56, 7.24, repro,
2016-09-04,-0.13, 1.63, -1.68, 1.85, 1.56, 7.23, repro,
2016-09-05,-0.37, 0.57, -4.23, 1.87, 1.56, 7.29, repro,
2016-09-06,0.53, 2.45, -5.28, 1.86, 1.55, 7.26, repro,
2016-09-07,-0.62, 1.32, 6.03, 2.14, 1.92, 8.62, repro,
2016-09-08,-1.82, 0.80, 3.37, 1.95, 1.65, 7.73, repro,
2016-09-09,-0.68, 1.29, 3.49, 1.95, 1.65, 7.72, repro,
2016-09-10,-1.31, 1.73, 3.83, 1.87, 1.59, 7.40, repro,
2016-09-11,0.30, 2.87, -4.63, 1.87, 1.56, 7.33, repro,
2016-09-12,-0.13, 3.82, 1.69, 1.89, 1.58, 7.37, repro,
2016-09-13,-1.74, 2.55, -11.92, 1.86, 1.57, 7.31, repro,
2016-09-14,-1.44, 1.45, -1.86, 1.90, 1.58, 7.47, repro,
2016-09-15,1.63, 2.69, -7.14, 1.97, 1.65, 7.69, repro,
2016-09-16,-1.09, 3.77, 1.58, 1.94, 1.65, 7.65, repro,
2016-09-17,0.49, 2.15, -5.17, 1.86, 1.55, 7.27, repro,
2016-09-18,-0.42, 2.08, 3.02, 1.93, 1.58, 7.47, repro,
2016-09-19,-0.38, -0.83, 4.44, 1.95, 1.72, 7.79, repro,
2016-09-20,-0.16, 1.93, 1.45, 1.83, 1.54, 7.19, repro,
2016-09-21,-1.57, 1.68, -7.41, 1.95, 1.68, 7.88, repro,
2016-09-22,2.08, 1.31, -4.96, 1.95, 1.60, 7.57, repro,
2016-09-23,0.24, 1.99, 1.00, 1.93, 1.58, 7.48, repro,
2016-09-24,-0.78, 0.79, -11.38, 1.85, 1.54, 7.21, repro,
2016-09-25,-1.05, 2.91, 2.06, 1.83, 1.54, 7.15, repro,
2016-09-26,0.71, 2.80, 0.05, 1.85, 1.56, 7.25, repro,
2016-09-27,-2.16, 1.79, -2.84, 1.92, 1.61, 7.52, repro,
2016-09-28,-1.21, 3.54, -6.50, 1.90, 1.62, 7.57, repro,
2016-09-29,-4.15, 2.41, -19.44, 2.00, 1.60, 7.69, repro,
2016-09-30,-0.33, -0.56, 3.41, 1.97, 1.66, 7.69, repro,
2016-10-01,-1.17, 1.01, 1.12, 1.85, 1.55, 7.26, repro,
2016-10-02,-0.57, 2.81, 1.52, 2.05, 1.72, 8.04, repro,
2016-10-03,-1.00, 1.58, -0.60, 1.85, 1.54, 7.18, repro,
2016-10-04,-1.72, 1.86, -3.15, 1.85, 1.54, 7.17, repro,
2016-10-05,0.15, 1.89, -7.80, 1.86, 1.54, 7.20, repro,
2016-10-06,-1.37, -0.10, -0.60, 1.84, 1.55, 7.18, repro,
2016-10-07,-2.75, 1.00, 8.45, 1.86, 1.55, 7.22, repro,
2016-10-08,-2.37, 0.82, -3.88, 1.90, 1.62, 7.50, repro,
2016-10-09,-0.28, 1.56, -9.20, 1.86, 1.56, 7.26, repro,
2016-10-10,-0.78, 0.58, -17.27, 1.85, 1.54, 7.15, repro,
2016-10-11,-1.77, 0.25, -14.40, 1.84, 1.55, 7.19, repro,
2016-10-12,-2.03, 0.67, -9.89, 1.84, 1.55, 7.16, repro,
2016-10-13,-1.34, 0.87, -5.37, 1.86, 1.55, 7.20, repro,
2016-10-14,-0.36, 1.94, -14.62, 1.85, 1.55, 7.19, repro,
2016-10-15,-1.00, 0.70, -11.11, 1.86, 1.55, 7.20, repro,
2016-10-16,-1.09, 0.55, -2.48, 1.85, 1.55, 7.19, repro,
2016-10-17,-0.81, 1.62, -6.44, 1.84, 1.54, 7.16, repro,
2016-10-18,-1.00, 1.84, 0.14, 1.84, 1.54, 7.19, repro,
2016-10-19,0.30, 2.77, -3.14, 1.85, 1.54, 7.16, repro,
2016-10-20,-0.01, 2.64, -7.96, 1.86, 1.54, 7.21, repro,
2016-10-21,0.84, 0.68, -4.47, 1.97, 1.66, 7.69, repro,
2016-10-22,-1.61, 1.87, 7.74, 1.86, 1.54, 7.24, repro,
2016-10-23,-0.63, 0.82, -7.65, 1.85, 1.55, 7.25, repro,
2016-10-24,-0.67, 0.19, -5.60, 1.84, 1.54, 7.22, repro,
2016-10-25,-0.94, 0.49, -6.08, 1.85, 1.54, 7.22, repro,
2016-10-26,-0.75, -0.02, -13.32, 1.86, 1.55, 7.28, repro,
2016-10-27,-0.74, -0.16, -5.30, 1.84, 1.55, 7.19, repro,
2016-10-28,-2.73, 1.89, -6.77, 1.85, 1.54, 7.21, repro,
2016-10-29,-0.99, 1.28, -9.00, 1.83, 1.54, 7.15, repro,
2016-10-30,0.10, 0.72, -8.68, 1.85, 1.54, 7.17, repro,
2016-10-31,-0.18, 1.41, -6.92, 1.85, 1.54, 7.18, repro,
2016-11-01,-0.85, 0.50, -1.03, 1.85, 1.54, 7.18, repro,
2016-11-02,-0.17, 0.88, -6.78, 1.92, 1.62, 7.37, repro,
2016-11-03,-1.30, 0.02, -6.04, 1.84, 1.54, 7.14, repro,
2016-11-04,0.12, 1.19, -3.49, 1.86, 1.55, 7.26, repro,
2016-11-05,-0.97, -0.05, -8.49, 1.86, 1.54, 7.21, repro,
2016-11-06,-1.13, -0.29, -5.16, 1.84, 1.54, 7.19, repro,
2016-11-07,-0.62, 0.53, -4.90, 1.85, 1.54, 7.22, repro,
2016-11-08,-0.21, -0.51, -10.70, 1.85, 1.55, 7.21, repro,
2016-11-09,-2.34, -0.15, 6.06, 1.86, 1.56, 7.25, repro,
2016-11-10,-1.34, -0.19, -0.04, 1.89, 1.59, 7.36, repro,
2016-11-11,-2.52, -0.24, 1.54, 1.85, 1.54, 7.21, repro,
2016-11-12,-1.10, -0.01, -4.05, 1.85, 1.55, 7.22, repro,
2016-11-13,-1.46, -0.00, -12.68, 1.85, 1.54, 7.18, repro,
2016-11-14,-3.14, 0.22, -2.74, 1.85, 1.55, 7.18, repro,
2016-11-15,-2.56, -0.48, 2.07, 1.86, 1.55, 7.20, repro,
2016-11-16,-2.01, 1.61, 0.08, 1.84, 1.54, 7.17, repro,
2016-11-17,-2.20, 1.02, -0.12, 1.84, 1.54, 7.18, repro,
2016-11-18,-1.51, -0.19, -6.28, 1.85, 1.55, 7.18, repro,
2016-11-19,-3.13, -0.64, -8.51, 1.96, 1.66, 7.58, repro,
2016-11-20,-2.52, 0.37, -1.83, 1.85, 1.54, 7.18, repro,
2016-11-21,-2.26, -1.22, 3.10, 1.85, 1.55, 7.19, repro,
2016-11-22,-1.75, 0.12, 0.71, 1.83, 1.54, 7.17, repro,
2016-11-23,-0.37, -0.47, -6.59, 1.84, 1.54, 7.17, repro,
2016-11-24,-2.15, -1.66, -3.68, 1.88, 1.59, 7.36, repro,
2016-11-25,-3.64, -1.72, -9.63, 1.89, 1.59, 7.45, repro,
2016-11-26,-1.35, -0.75, -7.84, 1.92, 1.57, 7.52, repro,
2016-11-27,-3.00, -1.04, 1.47, 1.90, 1.58, 7.36, repro,
2016-11-28,-2.67, -0.14, -1.99, 1.85, 1.55, 7.24, repro,
2016-11-29,-1.54, 0.59, 0.89, 1.86, 1.56, 7.29, repro,
2016-11-30,-2.06, -2.21, -1.55, 1.86, 1.57, 7.31, repro,
2016-12-01,-1.28, 0.58, -1.43, 1.90, 1.57, 7.46, repro,
2016-12-02,-2.19, 0.19, -0.40, 1.89, 1.55, 7.38, repro,
2016-12-03,-1.76, -1.44, -3.32, 1.84, 1.56, 7.23, repro,
2016-12-04,-1.90, -0.55, -8.22, 1.86, 1.57, 7.31, repro,
2016-12-05,-2.20, -0.04, 0.95, 1.87, 1.57, 7.36, repro,
2016-12-06,-2.70, -0.08, -0.74, 1.85, 1.56, 7.31, repro,
2016-12-07,-2.55, -0.81, 3.35, 1.83, 1.55, 7.17, repro,
2016-12-08,-2.61, -0.78, -4.49, 1.85, 1.55, 7.24, repro,
2016-12-09,-2.44, -1.36, -10.63, 1.86, 1.60, 7.30, repro,
2016-12-10,-1.76, -1.01, -12.77, 1.85, 1.56, 7.24, repro,
2016-12-11,-4.48, -0.56, -6.74, 1.86, 1.58, 7.29, repro,
2016-12-12,-2.92, -1.13, -6.83, 1.85, 1.58, 7.31, repro,
2016-12-13,-1.69, -0.07, -8.15, 1.90, 1.58, 7.36, repro,
2016-12-14,-1.58, -0.14, -5.60, 1.90, 1.58, 7.36, repro,
2016-12-15,-1.85, -0.34, -7.37, 1.86, 1.56, 7.25, repro,
2016-12-16,-1.81, -0.35, -12.53, 1.85, 1.57, 7.30, repro,
2016-12-17,-2.33, -0.16, -9.09, 1.85, 1.57, 7.29, repro,
2016-12-18,-2.20, -0.83, -2.74, 1.90, 1.61, 7.43, repro,
2016-12-19,-1.48, -2.31, -11.26, 1.93, 1.64, 7.61, repro,
2016-12-20,-2.47, -0.50, -6.65, 1.86, 1.57, 7.32, repro,
2016-12-21,-3.08, 0.62, -8.43, 1.89, 1.60, 7.43, repro,
2016-12-22,-2.13, 0.30, -9.75, 1.84, 1.56, 7.21, repro,
2016-12-23,-2.63, -0.27, -6.10, 1.89, 1.60, 7.39, repro,
2016-12-24,-3.04, -0.53, -10.15, 1.84, 1.55, 7.21, repro,
2016-12-25,-3.87, -1.72, -10.69, 1.86, 1.56, 7.26, repro,
2016-12-26,-3.42, -0.98, -12.57, 1.85, 1.56, 7.31, repro,
2016-12-27,-5.04, -1.80, -3.62, 1.86, 1.55, 7.23, repro,
2016-12-28,-2.05, 0.06, -5.48, 1.84, 1.56, 7.23, repro,
2016-12-29,-3.13, 0.39, -3.17, 1.84, 1.58, 7.32, repro,
2016-12-30,-2.88, -0.59, 1.02, 1.84, 1.55, 7.21, repro,
2016-12-31,-3.43, -0.38, 2.17, 1.86, 1.57, 7.34, repro,
2017-01-01,-4.37, -1.34, -0.88, 1.85, 1.55, 7.25, repro,
2017-01-02,-2.01, -0.66, -7.15, 1.86, 1.55, 7.25, repro,
2017-01-03,-2.35, 0.91, 0.69, 1.85, 1.58, 7.34, repro,
2017-01-04,-2.66, 0.19, 4.08, 1.84, 1.55, 7.19, repro,
2017-01-05,-3.16, -0.27, 2.92, 1.85, 1.57, 7.28, repro,
2017-01-06,-3.98, -0.32, -1.00, 1.85, 1.58, 7.31, repro,
2017-01-07,-1.97, -0.35, -10.46, 1.85, 1.55, 7.23, repro,
2017-01-08,-2.00, -1.14, -12.69, 1.89, 1.59, 7.31, repro,
2017-01-09,-1.85, -1.95, -14.04, 1.85, 1.55, 7.23, repro,
2017-01-10,-3.11, -1.70, -8.14, 1.88, 1.62, 7.47, repro,
2017-01-11,-2.04, -1.43, -13.32, 1.86, 1.58, 7.30, repro,
2017-01-12,-1.57, -0.14, -6.87, 1.85, 1.57, 7.29, repro,
2017-01-13,-3.30, 0.06, -6.38, 1.91, 1.60, 7.49, repro,
2017-01-14,-3.27, -1.15, -6.64, 1.91, 1.61, 7.52, repro,
2017-01-15,-3.13, -0.74, -10.87, 1.85, 1.56, 7.23, repro,
2017-01-16,-2.24, -1.97, -5.17, 1.85, 1.56, 7.23, repro,
2017-01-17,-2.37, -1.13, -5.68, 1.89, 1.59, 7.37, repro,
2017-01-18,-0.59, -0.87, -2.31, 1.90, 1.62, 7.45, repro,
2017-01-19,-1.98, -0.58, 1.77, 1.88, 1.59, 7.36, repro,
2017-01-20,-2.85, -0.14, 5.54, 1.84, 1.57, 7.22, repro,
2017-01-21,-2.06, -0.05, -1.43, 1.85, 1.56, 7.26, repro,
2017-01-22,-2.60, -1.30, -3.20, 1.85, 1.57, 7.31, repro,
2017-01-23,-2.21, -2.88, 7.21, 1.94, 1.66, 7.65, repro,
2017-01-24,-3.43, 0.82, 4.40, 1.85, 1.55, 7.21, repro,
2017-01-25,-3.00, 0.18, 4.97, 1.92, 1.64, 7.53, repro,
2017-01-26,-0.86, -1.08, 1.50, 1.89, 1.61, 7.44, repro,
2017-01-27,-2.16, -1.05, -3.24, 1.89, 1.59, 7.39, repro,
2017-01-28,-3.27, -0.82, 0.54, 1.86, 1.56, 7.29, repro,
2017-01-29,-2.41, -0.58, -0.92, 1.86, 1.57, 7.37, repro,
2017-01-30,-2.37, -0.25, 1.04, 1.85, 1.56, 7.23, repro,
2017-01-31,-2.61, -0.79, 1.39, 1.92, 1.61, 7.51, repro,
2017-02-01,-2.16, -0.47, -6.06, 1.84, 1.56, 7.23, repro,
2017-02-02,-3.00, -1.35, -3.35, 1.85, 1.56, 7.30, repro,
2017-02-03,-1.24, -1.32, -8.23, 1.85, 1.56, 7.27, repro,
2017-02-04,-2.18, -0.24, -8.55, 1.84, 1.54, 7.16, repro,
2017-02-05,-3.09, -0.85, -1.83, 1.83, 1.56, 7.17, repro,
2017-02-06,-2.20, -1.64, -3.03, 1.84, 1.56, 7.21, repro,
2017-02-07,-1.72, -1.54, 2.08, 1.92, 1.63, 7.53, repro,
2017-02-08,-3.30, -0.93, 0.52, 1.88, 1.57, 7.35, repro,
2017-02-09,-2.45, 0.10, 4.98, 1.87, 1.56, 7.31, repro,
2017-02-10,-2.15, -0.12, -7.61, 1.83, 1.56, 7.20, repro,
2017-02-11,-2.23, -2.30, 3.57, 1.84, 1.56, 7.23, repro,
2017-02-12,-0.98, -1.57, 3.24, 1.85, 1.57, 7.29, repro,
2017-02-13,-0.87, -0.79, -3.79, 1.88, 1.59, 7.44, repro,
2017-02-14,-0.38, -0.70, -0.58, 1.86, 1.57, 7.32, repro,
2017-02-15,-1.50, 0.74, 3.74, 1.87, 1.59, 7.39, repro,
2017-02-16,-2.91, -0.31, 2.81, 1.84, 1.56, 7.25, repro,
2017-02-17,-1.43, -0.63, -2.19, 1.87, 1.61, 7.35, repro,
2017-02-18,-3.05, -0.79, -0.83, 1.87, 1.61, 7.48, repro,
2017-02-19,-1.62, -1.38, -5.77, 1.89, 1.61, 7.51, repro,
2017-02-20,-2.40, -1.87, -5.57, 1.85, 1.56, 7.25, repro,
2017-02-21,-1.60, -0.17, -3.19, 1.85, 1.56, 7.23, repro,
2017-02-22,-2.72, -0.58, -6.52, 1.84, 1.56, 7.22, repro,
2017-02-23,-1.45, -0.59, -2.21, 1.85, 1.57, 7.26, repro,
2017-02-24,-1.95, 0.64, -0.51, 1.94, 1.63, 7.64, repro,
2017-02-25,-2.29, 1.14, 5.17, 1.95, 1.67, 7.78, repro,
2017-02-26,-1.18, -0.13, -0.83, 1.86, 1.60, 7.38, repro,
2017-02-27,-2.70, -0.35, -0.61, 1.88, 1.61, 7.45, repro,
2017-02-28,-1.07, -0.24, -6.40, 1.85, 1.57, 7.28, repro,
2017-03-01,-0.07, -0.42, -6.08, 1.88, 1.61, 7.46, repro,
2017-03-02,-1.15, 0.63, -1.76, 1.97, 1.64, 7.65, repro,
2017-03-03,-2.52, -0.10, -9.83, 1.86, 1.56, 7.24, repro,
2017-03-05,-2.34, -2.24, -7.68, 1.84, 1.55, 7.20, repro,
2017-03-06,-1.15, -1.60, -14.68, 1.98, 1.70, 7.99, repro,
2017-03-07,-1.09, -0.81, -6.34, 1.86, 1.58, 7.40, repro,
2017-03-08,-0.87, -0.58, -1.05, 1.85, 1.57, 7.26, repro,
2017-03-09,-0.03, -0.78, -5.26, 1.83, 1.55, 7.14, repro,
2017-03-10,-2.11, -0.28, 2.44, 1.84, 1.57, 7.24, repro,
2017-03-11,-1.52, -0.54, -8.39, 1.85, 1.56, 7.26, repro,
2017-03-12,-2.17, -1.99, -8.67, 1.92, 1.65, 7.54, repro,
2017-03-13,-2.43, -1.58, -10.18, 1.85, 1.56, 7.28, repro,
2017-03-14,-1.71, -0.25, 1.02, 1.83, 1.55, 7.18, repro,
2017-03-15,-1.34, -1.46, -7.25, 1.84, 1.56, 7.21, repro,
2017-03-16,-1.31, -1.75, -0.89, 1.88, 1.58, 7.30, repro,
2017-03-17,-1.77, -1.71, -10.94, 1.85, 1.57, 7.29, repro,
2017-03-18,-0.90, -0.72, -4.07, 1.86, 1.58, 7.33, repro,
2017-03-19,-2.14, -1.54, -11.53, 1.91, 1.66, 7.59, repro,
2017-03-20,-2.89, -0.73, -6.38, 1.83, 1.56, 7.19, repro,
2017-03-21,-4.11, 0.21, -0.99, 1.86, 1.56, 7.26, repro,
2017-03-22,-3.36, -0.20, -8.03, 1.89, 1.61, 7.46, repro,
2017-03-23,-2.81, -1.07, -9.76, 1.94, 1.62, 7.69, repro,
2017-03-24,-3.10, -1.17, -13.64, 1.90, 1.57, 7.42, repro,
2017-03-25,-3.06, -0.34, -4.22, 1.84, 1.56, 7.22, repro,
2017-03-26,-2.08, 0.26, -2.40, 1.85, 1.57, 7.26, repro,
2017-03-27,-3.06, -0.37, -2.73, 1.88, 1.61, 7.39, repro,
2017-03-28,-2.41, -0.77, 0.40, 1.92, 1.59, 7.55, repro,
2017-03-29,-3.41, -0.38, -8.65, 1.84, 1.56, 7.23, repro,
2017-03-30,-1.28, -0.36, -6.15, 1.86, 1.58, 7.30, repro,
2017-03-31,-2.26, 0.17, 2.58, 1.88, 1.59, 7.33, repro,
2017-04-01,-1.81, -0.46, 1.24, 1.85, 1.56, 7.21, repro,
2017-04-02,-1.30, -0.02, -15.11, 1.88, 1.61, 7.34, repro,
2017-04-03,-0.91, 0.44, -6.85, 1.88, 1.59, 7.38, repro,
2017-04-04,-1.63, -0.21, -10.17, 1.88, 1.59, 7.41, repro,
2017-04-05,-2.02, 0.97, -16.51, 1.86, 1.59, 7.33, repro,
2017-04-06,-1.78, 0.41, -1.15, 1.88, 1.60, 7.46, repro,
2017-04-07,-2.00, 0.36, -0.30, 1.87, 1.60, 7.31, repro,
2017-04-08,-1.21, -1.98, -6.81, 1.85, 1.58, 7.31, repro,
2017-04-09,-3.37, -1.79, -5.69, 1.85, 1.57, 7.26, repro,
2017-04-10,-1.92, -0.89, -11.93, 1.85, 1.57, 7.26, repro,
2017-04-11,-2.02, -0.70, -7.24, 1.85, 1.56, 7.24, repro,
2017-04-12,-1.93, -1.34, -4.17, 1.85, 1.57, 7.31, repro,
2017-04-13,-1.71, -1.10, -9.23, 1.92, 1.68, 7.73, repro,
2017-04-14,-1.87, -1.27, -10.38, 1.85, 1.56, 7.24, repro,
2017-04-15,-3.04, 0.67, -7.03, 1.90, 1.62, 7.58, repro,
2017-04-16,-0.74, -0.73, -13.69, 1.85, 1.57, 7.30, repro,
2017-04-17,-1.67, -0.33, -6.90, 1.83, 1.57, 7.22, repro,
2017-04-18,-1.08, 0.13, -5.77, 1.91, 1.62, 7.52, repro,
2017-04-19,-0.76, -1.75, -15.86, 1.84, 1.56, 7.23, repro,
2017-04-20,-1.88, -1.25, -4.16, 1.87, 1.57, 7.30, repro,
2017-04-21,-2.62, 0.80, -1.91, 1.84, 1.56, 7.22, repro,
2017-04-22,-1.45, 0.57, -5.29, 1.86, 1.57, 7.28, repro,
2017-04-23,-2.07, -0.31, -2.97, 1.87, 1.59, 7.40, repro,
2017-04-24,-1.17, 1.63, -9.51, 1.88, 1.63, 7.47, repro,
2017-04-25,-3.69, -1.93, 3.52, 1.89, 1.61, 7.51, repro,
2017-04-26,-1.05, -0.35, -0.50, 1.86, 1.57, 7.28, repro,
2017-04-27,-3.75, 0.17, 4.20, 1.91, 1.59, 7.38, repro,
2017-04-28,-0.69, -1.50, -2.12, 1.91, 1.61, 7.46, repro,
2017-04-29,-2.04, 0.91, -8.74, 1.84, 1.56, 7.23, repro,
2017-04-30,-0.11, 2.01, -8.37, 1.86, 1.58, 7.32, repro,
2017-05-01,-0.11, 1.06, -11.38, 1.87, 1.58, 7.35, repro,
2017-05-02,-1.81, 1.82, -9.85, 2.12, 1.79, 8.49, repro,
2017-05-03,-1.81, 0.68, -8.76, 1.84, 1.57, 7.25, repro,
2017-05-04,-0.72, 0.24, -3.53, 1.89, 1.60, 7.42, repro,
2017-05-05,1.31, -0.13, 4.58, 2.06, 1.75, 8.25, repro,
2017-05-06,-1.68, -0.94, 4.53, 1.85, 1.56, 7.20, repro,
2017-05-07,-1.63, 0.12, -9.13, 1.86, 1.57, 7.22, repro,
2017-05-08,-2.33, -0.39, -1.76, 1.84, 1.57, 7.21, repro,
2017-05-09,-2.23, -1.45, -0.05, 1.85, 1.57, 7.22, repro,
2017-05-10,-3.40, -0.87, -5.61, 1.88, 1.58, 7.33, repro,
2017-05-11,-1.17, -0.37, 1.12, 1.86, 1.59, 7.37, repro,
2017-05-12,-1.44, 0.59, -2.55, 1.88, 1.58, 7.32, repro,
2017-05-13,-2.76, 0.18, 8.99, 1.86, 1.58, 7.31, repro,
2017-05-14,-2.71, -0.27, -5.73, 1.84, 1.57, 7.22, repro,
2017-05-15,-1.79, -0.82, 0.08, 1.86, 1.58, 7.29, repro,
2017-05-16,-0.12, 0.62, -8.42, 1.85, 1.57, 7.24, repro,
2017-05-17,-1.75, -0.84, 2.86, 1.85, 1.57, 7.26, repro,
2017-05-18,-0.92, 0.55, 2.63, 2.01, 1.64, 7.62, repro,
2017-05-19,-1.24, 1.80, -8.90, 1.89, 1.61, 7.42, repro,
2017-05-20,-0.68, 0.81, -1.11, 1.90, 1.65, 7.49, repro,
2017-05-21,-0.41, 2.23, -3.76, 1.86, 1.56, 7.26, repro,
2017-05-22,-0.37, 0.26, -2.99, 1.94, 1.66, 7.65, repro,
2017-05-23,-0.87, 0.52, -2.45, 1.98, 1.68, 7.70, repro,
2017-05-24,-0.18, -0.22, -10.74, 2.00, 1.74, 7.85, repro,
2017-05-25,-2.74, 0.54, 9.10, 1.89, 1.62, 7.52, repro,
2017-05-26,-0.43, -1.11, -3.38, 1.87, 1.57, 7.27, repro,
2017-05-27,-0.44, -0.19, -4.33, 1.84, 1.56, 7.21, repro,
2017-05-28,-0.60, 0.45, 0.01, 1.91, 1.60, 7.44, repro,
2017-05-29,-0.49, -0.55, 2.32, 1.86, 1.58, 7.29, repro,
2017-05-30,0.91, 1.53, -0.94, 1.86, 1.57, 7.31, repro,
2017-05-31,-0.46, -0.45, -2.02, 1.87, 1.58, 7.33, repro,
2017-06-01,-0.45, 1.71, -10.94, 1.89, 1.59, 7.37, repro,
2017-06-02,1.24, 0.69, -4.39, 1.91, 1.62, 7.50, repro,
2017-06-03,0.66, 0.72, -12.42, 1.89, 1.62, 7.49, repro,
2017-06-04,-1.26, -0.23, 3.45, 1.86, 1.57, 7.27, repro,
2017-06-05,-0.40, 0.97, -1.72, 1.91, 1.61, 7.46, repro,
2017-06-06,1.57, 2.11, 1.24, 1.97, 1.67, 7.70, repro,
2017-06-07,-1.64, 1.93, -14.04, 1.91, 1.61, 7.52, repro,
2017-06-08,-1.33, -2.66, 2.16, 1.91, 1.66, 7.73, repro,
2017-06-09,-0.40, -0.11, -4.71, 1.86, 1.57, 7.30, repro,
2017-06-10,-2.95, -0.44, -5.82, 1.86, 1.59, 7.30, repro,
2017-06-11,-0.99, 0.81, -6.16, 1.86, 1.57, 7.29, repro,
2017-06-12,-0.79, -0.14, -3.39, 1.88, 1.59, 7.37, repro,
2017-06-13,0.15, 0.39, -4.69, 1.86, 1.57, 7.26, repro,
2017-06-14,-0.60, -2.55, -6.37, 1.90, 1.64, 7.45, repro,
2017-06-15,0.19, 1.20, 2.93, 2.02, 1.70, 7.95, repro,
2017-06-16,-0.30, 1.22, -3.24, 1.99, 1.65, 7.79, repro,
2017-06-17,-0.89, 5.60, -7.52, 1.89, 1.59, 7.37, repro,
2017-06-18,-2.56, 1.93, -11.71, 1.91, 1.61, 7.45, repro,
2017-06-19,0.50, 1.05, -5.13, 1.95, 1.66, 7.62, repro,
2017-06-20,-3.46, 0.95, 6.84, 1.89, 1.62, 7.51, repro,
2017-06-21,-1.28, 0.25, -2.55, 1.85, 1.56, 7.23, repro,
2017-06-22,-0.75, 1.12, -3.97, 1.90, 1.61, 7.47, repro,
2017-06-23,0.55, 0.55, -10.09, 1.89, 1.58, 7.38, repro,
2017-06-24,0.14, 0.90, -2.26, 1.98, 1.67, 7.82, repro,
2017-06-25,-1.17, 0.69, -10.61, 1.87, 1.58, 7.36, repro,
2017-06-26,1.41, 1.18, -10.92, 1.86, 1.57, 7.30, repro,
2017-06-27,-0.35, 1.87, -1.04, 1.86, 1.57, 7.27, repro,
2017-06-28,0.68, 1.01, -10.16, 1.86, 1.57, 7.28, repro,
2017-06-29,1.27, 1.67, -6.36, 1.88, 1.59, 7.39, repro,
2017-06-30,0.46, 2.44, -10.66, 1.91, 1.66, 7.45, repro,
2017-07-01,0.75, 1.82, -12.19, 1.85, 1.57, 7.30, repro,
2017-07-02,-1.57, 1.57, -18.21, 1.87, 1.58, 7.30, repro,
2017-07-03,-0.50, -1.19, -3.41, 1.87, 1.58, 7.32, repro,
2017-07-04,-0.25, 0.69, -4.80, 1.87, 1.58, 7.35, repro,
2017-07-05,-1.62, 0.70, -15.25, 1.87, 1.59, 7.32, repro,
2017-07-06,-2.16, 0.47, -9.11, 2.14, 1.81, 8.43, repro,
2017-07-07,0.61, 0.95, -15.19, 1.93, 1.65, 7.56, repro,
2017-07-08,1.73, 0.01, -6.96, 1.93, 1.64, 7.57, repro,
2017-07-09,-1.65, 4.15, -6.50, 1.90, 1.60, 7.52, repro,
2017-07-10,-0.18, -0.34, 3.87, 1.89, 1.58, 7.39, repro,
2017-07-11,0.04, 0.07, -10.18, 1.86, 1.57, 7.25, repro,
2017-07-12,-0.47, 1.34, -5.49, 1.92, 1.63, 7.56, repro,
2017-07-13,0.37, 1.74, -4.73, 1.91, 1.60, 7.57, repro,
2017-07-14,0.91, 1.92, 1.62, 2.05, 1.82, 8.19, repro,
2017-07-15,-0.98, 1.17, -1.49, 1.96, 1.74, 7.87, repro,
2017-07-16,1.40, 0.45, 4.40, 1.91, 1.64, 7.54, repro,
2017-07-17,-1.08, -0.94, 5.02, 1.87, 1.58, 7.35, repro,
2017-07-18,-2.66, 2.81, -0.59, 1.88, 1.59, 7.37, repro,
2017-07-19,-2.69, 1.28, -11.15, 1.89, 1.62, 7.46, repro,
2017-07-20,0.33, 0.81, -1.61, 1.87, 1.57, 7.29, repro,
2017-07-21,-0.33, 0.95, -7.16, 2.05, 1.86, 8.29, repro,
2017-07-22,1.57, 2.51, 0.75, 1.88, 1.58, 7.38, repro,
2017-07-23,0.31, 2.02, -0.06, 1.86, 1.57, 7.29, repro,
2017-07-24,-0.08, 1.62, -2.97, 1.88, 1.58, 7.39, repro,
2017-07-25,-1.92, 2.83, 7.32, 1.90, 1.58, 7.42, repro,
2017-07-26,0.13, 1.58, -3.81, 1.88, 1.58, 7.39, repro,
2017-07-27,1.22, 1.59, -11.00, 1.85, 1.56, 7.27, repro,
2017-07-28,-1.08, 1.68, 10.17, 1.87, 1.58, 7.34, repro,
