PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P627
Station name,QueenVallyNV2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9731011349 North Latitude, -118.3785252374 East Longitude, 2342.15165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-10,1.85, -1.25, -12.40, 2.05, 1.58, 7.13, repro,
2013-05-11,2.06, -0.36, -9.25, 2.01, 1.56, 7.04, repro,
2013-05-12,1.92, -0.18, -9.94, 2.04, 1.61, 7.15, repro,
2013-05-13,2.30, -0.43, -8.65, 1.98, 1.56, 7.00, repro,
2013-05-14,2.45, -0.54, -0.56, 1.98, 1.56, 6.99, repro,
2013-05-15,1.49, -3.05, -2.63, 2.00, 1.56, 7.03, repro,
2013-05-16,0.40, -1.93, -7.73, 2.10, 1.65, 7.39, repro,
2013-05-17,0.25, -2.03, -12.58, 1.99, 1.55, 7.01, repro,
2013-05-18,2.31, -1.47, -3.00, 1.98, 1.55, 7.01, repro,
2013-05-19,3.79, -1.98, -4.85, 1.98, 1.56, 7.00, repro,
2013-05-20,2.65, -1.14, -9.36, 2.03, 1.60, 7.12, repro,
2013-05-21,1.18, -1.55, -8.13, 2.00, 1.56, 7.05, repro,
2013-05-22,1.21, -1.22, -5.24, 2.00, 1.56, 7.05, repro,
2013-05-23,1.63, -1.59, -2.26, 1.99, 1.55, 7.01, repro,
2013-05-24,2.67, -1.23, -6.04, 2.03, 1.60, 7.10, repro,
2013-05-25,2.42, -1.91, -3.38, 2.03, 1.60, 7.10, repro,
2013-05-26,1.30, -1.11, -7.41, 2.00, 1.55, 7.00, repro,
2013-05-27,1.22, -1.86, -5.03, 2.01, 1.55, 7.05, repro,
2013-05-28,3.00, -1.56, 0.20, 1.98, 1.55, 6.99, repro,
2013-05-29,1.36, -0.81, -4.39, 1.98, 1.55, 6.98, repro,
2013-05-30,3.52, -1.48, -2.10, 2.02, 1.59, 7.08, repro,
2013-05-31,2.12, -0.66, -1.56, 1.98, 1.55, 7.00, repro,
2013-06-01,2.47, -0.84, -5.40, 2.11, 1.60, 7.35, repro,
2013-06-02,2.36, -0.80, -7.15, 2.01, 1.56, 7.11, repro,
2013-06-03,2.72, -1.33, -4.12, 1.99, 1.55, 7.02, repro,
2013-06-04,2.86, 0.36, -5.78, 2.03, 1.60, 7.16, repro,
2013-06-05,2.24, -1.02, -6.23, 2.05, 1.68, 7.45, repro,
2013-06-06,3.40, -0.95, -3.60, 2.00, 1.56, 7.12, repro,
2013-06-07,3.40, -2.30, -2.62, 2.02, 1.57, 7.16, repro,
2013-06-08,3.20, -1.37, -5.21, 2.00, 1.55, 7.05, repro,
2013-06-09,0.94, 0.59, -3.01, 1.99, 1.55, 7.02, repro,
2013-06-10,2.16, -2.10, -2.47, 2.02, 1.58, 7.14, repro,
2013-06-11,3.11, -0.95, -7.70, 2.04, 1.60, 7.18, repro,
2013-06-12,4.10, -0.38, -8.82, 2.07, 1.60, 7.31, repro,
2013-06-13,3.74, -0.47, -11.65, 2.02, 1.56, 7.10, repro,
2013-06-14,2.27, -1.12, -8.71, 1.99, 1.55, 7.01, repro,
2013-06-15,1.46, -0.03, -5.86, 1.99, 1.55, 7.04, repro,
2013-06-16,1.74, 0.30, -7.44, 1.99, 1.55, 7.01, repro,
2013-06-17,1.25, -0.51, -7.59, 2.04, 1.60, 7.14, repro,
2013-06-18,3.18, -0.43, -6.00, 2.06, 1.62, 7.24, repro,
2013-06-19,2.25, 0.36, -8.31, 2.00, 1.55, 7.01, repro,
2013-06-20,1.64, -2.12, -3.00, 1.98, 1.54, 6.96, repro,
2013-06-21,3.27, -0.87, -8.71, 2.00, 1.55, 7.05, repro,
2013-06-22,2.54, -0.33, -7.05, 1.98, 1.53, 6.95, repro,
2013-06-23,2.16, -1.41, -1.47, 1.99, 1.54, 7.02, repro,
2013-06-24,1.89, -2.29, -0.50, 1.98, 1.53, 6.96, repro,
2013-06-25,1.88, -1.47, -11.88, 1.97, 1.52, 6.90, repro,
2013-06-26,2.13, -0.92, -9.16, 1.97, 1.52, 6.93, repro,
2013-06-27,2.22, -0.26, -8.15, 1.98, 1.53, 6.96, repro,
2013-06-28,1.86, -1.41, -1.94, 2.04, 1.57, 7.09, repro,
2013-06-29,1.14, 1.16, -7.11, 2.01, 1.54, 7.06, repro,
2013-06-30,3.05, -2.09, -2.73, 1.98, 1.53, 6.96, repro,
2013-07-01,2.46, -2.07, -2.00, 1.96, 1.51, 6.91, repro,
2013-07-02,2.73, -0.39, -9.90, 1.99, 1.56, 7.08, repro,
2013-07-03,0.00, -0.74, -7.44, 2.05, 1.57, 7.11, repro,
2013-07-04,2.61, -0.27, -3.76, 2.14, 1.68, 7.43, repro,
2013-07-05,3.50, -1.65, -4.58, 2.01, 1.54, 7.11, repro,
2013-07-06,3.89, -0.52, -4.08, 1.97, 1.52, 6.95, repro,
2013-07-07,4.35, -5.30, -0.96, 2.05, 1.59, 7.30, repro,
2013-07-08,1.50, -1.69, -8.76, 1.97, 1.51, 6.91, repro,
2013-07-09,2.18, -0.90, -4.40, 1.98, 1.52, 6.94, repro,
2013-07-10,1.66, -2.39, 1.13, 1.99, 1.53, 7.01, repro,
2013-07-11,2.90, -1.48, -5.25, 2.01, 1.57, 7.12, repro,
2013-07-12,1.95, -1.87, -5.38, 2.01, 1.57, 7.12, repro,
2013-07-13,0.58, -1.04, -5.32, 1.97, 1.53, 6.97, repro,
2013-07-14,2.68, -0.69, -6.31, 2.03, 1.58, 7.17, repro,
2013-07-15,1.09, -1.22, -4.33, 2.00, 1.53, 7.04, repro,
2013-07-16,2.90, -2.25, -2.55, 1.99, 1.53, 7.00, repro,
2013-07-17,2.58, -1.02, -6.60, 2.02, 1.57, 7.08, repro,
2013-07-18,1.32, -1.33, -5.66, 1.97, 1.53, 6.97, repro,
2013-07-19,0.99, -0.48, -7.47, 1.98, 1.52, 6.97, repro,
2013-07-20,1.78, -1.07, -1.69, 2.04, 1.57, 7.12, repro,
2013-07-21,2.08, -0.68, -3.99, 1.99, 1.52, 6.95, repro,
2013-07-22,4.12, -0.55, -11.35, 2.05, 1.55, 7.06, repro,
2013-07-23,1.88, -2.27, -3.80, 2.05, 1.54, 7.12, repro,
2013-07-24,3.30, -0.60, -9.36, 2.04, 1.53, 7.08, repro,
2013-07-25,2.95, -0.61, -3.47, 2.07, 1.53, 7.14, repro,
2013-07-26,2.03, -1.59, -5.75, 1.99, 1.52, 6.96, repro,
2013-07-27,0.28, -0.82, -1.04, 2.14, 1.56, 7.43, repro,
2013-07-28,3.33, -0.49, -0.08, 2.00, 1.53, 7.02, repro,
2013-07-29,2.72, -1.19, 3.73, 1.99, 1.54, 7.04, repro,
2013-07-30,2.44, -1.80, -0.99, 1.98, 1.52, 6.97, repro,
2013-07-31,1.91, -2.03, 0.44, 2.00, 1.52, 7.02, repro,
2013-08-01,0.19, 0.13, 0.27, 2.05, 1.58, 7.19, repro,
2013-08-02,2.81, -0.44, -2.66, 1.99, 1.51, 6.95, repro,
2013-08-03,2.57, -1.47, -4.68, 2.04, 1.56, 7.10, repro,
2013-08-04,2.08, -1.47, -2.75, 1.98, 1.52, 6.99, repro,
2013-08-05,1.34, -1.03, -3.41, 1.99, 1.52, 7.01, repro,
2013-08-06,1.61, -0.82, -4.09, 2.00, 1.52, 7.05, repro,
2013-08-07,2.11, -0.52, -3.69, 2.03, 1.56, 7.07, repro,
2013-08-08,2.50, -2.07, 0.89, 2.03, 1.56, 7.06, repro,
2013-08-09,1.88, -2.62, 1.35, 1.98, 1.52, 6.97, repro,
2013-08-10,3.37, 0.07, -3.93, 1.99, 1.51, 6.93, repro,
2013-08-11,0.74, -1.23, -2.61, 1.99, 1.52, 6.99, repro,
2013-08-12,2.56, -0.80, 0.41, 2.03, 1.57, 7.10, repro,
2013-08-13,2.40, -1.55, -4.22, 2.02, 1.55, 7.06, repro,
2013-08-14,1.37, -1.29, 2.95, 2.00, 1.53, 6.97, repro,
2013-08-15,2.41, -1.44, -2.50, 2.22, 1.67, 7.53, repro,
2013-08-16,1.60, -1.52, -5.01, 2.00, 1.52, 7.03, repro,
2013-08-17,3.42, 0.13, -7.09, 2.04, 1.58, 7.15, repro,
2013-08-18,3.75, -0.20, -2.89, 1.99, 1.51, 6.97, repro,
2013-08-19,2.89, -1.33, 2.44, 1.99, 1.52, 6.96, repro,
2013-08-20,2.96, -1.62, -5.68, 2.02, 1.57, 7.14, repro,
2013-08-21,1.55, -1.92, 4.23, 2.00, 1.54, 7.07, repro,
2013-08-22,2.92, -1.73, 8.14, 2.01, 1.54, 7.11, repro,
2013-08-23,1.89, -1.06, -3.88, 2.03, 1.56, 7.10, repro,
2013-08-24,2.66, -1.27, -0.52, 2.05, 1.53, 7.08, repro,
2013-08-25,3.85, -1.62, -0.79, 1.99, 1.52, 6.94, repro,
2013-08-26,1.60, -0.37, -1.84, 1.98, 1.52, 6.95, repro,
2013-08-27,2.27, -0.78, 0.15, 2.05, 1.59, 7.19, repro,
2013-08-28,4.35, -1.56, -8.18, 2.00, 1.53, 7.03, repro,
2013-08-29,3.42, -0.13, -4.85, 2.11, 1.60, 7.43, repro,
2013-08-30,2.67, -0.19, -3.00, 2.00, 1.52, 6.98, repro,
2013-08-31,1.86, -0.89, -2.19, 2.04, 1.56, 7.19, repro,
2013-09-01,1.29, 0.24, -3.18, 2.27, 1.74, 7.74, repro,
2013-09-02,0.83, -0.65, -3.70, 2.05, 1.56, 7.20, repro,
2013-09-03,3.68, -0.77, -1.74, 2.11, 1.60, 7.24, repro,
2013-09-04,2.74, -0.13, -2.77, 2.06, 1.54, 7.10, repro,
2013-09-05,2.74, -1.73, -0.44, 2.00, 1.52, 6.99, repro,
2013-09-06,0.96, -1.46, -0.04, 1.98, 1.52, 6.96, repro,
2013-09-07,1.77, -1.54, -0.35, 1.99, 1.52, 7.00, repro,
2013-09-08,2.43, -0.59, -3.77, 1.99, 1.52, 6.96, repro,
2013-09-09,2.43, -0.88, 2.14, 2.00, 1.52, 6.97, repro,
2013-09-10,2.70, -2.03, 1.06, 1.99, 1.51, 6.94, repro,
2013-09-11,2.01, -2.04, 1.84, 2.00, 1.54, 7.01, repro,
2013-09-12,0.96, -0.32, -3.44, 2.00, 1.55, 7.07, repro,
2013-09-13,1.41, 0.12, -0.43, 2.01, 1.54, 7.05, repro,
2013-09-14,1.76, -0.37, 2.63, 2.03, 1.55, 7.07, repro,
2013-09-15,2.49, -2.28, -0.77, 2.01, 1.54, 7.01, repro,
2013-09-16,2.48, -1.37, -0.86, 2.00, 1.53, 6.99, repro,
2013-09-17,2.06, -2.13, -3.18, 2.00, 1.54, 7.05, repro,
2013-09-18,1.15, -0.39, -1.99, 2.00, 1.52, 7.01, repro,
2013-09-19,2.40, -0.83, 5.33, 2.05, 1.57, 7.14, repro,
2013-09-20,2.22, -1.22, 4.91, 2.00, 1.51, 6.96, repro,
2013-09-21,1.42, -1.66, 5.85, 1.99, 1.51, 6.95, repro,
2013-09-22,2.82, 0.23, 4.76, 1.99, 1.52, 7.00, repro,
2013-09-23,2.39, -1.51, 4.70, 1.98, 1.51, 6.97, repro,
2013-09-24,1.17, -0.22, 0.45, 2.05, 1.57, 7.15, repro,
2013-09-25,-0.98, -2.57, 1.53, 2.00, 1.51, 6.97, repro,
2013-09-26,2.53, -2.45, 3.12, 1.98, 1.50, 6.90, repro,
2013-09-27,2.88, -0.74, 1.49, 1.98, 1.51, 6.95, repro,
2013-09-28,1.84, -1.35, 2.00, 1.98, 1.52, 6.97, repro,
2013-09-29,1.64, -0.55, 5.46, 2.06, 1.62, 7.29, repro,
2013-09-30,3.21, -1.31, 2.93, 2.04, 1.57, 7.13, repro,
2013-10-01,1.40, -2.35, 4.07, 1.99, 1.50, 6.93, repro,
2013-10-02,1.51, -1.85, -2.50, 2.00, 1.51, 6.94, repro,
2013-10-03,1.65, -1.88, -2.67, 1.99, 1.52, 7.01, repro,
2013-10-04,2.58, -1.04, -4.74, 1.98, 1.52, 6.96, repro,
2013-10-05,2.50, -0.98, -6.55, 2.04, 1.57, 7.10, repro,
2013-10-06,2.39, -0.78, -4.20, 2.05, 1.56, 7.06, repro,
2013-10-07,3.78, -1.47, -1.04, 1.99, 1.50, 6.91, repro,
2013-10-08,2.66, -0.89, -0.20, 2.00, 1.52, 7.00, repro,
2013-10-09,0.79, -1.68, 4.20, 1.98, 1.51, 6.93, repro,
2013-10-10,1.23, -1.52, 2.63, 1.99, 1.52, 6.99, repro,
2013-10-11,2.11, -1.22, 0.93, 1.99, 1.52, 6.97, repro,
2013-10-12,1.68, -1.50, -3.51, 2.00, 1.51, 6.93, repro,
2013-10-13,1.42, -2.22, -3.38, 2.02, 1.52, 7.09, repro,
2013-10-14,2.77, -0.09, -7.53, 2.00, 1.51, 6.95, repro,
2013-10-15,3.16, -0.72, -5.90, 1.99, 1.52, 6.97, repro,
2013-10-16,2.93, -0.59, -5.93, 2.05, 1.57, 7.13, repro,
2013-10-17,2.68, -0.23, -2.64, 2.00, 1.51, 6.99, repro,
2013-10-18,2.01, -0.88, -1.58, 2.01, 1.51, 7.01, repro,
2013-10-19,2.71, -1.34, -4.44, 2.00, 1.51, 6.96, repro,
2013-10-20,1.96, -0.91, 1.65, 2.05, 1.60, 7.24, repro,
2013-10-21,1.68, -0.97, -1.97, 2.12, 1.58, 7.50, repro,
2013-10-22,2.90, -0.31, -3.79, 2.07, 1.58, 7.25, repro,
2013-10-23,1.83, -0.95, -5.30, 2.03, 1.52, 7.13, repro,
2013-10-24,2.66, -1.01, -3.99, 2.02, 1.52, 7.11, repro,
2013-10-25,2.37, -0.83, -7.00, 2.05, 1.56, 7.07, repro,
2013-10-26,2.06, -0.73, -5.91, 2.00, 1.51, 6.98, repro,
2013-10-27,2.32, -0.62, -2.68, 2.01, 1.51, 7.00, repro,
2013-10-28,2.72, -0.86, -9.77, 2.04, 1.53, 7.20, repro,
2013-10-29,2.37, -0.97, -0.36, 2.05, 1.57, 7.31, repro,
2013-10-30,1.02, -1.22, -1.08, 2.11, 1.55, 7.39, repro,
2013-10-31,1.57, 0.15, -6.73, 2.02, 1.54, 7.18, repro,
2013-11-01,2.13, -0.14, -2.40, 2.07, 1.58, 7.38, repro,
2013-11-02,1.85, -0.71, 1.30, 2.08, 1.52, 7.18, repro,
2013-11-03,2.13, -0.85, 2.54, 2.08, 1.52, 7.16, repro,
2013-11-04,2.21, -0.62, 1.24, 2.07, 1.56, 7.23, repro,
2013-11-05,2.17, -0.63, 1.42, 2.09, 1.55, 7.36, repro,
2013-11-06,1.74, -0.42, -3.37, 2.04, 1.57, 7.09, repro,
2013-11-07,1.87, -0.45, -5.29, 2.02, 1.53, 7.16, repro,
2013-11-08,2.21, -1.08, 2.09, 1.99, 1.49, 6.90, repro,
2013-11-09,1.37, -0.69, -0.55, 1.99, 1.50, 6.94, repro,
2013-11-10,0.87, -0.49, -1.26, 1.99, 1.52, 7.02, repro,
2013-11-11,1.33, -0.31, -3.17, 2.00, 1.52, 7.05, repro,
2013-11-12,2.33, 0.52, -10.79, 2.05, 1.56, 7.16, repro,
2013-11-13,1.48, -0.27, -2.91, 2.03, 1.56, 7.06, repro,
2013-11-14,0.61, -0.85, -1.19, 1.98, 1.50, 6.95, repro,
2013-11-15,0.30, -0.17, 7.92, 1.98, 1.50, 6.93, repro,
2013-11-16,0.79, -0.63, 8.47, 1.98, 1.50, 6.96, repro,
2013-11-17,1.04, -0.72, 7.23, 2.05, 1.57, 7.16, repro,
2013-11-18,0.87, 0.62, 0.99, 2.06, 1.58, 7.18, repro,
2013-11-19,0.68, -0.70, 4.75, 2.06, 1.55, 7.27, repro,
2013-11-20,1.55, -0.58, -1.12, 1.98, 1.51, 6.98, repro,
2013-11-21,-0.07, -1.34, -6.91, 2.04, 1.56, 7.11, repro,
2013-11-22,0.75, -0.83, -14.32, 2.00, 1.52, 7.09, repro,
2013-11-23,1.29, -0.68, -12.22, 1.99, 1.51, 6.98, repro,
2013-11-24,0.55, -0.34, -3.46, 1.98, 1.50, 6.96, repro,
2013-11-25,1.92, 0.10, -6.09, 2.04, 1.54, 7.13, repro,
2013-11-26,1.00, -0.34, -3.97, 2.02, 1.54, 7.12, repro,
2013-11-27,1.93, 0.66, -2.79, 2.00, 1.52, 7.05, repro,
2013-11-28,0.93, -0.22, -1.44, 2.02, 1.57, 7.16, repro,
2013-11-29,0.95, 0.23, -7.88, 2.02, 1.56, 7.10, repro,
2013-11-30,1.57, -0.52, -6.65, 2.02, 1.55, 7.08, repro,
2013-12-01,1.07, -0.30, -5.06, 2.03, 1.56, 7.15, repro,
2013-12-03,-0.35, -2.18, 0.22, 2.09, 1.67, 7.50, repro,
2013-12-04,0.16, -0.56, 3.30, 2.18, 1.69, 7.73, repro,
2013-12-05,-0.62, -1.98, 1.07, 2.15, 1.68, 7.52, repro,
2013-12-06,-0.11, -0.95, 3.42, 2.02, 1.55, 7.11, repro,
2013-12-07,-0.46, -0.81, 2.16, 2.03, 1.55, 7.14, repro,
2013-12-08,-0.15, -0.80, 1.12, 2.02, 1.56, 7.15, repro,
2013-12-09,1.72, -1.17, -2.08, 1.99, 1.51, 6.95, repro,
2013-12-10,1.54, -0.11, -3.03, 2.00, 1.51, 6.96, repro,
2013-12-11,1.72, -0.11, -2.76, 1.98, 1.50, 6.91, repro,
2013-12-12,1.05, -0.58, -0.51, 2.12, 1.64, 7.38, repro,
2013-12-13,1.45, -1.03, 0.22, 2.07, 1.60, 7.22, repro,
2013-12-14,1.70, 0.23, -2.96, 2.01, 1.56, 7.13, repro,
2013-12-15,2.52, -0.21, -4.25, 2.04, 1.59, 7.27, repro,
2013-12-16,2.49, -0.89, -5.89, 2.00, 1.54, 7.05, repro,
2013-12-17,1.82, -0.28, -4.31, 1.99, 1.51, 6.98, repro,
2013-12-18,0.06, -1.21, 2.83, 2.00, 1.51, 6.98, repro,
2013-12-19,1.59, -2.18, 0.62, 2.06, 1.61, 7.32, repro,
2013-12-20,2.31, -0.75, 5.73, 2.05, 1.61, 7.30, repro,
2013-12-21,1.90, -2.99, 2.80, 2.02, 1.54, 7.13, repro,
2013-12-22,3.53, -1.02, 0.54, 2.05, 1.61, 7.31, repro,
2013-12-23,1.81, -0.23, -6.19, 2.00, 1.51, 6.98, repro,
2013-12-24,2.01, -1.32, -1.83, 2.02, 1.54, 7.10, repro,
2013-12-25,1.76, -1.57, -5.32, 2.06, 1.62, 7.37, repro,
2013-12-26,1.39, -1.03, -7.99, 2.02, 1.56, 7.15, repro,
2013-12-27,1.96, -0.23, -9.13, 2.01, 1.54, 7.07, repro,
2013-12-28,1.71, -0.40, -9.53, 2.07, 1.61, 7.34, repro,
2013-12-29,1.27, -0.58, -8.02, 2.08, 1.60, 7.33, repro,
2013-12-30,1.60, -0.37, -5.16, 2.06, 1.61, 7.31, repro,
2013-12-31,1.37, -0.27, -6.41, 2.08, 1.62, 7.36, repro,
2014-01-01,0.99, -0.11, -9.18, 2.06, 1.59, 7.27, repro,
2014-01-02,1.39, -0.14, -8.02, 2.07, 1.61, 7.28, repro,
2014-01-03,0.11, -0.42, -0.33, 2.09, 1.61, 7.34, repro,
2014-01-04,3.29, -1.76, -0.48, 2.00, 1.51, 6.99, repro,
2014-01-05,1.72, -1.30, -6.18, 2.04, 1.58, 7.27, repro,
2014-01-06,1.81, -0.63, -9.55, 2.06, 1.62, 7.38, repro,
2014-01-07,1.72, -0.89, -6.32, 2.03, 1.55, 7.13, repro,
2014-01-08,2.21, -0.36, 0.67, 1.98, 1.51, 6.95, repro,
2014-01-09,1.81, -1.60, -2.91, 2.02, 1.56, 7.13, repro,
2014-01-10,1.35, -1.12, -0.68, 2.06, 1.62, 7.40, repro,
2014-01-11,1.34, -1.40, -1.69, 2.01, 1.53, 7.08, repro,
2014-01-12,0.96, -0.81, 1.10, 2.01, 1.54, 7.12, repro,
2014-01-13,3.25, -0.57, -5.02, 2.08, 1.59, 7.31, repro,
2014-01-14,1.74, -0.17, -4.56, 2.01, 1.54, 7.09, repro,
2014-01-15,1.59, -0.59, -5.87, 2.01, 1.53, 7.09, repro,
2014-01-16,1.45, -1.00, -6.41, 2.02, 1.56, 7.11, repro,
2014-01-17,1.51, -0.56, -1.49, 2.06, 1.60, 7.30, repro,
2014-01-18,1.49, -1.08, -4.00, 1.98, 1.51, 6.96, repro,
2014-01-19,2.40, -1.39, -1.50, 2.03, 1.56, 7.13, repro,
2014-01-20,1.12, -0.08, -4.88, 2.00, 1.52, 7.00, repro,
2014-01-21,1.95, -0.84, -11.17, 1.98, 1.50, 6.93, repro,
2014-01-22,1.81, -0.82, -7.11, 2.01, 1.53, 7.07, repro,
2014-01-23,1.74, -1.82, -1.18, 2.02, 1.54, 7.11, repro,
2014-01-24,3.12, -0.33, -6.46, 2.08, 1.55, 7.32, repro,
2014-01-25,1.88, -1.33, -2.65, 2.07, 1.55, 7.32, repro,
2014-01-26,1.83, -1.52, 0.10, 2.05, 1.56, 7.19, repro,
2014-01-27,2.04, -0.32, -5.98, 2.01, 1.54, 7.07, repro,
2014-01-28,1.51, -1.19, -3.53, 2.02, 1.53, 7.10, repro,
2014-01-29,3.09, -1.41, -0.81, 2.01, 1.53, 7.05, repro,
2014-01-30,1.01, -3.08, 4.68, 2.05, 1.59, 7.14, repro,
2014-01-31,0.10, -1.14, 5.15, 2.00, 1.53, 7.04, repro,
2014-02-01,1.46, -2.12, 2.44, 2.04, 1.53, 7.13, repro,
2014-02-02,1.38, -1.88, -1.19, 2.09, 1.56, 7.28, repro,
2014-02-03,1.38, -2.12, 5.47, 2.41, 1.74, 8.21, repro,
2014-02-04,0.28, -1.04, 1.22, 2.02, 1.55, 7.08, repro,
2014-02-05,0.44, -1.04, -1.06, 2.04, 1.53, 7.12, repro,
2014-02-06,1.09, -1.23, 0.70, 1.98, 1.51, 7.00, repro,
2014-02-07,1.38, -1.92, -0.15, 2.07, 1.63, 7.30, repro,
2014-02-08,0.20, -1.31, 0.68, 1.99, 1.53, 7.00, repro,
2014-02-09,1.55, -0.82, -4.45, 2.10, 1.56, 7.35, repro,
2014-02-10,0.92, -1.19, -7.37, 2.12, 1.61, 7.29, repro,
2014-02-11,1.75, -1.95, -1.94, 2.05, 1.55, 7.18, repro,
2014-02-12,2.83, -1.41, 1.56, 1.99, 1.51, 7.00, repro,
2014-02-13,2.15, -0.17, -3.61, 2.06, 1.55, 7.13, repro,
2014-02-14,2.78, -0.22, 6.96, 2.06, 1.52, 7.11, repro,
2014-02-15,0.21, -1.41, -5.01, 1.99, 1.51, 6.97, repro,
2014-02-16,3.43, -2.79, -5.15, 2.00, 1.52, 7.04, repro,
2014-02-17,1.66, -1.06, 0.53, 2.11, 1.60, 7.32, repro,
2014-02-18,2.13, -1.33, 1.84, 2.04, 1.58, 7.21, repro,
2014-02-19,1.43, -2.03, -1.47, 2.02, 1.54, 7.08, repro,
2014-02-20,1.19, -0.68, 1.04, 1.98, 1.51, 6.99, repro,
2014-02-21,0.95, -1.42, -3.93, 2.04, 1.60, 7.18, repro,
2014-02-22,1.56, -1.38, -2.78, 2.02, 1.56, 7.13, repro,
2014-02-23,1.80, -1.73, -1.43, 2.30, 1.68, 7.94, repro,
2014-02-24,0.86, -1.09, -4.82, 2.06, 1.54, 7.17, repro,
2014-02-25,1.24, -0.88, -3.07, 2.07, 1.57, 7.22, repro,
2014-02-26,1.80, -1.37, -1.20, 2.03, 1.59, 7.20, repro,
2014-02-27,0.30, -2.11, -0.15, 2.04, 1.59, 7.21, repro,
2014-02-28,0.98, -0.78, 6.21, 2.16, 1.64, 7.46, repro,
2014-03-01,-0.02, -1.99, 1.32, 2.12, 1.59, 7.40, repro,
2014-03-02,-0.15, -0.72, -5.00, 2.07, 1.56, 7.24, repro,
2014-03-03,1.37, 0.08, -6.08, 2.11, 1.61, 7.30, repro,
2014-03-04,0.36, -1.39, -5.95, 2.12, 1.61, 7.32, repro,
2014-03-05,1.39, -1.17, 2.14, 2.06, 1.59, 7.23, repro,
2014-03-06,0.33, -3.41, -0.20, 2.01, 1.53, 7.11, repro,
2014-03-07,1.57, -2.46, -2.07, 2.22, 1.69, 7.79, repro,
2014-03-08,1.34, -1.00, -3.23, 2.07, 1.61, 7.28, repro,
2014-03-09,2.95, -0.15, -5.36, 1.99, 1.53, 7.06, repro,
2014-03-10,0.02, -0.33, -4.54, 2.00, 1.53, 7.08, repro,
2014-03-11,2.06, -0.89, -1.77, 2.00, 1.52, 7.02, repro,
2014-03-12,2.03, -0.68, -5.98, 2.00, 1.53, 7.07, repro,
2014-03-13,2.49, -1.38, -2.06, 2.00, 1.53, 7.10, repro,
2014-03-14,2.12, -0.80, 1.77, 2.01, 1.53, 7.09, repro,
2014-03-15,1.58, -1.98, -6.75, 2.00, 1.53, 7.09, repro,
2014-03-16,1.02, -1.06, -6.92, 2.00, 1.52, 7.06, repro,
2014-03-17,0.14, -1.70, 2.58, 2.00, 1.52, 7.06, repro,
2014-03-18,1.55, -1.00, 0.14, 2.00, 1.53, 7.07, repro,
2014-03-19,2.26, -1.40, 0.94, 2.06, 1.55, 7.16, repro,
2014-03-20,2.08, -1.67, -3.62, 2.04, 1.57, 7.19, repro,
2014-03-21,1.61, -1.31, -0.48, 2.00, 1.53, 7.04, repro,
2014-03-22,0.44, -0.44, -2.32, 2.00, 1.53, 7.04, repro,
2014-03-23,2.48, -1.16, -6.54, 1.99, 1.53, 7.03, repro,
2014-03-24,1.49, -0.31, -6.94, 2.00, 1.53, 7.05, repro,
2014-03-25,1.81, -1.52, -2.25, 1.99, 1.52, 7.01, repro,
2014-03-26,0.80, -0.21, -1.11, 2.00, 1.54, 7.08, repro,
2014-03-27,0.62, -2.51, 8.17, 2.00, 1.54, 7.10, repro,
2014-03-28,1.43, -2.30, -3.17, 2.00, 1.54, 7.10, repro,
2014-03-29,1.96, -0.97, -12.53, 2.09, 1.58, 7.27, repro,
2014-03-30,-0.43, -1.19, 1.50, 2.00, 1.54, 7.09, repro,
2014-03-31,1.26, -1.45, -5.08, 2.02, 1.55, 7.16, repro,
2014-04-01,0.77, -2.01, -3.51, 2.12, 1.60, 7.52, repro,
2014-04-02,1.70, -1.97, 1.39, 2.00, 1.55, 7.11, repro,
2014-04-03,1.90, -0.77, -2.16, 2.02, 1.55, 7.11, repro,
2014-04-04,1.82, -1.29, -1.11, 2.03, 1.57, 7.19, repro,
2014-04-05,0.46, -1.31, -1.01, 2.00, 1.54, 7.06, repro,
2014-04-06,1.16, -0.65, -3.88, 2.06, 1.55, 7.33, repro,
2014-04-07,0.94, -1.49, -5.70, 2.00, 1.54, 7.08, repro,
2014-04-08,1.75, -0.62, -8.22, 2.01, 1.53, 7.11, repro,
2014-04-09,1.31, -0.99, -6.45, 1.99, 1.53, 7.05, repro,
2014-04-10,1.55, 0.18, -3.57, 2.06, 1.55, 7.27, repro,
2014-04-11,2.39, -0.72, -5.76, 2.08, 1.58, 7.44, repro,
2014-04-12,1.64, -0.58, 1.89, 2.03, 1.57, 7.27, repro,
2014-04-13,3.06, -1.26, -5.56, 2.03, 1.58, 7.27, repro,
2014-04-14,1.92, -0.56, -6.84, 2.03, 1.58, 7.27, repro,
2014-04-15,0.67, -1.14, -1.69, 2.10, 1.60, 7.35, repro,
2014-04-16,1.35, -0.28, -5.23, 2.15, 1.59, 7.34, repro,
2014-04-17,1.16, -0.74, -6.11, 1.98, 1.53, 7.04, repro,
2014-04-18,0.44, -1.20, -2.25, 2.00, 1.54, 7.13, repro,
2014-04-19,1.07, -1.48, -1.14, 2.09, 1.63, 7.40, repro,
