PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUTB
Station name,SUTB_BARD_CN1997
Begin Date, 1997-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2058359205 North Latitude, -121.8205996598 East Longitude, 616.55368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-28,-3.08, 1.18, -4.49, 2.12, 1.59, 7.28, repro,
2007-03-29,-2.07, 0.66, -6.42, 2.14, 1.62, 7.58, repro,
2007-03-30,-0.91, 1.26, -8.20, 2.05, 1.61, 7.33, repro,
2007-03-31,-3.11, 0.35, 2.18, 2.20, 1.62, 7.63, repro,
2007-04-01,-3.06, 0.22, 2.68, 2.34, 1.66, 8.14, repro,
2007-04-02,-3.24, 0.63, 0.74, 2.10, 1.59, 7.23, repro,
2007-04-03,-3.55, 0.61, -0.59, 2.08, 1.60, 7.28, repro,
2007-04-04,-1.59, -0.52, -12.62, 2.08, 1.64, 7.46, repro,
2007-04-05,-2.71, 1.72, -2.56, 2.11, 1.68, 7.60, repro,
2007-04-06,-3.70, 0.60, -4.05, 2.33, 1.69, 8.15, repro,
2007-04-07,0.59, -1.19, -0.04, 2.26, 1.68, 8.06, repro,
2007-04-08,-2.11, -0.77, 3.67, 2.11, 1.61, 7.51, repro,
2007-04-09,-0.20, 0.05, 3.73, 2.08, 1.60, 7.32, repro,
2007-04-10,-3.03, 0.31, -4.78, 2.27, 1.66, 7.89, repro,
2007-04-11,-1.11, -0.00, 6.78, 2.15, 1.67, 7.64, repro,
2007-04-12,-3.81, -0.29, 8.64, 2.21, 1.62, 7.59, repro,
2007-04-13,0.28, 0.26, -2.71, 2.23, 1.63, 7.94, repro,
2007-04-14,-2.35, 0.85, 2.73, 2.23, 1.63, 7.89, repro,
2007-04-15,-5.52, 0.35, -5.72, 2.09, 1.59, 7.30, repro,
2007-04-16,-6.05, 0.25, -1.34, 2.16, 1.61, 7.65, repro,
2007-04-17,-2.92, 0.21, -0.84, 2.10, 1.59, 7.36, repro,
2007-04-18,-2.21, 0.44, 0.07, 2.16, 1.60, 7.53, repro,
2007-04-19,-2.73, 0.19, -1.53, 2.17, 1.61, 7.63, repro,
2007-04-20,-2.01, 0.26, 5.20, 2.36, 1.66, 8.18, repro,
2007-04-21,-1.81, 0.18, 0.02, 2.08, 1.59, 7.28, repro,
2007-04-22,-1.86, 0.70, -1.75, 2.26, 1.63, 7.77, repro,
2007-04-23,-1.42, 0.66, 1.75, 2.19, 1.63, 7.69, repro,
2007-04-24,-1.58, 0.51, -0.57, 2.15, 1.62, 7.49, repro,
2007-04-25,-3.47, -0.53, -1.32, 2.28, 1.66, 7.99, repro,
2007-04-26,-1.88, -0.76, -6.31, 2.08, 1.58, 7.31, repro,
2007-04-27,-3.87, -0.30, -4.58, 2.25, 1.68, 7.88, repro,
2007-04-28,-3.74, 0.50, -5.87, 2.11, 1.59, 7.35, repro,
2007-04-29,-1.83, -0.21, 0.09, 2.15, 1.64, 7.54, repro,
2007-04-30,-1.67, 0.66, -0.81, 2.18, 1.63, 7.59, repro,
2007-05-01,-2.45, -0.29, -5.06, 2.12, 1.61, 7.48, repro,
2007-05-02,-5.52, -0.10, 0.73, 2.26, 1.63, 7.84, repro,
2007-05-03,-4.70, 0.43, -4.52, 2.22, 1.61, 7.73, repro,
2007-05-04,-1.67, -0.78, -0.70, 2.09, 1.57, 7.29, repro,
2007-05-05,-5.25, 0.89, -4.11, 2.14, 1.68, 7.74, repro,
2007-05-06,-3.02, 0.08, -1.92, 2.18, 1.60, 7.63, repro,
2007-05-07,-2.83, 0.32, -6.45, 2.13, 1.58, 7.42, repro,
2007-05-08,-2.20, -1.23, -7.26, 2.12, 1.58, 7.46, repro,
2007-05-09,-1.81, -0.49, -6.91, 2.17, 1.59, 7.46, repro,
2007-05-10,-2.95, 0.04, 2.24, 2.21, 1.65, 7.81, repro,
2007-05-11,-5.23, 0.39, -2.65, 2.23, 1.71, 8.02, repro,
2007-05-12,-2.78, 0.41, 0.75, 2.20, 1.63, 7.87, repro,
2007-05-13,-1.18, -1.00, -9.37, 2.24, 1.65, 7.61, repro,
2007-05-14,-3.37, -0.33, -9.61, 2.28, 1.64, 7.73, repro,
2007-05-15,-4.39, -1.17, -3.11, 2.31, 1.69, 7.97, repro,
2007-05-16,-3.32, 0.22, -5.09, 2.11, 1.58, 7.35, repro,
2007-05-17,-2.06, -0.70, 3.13, 2.16, 1.62, 7.56, repro,
2007-05-18,-3.66, -0.74, -2.33, 2.21, 1.73, 7.84, repro,
2007-05-19,-3.81, -1.68, -9.27, 2.19, 1.60, 7.48, repro,
2007-05-20,-2.75, -1.47, 0.35, 2.44, 1.70, 8.28, repro,
2007-05-21,-5.76, -0.55, 0.96, 2.14, 1.67, 7.58, repro,
2007-05-22,-2.80, 0.51, 0.87, 2.28, 1.64, 7.73, repro,
2007-05-23,-5.58, -0.44, -3.03, 2.19, 1.62, 7.52, repro,
2007-05-24,-4.12, -0.88, -8.97, 2.28, 1.66, 7.81, repro,
2007-05-25,-2.82, -0.24, -3.34, 2.44, 1.69, 8.18, repro,
2007-05-26,-3.84, -0.83, -0.81, 2.50, 1.76, 8.56, repro,
2007-05-27,-3.52, -1.05, 2.09, 2.35, 1.71, 8.12, repro,
2007-05-28,-4.77, 0.08, 1.96, 2.29, 1.70, 7.80, repro,
2007-05-29,-3.94, -0.79, -3.55, 2.22, 1.65, 7.65, repro,
2007-05-30,-3.90, -0.92, -7.46, 3.16, 2.11, 10.34, repro,
2007-05-31,-3.26, -1.01, -7.74, 2.35, 1.67, 7.99, repro,
2007-06-01,-3.38, 0.39, 0.79, 2.37, 1.70, 8.12, repro,
2007-06-02,-1.12, -1.45, 1.26, 2.65, 1.86, 9.33, repro,
2007-06-03,-3.98, -0.13, -2.65, 3.17, 2.41, 10.76, repro,
2007-06-04,-3.10, -0.75, -0.99, 2.17, 1.65, 7.57, repro,
2007-06-05,-3.42, 0.67, -6.39, 2.20, 1.63, 7.74, repro,
2007-06-06,-3.72, -0.31, 5.27, 2.14, 1.63, 7.48, repro,
2007-06-07,-0.81, -0.58, 3.91, 2.10, 1.58, 7.26, repro,
2007-06-08,-3.50, -0.88, -0.70, 2.19, 1.60, 7.56, repro,
2007-06-09,-4.12, -0.92, 2.28, 2.15, 1.60, 7.55, repro,
2007-06-10,-3.73, -2.27, -2.89, 2.09, 1.61, 7.40, repro,
2007-06-11,-3.73, -1.11, -1.95, 2.16, 1.65, 7.55, repro,
2007-06-12,-3.16, -1.50, 3.41, 2.10, 1.61, 7.40, repro,
2007-06-13,-1.01, -0.22, -5.43, 2.18, 1.61, 7.43, repro,
2007-06-14,-2.40, -0.09, -9.18, 2.15, 1.59, 7.41, repro,
2007-06-15,-3.72, -0.74, -0.07, 2.08, 1.58, 7.26, repro,
2007-06-16,-1.54, -2.49, -4.17, 2.18, 1.61, 7.63, repro,
2007-06-17,-3.27, -0.25, -8.62, 2.16, 1.61, 7.55, repro,
2007-06-18,-2.77, -1.03, 4.26, 2.07, 1.57, 7.23, repro,
2007-06-19,-2.47, -0.52, -5.46, 2.11, 1.59, 7.31, repro,
2007-06-20,-3.10, -0.18, -1.43, 2.26, 1.68, 7.77, repro,
2007-06-21,-2.50, -0.73, -1.39, 2.16, 1.62, 7.45, repro,
2007-06-22,-2.14, -0.61, -6.78, 2.20, 1.67, 7.82, repro,
2007-06-23,-2.62, -1.04, -6.67, 2.15, 1.64, 7.51, repro,
2007-06-24,-2.39, 0.14, 0.54, 2.09, 1.61, 7.42, repro,
2007-06-25,-3.59, -0.40, -4.84, 2.10, 1.58, 7.36, repro,
2007-06-26,-2.09, -0.85, -4.42, 2.09, 1.57, 7.28, repro,
2007-06-27,-1.91, -0.49, -6.14, 2.22, 1.62, 7.66, repro,
2007-06-28,-4.14, -0.56, -14.08, 2.12, 1.57, 7.35, repro,
2007-06-29,-2.96, 0.88, -4.83, 2.17, 1.60, 7.50, repro,
2007-06-30,-2.89, 0.93, -2.11, 2.18, 1.65, 7.71, repro,
2007-07-01,-2.36, 4.08, 0.59, 4.61, 3.40, 16.08, repro,
2007-07-02,-1.90, -0.48, -6.39, 2.13, 1.60, 7.47, repro,
2007-07-03,-2.06, -1.83, -11.99, 2.23, 1.67, 7.84, repro,
2007-07-04,-2.90, 1.04, -7.36, 2.31, 1.67, 7.80, repro,
2007-07-05,-2.93, -0.13, -2.86, 2.21, 1.63, 7.48, repro,
2007-07-06,-0.36, 0.36, 6.61, 2.25, 1.67, 7.77, repro,
2007-07-07,-4.79, -1.18, -3.79, 2.39, 1.74, 8.10, repro,
2007-07-08,-5.84, -0.82, -0.69, 2.51, 1.82, 8.73, repro,
2007-07-09,-0.43, -0.20, -9.88, 2.28, 1.65, 7.78, repro,
2007-07-10,-3.11, 0.12, -4.26, 2.19, 1.65, 7.64, repro,
2007-07-11,-0.04, -0.12, 1.72, 2.09, 1.60, 7.34, repro,
2007-07-12,-2.20, 0.70, -6.36, 2.22, 1.64, 7.58, repro,
2007-07-13,-2.56, -0.56, -6.34, 2.27, 1.76, 7.98, repro,
2007-07-14,-3.00, -0.36, -3.34, 2.35, 1.70, 7.95, repro,
2007-07-15,-0.80, -0.18, 4.39, 2.34, 1.74, 8.21, repro,
2007-07-16,-0.62, 0.20, -3.35, 2.23, 1.64, 7.67, repro,
2007-07-17,-2.80, -0.71, 8.48, 2.18, 1.66, 7.50, repro,
2007-07-18,-5.16, -2.10, 0.27, 2.13, 1.62, 7.48, repro,
2007-07-19,-2.62, -1.52, -0.86, 2.14, 1.60, 7.42, repro,
2007-07-20,-2.50, 0.11, -3.30, 2.29, 1.64, 7.79, repro,
2007-07-21,-2.79, -0.51, 4.28, 2.22, 1.67, 7.71, repro,
2007-07-22,-2.13, 0.71, 6.47, 2.16, 1.62, 7.52, repro,
2007-07-23,-2.72, -0.67, -4.75, 2.36, 1.77, 8.22, repro,
2007-07-24,-3.63, -0.85, 6.51, 2.11, 1.61, 7.45, repro,
2007-07-25,-0.69, -0.86, 3.15, 2.24, 1.67, 7.77, repro,
2007-07-26,-2.96, 0.54, 3.20, 2.61, 1.94, 9.30, repro,
2007-07-27,0.66, -0.24, -0.26, 2.73, 2.03, 9.70, repro,
2007-07-28,-1.45, -0.65, 3.65, 2.31, 1.74, 8.16, repro,
2007-07-29,-2.93, -1.15, 4.40, 2.51, 1.93, 8.85, repro,
2007-07-30,-2.58, -0.84, 3.92, 2.40, 1.79, 8.45, repro,
2007-07-31,-3.77, -1.32, -3.08, 2.30, 1.66, 8.00, repro,
2007-08-01,-2.98, -0.30, 3.90, 2.52, 1.86, 8.71, repro,
2007-08-02,-0.06, -1.18, 7.68, 2.30, 1.75, 8.16, repro,
2007-08-03,-0.13, -0.60, 5.19, 2.08, 1.59, 7.22, repro,
2007-08-04,-2.56, -1.06, 4.67, 2.18, 1.62, 7.66, repro,
2007-08-05,-3.47, -1.01, 5.59, 2.11, 1.60, 7.44, repro,
2007-08-06,-1.77, -2.28, 10.24, 2.15, 1.64, 7.59, repro,
2007-08-07,-3.41, -0.68, 6.65, 2.36, 1.82, 8.45, repro,
2007-08-08,-3.59, -1.69, 6.39, 2.65, 1.93, 9.38, repro,
2007-08-09,-2.02, -1.37, 8.67, 2.26, 1.71, 7.86, repro,
2007-08-10,-4.63, -0.23, 5.15, 2.11, 1.59, 7.34, repro,
2007-08-11,-4.19, -0.92, 3.94, 2.23, 1.64, 7.50, repro,
2007-08-12,-2.61, 0.01, 2.91, 2.44, 1.81, 8.48, repro,
2007-08-13,-4.00, -1.56, 4.87, 2.30, 1.74, 7.68, repro,
2007-08-14,-2.99, -1.17, -4.63, 2.43, 1.86, 8.52, repro,
2007-08-15,-1.92, -1.96, 2.29, 2.26, 1.76, 7.85, repro,
2007-08-16,-5.42, -2.14, 6.05, 2.32, 1.73, 7.95, repro,
2007-08-17,-2.03, -2.03, 5.83, 2.24, 1.66, 7.74, repro,
2007-08-18,-4.85, -0.80, 4.55, 2.18, 1.67, 7.71, repro,
2007-08-19,-4.08, -0.89, 3.82, 2.50, 1.82, 8.59, repro,
2007-08-20,-3.82, -2.42, 4.97, 2.36, 1.73, 8.03, repro,
2007-08-21,-2.60, -1.78, -0.18, 2.34, 1.75, 8.09, repro,
2007-08-22,-3.97, -1.50, 3.47, 3.22, 2.28, 10.70, repro,
2007-08-23,-5.39, -2.18, 4.95, 2.18, 1.66, 7.62, repro,
2007-08-24,-5.69, -1.02, 14.56, 2.61, 1.87, 9.03, repro,
2007-08-25,-5.63, -1.33, 6.75, 2.55, 1.92, 8.76, repro,
2007-08-26,-1.54, -1.68, 7.85, 2.32, 1.77, 8.14, repro,
2007-08-27,-3.36, -1.40, 2.74, 2.50, 1.84, 8.64, repro,
2007-08-28,-2.38, -1.52, 10.45, 2.48, 1.80, 8.59, repro,
2007-08-29,-5.15, -2.12, 5.86, 2.51, 1.85, 8.86, repro,
2007-08-30,-4.21, -1.60, 4.42, 2.35, 1.70, 8.05, repro,
2007-08-31,-4.26, -2.76, 5.72, 2.16, 1.67, 7.62, repro,
2007-09-01,-2.58, -1.60, 7.04, 2.17, 1.66, 7.61, repro,
2007-09-02,-3.60, -2.76, 9.99, 2.17, 1.65, 7.57, repro,
2007-09-03,-3.75, -2.18, 9.75, 2.24, 1.68, 7.89, repro,
2007-09-04,-2.51, -4.17, 8.25, 2.28, 1.68, 7.87, repro,
2007-09-05,-6.15, -3.05, 9.33, 2.22, 1.67, 7.67, repro,
2007-09-06,-2.59, -1.70, 14.95, 2.15, 1.65, 7.55, repro,
2007-09-07,-2.38, -3.35, 12.02, 2.17, 1.68, 7.65, repro,
2007-09-08,-6.03, -1.74, 3.37, 2.36, 1.83, 8.38, repro,
2007-09-09,-6.21, -5.17, 0.86, 3.10, 2.50, 11.43, repro,
2007-09-10,-3.77, -2.18, 5.40, 2.37, 1.72, 8.13, repro,
2007-09-11,-3.38, -2.74, 6.52, 2.35, 1.79, 8.09, repro,
2007-09-12,-3.27, -3.44, 3.87, 2.29, 1.74, 8.10, repro,
2007-09-13,-5.94, -2.64, 5.00, 2.31, 1.74, 8.11, repro,
2007-09-14,-4.28, -2.60, 3.90, 2.20, 1.69, 7.78, repro,
2007-09-15,-4.55, -2.31, 14.32, 2.37, 1.72, 8.24, repro,
2007-09-16,-3.40, -3.26, 7.73, 2.58, 1.87, 8.74, repro,
2007-09-17,-5.78, -2.90, 14.21, 2.26, 1.74, 8.02, repro,
2007-09-18,-3.28, -1.91, 6.61, 2.26, 1.72, 7.89, repro,
2007-09-19,-4.37, -2.43, 5.12, 2.17, 1.61, 7.42, repro,
2007-09-20,-3.17, -2.05, 12.21, 2.10, 1.58, 7.26, repro,
2007-09-21,-4.33, -1.06, 10.89, 2.43, 1.75, 8.36, repro,
2007-09-22,-4.92, -2.90, 7.07, 2.15, 1.63, 7.60, repro,
2007-09-23,-3.71, -1.21, 12.67, 2.14, 1.61, 7.48, repro,
2007-09-24,-5.04, -0.50, 8.30, 2.22, 1.64, 7.59, repro,
2007-09-25,-5.47, -1.22, 5.65, 2.16, 1.61, 7.46, repro,
2007-09-26,-3.62, -3.11, 10.69, 2.76, 2.14, 9.62, repro,
2007-09-29,-3.17, -1.11, 4.92, 2.85, 2.01, 9.61, repro,
2007-09-30,-5.26, -2.43, 12.94, 2.15, 1.68, 7.68, repro,
2007-10-01,-5.88, -2.23, 4.54, 2.19, 1.70, 7.71, repro,
2007-10-02,-3.70, -1.40, 6.38, 2.28, 1.76, 8.12, repro,
2007-10-03,-3.81, -1.42, 10.91, 2.18, 1.67, 7.68, repro,
2007-10-04,-3.86, -1.49, 12.70, 2.22, 1.72, 7.88, repro,
2007-10-05,-5.85, -1.63, 9.37, 2.25, 1.76, 8.10, repro,
2007-10-06,-4.05, -1.19, 10.48, 2.29, 1.71, 7.92, repro,
2007-10-07,-3.12, -0.83, 2.21, 2.27, 1.71, 7.84, repro,
2007-10-08,-5.44, -0.09, 7.55, 2.37, 1.78, 8.37, repro,
2007-10-09,-4.87, -2.03, 12.05, 2.25, 1.78, 8.15, repro,
2007-10-10,-4.42, -0.34, 0.80, 2.31, 1.74, 8.12, repro,
2007-10-11,-4.32, -0.90, 10.34, 2.27, 1.70, 7.98, repro,
2007-10-12,-3.64, -2.10, 15.02, 2.14, 1.66, 7.60, repro,
2007-10-13,-4.31, -0.36, 11.82, 2.12, 1.67, 7.56, repro,
2007-10-14,-2.21, -1.27, 13.73, 2.09, 1.63, 7.50, repro,
2007-10-15,-5.00, -0.77, 15.58, 2.09, 1.63, 7.52, repro,
2007-10-16,-5.98, -1.29, 10.90, 2.12, 1.60, 7.43, repro,
2007-10-17,-6.13, -0.38, 13.68, 2.18, 1.65, 7.59, repro,
2007-10-18,-4.68, -1.76, 13.77, 2.16, 1.70, 7.77, repro,
2007-10-19,-3.87, -0.68, 9.62, 2.05, 1.58, 7.26, repro,
2007-10-20,-4.51, -0.51, 2.10, 2.10, 1.60, 7.46, repro,
2007-10-21,-5.79, -0.21, 6.02, 2.09, 1.62, 7.47, repro,
2007-10-22,-4.67, 0.19, 6.70, 2.24, 1.70, 7.93, repro,
2007-10-23,-2.41, 0.21, 0.59, 2.55, 1.82, 8.72, repro,
2007-10-24,-6.64, -1.28, 4.48, 2.94, 2.31, 10.54, repro,
2007-10-25,-7.68, -3.18, 2.27, 3.23, 2.46, 11.30, repro,
2007-10-26,-5.09, -0.81, 4.90, 2.16, 1.69, 7.73, repro,
2007-10-27,-3.22, -1.19, -1.60, 2.17, 1.67, 7.74, repro,
2007-10-28,-3.16, -0.02, 4.16, 2.13, 1.65, 7.70, repro,
2007-10-29,-4.90, -0.85, 3.72, 2.24, 1.73, 8.03, repro,
2007-10-30,-4.34, -1.66, 2.26, 2.07, 1.62, 7.43, repro,
2007-10-31,-4.56, -0.76, 2.44, 2.06, 1.61, 7.34, repro,
2007-11-01,-5.12, -2.08, 6.33, 2.85, 2.14, 9.83, repro,
2007-11-02,-2.86, -0.15, 0.86, 2.15, 1.63, 7.59, repro,
2007-11-03,-3.37, -0.67, -0.07, 2.09, 1.60, 7.41, repro,
2007-11-04,-5.78, -1.63, 1.10, 2.42, 1.95, 8.88, repro,
2007-11-05,-4.17, -0.28, 5.59, 2.10, 1.63, 7.37, repro,
2007-11-06,-6.23, -2.20, -7.68, 4.77, 4.28, 17.86, repro,
2007-11-07,-3.11, -0.88, 3.71, 2.32, 1.75, 8.09, repro,
2007-11-08,-4.42, -1.21, 6.61, 2.74, 2.10, 9.66, repro,
2007-11-09,-4.14, -1.29, 3.93, 2.17, 1.67, 7.69, repro,
2007-11-10,-6.68, -2.07, 5.13, 2.03, 1.59, 7.27, repro,
2007-11-11,-3.03, -1.33, 5.38, 2.03, 1.57, 7.15, repro,
2007-11-12,-2.69, -0.95, 12.56, 2.60, 1.91, 9.09, repro,
2007-11-13,-3.65, -2.11, 2.42, 3.58, 2.81, 11.77, repro,
2007-11-14,-4.29, -0.22, -2.06, 2.11, 1.63, 7.50, repro,
2007-11-15,-3.29, -2.24, 2.70, 2.29, 1.81, 8.07, repro,
2007-11-16,-2.27, -0.96, 9.17, 2.11, 1.63, 7.57, repro,
2007-11-17,-2.79, -1.73, -2.82, 2.09, 1.61, 7.41, repro,
2007-11-18,-1.79, -1.88, 1.15, 2.48, 1.95, 9.02, repro,
2007-11-19,-2.29, -1.00, -1.29, 2.15, 1.64, 7.68, repro,
2007-11-20,-3.88, -1.41, -0.61, 2.11, 1.68, 7.60, repro,
2007-11-21,-2.61, -2.27, -2.22, 2.03, 1.61, 7.33, repro,
2007-11-22,-1.67, -1.25, -0.32, 2.02, 1.57, 7.14, repro,
2007-11-23,-0.72, -1.63, 0.95, 2.08, 1.67, 7.50, repro,
2007-11-24,-2.55, -0.73, 4.14, 2.14, 1.67, 7.70, repro,
2007-11-25,-4.91, -1.17, 5.15, 2.11, 1.66, 7.62, repro,
2007-11-26,-3.86, -1.70, 2.11, 2.16, 1.79, 7.87, repro,
2007-11-27,-3.95, -0.95, -0.22, 2.17, 1.72, 7.74, repro,
2007-11-28,-3.99, -0.55, -4.01, 2.12, 1.64, 7.42, repro,
2007-11-29,-4.35, -0.83, -3.27, 2.20, 1.68, 7.76, repro,
2007-11-30,-4.07, -1.12, 1.93, 2.12, 1.63, 7.58, repro,
2007-12-01,-3.74, -1.57, 10.81, 2.15, 1.73, 7.78, repro,
2007-12-02,-2.09, -0.87, 1.81, 2.08, 1.65, 7.43, repro,
2007-12-03,-3.58, -1.86, 5.65, 2.28, 1.78, 8.23, repro,
2007-12-04,-2.76, -0.22, -1.50, 2.17, 1.78, 8.04, repro,
2007-12-05,-1.63, -0.63, 9.65, 2.21, 1.83, 8.21, repro,
2007-12-06,-2.34, -1.25, 8.79, 2.24, 1.81, 8.39, repro,
2007-12-07,-3.11, -2.06, 9.61, 2.31, 1.85, 8.40, repro,
2007-12-08,-2.97, -0.36, 4.15, 2.15, 1.74, 7.78, repro,
2007-12-09,-0.89, -0.23, 3.50, 2.21, 1.76, 7.95, repro,
2007-12-10,-3.20, -0.05, 0.36, 2.16, 1.75, 7.66, repro,
2007-12-11,-3.47, -0.49, 0.26, 2.07, 1.66, 7.55, repro,
2007-12-12,-2.47, -0.55, 2.75, 2.11, 1.65, 7.62, repro,
2007-12-13,-3.26, -0.14, -2.71, 2.14, 1.68, 7.74, repro,
2007-12-14,-2.53, -0.07, 5.27, 2.24, 1.65, 7.75, repro,
2007-12-15,-1.17, -0.05, 8.93, 2.10, 1.61, 7.43, repro,
2007-12-16,-2.84, -0.77, 2.03, 2.14, 1.62, 7.56, repro,
2007-12-17,-3.71, -0.82, 12.06, 2.17, 1.65, 7.74, repro,
2007-12-18,-2.76, -1.22, 11.87, 2.18, 1.65, 7.78, repro,
2007-12-19,-3.98, -0.34, 11.78, 2.26, 1.75, 8.31, repro,
2007-12-20,-2.94, -0.95, 2.98, 2.11, 1.61, 7.43, repro,
2007-12-21,-4.34, -0.69, -6.95, 2.26, 1.68, 7.98, repro,
2007-12-22,-3.93, -1.18, -3.52, 2.12, 1.67, 7.67, repro,
2007-12-23,-2.44, 0.13, 7.61, 2.16, 1.68, 7.79, repro,
2007-12-24,-2.53, 0.38, 7.67, 2.22, 1.75, 7.99, repro,
2007-12-25,-3.03, 0.68, -0.72, 2.28, 1.65, 8.06, repro,
2007-12-26,-2.69, -0.63, 3.28, 2.15, 1.64, 7.57, repro,
2007-12-27,-3.16, -0.24, 8.79, 2.23, 1.69, 7.99, repro,
2007-12-28,-1.22, -0.42, 7.87, 2.13, 1.65, 7.67, repro,
2007-12-29,-1.42, 1.09, 13.40, 2.14, 1.64, 7.65, repro,
2007-12-30,-2.97, -0.12, 4.51, 2.13, 1.64, 7.62, repro,
2007-12-31,-2.36, 0.57, -7.58, 2.10, 1.58, 7.40, repro,
2008-01-01,-3.69, 0.28, -1.33, 2.20, 1.61, 7.57, repro,
2008-01-02,-3.07, 0.54, -0.36, 2.19, 1.61, 7.66, repro,
2008-01-03,-3.44, 2.03, 11.63, 2.22, 1.62, 7.81, repro,
2008-01-04,1.74, 0.06, 16.14, 2.08, 1.60, 7.46, repro,
2008-01-05,-3.90, -1.90, 27.82, 4.07, 2.84, 13.55, repro,
2008-01-08,-4.37, 0.40, 1.33, 2.63, 1.93, 9.19, repro,
2008-01-09,-2.90, 1.87, 5.91, 2.21, 1.63, 7.88, repro,
2008-01-10,-3.27, 1.35, 1.81, 2.08, 1.59, 7.44, repro,
2008-01-11,-4.20, 0.64, 5.47, 2.05, 1.56, 7.23, repro,
2008-01-12,-2.53, 0.89, 2.02, 2.11, 1.57, 7.44, repro,
2008-01-13,-3.44, 1.09, -5.88, 2.11, 1.59, 7.46, repro,
2008-01-14,-2.59, 1.82, 2.70, 2.37, 1.69, 8.28, repro,
2008-01-15,-3.37, 0.94, 5.66, 3.75, 2.55, 12.73, repro,
2008-01-18,-2.27, 1.32, 1.11, 2.49, 1.95, 8.85, repro,
2008-01-19,-1.99, 1.68, -2.33, 2.13, 1.62, 7.58, repro,
2008-01-20,-3.43, 1.28, 2.41, 2.08, 1.60, 7.44, repro,
2008-01-21,-4.26, 2.70, 1.18, 2.05, 1.57, 7.24, repro,
2008-01-22,-2.45, 0.98, 6.29, 2.11, 1.59, 7.35, repro,
2008-01-23,-2.58, 0.49, 2.92, 2.09, 1.59, 7.40, repro,
2008-01-24,-2.71, 0.93, 6.48, 2.10, 1.59, 7.44, repro,
2008-01-25,-2.56, -0.14, 6.00, 2.05, 1.60, 7.35, repro,
2008-01-26,-2.88, 1.15, 8.03, 2.14, 1.59, 7.53, repro,
2008-01-27,-1.65, 1.70, 15.03, 2.17, 1.61, 7.57, repro,
2008-01-28,-3.70, 1.81, 10.89, 2.11, 1.58, 7.34, repro,
2008-01-29,-2.81, 1.60, 10.57, 2.16, 1.68, 7.57, repro,
2008-01-30,-3.49, 1.86, 3.90, 2.24, 1.67, 7.95, repro,
2008-01-31,-3.11, 1.24, -0.54, 2.04, 1.59, 7.34, repro,
2008-02-01,-3.13, 0.52, 4.84, 2.07, 1.60, 7.44, repro,
2008-02-02,-2.30, 0.75, 1.35, 2.04, 1.57, 7.22, repro,
2008-02-03,-3.02, 1.35, 8.30, 2.05, 1.58, 7.35, repro,
2008-02-04,-4.35, 1.90, -3.04, 2.63, 1.88, 8.93, repro,
2008-02-05,0.15, 1.67, 1.36, 2.51, 1.96, 8.84, repro,
2008-02-06,-2.64, 1.79, -6.55, 2.22, 1.71, 7.90, repro,
2008-02-07,-2.95, 1.39, 1.67, 2.22, 1.66, 7.83, repro,
2008-02-08,-2.86, 1.92, 1.63, 2.08, 1.60, 7.35, repro,
2008-02-09,-2.97, 2.12, -2.66, 2.18, 1.62, 7.57, repro,
2008-02-10,-3.73, 2.63, -4.52, 3.09, 2.22, 10.59, repro,
2008-02-11,-2.14, 1.91, 0.59, 2.46, 1.94, 8.80, repro,
2008-02-12,-3.36, 2.03, -5.18, 2.10, 1.61, 7.48, repro,
2008-02-13,-2.83, 1.75, 3.39, 2.13, 1.63, 7.61, repro,
2008-02-14,-3.31, 1.40, 0.64, 2.10, 1.58, 7.34, repro,
2008-02-15,-1.64, 1.97, 4.03, 2.12, 1.65, 7.55, repro,
2008-02-16,-2.24, 1.04, 3.52, 2.05, 1.60, 7.34, repro,
2008-02-17,-3.78, 1.43, 0.58, 2.07, 1.61, 7.44, repro,
2008-02-18,-2.64, 1.63, 1.44, 2.18, 1.62, 7.59, repro,
2008-02-19,-2.09, 2.64, 5.19, 2.15, 1.61, 7.56, repro,
2008-02-20,-3.58, 1.25, 4.21, 2.09, 1.60, 7.49, repro,
2008-02-21,-4.29, 1.60, 6.13, 2.61, 2.09, 9.24, repro,
2008-02-22,-4.10, 0.27, 10.05, 2.04, 1.59, 7.33, repro,
2008-02-23,-2.09, 1.48, 5.44, 2.16, 1.62, 7.57, repro,
2008-02-24,-2.06, -0.75, 8.18, 2.07, 1.58, 7.30, repro,
2008-02-25,-3.87, 2.15, 3.46, 2.83, 2.11, 9.72, repro,
2008-02-26,-2.07, 0.78, -2.33, 2.08, 1.60, 7.45, repro,
2008-02-27,-2.27, 0.99, -2.75, 2.04, 1.57, 7.34, repro,
2008-02-28,-1.46, 1.17, -2.03, 2.08, 1.59, 7.41, repro,
2008-02-29,-2.28, 1.48, -4.86, 2.21, 1.63, 7.70, repro,
2008-03-01,-1.29, 0.50, 0.15, 2.06, 1.56, 7.30, repro,
2008-03-02,-3.82, 2.73, -5.30, 2.19, 1.72, 7.99, repro,
2008-03-03,-2.39, 0.80, -4.17, 2.08, 1.56, 7.40, repro,
