PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MLFP
Station name,MLFP_SCGN_CS1998
Begin Date, 1999-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9184036146 North Latitude, -117.3179587315 East Longitude, 472.96922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-18,19.55, -4.31, 31.87, 1.98, 1.77, 7.71, repro,
2007-12-19,20.23, -3.25, 28.24, 2.07, 1.79, 8.04, repro,
2007-12-20,20.61, -4.18, 27.15, 1.96, 1.70, 7.61, repro,
2007-12-21,21.42, -5.80, 35.92, 2.02, 1.72, 7.80, repro,
2007-12-22,21.86, -4.26, 25.97, 2.03, 1.76, 7.96, repro,
2007-12-23,20.06, -3.48, 30.39, 2.02, 1.83, 7.87, repro,
2007-12-24,19.57, -2.85, 34.35, 2.07, 1.89, 7.98, repro,
2007-12-25,19.45, -3.94, 33.02, 1.93, 1.64, 7.50, repro,
2007-12-26,19.73, -4.04, 38.20, 1.95, 1.67, 7.52, repro,
2007-12-27,19.66, -2.21, 35.73, 1.99, 1.74, 7.68, repro,
2007-12-28,19.96, -4.58, 29.97, 2.00, 1.73, 7.78, repro,
2007-12-29,19.34, -4.72, 32.26, 2.03, 1.79, 7.84, repro,
2007-12-30,19.52, -4.35, 24.84, 2.02, 1.81, 7.85, repro,
2007-12-31,19.23, -3.33, 30.77, 1.95, 1.69, 7.53, repro,
2008-01-01,19.35, -2.92, 26.04, 1.96, 1.70, 7.56, repro,
2008-01-02,20.22, -2.65, 25.65, 1.95, 1.69, 7.52, repro,
2008-01-03,19.11, -4.48, 26.77, 1.94, 1.67, 7.49, repro,
2008-01-04,19.68, -4.34, 27.92, 1.97, 1.74, 7.71, repro,
2008-01-05,18.62, -4.57, 37.25, 1.92, 1.67, 7.46, repro,
2008-01-06,19.11, -3.08, 37.46, 1.90, 1.61, 7.31, repro,
2008-01-07,20.33, -4.54, 37.47, 1.90, 1.61, 7.37, repro,
2008-01-08,18.56, -3.10, 27.02, 1.95, 1.63, 7.65, repro,
2008-01-09,19.48, -3.63, 27.15, 1.98, 1.68, 7.68, repro,
2008-01-10,19.27, -3.64, 28.13, 1.92, 1.69, 7.60, repro,
2008-01-11,19.67, -3.51, 28.81, 1.88, 1.61, 7.35, repro,
2008-01-12,18.80, -3.46, 32.18, 1.89, 1.62, 7.40, repro,
2008-01-13,22.08, -6.37, 26.08, 1.88, 1.62, 7.37, repro,
2008-01-14,20.14, -3.62, 29.71, 1.88, 1.61, 7.32, repro,
2008-01-15,19.68, -3.29, 26.32, 1.94, 1.76, 7.59, repro,
2008-01-16,19.15, -4.10, 30.00, 1.90, 1.63, 7.48, repro,
2008-01-17,19.67, -4.36, 27.25, 1.92, 1.63, 7.51, repro,
2008-01-18,20.17, -2.54, 29.68, 1.90, 1.67, 7.50, repro,
2008-01-19,18.97, -3.15, 23.40, 1.91, 1.66, 7.43, repro,
2008-01-20,19.14, -2.53, 25.26, 1.91, 1.69, 7.45, repro,
2008-01-21,18.69, -4.82, 30.93, 1.85, 1.61, 7.25, repro,
2008-01-22,18.04, -3.45, 29.55, 1.91, 1.69, 7.48, repro,
2008-01-23,18.98, -3.54, 26.95, 1.91, 1.69, 7.46, repro,
2008-01-24,19.39, -3.19, 29.81, 1.87, 1.62, 7.27, repro,
2008-01-25,18.65, -4.48, 20.75, 1.88, 1.62, 7.28, repro,
2008-01-26,19.21, -3.21, 25.05, 1.87, 1.62, 7.29, repro,
2008-01-27,21.42, -1.62, 35.29, 1.88, 1.66, 7.45, repro,
2008-01-28,20.18, -3.00, 36.51, 1.92, 1.65, 7.45, repro,
2008-01-29,20.06, -2.54, 30.54, 1.95, 1.75, 7.58, repro,
2008-01-30,21.08, -2.70, 23.21, 2.07, 1.91, 8.25, repro,
2008-01-31,20.19, -3.25, 26.37, 1.87, 1.62, 7.31, repro,
2008-02-01,19.00, -3.10, 20.24, 1.89, 1.66, 7.38, repro,
2008-02-02,19.14, -3.94, 24.01, 1.90, 1.70, 7.48, repro,
2008-02-03,18.55, -4.40, 34.72, 1.87, 1.62, 7.30, repro,
2008-02-04,19.08, -3.03, 26.57, 1.86, 1.61, 7.26, repro,
2008-02-05,20.22, -2.56, 26.19, 1.90, 1.68, 7.41, repro,
2008-02-06,20.14, -3.75, 25.29, 1.89, 1.67, 7.38, repro,
2008-02-07,19.41, -2.88, 27.40, 1.93, 1.71, 7.64, repro,
2008-02-08,19.03, -3.58, 33.09, 1.88, 1.62, 7.35, repro,
2008-02-09,19.29, -2.93, 28.83, 1.89, 1.63, 7.38, repro,
2008-02-10,19.68, -3.09, 27.20, 1.87, 1.61, 7.26, repro,
2008-02-11,19.96, -3.41, 30.44, 1.87, 1.61, 7.29, repro,
2008-02-12,19.28, -3.73, 28.88, 1.86, 1.61, 7.25, repro,
2008-02-13,19.58, -3.93, 30.98, 1.91, 1.69, 7.46, repro,
2008-02-14,18.88, -3.59, 33.26, 1.88, 1.63, 7.35, repro,
2008-02-15,20.72, -1.50, 20.62, 1.91, 1.65, 7.37, repro,
2008-02-16,19.42, -4.12, 31.04, 1.86, 1.61, 7.25, repro,
2008-02-17,17.98, -4.22, 26.94, 1.85, 1.61, 7.20, repro,
2008-02-18,18.87, -3.47, 30.05, 1.90, 1.68, 7.40, repro,
2008-02-19,18.72, -4.09, 32.11, 1.92, 1.67, 7.46, repro,
2008-02-20,17.88, -2.57, 29.23, 1.88, 1.63, 7.35, repro,
2008-02-21,19.05, -3.30, 33.76, 1.91, 1.68, 7.43, repro,
2008-02-22,19.12, -3.73, 35.59, 1.87, 1.62, 7.30, repro,
2008-02-23,18.42, -3.40, 38.41, 1.88, 1.63, 7.33, repro,
2008-02-24,16.73, -4.64, 42.35, 1.89, 1.66, 7.46, repro,
2008-02-25,19.56, -3.08, 27.03, 1.87, 1.62, 7.34, repro,
2008-02-26,20.12, -3.13, 23.22, 1.88, 1.62, 7.34, repro,
2008-02-27,18.68, -3.91, 22.97, 1.90, 1.66, 7.48, repro,
2008-02-28,20.70, -4.64, 21.26, 1.97, 1.78, 7.83, repro,
2008-02-29,19.43, -4.22, 30.51, 1.95, 1.73, 7.52, repro,
2008-03-01,19.45, -4.95, 28.16, 1.88, 1.61, 7.35, repro,
2008-03-02,17.42, -3.70, 21.13, 1.93, 1.71, 7.81, repro,
2008-03-03,19.51, -3.46, 30.42, 1.91, 1.68, 7.46, repro,
2008-03-04,19.42, -3.35, 27.58, 1.90, 1.68, 7.42, repro,
2008-03-05,19.46, -4.61, 30.25, 2.02, 1.88, 8.01, repro,
2008-03-06,20.11, -4.05, 28.15, 1.90, 1.65, 7.50, repro,
2008-03-07,19.47, -3.52, 26.14, 1.91, 1.67, 7.45, repro,
2008-03-08,19.18, -4.30, 27.13, 1.92, 1.68, 7.73, repro,
2008-03-09,18.93, -4.84, 32.75, 1.93, 1.71, 7.61, repro,
2008-03-10,20.78, -3.98, 26.67, 1.87, 1.61, 7.32, repro,
2008-03-11,21.46, -3.83, 29.83, 1.88, 1.61, 7.33, repro,
2008-03-12,20.09, -4.19, 30.51, 1.94, 1.71, 7.59, repro,
2008-03-13,20.52, -4.02, 37.05, 1.93, 1.70, 7.83, repro,
2008-03-14,18.48, -3.37, 28.27, 1.93, 1.70, 7.57, repro,
2008-03-15,19.30, -4.45, 29.38, 1.90, 1.64, 7.48, repro,
2008-03-16,20.12, -4.71, 38.76, 1.90, 1.65, 7.47, repro,
2008-03-17,23.99, -4.53, 31.03, 2.00, 1.81, 8.07, repro,
2008-03-18,19.44, -3.12, 30.59, 1.96, 1.76, 7.72, repro,
2008-03-19,18.74, -4.16, 32.75, 1.90, 1.63, 7.37, repro,
2008-03-20,19.90, -3.04, 28.97, 1.95, 1.72, 7.60, repro,
2008-03-21,20.11, -4.02, 26.38, 1.95, 1.73, 7.61, repro,
2008-03-22,20.64, -4.16, 29.36, 1.94, 1.69, 7.67, repro,
2008-03-23,20.17, -4.00, 27.87, 1.92, 1.66, 7.49, repro,
2008-03-24,20.87, -3.47, 27.34, 1.93, 1.70, 7.49, repro,
2008-03-25,19.59, -3.64, 30.06, 1.94, 1.68, 7.48, repro,
2008-03-26,19.79, -4.08, 32.60, 1.98, 1.77, 7.67, repro,
2008-03-27,20.39, -4.45, 31.30, 1.98, 1.77, 7.69, repro,
2008-03-28,20.79, -4.37, 28.50, 1.93, 1.65, 7.44, repro,
2008-03-29,19.18, -3.49, 30.95, 1.90, 1.60, 7.33, repro,
2008-03-30,20.22, -4.16, 30.08, 1.93, 1.67, 7.43, repro,
2008-03-31,19.96, -2.89, 31.37, 1.93, 1.67, 7.44, repro,
2008-04-01,20.17, -3.76, 29.37, 1.91, 1.61, 7.39, repro,
2008-04-02,19.60, -4.64, 30.30, 1.96, 1.62, 7.56, repro,
2008-04-03,20.49, -3.48, 29.09, 1.91, 1.62, 7.39, repro,
2008-04-04,19.40, -4.47, 28.50, 1.90, 1.60, 7.32, repro,
2008-04-05,20.46, -4.48, 32.54, 1.96, 1.72, 7.60, repro,
2008-04-06,19.93, -4.21, 35.18, 1.92, 1.66, 7.41, repro,
2008-04-07,20.10, -4.75, 34.12, 1.94, 1.68, 7.51, repro,
2008-04-08,20.30, -5.09, 33.44, 1.91, 1.62, 7.41, repro,
2008-04-09,19.20, -5.27, 35.60, 1.90, 1.60, 7.31, repro,
2008-04-10,19.78, -3.83, 33.12, 1.93, 1.67, 7.45, repro,
2008-04-11,20.24, -3.80, 33.00, 1.93, 1.66, 7.41, repro,
2008-04-12,20.00, -4.98, 28.37, 1.90, 1.60, 7.32, repro,
2008-04-13,20.17, -3.69, 31.68, 1.94, 1.66, 7.56, repro,
2008-04-14,19.81, -5.21, 27.37, 1.94, 1.67, 7.45, repro,
2008-04-15,20.77, -4.17, 34.39, 1.93, 1.65, 7.44, repro,
2008-04-16,19.66, -4.26, 27.91, 1.96, 1.73, 7.60, repro,
2008-04-17,20.60, -4.57, 29.28, 1.93, 1.67, 7.43, repro,
2008-04-18,19.22, -4.31, 32.26, 1.94, 1.68, 7.54, repro,
2008-04-19,19.38, -4.56, 30.72, 1.93, 1.64, 7.47, repro,
2008-04-20,19.31, -3.43, 32.78, 1.92, 1.60, 7.37, repro,
2008-04-21,18.98, -4.79, 31.17, 1.90, 1.60, 7.31, repro,
2008-04-22,18.91, -4.01, 30.02, 1.93, 1.60, 7.44, repro,
2008-04-23,19.86, -4.95, 32.97, 1.97, 1.68, 7.71, repro,
2008-04-24,19.44, -3.50, 30.19, 1.94, 1.64, 7.53, repro,
2008-04-25,20.29, -3.08, 32.68, 1.93, 1.61, 7.39, repro,
2008-04-26,19.49, -3.64, 30.01, 2.03, 1.70, 7.78, repro,
2008-04-27,19.52, -4.75, 29.23, 2.00, 1.63, 7.67, repro,
2008-04-28,20.22, -4.08, 28.36, 2.05, 1.70, 7.82, repro,
2008-04-29,19.76, -3.77, 30.92, 2.05, 1.64, 7.73, repro,
2008-04-30,19.17, -5.26, 38.14, 1.97, 1.63, 7.53, repro,
2008-05-01,19.14, -3.23, 33.59, 1.97, 1.64, 7.54, repro,
2008-05-02,18.67, -3.41, 35.68, 2.01, 1.67, 7.69, repro,
2008-05-03,18.92, -4.41, 30.63, 1.98, 1.64, 7.59, repro,
2008-05-04,20.70, -3.91, 29.38, 1.93, 1.61, 7.43, repro,
2008-05-05,19.81, -4.22, 31.65, 1.96, 1.63, 7.51, repro,
2008-05-06,20.05, -3.57, 36.52, 2.01, 1.69, 7.74, repro,
2008-05-07,18.16, -2.78, 36.23, 2.03, 1.76, 7.80, repro,
2008-05-08,19.04, -4.49, 32.02, 2.11, 1.72, 7.95, repro,
2008-05-09,19.08, -4.50, 32.20, 1.97, 1.63, 7.52, repro,
2008-05-10,19.68, -3.63, 31.24, 1.93, 1.59, 7.36, repro,
2008-05-11,19.41, -4.02, 34.75, 1.96, 1.63, 7.48, repro,
2008-05-12,18.54, -4.39, 34.54, 2.01, 1.71, 7.70, repro,
2008-05-13,16.84, -4.50, 34.64, 1.93, 1.60, 7.36, repro,
2008-05-14,19.33, -3.83, 32.11, 1.94, 1.59, 7.40, repro,
2008-05-15,20.52, -3.91, 30.35, 1.93, 1.60, 7.39, repro,
2008-05-16,19.73, -3.58, 30.08, 1.93, 1.60, 7.39, repro,
2008-05-17,20.30, -4.36, 31.28, 1.97, 1.63, 7.53, repro,
2008-05-18,19.56, -3.50, 33.37, 1.98, 1.63, 7.52, repro,
2008-05-19,18.29, -1.57, 31.69, 1.98, 1.70, 7.55, repro,
2008-05-20,18.54, -2.91, 36.40, 1.95, 1.65, 7.56, repro,
2008-05-21,17.60, -4.75, 35.97, 1.93, 1.61, 7.42, repro,
2008-05-22,19.76, -4.87, 40.83, 1.93, 1.63, 7.46, repro,
2008-05-23,18.67, -3.68, 43.87, 1.95, 1.63, 7.48, repro,
2008-05-24,18.74, -2.32, 30.99, 1.98, 1.74, 7.68, repro,
2008-05-25,19.17, -2.43, 36.24, 1.96, 1.68, 7.65, repro,
2008-05-26,18.32, -2.79, 36.90, 1.97, 1.68, 7.59, repro,
2008-05-27,18.76, -3.04, 28.44, 1.95, 1.65, 7.59, repro,
2008-05-28,19.01, -3.48, 29.15, 1.96, 1.67, 7.60, repro,
2008-05-29,19.44, -3.96, 27.09, 2.01, 1.70, 7.70, repro,
2008-05-30,18.90, -2.59, 30.16, 1.95, 1.64, 7.53, repro,
2008-05-31,19.06, -2.71, 35.38, 1.94, 1.64, 7.52, repro,
2008-06-01,19.05, -2.70, 30.46, 1.94, 1.65, 7.47, repro,
2008-06-02,20.04, -3.51, 32.44, 1.94, 1.65, 7.52, repro,
2008-06-03,19.23, -2.94, 30.63, 1.99, 1.67, 7.67, repro,
2008-06-04,19.17, -2.60, 40.65, 1.95, 1.64, 7.49, repro,
2008-06-05,19.26, -3.41, 35.45, 1.95, 1.63, 7.49, repro,
2008-06-06,20.05, -3.14, 34.65, 1.96, 1.67, 7.55, repro,
2008-06-07,19.06, -2.90, 41.57, 2.00, 1.75, 7.67, repro,
2008-06-08,19.53, -3.72, 37.94, 2.00, 1.71, 7.60, repro,
2008-06-09,19.61, -3.13, 32.65, 1.97, 1.64, 7.44, repro,
2008-06-10,18.33, -3.10, 34.29, 1.93, 1.58, 7.30, repro,
2008-06-11,19.58, -3.55, 33.89, 1.95, 1.64, 7.46, repro,
2008-06-12,18.95, -3.98, 34.82, 1.96, 1.68, 7.54, repro,
2008-06-13,19.69, -3.02, 29.92, 1.93, 1.60, 7.33, repro,
2008-06-14,19.68, -2.95, 30.19, 2.00, 1.70, 7.56, repro,
2008-06-15,19.28, -1.37, 31.62, 1.99, 1.62, 7.47, repro,
2008-06-16,19.11, -3.42, 36.14, 1.92, 1.58, 7.23, repro,
2008-06-17,18.89, -3.41, 33.83, 1.95, 1.64, 7.48, repro,
2008-06-18,19.54, -2.31, 33.72, 1.93, 1.60, 7.31, repro,
2008-06-19,19.62, -3.36, 33.50, 1.95, 1.67, 7.44, repro,
2008-06-20,19.37, -2.80, 33.97, 1.95, 1.67, 7.41, repro,
2008-06-21,19.42, -2.97, 32.99, 1.96, 1.64, 7.37, repro,
2008-06-22,19.61, -2.54, 30.38, 1.99, 1.73, 7.53, repro,
2008-06-23,18.67, -2.75, 33.24, 1.98, 1.69, 7.64, repro,
2008-06-24,19.44, -3.76, 31.58, 2.02, 1.81, 7.69, repro,
2008-06-25,18.56, -2.51, 32.66, 2.00, 1.75, 7.56, repro,
2008-06-26,19.89, -2.34, 34.19, 1.98, 1.70, 7.49, repro,
2008-06-27,20.02, -2.95, 36.64, 1.91, 1.58, 7.22, repro,
2008-06-28,20.37, -4.59, 36.53, 1.95, 1.64, 7.36, repro,
2008-06-29,20.10, -3.28, 30.97, 2.00, 1.71, 7.57, repro,
2008-06-30,19.42, -2.36, 28.92, 1.97, 1.67, 7.41, repro,
2008-07-01,18.93, -1.96, 35.61, 2.00, 1.74, 7.57, repro,
2008-07-02,20.28, -3.27, 30.14, 1.99, 1.72, 7.49, repro,
2008-07-03,20.37, -3.11, 35.67, 1.92, 1.58, 7.27, repro,
2008-07-04,21.33, -3.49, 37.78, 1.93, 1.59, 7.31, repro,
2008-07-05,21.78, -2.88, 34.25, 1.94, 1.62, 7.37, repro,
2008-07-06,20.09, -2.33, 37.62, 1.95, 1.67, 7.40, repro,
2008-07-07,19.26, -2.92, 31.25, 1.96, 1.66, 7.38, repro,
2008-07-08,20.60, -1.88, 39.70, 1.99, 1.70, 7.58, repro,
2008-07-09,20.01, -5.31, 41.98, 1.99, 1.71, 7.54, repro,
2008-07-10,20.16, -4.81, 36.22, 2.02, 1.63, 7.57, repro,
2008-07-11,19.31, -3.28, 38.86, 2.04, 1.72, 7.65, repro,
2008-07-12,19.60, -2.13, 39.52, 1.93, 1.59, 7.27, repro,
2008-07-13,20.36, -3.47, 29.60, 1.97, 1.68, 7.46, repro,
2008-07-14,19.58, -2.89, 44.70, 1.98, 1.72, 7.54, repro,
2008-07-15,20.40, -3.81, 32.03, 1.92, 1.59, 7.29, repro,
2008-07-16,20.19, -3.12, 33.94, 1.94, 1.60, 7.34, repro,
2008-07-17,19.35, -1.91, 38.45, 1.91, 1.58, 7.22, repro,
2008-07-18,16.91, -1.15, 22.70, 2.01, 1.61, 7.64, repro,
2008-07-19,19.22, -2.71, 44.01, 2.01, 1.65, 7.69, repro,
2008-07-20,20.25, -3.95, 39.22, 1.93, 1.60, 7.35, repro,
2008-07-21,20.12, -2.60, 36.13, 1.99, 1.62, 7.48, repro,
2008-07-22,19.91, -3.34, 37.21, 1.93, 1.59, 7.32, repro,
2008-07-23,19.52, -2.85, 37.34, 1.95, 1.60, 7.41, repro,
2008-07-24,19.17, -4.08, 33.59, 1.95, 1.64, 7.45, repro,
2008-07-25,20.45, -3.48, 36.35, 1.91, 1.58, 7.28, repro,
2008-07-26,20.99, -3.56, 36.42, 1.92, 1.58, 7.25, repro,
2008-07-27,19.70, -3.53, 40.86, 1.93, 1.59, 7.34, repro,
2008-07-28,20.70, -2.31, 42.49, 1.99, 1.61, 7.55, repro,
2008-07-29,19.77, -3.36, 41.08, 1.99, 1.61, 7.61, repro,
2008-07-30,19.89, -3.10, 41.54, 1.97, 1.61, 7.54, repro,
2008-07-31,19.35, -4.06, 45.85, 1.90, 1.57, 7.20, repro,
2008-08-01,18.78, -3.67, 42.40, 1.92, 1.58, 7.25, repro,
2008-08-02,20.21, -4.03, 42.63, 1.92, 1.58, 7.29, repro,
2008-08-03,20.51, -3.00, 36.08, 2.00, 1.67, 7.58, repro,
2008-08-04,20.33, -3.26, 41.68, 1.91, 1.58, 7.25, repro,
2008-08-05,19.76, -3.81, 33.95, 1.91, 1.58, 7.22, repro,
2008-08-06,20.66, -3.91, 37.38, 1.95, 1.58, 7.31, repro,
2008-08-07,20.79, -2.95, 44.66, 2.05, 1.74, 7.81, repro,
2008-08-08,20.95, -2.71, 38.50, 2.04, 1.72, 7.72, repro,
2008-08-09,21.39, -4.58, 38.85, 1.96, 1.59, 7.43, repro,
2008-08-10,19.94, -3.09, 31.99, 1.96, 1.60, 7.44, repro,
2008-08-11,20.32, -3.96, 33.44, 1.97, 1.59, 7.37, repro,
2008-08-12,20.05, -3.33, 42.57, 1.97, 1.60, 7.44, repro,
2008-08-13,20.45, -2.73, 43.70, 1.97, 1.59, 7.45, repro,
2008-08-14,21.07, -2.96, 37.10, 1.98, 1.60, 7.48, repro,
2008-08-15,18.65, -4.12, 40.96, 1.97, 1.59, 7.44, repro,
2008-08-16,20.74, -3.42, 30.76, 1.96, 1.60, 7.38, repro,
2008-08-17,20.80, -2.58, 39.39, 1.96, 1.60, 7.42, repro,
2008-08-18,20.42, -4.78, 35.85, 2.00, 1.66, 7.69, repro,
2008-08-19,20.72, -2.26, 38.14, 1.97, 1.60, 7.46, repro,
2008-08-20,20.15, -3.83, 43.87, 1.97, 1.59, 7.45, repro,
2008-08-21,20.79, -4.01, 41.44, 1.95, 1.59, 7.38, repro,
2008-08-22,20.89, -4.78, 37.33, 1.96, 1.60, 7.41, repro,
2008-08-23,21.26, -3.67, 35.21, 1.96, 1.60, 7.43, repro,
2008-08-24,21.08, -4.51, 36.94, 1.97, 1.63, 7.50, repro,
2008-08-25,21.35, -2.82, 40.04, 1.98, 1.60, 7.50, repro,
2008-08-26,21.08, -5.30, 38.81, 1.97, 1.59, 7.41, repro,
2008-08-27,20.08, -4.11, 42.72, 1.99, 1.63, 7.51, repro,
2008-08-28,21.15, -5.48, 45.26, 2.13, 1.76, 8.20, repro,
2008-08-29,21.42, -4.92, 33.01, 2.00, 1.64, 7.55, repro,
2008-08-30,19.19, -3.28, 49.85, 2.00, 1.63, 7.56, repro,
2008-08-31,19.44, -3.73, 41.03, 1.99, 1.62, 7.50, repro,
2008-09-01,22.12, -3.44, 39.00, 2.00, 1.63, 7.53, repro,
2008-09-02,19.24, -3.84, 33.83, 2.01, 1.67, 7.73, repro,
2008-09-03,21.58, -4.19, 31.16, 2.00, 1.65, 7.57, repro,
2008-09-04,18.84, -5.90, 44.36, 2.11, 1.74, 8.15, repro,
2008-09-05,19.39, -4.77, 34.99, 2.04, 1.69, 7.73, repro,
2008-09-06,21.56, -4.71, 37.52, 1.97, 1.61, 7.46, repro,
2008-09-07,20.76, -2.83, 38.91, 2.05, 1.72, 7.86, repro,
2008-09-08,20.55, -3.76, 33.78, 2.01, 1.68, 7.72, repro,
2008-09-09,20.03, -2.88, 35.29, 2.03, 1.64, 7.72, repro,
2008-09-10,21.63, -3.89, 35.62, 2.04, 1.72, 7.95, repro,
2008-09-11,20.53, -4.31, 37.25, 2.07, 1.75, 8.06, repro,
2008-09-12,20.37, -5.55, 35.93, 2.15, 1.78, 8.40, repro,
2008-09-13,20.18, -2.83, 37.92, 2.00, 1.67, 7.65, repro,
2008-09-14,21.17, -3.57, 33.18, 2.00, 1.66, 7.67, repro,
2008-09-15,20.16, -3.81, 34.66, 1.98, 1.64, 7.58, repro,
2008-09-16,20.68, -4.80, 37.76, 2.00, 1.65, 7.53, repro,
2008-09-17,20.02, -3.81, 28.39, 2.13, 1.71, 7.93, repro,
2008-09-18,19.86, -3.54, 29.80, 1.99, 1.60, 7.46, repro,
2008-09-19,21.47, -4.32, 36.09, 1.98, 1.59, 7.42, repro,
2008-09-20,20.60, -3.36, 37.36, 1.97, 1.60, 7.43, repro,
2008-09-21,19.48, -4.74, 32.64, 1.97, 1.59, 7.43, repro,
2008-09-22,20.24, -5.17, 33.16, 1.98, 1.59, 7.46, repro,
2008-09-23,20.98, -4.52, 38.83, 1.98, 1.59, 7.44, repro,
2008-09-24,19.03, -2.90, 34.01, 2.04, 1.69, 7.82, repro,
2008-09-25,19.55, -3.62, 39.93, 1.96, 1.59, 7.38, repro,
2008-09-26,20.09, -4.21, 38.53, 1.96, 1.59, 7.41, repro,
2008-09-27,20.42, -4.50, 35.22, 2.00, 1.63, 7.58, repro,
2008-09-28,19.62, -4.25, 35.10, 1.97, 1.59, 7.40, repro,
2008-09-29,21.27, -4.20, 26.76, 2.01, 1.64, 7.58, repro,
2008-09-30,20.54, -4.43, 31.74, 1.97, 1.58, 7.39, repro,
2008-10-01,20.38, -3.27, 37.12, 1.98, 1.60, 7.42, repro,
2008-10-02,20.62, -3.05, 34.50, 2.02, 1.68, 7.74, repro,
2008-10-03,20.71, -3.99, 36.90, 2.05, 1.69, 7.86, repro,
2008-10-04,19.43, -5.84, 35.40, 1.98, 1.59, 7.43, repro,
2008-10-05,21.34, -3.97, 29.31, 1.98, 1.60, 7.41, repro,
2008-10-06,21.54, -3.11, 34.70, 2.00, 1.67, 7.56, repro,
2008-10-07,20.76, -3.26, 38.32, 1.98, 1.61, 7.53, repro,
2008-10-08,20.54, -3.40, 30.90, 1.95, 1.63, 7.49, repro,
2008-10-09,19.93, -3.40, 34.55, 1.92, 1.59, 7.31, repro,
2008-10-10,17.56, -4.18, 31.63, 1.92, 1.58, 7.27, repro,
2008-10-11,18.98, -5.26, 33.32, 1.92, 1.57, 7.26, repro,
2008-10-12,19.05, -3.45, 36.83, 1.94, 1.59, 7.37, repro,
2008-10-13,21.28, -3.82, 30.23, 1.97, 1.64, 7.55, repro,
2008-10-14,19.43, -1.95, 36.50, 1.93, 1.58, 7.34, repro,
2008-10-15,19.59, -4.10, 31.32, 2.03, 1.63, 7.62, repro,
2008-10-16,19.77, -3.43, 29.88, 2.06, 1.70, 7.74, repro,
2008-10-17,19.44, -4.75, 27.88, 1.95, 1.63, 7.43, repro,
2008-10-18,20.22, -4.44, 30.29, 1.94, 1.59, 7.37, repro,
2008-10-19,19.46, -4.21, 35.29, 1.93, 1.58, 7.29, repro,
2008-10-20,19.57, -3.73, 36.27, 1.92, 1.57, 7.25, repro,
2008-10-21,18.31, -3.77, 30.25, 1.91, 1.57, 7.22, repro,
2008-10-22,18.11, -3.98, 33.80, 1.91, 1.57, 7.21, repro,
2008-10-23,20.02, -4.10, 33.78, 1.93, 1.58, 7.33, repro,
2008-10-24,20.29, -4.30, 34.16, 1.93, 1.58, 7.29, repro,
2008-10-25,21.04, -3.31, 34.59, 1.91, 1.57, 7.25, repro,
2008-10-26,20.08, -3.84, 27.16, 1.91, 1.57, 7.22, repro,
2008-10-27,19.34, -3.73, 26.22, 1.89, 1.57, 7.20, repro,
2008-10-28,19.34, -4.32, 26.53, 1.99, 1.60, 7.48, repro,
2008-10-29,20.13, -3.55, 30.65, 2.02, 1.61, 7.59, repro,
2008-10-30,21.14, -5.32, 36.50, 1.93, 1.58, 7.32, repro,
2008-10-31,19.93, -4.91, 31.05, 2.05, 1.74, 7.91, repro,
2008-11-01,20.06, -4.86, 29.61, 1.93, 1.62, 7.39, repro,
2008-11-02,19.05, -5.73, 41.92, 1.96, 1.65, 7.49, repro,
2008-11-03,21.04, -4.90, 34.24, 2.01, 1.66, 7.59, repro,
2008-11-04,19.53, -4.26, 33.60, 1.94, 1.59, 7.35, repro,
2008-11-05,21.26, -3.57, 25.86, 1.95, 1.63, 7.49, repro,
2008-11-06,18.71, -3.05, 29.53, 1.93, 1.61, 7.37, repro,
2008-11-07,19.78, -3.96, 28.93, 1.92, 1.62, 7.39, repro,
2008-11-08,20.01, -4.78, 32.12, 1.99, 1.70, 7.55, repro,
2008-11-09,20.00, -2.97, 28.92, 2.05, 1.73, 7.99, repro,
2008-11-10,20.36, -3.14, 37.46, 1.98, 1.64, 7.50, repro,
2008-11-11,19.86, -5.01, 35.52, 2.10, 1.80, 8.22, repro,
2008-11-12,21.39, -4.10, 40.56, 1.93, 1.59, 7.34, repro,
2008-11-13,20.86, -3.73, 39.27, 1.98, 1.64, 7.46, repro,
2008-11-14,19.76, -4.87, 36.83, 2.02, 1.72, 7.66, repro,
2008-11-15,20.53, -3.60, 33.05, 2.06, 1.72, 7.73, repro,
2008-11-16,20.31, -3.58, 31.31, 2.01, 1.72, 7.64, repro,
2008-11-17,20.27, -4.44, 34.31, 2.05, 1.74, 7.75, repro,
2008-11-18,19.79, -4.10, 25.90, 2.16, 1.88, 8.34, repro,
2008-11-19,19.83, -4.08, 24.64, 2.05, 1.77, 7.84, repro,
2008-11-20,20.27, -3.98, 28.29, 2.04, 1.73, 7.78, repro,
2008-11-21,19.81, -3.20, 26.32, 2.25, 1.95, 8.73, repro,
2008-11-22,20.12, -4.31, 32.41, 2.10, 1.83, 8.10, repro,
2008-11-23,19.49, -4.15, 31.10, 2.06, 1.73, 7.76, repro,
2008-11-24,19.50, -3.63, 31.97, 2.11, 1.79, 7.92, repro,
2008-11-25,19.40, -4.16, 27.51, 2.03, 1.74, 7.79, repro,
