PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIU
Station name,NorthAntelope
Begin Date, 1997-10-16
End Date, 2018-11-11
Release Date, 2019-08-30
Reference position, 41.0156721709 North Latitude, -112.2296271245 East Longitude, 1455.78932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-10,0.60, -1.31, 10.02, 2.12, 1.62, 7.32, repro,
2008-04-11,0.51, -2.18, 0.70, 2.12, 1.62, 7.25, repro,
2008-04-12,-0.98, -1.67, -0.85, 2.16, 1.66, 7.48, repro,
2008-04-13,0.32, -1.29, 2.60, 2.12, 1.65, 7.32, repro,
2008-04-14,-0.20, -2.49, 8.29, 2.11, 1.63, 7.21, repro,
2008-04-15,0.12, -2.17, 14.47, 2.16, 1.68, 7.47, repro,
2008-04-16,0.97, -2.55, 9.70, 2.13, 1.67, 7.34, repro,
2008-04-17,0.69, -2.19, 5.27, 2.10, 1.60, 7.16, repro,
2008-04-18,0.30, -1.16, 8.17, 2.11, 1.63, 7.22, repro,
2008-04-19,0.61, -1.01, 6.97, 2.11, 1.60, 7.09, repro,
2008-04-20,-0.39, 1.48, 14.28, 2.12, 1.62, 7.24, repro,
2008-04-21,-0.02, -1.76, 7.07, 2.13, 1.63, 7.24, repro,
2008-04-22,0.98, -1.78, 5.50, 2.15, 1.64, 7.36, repro,
2008-04-23,-0.55, -2.13, 11.00, 2.19, 1.69, 7.54, repro,
2008-04-24,0.58, -1.62, 7.41, 2.11, 1.63, 7.25, repro,
2008-04-25,-0.22, -1.49, 3.06, 2.13, 1.61, 7.22, repro,
2008-04-26,0.31, -2.17, 4.14, 2.23, 1.65, 7.47, repro,
2008-04-27,-0.77, -1.66, 0.55, 2.22, 1.64, 7.42, repro,
2008-04-28,-0.57, -2.11, 4.27, 2.23, 1.65, 7.46, repro,
2008-04-29,-0.52, -1.48, 11.87, 2.30, 1.72, 7.73, repro,
2008-04-30,0.05, -2.86, 11.86, 2.17, 1.65, 7.36, repro,
2008-05-01,1.55, -2.25, 7.24, 2.20, 1.67, 7.50, repro,
2008-05-02,0.05, -2.13, 6.74, 2.23, 1.71, 7.65, repro,
2008-05-03,-0.48, -1.50, 5.93, 2.19, 1.66, 7.44, repro,
2008-05-04,0.23, -1.16, 9.74, 2.14, 1.62, 7.25, repro,
2008-05-05,0.87, -1.26, 4.56, 2.24, 1.69, 7.58, repro,
2008-05-06,1.16, -1.60, 8.58, 2.20, 1.70, 7.46, repro,
2008-05-07,0.33, -1.10, 8.75, 2.15, 1.63, 7.29, repro,
2008-05-08,-0.39, -2.59, 8.74, 2.15, 1.62, 7.22, repro,
2008-05-09,0.95, -2.07, 7.97, 2.13, 1.60, 7.18, repro,
2008-05-10,0.83, -1.98, 7.09, 2.13, 1.61, 7.26, repro,
2008-05-11,-0.19, -1.39, 10.37, 2.16, 1.62, 7.16, repro,
2008-05-12,-0.96, -3.25, 16.37, 2.19, 1.65, 7.34, repro,
2008-05-13,0.27, -2.71, 8.75, 2.16, 1.61, 7.21, repro,
2008-05-14,-1.15, -1.06, 6.63, 2.14, 1.60, 7.18, repro,
2008-05-15,-0.69, -3.20, 8.87, 2.14, 1.60, 7.19, repro,
2008-05-16,-1.07, -1.47, 3.96, 2.14, 1.61, 7.20, repro,
2008-05-17,-0.58, -1.53, 3.41, 2.13, 1.60, 7.10, repro,
2008-05-18,-0.62, -1.73, 8.39, 2.19, 1.66, 7.49, repro,
2008-05-19,1.03, -1.13, 7.53, 2.19, 1.65, 7.42, repro,
2008-05-20,-1.33, -1.77, 12.63, 2.11, 1.58, 7.11, repro,
2008-05-21,-0.61, -1.31, 11.59, 2.14, 1.64, 7.35, repro,
2008-05-22,-1.47, -2.04, 15.85, 2.12, 1.61, 7.19, repro,
2008-05-23,-1.04, -0.57, 15.75, 2.16, 1.66, 7.34, repro,
2008-05-24,-0.70, -1.64, 5.82, 2.12, 1.62, 7.15, repro,
2008-05-25,-2.40, -2.73, 10.72, 2.15, 1.63, 7.23, repro,
2008-05-26,-0.52, -0.22, 10.48, 2.11, 1.62, 7.20, repro,
2008-05-27,-1.10, -1.30, 6.57, 2.13, 1.65, 7.33, repro,
2008-05-28,-1.43, 0.20, 3.46, 2.17, 1.75, 7.63, repro,
2008-05-29,-1.18, -1.08, 12.38, 2.13, 1.66, 7.22, repro,
2008-05-30,-0.78, -1.37, 6.80, 2.11, 1.60, 7.09, repro,
2008-05-31,-1.79, -0.44, 4.55, 2.77, 2.31, 9.36, repro,
2008-06-01,0.32, -0.49, 7.84, 2.10, 1.62, 7.19, repro,
2008-06-02,-0.15, -0.40, 6.44, 2.10, 1.61, 7.13, repro,
2008-06-03,-0.87, -0.82, 10.46, 2.19, 1.67, 7.44, repro,
2008-06-04,-1.07, -2.36, 15.85, 2.12, 1.60, 7.09, repro,
2008-06-05,-1.26, -1.45, 14.42, 2.11, 1.59, 7.08, repro,
2008-06-06,-0.90, -1.38, 11.96, 2.14, 1.64, 7.27, repro,
2008-06-07,-1.93, -1.43, 20.47, 2.17, 1.69, 7.35, repro,
2008-06-08,0.12, -1.04, 10.39, 2.15, 1.66, 7.29, repro,
2008-06-09,-0.65, -0.80, 8.53, 2.14, 1.65, 7.21, repro,
2008-06-10,-1.63, -1.18, 10.84, 2.13, 1.62, 7.18, repro,
2008-06-11,-1.23, -0.62, 8.49, 2.11, 1.62, 7.14, repro,
2008-06-12,-0.71, 0.01, 7.81, 2.15, 1.66, 7.34, repro,
2008-06-13,-0.58, 0.02, 4.43, 2.11, 1.61, 7.17, repro,
2008-06-14,0.31, -0.38, 4.46, 2.16, 1.63, 7.31, repro,
2008-06-15,-0.07, -0.95, 5.30, 2.18, 1.66, 7.40, repro,
2008-06-16,-0.54, -0.32, 5.06, 2.16, 1.68, 7.40, repro,
2008-06-17,0.10, -0.73, 6.21, 2.12, 1.62, 7.22, repro,
2008-06-18,-0.18, 0.00, 7.94, 2.12, 1.62, 7.19, repro,
2008-06-19,-0.65, -1.41, 2.83, 2.14, 1.64, 7.24, repro,
2008-06-20,0.49, -0.50, 0.78, 2.09, 1.60, 7.16, repro,
2008-06-21,0.17, -0.86, 4.88, 2.11, 1.61, 7.19, repro,
2008-06-22,-0.44, -0.20, 3.43, 2.12, 1.61, 7.20, repro,
2008-06-23,-0.75, -2.12, 10.79, 2.14, 1.62, 7.28, repro,
2008-06-24,-1.32, -1.09, 9.82, 2.14, 1.65, 7.23, repro,
2008-06-25,-1.82, -0.33, 12.66, 2.13, 1.60, 7.17, repro,
2008-06-26,-0.53, -0.83, 14.26, 2.19, 1.70, 7.40, repro,
2008-06-27,-0.26, -1.79, 7.06, 2.18, 1.75, 7.67, repro,
2008-06-28,-1.93, -1.45, 11.95, 2.17, 1.69, 7.31, repro,
2008-06-29,-1.38, -0.73, 8.09, 2.15, 1.66, 7.28, repro,
2008-06-30,0.68, 0.29, 3.17, 2.14, 1.62, 7.23, repro,
2008-07-01,1.07, -2.35, 10.39, 2.16, 1.64, 7.35, repro,
2008-07-02,-1.50, -0.75, 7.29, 2.14, 1.63, 7.32, repro,
2008-07-03,-0.31, -0.08, 11.27, 2.14, 1.62, 7.27, repro,
2008-07-04,-2.21, -0.47, 11.93, 2.10, 1.61, 7.19, repro,
2008-07-05,-1.14, -1.47, 14.72, 2.14, 1.63, 7.30, repro,
2008-07-06,-0.54, -2.75, 14.36, 2.14, 1.63, 7.17, repro,
2008-07-07,-0.90, -1.79, 14.53, 2.16, 1.68, 7.27, repro,
2008-07-08,-1.03, -1.59, 12.58, 2.11, 1.62, 7.25, repro,
2008-07-09,-0.30, -1.63, 8.46, 2.15, 1.68, 7.42, repro,
2008-07-10,-0.89, -0.87, 13.19, 2.22, 1.69, 7.51, repro,
2008-07-11,0.42, -0.98, 11.08, 2.27, 1.74, 7.65, repro,
2008-07-12,-0.66, -1.70, 7.52, 2.11, 1.61, 7.13, repro,
2008-07-13,0.64, -1.49, 9.67, 2.14, 1.67, 7.32, repro,
2008-07-14,-0.80, -2.26, 14.73, 2.18, 1.69, 7.52, repro,
2008-07-15,-0.40, -1.48, 9.25, 2.10, 1.63, 7.28, repro,
2008-07-16,1.76, -3.96, 16.87, 2.11, 1.62, 7.19, repro,
2008-07-17,-0.12, -3.73, 15.15, 2.17, 1.65, 7.37, repro,
2008-07-18,-0.09, -3.01, 9.46, 2.23, 1.70, 7.69, repro,
2008-07-19,-1.52, -0.98, 11.88, 2.21, 1.73, 7.67, repro,
2008-07-20,-0.34, -1.53, 16.31, 2.12, 1.65, 7.33, repro,
2008-07-21,-0.75, -0.90, 15.54, 2.21, 1.76, 7.53, repro,
2008-07-22,-1.61, -1.53, 15.70, 2.17, 1.68, 7.50, repro,
2008-07-23,-1.19, -2.84, 19.89, 2.43, 1.82, 8.33, repro,
2008-07-24,-0.26, -1.52, 12.15, 2.12, 1.64, 7.33, repro,
2008-07-25,-0.72, -1.21, 13.38, 2.14, 1.65, 7.39, repro,
2008-07-26,-1.12, -1.60, 13.89, 2.11, 1.64, 7.28, repro,
2008-07-27,-1.95, -1.55, 18.87, 2.10, 1.62, 7.21, repro,
2008-07-28,-0.28, -2.22, 24.13, 2.22, 1.63, 7.42, repro,
2008-07-29,-0.11, -1.54, 23.04, 2.18, 1.67, 7.48, repro,
2008-07-30,-2.02, -1.46, 25.13, 2.19, 1.68, 7.58, repro,
2008-07-31,-1.84, -1.66, 19.16, 2.11, 1.62, 7.25, repro,
2008-08-01,0.17, -1.43, 21.24, 2.09, 1.59, 7.10, repro,
2008-08-02,-0.89, -1.93, 21.17, 2.08, 1.61, 7.12, repro,
2008-08-03,-1.29, -2.42, 16.73, 2.15, 1.66, 7.40, repro,
2008-08-04,-1.73, -1.67, 18.11, 2.13, 1.65, 7.39, repro,
2008-08-05,-1.66, -1.51, 16.36, 2.13, 1.63, 7.31, repro,
2008-08-06,-1.07, -1.50, 14.34, 2.16, 1.62, 7.35, repro,
2008-08-07,-1.63, -2.28, 22.73, 2.18, 1.70, 7.47, repro,
2008-08-08,-1.93, -0.58, 12.57, 2.19, 1.68, 7.42, repro,
2008-08-09,-1.63, -2.26, 16.48, 2.14, 1.66, 7.43, repro,
2008-08-10,-2.29, -3.32, 18.70, 2.17, 1.65, 7.42, repro,
2008-08-11,-1.69, -2.03, 11.46, 2.19, 1.65, 7.42, repro,
2008-08-12,-2.82, -1.20, 19.83, 2.13, 1.63, 7.30, repro,
2008-08-13,-1.25, -1.70, 18.61, 2.14, 1.64, 7.32, repro,
2008-08-14,-1.67, -1.74, 16.34, 2.11, 1.62, 7.21, repro,
2008-08-15,-1.20, -2.67, 17.24, 2.17, 1.63, 7.39, repro,
2008-08-16,-1.40, -1.92, 18.26, 2.16, 1.64, 7.41, repro,
2008-08-17,-0.68, -1.25, 17.82, 2.16, 1.64, 7.36, repro,
2008-08-18,-0.79, -0.60, 16.26, 2.16, 1.65, 7.36, repro,
2008-08-19,-2.30, -2.02, 16.93, 2.15, 1.65, 7.42, repro,
2008-08-20,-2.16, -1.23, 19.99, 2.14, 1.62, 7.32, repro,
2008-08-21,-0.92, -1.18, 24.25, 2.16, 1.64, 7.38, repro,
2008-08-22,-1.11, -1.94, 21.55, 2.15, 1.65, 7.43, repro,
2008-08-23,-1.34, -1.74, 19.43, 2.14, 1.63, 7.29, repro,
2008-08-24,-0.46, -1.04, 17.96, 2.16, 1.68, 7.50, repro,
2008-08-25,-1.24, -2.39, 17.50, 2.18, 1.69, 7.53, repro,
2008-08-26,-1.91, -2.54, 21.52, 2.16, 1.64, 7.31, repro,
2008-08-27,-0.78, -1.95, 20.54, 2.20, 1.73, 7.56, repro,
2008-08-28,-1.19, -1.27, 21.78, 2.29, 1.71, 7.69, repro,
2008-08-29,-1.48, -1.32, 18.05, 2.17, 1.65, 7.40, repro,
2008-08-30,-2.64, -1.46, 26.14, 2.17, 1.66, 7.37, repro,
2008-08-31,-2.65, -1.16, 17.39, 2.22, 1.68, 7.58, repro,
2008-09-01,-0.33, -0.51, 16.61, 2.18, 1.68, 7.49, repro,
2008-09-02,-1.33, -0.55, 12.20, 2.17, 1.65, 7.39, repro,
2008-09-03,-0.94, -0.73, 13.40, 2.15, 1.65, 7.35, repro,
2008-09-04,-0.95, -1.35, 16.95, 2.34, 1.76, 7.95, repro,
2008-09-05,-0.49, -1.39, 15.33, 2.29, 1.76, 7.79, repro,
2008-09-06,-1.65, -0.82, 16.41, 2.17, 1.66, 7.44, repro,
2008-09-07,-2.05, -0.99, 14.73, 2.19, 1.70, 7.51, repro,
2008-09-08,-0.67, -1.31, 19.24, 2.17, 1.68, 7.41, repro,
2008-09-09,-1.57, -1.21, 20.45, 2.17, 1.64, 7.31, repro,
2008-09-10,-1.14, 0.42, 14.56, 2.20, 1.70, 7.62, repro,
2008-09-11,0.09, -0.22, 11.04, 2.24, 1.72, 7.76, repro,
2008-09-12,0.70, -1.14, 18.11, 2.26, 1.72, 7.75, repro,
2008-09-13,-0.05, -1.60, 19.11, 2.18, 1.69, 7.46, repro,
2008-09-14,-0.44, -1.74, 17.20, 2.21, 1.73, 7.60, repro,
2008-09-15,-1.02, -1.43, 12.14, 2.17, 1.67, 7.39, repro,
2008-09-16,-0.99, -1.22, 13.41, 2.18, 1.69, 7.47, repro,
2008-09-17,-1.00, -1.22, 16.48, 2.25, 1.69, 7.54, repro,
2008-09-18,-1.00, -1.17, 14.58, 2.14, 1.63, 7.25, repro,
2008-09-19,0.43, -0.95, 15.87, 2.16, 1.62, 7.19, repro,
2008-09-20,-1.39, -2.59, 14.66, 2.30, 1.76, 7.86, repro,
2008-09-21,-1.16, -0.89, 16.52, 2.14, 1.62, 7.22, repro,
2008-09-22,-0.25, -1.78, 16.05, 2.17, 1.64, 7.33, repro,
2008-09-23,-1.44, -1.80, 15.89, 2.14, 1.63, 7.26, repro,
2008-09-24,-1.55, -0.87, 19.73, 2.14, 1.62, 7.23, repro,
2008-09-25,-1.70, -1.70, 15.93, 2.18, 1.67, 7.48, repro,
2008-09-26,-1.56, -1.30, 23.07, 2.14, 1.63, 7.25, repro,
2008-09-27,-0.91, -1.75, 15.76, 2.18, 1.63, 7.31, repro,
2008-09-28,0.11, -1.67, 13.40, 2.44, 1.78, 8.03, repro,
2008-09-29,-1.01, -1.35, 13.63, 2.18, 1.67, 7.42, repro,
2008-09-30,-1.07, -1.44, 14.34, 2.16, 1.64, 7.31, repro,
2008-10-01,-1.52, -1.67, 16.09, 2.16, 1.63, 7.26, repro,
2008-10-02,-0.38, -1.02, 12.19, 2.23, 1.72, 7.66, repro,
2008-10-03,-1.43, -0.27, 15.49, 2.17, 1.63, 7.31, repro,
2008-10-04,-1.01, -1.10, 13.67, 2.15, 1.62, 7.26, repro,
2008-10-05,-0.01, -1.57, 16.62, 2.15, 1.61, 7.16, repro,
2008-10-06,-0.12, -2.25, 17.69, 2.15, 1.63, 7.29, repro,
2008-10-07,-0.91, -1.35, 15.25, 2.22, 1.63, 7.38, repro,
2008-10-08,-0.67, -1.72, 15.65, 2.21, 1.68, 7.57, repro,
2008-10-09,-0.27, -0.56, 18.28, 2.11, 1.62, 7.23, repro,
2008-10-10,-1.42, -0.86, 16.74, 2.11, 1.61, 7.16, repro,
2008-10-11,-1.12, -1.63, 12.68, 2.10, 1.61, 7.17, repro,
2008-10-12,-0.84, -1.39, 11.22, 2.13, 1.61, 7.16, repro,
2008-10-13,-0.58, -1.48, 6.13, 2.14, 1.66, 7.32, repro,
2008-10-14,-0.45, -1.56, 9.42, 2.09, 1.59, 7.10, repro,
2008-10-15,-0.70, -0.96, 12.28, 2.18, 1.62, 7.35, repro,
2008-10-16,-0.71, -0.02, 10.04, 2.19, 1.63, 7.42, repro,
2008-10-17,-0.35, -0.52, 4.99, 2.09, 1.61, 7.19, repro,
2008-10-18,-1.53, -0.69, 6.79, 2.10, 1.60, 7.15, repro,
2008-10-19,-0.95, -1.29, 10.91, 2.09, 1.58, 7.09, repro,
2008-10-20,-0.30, -0.59, 9.88, 2.09, 1.59, 7.10, repro,
2008-10-21,-2.96, 0.09, 16.33, 2.13, 1.61, 7.20, repro,
2008-10-22,-0.37, -0.82, 2.63, 2.12, 1.63, 7.23, repro,
2008-10-23,-1.13, -1.07, 9.53, 2.11, 1.60, 7.08, repro,
2008-10-24,-0.62, -1.04, 16.17, 2.10, 1.61, 7.09, repro,
2008-10-25,-0.34, -1.43, 17.83, 2.10, 1.60, 7.11, repro,
2008-10-26,-0.26, -0.96, 8.00, 2.13, 1.61, 7.16, repro,
2008-10-27,-0.90, -0.77, 6.15, 2.12, 1.62, 7.21, repro,
2008-10-28,-0.13, -1.19, 2.08, 2.21, 1.65, 7.33, repro,
2008-10-29,-0.40, -1.38, 11.18, 2.20, 1.64, 7.28, repro,
2008-10-30,-0.33, -0.97, 11.03, 2.10, 1.59, 7.05, repro,
2008-10-31,-0.62, -0.42, 9.63, 2.21, 1.65, 7.49, repro,
2008-11-01,-1.50, -0.93, 10.79, 2.16, 1.66, 7.42, repro,
2008-11-02,-2.70, -2.26, 12.86, 2.15, 1.65, 7.30, repro,
2008-11-03,-1.31, -1.33, 14.20, 2.19, 1.69, 7.39, repro,
2008-11-04,-0.63, -0.45, 15.03, 2.17, 1.70, 7.38, repro,
2008-11-05,-0.71, -1.21, 14.99, 2.19, 1.69, 7.36, repro,
2008-11-06,-0.80, -1.24, 9.46, 2.15, 1.66, 7.40, repro,
2008-11-07,-1.15, -1.39, 10.81, 2.20, 1.73, 7.52, repro,
2008-11-08,-2.12, -1.27, 9.50, 2.16, 1.66, 7.33, repro,
2008-11-09,-1.77, -2.01, 17.01, 2.13, 1.63, 7.21, repro,
2008-11-10,-0.69, -1.58, 17.94, 2.19, 1.70, 7.42, repro,
2008-11-11,-1.89, -1.22, 10.54, 2.29, 1.77, 7.85, repro,
2008-11-12,-0.70, -1.23, 17.46, 2.12, 1.60, 7.07, repro,
2008-11-13,-0.21, -0.34, 14.47, 2.17, 1.69, 7.30, repro,
2008-11-14,0.50, -2.05, 5.51, 2.17, 1.68, 7.43, repro,
2008-11-15,-1.55, -1.47, 9.77, 2.18, 1.69, 7.38, repro,
2008-11-16,-1.17, -1.73, 9.55, 2.18, 1.70, 7.45, repro,
2008-11-17,-1.38, -1.43, 5.15, 2.20, 1.76, 7.62, repro,
2008-11-18,-1.27, -1.07, 7.41, 2.32, 1.78, 8.09, repro,
2008-11-19,-1.59, -1.26, 8.12, 2.28, 1.79, 7.88, repro,
2008-11-20,-1.25, -1.09, 5.09, 2.17, 1.67, 7.41, repro,
2008-11-21,-2.31, -0.16, 8.16, 2.16, 1.68, 7.42, repro,
2008-11-22,-1.91, -1.47, 15.04, 2.12, 1.65, 7.21, repro,
2008-11-23,-1.22, -0.91, 7.30, 2.28, 1.78, 7.76, repro,
2008-11-24,-0.94, -0.71, 7.31, 2.55, 1.90, 8.38, repro,
2008-11-25,-1.29, -0.66, 10.10, 2.21, 1.69, 7.52, repro,
2008-11-26,-1.04, -0.91, 13.75, 2.16, 1.65, 7.38, repro,
2008-11-27,-0.68, -2.11, 13.07, 2.16, 1.67, 7.43, repro,
2008-11-28,-1.08, -2.00, 15.05, 2.19, 1.71, 7.54, repro,
2008-11-29,-1.78, -1.49, 11.75, 2.28, 1.77, 7.94, repro,
2008-11-30,-0.75, -2.92, 14.51, 2.15, 1.67, 7.41, repro,
2008-12-01,-1.05, -1.09, 12.36, 2.15, 1.64, 7.29, repro,
2008-12-02,-2.16, -0.87, 19.72, 2.17, 1.70, 7.51, repro,
2008-12-03,-0.84, -2.12, 13.43, 2.15, 1.69, 7.45, repro,
2008-12-04,-0.41, -1.23, 5.04, 2.30, 1.82, 7.99, repro,
2008-12-05,-1.25, -0.63, 8.36, 2.20, 1.69, 7.48, repro,
2008-12-06,-1.39, 0.03, 10.00, 2.30, 1.82, 8.03, repro,
2008-12-07,-1.04, -1.09, 9.23, 2.22, 1.78, 7.70, repro,
2008-12-08,0.29, -2.05, 15.54, 2.23, 1.70, 7.55, repro,
2008-12-09,-0.74, -2.18, 10.76, 2.18, 1.68, 7.45, repro,
2008-12-10,-0.49, -0.73, 1.34, 2.13, 1.65, 7.25, repro,
2008-12-11,0.38, -0.70, 7.08, 2.34, 1.72, 7.81, repro,
2008-12-12,0.27, -0.65, 9.04, 2.94, 2.17, 9.51, repro,
2009-01-21,-0.10, -1.08, 12.47, 4.04, 3.04, 13.65, repro,
2009-01-22,-0.86, -1.08, 7.97, 2.13, 1.60, 7.14, repro,
2009-01-23,0.03, -0.96, -1.86, 2.11, 1.59, 7.09, repro,
2009-01-24,-0.16, -1.40, -2.31, 2.13, 1.58, 7.11, repro,
2009-01-25,0.31, 0.45, 2.29, 2.11, 1.57, 7.03, repro,
2009-01-26,-0.12, -0.13, 3.95, 2.12, 1.58, 7.09, repro,
2009-01-27,-0.76, -1.08, 2.47, 2.08, 1.58, 7.06, repro,
2009-01-28,0.47, -0.28, 3.67, 2.07, 1.58, 7.04, repro,
2009-01-29,-0.14, -0.35, 0.59, 2.07, 1.57, 6.99, repro,
2009-01-30,-0.26, -0.90, -2.58, 2.11, 1.58, 7.04, repro,
2009-01-31,-0.41, 0.13, 4.67, 2.06, 1.55, 6.88, repro,
2009-02-01,-0.80, -0.52, 2.53, 2.07, 1.57, 6.97, repro,
2009-02-02,0.15, -0.45, -1.85, 2.08, 1.58, 7.02, repro,
2009-02-03,0.50, -0.71, -1.07, 2.07, 1.58, 7.01, repro,
2009-02-04,-0.71, -0.33, 0.37, 2.07, 1.56, 6.94, repro,
2009-02-05,-0.89, 0.01, 1.95, 2.11, 1.58, 7.07, repro,
2009-02-06,-0.68, -0.71, 7.29, 2.14, 1.63, 7.29, repro,
2009-02-07,-0.07, 0.33, 1.54, 2.10, 1.61, 7.17, repro,
2009-02-08,0.63, -0.78, 6.85, 2.11, 1.62, 7.21, repro,
2009-02-09,0.05, -0.06, 13.25, 2.09, 1.60, 7.07, repro,
2009-02-10,-0.24, -0.80, 10.94, 2.06, 1.56, 6.90, repro,
2009-02-11,0.36, -0.62, 4.13, 2.14, 1.65, 7.30, repro,
2009-02-12,0.39, -1.05, 7.22, 2.09, 1.61, 7.13, repro,
2009-02-13,-0.43, -0.78, 4.83, 2.11, 1.61, 7.14, repro,
2009-02-14,-0.61, -0.99, 9.13, 2.08, 1.58, 7.04, repro,
2009-02-15,0.11, -0.19, 4.40, 2.09, 1.60, 7.13, repro,
2009-02-16,-0.53, -1.07, 9.72, 2.12, 1.64, 7.28, repro,
2009-02-17,-0.70, -1.37, 12.00, 2.10, 1.57, 7.02, repro,
2009-02-18,-1.25, -1.55, 6.14, 2.11, 1.64, 7.32, repro,
2009-02-19,-0.45, -1.35, 2.72, 2.10, 1.61, 7.22, repro,
2009-02-20,0.31, -1.97, 2.23, 2.13, 1.65, 7.38, repro,
2009-02-21,-0.01, -0.65, 2.02, 2.16, 1.63, 7.35, repro,
2009-02-22,-0.01, -0.60, 1.01, 2.09, 1.60, 7.16, repro,
2009-02-23,0.01, -0.81, 1.88, 2.12, 1.64, 7.29, repro,
2009-02-24,-0.40, -1.03, 6.05, 2.13, 1.66, 7.42, repro,
2009-02-25,-0.60, -0.85, 4.91, 109.53, 115.85, 253.88, repro,
2009-02-26,0.12, -0.88, 8.55, 2.17, 1.69, 7.60, repro,
2009-02-27,1.48, -1.48, 4.05, 2.37, 1.94, 8.57, repro,
2009-02-28,0.03, -1.34, -2.06, 2.16, 1.71, 7.64, repro,
2009-03-01,-0.85, -1.01, -1.63, 2.20, 1.72, 7.71, repro,
2009-03-02,0.27, -0.82, 3.47, 2.13, 1.67, 7.52, repro,
2009-03-03,1.31, -0.80, 10.85, 2.18, 1.70, 7.71, repro,
2009-03-04,0.86, -1.65, 12.97, 2.11, 1.62, 7.26, repro,
2009-03-05,-0.45, -0.86, 8.44, 2.14, 1.66, 7.48, repro,
2009-03-06,0.37, -2.02, 12.91, 2.20, 1.78, 7.79, repro,
2009-03-07,-0.08, -1.57, 11.18, 2.09, 1.61, 7.23, repro,
2009-03-08,-0.35, -1.09, 11.56, 2.11, 1.63, 7.32, repro,
2009-03-09,-0.68, -0.55, 10.46, 2.35, 1.84, 8.38, repro,
2009-03-10,1.29, -1.62, 8.01, 2.12, 1.62, 7.31, repro,
2009-03-11,0.36, -0.40, 8.35, 2.11, 1.64, 7.30, repro,
2009-03-12,0.14, -0.58, 3.07, 2.09, 1.60, 7.20, repro,
2009-03-13,0.50, -0.86, 5.01, 2.18, 1.68, 7.56, repro,
2009-03-14,-0.29, -0.87, 10.85, 2.14, 1.66, 7.45, repro,
2009-03-15,0.42, -1.05, 15.23, 2.09, 1.59, 7.10, repro,
2009-03-16,-0.02, -0.25, 8.88, 2.14, 1.67, 7.49, repro,
2009-03-17,0.08, -0.01, 5.14, 2.08, 1.58, 7.06, repro,
2009-03-18,0.02, -1.14, 5.12, 2.07, 1.57, 7.03, repro,
2009-03-19,-0.38, -0.82, 5.68, 2.07, 1.57, 6.99, repro,
2009-03-20,-0.15, -1.41, 9.56, 2.06, 1.56, 6.96, repro,
2009-03-21,0.04, -0.23, 10.34, 2.09, 1.59, 7.08, repro,
2009-03-22,-0.20, 0.55, 10.89, 2.09, 1.58, 7.09, repro,
2009-03-23,0.01, -1.84, 8.07, 2.09, 1.58, 7.08, repro,
2009-03-24,-0.35, -1.39, 5.41, 2.08, 1.58, 7.07, repro,
2009-03-25,-0.05, -0.92, 11.67, 2.07, 1.56, 6.94, repro,
2009-03-26,-0.19, -2.76, 5.36, 2.09, 1.57, 7.02, repro,
2009-03-27,0.17, -0.69, 9.73, 2.15, 1.61, 7.19, repro,
2009-03-28,0.49, -1.56, 7.14, 2.16, 1.60, 7.23, repro,
2009-03-29,0.59, -1.95, 12.66, 2.12, 1.59, 7.12, repro,
2009-03-30,-0.04, -2.21, 13.34, 2.12, 1.58, 7.02, repro,
2009-03-31,0.66, -0.23, 8.60, 2.16, 1.63, 7.19, repro,
2009-04-01,0.44, -1.67, 16.25, 2.11, 1.57, 7.01, repro,
2009-04-02,0.18, -1.07, 10.02, 2.19, 1.64, 7.40, repro,
2009-04-03,1.28, -1.65, 9.61, 2.17, 1.64, 7.33, repro,
2009-04-04,0.09, -1.31, 8.88, 2.13, 1.58, 7.06, repro,
2009-04-05,0.67, -1.71, 0.17, 2.12, 1.57, 7.04, repro,
2009-04-06,-0.07, -0.78, 1.25, 2.11, 1.57, 7.01, repro,
2009-04-07,-0.50, -0.90, 5.03, 2.15, 1.59, 7.16, repro,
2009-04-08,-0.51, -1.86, 9.97, 2.15, 1.59, 7.16, repro,
2009-04-09,0.20, -1.07, 8.25, 2.20, 1.61, 7.29, repro,
2009-04-10,-0.64, 0.05, 7.08, 2.13, 1.59, 7.09, repro,
2009-04-11,0.14, -0.85, 8.49, 2.17, 1.60, 7.25, repro,
2009-04-12,-0.51, -1.12, 3.63, 2.15, 1.57, 7.12, repro,
2009-04-13,0.30, -1.54, 2.88, 2.16, 1.60, 7.20, repro,
2009-04-14,0.44, -1.03, 6.16, 2.20, 1.60, 7.30, repro,
2009-04-15,-0.27, -0.05, 7.22, 2.19, 1.61, 7.29, repro,
2009-04-16,0.25, -0.09, 1.92, 2.13, 1.57, 7.04, repro,
2009-04-17,0.27, -1.45, -2.89, 2.18, 1.60, 7.20, repro,
2009-04-18,-0.23, -0.90, 0.87, 2.14, 1.57, 7.06, repro,
2009-04-19,-0.00, -1.47, 1.07, 2.19, 1.63, 7.30, repro,
2009-04-20,-0.80, -0.87, -1.72, 2.15, 1.56, 7.07, repro,
2009-04-21,-0.56, -1.21, -1.67, 2.19, 1.61, 7.23, repro,
