PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHC1
Station name,WhittierColSCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9798844907 North Latitude, -118.0311692004 East Longitude, 94.25632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-07,1.91, 1.26, -4.09, 1.98, 1.69, 7.67, repro,
2011-01-08,1.40, 0.09, 1.73, 2.06, 1.67, 7.75, repro,
2011-01-09,1.68, 0.94, -3.20, 1.90, 1.56, 7.19, repro,
2011-01-10,1.52, 0.18, -3.31, 1.95, 1.66, 7.50, repro,
2011-01-11,2.63, 1.08, -6.10, 1.96, 1.69, 7.59, repro,
2011-01-12,2.46, 1.16, -14.14, 1.95, 1.62, 7.40, repro,
2011-01-13,2.05, 0.43, -8.38, 1.95, 1.62, 7.38, repro,
2011-01-14,2.19, -0.22, -5.97, 1.94, 1.62, 7.37, repro,
2011-01-15,2.57, -0.66, -7.91, 1.94, 1.62, 7.35, repro,
2011-01-16,2.75, -0.55, -3.33, 1.92, 1.61, 7.28, repro,
2011-01-17,3.29, 0.61, -3.11, 1.91, 1.57, 7.24, repro,
2011-01-18,0.97, 0.40, -1.52, 1.93, 1.60, 7.30, repro,
2011-01-19,1.10, 0.93, -5.59, 1.94, 1.63, 7.35, repro,
2011-01-20,1.51, -0.43, -2.74, 1.94, 1.61, 7.34, repro,
2011-01-21,2.33, -0.86, -7.47, 2.12, 1.73, 8.07, repro,
2011-01-22,2.62, 0.03, 0.51, 1.94, 1.64, 7.43, repro,
2011-01-23,3.68, -0.52, 1.20, 2.65, 2.15, 9.97, repro,
2011-01-24,1.69, -0.80, -1.41, 1.95, 1.63, 7.49, repro,
2011-01-25,1.51, -0.33, -2.61, 1.94, 1.64, 7.41, repro,
2011-01-26,3.46, 0.53, -8.54, 2.13, 1.81, 8.38, repro,
2011-01-27,2.85, -0.12, -9.67, 1.96, 1.68, 7.54, repro,
2011-01-28,3.13, 0.70, -6.06, 1.89, 1.56, 7.19, repro,
2011-01-29,2.16, 0.09, -8.12, 1.89, 1.56, 7.20, repro,
2011-01-30,2.41, 0.31, -7.81, 1.89, 1.55, 7.17, repro,
2011-01-31,1.78, 1.20, -12.08, 1.94, 1.65, 7.46, repro,
2011-02-01,2.81, -3.06, -11.48, 2.92, 2.75, 11.26, repro,
2011-02-02,3.22, 0.46, -15.22, 1.94, 1.64, 7.44, repro,
2011-02-03,4.00, 0.86, -10.80, 1.94, 1.64, 7.48, repro,
2011-02-04,2.14, 0.90, -6.48, 1.99, 1.71, 7.66, repro,
2011-02-05,3.32, -0.05, -3.92, 1.97, 1.64, 7.46, repro,
2011-02-06,1.86, -0.40, -10.68, 2.02, 1.77, 7.92, repro,
2011-02-07,2.39, -0.18, -11.10, 1.98, 1.69, 7.61, repro,
2011-02-08,0.80, -0.81, -1.25, 1.96, 1.63, 7.50, repro,
2011-02-09,4.67, 0.92, -7.50, 1.89, 1.56, 7.19, repro,
2011-02-10,3.48, -0.21, -5.68, 1.94, 1.64, 7.46, repro,
2011-02-11,3.86, 0.03, -6.43, 1.99, 1.71, 7.75, repro,
2011-02-12,3.44, 1.16, -9.92, 1.98, 1.70, 7.65, repro,
2011-02-13,3.29, -0.61, -1.14, 1.97, 1.71, 7.73, repro,
2011-02-14,2.67, -0.29, -9.90, 1.93, 1.61, 7.48, repro,
2011-02-15,2.91, -1.58, -7.43, 2.02, 1.76, 7.99, repro,
2011-02-16,2.74, -0.87, -0.25, 1.95, 1.67, 7.61, repro,
2011-02-17,2.08, -1.14, 0.07, 1.97, 1.72, 7.74, repro,
2011-02-18,1.19, -0.25, -4.46, 1.95, 1.63, 7.51, repro,
2011-02-19,0.14, -0.70, -0.53, 1.95, 1.63, 7.52, repro,
2011-02-20,2.00, 0.39, -7.75, 1.92, 1.58, 7.35, repro,
2011-02-21,2.72, -0.64, -4.53, 1.88, 1.56, 7.23, repro,
2011-02-22,2.46, 1.07, -7.11, 1.92, 1.60, 7.39, repro,
2011-02-23,1.53, -0.19, -4.14, 1.93, 1.58, 7.37, repro,
2011-02-24,1.59, 1.05, -7.08, 1.90, 1.56, 7.26, repro,
2011-02-25,2.17, 0.69, -2.45, 1.89, 1.54, 7.18, repro,
2011-02-26,2.07, 1.29, -0.83, 2.01, 1.64, 7.54, repro,
2011-02-27,1.04, -0.92, 1.99, 2.06, 1.62, 7.66, repro,
2011-02-28,1.82, 0.97, -7.45, 1.88, 1.54, 7.18, repro,
2011-03-01,2.01, -0.97, -6.86, 1.93, 1.61, 7.41, repro,
2011-03-02,4.16, -0.64, -9.78, 1.96, 1.66, 7.67, repro,
2011-03-03,2.77, 0.69, -11.13, 1.91, 1.55, 7.31, repro,
2011-03-04,1.85, 0.06, -9.35, 1.90, 1.55, 7.27, repro,
2011-03-05,1.36, -0.39, -11.78, 1.90, 1.55, 7.25, repro,
2011-03-06,2.22, 0.07, -10.23, 1.90, 1.55, 7.29, repro,
2011-03-07,1.80, -1.64, -1.96, 1.90, 1.56, 7.31, repro,
2011-03-08,3.39, -0.55, -4.35, 1.90, 1.56, 7.26, repro,
2011-03-09,3.41, 0.16, -12.83, 1.90, 1.55, 7.27, repro,
2011-03-10,2.61, -1.49, -5.10, 1.90, 1.56, 7.27, repro,
2011-03-11,2.14, -0.11, -0.39, 1.90, 1.54, 7.25, repro,
2011-03-12,2.85, 0.02, -3.95, 1.91, 1.55, 7.28, repro,
2011-03-13,2.39, -2.86, -7.47, 2.73, 2.11, 10.36, repro,
2011-03-14,3.21, -0.36, -8.63, 1.99, 1.64, 7.55, repro,
2011-03-15,4.13, 0.86, -8.79, 1.97, 1.62, 7.44, repro,
2011-03-16,3.30, -1.19, -7.98, 2.02, 1.64, 7.50, repro,
2011-03-17,3.24, 0.35, -8.38, 2.08, 1.67, 7.75, repro,
2011-03-18,1.43, -0.38, -14.52, 1.99, 1.60, 7.45, repro,
2011-03-19,-0.93, -2.22, 9.80, 3.36, 2.84, 11.82, repro,
2011-03-20,2.66, 0.58, -12.99, 2.08, 1.69, 7.91, repro,
2011-03-21,0.88, 0.36, -1.97, 2.06, 1.67, 7.72, repro,
2011-03-22,2.86, 0.97, -3.27, 2.05, 1.63, 7.60, repro,
2011-03-23,1.85, 0.55, -9.04, 2.01, 1.64, 7.46, repro,
2011-03-24,2.01, 1.52, -3.46, 1.95, 1.60, 7.38, repro,
2011-03-25,2.20, 1.29, -0.39, 2.03, 1.64, 7.57, repro,
2011-03-26,2.35, 1.28, -1.22, 2.15, 1.71, 7.89, repro,
2011-03-27,2.09, 0.64, -4.74, 1.92, 1.56, 7.29, repro,
2011-03-28,2.10, 0.54, -9.75, 1.91, 1.56, 7.28, repro,
2011-03-29,3.44, -1.10, -9.05, 1.95, 1.59, 7.42, repro,
2011-03-30,4.17, 0.16, -10.67, 1.94, 1.58, 7.39, repro,
2011-03-31,2.19, -0.35, -7.41, 2.08, 1.62, 7.70, repro,
2011-04-01,2.68, -0.11, -6.36, 1.98, 1.58, 7.40, repro,
2011-04-02,1.78, 0.62, -7.86, 2.00, 1.62, 7.49, repro,
2011-04-03,0.50, 0.44, -7.47, 2.02, 1.62, 7.61, repro,
2011-04-04,2.51, -1.25, -1.70, 2.12, 1.78, 8.42, repro,
2011-04-05,2.24, -0.36, -6.54, 2.00, 1.65, 7.69, repro,
2011-04-06,4.01, -0.12, -6.06, 1.98, 1.62, 7.56, repro,
2011-04-07,1.73, 0.02, -4.22, 1.91, 1.55, 7.27, repro,
2011-04-08,2.82, -1.03, -3.67, 1.95, 1.58, 7.38, repro,
2011-04-09,3.50, 1.26, -4.05, 1.98, 1.60, 7.46, repro,
2011-04-10,2.41, 1.28, -4.12, 1.94, 1.60, 7.40, repro,
2011-04-11,4.00, 0.83, -7.60, 2.04, 1.68, 7.70, repro,
2011-04-12,0.93, -0.06, -4.80, 1.99, 1.64, 7.52, repro,
2011-04-13,1.00, 0.05, -8.05, 1.89, 1.54, 7.19, repro,
2011-04-14,1.64, -0.15, -10.54, 1.90, 1.55, 7.22, repro,
2011-04-15,2.53, 0.24, -12.12, 1.95, 1.61, 7.43, repro,
2011-04-16,2.59, 0.39, -9.81, 1.91, 1.55, 7.26, repro,
2011-04-17,2.98, 0.47, -3.62, 1.92, 1.55, 7.32, repro,
2011-04-18,1.83, -0.85, 0.86, 1.90, 1.55, 7.29, repro,
2011-04-19,2.05, 1.12, -4.42, 1.88, 1.55, 7.22, repro,
2011-04-20,2.19, 0.84, -7.22, 1.97, 1.58, 7.43, repro,
2011-04-21,1.67, 0.87, -4.36, 1.96, 1.58, 7.57, repro,
2011-04-22,1.68, 0.13, -1.92, 1.92, 1.55, 7.31, repro,
2011-04-23,3.52, 0.48, -2.75, 1.91, 1.55, 7.31, repro,
2011-04-24,1.88, 0.65, 3.37, 1.89, 1.54, 7.22, repro,
2011-04-25,2.59, 0.64, 0.01, 1.90, 1.55, 7.33, repro,
2011-04-26,1.74, 0.62, -2.04, 1.91, 1.55, 7.33, repro,
2011-04-27,1.90, 0.62, -3.79, 1.90, 1.54, 7.28, repro,
2011-04-28,2.34, -0.15, -6.13, 1.95, 1.61, 7.53, repro,
2011-04-29,2.13, 0.83, -3.19, 1.92, 1.55, 7.32, repro,
2011-04-30,1.93, 0.72, -2.87, 1.89, 1.54, 7.27, repro,
2011-05-01,2.89, -0.70, -4.50, 1.91, 1.55, 7.32, repro,
2011-05-02,2.18, 0.68, -3.65, 1.92, 1.55, 7.31, repro,
2011-05-03,0.88, 0.16, -9.27, 1.94, 1.59, 7.45, repro,
2011-05-04,2.42, 0.08, -8.60, 1.94, 1.59, 7.42, repro,
2011-05-05,1.88, 0.16, -6.05, 1.95, 1.59, 7.46, repro,
2011-05-06,0.56, -0.28, -1.14, 1.94, 1.58, 7.44, repro,
2011-05-07,1.27, 0.06, 3.88, 1.92, 1.58, 7.42, repro,
2011-05-08,1.56, -0.38, 9.85, 1.96, 1.64, 7.62, repro,
2011-05-09,0.84, 0.17, 0.83, 1.93, 1.59, 7.45, repro,
2011-05-10,4.51, 1.76, 1.19, 1.97, 1.65, 7.56, repro,
2011-05-11,1.18, 0.93, 2.51, 1.93, 1.56, 7.29, repro,
2011-05-12,2.76, 1.37, -4.16, 1.89, 1.55, 7.20, repro,
2011-05-13,1.84, 1.14, -5.14, 1.91, 1.56, 7.29, repro,
2011-05-14,1.34, 0.24, -6.77, 1.97, 1.61, 7.51, repro,
2011-05-15,0.95, -0.27, -0.37, 1.97, 1.60, 7.46, repro,
2011-05-16,1.51, 1.27, -5.77, 1.96, 1.61, 7.49, repro,
2011-05-17,-0.32, -0.55, -0.88, 1.95, 1.62, 7.51, repro,
2011-05-18,1.41, 0.47, -0.81, 1.97, 1.67, 7.53, repro,
2011-05-19,2.12, 0.91, -3.75, 1.95, 1.63, 7.56, repro,
2011-05-20,1.49, 1.11, -8.05, 1.93, 1.59, 7.42, repro,
2011-05-21,2.08, 1.01, -5.99, 1.99, 1.69, 7.66, repro,
2011-05-22,1.97, 0.48, -2.87, 1.95, 1.59, 7.46, repro,
2011-05-23,0.92, 0.78, -6.45, 1.93, 1.59, 7.40, repro,
2011-05-24,1.36, 1.54, -2.33, 1.93, 1.59, 7.42, repro,
2011-05-25,1.99, 0.46, -5.68, 1.96, 1.63, 7.61, repro,
2011-05-26,2.30, -0.09, -6.12, 1.94, 1.60, 7.48, repro,
2011-05-27,0.90, 0.81, -2.83, 1.94, 1.58, 7.41, repro,
2011-05-28,2.21, 0.87, 0.61, 1.94, 1.59, 7.46, repro,
2011-05-29,2.30, -0.04, 2.13, 1.96, 1.64, 7.64, repro,
2011-05-30,3.33, 1.10, -3.87, 1.94, 1.59, 7.46, repro,
2011-05-31,1.01, 0.50, -3.73, 1.95, 1.59, 7.48, repro,
2011-06-01,2.16, -0.17, -4.58, 1.96, 1.59, 7.49, repro,
2011-06-02,2.63, 0.02, -4.68, 1.93, 1.58, 7.42, repro,
2011-06-03,2.43, 1.06, -1.13, 1.94, 1.60, 7.50, repro,
2011-06-04,2.69, 1.20, -4.66, 1.94, 1.58, 7.39, repro,
2011-06-05,1.51, 0.06, -7.74, 1.94, 1.58, 7.39, repro,
2011-06-06,2.19, -0.46, -2.54, 1.95, 1.61, 7.49, repro,
2011-06-07,2.89, 1.31, -3.54, 1.93, 1.58, 7.38, repro,
2011-06-08,2.72, 0.59, -3.15, 1.93, 1.59, 7.45, repro,
2011-06-09,2.55, 0.37, -4.36, 1.92, 1.58, 7.41, repro,
2011-06-10,2.70, 0.18, -5.25, 1.93, 1.58, 7.39, repro,
2011-06-11,2.53, 0.15, 1.62, 1.95, 1.61, 7.54, repro,
2011-06-12,2.25, 0.99, -2.70, 1.96, 1.65, 7.58, repro,
2011-06-13,3.16, -0.38, -0.40, 1.93, 1.58, 7.40, repro,
2011-06-14,2.43, -0.07, -2.25, 1.93, 1.59, 7.45, repro,
2011-06-15,2.25, 0.06, -2.12, 1.95, 1.63, 7.62, repro,
2011-06-16,2.21, 0.03, -3.81, 1.93, 1.58, 7.41, repro,
2011-06-17,2.87, 1.32, -1.57, 1.91, 1.59, 7.38, repro,
2011-06-18,3.21, -0.39, -1.94, 1.92, 1.58, 7.39, repro,
2011-06-19,2.17, -0.43, -1.92, 1.93, 1.59, 7.42, repro,
2011-06-20,1.97, 0.30, -4.14, 1.95, 1.59, 7.49, repro,
2011-06-21,3.46, -0.26, 1.17, 1.94, 1.60, 7.49, repro,
2011-06-22,2.59, -0.51, -2.04, 1.93, 1.59, 7.43, repro,
2011-06-23,2.69, -0.70, -3.32, 1.93, 1.58, 7.40, repro,
2011-06-24,2.71, -1.15, 0.89, 1.96, 1.65, 7.52, repro,
2011-06-25,1.86, -1.74, -0.01, 1.94, 1.59, 7.49, repro,
2011-06-26,1.43, -1.15, 0.08, 1.93, 1.59, 7.48, repro,
2011-06-27,2.58, -0.85, -6.53, 1.95, 1.60, 7.58, repro,
2011-06-28,1.68, -0.03, 1.12, 1.95, 1.59, 7.47, repro,
2011-06-29,2.16, -1.90, 4.66, 2.02, 1.69, 7.79, repro,
2011-06-30,2.28, -1.09, -3.34, 1.94, 1.58, 7.45, repro,
2011-07-01,2.89, -0.65, -6.10, 1.96, 1.63, 7.69, repro,
2011-07-02,1.55, -0.86, -2.01, 1.94, 1.58, 7.47, repro,
2011-07-03,3.10, -2.48, -9.44, 1.95, 1.58, 7.48, repro,
2011-07-04,3.70, -1.00, -2.90, 1.92, 1.59, 7.43, repro,
2011-07-05,1.73, -1.37, -2.75, 1.93, 1.58, 7.47, repro,
2011-07-06,1.62, 0.30, 1.17, 1.98, 1.62, 7.64, repro,
2011-07-07,0.51, -1.79, -9.94, 3.20, 2.66, 12.72, repro,
2011-07-08,3.04, -1.63, -2.60, 1.99, 1.65, 7.73, repro,
2011-07-09,2.72, -1.05, -5.38, 1.94, 1.58, 7.46, repro,
2011-07-10,1.74, -0.17, -1.01, 1.93, 1.58, 7.45, repro,
2011-07-11,2.85, -0.64, -5.39, 1.93, 1.59, 7.44, repro,
2011-07-12,1.88, -1.31, -7.17, 1.92, 1.58, 7.39, repro,
2011-07-13,1.98, -1.20, -6.68, 1.97, 1.64, 7.57, repro,
2011-07-14,2.89, -0.21, -11.75, 1.97, 1.63, 7.59, repro,
2011-07-15,1.86, 0.21, -1.78, 1.96, 1.62, 7.56, repro,
2011-07-16,1.12, -1.09, -4.86, 1.95, 1.63, 7.51, repro,
2011-07-17,2.30, -2.33, -2.14, 1.95, 1.63, 7.51, repro,
2011-07-18,2.82, -1.64, -7.48, 1.94, 1.59, 7.41, repro,
2011-07-19,2.73, -0.03, -6.59, 1.95, 1.59, 7.42, repro,
2011-07-20,3.41, -1.20, -2.81, 2.01, 1.72, 7.83, repro,
2011-07-21,2.39, -0.93, -2.00, 1.95, 1.62, 7.53, repro,
2011-07-22,1.54, -0.70, -4.13, 1.92, 1.58, 7.38, repro,
2011-07-23,3.22, -0.88, -8.26, 1.92, 1.58, 7.39, repro,
2011-07-24,4.15, -2.15, 0.31, 2.42, 2.06, 9.45, repro,
2011-07-25,1.58, -0.07, -2.62, 1.95, 1.59, 7.44, repro,
2011-07-26,3.68, -1.20, -3.23, 1.97, 1.64, 7.67, repro,
2011-07-27,2.12, -0.78, 8.16, 1.96, 1.63, 7.60, repro,
2011-07-28,1.34, -2.04, -4.17, 1.96, 1.62, 7.53, repro,
2011-07-29,2.32, -1.99, -10.25, 1.94, 1.58, 7.40, repro,
2011-07-30,2.74, -0.99, -2.17, 1.92, 1.57, 7.31, repro,
2011-07-31,2.51, 0.06, -3.91, 1.99, 1.71, 7.82, repro,
2011-08-01,0.45, 0.06, -5.65, 1.95, 1.58, 7.41, repro,
2011-08-02,0.68, -0.12, -0.44, 1.95, 1.63, 7.65, repro,
2011-08-03,1.92, -2.67, -4.50, 2.11, 1.81, 8.46, repro,
2011-08-04,3.59, -0.56, -5.75, 1.93, 1.59, 7.41, repro,
2011-08-05,1.92, -1.57, -0.35, 1.92, 1.58, 7.37, repro,
2011-08-06,1.71, -1.37, -0.71, 1.96, 1.65, 7.66, repro,
2011-08-07,1.21, -0.38, -0.81, 1.99, 1.72, 7.85, repro,
2011-08-08,2.65, -0.89, -0.83, 1.95, 1.62, 7.55, repro,
2011-08-09,1.85, -0.31, -4.47, 1.94, 1.60, 7.46, repro,
2011-08-10,1.83, -1.12, -8.37, 1.97, 1.64, 7.58, repro,
2011-08-11,1.51, -1.13, -1.13, 2.01, 1.61, 7.70, repro,
2011-08-12,0.61, -0.59, 0.24, 2.04, 1.67, 7.92, repro,
2011-08-13,1.29, -1.98, -7.07, 2.03, 1.66, 7.74, repro,
2011-08-14,2.28, -0.14, -14.60, 2.04, 1.65, 7.73, repro,
2011-08-15,1.26, -0.70, -1.49, 1.96, 1.61, 7.49, repro,
2011-08-16,1.69, -2.27, -2.35, 1.95, 1.61, 7.47, repro,
2011-08-17,2.00, -1.42, -6.21, 1.93, 1.58, 7.39, repro,
2011-08-18,0.60, -2.46, -5.92, 1.97, 1.64, 7.68, repro,
2011-08-19,1.83, -1.57, -0.44, 1.97, 1.68, 7.74, repro,
2011-08-20,1.06, -1.95, 0.73, 2.09, 1.81, 8.36, repro,
2011-08-21,1.19, -2.37, -0.61, 1.93, 1.59, 7.41, repro,
2011-08-22,3.14, -0.95, -1.12, 1.94, 1.60, 7.49, repro,
2011-08-23,2.31, -1.55, 6.65, 2.01, 1.68, 7.81, repro,
2011-08-24,3.43, -1.60, -3.77, 1.94, 1.61, 7.50, repro,
2011-08-25,2.36, -1.36, -5.83, 1.98, 1.65, 7.74, repro,
2011-08-26,2.75, -1.20, -5.02, 2.00, 1.65, 7.65, repro,
2011-08-27,3.25, -0.51, 0.97, 1.96, 1.61, 7.54, repro,
2011-08-28,2.77, -1.43, 2.50, 1.97, 1.65, 7.67, repro,
2011-08-29,1.48, -1.14, 2.03, 1.99, 1.66, 7.73, repro,
2011-08-30,2.31, -2.41, -0.11, 2.04, 1.63, 7.79, repro,
2011-08-31,1.36, -2.32, -1.67, 2.02, 1.62, 7.79, repro,
2011-09-01,2.73, -2.08, -2.18, 2.02, 1.67, 7.93, repro,
2011-09-02,3.07, -0.82, -1.44, 1.99, 1.58, 7.63, repro,
2011-09-03,2.01, -0.92, 1.85, 1.95, 1.61, 7.53, repro,
2011-09-04,0.31, -0.52, 1.73, 1.96, 1.64, 7.64, repro,
2011-09-05,1.71, -1.16, 6.12, 1.98, 1.60, 7.55, repro,
2011-09-06,0.87, -0.98, -2.00, 1.95, 1.57, 7.35, repro,
2011-09-07,1.60, -1.29, -6.06, 1.98, 1.60, 7.47, repro,
2011-09-08,0.92, -1.70, -1.30, 1.96, 1.60, 7.43, repro,
2011-09-09,1.73, -1.15, 0.05, 1.99, 1.65, 7.66, repro,
2011-09-10,0.38, -1.50, 0.05, 2.00, 1.64, 7.66, repro,
2011-09-11,0.44, -1.63, -9.81, 1.96, 1.60, 7.40, repro,
2011-09-12,1.59, -0.17, -5.19, 1.98, 1.61, 7.53, repro,
2011-09-13,3.78, 0.43, -4.31, 1.97, 1.61, 7.46, repro,
2011-09-14,1.43, -0.99, -6.80, 1.95, 1.63, 7.55, repro,
2011-09-15,1.38, -1.38, -3.12, 1.97, 1.65, 7.63, repro,
2011-09-16,2.03, -1.07, 1.05, 1.96, 1.63, 7.50, repro,
2011-09-17,2.11, -1.01, 5.14, 1.94, 1.59, 7.40, repro,
2011-09-18,3.97, -0.89, -8.25, 2.01, 1.68, 7.77, repro,
2011-09-19,2.79, 0.32, -7.58, 2.01, 1.67, 7.67, repro,
2011-09-20,1.95, 0.21, 0.84, 2.04, 1.73, 7.86, repro,
2011-09-21,0.97, -2.34, -6.44, 1.93, 1.59, 7.36, repro,
2011-09-22,2.54, -2.20, 0.86, 2.01, 1.71, 7.75, repro,
2011-09-23,3.17, -0.51, -1.11, 1.97, 1.62, 7.48, repro,
2011-09-24,1.75, -0.10, -2.15, 1.94, 1.59, 7.40, repro,
2011-09-25,2.13, -1.15, -0.58, 1.99, 1.65, 7.53, repro,
2011-09-26,2.05, 0.88, 0.34, 2.02, 1.67, 7.72, repro,
2011-09-27,0.74, -0.52, 1.99, 1.94, 1.58, 7.36, repro,
2011-09-28,1.51, -0.77, -1.65, 2.05, 1.70, 7.63, repro,
2011-09-29,1.51, -0.37, -1.38, 2.01, 1.66, 7.56, repro,
2011-09-30,3.41, 0.89, 0.00, 2.08, 1.77, 7.89, repro,
2011-10-01,0.51, -0.08, -0.35, 2.01, 1.66, 7.55, repro,
2011-10-02,0.62, -1.00, -3.91, 2.02, 1.70, 7.71, repro,
2011-10-03,0.81, -1.26, -4.95, 2.01, 1.65, 7.51, repro,
2011-10-04,-1.00, -1.70, -2.62, 2.52, 2.26, 10.08, repro,
2011-10-05,0.59, -0.83, -0.09, 1.98, 1.61, 7.44, repro,
2011-10-06,1.38, -0.22, -2.63, 2.04, 1.67, 7.59, repro,
2011-10-07,3.67, -1.66, -0.34, 1.98, 1.61, 7.37, repro,
2011-10-08,1.78, -0.95, -9.31, 2.02, 1.66, 7.57, repro,
2011-10-09,2.73, -0.73, -5.99, 2.07, 1.68, 7.77, repro,
2011-10-10,2.50, -0.76, -1.98, 1.98, 1.62, 7.51, repro,
2011-10-11,2.17, -0.03, -0.79, 2.05, 1.70, 7.63, repro,
2011-10-12,2.25, -0.31, 5.11, 1.95, 1.61, 7.40, repro,
2011-10-13,1.89, -1.72, -2.52, 2.01, 1.66, 7.50, repro,
2011-10-14,2.47, -1.42, -0.31, 1.97, 1.62, 7.49, repro,
2011-10-15,2.41, 0.35, -2.89, 1.97, 1.58, 7.43, repro,
2011-10-16,2.49, 0.09, 2.36, 2.01, 1.68, 7.75, repro,
2011-10-17,2.01, 0.56, -4.38, 1.95, 1.59, 7.41, repro,
2011-10-18,1.30, -0.84, -4.25, 1.98, 1.62, 7.42, repro,
2011-10-19,0.78, -1.21, 2.79, 2.08, 1.80, 7.91, repro,
2011-10-20,1.14, -0.71, 2.67, 1.98, 1.62, 7.51, repro,
2011-10-21,2.42, 0.12, -4.46, 2.00, 1.67, 7.69, repro,
2011-10-22,2.60, 0.37, -9.17, 1.95, 1.57, 7.38, repro,
2011-10-23,0.36, -0.76, -4.69, 1.92, 1.57, 7.33, repro,
2011-10-24,1.78, 0.11, -0.43, 1.97, 1.62, 7.49, repro,
2011-10-25,1.37, 0.50, -8.96, 1.98, 1.65, 7.64, repro,
2011-10-26,2.63, 0.13, -2.95, 1.94, 1.57, 7.28, repro,
2011-10-27,2.66, 0.44, -3.20, 1.97, 1.58, 7.41, repro,
2011-10-28,3.11, 0.76, -5.94, 1.99, 1.65, 7.61, repro,
2011-10-29,1.84, 0.02, -5.29, 1.95, 1.61, 7.37, repro,
2011-10-30,1.03, 0.01, 3.65, 1.98, 1.64, 7.50, repro,
2011-10-31,3.80, 1.34, -1.84, 2.03, 1.70, 7.75, repro,
2011-11-01,2.41, 1.21, -7.04, 2.00, 1.67, 7.71, repro,
2011-11-02,2.49, 0.58, -5.36, 1.98, 1.59, 7.41, repro,
2011-11-03,1.99, 0.62, -4.83, 1.99, 1.62, 7.49, repro,
2011-11-04,1.68, -0.06, -0.34, 1.96, 1.64, 7.53, repro,
2011-11-05,3.53, 0.62, -0.19, 2.02, 1.65, 7.71, repro,
2011-11-06,2.40, 0.75, 3.92, 2.00, 1.66, 7.66, repro,
2011-11-07,3.04, 0.29, -8.46, 2.02, 1.63, 7.61, repro,
2011-11-08,3.72, 2.24, -12.51, 2.02, 1.66, 7.71, repro,
2011-11-09,2.65, 1.13, -10.15, 1.98, 1.62, 7.44, repro,
2011-11-10,2.58, 0.70, -7.54, 2.05, 1.66, 7.66, repro,
2011-11-11,1.63, -0.41, -1.70, 1.95, 1.59, 7.33, repro,
2011-11-12,0.37, -2.26, 12.31, 1.98, 1.61, 7.44, repro,
2011-11-13,1.57, -0.13, 4.21, 1.96, 1.59, 7.36, repro,
2011-11-14,1.74, 0.54, -0.66, 2.01, 1.64, 7.69, repro,
2011-11-15,2.98, -0.19, -0.38, 2.01, 1.69, 7.63, repro,
2011-11-16,0.91, -0.15, -2.66, 2.06, 1.61, 7.83, repro,
2011-11-17,2.80, -0.04, -4.25, 1.97, 1.59, 7.49, repro,
2011-11-18,2.27, -0.45, -3.60, 2.03, 1.65, 7.72, repro,
2011-11-19,1.16, 1.05, -1.92, 2.01, 1.71, 7.69, repro,
2011-11-20,0.55, 1.04, -2.36, 2.02, 1.71, 7.67, repro,
2011-11-21,-0.44, 0.43, -6.19, 1.98, 1.63, 7.52, repro,
2011-11-22,1.64, -0.03, -7.27, 1.98, 1.64, 7.59, repro,
2011-11-23,1.30, -0.47, -5.46, 2.13, 1.63, 7.95, repro,
2011-11-24,1.00, 0.07, -4.86, 1.96, 1.62, 7.44, repro,
2011-11-25,1.90, 0.19, 0.80, 2.01, 1.64, 7.66, repro,
2011-11-26,1.03, 0.95, -7.30, 1.96, 1.60, 7.41, repro,
2011-11-27,1.16, 0.91, -6.96, 1.97, 1.64, 7.55, repro,
2011-11-28,2.51, -0.16, -7.76, 1.96, 1.64, 7.53, repro,
2011-11-29,0.10, 0.58, -2.54, 1.96, 1.65, 7.46, repro,
2011-11-30,0.68, -0.39, -5.22, 2.06, 1.71, 7.78, repro,
2011-12-01,0.28, -0.83, 3.07, 1.98, 1.62, 7.51, repro,
2011-12-02,0.87, -0.07, 0.19, 2.03, 1.65, 7.69, repro,
2011-12-03,0.35, -0.11, -7.22, 2.01, 1.70, 7.72, repro,
2011-12-04,1.83, 0.48, -6.85, 1.94, 1.63, 7.45, repro,
2011-12-05,2.44, 1.16, -9.28, 1.97, 1.64, 7.53, repro,
2011-12-06,2.09, 0.10, -6.20, 1.96, 1.63, 7.50, repro,
2011-12-07,1.10, 0.11, -0.77, 1.98, 1.65, 7.58, repro,
2011-12-08,0.62, 0.58, -3.61, 1.99, 1.65, 7.65, repro,
2011-12-09,1.71, 0.78, -3.23, 1.97, 1.63, 7.55, repro,
2011-12-10,1.68, 0.73, -4.62, 1.95, 1.63, 7.48, repro,
2011-12-11,1.13, 0.29, -0.37, 1.96, 1.64, 7.59, repro,
2011-12-12,-0.41, 0.08, 0.92, 1.98, 1.64, 7.59, repro,
2011-12-13,-1.96, 1.41, -6.30, 1.96, 1.62, 7.48, repro,
2011-12-14,-0.36, 0.53, -3.35, 1.97, 1.63, 7.53, repro,
2011-12-15,0.87, 1.42, -2.63, 2.02, 1.66, 7.64, repro,
2011-12-16,-1.18, 2.12, -2.72, 2.01, 1.66, 7.66, repro,
