PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TRCP
Station name,TamaranchoCS2010
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9974247291 North Latitude, -122.6158583920 East Longitude, 217.62311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-28,-5.25, 5.18, -1.20, 1.90, 1.53, 6.80, repro,
2017-03-29,-5.12, 5.60, -1.93, 1.89, 1.54, 6.80, repro,
2017-03-30,-6.84, 5.52, -5.66, 1.94, 1.55, 6.92, repro,
2017-03-31,-4.22, 6.84, -3.23, 2.21, 1.76, 7.76, repro,
2017-04-01,-5.31, 3.81, 3.52, 1.98, 1.59, 7.14, repro,
2017-04-02,-5.04, 5.20, 0.08, 1.91, 1.54, 6.86, repro,
2017-04-03,-4.11, 5.08, 4.16, 1.89, 1.53, 6.75, repro,
2017-04-04,-5.38, 5.29, 1.88, 1.96, 1.58, 7.07, repro,
2017-04-05,-5.86, 5.84, 4.01, 2.19, 1.74, 7.93, repro,
2017-04-06,-7.81, 3.28, 0.07, 1.93, 1.55, 6.90, repro,
2017-04-07,-5.14, 5.06, -0.73, 1.93, 1.56, 6.97, repro,
2017-04-08,-6.24, 5.50, 0.97, 1.91, 1.53, 6.80, repro,
2017-04-09,-5.40, 5.74, 4.77, 1.91, 1.53, 6.83, repro,
2017-04-10,-5.57, 4.66, -5.43, 1.91, 1.54, 6.84, repro,
2017-04-11,-5.96, 5.12, 2.86, 1.92, 1.54, 6.89, repro,
2017-04-12,-7.52, 2.98, -2.28, 1.90, 1.54, 6.81, repro,
2017-04-13,-8.03, 4.43, -9.24, 1.93, 1.55, 6.90, repro,
2017-04-14,-5.61, 6.07, -4.60, 1.90, 1.52, 6.76, repro,
2017-04-15,-5.48, 4.50, 1.56, 1.89, 1.52, 6.75, repro,
2017-04-17,-5.42, 4.75, -1.45, 1.92, 1.55, 6.90, repro,
2017-04-18,-3.81, 5.38, 0.40, 1.92, 1.58, 6.89, repro,
2017-04-19,-5.49, 6.51, 1.16, 1.90, 1.54, 6.84, repro,
2017-04-20,-6.86, 4.87, -0.27, 1.90, 1.52, 6.77, repro,
2017-04-21,-4.71, 5.39, 0.20, 1.92, 1.58, 6.93, repro,
2017-04-22,-5.79, 4.88, 6.18, 1.99, 1.62, 7.24, repro,
2017-04-23,-7.68, 7.69, -5.33, 1.92, 1.54, 6.83, repro,
2017-04-24,-6.72, 4.93, 8.16, 1.91, 1.53, 6.80, repro,
2017-04-25,-6.63, 4.73, 4.71, 1.95, 1.54, 6.95, repro,
2017-04-26,-5.26, 3.16, 4.60, 1.89, 1.52, 6.70, repro,
2017-04-27,-6.12, 5.45, -0.41, 1.93, 1.56, 6.90, repro,
2017-04-28,-4.11, 4.58, -2.08, 1.93, 1.57, 6.94, repro,
2017-04-29,-5.55, 5.29, -2.76, 1.91, 1.53, 6.80, repro,
2017-04-30,-4.60, 3.62, 0.62, 1.92, 1.53, 6.81, repro,
2017-05-01,-7.29, 4.45, 5.94, 1.95, 1.55, 6.96, repro,
2017-05-02,-6.61, 4.82, 1.05, 1.90, 1.52, 6.78, repro,
2017-05-03,-6.85, 4.46, 3.84, 1.96, 1.57, 6.92, repro,
2017-05-04,-7.23, 4.79, -3.46, 2.02, 1.59, 7.04, repro,
2017-05-05,-7.68, 3.54, -0.82, 1.95, 1.55, 6.98, repro,
2017-05-06,-9.18, 5.47, 6.63, 1.95, 1.56, 6.82, repro,
2017-05-07,-5.57, 4.60, 4.30, 1.89, 1.53, 6.74, repro,
2017-05-08,-6.12, 4.04, -1.25, 1.93, 1.57, 6.89, repro,
2017-05-09,-7.07, 3.41, 3.25, 1.95, 1.59, 6.98, repro,
2017-05-10,-7.48, 4.01, -6.75, 1.89, 1.52, 6.75, repro,
2017-05-11,-6.15, 4.97, -8.64, 1.94, 1.58, 7.06, repro,
2017-05-12,-7.39, 4.13, 4.72, 1.89, 1.53, 6.75, repro,
2017-05-13,-7.84, 6.63, -1.38, 1.90, 1.53, 6.77, repro,
2017-05-14,-4.53, 4.95, 0.82, 1.98, 1.61, 7.01, repro,
2017-05-15,-7.07, 4.25, 3.25, 1.89, 1.52, 6.73, repro,
2017-05-16,-6.55, 3.92, 9.93, 1.99, 1.59, 6.97, repro,
2017-05-17,-5.49, 4.16, 10.57, 1.89, 1.54, 6.84, repro,
2017-05-18,-7.58, 5.01, 2.41, 1.98, 1.67, 7.29, repro,
2017-05-19,-6.74, 3.83, -5.13, 1.99, 1.59, 7.02, repro,
2017-05-20,-5.20, 4.79, 6.08, 2.10, 1.63, 7.28, repro,
2017-05-21,-6.94, 4.56, 5.24, 2.02, 1.58, 7.10, repro,
2017-05-22,-8.16, 2.65, 4.51, 2.70, 2.24, 9.94, repro,
2017-05-23,-6.44, 3.40, 3.19, 2.25, 1.89, 8.17, repro,
2017-05-24,-6.32, 4.07, 5.92, 2.14, 1.73, 7.58, repro,
2017-05-25,-5.72, 3.02, 7.61, 1.87, 1.51, 6.68, repro,
2017-05-26,-5.58, 4.02, 3.96, 1.87, 1.52, 6.71, repro,
2017-05-27,-7.02, 3.93, 3.71, 1.87, 1.52, 6.74, repro,
2017-05-28,-6.35, 3.07, 1.81, 1.90, 1.56, 6.88, repro,
2017-05-29,-6.45, 3.66, 1.44, 1.87, 1.52, 6.75, repro,
2017-05-30,-5.66, 2.78, -2.06, 1.93, 1.57, 6.89, repro,
2017-05-31,-7.07, 3.71, 8.72, 1.92, 1.53, 6.87, repro,
2017-06-01,-6.01, 2.24, 5.71, 1.87, 1.52, 6.72, repro,
2017-06-02,-5.08, 3.42, 7.11, 2.08, 1.73, 7.77, repro,
2017-06-03,-7.14, 2.79, 7.92, 2.03, 1.68, 7.36, repro,
2017-06-04,-6.30, 4.33, 1.43, 1.98, 1.66, 7.19, repro,
2017-06-05,-6.02, 3.42, 4.27, 1.89, 1.55, 6.86, repro,
2017-06-06,-5.07, 3.76, 3.37, 2.03, 1.69, 7.33, repro,
2017-06-07,-6.67, 2.95, 2.59, 1.91, 1.55, 6.92, repro,
2017-06-08,-7.12, 5.07, 5.71, 1.87, 1.52, 6.71, repro,
2017-06-09,-4.72, 4.31, 8.05, 1.90, 1.56, 6.86, repro,
2017-06-10,-5.88, 6.56, 3.10, 1.88, 1.52, 6.77, repro,
2017-06-11,-6.28, 6.28, 3.08, 1.91, 1.57, 6.87, repro,
2017-06-12,-7.46, 5.35, 13.12, 1.86, 1.51, 6.68, repro,
2017-06-13,-5.71, 4.36, 11.34, 1.86, 1.51, 6.67, repro,
2017-06-14,-5.85, 5.09, 12.35, 2.00, 1.64, 7.22, repro,
2017-06-15,-6.33, 4.17, 13.92, 2.03, 1.73, 7.49, repro,
2017-06-16,-6.36, 4.11, 4.76, 2.03, 1.74, 7.63, repro,
2017-06-17,-5.13, 2.87, 9.31, 1.93, 1.56, 6.87, repro,
2017-06-18,-6.56, 4.28, 12.66, 1.92, 1.59, 6.93, repro,
2017-06-19,-6.77, 2.15, 8.70, 1.89, 1.54, 6.81, repro,
2017-06-20,-6.37, 4.56, 6.08, 1.98, 1.61, 7.15, repro,
2017-06-21,-6.64, 2.00, 3.15, 1.97, 1.65, 7.21, repro,
2017-06-22,-6.59, 3.29, 6.77, 2.12, 1.71, 7.58, repro,
2017-06-23,-5.71, 4.77, 11.68, 2.06, 1.62, 7.27, repro,
2017-06-24,-5.67, 4.46, 2.20, 2.09, 1.67, 7.24, repro,
2017-06-25,-5.02, 2.62, 2.94, 2.00, 1.62, 7.13, repro,
2017-06-26,-4.16, 2.55, 2.17, 1.87, 1.52, 6.74, repro,
2017-06-27,-5.27, 0.15, 0.24, 1.87, 1.51, 6.74, repro,
2017-07-01,-4.12, 2.80, -2.62, 1.91, 1.58, 7.02, repro,
2017-07-02,-7.08, 3.95, 9.86, 1.90, 1.52, 6.80, repro,
2017-07-03,-7.67, 4.16, 6.62, 1.88, 1.52, 6.74, repro,
2017-07-04,-5.48, 4.88, 5.25, 2.02, 1.59, 7.05, repro,
2017-07-05,-4.32, 4.45, 4.47, 2.07, 1.71, 7.46, repro,
2017-07-06,-4.95, 6.79, 5.31, 3.40, 3.15, 12.89, repro,
2017-07-07,-5.98, 2.67, 6.09, 2.08, 1.61, 7.25, repro,
2017-07-08,-6.78, 5.05, 6.35, 1.92, 1.54, 6.89, repro,
2017-07-09,-6.76, 3.19, 5.51, 2.16, 1.72, 7.58, repro,
2017-07-10,-5.63, 3.03, 8.22, 1.92, 1.54, 6.81, repro,
2017-07-11,-6.33, 3.56, 5.29, 1.95, 1.64, 7.20, repro,
2017-07-12,-6.84, 2.57, 6.92, 2.00, 1.70, 7.43, repro,
2017-07-13,-5.73, 3.48, 6.57, 1.90, 1.57, 6.87, repro,
2017-07-14,-6.61, 2.86, 4.67, 2.02, 1.62, 7.19, repro,
2017-07-15,-7.89, 4.17, 9.42, 2.05, 1.64, 7.34, repro,
2017-07-16,-5.40, 3.26, 10.33, 2.31, 1.99, 8.83, repro,
2017-07-17,-5.36, -0.56, 17.50, 1.99, 1.61, 7.00, repro,
2017-07-18,-5.13, 2.26, 7.34, 2.40, 1.91, 8.76, repro,
2017-07-19,-6.53, 0.63, 1.36, 2.09, 1.65, 7.38, repro,
2017-07-22,-8.81, 3.22, 6.23, 2.16, 1.68, 7.55, repro,
2017-07-23,-8.22, 3.11, 5.50, 1.93, 1.57, 6.97, repro,
2017-07-24,-7.16, 1.57, 8.00, 1.95, 1.56, 7.02, repro,
2017-07-25,-6.47, 2.46, 5.18, 1.90, 1.53, 6.81, repro,
2017-07-26,-7.26, 2.73, 3.90, 2.12, 1.73, 7.65, repro,
2017-07-27,-8.08, 3.89, -2.91, 2.38, 2.03, 8.99, repro,
2017-07-28,-7.80, 2.53, 4.68, 1.90, 1.54, 6.86, repro,
2017-07-29,-9.03, 2.47, 7.66, 2.06, 1.69, 7.57, repro,
2017-07-30,-8.85, 2.82, 6.14, 2.20, 1.72, 7.69, repro,
2017-07-31,-8.49, 2.66, -4.77, 3.16, 2.34, 10.36, repro,
2017-08-01,-9.76, 5.90, 0.40, 5.06, 3.69, 15.26, repro,
2017-08-02,-7.71, 2.57, 2.41, 2.14, 1.85, 8.08, repro,
2017-08-03,-9.53, 2.02, 3.09, 2.78, 2.44, 11.23, repro,
2017-08-04,-9.68, 1.62, 10.39, 2.59, 2.00, 9.05, repro,
2017-08-05,-10.06, 2.74, 4.07, 1.89, 1.53, 6.79, repro,
2017-08-06,-6.60, 1.47, -5.99, 1.96, 1.58, 7.12, repro,
2017-08-07,-7.50, -0.31, 0.14, 1.95, 1.60, 7.11, repro,
2017-08-08,-7.42, 2.37, 2.17, 2.10, 1.67, 7.41, repro,
2017-08-09,-8.04, 4.11, 5.96, 1.98, 1.58, 7.01, repro,
2017-08-10,-8.79, 0.26, 0.61, 2.12, 1.67, 7.52, repro,
2017-08-12,-8.40, 0.82, 4.53, 2.00, 1.60, 7.08, repro,
2017-08-13,-9.27, 2.52, -0.71, 2.92, 2.18, 10.08, repro,
2017-08-14,-9.77, 2.70, 9.61, 2.52, 2.17, 9.06, repro,
2017-08-15,-8.67, 1.16, 0.70, 2.24, 1.80, 7.81, repro,
2017-08-16,-8.53, 3.30, -0.72, 2.08, 1.72, 7.67, repro,
2017-08-17,-8.87, 2.55, 1.14, 2.00, 1.64, 7.18, repro,
2017-08-18,-9.24, 2.82, 3.28, 2.24, 1.83, 7.88, repro,
2017-08-19,-8.15, 3.11, 5.40, 2.39, 1.93, 8.45, repro,
2017-08-20,-8.49, 2.59, -4.56, 2.19, 1.78, 7.95, repro,
2017-08-21,-9.69, 2.96, 2.12, 2.03, 1.62, 7.22, repro,
2017-08-22,-9.36, 2.05, 5.80, 2.18, 1.80, 7.79, repro,
2017-08-23,-8.90, 0.83, -0.30, 2.32, 1.83, 8.64, repro,
2017-08-24,-8.94, 1.34, -0.23, 2.11, 1.66, 7.44, repro,
2017-08-25,-10.07, 0.79, 3.06, 2.08, 1.68, 7.55, repro,
2017-08-26,-8.19, 0.51, -4.70, 5.20, 5.33, 20.91, repro,
2017-08-27,-9.01, 3.38, 7.44, 2.90, 2.18, 9.77, repro,
2017-08-28,-9.47, 2.85, 1.56, 2.58, 2.14, 9.25, repro,
2017-08-29,-9.12, 1.50, 3.94, 2.20, 1.82, 7.75, repro,
2017-08-30,-9.97, 1.88, 9.54, 2.22, 1.72, 7.71, repro,
2017-08-31,-9.39, 2.06, 6.73, 1.95, 1.61, 7.01, repro,
2017-09-01,-9.59, 2.05, 11.59, 2.02, 1.65, 7.25, repro,
2017-09-02,-8.62, 2.32, 13.26, 1.88, 1.52, 6.73, repro,
2017-09-03,-8.43, 1.86, 11.82, 2.12, 1.69, 7.75, repro,
2017-09-04,-8.81, 1.57, 8.97, 1.96, 1.59, 7.11, repro,
2017-09-05,-8.75, 2.42, 6.82, 1.92, 1.54, 6.92, repro,
2017-09-06,-7.85, 3.04, 6.81, 2.08, 1.68, 7.37, repro,
2017-09-07,-8.07, 1.76, 17.97, 2.01, 1.64, 7.14, repro,
2017-09-08,-9.41, 0.71, 2.33, 2.02, 1.67, 7.43, repro,
2017-09-09,-9.85, 1.58, 8.87, 1.98, 1.61, 7.23, repro,
2017-09-10,-9.17, 1.00, 7.48, 2.16, 1.71, 7.78, repro,
2017-09-11,-8.40, 0.25, 7.56, 2.11, 1.69, 7.58, repro,
2017-09-12,-9.61, 2.25, 12.90, 2.18, 1.88, 8.06, repro,
2017-09-13,-10.66, 0.07, 3.64, 1.90, 1.56, 6.87, repro,
2017-09-14,-11.08, 1.24, 11.65, 1.95, 1.61, 7.06, repro,
2017-09-15,-12.05, 1.94, 13.02, 2.01, 1.60, 7.16, repro,
2017-09-16,-11.71, 2.48, 8.35, 1.93, 1.58, 7.01, repro,
2017-09-17,-10.26, 0.81, 2.29, 2.22, 1.88, 7.96, repro,
2017-09-18,-10.80, 1.22, 7.61, 2.22, 1.83, 8.35, repro,
2017-09-19,-11.64, 5.29, 13.57, 1.89, 1.54, 6.87, repro,
2017-09-20,-10.56, 1.07, 7.68, 2.43, 1.90, 8.51, repro,
2017-10-09,-12.58, 1.31, 17.19, 5.93, 4.81, 21.17, repro,
2017-10-10,-10.89, 1.11, 10.01, 1.92, 1.56, 6.90, repro,
2017-10-11,-10.84, 0.55, 8.03, 1.93, 1.58, 6.96, repro,
2017-10-12,-11.20, 0.29, 8.37, 1.93, 1.58, 6.93, repro,
2017-10-16,-10.49, 0.72, 5.92, 1.90, 1.55, 6.82, repro,
2017-10-17,-11.48, 0.70, 11.62, 1.99, 1.61, 7.14, repro,
2017-10-18,-10.85, 1.21, 7.45, 2.41, 2.07, 8.95, repro,
2017-10-19,-10.06, 0.24, 9.05, 1.95, 1.61, 7.06, repro,
2017-10-20,-12.65, 0.24, 7.15, 1.92, 1.58, 6.92, repro,
2017-10-21,-11.81, 1.07, 10.58, 1.89, 1.53, 6.76, repro,
2017-10-22,-9.99, 0.88, 3.81, 1.94, 1.56, 6.99, repro,
2017-10-23,-10.95, 1.67, 4.08, 1.94, 1.57, 7.03, repro,
2017-10-24,-9.42, 0.43, -0.16, 2.36, 1.98, 8.71, repro,
2017-10-25,-9.18, -0.57, 3.53, 2.39, 2.04, 8.73, repro,
2017-10-27,-11.69, 0.22, 5.85, 2.15, 1.82, 7.91, repro,
2017-10-28,-11.12, -0.50, 5.16, 2.38, 2.04, 9.02, repro,
2017-10-29,-10.73, 0.78, 3.59, 2.23, 1.88, 8.48, repro,
2017-10-30,-10.11, -0.71, 2.75, 1.92, 1.59, 6.96, repro,
2017-10-31,-11.43, 0.89, 2.73, 1.89, 1.53, 6.75, repro,
2017-11-01,-11.39, 1.15, 2.26, 1.87, 1.52, 6.71, repro,
2017-11-02,-11.68, 0.55, 4.22, 1.93, 1.56, 6.85, repro,
2017-11-03,-11.65, 1.65, 1.03, 1.90, 1.53, 6.78, repro,
2017-11-04,-11.57, 0.86, 1.17, 1.91, 1.53, 6.80, repro,
2017-11-05,-10.47, 0.79, -2.47, 1.89, 1.54, 6.82, repro,
2017-11-06,-11.48, 1.53, -2.85, 1.93, 1.60, 7.01, repro,
2017-11-07,-11.82, 0.51, 0.26, 1.88, 1.53, 6.77, repro,
2017-11-08,-10.67, 0.39, 3.30, 1.91, 1.54, 6.85, repro,
2017-11-09,-12.25, -0.69, -3.67, 1.94, 1.57, 6.94, repro,
2017-11-10,-9.65, -0.89, 0.46, 1.93, 1.58, 6.97, repro,
2017-11-11,-10.24, 0.31, -0.54, 1.94, 1.62, 7.11, repro,
2017-11-12,-10.60, 0.98, 1.59, 1.89, 1.53, 6.80, repro,
2017-11-13,-11.04, 1.27, 9.17, 1.98, 1.63, 7.16, repro,
2017-11-14,-10.14, -0.15, 2.57, 1.91, 1.53, 6.80, repro,
2017-11-15,-8.43, 0.36, -1.89, 1.92, 1.54, 6.84, repro,
2017-11-16,-11.24, 0.33, -1.20, 1.90, 1.53, 6.82, repro,
2017-11-17,-7.46, 2.76, 4.74, 1.92, 1.56, 6.85, repro,
2017-11-18,-8.38, 2.23, 10.94, 1.89, 1.53, 6.78, repro,
2017-11-19,-8.12, 2.24, 2.81, 1.90, 1.53, 6.78, repro,
2017-11-20,-7.09, 2.03, 8.63, 1.97, 1.58, 7.06, repro,
2017-11-21,-8.41, 1.52, 4.75, 1.89, 1.52, 6.77, repro,
2017-11-22,-8.16, 1.45, 0.20, 1.89, 1.53, 6.78, repro,
2017-11-23,-7.43, 1.65, 4.42, 1.90, 1.54, 6.84, repro,
2017-11-24,-7.56, 0.27, 4.78, 1.91, 1.54, 6.85, repro,
2017-11-25,-8.21, 0.87, 4.60, 1.91, 1.54, 6.79, repro,
2017-11-26,-9.87, 1.68, 4.67, 2.00, 1.67, 7.30, repro,
2017-11-27,-9.10, 1.06, 6.93, 1.90, 1.53, 6.77, repro,
2017-11-28,-8.22, 2.13, 1.62, 1.92, 1.55, 6.84, repro,
2017-11-29,-8.46, 2.08, 2.87, 1.95, 1.56, 6.98, repro,
2017-11-30,-7.94, 1.87, 5.33, 1.94, 1.56, 6.97, repro,
2017-12-01,-7.64, 1.10, 3.87, 1.92, 1.55, 6.91, repro,
2017-12-02,-8.59, 2.10, 5.86, 1.90, 1.53, 6.78, repro,
2017-12-03,-11.77, 2.35, 10.00, 2.40, 2.14, 9.24, repro,
2017-12-27,-8.82, 3.38, 7.00, 6.00, 5.34, 22.46, repro,
2017-12-28,-7.98, 3.28, 2.22, 1.90, 1.53, 6.73, repro,
2017-12-29,-8.14, 3.11, 7.10, 1.90, 1.54, 6.76, repro,
2017-12-30,-8.56, 3.55, 3.82, 1.91, 1.57, 6.85, repro,
2017-12-31,-7.09, 3.41, 11.07, 1.91, 1.54, 6.77, repro,
2018-01-01,-8.19, 2.52, 0.06, 1.91, 1.55, 6.80, repro,
2018-01-02,-8.67, 2.90, 5.09, 1.91, 1.54, 6.77, repro,
2018-01-03,-8.73, 1.94, 7.55, 1.92, 1.56, 6.82, repro,
2018-01-04,-8.09, 1.75, 4.91, 1.90, 1.53, 6.72, repro,
2018-01-05,-14.05, -1.93, 4.01, 1.91, 1.54, 6.76, repro,
2018-01-06,-7.62, 1.00, 7.82, 1.91, 1.54, 6.76, repro,
2018-01-07,-8.11, 1.94, 0.02, 1.91, 1.55, 6.82, repro,
2018-01-08,-9.28, 1.58, 5.20, 1.95, 1.57, 6.87, repro,
2018-01-09,-9.12, 2.62, 6.23, 1.90, 1.53, 6.74, repro,
2018-01-10,-7.64, 3.82, 9.84, 1.90, 1.52, 6.74, repro,
2018-01-11,-7.47, 3.33, -2.48, 1.90, 1.53, 6.74, repro,
2018-01-12,-6.24, 3.58, 2.26, 1.90, 1.54, 6.77, repro,
2018-01-13,-5.82, 3.62, -7.30, 1.92, 1.54, 6.81, repro,
2018-01-14,-6.73, 3.58, -2.00, 1.91, 1.53, 6.76, repro,
2018-01-15,-5.51, 3.47, -3.07, 1.92, 1.57, 6.94, repro,
2018-01-16,-7.28, 3.69, 4.95, 1.90, 1.52, 6.72, repro,
2018-01-17,-6.65, 4.15, -1.02, 1.96, 1.59, 7.00, repro,
2018-01-18,-6.58, 1.09, 2.83, 2.42, 1.89, 8.81, repro,
2018-01-19,-7.03, 5.27, 3.04, 1.93, 1.55, 6.84, repro,
2018-01-22,-7.46, 3.03, 1.03, 1.91, 1.53, 6.76, repro,
2018-01-23,-6.47, 4.09, -0.72, 1.91, 1.53, 6.77, repro,
2018-01-24,-7.11, 3.27, -1.07, 1.95, 1.58, 6.95, repro,
2018-01-25,-7.03, 4.04, 1.27, 1.97, 1.59, 7.04, repro,
2018-01-26,-5.76, 3.46, 1.54, 1.96, 1.57, 6.98, repro,
2018-01-27,-6.28, 4.48, 3.51, 1.96, 1.57, 6.97, repro,
2018-01-28,-6.62, 4.67, -4.18, 1.95, 1.56, 6.91, repro,
2018-01-29,-5.91, 5.34, -1.74, 1.96, 1.57, 6.99, repro,
2018-01-30,-5.08, 4.04, -3.80, 1.97, 1.58, 7.04, repro,
2018-01-31,-6.01, 4.07, 5.53, 1.95, 1.58, 7.00, repro,
2018-02-01,-6.11, 3.18, 4.40, 2.04, 1.64, 7.19, repro,
2018-02-02,-5.69, 4.53, 2.56, 1.96, 1.56, 6.93, repro,
2018-02-03,-5.80, 4.24, 1.82, 1.96, 1.57, 6.94, repro,
2018-02-04,-5.35, 5.37, 5.68, 1.99, 1.67, 7.23, repro,
2018-02-05,-6.16, 3.56, 9.84, 1.97, 1.62, 7.09, repro,
2018-02-06,-5.62, 3.82, 12.14, 2.12, 1.66, 7.41, repro,
2018-02-07,-6.61, 5.15, 1.99, 1.94, 1.56, 6.86, repro,
2018-02-08,-5.93, 5.61, 3.00, 2.02, 1.61, 7.17, repro,
2018-02-09,-6.92, 5.60, 8.60, 1.97, 1.59, 6.99, repro,
2018-02-10,-6.10, 4.43, 7.81, 2.05, 1.63, 7.24, repro,
2018-02-11,-6.86, -1.12, -2.92, 5.77, 5.04, 22.42, repro,
2018-02-12,-5.22, 5.05, 2.17, 1.98, 1.60, 7.04, repro,
2018-02-13,-6.24, 6.35, 2.75, 2.00, 1.63, 7.08, repro,
2018-02-14,-4.99, 5.35, 5.42, 1.98, 1.63, 7.10, repro,
2018-02-15,-6.28, 4.38, 3.90, 1.95, 1.57, 6.93, repro,
2018-02-16,-6.27, 4.57, 7.85, 1.96, 1.57, 6.95, repro,
2018-02-20,-5.41, 5.57, 10.99, 1.95, 1.57, 6.93, repro,
2018-02-21,-6.17, 4.91, 4.18, 1.98, 1.58, 7.00, repro,
2018-02-22,-7.39, 5.76, 2.75, 1.95, 1.56, 6.90, repro,
2018-02-23,-6.13, 5.24, 7.76, 2.07, 1.63, 7.21, repro,
2018-02-24,-6.08, 4.43, 9.88, 1.99, 1.57, 7.05, repro,
2018-02-25,-5.82, 5.82, 8.66, 1.96, 1.57, 6.93, repro,
2018-02-26,-6.83, 4.96, 6.30, 1.96, 1.57, 6.92, repro,
2018-02-27,-6.19, 4.23, 6.76, 1.96, 1.56, 6.93, repro,
2018-02-28,-7.96, 4.95, 11.52, 1.97, 1.57, 6.95, repro,
2018-03-01,-8.95, 3.61, -3.26, 2.00, 1.63, 7.16, repro,
2018-03-02,-7.87, 4.78, -3.49, 1.98, 1.61, 7.08, repro,
2018-03-03,-7.52, 4.89, 3.89, 1.95, 1.57, 6.93, repro,
2018-03-04,-6.97, 4.07, 6.98, 1.97, 1.57, 6.98, repro,
2018-03-05,-6.10, 6.01, -1.50, 1.97, 1.58, 6.98, repro,
2018-03-06,-6.31, 4.49, 11.35, 1.95, 1.57, 6.96, repro,
2018-03-07,-5.71, 5.80, 6.29, 1.96, 1.57, 6.97, repro,
2018-03-08,-10.62, 2.87, 3.38, 2.04, 1.61, 7.30, repro,
2018-03-09,-6.11, 4.54, 8.58, 2.00, 1.58, 7.06, repro,
2018-03-10,-7.47, 5.53, 4.23, 1.91, 1.56, 6.87, repro,
2018-03-11,-6.81, 5.18, 2.71, 1.91, 1.56, 6.87, repro,
2018-03-12,-4.28, 4.26, 8.39, 1.94, 1.58, 6.96, repro,
2018-03-16,-8.38, 4.81, 4.96, 1.92, 1.56, 6.86, repro,
2018-03-17,-5.78, 5.42, 4.45, 2.05, 1.66, 7.26, repro,
2018-03-18,-6.88, 5.76, 18.70, 5.59, 4.87, 21.76, repro,
2018-03-19,-6.01, 4.77, 3.71, 1.90, 1.54, 6.80, repro,
2018-03-20,-6.23, 5.71, 5.92, 1.93, 1.55, 6.84, repro,
2018-03-21,-10.71, 0.52, -4.49, 1.96, 1.59, 6.98, repro,
2018-03-22,-7.25, 5.00, -4.70, 1.94, 1.57, 6.94, repro,
2018-03-23,-6.06, 6.06, 0.23, 1.91, 1.55, 6.79, repro,
2018-03-24,-6.04, 3.84, 6.27, 1.93, 1.55, 6.82, repro,
2018-03-25,-6.42, 6.11, -3.60, 1.92, 1.56, 6.92, repro,
2018-03-26,-5.24, 4.89, 4.42, 1.91, 1.55, 6.85, repro,
2018-03-27,-6.23, 4.28, 3.36, 1.92, 1.56, 6.87, repro,
2018-04-03,-6.24, 5.47, 10.58, 2.01, 1.64, 7.22, repro,
2018-04-04,-4.81, 3.83, 5.63, 1.96, 1.58, 6.97, repro,
2018-04-05,-5.03, 5.82, 5.33, 2.01, 1.66, 7.30, repro,
2018-04-06,-9.29, 3.58, 3.57, 1.94, 1.58, 6.98, repro,
2018-04-07,-6.34, 6.22, -7.10, 1.99, 1.64, 7.08, repro,
2018-04-08,-5.27, 5.82, 2.40, 1.91, 1.54, 6.73, repro,
2018-04-09,-6.26, 5.94, 5.32, 1.93, 1.55, 6.80, repro,
2018-04-10,-5.00, 4.18, 1.45, 2.03, 1.64, 7.20, repro,
2018-04-27,-5.21, 3.03, -3.62, 2.25, 1.78, 7.85, repro,
2018-04-28,-6.53, 4.05, 2.67, 1.90, 1.53, 6.71, repro,
2018-04-29,-7.13, 4.98, 2.81, 1.90, 1.53, 6.73, repro,
2018-04-30,-7.17, 3.73, 0.84, 1.95, 1.63, 7.14, repro,
2018-05-01,-6.93, 5.14, 4.99, 1.96, 1.63, 7.11, repro,
2018-05-02,-6.53, 4.18, 4.05, 1.93, 1.54, 6.80, repro,
2018-05-03,-6.38, 3.76, -1.95, 1.96, 1.60, 6.97, repro,
2018-05-04,-7.76, 2.42, 6.80, 2.07, 1.68, 7.20, repro,
2018-05-05,-7.52, 4.97, 6.93, 2.46, 1.91, 8.38, repro,
2018-05-06,-7.56, 1.32, 4.85, 1.93, 1.56, 6.83, repro,
2018-05-07,-6.70, 2.88, 6.74, 1.95, 1.58, 7.00, repro,
2018-05-08,-6.15, 5.41, 4.33, 1.97, 1.59, 7.05, repro,
2018-05-09,-7.40, 3.97, -2.10, 2.01, 1.60, 7.07, repro,
2018-05-10,-5.99, 1.72, 6.26, 1.89, 1.54, 6.74, repro,
2018-05-11,-7.07, 3.09, 10.75, 1.93, 1.59, 6.86, repro,
2018-05-12,-6.04, 3.53, 13.36, 1.90, 1.53, 6.70, repro,
2018-05-13,-7.81, 3.85, 11.59, 1.94, 1.58, 6.88, repro,
2018-05-14,-7.09, 3.10, 8.10, 1.93, 1.54, 6.80, repro,
2018-05-15,-6.33, 3.48, 10.53, 1.98, 1.63, 7.08, repro,
2018-05-16,-6.45, 4.39, 10.25, 1.93, 1.59, 6.88, repro,
2018-05-17,-7.03, 4.36, 7.95, 1.90, 1.54, 6.74, repro,
2018-05-18,-6.31, 2.95, 6.63, 1.95, 1.57, 6.91, repro,
2018-05-19,-6.84, 3.24, 5.72, 1.92, 1.54, 6.78, repro,
