PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC35
Station name,PetrofLakeAK2006
Begin Date, 2006-07-16
End Date, 2019-07-13
Release Date, 2019-10-03
Reference position, 59.3758112510 North Latitude, -150.7932459289 East Longitude, 408.48633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-11,-4.47, 0.29, 14.43, 2.27, 1.52, 7.07, repro,
2013-09-12,-2.77, 0.06, 8.98, 2.28, 1.53, 7.10, repro,
2013-09-13,-2.87, -0.88, 13.51, 2.30, 1.55, 7.21, repro,
2013-09-14,-3.53, 1.42, 14.35, 2.29, 1.56, 7.18, repro,
2013-09-15,-3.39, 0.25, 14.06, 2.30, 1.56, 7.33, repro,
2013-09-16,-2.87, 1.08, 15.03, 2.27, 1.53, 7.10, repro,
2013-09-17,-3.07, 1.11, 22.57, 2.28, 1.53, 7.11, repro,
2013-09-18,-3.62, 1.25, 12.97, 2.27, 1.53, 7.04, repro,
2013-09-19,-3.95, 1.04, 9.99, 2.28, 1.54, 7.08, repro,
2013-09-20,-7.39, 0.32, 18.11, 2.27, 1.53, 7.01, repro,
2013-09-21,-3.91, 0.35, 25.79, 2.25, 1.52, 7.01, repro,
2013-09-22,-4.76, 1.02, 21.74, 2.25, 1.51, 6.98, repro,
2013-09-23,-4.47, -0.20, 16.81, 2.26, 1.52, 7.02, repro,
2013-09-24,-3.16, -0.01, 9.87, 2.30, 1.55, 7.15, repro,
2013-09-25,-3.69, 0.61, 13.20, 2.26, 1.53, 7.01, repro,
2013-09-26,-4.60, -0.16, 15.31, 2.26, 1.53, 7.02, repro,
2013-09-27,-2.21, 0.91, 11.09, 2.25, 1.51, 6.96, repro,
2013-09-28,-3.84, 1.42, 22.53, 2.26, 1.51, 6.98, repro,
2013-09-29,-4.43, 1.04, 18.67, 2.32, 1.55, 7.19, repro,
2013-09-30,-5.83, -0.10, 21.79, 2.26, 1.52, 7.02, repro,
2013-10-01,-3.25, 0.72, 13.71, 2.26, 1.53, 7.02, repro,
2013-10-02,-2.84, 0.26, 13.56, 2.34, 1.57, 7.24, repro,
2013-10-03,-1.93, 1.93, 1.82, 2.26, 1.51, 7.01, repro,
2013-10-04,-3.08, 1.67, 9.73, 2.27, 1.52, 7.07, repro,
2013-10-05,-4.00, 0.12, 10.76, 2.27, 1.53, 7.06, repro,
2013-10-06,-3.85, 0.03, 13.46, 2.25, 1.53, 7.00, repro,
2013-10-07,-4.41, 0.44, 21.12, 2.27, 1.54, 7.08, repro,
2013-10-08,-3.38, 0.62, 18.50, 2.27, 1.51, 7.06, repro,
2013-10-09,-3.95, 4.33, 18.72, 2.33, 1.54, 7.27, repro,
2013-10-10,-4.23, 0.52, 17.51, 2.27, 1.53, 7.11, repro,
2013-10-11,-4.33, -0.47, 14.57, 2.26, 1.52, 7.05, repro,
2013-10-12,-3.56, -0.49, 20.72, 2.25, 1.53, 7.06, repro,
2013-10-13,-3.20, 1.61, 15.17, 2.36, 1.58, 7.45, repro,
2013-10-14,-2.20, -0.67, 8.04, 2.32, 1.52, 7.15, repro,
2013-10-15,-4.12, 0.12, 16.74, 2.31, 1.53, 7.13, repro,
2013-10-16,-4.91, 0.21, 13.73, 2.29, 1.53, 7.12, repro,
2013-10-17,-0.44, -3.01, 11.88, 2.27, 1.53, 7.09, repro,
2013-10-18,-3.87, -0.55, 16.87, 2.26, 1.52, 7.03, repro,
2013-10-19,-5.30, 0.18, 21.48, 2.28, 1.52, 7.05, repro,
2013-10-20,-2.27, 0.33, 12.47, 2.32, 1.54, 7.20, repro,
2013-10-21,-3.36, -0.61, 10.44, 2.32, 1.54, 7.18, repro,
2013-10-22,-2.63, -1.20, 11.65, 2.26, 1.52, 7.05, repro,
2013-10-23,-1.48, -0.88, 18.79, 2.26, 1.52, 7.03, repro,
2013-10-24,-2.52, -0.45, 12.45, 2.26, 1.52, 7.05, repro,
2013-10-25,-3.28, -0.50, 9.83, 2.26, 1.52, 7.07, repro,
2013-10-26,-2.04, 0.17, 12.16, 2.27, 1.51, 7.07, repro,
2013-10-27,-3.44, -0.31, 12.16, 2.28, 1.53, 7.09, repro,
2013-10-28,-4.04, -2.02, 21.59, 2.25, 1.53, 7.03, repro,
2013-10-29,-2.65, 0.50, 20.23, 2.33, 1.56, 7.17, repro,
2013-10-30,-3.35, 0.87, 17.07, 2.33, 1.56, 7.20, repro,
2013-10-31,-2.76, 0.34, 17.31, 2.26, 1.53, 7.06, repro,
2013-11-01,-2.08, -0.80, 17.37, 2.34, 1.58, 7.13, repro,
2013-11-02,-0.34, -1.82, 15.01, 2.31, 1.58, 7.18, repro,
2013-11-03,-1.38, -0.72, 19.66, 2.30, 1.57, 7.15, repro,
2013-11-04,-2.60, 0.24, 11.95, 2.36, 1.60, 7.34, repro,
2013-11-05,-2.46, 0.15, 12.59, 2.33, 1.60, 7.31, repro,
2013-11-06,-1.66, 0.41, 12.00, 2.25, 1.52, 7.02, repro,
2013-11-07,-0.93, -2.17, 17.44, 2.30, 1.53, 7.09, repro,
2013-11-08,-1.39, -0.83, 14.32, 2.24, 1.52, 7.00, repro,
2013-11-09,-2.73, 0.00, 18.78, 2.33, 1.55, 7.24, repro,
2013-11-10,-2.15, -0.98, 12.11, 2.28, 1.53, 7.07, repro,
2013-11-11,-2.51, -1.05, 15.56, 2.30, 1.54, 7.16, repro,
2013-11-12,-2.73, 1.28, 16.20, 2.28, 1.52, 7.04, repro,
2013-11-13,-0.42, -0.88, 7.07, 2.30, 1.55, 7.37, repro,
2013-11-14,-3.87, 1.00, 0.08, 2.27, 1.52, 7.04, repro,
2013-11-15,-0.43, 3.77, 16.07, 2.27, 1.52, 7.07, repro,
2013-11-16,5.81, -0.09, 20.81, 2.28, 1.54, 7.15, repro,
2013-11-17,-1.88, 0.95, 18.07, 2.28, 1.54, 7.14, repro,
2013-11-18,-0.46, 0.35, 7.95, 2.32, 1.54, 7.17, repro,
2013-11-19,-1.01, -0.01, 23.18, 2.33, 1.56, 7.44, repro,
2013-11-20,0.92, -0.99, 19.12, 2.26, 1.52, 7.04, repro,
2013-11-21,-0.11, -1.15, 14.64, 2.26, 1.53, 7.07, repro,
2013-11-22,-1.09, -2.44, 16.79, 2.26, 1.53, 7.09, repro,
2013-11-23,-0.84, -1.44, 12.53, 2.27, 1.54, 7.11, repro,
2013-11-24,0.37, -1.03, 5.70, 2.26, 1.52, 7.08, repro,
2013-11-25,2.13, -3.68, 17.49, 2.31, 1.53, 7.11, repro,
2013-11-26,-1.19, -1.77, 10.49, 2.30, 1.54, 7.12, repro,
2013-11-27,-1.29, -2.44, 8.11, 2.26, 1.53, 7.10, repro,
2013-11-28,-3.93, 1.23, 12.56, 2.32, 1.56, 7.18, repro,
2013-11-29,-5.61, 0.49, 25.46, 2.33, 1.55, 7.22, repro,
2013-11-30,-2.74, -1.34, 18.92, 2.31, 1.54, 7.13, repro,
2013-12-01,0.59, -1.38, 8.67, 2.33, 1.56, 7.19, repro,
2013-12-02,1.10, -0.67, 4.11, 2.46, 1.65, 7.42, repro,
2013-12-03,1.73, -1.00, -2.89, 2.43, 1.66, 7.40, repro,
2013-12-04,1.20, -1.54, 1.12, 2.38, 1.61, 7.28, repro,
2013-12-05,-0.82, -2.50, 6.45, 2.36, 1.57, 7.32, repro,
2013-12-06,0.87, -2.56, 11.40, 2.31, 1.55, 7.15, repro,
2013-12-07,1.33, -1.89, 7.15, 2.32, 1.55, 7.17, repro,
2013-12-08,1.43, -1.51, 5.31, 2.36, 1.57, 7.25, repro,
2013-12-09,-0.69, -2.33, 8.18, 2.27, 1.52, 7.05, repro,
2013-12-10,2.00, -2.21, 10.18, 2.27, 1.52, 7.08, repro,
2013-12-11,1.35, -3.23, 14.49, 2.26, 1.52, 7.07, repro,
2013-12-12,0.97, -2.00, 20.99, 2.38, 1.57, 7.31, repro,
2013-12-13,0.63, -1.51, 20.31, 2.26, 1.52, 7.03, repro,
2013-12-14,-0.21, -1.69, 20.99, 2.36, 1.56, 7.27, repro,
2013-12-15,-0.60, -2.01, 22.75, 2.26, 1.52, 7.07, repro,
2013-12-16,0.98, -1.99, 16.04, 2.27, 1.53, 7.12, repro,
2013-12-17,0.61, -2.56, 19.13, 2.26, 1.53, 7.07, repro,
2013-12-18,2.44, -2.13, 13.71, 2.26, 1.52, 7.07, repro,
2013-12-19,-0.61, -0.35, 15.03, 2.27, 1.52, 7.07, repro,
2013-12-20,-0.20, -2.38, 19.78, 2.32, 1.55, 7.17, repro,
2013-12-21,-0.30, -2.92, 13.78, 2.26, 1.52, 7.05, repro,
2013-12-22,-0.82, -3.16, 16.87, 2.27, 1.52, 7.08, repro,
2013-12-23,-4.02, 2.60, 21.21, 2.27, 1.53, 7.10, repro,
2013-12-24,-0.24, -1.50, 15.38, 2.27, 1.52, 7.08, repro,
2013-12-25,-0.66, -1.33, 14.84, 2.33, 1.55, 7.18, repro,
2013-12-26,-1.32, -1.61, 15.27, 2.27, 1.52, 7.06, repro,
2013-12-27,-0.66, -1.62, 9.57, 2.27, 1.53, 7.09, repro,
2013-12-28,-1.46, -2.40, 6.50, 2.42, 1.59, 7.41, repro,
2013-12-29,0.26, -2.00, 5.27, 2.30, 1.54, 7.17, repro,
2013-12-30,0.62, -2.40, 10.44, 2.37, 1.55, 7.29, repro,
2013-12-31,-0.83, -1.38, 13.71, 2.36, 1.57, 7.28, repro,
2014-01-01,-1.43, -0.58, 16.47, 2.34, 1.55, 7.26, repro,
2014-01-02,-1.43, -2.09, 14.39, 2.30, 1.54, 7.18, repro,
2014-01-03,0.78, -2.26, 11.56, 2.27, 1.53, 7.12, repro,
2014-01-04,3.12, -3.14, 11.62, 2.28, 1.52, 7.09, repro,
2014-01-05,-1.33, -3.61, 16.69, 2.39, 1.56, 7.35, repro,
2014-01-06,-1.22, -3.38, 11.58, 2.38, 1.56, 7.33, repro,
2014-01-07,-1.87, -5.13, 13.72, 2.38, 1.56, 7.29, repro,
2014-01-08,0.93, -3.20, 13.45, 2.37, 1.56, 7.34, repro,
2014-01-09,-1.04, -0.99, 15.45, 2.37, 1.56, 7.31, repro,
2014-01-10,-0.81, -1.01, 14.56, 2.58, 1.65, 7.65, repro,
2014-01-11,-1.43, -1.38, 16.79, 2.32, 1.54, 7.18, repro,
2014-01-12,-1.52, -1.01, 22.17, 2.30, 1.54, 7.15, repro,
2014-01-13,-1.27, -2.85, 16.17, 2.30, 1.56, 7.22, repro,
2014-01-14,-0.66, -2.23, 13.98, 2.31, 1.54, 7.18, repro,
2014-01-15,0.38, -3.22, 10.65, 2.26, 1.52, 7.10, repro,
2014-01-16,0.16, -2.56, 7.32, 2.34, 1.56, 7.27, repro,
2014-01-17,-2.30, -2.20, 8.77, 2.32, 1.56, 7.20, repro,
2014-01-18,-2.42, -1.64, 8.08, 2.33, 1.56, 7.25, repro,
2014-01-19,0.10, -1.57, 5.50, 2.26, 1.52, 7.08, repro,
2014-01-20,1.87, -0.53, -2.85, 2.30, 1.53, 7.14, repro,
2014-01-21,-0.65, -1.10, -0.82, 2.26, 1.51, 7.05, repro,
2014-01-22,-0.70, -1.49, -1.75, 2.27, 1.52, 7.08, repro,
2014-01-23,-1.68, -3.39, 11.11, 2.36, 1.57, 7.29, repro,
2014-01-24,0.30, -2.03, 5.25, 2.32, 1.58, 7.40, repro,
2014-01-25,2.40, -4.89, 6.28, 2.27, 1.55, 7.30, repro,
2014-01-26,-1.17, 3.58, 2.99, 2.31, 1.53, 7.14, repro,
2014-01-27,0.66, 1.91, -5.35, 2.27, 1.53, 7.11, repro,
2014-01-28,0.68, 1.72, -2.94, 2.26, 1.53, 7.08, repro,
2014-01-29,1.28, -0.94, 2.51, 2.25, 1.52, 7.05, repro,
2014-01-30,0.83, -3.00, 7.98, 2.26, 1.52, 7.07, repro,
2014-01-31,0.89, -1.45, 3.81, 2.25, 1.51, 7.05, repro,
2014-02-01,0.99, -1.86, 3.04, 2.30, 1.53, 7.11, repro,
2014-02-02,0.42, -1.75, 6.03, 2.33, 1.57, 7.36, repro,
2014-02-03,0.99, -2.03, -2.13, 2.46, 1.64, 7.90, repro,
2014-02-04,1.58, -2.64, 0.45, 2.27, 1.51, 7.05, repro,
2014-02-05,1.01, -1.90, -5.20, 2.29, 1.54, 7.20, repro,
2014-02-06,1.52, -2.41, 2.47, 2.27, 1.52, 7.11, repro,
2014-02-07,2.13, -0.23, 5.40, 2.30, 1.56, 7.30, repro,
2014-02-08,2.34, -2.21, 6.58, 2.29, 1.53, 7.17, repro,
2014-02-09,2.02, -2.66, 5.37, 2.28, 1.52, 7.10, repro,
2014-02-10,2.88, -1.93, 1.27, 2.32, 1.57, 7.27, repro,
2014-02-11,1.52, -1.99, 11.54, 2.25, 1.52, 7.08, repro,
2014-02-12,0.41, -1.64, 15.67, 2.29, 1.53, 7.15, repro,
2014-02-13,0.41, -2.34, 17.40, 2.26, 1.52, 7.12, repro,
2014-02-14,0.16, -2.65, 20.62, 2.31, 1.56, 7.22, repro,
2014-02-15,-0.79, -1.50, 15.00, 2.25, 1.52, 7.04, repro,
2014-02-16,-0.54, -1.72, 19.38, 2.25, 1.53, 7.10, repro,
2014-02-17,0.12, -1.77, 17.01, 2.35, 1.57, 7.32, repro,
2014-02-18,0.38, -1.88, 8.98, 2.38, 1.59, 7.37, repro,
2014-02-19,1.19, -2.23, 9.09, 2.47, 1.67, 7.65, repro,
2014-02-20,3.26, -1.88, 5.45, 2.41, 1.61, 7.55, repro,
2014-02-21,3.39, -2.07, 2.71, 2.37, 1.56, 7.39, repro,
2014-02-22,1.61, -3.67, 7.96, 2.37, 1.56, 7.34, repro,
2014-02-23,4.21, -3.39, 1.14, 2.38, 1.58, 7.44, repro,
2014-02-24,2.98, 0.22, 1.81, 2.31, 1.53, 7.21, repro,
2014-02-25,3.47, -5.80, 3.56, 2.37, 1.56, 7.34, repro,
2014-02-26,2.53, -1.83, 3.16, 2.41, 1.58, 7.51, repro,
2014-02-27,1.85, 2.94, 2.98, 2.46, 1.59, 7.67, repro,
2014-02-28,2.52, -1.92, 5.18, 2.60, 1.68, 7.91, repro,
2014-03-01,2.12, -1.71, -1.35, 2.54, 1.63, 7.72, repro,
2014-03-02,1.40, -1.59, -4.48, 2.39, 1.58, 7.41, repro,
2014-03-03,0.84, -2.83, 4.20, 2.58, 1.67, 7.84, repro,
2014-03-04,1.36, -1.76, -1.97, 2.52, 1.63, 7.63, repro,
2014-03-05,0.72, -1.25, 2.01, 2.52, 1.64, 7.69, repro,
2014-03-06,2.35, -1.81, 5.86, 2.48, 1.59, 7.63, repro,
2014-03-07,1.22, -2.07, 7.68, 2.69, 1.77, 8.15, repro,
2014-03-08,0.87, -1.38, 7.20, 2.53, 1.61, 7.68, repro,
2014-03-09,0.50, -1.44, 12.81, 2.31, 1.54, 7.22, repro,
2014-03-10,0.81, -1.09, 10.06, 2.35, 1.57, 7.28, repro,
2014-03-11,0.30, -0.51, 3.47, 2.38, 1.56, 7.35, repro,
2014-03-12,1.84, -0.17, 8.46, 2.46, 1.60, 7.54, repro,
2014-03-13,2.25, -1.05, 4.64, 2.30, 1.53, 7.15, repro,
2014-03-14,2.41, -1.06, 3.86, 2.34, 1.55, 7.27, repro,
2014-03-15,3.07, -1.90, -0.41, 2.29, 1.52, 7.11, repro,
2014-03-16,2.37, -1.49, -2.83, 2.32, 1.54, 7.19, repro,
2014-03-17,2.11, -1.21, -5.33, 2.39, 1.57, 7.42, repro,
2014-03-18,2.03, -1.09, -6.48, 2.49, 1.60, 7.63, repro,
2014-03-19,4.09, -2.51, -10.59, 2.38, 1.56, 7.31, repro,
2014-03-20,4.22, -1.37, -7.66, 2.40, 1.57, 7.33, repro,
2014-03-21,4.47, -1.45, -12.08, 2.33, 1.54, 7.25, repro,
2014-03-22,2.36, -2.61, -4.43, 2.46, 1.58, 7.49, repro,
2014-03-23,2.43, -1.60, -12.11, 2.45, 1.61, 7.52, repro,
2014-03-24,5.40, -2.10, -9.66, 2.31, 1.54, 7.22, repro,
2014-03-25,4.02, -2.02, -1.55, 2.47, 1.58, 7.55, repro,
2014-03-26,3.24, -2.86, 5.26, 2.38, 1.56, 7.30, repro,
2014-03-27,3.33, -1.83, -3.21, 2.48, 1.59, 7.55, repro,
2014-03-28,2.91, -2.64, -2.66, 2.35, 1.53, 7.21, repro,
2014-03-29,2.92, -1.79, -3.51, 2.46, 1.62, 7.54, repro,
2014-03-30,3.62, -1.78, -7.16, 2.47, 1.59, 7.54, repro,
2014-03-31,3.84, -1.69, -8.21, 2.46, 1.59, 7.50, repro,
2014-04-01,3.58, -2.28, -6.11, 2.53, 1.66, 7.83, repro,
2014-04-02,2.82, -2.36, -3.74, 2.33, 1.52, 7.19, repro,
2014-04-03,2.56, -2.50, 0.87, 2.41, 1.55, 7.34, repro,
2014-04-04,2.56, -3.50, 5.47, 2.42, 1.59, 7.52, repro,
2014-04-05,3.50, -4.03, 6.53, 2.34, 1.56, 7.28, repro,
2014-04-06,4.51, -3.65, 0.44, 2.37, 1.61, 7.39, repro,
2014-04-07,3.22, -2.94, 2.06, 2.34, 1.52, 7.19, repro,
2014-04-08,3.93, -1.65, 6.69, 2.63, 1.67, 7.76, repro,
2014-04-09,4.29, -2.39, 4.20, 2.41, 1.57, 7.41, repro,
2014-04-10,4.21, -2.48, -1.79, 2.51, 1.61, 7.83, repro,
2014-04-11,3.98, -2.95, -2.91, 2.45, 1.58, 7.60, repro,
2014-04-12,2.96, -4.20, 4.26, 2.49, 1.63, 7.61, repro,
2014-04-13,5.57, -2.73, -3.25, 2.34, 1.52, 7.18, repro,
2014-04-14,6.83, -3.21, -3.92, 2.32, 1.54, 7.21, repro,
2014-04-15,4.91, -2.51, -5.72, 2.38, 1.60, 7.38, repro,
2014-04-16,5.04, -4.39, -5.21, 2.46, 1.64, 7.53, repro,
2014-04-17,3.46, -3.28, -2.23, 2.32, 1.53, 7.19, repro,
2014-04-18,2.75, -3.74, 2.75, 2.45, 1.56, 7.37, repro,
2014-04-19,1.63, -4.48, 9.46, 2.35, 1.54, 7.24, repro,
2014-04-20,1.96, -2.17, -0.34, 2.33, 1.55, 7.23, repro,
2014-04-21,3.64, -2.05, -10.75, 2.40, 1.57, 7.39, repro,
2014-04-22,3.37, -3.22, 1.54, 2.33, 1.53, 7.20, repro,
2014-04-23,2.27, -2.37, 0.96, 2.42, 1.58, 7.41, repro,
2014-04-24,3.07, -2.38, 5.63, 2.51, 1.59, 7.48, repro,
2014-04-25,2.97, -2.66, 7.11, 2.38, 1.57, 7.33, repro,
2014-04-26,5.84, -1.74, -0.17, 2.31, 1.54, 7.17, repro,
2014-04-27,4.83, -2.60, 0.86, 2.31, 1.54, 7.17, repro,
2014-04-28,6.18, -1.43, -5.08, 2.38, 1.55, 7.32, repro,
2014-04-29,2.77, -2.23, -8.56, 2.42, 1.57, 7.36, repro,
2014-04-30,4.58, -1.93, -11.79, 2.68, 1.78, 8.00, repro,
2014-05-01,4.36, -2.66, -8.69, 2.46, 1.61, 7.44, repro,
2014-05-02,5.15, -1.92, -8.88, 2.38, 1.56, 7.29, repro,
2014-05-03,4.37, -1.54, -5.56, 2.38, 1.58, 7.29, repro,
2014-05-04,4.24, -1.53, -5.71, 2.44, 1.60, 7.45, repro,
2014-05-05,3.87, -1.82, 5.38, 2.38, 1.56, 7.23, repro,
2014-05-06,3.05, -2.38, 2.01, 2.40, 1.58, 7.37, repro,
2014-05-07,4.58, -2.85, 5.49, 2.36, 1.56, 7.25, repro,
2014-05-08,4.28, -2.07, -0.54, 2.34, 1.58, 7.39, repro,
2014-05-09,4.40, -2.65, 9.37, 2.35, 1.56, 7.37, repro,
2014-05-10,2.96, -1.70, 1.48, 2.34, 1.53, 7.15, repro,
2014-05-11,4.39, -1.93, -5.99, 2.32, 1.52, 7.13, repro,
2014-05-12,2.96, -2.64, -1.03, 2.31, 1.53, 7.10, repro,
2014-05-13,3.52, -2.40, -1.79, 2.31, 1.53, 7.14, repro,
2014-05-14,3.09, -2.89, 1.42, 2.32, 1.54, 7.18, repro,
2014-05-15,3.81, -2.30, -4.08, 2.36, 1.54, 7.35, repro,
2014-05-16,4.28, -2.43, -2.54, 2.44, 1.58, 7.40, repro,
2014-05-17,2.50, -2.99, 6.95, 2.32, 1.52, 7.12, repro,
2014-05-18,3.47, -1.37, 10.01, 2.37, 1.54, 7.23, repro,
2014-05-19,2.65, -3.01, 9.56, 2.34, 1.55, 7.31, repro,
2014-05-20,2.86, -1.70, 3.32, 2.34, 1.55, 7.32, repro,
2014-05-21,2.78, -2.73, 4.06, 2.35, 1.55, 7.38, repro,
2014-05-22,2.90, -2.10, -1.91, 2.33, 1.55, 7.30, repro,
2014-05-23,0.52, -1.93, 1.46, 2.34, 1.55, 7.28, repro,
2014-05-24,2.39, -2.04, 1.74, 2.31, 1.54, 7.19, repro,
2014-05-25,1.41, -1.73, 1.32, 2.34, 1.55, 7.31, repro,
2014-05-26,1.75, -2.95, -0.79, 2.34, 1.55, 7.31, repro,
2014-05-27,1.97, -2.33, -1.12, 2.34, 1.55, 7.33, repro,
2014-05-28,2.12, -3.09, 1.94, 2.32, 1.56, 7.32, repro,
2014-05-29,1.03, -2.44, 0.59, 2.31, 1.53, 7.21, repro,
2014-05-30,2.40, -3.75, 3.68, 2.33, 1.54, 7.26, repro,
2014-05-31,2.57, 0.29, 6.10, 2.31, 1.53, 7.13, repro,
2014-06-01,2.23, -2.59, 1.19, 2.31, 1.53, 7.15, repro,
2014-06-02,1.07, -2.43, -0.76, 2.33, 1.54, 7.22, repro,
2014-06-03,2.04, -2.96, 3.15, 2.30, 1.53, 7.10, repro,
2014-06-04,2.80, -2.74, -2.27, 2.30, 1.52, 7.07, repro,
2014-06-05,3.02, -2.69, 1.49, 2.37, 1.56, 7.29, repro,
2014-06-06,1.17, -5.38, 12.66, 2.42, 1.60, 7.48, repro,
2014-06-07,1.52, -2.69, -2.00, 2.32, 1.54, 7.21, repro,
2014-06-08,0.60, -2.70, 7.66, 2.36, 1.56, 7.30, repro,
2014-06-09,0.63, -2.65, 3.31, 2.37, 1.55, 7.25, repro,
2014-06-10,1.21, -2.64, 3.67, 2.31, 1.52, 7.06, repro,
2014-06-11,1.82, -2.73, 7.54, 2.30, 1.52, 7.09, repro,
2014-06-12,-0.03, -2.60, 7.59, 2.37, 1.57, 7.32, repro,
2014-06-13,1.64, -2.63, 8.36, 2.36, 1.58, 7.34, repro,
2014-06-14,1.15, -1.28, 7.09, 2.31, 1.53, 7.14, repro,
2014-06-15,1.59, -2.13, 9.45, 2.32, 1.55, 7.13, repro,
2014-06-16,0.69, -3.43, 10.98, 2.58, 1.74, 7.96, repro,
2014-06-17,0.86, -0.22, 7.28, 2.30, 1.52, 7.10, repro,
2014-06-18,1.02, -2.50, 4.15, 2.30, 1.53, 7.16, repro,
2014-06-19,0.69, -3.44, 8.38, 2.31, 1.54, 7.17, repro,
2014-06-20,2.48, -1.51, -4.63, 2.30, 1.52, 7.15, repro,
2014-06-21,1.18, -1.98, -0.07, 2.28, 1.51, 7.08, repro,
2014-06-22,0.40, -2.31, 8.28, 2.30, 1.52, 7.12, repro,
2014-06-23,0.38, -1.73, 10.88, 2.30, 1.53, 7.18, repro,
2014-06-24,0.64, -1.69, 5.71, 2.32, 1.54, 7.23, repro,
2014-06-25,1.66, -1.26, -0.16, 2.30, 1.52, 7.16, repro,
2014-06-26,0.33, -2.85, 4.09, 2.29, 1.51, 7.09, repro,
2014-06-27,1.40, -2.87, 10.97, 2.30, 1.52, 7.11, repro,
2014-06-28,0.70, -2.82, 12.59, 2.30, 1.52, 7.12, repro,
2014-06-29,1.31, -2.53, 8.97, 2.24, 1.49, 7.00, repro,
2014-06-30,2.03, -2.15, 0.91, 2.25, 1.49, 7.02, repro,
2014-07-01,2.01, -2.44, -0.38, 2.24, 1.49, 6.99, repro,
2014-07-02,1.67, -2.87, 0.96, 2.23, 1.47, 6.91, repro,
2014-07-03,1.28, -2.27, 0.94, 2.26, 1.50, 7.13, repro,
2014-07-04,0.46, -2.03, 10.09, 2.26, 1.50, 7.15, repro,
2014-07-05,0.92, -2.16, 6.18, 2.26, 1.50, 7.06, repro,
2014-07-06,1.56, -1.45, 3.80, 2.25, 1.50, 7.04, repro,
2014-07-07,1.95, -1.38, 1.36, 2.25, 1.49, 7.03, repro,
2014-07-08,1.64, -2.23, 5.52, 2.25, 1.49, 7.01, repro,
2014-07-09,2.73, -3.24, 2.02, 2.25, 1.49, 7.05, repro,
2014-07-10,4.45, -2.64, -0.29, 2.29, 1.51, 7.18, repro,
2014-07-11,0.75, -3.08, 7.49, 2.26, 1.50, 7.10, repro,
2014-07-12,2.05, -2.07, 8.55, 2.24, 1.49, 7.03, repro,
2014-07-13,1.91, -3.56, 3.81, 2.22, 1.48, 6.97, repro,
2014-07-14,2.25, -2.71, -2.17, 2.23, 1.48, 6.97, repro,
2014-07-15,1.76, -2.80, 4.40, 2.25, 1.49, 7.03, repro,
2014-07-16,2.79, -1.95, 6.54, 2.24, 1.49, 7.00, repro,
2014-07-17,2.97, -1.82, 2.27, 2.31, 1.53, 7.18, repro,
2014-07-18,1.59, -2.01, 9.44, 2.24, 1.49, 7.07, repro,
2014-07-19,1.38, -1.06, 5.33, 2.22, 1.49, 7.00, repro,
2014-07-20,0.52, -1.39, 14.74, 2.25, 1.49, 7.07, repro,
2014-07-21,3.27, -2.25, 4.08, 2.24, 1.49, 7.00, repro,
2014-07-22,3.31, -1.49, -0.44, 2.25, 1.49, 7.00, repro,
2014-07-23,3.06, -2.83, 1.59, 2.24, 1.49, 7.00, repro,
2014-07-24,3.44, -1.63, 4.86, 2.22, 1.48, 6.97, repro,
2014-07-25,1.78, -1.71, 5.03, 2.24, 1.49, 7.00, repro,
2014-07-26,2.51, -2.92, 4.93, 2.24, 1.49, 7.00, repro,
2014-07-27,1.47, -2.23, 3.05, 2.31, 1.51, 7.14, repro,
2014-07-28,1.54, -1.42, 1.34, 2.24, 1.49, 6.98, repro,
2014-07-29,2.65, -2.18, -0.07, 2.24, 1.49, 7.01, repro,
2014-07-30,2.43, -1.88, 0.15, 2.22, 1.48, 6.95, repro,
2014-07-31,2.90, -3.02, -2.37, 2.24, 1.49, 7.02, repro,
2014-08-01,3.02, -2.81, -0.99, 2.27, 1.51, 7.18, repro,
2014-08-02,2.34, -2.46, -0.95, 2.29, 1.51, 7.20, repro,
2014-08-03,1.71, -3.10, 15.30, 2.40, 1.56, 7.32, repro,
2014-08-04,3.06, -2.05, 7.68, 2.30, 1.52, 7.09, repro,
2014-08-05,2.76, -0.64, -1.44, 2.28, 1.52, 7.05, repro,
2014-08-06,3.24, -2.89, 2.69, 2.29, 1.52, 7.08, repro,
2014-08-07,3.47, -3.98, 5.74, 2.33, 1.54, 7.21, repro,
2014-08-08,3.02, -2.02, 4.77, 2.32, 1.54, 7.20, repro,
2014-08-09,2.71, -1.44, -0.66, 2.30, 1.51, 7.09, repro,
2014-08-10,3.25, -1.57, 2.96, 2.29, 1.51, 7.07, repro,
2014-08-11,3.34, -0.81, -0.23, 2.40, 1.62, 7.42, repro,
2014-08-12,0.51, -1.57, 5.57, 2.35, 1.56, 7.26, repro,
2014-08-13,2.05, -3.63, 7.27, 2.32, 1.53, 7.13, repro,
2014-08-14,0.92, -2.57, 12.88, 2.32, 1.56, 7.37, repro,
2014-08-15,0.72, -3.00, 17.01, 2.37, 1.55, 7.23, repro,
2014-08-16,1.24, -1.14, 8.89, 2.29, 1.52, 7.09, repro,
2014-08-17,0.91, -2.69, 9.45, 2.29, 1.53, 7.13, repro,
