PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GABR
Station name,Blue_Ridge
Begin Date, 2005-06-01
End Date, 2017-10-04
Release Date, 2021-02-19
Reference position, 34.8644293646 North Latitude, -84.3271201273 East Longitude, 515.51487 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-05,0.96, -4.10, 0.25, 1.79, 1.61, 7.11, repro,
2012-01-06,0.48, -4.00, 6.66, 1.79, 1.62, 7.14, repro,
2012-01-07,-0.51, -4.28, 4.75, 1.81, 1.63, 7.24, repro,
2012-01-08,-0.80, -4.90, -0.11, 1.80, 1.63, 7.22, repro,
2012-01-09,0.68, -4.57, 9.94, 1.83, 1.62, 7.18, repro,
2012-01-10,0.06, -3.09, 3.72, 1.80, 1.62, 7.14, repro,
2012-01-11,0.13, -1.95, -3.37, 1.86, 1.67, 7.34, repro,
2012-01-12,0.46, -5.54, 6.92, 1.87, 1.67, 7.38, repro,
2012-01-13,0.54, -4.53, 11.95, 1.85, 1.65, 7.27, repro,
2012-01-14,0.60, -3.65, 6.36, 1.84, 1.68, 7.35, repro,
2012-01-15,-0.11, -4.05, 2.33, 1.80, 1.63, 7.19, repro,
2012-01-16,0.93, -2.54, 4.94, 1.81, 1.64, 7.25, repro,
2012-01-17,-3.29, -3.90, 2.96, 1.83, 1.66, 7.32, repro,
2012-01-18,-0.21, -3.84, 2.84, 1.85, 1.66, 7.31, repro,
2012-01-19,1.21, -4.56, 7.77, 1.84, 1.65, 7.28, repro,
2012-01-20,0.16, -3.50, 1.44, 1.82, 1.64, 7.26, repro,
2012-01-21,-0.55, -3.25, -5.41, 1.90, 1.69, 7.62, repro,
2012-01-22,0.92, -5.41, 2.30, 1.85, 1.65, 7.23, repro,
2012-01-23,-0.64, -4.13, 9.17, 1.87, 1.69, 7.43, repro,
2012-01-24,1.09, -5.19, 0.09, 1.88, 1.71, 7.42, repro,
2012-01-25,1.19, -5.12, 6.08, 1.84, 1.68, 7.32, repro,
2012-01-26,-0.30, -4.13, 10.73, 1.89, 1.73, 7.54, repro,
2012-01-27,-0.92, -2.73, 3.11, 1.89, 1.71, 7.56, repro,
2012-01-28,0.06, -5.32, 8.82, 1.81, 1.65, 7.20, repro,
2012-01-29,2.06, -6.18, 5.45, 1.84, 1.66, 7.26, repro,
2012-01-30,1.51, -4.51, 3.58, 1.84, 1.65, 7.25, repro,
2012-01-31,1.17, -4.62, 7.15, 1.87, 1.64, 7.35, repro,
2012-02-01,2.11, -2.31, 9.13, 1.82, 1.63, 7.21, repro,
2012-02-02,0.94, -4.59, 5.12, 1.97, 1.73, 7.65, repro,
2012-02-03,1.31, -4.20, -6.87, 1.83, 1.69, 7.33, repro,
2012-02-04,1.09, -4.18, 0.64, 1.96, 1.72, 7.62, repro,
2012-02-05,2.28, -5.18, -2.91, 1.96, 1.74, 7.67, repro,
2012-02-06,0.34, -5.48, 0.83, 1.84, 1.68, 7.29, repro,
2012-02-07,0.81, -6.09, -1.46, 1.88, 1.73, 7.38, repro,
2012-02-08,1.57, -5.71, 0.38, 1.85, 1.68, 7.33, repro,
2012-02-09,1.69, -4.52, 4.25, 1.88, 1.72, 7.49, repro,
2012-02-10,0.88, -4.18, 10.00, 1.86, 1.69, 7.36, repro,
2012-02-11,1.39, -5.19, 12.99, 1.84, 1.66, 7.27, repro,
2012-02-12,0.81, -5.88, 4.55, 1.86, 1.67, 7.34, repro,
2012-02-13,0.90, -5.43, 7.56, 1.85, 1.68, 7.31, repro,
2012-02-14,2.27, -2.41, 10.57, 1.85, 1.68, 7.35, repro,
2012-02-15,0.42, -3.78, 1.84, 1.85, 1.69, 7.38, repro,
2012-02-16,0.36, -3.92, 5.90, 1.85, 1.69, 7.40, repro,
2012-02-17,1.08, -5.62, 7.12, 1.85, 1.66, 7.28, repro,
2012-02-18,0.91, -4.15, 0.86, 1.85, 1.66, 7.26, repro,
2012-02-19,1.89, -4.36, 2.83, 1.85, 1.68, 7.31, repro,
2012-02-20,0.38, -3.49, 9.08, 1.88, 1.72, 7.46, repro,
2012-02-21,0.72, -3.32, 8.02, 1.86, 1.73, 7.54, repro,
2012-02-22,0.04, -4.20, 9.43, 1.89, 1.73, 7.57, repro,
2012-02-23,-0.48, -4.08, 18.29, 1.90, 1.73, 7.55, repro,
2012-02-24,-6.08, -4.39, 25.32, 1.85, 1.68, 7.44, repro,
2012-02-25,0.81, -4.26, 12.55, 1.80, 1.63, 7.23, repro,
2012-02-26,0.57, -5.64, 5.00, 1.92, 1.75, 7.85, repro,
2012-02-27,0.14, -4.31, -2.19, 1.83, 1.68, 7.47, repro,
2012-02-28,0.98, -4.36, 2.66, 1.84, 1.67, 7.41, repro,
2012-02-29,-3.24, -5.00, -2.46, 1.82, 1.63, 7.25, repro,
2012-03-01,-4.14, -2.86, 13.06, 1.98, 1.73, 7.81, repro,
2012-03-02,-0.44, -1.95, 8.72, 1.94, 1.74, 7.80, repro,
2012-03-03,-0.44, -2.48, 7.48, 1.91, 1.68, 7.60, repro,
2012-03-04,1.96, -4.97, 0.88, 1.88, 1.65, 7.36, repro,
2012-03-05,0.55, -5.41, -0.36, 1.88, 1.64, 7.31, repro,
2012-03-06,-0.66, -4.21, -1.00, 1.86, 1.66, 7.44, repro,
2012-03-07,0.44, -3.20, 10.00, 1.85, 1.67, 7.33, repro,
2012-03-08,-0.41, -4.71, 0.95, 1.87, 1.66, 7.43, repro,
2012-03-09,-0.22, -4.52, 0.35, 1.92, 1.73, 7.79, repro,
2012-03-10,1.31, -5.39, -0.39, 1.99, 1.76, 7.91, repro,
2012-03-11,0.35, -4.11, 2.50, 1.88, 1.70, 7.59, repro,
2012-03-12,-0.66, -3.86, -5.70, 1.88, 1.70, 7.61, repro,
2012-03-13,-0.70, -4.83, -5.04, 1.87, 1.68, 7.46, repro,
2012-03-14,1.73, -5.74, 2.92, 1.87, 1.68, 7.40, repro,
2012-03-15,2.03, -4.05, 1.21, 2.01, 1.76, 8.15, repro,
2012-03-16,-1.15, -3.37, 7.12, 1.94, 1.73, 7.77, repro,
2012-03-17,0.62, -6.17, 3.23, 1.84, 1.68, 7.42, repro,
2012-03-18,-2.15, -4.67, -0.14, 1.89, 1.72, 7.60, repro,
2012-03-19,-1.45, -2.13, 6.86, 1.84, 1.66, 7.34, repro,
2012-03-20,1.35, -2.48, 7.81, 1.85, 1.68, 7.39, repro,
2012-03-21,0.61, -2.83, 2.07, 1.83, 1.66, 7.33, repro,
2012-03-22,0.07, -4.80, 7.84, 1.89, 1.67, 7.48, repro,
2012-03-23,-0.43, -5.71, -0.12, 1.96, 1.72, 7.80, repro,
2012-03-24,-0.81, -4.18, 4.91, 1.87, 1.68, 7.50, repro,
2012-03-25,0.71, -2.49, 15.04, 1.83, 1.64, 7.27, repro,
2012-03-26,-0.19, -3.83, 12.24, 1.82, 1.64, 7.25, repro,
2012-03-27,0.96, -4.17, 6.16, 1.90, 1.68, 7.51, repro,
2012-03-28,1.36, -4.65, -2.59, 1.87, 1.66, 7.44, repro,
2012-03-29,0.83, -5.82, 2.45, 1.85, 1.65, 7.31, repro,
2012-03-30,-0.74, -3.92, 2.11, 1.89, 1.71, 7.65, repro,
2012-03-31,-1.15, -3.64, 9.84, 1.83, 1.64, 7.30, repro,
2012-04-01,0.44, -2.67, 12.32, 1.92, 1.73, 7.76, repro,
2012-04-02,1.83, -6.21, 7.87, 1.86, 1.67, 7.48, repro,
2012-04-03,-1.26, -4.07, 8.27, 1.93, 1.78, 7.66, repro,
2012-04-04,0.71, -6.10, 1.74, 1.84, 1.65, 7.33, repro,
2012-04-05,-0.52, -3.11, 8.84, 1.85, 1.64, 7.26, repro,
2012-04-06,0.08, -4.24, 9.38, 1.81, 1.63, 7.22, repro,
2012-04-07,-0.41, -3.47, 1.38, 1.81, 1.62, 7.19, repro,
2012-04-08,-0.35, -5.21, -0.55, 1.82, 1.63, 7.23, repro,
2012-04-09,-1.02, -4.97, -2.40, 1.87, 1.64, 7.41, repro,
2012-04-10,-1.18, -3.39, 12.38, 1.81, 1.62, 7.13, repro,
2012-04-11,0.29, -2.67, 7.15, 1.81, 1.63, 7.21, repro,
2012-04-12,1.92, -3.40, 6.15, 1.85, 1.65, 7.41, repro,
2012-04-13,-0.52, -3.02, 0.77, 1.80, 1.62, 7.16, repro,
2012-04-14,-0.45, -3.97, 0.62, 1.82, 1.64, 7.27, repro,
2012-04-15,0.15, -4.33, 4.15, 1.82, 1.64, 7.25, repro,
2012-04-16,1.39, -1.46, 2.95, 1.83, 1.66, 7.31, repro,
2012-04-17,1.34, -3.32, 2.63, 1.82, 1.67, 7.33, repro,
2012-04-18,0.05, -3.76, 4.02, 1.88, 1.65, 7.41, repro,
2012-04-19,-0.26, -3.74, 0.20, 1.81, 1.64, 7.23, repro,
2012-04-20,-0.94, -3.51, 3.94, 1.94, 1.71, 7.66, repro,
2012-04-21,-1.01, -4.66, 15.90, 1.87, 1.68, 7.48, repro,
2012-04-22,-0.11, -5.22, 11.10, 1.82, 1.64, 7.31, repro,
2012-04-23,-1.53, -4.89, 4.77, 1.85, 1.67, 7.43, repro,
2012-04-24,-0.52, -3.15, 10.22, 1.85, 1.67, 7.35, repro,
2012-04-25,-0.63, -2.86, 10.08, 1.93, 1.71, 7.69, repro,
2012-04-26,-2.17, 2.30, 23.39, 1.84, 1.65, 7.34, repro,
2012-04-27,-1.41, -4.38, 5.70, 1.90, 1.77, 7.58, repro,
2012-04-28,-0.94, -2.00, 8.52, 1.84, 1.67, 7.33, repro,
2012-04-29,-0.99, -4.25, 8.82, 1.82, 1.64, 7.21, repro,
2012-04-30,-1.40, -4.17, 4.42, 1.82, 1.63, 7.19, repro,
2012-05-01,-0.12, -2.42, 8.29, 1.88, 1.66, 7.42, repro,
2012-05-02,-0.22, -4.13, 10.30, 1.89, 1.67, 7.43, repro,
2012-05-03,-1.15, -1.60, 17.01, 1.83, 1.66, 7.33, repro,
2012-05-04,-0.80, -2.23, 8.14, 1.84, 1.66, 7.35, repro,
2012-05-05,1.21, -3.47, 11.83, 1.83, 1.65, 7.31, repro,
2012-05-06,-0.61, -4.61, 12.38, 1.86, 1.68, 7.42, repro,
2012-05-07,-0.22, -6.37, 10.88, 1.95, 1.81, 7.72, repro,
2012-05-08,-1.74, -5.50, 12.09, 1.81, 1.64, 7.25, repro,
2012-05-09,-1.18, -2.51, 9.12, 1.84, 1.67, 7.37, repro,
2012-05-10,-0.96, -3.47, 9.63, 1.81, 1.65, 7.25, repro,
2012-05-11,-1.46, -2.91, 9.06, 1.81, 1.63, 7.16, repro,
2012-05-12,-0.31, -2.33, 7.62, 1.82, 1.65, 7.28, repro,
2012-05-13,-1.48, -4.71, 4.90, 1.85, 1.68, 7.38, repro,
2012-05-14,-3.60, -3.03, 8.39, 1.89, 1.72, 7.62, repro,
2012-05-15,1.12, -3.59, 3.83, 1.89, 1.72, 7.44, repro,
2012-05-16,-2.16, -3.74, 7.78, 1.83, 1.66, 7.28, repro,
2012-05-17,-2.84, -3.28, 13.84, 1.82, 1.64, 7.24, repro,
2012-05-18,-0.40, -2.27, 9.96, 2.01, 1.80, 7.98, repro,
2012-05-19,-0.57, -4.07, 22.26, 1.93, 1.70, 7.65, repro,
2012-05-20,-2.95, -3.90, 8.32, 1.97, 1.70, 7.82, repro,
2012-05-21,-1.78, -3.55, 12.67, 1.89, 1.67, 7.48, repro,
2012-05-22,-2.62, -3.44, 9.26, 1.87, 1.65, 7.46, repro,
2012-05-23,-1.54, -1.42, 21.63, 1.86, 1.66, 7.44, repro,
2012-05-24,-1.52, -3.68, 20.27, 1.94, 1.66, 7.58, repro,
2012-05-25,-0.89, -2.89, 6.15, 1.89, 1.70, 7.57, repro,
2012-05-26,-2.10, -3.51, 10.28, 1.87, 1.72, 7.62, repro,
2012-05-27,-2.60, -2.54, 6.01, 1.92, 1.75, 7.76, repro,
2012-05-28,-1.91, -1.90, 16.05, 1.82, 1.65, 7.33, repro,
2012-05-29,0.55, 0.45, 14.39, 1.92, 1.72, 7.55, repro,
2012-05-30,-2.19, -1.81, 18.76, 1.86, 1.71, 7.61, repro,
2012-05-31,-0.81, -4.03, 19.91, 1.83, 1.67, 7.34, repro,
2012-06-01,-1.35, -3.07, 17.59, 1.84, 1.67, 7.38, repro,
2012-06-02,-1.76, -5.31, 8.16, 1.84, 1.69, 7.49, repro,
2012-06-03,-1.68, -5.52, 8.22, 1.81, 1.64, 7.24, repro,
2012-06-04,-1.70, -2.77, 14.36, 1.81, 1.64, 7.27, repro,
2012-06-05,-2.07, -1.08, 11.38, 1.80, 1.65, 7.26, repro,
2012-06-06,-2.61, -2.28, 14.72, 1.80, 1.63, 7.18, repro,
2012-06-07,-1.72, -1.90, 7.90, 1.84, 1.66, 7.35, repro,
2012-06-08,-2.24, -3.96, 7.45, 1.81, 1.64, 7.25, repro,
2012-06-09,-2.08, -0.98, 18.67, 1.80, 1.62, 7.16, repro,
2012-06-10,-1.10, -0.34, 14.40, 1.79, 1.63, 7.20, repro,
2012-06-11,-3.73, -1.89, 10.52, 1.81, 1.65, 7.26, repro,
2012-06-12,-3.33, -2.83, 1.58, 1.85, 1.67, 7.41, repro,
2012-06-13,-3.13, -4.36, 12.30, 1.85, 1.66, 7.37, repro,
2012-06-14,-2.19, -2.42, 19.15, 1.84, 1.67, 7.27, repro,
2012-06-15,-1.78, -1.10, 18.93, 1.94, 1.76, 7.77, repro,
2012-06-16,-2.08, -3.06, 8.00, 1.80, 1.65, 7.26, repro,
2012-06-17,-2.54, -2.62, 7.97, 1.81, 1.64, 7.24, repro,
2012-06-18,-2.31, -2.63, 17.10, 1.81, 1.64, 7.25, repro,
2012-06-19,-2.22, -2.02, 13.84, 1.82, 1.65, 7.27, repro,
2012-06-20,-1.60, -1.12, 7.01, 1.82, 1.64, 7.22, repro,
2012-06-21,-0.91, -2.72, 14.12, 1.81, 1.66, 7.28, repro,
2012-06-22,-3.46, -3.51, 30.78, 1.82, 1.70, 7.43, repro,
2012-06-23,-2.34, -0.89, 11.73, 1.83, 1.68, 7.40, repro,
2012-06-24,-0.70, -2.05, 10.72, 1.84, 1.66, 7.34, repro,
2012-06-25,-2.06, -4.27, 15.21, 1.81, 1.64, 7.23, repro,
2012-06-26,-0.41, -2.26, 20.85, 1.82, 1.65, 7.26, repro,
2012-06-27,-2.59, -2.59, 19.09, 1.80, 1.64, 7.19, repro,
2012-06-28,-4.21, -1.53, 15.31, 1.81, 1.65, 7.27, repro,
2012-06-29,-3.70, -2.12, 21.76, 1.83, 1.65, 7.28, repro,
2012-06-30,-5.83, -1.45, 22.58, 1.88, 1.70, 7.46, repro,
2012-07-01,-2.18, -5.71, 5.79, 1.85, 1.66, 7.34, repro,
2012-07-02,-1.46, -3.00, 1.12, 2.04, 1.87, 8.28, repro,
2012-07-03,-2.44, -2.71, 24.57, 1.88, 1.72, 7.52, repro,
2012-07-04,-2.71, -1.25, 9.34, 1.89, 1.73, 7.66, repro,
2012-07-05,-4.71, -2.49, 12.28, 1.93, 1.73, 7.68, repro,
2012-07-06,-1.42, -1.51, 21.44, 1.94, 1.73, 7.74, repro,
2012-07-07,-3.36, -1.76, 14.69, 1.93, 1.74, 7.79, repro,
2012-07-08,-1.62, -2.32, 14.86, 1.87, 1.74, 7.57, repro,
2012-07-09,-3.00, -3.83, 19.13, 1.85, 1.68, 7.40, repro,
2012-07-10,-2.08, -1.59, 19.43, 1.90, 1.73, 7.70, repro,
2012-07-11,-3.27, -1.60, 14.96, 1.98, 1.83, 7.90, repro,
2012-07-12,-2.51, -1.45, 10.35, 1.82, 1.64, 7.22, repro,
2012-07-13,-2.26, -2.02, 19.33, 2.29, 2.28, 9.58, repro,
2012-07-14,-3.87, -3.50, 15.33, 1.87, 1.71, 7.45, repro,
2012-07-15,-2.34, -0.09, 23.13, 1.89, 1.71, 7.62, repro,
2012-07-16,-4.45, -2.29, 17.40, 1.85, 1.66, 7.40, repro,
2012-07-17,-1.47, -0.72, 14.76, 1.94, 1.73, 7.59, repro,
2012-07-18,-3.68, -0.64, 14.20, 1.93, 1.78, 7.78, repro,
2012-07-19,-4.79, -3.06, 23.32, 1.87, 1.68, 7.51, repro,
2012-07-20,-1.44, -0.35, 19.06, 1.87, 1.74, 7.60, repro,
2012-07-21,-5.24, -2.75, 23.83, 1.90, 1.78, 7.71, repro,
2012-07-22,-2.40, -2.32, 14.09, 1.83, 1.66, 7.34, repro,
2012-07-23,-0.80, -5.12, 9.94, 1.98, 1.75, 7.94, repro,
2012-07-24,-1.30, -1.52, 11.17, 1.81, 1.66, 7.27, repro,
2012-07-25,-2.19, -1.58, 12.59, 1.82, 1.66, 7.31, repro,
2012-07-26,-0.89, -2.29, 11.53, 1.83, 1.68, 7.39, repro,
2012-07-27,-2.22, -3.20, 19.83, 1.83, 1.66, 7.29, repro,
2012-07-28,-4.31, -2.03, 18.05, 1.93, 1.79, 7.92, repro,
2012-07-29,-1.99, -2.50, 5.12, 1.83, 1.68, 7.36, repro,
2012-07-30,-4.42, -1.20, 23.00, 1.82, 1.68, 7.36, repro,
2012-07-31,-1.08, -3.80, 13.32, 1.92, 1.74, 7.73, repro,
2012-08-01,-2.24, -3.92, 5.70, 1.93, 1.76, 7.68, repro,
2012-08-02,-1.91, 0.28, 15.33, 1.93, 1.80, 7.81, repro,
2012-08-03,-1.71, -2.21, 13.36, 1.84, 1.67, 7.36, repro,
2012-08-04,-2.64, -3.12, 1.19, 1.86, 1.70, 7.44, repro,
2012-08-05,-4.15, -0.70, 21.43, 1.85, 1.69, 7.43, repro,
2012-08-06,-1.73, -3.15, 13.30, 1.93, 1.75, 7.69, repro,
2012-08-07,-0.59, -1.31, 13.85, 1.97, 1.74, 7.86, repro,
2012-08-08,-2.28, -1.14, 4.06, 1.94, 1.72, 7.62, repro,
2012-08-09,2.01, -2.09, 10.29, 1.93, 1.76, 7.76, repro,
2012-08-10,-0.54, -2.37, 23.04, 1.91, 1.71, 7.61, repro,
2012-08-11,0.42, -4.40, 23.99, 1.92, 1.77, 7.66, repro,
2012-08-12,-1.96, -3.49, 12.53, 1.82, 1.64, 7.19, repro,
2012-08-13,-3.18, -2.63, 6.40, 1.85, 1.68, 7.37, repro,
2012-08-14,-0.47, -2.56, 23.08, 1.92, 1.71, 7.69, repro,
2012-08-15,1.16, -4.48, 14.12, 1.85, 1.67, 7.42, repro,
2012-08-16,-2.21, -3.39, 11.49, 1.79, 1.65, 7.16, repro,
2012-08-17,-0.64, -1.33, 26.69, 1.89, 1.76, 7.62, repro,
2012-08-18,-0.56, -2.76, 13.52, 1.90, 1.75, 7.65, repro,
2012-08-19,-1.52, -1.59, 18.05, 1.84, 1.67, 7.42, repro,
2012-08-20,-0.82, -2.64, 11.44, 1.82, 1.66, 7.29, repro,
2012-08-21,-0.80, -4.22, 16.38, 1.80, 1.65, 7.17, repro,
2012-08-22,-0.94, -5.06, 13.26, 1.80, 1.64, 7.19, repro,
2012-08-23,-2.65, -3.33, 17.76, 1.83, 1.65, 7.27, repro,
2012-08-24,-0.78, -3.47, 7.09, 1.97, 1.87, 8.13, repro,
2012-08-25,-2.38, -3.09, 5.19, 1.88, 1.74, 7.49, repro,
2012-08-26,-0.69, -4.02, 9.58, 1.87, 1.70, 7.60, repro,
2012-08-27,-1.28, -3.76, 7.61, 1.82, 1.66, 7.28, repro,
2012-08-28,-0.15, -3.45, 23.27, 1.88, 1.70, 7.54, repro,
2012-08-29,-2.39, -1.08, 0.80, 1.92, 1.73, 7.77, repro,
2012-08-30,-1.24, -4.05, 15.58, 1.87, 1.76, 7.63, repro,
2012-08-31,-0.99, -2.84, 14.95, 1.86, 1.74, 7.56, repro,
2012-09-01,-1.68, -1.66, 9.79, 1.85, 1.71, 7.47, repro,
2012-09-02,1.64, -2.97, 17.09, 1.86, 1.71, 7.50, repro,
2012-09-03,-0.73, -5.60, 12.39, 1.86, 1.71, 7.54, repro,
2012-09-04,-1.48, -4.36, 12.27, 1.85, 1.70, 7.45, repro,
2012-09-05,-0.97, -3.50, 11.75, 1.92, 1.84, 7.87, repro,
2012-09-06,0.15, -3.63, 11.31, 1.83, 1.68, 7.35, repro,
2012-09-07,-1.51, -3.96, 7.88, 1.88, 1.74, 7.54, repro,
2012-09-08,1.53, -5.87, 17.40, 1.91, 1.84, 7.90, repro,
2012-09-09,-0.12, -4.56, 1.93, 1.87, 1.75, 7.55, repro,
2012-09-10,-1.95, -4.88, 9.40, 1.90, 1.70, 7.54, repro,
2012-09-11,-0.25, -4.29, 8.05, 1.87, 1.67, 7.41, repro,
2012-09-12,-1.23, -2.69, 4.96, 1.86, 1.66, 7.32, repro,
2012-09-13,-0.04, -2.28, 5.71, 1.92, 1.74, 7.67, repro,
2012-09-14,0.18, -4.00, 5.45, 1.87, 1.75, 7.40, repro,
2012-09-15,-1.77, -4.75, 0.81, 1.85, 1.71, 7.48, repro,
2012-09-16,-0.83, -3.03, 6.87, 1.85, 1.70, 7.42, repro,
2012-09-17,-2.69, -2.79, 10.30, 1.84, 1.66, 7.33, repro,
2012-09-18,-1.96, -2.92, 21.54, 1.86, 1.69, 7.49, repro,
2012-09-19,-1.67, -2.64, 18.10, 1.81, 1.66, 7.21, repro,
2012-09-20,-0.20, -3.03, 8.31, 1.81, 1.65, 7.18, repro,
2012-09-21,1.26, -4.15, -1.96, 1.88, 1.72, 7.42, repro,
2012-09-22,0.32, -3.76, -2.45, 1.85, 1.71, 7.45, repro,
2012-09-23,-1.13, -2.64, -0.98, 1.86, 1.73, 7.40, repro,
2012-09-24,-1.35, -3.79, 10.95, 1.89, 1.77, 7.66, repro,
2012-09-25,-1.14, -4.39, 9.20, 1.85, 1.74, 7.49, repro,
2012-09-26,-1.39, -3.64, 2.69, 1.88, 1.75, 7.58, repro,
2012-09-27,0.38, -2.73, -3.75, 1.89, 1.74, 7.51, repro,
2012-09-28,-0.13, -2.57, 8.30, 1.86, 1.74, 7.63, repro,
2012-09-29,-0.64, -4.01, 15.42, 1.82, 1.66, 7.25, repro,
2012-09-30,-0.64, -3.00, 18.08, 1.87, 1.67, 7.44, repro,
2012-10-01,-0.11, -2.23, 11.22, 1.94, 1.74, 7.79, repro,
2012-10-02,1.57, -4.30, 4.28, 1.88, 1.73, 7.51, repro,
2012-10-03,-0.54, -1.68, 15.45, 1.82, 1.65, 7.23, repro,
2012-10-04,-0.71, -2.38, 9.95, 1.81, 1.64, 7.19, repro,
2012-10-05,0.58, -2.47, 11.11, 1.80, 1.64, 7.19, repro,
2012-10-06,-0.68, -3.18, 14.98, 1.79, 1.64, 7.13, repro,
2012-10-07,-1.04, -3.23, 9.49, 1.83, 1.68, 7.33, repro,
2012-10-08,-0.65, -2.99, 10.86, 1.83, 1.68, 7.36, repro,
2012-10-09,-1.39, -4.32, 11.91, 1.98, 1.81, 7.84, repro,
2012-10-10,-0.14, -2.38, 4.75, 1.83, 1.68, 7.30, repro,
2012-10-11,-0.24, -2.28, 9.17, 1.83, 1.68, 7.33, repro,
2012-10-12,-0.81, -2.97, 12.70, 1.89, 1.73, 7.56, repro,
2012-10-13,-1.05, -2.91, 3.96, 1.81, 1.67, 7.25, repro,
2012-10-14,-0.03, -3.44, 12.85, 1.85, 1.70, 7.43, repro,
2012-10-15,0.49, -3.82, 14.14, 1.85, 1.69, 7.39, repro,
2012-10-16,-0.25, -2.47, 20.37, 1.82, 1.67, 7.28, repro,
2012-10-17,-2.58, -2.33, 21.15, 1.82, 1.69, 7.36, repro,
2012-10-18,-0.41, -3.70, 10.01, 1.84, 1.72, 7.52, repro,
2012-10-19,-0.95, -1.88, 11.96, 2.57, 2.32, 10.18, repro,
2012-10-20,-0.14, -3.99, 14.97, 1.83, 1.69, 7.37, repro,
2012-10-21,-0.71, -2.61, 13.86, 1.82, 1.68, 7.31, repro,
2012-10-22,-0.55, -3.17, 8.34, 1.82, 1.69, 7.37, repro,
2012-10-23,-2.17, -2.69, 5.44, 1.82, 1.68, 7.33, repro,
2012-10-24,-2.27, -4.32, 7.39, 1.85, 1.68, 7.38, repro,
2012-10-25,0.71, -2.79, 2.53, 1.84, 1.69, 7.34, repro,
2012-10-26,0.71, -1.81, 1.36, 1.87, 1.74, 7.45, repro,
2012-10-27,0.32, -3.15, 11.63, 1.83, 1.69, 7.35, repro,
2012-10-28,0.63, -4.02, 19.96, 1.84, 1.70, 7.39, repro,
2012-10-29,0.06, -5.77, 14.10, 1.83, 1.68, 7.30, repro,
2012-10-30,0.82, -4.45, 10.43, 1.84, 1.69, 7.35, repro,
2012-10-31,-0.88, -3.73, 15.44, 1.84, 1.69, 7.38, repro,
2012-11-01,0.13, -3.58, 20.55, 1.83, 1.70, 7.38, repro,
2012-11-02,0.43, -4.04, 16.58, 1.86, 1.73, 7.47, repro,
2012-11-03,-1.53, -3.49, 13.81, 1.84, 1.70, 7.41, repro,
2012-11-04,-0.96, -2.02, 10.77, 1.90, 1.75, 7.65, repro,
2012-11-05,-0.57, -2.42, 13.80, 1.96, 1.81, 7.98, repro,
2012-11-06,-0.49, -4.13, 4.67, 1.93, 1.77, 7.82, repro,
2012-11-07,0.28, -3.78, 16.84, 1.84, 1.70, 7.39, repro,
2012-11-08,-0.60, -3.47, 12.15, 1.94, 1.79, 7.84, repro,
2012-11-09,-1.78, -2.69, 12.49, 1.92, 1.75, 7.72, repro,
2012-11-10,-1.33, -2.76, 13.03, 1.89, 1.71, 7.60, repro,
2012-11-11,-0.54, -4.72, 11.45, 1.91, 1.72, 7.68, repro,
2012-11-12,-2.57, -4.80, 3.48, 1.89, 1.73, 7.63, repro,
2012-11-13,-1.00, -2.75, 10.64, 1.87, 1.72, 7.53, repro,
2012-11-14,-0.97, -3.62, 6.70, 1.82, 1.70, 7.39, repro,
2012-11-15,-2.58, -4.13, 6.65, 1.92, 1.75, 7.73, repro,
2012-11-16,-0.16, -3.70, 3.55, 1.84, 1.71, 7.52, repro,
2012-11-17,-0.88, -3.13, 3.70, 1.88, 1.70, 7.53, repro,
2012-11-18,-1.16, -3.43, 10.39, 1.87, 1.69, 7.45, repro,
2012-11-19,-0.23, -3.63, 8.15, 1.96, 1.79, 7.96, repro,
2012-11-20,-0.57, -2.67, 11.94, 1.92, 1.70, 7.59, repro,
2012-11-21,-1.07, -3.53, 8.96, 1.84, 1.69, 7.38, repro,
2012-11-22,-0.57, -3.24, 6.99, 1.81, 1.64, 7.30, repro,
2012-11-23,-0.22, -2.65, 9.05, 1.78, 1.64, 7.21, repro,
2012-11-24,-3.41, -3.45, 7.57, 1.85, 1.67, 7.42, repro,
2012-11-25,-2.04, -3.81, 18.32, 1.83, 1.65, 7.31, repro,
2012-11-26,-1.11, -4.54, 11.25, 1.88, 1.69, 7.58, repro,
2012-11-27,0.74, -2.84, 5.52, 1.84, 1.65, 7.39, repro,
2012-11-28,-1.56, -5.17, 7.28, 1.81, 1.68, 7.35, repro,
2012-11-29,-1.19, -3.44, 4.17, 1.83, 1.64, 7.32, repro,
2012-11-30,-1.72, -3.80, 6.99, 1.84, 1.66, 7.38, repro,
2012-12-01,-1.61, -3.72, 7.63, 1.80, 1.63, 7.21, repro,
2012-12-02,-1.95, -4.42, 17.79, 1.81, 1.64, 7.26, repro,
2012-12-03,-0.23, -3.88, 2.47, 1.81, 1.63, 7.21, repro,
2012-12-04,-0.54, -3.48, 1.00, 1.80, 1.64, 7.21, repro,
2012-12-05,-1.41, -4.59, 13.42, 1.79, 1.64, 7.19, repro,
2012-12-06,-2.09, -3.97, 15.46, 1.89, 1.65, 7.56, repro,
2012-12-07,-1.69, -3.40, 16.22, 1.85, 1.65, 7.47, repro,
