PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P251
Station name,TrePinoCrkCN2006
Begin Date, 2006-04-08
End Date, 2021-08-24
Release Date, 2022-02-24
Reference position, 36.8114497502 North Latitude, -121.3479509309 East Longitude, 128.23837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-02,-2.16, 2.70, 25.15, 1.95, 1.57, 7.27, repro,
2014-11-03,-2.34, 2.65, 27.37, 1.95, 1.58, 7.26, repro,
2014-11-04,-2.19, 3.58, 22.31, 1.96, 1.59, 7.36, repro,
2014-11-05,-1.43, 2.97, 25.80, 1.94, 1.58, 7.23, repro,
2014-11-06,-0.45, 3.46, 29.31, 1.96, 1.58, 7.32, repro,
2014-11-07,-1.79, 3.41, 31.93, 1.94, 1.57, 7.25, repro,
2014-11-08,-1.96, 2.81, 31.73, 1.96, 1.59, 7.32, repro,
2014-11-09,-1.47, 3.87, 34.40, 1.98, 1.59, 7.36, repro,
2014-11-10,-3.20, 3.73, 31.69, 1.95, 1.58, 7.29, repro,
2014-11-11,-0.92, 3.89, 25.14, 1.95, 1.57, 7.25, repro,
2014-11-12,-2.17, 3.32, 32.14, 1.97, 1.62, 7.35, repro,
2014-11-13,-0.41, 3.27, 39.71, 1.96, 1.58, 7.29, repro,
2014-11-14,-1.87, 2.29, 26.85, 1.94, 1.57, 7.21, repro,
2014-11-15,-1.58, 3.26, 24.39, 1.94, 1.57, 7.19, repro,
2014-11-16,-1.48, 3.73, 31.05, 1.94, 1.56, 7.22, repro,
2014-11-17,-1.08, 3.45, 24.90, 1.99, 1.62, 7.39, repro,
2014-11-18,-1.69, 4.09, 27.70, 1.96, 1.59, 7.35, repro,
2014-11-19,0.96, 4.22, 32.83, 1.96, 1.60, 7.37, repro,
2014-11-20,-0.81, 3.95, 32.57, 2.01, 1.60, 7.52, repro,
2014-11-21,0.39, 2.67, 35.52, 2.11, 1.65, 7.82, repro,
2014-11-22,-0.44, 2.93, 32.14, 2.11, 1.65, 7.83, repro,
2014-11-23,-0.45, 3.17, 24.82, 2.00, 1.59, 7.48, repro,
2014-11-24,-0.24, 3.40, 25.70, 2.01, 1.60, 7.61, repro,
2014-11-25,-0.45, 3.95, 22.43, 2.05, 1.64, 7.73, repro,
2014-11-26,-0.59, 3.46, 22.59, 2.02, 1.59, 7.54, repro,
2014-11-27,-0.15, 3.75, 24.68, 1.98, 1.59, 7.32, repro,
2014-11-28,0.53, 3.08, 29.76, 1.97, 1.60, 7.39, repro,
2014-11-29,0.14, 2.67, 43.38, 1.96, 1.58, 7.33, repro,
2014-11-30,-0.33, 2.51, 29.44, 1.99, 1.61, 7.50, repro,
2014-12-01,1.69, 4.05, 28.55, 1.99, 1.60, 7.44, repro,
2014-12-02,0.59, 4.24, 27.52, 2.00, 1.60, 7.44, repro,
2014-12-03,0.09, 7.75, 37.21, 2.03, 1.64, 7.64, repro,
2014-12-04,1.36, 3.24, 30.38, 1.97, 1.59, 7.35, repro,
2014-12-05,-0.66, 3.06, 28.44, 1.98, 1.60, 7.43, repro,
2014-12-06,-0.30, 3.57, 18.56, 1.96, 1.58, 7.37, repro,
2014-12-07,-0.98, 4.32, 25.82, 1.95, 1.55, 7.21, repro,
2014-12-08,-0.45, 2.68, 19.76, 1.98, 1.60, 7.37, repro,
2014-12-09,1.22, 3.31, 19.48, 1.97, 1.60, 7.36, repro,
2014-12-10,-0.97, 2.52, 25.54, 1.99, 1.60, 7.47, repro,
2014-12-11,-0.65, 1.28, 28.55, 2.00, 1.63, 7.65, repro,
2014-12-12,0.84, 2.15, 26.75, 2.00, 1.60, 7.46, repro,
2014-12-13,2.08, 3.57, 17.52, 1.94, 1.58, 7.24, repro,
2014-12-14,0.31, 3.22, 13.71, 1.90, 1.55, 7.10, repro,
2014-12-15,-0.12, 2.08, 24.37, 1.94, 1.59, 7.23, repro,
2014-12-16,0.45, 2.71, 25.41, 1.99, 1.60, 7.41, repro,
2014-12-17,1.11, 2.79, 29.99, 1.95, 1.56, 7.24, repro,
2014-12-18,0.46, 2.63, 25.56, 1.92, 1.56, 7.19, repro,
2014-12-19,-0.06, 2.33, 17.82, 1.93, 1.59, 7.21, repro,
2014-12-20,-0.83, 2.68, 17.31, 1.89, 1.53, 7.05, repro,
2014-12-21,1.32, 3.02, 19.61, 1.91, 1.54, 7.12, repro,
2014-12-22,0.58, 3.77, 17.31, 1.90, 1.54, 7.11, repro,
2014-12-23,1.30, 2.85, 15.17, 1.91, 1.54, 7.16, repro,
2014-12-24,-0.03, 3.49, 16.51, 1.94, 1.56, 7.24, repro,
2014-12-25,1.35, 2.02, 12.52, 1.99, 1.63, 7.35, repro,
2014-12-26,1.42, 2.49, 19.47, 1.90, 1.54, 7.07, repro,
2014-12-27,-0.03, 3.51, 19.56, 1.91, 1.54, 7.14, repro,
2014-12-28,0.79, 2.65, 13.00, 1.93, 1.55, 7.18, repro,
2014-12-29,0.90, 3.54, 15.70, 1.92, 1.53, 7.13, repro,
2014-12-30,0.93, 2.44, 16.55, 1.90, 1.53, 7.06, repro,
2014-12-31,0.99, 1.08, 24.38, 1.91, 1.53, 7.12, repro,
2015-01-01,1.70, 2.70, 23.86, 1.91, 1.54, 7.15, repro,
2015-01-02,1.67, 3.03, 21.67, 1.92, 1.54, 7.18, repro,
2015-01-03,0.32, 2.73, 17.10, 1.92, 1.54, 7.16, repro,
2015-01-04,0.77, 3.63, 13.63, 1.95, 1.55, 7.23, repro,
2015-01-05,0.78, 3.86, 15.13, 1.94, 1.56, 7.18, supp6,
2015-01-06,0.44, 3.94, 14.67, 1.94, 1.57, 7.26, repro,
2015-01-07,-0.75, 3.48, 19.25, 1.94, 1.56, 7.23, repro,
2015-01-08,1.10, 2.86, 17.18, 1.94, 1.56, 7.23, repro,
2015-01-09,0.85, 3.30, 19.47, 1.97, 1.60, 7.32, repro,
2015-01-10,1.00, 3.69, 19.45, 1.93, 1.56, 7.21, repro,
2015-01-11,-0.46, 3.15, 23.75, 1.94, 1.56, 7.22, repro,
2015-01-12,1.25, 3.34, 18.33, 1.94, 1.56, 7.23, repro,
2015-01-13,1.12, 4.01, 19.55, 1.95, 1.57, 7.27, repro,
2015-01-14,1.12, 3.94, 20.00, 1.95, 1.56, 7.28, repro,
2015-01-15,0.52, 2.60, 20.53, 1.94, 1.56, 7.22, repro,
2015-01-16,-0.76, 3.49, 22.27, 1.93, 1.56, 7.23, repro,
2015-01-17,0.88, 4.18, 20.89, 2.09, 1.64, 7.64, repro,
2015-01-18,0.51, 3.16, 19.60, 1.93, 1.56, 7.21, repro,
2015-01-19,0.55, 3.59, 15.41, 1.95, 1.56, 7.26, repro,
2015-01-20,-0.12, 4.29, 23.35, 1.94, 1.56, 7.23, repro,
2015-01-21,-0.77, 3.69, 18.27, 1.93, 1.56, 7.20, repro,
2015-01-22,0.02, 3.42, 21.19, 1.93, 1.54, 7.16, repro,
2015-01-23,-0.17, 3.76, 18.35, 2.05, 1.71, 7.72, repro,
2015-01-24,0.25, 3.17, 24.33, 1.97, 1.60, 7.36, repro,
2015-01-25,-0.36, 4.04, 22.20, 1.94, 1.56, 7.26, repro,
2015-01-26,0.55, 4.14, 20.72, 1.98, 1.61, 7.32, repro,
2015-01-27,-1.05, 3.58, 26.39, 1.92, 1.55, 7.13, repro,
2015-01-28,-0.93, 2.52, 20.42, 1.94, 1.56, 7.21, repro,
2015-01-29,-0.28, 2.68, 19.45, 1.94, 1.55, 7.18, repro,
2015-01-30,0.58, 3.11, 16.96, 1.95, 1.55, 7.23, repro,
2015-01-31,-0.69, 3.03, 24.79, 1.94, 1.54, 7.18, repro,
2015-02-01,-0.48, 2.82, 24.28, 1.94, 1.54, 7.12, repro,
2015-02-02,0.29, 3.35, 23.70, 1.93, 1.54, 7.10, repro,
2015-02-03,-0.86, 3.08, 25.01, 1.94, 1.54, 7.14, repro,
2015-02-04,-0.75, 3.37, 25.13, 1.95, 1.55, 7.22, repro,
2015-02-05,-1.42, 3.19, 25.22, 1.95, 1.55, 7.20, repro,
2015-02-06,1.51, 5.71, 17.88, 1.98, 1.59, 7.25, repro,
2015-02-07,0.11, 3.54, 27.59, 1.96, 1.56, 7.19, repro,
2015-02-08,0.29, 2.98, 22.09, 1.95, 1.56, 7.21, repro,
2015-02-09,-0.48, 2.78, 18.78, 1.97, 1.57, 7.31, repro,
2015-02-10,0.04, 3.71, 14.82, 2.02, 1.59, 7.42, repro,
2015-02-11,0.25, 2.56, 16.27, 2.03, 1.60, 7.37, repro,
2015-02-12,-0.19, 2.91, 13.32, 1.94, 1.54, 7.10, repro,
2015-02-13,0.79, 3.74, 16.85, 1.94, 1.54, 7.09, repro,
2015-02-14,1.01, 3.88, 19.37, 1.96, 1.55, 7.19, repro,
2015-02-15,0.04, 4.53, 18.26, 1.95, 1.56, 7.20, repro,
2015-02-16,-0.61, 3.81, 18.36, 1.96, 1.55, 7.21, repro,
2015-02-17,-0.57, 3.76, 17.08, 1.96, 1.54, 7.15, repro,
2015-02-18,0.18, 3.10, 20.70, 1.95, 1.54, 7.14, repro,
2015-02-19,-0.10, 3.14, 18.39, 1.97, 1.58, 7.27, repro,
2015-02-20,0.11, 4.06, 24.01, 1.99, 1.60, 7.43, repro,
2015-02-21,0.86, 3.20, 19.61, 1.95, 1.55, 7.19, repro,
2015-02-22,0.15, 3.70, 25.05, 1.96, 1.55, 7.20, repro,
2015-02-23,-0.02, 3.04, 17.81, 1.97, 1.55, 7.22, repro,
2015-02-24,0.81, 4.09, 16.87, 1.95, 1.54, 7.16, repro,
2015-02-25,0.97, 3.64, 19.55, 1.96, 1.55, 7.23, repro,
2015-02-26,0.30, 5.12, 16.14, 1.97, 1.55, 7.25, repro,
2015-02-27,0.60, 3.67, 25.01, 2.05, 1.59, 7.38, repro,
2015-02-28,0.32, 3.11, 23.32, 1.97, 1.54, 7.19, repro,
2015-03-01,-0.26, 4.14, 20.81, 2.00, 1.58, 7.30, repro,
2015-03-02,-1.14, 3.65, 16.91, 1.97, 1.55, 7.22, repro,
2015-03-03,0.26, 3.67, 21.72, 1.98, 1.55, 7.24, repro,
2015-03-04,0.54, 3.24, 17.63, 1.97, 1.55, 7.20, repro,
2015-03-05,0.72, 3.82, 13.58, 2.03, 1.56, 7.44, repro,
2015-03-06,0.58, 3.09, 17.12, 2.03, 1.56, 7.42, repro,
2015-03-07,0.54, 3.87, 19.58, 1.97, 1.54, 7.18, repro,
2015-03-08,0.67, 3.02, 22.38, 1.97, 1.55, 7.20, repro,
2015-03-09,-0.38, 3.00, 23.88, 1.98, 1.55, 7.29, repro,
2015-03-10,-0.07, 3.34, 20.18, 1.96, 1.54, 7.19, repro,
2015-03-11,0.78, 3.63, 21.32, 1.99, 1.55, 7.27, repro,
2015-03-12,0.64, 4.43, 19.43, 2.00, 1.57, 7.37, repro,
2015-03-13,0.33, 3.19, 21.08, 1.98, 1.56, 7.28, repro,
2015-03-14,0.05, 3.30, 18.31, 1.98, 1.56, 7.31, repro,
2015-03-15,1.01, 3.60, 21.46, 2.02, 1.60, 7.35, repro,
2015-03-16,-0.66, 4.39, 21.84, 1.99, 1.55, 7.21, repro,
2015-03-17,-0.39, 3.78, 18.57, 1.97, 1.55, 7.18, repro,
2015-03-18,0.92, 4.22, 17.50, 2.00, 1.58, 7.33, repro,
2015-03-19,-0.94, 4.12, 19.48, 1.98, 1.57, 7.25, repro,
2015-03-20,-0.33, 4.55, 15.03, 2.03, 1.62, 7.45, repro,
2015-03-21,-0.81, 4.55, 19.62, 1.99, 1.57, 7.23, repro,
2015-03-22,-0.84, 3.98, 22.41, 1.99, 1.57, 7.27, repro,
2015-03-23,-0.33, 3.38, 25.68, 2.01, 1.58, 7.31, repro,
2015-03-24,-0.29, 4.17, 24.31, 1.98, 1.56, 7.20, repro,
2015-03-25,-0.54, 4.68, 20.29, 2.00, 1.58, 7.31, repro,
2015-03-26,-0.38, 5.22, 15.83, 1.97, 1.54, 7.11, repro,
2015-03-27,-0.57, 3.69, 19.18, 2.05, 1.58, 7.44, repro,
2015-03-28,0.31, 4.04, 16.00, 2.05, 1.59, 7.54, repro,
2015-03-29,-0.11, 5.78, 19.82, 2.10, 1.62, 7.82, repro,
2015-03-30,0.25, 4.40, 18.58, 2.07, 1.59, 7.61, repro,
2015-03-31,0.10, 3.45, 22.26, 2.13, 1.65, 7.96, repro,
2015-04-01,0.16, 4.26, 25.44, 2.03, 1.60, 7.48, repro,
2015-04-02,-0.42, 3.56, 22.75, 1.96, 1.54, 7.17, repro,
2015-04-03,1.28, 4.77, 20.67, 1.99, 1.58, 7.36, repro,
2015-04-04,-0.90, 4.57, 24.68, 2.03, 1.62, 7.58, repro,
2015-04-05,0.13, 4.60, 22.64, 1.99, 1.58, 7.34, repro,
2015-04-06,-0.36, 3.43, 25.69, 1.98, 1.55, 7.22, repro,
2015-04-07,0.48, 4.34, 34.46, 1.97, 1.54, 7.18, repro,
2015-04-08,0.46, 3.40, 26.00, 2.13, 1.70, 7.97, repro,
2015-04-09,-0.63, 4.46, 19.85, 2.00, 1.59, 7.40, repro,
2015-04-10,-0.96, 3.69, 26.76, 2.02, 1.57, 7.27, repro,
2015-04-11,0.71, 4.24, 22.57, 2.03, 1.58, 7.46, repro,
2015-04-12,0.51, 4.28, 24.25, 1.97, 1.55, 7.29, repro,
2015-04-13,1.00, 4.37, 22.33, 1.95, 1.55, 7.24, repro,
2015-04-14,0.39, 4.27, 20.03, 1.95, 1.55, 7.26, repro,
2015-04-15,1.05, 4.35, 22.20, 1.98, 1.61, 7.41, repro,
2015-04-16,0.34, 3.97, 23.83, 1.98, 1.61, 7.40, repro,
2015-04-17,-0.80, 4.78, 26.98, 1.97, 1.57, 7.25, repro,
2015-04-18,-0.04, 3.82, 21.85, 1.96, 1.55, 7.29, repro,
2015-04-19,-1.17, 4.00, 24.37, 1.95, 1.55, 7.24, repro,
2015-04-20,0.18, 3.95, 22.11, 1.95, 1.55, 7.26, repro,
2015-04-21,-0.13, 4.14, 25.38, 1.99, 1.57, 7.24, repro,
2015-04-22,1.02, 3.84, 26.01, 2.08, 1.64, 7.53, repro,
2015-04-23,-1.41, 4.12, 24.33, 1.92, 1.51, 7.08, repro,
2015-04-24,-0.05, 3.98, 20.04, 1.93, 1.51, 7.11, repro,
2015-04-25,-0.42, 4.26, 27.79, 1.92, 1.52, 7.10, repro,
2015-04-26,-1.29, 3.48, 24.86, 1.93, 1.51, 7.09, repro,
2015-04-27,1.45, 4.01, 19.00, 1.93, 1.50, 7.04, repro,
2015-04-28,0.01, 3.67, 20.64, 1.92, 1.50, 7.00, repro,
2015-04-29,-0.65, 4.30, 22.09, 1.94, 1.50, 7.06, repro,
2015-04-30,1.46, 3.18, 19.29, 1.96, 1.55, 7.19, repro,
2015-05-01,1.64, 3.04, 23.07, 1.98, 1.56, 7.30, repro,
2015-05-02,1.90, 3.76, 19.99, 1.93, 1.51, 7.05, repro,
2015-05-03,1.99, 3.68, 21.96, 1.93, 1.51, 7.09, repro,
2015-05-04,0.86, 3.66, 17.91, 1.98, 1.55, 7.37, repro,
2015-05-05,0.22, 4.32, 17.89, 1.94, 1.51, 7.07, repro,
2015-05-06,0.79, 3.21, 17.45, 1.93, 1.50, 7.06, repro,
2015-05-07,0.82, 3.13, 17.50, 1.93, 1.50, 7.09, repro,
2015-05-08,1.17, 3.48, 24.24, 1.94, 1.51, 7.11, repro,
2015-05-09,1.76, 4.36, 15.65, 1.95, 1.51, 7.16, repro,
2015-05-10,-0.30, 3.37, 21.95, 1.94, 1.51, 7.15, repro,
2015-05-11,1.20, 4.80, 14.57, 1.94, 1.53, 7.21, repro,
2015-05-12,-0.04, 4.08, 17.78, 2.00, 1.53, 7.32, repro,
2015-05-13,0.79, 4.14, 24.06, 2.00, 1.55, 7.39, repro,
2015-05-14,1.36, 2.56, 20.91, 1.93, 1.52, 7.11, repro,
2015-05-15,0.94, 3.45, 24.02, 1.94, 1.51, 7.13, repro,
2015-05-16,0.39, 3.45, 18.28, 1.93, 1.51, 7.09, repro,
2015-05-17,1.03, 3.20, 23.12, 1.91, 1.51, 7.05, repro,
2015-05-18,0.46, 3.52, 18.86, 1.95, 1.52, 7.18, repro,
2015-05-19,1.06, 4.20, 16.74, 1.99, 1.54, 7.38, repro,
2015-05-20,0.16, 3.26, 16.22, 1.95, 1.54, 7.21, repro,
2015-05-21,0.56, 3.56, 15.71, 1.94, 1.52, 7.08, repro,
2015-05-22,0.16, 2.70, 18.51, 1.92, 1.51, 7.03, repro,
2015-05-23,0.79, 2.77, 16.40, 1.93, 1.51, 7.08, repro,
2015-05-24,0.93, 3.60, 20.02, 1.93, 1.52, 7.07, repro,
2015-05-25,0.83, 3.50, 19.57, 1.91, 1.51, 7.05, repro,
2015-05-26,0.58, 2.80, 17.84, 1.93, 1.51, 7.04, repro,
2015-05-27,0.46, 3.08, 21.58, 1.94, 1.52, 7.11, repro,
2015-05-28,0.21, 3.10, 20.17, 2.00, 1.55, 7.44, repro,
2015-05-29,0.23, 3.71, 20.91, 1.92, 1.52, 7.08, repro,
2015-05-30,0.21, 3.56, 21.13, 1.93, 1.52, 7.10, repro,
2015-05-31,0.52, 2.89, 18.09, 1.91, 1.51, 7.01, repro,
2015-06-01,-0.34, 3.37, 12.69, 1.93, 1.51, 7.04, repro,
2015-06-02,-0.31, 3.30, 18.87, 1.94, 1.53, 7.13, repro,
2015-06-03,-0.32, 2.86, 18.96, 1.94, 1.53, 7.12, repro,
2015-06-04,0.05, 2.41, 22.03, 1.92, 1.52, 7.06, repro,
2015-06-05,0.62, 2.29, 24.66, 1.92, 1.55, 7.05, repro,
2015-06-06,-0.19, 2.90, 20.12, 1.90, 1.51, 6.99, repro,
2015-06-07,0.69, 3.34, 22.67, 1.94, 1.53, 7.14, repro,
2015-06-08,0.83, 1.66, 20.59, 1.95, 1.57, 7.25, repro,
2015-06-09,-0.99, 2.37, 20.86, 1.93, 1.53, 7.10, repro,
2015-06-10,-0.81, 2.92, 26.79, 1.90, 1.51, 6.91, repro,
2015-06-11,-0.72, 3.17, 18.67, 2.01, 1.57, 7.15, repro,
2015-06-12,-0.76, 3.56, 20.20, 1.92, 1.52, 7.05, repro,
2015-06-13,-0.09, 4.48, 26.60, 1.94, 1.53, 7.11, repro,
2015-06-14,0.23, 3.50, 20.56, 1.93, 1.52, 7.08, repro,
2015-06-15,-0.17, 3.33, 19.14, 1.94, 1.55, 7.11, repro,
2015-06-16,0.63, 2.78, 22.91, 1.90, 1.52, 6.95, repro,
2015-06-17,-0.61, 2.54, 16.35, 1.95, 1.58, 7.14, repro,
2015-06-18,-0.01, 2.85, 20.66, 2.00, 1.62, 7.44, repro,
2015-06-19,1.70, 3.23, 18.39, 1.95, 1.57, 7.26, repro,
2015-06-20,1.25, 2.52, 28.86, 1.93, 1.53, 7.12, repro,
2015-06-21,-0.04, 2.78, 28.20, 1.91, 1.52, 6.98, repro,
2015-06-22,0.36, 2.60, 24.86, 1.90, 1.52, 6.95, repro,
2015-06-23,0.03, 2.13, 23.10, 1.99, 1.55, 7.14, repro,
2015-06-24,-1.01, 2.83, 20.54, 1.96, 1.54, 7.09, repro,
2015-06-25,0.01, 1.58, 25.37, 1.95, 1.57, 7.14, repro,
2015-06-26,0.42, 2.32, 24.98, 1.97, 1.55, 7.16, repro,
2015-06-27,-0.76, 3.39, 26.54, 1.92, 1.52, 6.99, repro,
2015-06-28,0.89, 3.23, 24.61, 2.03, 1.59, 7.39, repro,
2015-06-29,1.74, 2.83, 19.87, 1.93, 1.54, 7.10, repro,
2015-06-30,-0.54, 3.22, 23.77, 1.99, 1.54, 7.23, repro,
2015-07-01,-1.86, 2.45, 29.96, 1.97, 1.56, 7.25, repro,
2015-07-02,0.14, 3.22, 28.17, 1.97, 1.56, 7.25, repro,
2015-07-03,-1.06, 2.68, 30.91, 1.92, 1.52, 7.01, repro,
2015-07-04,-0.25, 1.51, 25.05, 1.93, 1.53, 7.07, repro,
2015-07-05,-1.06, 3.47, 26.98, 1.91, 1.52, 6.94, repro,
2015-07-06,-1.26, 2.90, 27.97, 1.92, 1.53, 7.01, repro,
2015-07-07,-0.69, 2.32, 35.22, 1.93, 1.53, 7.04, repro,
2015-07-08,-0.52, 0.98, 32.05, 1.92, 1.52, 6.99, repro,
2015-07-09,-0.35, 3.34, 35.57, 1.93, 1.52, 7.01, repro,
2015-07-10,0.76, 2.87, 33.81, 1.92, 1.53, 7.01, repro,
2015-07-11,-0.52, 3.19, 27.40, 1.96, 1.58, 7.13, repro,
2015-07-12,0.40, 3.56, 27.39, 1.91, 1.52, 6.96, repro,
2015-07-13,-1.07, 2.75, 29.13, 1.93, 1.52, 6.97, repro,
2015-07-14,-0.07, 3.04, 27.79, 1.91, 1.51, 6.92, repro,
2015-07-15,-0.82, 3.68, 23.59, 1.92, 1.52, 6.98, repro,
2015-07-16,-0.81, 3.66, 30.43, 2.02, 1.68, 7.50, repro,
2015-07-17,-0.35, 2.62, 31.66, 1.93, 1.56, 7.12, repro,
2015-07-18,-0.95, 4.02, 26.09, 1.93, 1.55, 7.08, repro,
2015-07-19,-1.06, 1.94, 32.70, 2.01, 1.64, 7.44, repro,
2015-07-20,1.53, 3.85, 25.29, 1.94, 1.55, 7.12, repro,
2015-07-21,-0.99, 2.79, 35.67, 1.94, 1.56, 7.19, repro,
2015-07-22,-2.08, 3.29, 31.87, 1.93, 1.56, 7.12, repro,
2015-07-23,0.43, 3.70, 31.84, 1.94, 1.57, 7.18, repro,
2015-07-24,-0.13, 3.81, 27.21, 1.97, 1.61, 7.32, repro,
2015-07-25,-0.32, 3.02, 31.09, 1.94, 1.55, 7.12, repro,
2015-07-26,-0.96, 2.69, 30.83, 1.94, 1.56, 7.14, repro,
2015-07-27,-0.88, 3.13, 30.05, 1.98, 1.60, 7.31, repro,
2015-07-28,-2.29, 3.05, 35.56, 2.00, 1.57, 7.42, repro,
2015-07-29,-0.61, 4.08, 29.07, 2.01, 1.58, 7.43, repro,
2015-07-30,-1.19, 3.38, 22.90, 1.94, 1.55, 7.14, repro,
2015-07-31,-1.47, 3.25, 26.49, 1.94, 1.56, 7.18, repro,
2015-08-01,-1.98, 4.03, 35.39, 1.94, 1.56, 7.13, repro,
2015-08-02,-0.09, 1.65, 22.68, 1.95, 1.56, 7.17, repro,
2015-08-03,-1.73, 2.98, 36.51, 1.94, 1.56, 7.15, repro,
2015-08-04,-1.12, 2.88, 31.40, 1.95, 1.56, 7.16, repro,
2015-08-05,-2.47, 2.87, 27.69, 1.94, 1.56, 7.11, repro,
2015-08-06,-0.37, 0.94, 34.49, 1.94, 1.56, 7.12, repro,
2015-08-07,-2.21, 3.84, 29.70, 1.94, 1.57, 7.18, repro,
2015-08-08,-0.36, 2.50, 30.49, 1.99, 1.57, 7.23, repro,
2015-08-09,-0.90, 3.32, 30.95, 2.05, 1.63, 7.36, repro,
2015-08-10,-1.36, 3.01, 27.35, 1.94, 1.56, 7.12, repro,
2015-08-11,0.03, 3.66, 37.56, 1.94, 1.57, 7.12, repro,
2015-08-12,0.20, 3.16, 32.04, 1.95, 1.57, 7.14, repro,
2015-08-13,-1.58, 2.09, 27.83, 1.93, 1.55, 7.07, repro,
2015-08-14,0.13, 2.11, 32.14, 1.93, 1.54, 7.05, repro,
2015-08-15,-0.89, 1.30, 35.84, 1.93, 1.54, 7.02, repro,
2015-08-16,-0.48, 1.54, 38.60, 1.93, 1.55, 7.08, repro,
2015-08-17,-1.04, 2.41, 37.40, 1.92, 1.53, 7.01, repro,
2015-08-18,-2.05, 1.93, 37.79, 1.93, 1.53, 7.02, repro,
2015-08-19,-1.51, 0.71, 33.53, 1.92, 1.52, 6.98, repro,
2015-08-20,-2.13, 1.77, 32.53, 1.93, 1.54, 7.06, repro,
2015-08-21,-1.26, 2.67, 32.50, 1.93, 1.54, 7.07, repro,
2015-08-22,-0.73, 2.31, 24.54, 1.95, 1.54, 7.13, repro,
2015-08-23,-0.78, 1.82, 35.36, 1.95, 1.54, 7.06, repro,
2015-08-24,-2.03, 2.82, 25.06, 1.92, 1.52, 7.00, repro,
2015-08-25,-1.29, 1.86, 26.89, 1.94, 1.56, 7.12, repro,
2015-08-26,-1.26, 1.26, 23.27, 1.94, 1.53, 7.06, repro,
2015-08-27,-0.74, 1.39, 29.16, 1.95, 1.53, 7.07, repro,
2015-08-28,-0.89, 2.02, 30.23, 1.94, 1.54, 7.08, repro,
2015-08-29,-0.56, 2.12, 34.21, 1.93, 1.53, 7.04, repro,
2015-08-30,-1.80, 0.96, 38.79, 1.92, 1.53, 7.00, repro,
2015-08-31,-1.29, 1.74, 31.14, 1.92, 1.53, 6.99, repro,
2015-09-01,-1.82, 2.45, 29.54, 2.00, 1.57, 7.19, repro,
2015-09-02,-1.02, 2.26, 36.23, 1.99, 1.56, 7.15, repro,
2015-09-03,-1.96, 0.14, 31.58, 1.93, 1.53, 7.08, repro,
2015-09-04,-1.90, 1.99, 30.21, 1.91, 1.53, 7.01, repro,
2015-09-05,-0.69, 2.76, 28.50, 1.93, 1.54, 7.07, repro,
2015-09-06,-1.10, 2.34, 34.45, 1.92, 1.53, 6.99, repro,
2015-09-07,-0.69, 1.99, 31.52, 1.93, 1.53, 7.04, repro,
2015-09-08,-0.82, 2.22, 31.39, 1.92, 1.53, 7.00, repro,
2015-09-09,-0.85, 2.91, 36.59, 1.96, 1.57, 7.16, repro,
2015-09-10,-0.93, 2.93, 35.04, 1.92, 1.55, 7.05, repro,
2015-09-11,-0.45, 2.85, 27.36, 1.97, 1.58, 7.19, repro,
2015-09-12,-1.03, 2.10, 32.86, 1.92, 1.53, 6.98, repro,
2015-09-13,0.44, 2.59, 30.78, 1.93, 1.53, 7.00, repro,
2015-09-14,-0.41, 1.53, 32.36, 1.92, 1.53, 6.99, repro,
2015-09-15,-1.93, 2.10, 33.60, 1.92, 1.56, 7.07, repro,
2015-09-16,-0.41, 1.39, 26.35, 1.93, 1.55, 7.05, repro,
2015-09-17,-0.11, 3.44, 30.28, 1.94, 1.55, 7.07, repro,
2015-09-18,-1.16, 1.86, 31.53, 1.93, 1.54, 7.01, repro,
2015-09-19,-1.36, 2.70, 34.53, 1.95, 1.55, 7.11, repro,
2015-09-20,-1.19, 2.93, 30.38, 1.92, 1.54, 7.03, repro,
2015-09-21,-1.94, 2.85, 35.45, 1.92, 1.54, 7.03, repro,
2015-09-22,-1.82, 2.81, 40.00, 1.94, 1.55, 7.08, repro,
2015-09-23,-0.78, 1.80, 23.69, 1.93, 1.54, 7.02, repro,
2015-09-24,0.22, 2.74, 29.59, 1.96, 1.55, 7.17, repro,
2015-09-25,-0.47, 2.08, 31.66, 1.91, 1.52, 6.96, repro,
2015-09-26,-1.56, 1.89, 30.31, 1.90, 1.53, 6.99, repro,
2015-09-27,-2.44, 1.39, 32.63, 1.93, 1.54, 7.07, repro,
2015-09-28,-1.20, 1.46, 37.77, 2.01, 1.57, 7.38, repro,
2015-09-29,-2.19, 2.66, 32.24, 1.96, 1.58, 7.25, repro,
2015-09-30,0.18, 1.83, 32.24, 2.10, 1.73, 7.77, repro,
2015-10-01,-0.48, 2.86, 30.00, 2.00, 1.60, 7.37, repro,
2015-10-02,-2.49, 2.59, 26.84, 1.95, 1.59, 7.27, repro,
2015-10-03,-1.78, 2.22, 33.67, 1.93, 1.55, 7.08, repro,
2015-10-04,-2.09, 1.77, 41.95, 1.95, 1.55, 7.11, repro,
2015-10-05,-1.84, 1.81, 37.31, 1.92, 1.54, 7.01, repro,
2015-10-06,-1.54, 3.10, 35.47, 1.92, 1.54, 7.05, repro,
