PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNPS
Station name,VincentPumpSCIGN
Begin Date, 1999-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5014810021 North Latitude, -118.1211585254 East Longitude, 961.89014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-12,4.44, -4.64, 12.61, 1.96, 1.58, 7.30, repro,
2013-03-13,4.25, -4.99, 10.19, 1.95, 1.57, 7.23, repro,
2013-03-14,3.51, -4.80, 8.47, 1.96, 1.56, 7.27, repro,
2013-03-15,3.96, -4.95, 9.70, 1.90, 1.54, 7.06, repro,
2013-03-16,4.36, -6.28, 15.00, 1.91, 1.57, 7.19, repro,
2013-03-17,5.18, -4.77, 9.40, 2.00, 1.65, 7.53, repro,
2013-03-18,3.24, -4.80, 15.61, 1.98, 1.57, 7.32, repro,
2013-03-19,3.75, -6.39, 17.04, 1.97, 1.59, 7.29, repro,
2013-03-20,2.66, -4.40, 17.44, 1.89, 1.54, 7.10, repro,
2013-03-21,1.83, -4.50, 14.45, 1.96, 1.67, 7.49, repro,
2013-03-22,3.38, -4.52, 10.19, 1.93, 1.59, 7.28, repro,
2013-03-23,5.01, -3.90, 15.27, 1.91, 1.54, 7.12, repro,
2013-03-24,3.24, -5.13, 10.94, 1.91, 1.54, 7.12, repro,
2013-03-25,2.89, -5.69, 12.36, 1.91, 1.55, 7.14, repro,
2013-03-26,1.94, -4.70, 10.20, 1.89, 1.54, 7.07, repro,
2013-03-27,2.28, -5.88, 11.62, 1.91, 1.60, 7.24, repro,
2013-03-28,2.74, -6.12, 4.05, 1.96, 1.63, 7.37, repro,
2013-03-29,1.97, -4.65, 2.02, 1.96, 1.60, 7.31, repro,
2013-03-30,3.07, -5.70, 7.02, 1.93, 1.58, 7.18, repro,
2013-03-31,3.65, -2.82, 8.11, 1.93, 1.58, 7.22, repro,
2013-04-01,-0.18, -6.52, 15.57, 1.93, 1.59, 7.21, repro,
2013-04-02,2.83, -4.14, 1.57, 1.92, 1.60, 7.19, repro,
2013-04-03,3.67, -3.78, 9.28, 1.90, 1.54, 7.09, repro,
2013-04-04,0.51, -5.99, 14.38, 1.96, 1.64, 7.44, repro,
2013-04-05,1.74, -4.44, 15.95, 2.51, 2.21, 9.82, repro,
2013-04-06,3.50, -5.37, 19.28, 1.90, 1.56, 7.09, repro,
2013-04-07,3.92, -5.03, 17.84, 1.90, 1.55, 7.10, repro,
2013-04-08,1.59, -4.04, 14.93, 1.91, 1.58, 7.22, repro,
2013-04-09,-0.37, -6.90, 7.04, 1.92, 1.57, 7.15, repro,
2013-04-10,1.82, -4.75, 14.93, 1.98, 1.60, 7.38, repro,
2013-04-11,3.23, -4.67, 20.54, 1.95, 1.61, 7.31, repro,
2013-04-12,3.34, -4.01, 14.63, 1.95, 1.66, 7.35, repro,
2013-04-13,3.93, -5.56, 15.08, 1.91, 1.57, 7.18, repro,
2013-04-14,1.29, -6.46, 21.09, 1.92, 1.57, 7.19, repro,
2013-04-15,4.29, -4.78, 13.03, 1.94, 1.61, 7.24, repro,
2013-04-16,4.00, -4.81, 17.57, 1.91, 1.57, 7.11, repro,
2013-04-17,3.45, -4.45, 8.97, 1.94, 1.61, 7.29, repro,
2013-04-18,2.78, -4.84, 9.82, 1.91, 1.58, 7.21, repro,
2013-04-19,3.49, -4.77, 9.38, 1.93, 1.61, 7.28, repro,
2013-04-20,2.42, -6.01, 8.16, 1.92, 1.60, 7.19, repro,
2013-04-21,3.28, -4.57, 10.99, 2.26, 1.90, 8.75, repro,
2013-04-22,2.50, -5.67, 13.09, 1.91, 1.57, 7.15, repro,
2013-04-23,3.89, -5.55, 4.48, 1.91, 1.56, 7.14, repro,
2013-04-24,2.86, -4.79, 10.60, 1.91, 1.60, 7.31, repro,
2013-04-25,2.88, -6.26, 21.00, 1.89, 1.58, 7.17, repro,
2013-04-26,3.17, -3.97, 13.19, 1.92, 1.58, 7.22, repro,
2013-04-27,1.83, -5.71, 13.07, 1.90, 1.56, 7.16, repro,
2013-04-28,2.01, -6.03, 8.72, 1.91, 1.55, 7.14, repro,
2013-04-29,2.96, -5.17, 9.47, 1.93, 1.56, 7.24, repro,
2013-04-30,0.72, -5.47, 14.39, 1.91, 1.55, 7.11, repro,
2013-05-01,3.52, -6.26, 13.75, 1.89, 1.55, 7.07, repro,
2013-05-02,3.90, -4.89, 1.55, 1.91, 1.54, 7.11, repro,
2013-05-03,2.38, -5.21, 7.68, 1.92, 1.56, 7.22, repro,
2013-05-04,3.03, -4.99, 10.17, 1.93, 1.55, 7.14, repro,
2013-05-05,0.91, -7.24, 18.16, 1.92, 1.56, 7.14, repro,
2013-05-06,0.05, -3.09, 17.39, 1.97, 1.62, 7.31, repro,
2013-05-07,1.69, -5.21, 13.65, 1.96, 1.64, 7.45, repro,
2013-05-08,3.18, -4.10, 9.50, 1.96, 1.63, 7.40, repro,
2013-05-09,1.05, -5.09, 10.01, 1.97, 1.62, 7.34, repro,
2013-05-10,2.31, -6.49, 10.72, 2.03, 1.64, 7.49, repro,
2013-05-11,2.11, -3.73, 19.65, 1.94, 1.59, 7.22, repro,
2013-05-12,3.47, -5.03, 14.56, 1.97, 1.60, 7.31, repro,
2013-05-13,3.63, -5.27, 15.43, 1.94, 1.59, 7.26, repro,
2013-05-14,4.11, -4.02, 18.10, 1.94, 1.58, 7.23, repro,
2013-05-15,2.29, -7.60, 14.86, 1.93, 1.58, 7.17, repro,
2013-05-16,2.02, -6.26, 10.52, 1.96, 1.59, 7.29, repro,
2013-05-17,2.69, -7.09, 8.26, 1.96, 1.63, 7.34, repro,
2013-05-18,4.15, -6.55, 9.78, 1.94, 1.60, 7.30, repro,
2013-05-19,5.25, -4.74, 20.02, 1.96, 1.65, 7.42, repro,
2013-05-20,3.40, -4.32, 16.59, 1.93, 1.58, 7.19, repro,
2013-05-21,1.89, -4.44, 10.67, 1.97, 1.62, 7.37, repro,
2013-05-22,3.68, -7.46, 19.08, 1.95, 1.61, 7.32, repro,
2013-05-23,3.05, -6.73, 17.57, 1.95, 1.58, 7.26, repro,
2013-05-24,4.88, -5.74, 17.29, 1.94, 1.59, 7.23, repro,
2013-05-25,2.81, -5.63, 11.56, 1.95, 1.58, 7.22, repro,
2013-05-26,1.24, -5.66, 5.53, 1.96, 1.61, 7.37, repro,
2013-05-27,0.98, -6.54, 9.37, 1.95, 1.58, 7.26, repro,
2013-05-28,4.31, -4.03, 26.71, 1.98, 1.63, 7.44, repro,
2013-05-29,2.92, -5.84, 14.60, 1.98, 1.60, 7.35, repro,
2013-05-30,4.44, -4.98, 18.89, 1.94, 1.58, 7.20, repro,
2013-05-31,2.82, -6.00, 16.50, 1.99, 1.64, 7.43, repro,
2013-06-01,3.29, -4.60, 10.90, 2.20, 1.72, 7.94, repro,
2013-06-02,4.35, -7.02, 26.31, 1.94, 1.57, 7.22, repro,
2013-06-03,4.46, -6.87, 16.68, 1.99, 1.64, 7.52, repro,
2013-06-04,1.82, -4.78, 16.98, 2.00, 1.69, 7.65, repro,
2013-06-05,3.11, -5.10, 14.53, 2.06, 1.77, 7.81, repro,
2013-06-06,3.32, -5.63, 21.04, 1.98, 1.59, 7.36, repro,
2013-06-07,2.91, -6.03, 16.98, 1.93, 1.58, 7.21, repro,
2013-06-08,3.17, -7.48, 14.52, 1.91, 1.54, 7.09, repro,
2013-06-09,3.75, -7.31, 15.05, 1.96, 1.56, 7.23, repro,
2013-06-10,6.05, -6.84, 12.18, 1.96, 1.60, 7.35, repro,
2013-06-11,3.82, -5.60, 16.93, 1.94, 1.58, 7.29, repro,
2013-06-12,3.62, -9.13, 24.20, 2.02, 1.63, 7.48, repro,
2013-06-13,5.92, -6.05, 5.47, 1.92, 1.55, 7.11, repro,
2013-06-14,3.89, -6.10, 7.08, 1.92, 1.55, 7.14, repro,
2013-06-15,3.64, -5.13, 13.77, 1.94, 1.55, 7.19, repro,
2013-06-16,4.59, -5.01, 11.19, 1.98, 1.59, 7.32, repro,
2013-06-17,5.79, -5.53, 15.63, 1.96, 1.61, 7.34, repro,
2013-06-18,5.88, -5.95, 16.17, 1.92, 1.55, 7.13, repro,
2013-06-19,3.73, -5.90, 11.29, 1.96, 1.57, 7.19, repro,
2013-06-20,4.67, -5.26, 13.24, 2.00, 1.66, 7.40, repro,
2013-06-21,3.52, -6.66, 10.63, 1.95, 1.57, 7.19, repro,
2013-06-22,3.70, -6.63, 15.67, 2.28, 1.86, 8.45, repro,
2013-06-23,4.44, -7.67, 14.43, 1.94, 1.59, 7.26, repro,
2013-06-24,0.43, -10.92, 16.67, 1.97, 1.59, 7.31, repro,
2013-06-25,3.41, -6.15, -2.58, 1.93, 1.55, 7.16, repro,
2013-06-26,2.57, -5.50, 14.54, 1.97, 1.57, 7.34, repro,
2013-06-27,2.97, -7.29, 16.17, 1.94, 1.55, 7.20, repro,
2013-06-28,4.57, -6.87, 21.71, 1.93, 1.55, 7.20, repro,
2013-06-29,4.73, -3.74, 9.93, 1.95, 1.56, 7.25, repro,
2013-06-30,4.37, -5.02, 12.16, 1.91, 1.55, 7.16, repro,
2013-07-01,5.13, -5.46, 12.87, 1.94, 1.55, 7.20, repro,
2013-07-02,3.36, -6.38, 12.75, 1.95, 1.56, 7.28, repro,
2013-07-03,2.72, -7.25, 18.07, 1.91, 1.55, 7.16, repro,
2013-07-04,3.82, -5.58, 18.13, 2.37, 1.97, 8.84, repro,
2013-07-05,2.44, -5.63, 14.34, 1.92, 1.54, 7.12, repro,
2013-07-06,1.40, -8.14, 35.32, 1.94, 1.56, 7.27, repro,
2013-07-07,3.16, -6.97, 14.82, 2.05, 1.63, 7.57, repro,
2013-07-08,2.47, -6.19, 14.71, 2.32, 2.00, 8.75, repro,
2013-07-09,5.13, -6.00, 13.75, 1.93, 1.55, 7.21, repro,
2013-07-10,2.44, -5.66, 11.85, 1.94, 1.55, 7.22, repro,
2013-07-11,3.15, -5.94, 11.73, 1.95, 1.59, 7.28, repro,
2013-07-12,3.46, -5.52, 12.68, 1.95, 1.56, 7.22, repro,
2013-07-13,1.85, -4.57, 7.98, 1.94, 1.55, 7.20, repro,
2013-07-14,2.36, -5.29, 17.03, 1.94, 1.57, 7.28, repro,
2013-07-15,3.51, -6.35, 18.87, 1.93, 1.56, 7.24, repro,
2013-07-16,5.06, -4.60, 12.44, 1.93, 1.55, 7.18, repro,
2013-07-17,3.96, -5.58, 4.61, 1.92, 1.54, 7.14, repro,
2013-07-18,3.67, -5.43, 14.00, 1.96, 1.56, 7.28, repro,
2013-07-19,5.21, -6.12, 18.45, 1.98, 1.61, 7.44, repro,
2013-07-20,1.80, -5.42, 15.73, 1.94, 1.55, 7.23, repro,
2013-07-21,1.98, -6.51, 21.80, 1.94, 1.55, 7.22, repro,
2013-07-22,3.49, -5.53, 10.54, 1.99, 1.57, 7.23, repro,
2013-07-23,4.61, -4.01, 1.22, 2.00, 1.58, 7.41, repro,
2013-07-24,3.19, -6.12, 20.62, 2.53, 1.88, 9.38, repro,
2013-07-25,2.04, -5.53, 11.89, 2.03, 1.63, 7.49, repro,
2013-07-26,1.86, -7.66, 19.76, 1.98, 1.57, 7.37, repro,
2013-07-27,2.98, -5.64, 18.59, 1.92, 1.53, 7.08, repro,
2013-07-28,5.09, -6.18, 23.94, 1.95, 1.56, 7.24, repro,
2013-07-29,4.85, -7.71, 21.74, 1.97, 1.57, 7.36, repro,
2013-07-30,2.84, -5.99, 23.72, 1.96, 1.58, 7.31, repro,
2013-07-31,3.80, -7.60, 20.11, 1.94, 1.55, 7.23, repro,
2013-08-01,3.17, -6.54, 18.72, 1.98, 1.58, 7.33, repro,
2013-08-02,2.73, -6.32, 16.09, 1.93, 1.54, 7.18, repro,
2013-08-03,3.84, -6.85, 10.15, 1.95, 1.54, 7.25, repro,
2013-08-04,1.87, -6.47, 11.12, 1.95, 1.55, 7.28, repro,
2013-08-05,5.04, -5.03, 15.63, 1.98, 1.57, 7.35, repro,
2013-08-06,3.98, -5.73, 13.83, 1.94, 1.54, 7.21, repro,
2013-08-07,4.51, -3.81, 13.65, 1.94, 1.54, 7.19, repro,
2013-08-08,3.28, -5.70, 10.38, 1.94, 1.54, 7.18, repro,
2013-08-09,3.91, -5.67, 13.90, 1.96, 1.54, 7.23, repro,
2013-08-10,3.39, -5.91, 20.87, 1.94, 1.52, 7.13, repro,
2013-08-11,2.56, -6.62, 15.34, 1.95, 1.53, 7.21, repro,
2013-08-12,3.18, -6.23, 19.08, 1.93, 1.53, 7.14, repro,
2013-08-13,4.36, -6.18, 16.19, 1.99, 1.59, 7.41, repro,
2013-08-14,3.24, -5.22, 13.93, 1.94, 1.55, 7.23, repro,
2013-08-15,3.29, -8.20, 9.44, 1.97, 1.58, 7.25, repro,
2013-08-16,5.53, -5.80, 24.11, 1.93, 1.53, 7.15, repro,
2013-08-17,5.17, -5.25, 11.53, 1.99, 1.54, 7.30, repro,
2013-08-18,0.91, -6.48, 15.85, 1.98, 1.55, 7.33, repro,
2013-08-19,4.20, -6.34, 22.40, 2.02, 1.57, 7.40, repro,
2013-08-20,4.36, -5.44, 25.47, 1.99, 1.60, 7.47, repro,
2013-08-21,6.59, -7.02, 37.61, 2.34, 1.97, 8.95, repro,
2013-08-22,10.47, -4.47, 30.82, 1.95, 1.54, 7.24, repro,
2013-08-23,3.99, -5.74, 11.41, 2.01, 1.60, 7.36, repro,
2013-08-24,4.39, -5.93, 21.73, 1.94, 1.53, 7.14, repro,
2013-08-25,3.96, -5.06, 18.84, 1.96, 1.58, 7.36, repro,
2013-08-26,5.38, -3.87, 14.46, 2.01, 1.58, 7.38, repro,
2013-08-27,3.24, -5.39, 23.29, 1.95, 1.54, 7.16, repro,
2013-08-28,3.58, -4.45, 22.14, 1.98, 1.62, 7.42, repro,
2013-08-29,5.19, -4.82, 15.98, 1.99, 1.56, 7.48, repro,
2013-08-30,4.18, -7.25, 21.57, 2.05, 1.77, 7.66, repro,
2013-08-31,3.66, -5.43, 9.07, 2.09, 1.66, 7.79, repro,
2013-09-01,2.98, -6.32, 15.81, 2.01, 1.60, 7.48, repro,
2013-09-02,4.98, -6.98, 21.44, 1.97, 1.53, 7.24, repro,
2013-09-03,2.71, -4.18, 17.82, 2.06, 1.59, 7.47, repro,
2013-09-04,4.66, -5.63, 11.15, 2.04, 1.59, 7.47, repro,
2013-09-05,3.87, -6.47, 20.92, 1.96, 1.55, 7.31, repro,
2013-09-06,4.69, -6.30, 17.20, 1.96, 1.55, 7.26, repro,
2013-09-07,5.27, -4.05, 23.09, 1.95, 1.55, 7.29, repro,
2013-09-08,4.49, -6.07, 23.50, 1.95, 1.54, 7.20, repro,
2013-09-09,4.05, -5.93, 26.44, 1.93, 1.53, 7.14, repro,
2013-09-10,3.96, -5.96, 22.55, 1.99, 1.60, 7.41, repro,
2013-09-11,3.51, -5.95, 18.21, 1.96, 1.54, 7.24, repro,
2013-09-12,3.98, -5.97, 18.40, 2.16, 1.77, 8.15, repro,
2013-09-13,3.30, -6.72, 20.32, 1.96, 1.55, 7.19, repro,
2013-09-14,3.06, -5.38, 26.83, 1.97, 1.57, 7.29, repro,
2013-09-15,2.68, -6.58, 19.51, 1.98, 1.56, 7.29, repro,
2013-09-16,3.85, -5.73, 11.30, 2.02, 1.63, 7.44, repro,
2013-09-17,5.89, -6.00, 14.75, 1.98, 1.55, 7.25, repro,
2013-09-18,4.97, -5.03, 17.50, 1.96, 1.55, 7.28, repro,
2013-09-19,2.56, -6.32, 21.08, 1.95, 1.54, 7.20, repro,
2013-09-20,2.37, -6.20, 21.15, 1.95, 1.53, 7.17, repro,
2013-09-21,2.25, -5.95, 20.78, 1.96, 1.56, 7.24, repro,
2013-09-22,3.11, -5.36, 17.04, 1.97, 1.60, 7.32, repro,
2013-09-23,3.83, -4.88, 24.56, 1.94, 1.54, 7.16, repro,
2013-09-24,4.59, -5.23, 19.22, 1.96, 1.54, 7.21, repro,
2013-09-25,1.97, -3.68, 22.79, 1.97, 1.55, 7.26, repro,
2013-09-26,1.66, -6.21, 20.27, 1.91, 1.53, 7.10, repro,
2013-09-27,3.12, -4.96, 20.72, 1.93, 1.56, 7.16, repro,
2013-09-28,3.69, -4.60, 23.79, 2.23, 1.73, 8.38, repro,
2013-09-29,6.39, -4.64, 21.52, 1.97, 1.59, 7.40, repro,
2013-09-30,2.65, -6.06, 20.12, 1.93, 1.56, 7.20, repro,
2013-10-01,4.13, -6.65, 19.97, 1.90, 1.53, 7.05, repro,
2013-10-02,2.61, -5.08, 5.22, 2.06, 1.61, 7.63, repro,
2013-10-03,3.72, -5.49, 11.97, 1.94, 1.56, 7.21, repro,
2013-10-04,3.30, -4.38, 16.16, 1.91, 1.54, 7.08, repro,
2013-10-05,3.63, -5.88, 11.16, 1.95, 1.54, 7.20, repro,
2013-10-06,3.77, -4.85, 18.36, 1.89, 1.52, 7.04, repro,
2013-10-07,4.41, -4.51, 20.07, 1.97, 1.54, 7.24, repro,
2013-10-08,3.32, -5.60, 13.02, 1.98, 1.61, 7.38, repro,
2013-10-09,2.44, -6.94, 19.11, 1.95, 1.55, 7.24, repro,
2013-10-10,1.91, -4.80, 9.84, 1.97, 1.56, 7.32, repro,
2013-10-11,2.97, -5.18, 14.62, 1.99, 1.57, 7.37, repro,
2013-10-12,3.95, -4.58, 16.42, 1.95, 1.54, 7.23, repro,
2013-10-13,2.69, -4.82, 9.12, 2.00, 1.58, 7.53, repro,
2013-10-14,4.22, -4.48, 8.84, 1.96, 1.55, 7.24, repro,
2013-10-15,4.42, -4.80, 10.14, 1.96, 1.56, 7.30, repro,
2013-10-16,3.12, -5.45, 8.97, 1.96, 1.53, 7.24, repro,
2013-10-17,4.16, -3.94, 16.13, 1.96, 1.55, 7.28, repro,
2013-10-18,3.69, -4.66, 13.56, 1.96, 1.56, 7.28, repro,
2013-10-19,4.05, -5.08, 12.38, 1.96, 1.54, 7.25, repro,
2013-10-20,4.73, -5.39, 18.87, 1.98, 1.58, 7.46, repro,
2013-10-21,3.50, -5.56, 20.23, 2.00, 1.61, 7.63, repro,
2013-10-22,4.45, -4.39, 13.50, 2.06, 1.67, 7.81, repro,
2013-10-23,3.11, -5.46, 16.40, 2.00, 1.58, 7.52, repro,
2013-10-24,2.89, -5.49, 15.74, 2.08, 1.57, 7.72, repro,
2013-10-25,3.88, -5.79, 12.29, 1.96, 1.56, 7.37, repro,
2013-10-26,3.33, -4.86, 15.36, 1.98, 1.61, 7.42, repro,
2013-10-27,2.51, -4.77, 14.22, 1.96, 1.61, 7.36, repro,
2013-10-28,5.51, -2.35, 11.37, 2.00, 1.55, 7.44, repro,
2013-10-29,1.56, -2.67, 15.32, 2.01, 1.60, 7.54, repro,
2013-10-30,1.46, -5.14, 16.74, 2.01, 1.58, 7.53, repro,
2013-10-31,2.14, -4.37, 14.62, 1.99, 1.57, 7.46, repro,
2013-11-01,3.49, -3.55, 19.13, 2.04, 1.64, 7.59, repro,
2013-11-02,3.25, -4.50, 13.92, 2.08, 1.61, 7.69, repro,
2013-11-03,2.22, -5.37, 22.93, 2.03, 1.56, 7.47, repro,
2013-11-04,1.34, -4.11, 15.53, 1.98, 1.59, 7.40, repro,
2013-11-05,8.92, -7.16, 95.94, 8.50, 6.35, 28.42, repro,
2013-11-06,1.63, -4.59, 13.73, 1.96, 1.53, 7.21, repro,
2013-11-07,2.59, -5.13, 10.46, 1.98, 1.55, 7.34, repro,
2013-11-08,1.29, -4.63, 15.04, 1.97, 1.57, 7.35, repro,
2013-11-09,0.97, -4.81, 13.19, 1.95, 1.55, 7.26, repro,
2013-11-10,2.41, -4.55, 8.04, 1.96, 1.56, 7.35, repro,
2013-11-11,2.49, -3.06, 8.95, 1.94, 1.54, 7.23, repro,
2013-11-12,3.32, -3.79, 6.59, 1.95, 1.54, 7.21, repro,
2013-11-13,3.24, -4.41, 7.90, 1.97, 1.54, 7.21, repro,
2013-11-14,2.25, -4.02, 13.04, 1.94, 1.53, 7.21, repro,
2013-11-15,1.20, -5.58, 16.82, 1.96, 1.55, 7.24, repro,
2013-11-16,1.95, -4.94, 17.43, 1.97, 1.56, 7.35, repro,
2013-11-17,1.05, -4.22, 22.97, 1.95, 1.53, 7.19, repro,
2013-11-18,2.22, -4.04, 16.44, 1.98, 1.56, 7.32, repro,
2013-11-19,-0.01, -4.91, 17.74, 2.03, 1.59, 7.60, repro,
2013-11-20,2.10, -4.09, 19.24, 1.96, 1.54, 7.25, repro,
2013-11-21,-0.06, -2.55, 13.95, 2.01, 1.57, 7.46, repro,
2013-11-22,0.07, -5.20, 9.25, 1.96, 1.54, 7.29, repro,
2013-11-23,1.87, -4.05, 9.67, 1.96, 1.54, 7.28, repro,
2013-11-24,0.69, -3.30, 13.28, 1.95, 1.53, 7.20, repro,
2013-11-25,2.14, -2.11, 8.84, 1.96, 1.56, 7.26, repro,
2013-11-26,2.88, -2.38, 5.98, 1.98, 1.57, 7.33, repro,
2013-11-27,0.55, -2.70, 3.29, 1.97, 1.55, 7.26, repro,
2013-11-28,0.53, -5.74, 15.00, 2.01, 1.59, 7.40, repro,
2013-11-29,2.05, -4.70, 13.18, 2.00, 1.60, 7.41, repro,
2013-11-30,2.30, -2.28, 12.35, 1.94, 1.54, 7.17, repro,
2013-12-01,2.80, -2.76, 9.17, 1.96, 1.55, 7.20, repro,
2013-12-03,0.07, -3.65, 14.79, 2.04, 1.68, 7.55, repro,
2013-12-04,-0.08, -4.18, 21.17, 2.00, 1.60, 7.38, repro,
2013-12-05,2.53, -4.39, 18.49, 2.01, 1.61, 7.40, repro,
2013-12-06,2.93, -3.93, 17.24, 2.36, 1.79, 9.02, repro,
2013-12-07,0.91, -3.62, 16.15, 1.98, 1.60, 7.42, repro,
2013-12-08,-0.08, -4.89, 16.68, 1.97, 1.58, 7.36, repro,
2013-12-09,2.29, -5.07, 14.59, 1.98, 1.56, 7.31, repro,
2013-12-10,1.32, -2.56, 11.71, 1.98, 1.57, 7.35, repro,
2013-12-11,3.90, -1.15, 14.21, 1.99, 1.59, 7.44, repro,
2013-12-12,3.33, -2.67, 13.02, 2.03, 1.67, 7.62, repro,
2013-12-13,3.10, -3.83, 12.38, 1.95, 1.54, 7.26, repro,
2013-12-14,0.43, -5.04, 15.62, 1.97, 1.58, 7.35, repro,
2013-12-15,2.30, -4.18, 14.08, 1.98, 1.58, 7.33, repro,
2013-12-16,2.35, -4.95, 15.12, 1.98, 1.59, 7.41, repro,
2013-12-17,4.55, -3.59, 7.64, 1.95, 1.54, 7.24, repro,
2013-12-18,2.43, -5.01, 15.06, 1.96, 1.55, 7.29, repro,
2013-12-19,0.29, -9.61, 26.95, 2.01, 1.62, 7.55, repro,
2013-12-20,1.94, -5.12, 18.09, 1.99, 1.61, 7.46, repro,
2013-12-21,2.72, -4.13, 21.81, 2.00, 1.60, 7.38, repro,
2013-12-22,4.02, -4.35, 19.99, 1.98, 1.57, 7.34, repro,
2013-12-23,2.00, -3.48, 10.27, 1.95, 1.54, 7.20, repro,
2013-12-24,1.43, -5.32, 13.05, 1.95, 1.54, 7.20, repro,
2013-12-25,0.48, -7.54, 9.49, 2.00, 1.60, 7.46, repro,
2013-12-26,1.45, -4.46, 9.17, 1.98, 1.59, 7.37, repro,
2013-12-27,2.63, -3.71, 8.33, 1.98, 1.56, 7.31, repro,
2013-12-28,2.98, -4.78, 14.76, 2.00, 1.63, 7.51, repro,
2013-12-29,0.88, -4.62, 8.14, 1.98, 1.57, 7.35, repro,
2013-12-30,1.86, -3.41, 12.03, 2.12, 1.67, 7.96, repro,
2013-12-31,1.94, -5.34, 7.10, 1.96, 1.57, 7.36, repro,
2014-01-01,3.92, -2.53, 8.07, 1.99, 1.56, 7.35, repro,
2014-01-02,3.58, -4.25, 14.09, 1.98, 1.56, 7.35, repro,
2014-01-03,1.40, -4.02, 17.35, 1.98, 1.58, 7.42, repro,
2014-01-04,2.76, -6.31, 15.36, 1.99, 1.60, 7.36, repro,
2014-01-05,3.09, -4.39, 8.49, 2.02, 1.63, 7.51, repro,
2014-01-06,4.26, -4.41, 9.50, 1.99, 1.59, 7.43, repro,
2014-01-07,2.95, -3.64, 18.97, 2.00, 1.58, 7.40, repro,
2014-01-08,3.73, -3.73, 21.32, 1.95, 1.55, 7.24, repro,
2014-01-09,2.62, -4.56, 18.32, 1.96, 1.59, 7.34, repro,
2014-01-10,2.31, -4.92, 13.76, 1.99, 1.64, 7.53, repro,
2014-01-11,2.66, -5.47, 17.10, 1.96, 1.53, 7.23, repro,
2014-01-12,4.00, -3.32, 16.05, 1.95, 1.56, 7.26, repro,
2014-01-13,2.08, -4.60, 17.27, 1.99, 1.58, 7.39, repro,
2014-01-14,2.78, -2.89, 14.58, 1.98, 1.59, 7.37, repro,
2014-01-15,1.91, -5.07, 10.65, 1.95, 1.53, 7.17, repro,
2014-01-16,1.92, -4.53, 10.69, 2.00, 1.62, 7.51, repro,
2014-01-17,1.72, -5.50, 16.74, 2.11, 1.72, 7.98, repro,
2014-01-18,2.83, -5.51, 12.56, 1.94, 1.54, 7.20, repro,
2014-01-19,3.45, -4.18, 21.07, 1.99, 1.61, 7.43, repro,
2014-01-20,2.42, -3.30, 11.69, 1.96, 1.57, 7.32, repro,
2014-01-21,1.13, -4.46, 6.15, 1.95, 1.55, 7.22, repro,
2014-01-22,2.81, -6.49, 9.94, 1.96, 1.56, 7.31, repro,
2014-01-23,2.59, -5.70, 18.07, 2.00, 1.64, 7.53, repro,
2014-01-24,3.36, -4.74, 11.78, 2.03, 1.59, 7.62, repro,
2014-01-25,4.62, -3.88, 16.29, 2.03, 1.58, 7.64, repro,
2014-01-26,0.85, -6.50, 26.67, 2.06, 1.62, 7.72, repro,
2014-01-27,1.39, -6.00, 17.69, 1.96, 1.58, 7.32, repro,
2014-01-28,2.96, -3.87, 13.38, 1.98, 1.55, 7.33, repro,
2014-01-29,3.86, -5.68, 9.66, 1.95, 1.56, 7.34, repro,
2014-01-30,5.57, -3.13, 10.54, 1.97, 1.58, 7.38, repro,
2014-01-31,4.48, -5.07, 19.10, 1.96, 1.57, 7.40, repro,
2014-02-01,2.31, -6.99, 19.34, 1.98, 1.58, 7.35, repro,
2014-02-02,1.86, -5.31, 14.56, 2.04, 1.61, 7.52, repro,
2014-02-03,2.89, -5.58, 17.90, 2.11, 1.70, 7.79, repro,
2014-02-04,2.76, -5.12, 20.00, 1.94, 1.55, 7.26, repro,
2014-02-05,1.45, -5.71, 15.67, 2.00, 1.58, 7.35, repro,
2014-02-06,2.07, -6.42, 18.06, 1.95, 1.56, 7.28, repro,
2014-02-07,-0.12, -6.11, 21.02, 2.03, 1.65, 7.53, repro,
2014-02-08,1.05, -3.79, 21.09, 1.97, 1.57, 7.38, repro,
2014-02-09,3.00, -4.88, 18.38, 1.99, 1.58, 7.39, repro,
2014-02-10,3.54, -4.26, 13.04, 2.05, 1.64, 7.55, repro,
2014-02-11,4.49, -4.66, 15.38, 1.95, 1.56, 7.34, repro,
2014-02-12,3.23, -6.38, 13.21, 1.97, 1.56, 7.34, repro,
2014-02-13,3.06, -6.09, 13.77, 2.01, 1.60, 7.47, repro,
2014-02-14,5.73, -5.05, 21.10, 2.04, 1.58, 7.58, repro,
2014-02-15,4.84, -5.76, 21.29, 1.93, 1.55, 7.24, repro,
2014-02-16,4.35, -5.96, 15.31, 1.95, 1.56, 7.29, repro,
2014-02-17,3.35, -6.76, 17.72, 2.17, 1.71, 8.22, repro,
2014-02-18,1.72, -5.62, 16.48, 2.01, 1.62, 7.56, repro,
2014-02-19,3.49, -5.72, 17.48, 2.01, 1.63, 7.54, repro,
