PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P330
Station name,RedMtnHeliCN2007
Begin Date, 2007-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.3240689855 North Latitude, -123.1355825408 East Longitude, 1653.01364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-26,-1.04, -0.87, 13.97, 2.04, 1.48, 6.95, repro,
2013-09-27,-0.24, -1.69, 5.99, 2.03, 1.48, 6.96, repro,
2013-09-28,-0.60, 0.68, 11.40, 2.02, 1.48, 6.95, repro,
2013-09-29,5.68, 2.37, 14.83, 2.06, 1.53, 7.18, repro,
2013-09-30,-0.48, -1.13, 10.17, 2.04, 1.49, 7.04, repro,
2013-10-01,0.25, -0.41, 9.21, 2.04, 1.48, 6.97, repro,
2013-10-02,-0.45, -0.96, 5.03, 2.04, 1.49, 6.99, repro,
2013-10-03,0.52, -1.27, 2.41, 2.04, 1.48, 6.98, repro,
2013-10-04,-0.31, 1.09, -1.78, 2.04, 1.49, 6.97, repro,
2013-10-05,-0.12, -1.99, 3.21, 2.03, 1.49, 6.98, repro,
2013-10-06,0.04, -0.96, 9.12, 2.03, 1.48, 6.94, repro,
2013-10-07,1.03, -0.06, 13.01, 2.10, 1.50, 7.11, repro,
2013-10-08,-0.61, -0.47, 6.38, 2.04, 1.48, 6.97, repro,
2013-10-09,0.08, -0.81, 1.77, 2.03, 1.49, 6.95, repro,
2013-10-10,-0.63, -2.24, 9.98, 2.03, 1.49, 7.01, repro,
2013-10-11,-0.76, -1.93, 13.16, 2.03, 1.49, 6.98, repro,
2013-10-12,-0.98, -1.22, 9.33, 2.05, 1.49, 6.98, repro,
2013-10-13,0.24, -1.00, -0.36, 2.07, 1.50, 7.15, repro,
2013-10-14,-1.20, -1.73, -0.08, 2.04, 1.49, 7.03, repro,
2013-10-15,-0.29, -1.54, 3.07, 2.03, 1.48, 6.98, repro,
2013-10-16,-0.62, -0.82, 6.39, 2.06, 1.50, 7.11, repro,
2013-10-17,-0.67, -1.14, 8.70, 2.04, 1.49, 6.98, repro,
2013-10-18,-0.67, -0.94, 6.03, 2.03, 1.48, 6.94, repro,
2013-10-19,-0.80, -0.58, 4.29, 2.04, 1.48, 7.01, repro,
2013-10-20,-1.04, -0.63, 10.14, 2.06, 1.51, 7.05, repro,
2013-10-21,-0.68, -1.40, 7.67, 2.09, 1.55, 7.32, repro,
2013-10-22,-0.55, -1.13, 9.25, 2.07, 1.51, 7.20, repro,
2013-10-23,-1.49, -0.67, 7.55, 2.07, 1.50, 7.14, repro,
2013-10-24,-2.17, -1.09, 5.30, 2.14, 1.49, 7.27, repro,
2013-10-25,-0.38, -0.83, 3.28, 2.05, 1.47, 6.96, repro,
2013-10-26,-1.18, -0.84, 4.08, 2.03, 1.47, 6.92, repro,
2013-10-27,-1.21, -0.84, 9.44, 2.03, 1.49, 7.01, repro,
2013-10-28,-0.86, -1.14, 8.08, 2.08, 1.52, 7.23, repro,
2013-10-29,-2.26, -0.80, 6.44, 2.11, 1.54, 7.29, repro,
2013-10-30,-2.16, -0.75, 5.38, 2.07, 1.50, 7.14, repro,
2013-10-31,-1.17, -0.27, 7.22, 2.08, 1.50, 7.14, repro,
2013-11-01,-1.01, 0.13, 6.35, 2.10, 1.54, 7.34, repro,
2013-11-02,-0.86, 1.41, 10.66, 2.10, 1.50, 7.12, repro,
2013-11-03,-1.59, -0.25, 9.85, 2.11, 1.50, 7.13, repro,
2013-11-04,-1.14, -0.42, 10.56, 2.14, 1.53, 7.23, repro,
2013-11-05,-1.42, 0.32, 6.14, 2.11, 1.49, 7.06, repro,
2013-11-06,-2.61, 0.21, 2.96, 2.02, 1.47, 6.88, repro,
2013-11-07,-2.30, 0.49, 8.18, 2.04, 1.50, 7.07, repro,
2013-11-08,-0.90, 1.14, 0.96, 2.03, 1.49, 6.99, repro,
2013-11-09,-1.76, 0.16, 5.22, 2.03, 1.48, 6.99, repro,
2013-11-10,-2.11, 0.75, 6.71, 2.02, 1.48, 6.91, repro,
2013-11-11,-0.98, -0.58, 8.03, 2.03, 1.48, 6.94, repro,
2013-11-12,-0.87, 1.55, 4.07, 2.02, 1.48, 6.96, repro,
2013-11-13,-1.32, -0.02, 2.07, 2.02, 1.48, 6.93, repro,
2013-11-14,-2.43, -0.18, 7.80, 2.03, 1.49, 7.00, repro,
2013-11-15,-0.39, -0.37, 9.77, 2.03, 1.48, 6.98, repro,
2013-11-16,-1.49, -1.32, 14.78, 2.03, 1.49, 7.00, repro,
2013-11-17,-0.96, 0.34, 14.39, 2.03, 1.48, 6.97, repro,
2013-11-18,-0.85, 1.65, 9.70, 2.04, 1.50, 7.02, repro,
2013-11-19,2.61, 3.14, 12.62, 2.10, 1.53, 7.25, repro,
2013-11-20,-1.25, 1.89, 7.94, 2.03, 1.48, 6.99, repro,
2013-11-21,-1.06, 0.24, 2.76, 2.02, 1.48, 6.93, repro,
2013-11-22,-1.77, 0.14, -2.32, 2.02, 1.48, 6.92, repro,
2013-11-23,-0.23, -0.75, 3.02, 2.02, 1.48, 6.94, repro,
2013-11-24,-1.62, -0.23, 4.66, 2.03, 1.48, 6.95, repro,
2013-11-25,-1.16, 0.03, 1.82, 2.07, 1.50, 7.04, repro,
2013-11-26,-1.10, 0.73, 0.39, 2.08, 1.51, 7.08, repro,
2013-11-27,-0.42, -0.61, 3.79, 2.03, 1.48, 6.91, repro,
2013-11-28,-0.93, -1.33, 2.92, 2.06, 1.53, 7.09, repro,
2013-11-29,-0.48, -0.19, 1.72, 2.06, 1.52, 7.07, repro,
2013-11-30,-0.82, 1.05, -1.08, 2.07, 1.52, 7.06, repro,
2013-12-01,-0.75, 0.17, 1.58, 2.06, 1.52, 7.04, repro,
2013-12-03,-1.22, -0.38, 8.91, 2.17, 1.65, 7.51, repro,
2013-12-04,-1.09, -0.18, 5.45, 2.26, 1.74, 8.04, repro,
2013-12-05,-1.53, -0.78, 6.70, 2.24, 1.64, 7.73, repro,
2013-12-06,-1.12, 0.27, 3.63, 2.05, 1.51, 7.03, repro,
2013-12-07,-0.72, 0.09, 5.62, 2.08, 1.57, 7.23, repro,
2013-12-08,-0.45, -0.45, 5.63, 2.09, 1.56, 7.23, repro,
2013-12-09,0.72, 0.19, 1.88, 2.02, 1.47, 6.91, repro,
2013-12-10,0.20, 0.51, 2.50, 2.02, 1.48, 6.92, repro,
2013-12-11,-0.51, -0.20, 0.41, 2.05, 1.51, 7.01, repro,
2013-12-12,-1.17, -0.70, 3.47, 2.10, 1.53, 7.13, repro,
2013-12-13,-0.48, -0.36, 3.10, 2.05, 1.51, 7.03, repro,
2013-12-14,0.32, 0.63, 5.65, 2.06, 1.51, 7.06, repro,
2013-12-15,0.60, 0.46, 7.69, 2.07, 1.55, 7.20, repro,
2013-12-16,-0.50, 0.23, 5.81, 2.05, 1.51, 7.03, repro,
2013-12-17,-0.03, -0.84, 0.79, 2.02, 1.47, 6.90, repro,
2013-12-18,-0.56, -0.24, 6.39, 2.03, 1.47, 6.88, repro,
2013-12-19,-1.49, -0.66, 7.14, 2.12, 1.58, 7.30, repro,
2013-12-20,1.01, -0.25, 13.20, 2.08, 1.56, 7.28, repro,
2013-12-21,0.50, 0.53, 7.30, 2.05, 1.51, 7.07, repro,
2013-12-22,-0.44, 0.14, 5.07, 2.08, 1.56, 7.22, repro,
2013-12-23,-0.13, 0.09, -1.82, 2.02, 1.47, 6.90, repro,
2013-12-24,-1.10, -0.42, 1.40, 2.05, 1.50, 7.04, repro,
2013-12-25,0.23, -1.00, 2.12, 2.13, 1.58, 7.34, repro,
2013-12-26,-0.55, 0.05, 0.31, 2.04, 1.52, 7.03, repro,
2013-12-27,1.36, 1.15, -2.27, 2.05, 1.51, 7.02, repro,
2013-12-28,-0.71, 0.20, -1.69, 2.11, 1.57, 7.27, repro,
2013-12-29,-1.01, -0.49, -4.77, 2.10, 1.56, 7.26, repro,
2013-12-30,-0.71, -0.25, -0.09, 2.10, 1.57, 7.28, repro,
2013-12-31,-0.17, 0.09, -1.90, 2.08, 1.54, 7.24, repro,
2014-01-01,-0.33, 0.45, -2.66, 2.08, 1.54, 7.20, repro,
2014-01-02,-1.31, -0.88, -1.35, 2.07, 1.53, 7.16, repro,
2014-01-03,-0.96, -0.30, 0.42, 2.09, 1.52, 7.14, repro,
2014-01-04,-0.85, -1.48, 6.52, 2.02, 1.47, 6.92, repro,
2014-01-05,0.60, -1.30, -1.08, 2.07, 1.54, 7.19, repro,
2014-01-06,0.84, -0.29, -0.49, 2.08, 1.55, 7.29, repro,
2014-01-07,-0.99, -0.71, 1.69, 2.07, 1.50, 7.01, repro,
2014-01-08,-0.56, -1.00, 4.40, 2.02, 1.47, 6.91, repro,
2014-01-09,-1.60, -2.26, 12.48, 2.06, 1.51, 7.12, repro,
2014-01-10,-0.11, -2.26, 8.57, 2.08, 1.55, 7.28, repro,
2014-01-11,0.45, -2.19, 14.36, 2.03, 1.49, 7.01, repro,
2014-01-12,-0.36, -3.48, 12.39, 2.03, 1.48, 6.95, repro,
2014-01-13,-0.34, -2.53, -0.30, 2.07, 1.53, 7.14, repro,
2014-01-14,-0.04, -2.97, 2.53, 2.04, 1.50, 7.05, repro,
2014-01-15,0.28, -2.57, 2.87, 2.03, 1.50, 7.02, repro,
2014-01-16,-0.05, -3.32, 6.77, 2.05, 1.54, 7.11, repro,
2014-01-17,-0.57, -2.98, 12.49, 2.09, 1.57, 7.24, repro,
2014-01-18,-0.44, -3.04, 3.73, 2.03, 1.48, 6.96, repro,
2014-01-19,-0.22, -3.62, 8.68, 2.06, 1.53, 7.07, repro,
2014-01-20,0.20, -2.91, 6.74, 2.02, 1.48, 6.93, repro,
2014-01-21,-0.48, -3.20, 4.65, 2.03, 1.48, 6.95, repro,
2014-01-22,-0.95, -2.74, 8.17, 2.03, 1.49, 6.98, repro,
2014-01-23,-0.81, -3.62, 10.03, 2.05, 1.50, 7.03, repro,
2014-01-24,-0.97, -3.43, 7.52, 2.12, 1.54, 7.31, repro,
2014-01-25,0.22, -3.20, 8.14, 2.09, 1.53, 7.21, repro,
2014-01-26,0.02, -3.11, 11.83, 2.07, 1.52, 7.03, repro,
2014-01-27,0.16, -2.33, 7.11, 2.03, 1.50, 6.97, repro,
2014-01-28,-0.49, -1.36, 5.79, 2.04, 1.50, 7.04, repro,
2014-01-29,0.48, -1.11, 9.89, 2.06, 1.51, 7.09, repro,
2014-01-30,1.04, -3.37, 10.18, 2.04, 1.50, 6.99, repro,
2014-01-31,1.15, -3.59, 7.85, 2.03, 1.50, 6.98, repro,
2014-02-01,-0.77, -3.49, 5.24, 2.08, 1.50, 7.08, repro,
2014-02-02,-0.87, -3.56, 7.63, 2.10, 1.54, 7.23, repro,
2014-02-03,-1.11, -3.20, 7.46, 2.45, 1.70, 8.17, repro,
2014-02-04,-1.41, -2.33, 11.20, 2.06, 1.51, 7.10, repro,
2014-02-05,-1.10, -3.16, 7.45, 2.07, 1.49, 7.05, repro,
2014-02-06,-0.63, -2.65, 16.81, 2.02, 1.47, 6.92, repro,
2014-02-07,-1.05, -1.49, 22.77, 2.10, 1.61, 7.32, repro,
2014-02-08,-0.24, -2.31, 14.07, 2.04, 1.49, 7.06, repro,
2014-02-09,0.85, -0.05, 10.52, 2.16, 1.54, 7.43, repro,
2014-02-10,0.35, -1.67, 6.21, 2.11, 1.53, 7.16, repro,
2014-02-11,-0.94, -2.62, 8.13, 2.09, 1.51, 7.06, repro,
2014-02-12,0.28, -1.87, 13.43, 2.06, 1.49, 7.03, repro,
2014-02-13,0.69, -0.45, 3.57, 2.09, 1.51, 7.16, repro,
2014-02-14,2.04, 0.67, 12.86, 2.12, 1.53, 7.19, repro,
2014-02-15,0.44, -1.80, 16.22, 2.04, 1.49, 7.02, repro,
2014-02-16,-0.75, -2.60, 12.71, 2.04, 1.48, 6.97, repro,
2014-02-17,-0.47, -1.85, 9.80, 2.10, 1.51, 7.12, repro,
2014-02-18,-0.18, -1.37, 14.53, 2.11, 1.55, 7.26, repro,
2014-02-19,1.12, -0.49, 12.39, 2.07, 1.53, 7.14, repro,
2014-02-20,0.05, -1.87, 6.89, 2.09, 1.51, 7.12, repro,
2014-02-21,-0.84, -1.55, 7.67, 2.05, 1.49, 7.00, repro,
2014-02-22,-0.63, -2.48, 7.06, 2.06, 1.51, 7.08, repro,
2014-02-23,-1.30, -1.28, 4.74, 2.34, 1.62, 7.80, repro,
2014-02-24,-1.48, -2.41, 4.47, 2.12, 1.54, 7.22, repro,
2014-02-25,-0.64, -2.30, 5.45, 2.13, 1.56, 7.27, repro,
2014-02-26,-1.80, -3.63, 7.93, 2.15, 1.60, 7.35, repro,
2014-02-27,1.87, 0.84, 14.99, 2.08, 1.56, 7.18, repro,
2014-02-28,-3.21, -4.32, 15.56, 2.20, 1.62, 7.46, repro,
2014-03-01,0.96, -4.57, 9.15, 2.17, 1.56, 7.31, repro,
2014-03-02,-2.64, -2.50, 4.04, 2.11, 1.54, 7.21, repro,
2014-03-03,-1.31, -0.02, 0.04, 2.17, 1.59, 7.34, repro,
2014-03-04,-3.00, -2.16, 1.31, 2.18, 1.59, 7.41, repro,
2014-03-05,-2.12, -1.03, 10.60, 2.15, 1.59, 7.33, repro,
2014-03-06,-3.38, -2.33, 8.00, 2.06, 1.50, 7.05, repro,
2014-03-07,-1.57, -2.22, 9.24, 2.28, 1.66, 7.77, repro,
2014-03-08,-1.90, -1.83, 3.98, 2.21, 1.61, 7.46, repro,
2014-03-09,1.32, 0.41, 10.79, 2.05, 1.50, 7.03, repro,
2014-03-10,-0.42, -3.23, 5.90, 2.04, 1.49, 7.02, repro,
2014-03-11,0.12, -1.59, -2.14, 2.04, 1.50, 7.03, repro,
2014-03-12,-0.35, -2.65, -0.91, 2.06, 1.50, 7.07, repro,
2014-03-13,-1.13, -2.21, 3.25, 2.04, 1.50, 7.02, repro,
2014-03-14,-1.92, -1.62, -1.63, 2.06, 1.51, 7.10, repro,
2014-03-15,-0.58, -1.69, 0.24, 2.03, 1.49, 7.00, repro,
2014-03-16,-1.22, -1.17, 1.36, 2.05, 1.50, 7.05, repro,
2014-03-17,-1.39, -2.20, 3.79, 2.12, 1.51, 7.19, repro,
2014-03-18,-0.86, -2.70, 4.61, 2.05, 1.50, 7.02, repro,
2014-03-19,-1.52, -2.21, 2.19, 2.12, 1.54, 7.23, repro,
2014-03-20,-0.35, -2.71, 0.31, 2.11, 1.55, 7.22, repro,
2014-03-21,-1.25, -2.27, 3.59, 2.05, 1.50, 7.06, repro,
2014-03-22,-0.97, -2.37, -2.64, 2.05, 1.50, 7.07, repro,
2014-03-23,-1.59, -3.05, -1.47, 2.04, 1.50, 7.09, repro,
2014-03-24,-1.35, -1.95, 2.58, 2.04, 1.50, 7.02, repro,
2014-03-25,0.80, 0.14, 6.56, 2.05, 1.50, 7.06, repro,
2014-03-26,0.22, -0.36, 8.05, 2.06, 1.50, 7.09, repro,
2014-03-27,-2.35, -0.15, 6.88, 2.04, 1.50, 7.04, repro,
2014-03-28,-2.01, 0.42, 3.58, 2.05, 1.50, 7.10, repro,
2014-03-29,-2.46, -0.42, 2.49, 2.12, 1.55, 7.21, repro,
2014-03-30,-0.01, -0.56, -5.16, 2.04, 1.49, 7.00, repro,
2014-03-31,-1.30, -2.05, -2.55, 2.06, 1.51, 7.06, repro,
2014-04-01,-1.79, -2.89, 4.32, 2.17, 1.54, 7.32, repro,
2014-04-02,-0.80, -3.05, -0.54, 2.06, 1.50, 7.05, repro,
2014-04-03,-0.79, -1.81, -1.46, 2.05, 1.50, 7.04, repro,
2014-04-04,-0.79, -2.17, -0.73, 2.09, 1.54, 7.21, repro,
2014-04-05,-1.87, -1.14, -4.29, 2.05, 1.50, 7.05, repro,
2014-04-06,0.61, -1.68, -12.22, 2.12, 1.53, 7.32, repro,
2014-04-07,-0.59, -2.20, -3.90, 2.07, 1.51, 7.09, repro,
2014-04-08,-0.12, -0.82, -2.36, 2.05, 1.50, 7.02, repro,
2014-04-09,-0.64, -2.34, 2.90, 2.08, 1.54, 7.22, repro,
2014-04-10,-0.54, -1.96, -3.79, 2.14, 1.53, 7.30, repro,
2014-04-11,0.85, -4.11, -5.91, 2.14, 1.55, 7.38, repro,
2014-04-12,-1.69, -2.64, 2.27, 2.08, 1.54, 7.20, repro,
2014-04-13,-0.28, -1.83, -3.37, 2.07, 1.53, 7.18, repro,
2014-04-14,0.19, -1.84, -5.31, 2.08, 1.55, 7.24, repro,
2014-04-15,-1.17, -0.36, -1.57, 2.15, 1.55, 7.22, repro,
2014-04-16,-0.59, -1.81, -1.08, 2.22, 1.59, 7.38, repro,
2014-04-17,-1.15, -1.54, -1.55, 2.05, 1.51, 7.07, repro,
2014-04-18,-0.97, -2.05, -2.22, 2.05, 1.51, 7.06, repro,
2014-04-19,0.34, -1.18, 2.05, 2.04, 1.50, 7.00, repro,
2014-04-20,-0.12, -1.91, -1.57, 2.08, 1.52, 7.14, repro,
2014-04-21,-1.55, -1.16, -3.28, 2.09, 1.52, 7.15, repro,
2014-04-22,-1.07, -0.58, 1.41, 2.06, 1.51, 7.08, repro,
2014-04-23,-0.41, -1.20, 1.61, 2.07, 1.51, 7.07, repro,
2014-04-24,0.14, 1.60, 8.24, 2.05, 1.50, 7.02, repro,
2014-04-25,0.47, 0.11, 7.69, 2.05, 1.51, 7.04, repro,
2014-04-26,-0.85, -1.81, 4.09, 2.07, 1.51, 7.13, repro,
2014-04-27,-1.07, -1.20, 6.01, 2.08, 1.51, 7.14, repro,
2014-04-28,-0.97, -0.39, -4.14, 2.13, 1.53, 7.23, repro,
2014-04-29,-0.34, -1.09, -9.61, 2.11, 1.52, 7.16, repro,
2014-04-30,-0.53, -1.97, -3.50, 2.10, 1.53, 7.17, repro,
2014-05-01,0.12, -0.79, -1.99, 2.06, 1.51, 7.11, repro,
2014-05-02,1.06, 0.93, -1.64, 2.07, 1.51, 7.15, repro,
2014-05-03,-0.83, -1.32, -1.48, 2.06, 1.51, 7.08, repro,
2014-05-04,-0.74, 0.84, -3.15, 2.12, 1.53, 7.11, repro,
2014-05-05,-0.86, -1.25, -3.86, 2.06, 1.51, 7.09, repro,
2014-05-06,-1.17, -0.18, 3.98, 2.05, 1.51, 7.08, repro,
2014-05-07,-0.97, -0.68, 2.00, 2.05, 1.51, 7.10, repro,
2014-05-08,-0.40, 0.33, 6.21, 2.10, 1.55, 7.31, repro,
2014-05-09,0.24, -0.07, 3.74, 2.10, 1.53, 7.19, repro,
2014-05-10,-0.15, -0.77, 1.15, 2.05, 1.50, 7.05, repro,
2014-05-11,-0.22, -0.12, -2.02, 2.06, 1.51, 7.14, repro,
2014-05-12,-1.17, -0.19, -4.21, 2.05, 1.51, 7.07, repro,
2014-05-13,-0.08, -0.64, -6.93, 2.07, 1.50, 7.07, repro,
2014-05-14,-0.19, -0.08, -1.11, 2.04, 1.49, 7.01, repro,
2014-05-15,-0.05, -0.10, -6.22, 2.08, 1.53, 7.15, repro,
2014-05-16,-0.23, 0.07, -1.40, 2.06, 1.50, 7.06, repro,
2014-05-17,0.21, 0.58, 0.71, 2.06, 1.51, 7.10, repro,
2014-05-18,-2.12, -0.44, -4.96, 2.07, 1.52, 7.14, repro,
2014-05-19,0.16, -0.52, -1.70, 2.07, 1.53, 7.14, repro,
2014-05-20,0.21, -1.80, -1.48, 2.07, 1.52, 7.10, repro,
2014-05-21,-0.04, -0.46, -1.72, 2.13, 1.57, 7.41, repro,
2014-05-22,-1.47, -2.53, 0.12, 2.09, 1.54, 7.25, repro,
2014-05-23,0.00, -0.92, 1.20, 2.09, 1.54, 7.23, repro,
2014-05-24,0.05, 0.01, 1.20, 2.09, 1.53, 7.20, repro,
2014-05-25,0.57, -0.71, -0.14, 2.07, 1.53, 7.13, repro,
2014-05-26,0.47, -0.71, -7.22, 2.07, 1.53, 7.13, repro,
2014-05-27,-0.29, -0.34, -0.39, 2.09, 1.53, 7.17, repro,
2014-05-28,-0.71, -1.04, 2.35, 2.08, 1.54, 7.18, repro,
2014-05-29,-0.30, -0.60, -0.22, 2.09, 1.54, 7.23, repro,
2014-05-30,0.57, -1.64, -1.86, 2.08, 1.53, 7.15, repro,
2014-05-31,-1.89, -0.54, -0.10, 2.06, 1.50, 7.02, repro,
2014-06-01,-0.84, -2.88, 2.02, 2.08, 1.50, 7.07, repro,
2014-06-02,1.68, -1.44, 5.65, 2.08, 1.51, 7.10, repro,
2014-06-03,0.64, -2.17, 2.94, 2.08, 1.51, 7.13, repro,
2014-06-04,-0.21, -0.05, -0.39, 2.07, 1.50, 7.07, repro,
2014-06-05,0.02, -1.91, 2.91, 2.17, 1.60, 7.46, repro,
2014-06-06,-0.63, -2.26, 6.34, 2.13, 1.56, 7.25, repro,
2014-06-07,-0.57, -2.87, 1.73, 2.07, 1.50, 7.04, repro,
2014-06-08,-0.52, -1.53, 0.80, 2.08, 1.51, 7.10, repro,
2014-06-09,-0.56, -0.78, 1.76, 2.11, 1.55, 7.23, repro,
2014-06-10,1.39, -1.36, -0.39, 2.09, 1.50, 7.09, repro,
2014-06-11,-0.72, -0.42, 0.85, 2.08, 1.50, 7.10, repro,
2014-06-12,-0.49, -0.04, 0.12, 2.13, 1.52, 7.17, repro,
2014-06-13,0.69, -2.12, 1.34, 2.11, 1.53, 7.13, repro,
2014-06-14,0.22, -0.24, -3.95, 2.06, 1.50, 7.06, repro,
2014-06-15,-0.59, -1.72, -2.42, 2.08, 1.50, 7.10, repro,
2014-06-16,0.99, -1.59, -1.93, 2.07, 1.50, 7.06, repro,
2014-06-17,1.81, -2.49, -3.70, 2.07, 1.49, 7.02, repro,
2014-06-18,-0.37, -2.01, 2.32, 2.04, 1.48, 6.96, repro,
2014-06-19,0.23, -0.60, -3.37, 2.04, 1.49, 6.99, repro,
2014-06-20,-1.07, -0.07, -1.28, 2.06, 1.50, 7.03, repro,
2014-06-21,-0.39, -0.29, -1.28, 2.07, 1.50, 7.06, repro,
2014-06-22,0.48, -1.72, 3.05, 2.07, 1.49, 7.01, repro,
2014-06-23,-0.21, -1.65, -1.67, 2.04, 1.48, 6.92, repro,
2014-06-24,-1.45, -1.61, -1.42, 2.03, 1.48, 6.92, repro,
2014-06-25,-0.21, 0.01, -0.23, 2.05, 1.49, 7.00, repro,
2014-06-26,-3.49, -3.23, 7.00, 2.07, 1.50, 7.06, repro,
2014-06-27,-0.57, -2.15, -4.50, 2.08, 1.50, 7.09, repro,
2014-06-28,1.07, -1.21, 7.05, 2.06, 1.48, 6.97, repro,
2014-06-29,-0.23, -0.21, 3.24, 2.00, 1.46, 6.82, repro,
2014-06-30,-0.53, -1.01, -0.31, 2.00, 1.47, 6.90, repro,
2014-07-01,-1.41, -0.82, 7.79, 2.01, 1.48, 6.95, repro,
2014-07-02,-1.61, -2.25, -0.90, 2.03, 1.48, 6.98, repro,
2014-07-03,0.35, -0.83, 1.21, 2.03, 1.50, 7.00, repro,
2014-07-04,1.49, -2.59, 4.56, 2.04, 1.50, 7.00, repro,
2014-07-05,-0.26, -1.40, 8.16, 2.00, 1.46, 6.86, repro,
2014-07-06,-0.93, -2.47, 7.32, 2.00, 1.46, 6.88, repro,
2014-07-07,-1.11, -1.87, 9.70, 2.03, 1.48, 6.99, repro,
2014-07-08,-1.49, -1.26, 11.02, 2.03, 1.48, 6.94, repro,
2014-07-09,-1.61, -0.82, 8.48, 2.03, 1.47, 6.93, repro,
2014-07-10,-1.19, -1.02, 12.26, 2.04, 1.49, 7.00, repro,
2014-07-11,-1.53, -0.84, 0.50, 2.01, 1.47, 6.90, repro,
2014-07-12,-3.40, -0.99, 6.78, 2.01, 1.47, 6.90, repro,
2014-07-13,-1.35, -0.02, 3.37, 2.03, 1.48, 6.97, repro,
2014-07-14,-0.79, -1.72, 6.17, 2.02, 1.48, 6.95, repro,
2014-07-15,-0.26, -2.74, 2.29, 2.03, 1.47, 6.96, repro,
2014-07-16,-0.97, -1.24, 6.01, 2.01, 1.47, 6.92, repro,
2014-07-17,-2.09, -1.37, 16.49, 2.07, 1.49, 7.05, repro,
2014-07-18,-2.35, -1.30, 15.89, 2.08, 1.50, 7.04, repro,
2014-07-19,-0.87, 0.70, 13.70, 2.02, 1.47, 6.92, repro,
2014-07-20,-0.84, -0.93, 11.74, 2.02, 1.46, 6.88, repro,
2014-07-21,-1.26, -1.29, 8.36, 2.03, 1.48, 6.97, repro,
2014-07-22,0.24, 0.76, 3.75, 2.15, 1.53, 7.34, repro,
2014-07-23,-2.92, 0.38, -6.94, 2.03, 1.48, 6.98, repro,
2014-07-24,-0.70, -0.04, 7.78, 2.03, 1.47, 6.93, repro,
2014-07-25,-2.27, -1.06, 16.60, 2.02, 1.47, 6.91, repro,
2014-07-26,0.50, -0.20, 3.02, 2.03, 1.47, 6.91, repro,
2014-07-27,0.77, 1.02, 1.31, 2.06, 1.52, 7.04, repro,
2014-07-28,-3.47, -1.81, 9.08, 2.04, 1.48, 6.99, repro,
2014-07-29,-1.58, 0.17, 6.93, 2.04, 1.47, 6.92, repro,
2014-07-30,-0.78, -1.21, 3.37, 2.03, 1.47, 6.90, repro,
2014-07-31,-0.13, -0.30, 4.90, 2.04, 1.47, 6.91, repro,
2014-08-01,-0.41, 0.93, 5.64, 2.04, 1.50, 7.02, repro,
2014-08-02,0.03, 0.22, 13.09, 2.06, 1.51, 7.10, repro,
2014-08-03,-0.33, 0.95, 4.05, 2.18, 1.60, 7.54, repro,
2014-08-04,-0.22, -0.42, 6.19, 2.07, 1.51, 7.10, repro,
2014-08-05,-0.43, -0.18, 1.11, 2.06, 1.51, 7.11, repro,
2014-08-06,-1.32, 1.01, 2.73, 2.12, 1.55, 7.22, repro,
2014-08-07,-0.01, -0.63, 6.29, 2.13, 1.59, 7.34, repro,
2014-08-08,-0.60, -0.33, 2.39, 2.07, 1.54, 7.17, repro,
2014-08-09,-1.25, -0.91, 3.82, 2.08, 1.51, 7.14, repro,
2014-08-10,-1.00, -1.05, 9.48, 2.07, 1.51, 7.09, repro,
2014-08-11,-1.13, -0.44, 8.52, 2.07, 1.51, 7.12, repro,
2014-08-12,-2.13, -0.74, 5.67, 2.09, 1.53, 7.23, repro,
2014-08-13,1.08, -1.72, 8.11, 2.09, 1.54, 7.24, repro,
2014-08-14,-0.14, -1.40, 7.08, 2.09, 1.53, 7.17, repro,
2014-08-15,-0.49, -1.03, 10.96, 2.11, 1.54, 7.23, repro,
2014-08-16,0.51, 1.28, 7.25, 2.06, 1.51, 7.07, repro,
2014-08-17,0.23, -0.90, 6.67, 2.08, 1.53, 7.15, repro,
2014-08-18,0.72, 0.91, 9.57, 2.07, 1.51, 7.10, repro,
2014-08-19,-1.81, -2.98, 8.77, 2.07, 1.53, 7.10, repro,
2014-08-20,-3.03, -0.65, 8.31, 2.19, 1.62, 7.46, repro,
2014-08-21,-1.07, -2.93, 15.68, 2.19, 1.60, 7.35, repro,
2014-08-22,-1.85, -1.43, 7.81, 2.15, 1.56, 7.25, repro,
2014-08-23,-1.41, -1.16, 8.54, 2.07, 1.52, 7.08, repro,
2014-08-24,-0.04, 0.26, -1.02, 2.06, 1.52, 7.05, repro,
2014-08-25,-0.49, -1.51, 9.01, 2.07, 1.53, 7.07, repro,
2014-08-26,-0.07, 1.20, 6.46, 2.10, 1.57, 7.26, repro,
2014-08-27,-0.02, -0.08, 9.13, 2.08, 1.56, 7.20, repro,
2014-08-28,-0.52, -1.49, 5.41, 2.07, 1.52, 7.05, repro,
2014-08-29,-0.76, -0.51, 10.50, 2.05, 1.50, 6.99, repro,
2014-08-30,-0.09, -0.89, 5.92, 2.04, 1.50, 6.97, repro,
