PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN13
Station name,SanSalvadorBaham
Begin Date, 2014-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 24.0651854174 North Latitude, -74.5337834274 East Longitude, -34.59753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-21,-2.27, 0.73, -7.15, 180.12, 69.99, 315.91, supp6,
2018-11-22,-9.54, 8.12, -47.84, 205.90, 134.32, 689.53, supp6,
2018-11-23,0.48, -0.69, 2.65, 180.44, 70.89, 317.20, supp6,
2018-11-24,4.32, -1.64, 4.40, 182.20, 54.88, 254.15, supp6,
2018-11-25,2.70, -1.83, 11.70, 182.08, 89.15, 571.06, supp6,
2018-11-26,9.30, -1.51, 14.28, 94.97, 38.14, 246.63, supp6,
2018-11-27,20.11, -14.67, 78.79, 207.23, 136.21, 696.15, supp6,
2018-11-28,6.11, -1.21, 19.32, 86.87, 33.72, 217.26, supp6,
2018-11-29,2.96, -0.44, 9.20, 32.08, 32.14, 128.50, supp6,
2018-11-30,3.69, -2.65, 21.00, 54.22, 116.67, 470.66, supp6,
2018-12-01,-7.94, 5.93, -32.53, 182.36, 89.12, 571.99, supp6,
2018-12-02,3.19, -1.15, 7.60, 1.64, 1.72, 7.64, supp6,
2018-12-03,2.94, -0.38, 13.01, 1.64, 1.72, 7.58, supp6,
2018-12-04,3.66, -2.07, 6.55, 1.70, 1.74, 7.93, supp6,
2018-12-05,2.83, -1.37, 6.01, 1.86, 2.24, 8.99, supp6,
2018-12-06,3.03, -0.44, 6.29, 1.63, 1.72, 7.56, supp6,
2018-12-07,3.71, 0.51, 3.61, 1.68, 1.76, 7.73, supp6,
2018-12-08,3.69, -0.28, 8.79, 1.67, 1.81, 7.85, supp6,
2018-12-09,3.54, -0.21, 1.55, 1.66, 1.74, 7.71, supp6,
2018-12-10,4.37, 1.17, -3.64, 1.68, 1.76, 7.77, supp6,
2018-12-11,5.54, -0.70, 7.35, 1.64, 1.76, 7.71, supp6,
2018-12-12,2.70, -0.85, 17.13, 1.64, 1.70, 7.59, supp6,
2018-12-13,3.38, 0.11, 13.58, 1.65, 1.73, 7.67, supp6,
2018-12-14,2.60, 0.08, 3.04, 1.71, 1.96, 8.28, supp6,
2018-12-15,3.53, -2.51, 6.98, 1.86, 2.05, 8.65, supp6,
2018-12-16,3.53, -0.85, -0.26, 1.72, 1.88, 8.17, supp6,
2018-12-17,3.54, -0.63, 3.37, 1.67, 1.79, 7.73, supp6,
2018-12-18,3.63, -0.41, 3.70, 1.66, 1.76, 7.68, supp6,
2018-12-19,3.56, -0.37, 6.21, 1.64, 1.73, 7.65, supp6,
2018-12-20,4.16, -0.68, 3.83, 1.64, 1.72, 7.65, supp6,
2018-12-21,3.79, 0.28, 15.43, 1.67, 1.78, 7.94, supp6,
2018-12-22,4.04, -1.31, 10.00, 1.67, 1.67, 7.55, supp6,
2018-12-23,3.51, -0.41, 13.04, 63.67, 99.45, 320.98, supp6,
2018-12-24,4.29, 0.10, 11.78, 68.02, 81.23, 254.13, supp6,
2018-12-25,4.05, 2.95, 22.82, 41.36, 54.87, 214.18, supp6,
2018-12-26,4.36, 0.68, 6.59, 91.34, 47.71, 245.74, supp6,
2018-12-27,2.95, 0.37, 9.37, 66.97, 44.34, 192.01, supp6,
2018-12-28,2.03, -0.15, 7.49, 88.50, 46.30, 237.13, supp6,
2018-12-29,2.82, -1.35, 10.99, 123.10, 99.75, 215.79, supp6,
2018-12-30,3.52, 1.14, 12.50, 58.35, 57.09, 242.65, supp6,
2018-12-31,3.56, 0.24, 4.42, 75.55, 61.58, 268.05, supp6,
2019-01-01,3.75, 1.32, 4.57, 45.45, 56.44, 202.84, supp6,
2019-01-02,3.31, -0.56, 1.70, 45.54, 56.67, 203.41, supp6,
2019-01-03,3.68, 0.60, 5.64, 81.52, 113.11, 298.58, supp6,
2019-01-04,4.85, 1.57, 11.97, 41.57, 85.03, 260.74, supp6,
2019-01-05,2.94, 0.86, 6.02, 69.59, 80.71, 354.04, supp6,
2019-01-06,3.60, -1.50, 4.76, 74.62, 60.53, 263.43, supp6,
2019-01-07,6.88, -4.12, 15.15, 70.76, 80.12, 351.13, supp6,
2019-01-08,3.26, 1.87, 19.38, 47.04, 61.20, 251.76, supp6,
2019-01-09,4.13, 0.75, 2.34, 72.45, 91.85, 213.18, supp6,
2019-01-10,1.68, -1.12, 7.10, 81.66, 104.88, 287.28, supp6,
2019-01-11,3.42, 0.60, -4.31, 84.31, 94.45, 252.99, supp6,
2019-01-12,2.06, -1.52, -1.45, 41.74, 85.91, 263.70, supp6,
2019-01-13,1.93, -1.27, 3.10, 58.07, 52.24, 172.47, supp6,
2019-01-14,2.76, -0.75, 1.08, 50.81, 82.74, 250.84, supp6,
2019-01-15,3.52, -0.83, 6.52, 57.75, 52.12, 171.99, supp6,
2019-01-16,3.45, -0.73, 4.35, 46.29, 52.72, 130.47, supp6,
2019-01-17,3.83, -0.95, 0.90, 56.24, 52.22, 191.36, supp6,
2019-01-18,3.08, -0.95, 3.31, 47.02, 51.34, 123.83, supp6,
2019-01-19,3.49, -0.53, 2.81, 59.00, 53.19, 174.75, supp6,
2019-01-20,1.79, 0.31, 1.80, 59.78, 54.09, 178.29, supp6,
2019-01-21,2.62, 2.27, 14.44, 92.75, 56.95, 260.39, supp6,
2019-01-22,4.18, 1.00, -2.04, 59.72, 54.39, 179.09, supp6,
2019-01-23,4.30, -0.67, 7.81, 59.79, 53.92, 178.38, supp6,
2019-01-24,2.88, -0.04, 16.95, 51.52, 83.76, 255.19, supp6,
2019-01-25,4.32, 0.15, 5.67, 96.18, 46.91, 293.24, supp6,
2019-01-26,2.53, 1.08, 4.85, 108.68, 47.11, 259.25, supp6,
2019-01-27,4.37, -1.96, 0.76, 40.29, 28.19, 121.11, supp6,
2019-01-28,3.84, -0.47, 5.69, 82.18, 76.93, 208.16, supp6,
2019-01-29,4.28, -0.89, 9.16, 61.69, 79.09, 224.20, supp6,
2019-01-30,3.44, -0.10, 7.42, 65.28, 62.70, 303.41, supp6,
2019-01-31,2.99, 0.32, 4.27, 42.17, 56.38, 205.72, supp6,
2019-02-01,3.05, -0.22, 0.48, 41.31, 55.21, 201.42, supp6,
2019-02-02,3.35, -0.52, -8.51, 40.70, 59.13, 211.70, supp6,
2019-02-03,3.69, -1.29, -1.76, 1.68, 1.81, 8.00, supp6,
2019-02-04,2.67, -0.48, 12.80, 1.66, 1.76, 7.73, supp6,
2019-02-05,0.65, -0.97, 8.61, 1.64, 1.72, 7.70, supp6,
2019-02-06,3.12, -0.51, 5.05, 1.61, 1.66, 7.49, supp6,
2019-02-07,2.12, -0.62, 1.40, 1.61, 1.66, 7.47, supp6,
2019-02-08,4.98, 0.22, 7.43, 1.63, 1.71, 7.56, supp6,
2019-02-09,1.69, 1.38, 2.67, 1.64, 1.71, 7.64, supp6,
2019-02-10,2.87, -0.19, 3.66, 1.62, 1.65, 7.47, supp6,
2019-02-11,2.65, 0.31, 6.91, 1.64, 1.72, 7.72, supp6,
2019-02-12,2.47, -2.05, 1.39, 1.68, 1.78, 7.97, supp6,
2019-02-13,4.90, 2.82, 3.13, 1.67, 1.72, 7.75, supp6,
2019-02-14,3.06, -0.76, 4.69, 1.76, 1.80, 8.08, supp6,
2019-02-15,1.38, 1.23, 9.31, 1.73, 1.70, 8.01, supp6,
2019-02-16,2.35, -0.35, 4.52, 1.61, 1.65, 7.41, supp6,
2019-02-17,1.64, 0.28, 6.90, 1.71, 1.68, 7.86, supp6,
2019-02-18,1.45, 0.34, 6.42, 1.61, 1.65, 7.43, supp6,
2019-02-19,2.16, 0.18, 6.23, 1.64, 1.66, 7.52, supp6,
2019-02-20,2.75, -1.20, -2.34, 1.63, 1.71, 7.59, supp6,
2019-02-21,3.17, 0.43, 1.64, 1.67, 1.79, 7.82, supp6,
2019-02-22,3.20, -0.97, -0.45, 1.62, 1.65, 7.45, supp6,
2019-02-23,1.80, -0.72, 1.14, 1.60, 1.65, 7.41, supp6,
2019-02-24,2.50, -1.93, 1.98, 1.61, 1.65, 7.45, supp6,
2019-02-25,4.52, 2.36, -0.80, 1.61, 1.74, 7.66, supp6,
2019-02-26,1.99, 0.98, -0.26, 1.67, 1.74, 7.81, supp6,
2019-02-27,3.19, -1.14, -4.47, 1.62, 1.65, 7.48, supp6,
2019-02-28,1.61, -1.20, 7.30, 1.60, 1.66, 7.43, supp6,
2019-03-01,3.55, -1.93, -2.34, 1.70, 1.80, 8.10, supp6,
2019-03-02,1.02, 0.67, 10.20, 1.61, 1.70, 7.60, supp6,
2019-03-03,3.15, -2.58, 2.49, 1.66, 1.81, 7.92, supp6,
2019-03-04,3.75, -0.02, 10.80, 1.65, 1.76, 7.64, supp6,
2019-03-05,3.11, 0.08, 5.73, 1.61, 1.68, 7.52, supp6,
2019-03-06,3.53, -0.76, 1.14, 1.81, 2.07, 8.94, supp6,
2019-03-07,4.16, -0.24, -2.17, 1.61, 1.69, 7.56, supp6,
2019-03-08,3.57, -0.92, 3.71, 1.61, 1.69, 7.55, supp6,
2019-03-09,3.19, 0.45, 5.69, 1.63, 1.68, 7.59, supp6,
2019-03-10,3.25, -0.75, 6.47, 1.67, 1.71, 7.70, supp6,
2019-03-11,2.90, -1.70, -2.62, 1.68, 1.70, 7.90, supp6,
2019-03-12,4.35, -0.64, -3.20, 1.62, 1.68, 7.52, supp6,
2019-03-13,3.46, 0.02, 7.01, 1.68, 1.71, 7.91, supp6,
2019-03-14,2.85, -1.17, 7.83, 1.61, 1.68, 7.52, supp6,
2019-03-15,2.99, -0.26, 6.51, 1.63, 1.70, 7.72, supp6,
2019-03-16,3.32, -0.77, 2.86, 1.61, 1.68, 7.52, supp6,
2019-03-17,3.45, -1.00, 2.20, 1.63, 1.75, 7.71, supp6,
2019-03-18,2.03, -0.07, 2.69, 1.61, 1.67, 7.51, supp6,
2019-03-19,4.08, 1.14, -4.58, 1.62, 1.68, 7.58, supp6,
2019-03-20,4.10, -1.43, 15.97, 1.62, 1.69, 7.65, supp6,
2019-03-21,4.26, -0.77, 13.26, 1.61, 1.68, 7.49, supp6,
2019-03-22,3.60, 0.01, 14.15, 1.67, 1.81, 7.77, supp6,
2019-03-23,3.61, -0.17, 3.15, 1.62, 1.68, 7.52, supp6,
2019-03-24,3.67, -0.49, 1.80, 1.61, 1.68, 7.51, supp6,
2019-03-25,2.29, -2.10, 2.97, 1.65, 1.72, 7.81, supp6,
2019-03-26,3.64, -0.93, 0.03, 1.60, 1.68, 7.48, supp6,
2019-03-27,2.20, -0.40, -1.57, 1.71, 1.84, 7.98, supp6,
2019-03-28,5.27, -1.71, 10.22, 1.68, 1.82, 7.92, supp6,
2019-03-29,3.51, -0.75, 3.90, 1.62, 1.68, 7.50, supp6,
2019-03-30,3.62, -1.24, 6.17, 1.66, 1.71, 7.62, supp6,
2019-03-31,3.52, -1.35, 9.15, 1.69, 1.79, 7.88, supp6,
2019-04-01,0.99, -5.74, -1.90, 1.65, 1.75, 7.74, supp6,
2019-04-02,3.59, -0.01, 5.38, 1.71, 1.84, 8.07, supp6,
2019-04-03,3.57, -0.96, 17.17, 1.74, 1.80, 8.05, supp6,
2019-04-04,4.09, -2.49, 4.05, 1.62, 1.68, 7.45, supp6,
2019-04-05,3.57, 0.18, 2.83, 1.77, 1.95, 8.03, supp6,
2019-04-06,3.25, -1.19, 3.47, 1.61, 1.70, 7.59, supp6,
2019-04-07,4.27, -1.60, -0.44, 1.70, 1.87, 8.05, supp6,
2019-04-08,2.46, 0.94, 6.48, 1.63, 1.70, 7.68, supp6,
2019-04-09,3.30, -0.29, 3.39, 1.66, 1.78, 7.79, supp6,
2019-04-10,3.55, -1.16, 18.17, 1.78, 1.86, 8.33, supp6,
2019-04-11,2.32, -1.79, 8.80, 1.61, 1.69, 7.53, supp6,
2019-04-12,4.58, -0.75, 9.06, 1.61, 1.73, 7.64, supp6,
2019-04-13,4.73, -1.02, 5.98, 1.64, 1.72, 7.63, supp6,
2019-04-14,4.51, -0.95, 0.77, 1.62, 1.69, 7.58, supp6,
2019-04-15,2.96, -2.20, 5.33, 1.61, 1.68, 7.48, supp6,
2019-04-16,3.13, -2.59, 1.71, 1.61, 1.69, 7.51, supp6,
2019-04-17,3.38, -0.85, 8.01, 1.61, 1.69, 7.52, supp6,
2019-04-18,2.26, -1.23, 4.72, 1.61, 1.71, 7.60, supp6,
2019-04-19,2.42, -2.39, 5.50, 1.64, 1.76, 7.80, supp6,
2019-04-20,3.23, -1.06, 11.64, 1.70, 1.78, 7.92, supp6,
2019-04-21,3.95, -0.77, 6.05, 1.73, 1.78, 8.03, supp6,
2019-04-22,6.10, 1.94, 25.18, 1.69, 1.76, 8.00, supp6,
2019-04-23,3.04, -0.99, 9.75, 1.63, 1.76, 7.70, supp6,
2019-04-24,5.45, 0.24, 5.18, 1.68, 1.79, 7.78, supp6,
2019-04-25,0.84, 1.31, 8.40, 1.75, 1.75, 7.99, supp6,
2019-04-26,4.28, -0.52, -0.01, 1.66, 1.80, 7.84, supp6,
2019-04-27,3.24, 0.10, -7.28, 1.66, 1.85, 7.94, supp6,
2019-04-28,3.23, -0.25, 5.56, 1.61, 1.70, 7.54, supp6,
2019-04-29,3.78, -0.73, 15.07, 1.65, 1.72, 7.72, supp6,
2019-04-30,2.47, -0.42, 3.60, 1.65, 1.73, 7.76, supp6,
2019-05-01,2.35, 0.48, 1.87, 1.62, 1.71, 7.59, supp6,
2019-05-02,2.38, -1.07, 8.12, 1.67, 1.71, 7.68, supp6,
2019-05-03,3.21, -0.67, 2.67, 1.94, 1.98, 9.03, supp6,
2019-05-04,3.06, -0.59, 9.12, 1.59, 1.69, 7.53, supp6,
2019-05-05,3.34, -2.19, 10.99, 1.63, 1.73, 7.56, supp6,
2019-05-06,2.03, -2.42, 9.11, 1.61, 1.68, 7.52, supp6,
2019-05-07,1.53, -0.61, 4.09, 1.68, 1.75, 7.97, supp6,
2019-05-08,2.16, 0.69, 0.10, 1.73, 1.83, 8.14, supp6,
2019-05-09,0.83, -1.43, 14.05, 1.63, 1.70, 7.59, supp6,
2019-05-10,2.65, -0.99, 12.61, 1.61, 1.71, 7.58, supp6,
2019-05-11,3.92, -0.62, 20.39, 1.62, 1.70, 7.54, supp6,
2019-05-12,1.85, -1.59, 14.85, 1.60, 1.69, 7.51, supp6,
2019-05-13,3.39, -2.38, 8.55, 1.66, 1.73, 7.93, supp6,
2019-05-14,2.85, -1.26, 0.71, 1.59, 1.68, 7.49, supp6,
2019-05-15,2.60, -1.35, -3.67, 1.62, 1.71, 7.68, supp6,
2019-05-16,2.40, -2.58, 8.43, 1.68, 1.74, 7.73, supp6,
2019-05-17,3.72, -2.57, 2.38, 1.72, 1.80, 8.07, supp6,
2019-05-18,4.87, 0.55, 22.80, 1.74, 1.84, 8.19, supp6,
2019-05-19,2.92, -1.32, 10.54, 1.62, 1.71, 7.58, supp6,
2019-05-20,3.89, -2.04, 3.37, 1.67, 1.80, 7.91, supp6,
2019-05-21,3.22, -1.08, 12.62, 1.61, 1.71, 7.53, supp6,
2019-05-22,2.54, -2.65, 15.31, 1.78, 1.93, 8.38, supp6,
2019-05-23,2.01, 0.58, 14.19, 1.70, 1.74, 7.98, supp6,
2019-05-24,2.85, -2.82, 8.36, 1.68, 1.83, 7.96, supp6,
2019-05-25,1.85, -0.67, 4.88, 1.70, 1.93, 8.35, supp6,
2019-05-26,2.88, -0.65, 2.81, 1.71, 1.74, 7.94, supp6,
2019-05-27,3.26, -0.40, 5.98, 1.61, 1.69, 7.44, supp6,
2019-05-28,4.15, -0.68, 4.50, 1.61, 1.69, 7.50, supp6,
2019-05-29,2.89, -0.56, 8.31, 1.62, 1.70, 7.53, supp6,
2019-05-30,2.63, -1.71, 9.48, 1.61, 1.71, 7.53, supp6,
2019-05-31,2.73, -1.72, 0.87, 1.76, 1.84, 8.29, supp6,
2019-06-01,3.32, 2.20, 9.82, 1.62, 1.69, 7.54, supp6,
2019-06-02,2.15, -0.11, 6.24, 1.62, 1.69, 7.56, supp6,
2019-06-03,4.30, 2.01, 4.33, 1.69, 1.75, 7.86, supp6,
2019-06-04,3.96, -0.05, 6.66, 1.76, 1.85, 8.31, supp6,
2019-06-05,3.39, -1.40, 5.28, 1.91, 2.14, 8.95, supp6,
2019-06-06,4.69, -4.99, 23.87, 1.69, 1.80, 7.90, supp6,
2019-06-07,2.72, 0.12, 4.21, 1.78, 1.92, 8.44, supp6,
2019-06-08,0.73, -4.72, 6.08, 1.75, 1.86, 8.44, supp6,
2019-06-09,5.49, 2.49, 2.89, 1.83, 1.84, 8.53, supp6,
2019-06-10,2.49, -1.92, 6.15, 1.77, 2.03, 8.43, supp6,
2019-06-11,1.70, 0.89, 14.13, 1.63, 1.75, 7.65, supp6,
2019-06-12,4.33, -2.90, 6.98, 1.65, 1.76, 7.76, supp6,
2019-06-13,2.58, -2.41, 6.01, 1.63, 1.74, 7.68, supp6,
2019-06-14,2.54, -2.39, 12.79, 1.67, 1.82, 7.93, supp6,
2019-06-15,4.00, 1.27, 13.45, 1.67, 1.83, 7.96, supp6,
2019-06-16,5.17, -0.51, 11.55, 1.62, 1.74, 7.68, supp6,
2019-06-17,2.93, -0.24, 9.95, 1.64, 1.74, 7.70, supp6,
2019-06-18,3.87, 0.21, 6.78, 1.63, 1.73, 7.64, supp6,
2019-06-19,5.17, -1.35, 0.41, 1.70, 1.81, 7.90, supp6,
2019-06-20,3.91, -1.14, 5.39, 1.90, 2.02, 9.40, supp6,
2019-06-21,4.16, -0.44, -2.82, 1.95, 2.29, 9.83, supp6,
2019-06-22,4.49, -1.80, 2.93, 1.66, 1.80, 7.83, supp6,
2019-06-23,4.00, -0.27, -1.58, 1.63, 1.72, 7.61, supp6,
2019-06-24,2.68, 0.01, 11.37, 1.72, 1.77, 8.05, supp6,
2019-06-25,5.81, -3.56, 9.41, 1.79, 1.92, 8.40, supp6,
2019-06-26,5.34, -2.50, 18.05, 1.63, 1.76, 7.75, supp6,
2019-06-27,4.43, -2.67, 13.67, 1.73, 1.83, 8.08, supp6,
2019-06-28,0.69, -3.02, 7.22, 1.68, 1.80, 7.94, supp6,
2019-06-29,4.54, 0.52, 7.35, 1.62, 1.71, 7.62, supp6,
2019-06-30,2.55, -1.94, 7.11, 1.61, 1.69, 7.52, supp6,
2019-07-01,3.91, -1.22, 2.79, 1.63, 1.75, 7.75, supp6,
2019-07-02,3.03, 1.16, 6.16, 1.61, 1.75, 7.64, supp6,
2019-07-03,3.34, -0.33, 16.52, 1.68, 1.74, 7.69, supp6,
2019-07-04,4.82, -1.36, 13.74, 1.64, 1.74, 7.71, supp6,
2019-07-05,4.59, 1.30, 4.59, 1.68, 1.76, 7.89, supp6,
2019-07-06,3.14, 0.66, 12.60, 1.65, 1.79, 7.89, supp6,
2019-07-07,4.39, 2.96, 6.21, 1.61, 1.70, 7.56, supp6,
2019-07-08,3.22, 2.15, 4.62, 1.67, 1.79, 7.94, supp6,
2019-07-09,1.84, -1.65, 7.74, 1.65, 1.75, 7.75, supp6,
2019-07-10,3.88, -1.60, 2.45, 1.66, 1.80, 7.87, supp6,
2019-07-11,3.11, 0.02, 12.41, 1.66, 1.76, 7.81, supp6,
2019-07-12,2.95, -0.34, 16.74, 1.63, 1.77, 7.76, suppl,
2019-07-13,3.52, -0.27, 9.18, 1.69, 1.78, 7.99, suppl,
2019-07-14,2.23, -0.93, 21.26, 1.65, 1.79, 7.88, supp6,
2019-07-15,1.82, -2.10, 16.13, 1.68, 1.81, 7.85, supp6,
2019-07-16,3.62, -0.74, 0.12, 1.71, 1.84, 8.10, supp6,
2019-07-17,3.15, -1.96, 5.66, 1.75, 1.88, 8.43, supp6,
2019-07-18,3.45, 1.43, 10.69, 1.68, 1.77, 7.97, supp6,
2019-07-19,1.54, -2.66, 22.92, 1.73, 1.84, 8.10, supp6,
2019-07-20,1.99, -0.28, 8.11, 1.69, 1.84, 7.97, supp6,
2019-07-21,1.42, 1.32, 7.13, 1.67, 1.83, 7.96, supp6,
2019-07-22,3.91, -0.18, 7.74, 1.73, 1.81, 8.18, supp6,
2019-07-23,3.18, -1.05, 11.73, 1.66, 1.74, 7.91, supp6,
2019-07-24,4.26, 0.88, 21.52, 1.97, 1.90, 9.81, supp6,
2019-07-25,3.61, -0.01, -8.03, 1.75, 1.98, 8.51, supp6,
2019-07-26,3.87, -1.68, -0.72, 1.75, 1.76, 8.06, suppl,
2019-07-27,3.68, 0.85, 7.13, 1.69, 1.83, 7.91, supp6,
2019-07-28,3.60, 0.59, 4.51, 1.64, 1.77, 7.75, supp6,
2019-07-29,6.01, 0.84, 1.66, 1.66, 1.76, 7.74, supp6,
2019-07-30,2.11, -0.02, 18.23, 1.62, 1.71, 7.63, supp6,
2019-07-31,3.50, -0.16, 18.79, 1.67, 1.76, 7.75, supp6,
2019-08-01,3.68, -0.60, 8.08, 1.80, 1.88, 8.54, supp6,
2019-08-02,2.98, 1.64, 12.96, 1.68, 1.72, 7.96, supp6,
2019-08-03,2.43, -2.46, 10.27, 1.64, 1.75, 7.64, supp6,
2019-08-04,4.79, 1.54, 5.15, 1.62, 1.69, 7.53, supp6,
2019-08-05,1.95, 0.55, 7.88, 1.67, 1.78, 7.89, supp6,
2019-08-06,3.30, 0.89, 6.67, 1.66, 1.79, 7.86, supp6,
2019-08-07,1.84, 0.94, 4.94, 1.70, 1.82, 8.26, supp6,
2019-08-08,1.62, 2.74, 3.34, 1.84, 2.08, 8.94, supp6,
2019-08-09,0.27, -2.31, 8.31, 1.65, 1.79, 7.78, supp6,
2019-08-10,3.66, -1.35, 1.19, 1.70, 1.84, 8.14, supp6,
2019-08-11,3.23, 2.10, 2.43, 1.73, 1.86, 8.31, supp6,
2019-08-12,4.14, 1.02, 3.18, 1.65, 1.72, 7.73, supp6,
2019-08-13,3.12, -0.92, 4.29, 1.64, 1.74, 7.71, supp6,
2019-08-14,2.35, -1.00, -5.11, 1.75, 1.84, 8.31, supp6,
2019-08-15,3.39, 0.84, 1.65, 1.66, 1.72, 7.83, supp6,
2019-08-16,4.92, 0.13, 13.15, 1.73, 1.75, 8.05, supp6,
2019-08-17,3.07, -0.47, 2.10, 1.62, 1.70, 7.65, supp6,
2019-08-18,3.83, 0.62, 6.37, 1.66, 1.74, 7.86, supp6,
2019-08-19,4.84, 2.31, 21.38, 1.74, 1.82, 8.08, supp6,
2019-08-20,7.41, 0.26, 4.00, 1.68, 1.83, 7.93, supp6,
2019-08-21,4.23, -0.44, -1.21, 1.61, 1.69, 7.55, supp6,
2019-08-22,3.40, 0.93, 17.51, 1.81, 1.91, 8.39, supp6,
2019-08-23,3.61, 0.58, 1.75, 1.72, 1.79, 8.25, supp6,
2019-08-24,2.40, -1.58, 3.81, 1.77, 2.01, 8.57, supp6,
2019-08-25,3.37, 0.67, -2.36, 1.63, 1.76, 7.74, supp6,
2019-08-26,3.36, -0.01, 6.66, 1.68, 1.75, 7.94, supp6,
2019-08-27,3.57, 2.07, 9.19, 1.62, 1.72, 7.58, supp6,
2019-08-28,2.76, 3.67, 5.97, 1.86, 1.89, 8.56, supp6,
2019-08-29,3.24, 0.47, -0.83, 1.70, 1.82, 8.03, supp6,
2019-08-30,4.33, 2.93, 17.59, 1.73, 1.91, 8.02, supp6,
2019-08-31,2.55, -0.66, -0.91, 1.65, 1.73, 7.86, supp6,
2019-09-01,0.99, 3.54, 1.63, 1.71, 1.81, 8.11, supp6,
2019-09-02,5.01, 0.92, 16.07, 1.63, 1.72, 7.66, supp6,
2019-09-03,5.18, 0.31, 6.51, 1.68, 1.81, 8.10, supp6,
2019-09-04,3.85, -1.20, 7.80, 1.62, 1.71, 7.63, supp6,
2019-09-05,4.10, 2.55, -0.90, 1.68, 1.85, 8.13, supp6,
2019-09-06,4.18, 1.85, 1.13, 1.70, 1.80, 8.10, supp6,
2019-09-07,1.76, 0.77, -0.67, 1.61, 1.70, 7.58, supp6,
2019-09-08,3.63, 0.22, 1.13, 1.62, 1.69, 7.59, supp6,
2019-09-09,4.64, -0.91, 0.56, 1.65, 1.72, 7.71, supp6,
2019-09-10,3.00, -1.46, -1.13, 1.69, 1.78, 8.07, supp6,
2019-09-11,3.22, 0.43, 3.99, 1.66, 1.76, 7.79, supp6,
2019-09-12,2.72, -0.62, 9.14, 1.64, 1.70, 7.64, supp6,
2019-09-13,4.25, 0.83, -4.85, 1.68, 1.77, 7.82, supp6,
2019-09-14,2.89, 0.35, 6.78, 1.68, 1.76, 7.87, supp6,
2019-09-15,4.03, 0.67, -4.79, 1.59, 1.69, 7.47, supp6,
2019-09-16,3.56, 0.01, -4.07, 1.61, 1.69, 7.57, supp6,
2019-09-17,2.74, -0.95, -1.03, 1.84, 1.90, 8.79, supp6,
2019-09-18,2.77, -0.58, -0.51, 1.67, 1.79, 7.87, supp6,
2019-09-19,4.23, -0.79, 4.20, 1.64, 1.70, 7.68, supp6,
2019-09-20,3.06, 1.71, -2.81, 1.72, 1.90, 8.26, supp6,
2019-09-21,3.04, 0.83, 12.94, 1.69, 1.90, 8.24, supp6,
2019-09-22,4.22, -0.35, 4.46, 1.61, 1.69, 7.56, supp6,
2019-09-23,2.20, 1.54, 0.09, 1.65, 1.76, 7.86, supp6,
2019-09-24,4.36, -0.68, -4.42, 1.61, 1.69, 7.56, supp6,
2019-09-25,4.03, 0.71, -16.13, 1.63, 1.70, 7.63, supp6,
2019-09-26,7.51, -4.54, 0.01, 1.82, 1.97, 8.93, supp6,
2019-09-27,3.70, 1.00, 1.09, 1.68, 1.82, 8.00, supp6,
2019-09-28,5.51, -0.15, 1.94, 1.86, 2.09, 9.05, supp6,
2019-09-29,5.92, -2.20, -1.54, 1.89, 1.86, 8.69, supp6,
2019-09-30,2.45, -0.47, -1.56, 1.64, 1.70, 7.66, supp6,
2019-10-01,3.48, -2.43, -5.06, 1.76, 1.75, 8.31, supp6,
2019-10-02,4.86, 0.10, 0.54, 1.72, 1.83, 8.27, supp6,
2019-10-03,3.46, 0.03, 7.31, 1.85, 1.89, 8.62, supp6,
2019-10-04,2.65, 0.18, -4.73, 1.67, 1.72, 7.70, supp6,
2019-10-05,4.88, -0.64, 13.06, 1.69, 1.77, 7.84, supp6,
2019-10-06,2.82, -0.21, -3.53, 1.59, 1.65, 7.81, supp6,
2019-10-07,2.88, 1.14, -13.33, 1.61, 1.71, 7.96, supp6,
2019-10-08,3.31, 1.44, 0.18, 1.62, 1.70, 8.00, supp6,
2019-10-09,0.42, -0.81, 3.59, 1.62, 1.71, 8.02, supp6,
2019-10-10,4.72, -1.80, 5.00, 1.63, 1.74, 8.01, supp6,
2019-10-11,4.36, 1.02, 8.97, 1.62, 1.73, 8.01, supp6,
2019-10-12,3.73, 0.03, 0.54, 1.62, 1.69, 7.96, supp6,
2019-10-13,4.02, -0.22, -1.96, 1.60, 1.69, 7.95, supp6,
2019-10-14,3.01, -1.35, 3.24, 1.58, 1.67, 7.82, supp6,
2019-10-15,3.40, -0.01, -1.54, 1.58, 1.66, 7.82, supp6,
2019-10-16,4.03, -1.64, 2.72, 1.60, 1.69, 7.91, supp6,
2019-10-17,3.83, -0.13, -2.96, 1.59, 1.66, 7.83, supp6,
2019-10-18,4.02, -1.50, -0.45, 1.61, 1.67, 7.93, supp6,
2019-10-19,3.66, -0.50, 2.17, 1.64, 1.74, 8.18, supp6,
2019-10-20,3.94, -1.24, 3.06, 1.62, 1.72, 8.04, supp6,
2019-10-21,3.54, 0.96, 4.57, 1.59, 1.67, 7.87, supp6,
2019-10-22,4.20, 0.12, 7.11, 1.58, 1.67, 7.84, supp6,
