PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P243
Station name,HollisterECN2007
Begin Date, 2007-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9181890138 North Latitude, -121.3351533651 East Longitude, 220.75728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-14,-0.30, 6.14, 0.26, 1.99, 1.57, 7.34, repro,
2015-03-15,-1.72, 4.85, 4.71, 1.97, 1.55, 7.20, repro,
2015-03-16,-1.05, 5.97, -0.69, 1.98, 1.55, 7.18, repro,
2015-03-17,-0.56, 5.62, -1.47, 1.97, 1.55, 7.16, repro,
2015-03-18,-0.72, 6.53, -0.46, 2.00, 1.58, 7.30, repro,
2015-03-19,-1.37, 5.75, -1.83, 1.98, 1.56, 7.24, repro,
2015-03-20,-0.90, 5.39, -3.74, 2.00, 1.58, 7.32, repro,
2015-03-21,-1.90, 6.39, -2.22, 2.00, 1.58, 7.23, repro,
2015-03-22,-2.35, 5.10, 0.77, 1.99, 1.56, 7.22, repro,
2015-03-23,-1.46, 5.82, -0.02, 1.97, 1.54, 7.11, repro,
2015-03-24,-0.13, 5.50, 0.57, 1.99, 1.58, 7.30, repro,
2015-03-25,-1.41, 6.39, 0.19, 1.96, 1.54, 7.11, repro,
2015-03-26,-1.13, 5.92, -1.69, 1.99, 1.57, 7.22, repro,
2015-03-27,-0.95, 6.00, 0.46, 2.06, 1.58, 7.48, repro,
2015-03-28,-0.74, 6.23, -5.42, 2.06, 1.59, 7.54, repro,
2015-03-29,-0.20, 6.11, -0.92, 2.08, 1.58, 7.59, repro,
2015-03-30,-0.99, 6.13, 0.36, 2.08, 1.59, 7.57, repro,
2015-03-31,-0.11, 6.29, -2.82, 2.19, 1.70, 8.09, repro,
2015-04-01,0.32, 6.20, 2.60, 2.04, 1.60, 7.49, repro,
2015-04-02,-0.25, 4.99, 1.03, 1.97, 1.54, 7.18, repro,
2015-04-03,-1.27, 6.60, 1.38, 1.99, 1.58, 7.31, repro,
2015-04-04,-2.15, 6.25, 4.75, 2.03, 1.61, 7.56, repro,
2015-04-05,-0.92, 5.39, 5.37, 1.98, 1.57, 7.27, repro,
2015-04-06,-0.99, 4.98, 5.62, 1.97, 1.54, 7.15, repro,
2015-04-07,-1.90, 4.49, 9.32, 1.96, 1.54, 7.15, repro,
2015-04-08,-1.84, 6.19, 1.98, 2.11, 1.70, 7.86, repro,
2015-04-09,-0.28, 6.28, -1.08, 1.96, 1.54, 7.18, repro,
2015-04-10,-1.97, 4.62, 5.35, 2.02, 1.57, 7.28, repro,
2015-04-11,-1.37, 5.17, 4.90, 2.04, 1.60, 7.46, repro,
2015-04-12,-0.68, 6.12, 4.90, 1.95, 1.54, 7.16, repro,
2015-04-13,-0.54, 5.83, 1.48, 1.95, 1.54, 7.21, repro,
2015-04-14,0.48, 5.22, 1.05, 1.94, 1.55, 7.22, repro,
2015-04-15,0.26, 5.50, 2.40, 1.98, 1.60, 7.37, repro,
2015-04-16,-0.41, 5.61, 2.82, 1.98, 1.59, 7.34, repro,
2015-04-17,-2.09, 6.53, 5.00, 1.95, 1.54, 7.21, repro,
2015-04-18,-0.67, 5.53, 1.33, 1.96, 1.55, 7.28, repro,
2015-04-19,-1.94, 5.85, 2.83, 1.94, 1.54, 7.17, repro,
2015-04-20,-1.51, 5.62, 2.59, 1.95, 1.55, 7.21, repro,
2015-04-21,-2.08, 5.83, 7.68, 1.96, 1.54, 7.19, repro,
2015-04-22,-1.52, 6.08, -0.53, 1.96, 1.53, 7.17, repro,
2015-04-23,-1.75, 5.34, 4.23, 1.92, 1.50, 7.03, repro,
2015-04-24,0.28, 7.50, -0.11, 1.93, 1.51, 7.10, repro,
2015-04-25,-0.37, 5.79, 4.12, 1.92, 1.51, 7.07, repro,
2015-04-26,-0.61, 5.05, 7.76, 1.93, 1.50, 7.05, repro,
2015-04-27,-0.40, 5.98, -0.51, 1.93, 1.50, 7.03, repro,
2015-04-28,-0.66, 5.73, -3.04, 1.92, 1.49, 6.98, repro,
2015-04-29,-1.14, 5.86, 0.73, 1.94, 1.50, 7.04, repro,
2015-04-30,0.55, 5.51, 0.47, 1.96, 1.55, 7.20, repro,
2015-05-01,0.35, 4.37, 2.49, 1.96, 1.54, 7.21, repro,
2015-05-02,0.93, 5.40, -1.41, 1.93, 1.50, 7.03, repro,
2015-05-03,-0.07, 5.12, 1.21, 1.93, 1.50, 7.03, repro,
2015-05-04,0.78, 5.00, -4.34, 1.93, 1.50, 7.03, repro,
2015-05-05,-0.49, 5.97, -4.21, 1.93, 1.50, 7.00, repro,
2015-05-06,0.86, 5.67, -1.98, 1.92, 1.50, 7.06, repro,
2015-05-07,-1.42, 4.87, -2.19, 1.94, 1.51, 7.10, repro,
2015-05-08,-0.37, 5.84, 4.76, 1.94, 1.51, 7.11, repro,
2015-05-09,0.11, 5.71, -1.00, 1.94, 1.50, 7.11, repro,
2015-05-10,-0.94, 5.18, 0.68, 1.93, 1.50, 7.05, repro,
2015-05-11,0.74, 5.96, -5.36, 1.93, 1.50, 7.06, repro,
2015-05-12,-0.60, 5.28, -6.31, 2.00, 1.52, 7.27, repro,
2015-05-13,-0.02, 4.74, 1.32, 2.00, 1.53, 7.31, repro,
2015-05-14,-1.00, 4.37, -3.16, 1.93, 1.51, 7.11, repro,
2015-05-15,0.54, 4.48, 1.49, 1.93, 1.51, 7.08, repro,
2015-05-16,0.58, 5.92, -1.86, 1.93, 1.50, 7.05, repro,
2015-05-17,0.95, 5.48, -1.30, 1.93, 1.52, 7.12, repro,
2015-05-18,-0.14, 5.46, -4.29, 1.94, 1.51, 7.12, repro,
2015-05-19,0.26, 5.82, -7.56, 1.99, 1.54, 7.33, repro,
2015-05-20,-0.73, 5.34, -2.69, 1.93, 1.51, 7.05, repro,
2015-05-21,-1.52, 5.41, -3.85, 1.93, 1.50, 7.01, repro,
2015-05-22,-0.66, 4.72, -2.27, 1.93, 1.51, 7.05, repro,
2015-05-23,0.11, 4.40, -1.96, 1.93, 1.52, 7.10, repro,
2015-05-24,-0.57, 4.18, 2.06, 1.92, 1.51, 7.04, repro,
2015-05-25,-0.40, 5.09, 1.66, 1.93, 1.53, 7.12, repro,
2015-05-26,-0.18, 5.15, -2.26, 1.93, 1.51, 7.04, repro,
2015-05-27,-0.32, 4.56, -0.68, 1.95, 1.52, 7.11, repro,
2015-05-28,-0.19, 5.50, -3.45, 1.98, 1.54, 7.27, repro,
2015-05-29,-1.06, 5.62, -2.51, 1.93, 1.52, 7.08, repro,
2015-05-30,-0.79, 5.49, -4.37, 1.91, 1.51, 6.99, repro,
2015-05-31,-0.59, 5.49, -0.18, 1.90, 1.50, 6.97, repro,
2015-06-01,-1.80, 5.37, 0.85, 1.94, 1.51, 7.09, repro,
2015-06-02,-0.54, 4.10, 0.59, 1.95, 1.53, 7.12, repro,
2015-06-03,-0.68, 4.36, -3.42, 1.94, 1.52, 7.09, repro,
2015-06-04,-0.77, 5.20, 1.89, 1.91, 1.51, 6.99, repro,
2015-06-05,-0.73, 4.31, -0.85, 1.92, 1.55, 7.05, repro,
2015-06-06,-0.56, 4.08, 0.87, 1.91, 1.51, 6.99, repro,
2015-06-07,-0.31, 3.84, 1.76, 1.94, 1.52, 7.07, repro,
2015-06-08,-0.55, 4.16, -1.41, 2.11, 1.72, 7.95, repro,
2015-06-09,-1.30, 5.16, 3.47, 1.93, 1.52, 7.04, repro,
2015-06-10,-1.24, 4.85, 4.81, 1.91, 1.51, 6.94, repro,
2015-06-11,-0.42, 5.46, 0.36, 2.01, 1.56, 7.11, repro,
2015-06-12,-1.11, 4.84, -2.02, 1.93, 1.52, 7.08, repro,
2015-06-13,-1.62, 5.40, 3.80, 1.94, 1.53, 7.10, repro,
2015-06-14,-1.48, 4.86, 1.24, 1.92, 1.52, 7.03, repro,
2015-06-15,-1.52, 5.44, 0.80, 1.95, 1.55, 7.11, repro,
2015-06-16,-0.41, 5.29, -0.32, 1.90, 1.51, 6.91, repro,
2015-06-17,-0.56, 4.57, -0.76, 1.95, 1.57, 7.11, repro,
2015-06-18,-0.26, 5.06, -1.21, 1.98, 1.61, 7.36, repro,
2015-06-19,0.12, 4.55, 2.19, 1.95, 1.58, 7.23, repro,
2015-06-20,-0.54, 4.12, 9.94, 1.92, 1.52, 7.00, repro,
2015-06-21,-1.16, 4.76, 0.91, 1.91, 1.52, 6.96, repro,
2015-06-22,-0.67, 4.05, 5.18, 1.90, 1.52, 6.94, repro,
2015-06-23,-0.94, 4.64, 2.44, 1.99, 1.55, 7.15, repro,
2015-06-24,-1.82, 4.31, 1.63, 1.97, 1.55, 7.14, repro,
2015-06-25,-0.53, 3.84, 9.55, 1.95, 1.56, 7.11, repro,
2015-06-26,-0.77, 4.01, 4.54, 1.97, 1.54, 7.11, repro,
2015-06-27,-1.12, 4.12, 0.42, 1.93, 1.52, 7.02, repro,
2015-06-28,0.47, 4.90, 7.07, 1.93, 1.53, 7.04, repro,
2015-06-29,-0.23, 4.10, 1.52, 1.92, 1.52, 6.97, repro,
2015-06-30,-1.91, 4.49, 8.60, 1.99, 1.54, 7.20, repro,
2015-07-01,-1.03, 4.21, 8.79, 1.97, 1.55, 7.24, repro,
2015-07-02,-0.07, 4.10, 6.34, 1.97, 1.55, 7.18, repro,
2015-07-03,-3.14, 4.03, 12.78, 1.94, 1.55, 7.10, repro,
2015-07-04,-0.80, 4.06, 5.74, 1.93, 1.53, 7.04, repro,
2015-07-05,-2.29, 4.16, 9.36, 1.92, 1.52, 6.96, repro,
2015-07-06,-1.60, 4.55, 7.18, 1.92, 1.53, 7.01, repro,
2015-07-07,-2.24, 3.18, 12.06, 1.92, 1.53, 6.99, repro,
2015-07-08,-1.06, 4.69, -1.13, 1.92, 1.52, 6.96, repro,
2015-07-09,-1.44, 4.01, 11.36, 1.92, 1.51, 6.98, repro,
2015-07-10,-1.93, 4.43, 16.88, 1.96, 1.57, 7.09, repro,
2015-07-11,-0.71, 4.98, 8.06, 1.95, 1.57, 7.05, repro,
2015-07-12,-1.18, 5.72, 4.16, 1.92, 1.54, 7.00, repro,
2015-07-13,-1.39, 4.23, 6.78, 1.92, 1.52, 6.95, repro,
2015-07-14,-1.27, 4.09, 9.15, 1.91, 1.51, 6.93, repro,
2015-07-15,-1.91, 4.30, 8.86, 1.93, 1.52, 6.99, repro,
2015-07-16,-1.79, 4.89, 14.13, 1.99, 1.63, 7.36, repro,
2015-07-17,-2.39, 5.08, 12.77, 1.93, 1.56, 7.09, repro,
2015-07-18,-1.24, 5.03, 5.23, 1.93, 1.56, 7.10, repro,
2015-07-19,1.15, 5.11, 3.33, 1.99, 1.61, 7.26, repro,
2015-07-20,-0.11, 5.33, 9.09, 1.93, 1.54, 7.07, repro,
2015-07-21,-2.00, 5.20, 15.00, 1.94, 1.55, 7.14, repro,
2015-07-22,-2.38, 5.29, 10.64, 1.94, 1.56, 7.14, repro,
2015-07-23,-2.74, 4.37, 10.95, 1.93, 1.56, 7.12, repro,
2015-07-24,-1.78, 5.61, 3.60, 1.93, 1.55, 7.08, repro,
2015-07-25,-1.05, 4.63, 12.46, 1.97, 1.56, 7.20, repro,
2015-07-26,-1.43, 4.05, 6.99, 1.94, 1.56, 7.13, repro,
2015-07-27,-1.46, 4.63, 1.46, 1.94, 1.55, 7.12, repro,
2015-07-28,-2.71, 5.11, 15.89, 2.02, 1.58, 7.46, repro,
2015-07-29,-2.13, 5.41, 8.16, 2.00, 1.57, 7.38, repro,
2015-07-30,-0.80, 5.17, 5.13, 1.94, 1.55, 7.13, repro,
2015-07-31,-1.14, 4.59, 2.23, 2.02, 1.64, 7.50, repro,
2015-08-01,-0.94, 6.02, 10.45, 1.93, 1.55, 7.08, repro,
2015-08-02,-1.96, 3.80, 7.72, 1.95, 1.56, 7.15, repro,
2015-08-03,-2.68, 5.02, 14.86, 1.93, 1.56, 7.08, repro,
2015-08-04,-2.44, 5.26, 8.25, 1.96, 1.57, 7.21, repro,
2015-08-05,-2.06, 4.66, 11.51, 1.94, 1.56, 7.10, repro,
2015-08-06,-0.17, 4.33, 10.06, 1.95, 1.56, 7.14, repro,
2015-08-07,-0.87, 4.05, 18.13, 2.06, 1.62, 7.34, repro,
2015-08-08,-0.73, 4.11, 9.43, 1.99, 1.58, 7.23, repro,
2015-08-09,-2.80, 4.38, 13.57, 2.05, 1.62, 7.32, repro,
2015-08-10,-2.77, 4.48, 10.80, 1.94, 1.55, 7.07, repro,
2015-08-11,-1.70, 3.67, 11.89, 1.93, 1.56, 7.08, repro,
2015-08-12,-2.23, 4.35, 10.79, 1.94, 1.56, 7.08, repro,
2015-08-13,-2.28, 3.60, 7.46, 1.93, 1.55, 7.07, repro,
2015-08-14,-1.15, 3.50, 7.59, 1.92, 1.53, 6.96, repro,
2015-08-15,-1.68, 3.35, 13.33, 1.92, 1.53, 6.97, repro,
2015-08-16,-2.32, 4.65, 20.52, 1.92, 1.53, 6.99, repro,
2015-08-17,-1.43, 3.25, 17.72, 1.93, 1.53, 7.02, repro,
2015-08-18,-2.31, 2.33, 14.83, 1.92, 1.52, 6.98, repro,
2015-08-19,-1.58, 3.46, 16.20, 1.92, 1.52, 6.95, repro,
2015-08-20,-2.44, 3.39, 14.91, 1.92, 1.53, 6.97, repro,
2015-08-21,-1.26, 4.16, 13.26, 1.94, 1.53, 7.03, repro,
2015-08-22,-2.87, 2.69, 9.33, 1.93, 1.53, 7.01, repro,
2015-08-23,-2.30, 2.73, 13.12, 1.97, 1.54, 7.11, repro,
2015-08-24,-2.51, 4.05, 2.65, 1.92, 1.53, 6.99, repro,
2015-08-25,-1.98, 3.63, 7.15, 1.93, 1.56, 7.09, repro,
2015-08-26,-2.92, 3.65, 7.13, 1.93, 1.53, 7.00, repro,
2015-08-27,-1.65, 4.28, 10.73, 1.93, 1.53, 7.00, repro,
2015-08-28,-2.98, 4.65, 10.68, 1.93, 1.53, 7.03, repro,
2015-08-29,-1.04, 4.98, 10.82, 1.93, 1.53, 7.03, repro,
2015-08-30,-2.47, 3.18, 15.98, 1.93, 1.53, 7.01, repro,
2015-08-31,-1.97, 3.51, 15.77, 1.92, 1.53, 6.98, repro,
2015-09-01,-2.81, 4.03, 11.61, 1.99, 1.55, 7.12, repro,
2015-09-02,-2.53, 3.83, 13.52, 1.98, 1.56, 7.13, repro,
2015-09-03,-2.21, 3.68, 8.85, 1.94, 1.53, 7.07, repro,
2015-09-04,-2.36, 2.87, 7.34, 1.92, 1.53, 7.02, repro,
2015-09-05,-1.42, 4.12, 8.50, 1.91, 1.53, 6.97, repro,
2015-09-06,-2.35, 3.68, 11.26, 1.91, 1.53, 6.96, repro,
2015-09-07,-2.76, 3.60, 11.74, 1.92, 1.52, 6.96, repro,
2015-09-08,-0.85, 4.11, 10.34, 1.92, 1.53, 6.97, repro,
2015-09-09,-2.28, 4.09, 12.55, 1.92, 1.53, 7.00, repro,
2015-09-10,-2.07, 3.85, 12.91, 1.93, 1.54, 7.01, repro,
2015-09-11,-1.78, 2.65, 9.45, 1.96, 1.57, 7.13, repro,
2015-09-12,-1.34, 3.90, 8.93, 1.93, 1.53, 7.00, repro,
2015-09-13,-2.01, 4.86, 11.01, 1.93, 1.54, 7.04, repro,
2015-09-14,-1.81, 3.78, 10.05, 1.92, 1.53, 6.99, repro,
2015-09-15,-1.65, 3.54, 10.56, 1.92, 1.54, 7.03, repro,
2015-09-16,-2.38, 4.61, 23.49, 1.92, 1.54, 7.01, repro,
2015-09-17,-1.73, 4.76, 11.14, 1.92, 1.54, 6.99, repro,
2015-09-18,-2.28, 3.54, 14.52, 1.92, 1.53, 6.95, repro,
2015-09-19,-1.83, 4.07, 19.63, 1.95, 1.58, 7.07, repro,
2015-09-20,-2.16, 4.34, 13.90, 1.92, 1.53, 6.98, repro,
2015-09-21,-2.73, 4.32, 19.21, 1.92, 1.55, 7.07, repro,
2015-09-22,-2.22, 4.24, 16.16, 1.93, 1.55, 7.06, repro,
2015-09-23,-2.54, 4.45, 1.07, 1.95, 1.57, 7.16, repro,
2015-09-24,-2.37, 4.23, 5.26, 1.93, 1.53, 7.00, repro,
2015-09-25,-1.59, 2.77, 11.59, 1.91, 1.52, 6.93, repro,
2015-09-26,-2.47, 4.20, 10.47, 1.90, 1.53, 6.95, repro,
2015-09-27,-2.85, 2.78, 13.21, 1.92, 1.54, 7.02, repro,
2015-09-28,-2.29, 2.29, 20.32, 2.00, 1.54, 7.23, repro,
2015-09-29,-3.92, 1.63, 18.77, 1.97, 1.59, 7.29, repro,
2015-09-30,-3.10, 3.74, 10.99, 2.03, 1.62, 7.50, repro,
2015-10-01,-1.75, 4.28, 9.50, 1.99, 1.59, 7.27, repro,
2015-10-02,-1.14, 5.44, 7.92, 1.94, 1.57, 7.18, repro,
2015-10-03,-2.51, 4.60, 16.50, 1.93, 1.53, 7.03, repro,
2015-10-04,-3.11, 3.69, 16.27, 1.94, 1.54, 7.07, repro,
2015-10-05,-3.53, 3.83, 15.77, 1.92, 1.53, 6.99, repro,
2015-10-06,-2.44, 4.67, 9.27, 1.95, 1.58, 7.13, repro,
2015-10-07,-2.89, 5.30, 9.44, 1.90, 1.53, 6.97, repro,
2015-10-08,-1.84, 3.92, 18.36, 1.96, 1.57, 7.18, repro,
2015-10-09,-2.39, 2.78, 12.60, 1.93, 1.54, 7.04, repro,
2015-10-10,-3.37, 3.01, 14.53, 1.92, 1.53, 7.01, repro,
2015-10-11,-2.93, 3.86, 19.19, 1.92, 1.55, 7.06, repro,
2015-10-12,-2.39, 5.13, 15.33, 1.93, 1.54, 7.12, repro,
2015-10-13,-2.24, 3.88, 14.14, 1.91, 1.55, 7.08, repro,
2015-10-14,-3.04, 4.33, 16.66, 1.94, 1.56, 7.17, repro,
2015-10-15,-2.83, 2.29, 15.60, 1.95, 1.56, 7.11, repro,
2015-10-16,-3.64, 4.00, 12.48, 1.94, 1.58, 7.06, repro,
2015-10-17,-2.40, 4.85, 15.07, 1.91, 1.54, 7.01, repro,
2015-10-18,-2.77, 4.35, 15.50, 1.91, 1.55, 7.08, repro,
2015-10-19,-1.66, 3.88, 12.15, 1.90, 1.55, 7.01, repro,
2015-10-20,-3.21, 3.65, 16.83, 1.93, 1.57, 7.09, repro,
2015-10-21,-3.60, 3.71, 10.48, 1.91, 1.53, 6.96, repro,
2015-10-22,-2.25, 4.11, 14.85, 1.92, 1.54, 7.02, repro,
2015-10-23,-2.55, 4.30, 11.77, 1.91, 1.54, 7.03, repro,
2015-10-24,-1.57, 3.97, 9.40, 1.91, 1.55, 7.05, repro,
2015-10-25,-1.87, 4.57, 13.77, 1.90, 1.55, 7.00, repro,
2015-10-26,-2.47, 5.03, 9.07, 1.90, 1.53, 6.93, repro,
2015-10-27,-2.96, 4.98, 16.01, 1.91, 1.54, 7.00, repro,
2015-10-28,-2.78, 3.72, 16.45, 1.90, 1.54, 6.99, repro,
2015-10-29,-0.30, 3.11, 13.82, 1.89, 1.54, 6.97, repro,
2015-10-30,-1.62, 4.49, 15.96, 1.90, 1.54, 7.04, repro,
2015-10-31,-1.71, 5.03, 16.17, 1.90, 1.53, 6.95, repro,
2015-11-01,-1.72, 5.01, 10.24, 1.89, 1.53, 6.94, repro,
2015-11-02,-2.08, 3.20, 12.76, 1.91, 1.54, 7.01, repro,
2015-11-03,-1.91, 4.46, 8.35, 1.93, 1.55, 7.06, repro,
2015-11-04,-2.07, 4.09, 12.80, 1.94, 1.56, 7.13, repro,
2015-11-05,-0.98, 4.46, 13.12, 1.94, 1.55, 7.12, repro,
2015-11-06,-1.59, 4.66, 6.73, 1.94, 1.55, 7.09, repro,
2015-11-07,-1.48, 5.40, 10.19, 1.95, 1.56, 7.13, repro,
2015-11-08,-1.09, 4.57, 7.33, 1.94, 1.56, 7.10, repro,
2015-11-09,-1.47, 4.03, 14.82, 1.96, 1.59, 7.22, repro,
2015-11-10,-1.86, 3.40, 9.54, 1.93, 1.56, 7.10, repro,
2015-11-11,-1.27, 5.09, 9.08, 1.94, 1.56, 7.15, repro,
2015-11-12,-1.31, 5.05, 7.22, 1.93, 1.55, 7.08, repro,
2015-11-13,-0.47, 5.13, 8.27, 1.94, 1.56, 7.14, repro,
2015-11-14,-1.34, 5.08, 7.73, 1.93, 1.56, 7.13, repro,
2015-11-15,-2.30, 4.47, 9.33, 1.94, 1.57, 7.18, repro,
2015-11-16,-4.14, 5.83, 15.14, 1.93, 1.56, 7.14, repro,
2015-11-17,-1.54, 5.36, 7.76, 1.92, 1.55, 7.09, repro,
2015-11-18,-1.10, 3.79, 12.02, 1.94, 1.55, 7.13, repro,
2015-11-19,-0.41, 4.64, 5.19, 1.95, 1.60, 7.32, repro,
2015-11-20,-1.19, 4.83, 10.63, 1.93, 1.56, 7.17, repro,
2015-11-21,-1.69, 4.12, 7.25, 1.93, 1.56, 7.15, repro,
2015-11-22,-0.22, 4.41, 10.97, 1.93, 1.56, 7.17, repro,
2015-11-23,0.17, 3.93, 10.61, 1.93, 1.55, 7.13, repro,
2015-11-24,-0.90, 4.06, 15.67, 1.94, 1.56, 7.20, repro,
2015-11-25,-0.09, 4.03, 10.68, 1.93, 1.55, 7.13, repro,
2015-11-26,-1.12, 4.34, 2.48, 1.93, 1.57, 7.18, repro,
2015-11-27,-0.50, 3.77, 5.89, 1.93, 1.56, 7.11, repro,
2015-11-28,-0.53, 4.46, 7.16, 1.91, 1.56, 7.10, repro,
2015-11-29,-0.24, 4.41, 3.80, 1.93, 1.56, 7.13, repro,
2015-11-30,-1.72, 3.62, 10.02, 1.97, 1.62, 7.28, repro,
2015-12-01,-0.39, 4.87, 3.46, 1.93, 1.57, 7.18, repro,
2015-12-02,-1.42, 4.23, 5.03, 1.93, 1.57, 7.18, repro,
2015-12-03,0.06, 3.46, 2.26, 1.99, 1.64, 7.64, repro,
2015-12-04,-0.27, 3.98, 9.49, 1.92, 1.56, 7.12, repro,
2015-12-05,-0.50, 4.88, -1.57, 1.93, 1.57, 7.17, repro,
2015-12-06,-1.94, 4.84, 4.80, 1.93, 1.56, 7.14, repro,
2015-12-07,-1.21, 5.25, 3.33, 1.97, 1.62, 7.38, repro,
2015-12-08,-1.43, 5.23, 4.57, 1.96, 1.62, 7.38, repro,
2015-12-09,-0.61, 3.93, 3.46, 1.92, 1.57, 7.24, repro,
2015-12-10,-2.50, 3.12, 15.21, 1.96, 1.62, 7.35, repro,
2015-12-11,-2.18, 2.37, 10.57, 1.96, 1.62, 7.38, repro,
2015-12-12,-1.31, 4.39, 6.58, 1.93, 1.57, 7.23, repro,
2015-12-13,-1.63, 2.25, 12.63, 1.94, 1.59, 7.30, repro,
2015-12-14,-0.81, 3.49, 9.64, 1.91, 1.53, 7.10, repro,
2015-12-15,0.27, 4.49, 4.38, 1.90, 1.52, 7.02, repro,
2015-12-16,-1.39, 4.20, 11.28, 1.93, 1.57, 7.17, repro,
2015-12-17,-0.91, 4.96, 4.60, 1.98, 1.57, 7.34, repro,
2015-12-18,-0.90, 4.84, 6.63, 1.96, 1.54, 7.26, repro,
2015-12-19,0.69, 5.21, 2.95, 1.92, 1.55, 7.11, repro,
2015-12-20,-0.57, 4.34, 4.98, 1.90, 1.53, 7.05, repro,
2015-12-21,-1.79, 5.01, 7.16, 1.91, 1.53, 7.04, repro,
2015-12-22,-0.90, 2.61, 19.10, 1.91, 1.53, 7.02, repro,
2015-12-23,-0.26, 1.47, 8.73, 1.91, 1.53, 7.03, repro,
2015-12-24,-0.58, 4.46, 8.97, 1.92, 1.54, 7.06, repro,
2015-12-25,-0.80, 3.73, 9.08, 1.90, 1.53, 7.02, repro,
2015-12-26,-0.82, 4.76, 1.81, 1.91, 1.53, 7.04, repro,
2015-12-27,-1.54, 5.29, 2.02, 1.91, 1.52, 7.01, repro,
2015-12-28,-1.87, 4.31, 4.68, 1.90, 1.52, 6.97, repro,
2015-12-29,-1.48, 4.75, 0.97, 1.91, 1.53, 7.02, repro,
2015-12-30,-0.63, 4.98, 0.03, 1.92, 1.54, 7.09, repro,
2015-12-31,0.15, 4.44, 0.67, 1.91, 1.53, 7.05, repro,
2016-01-01,-1.13, 5.16, 2.54, 1.92, 1.53, 7.07, repro,
2016-01-02,-2.30, 5.61, 5.60, 2.08, 1.61, 7.41, repro,
2016-01-03,-2.70, 4.25, 2.77, 1.92, 1.52, 7.02, repro,
2016-01-04,-0.86, 4.70, 7.39, 1.92, 1.53, 7.04, repro,
2016-01-05,-0.53, 4.37, 11.96, 1.91, 1.52, 6.99, repro,
2016-01-06,-1.68, 3.08, 7.05, 1.92, 1.52, 6.99, repro,
2016-01-07,-1.60, 5.21, 5.39, 1.94, 1.56, 7.11, repro,
2016-01-08,-1.28, 5.55, -6.89, 1.97, 1.59, 7.18, repro,
2016-01-09,-2.04, 6.25, 0.05, 1.95, 1.57, 7.16, repro,
2016-01-10,-0.08, 6.86, 1.26, 1.92, 1.53, 7.03, repro,
2016-01-11,-2.02, 4.63, 6.45, 1.92, 1.57, 7.10, repro,
2016-01-12,-1.25, 5.29, -3.68, 1.91, 1.53, 6.98, repro,
2016-01-13,-2.41, 4.09, 8.89, 1.96, 1.58, 7.10, repro,
2016-01-14,-0.49, 4.72, -0.40, 1.91, 1.51, 6.92, repro,
2016-01-15,-1.31, 4.91, 3.11, 1.98, 1.58, 7.16, repro,
2016-01-16,-2.28, 4.69, 10.89, 1.91, 1.52, 6.98, repro,
2016-01-17,-2.61, 4.93, 5.70, 1.92, 1.53, 6.99, repro,
2016-01-18,-0.35, 3.04, 4.49, 2.81, 2.07, 9.69, repro,
2016-01-19,-0.95, 6.57, 2.79, 1.99, 1.55, 7.09, repro,
2016-01-20,-0.58, 5.60, -2.44, 3.35, 2.35, 11.37, repro,
2016-01-21,-0.31, 5.60, 1.32, 1.92, 1.53, 7.00, repro,
2016-01-22,0.22, 5.57, 2.71, 1.92, 1.53, 6.96, repro,
2016-01-23,-3.29, 5.80, 17.33, 3.30, 2.36, 11.35, repro,
2016-01-24,-0.52, 4.10, 3.34, 2.32, 1.83, 8.37, repro,
2016-01-25,-0.27, 6.03, -2.90, 2.25, 1.79, 8.34, repro,
2016-01-26,0.02, 5.29, -7.45, 1.93, 1.54, 7.04, repro,
2016-01-27,-0.23, 4.82, -4.28, 1.94, 1.55, 7.13, repro,
2016-01-28,-0.68, 3.74, -8.38, 1.94, 1.54, 7.06, repro,
2016-01-29,-1.09, 5.01, -1.71, 1.99, 1.55, 7.19, repro,
2016-01-30,0.07, 5.35, 4.84, 1.94, 1.54, 7.04, repro,
2016-01-31,0.33, 4.77, 16.87, 2.85, 2.25, 10.54, repro,
2016-02-01,0.80, 4.53, 8.95, 2.42, 1.90, 8.71, repro,
2016-02-02,0.31, 5.36, 2.78, 1.95, 1.56, 7.12, repro,
2016-02-03,-0.83, 5.80, -3.19, 1.93, 1.54, 7.05, repro,
2016-02-04,-1.20, 6.35, -5.25, 1.94, 1.55, 7.06, repro,
2016-02-05,-1.54, 5.72, -10.38, 1.93, 1.55, 7.07, repro,
2016-02-06,-0.08, 5.93, -9.68, 1.93, 1.55, 7.07, repro,
2016-02-07,0.01, 6.09, -5.52, 1.94, 1.55, 7.09, repro,
2016-02-08,0.41, 5.97, -6.62, 1.92, 1.54, 7.02, repro,
2016-02-09,-0.13, 5.61, -2.02, 1.92, 1.54, 7.04, repro,
2016-02-10,-0.65, 5.48, -4.78, 1.93, 1.54, 7.06, repro,
2016-02-11,-0.53, 5.20, -2.77, 1.93, 1.54, 7.07, repro,
2016-02-12,-0.45, 5.66, -4.17, 1.92, 1.55, 7.04, repro,
2016-02-13,-1.43, 5.18, -0.96, 1.92, 1.53, 7.01, repro,
