PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTOX
Station name,Bradford
Begin Date, 2007-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0078335260 North Latitude, -72.1143398635 East Longitude, 125.25049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-01,2.51, 0.34, 47.73, 2.04, 1.60, 7.28, repro,
2014-01-02,2.55, -1.24, 44.64, 2.07, 1.62, 7.38, repro,
2014-01-03,3.12, 0.45, 42.01, 2.08, 1.61, 7.32, repro,
2014-01-04,0.53, 1.13, 38.78, 2.01, 1.58, 7.19, repro,
2014-01-05,-1.87, 2.15, 45.03, 2.05, 1.61, 7.36, repro,
2014-01-06,1.25, -0.19, 21.39, 2.09, 1.64, 7.55, repro,
2014-01-07,3.46, -2.88, 3.98, 2.04, 1.59, 7.23, repro,
2014-01-08,2.54, -1.90, 12.63, 2.00, 1.58, 7.16, repro,
2014-01-09,1.20, -1.38, 2.51, 2.07, 1.59, 7.32, repro,
2014-01-10,0.87, -2.20, 3.24, 2.10, 1.62, 7.53, repro,
2014-01-11,2.50, -1.66, 2.10, 2.00, 1.58, 7.23, repro,
2014-01-12,3.22, -2.61, 6.88, 2.02, 1.58, 7.22, repro,
2014-01-13,2.94, -1.91, 6.64, 2.05, 1.61, 7.30, repro,
2014-01-14,2.84, -2.73, -2.91, 2.23, 1.71, 7.81, repro,
2014-01-15,1.28, -3.09, 3.42, 2.02, 1.60, 7.23, repro,
2014-01-16,3.41, -3.16, 7.47, 2.06, 1.62, 7.36, repro,
2014-01-17,3.31, -3.42, 15.01, 2.12, 1.65, 7.53, repro,
2014-01-18,2.20, -2.17, 2.14, 2.02, 1.59, 7.25, repro,
2014-01-19,2.96, -2.92, 10.22, 2.09, 1.64, 7.36, repro,
2014-01-20,3.28, -2.00, 17.26, 2.07, 1.63, 7.34, repro,
2014-01-21,2.00, -1.97, 10.85, 2.00, 1.57, 7.15, repro,
2014-01-22,4.67, -2.92, 4.97, 2.10, 1.65, 7.48, repro,
2014-01-23,4.42, -1.32, 5.50, 2.01, 1.58, 7.18, repro,
2014-01-24,3.78, -2.33, 3.54, 2.08, 1.63, 7.38, repro,
2014-01-25,1.78, -2.21, 6.12, 2.07, 1.63, 7.35, repro,
2014-01-26,2.50, -1.54, 16.55, 2.06, 1.61, 7.31, repro,
2014-01-27,3.91, -2.17, 10.60, 2.04, 1.59, 7.22, repro,
2014-01-28,2.74, -1.94, 12.42, 2.02, 1.58, 7.16, repro,
2014-01-29,3.74, -1.51, 6.88, 2.08, 1.62, 7.34, repro,
2014-01-30,3.96, -2.84, 8.58, 2.02, 1.58, 7.16, repro,
2014-01-31,4.02, -1.33, 18.45, 2.03, 1.58, 7.21, repro,
2014-02-01,1.86, -1.33, 8.78, 2.07, 1.60, 7.24, repro,
2014-02-02,1.51, -2.83, 3.20, 2.12, 1.64, 7.44, repro,
2014-02-03,2.46, -4.04, 4.84, 2.21, 1.70, 7.71, repro,
2014-02-04,2.41, -2.53, 1.34, 2.08, 1.64, 7.43, repro,
2014-02-05,2.58, -0.73, 9.87, 2.02, 1.61, 7.23, repro,
2014-02-06,1.84, 0.74, 5.16, 2.01, 1.57, 7.14, repro,
2014-02-07,1.88, 0.95, 7.13, 2.10, 1.64, 7.34, repro,
2014-02-08,1.50, 2.28, 11.90, 2.03, 1.60, 7.27, repro,
2014-02-09,-1.21, -2.44, 12.82, 2.03, 1.64, 7.40, repro,
2014-02-10,-3.33, -0.70, 11.08, 2.05, 1.61, 7.24, repro,
2014-02-11,-3.07, -3.35, 7.62, 2.01, 1.59, 7.18, repro,
2014-02-12,-0.67, -5.95, 3.76, 2.03, 1.59, 7.18, repro,
2014-02-13,-0.86, -5.15, 3.98, 2.03, 1.63, 7.38, repro,
2014-02-14,0.87, -7.40, 17.58, 2.05, 1.65, 7.46, repro,
2014-02-15,2.36, -7.77, 1.89, 2.01, 1.58, 7.15, repro,
2014-02-16,1.83, -9.12, 10.88, 2.03, 1.59, 7.17, repro,
2014-02-17,3.15, -6.40, 14.40, 2.02, 1.58, 7.15, repro,
2014-02-18,1.96, -3.61, 13.74, 2.11, 1.62, 7.44, repro,
2014-02-19,2.14, -3.75, 14.85, 2.14, 1.64, 7.69, repro,
2014-02-20,3.09, -3.39, 5.99, 2.05, 1.60, 7.29, repro,
2014-02-21,2.93, -1.99, -0.96, 2.03, 1.58, 7.18, repro,
2014-02-22,3.37, -3.78, 7.68, 2.05, 1.60, 7.24, repro,
2014-02-23,0.64, -2.24, 13.04, 2.15, 1.75, 7.90, repro,
2014-02-24,2.62, -2.62, 8.52, 2.05, 1.61, 7.28, repro,
2014-02-25,1.55, -2.47, 6.94, 2.11, 1.67, 7.52, repro,
2014-02-26,1.32, -0.42, 10.26, 2.13, 1.66, 7.44, repro,
2014-02-27,4.20, -2.50, 5.05, 2.26, 1.75, 7.78, repro,
2014-02-28,3.19, 0.04, 5.72, 2.17, 1.66, 7.44, repro,
2014-03-01,2.53, -0.64, 3.14, 2.08, 1.63, 7.31, repro,
2014-03-02,3.41, -1.47, 8.28, 2.04, 1.60, 7.24, repro,
2014-03-03,2.83, -0.45, 9.37, 2.11, 1.69, 7.63, repro,
2014-03-04,3.41, -1.22, 0.13, 2.08, 1.63, 7.32, repro,
2014-03-05,1.98, -2.85, -0.04, 2.09, 1.64, 7.42, repro,
2014-03-06,2.61, -1.63, 1.45, 2.10, 1.64, 7.48, repro,
2014-03-07,2.20, -1.43, 9.03, 2.12, 1.69, 7.71, repro,
2014-03-08,2.94, -1.92, 4.82, 2.14, 1.65, 7.61, repro,
2014-03-09,1.73, -2.00, 3.21, 2.02, 1.59, 7.18, repro,
2014-03-10,2.49, -1.65, 6.27, 2.01, 1.58, 7.13, repro,
2014-03-11,1.59, -0.65, 7.44, 2.03, 1.60, 7.19, repro,
2014-03-12,2.40, -0.91, 10.40, 2.03, 1.60, 7.25, repro,
2014-03-13,5.41, -2.40, 15.19, 2.04, 1.60, 7.27, repro,
2014-03-14,6.97, -2.05, 4.69, 2.05, 1.60, 7.28, repro,
2014-03-15,2.34, -3.81, 5.30, 2.10, 1.66, 7.40, repro,
2014-03-16,0.74, -0.47, 6.74, 2.06, 1.61, 7.25, repro,
2014-03-17,2.70, -2.35, 4.50, 2.02, 1.59, 7.17, repro,
2014-03-18,1.40, -2.91, 4.08, 2.03, 1.59, 7.22, repro,
2014-03-19,3.28, -2.33, 2.82, 2.03, 1.59, 7.18, repro,
2014-03-20,1.64, -2.46, 9.52, 2.07, 1.62, 7.27, repro,
2014-03-21,0.90, -3.67, 6.81, 2.02, 1.58, 7.12, repro,
2014-03-22,2.02, -2.19, 5.76, 2.02, 1.59, 7.14, repro,
2014-03-23,1.03, -2.58, 7.61, 2.02, 1.59, 7.16, repro,
2014-03-24,2.23, -2.86, -2.16, 2.04, 1.59, 7.21, repro,
2014-03-25,2.51, -0.77, 4.14, 2.02, 1.59, 7.17, repro,
2014-03-26,1.86, -1.60, 2.16, 2.03, 1.59, 7.20, repro,
2014-03-27,2.35, -2.52, 7.25, 2.06, 1.60, 7.25, repro,
2014-03-28,2.64, -2.53, 4.17, 2.04, 1.59, 7.18, repro,
2014-03-29,4.15, -2.74, -5.56, 2.07, 1.66, 7.47, repro,
2014-03-30,2.46, -3.26, -9.35, 2.04, 1.60, 7.19, repro,
2014-03-31,3.58, -2.98, -5.17, 2.10, 1.61, 7.34, repro,
2014-04-01,4.88, -3.22, -7.26, 2.09, 1.67, 7.38, repro,
2014-04-02,1.87, -2.50, 1.62, 2.12, 1.65, 7.52, repro,
2014-04-03,2.58, -3.95, 2.73, 2.08, 1.62, 7.33, repro,
2014-04-04,3.47, -3.84, 0.29, 2.07, 1.63, 7.19, repro,
2014-04-05,3.54, -4.23, -1.14, 2.06, 1.60, 7.24, repro,
2014-04-06,1.79, -5.20, -0.68, 2.10, 1.66, 7.46, repro,
2014-04-07,1.42, -3.22, -0.79, 2.08, 1.61, 7.32, repro,
2014-04-08,2.27, -2.07, -0.84, 2.07, 1.61, 7.28, repro,
2014-04-09,2.71, -5.26, 5.96, 2.05, 1.61, 7.20, repro,
2014-04-10,2.96, -2.16, 10.14, 2.07, 1.64, 7.31, repro,
2014-04-11,1.84, -3.65, 1.79, 2.13, 1.65, 7.54, repro,
2014-04-12,3.71, -4.63, -4.71, 2.08, 1.61, 7.34, repro,
2014-04-13,3.78, -3.04, 1.57, 2.09, 1.62, 7.37, repro,
2014-04-14,4.80, -4.37, 7.75, 2.10, 1.62, 7.34, repro,
2014-04-15,1.62, -5.16, -1.95, 2.11, 1.68, 7.62, repro,
2014-04-16,4.49, -6.10, 2.99, 2.10, 1.71, 7.64, repro,
2014-04-17,3.40, -3.90, -7.75, 2.03, 1.59, 7.16, repro,
2014-04-18,2.12, -3.56, -2.83, 2.04, 1.60, 7.18, repro,
2014-04-19,1.70, -4.98, 3.51, 2.08, 1.61, 7.27, repro,
2014-04-20,2.03, -3.94, 0.84, 2.07, 1.60, 7.26, repro,
2014-04-21,2.13, -4.06, 2.62, 2.10, 1.66, 7.43, repro,
2014-04-22,1.09, -5.17, 4.46, 2.09, 1.61, 7.30, repro,
2014-04-23,0.62, -4.22, 3.33, 2.08, 1.61, 7.29, repro,
2014-04-24,2.36, -4.97, 7.27, 2.11, 1.65, 7.39, repro,
2014-04-25,1.22, -2.45, 9.20, 2.03, 1.59, 7.10, repro,
2014-04-26,3.32, -2.86, 8.21, 2.01, 1.58, 7.08, repro,
2014-04-27,1.14, -3.92, 4.25, 2.03, 1.59, 7.14, repro,
2014-04-28,1.69, -2.98, 3.27, 2.05, 1.65, 7.30, repro,
2014-04-29,0.58, -4.34, 6.00, 2.05, 1.64, 7.28, repro,
2014-04-30,0.94, -3.34, 2.55, 2.07, 1.65, 7.35, repro,
2014-05-01,3.42, -4.17, -3.79, 2.05, 1.61, 7.27, repro,
2014-05-02,1.80, -3.80, 8.40, 2.03, 1.60, 7.16, repro,
2014-05-03,0.89, -3.83, 11.20, 2.03, 1.59, 7.13, repro,
2014-05-04,2.68, -3.37, 10.09, 2.06, 1.66, 7.43, repro,
2014-05-05,1.95, -4.56, 4.63, 2.03, 1.60, 7.13, repro,
2014-05-06,1.59, -3.55, 8.31, 2.06, 1.62, 7.30, repro,
2014-05-07,2.33, -3.95, 2.21, 2.07, 1.63, 7.32, repro,
2014-05-08,2.26, -3.88, 1.41, 2.09, 1.62, 7.28, repro,
2014-05-09,3.02, -5.07, 2.17, 2.10, 1.63, 7.34, repro,
2014-05-10,-1.17, -4.01, 11.16, 2.05, 1.61, 7.21, repro,
2014-05-11,0.07, -6.16, 10.10, 2.04, 1.60, 7.19, repro,
2014-05-12,1.63, -5.93, 6.38, 2.06, 1.60, 7.22, repro,
2014-05-13,1.84, -5.72, 9.87, 2.05, 1.59, 7.15, repro,
2014-05-14,0.40, -6.45, 2.04, 2.05, 1.59, 7.14, repro,
2014-05-15,-0.26, -4.99, 5.44, 2.11, 1.62, 7.36, repro,
2014-05-16,0.00, -5.93, 7.51, 2.05, 1.61, 7.23, repro,
2014-05-17,1.23, -5.63, 11.62, 2.08, 1.63, 7.40, repro,
2014-05-18,1.24, -4.50, 6.19, 2.03, 1.60, 7.17, repro,
2014-05-19,1.74, -6.31, 1.81, 2.07, 1.62, 7.21, repro,
2014-05-20,2.16, -5.95, 0.35, 2.18, 1.70, 7.75, repro,
2014-05-21,0.91, -5.84, 2.87, 2.08, 1.64, 7.34, repro,
2014-05-22,1.95, -6.02, 5.60, 2.10, 1.63, 7.36, repro,
2014-05-23,1.13, -5.81, 5.59, 2.09, 1.63, 7.36, repro,
2014-05-24,1.75, -5.40, 10.37, 2.10, 1.64, 7.36, repro,
2014-05-25,-0.11, -5.29, 3.86, 2.11, 1.64, 7.36, repro,
2014-05-26,0.17, -7.19, 16.51, 2.10, 1.65, 7.42, repro,
2014-05-27,1.41, -6.42, 10.83, 2.11, 1.64, 7.38, repro,
2014-05-28,2.05, -4.68, 5.37, 2.10, 1.65, 7.42, repro,
2014-05-29,3.40, -4.28, 1.71, 2.09, 1.63, 7.34, repro,
2014-05-30,0.78, -5.64, 8.90, 2.12, 1.64, 7.38, repro,
2014-05-31,1.50, -6.23, -3.37, 2.07, 1.62, 7.31, repro,
2014-06-01,0.52, -4.52, 4.35, 2.08, 1.63, 7.34, repro,
2014-06-02,2.42, -1.79, 11.35, 2.07, 1.63, 7.36, repro,
2014-06-03,1.04, 1.41, 16.26, 2.10, 1.63, 7.41, repro,
2014-06-04,2.18, 2.70, 17.51, 2.09, 1.63, 7.38, repro,
2014-06-05,1.52, 1.61, 21.29, 2.08, 1.62, 7.31, repro,
2014-06-06,-0.25, 1.28, 11.36, 2.07, 1.63, 7.32, repro,
2014-06-07,1.44, 2.20, 18.64, 2.13, 1.66, 7.52, repro,
2014-06-08,1.93, -0.28, 19.02, 2.12, 1.65, 7.44, repro,
2014-06-09,4.33, -0.74, 14.06, 2.15, 1.67, 7.55, repro,
2014-06-10,1.62, -0.12, 17.72, 2.10, 1.61, 7.31, repro,
2014-06-11,1.57, 3.05, 11.44, 2.09, 1.64, 7.37, repro,
2014-06-12,-0.15, 3.03, 14.34, 2.09, 1.69, 7.51, repro,
2014-06-13,2.17, 3.93, 16.74, 2.10, 1.69, 7.54, repro,
2014-06-14,-0.33, 3.35, 18.47, 2.09, 1.64, 7.33, repro,
2014-06-15,3.60, 2.90, 11.74, 2.09, 1.62, 7.28, repro,
2014-06-16,2.01, -0.80, 12.36, 2.08, 1.62, 7.28, repro,
2014-06-17,0.81, 1.16, 17.52, 2.09, 1.64, 7.35, repro,
2014-06-18,2.23, -1.84, 15.84, 2.13, 1.67, 7.57, repro,
2014-06-19,0.95, 0.79, 12.82, 2.08, 1.62, 7.28, repro,
2014-06-20,1.17, 1.93, 16.36, 2.06, 1.61, 7.21, repro,
2014-06-21,0.69, -2.24, 12.40, 2.05, 1.60, 7.17, repro,
2014-06-22,-1.32, 1.44, 19.34, 2.06, 1.62, 7.27, repro,
2014-06-23,1.62, 0.22, 16.91, 2.07, 1.63, 7.35, repro,
2014-06-24,1.46, 4.86, 24.15, 2.06, 1.63, 7.29, repro,
2014-06-25,0.31, 4.91, 16.42, 2.06, 1.63, 7.31, repro,
2014-06-26,-0.48, 4.08, 12.24, 2.10, 1.66, 7.52, repro,
2014-06-27,0.55, 0.76, 15.17, 2.05, 1.62, 7.29, repro,
2014-06-28,-0.55, -0.23, 11.90, 2.04, 1.62, 7.26, repro,
2014-06-29,2.41, 1.10, 17.77, 2.05, 1.59, 7.18, repro,
2014-06-30,0.49, 2.93, 14.73, 2.03, 1.59, 7.15, repro,
2014-07-01,1.00, 1.39, 18.58, 2.05, 1.60, 7.21, repro,
2014-07-02,2.84, -1.25, 15.40, 2.27, 1.74, 7.91, repro,
2014-07-03,2.10, -1.05, 11.20, 2.11, 1.65, 7.48, repro,
2014-07-04,-1.30, 3.16, 10.71, 2.13, 1.64, 7.43, repro,
2014-07-05,1.51, 0.98, 19.04, 2.05, 1.59, 7.16, repro,
2014-07-06,-2.62, -2.79, 15.64, 2.07, 1.61, 7.31, repro,
2014-07-07,1.10, 2.07, 34.98, 2.07, 1.61, 7.29, repro,
2014-07-08,-2.51, 6.22, 20.18, 2.10, 1.66, 7.49, repro,
2014-07-09,-2.38, -0.40, 25.90, 2.13, 1.68, 7.73, repro,
2014-07-10,3.14, 3.16, 11.09, 2.10, 1.60, 7.26, repro,
2014-07-11,0.66, 0.67, 14.39, 2.04, 1.58, 7.11, repro,
2014-07-12,0.87, -0.79, 13.38, 2.02, 1.58, 7.09, repro,
2014-07-13,-1.68, 4.00, 17.22, 2.08, 1.63, 7.37, repro,
2014-07-14,-4.17, 3.89, 31.98, 2.11, 1.67, 7.54, repro,
2014-07-15,-1.07, 2.13, 22.77, 2.14, 1.69, 7.63, repro,
2014-07-16,0.45, 5.83, 26.17, 2.06, 1.63, 7.36, repro,
2014-07-17,-0.91, 1.37, 16.84, 2.06, 1.64, 7.37, repro,
2014-07-18,0.04, 0.01, 12.02, 2.04, 1.61, 7.24, repro,
2014-07-19,0.13, 2.16, 13.41, 2.03, 1.60, 7.14, repro,
2014-07-20,-1.78, 2.82, 16.21, 2.04, 1.60, 7.16, repro,
2014-07-21,1.29, 1.64, 20.04, 2.05, 1.60, 7.19, repro,
2014-07-22,-0.06, 2.14, 11.33, 2.11, 1.63, 7.36, repro,
2014-07-23,-0.76, 0.73, 22.97, 2.12, 1.65, 7.37, repro,
2014-07-24,1.07, 4.16, 12.95, 2.05, 1.60, 7.19, repro,
2014-07-25,0.62, 3.32, 19.75, 2.04, 1.62, 7.18, repro,
2014-07-26,1.23, 3.81, 20.80, 2.02, 1.59, 7.10, repro,
2014-07-27,1.60, 3.90, 17.98, 2.03, 1.61, 7.19, repro,
2014-07-28,0.06, 7.85, 14.53, 2.08, 1.65, 7.37, repro,
2014-07-29,1.47, 5.53, 15.49, 2.04, 1.60, 7.12, repro,
2014-07-30,1.84, 3.39, 17.88, 2.02, 1.59, 7.07, repro,
2014-07-31,-0.12, 6.39, 15.86, 2.05, 1.65, 7.19, repro,
2014-08-01,2.23, 2.44, 14.25, 2.06, 1.63, 7.22, repro,
2014-08-02,1.28, 5.24, 9.72, 2.06, 1.64, 7.29, repro,
2014-08-03,-1.05, 3.69, 11.22, 2.13, 1.66, 7.47, repro,
2014-08-04,0.40, 3.77, 12.09, 2.07, 1.63, 7.42, repro,
2014-08-05,3.14, 2.71, 3.82, 2.07, 1.62, 7.36, repro,
2014-08-06,2.42, 4.99, 14.37, 2.09, 1.63, 7.42, repro,
2014-08-07,3.63, 4.16, 21.96, 2.11, 1.64, 7.48, repro,
2014-08-08,1.15, 3.98, 11.44, 2.10, 1.64, 7.46, repro,
2014-08-09,0.78, 2.14, 15.70, 2.07, 1.63, 7.39, repro,
2014-08-10,2.57, 3.22, 19.18, 2.07, 1.62, 7.32, repro,
2014-08-11,0.41, 2.21, 11.07, 2.05, 1.63, 7.32, repro,
2014-08-12,-0.49, 1.53, 20.50, 2.10, 1.64, 7.42, repro,
2014-08-13,1.19, 5.54, 15.66, 2.07, 1.64, 7.40, repro,
2014-08-14,1.62, 3.47, 20.60, 2.11, 1.66, 7.48, repro,
2014-08-15,-1.15, 3.49, 22.03, 2.11, 1.66, 7.45, repro,
2014-08-16,2.07, 5.96, 15.07, 2.06, 1.62, 7.29, repro,
2014-08-17,2.15, 4.10, 21.69, 2.05, 1.62, 7.27, repro,
2014-08-18,1.95, 5.84, 27.51, 2.05, 1.62, 7.27, repro,
2014-08-19,2.29, 4.05, 22.04, 2.05, 1.62, 7.27, repro,
2014-08-20,0.61, 2.42, 20.89, 2.11, 1.70, 7.53, repro,
2014-08-21,0.77, 4.80, 19.68, 2.17, 1.68, 7.52, repro,
2014-08-22,-0.63, 5.28, 15.49, 2.05, 1.63, 7.30, repro,
2014-08-23,1.55, 6.15, 13.39, 2.04, 1.62, 7.26, repro,
2014-08-24,1.58, 3.61, 10.80, 2.04, 1.61, 7.22, repro,
2014-08-25,1.48, 2.95, 14.20, 2.06, 1.64, 7.36, repro,
2014-08-26,0.54, 4.03, 12.96, 2.06, 1.63, 7.29, repro,
2014-08-27,0.85, -0.80, 23.27, 2.15, 1.71, 7.75, repro,
2014-08-28,1.87, 4.28, 28.55, 2.07, 1.63, 7.36, repro,
2014-08-29,0.94, 4.50, 20.55, 2.04, 1.61, 7.25, repro,
2014-08-30,3.14, 6.46, 16.54, 2.07, 1.64, 7.42, repro,
2014-08-31,0.65, 5.54, 22.51, 2.05, 1.63, 7.32, repro,
2014-09-01,1.72, 1.36, 17.52, 2.05, 1.64, 7.35, repro,
2014-09-02,-0.15, 4.79, 34.78, 2.07, 1.64, 7.36, repro,
2014-09-03,0.73, -0.33, 25.19, 2.08, 1.65, 7.47, repro,
2014-09-04,3.36, 3.44, 20.16, 2.10, 1.66, 7.50, repro,
2014-09-05,2.51, 2.65, 10.98, 2.08, 1.63, 7.41, repro,
2014-09-06,1.39, 3.09, 22.73, 2.10, 1.67, 7.52, repro,
2014-09-07,0.21, 4.85, 17.52, 2.03, 1.63, 7.31, repro,
2014-09-08,2.78, 2.78, 23.45, 2.05, 1.63, 7.29, repro,
2014-09-09,0.31, 3.91, 20.95, 2.05, 1.63, 7.33, repro,
2014-09-10,2.69, 2.84, 25.24, 2.04, 1.62, 7.24, repro,
2014-09-11,2.67, 4.92, 21.66, 2.08, 1.67, 7.50, repro,
2014-09-12,1.72, 1.98, 26.92, 2.05, 1.67, 7.36, repro,
2014-09-13,3.65, 3.20, 24.85, 2.04, 1.63, 7.27, repro,
2014-09-14,2.67, 3.66, 24.35, 2.04, 1.63, 7.29, repro,
2014-09-15,1.99, 2.77, 19.08, 2.04, 1.63, 7.26, repro,
2014-09-16,2.36, 4.89, 23.94, 2.04, 1.63, 7.29, repro,
2014-09-17,1.61, 4.32, 19.88, 2.03, 1.64, 7.30, repro,
2014-09-18,2.19, 4.83, 26.58, 1.99, 1.59, 7.10, repro,
2014-09-19,2.85, 0.39, 20.48, 2.04, 1.63, 7.26, repro,
2014-09-20,3.01, 3.93, 20.50, 2.00, 1.60, 7.08, repro,
2014-09-21,0.86, 7.63, 20.95, 2.02, 1.61, 7.21, repro,
2014-09-22,1.54, 4.01, 26.29, 2.07, 1.66, 7.28, repro,
2014-09-23,2.10, 1.36, 29.89, 2.00, 1.59, 7.08, repro,
2014-09-24,1.86, 3.48, 19.60, 2.00, 1.59, 7.10, repro,
2014-09-25,1.14, 3.64, 13.38, 2.00, 1.60, 7.11, repro,
2014-09-26,1.96, 5.29, 14.37, 2.02, 1.59, 7.12, repro,
2014-09-27,2.82, 3.14, 24.08, 2.00, 1.59, 7.07, repro,
2014-09-28,0.20, 3.13, 22.04, 2.03, 1.59, 7.15, repro,
2014-09-29,-0.32, 3.28, 31.63, 2.02, 1.60, 7.15, repro,
2014-09-30,0.74, 3.18, 26.19, 2.04, 1.60, 7.21, repro,
2014-10-01,0.54, 4.64, 18.17, 2.05, 1.62, 7.22, repro,
2014-10-02,2.19, 2.51, 18.47, 2.05, 1.64, 7.20, repro,
2014-10-03,1.31, 2.52, 20.93, 2.05, 1.60, 7.19, repro,
2014-10-04,-0.46, 4.49, 21.50, 2.07, 1.66, 7.41, repro,
2014-10-05,4.94, 4.65, 23.72, 2.03, 1.59, 7.14, repro,
2014-10-06,2.45, 1.99, 21.02, 2.01, 1.57, 7.01, repro,
2014-10-07,-0.28, 7.57, 24.21, 2.21, 1.75, 7.95, repro,
2014-10-08,0.35, 3.47, 25.29, 2.04, 1.58, 7.13, repro,
2014-10-09,2.90, 5.11, 25.66, 2.04, 1.58, 7.11, repro,
2014-10-10,1.32, 2.10, 27.20, 2.03, 1.58, 7.10, repro,
2014-10-11,1.04, 2.01, 14.22, 2.03, 1.57, 7.09, repro,
2014-10-12,1.24, 1.98, 9.03, 2.04, 1.62, 7.14, repro,
2014-10-13,2.71, 2.65, 21.56, 2.05, 1.61, 7.14, repro,
2014-10-14,4.60, 5.34, 18.98, 2.02, 1.58, 7.12, repro,
2014-10-15,1.58, 6.19, 17.37, 2.03, 1.58, 7.16, repro,
2014-10-16,0.52, 5.00, 10.34, 2.06, 1.62, 7.28, repro,
2014-10-17,0.81, 3.67, 23.13, 2.05, 1.59, 7.20, repro,
2014-10-18,4.74, 8.43, 17.03, 2.01, 1.58, 7.08, repro,
2014-10-19,4.14, 4.68, 20.23, 2.05, 1.61, 7.18, repro,
2014-10-20,4.76, 1.86, 22.54, 2.03, 1.57, 7.08, repro,
2014-10-21,3.81, 3.16, 20.78, 2.05, 1.62, 7.25, repro,
2014-10-22,3.24, 4.51, 11.95, 2.08, 1.61, 7.28, repro,
2014-10-23,5.77, 5.02, 17.55, 2.06, 1.61, 7.27, repro,
2014-10-24,4.94, 3.78, 25.87, 2.04, 1.57, 7.10, repro,
2014-10-25,3.52, 4.32, 25.82, 2.02, 1.56, 7.07, repro,
2014-10-26,4.91, 3.51, 26.25, 2.03, 1.57, 7.08, repro,
2014-10-27,5.91, 3.01, 24.61, 2.15, 1.68, 7.53, repro,
2014-10-28,3.98, 3.54, 15.00, 2.12, 1.64, 7.45, repro,
2014-10-29,3.20, 5.39, 19.62, 2.03, 1.57, 7.09, repro,
2014-10-30,3.47, 1.67, 13.80, 2.01, 1.54, 6.95, repro,
2014-10-31,4.60, 3.67, 17.99, 2.05, 1.56, 7.12, repro,
2014-11-01,3.55, 0.04, 9.15, 2.06, 1.56, 7.16, repro,
2014-11-02,4.84, 1.23, 21.58, 2.05, 1.56, 7.11, repro,
2014-11-03,3.68, -0.10, 18.39, 2.04, 1.57, 7.12, repro,
2014-11-04,3.11, 1.72, 11.37, 2.06, 1.57, 7.13, repro,
2014-11-05,3.37, 4.88, 22.90, 2.07, 1.58, 7.21, repro,
2014-11-06,5.69, 3.48, 14.12, 2.11, 1.60, 7.36, repro,
2014-11-07,2.83, 2.61, 24.40, 2.06, 1.57, 7.17, repro,
2014-11-08,4.93, 2.69, 17.58, 2.06, 1.58, 7.22, repro,
2014-11-09,4.66, 2.83, 21.84, 2.06, 1.58, 7.22, repro,
2014-11-10,1.37, 1.11, 16.92, 2.05, 1.57, 7.19, repro,
2014-11-11,6.09, 3.96, 13.41, 2.06, 1.58, 7.23, repro,
2014-11-12,5.14, 5.63, 16.01, 2.07, 1.60, 7.29, repro,
2014-11-13,3.55, 1.73, 13.83, 2.04, 1.58, 7.21, repro,
2014-11-14,4.66, 1.34, 18.33, 2.04, 1.58, 7.20, repro,
2014-11-15,1.73, -0.96, 8.04, 2.03, 1.58, 7.20, repro,
2014-11-16,3.44, 2.18, 19.69, 2.04, 1.57, 7.18, repro,
2014-11-17,6.51, 3.32, 25.10, 2.13, 1.62, 7.59, repro,
2014-11-18,3.14, 0.49, 18.81, 2.07, 1.59, 7.31, repro,
2014-11-19,4.14, 1.45, 25.02, 2.05, 1.58, 7.25, repro,
2014-11-20,5.21, 1.79, 19.29, 2.10, 1.63, 7.49, repro,
2014-11-21,4.39, 1.07, 19.02, 2.14, 1.67, 7.54, repro,
2014-11-22,5.23, 0.14, 10.15, 2.14, 1.65, 7.51, repro,
2014-11-23,4.26, 2.44, 20.74, 2.10, 1.61, 7.44, repro,
2014-11-24,1.96, 2.91, 18.49, 2.10, 1.62, 7.46, repro,
2014-11-25,0.54, 3.33, 17.12, 2.09, 1.63, 7.47, repro,
2014-11-26,2.96, 3.12, 15.43, 2.09, 1.63, 7.49, repro,
2014-11-27,3.00, 2.68, 29.25, 2.04, 1.57, 7.19, repro,
2014-11-28,3.72, 1.67, 20.38, 2.03, 1.56, 7.14, repro,
2014-11-29,4.89, -1.21, 13.38, 2.04, 1.58, 7.26, repro,
2014-11-30,7.05, 1.48, 20.40, 2.07, 1.66, 7.41, repro,
2014-12-01,4.00, 3.38, 20.19, 2.03, 1.61, 7.34, repro,
2014-12-02,4.38, 1.54, 8.62, 2.04, 1.59, 7.28, repro,
2014-12-03,3.58, 2.69, 10.84, 2.02, 1.57, 7.21, repro,
2014-12-04,4.00, 0.91, 17.23, 2.02, 1.58, 7.20, repro,
2014-12-05,4.12, 0.08, 3.54, 2.03, 1.59, 7.29, repro,
2014-12-06,6.13, 3.61, 39.57, 2.04, 1.61, 7.42, repro,
2014-12-07,6.99, 5.20, 50.08, 2.03, 1.59, 7.29, repro,
2014-12-08,3.01, -1.57, 18.27, 2.02, 1.57, 7.22, repro,
2014-12-09,4.17, 1.33, 27.06, 2.11, 1.68, 7.62, repro,
