PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG24
Station name,RG24SanIsaCO2006
Begin Date, 2006-09-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9635247995 North Latitude, -104.9667666854 East Longitude, 2211.91330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-30,1.26, -1.74, 0.79, 1.92, 1.53, 6.76, repro,
2011-07-31,0.50, 0.40, 7.21, 1.92, 1.54, 6.83, repro,
2011-08-01,0.48, -0.34, 7.54, 1.93, 1.55, 6.87, repro,
2011-08-02,3.16, -0.50, 9.70, 2.54, 2.04, 9.07, repro,
2011-08-03,0.57, -1.77, 5.79, 2.07, 1.71, 7.38, repro,
2011-08-04,-0.43, -1.72, 0.82, 1.97, 1.57, 6.92, repro,
2011-08-05,1.83, -2.12, 9.11, 1.96, 1.57, 6.95, repro,
2011-08-06,0.49, 0.12, 8.32, 1.96, 1.57, 6.96, repro,
2011-08-07,-1.82, -5.69, 14.16, 2.39, 1.95, 8.25, repro,
2011-08-08,0.56, -4.54, 10.03, 1.94, 1.56, 6.83, repro,
2011-08-09,0.82, -1.63, 6.68, 1.97, 1.56, 6.89, repro,
2011-08-10,1.80, -2.15, 0.89, 1.94, 1.55, 6.87, repro,
2011-08-11,0.17, 0.04, 9.74, 1.97, 1.58, 7.03, repro,
2011-08-12,-0.60, -2.44, 10.63, 1.93, 1.53, 6.87, repro,
2011-08-13,0.05, -1.69, 8.72, 2.00, 1.63, 7.09, repro,
2011-08-14,0.63, -1.11, 12.17, 2.06, 1.62, 7.14, repro,
2011-08-18,0.76, -2.25, 9.38, 2.00, 1.59, 7.10, repro,
2011-08-19,0.74, -2.56, 3.51, 1.94, 1.54, 6.85, repro,
2011-08-20,-0.59, -4.07, 5.54, 5.19, 3.92, 19.56, repro,
2011-08-21,-1.34, -0.39, 6.98, 1.99, 1.57, 7.06, repro,
2011-08-22,1.21, -1.78, 3.92, 1.95, 1.55, 6.92, repro,
2011-08-23,0.29, -0.75, 12.33, 1.97, 1.61, 7.05, repro,
2011-08-24,0.57, -1.55, 8.48, 1.99, 1.58, 6.98, repro,
2011-08-25,0.17, -1.32, 3.02, 1.94, 1.55, 6.82, repro,
2011-08-26,0.44, -1.75, 2.65, 2.04, 1.60, 7.15, repro,
2011-08-27,-0.04, -1.13, 4.31, 1.96, 1.56, 6.92, repro,
2011-08-28,2.43, -0.22, -4.32, 1.96, 1.58, 6.98, repro,
2011-08-29,1.14, -0.03, 7.36, 2.04, 1.68, 7.31, repro,
2011-08-30,0.76, -0.29, -2.81, 2.00, 1.61, 7.12, repro,
2011-08-31,1.81, -0.35, -0.79, 3.26, 2.54, 11.37, repro,
2012-01-28,-0.20, 1.33, -16.72, 13.55, 9.20, 49.99, repro,
2012-01-29,0.44, -0.27, 6.74, 1.94, 1.57, 6.91, repro,
2012-01-30,0.41, -0.55, 11.74, 1.94, 1.57, 6.90, repro,
2012-01-31,0.97, -0.56, 12.77, 1.93, 1.57, 6.90, repro,
2012-02-01,0.09, 0.02, 12.91, 1.93, 1.57, 6.91, repro,
2012-02-02,-0.83, -1.49, 7.59, 1.96, 1.61, 7.02, repro,
2012-02-03,2.64, 0.35, 0.16, 1.92, 1.56, 6.85, repro,
2012-02-04,0.93, -1.43, 1.59, 2.02, 1.68, 7.30, repro,
2012-02-05,0.61, -0.10, 0.35, 2.04, 1.69, 7.35, repro,
2012-02-06,0.60, 0.42, 2.68, 2.00, 1.64, 7.16, repro,
2012-02-07,1.89, -0.58, 1.18, 2.03, 1.64, 7.14, repro,
2012-02-08,2.02, -0.07, 8.98, 1.92, 1.55, 6.82, repro,
2012-02-09,-0.02, -0.29, 6.13, 1.95, 1.61, 7.03, repro,
2012-02-10,0.94, -1.21, 5.04, 1.94, 1.58, 6.91, repro,
2012-02-11,0.65, -0.52, 6.35, 1.95, 1.58, 6.92, repro,
2012-02-12,-4.64, -6.26, 7.41, 1.96, 1.59, 6.96, repro,
2012-02-13,0.55, -1.54, 20.60, 1.95, 1.60, 6.98, repro,
2012-02-14,-2.00, -6.28, 16.28, 1.94, 1.59, 6.94, repro,
2012-02-15,0.25, -0.81, 14.37, 1.93, 1.58, 6.91, repro,
2012-02-16,-0.49, 0.38, 1.61, 1.92, 1.54, 6.81, repro,
2012-02-17,1.21, -0.76, 6.75, 1.91, 1.53, 6.73, repro,
2012-02-18,0.98, -0.24, 7.93, 1.91, 1.54, 6.79, repro,
2012-02-19,-1.96, -2.27, 8.68, 1.91, 1.54, 6.79, repro,
2012-02-20,0.05, -2.16, 7.32, 1.90, 1.54, 6.76, repro,
2012-02-21,0.01, -0.06, 15.90, 1.93, 1.56, 6.87, repro,
2012-02-22,-0.02, -1.06, 18.80, 1.94, 1.57, 6.87, repro,
2012-02-23,-0.95, -6.44, 7.05, 1.92, 1.54, 6.81, repro,
2012-02-24,1.27, -1.25, 12.21, 1.92, 1.53, 6.78, repro,
2012-02-25,-1.50, -2.93, 1.69, 1.91, 1.54, 6.78, repro,
2012-02-26,-2.51, -4.63, 4.56, 1.93, 1.57, 6.92, repro,
2012-02-27,-2.59, -3.65, 1.29, 1.96, 1.61, 6.97, repro,
2012-02-28,-6.89, -10.13, -4.96, 1.98, 1.60, 7.01, repro,
2012-02-29,-2.94, -7.63, 7.80, 1.93, 1.55, 6.85, repro,
2012-03-01,-2.78, -8.21, -1.02, 1.99, 1.56, 7.01, repro,
2012-03-02,0.26, -1.40, 11.74, 2.01, 1.57, 7.11, repro,
2012-03-03,-0.18, -1.29, 8.70, 1.95, 1.55, 6.93, repro,
2012-03-04,0.02, -0.49, 9.19, 1.93, 1.53, 6.80, repro,
2012-03-05,0.98, 1.16, 7.82, 1.99, 1.55, 6.96, repro,
2012-03-06,-1.92, -3.57, 2.62, 2.00, 1.59, 7.09, repro,
2012-03-07,-3.86, -6.39, 6.65, 2.01, 1.56, 7.02, repro,
2012-03-08,0.33, -0.63, 3.74, 1.99, 1.58, 7.03, repro,
2012-03-09,0.10, -0.85, 0.16, 2.03, 1.61, 7.29, repro,
2012-03-10,-0.79, -0.76, 2.35, 1.98, 1.55, 6.98, repro,
2012-03-11,1.09, -0.78, 8.97, 1.98, 1.55, 6.99, repro,
2012-03-12,-0.05, 0.19, 17.02, 1.97, 1.56, 6.98, repro,
2012-03-13,-1.75, -3.00, 5.02, 1.96, 1.59, 6.87, repro,
2012-03-14,-1.01, -4.48, 3.47, 1.95, 1.58, 6.95, repro,
2012-03-15,0.42, -1.76, 6.41, 1.96, 1.55, 6.95, repro,
2012-03-16,0.71, -0.46, 10.09, 2.15, 1.87, 7.95, repro,
2012-03-17,-2.44, -4.31, 1.12, 1.97, 1.55, 6.93, repro,
2012-03-18,-2.78, -7.39, 9.70, 2.06, 1.62, 7.19, repro,
2012-03-19,-1.70, -4.67, 4.99, 1.95, 1.56, 6.88, repro,
2012-03-20,0.31, -1.58, 11.86, 2.00, 1.63, 7.10, repro,
2012-03-21,0.21, -1.65, 6.67, 1.96, 1.57, 6.94, repro,
2012-03-22,0.83, -1.11, 10.14, 2.04, 1.65, 7.44, repro,
2012-03-23,-0.56, -0.75, 5.82, 2.01, 1.57, 7.13, repro,
2012-03-24,0.92, -0.61, 3.91, 1.98, 1.56, 7.02, repro,
2012-03-25,-0.86, -4.83, -0.42, 1.92, 1.54, 6.85, repro,
2012-03-26,-1.90, -6.38, -7.30, 1.91, 1.53, 6.79, repro,
2012-03-27,-2.50, -6.66, 0.43, 1.93, 1.50, 6.78, repro,
2012-03-28,0.05, -2.78, 8.08, 1.95, 1.54, 6.90, repro,
2012-03-29,1.22, -0.30, 6.45, 1.95, 1.52, 6.90, repro,
2012-03-30,0.19, -1.70, 9.89, 1.95, 1.52, 6.90, repro,
2012-03-31,-0.71, -2.54, 7.63, 1.91, 1.54, 6.81, repro,
2012-04-01,-0.44, -4.91, 12.51, 1.91, 1.53, 6.78, repro,
2012-04-02,-0.28, -3.52, 17.68, 1.91, 1.54, 6.80, repro,
2012-04-03,0.72, -0.77, -0.43, 1.89, 1.52, 6.73, repro,
2012-04-04,1.97, -0.09, 3.17, 1.89, 1.52, 6.71, repro,
2012-04-05,-1.27, -1.85, 0.07, 1.89, 1.53, 6.75, repro,
2012-04-06,-5.39, -7.47, -11.79, 1.90, 1.55, 6.78, repro,
2012-04-07,-0.71, -4.30, -3.83, 1.89, 1.52, 6.70, repro,
2012-04-08,0.57, -1.01, 3.84, 1.90, 1.53, 6.79, repro,
2012-04-09,1.24, -1.81, 1.33, 1.96, 1.57, 6.95, repro,
2012-04-10,0.85, -1.10, 5.73, 1.89, 1.53, 6.73, repro,
2012-04-11,0.87, -1.73, 6.03, 1.90, 1.56, 6.84, repro,
2012-04-12,-6.68, -9.55, -8.91, 1.94, 1.59, 6.93, repro,
2012-04-13,-4.23, -5.02, -5.60, 1.90, 1.53, 6.81, repro,
2012-04-14,-1.91, -4.36, 1.62, 1.91, 1.55, 6.87, repro,
2012-04-15,-1.23, -2.57, 8.77, 1.90, 1.53, 6.81, repro,
2012-04-16,-0.46, -1.28, 7.14, 1.89, 1.52, 6.72, repro,
2012-04-17,-0.52, -2.48, -3.71, 1.88, 1.52, 6.71, repro,
2012-04-18,-1.16, -2.61, -3.09, 1.89, 1.53, 6.75, repro,
2012-04-19,-1.68, -4.54, 2.49, 1.92, 1.54, 6.85, repro,
2012-04-20,0.30, -0.65, -1.35, 1.91, 1.53, 6.77, repro,
2012-04-21,-0.39, -0.75, 5.51, 1.90, 1.53, 6.78, repro,
2012-04-22,0.77, -1.97, -1.63, 1.87, 1.50, 6.65, repro,
2012-04-23,0.74, -2.05, -1.27, 1.86, 1.49, 6.61, repro,
2012-04-24,0.07, -2.27, 2.51, 1.92, 1.60, 6.90, repro,
2012-04-25,-0.43, 0.52, 12.31, 2.00, 1.70, 7.33, repro,
2012-04-26,-0.01, -3.22, 3.00, 1.92, 1.53, 6.76, repro,
2012-04-27,0.05, -2.03, 5.26, 1.96, 1.57, 6.87, repro,
2012-04-28,0.12, -2.76, -0.20, 1.87, 1.53, 6.67, repro,
2012-04-29,-3.18, -3.97, -7.79, 1.86, 1.52, 6.64, repro,
2012-04-30,0.95, -1.86, 10.01, 1.86, 1.53, 6.70, repro,
2012-05-01,2.02, -4.96, 14.80, 1.91, 1.57, 6.87, repro,
2012-05-02,0.68, -1.75, 9.96, 1.95, 1.58, 6.95, repro,
2012-05-03,0.39, -3.11, 1.19, 1.88, 1.52, 6.66, repro,
2012-05-04,-0.77, -2.75, -5.46, 1.97, 1.58, 6.98, repro,
2012-05-05,1.74, 1.46, 2.66, 1.87, 1.53, 6.68, repro,
2012-05-06,0.96, -2.46, 3.67, 1.90, 1.57, 6.86, repro,
2012-05-07,0.80, -1.67, 4.22, 1.92, 1.62, 6.98, repro,
2012-05-08,-1.46, -1.78, -0.42, 1.96, 1.57, 6.80, repro,
2012-05-09,0.17, -2.47, -3.97, 1.87, 1.55, 6.71, repro,
2012-05-10,0.82, -0.26, 5.38, 1.99, 1.70, 7.30, repro,
2012-05-11,0.75, -1.02, 2.15, 1.93, 1.56, 6.84, repro,
2012-05-12,1.59, -1.09, -1.63, 1.86, 1.51, 6.61, repro,
2012-05-13,0.39, -1.68, 1.19, 1.89, 1.56, 6.78, repro,
2012-05-14,0.23, -1.22, -4.53, 1.90, 1.53, 6.78, repro,
2012-05-15,0.69, -1.38, 3.46, 1.89, 1.56, 6.83, repro,
2012-05-16,0.89, -2.86, 8.08, 1.92, 1.58, 6.94, repro,
2012-05-17,-1.54, -4.48, -9.35, 1.92, 1.54, 6.86, repro,
2012-05-18,0.15, -3.74, 3.52, 1.93, 1.58, 6.85, repro,
2012-05-19,-1.07, -2.95, -3.58, 1.88, 1.53, 6.73, repro,
2012-05-20,0.24, -3.28, 2.50, 1.93, 1.57, 6.83, repro,
2012-05-21,1.48, -2.11, 2.98, 1.91, 1.55, 6.80, repro,
2012-05-22,2.11, -3.50, 13.10, 1.95, 1.58, 6.96, repro,
2012-05-23,0.48, -2.13, 2.46, 1.96, 1.57, 6.94, repro,
2012-05-24,-0.79, -0.77, 15.97, 1.95, 1.58, 6.94, repro,
2012-05-25,0.46, -2.37, 10.64, 1.94, 1.56, 6.85, repro,
2012-05-26,-6.07, -9.31, -7.08, 2.01, 1.61, 7.05, repro,
2012-05-27,-3.79, -8.19, -2.35, 1.87, 1.52, 6.68, repro,
2012-05-28,1.09, -3.27, 13.56, 1.87, 1.52, 6.66, repro,
2012-05-29,0.69, -3.16, 5.60, 1.94, 1.59, 7.14, repro,
2012-05-30,0.76, -2.35, 15.93, 1.91, 1.53, 6.80, repro,
2012-05-31,0.28, -1.53, 8.21, 1.92, 1.55, 6.82, repro,
2012-06-01,0.81, -1.71, 13.76, 1.95, 1.59, 7.04, repro,
2012-06-02,0.56, -3.06, 14.64, 2.00, 1.63, 7.15, repro,
2012-06-03,0.62, -3.29, 14.67, 1.92, 1.54, 6.81, repro,
2012-06-04,1.51, -1.46, 3.76, 1.89, 1.53, 6.74, repro,
2012-06-05,1.58, -1.47, 13.95, 1.90, 1.53, 6.78, repro,
2012-06-06,0.12, -1.29, 19.68, 1.91, 1.53, 6.80, repro,
2012-06-07,-1.59, -2.59, 4.20, 1.93, 1.57, 6.97, repro,
2012-06-08,-1.41, -1.49, 10.88, 1.92, 1.55, 6.86, repro,
2012-06-09,-1.00, -4.88, 14.43, 1.91, 1.55, 6.83, repro,
2012-06-10,-1.12, -2.51, 6.92, 1.92, 1.56, 6.90, repro,
2012-06-11,0.89, -2.51, 3.51, 1.90, 1.55, 6.80, repro,
2012-06-12,1.08, -2.01, 8.29, 1.92, 1.55, 6.90, repro,
2012-06-13,1.10, -0.28, 9.24, 1.92, 1.56, 6.88, repro,
2012-06-14,0.19, -2.46, 13.74, 1.92, 1.55, 6.85, repro,
2012-06-15,0.91, -3.47, 15.05, 1.91, 1.55, 6.86, repro,
2012-06-16,-0.15, -1.19, 1.58, 1.94, 1.61, 7.05, repro,
2012-06-17,0.15, -2.06, 9.97, 1.91, 1.54, 6.82, repro,
2012-06-18,-0.22, -0.36, 15.12, 1.90, 1.53, 6.78, repro,
2012-06-19,0.48, -1.59, 10.74, 1.92, 1.55, 6.82, repro,
2012-06-20,0.91, -1.88, 14.83, 1.91, 1.53, 6.75, repro,
2012-06-21,0.07, -1.55, 6.18, 1.96, 1.57, 6.88, repro,
2012-06-22,2.45, 1.46, 13.27, 1.92, 1.53, 6.83, repro,
2012-06-23,-1.91, -4.12, 14.14, 1.94, 1.58, 6.97, repro,
2012-06-24,1.95, -1.76, 11.12, 1.92, 1.54, 6.86, repro,
2012-06-25,1.22, -2.03, 9.51, 1.93, 1.56, 6.88, repro,
2012-06-26,2.19, -3.66, 3.99, 1.93, 1.56, 6.88, repro,
2012-06-27,-6.24, -6.87, -2.14, 1.98, 1.58, 7.05, repro,
2012-06-28,-0.99, -3.43, 12.04, 1.91, 1.54, 6.83, repro,
2012-06-29,0.79, 1.37, 14.73, 1.91, 1.54, 6.81, repro,
2012-06-30,2.58, -1.51, 14.61, 1.92, 1.53, 6.83, repro,
2012-07-01,1.23, -1.72, 6.69, 1.94, 1.59, 6.99, repro,
2012-07-02,1.78, -0.47, 10.36, 1.91, 1.54, 6.80, repro,
2012-07-03,1.88, -1.37, 13.08, 1.90, 1.52, 6.76, repro,
2012-07-04,2.06, -0.46, 13.29, 1.90, 1.52, 6.75, repro,
2012-07-05,0.06, -1.43, 15.06, 1.94, 1.58, 6.98, repro,
2012-07-06,1.58, -0.32, 10.27, 1.96, 1.60, 7.01, repro,
2012-07-07,1.03, -0.49, -0.50, 1.93, 1.55, 6.91, repro,
2012-07-08,2.11, -1.02, 12.03, 1.90, 1.53, 6.74, repro,
2012-07-09,1.28, 0.77, 8.80, 1.91, 1.53, 6.78, repro,
2012-07-10,0.08, -1.43, 7.66, 1.97, 1.63, 7.06, repro,
2012-07-11,1.16, -0.69, 3.72, 1.99, 1.56, 7.04, repro,
2012-07-12,0.22, -1.71, 7.68, 1.91, 1.53, 6.79, repro,
2012-07-13,0.59, -1.35, 3.23, 1.92, 1.56, 6.90, repro,
2012-07-14,2.16, 1.43, 19.71, 1.92, 1.53, 6.84, repro,
2012-07-15,0.03, -0.27, 13.15, 1.92, 1.55, 6.86, repro,
2012-07-16,2.50, -0.04, 15.46, 1.94, 1.59, 6.96, repro,
2012-07-17,-0.02, -0.44, 15.67, 1.91, 1.52, 6.78, repro,
2012-07-18,1.18, -0.95, 7.81, 1.92, 1.53, 6.86, repro,
2012-07-19,1.22, 0.52, 10.77, 1.91, 1.53, 6.83, repro,
2012-07-20,-0.11, -2.42, 11.78, 1.94, 1.57, 6.95, repro,
2012-07-21,1.35, -1.26, 13.29, 1.90, 1.53, 6.79, repro,
2012-07-22,-2.23, -2.93, 8.02, 1.89, 1.52, 6.73, repro,
2012-07-23,1.31, -2.45, 3.50, 1.91, 1.53, 6.82, repro,
2012-07-24,-1.07, -2.42, 7.70, 1.91, 1.53, 6.83, repro,
2012-07-25,1.43, -2.23, 10.98, 1.91, 1.51, 6.77, repro,
2012-07-26,-0.12, -0.91, 15.35, 1.93, 1.58, 6.92, repro,
2012-07-27,0.15, -1.47, 7.31, 1.90, 1.53, 6.78, repro,
2012-07-28,1.12, -2.20, 9.72, 1.90, 1.53, 6.77, repro,
2012-07-29,1.97, -2.47, 5.67, 1.96, 1.56, 7.03, repro,
2012-07-30,-0.24, -0.90, 13.23, 1.98, 1.60, 7.09, repro,
2012-07-31,0.36, -0.26, 11.91, 1.94, 1.59, 6.97, repro,
2012-08-01,0.26, -0.43, 13.44, 1.97, 1.59, 7.01, repro,
2012-08-02,1.39, -3.57, 15.91, 1.91, 1.53, 6.79, repro,
2012-08-03,0.82, -1.95, 23.87, 1.91, 1.54, 6.80, repro,
2012-08-04,-0.03, -3.47, 11.25, 1.90, 1.53, 6.81, repro,
2012-08-05,0.24, -1.47, 6.12, 1.92, 1.54, 6.87, repro,
2012-08-06,1.13, -1.33, 10.13, 1.92, 1.54, 6.84, repro,
2012-08-07,-0.45, -1.96, 14.50, 1.91, 1.53, 6.82, repro,
2012-08-08,1.01, -0.81, 6.44, 1.97, 1.55, 7.17, repro,
2012-08-09,-1.28, -2.94, 8.87, 1.91, 1.53, 6.80, repro,
2012-08-10,0.45, -2.41, 10.59, 1.92, 1.52, 6.83, repro,
2012-08-11,1.09, -2.19, 11.57, 1.91, 1.53, 6.84, repro,
2012-08-12,-0.04, -2.13, 14.45, 1.92, 1.53, 6.82, repro,
2012-08-13,-1.11, -2.38, 11.56, 1.92, 1.53, 6.84, repro,
2012-08-14,1.53, -1.21, 18.52, 1.91, 1.52, 6.77, repro,
2012-08-15,-0.94, -1.12, 15.70, 1.90, 1.51, 6.72, repro,
2012-08-16,-0.05, -1.19, 13.20, 1.93, 1.59, 7.03, repro,
2012-08-17,-0.06, -0.99, 9.96, 1.91, 1.54, 6.80, repro,
2012-08-18,-0.55, -1.19, 14.86, 1.90, 1.53, 6.80, repro,
2012-08-19,-0.88, -2.33, 8.17, 1.90, 1.53, 6.82, repro,
2012-08-20,-0.35, -2.00, 9.71, 1.90, 1.52, 6.77, repro,
2012-08-21,-0.53, -1.63, 12.52, 1.89, 1.52, 6.76, repro,
2012-08-22,0.48, -0.30, 12.17, 1.90, 1.53, 6.80, repro,
2012-08-23,0.53, -2.86, 10.67, 1.90, 1.53, 6.80, repro,
2012-08-24,-1.72, -2.44, 14.68, 1.92, 1.54, 6.87, repro,
2012-08-25,0.40, -2.08, 19.09, 1.92, 1.53, 6.85, repro,
2012-08-26,0.48, -1.28, 14.52, 2.02, 1.68, 7.22, repro,
2012-08-27,-1.70, -2.02, 8.15, 1.90, 1.53, 6.80, repro,
2012-08-28,-0.90, -1.23, 7.25, 1.96, 1.59, 7.00, repro,
2012-08-29,-0.98, -2.33, 12.04, 1.96, 1.58, 6.96, repro,
2012-08-30,-0.07, -2.63, 11.50, 1.90, 1.53, 6.80, repro,
2012-08-31,-0.55, -2.26, 6.16, 1.91, 1.53, 6.80, repro,
2012-09-01,0.23, -1.75, 10.15, 1.88, 1.51, 6.70, repro,
2012-09-02,-1.05, -1.65, 16.26, 2.21, 1.81, 8.14, repro,
2012-09-03,-0.13, 0.04, 19.10, 2.14, 1.82, 7.99, repro,
2012-09-04,-8.43, -6.19, 1.50, 8.54, 6.50, 30.63, repro,
2012-09-10,-2.14, -3.05, 11.19, 3.60, 3.16, 13.99, repro,
2012-09-11,-2.07, -2.44, 10.73, 1.91, 1.55, 6.84, repro,
2012-09-12,-0.30, -1.33, 9.05, 1.98, 1.60, 7.02, repro,
2012-09-13,-0.11, -0.92, 1.05, 1.97, 1.57, 7.05, repro,
2012-09-14,-0.69, -0.78, -2.07, 1.92, 1.56, 6.88, repro,
2012-09-15,-0.19, -0.49, 4.00, 1.93, 1.57, 6.95, repro,
2012-09-16,-1.07, -1.06, 10.09, 1.91, 1.54, 6.81, repro,
2012-09-17,-0.97, -1.70, 7.75, 1.92, 1.54, 6.83, repro,
2012-09-18,-1.05, -1.49, 12.24, 1.91, 1.53, 6.79, repro,
2012-09-19,-0.91, -1.84, 15.16, 1.91, 1.53, 6.79, repro,
2012-09-20,-0.65, -2.43, 12.86, 1.89, 1.53, 6.75, repro,
2012-09-21,-0.61, -2.99, 9.64, 1.90, 1.54, 6.81, repro,
2012-09-22,-1.10, -2.00, 5.04, 1.93, 1.59, 6.98, repro,
2012-09-23,-0.20, -1.72, 12.60, 1.91, 1.53, 6.83, repro,
2012-09-24,-1.67, -1.76, 12.38, 1.98, 1.56, 7.07, repro,
2012-09-25,0.64, -1.81, 15.06, 1.95, 1.60, 7.06, repro,
2012-09-26,0.58, -0.37, 13.57, 1.90, 1.55, 6.86, repro,
2012-09-27,0.84, 0.44, 6.23, 1.91, 1.58, 6.94, repro,
2012-09-28,-2.05, -1.31, 3.74, 1.94, 1.58, 6.98, repro,
2012-09-29,-0.35, -2.17, 8.84, 2.16, 1.76, 7.72, repro,
2012-09-30,-0.86, -0.99, 11.25, 2.04, 1.63, 7.19, repro,
2012-10-06,-0.96, -3.13, 6.58, 1.96, 1.57, 6.94, repro,
2012-10-07,-1.38, -1.10, 10.34, 1.94, 1.60, 7.02, repro,
2012-10-08,-1.29, 1.11, 13.53, 1.92, 1.56, 6.88, repro,
2012-10-09,-2.82, 0.97, 12.59, 1.92, 1.54, 6.83, repro,
2012-10-10,-1.86, -1.54, 15.51, 1.92, 1.55, 6.87, repro,
2012-10-11,3.55, 1.51, 11.96, 3.11, 2.52, 11.18, repro,
2012-10-12,-5.44, -4.67, -0.87, 1.98, 1.67, 7.30, repro,
2012-10-13,-5.15, -7.98, 15.94, 1.85, 1.52, 6.66, repro,
2012-10-14,-1.47, -3.06, 6.81, 1.85, 1.52, 6.67, repro,
2012-10-15,-1.68, -2.16, 14.56, 1.86, 1.52, 6.72, repro,
2012-10-16,-0.19, -2.28, 18.57, 4.15, 3.16, 14.11, repro,
2012-10-24,-2.19, -10.69, -13.55, 5.00, 4.66, 19.53, repro,
2012-10-25,-1.29, -0.91, 6.63, 2.06, 1.70, 7.51, repro,
2012-10-26,-0.99, 1.20, 9.27, 3.91, 3.53, 15.16, repro,
2012-10-27,1.81, -0.08, 1.07, 3.19, 3.03, 12.16, repro,
2012-10-28,-0.20, -0.42, 9.78, 2.53, 2.37, 9.69, repro,
2012-10-29,0.19, -0.83, 8.58, 1.95, 1.63, 7.12, repro,
2012-10-30,0.20, -1.32, 6.69, 1.93, 1.60, 7.07, repro,
2012-10-31,0.09, -1.69, 8.37, 1.95, 1.63, 7.07, repro,
2012-11-01,-0.88, -1.67, 8.27, 1.94, 1.61, 7.01, repro,
2012-11-02,0.57, -1.46, 6.20, 1.95, 1.58, 6.94, repro,
2012-11-03,0.58, -0.78, 9.32, 1.95, 1.58, 7.06, repro,
2012-11-04,-0.61, -1.41, 6.99, 2.00, 1.60, 7.15, repro,
2012-11-05,0.33, -0.38, 8.68, 2.52, 1.91, 8.66, repro,
2012-11-06,-0.85, -0.58, 10.17, 2.26, 1.84, 8.05, repro,
2012-11-07,-1.16, -1.84, 8.57, 2.31, 1.85, 8.25, repro,
2012-11-08,-0.13, -0.03, 17.28, 2.03, 1.63, 7.20, repro,
2012-11-09,-11.28, -18.05, 5.75, 2.16, 1.77, 7.81, repro,
2012-12-08,-0.11, -2.01, 11.96, 1.92, 1.56, 6.85, repro,
2012-12-09,0.90, -2.47, -2.65, 1.95, 1.57, 6.87, repro,
2012-12-10,2.49, 0.31, 1.77, 1.93, 1.59, 6.95, repro,
2012-12-11,-0.07, -0.55, 11.12, 1.92, 1.61, 7.01, repro,
2012-12-12,0.64, -0.66, 13.63, 1.95, 1.59, 7.01, repro,
2012-12-13,-2.88, -8.07, 6.69, 1.95, 1.58, 6.95, repro,
2012-12-14,-1.61, -1.04, 4.86, 1.94, 1.59, 6.94, repro,
2012-12-15,2.18, 0.43, 21.63, 1.93, 1.58, 6.92, repro,
2012-12-16,1.02, -0.67, 23.10, 1.92, 1.60, 6.99, repro,
2012-12-17,-1.12, -1.14, 19.32, 1.97, 1.64, 7.10, repro,
2012-12-18,-2.98, -9.27, 9.54, 1.96, 1.58, 6.95, repro,
2012-12-19,-0.40, -4.03, 5.04, 1.93, 1.58, 6.92, repro,
2012-12-20,0.59, 0.25, -0.86, 1.92, 1.57, 6.86, repro,
2012-12-21,0.99, 1.82, 7.71, 1.92, 1.58, 6.90, repro,
2012-12-22,0.74, 0.16, 2.64, 1.91, 1.57, 6.92, repro,
2012-12-23,-2.02, -2.28, 0.98, 1.91, 1.55, 6.87, repro,
2012-12-24,-0.76, -2.06, 9.59, 1.94, 1.59, 6.98, repro,
2012-12-25,-0.16, -1.04, 10.20, 1.94, 1.59, 6.98, repro,
2012-12-26,-1.76, -2.42, 0.81, 1.93, 1.60, 6.96, repro,
2012-12-27,0.54, -0.28, 9.66, 1.93, 1.60, 6.99, repro,
2012-12-28,0.72, -0.47, 8.96, 1.94, 1.63, 7.05, repro,
2012-12-29,1.14, -0.96, 8.39, 1.99, 1.68, 7.32, repro,
2012-12-30,-3.89, -5.19, -1.63, 1.90, 1.55, 6.83, repro,
2012-12-31,0.91, -1.34, 9.97, 1.91, 1.56, 6.82, repro,
2013-01-01,0.30, -0.20, 7.22, 1.93, 1.59, 6.96, repro,
2013-01-02,0.31, -0.88, 8.75, 1.99, 1.64, 7.20, repro,
2013-01-03,0.66, -0.54, 7.17, 1.89, 1.55, 6.79, repro,
2013-01-04,0.45, -0.79, 6.11, 1.92, 1.58, 6.94, repro,
2013-01-05,1.25, -0.03, 6.78, 1.92, 1.60, 6.97, repro,
2013-01-06,1.19, 0.47, 8.25, 1.91, 1.56, 6.83, repro,
2013-01-07,0.16, 1.02, -1.07, 1.97, 1.66, 7.24, repro,
2013-01-08,0.94, -0.31, 14.12, 1.93, 1.60, 6.95, repro,
2013-01-09,0.33, 0.53, 3.83, 1.95, 1.62, 7.13, repro,
2013-01-10,0.73, -0.79, 6.80, 2.01, 1.66, 7.29, repro,
2013-01-11,-8.86, -10.29, 13.77, 1.98, 1.65, 7.26, repro,
2013-01-12,-1.34, -3.67, 7.46, 1.97, 1.66, 7.20, repro,
2013-01-13,0.09, -0.80, 12.40, 1.96, 1.59, 7.01, repro,
2013-01-14,-0.46, -1.29, 7.01, 1.96, 1.62, 7.14, repro,
2013-01-15,0.75, -1.45, 6.60, 1.97, 1.60, 7.07, repro,
2013-01-16,1.50, -0.86, 4.84, 1.96, 1.59, 6.96, repro,
