PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYHS
Station name,DowneyHighSSCIGN
Begin Date, 1998-07-16
End Date, 2011-08-23
Release Date, 2021-02-19
Reference position, 33.9379877641 North Latitude, -118.1259818242 East Longitude, 1.47188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-02,29.77, -17.52, -197.19, 3.56, 4.06, 20.06, repro,
2005-08-03,32.86, -7.50, -217.07, 3.51, 3.51, 18.18, repro,
2005-08-04,33.95, -6.27, -222.06, 3.39, 3.47, 16.93, repro,
2005-08-05,31.12, -4.59, -223.29, 3.73, 3.64, 18.34, repro,
2005-08-06,39.85, -7.26, -231.97, 3.77, 3.49, 18.93, repro,
2005-08-07,33.05, -3.08, -250.24, 3.59, 3.54, 18.62, repro,
2005-08-08,22.80, 7.36, -148.56, 3.37, 3.62, 18.19, repro,
2005-08-09,22.10, -0.86, -102.01, 3.21, 3.22, 16.29, repro,
2005-08-10,19.47, -0.01, -71.26, 3.05, 3.18, 14.39, repro,
2005-08-11,22.55, 5.80, -66.12, 3.19, 3.26, 14.45, repro,
2005-08-12,22.57, 8.37, -40.68, 3.34, 3.35, 16.27, repro,
2005-08-13,80.39, -86.19, -565.16, 43.88, 123.11, 166.25, repro,
2005-08-14,13.35, -3.41, -43.35, 3.89, 4.50, 18.66, repro,
2005-08-15,25.99, 2.80, -27.79, 3.29, 3.36, 14.41, repro,
2005-08-16,23.86, 1.10, -50.39, 3.38, 3.44, 15.53, repro,
2005-08-17,27.65, -3.38, -58.52, 3.43, 3.39, 16.23, repro,
2005-08-18,27.91, 2.80, -57.53, 3.77, 4.10, 19.83, repro,
2005-08-19,27.28, 0.02, -85.80, 3.30, 3.46, 16.81, repro,
2005-08-20,31.16, 3.59, -52.58, 4.09, 4.28, 21.73, repro,
2005-08-21,26.45, 3.23, -58.55, 3.45, 3.29, 16.19, repro,
2005-08-22,26.00, -1.88, -50.81, 3.51, 3.65, 16.45, repro,
2005-08-23,30.83, -10.43, -99.51, 3.76, 3.63, 21.13, repro,
2005-08-24,28.51, -7.28, -96.26, 3.55, 3.18, 17.44, repro,
2005-08-25,27.17, -9.95, -94.97, 3.68, 3.37, 19.08, repro,
2005-08-26,25.45, -4.86, -96.02, 3.49, 3.56, 19.70, repro,
2005-08-27,12.45, -5.38, -14.24, 3.29, 3.31, 16.24, repro,
2005-08-28,16.11, -9.06, -51.16, 3.32, 3.39, 17.04, repro,
2005-08-29,26.12, -22.55, -140.22, 3.80, 4.26, 23.88, repro,
2005-08-30,21.23, -3.10, -102.56, 3.78, 3.72, 21.77, repro,
2005-08-31,31.94, -7.93, -104.64, 3.57, 3.70, 20.45, repro,
2005-09-01,26.68, 0.64, -109.58, 3.72, 3.94, 21.88, repro,
2005-09-02,44.68, -11.76, -210.93, 15.71, 12.42, 64.20, repro,
2005-09-03,28.00, -19.09, -103.63, 3.86, 3.83, 22.93, repro,
2005-09-04,39.21, -3.41, -120.12, 3.93, 3.98, 22.98, repro,
2005-09-05,33.20, -14.88, -127.82, 3.83, 3.84, 21.42, repro,
2005-09-06,22.69, -4.23, -93.03, 4.55, 4.52, 24.88, repro,
2005-09-07,32.55, -12.12, -131.14, 3.68, 3.87, 21.64, repro,
2005-09-08,38.71, -10.59, -142.59, 3.88, 4.02, 23.37, repro,
2005-09-09,38.58, -11.69, -157.38, 3.83, 4.16, 23.52, repro,
2005-09-10,35.25, -20.08, -105.00, 4.08, 4.67, 25.60, repro,
2005-09-11,38.02, -10.49, -126.03, 3.80, 3.80, 21.91, repro,
2005-09-12,32.97, -12.89, -98.29, 3.79, 3.98, 22.73, repro,
2005-09-13,40.12, -14.82, -141.05, 4.17, 4.37, 24.57, repro,
2005-09-14,41.58, -11.98, -121.92, 3.92, 4.10, 23.66, repro,
2005-09-15,44.39, -3.63, -154.23, 3.82, 4.04, 23.34, repro,
2005-09-16,31.36, -16.15, -121.29, 3.87, 4.29, 24.24, repro,
2005-09-17,42.06, -10.68, -120.13, 3.62, 3.71, 21.23, repro,
2005-09-18,42.36, -4.55, -90.22, 3.67, 3.69, 20.50, repro,
2005-09-19,47.28, -3.74, -164.95, 3.97, 4.28, 23.92, repro,
2005-09-20,35.27, -3.44, -195.42, 4.15, 4.27, 23.90, repro,
2005-09-21,37.64, -0.00, -94.31, 3.59, 3.98, 19.67, repro,
2005-09-22,35.76, -17.81, -111.45, 3.46, 3.68, 18.98, repro,
2005-09-23,38.06, -8.78, -143.17, 3.74, 4.02, 20.83, repro,
2005-09-24,37.69, -3.98, -115.07, 3.57, 3.77, 19.60, repro,
2005-09-25,35.78, -8.75, -124.46, 3.72, 3.77, 20.15, repro,
2005-09-26,42.31, -17.32, -174.48, 3.63, 4.27, 21.98, repro,
2005-09-27,24.57, -9.37, -52.93, 3.22, 3.07, 15.55, repro,
2005-09-28,17.23, -10.34, -50.85, 2.67, 2.26, 10.85, repro,
2005-09-29,23.92, -9.77, -67.90, 5.25, 4.23, 20.30, repro,
2005-09-30,18.45, -12.93, -72.31, 2.58, 2.12, 10.42, repro,
2005-10-01,16.91, -11.03, -61.30, 2.55, 2.07, 10.22, repro,
2005-10-02,17.85, -14.53, -72.34, 2.64, 2.27, 11.52, repro,
2005-10-03,17.50, -14.90, -74.44, 2.63, 2.20, 10.83, repro,
2005-10-04,19.89, -14.56, -83.75, 2.64, 2.09, 10.45, repro,
2005-10-05,12.80, -13.16, -53.38, 2.51, 2.01, 10.05, repro,
2005-10-06,14.28, -13.79, -44.57, 2.53, 1.99, 9.95, repro,
2005-10-07,12.90, -13.69, -52.08, 2.42, 2.07, 10.05, repro,
2005-10-08,12.07, -15.69, -41.73, 2.37, 2.06, 9.91, repro,
2005-10-09,14.24, -14.31, -57.97, 2.34, 1.97, 9.63, repro,
2005-10-10,15.75, -10.75, -55.09, 2.43, 1.97, 9.58, repro,
2005-10-11,15.40, -11.07, -50.98, 2.49, 2.03, 10.05, repro,
2005-10-12,15.60, -13.45, -71.43, 2.46, 2.06, 10.24, repro,
2005-10-13,16.29, -11.98, -64.79, 2.47, 2.07, 10.07, repro,
2005-10-14,15.64, -12.48, -57.04, 2.41, 1.99, 9.74, repro,
2005-10-15,16.79, -10.21, -54.98, 2.49, 2.01, 9.84, repro,
2005-10-16,11.26, -11.89, -43.07, 2.61, 2.10, 10.51, repro,
2005-10-17,11.06, -11.15, -39.21, 2.63, 2.11, 10.69, repro,
2005-10-18,14.53, -11.34, -44.06, 2.42, 2.05, 9.93, repro,
2005-10-19,13.10, -13.20, -60.90, 2.47, 2.08, 10.66, repro,
2005-10-20,16.44, -12.29, -52.48, 2.49, 2.01, 9.98, repro,
2005-10-21,15.14, -9.01, -55.48, 2.44, 1.94, 9.53, repro,
2005-10-22,15.38, -12.04, -53.62, 2.49, 1.98, 10.04, repro,
2005-10-23,13.87, -11.50, -43.29, 2.42, 2.02, 9.74, repro,
2005-10-24,11.08, -11.06, -48.94, 2.43, 2.01, 9.68, repro,
2005-10-25,16.87, -12.40, -39.98, 2.46, 2.03, 10.15, repro,
2005-10-26,14.30, -11.25, -33.55, 2.45, 2.02, 9.84, repro,
2005-10-27,17.33, -10.90, -69.78, 2.54, 1.99, 10.02, repro,
2005-10-28,11.91, -14.10, -33.35, 2.39, 1.95, 9.50, repro,
2005-10-29,11.56, -15.21, -32.53, 2.42, 1.99, 9.79, repro,
2005-10-30,12.72, -14.42, -26.50, 2.49, 2.02, 10.11, repro,
2005-10-31,15.11, -11.32, -31.54, 2.50, 2.15, 10.30, repro,
2005-11-01,15.16, -12.61, -32.10, 2.48, 2.08, 9.99, repro,
2005-11-02,11.55, -12.97, -51.08, 2.49, 2.15, 10.29, repro,
2005-11-03,15.42, -12.51, -50.84, 2.53, 2.11, 10.60, repro,
2005-11-04,13.79, -12.47, -36.56, 2.50, 2.11, 10.15, repro,
2005-11-05,11.92, -10.21, -32.54, 2.49, 2.13, 10.20, repro,
2005-11-06,12.28, -6.51, -44.60, 2.42, 2.11, 10.12, repro,
2005-11-07,12.58, -7.74, -44.41, 2.44, 2.12, 10.03, repro,
2005-11-08,14.86, -7.22, -39.60, 2.37, 2.09, 9.65, repro,
2005-11-09,14.58, -9.91, -38.54, 2.52, 2.24, 10.67, repro,
2005-11-10,17.96, -8.01, -38.26, 2.56, 2.31, 10.72, repro,
2005-11-11,18.73, -11.58, -45.17, 2.46, 2.17, 10.31, repro,
2005-11-12,17.35, -10.31, -42.48, 2.34, 2.02, 9.56, repro,
2005-11-13,20.55, -8.06, -55.77, 2.50, 2.17, 10.02, repro,
2005-11-14,18.44, -9.92, -51.99, 2.42, 2.09, 9.79, repro,
2005-11-15,17.34, -7.72, -40.06, 2.41, 2.01, 9.80, repro,
2005-11-16,17.45, -9.66, -46.92, 2.35, 1.97, 9.54, repro,
2005-11-17,15.91, -8.35, -28.42, 2.36, 1.97, 9.57, repro,
2005-11-18,17.95, -5.68, -39.31, 2.43, 2.02, 9.60, repro,
2005-11-19,17.70, -10.72, -57.46, 2.39, 1.94, 9.60, repro,
2005-11-20,15.64, -11.24, -46.59, 2.36, 1.96, 9.56, repro,
2005-11-21,14.48, -9.42, -22.11, 2.36, 2.02, 9.59, repro,
2005-11-22,13.12, -9.41, -30.83, 2.31, 1.94, 9.30, repro,
2005-11-23,14.19, -10.78, -38.88, 2.41, 2.09, 9.68, repro,
2005-11-24,14.53, -8.84, -30.91, 2.43, 1.98, 9.68, repro,
2005-11-25,18.25, -5.85, -15.48, 2.42, 2.01, 9.60, repro,
2005-11-26,18.80, -8.07, -28.77, 2.35, 2.00, 9.42, repro,
2005-11-27,11.33, -12.03, -52.50, 3.88, 3.48, 15.57, repro,
2005-11-28,13.62, -11.33, -36.75, 2.34, 1.97, 9.52, repro,
2005-11-29,14.54, -11.61, -45.38, 2.43, 1.96, 9.60, repro,
2005-11-30,11.87, -11.65, -48.44, 2.44, 2.01, 9.76, repro,
2005-12-01,15.84, -9.30, -53.02, 2.42, 2.03, 9.58, repro,
2005-12-02,14.33, -11.26, -52.06, 2.38, 2.02, 9.36, repro,
2005-12-03,18.07, -11.58, -62.30, 2.36, 2.01, 9.44, repro,
2005-12-04,14.32, -10.61, -50.39, 2.42, 2.02, 9.76, repro,
2005-12-05,14.46, -11.11, -55.28, 2.37, 1.97, 9.36, repro,
2005-12-06,16.38, -12.33, -58.26, 2.39, 1.95, 9.47, repro,
2005-12-07,13.42, -12.81, -46.19, 2.44, 2.11, 10.10, repro,
2005-12-08,18.25, -9.02, -56.46, 2.38, 2.00, 9.54, repro,
2005-12-09,16.39, -10.10, -49.60, 2.38, 1.95, 9.53, repro,
2005-12-10,15.75, -11.20, -57.01, 2.37, 2.04, 9.71, repro,
2005-12-11,15.74, -10.46, -39.96, 2.30, 2.00, 9.36, repro,
2005-12-12,16.63, -10.56, -58.73, 2.35, 1.97, 9.57, repro,
2005-12-13,15.83, -11.24, -36.20, 2.33, 2.02, 9.33, repro,
2005-12-14,15.12, -13.26, -50.23, 2.36, 2.06, 9.53, repro,
2005-12-15,15.62, -9.67, -60.14, 2.41, 2.00, 9.50, repro,
2005-12-16,19.33, -9.23, -51.87, 2.40, 2.05, 9.48, repro,
2005-12-17,18.07, -11.65, -19.19, 5.83, 5.43, 24.06, repro,
2006-01-01,22.13, -15.01, -74.45, 2.43, 2.13, 9.84, repro,
2006-01-02,24.80, -6.36, -71.18, 2.73, 2.35, 12.25, repro,
2006-01-03,26.46, -16.23, -100.12, 2.57, 2.30, 10.88, repro,
2006-01-04,22.25, -13.05, -79.01, 2.54, 2.21, 10.69, repro,
2006-01-05,20.75, -11.83, -72.38, 2.41, 2.10, 9.84, repro,
2006-01-06,22.83, -12.17, -87.91, 2.42, 2.08, 10.08, repro,
2006-01-07,25.12, -12.76, -89.10, 2.32, 2.05, 9.64, repro,
2006-01-08,24.02, -9.37, -94.28, 2.47, 2.18, 10.22, repro,
2006-01-09,21.39, -9.71, -79.25, 2.47, 2.09, 10.07, repro,
2006-01-10,21.99, -6.52, -59.06, 2.78, 2.63, 11.37, repro,
2006-01-11,23.50, -13.34, -84.48, 2.45, 2.06, 9.82, repro,
2006-01-12,23.70, -11.98, -94.23, 2.41, 2.06, 9.59, repro,
2006-01-13,19.44, -12.69, -79.84, 2.47, 2.23, 10.01, repro,
2006-01-14,15.99, -8.92, -72.22, 2.46, 2.13, 10.08, repro,
2006-01-15,18.45, -10.35, -69.35, 2.57, 2.27, 10.96, repro,
2006-01-16,15.82, -10.91, -72.49, 2.86, 2.65, 12.11, repro,
2006-01-17,21.41, -9.90, -76.44, 2.43, 2.09, 9.75, repro,
2006-01-18,18.26, -11.31, -88.13, 2.56, 2.37, 10.97, repro,
2006-01-19,17.28, -11.48, -77.91, 2.45, 2.08, 10.26, repro,
2006-01-20,15.70, -9.56, -77.96, 2.42, 2.08, 10.40, repro,
2006-01-21,17.15, -10.11, -66.26, 2.41, 2.00, 9.80, repro,
2006-01-22,15.35, -7.12, -51.09, 2.39, 2.06, 9.82, repro,
2006-01-23,15.19, -15.57, -58.82, 2.43, 2.08, 10.77, repro,
2006-01-24,17.81, -11.16, -57.66, 2.33, 1.99, 9.97, repro,
2006-01-25,17.73, -8.20, -63.65, 2.23, 1.90, 9.07, repro,
2006-01-26,19.49, -8.98, -75.06, 2.27, 1.91, 9.53, repro,
2006-01-27,18.62, -7.33, -74.20, 2.32, 2.03, 9.99, repro,
2006-01-28,15.67, -7.22, -64.57, 2.30, 1.92, 9.71, repro,
2006-01-29,18.30, -7.07, -63.32, 2.29, 1.98, 9.85, repro,
2006-01-30,16.38, -7.70, -49.23, 2.19, 1.89, 9.18, repro,
2006-01-31,15.57, -6.73, -44.94, 2.23, 1.99, 9.54, repro,
2006-02-01,13.95, -2.00, -54.85, 2.78, 2.23, 10.86, repro,
2006-02-02,15.22, -6.22, -41.97, 2.31, 1.99, 10.18, repro,
2006-02-03,16.65, -6.22, -45.52, 2.31, 1.92, 9.84, repro,
2006-02-04,17.99, -9.89, -65.67, 2.26, 1.99, 9.94, repro,
2006-02-05,19.92, -10.26, -78.43, 2.32, 1.98, 10.29, repro,
2006-02-06,14.98, -9.04, -66.61, 2.28, 1.94, 9.82, repro,
2006-02-07,12.68, -8.31, -65.84, 2.27, 1.91, 9.70, repro,
2006-02-08,10.36, -10.15, -44.22, 2.32, 1.97, 9.78, repro,
2006-02-09,11.19, -7.62, -40.99, 2.38, 1.94, 9.86, repro,
2006-02-10,16.60, -7.02, -49.51, 2.41, 1.99, 10.32, repro,
2006-02-11,17.14, -8.64, -59.23, 2.28, 1.94, 9.49, repro,
2006-02-12,14.05, -6.66, -61.29, 2.29, 1.92, 9.42, repro,
2006-02-13,12.66, -7.52, -47.36, 2.34, 2.06, 10.01, repro,
2006-02-14,16.22, -6.64, -43.44, 2.41, 2.09, 10.29, repro,
2006-02-15,22.03, -10.51, -89.75, 3.10, 2.92, 15.39, repro,
2006-02-16,18.94, -5.25, -44.05, 2.29, 1.99, 9.41, repro,
2006-02-17,20.73, -4.90, -92.47, 2.39, 2.04, 10.45, repro,
2006-02-18,17.59, -3.44, -68.86, 2.49, 2.21, 11.61, repro,
2006-02-19,16.86, -7.06, -51.71, 2.46, 2.19, 10.56, repro,
2006-02-20,19.52, -2.99, -56.85, 2.24, 1.97, 9.77, repro,
2006-02-21,18.46, -5.71, -55.34, 2.30, 2.02, 9.78, repro,
2006-02-22,20.32, -5.83, -61.34, 2.32, 2.05, 9.89, repro,
2006-02-23,16.32, -2.26, -39.87, 2.24, 1.93, 9.14, repro,
2006-02-24,17.23, -3.80, -52.96, 2.41, 2.05, 10.14, repro,
2006-02-25,20.90, -1.16, -64.81, 2.71, 2.42, 11.36, repro,
2006-02-26,17.28, -4.12, -48.51, 2.26, 1.96, 9.84, repro,
2006-02-27,16.96, -8.90, -51.89, 2.97, 2.73, 13.24, repro,
2006-02-28,26.58, -5.50, -75.91, 2.77, 2.35, 13.26, repro,
2006-03-01,21.12, -2.36, -55.97, 2.57, 2.16, 11.48, repro,
2006-03-02,21.86, -0.66, -45.45, 2.39, 2.03, 10.42, repro,
2006-03-03,19.55, -2.01, -39.55, 2.83, 2.35, 12.91, repro,
2006-03-04,23.76, -5.23, -60.42, 2.53, 2.19, 11.61, repro,
2006-03-05,20.78, -4.82, -49.69, 2.36, 2.07, 10.35, repro,
2006-03-06,22.64, -1.93, -51.41, 2.36, 2.04, 10.51, repro,
2006-03-07,21.27, -3.06, -41.05, 2.48, 2.26, 11.99, repro,
2006-03-08,6.33, 8.24, -42.50, 2.49, 2.32, 11.82, repro,
2006-03-09,8.28, 4.26, -39.47, 2.42, 2.20, 11.28, repro,
2006-03-10,14.09, -9.59, -14.07, 8.27, 15.32, 41.26, repro,
2006-03-11,4.95, 8.58, -44.80, 2.86, 2.56, 13.21, repro,
2006-03-12,4.22, 9.52, -32.55, 2.49, 2.31, 11.53, repro,
2006-03-13,4.42, 6.95, -37.13, 2.56, 2.28, 11.74, repro,
2006-03-14,1.04, 10.36, -1.88, 3.10, 2.68, 13.95, repro,
2006-03-15,2.48, 6.42, -45.71, 2.43, 2.25, 11.15, repro,
2006-03-16,7.31, 7.04, -56.12, 2.49, 2.23, 11.10, repro,
2006-03-17,3.28, 7.23, -32.49, 2.51, 2.35, 11.49, repro,
2006-03-18,5.13, 10.49, -35.19, 2.44, 2.21, 10.61, repro,
2006-03-19,6.28, 9.29, -16.45, 3.40, 3.57, 16.48, repro,
2006-03-20,3.08, 4.45, -30.52, 2.52, 2.21, 11.35, repro,
2006-03-21,6.37, 0.22, -21.79, 2.79, 2.39, 12.82, repro,
2006-03-22,10.09, -4.97, -61.58, 2.58, 2.35, 11.30, repro,
2006-03-23,14.74, -6.13, -60.45, 2.56, 2.32, 11.32, repro,
2006-03-24,14.58, -11.05, -78.66, 2.49, 2.25, 10.85, repro,
2006-03-25,12.21, -4.88, -60.01, 2.54, 2.27, 10.72, repro,
2006-03-26,11.26, -10.59, -56.76, 2.54, 2.28, 10.69, repro,
2006-03-27,21.51, -6.63, -70.23, 2.58, 2.25, 11.33, repro,
2006-03-28,17.80, -6.61, -59.41, 2.55, 2.23, 11.18, repro,
2006-03-29,19.41, -1.57, -79.04, 2.51, 2.35, 11.52, repro,
2006-03-30,16.52, -8.67, -72.87, 2.35, 2.08, 9.80, repro,
2006-03-31,20.59, -3.95, -82.68, 2.33, 2.15, 9.74, repro,
2006-04-01,10.84, -6.16, -16.38, 3.15, 2.72, 13.76, repro,
2006-04-02,21.92, -3.96, -92.13, 2.89, 2.72, 13.07, repro,
2006-04-03,22.38, -4.50, -81.06, 2.42, 2.33, 10.95, repro,
2006-04-04,41.57, 119.22, -101.35, 18.79, 72.37, 62.71, repro,
2006-04-05,15.01, 16.37, -18.22, 4.81, 4.98, 24.78, repro,
2006-04-06,22.23, 3.36, -74.45, 2.63, 2.77, 12.82, repro,
2006-04-07,19.00, 3.32, -49.75, 2.80, 2.85, 14.71, repro,
2006-04-08,21.84, 0.76, -53.83, 2.78, 2.72, 14.18, repro,
2006-04-09,23.05, -0.79, -72.70, 2.83, 2.96, 15.71, repro,
2006-04-10,30.80, 0.65, -81.52, 3.35, 3.76, 19.89, repro,
2006-04-11,29.64, 0.16, -64.71, 2.85, 3.26, 16.74, repro,
2006-04-12,27.23, 1.33, -99.46, 2.90, 3.46, 17.72, repro,
2006-04-13,24.17, 4.63, -61.45, 3.24, 3.59, 18.88, repro,
2006-04-14,23.21, 8.43, -55.78, 3.02, 3.52, 18.08, repro,
2006-04-15,31.97, 0.28, -116.54, 2.84, 2.86, 14.83, repro,
2006-04-16,23.54, 0.81, -91.72, 2.83, 2.85, 14.52, repro,
2006-04-17,28.26, 8.08, -77.80, 2.98, 3.45, 18.56, repro,
2006-04-18,24.43, 14.15, -56.67, 2.90, 3.33, 17.10, repro,
2006-04-19,19.32, 0.48, -60.30, 3.35, 3.68, 18.28, repro,
2006-04-20,24.16, 3.77, -88.21, 2.90, 2.96, 15.33, repro,
2006-04-21,23.00, 14.28, -44.75, 3.09, 3.87, 19.71, repro,
2006-04-22,21.24, -1.92, -103.15, 3.45, 3.28, 16.52, repro,
2006-04-23,30.18, 27.64, -131.79, 4.75, 6.20, 31.29, repro,
2006-04-24,28.20, 12.43, -45.76, 4.23, 6.35, 29.22, repro,
2006-04-25,23.76, 4.16, -83.84, 3.02, 3.44, 18.02, repro,
2006-04-26,29.93, 9.36, -73.90, 3.08, 3.22, 16.70, repro,
2006-04-27,28.09, 5.32, -60.03, 3.12, 3.17, 16.53, repro,
2006-04-28,24.39, 9.04, 3.94, 3.02, 3.68, 18.69, repro,
2006-04-29,22.89, 5.73, -64.24, 3.35, 3.93, 20.67, repro,
2006-04-30,34.59, 5.56, -71.18, 3.44, 3.69, 20.96, repro,
2006-05-01,33.49, 5.26, -63.13, 3.31, 3.84, 21.04, repro,
2006-05-02,24.27, -7.95, -111.47, 3.71, 3.85, 21.77, repro,
2006-05-03,46.09, -4.56, -121.59, 3.76, 3.55, 20.62, repro,
2006-05-04,40.83, -11.22, -153.06, 3.57, 3.02, 18.12, repro,
2006-05-05,39.38, 6.04, -134.97, 3.62, 3.86, 21.69, repro,
2006-05-06,30.84, 8.15, -76.32, 3.58, 4.11, 23.20, repro,
2006-05-07,40.37, -3.85, -160.25, 3.61, 3.98, 22.22, repro,
2006-05-08,45.21, 5.11, -131.99, 3.80, 3.87, 22.82, repro,
2006-05-09,48.54, 11.08, -138.66, 3.95, 4.13, 23.76, repro,
2006-05-10,62.22, 11.55, -195.58, 4.23, 4.13, 23.91, repro,
2006-05-11,53.13, 2.18, -198.74, 4.03, 4.37, 25.64, repro,
2006-05-12,51.95, -1.94, -202.29, 3.74, 3.90, 23.09, repro,
2006-05-13,45.68, -9.98, -230.98, 3.73, 3.78, 20.92, repro,
2006-05-14,40.94, -13.13, -273.73, 3.75, 3.95, 22.50, repro,
2006-05-15,34.27, -6.38, -204.94, 3.86, 3.97, 23.28, repro,
2006-05-16,23.38, 12.27, -130.15, 4.36, 4.57, 26.55, repro,
2006-05-17,18.21, -11.13, -162.76, 4.43, 4.08, 22.47, repro,
2006-05-18,21.09, 6.80, -72.85, 4.87, 4.52, 25.66, repro,
2006-05-19,19.40, -12.00, -115.01, 4.63, 4.26, 24.07, repro,
2006-05-20,18.34, -17.25, -216.91, 4.44, 4.08, 22.60, repro,
2006-05-21,16.72, -13.25, -124.49, 4.41, 3.68, 20.36, repro,
2006-05-22,16.57, -20.16, -219.95, 4.47, 4.64, 26.32, repro,
2006-05-23,27.49, -15.30, -130.21, 4.29, 3.80, 19.82, repro,
2006-05-24,21.21, -1.51, -128.69, 5.06, 5.08, 28.00, repro,
2006-05-25,101.92, 92.68, -729.74, 37.42, 48.66, 158.06, repro,
2006-05-26,20.68, 1.75, -86.95, 5.38, 5.97, 33.55, repro,
2006-05-27,4.15, 3.96, 62.73, 6.40, 4.19, 28.84, repro,
2006-05-28,19.45, -12.59, -123.24, 4.76, 4.37, 23.75, repro,
2006-05-29,24.90, -1.15, -145.10, 4.42, 3.58, 21.19, repro,
2006-05-30,53.61, -141.41, -328.84, 30.49, 36.02, 132.96, repro,
2006-05-31,8.36, 7.67, -11.50, 4.98, 4.40, 23.47, repro,
2006-06-01,7.76, -8.01, -73.20, 6.16, 6.16, 28.55, repro,
2006-06-02,18.93, -19.58, -20.09, 5.14, 4.40, 23.77, repro,
2006-06-03,-73.79, 38.30, -476.66, 44.51, 82.81, 224.44, repro,
2006-06-04,1.57, -8.08, -93.96, 4.75, 4.26, 25.46, repro,
2006-06-05,5.26, -7.82, -14.64, 4.30, 3.54, 19.69, repro,
2006-06-06,-2.27, -4.00, -34.90, 4.50, 4.49, 23.35, repro,
2006-06-07,97.83, 83.55, -536.07, 46.04, 101.16, 187.64, repro,
2006-06-08,5.84, 9.41, 35.97, 4.64, 5.06, 27.00, repro,
2006-06-09,-7.93, 10.66, -11.27, 4.62, 4.37, 25.52, repro,
2006-06-10,0.03, -8.69, -33.15, 4.81, 4.16, 24.70, repro,
2006-06-11,28.48, -3.41, -129.09, 4.52, 4.78, 25.83, repro,
2006-06-12,31.66, -5.30, -125.49, 4.69, 5.03, 26.52, repro,
2006-06-13,-101.32, 34.44, -600.04, 157.53, 126.74, 546.40, repro,
2006-06-14,-7.45, 10.90, -146.07, 26.56, 18.87, 79.65, repro,
2006-06-15,16.14, 4.38, -80.82, 4.63, 4.47, 24.98, repro,
2006-06-16,-1.96, 21.76, 19.36, 4.62, 4.64, 25.38, repro,
2006-06-17,-3.49, 16.92, 28.92, 4.42, 4.54, 24.45, repro,
2006-06-18,-4.57, 23.50, 49.86, 4.34, 5.32, 26.37, repro,
2006-06-19,19.49, 22.64, 82.70, 5.13, 5.62, 29.44, repro,
2006-06-20,-1.60, 8.79, 22.39, 4.35, 4.87, 25.18, repro,
2006-06-21,0.81, 79.82, 72.00, 25.76, 37.47, 108.50, repro,
2006-06-22,-16.12, 9.29, 173.13, 4.78, 4.67, 26.83, repro,
2006-06-23,0.60, 6.36, 82.42, 5.29, 4.99, 28.15, repro,
2006-06-24,-0.40, -13.51, -62.46, 5.85, 4.32, 29.65, repro,
2006-06-25,-30.87, -11.56, 102.08, 4.81, 4.06, 25.33, repro,
2006-06-26,16.87, 5.63, 91.81, 5.02, 4.40, 28.03, repro,
2006-06-27,5.88, 0.32, 93.10, 5.28, 4.60, 29.99, repro,
2006-06-28,-3.25, 5.18, 108.35, 5.31, 4.41, 28.18, repro,
2006-06-29,-6.95, -0.29, 74.17, 4.77, 4.79, 29.09, repro,
2006-06-30,5.09, 8.06, 40.98, 5.06, 3.89, 26.50, repro,
2006-07-01,-9.85, 17.66, 91.07, 5.17, 4.40, 27.55, repro,
2006-07-02,34.65, 52.95, -92.47, 14.84, 14.40, 72.67, repro,
2006-07-03,-11.50, -3.15, 35.12, 4.66, 3.73, 23.57, repro,
2006-07-04,-5.40, -2.36, 81.93, 5.10, 3.82, 26.01, repro,
2006-07-05,-1.50, -10.15, 47.52, 4.90, 3.68, 26.75, repro,
2006-07-06,-4.48, -12.25, -39.85, 4.16, 3.42, 22.25, repro,
2006-07-07,-1.39, -8.91, -17.27, 4.85, 3.99, 26.72, repro,
2006-07-08,-19.88, -4.12, 49.92, 4.56, 4.20, 25.57, repro,
2006-07-09,-15.29, -21.82, 28.36, 5.04, 4.15, 28.94, repro,
2006-07-10,5.39, -18.55, -46.18, 4.49, 4.53, 26.68, repro,
2006-07-11,-19.32, -4.38, 58.66, 5.10, 4.22, 27.72, repro,
2006-07-12,-19.25, -20.26, 28.96, 5.03, 4.03, 27.26, repro,
2006-07-13,-23.24, -8.26, 22.09, 5.06, 4.47, 27.50, repro,
2006-07-14,-13.81, -3.28, 38.01, 4.92, 4.58, 27.99, repro,
2006-07-15,-13.49, -4.07, 100.28, 4.61, 3.66, 24.32, repro,
2006-07-16,-21.46, -14.63, 93.50, 4.91, 4.03, 27.21, repro,
2006-07-17,-10.08, -2.47, 69.91, 5.44, 4.98, 33.12, repro,
2006-07-18,-11.43, -3.09, 124.24, 4.67, 3.95, 24.38, repro,
2006-07-19,8.48, 8.10, 10.80, 5.39, 4.44, 25.99, repro,
2006-07-20,8.43, 15.79, 78.81, 5.39, 4.83, 28.69, repro,
2006-07-21,4.90, -8.08, 22.90, 5.65, 4.05, 26.15, repro,
2006-07-22,-4.48, -2.52, 8.62, 5.28, 3.87, 27.36, repro,
2006-07-23,7.58, -4.03, 17.27, 5.56, 4.62, 28.31, repro,
2006-07-24,-6.24, 0.48, 25.88, 4.77, 4.14, 25.35, repro,
