PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P505
Station name,ImperialSpCS2006
Begin Date, 2006-03-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4238737462 North Latitude, -115.6869998509 East Longitude, -57.79899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-12,-10.33, 4.12, 20.36, 1.88, 1.58, 7.25, repro,
2012-10-13,-9.01, 3.31, 23.70, 1.88, 1.57, 7.20, repro,
2012-10-14,-9.53, 2.53, 23.14, 1.87, 1.57, 7.15, repro,
2012-10-15,-7.61, 3.52, 24.47, 1.88, 1.57, 7.15, repro,
2012-10-16,-8.37, 3.15, 24.32, 1.89, 1.57, 7.20, repro,
2012-10-17,-9.04, 3.47, 30.46, 1.88, 1.58, 7.22, repro,
2012-10-18,-9.71, 2.19, 32.03, 1.90, 1.60, 7.38, repro,
2012-10-19,-8.86, 2.64, 26.92, 1.96, 1.66, 7.57, repro,
2012-10-20,-10.20, 3.83, 31.17, 1.89, 1.63, 7.38, repro,
2012-10-21,-10.58, 1.31, 26.96, 1.88, 1.57, 7.20, repro,
2012-10-22,-11.01, 2.92, 19.98, 1.90, 1.58, 7.28, repro,
2012-10-23,-9.66, 3.50, 22.17, 1.91, 1.65, 7.45, repro,
2012-10-24,-10.43, 3.25, 22.03, 1.90, 1.60, 7.30, repro,
2012-10-25,-9.95, 3.30, 22.26, 1.89, 1.62, 7.32, repro,
2012-10-26,-9.61, 3.76, 18.19, 1.91, 1.61, 7.28, repro,
2012-10-27,-10.75, 3.18, 22.11, 1.89, 1.57, 7.20, repro,
2012-10-28,-9.54, 2.69, 18.19, 1.90, 1.57, 7.22, repro,
2012-10-29,-10.22, 3.21, 20.00, 1.89, 1.58, 7.24, repro,
2012-10-30,-10.03, 3.35, 22.40, 1.92, 1.58, 7.43, repro,
2012-10-31,-9.58, 3.37, 21.14, 1.91, 1.61, 7.31, repro,
2012-11-01,-9.37, 3.55, 18.59, 1.93, 1.62, 7.40, repro,
2012-11-02,-9.44, 2.73, 21.39, 1.99, 1.68, 7.80, repro,
2012-11-03,-10.69, 3.09, 18.91, 1.96, 1.63, 7.58, repro,
2012-11-04,-10.19, 3.85, 16.40, 1.96, 1.64, 7.60, repro,
2012-11-05,-9.32, 3.76, 21.31, 2.11, 1.72, 8.01, repro,
2012-11-06,-9.85, 3.79, 17.53, 1.99, 1.68, 7.63, repro,
2012-11-07,-10.98, 2.65, 21.15, 1.96, 1.62, 7.54, repro,
2012-11-08,-10.80, 2.47, 18.57, 1.97, 1.64, 7.60, repro,
2012-11-09,-13.12, 0.06, 13.58, 2.01, 1.68, 7.72, repro,
2012-11-10,-11.15, 1.18, 23.92, 1.92, 1.61, 7.31, repro,
2012-11-11,-9.40, 2.86, 18.11, 1.91, 1.61, 7.31, repro,
2012-11-12,-10.12, 3.11, 16.22, 1.96, 1.67, 7.50, repro,
2012-11-13,-9.76, 3.71, 11.07, 2.05, 1.72, 7.93, repro,
2012-11-14,-10.92, 2.80, 12.83, 1.89, 1.58, 7.22, repro,
2012-11-15,-10.11, 3.48, 18.66, 1.97, 1.64, 7.60, repro,
2012-11-16,-10.84, 2.53, 18.73, 1.89, 1.62, 7.32, repro,
2012-11-17,-12.03, 1.61, 21.65, 1.96, 1.65, 7.56, repro,
2012-11-18,-10.75, 3.20, 20.08, 1.96, 1.65, 7.59, repro,
2012-11-19,-10.76, 3.74, 19.67, 2.00, 1.66, 7.62, repro,
2012-11-20,-10.29, 3.38, 15.19, 1.99, 1.65, 7.63, repro,
2012-11-21,-10.92, 3.84, 20.09, 1.91, 1.59, 7.40, repro,
2012-11-22,-11.13, 3.61, 19.35, 1.85, 1.55, 7.13, repro,
2012-11-23,-9.99, 3.35, 12.23, 1.88, 1.58, 7.26, repro,
2012-11-24,-10.41, 1.90, 19.35, 1.88, 1.58, 7.26, repro,
2012-11-25,-10.31, 2.49, 19.40, 1.93, 1.62, 7.46, repro,
2012-11-26,-10.29, 2.70, 18.62, 1.91, 1.62, 7.36, repro,
2012-11-27,-10.83, 2.71, 17.73, 1.87, 1.57, 7.19, repro,
2012-11-28,-11.10, 1.01, 17.06, 1.94, 1.60, 7.49, repro,
2012-11-29,-12.82, 0.94, 11.88, 1.88, 1.58, 7.22, repro,
2012-11-30,-11.08, 2.49, 22.06, 1.90, 1.59, 7.32, repro,
2012-12-01,-10.42, 1.53, 15.12, 1.87, 1.54, 7.13, repro,
2012-12-02,-10.49, 2.16, 21.48, 1.88, 1.58, 7.22, repro,
2012-12-03,-10.15, 1.02, 19.47, 1.89, 1.61, 7.34, repro,
2012-12-04,-10.02, 3.09, 19.02, 1.85, 1.53, 7.05, repro,
2012-12-05,-10.37, 2.71, 19.73, 1.89, 1.58, 7.26, repro,
2012-12-06,-11.89, 3.13, 17.50, 1.92, 1.62, 7.39, repro,
2012-12-07,-10.34, 2.28, 22.60, 1.89, 1.57, 7.22, repro,
2012-12-08,-9.12, 2.60, 21.27, 1.84, 1.55, 7.11, repro,
2012-12-09,-9.57, 2.33, 20.56, 1.90, 1.62, 7.31, repro,
2012-12-10,-9.41, 1.03, 16.73, 1.87, 1.58, 7.20, repro,
2012-12-11,-9.42, 1.80, 23.09, 1.88, 1.58, 7.21, repro,
2012-12-12,-10.02, 1.81, 24.97, 1.88, 1.58, 7.19, repro,
2012-12-13,-10.66, 1.95, 20.88, 1.88, 1.59, 7.23, repro,
2012-12-14,-9.83, 2.06, 19.73, 1.88, 1.59, 7.23, repro,
2012-12-15,-11.20, 1.69, 29.73, 1.88, 1.59, 7.19, repro,
2012-12-16,-9.62, 1.87, 22.77, 1.88, 1.60, 7.21, repro,
2012-12-17,-10.24, 1.87, 19.77, 1.92, 1.64, 7.36, repro,
2012-12-18,-11.62, 0.91, 30.11, 1.88, 1.59, 7.17, repro,
2012-12-19,-10.45, 0.96, 20.67, 1.88, 1.61, 7.30, repro,
2012-12-20,-9.70, 3.00, 16.68, 1.91, 1.63, 7.40, repro,
2012-12-21,-9.16, 2.31, 21.29, 1.91, 1.60, 7.36, repro,
2012-12-22,-10.31, 1.60, 21.04, 1.89, 1.60, 7.23, repro,
2012-12-23,-9.82, 1.95, 23.07, 1.85, 1.55, 7.07, repro,
2012-12-24,-9.52, 1.15, 13.84, 1.85, 1.58, 7.10, repro,
2012-12-25,-9.42, 2.22, 20.51, 1.85, 1.58, 7.12, repro,
2012-12-26,-10.50, 0.66, 17.14, 1.88, 1.60, 7.24, repro,
2012-12-27,-9.82, 0.96, 26.37, 1.95, 1.64, 7.52, repro,
2012-12-28,-9.23, 2.34, 14.16, 1.90, 1.62, 7.37, repro,
2012-12-29,-9.03, 2.04, 18.90, 1.87, 1.61, 7.22, repro,
2012-12-30,-8.13, 1.05, 17.83, 1.84, 1.54, 7.00, repro,
2012-12-31,-8.09, 1.57, 20.33, 1.89, 1.61, 7.28, repro,
2013-01-01,-8.98, 1.05, 17.52, 1.92, 1.65, 7.45, repro,
2013-01-02,-7.94, 2.48, 14.01, 1.91, 1.62, 7.44, repro,
2013-01-03,-8.11, 2.65, 15.32, 1.86, 1.60, 7.17, repro,
2013-01-04,-8.86, 1.40, 13.59, 1.86, 1.58, 7.14, repro,
2013-01-05,-9.40, 1.39, 14.35, 1.87, 1.59, 7.15, repro,
2013-01-06,-9.32, 1.59, 15.19, 1.86, 1.55, 7.08, repro,
2013-01-07,-5.01, 3.58, 15.61, 1.91, 1.62, 7.40, repro,
2013-01-08,-6.52, 0.91, 26.52, 1.91, 1.63, 7.38, repro,
2013-01-09,-9.00, 1.93, 22.83, 1.88, 1.62, 7.27, repro,
2013-01-10,-10.92, 0.06, 25.52, 2.01, 1.77, 7.74, repro,
2013-01-11,-10.11, 0.13, 21.62, 1.92, 1.66, 7.44, repro,
2013-01-12,-9.81, 2.13, 18.00, 1.90, 1.67, 7.49, repro,
2013-01-13,-10.25, 1.67, 21.03, 1.90, 1.61, 7.29, repro,
2013-01-14,-7.67, 1.67, 11.61, 1.89, 1.63, 7.39, repro,
2013-01-15,-7.82, 1.87, 16.14, 1.87, 1.59, 7.25, repro,
2013-01-16,-9.79, 2.04, 15.25, 1.95, 1.63, 7.51, repro,
2013-01-17,-8.49, 2.17, 17.00, 1.99, 1.68, 7.62, repro,
2013-01-18,-9.17, 2.58, 18.60, 1.93, 1.66, 7.45, repro,
2013-01-19,-9.04, 2.27, 17.24, 1.86, 1.58, 7.15, repro,
2013-01-20,-9.22, 2.95, 17.57, 1.85, 1.56, 7.07, repro,
2013-01-21,-8.50, 2.03, 19.54, 1.85, 1.56, 7.04, repro,
2013-01-22,-8.83, 1.60, 19.69, 1.89, 1.62, 7.35, repro,
2013-01-23,-9.17, 2.18, 13.86, 1.94, 1.62, 7.42, repro,
2013-01-24,-8.84, 1.79, 14.33, 1.97, 1.66, 7.56, repro,
2013-01-25,-9.46, 1.71, 21.55, 1.90, 1.63, 7.31, repro,
2013-01-26,-10.48, 2.09, 20.20, 1.87, 1.58, 7.18, repro,
2013-01-27,-10.61, 1.87, 18.98, 1.85, 1.55, 7.03, repro,
2013-01-28,-10.57, 0.66, 18.81, 1.85, 1.55, 7.05, repro,
2013-01-29,-11.07, 1.38, 17.53, 1.86, 1.56, 7.08, repro,
2013-01-30,-9.63, 1.49, 12.74, 1.88, 1.57, 7.14, repro,
2013-01-31,-8.87, 1.38, 17.17, 1.90, 1.60, 7.19, repro,
2013-02-01,-9.27, 1.83, 13.49, 1.92, 1.61, 7.26, repro,
2013-02-02,-9.18, 1.48, 9.71, 1.89, 1.56, 7.16, repro,
2013-02-03,-9.82, 1.02, 14.84, 1.85, 1.56, 7.03, repro,
2013-02-04,-8.28, 1.14, 15.21, 1.85, 1.56, 7.05, repro,
2013-02-05,-9.27, 0.81, 17.52, 1.92, 1.63, 7.32, repro,
2013-02-06,-9.30, 1.54, 10.63, 1.98, 1.63, 7.55, repro,
2013-02-07,-9.26, 1.26, 15.51, 1.89, 1.57, 7.19, repro,
2013-02-08,-13.16, -2.01, 24.23, 1.90, 1.59, 7.27, repro,
2013-02-09,-9.45, 0.37, 17.01, 1.85, 1.55, 7.04, repro,
2013-02-10,-9.92, 0.61, 14.24, 1.90, 1.63, 7.24, repro,
2013-02-11,-7.88, 1.11, 12.93, 1.87, 1.56, 7.08, repro,
2013-02-12,-9.34, 0.98, 16.45, 1.88, 1.56, 7.13, repro,
2013-02-13,-9.62, 1.24, 21.32, 1.92, 1.62, 7.38, repro,
2013-02-14,-9.77, 0.77, 16.74, 1.88, 1.59, 7.14, repro,
2013-02-15,-8.50, 1.65, 8.35, 1.88, 1.56, 7.11, repro,
2013-02-16,-8.94, 0.87, 9.05, 1.87, 1.59, 7.11, repro,
2013-02-17,-10.04, 0.90, 21.50, 1.85, 1.54, 6.99, repro,
2013-02-18,-9.28, 1.43, 17.00, 1.91, 1.60, 7.21, repro,
2013-02-19,-10.35, 0.17, 21.22, 1.92, 1.60, 7.25, repro,
2013-02-20,-11.11, 0.91, 23.02, 1.89, 1.57, 7.17, repro,
2013-02-21,-9.92, 0.13, 20.05, 1.94, 1.60, 7.33, repro,
2013-02-22,-10.04, 0.32, 19.49, 1.91, 1.62, 7.25, repro,
2013-02-23,-10.02, 1.68, 22.48, 1.91, 1.61, 7.21, repro,
2013-02-24,-7.85, 3.50, 20.38, 1.85, 1.55, 7.03, repro,
2013-02-25,-9.55, 0.05, 15.93, 1.89, 1.57, 7.20, repro,
2013-02-26,-10.54, 0.65, 21.26, 1.88, 1.60, 7.15, repro,
2013-02-27,-8.89, 1.53, 14.98, 1.86, 1.56, 7.06, repro,
2013-02-28,-9.44, 1.54, 14.04, 1.85, 1.55, 6.99, repro,
2013-03-01,-9.74, 1.32, 14.98, 1.88, 1.56, 7.09, repro,
2013-03-02,-9.86, 1.44, 14.45, 1.99, 1.63, 7.56, repro,
2013-03-03,-9.16, 1.44, 18.65, 1.92, 1.60, 7.27, repro,
2013-03-04,-11.34, 3.98, 28.87, 1.94, 1.64, 7.42, repro,
2013-03-05,-10.13, -0.19, 17.46, 1.88, 1.60, 7.16, repro,
2013-03-06,-10.68, 1.12, 15.70, 1.95, 1.60, 7.45, repro,
2013-03-07,-10.82, 0.57, 17.35, 1.95, 1.59, 7.43, repro,
2013-03-08,-9.09, -0.39, 11.77, 1.86, 1.56, 7.12, repro,
2013-03-09,-8.81, 0.76, 18.24, 1.85, 1.57, 7.11, repro,
2013-03-10,-11.79, 1.34, 22.17, 1.91, 1.59, 7.23, repro,
2013-03-11,-10.09, 0.95, 19.81, 1.90, 1.58, 7.18, repro,
2013-03-12,-9.85, 1.63, 18.32, 1.84, 1.55, 7.03, repro,
2013-03-13,-9.62, 0.70, 16.59, 1.87, 1.57, 7.11, repro,
2013-03-14,-10.48, 0.95, 17.02, 1.88, 1.57, 7.19, repro,
2013-03-15,-10.22, 1.27, 17.85, 1.85, 1.56, 7.07, repro,
2013-03-16,-10.09, 0.63, 21.95, 1.84, 1.56, 7.03, repro,
2013-03-17,-10.03, 2.25, 16.05, 1.88, 1.58, 7.13, repro,
2013-03-18,-10.32, 1.80, 27.34, 1.88, 1.59, 7.20, repro,
2013-03-19,-9.46, 2.13, 16.12, 1.88, 1.58, 7.20, repro,
2013-03-20,-10.43, 1.82, 19.41, 1.84, 1.56, 7.02, repro,
2013-03-21,-10.97, 1.86, 18.78, 1.85, 1.57, 7.04, repro,
2013-03-22,-11.29, 1.24, 19.49, 1.84, 1.56, 7.01, repro,
2013-03-23,-10.04, 2.01, 21.48, 1.84, 1.55, 6.99, repro,
2013-03-24,-9.97, 1.81, 16.79, 1.84, 1.55, 7.01, repro,
2013-03-25,-10.32, 1.28, 16.55, 1.85, 1.55, 7.03, repro,
2013-03-26,-10.60, 1.37, 18.68, 1.85, 1.56, 7.04, repro,
2013-03-27,-12.06, 0.76, 15.02, 1.87, 1.60, 7.14, repro,
2013-03-28,-12.21, 1.73, 12.38, 1.89, 1.63, 7.24, repro,
2013-03-29,-11.15, 2.19, 15.98, 1.86, 1.59, 7.11, repro,
2013-03-30,-10.26, 1.68, 22.05, 1.88, 1.59, 7.15, repro,
2013-03-31,-10.95, 1.68, 15.53, 1.88, 1.60, 7.17, repro,
2013-04-01,-11.34, 1.46, 14.88, 1.87, 1.59, 7.11, repro,
2013-04-02,-11.22, 1.79, 16.86, 1.87, 1.59, 7.13, repro,
2013-04-03,-11.87, 2.36, 20.53, 1.86, 1.59, 7.08, repro,
2013-04-04,-10.17, 2.51, 21.30, 1.90, 1.66, 7.32, repro,
2013-04-05,-11.06, 1.68, 21.44, 1.88, 1.60, 7.14, repro,
2013-04-06,-11.47, 1.10, 19.09, 1.89, 1.60, 7.19, repro,
2013-04-07,-10.80, 2.43, 19.58, 1.86, 1.59, 7.08, repro,
2013-04-08,-11.77, 0.21, 24.08, 1.85, 1.59, 7.07, repro,
2013-04-09,-13.40, 3.25, 22.55, 1.87, 1.59, 7.10, repro,
2013-04-10,-8.94, 2.29, 23.08, 1.92, 1.62, 7.32, repro,
2013-04-11,-10.49, 0.80, 23.60, 1.91, 1.66, 7.30, repro,
2013-04-12,-9.77, 1.63, 24.57, 1.90, 1.66, 7.20, repro,
2013-04-13,-10.77, 2.07, 24.83, 1.86, 1.60, 7.06, repro,
2013-04-14,-11.20, 2.55, 26.76, 1.86, 1.60, 7.08, repro,
2013-04-15,-10.49, 2.41, 28.61, 1.90, 1.65, 7.31, repro,
2013-04-16,-11.68, 2.40, 22.98, 1.88, 1.62, 7.19, repro,
2013-04-17,-9.73, 4.15, 16.72, 1.88, 1.61, 7.14, repro,
2013-04-18,-10.22, 1.75, 17.74, 1.90, 1.64, 7.23, repro,
2013-04-19,-10.86, 1.84, 18.72, 1.88, 1.65, 7.28, repro,
2013-04-20,-11.14, 2.09, 16.24, 1.90, 1.66, 7.31, repro,
2013-04-21,-11.33, 2.63, 16.17, 1.88, 1.61, 7.18, repro,
2013-04-22,-10.52, 2.34, 19.76, 1.89, 1.62, 7.20, repro,
2013-04-23,-10.77, 1.77, 16.98, 1.90, 1.65, 7.25, repro,
2013-04-24,-12.42, 2.34, 21.75, 1.89, 1.65, 7.26, repro,
2013-04-25,-10.65, 1.62, 23.87, 1.89, 1.66, 7.27, repro,
2013-04-26,-11.06, 1.79, 22.46, 1.89, 1.61, 7.18, repro,
2013-04-27,-11.52, 1.00, 15.28, 1.92, 1.66, 7.29, repro,
2013-04-28,-11.32, 0.73, 25.81, 1.89, 1.61, 7.19, repro,
2013-04-29,-10.69, 1.65, 20.78, 1.89, 1.65, 7.27, repro,
2013-04-30,-11.24, 1.04, 22.69, 1.87, 1.60, 7.12, repro,
2013-05-01,-11.66, 1.44, 21.34, 1.88, 1.60, 7.13, repro,
2013-05-02,-11.49, 2.74, 9.79, 1.88, 1.60, 7.16, repro,
2013-05-03,-10.12, 2.63, 12.58, 1.90, 1.64, 7.31, repro,
2013-05-04,-10.50, 2.56, 16.59, 1.90, 1.65, 7.25, repro,
2013-05-05,-11.11, 2.93, 23.05, 1.89, 1.65, 7.31, repro,
2013-05-06,-10.19, 1.55, 15.80, 1.90, 1.65, 7.33, repro,
2013-05-07,-11.35, 0.97, 22.14, 1.92, 1.65, 7.34, repro,
2013-05-08,-10.58, 3.14, 17.15, 1.90, 1.64, 7.28, repro,
2013-05-09,-11.15, 1.63, 20.18, 1.90, 1.61, 7.19, repro,
2013-05-10,-9.25, 3.58, 23.08, 1.92, 1.64, 7.23, repro,
2013-05-11,-7.96, 3.25, 17.44, 1.88, 1.60, 7.15, repro,
2013-05-12,-10.46, 1.75, 15.26, 1.87, 1.59, 7.10, repro,
2013-05-13,-10.20, 1.66, 18.87, 1.87, 1.60, 7.13, repro,
2013-05-14,-9.52, 2.33, 23.64, 1.87, 1.61, 7.16, repro,
2013-05-15,-11.61, 1.86, 23.31, 1.87, 1.61, 7.17, repro,
2013-05-16,-11.21, 1.89, 21.58, 1.93, 1.63, 7.24, repro,
2013-05-17,-11.57, 1.52, 17.59, 1.88, 1.60, 7.16, repro,
2013-05-18,-10.24, 1.97, 18.06, 1.89, 1.60, 7.17, repro,
2013-05-19,-9.74, 1.41, 27.79, 1.86, 1.60, 7.14, repro,
2013-05-20,-10.18, 1.47, 19.87, 1.88, 1.60, 7.19, repro,
2013-05-21,-10.82, 2.11, 21.20, 1.88, 1.60, 7.19, repro,
2013-05-22,-9.89, 1.45, 21.36, 1.88, 1.59, 7.14, repro,
2013-05-23,-9.68, 1.90, 25.30, 1.88, 1.59, 7.16, repro,
2013-05-24,-9.92, 2.48, 18.82, 1.87, 1.59, 7.12, repro,
2013-05-25,-10.42, 0.48, 23.38, 1.88, 1.61, 7.20, repro,
2013-05-26,-10.63, 1.52, 22.86, 1.88, 1.60, 7.13, repro,
2013-05-27,-9.79, 1.70, 22.31, 1.89, 1.60, 7.17, repro,
2013-05-28,-9.08, 1.18, 19.31, 1.88, 1.59, 7.12, repro,
2013-05-29,-11.24, 2.21, 28.65, 1.88, 1.60, 7.16, repro,
2013-05-30,-9.18, 2.52, 22.34, 1.89, 1.60, 7.18, repro,
2013-05-31,-10.43, 1.54, 20.54, 1.88, 1.60, 7.16, repro,
2013-06-01,-10.48, 0.27, 28.13, 2.09, 1.69, 7.77, repro,
2013-06-02,-8.34, 1.92, 19.67, 1.88, 1.59, 7.11, repro,
2013-06-03,-10.18, 2.37, 21.28, 1.89, 1.60, 7.20, repro,
2013-06-04,-9.90, 2.32, 22.76, 1.89, 1.61, 7.22, repro,
2013-06-05,-9.81, 2.73, 16.51, 1.94, 1.73, 7.48, repro,
2013-06-06,-9.97, 2.51, 21.00, 1.89, 1.60, 7.19, repro,
2013-06-07,-9.86, 2.05, 24.16, 1.89, 1.59, 7.15, repro,
2013-06-08,-10.00, 2.22, 22.46, 1.90, 1.64, 7.29, repro,
2013-06-09,-9.73, 1.78, 16.19, 1.89, 1.60, 7.23, repro,
2013-06-10,-9.89, -0.71, 17.01, 1.89, 1.60, 7.19, repro,
2013-06-11,-9.18, 2.75, 19.73, 1.88, 1.60, 7.17, repro,
2013-06-12,-9.98, 1.23, 22.90, 1.93, 1.63, 7.38, repro,
2013-06-13,-7.02, 2.25, 7.21, 1.89, 1.60, 7.19, repro,
2013-06-14,-9.57, 3.11, 21.75, 1.88, 1.60, 7.19, repro,
2013-06-15,-9.54, 3.42, 14.45, 1.89, 1.60, 7.18, repro,
2013-06-16,-9.07, 3.47, 19.11, 1.92, 1.64, 7.25, repro,
2013-06-17,-9.86, 2.10, 15.99, 1.88, 1.59, 7.13, repro,
2013-06-18,-9.53, 1.64, 21.53, 1.92, 1.64, 7.32, repro,
2013-06-19,-9.75, 3.39, 16.30, 1.91, 1.64, 7.30, repro,
2013-06-20,-9.51, 1.69, 21.00, 1.89, 1.59, 7.19, repro,
2013-06-21,-9.99, 2.30, 19.12, 1.89, 1.59, 7.16, repro,
2013-06-22,-9.31, 2.72, 19.71, 1.86, 1.56, 7.01, repro,
2013-06-23,-10.28, 1.45, 23.37, 1.87, 1.57, 7.08, repro,
2013-06-24,-12.31, 3.09, 27.25, 1.87, 1.58, 7.12, repro,
2013-06-25,-8.86, 1.84, 15.46, 1.88, 1.58, 7.13, repro,
2013-06-26,-10.15, 2.12, 21.62, 1.88, 1.57, 7.12, repro,
2013-06-27,-8.79, 1.92, 14.76, 1.87, 1.57, 7.08, repro,
2013-06-28,-10.23, 2.39, 17.91, 1.85, 1.57, 7.07, repro,
2013-06-29,-9.53, 1.46, 26.33, 1.90, 1.59, 7.20, repro,
2013-06-30,-9.15, 2.69, 19.23, 1.87, 1.57, 7.09, repro,
2013-07-01,-8.81, 2.32, 17.09, 1.88, 1.56, 7.12, repro,
2013-07-02,-10.22, 1.86, 23.18, 1.87, 1.58, 7.13, repro,
2013-07-03,-10.31, 2.29, 23.35, 1.87, 1.57, 7.10, repro,
2013-07-04,-10.96, 1.30, 26.84, 1.86, 1.57, 7.10, repro,
2013-07-05,-9.65, 3.16, 26.06, 1.86, 1.57, 7.10, repro,
2013-07-06,-8.61, 3.00, 25.04, 1.87, 1.56, 7.07, repro,
2013-07-07,-9.88, 2.89, 23.67, 1.87, 1.56, 7.06, repro,
2013-07-08,-9.58, 1.21, 19.82, 1.88, 1.57, 7.10, repro,
2013-07-09,-7.01, 2.38, 15.40, 1.88, 1.59, 7.19, repro,
2013-07-10,-8.91, 2.72, 18.08, 1.86, 1.57, 7.08, repro,
2013-07-11,-8.01, 2.85, 22.03, 1.90, 1.62, 7.23, repro,
2013-07-12,-12.14, 2.14, 18.24, 1.88, 1.56, 7.09, repro,
2013-07-13,-10.37, 3.33, 16.90, 1.88, 1.57, 7.11, repro,
2013-07-14,-6.75, 2.41, 12.89, 1.91, 1.64, 7.37, repro,
2013-07-15,-10.54, 0.43, 22.25, 1.86, 1.57, 7.10, repro,
2013-07-16,-10.82, 3.01, 21.00, 1.87, 1.58, 7.14, repro,
2013-07-17,-9.87, 3.28, 15.43, 1.88, 1.57, 7.15, repro,
2013-07-18,-10.20, 0.05, 14.27, 1.88, 1.56, 7.12, repro,
2013-07-19,-8.55, 1.71, 26.97, 1.92, 1.64, 7.31, repro,
2013-07-20,-11.76, 1.61, 24.82, 1.88, 1.57, 7.16, repro,
2013-07-21,-11.15, 1.28, 21.93, 1.88, 1.56, 7.13, repro,
2013-07-22,-11.16, 2.55, 14.77, 1.90, 1.57, 7.20, repro,
2013-07-23,-10.94, 1.64, 15.79, 1.95, 1.67, 7.46, repro,
2013-07-24,-10.30, 2.17, 20.10, 1.93, 1.57, 7.24, repro,
2013-07-25,-10.10, 2.11, 22.86, 1.93, 1.58, 7.28, repro,
2013-07-26,-9.93, 2.43, 20.98, 1.87, 1.57, 7.11, repro,
2013-07-27,-8.42, 4.67, 21.63, 1.90, 1.62, 7.26, repro,
2013-07-28,-9.67, 2.73, 24.19, 1.88, 1.57, 7.12, repro,
2013-07-29,-10.35, 3.13, 24.60, 1.88, 1.57, 7.11, repro,
2013-07-30,-8.77, 1.08, 24.62, 1.88, 1.58, 7.19, repro,
2013-07-31,-9.44, 2.28, 21.42, 1.87, 1.56, 7.11, repro,
2013-08-01,-11.89, 2.66, 21.46, 1.93, 1.62, 7.31, repro,
2013-08-02,-9.78, 2.83, 23.29, 1.89, 1.57, 7.20, repro,
2013-08-03,-11.64, 4.13, 14.09, 1.90, 1.56, 7.15, repro,
2013-08-04,-11.69, 2.39, 22.98, 1.91, 1.63, 7.35, repro,
2013-08-05,-10.37, -0.33, 25.54, 1.88, 1.57, 7.20, repro,
2013-08-06,-9.79, 1.69, 19.56, 1.88, 1.57, 7.16, repro,
2013-08-07,-10.29, 2.66, 25.11, 1.90, 1.57, 7.20, repro,
2013-08-08,-9.85, 1.68, 25.64, 1.88, 1.55, 7.09, repro,
2013-08-09,-10.82, 2.96, 23.62, 1.87, 1.56, 7.08, repro,
2013-08-10,-9.55, 3.10, 16.36, 1.87, 1.56, 7.08, repro,
2013-08-11,-9.75, 2.26, 20.96, 1.87, 1.56, 7.07, repro,
2013-08-12,-8.72, 2.76, 24.54, 1.87, 1.55, 7.03, repro,
2013-08-13,-10.10, 2.63, 22.94, 1.92, 1.59, 7.27, repro,
2013-08-14,-10.78, 4.77, 22.67, 1.91, 1.57, 7.19, repro,
2013-08-15,-10.72, 2.75, 23.00, 1.97, 1.63, 7.44, repro,
2013-08-16,-9.63, 1.90, 25.17, 1.88, 1.56, 7.13, repro,
2013-08-17,-9.29, 2.73, 19.57, 1.88, 1.56, 7.11, repro,
2013-08-18,-10.63, 2.32, 25.64, 1.88, 1.55, 7.07, repro,
2013-08-19,-9.65, 3.18, 23.39, 1.91, 1.56, 7.17, repro,
2013-08-20,-10.68, 3.54, 27.32, 1.89, 1.61, 7.23, repro,
2013-08-21,-9.60, 2.16, 26.74, 1.88, 1.57, 7.12, repro,
2013-08-22,-11.40, 2.49, 24.35, 1.89, 1.57, 7.17, repro,
2013-08-23,-9.94, 1.89, 26.46, 1.93, 1.63, 7.34, repro,
2013-08-24,-10.47, 3.69, 36.38, 1.97, 1.61, 7.43, repro,
2013-08-25,-8.99, 3.14, 23.84, 1.97, 1.60, 7.49, repro,
2013-08-26,-9.67, 2.54, 21.04, 1.88, 1.57, 7.13, repro,
2013-08-27,-9.37, 4.19, 18.17, 1.89, 1.57, 7.15, repro,
2013-08-28,-10.02, 1.85, 26.81, 1.88, 1.56, 7.10, repro,
2013-08-29,-9.20, 3.38, 23.51, 1.98, 1.60, 7.56, repro,
2013-08-30,-9.75, 2.88, 19.37, 1.89, 1.56, 7.15, repro,
2013-08-31,-9.78, 1.84, 21.33, 1.88, 1.57, 7.12, repro,
2013-09-01,-9.45, 2.83, 16.18, 1.94, 1.60, 7.31, repro,
2013-09-02,-9.45, 2.04, 24.10, 1.92, 1.60, 7.28, repro,
2013-09-03,-8.35, 3.70, 20.98, 1.98, 1.63, 7.44, repro,
2013-09-04,-11.86, 3.84, 23.20, 1.96, 1.61, 7.41, repro,
2013-09-05,-9.64, 3.81, 19.38, 1.90, 1.57, 7.17, repro,
2013-09-06,-10.39, 2.68, 21.41, 1.89, 1.57, 7.16, repro,
2013-09-07,-10.82, 2.39, 23.77, 1.89, 1.58, 7.17, repro,
2013-09-08,-9.97, 3.64, 14.90, 1.89, 1.56, 7.12, repro,
2013-09-09,-11.06, 2.22, 25.22, 1.99, 1.67, 7.52, repro,
2013-09-10,-11.13, 2.05, 14.12, 1.90, 1.59, 7.26, repro,
2013-09-11,-9.17, 2.43, 25.89, 1.89, 1.57, 7.16, repro,
2013-09-12,-9.66, 2.91, 20.29, 1.89, 1.56, 7.14, repro,
