PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNJC
Station name,JACOBSON
Begin Date, 2005-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9782969717 North Latitude, -93.2736970410 East Longitude, 350.95134 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-16,-1.19, -1.72, 6.94, 2.11, 1.61, 7.20, repro,
2013-06-17,-0.19, -0.92, 1.99, 2.18, 1.67, 7.33, repro,
2013-06-18,-2.43, -0.52, 1.86, 2.10, 1.60, 7.13, repro,
2013-06-19,-2.08, 0.27, 7.43, 2.09, 1.59, 7.10, repro,
2013-06-20,-1.85, -1.06, -0.24, 2.17, 1.65, 7.42, repro,
2013-06-21,-0.18, -2.18, 12.95, 2.15, 1.63, 7.33, repro,
2013-06-22,-2.83, -1.18, 10.51, 2.08, 1.58, 7.06, repro,
2013-06-23,-1.37, -0.01, 2.41, 2.11, 1.60, 7.14, repro,
2013-06-24,-1.77, 0.21, 11.42, 2.11, 1.61, 7.20, repro,
2013-06-25,-1.25, -1.44, 11.54, 2.08, 1.58, 7.02, repro,
2013-06-26,-0.92, -1.02, 10.27, 2.15, 1.62, 7.27, repro,
2013-06-27,-0.71, -1.55, 16.68, 2.11, 1.61, 7.24, repro,
2013-06-28,0.45, 0.77, 6.40, 2.14, 1.60, 7.31, repro,
2013-06-29,-1.35, -1.97, 10.52, 2.25, 1.67, 7.59, repro,
2013-06-30,-1.21, -1.43, 5.82, 2.07, 1.57, 7.01, repro,
2013-07-01,-3.57, -0.80, -1.93, 2.07, 1.57, 7.00, repro,
2013-07-02,-2.40, -0.29, 0.54, 2.07, 1.57, 6.99, repro,
2013-07-03,-0.53, -2.30, -1.27, 2.07, 1.58, 7.04, repro,
2013-07-04,-1.81, -0.80, 15.06, 2.07, 1.57, 7.02, repro,
2013-07-05,-4.21, 0.78, 15.62, 2.08, 1.57, 7.01, repro,
2013-07-06,-4.10, -0.85, 11.43, 2.10, 1.58, 7.07, repro,
2013-07-07,-2.19, -1.32, 3.18, 2.09, 1.57, 7.02, repro,
2013-07-08,-1.33, -0.15, 8.79, 2.16, 1.67, 7.42, repro,
2013-07-09,-1.71, -1.98, 8.70, 2.09, 1.57, 7.02, repro,
2013-07-10,-3.91, -3.12, 9.33, 2.08, 1.57, 6.95, repro,
2013-07-11,-1.32, 0.32, 8.53, 2.12, 1.62, 7.19, repro,
2013-07-12,-0.80, 0.98, 10.45, 2.62, 1.89, 8.67, repro,
2013-07-13,-3.27, -1.46, 10.62, 2.31, 1.74, 7.65, repro,
2013-07-14,-4.32, -0.78, 8.74, 2.16, 1.63, 7.28, repro,
2013-07-15,-0.95, -0.06, 9.60, 2.20, 1.69, 7.47, repro,
2013-07-16,-1.84, -1.74, 1.15, 2.18, 1.63, 7.23, repro,
2013-07-17,-2.21, -0.47, 5.67, 2.25, 1.71, 7.47, repro,
2013-07-18,-0.07, 0.57, 14.43, 2.12, 1.58, 7.00, repro,
2013-07-19,-2.33, -1.78, 7.36, 2.38, 1.71, 7.77, repro,
2013-07-20,-0.92, -0.28, 14.07, 2.08, 1.58, 7.00, repro,
2013-07-21,-0.09, 0.35, 12.82, 2.08, 1.58, 7.02, repro,
2013-07-22,-1.45, -0.50, 7.21, 2.15, 1.64, 7.26, repro,
2013-07-23,-1.54, -0.81, 11.15, 2.14, 1.62, 7.26, repro,
2013-07-24,-1.77, -0.41, 8.25, 2.17, 1.64, 7.23, repro,
2013-07-25,-2.52, -0.86, 14.25, 2.23, 1.67, 7.46, repro,
2013-07-26,-0.90, -1.67, 3.31, 2.12, 1.60, 7.14, repro,
2013-07-27,-2.82, -1.55, 3.21, 2.20, 1.67, 7.37, repro,
2013-07-28,-2.63, -0.10, 11.83, 2.10, 1.57, 7.09, repro,
2013-07-29,-2.12, 0.15, 11.99, 2.12, 1.57, 7.10, repro,
2013-07-30,-1.10, 0.27, 5.97, 2.16, 1.62, 7.18, repro,
2013-07-31,-1.63, -1.01, 7.90, 2.10, 1.57, 6.98, repro,
2013-08-01,-1.52, -1.56, 5.50, 2.09, 1.57, 7.00, repro,
2013-08-02,-1.79, -1.26, 11.25, 2.13, 1.59, 7.14, repro,
2013-08-03,-1.12, -0.31, 7.87, 2.11, 1.57, 7.00, repro,
2013-08-04,-0.02, 0.07, 5.15, 2.10, 1.57, 7.00, repro,
2013-08-05,-1.12, -1.19, 8.37, 2.14, 1.60, 7.12, repro,
2013-08-06,-1.70, -0.66, 11.41, 2.08, 1.56, 6.89, repro,
2013-08-07,-1.20, -1.26, 9.44, 2.09, 1.57, 6.98, repro,
2013-08-08,-0.11, -0.89, 8.53, 2.10, 1.57, 7.01, repro,
2013-08-09,-2.20, -0.97, 8.65, 2.10, 1.58, 7.09, repro,
2013-08-10,-0.48, -1.65, 6.52, 2.08, 1.57, 7.00, repro,
2013-08-11,-2.48, -1.60, 2.62, 2.07, 1.58, 6.99, repro,
2013-08-12,-2.75, -0.98, 12.33, 2.10, 1.59, 7.09, repro,
2013-08-13,-1.40, -1.67, 4.06, 2.14, 1.61, 7.25, repro,
2013-08-14,-2.59, -0.41, 2.76, 2.11, 1.60, 7.17, repro,
2013-08-15,-0.78, 0.42, 8.28, 2.07, 1.57, 6.99, repro,
2013-08-16,-2.63, -0.73, 4.17, 2.06, 1.55, 6.89, repro,
2013-08-17,-2.46, -0.19, 6.64, 2.06, 1.56, 6.91, repro,
2013-08-18,-2.30, -0.86, 9.07, 2.09, 1.57, 7.03, repro,
2013-08-19,-2.50, 0.41, 13.52, 2.08, 1.57, 6.99, repro,
2013-08-20,-2.49, -1.19, 13.59, 2.13, 1.61, 7.11, repro,
2013-08-21,-1.50, -0.03, 7.87, 2.61, 1.98, 8.42, repro,
2013-08-22,-1.56, -1.50, 8.08, 2.08, 1.57, 7.01, repro,
2013-08-23,-1.89, -1.24, 7.96, 2.08, 1.56, 6.98, repro,
2013-08-24,-1.65, -0.83, 11.55, 2.07, 1.56, 6.95, repro,
2013-08-25,-3.21, -0.42, 11.21, 2.10, 1.58, 7.06, repro,
2013-08-26,-0.45, -2.95, 8.45, 2.13, 1.63, 7.30, repro,
2013-08-27,-0.42, 0.55, 15.66, 2.20, 1.69, 7.57, repro,
2013-08-28,-2.20, -1.52, 11.77, 2.09, 1.57, 7.01, repro,
2013-08-29,-0.09, -1.17, 5.48, 2.42, 1.96, 8.72, repro,
2013-08-30,-0.15, -1.35, 9.34, 2.40, 1.78, 7.95, repro,
2013-08-31,0.82, -0.57, 12.88, 2.21, 1.68, 7.44, repro,
2013-09-01,0.82, -0.99, 11.37, 2.15, 1.60, 7.13, repro,
2013-09-02,-0.65, -1.16, 11.86, 2.10, 1.60, 7.08, repro,
2013-09-03,-0.09, -0.74, 8.88, 2.14, 1.59, 7.16, repro,
2013-09-04,0.68, -0.27, 7.72, 2.15, 1.59, 7.16, repro,
2013-09-05,-0.07, -0.89, -1.40, 2.12, 1.62, 7.16, repro,
2013-09-06,-0.74, 1.07, 8.99, 2.09, 1.58, 6.99, repro,
2013-09-07,-0.58, -1.81, 3.74, 2.07, 1.56, 6.88, repro,
2013-09-08,-0.05, -0.57, 7.09, 2.13, 1.60, 7.02, repro,
2013-09-09,-0.79, -1.06, 16.85, 2.11, 1.59, 7.02, repro,
2013-09-10,-1.11, -1.58, 8.09, 2.16, 1.68, 7.34, repro,
2013-09-11,-0.95, -0.32, 5.76, 2.12, 1.58, 7.01, repro,
2013-09-12,1.29, -0.66, -0.15, 2.08, 1.56, 6.86, repro,
2013-09-13,-0.51, -0.56, 4.91, 2.08, 1.56, 6.86, repro,
2013-09-14,-0.62, -0.40, 8.26, 2.15, 1.61, 7.11, repro,
2013-09-15,0.17, -1.07, 2.39, 2.14, 1.58, 7.02, repro,
2013-09-16,0.19, -0.93, 1.26, 2.10, 1.56, 6.92, repro,
2013-09-17,-0.75, -0.79, 11.26, 2.18, 1.67, 7.31, repro,
2013-09-18,-0.66, -0.39, 10.21, 2.06, 1.55, 6.83, repro,
2013-09-19,-0.71, -0.14, 6.64, 2.09, 1.58, 7.00, repro,
2013-09-20,-0.73, -1.21, 12.67, 2.10, 1.57, 6.95, repro,
2013-09-21,-0.11, -0.10, 10.74, 2.10, 1.56, 6.96, repro,
2013-09-22,1.00, -0.04, 8.96, 2.11, 1.57, 7.02, repro,
2013-09-23,0.39, 1.02, 10.95, 2.10, 1.59, 7.07, repro,
2013-09-24,-0.49, -0.19, 9.23, 2.13, 1.59, 7.19, repro,
2013-09-25,0.74, -0.34, 11.59, 2.08, 1.56, 6.95, repro,
2013-09-26,0.21, -0.28, 8.23, 2.11, 1.57, 7.03, repro,
2013-09-27,-1.30, -0.22, 20.44, 2.14, 1.57, 7.14, repro,
2013-09-28,-2.39, -0.82, 12.23, 2.52, 1.80, 8.40, repro,
2013-09-29,-0.31, -0.82, 12.23, 2.13, 1.59, 7.09, repro,
2013-09-30,-0.20, -0.23, 16.00, 2.09, 1.56, 6.96, repro,
2013-10-01,-0.90, -0.72, 17.96, 2.77, 2.03, 9.01, repro,
2013-10-08,-0.54, -0.13, 10.56, 3.46, 2.65, 12.18, repro,
2013-10-09,0.18, -0.14, 12.21, 2.08, 1.56, 7.06, repro,
2013-10-10,0.32, 0.14, 5.47, 2.06, 1.55, 6.84, repro,
2013-10-11,-1.87, -0.75, 9.92, 2.06, 1.57, 6.92, repro,
2013-10-12,-0.78, -1.94, 10.41, 2.13, 1.60, 7.15, repro,
2013-10-13,0.25, -2.19, 2.06, 2.11, 1.56, 6.92, repro,
2013-10-14,-0.02, -0.43, 4.39, 2.08, 1.55, 6.94, repro,
2013-10-15,0.70, -1.09, -0.25, 2.06, 1.55, 6.88, repro,
2013-10-16,0.48, -1.51, 6.54, 2.06, 1.55, 6.86, repro,
2013-10-17,0.22, -2.97, 8.91, 2.09, 1.57, 6.96, repro,
2013-10-18,-0.03, -3.25, 6.76, 2.07, 1.54, 6.87, repro,
2013-10-19,0.06, -1.97, 12.01, 2.08, 1.55, 6.92, repro,
2013-10-20,-0.08, -1.52, 18.51, 2.10, 1.57, 6.93, repro,
2013-10-21,-0.44, -1.66, 41.02, 2.17, 1.65, 7.22, repro,
2013-10-22,-0.45, -2.96, 12.62, 2.10, 1.57, 6.95, repro,
2013-10-23,-0.25, -2.37, 10.60, 2.07, 1.56, 6.94, repro,
2013-10-24,0.28, -2.74, 5.87, 2.11, 1.57, 6.98, repro,
2013-10-25,-0.67, -0.77, 5.81, 2.06, 1.55, 6.91, repro,
2013-10-26,-0.30, -0.84, 9.59, 2.05, 1.55, 6.86, repro,
2013-10-27,-0.56, -1.35, 9.68, 2.05, 1.55, 6.89, repro,
2013-10-28,0.62, -1.21, -2.33, 2.11, 1.58, 7.00, repro,
2013-10-29,0.67, -0.80, 3.73, 2.15, 1.63, 7.24, repro,
2013-10-30,-0.15, -1.62, 3.09, 2.11, 1.58, 7.02, repro,
2013-10-31,-0.70, -1.30, 15.25, 2.11, 1.59, 7.02, repro,
2013-11-01,-0.74, -3.22, 11.22, 2.06, 1.60, 7.14, repro,
2013-11-02,0.76, -2.47, 5.45, 2.08, 1.58, 7.11, repro,
2013-11-03,0.63, -0.28, 2.34, 2.08, 1.58, 7.07, repro,
2013-11-04,-0.28, -0.63, 5.47, 2.10, 1.60, 7.17, repro,
2013-11-05,1.28, -1.57, 1.83, 2.10, 1.59, 7.11, repro,
2013-11-06,0.30, -2.98, 4.29, 2.06, 1.55, 6.91, repro,
2013-11-07,-0.67, -3.37, 2.70, 2.10, 1.58, 6.95, repro,
2013-11-08,0.83, -1.29, 5.03, 2.04, 1.55, 6.86, repro,
2013-11-09,-0.19, -1.98, 0.45, 2.08, 1.56, 6.97, repro,
2013-11-10,0.69, -2.98, 6.40, 2.10, 1.60, 7.10, repro,
2013-11-11,0.46, -2.69, 2.08, 2.05, 1.56, 6.88, repro,
2013-11-12,-0.21, -3.16, -3.06, 2.06, 1.56, 6.91, repro,
2013-11-13,-1.83, -2.93, 0.24, 2.06, 1.56, 6.90, repro,
2013-11-14,-0.66, -2.49, 4.41, 2.38, 1.73, 7.56, repro,
2013-11-15,0.69, -2.45, 12.39, 2.07, 1.55, 6.90, repro,
2013-11-16,1.34, -1.64, 15.97, 2.11, 1.60, 7.06, repro,
2013-11-17,0.24, -3.14, 16.02, 2.06, 1.55, 6.87, repro,
2013-11-18,-0.38, -4.56, 6.70, 2.08, 1.58, 6.98, repro,
2013-11-19,0.95, -2.56, 1.51, 2.11, 1.60, 7.05, repro,
2013-11-20,-1.01, -1.50, 4.10, 2.06, 1.54, 6.89, repro,
2013-11-21,0.57, -3.30, -3.73, 2.06, 1.54, 6.86, repro,
2013-11-22,2.12, -2.09, -7.51, 2.09, 1.59, 7.12, repro,
2013-11-23,1.79, -2.73, -9.14, 2.05, 1.56, 6.90, repro,
2013-11-24,0.76, -1.76, -5.74, 2.04, 1.55, 6.83, repro,
2013-11-25,-0.58, -3.33, 4.77, 2.11, 1.58, 6.99, repro,
2013-11-26,1.22, -3.65, -3.17, 2.09, 1.59, 7.05, repro,
2013-11-27,1.25, -1.31, -0.81, 2.05, 1.55, 6.89, repro,
2013-11-28,1.35, -0.86, 3.75, 2.09, 1.59, 7.05, repro,
2013-11-29,2.04, -0.68, -4.03, 2.06, 1.56, 6.92, repro,
2013-11-30,0.39, -0.68, -7.04, 2.06, 1.56, 6.94, repro,
2013-12-01,1.16, -2.44, -2.39, 2.06, 1.55, 6.87, repro,
2013-12-03,0.27, -3.21, 10.98, 2.10, 1.60, 7.11, repro,
2013-12-04,-0.87, -3.30, 14.86, 2.10, 1.59, 7.04, repro,
2013-12-05,-0.73, -3.08, 16.08, 2.08, 1.60, 7.05, repro,
2013-12-06,-1.35, -2.80, 9.30, 2.06, 1.55, 6.89, repro,
2013-12-07,-0.80, -1.97, 3.52, 2.05, 1.55, 6.89, repro,
2013-12-08,-1.40, -0.74, 4.65, 2.06, 1.57, 6.97, repro,
2013-12-09,-1.99, -1.28, 19.52, 2.35, 1.89, 8.35, repro,
2013-12-10,-0.47, -3.06, 14.22, 3.23, 2.24, 10.00, repro,
2013-12-11,-3.28, -2.43, 12.09, 2.05, 1.56, 6.90, repro,
2013-12-12,-2.29, -1.53, 12.27, 2.14, 1.64, 7.30, repro,
2013-12-13,-0.34, -1.70, 12.20, 2.06, 1.56, 6.92, repro,
2013-12-14,-0.73, -2.04, 10.39, 2.06, 1.57, 6.94, repro,
2013-12-15,-1.21, -1.79, 18.08, 2.08, 1.59, 7.06, repro,
2013-12-16,-2.64, -2.16, 21.62, 2.08, 1.58, 6.98, repro,
2013-12-17,-3.41, -2.70, 23.85, 2.10, 1.59, 7.01, repro,
2013-12-18,-3.02, -2.50, 20.08, 2.06, 1.56, 6.91, repro,
2013-12-19,-2.26, -3.95, 13.72, 2.10, 1.62, 7.16, repro,
2013-12-20,-2.41, -3.71, 16.50, 2.08, 1.59, 7.06, repro,
2013-12-21,-2.53, -4.91, 23.47, 2.18, 1.67, 7.31, repro,
2013-12-22,-3.46, -5.43, 15.56, 2.11, 1.62, 7.18, repro,
2013-12-23,-2.24, -4.92, 7.64, 2.07, 1.56, 6.92, repro,
2013-12-24,-3.40, -4.52, 5.72, 2.09, 1.59, 7.04, repro,
2013-12-25,-4.70, -5.06, 12.02, 2.28, 1.79, 7.72, repro,
2013-12-26,-4.02, -5.40, 9.13, 2.05, 1.56, 6.90, repro,
2013-12-27,-2.65, -5.84, 15.69, 2.11, 1.64, 7.24, repro,
2013-12-28,0.03, -2.95, 6.70, 2.21, 1.72, 7.56, repro,
2013-12-29,0.05, -3.24, 0.84, 2.17, 1.66, 7.36, repro,
2013-12-30,0.41, -1.81, 3.46, 2.16, 1.67, 7.38, repro,
2013-12-31,0.26, -2.17, -1.39, 2.09, 1.61, 7.13, repro,
2014-01-01,0.02, -2.50, -3.58, 2.17, 1.68, 7.45, repro,
2014-01-02,0.93, -2.09, -0.46, 2.17, 1.66, 7.32, repro,
2014-01-03,-0.31, -1.54, 4.73, 2.23, 1.70, 7.45, repro,
2014-01-04,-0.96, -3.39, 13.40, 2.09, 1.60, 7.10, repro,
2014-01-05,1.56, -3.69, -0.95, 2.15, 1.66, 7.33, repro,
2014-01-06,1.01, -4.19, 4.47, 2.14, 1.66, 7.29, repro,
2014-01-07,0.19, -4.22, 8.76, 2.09, 1.59, 7.03, repro,
2014-01-08,0.06, -2.17, -2.85, 2.06, 1.54, 6.83, repro,
2014-01-09,-1.12, -0.18, 2.55, 2.13, 1.60, 7.14, repro,
2014-01-10,-1.31, -2.40, 15.91, 2.19, 1.70, 7.47, repro,
2014-01-11,-0.77, -3.72, 19.90, 2.05, 1.58, 6.98, repro,
2014-01-12,-0.67, -3.11, 21.50, 2.04, 1.55, 6.86, repro,
2014-01-13,0.38, -3.00, 20.33, 2.12, 1.62, 7.18, repro,
2014-01-14,0.40, -2.27, 11.85, 2.10, 1.58, 6.99, repro,
2014-01-15,-1.01, -1.74, 6.08, 2.15, 1.61, 7.14, repro,
2014-01-16,-0.05, -3.55, 14.96, 2.09, 1.60, 7.04, repro,
2014-01-17,0.92, -3.83, 8.94, 2.12, 1.64, 7.28, repro,
2014-01-18,0.51, -2.80, 12.15, 2.06, 1.56, 6.88, repro,
2014-01-19,0.18, -3.31, 11.07, 2.15, 1.60, 7.15, repro,
2014-01-20,-0.14, -2.91, 5.15, 2.11, 1.56, 6.98, repro,
2014-01-21,-0.43, -1.76, -6.36, 2.06, 1.55, 6.86, repro,
2014-01-22,1.21, -3.60, 3.58, 2.08, 1.57, 6.96, repro,
2014-01-23,0.98, -3.27, -1.86, 2.04, 1.55, 6.81, repro,
2014-01-24,-0.59, -3.83, 8.48, 2.19, 1.60, 7.17, repro,
2014-01-25,0.67, -2.83, 11.93, 2.17, 1.58, 7.05, repro,
2014-01-26,0.13, -3.11, 11.97, 2.11, 1.59, 7.03, repro,
2014-01-27,0.21, -3.33, 3.60, 2.08, 1.57, 6.94, repro,
2014-01-28,-0.32, -3.26, -0.76, 2.05, 1.56, 6.85, repro,
2014-01-29,-0.13, -3.08, 6.21, 2.06, 1.55, 6.85, repro,
2014-01-30,0.19, -1.90, 10.38, 2.09, 1.55, 6.94, repro,
2014-01-31,-0.37, -1.75, 3.01, 2.15, 1.59, 7.10, repro,
2014-02-01,-1.63, -2.87, 9.86, 2.11, 1.59, 7.04, repro,
2014-02-02,-0.34, -2.81, 3.71, 2.16, 1.61, 7.19, repro,
2014-02-03,-0.36, -3.44, 0.58, 2.32, 1.73, 7.92, repro,
2014-02-04,-0.29, -3.80, -5.59, 2.10, 1.56, 6.97, repro,
2014-02-05,0.06, -3.14, -7.40, 2.11, 1.58, 7.06, repro,
2014-02-06,-1.50, -3.25, -3.05, 2.06, 1.55, 6.88, repro,
2014-02-07,-2.65, -3.57, 3.21, 2.19, 1.64, 7.30, repro,
2014-02-08,0.44, -3.08, 5.38, 2.07, 1.57, 6.96, repro,
2014-02-09,1.08, -2.91, -5.83, 2.11, 1.57, 7.06, repro,
2014-02-10,0.75, -2.80, -7.34, 2.20, 1.58, 7.20, repro,
2014-02-11,-0.45, -2.31, 0.65, 2.08, 1.54, 6.86, repro,
2014-02-12,-1.47, -3.24, 5.91, 2.07, 1.55, 6.92, repro,
2014-02-13,-0.50, -2.96, 12.50, 2.13, 1.59, 7.14, repro,
2014-02-14,0.28, -3.63, 10.68, 2.10, 1.61, 7.15, repro,
2014-02-15,-0.81, -2.55, 8.49, 2.09, 1.56, 6.95, repro,
2014-02-16,0.43, -1.66, 8.08, 2.07, 1.54, 6.85, repro,
2014-02-17,0.07, -2.02, 9.39, 2.19, 1.60, 7.25, repro,
2014-02-18,-0.45, -3.28, 20.74, 2.27, 1.71, 7.60, repro,
2014-02-19,0.16, -2.81, 15.73, 2.27, 1.71, 7.64, repro,
2014-02-20,0.66, -2.08, 12.71, 2.08, 1.57, 6.98, repro,
2014-02-21,1.01, -4.86, 13.90, 2.08, 1.55, 6.96, repro,
2014-02-22,0.37, -5.47, 6.87, 2.14, 1.60, 7.18, repro,
2014-02-23,0.22, -4.17, 0.56, 2.25, 1.76, 7.87, repro,
2014-02-24,-0.11, -3.16, -3.05, 2.14, 1.60, 7.22, repro,
2014-02-25,-0.08, -2.73, -1.84, 2.19, 1.68, 7.52, repro,
2014-02-26,-0.86, -3.38, 4.14, 2.16, 1.62, 7.28, repro,
2014-02-27,0.95, -2.88, 3.85, 2.24, 1.66, 7.56, repro,
2014-02-28,0.69, -1.81, 3.49, 2.30, 1.71, 7.84, repro,
2014-03-01,0.59, -3.49, -0.73, 2.18, 1.64, 7.38, repro,
2014-03-02,-0.10, -1.95, -6.93, 2.13, 1.60, 7.22, repro,
2014-03-03,0.19, -2.23, -6.14, 2.21, 1.70, 7.68, repro,
2014-03-04,-0.27, -1.78, 1.55, 2.21, 1.62, 7.36, repro,
2014-03-05,-1.41, -1.47, 1.81, 2.16, 1.59, 7.15, repro,
2014-03-06,-0.51, -1.09, 6.36, 2.09, 1.57, 7.00, repro,
2014-03-07,-0.39, -3.62, 14.28, 2.27, 1.79, 8.12, repro,
2014-03-08,0.14, -3.16, -0.74, 2.19, 1.66, 7.48, repro,
2014-03-09,-1.10, -2.11, 5.75, 2.07, 1.58, 7.03, repro,
2014-03-10,-1.02, -3.35, 11.67, 2.08, 1.57, 7.02, repro,
2014-03-11,1.33, -3.06, 3.98, 2.07, 1.58, 7.00, repro,
2014-03-12,1.22, -2.02, -2.34, 2.07, 1.57, 6.97, repro,
2014-03-13,-0.44, -2.78, 7.37, 2.08, 1.57, 7.02, repro,
2014-03-14,0.36, -3.71, 11.08, 2.06, 1.58, 7.00, repro,
2014-03-15,0.37, -4.51, 2.56, 2.07, 1.58, 7.01, repro,
2014-03-16,1.29, -3.04, -6.19, 2.08, 1.57, 7.00, repro,
2014-03-17,0.48, -1.78, -1.67, 2.07, 1.58, 7.00, repro,
2014-03-18,0.94, -1.99, 4.38, 2.07, 1.58, 7.03, repro,
2014-03-19,0.40, -3.69, 4.26, 2.07, 1.58, 7.00, repro,
2014-03-20,-0.01, -3.94, 6.31, 2.10, 1.61, 7.16, repro,
2014-03-21,0.09, -2.10, 10.54, 2.06, 1.57, 6.96, repro,
2014-03-22,0.43, -3.15, 0.52, 2.07, 1.58, 7.01, repro,
2014-03-23,0.31, -3.88, -6.11, 2.06, 1.58, 6.99, repro,
2014-03-24,0.71, -4.69, -4.03, 2.06, 1.57, 6.97, repro,
2014-03-25,1.36, -3.31, -2.11, 2.13, 1.62, 7.22, repro,
2014-03-26,1.19, -1.41, 1.82, 2.07, 1.58, 6.99, repro,
2014-03-27,1.15, -2.87, 6.59, 2.07, 1.56, 6.95, repro,
2014-03-28,0.78, -4.12, 7.21, 2.07, 1.58, 7.01, repro,
2014-03-29,0.08, -3.37, -5.32, 2.14, 1.63, 7.17, repro,
2014-03-30,0.84, -2.25, -7.26, 2.13, 1.62, 7.10, repro,
2014-03-31,1.14, -2.83, -2.71, 2.12, 1.62, 7.09, repro,
2014-04-01,0.40, -2.57, 1.11, 2.16, 1.64, 7.32, repro,
2014-04-02,-0.12, -3.57, -1.82, 2.08, 1.58, 7.00, repro,
2014-04-03,0.94, -2.76, 3.45, 2.07, 1.58, 6.98, repro,
2014-04-04,0.97, -3.02, 2.56, 2.15, 1.60, 7.14, repro,
2014-04-05,-0.18, -2.14, 3.84, 2.09, 1.58, 7.01, repro,
2014-04-06,0.98, -0.43, 2.94, 2.20, 1.70, 7.33, repro,
2014-04-07,0.63, -2.34, 6.11, 2.12, 1.61, 7.06, repro,
2014-04-08,-0.96, -3.53, 3.77, 2.95, 2.34, 10.06, repro,
2014-04-09,-0.28, -1.48, 6.68, 2.11, 1.61, 7.05, repro,
2014-04-10,-1.21, -2.13, 11.74, 2.13, 1.62, 7.22, repro,
2014-04-11,-0.34, -2.56, 3.41, 2.17, 1.67, 7.30, repro,
2014-04-12,2.08, -1.58, 9.02, 2.20, 1.68, 7.50, repro,
2014-04-13,1.58, -1.85, 4.43, 2.12, 1.61, 7.08, repro,
2014-04-14,0.37, -3.17, 2.79, 2.11, 1.61, 7.04, repro,
2014-04-15,-0.07, -2.74, 6.06, 2.21, 1.66, 7.27, repro,
2014-04-16,0.26, -2.97, 1.49, 2.27, 1.71, 7.46, repro,
2014-04-17,0.63, -2.05, -5.68, 2.09, 1.58, 7.04, repro,
2014-04-18,0.49, -1.20, -6.89, 2.13, 1.60, 7.10, repro,
2014-04-19,0.14, -0.06, 0.35, 2.12, 1.62, 7.07, repro,
2014-04-20,-2.44, -1.48, 0.29, 2.12, 1.63, 7.12, repro,
2014-04-21,-1.31, -1.33, 9.48, 2.18, 1.67, 7.33, repro,
2014-04-22,-1.40, -2.17, 4.65, 2.14, 1.62, 7.14, repro,
2014-04-23,-0.24, -1.04, 2.07, 2.14, 1.65, 7.21, repro,
2014-04-24,-3.92, -1.52, 13.31, 2.27, 1.72, 7.53, repro,
2014-04-25,-1.59, 2.90, 72.50, 2.08, 1.59, 7.08, repro,
2014-04-26,-0.53, -0.92, 4.51, 2.07, 1.58, 7.00, repro,
2014-04-27,1.66, -1.26, 3.37, 2.11, 1.60, 7.11, repro,
2014-04-28,1.67, -0.48, -0.94, 2.11, 1.63, 7.21, repro,
2014-04-29,0.82, -2.49, -4.30, 2.11, 1.63, 7.20, repro,
2014-04-30,-0.67, -3.25, -2.74, 2.12, 1.63, 7.21, repro,
2014-05-01,-1.35, -2.60, -1.64, 2.07, 1.58, 7.01, repro,
2014-05-02,-1.58, -1.92, 8.23, 2.06, 1.57, 6.96, repro,
2014-05-03,0.42, -1.47, 3.22, 2.08, 1.57, 7.02, repro,
2014-05-04,-1.56, -1.81, 4.71, 2.17, 1.65, 7.28, repro,
2014-05-05,-0.60, -1.51, 0.59, 2.07, 1.58, 6.97, repro,
2014-05-06,-1.71, -0.78, 4.00, 2.08, 1.59, 7.01, repro,
2014-05-07,0.49, -0.44, 4.74, 2.08, 1.59, 7.03, repro,
2014-05-08,-1.75, -2.40, -3.38, 2.14, 1.60, 7.19, repro,
2014-05-09,-1.16, -1.72, 0.27, 2.14, 1.61, 7.25, repro,
2014-05-10,-2.49, -0.97, 2.59, 2.12, 1.64, 7.19, repro,
2014-05-11,-0.06, -0.56, 1.71, 2.11, 1.60, 7.13, repro,
2014-05-12,-0.18, -1.68, -5.20, 2.07, 1.59, 7.02, repro,
2014-05-13,-2.25, -1.71, -8.85, 2.30, 1.74, 7.85, repro,
2014-05-14,-1.60, -1.34, -4.64, 2.06, 1.58, 6.98, repro,
2014-05-15,-1.01, -0.86, -7.88, 2.09, 1.60, 7.12, repro,
2014-05-16,-0.51, -1.44, -0.89, 2.08, 1.58, 7.01, repro,
2014-05-17,-1.69, -1.28, 0.36, 2.09, 1.58, 7.02, repro,
2014-05-18,-2.41, -0.57, 3.54, 2.07, 1.57, 7.00, repro,
2014-05-19,-3.53, -0.64, -0.68, 2.10, 1.60, 7.09, repro,
2014-05-20,0.08, -0.96, 0.50, 2.14, 1.65, 7.31, repro,
2014-05-21,-1.76, -1.55, 2.09, 2.12, 1.59, 7.10, repro,
2014-05-22,-0.97, -0.88, 1.71, 2.16, 1.64, 7.25, repro,
2014-05-23,-1.09, -0.98, -2.48, 2.12, 1.59, 7.12, repro,
2014-05-24,-1.16, -1.56, -4.07, 2.11, 1.60, 7.15, repro,
2014-05-25,-1.89, -1.67, -0.39, 2.16, 1.65, 7.36, repro,
2014-05-26,-1.81, -1.07, 3.72, 2.11, 1.60, 7.15, repro,
2014-05-27,-1.70, -1.39, 4.90, 2.13, 1.60, 7.18, repro,
