PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHL
Station name,ASHLAND
Begin Date, 2007-04-03
End Date, 2019-08-31
Release Date, 2019-10-03
Reference position, 42.1806908335 North Latitude, -122.6701696055 East Longitude, 608.71935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-25,-0.09, -4.39, 17.73, 2.09, 1.52, 7.03, repro,
2013-06-26,-0.01, -2.73, 13.70, 2.10, 1.52, 7.07, repro,
2013-06-27,-0.58, -0.05, 5.03, 2.11, 1.52, 7.05, repro,
2013-06-28,-0.15, 0.55, 7.43, 2.10, 1.52, 7.07, repro,
2013-06-29,-0.08, -0.57, 3.59, 2.08, 1.53, 7.02, repro,
2013-06-30,2.39, -0.16, 11.56, 2.09, 1.52, 7.06, repro,
2013-07-01,0.41, -0.54, 6.22, 2.11, 1.54, 7.06, repro,
2013-07-02,0.03, -0.29, 0.88, 2.11, 1.51, 7.07, repro,
2013-07-03,1.01, -1.51, 6.39, 2.12, 1.53, 7.13, repro,
2013-07-04,0.24, 0.79, 13.89, 2.08, 1.51, 6.99, repro,
2013-07-05,0.88, -1.21, 5.93, 2.07, 1.52, 7.00, repro,
2013-07-06,-0.36, -1.42, 10.75, 2.07, 1.51, 6.96, repro,
2013-07-07,-1.41, -1.87, 10.43, 2.08, 1.50, 6.97, repro,
2013-07-08,0.91, -0.89, 8.84, 2.10, 1.51, 7.02, repro,
2013-07-09,-0.48, 0.77, 3.63, 2.10, 1.51, 7.03, repro,
2013-07-10,-0.91, -0.42, 2.63, 2.07, 1.51, 6.95, repro,
2013-07-11,0.24, -1.31, 16.74, 2.11, 1.55, 7.11, repro,
2013-07-12,0.60, -2.47, 7.55, 2.08, 1.51, 7.00, repro,
2013-07-13,-0.03, -1.82, 4.28, 2.10, 1.51, 7.02, repro,
2013-07-14,-0.61, -1.71, 5.97, 2.13, 1.54, 7.15, repro,
2013-07-15,0.10, -2.84, 9.38, 2.08, 1.51, 6.99, repro,
2013-07-16,-0.07, 0.16, 20.22, 2.09, 1.52, 7.02, repro,
2013-07-17,-1.22, -1.09, 8.69, 2.11, 1.52, 7.10, repro,
2013-07-18,0.99, -1.30, 10.71, 2.12, 1.55, 7.12, repro,
2013-07-19,0.27, -3.25, 6.66, 2.11, 1.51, 7.04, repro,
2013-07-20,-1.01, -3.14, 10.93, 2.11, 1.50, 7.02, repro,
2013-07-21,0.95, -4.11, 15.10, 2.08, 1.50, 6.93, repro,
2013-07-22,0.41, -3.07, 9.84, 2.08, 1.50, 6.94, repro,
2013-07-23,1.49, -0.08, 12.32, 3.96, 3.09, 12.94, repro,
2013-07-26,0.39, -3.75, 14.95, 2.12, 1.54, 7.12, repro,
2013-07-27,1.44, -2.87, 7.26, 2.08, 1.50, 6.97, repro,
2013-07-28,1.43, -4.44, 16.23, 2.08, 1.50, 6.97, repro,
2013-07-29,-0.88, -4.05, 20.72, 4.27, 3.40, 15.77, repro,
2013-07-30,0.72, -5.78, 0.24, 4.29, 3.28, 14.16, repro,
2013-07-31,-0.43, -5.73, 16.68, 2.09, 1.50, 7.04, repro,
2013-08-01,-1.04, -5.73, 13.23, 2.12, 1.50, 7.04, repro,
2013-08-02,-1.81, -5.06, 11.74, 2.09, 1.50, 6.98, repro,
2013-08-03,0.17, -5.30, 9.53, 2.08, 1.50, 6.99, repro,
2013-08-04,-1.46, -5.46, 2.33, 2.09, 1.50, 7.01, repro,
2013-08-05,-1.71, -4.48, 7.34, 2.11, 1.50, 7.05, repro,
2013-08-06,-0.71, -4.12, 8.75, 2.10, 1.51, 7.05, repro,
2013-08-07,-1.58, -6.26, 15.10, 2.09, 1.50, 7.01, repro,
2013-08-08,0.83, -5.75, 12.64, 2.18, 1.60, 7.32, repro,
2013-08-09,-1.12, -4.82, 16.51, 2.12, 1.54, 7.25, repro,
2013-08-10,0.27, -4.99, 19.11, 2.12, 1.51, 7.09, repro,
2013-08-11,-0.13, -4.88, 9.37, 2.11, 1.49, 6.98, repro,
2013-08-12,-0.93, -4.80, 21.90, 2.09, 1.50, 6.99, repro,
2013-08-13,0.33, -3.60, 14.49, 2.13, 1.54, 7.12, repro,
2013-08-14,0.76, -4.50, 15.00, 2.14, 1.53, 7.10, repro,
2013-08-15,-2.04, -4.80, 11.61, 2.26, 1.61, 7.52, repro,
2013-08-16,0.41, -6.61, 17.87, 3.59, 2.62, 11.73, repro,
2013-08-19,0.85, -4.10, 17.28, 3.75, 3.02, 13.69, repro,
2013-08-20,-0.43, -4.94, 12.45, 2.13, 1.56, 7.22, repro,
2013-08-21,-0.32, -5.08, 7.03, 2.13, 1.51, 7.08, repro,
2013-08-22,1.68, -4.16, 29.87, 2.45, 1.77, 8.28, repro,
2013-08-23,0.53, -5.98, 14.04, 2.15, 1.56, 7.22, repro,
2013-08-24,1.04, -5.18, 17.42, 2.09, 1.50, 7.00, repro,
2013-08-25,0.67, -3.58, 23.29, 2.17, 1.55, 7.21, repro,
2013-08-26,-2.37, -6.29, 21.31, 2.11, 1.52, 7.04, repro,
2013-08-27,-0.59, -3.94, 21.20, 2.12, 1.53, 7.07, repro,
2013-08-28,0.57, -4.56, 32.26, 2.11, 1.52, 7.02, repro,
2013-08-29,3.59, -4.73, 12.23, 2.16, 1.55, 7.33, repro,
2013-08-30,-1.42, -3.26, 11.87, 2.09, 1.51, 7.02, repro,
2013-08-31,-0.17, -2.10, 11.42, 2.17, 1.52, 7.14, repro,
2013-09-01,-1.22, -3.87, 17.67, 2.17, 1.55, 7.15, repro,
2013-09-02,-0.32, -6.77, 15.66, 2.13, 1.53, 7.09, repro,
2013-09-03,0.50, -5.08, 8.87, 2.13, 1.53, 7.08, repro,
2013-09-04,-1.05, -3.62, 15.29, 2.13, 1.53, 7.04, repro,
2013-09-05,-0.00, -4.51, 18.05, 2.08, 1.51, 6.98, repro,
2013-09-06,-0.89, -5.68, 9.67, 2.09, 1.50, 6.97, repro,
2013-09-07,0.56, -3.83, 8.74, 2.08, 1.49, 6.91, repro,
2013-09-08,0.40, -4.76, 15.90, 2.08, 1.48, 6.86, repro,
2013-09-09,-0.87, -5.16, 16.07, 2.13, 1.50, 7.01, repro,
2013-09-10,-2.35, -4.25, 17.83, 2.09, 1.50, 6.98, repro,
2013-09-11,0.07, -5.59, 16.16, 2.09, 1.49, 6.93, repro,
2013-09-12,-0.66, -2.72, 12.37, 2.09, 1.49, 6.97, repro,
2013-09-13,0.07, -4.18, 20.47, 2.09, 1.50, 6.94, repro,
2013-09-14,0.00, -4.62, 16.19, 2.09, 1.51, 6.96, repro,
2013-09-15,-1.41, -4.03, 18.90, 2.08, 1.50, 6.94, repro,
2013-09-16,0.11, -5.58, 18.88, 2.09, 1.52, 6.98, repro,
2013-09-17,1.04, -5.97, 17.86, 2.10, 1.53, 7.07, repro,
2013-09-18,0.84, -4.76, 16.49, 2.10, 1.49, 6.97, repro,
2013-09-19,0.35, -4.46, 14.75, 2.10, 1.50, 6.99, repro,
2013-09-20,1.94, -5.85, 21.99, 2.25, 1.59, 7.46, repro,
2013-09-21,1.83, -2.97, 35.51, 2.11, 1.50, 7.00, repro,
2013-09-22,0.55, -4.98, 21.37, 2.10, 1.49, 6.95, repro,
2013-09-23,1.53, -5.28, 19.08, 2.12, 1.50, 7.01, repro,
2013-09-24,-0.48, -4.68, 24.68, 2.09, 1.49, 6.93, repro,
2013-09-25,-0.21, -3.75, 19.29, 2.08, 1.49, 6.91, repro,
2013-09-26,0.19, -3.44, 17.84, 2.06, 1.48, 6.85, repro,
2013-09-27,0.28, -3.42, 12.57, 2.08, 1.49, 6.89, repro,
2013-09-28,-1.10, -3.85, 16.95, 2.10, 1.51, 7.01, repro,
2013-09-29,-2.93, -7.23, 25.15, 2.10, 1.53, 7.08, repro,
2013-09-30,-2.31, -3.12, 14.75, 2.08, 1.50, 6.97, repro,
2013-10-01,2.23, -3.11, 14.04, 2.07, 1.47, 6.84, repro,
2013-10-02,0.68, -2.77, 9.08, 2.08, 1.49, 6.90, repro,
2013-10-03,1.34, -3.47, 14.94, 2.11, 1.50, 7.01, repro,
2013-10-04,0.17, -2.12, 2.33, 2.10, 1.51, 7.00, repro,
2013-10-05,0.27, -2.46, 10.24, 2.10, 1.49, 6.98, repro,
2013-10-06,-0.18, -3.10, 12.50, 2.08, 1.48, 6.92, repro,
2013-10-07,0.63, -2.78, 15.67, 2.06, 1.48, 6.84, repro,
2013-10-08,0.23, -2.87, 14.70, 2.10, 1.49, 6.97, repro,
2013-10-09,-0.71, -2.61, 15.99, 2.11, 1.49, 6.97, repro,
2013-10-10,-0.20, -3.80, 13.52, 2.11, 1.50, 6.99, repro,
2013-10-11,0.01, -3.33, 12.01, 2.07, 1.48, 6.87, repro,
2013-10-12,0.13, -2.86, 8.84, 2.08, 1.49, 6.89, repro,
2013-10-13,-0.23, -1.79, 4.42, 2.12, 1.51, 7.08, repro,
2013-10-14,0.40, -1.88, 3.26, 2.10, 1.49, 6.98, repro,
2013-10-15,-0.06, -2.71, 9.46, 2.11, 1.50, 7.02, repro,
2013-10-16,-1.01, -3.40, 9.77, 2.12, 1.50, 7.04, repro,
2013-10-17,0.03, -3.15, 10.70, 2.09, 1.48, 6.91, repro,
2013-10-18,-1.20, -2.30, 10.49, 2.09, 1.48, 6.92, repro,
2013-10-19,-0.26, -2.83, 12.85, 2.09, 1.49, 6.93, repro,
2013-10-20,-0.05, -2.73, 14.88, 2.14, 1.53, 7.10, repro,
2013-10-21,0.08, -3.17, 12.00, 2.15, 1.54, 7.20, repro,
2013-10-22,-0.81, -2.44, 14.44, 2.11, 1.50, 7.06, repro,
2013-10-23,-0.60, -2.20, 13.11, 2.11, 1.50, 7.05, repro,
2013-10-24,-1.03, -2.70, 13.98, 2.13, 1.50, 7.12, repro,
2013-10-25,0.16, -3.24, 12.58, 2.11, 1.48, 6.94, repro,
2013-10-26,0.44, -2.72, 11.33, 2.12, 1.49, 6.99, repro,
2013-10-27,-1.34, -3.77, 16.72, 2.16, 1.55, 7.25, repro,
2013-10-28,-1.92, -4.09, 17.69, 2.08, 1.49, 6.93, repro,
2013-10-29,-1.65, -2.51, 15.60, 2.16, 1.54, 7.22, repro,
2013-10-30,-0.45, -1.75, 12.44, 2.13, 1.50, 7.08, repro,
2013-10-31,-0.49, -1.32, 6.07, 2.14, 1.51, 7.16, repro,
2013-11-01,-0.36, -2.08, 6.93, 2.18, 1.55, 7.35, repro,
2013-11-02,-1.52, -3.17, 10.04, 2.16, 1.50, 7.06, repro,
2013-11-03,-0.71, -2.12, 19.07, 2.16, 1.51, 7.07, repro,
2013-11-04,0.12, -1.04, 15.31, 2.20, 1.53, 7.14, repro,
2013-11-05,-0.25, -1.84, 13.58, 2.21, 1.52, 7.22, repro,
2013-11-06,-0.33, -0.98, 7.74, 2.09, 1.49, 6.92, repro,
2013-11-07,1.54, -2.05, 8.38, 2.12, 1.52, 7.09, repro,
2013-11-08,-0.17, -1.60, 16.49, 2.07, 1.49, 6.91, repro,
2013-11-09,-0.21, -0.02, 9.74, 2.16, 1.57, 7.21, repro,
2013-11-10,-1.18, -1.72, 13.21, 2.07, 1.47, 6.83, repro,
2013-11-11,0.38, 0.47, 2.86, 2.08, 1.49, 6.94, repro,
2013-11-12,0.96, -0.02, 11.71, 2.10, 1.49, 6.96, repro,
2013-11-13,-0.73, -0.06, 14.23, 2.08, 1.49, 6.93, repro,
2013-11-14,-2.35, 0.14, 10.28, 2.09, 1.49, 6.98, repro,
2013-11-15,-0.22, 0.61, 15.85, 2.07, 1.48, 6.89, repro,
2013-11-16,1.03, -0.48, 26.72, 2.07, 1.48, 6.89, repro,
2013-11-17,-0.47, -0.10, 16.93, 2.08, 1.48, 6.91, repro,
2013-11-18,-0.41, 0.27, 16.84, 2.11, 1.52, 7.09, repro,
2013-11-19,-0.29, 0.43, 22.86, 2.15, 1.55, 7.28, repro,
2013-11-20,0.99, 1.18, 17.43, 2.08, 1.49, 6.95, repro,
2013-11-21,1.19, 1.48, 8.10, 2.45, 1.73, 8.38, repro,
2013-11-22,0.31, 1.45, 2.15, 2.08, 1.49, 6.90, repro,
2013-11-23,-0.49, 0.04, 8.78, 2.08, 1.49, 6.95, repro,
2013-11-24,-1.21, 0.27, 11.04, 2.09, 1.49, 6.93, repro,
2013-11-25,-0.31, 0.10, 9.12, 2.14, 1.51, 7.03, repro,
2013-11-26,0.26, 0.36, 9.94, 2.12, 1.50, 6.96, repro,
2013-11-27,-0.48, 1.89, 14.08, 2.08, 1.49, 6.90, repro,
2013-11-28,-0.08, -0.27, 14.91, 2.11, 1.54, 7.03, repro,
2013-11-29,-0.60, 0.28, 10.13, 2.13, 1.53, 7.07, repro,
2013-11-30,0.32, 0.66, 11.71, 2.13, 1.54, 7.10, repro,
2013-12-01,-1.32, 1.27, 10.66, 2.12, 1.53, 7.04, repro,
2013-12-02,-0.89, 0.62, 5.94, 2.23, 1.62, 7.26, repro,
2013-12-03,-2.37, -0.00, 13.58, 2.29, 1.71, 7.68, repro,
2013-12-04,-1.14, -0.23, 15.55, 2.19, 1.63, 7.35, repro,
2013-12-05,-0.64, -0.95, 14.76, 2.22, 1.61, 7.40, repro,
2013-12-06,-0.12, 0.15, 18.09, 2.11, 1.53, 7.03, repro,
2013-12-07,-0.53, 1.10, 16.39, 2.13, 1.53, 7.07, repro,
2013-12-08,-0.11, 3.03, 18.68, 2.14, 1.53, 7.10, repro,
2013-12-09,0.02, 2.72, 8.99, 2.09, 1.50, 6.96, repro,
2013-12-10,-0.78, 0.31, 8.22, 2.07, 1.48, 6.86, repro,
2013-12-11,1.91, -1.17, 10.17, 2.07, 1.48, 6.85, repro,
2013-12-12,1.71, -1.61, 11.45, 2.16, 1.54, 7.11, repro,
2013-12-13,1.33, 0.94, 12.37, 2.09, 1.48, 6.88, repro,
2013-12-14,1.17, 0.71, 7.58, 2.12, 1.53, 7.07, repro,
2013-12-15,0.61, 0.72, 12.43, 2.12, 1.54, 7.12, repro,
2013-12-16,1.22, 1.18, 17.46, 2.09, 1.51, 6.93, repro,
2013-12-17,0.67, 0.34, 13.97, 2.08, 1.49, 6.92, repro,
2013-12-18,1.26, -0.33, 17.71, 2.09, 1.50, 6.98, repro,
2013-12-19,-0.66, -0.22, 22.68, 2.15, 1.55, 7.19, repro,
2013-12-20,0.90, -0.12, 22.52, 2.13, 1.55, 7.17, repro,
2013-12-21,1.36, 0.14, 18.54, 2.11, 1.52, 7.05, repro,
2013-12-22,-0.04, -0.18, 14.92, 2.13, 1.56, 7.16, repro,
2013-12-23,1.01, 0.53, 7.27, 2.07, 1.49, 6.91, repro,
2013-12-24,1.08, 0.40, 11.83, 2.10, 1.51, 7.01, repro,
2013-12-25,0.23, -0.31, 5.82, 2.24, 1.63, 7.48, repro,
2013-12-26,0.45, 0.84, 10.53, 2.09, 1.53, 6.99, repro,
2013-12-27,1.51, 0.74, 7.82, 2.12, 1.52, 7.01, repro,
2013-12-28,1.37, 1.08, 10.17, 2.17, 1.59, 7.32, repro,
2013-12-29,1.32, 0.58, 7.45, 2.12, 1.53, 7.08, repro,
2013-12-30,-0.23, 0.82, 5.60, 2.13, 1.53, 7.08, repro,
2013-12-31,0.42, 1.17, 5.34, 2.14, 1.55, 7.17, repro,
2014-01-01,0.65, 1.35, 6.88, 2.11, 1.50, 6.98, repro,
2014-01-02,-0.51, 0.89, 5.22, 2.13, 1.54, 7.15, repro,
2014-01-03,1.29, 0.59, 13.81, 2.14, 1.55, 7.19, repro,
2014-01-04,-0.01, -0.02, 10.65, 2.11, 1.50, 7.00, repro,
2014-01-05,-0.46, -0.04, 4.37, 2.12, 1.54, 7.14, repro,
2014-01-06,-1.08, -0.14, 10.29, 2.14, 1.56, 7.26, repro,
2014-01-07,1.12, 0.59, 12.79, 2.14, 1.52, 7.06, repro,
2014-01-08,1.11, 1.24, 13.20, 2.09, 1.50, 6.99, repro,
2014-01-09,0.28, -0.30, 15.36, 2.11, 1.53, 7.11, repro,
2014-01-10,-0.27, 0.30, 19.11, 2.13, 1.55, 7.23, repro,
2014-01-11,-1.84, -2.40, 13.23, 2.09, 1.49, 6.95, repro,
2014-01-12,0.84, 0.00, 18.57, 2.11, 1.52, 7.08, repro,
2014-01-13,0.82, 1.61, 10.03, 2.11, 1.52, 7.05, repro,
2014-01-14,0.99, 2.59, 7.03, 2.18, 1.56, 7.29, repro,
2014-01-15,0.65, 1.79, 7.47, 2.10, 1.52, 7.02, repro,
2014-01-16,0.73, 2.09, 11.87, 2.19, 1.60, 7.44, repro,
2014-01-17,0.14, 1.65, 14.70, 2.16, 1.57, 7.23, repro,
2014-01-18,1.09, 1.11, 10.21, 2.10, 1.49, 6.98, repro,
2014-01-19,0.80, 1.38, 14.98, 2.09, 1.53, 6.98, repro,
2014-01-20,2.22, 1.08, 7.20, 2.08, 1.49, 6.88, repro,
2014-01-21,0.61, 1.50, 10.05, 2.07, 1.48, 6.88, repro,
2014-01-22,-0.39, 0.96, 7.69, 2.59, 1.83, 8.69, repro,
2014-01-23,-1.32, -1.12, 14.98, 2.15, 1.54, 7.16, repro,
2014-01-24,0.21, 0.44, 18.70, 2.17, 1.53, 7.21, repro,
2014-01-25,0.60, 1.31, 17.58, 2.15, 1.53, 7.17, repro,
2014-01-26,0.60, 0.01, 15.73, 2.13, 1.50, 6.99, repro,
2014-01-27,0.90, 0.20, 16.03, 2.09, 1.48, 6.92, repro,
2014-01-28,0.78, 1.02, 15.40, 2.09, 1.48, 6.92, repro,
2014-01-29,-0.20, -0.56, 14.90, 2.10, 1.49, 6.97, repro,
2014-01-30,2.69, 0.27, 19.51, 2.08, 1.48, 6.91, repro,
2014-01-31,1.65, 0.55, 17.11, 2.09, 1.50, 6.95, repro,
2014-02-01,1.26, -0.23, 14.09, 2.15, 1.52, 7.14, repro,
2014-02-02,1.96, -0.21, 19.82, 2.18, 1.54, 7.24, repro,
2014-02-03,1.09, 0.67, 18.79, 2.53, 1.71, 8.11, repro,
2014-02-04,0.21, 0.85, 18.62, 2.12, 1.51, 7.12, repro,
2014-02-05,-0.10, 0.53, 12.62, 2.14, 1.50, 7.05, repro,
2014-02-06,-0.13, 0.45, 23.90, 2.12, 1.54, 7.08, repro,
2014-02-07,0.09, 0.95, 15.05, 2.13, 1.57, 7.16, repro,
2014-02-08,-2.54, -0.83, 16.96, 2.09, 1.49, 6.96, repro,
2014-02-09,4.88, 4.30, 11.78, 2.21, 1.58, 7.27, repro,
2014-02-10,0.42, 3.12, 14.38, 2.19, 1.56, 7.17, repro,
2014-02-11,1.20, 2.15, 18.72, 2.17, 1.52, 7.09, repro,
2014-02-12,1.34, 0.93, 20.48, 2.10, 1.49, 6.95, repro,
2014-02-13,0.44, 3.55, 10.45, 2.15, 1.51, 7.02, repro,
2014-02-14,-2.03, 1.38, 18.68, 2.18, 1.50, 7.08, repro,
2014-02-15,0.15, 3.81, 16.50, 2.14, 1.53, 7.12, repro,
2014-02-16,0.99, 0.68, 16.61, 2.09, 1.48, 6.91, repro,
2014-02-17,2.21, 4.40, 19.25, 2.16, 1.53, 7.11, repro,
2014-02-18,0.56, 3.11, 14.07, 2.15, 1.55, 7.10, repro,
2014-02-19,0.34, 0.77, 17.05, 2.12, 1.53, 7.05, repro,
2014-02-20,0.62, 4.06, 16.96, 2.09, 1.49, 6.95, repro,
2014-02-21,0.24, 3.86, 14.46, 2.08, 1.49, 6.89, repro,
2014-02-22,1.35, 3.14, 11.36, 2.10, 1.50, 6.98, repro,
2014-02-23,-0.69, 3.22, 9.30, 2.40, 1.62, 7.66, repro,
2014-02-24,-0.61, 2.88, 14.46, 2.17, 1.53, 7.12, repro,
2014-02-25,-0.97, 3.56, 6.01, 2.20, 1.57, 7.27, repro,
2014-02-26,1.81, 3.16, 12.72, 2.10, 1.53, 7.05, repro,
2014-02-27,-0.37, 2.16, 20.58, 2.14, 1.56, 7.14, repro,
2014-02-28,-0.98, 2.31, 22.41, 2.26, 1.62, 7.42, repro,
2014-03-01,-0.68, 2.45, 19.37, 2.23, 1.56, 7.23, repro,
2014-03-02,-1.10, 1.82, 21.00, 2.22, 1.56, 7.39, repro,
2014-03-03,-5.83, -1.90, 17.20, 2.25, 1.61, 7.46, repro,
2014-03-04,-0.54, 3.07, 12.70, 2.23, 1.60, 7.33, repro,
2014-03-05,-2.71, 2.22, 20.12, 2.17, 1.56, 7.15, repro,
2014-03-06,-2.94, 0.94, 14.55, 2.10, 1.50, 6.96, repro,
2014-03-07,0.44, 2.77, 17.90, 2.31, 1.61, 7.51, repro,
2014-03-08,0.68, 4.01, 7.47, 2.17, 1.57, 7.18, repro,
2014-03-09,0.62, 1.84, 20.67, 2.50, 1.78, 8.25, repro,
2014-03-10,0.38, 3.47, 6.89, 2.20, 1.56, 7.25, repro,
2014-03-11,-0.51, 2.49, 6.60, 2.08, 1.49, 6.89, repro,
2014-03-12,-1.17, 3.50, 7.23, 2.09, 1.49, 6.93, repro,
2014-03-13,-0.83, 3.18, 11.07, 2.08, 1.50, 6.96, repro,
2014-03-14,0.03, 3.55, 7.72, 2.13, 1.52, 7.12, repro,
2014-03-15,-1.84, 2.42, 2.02, 2.09, 1.51, 7.01, repro,
2014-03-16,-0.95, 2.51, -1.06, 2.62, 1.77, 8.27, repro,
2014-03-17,-2.02, 0.68, 6.80, 2.09, 1.50, 6.96, repro,
2014-03-18,-2.44, 1.29, 13.68, 2.10, 1.50, 6.98, repro,
2014-03-19,-0.76, 2.06, 9.19, 2.10, 1.51, 7.05, repro,
2014-03-20,-1.68, 3.04, 4.22, 2.14, 1.55, 7.13, repro,
2014-03-21,-0.79, 1.29, 5.64, 2.09, 1.49, 6.94, repro,
2014-03-22,-1.20, 1.71, -0.78, 2.09, 1.50, 6.98, repro,
2014-03-23,-0.81, 0.69, 4.68, 2.09, 1.50, 7.00, repro,
2014-03-24,-0.46, 1.65, 7.38, 2.14, 1.60, 7.35, repro,
2014-03-25,-2.27, -1.35, 4.86, 2.31, 1.71, 7.91, repro,
2014-03-26,1.09, 2.76, 17.29, 2.26, 1.67, 7.70, repro,
2014-03-27,-1.81, 1.70, 13.12, 2.35, 1.71, 7.92, repro,
2014-03-28,-1.23, 1.37, 11.72, 2.13, 1.53, 7.12, repro,
2014-03-29,0.47, -1.20, 2.16, 2.16, 1.55, 7.11, repro,
2014-03-30,0.54, 1.69, 0.26, 2.10, 1.51, 7.03, repro,
2014-03-31,-2.34, 3.19, 5.76, 2.10, 1.51, 7.00, repro,
2014-04-01,0.15, 1.77, 8.49, 2.23, 1.54, 7.25, repro,
2014-04-02,-0.95, 2.25, 6.56, 2.10, 1.50, 6.96, repro,
2014-04-03,0.12, 1.25, 6.28, 2.10, 1.52, 7.04, repro,
2014-04-04,-0.86, 0.94, 9.72, 2.11, 1.52, 7.06, repro,
2014-04-05,-0.34, 1.82, 4.28, 2.10, 1.51, 6.98, repro,
2014-04-06,-0.45, 3.01, 4.86, 2.17, 1.52, 7.20, repro,
2014-04-07,-0.86, 3.86, 0.38, 2.11, 1.50, 6.99, repro,
2014-04-08,-0.67, 1.51, 7.92, 2.11, 1.51, 7.03, repro,
2014-04-09,-0.74, 1.02, 9.09, 2.10, 1.51, 6.98, repro,
2014-04-10,-2.56, 0.92, -3.11, 2.62, 1.79, 8.93, repro,
2014-04-11,-1.30, 1.39, 3.43, 2.17, 1.53, 7.23, repro,
2014-04-12,-1.01, 1.19, 3.85, 2.14, 1.54, 7.18, repro,
2014-04-13,-0.21, 1.10, 8.16, 2.13, 1.53, 7.11, repro,
2014-04-14,-1.66, 1.00, 5.40, 2.11, 1.51, 7.04, repro,
2014-04-15,0.37, 0.10, 7.20, 2.17, 1.54, 7.05, repro,
2014-04-16,-0.98, 0.17, -1.83, 2.36, 1.69, 7.70, repro,
2014-04-17,-1.61, 0.32, 2.64, 2.10, 1.50, 6.97, repro,
2014-04-18,0.79, 0.85, 9.17, 2.11, 1.50, 7.01, repro,
2014-04-19,-1.47, -0.77, 5.04, 2.11, 1.51, 7.02, repro,
2014-04-20,0.57, 0.43, 5.29, 2.10, 1.50, 6.96, repro,
2014-04-21,0.49, -0.36, 6.55, 2.11, 1.51, 7.00, repro,
2014-04-22,-0.15, -0.59, 8.28, 2.11, 1.51, 7.02, repro,
2014-04-23,0.77, -0.01, 4.81, 2.11, 1.50, 6.99, repro,
2014-04-24,-1.27, -1.11, 10.56, 2.12, 1.53, 7.09, repro,
2014-04-25,-1.79, 0.54, 8.95, 2.12, 1.51, 7.03, repro,
2014-04-26,-0.06, 1.53, 12.79, 2.11, 1.51, 7.00, repro,
2014-04-27,-0.16, 0.84, 10.56, 2.12, 1.51, 7.05, repro,
2014-04-28,-0.38, 0.71, 5.18, 2.17, 1.53, 7.14, repro,
2014-04-29,-0.16, 0.88, 0.84, 2.16, 1.54, 7.15, repro,
2014-04-30,-0.71, 1.01, 5.68, 2.16, 1.53, 7.14, repro,
2014-05-01,-0.90, 1.18, 3.42, 2.14, 1.53, 7.12, repro,
2014-05-02,-0.45, 0.53, 4.97, 2.11, 1.50, 7.02, repro,
2014-05-03,0.68, -0.54, 10.87, 2.12, 1.50, 7.02, repro,
2014-05-04,2.17, 1.86, 2.82, 2.19, 1.56, 7.17, repro,
2014-05-05,-0.44, 0.13, -0.14, 2.10, 1.51, 7.03, repro,
2014-05-06,-2.15, -0.36, 8.25, 2.10, 1.51, 6.99, repro,
2014-05-07,-0.48, 0.43, 8.32, 2.10, 1.49, 6.95, repro,
2014-05-08,0.61, 0.82, 12.65, 2.28, 1.61, 7.58, repro,
2014-05-09,2.84, -2.50, 10.33, 2.13, 1.55, 7.21, repro,
2014-05-10,0.32, -2.08, 13.48, 2.11, 1.51, 7.05, repro,
2014-05-11,-0.04, 1.85, -1.54, 2.10, 1.50, 6.96, repro,
2014-05-12,0.59, 1.99, -2.04, 2.11, 1.50, 6.98, repro,
2014-05-13,-0.49, 1.26, -1.00, 2.11, 1.50, 6.97, repro,
2014-05-14,0.68, 0.85, 3.69, 2.11, 1.51, 7.07, repro,
2014-05-15,1.67, -0.30, 3.16, 2.11, 1.54, 7.11, repro,
2014-05-16,0.12, 1.05, -1.27, 2.22, 1.58, 7.43, repro,
2014-05-17,-0.26, -0.46, 5.50, 2.10, 1.49, 6.92, repro,
2014-05-18,-0.10, -0.73, 8.65, 2.11, 1.50, 7.00, repro,
2014-05-19,0.69, -0.60, 5.24, 2.14, 1.54, 7.21, repro,
2014-05-20,-0.95, -1.69, 8.45, 2.14, 1.53, 7.10, repro,
2014-05-21,-0.99, -0.98, 9.00, 2.12, 1.53, 7.08, repro,
2014-05-22,-0.40, 0.90, 3.94, 2.12, 1.53, 7.08, repro,
2014-05-23,0.57, 0.18, 4.80, 2.12, 1.52, 7.04, repro,
2014-05-24,-0.89, -0.04, 10.02, 2.14, 1.54, 7.11, repro,
2014-05-25,0.14, -0.03, 7.71, 2.14, 1.53, 7.12, repro,
2014-05-26,-0.95, -0.17, 3.09, 2.14, 1.53, 7.08, repro,
2014-05-27,-0.11, -0.79, 5.93, 2.13, 1.53, 7.06, repro,
2014-05-28,0.75, 0.25, 7.66, 2.13, 1.52, 7.04, repro,
2014-05-29,-0.08, -0.81, 1.44, 2.13, 1.53, 7.07, repro,
2014-05-30,1.35, 0.14, -0.66, 2.12, 1.52, 7.03, repro,
2014-05-31,1.05, -1.62, 2.80, 2.14, 1.53, 7.06, repro,
2014-06-01,1.03, -0.56, 2.14, 2.13, 1.50, 7.01, repro,
2014-06-02,0.35, -1.25, 14.24, 2.13, 1.51, 7.04, repro,
2014-06-03,3.71, -0.82, 10.36, 2.14, 1.53, 7.08, repro,
