PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLO3
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-08-21
End Date, 2006-07-07
Release Date, 2021-02-19
Reference position, 32.6654189142 North Latitude, -117.2430276155 East Longitude, -22.69511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-12,-9.59, 33.68, -14.04, 2.04, 1.74, 7.96, repro,
2001-07-13,-9.03, 33.01, -10.59, 2.03, 1.78, 8.08, repro,
2001-07-14,-9.61, 32.64, -17.20, 2.01, 1.80, 7.96, repro,
2001-07-15,-10.55, 33.89, -13.78, 1.94, 1.72, 7.72, repro,
2001-07-16,-9.49, 33.90, -10.85, 1.93, 1.71, 7.64, repro,
2001-07-17,-10.42, 32.69, -9.48, 1.94, 1.71, 7.63, repro,
2001-07-18,-10.72, 32.63, -11.10, 2.03, 1.82, 8.12, repro,
2001-07-19,-11.04, 33.44, -15.88, 1.99, 1.76, 7.87, repro,
2001-07-20,-9.68, 33.73, -12.95, 2.03, 1.79, 8.16, repro,
2001-07-21,-11.01, 33.29, -13.19, 1.96, 1.74, 7.78, repro,
2001-07-22,-10.37, 33.56, -12.53, 1.92, 1.71, 7.64, repro,
2001-07-23,-10.43, 34.02, -9.72, 1.98, 1.77, 7.83, repro,
2001-07-24,-9.91, 34.93, -9.11, 2.01, 1.77, 7.92, repro,
2001-07-25,-10.97, 33.17, -10.67, 1.98, 1.76, 7.86, repro,
2001-07-26,-8.58, 33.95, -12.26, 2.05, 1.79, 8.13, repro,
2001-07-27,-10.63, 33.74, -12.36, 2.03, 1.86, 8.08, repro,
2001-07-28,-8.98, 32.36, -17.58, 2.09, 1.87, 8.19, repro,
2001-07-29,-11.28, 35.07, -16.72, 2.05, 1.83, 8.01, repro,
2001-07-30,-9.89, 33.31, -8.62, 2.15, 1.88, 8.44, repro,
2001-07-31,-10.07, 32.70, -12.07, 2.13, 1.89, 8.23, repro,
2001-08-01,-10.82, 33.74, -14.48, 2.05, 1.85, 8.17, repro,
2001-08-02,-9.48, 33.34, -17.09, 2.08, 1.81, 8.09, repro,
2001-08-03,-9.01, 35.08, -15.78, 2.07, 1.84, 8.18, repro,
2001-08-04,-9.39, 34.47, -5.84, 2.07, 1.82, 8.03, repro,
2001-08-05,-7.62, 34.40, -14.68, 2.17, 1.89, 8.45, repro,
2001-08-06,-7.05, 31.10, -6.98, 2.11, 1.89, 8.31, repro,
2001-08-07,-10.25, 34.70, -17.84, 2.13, 1.88, 8.25, repro,
2001-08-08,-7.79, 33.96, -14.66, 2.12, 1.90, 8.16, repro,
2001-08-09,-7.10, 33.24, -11.11, 2.20, 1.91, 8.41, repro,
2001-08-10,-9.02, 34.21, -19.16, 2.16, 1.86, 8.35, repro,
2001-08-11,-10.31, 34.75, -15.02, 2.10, 1.81, 8.22, repro,
2001-08-12,-9.98, 34.49, -12.03, 2.02, 1.74, 7.95, repro,
2001-08-13,-10.19, 34.69, -23.18, 2.06, 1.79, 8.15, repro,
2001-08-14,-10.75, 36.74, -8.37, 2.06, 1.83, 7.94, repro,
2001-08-15,-11.58, 35.76, -12.12, 2.14, 1.84, 8.17, repro,
2001-08-16,-7.87, 34.48, -15.52, 2.11, 1.82, 8.34, repro,
2001-08-17,-8.60, 34.80, -20.17, 2.52, 2.13, 9.82, repro,
2001-08-18,-9.15, 36.50, -12.16, 2.14, 1.86, 8.24, repro,
2001-08-19,-8.58, 34.47, -11.19, 2.11, 1.88, 8.20, repro,
2001-08-20,-7.33, 35.38, -8.75, 2.25, 1.88, 8.53, repro,
2001-08-21,-9.79, 35.16, -7.01, 2.22, 1.93, 8.56, repro,
2001-08-22,-9.72, 35.57, -4.47, 2.14, 1.86, 8.37, repro,
2001-08-23,-8.24, 34.57, -7.93, 2.08, 1.76, 8.11, repro,
2001-08-24,-8.75, 34.13, -13.66, 2.12, 1.83, 8.19, repro,
2001-08-25,-8.74, 34.91, -10.06, 2.07, 1.81, 8.24, repro,
2001-08-26,-9.41, 34.42, -15.32, 2.20, 1.89, 8.50, repro,
2001-08-27,-7.94, 34.17, -7.44, 2.12, 1.82, 8.37, repro,
2001-08-28,-8.90, 32.27, 1.23, 2.39, 2.08, 9.20, repro,
2001-08-29,-8.84, 35.17, -6.92, 2.22, 1.91, 8.56, repro,
2001-08-30,-8.57, 35.71, -14.26, 2.24, 1.92, 8.61, repro,
2001-08-31,-9.10, 34.95, -3.03, 2.38, 2.01, 8.98, repro,
2001-09-01,-9.91, 33.90, -7.41, 2.23, 1.92, 8.79, repro,
2001-09-02,-10.17, 34.08, -4.02, 2.12, 1.86, 8.25, repro,
2001-09-03,-10.89, 34.36, -4.17, 2.36, 2.00, 9.26, repro,
2001-09-04,-10.01, 36.96, -16.22, 2.21, 1.94, 8.82, repro,
2001-09-05,-7.18, 34.61, -4.74, 2.37, 2.15, 9.38, repro,
2001-09-06,-10.61, 34.87, -11.72, 2.13, 1.86, 8.42, repro,
2001-09-07,-10.27, 34.61, -7.68, 2.01, 1.76, 7.97, repro,
2001-09-08,-9.81, 33.87, -7.12, 2.02, 1.76, 7.91, repro,
2001-09-09,-10.85, 36.02, -8.46, 2.05, 1.83, 8.07, repro,
2001-09-10,-10.34, 34.17, -15.35, 1.97, 1.71, 7.79, repro,
2001-09-11,-11.21, 34.95, -13.76, 2.05, 1.84, 8.08, repro,
2001-09-12,-11.47, 34.66, 17.87, 2.21, 2.11, 8.98, repro,
2001-09-13,-10.31, 34.73, -6.93, 2.05, 1.80, 8.14, repro,
2001-09-14,-10.42, 32.47, -14.63, 1.96, 1.70, 7.75, repro,
2001-09-15,-10.11, 33.36, -10.45, 2.02, 1.77, 7.97, repro,
2001-09-16,-9.38, 34.17, -3.21, 2.01, 1.77, 7.90, repro,
2001-09-17,-10.65, 33.95, 0.12, 1.99, 1.75, 7.83, repro,
2001-09-18,-10.47, 33.70, -1.81, 1.99, 1.75, 7.86, repro,
2001-09-19,-11.03, 33.91, -5.21, 2.00, 1.79, 8.02, repro,
2001-09-20,-10.50, 34.58, -3.38, 2.10, 1.88, 8.33, repro,
2001-09-21,-9.57, 33.22, -6.88, 2.05, 1.81, 8.18, repro,
2001-09-22,-8.82, 34.07, -3.83, 1.99, 1.72, 7.87, repro,
2001-09-23,-10.26, 33.74, -8.60, 2.03, 1.81, 8.11, repro,
2001-09-24,-9.83, 34.04, -7.30, 1.96, 1.71, 7.77, repro,
2001-09-25,-10.53, 33.01, -1.28, 2.22, 1.94, 8.73, repro,
2001-09-26,-12.93, 32.93, -10.41, 2.68, 2.33, 10.33, repro,
2001-09-27,-6.77, 33.33, -1.34, 2.61, 2.29, 9.73, repro,
2001-09-28,-9.78, 32.84, -4.24, 2.15, 1.89, 8.43, repro,
2001-09-29,-10.71, 35.30, -7.28, 2.64, 2.42, 9.99, repro,
2001-09-30,-11.99, 33.47, -4.05, 3.05, 2.62, 11.44, repro,
2001-10-01,-9.17, 33.14, -5.34, 3.27, 2.76, 13.13, repro,
2001-10-02,-10.90, 35.03, -6.43, 2.89, 2.59, 11.41, repro,
2001-10-03,-7.54, 31.93, -1.33, 2.64, 2.28, 9.95, repro,
2001-10-04,-8.95, 34.11, 0.51, 2.84, 2.29, 10.97, repro,
2001-10-05,-8.12, 34.30, 1.10, 2.56, 2.24, 10.51, repro,
2001-10-06,-11.27, 34.22, 0.40, 2.13, 1.85, 8.20, repro,
2001-10-07,-11.22, 34.83, -2.87, 2.18, 1.87, 8.42, repro,
2001-10-08,-11.66, 33.06, -8.23, 2.08, 1.76, 8.13, repro,
2001-10-09,-12.03, 34.05, -8.73, 2.20, 1.85, 8.85, repro,
2001-10-10,-12.11, 34.50, -13.25, 2.09, 1.77, 8.25, repro,
2001-10-11,-10.77, 33.66, -1.70, 2.08, 1.77, 8.10, repro,
2001-10-12,-11.57, 34.20, -1.86, 2.14, 1.82, 8.33, repro,
2001-10-13,-10.47, 33.80, 2.10, 2.05, 1.79, 8.06, repro,
2001-10-14,-9.71, 33.46, -2.08, 2.04, 1.75, 7.94, repro,
2001-10-15,-11.07, 33.96, -4.58, 2.08, 1.75, 8.16, repro,
2001-10-16,-12.08, 33.20, -13.95, 2.15, 1.80, 8.33, repro,
2001-10-17,-11.21, 34.00, -7.56, 2.28, 1.94, 8.85, repro,
2001-10-18,-9.53, 33.25, -0.89, 2.13, 1.76, 8.45, repro,
2001-10-19,-10.86, 32.86, -3.43, 2.39, 2.03, 9.16, repro,
2001-10-20,-11.22, 33.03, -0.94, 2.11, 1.75, 8.27, repro,
2001-10-21,-10.75, 34.55, -3.23, 2.29, 1.91, 8.70, repro,
2001-10-22,-13.33, 32.83, -5.71, 2.13, 1.88, 8.28, repro,
2001-10-23,-11.97, 33.68, -3.00, 2.17, 1.85, 8.50, repro,
2001-10-24,-11.68, 32.32, 5.14, 2.10, 1.75, 8.19, repro,
2001-10-25,-9.32, 32.05, 0.74, 2.22, 1.97, 8.61, repro,
2001-10-26,-12.12, 34.41, -2.48, 2.28, 1.93, 8.78, repro,
2001-10-27,-11.68, 35.01, -5.72, 2.17, 1.82, 8.41, repro,
2001-10-28,-11.13, 32.85, -5.78, 2.33, 2.11, 9.07, repro,
2001-10-29,-12.78, 31.92, -3.19, 2.13, 1.83, 8.35, repro,
2001-10-30,-12.66, 34.44, -13.86, 2.10, 1.84, 8.22, repro,
2001-10-31,-10.61, 33.76, 3.04, 2.17, 1.88, 8.58, repro,
2001-11-01,-10.96, 34.47, 0.44, 2.20, 1.88, 8.67, repro,
2001-11-02,-11.40, 34.55, 3.47, 2.13, 1.88, 8.21, repro,
2001-11-03,-10.01, 33.03, 1.40, 2.26, 2.03, 8.82, repro,
2001-11-04,-9.89, 33.17, -11.56, 2.07, 1.79, 8.13, repro,
2001-11-05,-11.46, 32.90, 0.97, 2.39, 2.12, 9.36, repro,
2001-11-06,-12.69, 34.13, -7.52, 2.26, 1.99, 8.98, repro,
2001-11-07,-13.27, 33.77, -6.44, 2.13, 1.80, 8.19, repro,
2001-11-08,-10.73, 34.22, -4.12, 2.25, 1.94, 8.94, repro,
2001-11-09,-10.52, 32.67, -4.82, 2.36, 2.07, 9.85, repro,
2001-11-10,-12.36, 32.90, -15.51, 2.28, 2.05, 9.18, repro,
2001-11-11,-9.13, 33.60, -6.83, 2.01, 1.72, 8.00, repro,
2001-11-12,-10.83, 33.00, -6.15, 2.10, 1.81, 8.28, repro,
2001-11-13,-9.24, 32.96, 4.58, 2.21, 1.86, 9.00, repro,
2001-11-14,-7.93, 34.13, -3.76, 2.11, 1.76, 8.41, repro,
2001-11-15,-7.81, 34.09, -6.37, 2.04, 1.72, 8.00, repro,
2001-11-16,-9.06, 34.29, -13.39, 2.13, 1.90, 8.32, repro,
2001-11-17,-11.08, 34.59, -3.62, 2.01, 1.73, 8.00, repro,
2001-11-18,-11.64, 34.42, -12.94, 1.99, 1.75, 7.90, repro,
2001-11-19,-10.59, 34.50, -12.47, 2.08, 1.84, 8.52, repro,
2001-11-20,-11.84, 35.68, -8.69, 2.26, 1.98, 9.12, repro,
2001-11-21,-3.07, 32.89, -22.16, 3.40, 3.15, 13.53, repro,
2001-11-22,-11.96, 89.78, 12.14, 4.92, 5.37, 19.20, repro,
2001-11-23,-10.66, 34.36, -2.02, 2.32, 2.05, 9.40, repro,
2001-11-24,-11.03, 35.86, -0.67, 2.39, 2.06, 9.57, repro,
2001-11-25,-10.87, 36.70, -10.32, 2.76, 2.49, 11.39, repro,
2001-11-26,-10.42, 35.19, -1.72, 2.13, 1.88, 8.56, repro,
2001-11-27,-11.30, 34.54, -4.60, 2.15, 1.85, 8.78, repro,
2001-11-28,-11.27, 34.68, -6.53, 2.14, 1.87, 8.47, repro,
2001-11-29,-6.72, 33.83, 3.33, 2.08, 1.73, 8.18, repro,
2001-11-30,-9.58, 35.46, 1.22, 2.07, 1.91, 8.52, repro,
2001-12-01,-10.50, 35.77, -4.83, 2.02, 1.76, 8.08, repro,
2001-12-02,-9.93, 36.36, -5.06, 2.05, 1.87, 8.39, repro,
2001-12-03,-9.37, 34.05, -7.48, 2.09, 1.83, 8.42, repro,
2001-12-04,-9.69, 35.73, -17.48, 2.19, 1.98, 8.63, repro,
2001-12-05,-8.78, 34.93, -10.02, 2.08, 1.77, 8.13, repro,
2001-12-06,-9.81, 35.10, -0.86, 2.08, 1.89, 8.53, repro,
2001-12-07,-9.45, 35.51, -4.33, 2.05, 1.80, 8.20, repro,
2001-12-08,-8.40, 32.98, 0.66, 3.40, 3.35, 14.27, repro,
2001-12-09,-9.03, 34.54, -4.70, 2.09, 1.81, 8.30, repro,
2001-12-10,-10.38, 34.00, -9.91, 2.14, 1.95, 8.67, repro,
2001-12-11,-9.86, 33.59, -5.71, 2.12, 1.79, 8.34, repro,
2001-12-12,-9.45, 33.35, -2.85, 2.24, 1.89, 9.06, repro,
2001-12-13,-9.55, 35.02, -9.00, 2.13, 1.79, 8.39, repro,
2001-12-14,-9.56, 35.17, -1.70, 2.04, 1.77, 8.04, repro,
2001-12-15,-10.34, 34.14, -0.54, 2.03, 1.79, 8.06, repro,
2001-12-16,-9.49, 34.97, -8.49, 2.09, 1.88, 8.43, repro,
2001-12-17,-10.18, 35.17, -9.34, 2.03, 1.81, 8.06, repro,
2001-12-18,-8.65, 35.11, -1.77, 2.02, 1.76, 7.90, repro,
2001-12-19,-7.77, 36.04, -14.92, 2.09, 1.81, 8.26, repro,
2001-12-20,-9.20, 35.30, -8.80, 1.97, 1.76, 7.86, repro,
2001-12-21,-10.38, 34.14, -13.23, 1.98, 1.77, 7.93, repro,
2001-12-22,-10.09, 33.33, -10.28, 2.02, 1.81, 7.94, repro,
2001-12-23,-12.27, 33.76, -15.49, 2.00, 1.76, 7.82, repro,
2001-12-24,-9.48, 34.17, -14.29, 2.18, 1.85, 8.65, repro,
2001-12-25,-9.79, 36.52, -16.86, 2.02, 1.80, 7.96, repro,
2001-12-26,-9.96, 34.76, -8.22, 1.98, 1.76, 7.81, repro,
2001-12-27,-7.02, 33.00, -2.75, 4.20, 4.13, 16.70, repro,
2001-12-28,-9.53, 33.92, -10.43, 2.00, 1.76, 7.87, repro,
2001-12-29,-10.36, 34.64, -10.39, 2.00, 1.76, 7.86, repro,
2001-12-30,-13.16, 33.21, 3.82, 1.98, 1.75, 7.90, repro,
2001-12-31,-10.41, 35.12, -10.23, 2.13, 1.89, 8.63, repro,
2002-01-01,-10.41, 36.36, -13.18, 2.05, 1.80, 8.07, repro,
2002-01-02,-10.10, 34.26, -2.02, 2.10, 1.85, 8.29, repro,
2002-01-03,-8.30, 34.32, -6.09, 2.12, 1.86, 8.32, repro,
2002-01-04,-9.27, 34.80, 0.75, 2.11, 1.89, 8.47, repro,
2002-01-05,-7.97, 35.41, -8.24, 2.08, 1.89, 8.38, repro,
2002-01-06,-8.69, 35.13, -8.87, 2.03, 1.77, 7.97, repro,
2002-01-07,-9.84, 36.51, -9.25, 2.06, 1.89, 8.27, repro,
2002-01-08,-10.26, 34.93, -6.62, 2.22, 1.95, 9.13, repro,
2002-01-09,-8.45, 35.42, -4.99, 2.08, 1.84, 8.28, repro,
2002-01-10,-8.10, 34.54, -12.01, 2.14, 1.95, 8.60, repro,
2002-01-11,-10.33, 34.45, -6.21, 2.29, 1.97, 9.27, repro,
2002-01-12,-10.04, 35.77, -13.06, 2.05, 1.84, 8.10, repro,
2002-01-13,-10.62, 35.20, -2.72, 2.19, 1.97, 9.00, repro,
2002-01-14,-11.31, 34.59, -3.65, 2.08, 1.88, 8.23, repro,
2002-01-15,-11.90, 34.89, -9.00, 2.02, 1.90, 8.27, repro,
2002-01-16,-10.34, 38.08, -25.19, 5.25, 5.89, 23.97, repro,
2002-01-17,-9.62, 35.95, -4.72, 2.10, 1.96, 8.43, repro,
2002-01-18,-9.87, 34.55, -7.50, 1.95, 1.78, 7.69, repro,
2002-01-19,-9.66, 34.19, -4.11, 1.99, 1.83, 7.87, repro,
2002-01-20,-9.84, 32.76, -2.30, 1.98, 1.79, 7.84, repro,
2002-01-21,-9.36, 33.62, 1.25, 2.01, 1.85, 7.95, repro,
2002-01-22,-12.34, 34.74, -1.07, 2.08, 2.01, 8.46, repro,
2002-01-23,-10.42, 32.82, 0.86, 1.99, 1.84, 7.88, repro,
2002-01-24,-9.85, 34.48, -9.82, 2.00, 1.83, 7.87, repro,
2002-01-25,-9.95, 35.70, -6.88, 1.97, 1.81, 7.84, repro,
2002-01-26,-9.67, 33.96, -2.94, 1.97, 1.78, 7.81, repro,
2002-01-27,-9.89, 35.75, -13.46, 1.95, 1.76, 7.70, repro,
2002-01-28,-9.61, 34.15, -6.27, 2.02, 1.88, 7.90, repro,
2002-01-29,-10.81, 34.31, -10.57, 2.05, 1.81, 8.21, repro,
2002-01-30,-9.46, 35.04, -12.00, 2.03, 1.83, 8.01, repro,
2002-01-31,-10.26, 35.50, -9.75, 1.97, 1.82, 7.86, repro,
2002-02-01,-9.59, 35.00, -9.16, 2.10, 1.95, 8.25, repro,
2002-02-02,-9.08, 34.56, -7.54, 2.08, 1.91, 8.26, repro,
2002-02-03,-8.72, 35.69, -8.19, 1.93, 1.76, 7.70, repro,
2002-02-04,-8.63, 35.86, -11.88, 2.17, 1.87, 8.73, repro,
2002-02-05,-10.08, 33.45, -3.95, 2.06, 2.04, 8.52, repro,
2002-02-06,-8.66, 35.58, -1.56, 2.07, 1.89, 8.39, repro,
2002-02-07,-8.83, 36.06, 1.99, 2.09, 1.85, 8.30, repro,
2002-02-08,-7.15, 35.41, -10.75, 2.14, 1.92, 8.64, repro,
2002-02-09,-7.29, 35.13, -5.79, 1.93, 1.77, 7.83, repro,
2002-02-10,-8.10, 36.96, -10.34, 2.10, 1.97, 8.50, repro,
2002-02-11,-11.25, 35.77, -9.01, 2.05, 1.86, 8.47, repro,
2002-02-12,-9.81, 35.66, -3.13, 2.04, 1.85, 8.31, repro,
2002-02-13,-9.50, 34.10, -7.44, 2.76, 2.75, 11.49, repro,
2002-02-14,-9.12, 36.22, -3.57, 2.20, 2.16, 8.91, repro,
2002-02-15,-8.20, 37.62, 1.97, 2.28, 2.18, 9.29, repro,
2002-02-16,-9.00, 36.30, -2.43, 2.15, 1.95, 8.72, repro,
2002-02-17,-11.52, 36.94, -3.73, 2.01, 1.94, 8.36, repro,
2002-02-18,-10.98, 35.31, 0.78, 2.13, 2.12, 8.68, repro,
2002-02-19,-10.89, 36.13, -5.67, 2.28, 2.10, 9.13, repro,
2002-02-20,-10.01, 38.15, -0.92, 2.22, 2.00, 8.79, repro,
2002-02-21,-9.80, 35.65, 2.47, 2.22, 2.01, 8.92, repro,
2002-02-22,-10.86, 34.75, -4.70, 2.10, 1.91, 8.59, repro,
2002-02-23,-11.94, 35.74, -2.11, 2.02, 1.91, 8.21, repro,
2002-02-24,-11.47, 36.37, 4.41, 2.14, 1.98, 8.72, repro,
2002-02-25,-9.83, 35.93, 1.72, 2.04, 1.85, 8.23, repro,
2002-02-26,-11.78, 37.48, -10.18, 2.22, 2.08, 8.96, repro,
2002-02-27,-10.52, 36.98, -2.94, 2.32, 2.18, 9.52, repro,
2002-02-28,-11.52, 35.23, 7.11, 2.26, 2.10, 9.17, repro,
2002-03-01,-10.36, 36.88, 5.07, 2.12, 1.97, 8.49, repro,
2002-03-02,-11.31, 35.09, 4.21, 1.96, 1.85, 7.95, repro,
2002-03-03,-11.37, 35.36, -1.38, 2.04, 1.93, 8.22, repro,
2002-03-04,-11.81, 35.84, -3.19, 2.03, 1.83, 8.09, repro,
2002-03-05,-12.28, 33.83, -4.44, 2.03, 1.86, 8.18, repro,
2002-03-06,-12.13, 36.02, -6.09, 2.16, 1.98, 8.67, repro,
2002-03-07,-13.08, 35.69, 1.68, 2.05, 1.89, 8.26, repro,
2002-03-08,-11.93, 33.82, 2.44, 2.03, 1.88, 8.21, repro,
2002-03-09,-10.32, 44.98, 9.73, 6.94, 8.30, 35.71, repro,
2002-03-15,-10.89, 34.55, 12.12, 3.57, 3.50, 14.34, repro,
2002-03-16,-12.12, 33.98, -4.22, 1.95, 1.77, 7.96, repro,
2002-03-17,-12.17, 34.30, 0.10, 1.96, 1.81, 7.96, repro,
2002-03-18,-11.76, 34.25, 6.96, 2.07, 1.98, 8.45, repro,
2002-03-19,-10.58, 34.85, -5.08, 1.96, 1.82, 7.99, repro,
2002-03-20,-11.49, 36.13, -8.19, 1.98, 1.81, 8.03, repro,
2002-03-21,-12.68, 34.47, -9.62, 2.01, 1.83, 8.17, repro,
2002-03-22,-11.89, 34.77, -8.20, 1.99, 1.80, 8.11, repro,
2002-03-23,-10.89, 35.15, -3.81, 1.95, 1.77, 7.95, repro,
2002-03-24,-11.38, 35.66, -11.68, 2.01, 1.86, 8.17, repro,
2002-03-25,-11.64, 33.82, -5.45, 2.05, 1.87, 8.27, repro,
2002-03-26,-11.20, 35.26, -11.21, 2.00, 1.77, 8.06, repro,
2002-03-27,-11.30, 35.12, -3.85, 2.09, 1.90, 8.37, repro,
2002-03-28,-10.09, 35.50, -0.38, 2.06, 1.85, 8.21, repro,
2002-03-29,-11.76, 35.01, -10.06, 1.99, 1.82, 8.09, repro,
2002-03-30,-10.78, 34.38, -19.43, 2.06, 1.83, 8.37, repro,
2002-03-31,-9.42, 34.35, -7.45, 2.06, 1.82, 8.31, repro,
2002-04-01,-11.94, 34.19, -5.57, 2.10, 1.92, 8.50, repro,
2002-04-02,-12.39, 34.52, -3.29, 2.00, 1.76, 8.07, repro,
2002-04-03,-11.49, 35.09, -7.05, 2.09, 1.91, 8.52, repro,
2002-04-04,-11.22, 34.83, -13.55, 2.04, 1.83, 8.24, repro,
2002-04-05,-11.90, 33.99, -12.09, 2.14, 1.93, 8.55, repro,
2002-04-06,-12.33, 33.98, -6.97, 2.07, 1.84, 8.32, repro,
2002-04-07,-11.83, 34.24, -2.41, 2.02, 1.79, 8.23, repro,
2002-04-08,-12.32, 35.56, -7.28, 2.15, 1.97, 8.55, repro,
2002-04-09,-12.00, 36.40, -5.86, 2.18, 1.99, 8.63, repro,
2002-04-10,-10.46, 35.60, -3.12, 2.10, 1.96, 8.50, repro,
2002-04-11,-10.18, 34.99, -7.66, 2.02, 1.80, 8.13, repro,
2002-04-12,-10.93, 35.33, -6.35, 2.20, 1.95, 8.93, repro,
2002-04-13,-10.71, 35.18, -5.30, 2.07, 1.83, 8.27, repro,
2002-04-14,-10.27, 34.29, 2.49, 2.05, 1.79, 8.18, repro,
2002-04-15,-11.21, 36.38, 1.45, 2.06, 1.86, 8.39, repro,
2002-04-17,-5.66, 33.46, 25.16, 3.76, 3.53, 15.77, repro,
2002-04-18,-12.18, 35.02, -3.73, 2.11, 1.93, 8.63, repro,
2002-04-19,-11.91, 34.09, -9.52, 2.05, 1.87, 8.37, repro,
2002-04-20,-11.56, 33.96, -5.65, 2.05, 1.89, 8.33, repro,
2002-04-21,-11.05, 35.61, -4.29, 2.01, 1.80, 8.22, repro,
2002-04-22,-10.03, 35.11, 2.24, 2.01, 1.86, 8.28, repro,
2002-04-23,-12.12, 35.33, 3.17, 2.03, 1.84, 8.41, repro,
2002-04-24,-11.64, 35.18, -1.60, 2.00, 1.77, 8.03, repro,
2002-04-25,-11.93, 35.00, -6.89, 2.01, 1.80, 8.16, repro,
2002-04-26,-11.72, 35.00, -12.18, 2.01, 1.80, 8.18, repro,
2002-04-27,-12.12, 34.03, -6.14, 1.98, 1.74, 7.87, repro,
2002-04-28,-11.50, 35.06, -5.89, 2.01, 1.75, 7.99, repro,
2002-04-29,-12.38, 34.53, -10.04, 2.11, 1.84, 8.36, repro,
2002-04-30,-11.38, 34.48, -3.46, 2.12, 1.85, 8.70, repro,
2002-05-01,-12.47, 34.94, -11.86, 2.29, 2.03, 9.43, repro,
2002-05-02,-12.33, 34.63, -6.36, 2.12, 1.83, 8.46, repro,
2002-05-03,-11.46, 34.27, -1.76, 2.05, 1.79, 8.15, repro,
2002-05-04,-10.91, 34.90, -10.86, 2.01, 1.74, 7.98, repro,
2002-05-12,-12.02, 34.71, -6.80, 2.03, 1.76, 8.03, repro,
2002-05-13,-13.05, 33.39, -8.38, 2.08, 1.78, 8.37, repro,
2002-05-14,-11.27, 33.29, -1.54, 2.02, 1.74, 8.07, repro,
2002-05-15,-12.36, 31.84, 0.26, 2.05, 1.79, 8.21, repro,
2002-05-16,-10.38, 32.98, 1.73, 2.01, 1.74, 8.04, repro,
2002-05-17,-11.43, 32.97, -5.76, 2.09, 1.78, 8.43, repro,
2002-05-18,-12.38, 34.26, -2.75, 2.09, 1.79, 8.34, repro,
2002-05-19,-11.94, 32.80, 1.37, 2.07, 1.78, 8.37, repro,
2002-05-20,-11.22, 32.89, 3.56, 2.00, 1.74, 7.97, repro,
2002-05-21,-12.20, 32.60, 2.37, 1.98, 1.73, 7.93, repro,
2002-05-22,-12.05, 31.83, 5.67, 2.11, 1.83, 8.55, repro,
2002-05-23,-11.92, 31.73, 3.56, 2.01, 1.74, 7.98, repro,
2002-05-24,-12.11, 32.91, 4.03, 2.04, 1.77, 8.09, repro,
2002-05-25,-11.30, 34.67, -5.52, 2.04, 1.82, 8.17, repro,
2002-05-26,-13.44, 34.20, -1.33, 2.03, 1.77, 8.15, repro,
2002-05-27,-11.94, 32.62, 1.20, 2.83, 2.31, 11.15, repro,
2002-05-28,-14.47, 32.66, -3.00, 2.70, 2.34, 10.80, repro,
2002-05-29,-15.25, 32.03, -5.95, 2.64, 2.21, 10.97, repro,
2002-05-30,-12.77, 33.76, 5.87, 2.73, 2.33, 11.18, repro,
2002-05-31,-11.19, 33.09, 0.22, 2.56, 2.20, 9.95, repro,
2002-06-01,-11.97, 31.34, 8.05, 2.80, 2.46, 11.33, repro,
2002-06-02,-14.97, 31.87, -1.66, 2.58, 2.31, 10.47, repro,
2002-06-03,-14.44, 30.59, -5.94, 3.10, 2.70, 12.29, repro,
2002-06-04,-13.43, 33.01, 3.00, 2.57, 2.31, 10.51, repro,
2002-06-05,-17.27, 30.34, -4.32, 3.77, 3.15, 14.93, repro,
2002-06-06,-11.02, 32.00, 2.33, 2.09, 1.75, 8.30, repro,
2002-06-07,-10.57, 31.93, 4.81, 2.10, 1.87, 8.41, repro,
2002-06-08,-11.87, 31.96, 0.58, 2.11, 1.83, 8.41, repro,
2002-06-09,-12.43, 33.43, 8.26, 2.18, 1.91, 8.62, repro,
2002-06-10,-12.90, 33.29, 3.86, 2.15, 1.90, 8.52, repro,
2002-06-11,-11.32, 34.33, 2.26, 2.26, 2.10, 9.18, repro,
2002-06-12,-13.76, 32.06, 20.49, 2.69, 2.48, 10.57, repro,
2002-06-13,-11.67, 33.17, 6.61, 2.12, 1.93, 8.50, repro,
2002-06-14,-11.40, 33.94, 3.56, 2.18, 2.04, 8.70, repro,
2002-06-15,-10.69, 34.59, 1.76, 2.09, 1.86, 8.32, repro,
2002-06-16,-11.09, 34.64, 2.17, 2.07, 1.85, 8.27, repro,
2002-06-17,-11.74, 33.23, 10.57, 2.01, 1.80, 8.09, repro,
2002-06-18,-14.60, 37.55, -11.20, 5.37, 5.47, 24.35, repro,
2002-06-19,-13.35, -11.03, 26.10, 22.50, 45.19, 57.61, repro,
2002-06-20,-17.36, 27.05, -6.20, 5.12, 4.80, 17.85, repro,
2002-06-22,-10.60, 32.43, 2.54, 2.10, 1.88, 8.43, repro,
2002-06-23,-11.78, 32.76, -3.10, 2.08, 1.82, 8.33, repro,
2002-06-24,-10.82, 32.94, 4.65, 2.11, 1.83, 8.44, repro,
2002-06-25,-9.68, 33.18, 0.19, 2.14, 1.85, 8.50, repro,
2002-06-26,-8.08, 33.17, 11.83, 2.19, 2.10, 9.06, repro,
