PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORVB
Station name,Oroville_Dam
Begin Date, 1996-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5546270399 North Latitude, -121.5002915703 East Longitude, 340.01614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-12,-3.53, 2.54, 7.70, 2.11, 1.76, 7.79, repro,
2009-11-13,-3.73, 3.11, 6.78, 2.13, 1.73, 7.80, repro,
2009-11-14,-4.79, 3.53, 5.17, 2.10, 1.68, 7.56, repro,
2009-11-15,-4.74, 3.85, -1.56, 2.10, 1.67, 7.59, repro,
2009-11-16,-4.03, 4.12, 3.41, 2.06, 1.66, 7.46, repro,
2009-11-17,-4.72, 3.63, 8.11, 2.15, 1.70, 7.73, repro,
2009-11-18,-3.88, 6.60, 6.67, 2.19, 1.75, 7.94, repro,
2009-11-19,-3.17, 4.14, 6.45, 2.10, 1.68, 7.57, repro,
2009-11-20,-6.23, 4.51, 1.51, 2.09, 1.68, 7.55, repro,
2009-11-21,-4.93, 5.49, 1.29, 2.07, 1.64, 7.42, repro,
2009-11-22,-5.19, 3.57, 7.54, 2.05, 1.64, 7.43, repro,
2009-11-23,-4.11, 3.96, 5.36, 2.05, 1.61, 7.33, repro,
2009-11-24,-2.35, 3.43, -5.54, 2.07, 1.66, 7.49, repro,
2009-11-25,-2.93, 5.25, -5.13, 2.07, 1.63, 7.38, repro,
2009-11-26,-4.50, 4.59, -1.54, 2.05, 1.64, 7.39, repro,
2009-11-27,-4.38, 3.16, 3.37, 2.08, 1.65, 7.46, repro,
2009-11-28,-5.48, 2.90, 12.23, 2.11, 1.66, 7.49, repro,
2009-11-29,-2.60, 3.55, 4.54, 2.08, 1.62, 7.40, repro,
2009-11-30,-2.95, 3.87, 1.34, 2.16, 1.64, 7.67, repro,
2009-12-01,-4.11, 4.29, 3.86, 2.09, 1.61, 7.38, repro,
2009-12-02,-4.81, 4.26, 2.09, 2.08, 1.62, 7.40, repro,
2009-12-03,-4.41, 4.20, 6.26, 2.07, 1.64, 7.36, repro,
2009-12-04,-4.49, 2.89, 2.25, 2.05, 1.59, 7.21, repro,
2009-12-05,-3.45, 3.88, 5.93, 2.04, 1.58, 7.21, repro,
2009-12-06,-3.03, 4.48, 6.76, 2.03, 1.57, 7.19, repro,
2009-12-07,-3.54, 4.42, 7.77, 2.04, 1.58, 7.27, repro,
2009-12-08,-3.61, 5.00, 7.59, 2.06, 1.59, 7.31, repro,
2009-12-09,-5.04, 4.75, 5.70, 2.14, 1.67, 7.66, repro,
2009-12-10,-3.41, 4.20, 3.46, 2.09, 1.61, 7.44, repro,
2009-12-11,-4.51, 3.28, 8.40, 2.06, 1.63, 7.36, repro,
2009-12-12,-5.62, 5.83, 9.43, 2.09, 1.67, 7.56, repro,
2009-12-13,-3.57, 4.99, 12.14, 2.04, 1.59, 7.21, repro,
2009-12-14,-5.33, 6.06, 5.68, 2.08, 1.61, 7.35, repro,
2009-12-15,-5.27, 5.36, -4.22, 2.09, 1.59, 7.31, repro,
2009-12-16,-4.30, 3.28, 1.25, 2.10, 1.63, 7.52, repro,
2009-12-17,-4.41, 5.67, -9.28, 2.08, 1.61, 7.36, repro,
2009-12-18,-4.12, 6.98, -12.09, 2.09, 1.61, 7.45, repro,
2009-12-19,-4.16, 6.75, -4.93, 2.12, 1.65, 7.58, repro,
2009-12-20,-3.88, 4.44, -0.95, 2.13, 1.68, 7.61, repro,
2009-12-21,-3.79, 3.92, 0.33, 2.43, 1.87, 8.53, repro,
2009-12-22,-4.88, 4.24, 5.59, 2.08, 1.63, 7.49, repro,
2009-12-23,-4.87, 4.90, 1.02, 2.06, 1.62, 7.41, repro,
2009-12-24,-3.92, 6.74, -1.57, 2.08, 1.61, 7.41, repro,
2009-12-25,-4.38, 5.42, 0.66, 2.03, 1.59, 7.24, repro,
2009-12-26,-3.55, 4.61, 0.69, 2.15, 1.62, 7.57, repro,
2009-12-27,-4.51, 6.53, -1.42, 2.06, 1.60, 7.36, repro,
2009-12-28,-4.67, 6.13, -3.27, 2.00, 1.57, 7.14, repro,
2009-12-29,-5.59, 5.64, 2.88, 2.02, 1.61, 7.29, repro,
2009-12-30,-5.20, 7.57, 4.54, 2.06, 1.59, 7.43, repro,
2009-12-31,-5.67, 5.93, 1.58, 2.04, 1.60, 7.39, repro,
2010-01-01,-3.53, 6.35, -3.99, 2.01, 1.57, 7.18, repro,
2010-01-02,-4.20, 5.89, -1.42, 2.03, 1.59, 7.30, repro,
2010-01-03,-4.65, 6.49, -2.20, 2.03, 1.59, 7.33, repro,
2010-01-04,-4.12, 5.66, -4.80, 2.04, 1.58, 7.32, repro,
2010-01-05,-5.09, 6.23, -1.34, 2.04, 1.59, 7.32, repro,
2010-01-06,-5.07, 5.29, -6.95, 2.02, 1.58, 7.27, repro,
2010-01-07,-4.52, 5.50, -3.36, 2.03, 1.59, 7.32, repro,
2010-01-08,-4.32, 7.00, 7.44, 2.02, 1.59, 7.32, repro,
2010-01-09,-4.28, 5.66, 0.32, 2.04, 1.59, 7.38, repro,
2010-01-10,-4.94, 6.26, -4.64, 2.03, 1.57, 7.29, repro,
2010-01-11,-4.63, 6.07, -2.11, 2.04, 1.59, 7.32, repro,
2010-01-12,-3.44, 6.32, -0.40, 2.05, 1.59, 7.37, repro,
2010-01-13,-5.17, 7.15, 2.06, 2.11, 1.65, 7.64, repro,
2010-01-14,-3.83, 6.63, -10.14, 2.11, 1.67, 7.70, repro,
2010-01-15,-5.15, 5.77, -5.22, 2.11, 1.63, 7.62, repro,
2010-01-16,-4.38, 4.90, -2.86, 2.03, 1.59, 7.32, repro,
2010-01-17,-4.06, 6.99, 4.46, 2.03, 1.59, 7.27, repro,
2010-01-18,-7.07, 5.52, 19.41, 2.28, 1.79, 8.47, repro,
2010-01-19,-3.82, 8.17, 8.33, 3.09, 2.48, 10.94, repro,
2010-01-20,-4.50, 4.87, 12.11, 2.20, 1.73, 7.95, repro,
2010-01-21,-4.37, 5.59, 7.66, 2.07, 1.63, 7.46, repro,
2010-01-22,-4.43, 4.92, 12.80, 2.03, 1.61, 7.36, repro,
2010-01-23,-5.37, 6.17, 3.24, 2.03, 1.58, 7.24, repro,
2010-01-24,-4.36, 6.15, 2.26, 2.04, 1.59, 7.25, repro,
2010-01-25,-5.03, 6.29, -3.73, 2.04, 1.58, 7.20, repro,
2010-01-26,-5.29, 5.43, -4.94, 2.13, 1.64, 7.54, repro,
2010-01-27,-4.26, 5.86, -13.92, 2.09, 1.63, 7.43, repro,
2010-01-28,-4.80, 5.82, -7.76, 2.05, 1.61, 7.36, repro,
2010-01-29,-4.62, 5.44, -8.76, 2.03, 1.59, 7.16, repro,
2010-01-30,-4.27, 5.58, -4.64, 2.03, 1.59, 7.31, repro,
2010-01-31,-3.74, 6.11, -9.64, 2.04, 1.59, 7.33, repro,
2010-02-01,-3.31, 6.17, -1.00, 2.02, 1.56, 7.16, repro,
2010-02-02,-4.47, 6.80, 5.57, 2.11, 1.60, 7.54, repro,
2010-02-03,-3.33, 4.46, 3.41, 2.07, 1.60, 7.44, repro,
2010-02-04,-3.16, 5.71, -1.05, 2.09, 1.66, 7.56, repro,
2010-02-05,-6.23, 4.56, 3.28, 2.08, 1.67, 7.64, repro,
2010-02-06,-3.87, 5.59, -2.67, 2.09, 1.64, 7.68, repro,
2010-02-07,-4.63, 6.58, -1.29, 2.13, 1.61, 7.58, repro,
2010-02-08,-5.23, 5.24, -1.57, 2.13, 1.65, 7.67, repro,
2010-02-09,-3.80, 7.10, 7.25, 2.16, 1.66, 7.81, repro,
2010-02-10,-4.45, 6.36, -3.25, 2.16, 1.68, 7.74, repro,
2010-02-11,-3.88, 7.13, -6.53, 2.14, 1.71, 7.96, repro,
2010-02-12,-3.93, 6.76, -9.20, 2.07, 1.63, 7.53, repro,
2010-02-13,-3.86, 6.65, -1.66, 2.05, 1.62, 7.44, repro,
2010-02-14,-3.55, 6.47, -13.19, 2.06, 1.62, 7.45, repro,
2010-02-15,-4.20, 6.64, -1.80, 2.06, 1.60, 7.41, repro,
2010-02-16,-4.72, 5.85, -0.53, 2.15, 1.66, 7.67, repro,
2010-02-17,-4.93, 6.56, -10.05, 2.14, 1.67, 7.71, repro,
2010-02-18,-3.19, 6.24, -9.86, 2.15, 1.68, 7.79, repro,
2010-02-19,-4.41, 6.42, -14.41, 2.18, 1.67, 7.81, repro,
2010-02-20,-4.32, 5.75, 0.03, 2.07, 1.60, 7.45, repro,
2010-02-21,-3.16, 5.65, 1.23, 2.03, 1.56, 7.23, repro,
2010-02-22,-4.81, 5.78, -12.10, 2.16, 1.72, 7.90, repro,
2010-02-23,-4.48, 6.91, -6.75, 2.13, 1.67, 7.67, repro,
2010-02-24,-3.46, 5.54, -3.28, 2.12, 1.63, 7.49, repro,
2010-02-25,-4.73, 6.79, -3.63, 2.10, 1.63, 7.57, repro,
2010-02-26,-3.37, 5.73, -6.53, 2.13, 1.66, 7.67, repro,
2010-02-27,-4.03, 5.27, 1.87, 2.12, 1.67, 7.60, repro,
2010-02-28,-4.20, 6.00, -3.07, 2.04, 1.58, 7.30, repro,
2010-03-01,-4.68, 6.64, -8.07, 2.07, 1.60, 7.45, repro,
2010-03-02,-5.67, 6.79, -2.96, 2.04, 1.57, 7.29, repro,
2010-03-03,-3.64, 5.99, -3.47, 2.10, 1.65, 7.50, repro,
2010-03-04,-4.69, 6.44, -4.90, 2.13, 1.70, 7.79, repro,
2010-03-05,-4.18, 5.14, -7.87, 2.04, 1.58, 7.29, repro,
2010-03-06,-3.44, 5.95, -3.22, 2.11, 1.64, 7.54, repro,
2010-03-07,-3.89, 5.95, -1.99, 2.04, 1.56, 7.22, repro,
2010-03-08,-2.53, 4.92, -4.20, 2.02, 1.54, 7.14, repro,
2010-03-09,-4.21, 5.40, -8.88, 2.04, 1.57, 7.26, repro,
2010-03-10,-4.48, 5.75, -5.23, 2.04, 1.59, 7.26, repro,
2010-03-11,-4.65, 5.48, -3.58, 2.28, 1.78, 8.07, repro,
2010-03-12,-4.89, 7.24, 2.96, 2.17, 1.66, 7.72, repro,
2010-03-13,-3.69, 4.88, -6.12, 2.06, 1.58, 7.43, repro,
2010-03-14,-4.89, 6.18, -5.70, 3.14, 2.36, 11.19, repro,
2010-03-15,-3.63, 5.30, -11.21, 2.06, 1.59, 7.32, repro,
2010-03-16,-4.66, 5.63, -8.57, 2.09, 1.62, 7.54, repro,
2010-03-17,-3.32, 5.90, -9.72, 2.08, 1.59, 7.43, repro,
2010-03-18,-3.75, 6.09, -6.01, 2.06, 1.59, 7.48, repro,
2010-03-19,-3.74, 5.74, -8.88, 2.03, 1.57, 7.25, repro,
2010-03-20,-4.13, 5.96, -12.91, 2.05, 1.57, 7.30, repro,
2010-03-21,-3.56, 6.18, -1.32, 2.05, 1.56, 7.24, repro,
2010-03-22,-3.58, 5.57, -8.49, 2.07, 1.60, 7.44, repro,
2010-03-23,-4.14, 4.49, 0.99, 2.06, 1.56, 7.25, repro,
2010-03-24,-4.23, 5.10, -6.53, 2.06, 1.58, 7.39, repro,
2010-03-25,-5.81, 4.64, -5.41, 2.08, 1.59, 7.45, repro,
2010-03-26,-3.77, 5.80, -8.46, 2.07, 1.59, 7.37, repro,
2010-03-27,-4.19, 6.20, -3.74, 2.07, 1.58, 7.36, repro,
2010-03-28,-4.70, 4.58, 1.35, 2.06, 1.57, 7.33, repro,
2010-03-29,-3.51, 6.32, -3.24, 2.12, 1.61, 7.54, repro,
2010-03-30,-5.35, 4.87, 1.01, 2.27, 1.67, 7.91, repro,
2010-03-31,-4.65, 5.13, -3.15, 2.12, 1.61, 7.42, repro,
2010-04-01,-5.32, 6.34, -2.87, 2.13, 1.61, 7.48, repro,
2010-04-02,-4.41, 6.11, 6.32, 2.15, 1.67, 7.78, repro,
2010-04-03,-3.08, 7.03, -0.17, 2.14, 1.62, 7.54, repro,
2010-04-04,-5.72, 6.07, 0.58, 2.15, 1.63, 7.58, repro,
2010-04-05,-4.25, 6.88, -0.59, 2.12, 1.59, 7.48, repro,
2010-04-06,-4.35, 6.07, -12.50, 2.17, 1.66, 7.74, repro,
2010-04-07,-3.93, 6.34, -8.41, 2.17, 1.66, 7.79, repro,
2010-04-08,-4.72, 5.39, -2.83, 2.09, 1.60, 7.39, repro,
2010-04-09,-4.35, 6.39, -2.63, 2.22, 1.67, 7.77, repro,
2010-04-10,-6.69, 5.73, -2.62, 2.18, 1.61, 7.63, repro,
2010-04-11,-5.40, 6.47, -15.12, 2.14, 1.60, 7.47, repro,
2010-04-12,-6.49, 6.38, -2.04, 2.32, 1.70, 8.07, repro,
2010-04-13,-4.94, 6.29, 1.94, 2.16, 1.64, 7.53, repro,
2010-04-14,-4.17, 6.53, -9.95, 2.17, 1.61, 7.67, repro,
2010-04-15,-4.33, 6.84, -4.91, 2.16, 1.58, 7.69, repro,
2010-04-16,-4.02, 6.40, -13.07, 2.11, 1.58, 7.34, repro,
2010-04-17,-3.68, 6.22, -10.06, 2.13, 1.60, 7.48, repro,
2010-04-18,-3.81, 5.90, -4.52, 2.14, 1.60, 7.49, repro,
2010-04-19,-4.50, 6.63, -4.12, 2.14, 1.63, 7.47, repro,
2010-04-20,-4.37, 4.12, -7.37, 2.19, 1.62, 7.64, repro,
2010-04-21,-5.07, 7.29, 2.35, 2.20, 1.64, 7.77, repro,
2010-04-22,-4.59, 4.62, -4.24, 2.24, 1.71, 7.86, repro,
2010-04-23,-3.10, 6.03, -0.02, 2.19, 1.66, 7.65, repro,
2010-04-24,-3.39, 6.68, -8.97, 2.07, 1.57, 7.27, repro,
2010-04-25,-4.93, 7.70, -5.96, 2.09, 1.61, 7.49, repro,
2010-04-26,-4.62, 5.89, -10.61, 2.08, 1.58, 7.39, repro,
2010-04-27,-4.51, 6.83, -0.86, 2.18, 1.61, 7.72, repro,
2010-04-28,-3.14, 6.61, -2.21, 2.12, 1.62, 7.47, repro,
2010-04-29,-3.23, 5.53, -3.78, 2.10, 1.61, 7.38, repro,
2010-04-30,-3.38, 7.94, -7.88, 2.08, 1.57, 7.32, repro,
2010-05-01,-3.40, 7.69, -8.23, 2.11, 1.60, 7.42, repro,
2010-05-02,-2.61, 6.78, -11.22, 2.08, 1.60, 7.31, repro,
2010-05-03,-3.39, 6.57, -6.75, 2.11, 1.61, 7.43, repro,
2010-05-04,-2.15, 6.98, -12.42, 2.11, 1.60, 7.32, repro,
2010-05-05,-5.16, 6.66, -12.31, 2.07, 1.57, 7.25, repro,
2010-05-06,-6.85, 7.29, -9.24, 2.07, 1.55, 7.21, repro,
2010-05-07,-4.07, 7.47, -10.71, 2.10, 1.59, 7.36, repro,
2010-05-08,-4.16, 7.53, -11.23, 2.06, 1.55, 7.18, repro,
2010-05-09,-3.17, 7.34, -12.13, 2.07, 1.55, 7.23, repro,
2010-05-10,-5.45, 5.96, -5.83, 2.09, 1.57, 7.31, repro,
2010-05-11,-3.20, 7.70, -11.03, 2.04, 1.54, 7.15, repro,
2010-05-12,-3.85, 7.03, -11.18, 2.14, 1.62, 7.50, repro,
2010-05-13,-5.09, 7.52, -10.76, 2.09, 1.58, 7.31, repro,
2010-05-14,-4.23, 6.10, -11.76, 2.16, 1.63, 7.46, repro,
2010-05-15,-2.72, 7.23, -14.32, 2.13, 1.61, 7.41, repro,
2010-05-16,-4.20, 6.87, -13.54, 2.10, 1.57, 7.32, repro,
2010-05-17,-4.14, 6.64, -7.84, 2.11, 1.58, 7.35, repro,
2010-05-18,-4.53, 8.04, -6.58, 2.14, 1.62, 7.50, repro,
2010-05-19,-4.71, 6.81, -10.40, 2.26, 1.67, 7.79, repro,
2010-05-20,-5.49, 7.02, -6.21, 2.26, 1.71, 7.89, repro,
2010-05-21,-4.72, 7.54, 0.57, 2.17, 1.65, 7.65, repro,
2010-05-22,-2.65, 6.10, -11.35, 2.23, 1.70, 7.86, repro,
2010-05-23,-3.43, 6.84, -10.59, 2.27, 1.72, 7.88, repro,
2010-05-24,-3.93, 7.67, -14.40, 2.17, 1.63, 7.49, repro,
2010-05-25,-2.98, 7.16, -17.87, 2.18, 1.65, 7.62, repro,
2010-05-26,-3.82, 6.41, -16.17, 2.15, 1.66, 7.62, repro,
2010-05-27,-4.07, 8.48, -12.92, 2.12, 1.63, 7.50, repro,
2010-05-28,-2.55, 7.71, -17.22, 2.15, 1.62, 7.45, repro,
2010-05-29,-3.85, 9.03, -20.06, 2.10, 1.58, 7.27, repro,
2010-05-30,-2.55, 7.53, -14.52, 2.12, 1.63, 7.34, repro,
2010-05-31,-4.31, 6.78, -9.81, 2.12, 1.62, 7.37, repro,
2010-06-01,-3.54, 6.75, -11.13, 2.09, 1.57, 7.17, repro,
2010-06-02,-2.21, 7.57, -8.83, 2.09, 1.58, 7.26, repro,
2010-06-03,-5.04, 6.95, -10.30, 2.08, 1.56, 7.18, repro,
2010-06-04,-2.69, 8.16, -11.62, 2.06, 1.56, 7.09, repro,
2010-06-05,-3.43, 7.75, -12.93, 2.13, 1.59, 7.34, repro,
2010-06-06,-2.42, 6.23, -16.39, 2.11, 1.61, 7.38, repro,
2010-06-07,-3.27, 7.57, -21.06, 2.10, 1.59, 7.27, repro,
2010-06-08,-3.04, 7.80, -17.36, 2.12, 1.65, 7.59, repro,
2010-06-09,-5.01, 7.50, -15.13, 2.08, 1.59, 7.32, repro,
2010-06-10,-4.21, 7.90, -11.08, 2.09, 1.57, 7.17, repro,
2010-06-11,-2.87, 7.91, -10.77, 2.10, 1.59, 7.26, repro,
2010-06-12,-3.83, 6.26, -9.04, 2.13, 1.64, 7.47, repro,
2010-06-13,-3.65, 7.30, -19.94, 2.11, 1.59, 7.32, repro,
2010-06-14,-3.59, 8.07, -12.65, 2.09, 1.58, 7.24, repro,
2010-06-15,-4.34, 9.12, -5.72, 2.11, 1.59, 7.35, repro,
2010-06-16,-2.58, 7.87, -11.98, 2.11, 1.61, 7.41, repro,
2010-06-17,-3.84, 6.32, -7.40, 2.12, 1.62, 7.44, repro,
2010-06-18,-4.28, 7.39, -13.89, 2.13, 1.62, 7.48, repro,
2010-06-19,-2.57, 7.15, -14.77, 2.08, 1.58, 7.21, repro,
2010-06-20,-4.18, 7.52, -14.76, 2.10, 1.59, 7.25, repro,
2010-06-21,-3.58, 7.80, -10.37, 2.09, 1.61, 7.29, repro,
2010-06-22,-3.91, 7.73, -9.87, 2.10, 1.60, 7.39, repro,
2010-06-23,-3.96, 6.26, -17.04, 2.10, 1.60, 7.36, repro,
2010-06-24,-3.25, 7.53, -22.92, 2.13, 1.64, 7.49, repro,
2010-06-25,-4.32, 7.54, -13.90, 2.12, 1.64, 7.47, repro,
2010-06-26,-4.02, 7.38, -11.91, 2.09, 1.60, 7.30, repro,
2010-06-27,-3.57, 7.08, -12.12, 2.11, 1.60, 7.41, repro,
2010-06-28,-4.40, 6.72, -10.83, 2.13, 1.64, 7.57, repro,
2010-06-29,-4.91, 6.25, -12.57, 2.08, 1.60, 7.39, repro,
2010-06-30,-2.27, 7.89, -13.37, 2.08, 1.61, 7.36, repro,
2010-07-01,-4.05, 6.90, -12.71, 2.09, 1.58, 7.28, repro,
2010-07-02,-4.19, 6.39, -4.26, 2.05, 1.59, 7.16, repro,
2010-07-03,-4.70, 7.26, -8.68, 2.04, 1.57, 7.17, repro,
2010-07-04,-3.07, 5.76, -7.11, 2.06, 1.59, 7.26, repro,
2010-07-05,-3.90, 7.21, -8.68, 2.07, 1.59, 7.25, repro,
2010-07-06,-3.97, 5.03, -13.45, 2.08, 1.60, 7.34, repro,
2010-07-07,-3.65, 7.13, -10.56, 2.07, 1.58, 7.18, repro,
2010-07-08,-3.85, 7.39, -13.98, 2.06, 1.58, 7.20, repro,
2010-07-09,-3.65, 6.69, -9.66, 2.15, 1.61, 7.50, repro,
2010-07-10,-3.81, 8.04, -11.34, 2.15, 1.68, 7.65, repro,
2010-07-11,-5.58, 5.26, -1.55, 2.11, 1.60, 7.36, repro,
2010-07-12,-2.51, 7.19, -9.75, 2.10, 1.62, 7.41, repro,
2010-07-13,-4.19, 6.13, -4.59, 2.05, 1.58, 7.19, repro,
2010-07-14,-2.75, 6.16, -9.93, 2.09, 1.60, 7.27, repro,
2010-07-15,-3.93, 6.14, -14.05, 2.07, 1.60, 7.32, repro,
2010-07-16,-3.90, 6.39, -11.28, 2.11, 1.62, 7.52, repro,
2010-07-17,-2.53, 6.68, -14.77, 2.06, 1.58, 7.23, repro,
2010-07-18,-3.53, 4.99, -13.09, 2.07, 1.62, 7.29, repro,
2010-07-19,-2.75, 4.30, -11.88, 2.07, 1.64, 7.41, repro,
2010-07-20,-3.51, 5.81, -6.24, 2.07, 1.62, 7.32, repro,
2010-07-21,-4.73, 5.21, -13.43, 2.06, 1.61, 7.32, repro,
2010-07-22,-3.37, 5.73, -8.22, 2.08, 1.60, 7.31, repro,
2010-07-23,-5.05, 5.79, -6.50, 2.06, 1.61, 7.22, repro,
2010-07-24,-4.07, 6.19, -13.75, 2.08, 1.63, 7.28, repro,
2010-07-25,-4.22, 4.96, -9.60, 2.07, 1.65, 7.31, repro,
2010-07-26,-4.89, 4.96, -4.12, 2.05, 1.61, 7.23, repro,
2010-07-27,-3.31, 5.93, -16.32, 2.06, 1.59, 7.15, repro,
2010-07-28,-2.12, 6.13, -15.95, 2.06, 1.60, 7.21, repro,
2010-07-29,-4.68, 5.14, -10.07, 2.10, 1.63, 7.38, repro,
2010-07-30,-4.80, 4.83, -7.51, 2.12, 1.64, 7.34, repro,
2010-07-31,-4.18, 6.02, -10.65, 2.07, 1.60, 7.21, repro,
2010-08-01,-2.97, 5.17, -8.95, 2.05, 1.57, 7.11, repro,
2010-08-02,-3.26, 5.75, -6.04, 2.07, 1.60, 7.23, repro,
2010-08-03,-5.56, 4.84, -8.03, 2.12, 1.64, 7.38, repro,
2010-08-04,-4.20, 5.67, -12.49, 2.11, 1.63, 7.38, repro,
2010-08-05,-2.77, 6.15, -5.16, 2.05, 1.58, 7.12, repro,
2010-08-06,-3.27, 4.98, -8.23, 2.05, 1.58, 7.14, repro,
2010-08-07,-3.51, 3.74, 2.04, 2.07, 1.59, 7.14, repro,
2010-08-08,-5.89, 5.87, 9.04, 2.06, 1.59, 7.22, repro,
2010-08-09,-4.41, 5.33, -2.33, 2.07, 1.61, 7.28, repro,
2010-08-10,-4.34, 5.98, -6.78, 2.10, 1.62, 7.30, repro,
2010-08-11,-4.02, 5.01, -5.83, 2.05, 1.59, 7.18, repro,
2010-08-12,-4.23, 4.83, -13.64, 2.04, 1.59, 7.13, repro,
2010-08-13,-5.65, 4.62, 2.58, 2.04, 1.58, 7.13, repro,
2010-08-14,-6.47, 4.80, -5.22, 2.05, 1.59, 7.13, repro,
2010-08-15,-5.72, 4.67, -6.41, 2.05, 1.58, 7.14, repro,
2010-08-16,-3.02, 5.10, -10.61, 2.06, 1.58, 7.19, repro,
2010-08-17,-4.25, 4.96, -9.09, 2.07, 1.60, 7.22, repro,
2010-08-18,-5.24, 4.88, -6.84, 2.07, 1.62, 7.30, repro,
2010-08-19,-6.00, 5.39, -4.19, 2.08, 1.63, 7.31, repro,
2010-08-20,-5.41, 5.48, -2.42, 2.08, 1.61, 7.29, repro,
2010-08-21,-5.00, 4.81, -0.13, 2.07, 1.60, 7.27, repro,
2010-08-22,-4.27, 4.40, -6.84, 2.04, 1.59, 7.18, repro,
2010-08-23,-4.92, 3.64, -6.18, 2.04, 1.59, 7.18, repro,
2010-08-24,-5.15, 4.25, -10.28, 2.12, 1.62, 7.35, repro,
2010-08-25,-4.52, 5.06, -3.61, 2.08, 1.62, 7.31, repro,
2010-08-26,-5.05, 5.26, -2.99, 2.09, 1.62, 7.38, repro,
2010-08-27,-3.64, 4.48, -10.44, 2.08, 1.65, 7.36, repro,
2010-08-28,-4.35, 3.93, 0.04, 2.03, 1.60, 7.25, repro,
2010-08-29,-6.33, 3.91, -1.23, 2.00, 1.58, 7.07, repro,
2010-08-30,-4.99, 3.05, -0.57, 2.04, 1.59, 7.16, repro,
2010-08-31,-5.21, 4.08, 2.01, 2.06, 1.60, 7.22, repro,
2010-09-01,-5.42, 4.24, -6.33, 2.01, 1.56, 7.03, repro,
2010-09-02,-5.66, 4.19, -1.08, 2.02, 1.57, 7.07, repro,
2010-09-03,-4.92, 3.68, -2.31, 2.02, 1.59, 7.15, repro,
2010-09-04,-5.75, 4.54, 0.93, 2.02, 1.58, 7.16, repro,
2010-09-05,-4.74, 4.05, 7.00, 2.02, 1.58, 7.13, repro,
2010-09-06,-3.30, 4.39, -0.01, 2.04, 1.60, 7.20, repro,
2010-09-07,-6.22, 4.73, 5.51, 2.01, 1.57, 7.11, repro,
2010-09-08,-5.64, 3.45, 3.35, 2.05, 1.58, 7.21, repro,
2010-09-09,-7.07, 4.55, -1.83, 2.03, 1.58, 7.14, repro,
2010-09-10,-4.40, 4.51, -1.75, 2.05, 1.62, 7.31, repro,
2010-09-11,-5.47, 4.25, -0.14, 2.04, 1.62, 7.21, repro,
2010-09-12,-5.61, 3.12, -5.23, 2.03, 1.57, 7.12, repro,
2010-09-13,-3.92, 4.85, -8.41, 2.05, 1.59, 7.27, repro,
2010-09-14,-5.37, 3.59, -1.20, 2.01, 1.58, 7.08, repro,
2010-09-15,-5.14, 4.88, -0.28, 2.01, 1.59, 7.12, repro,
2010-09-16,-5.21, 4.50, -3.17, 2.02, 1.59, 7.14, repro,
2010-09-17,-6.15, 3.38, 5.88, 2.02, 1.58, 7.21, repro,
2010-09-18,-5.08, 4.00, -3.28, 2.03, 1.58, 7.17, repro,
2010-09-19,-4.34, 5.39, 3.89, 2.04, 1.62, 7.26, repro,
2010-09-20,-6.65, 4.58, 7.55, 2.01, 1.57, 7.03, repro,
2010-09-21,-5.62, 4.14, 1.12, 2.03, 1.62, 7.26, repro,
2010-09-22,-6.10, 3.44, 3.45, 2.03, 1.61, 7.25, repro,
2010-09-23,-5.12, 3.58, 6.36, 2.07, 1.57, 7.25, repro,
2010-09-24,-6.31, 4.10, -3.00, 2.03, 1.56, 7.11, repro,
2010-09-25,-4.54, 3.74, -3.82, 2.01, 1.56, 7.04, repro,
2010-09-26,-4.13, 3.57, -0.91, 2.05, 1.57, 7.15, repro,
2010-09-27,-4.16, 2.92, -5.26, 2.08, 1.63, 7.26, repro,
2010-09-28,-25.46, -256.79, -16.44, 130.74, 480.78, 959.96, repro,
2010-10-01,-3.51, 4.00, 3.64, 4.17, 3.46, 16.03, repro,
2010-10-02,-5.69, 4.25, -0.91, 2.02, 1.56, 7.04, repro,
2010-10-03,-5.85, 3.15, -2.07, 2.04, 1.58, 7.16, repro,
2010-10-04,-5.54, 4.69, 7.12, 2.05, 1.59, 7.20, repro,
2010-10-05,-6.24, 4.90, -4.87, 2.04, 1.58, 7.16, repro,
2010-10-06,-4.41, 4.08, -1.09, 2.03, 1.57, 7.13, repro,
2010-10-07,-5.33, 3.65, -1.83, 2.05, 1.58, 7.16, repro,
2010-10-08,-6.19, 4.03, -2.57, 2.09, 1.62, 7.26, repro,
2010-10-09,-5.12, 4.46, -7.69, 2.07, 1.58, 7.17, repro,
2010-10-10,-5.69, 4.75, 2.09, 2.11, 1.61, 7.37, repro,
2010-10-11,-5.81, 6.50, 6.33, 2.09, 1.59, 7.21, repro,
2010-10-12,-6.15, 3.73, -4.38, 2.05, 1.59, 7.16, repro,
2010-10-13,-5.33, 4.78, -2.46, 2.08, 1.59, 7.20, repro,
2010-10-14,-5.03, 4.38, -3.53, 2.09, 1.61, 7.31, repro,
2010-10-15,-5.07, 5.17, -1.59, 2.04, 1.60, 7.25, repro,
