PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV14
Station name,AKU_HarborAK2005
Begin Date, 2005-06-28
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 54.1188944166 North Latitude, -165.8415686400 East Longitude, 396.36632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-18,-0.12, 2.39, -4.10, 2.18, 1.57, 7.19, repro,
2014-07-19,0.48, 1.27, -4.93, 2.19, 1.56, 7.08, repro,
2014-07-20,0.67, 1.05, -13.17, 2.19, 1.57, 7.15, repro,
2014-07-21,0.52, 3.09, -8.03, 2.20, 1.58, 7.11, repro,
2014-07-22,1.27, 2.53, -9.77, 2.19, 1.57, 7.10, repro,
2014-07-23,-2.78, 1.49, 10.93, 2.25, 1.64, 7.43, repro,
2014-07-24,-5.61, 5.56, 13.74, 2.21, 1.59, 7.15, repro,
2014-07-25,-3.54, 3.02, -1.10, 2.20, 1.57, 7.10, repro,
2014-07-26,-0.01, 1.57, -11.83, 2.23, 1.60, 7.22, repro,
2014-07-27,0.22, 2.53, -5.66, 2.24, 1.61, 7.31, repro,
2014-07-28,-0.76, 3.38, -7.05, 2.19, 1.58, 7.13, repro,
2014-07-29,-0.55, 2.67, -4.50, 2.19, 1.58, 7.13, repro,
2014-07-30,-2.77, 1.48, -6.90, 2.23, 1.61, 7.27, repro,
2014-07-31,2.68, 3.17, -7.21, 2.19, 1.58, 7.14, repro,
2014-08-01,0.42, 1.38, -6.85, 2.22, 1.60, 7.29, repro,
2014-08-02,0.13, 2.19, -12.63, 2.21, 1.60, 7.25, repro,
2014-08-03,-1.14, 2.26, -1.10, 2.32, 1.66, 7.59, repro,
2014-08-04,-0.19, 2.27, -4.43, 2.22, 1.60, 7.17, repro,
2014-08-05,-0.61, 0.81, -11.84, 2.24, 1.61, 7.21, repro,
2014-08-06,0.25, 3.52, -5.32, 2.23, 1.61, 7.19, repro,
2014-08-07,-2.39, 7.03, 16.17, 2.33, 1.70, 7.58, repro,
2014-08-08,-1.37, 2.34, 10.97, 2.27, 1.61, 7.19, repro,
2014-08-09,4.27, 3.21, -6.68, 2.25, 1.63, 7.24, repro,
2014-08-10,0.01, 4.12, 1.93, 2.25, 1.61, 7.23, repro,
2014-08-11,-0.66, 3.67, 3.87, 2.26, 1.63, 7.27, repro,
2014-08-12,1.93, 2.62, -5.22, 2.29, 1.64, 7.30, repro,
2014-08-13,0.52, 0.86, -5.52, 2.26, 1.61, 7.19, repro,
2014-08-14,-5.70, 4.69, 17.72, 2.28, 1.64, 7.40, repro,
2014-08-15,0.02, 4.39, -0.02, 2.30, 1.64, 7.43, repro,
2014-08-16,2.30, 2.85, -3.07, 2.25, 1.62, 7.29, repro,
2014-08-17,-5.20, 4.04, 9.45, 2.29, 1.64, 7.30, repro,
2014-08-18,0.41, 3.49, -6.35, 2.25, 1.62, 7.15, repro,
2014-08-19,-1.19, 2.81, -3.37, 2.26, 1.60, 7.12, repro,
2014-08-20,-1.66, 3.75, -0.60, 2.32, 1.65, 7.30, repro,
2014-08-21,0.66, 2.72, -0.10, 2.35, 1.66, 7.36, repro,
2014-08-22,1.03, 2.71, -0.23, 2.28, 1.63, 7.27, repro,
2014-08-23,-0.28, 3.72, -5.54, 2.26, 1.62, 7.18, repro,
2014-08-24,-1.06, 2.22, -5.49, 2.30, 1.62, 7.23, repro,
2014-08-25,3.31, 1.43, -11.37, 2.31, 1.63, 7.27, repro,
2014-08-26,0.23, 2.62, -8.05, 2.34, 1.65, 7.38, repro,
2014-08-27,-0.81, 1.12, -8.23, 2.31, 1.64, 7.31, repro,
2014-08-28,3.02, 0.03, -2.65, 2.29, 1.67, 7.42, repro,
2014-08-29,0.40, 4.03, -4.27, 2.27, 1.62, 7.20, repro,
2014-08-30,-1.64, 6.64, 5.07, 2.25, 1.62, 7.11, repro,
2014-08-31,-1.06, 2.64, 0.73, 2.24, 1.63, 7.13, repro,
2014-09-01,-1.87, 3.76, 1.08, 2.24, 1.61, 7.12, repro,
2014-09-02,-0.70, 3.99, -6.21, 2.23, 1.62, 7.11, repro,
2014-09-03,-0.27, 2.82, -4.96, 2.25, 1.64, 7.18, repro,
2014-09-04,-1.44, 1.73, -7.77, 2.24, 1.61, 7.13, repro,
2014-09-05,-1.24, 3.73, -2.88, 2.22, 1.60, 7.08, repro,
2014-09-06,0.31, 3.27, -6.36, 2.30, 1.65, 7.25, repro,
2014-09-07,1.86, 3.32, 1.41, 2.26, 1.62, 7.21, repro,
2014-09-08,-1.98, 4.56, -13.25, 2.23, 1.62, 7.17, repro,
2014-09-09,-1.96, 4.50, -4.58, 2.24, 1.61, 7.15, repro,
2014-09-10,-0.77, 2.91, -7.05, 2.24, 1.60, 7.11, repro,
2014-09-11,0.47, 2.64, -8.57, 2.30, 1.63, 7.28, repro,
2014-09-12,-0.69, 5.08, -1.49, 2.23, 1.60, 7.12, repro,
2014-09-13,-1.32, 1.78, 2.59, 2.24, 1.62, 7.20, repro,
2014-09-14,4.78, -3.87, -35.82, 2.25, 1.64, 7.28, repro,
2014-09-15,0.27, 2.22, -1.29, 2.26, 1.62, 7.25, repro,
2014-09-16,0.47, 7.15, -1.13, 2.24, 1.60, 7.10, repro,
2014-09-17,-2.89, 6.93, 9.83, 2.25, 1.62, 7.18, repro,
2014-09-18,0.83, 4.11, 7.17, 2.23, 1.59, 7.01, repro,
2014-09-19,2.69, 4.35, -7.27, 2.24, 1.60, 7.08, repro,
2014-09-20,3.57, 4.72, 11.02, 2.22, 1.58, 6.99, repro,
2014-09-21,-3.08, 4.09, 7.78, 2.22, 1.58, 7.01, repro,
2014-09-22,0.02, 3.52, 7.34, 2.23, 1.60, 7.08, repro,
2014-09-23,0.43, 4.32, -2.58, 2.20, 1.58, 6.95, repro,
2014-09-24,0.39, 5.36, 4.41, 2.20, 1.58, 6.92, repro,
2014-09-25,0.82, 4.64, -0.54, 2.20, 1.58, 6.96, repro,
2014-09-26,0.08, 3.14, -9.50, 2.23, 1.58, 7.03, repro,
2014-09-27,-3.60, 7.58, -7.48, 2.26, 1.59, 7.13, repro,
2014-09-28,-2.81, 3.61, 4.25, 2.23, 1.58, 7.04, repro,
2014-09-29,-0.07, 5.24, -0.39, 2.22, 1.58, 7.06, repro,
2014-09-30,0.29, 6.13, 4.43, 2.22, 1.59, 7.05, repro,
2014-10-01,-1.50, 4.05, -13.61, 2.24, 1.59, 7.07, repro,
2014-10-02,0.00, 4.42, 5.04, 2.24, 1.61, 7.26, repro,
2014-10-03,2.24, 2.60, 3.47, 2.25, 1.58, 7.09, repro,
2014-10-04,2.89, 5.26, 4.73, 2.23, 1.59, 7.06, repro,
2014-10-05,2.04, 4.10, 4.08, 2.29, 1.61, 7.20, repro,
2014-10-06,-0.26, 5.31, 8.77, 2.23, 1.59, 7.05, repro,
2014-10-07,-0.81, 7.32, -2.23, 2.24, 1.59, 7.09, repro,
2014-10-08,0.69, 5.61, 3.69, 2.25, 1.57, 7.03, repro,
2014-10-09,0.14, 3.65, 5.48, 2.23, 1.58, 7.07, repro,
2014-10-10,1.33, 2.84, 1.24, 2.23, 1.58, 7.04, repro,
2014-10-11,0.90, 3.48, -1.92, 2.24, 1.58, 7.05, repro,
2014-10-12,2.93, 0.54, -6.32, 2.25, 1.59, 7.11, repro,
2014-10-13,4.47, -2.38, -15.71, 2.24, 1.57, 7.01, repro,
2014-10-14,-0.65, 5.13, 6.17, 2.25, 1.58, 7.00, repro,
2014-10-15,0.01, 3.32, 7.43, 2.25, 1.59, 7.08, repro,
2014-10-16,0.55, 4.93, 5.60, 2.30, 1.61, 7.11, repro,
2014-10-17,3.10, 3.92, 3.84, 2.31, 1.61, 7.11, repro,
2014-10-18,7.43, -0.70, -6.67, 2.24, 1.58, 7.03, repro,
2014-10-19,4.01, 1.64, 5.23, 2.33, 1.64, 7.38, repro,
2014-10-20,0.96, 3.37, 1.26, 2.24, 1.57, 7.00, repro,
2014-10-21,3.50, -0.11, 0.33, 2.24, 1.58, 7.18, repro,
2014-10-22,3.23, 1.39, -0.99, 2.25, 1.60, 7.23, repro,
2014-10-23,-4.35, 12.24, 8.07, 2.31, 1.60, 7.21, repro,
2014-10-24,0.10, 7.44, 12.33, 2.24, 1.58, 6.99, repro,
2014-10-25,0.52, 4.08, 0.49, 2.23, 1.57, 6.97, repro,
2014-10-26,1.10, 4.12, 5.63, 2.24, 1.59, 7.03, repro,
2014-10-27,2.21, 4.93, 3.05, 2.28, 1.59, 7.14, repro,
2014-10-28,4.55, -0.76, -7.82, 2.29, 1.60, 7.23, repro,
2014-10-29,2.31, 0.61, 1.57, 2.23, 1.57, 6.97, repro,
2014-10-30,-0.46, 2.45, -5.76, 2.26, 1.58, 7.08, repro,
2014-10-31,2.94, 1.16, -2.07, 2.29, 1.60, 7.15, repro,
2014-11-01,3.61, 0.73, -8.43, 2.30, 1.61, 7.22, repro,
2014-11-02,1.13, 6.52, 9.76, 2.36, 1.63, 7.23, repro,
2014-11-03,1.86, 5.10, 4.73, 2.28, 1.59, 7.06, repro,
2014-11-04,4.43, 3.10, 1.33, 2.30, 1.60, 7.14, repro,
2014-11-05,3.84, 2.87, 0.96, 2.28, 1.59, 7.07, repro,
2014-11-06,1.20, 1.67, 6.74, 2.29, 1.59, 7.14, repro,
2014-11-07,1.45, 3.86, -0.60, 2.30, 1.60, 7.18, repro,
2014-11-08,2.19, 3.88, 3.36, 2.29, 1.58, 7.07, repro,
2014-11-09,0.13, 2.75, 5.92, 2.29, 1.59, 7.07, repro,
2014-11-10,2.34, 4.13, 5.52, 2.31, 1.60, 7.18, repro,
2014-11-11,-0.07, 2.99, 7.26, 2.29, 1.58, 7.11, repro,
2014-11-12,1.16, 3.07, 5.16, 2.30, 1.59, 7.16, repro,
2014-11-13,1.57, 1.87, 1.50, 2.35, 1.61, 7.13, repro,
2014-11-14,-2.80, 2.75, 0.56, 2.30, 1.59, 7.05, repro,
2014-11-15,1.24, 3.42, 4.36, 2.30, 1.60, 7.07, repro,
2014-11-16,-0.24, 6.45, 0.88, 2.31, 1.59, 7.09, repro,
2014-11-17,0.46, 4.47, 9.61, 2.42, 1.65, 7.40, repro,
2014-11-18,2.47, 3.66, 4.24, 2.38, 1.62, 7.16, repro,
2014-11-19,1.82, 3.30, 7.75, 2.31, 1.59, 7.03, repro,
2014-11-20,1.53, 3.02, 9.21, 2.33, 1.62, 7.23, repro,
2014-11-21,2.90, 2.76, 6.50, 2.46, 1.72, 7.76, repro,
2014-11-22,5.14, 3.09, 3.72, 2.40, 1.69, 7.58, repro,
2014-11-23,1.84, 2.31, 6.75, 2.33, 1.63, 7.21, repro,
2014-11-24,0.74, 5.54, 16.24, 2.38, 1.64, 7.39, repro,
2014-11-25,1.02, 4.27, 6.84, 2.34, 1.62, 7.28, repro,
2014-11-26,1.81, 6.07, 2.76, 2.34, 1.63, 7.26, repro,
2014-11-27,3.12, 2.23, 0.97, 2.33, 1.60, 7.14, repro,
2014-11-28,-0.18, 4.50, 11.50, 2.35, 1.61, 7.17, repro,
2014-11-29,0.86, 4.62, 16.72, 2.30, 1.59, 7.03, repro,
2014-11-30,4.08, 4.29, 2.75, 2.33, 1.60, 7.16, repro,
2014-12-01,-0.89, 6.07, 15.23, 2.38, 1.65, 7.36, repro,
2014-12-02,3.71, 3.98, 9.49, 2.34, 1.61, 7.18, repro,
2014-12-03,2.53, 4.53, 13.76, 2.34, 1.61, 7.13, repro,
2014-12-04,2.80, 4.69, 10.34, 2.33, 1.60, 7.13, repro,
2014-12-05,0.68, 2.97, 12.76, 2.33, 1.61, 7.19, repro,
2014-12-06,1.92, 2.41, 8.77, 2.28, 1.59, 7.02, repro,
2014-12-07,1.46, 1.56, 2.52, 2.36, 1.63, 7.15, repro,
2014-12-08,3.17, 2.97, 12.96, 2.34, 1.61, 7.18, repro,
2014-12-09,2.97, 3.40, 7.54, 2.35, 1.62, 7.19, repro,
2014-12-10,-2.91, 9.19, 21.18, 2.31, 1.60, 7.08, repro,
2014-12-11,-0.37, 4.34, 16.65, 2.36, 1.64, 7.24, repro,
2014-12-12,2.07, 3.87, 15.70, 2.36, 1.63, 7.21, repro,
2014-12-13,1.16, 3.48, 10.75, 2.30, 1.58, 6.99, repro,
2014-12-14,2.43, -1.05, -2.52, 2.29, 1.56, 6.88, repro,
2014-12-15,3.80, -4.48, -4.04, 2.39, 1.61, 7.13, repro,
2014-12-16,0.94, 4.89, 12.53, 2.32, 1.60, 7.06, repro,
2014-12-17,1.01, 3.35, 10.32, 2.29, 1.59, 7.01, repro,
2014-12-18,1.94, 2.82, 12.20, 2.27, 1.55, 6.89, repro,
2014-12-19,1.91, 3.65, 6.22, 2.43, 1.63, 7.14, repro,
2014-12-20,1.62, 2.38, 10.15, 2.35, 1.60, 7.00, repro,
2014-12-21,1.16, 1.22, 9.03, 2.35, 1.59, 6.93, repro,
2014-12-22,0.45, 1.55, 9.94, 2.25, 1.56, 6.83, repro,
2014-12-23,0.54, 4.48, 5.19, 2.26, 1.56, 6.91, repro,
2014-12-24,0.89, 2.73, 2.46, 2.30, 1.57, 6.99, repro,
2014-12-25,1.46, 4.81, 5.91, 2.30, 1.58, 7.06, repro,
2014-12-26,3.61, 1.21, -2.24, 2.28, 1.57, 6.98, repro,
2014-12-27,2.59, 3.37, -0.18, 2.25, 1.56, 6.89, repro,
2014-12-28,0.29, 3.14, 0.58, 2.26, 1.56, 6.92, repro,
2014-12-29,-0.88, 1.43, 0.61, 2.26, 1.56, 6.90, repro,
2014-12-30,-0.26, 3.05, 5.87, 2.33, 1.59, 7.00, repro,
2014-12-31,0.30, 3.36, -3.55, 2.26, 1.56, 6.90, repro,
2015-01-01,-0.70, 3.66, 4.69, 2.27, 1.58, 7.01, repro,
2015-01-02,0.32, 2.84, 8.41, 2.25, 1.58, 6.95, repro,
2015-01-03,1.40, 1.95, 0.56, 2.27, 1.56, 6.98, repro,
2015-01-04,1.34, 3.83, 1.54, 2.28, 1.59, 7.08, repro,
2015-01-05,3.41, 2.78, -1.66, 2.38, 1.64, 7.12, supp6,
2015-01-06,4.54, 2.53, -6.55, 2.31, 1.60, 7.05, repro,
2015-01-07,1.22, 1.88, 4.50, 2.29, 1.60, 7.01, repro,
2015-01-08,1.41, 2.66, 9.45, 2.30, 1.59, 7.06, repro,
2015-01-09,1.30, 3.53, 0.21, 2.42, 1.65, 7.32, repro,
2015-01-10,2.80, 3.07, 4.88, 2.30, 1.59, 7.08, repro,
2015-01-11,1.08, 5.24, -10.28, 2.31, 1.60, 7.08, repro,
2015-01-12,0.16, 5.17, -0.03, 2.30, 1.59, 7.07, repro,
2015-01-13,0.29, 1.97, 2.97, 2.35, 1.62, 7.12, repro,
2015-01-14,-0.06, 2.05, 8.85, 2.37, 1.61, 7.12, repro,
2015-01-15,1.71, 4.75, 1.55, 2.28, 1.58, 7.04, repro,
2015-01-16,-2.49, 1.69, 17.97, 2.28, 1.59, 7.04, repro,
2015-01-17,2.04, -2.19, 10.69, 2.41, 1.71, 7.72, repro,
2015-01-18,3.05, -0.48, 11.36, 2.28, 1.59, 7.03, repro,
2015-01-19,0.67, 3.90, 1.72, 2.28, 1.58, 7.08, repro,
2015-01-20,0.84, 4.17, 3.51, 2.28, 1.58, 7.06, repro,
2015-01-21,-1.96, 2.79, -2.34, 2.26, 1.58, 6.99, repro,
2015-01-22,6.31, 3.47, -4.42, 2.33, 1.65, 7.13, repro,
2015-01-23,3.61, 3.03, -9.17, 2.37, 1.64, 7.21, repro,
2015-01-24,-0.05, 2.08, 1.30, 2.40, 1.67, 7.34, repro,
2015-01-25,1.61, 3.71, -2.10, 2.37, 1.63, 7.18, repro,
2015-01-26,1.91, 4.04, -0.90, 2.27, 1.59, 7.01, repro,
2015-01-27,2.89, 3.93, -3.96, 2.34, 1.62, 7.14, repro,
2015-01-28,-2.26, 3.04, -11.61, 2.38, 1.65, 7.37, repro,
2015-01-29,0.26, 1.61, -27.07, 2.28, 1.58, 7.11, repro,
2015-01-30,0.85, -0.01, -3.56, 2.29, 1.60, 7.10, repro,
2015-01-31,-2.94, -0.23, -1.47, 2.35, 1.64, 7.20, repro,
2015-02-01,0.18, 2.59, 2.54, 2.28, 1.59, 7.06, repro,
2015-02-02,6.29, 0.54, -15.71, 2.30, 1.60, 7.12, repro,
2015-02-03,2.49, 1.13, -1.85, 2.32, 1.63, 7.27, repro,
2015-02-04,-2.66, 0.88, -1.51, 2.30, 1.61, 7.19, repro,
2015-02-05,-1.91, 2.17, 1.63, 2.39, 1.66, 7.37, repro,
2015-02-06,2.37, 1.36, 6.27, 2.34, 1.65, 7.40, repro,
2015-02-07,5.05, 1.76, -7.20, 2.29, 1.60, 7.10, repro,
2015-02-08,1.68, 0.96, -7.39, 2.29, 1.60, 7.08, repro,
2015-02-09,2.35, 1.82, -6.23, 2.31, 1.62, 7.23, repro,
2015-02-10,-1.32, 2.00, -2.62, 2.34, 1.63, 7.25, repro,
2015-02-11,-0.80, 2.38, -9.59, 2.42, 1.68, 7.47, repro,
2015-02-12,-1.43, 3.00, -1.29, 2.30, 1.61, 7.14, repro,
2015-02-13,-0.92, 2.04, 1.94, 2.46, 1.70, 7.59, repro,
2015-02-14,1.32, 0.41, -4.28, 2.29, 1.62, 7.21, repro,
2015-02-15,2.40, 0.67, -1.95, 2.29, 1.60, 7.12, repro,
2015-02-16,1.65, 1.95, -10.10, 2.30, 1.63, 7.22, repro,
2015-02-17,0.59, 3.58, 3.29, 2.39, 1.67, 7.43, repro,
2015-02-18,0.92, 1.78, -1.54, 2.30, 1.61, 7.16, repro,
2015-02-19,-0.63, 2.78, -4.10, 2.36, 1.65, 7.33, repro,
2015-02-20,-0.64, 2.79, -3.23, 2.32, 1.64, 7.21, repro,
2015-02-21,-0.21, 2.15, -5.19, 2.27, 1.60, 7.03, repro,
2015-02-22,-0.83, 2.37, -4.28, 2.31, 1.63, 7.21, repro,
2015-02-23,0.52, 3.69, -0.59, 2.30, 1.62, 7.15, repro,
2015-02-24,1.26, 1.86, -3.67, 2.30, 1.60, 7.03, repro,
2015-02-25,-0.34, 2.43, 2.07, 2.29, 1.61, 7.07, repro,
2015-02-26,2.86, 2.38, -3.22, 2.27, 1.60, 7.02, repro,
2015-02-27,1.50, 0.87, -3.03, 2.36, 1.65, 7.18, repro,
2015-02-28,0.42, 2.60, 2.82, 2.28, 1.61, 7.08, repro,
2015-03-01,-1.02, -0.63, 2.93, 2.28, 1.61, 7.07, repro,
2015-03-02,-0.03, 2.43, 1.99, 2.29, 1.61, 7.07, repro,
2015-03-03,-0.16, 3.30, 3.55, 2.29, 1.61, 7.09, repro,
2015-03-04,1.06, 2.73, -4.49, 2.28, 1.62, 7.09, repro,
2015-03-05,3.82, 2.59, -11.94, 2.34, 1.68, 7.37, repro,
2015-03-06,-1.02, 2.07, -8.41, 2.34, 1.66, 7.28, repro,
2015-03-07,-1.36, 5.03, -4.71, 2.30, 1.60, 7.09, repro,
2015-03-08,0.35, 3.31, 3.48, 2.27, 1.60, 7.06, repro,
2015-03-09,0.90, 4.24, 1.00, 2.28, 1.61, 7.11, repro,
2015-03-10,-0.68, 2.01, 2.56, 2.28, 1.60, 7.10, repro,
2015-03-11,2.14, 0.45, -7.22, 2.27, 1.60, 7.09, repro,
2015-03-12,3.29, 2.94, 1.81, 2.34, 1.63, 7.29, repro,
2015-03-13,-0.97, 3.78, 10.28, 2.27, 1.59, 7.06, repro,
2015-03-14,-0.24, 3.10, 5.05, 2.34, 1.63, 7.15, repro,
2015-03-15,-0.30, 3.28, 5.00, 2.29, 1.62, 7.17, repro,
2015-03-16,-0.55, 2.25, 3.14, 2.27, 1.60, 7.11, repro,
2015-03-17,-1.87, 3.76, 9.85, 2.32, 1.64, 7.26, repro,
2015-03-18,-0.16, 1.82, 3.62, 2.30, 1.61, 7.22, repro,
2015-03-19,1.73, 4.78, 3.62, 2.27, 1.59, 7.04, repro,
2015-03-20,1.15, 1.77, -0.15, 2.31, 1.64, 7.25, repro,
2015-03-21,2.81, 3.70, -7.71, 2.28, 1.60, 7.13, repro,
2015-03-22,0.96, 1.76, -4.75, 2.28, 1.60, 7.15, repro,
2015-03-23,0.33, 1.78, 1.96, 2.30, 1.61, 7.18, repro,
2015-03-24,0.93, 1.06, 3.02, 2.33, 1.62, 7.14, repro,
2015-03-25,2.52, 1.26, -3.78, 2.26, 1.59, 7.09, repro,
2015-03-26,-3.41, 4.74, -0.50, 2.27, 1.59, 7.11, repro,
2015-03-27,-0.16, 0.66, 2.30, 2.37, 1.68, 7.51, repro,
2015-03-28,0.14, 0.36, -0.33, 2.38, 1.69, 7.55, repro,
2015-03-29,4.23, 0.97, 2.29, 2.34, 1.68, 7.51, repro,
2015-03-30,1.40, 3.77, 7.53, 2.34, 1.68, 7.56, repro,
2015-03-31,2.12, 3.10, -3.91, 2.39, 1.68, 7.67, repro,
2015-04-01,3.15, 1.25, 2.94, 2.33, 1.61, 7.19, repro,
2015-04-02,1.08, 1.63, 2.29, 2.34, 1.63, 7.27, repro,
2015-04-03,4.27, 3.00, -5.08, 2.28, 1.60, 7.15, repro,
2015-04-04,0.36, 3.31, 0.02, 2.32, 1.63, 7.30, repro,
2015-04-05,-1.09, 4.04, 1.96, 2.30, 1.62, 7.21, repro,
2015-04-06,1.20, 3.22, 8.52, 2.27, 1.59, 7.10, repro,
2015-04-07,7.57, -2.00, -4.03, 2.29, 1.60, 7.11, repro,
2015-04-08,2.49, 0.46, -1.67, 2.27, 1.59, 7.09, repro,
2015-04-09,0.23, -5.00, -2.97, 2.27, 1.62, 7.30, repro,
2015-04-10,3.55, -2.42, -14.69, 2.29, 1.62, 7.34, repro,
2015-04-11,4.56, 1.05, -0.08, 2.29, 1.61, 7.26, repro,
2015-04-12,7.00, -2.33, 3.28, 2.27, 1.57, 7.02, repro,
2015-04-13,-0.68, 2.55, 8.25, 2.29, 1.60, 7.12, repro,
2015-04-14,3.89, 1.43, 3.68, 2.26, 1.59, 7.09, repro,
2015-04-15,2.23, 2.20, 6.65, 2.32, 1.64, 7.22, repro,
2015-04-16,1.76, 0.40, 5.50, 2.33, 1.63, 7.22, repro,
2015-04-17,2.61, 0.59, -6.88, 2.28, 1.58, 7.10, repro,
2015-04-18,-8.48, 3.95, -8.64, 2.31, 1.61, 7.19, repro,
2015-04-19,0.93, 0.40, -11.93, 2.27, 1.59, 7.14, repro,
2015-04-20,1.10, 1.79, -5.29, 2.25, 1.58, 7.07, repro,
2015-04-21,0.26, 1.81, 5.20, 2.24, 1.59, 7.07, repro,
2015-04-22,1.19, 2.03, 3.42, 2.26, 1.60, 7.13, repro,
2015-04-23,-2.77, -0.44, 6.80, 2.21, 1.56, 7.04, repro,
2015-04-24,-0.78, 2.51, 11.06, 2.19, 1.56, 6.98, repro,
2015-04-25,5.23, -0.96, -6.49, 2.19, 1.55, 6.94, repro,
2015-04-26,0.22, 4.20, -6.06, 2.18, 1.56, 6.96, repro,
2015-04-27,1.47, 0.36, -0.20, 2.19, 1.57, 7.01, repro,
2015-04-28,0.31, 1.12, 6.96, 2.20, 1.56, 7.00, repro,
2015-04-29,1.14, 6.95, 16.03, 2.21, 1.57, 7.01, repro,
2015-04-30,-0.50, 4.16, 7.44, 2.24, 1.59, 7.05, repro,
2015-05-01,-0.26, 2.59, 9.32, 2.22, 1.59, 7.02, repro,
2015-05-02,-0.49, 2.15, -3.94, 2.19, 1.55, 6.92, repro,
2015-05-03,0.23, 2.10, -1.29, 2.20, 1.57, 6.98, repro,
2015-05-04,0.25, 3.21, -3.67, 2.20, 1.56, 7.06, repro,
2015-05-05,1.23, 1.29, 0.84, 2.21, 1.56, 7.04, repro,
2015-05-06,-0.96, 1.16, 3.21, 2.20, 1.56, 6.98, repro,
2015-05-07,-1.44, 1.53, 2.35, 2.20, 1.56, 6.96, repro,
2015-05-08,-3.80, 4.79, 8.60, 2.20, 1.57, 6.98, repro,
2015-05-09,0.20, 1.02, 1.10, 2.22, 1.57, 7.03, repro,
2015-05-10,0.39, 1.12, -7.16, 2.20, 1.56, 6.99, repro,
2015-05-11,-2.76, 8.68, 2.37, 2.22, 1.57, 7.02, repro,
2015-05-12,1.58, 1.81, -8.94, 2.34, 1.66, 7.35, repro,
2015-05-13,0.95, 1.11, 3.27, 2.25, 1.61, 7.15, repro,
2015-05-14,-0.87, 2.78, 2.91, 2.20, 1.56, 6.97, repro,
2015-05-15,-0.69, 2.26, 0.73, 2.21, 1.56, 6.99, repro,
2015-05-16,2.18, 4.10, -10.35, 2.22, 1.56, 7.03, repro,
2015-05-17,-0.98, 1.90, -8.94, 2.48, 1.74, 7.57, repro,
2015-05-18,0.32, 2.60, -1.22, 2.21, 1.56, 6.98, repro,
2015-05-19,-0.37, 3.05, 0.31, 2.25, 1.60, 7.16, repro,
2015-05-20,0.22, 2.88, 5.73, 2.19, 1.54, 6.91, repro,
2015-05-21,1.11, 1.53, -2.91, 2.22, 1.55, 6.96, repro,
2015-05-22,-0.33, 1.12, -0.44, 2.20, 1.57, 6.96, repro,
2015-05-23,-2.48, 3.72, 6.09, 2.52, 1.75, 7.82, repro,
2015-05-24,0.48, 14.46, -108.08, 53.45, 83.83, 152.51, repro,
2015-05-25,-3.83, 3.84, 17.60, 6.79, 4.78, 24.44, repro,
2015-05-26,-4.66, 8.54, -2.26, 6.99, 4.66, 24.43, repro,
2015-05-27,0.78, 3.68, 1.97, 2.30, 1.62, 7.37, repro,
2015-05-28,-0.85, 3.27, -1.52, 3.03, 2.17, 9.71, repro,
2015-05-29,3.35, 3.28, -6.22, 3.66, 2.62, 12.19, repro,
2015-05-30,0.73, 2.97, -1.92, 2.20, 1.56, 6.91, repro,
2015-05-31,-0.83, 3.11, 5.97, 2.19, 1.54, 6.83, repro,
2015-06-01,-0.64, 2.01, 4.00, 2.21, 1.55, 6.92, repro,
2015-06-02,-0.09, 2.91, 10.71, 2.21, 1.56, 6.92, repro,
2015-06-03,-1.67, 3.71, 10.18, 2.20, 1.55, 6.93, repro,
2015-06-04,-1.47, 6.59, 10.45, 2.22, 1.56, 6.97, repro,
2015-06-05,-0.63, 1.81, 10.46, 2.27, 1.58, 7.04, repro,
2015-06-06,1.15, 2.77, 6.68, 2.22, 1.55, 6.91, repro,
2015-06-07,0.82, 2.87, 8.82, 2.22, 1.56, 6.90, repro,
2015-06-08,-3.61, 3.74, 14.89, 2.22, 1.57, 6.93, repro,
2015-06-09,-1.40, 4.28, 3.65, 2.62, 1.87, 8.49, repro,
2015-06-10,3.67, 5.16, 3.60, 2.22, 1.55, 6.92, repro,
2015-06-11,-0.26, 0.25, 9.83, 2.30, 1.64, 7.27, repro,
2015-06-12,1.11, 2.39, -7.05, 2.22, 1.56, 6.96, repro,
2015-06-13,2.47, 4.36, -9.61, 2.20, 1.55, 6.87, repro,
2015-06-14,0.67, 1.60, -1.07, 2.21, 1.56, 6.89, repro,
2015-06-15,1.15, 1.81, -7.53, 2.27, 1.56, 7.03, repro,
2015-06-16,0.40, 1.92, -1.37, 2.22, 1.54, 6.90, repro,
2015-06-17,-1.93, 2.03, -0.54, 2.26, 1.59, 7.09, repro,
2015-06-18,1.57, 1.17, 7.80, 2.26, 1.57, 6.96, repro,
2015-06-19,-0.95, 2.71, 7.49, 2.32, 1.60, 7.11, repro,
2015-06-20,1.78, 3.60, 4.84, 2.20, 1.53, 6.84, repro,
2015-06-21,2.09, 4.47, -5.99, 2.21, 1.53, 6.85, repro,
2015-06-23,0.08, 2.92, -5.06, 4.61, 3.32, 15.91, repro,
2015-06-24,6.05, -1.46, -3.44, 2.34, 1.62, 7.23, repro,
