PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P492
Station name,CrzoBadlndCS2007
Begin Date, 2007-10-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8870482196 North Latitude, -115.9694512128 East Longitude, 68.82655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-10,-23.80, -3.94, -4.40, 1.89, 1.59, 7.30, repro,
2014-08-11,-24.24, -3.15, 3.28, 1.91, 1.64, 7.37, repro,
2014-08-12,-22.99, -4.79, 4.74, 1.92, 1.62, 7.48, repro,
2014-08-13,-24.53, -2.49, -6.30, 1.95, 1.60, 7.48, repro,
2014-08-14,-19.94, -6.43, -27.81, 1.99, 1.64, 7.72, repro,
2014-08-15,-22.58, -3.42, -3.66, 1.93, 1.63, 7.48, repro,
2014-08-16,-23.69, -0.04, 1.73, 1.90, 1.59, 7.35, repro,
2014-08-17,-23.44, -2.58, 4.50, 1.89, 1.58, 7.30, repro,
2014-08-18,-26.19, -3.19, 8.56, 1.90, 1.59, 7.31, repro,
2014-08-19,-24.39, -2.82, -0.23, 1.91, 1.60, 7.38, repro,
2014-08-20,-22.91, -8.83, -1.65, 2.00, 1.64, 7.65, repro,
2014-08-21,-21.50, -3.68, 4.47, 1.99, 1.68, 7.68, repro,
2014-08-22,-23.46, -3.63, -5.98, 1.92, 1.63, 7.38, repro,
2014-08-23,-24.36, -2.15, 2.32, 1.91, 1.59, 7.31, repro,
2014-08-24,-24.42, -3.19, -0.97, 1.93, 1.62, 7.36, repro,
2014-08-25,-23.80, -4.56, -0.18, 2.11, 1.77, 8.18, repro,
2014-08-26,-21.57, -0.26, 6.70, 1.94, 1.64, 7.44, repro,
2014-08-27,-25.00, -6.35, 2.88, 1.95, 1.69, 7.50, repro,
2014-08-28,-23.42, -4.30, 1.98, 1.91, 1.62, 7.32, repro,
2014-08-29,-23.49, -3.77, 8.24, 1.88, 1.58, 7.20, repro,
2014-08-30,-22.07, -3.67, 1.48, 1.88, 1.56, 7.19, repro,
2014-08-31,-23.26, -3.50, -0.71, 1.89, 1.57, 7.20, repro,
2014-09-01,-22.48, -2.58, 1.03, 1.91, 1.58, 7.30, repro,
2014-09-02,-22.45, -4.79, -3.67, 1.88, 1.58, 7.22, repro,
2014-09-03,-25.27, -4.42, 8.16, 1.91, 1.59, 7.34, repro,
2014-09-04,-24.00, -3.53, -0.10, 1.89, 1.57, 7.24, repro,
2014-09-05,-23.09, -3.36, -7.00, 1.92, 1.59, 7.36, repro,
2014-09-06,-23.20, -1.77, -4.27, 1.90, 1.58, 7.25, repro,
2014-09-07,-22.19, -4.06, -2.71, 2.03, 1.69, 7.85, repro,
2014-09-08,-23.63, -2.15, 8.39, 1.97, 1.63, 7.45, repro,
2014-09-09,-22.54, -4.56, -6.18, 1.96, 1.69, 7.59, repro,
2014-09-10,-23.55, -0.87, 0.27, 1.89, 1.56, 7.15, repro,
2014-09-11,-21.96, -2.23, 1.60, 1.90, 1.57, 7.21, repro,
2014-09-12,-21.33, -5.05, 0.44, 1.91, 1.58, 7.27, repro,
2014-09-13,-23.83, -3.27, 2.54, 1.89, 1.57, 7.19, repro,
2014-09-14,-23.20, -3.50, 1.37, 1.89, 1.57, 7.17, repro,
2014-09-15,-24.83, -2.50, -1.05, 1.89, 1.57, 7.18, repro,
2014-09-16,-23.28, -1.01, -4.25, 1.89, 1.58, 7.21, repro,
2014-09-17,-23.88, -3.16, -0.42, 1.89, 1.57, 7.23, repro,
2014-09-18,-25.83, -4.23, 9.10, 1.84, 1.58, 7.12, repro,
2014-09-19,-23.88, -3.76, -1.07, 1.88, 1.58, 7.19, repro,
2014-09-20,-24.39, -3.27, 3.91, 1.88, 1.63, 7.19, repro,
2014-09-21,-22.75, -3.88, -4.13, 1.84, 1.57, 7.07, repro,
2014-09-22,-23.27, -3.14, -2.14, 1.84, 1.57, 7.05, repro,
2014-09-23,-23.39, -3.44, 3.98, 1.85, 1.58, 7.10, repro,
2014-09-24,-23.28, -2.95, 1.31, 1.84, 1.57, 7.07, repro,
2014-09-25,-24.55, -3.01, 5.15, 1.86, 1.63, 7.18, repro,
2014-09-26,-24.11, -1.65, -8.97, 1.88, 1.66, 7.34, repro,
2014-09-27,-26.96, -2.91, -4.31, 1.93, 1.70, 7.66, repro,
2014-09-28,-23.40, -2.90, -8.18, 1.88, 1.66, 7.24, repro,
2014-09-29,-24.02, -1.18, 5.33, 1.85, 1.59, 7.17, repro,
2014-09-30,-23.94, -3.22, 0.53, 1.84, 1.58, 7.13, repro,
2014-10-01,-24.04, -2.71, -0.06, 1.85, 1.58, 7.12, repro,
2014-10-02,-22.27, -1.92, -9.33, 1.91, 1.64, 7.42, repro,
2014-10-03,-23.28, -3.28, -5.21, 1.90, 1.63, 7.20, repro,
2014-10-04,-24.12, -2.06, -5.88, 1.86, 1.58, 7.13, repro,
2014-10-05,-24.83, -3.14, -2.66, 1.88, 1.60, 7.33, repro,
2014-10-06,-23.95, -3.92, -0.26, 1.84, 1.58, 7.14, repro,
2014-10-07,-23.40, -1.92, -3.66, 1.87, 1.60, 7.25, repro,
2014-10-08,-23.55, -1.44, -1.25, 1.87, 1.60, 7.24, repro,
2014-10-09,-23.70, -3.29, -8.78, 1.86, 1.58, 7.11, repro,
2014-10-10,-24.77, -2.75, -6.53, 1.84, 1.58, 7.08, repro,
2014-10-11,-24.14, -3.16, -1.15, 1.87, 1.61, 7.31, repro,
2014-10-12,-24.28, -3.25, -6.00, 1.87, 1.61, 7.33, repro,
2014-10-13,-22.22, -2.52, -3.81, 1.87, 1.61, 7.36, repro,
2014-10-14,-23.20, -2.45, -9.86, 1.87, 1.60, 7.28, repro,
2014-10-15,-23.62, -4.87, 8.12, 1.87, 1.58, 7.12, repro,
2014-10-16,-24.27, -4.05, -3.03, 1.85, 1.59, 7.12, repro,
2014-10-17,-25.19, -4.76, 3.76, 1.86, 1.60, 7.22, repro,
2014-10-18,-24.09, -4.21, -7.59, 1.86, 1.59, 7.21, repro,
2014-10-19,-23.64, -3.80, -1.43, 1.92, 1.64, 7.44, repro,
2014-10-20,-22.91, -2.77, -0.70, 1.89, 1.61, 7.18, repro,
2014-10-21,-23.95, -2.35, -7.99, 1.91, 1.64, 7.39, repro,
2014-10-22,-22.96, -3.74, -2.10, 1.92, 1.64, 7.47, repro,
2014-10-23,-23.26, -3.08, -2.40, 1.87, 1.62, 7.44, repro,
2014-10-24,-23.97, -2.75, -3.74, 1.87, 1.61, 7.39, repro,
2014-10-25,-24.72, -3.51, -5.60, 1.83, 1.57, 7.08, repro,
2014-10-26,-24.50, -2.11, -0.38, 1.87, 1.60, 7.35, repro,
2014-10-27,-24.72, -3.04, 0.54, 1.88, 1.62, 7.47, repro,
2014-10-28,-23.53, -3.48, -0.19, 1.95, 1.64, 7.54, repro,
2014-10-29,-22.94, -2.75, -4.27, 1.83, 1.57, 7.16, repro,
2014-10-30,-23.76, -3.60, -3.05, 1.83, 1.57, 7.12, repro,
2014-10-31,-25.18, -4.55, -8.09, 1.87, 1.64, 7.32, repro,
2014-11-01,-27.35, -2.59, -16.23, 1.99, 1.70, 7.89, repro,
2014-11-02,-23.40, -2.46, -5.74, 1.85, 1.60, 7.25, repro,
2014-11-03,-24.13, -2.60, 1.76, 1.84, 1.60, 7.23, repro,
2014-11-04,-24.74, -2.91, -10.42, 1.85, 1.60, 7.24, repro,
2014-11-05,-25.18, -3.45, -6.36, 1.85, 1.59, 7.18, repro,
2014-11-06,-23.18, -2.63, -4.32, 1.89, 1.63, 7.23, repro,
2014-11-07,-23.38, -2.83, -2.63, 1.85, 1.59, 7.20, repro,
2014-11-08,-23.54, -2.77, 0.37, 1.84, 1.59, 7.16, repro,
2014-11-09,-24.27, -2.71, 2.98, 1.89, 1.63, 7.36, repro,
2014-11-10,-24.80, -2.89, 6.21, 1.86, 1.59, 7.18, repro,
2014-11-11,-24.66, -2.82, -5.62, 1.90, 1.62, 7.31, repro,
2014-11-12,-23.52, -3.00, -2.47, 1.86, 1.61, 7.28, repro,
2014-11-13,-22.85, -1.62, -2.72, 1.86, 1.61, 7.30, repro,
2014-11-14,-23.04, -1.95, -5.46, 1.87, 1.61, 7.34, repro,
2014-11-15,-23.32, -3.42, 2.51, 1.87, 1.61, 7.28, repro,
2014-11-16,-22.13, -5.26, 0.60, 1.86, 1.61, 7.27, repro,
2014-11-17,-24.52, -2.63, -5.56, 1.88, 1.65, 7.37, repro,
2014-11-18,-23.34, -2.50, -2.21, 1.85, 1.61, 7.27, repro,
2014-11-19,-22.91, -3.28, 2.17, 1.90, 1.71, 7.57, repro,
2014-11-20,-23.39, -2.84, -0.70, 1.97, 1.66, 7.60, repro,
2014-11-21,-24.58, -4.67, 7.97, 2.01, 1.75, 8.01, repro,
2014-11-22,-23.50, -3.59, 3.99, 2.00, 1.68, 7.75, repro,
2014-11-23,-22.60, -3.10, 3.66, 1.93, 1.62, 7.54, repro,
2014-11-24,-23.81, -2.81, -4.58, 1.96, 1.66, 7.67, repro,
2014-11-25,-23.41, -3.12, -9.90, 1.95, 1.66, 7.71, repro,
2014-11-26,-23.50, -2.97, -6.24, 1.92, 1.62, 7.54, repro,
2014-11-27,-23.81, -2.86, -4.10, 1.86, 1.61, 7.31, repro,
2014-11-28,-23.37, -3.31, 1.10, 1.91, 1.70, 7.63, repro,
2014-11-29,-22.45, -3.27, 2.31, 1.86, 1.59, 7.27, repro,
2014-11-30,-23.02, -3.85, -0.25, 1.90, 1.65, 7.50, repro,
2014-12-01,-24.52, -3.33, 1.70, 1.90, 1.69, 7.58, repro,
2014-12-02,-24.71, -5.03, 3.92, 1.92, 1.66, 7.55, repro,
2014-12-03,-22.48, -5.08, -1.63, 1.93, 1.71, 7.59, repro,
2014-12-04,-23.60, -4.30, -1.08, 1.91, 1.65, 7.55, repro,
2014-12-05,-23.14, -2.99, -1.08, 1.89, 1.63, 7.37, repro,
2014-12-06,-22.59, -3.46, -5.09, 1.87, 1.63, 7.35, repro,
2014-12-07,-24.49, -3.67, -5.56, 1.85, 1.59, 7.23, repro,
2014-12-08,-23.60, -3.73, -4.02, 1.91, 1.67, 7.54, repro,
2014-12-09,-24.64, -3.68, -2.26, 1.91, 1.68, 7.57, repro,
2014-12-10,-22.44, -2.82, -10.15, 1.89, 1.63, 7.42, repro,
2014-12-11,-21.68, -3.81, -1.16, 1.90, 1.69, 7.56, repro,
2014-12-12,-20.03, -2.70, -15.92, 1.90, 1.63, 7.39, repro,
2014-12-13,-22.79, -3.78, -5.05, 1.89, 1.68, 7.50, repro,
2014-12-14,-23.37, -3.01, -7.34, 1.83, 1.57, 7.10, repro,
2014-12-15,-23.38, -4.15, 1.29, 1.90, 1.73, 7.59, repro,
2014-12-16,-21.84, -3.41, -4.39, 1.89, 1.62, 7.31, repro,
2014-12-17,-22.54, -2.90, -1.80, 1.88, 1.62, 7.28, repro,
2014-12-18,-23.66, -3.75, -9.66, 1.83, 1.57, 7.11, repro,
2014-12-19,-23.34, -3.12, -9.46, 1.86, 1.61, 7.21, repro,
2014-12-20,-23.15, -3.14, -7.94, 1.84, 1.57, 7.18, repro,
2014-12-21,-22.02, -2.82, -6.69, 1.83, 1.59, 7.20, repro,
2014-12-22,-20.43, -2.74, -9.51, 1.81, 1.57, 7.11, repro,
2014-12-23,-24.40, -2.76, -9.20, 1.84, 1.58, 7.23, repro,
2014-12-24,-22.87, -3.75, -4.83, 1.83, 1.57, 7.16, repro,
2014-12-25,-22.08, -3.07, 4.97, 1.86, 1.62, 7.38, repro,
2014-12-26,-22.51, -3.24, -7.71, 1.83, 1.58, 7.25, repro,
2014-12-27,-24.35, -2.21, 2.03, 1.83, 1.58, 7.19, repro,
2014-12-28,-23.17, -3.52, -4.49, 1.84, 1.57, 7.20, repro,
2014-12-29,-23.61, -3.07, -3.49, 1.83, 1.57, 7.17, repro,
2014-12-30,-22.80, -3.55, -4.55, 1.83, 1.57, 7.17, repro,
2014-12-31,-22.74, -3.31, -4.44, 1.84, 1.57, 7.22, repro,
2015-01-01,-21.79, -2.06, -6.99, 1.83, 1.57, 7.20, repro,
2015-01-02,-21.80, -2.56, -7.29, 1.82, 1.56, 7.16, repro,
2015-01-03,-23.55, -3.40, -8.79, 1.85, 1.61, 7.28, repro,
2015-01-04,-23.46, -3.62, -10.22, 1.89, 1.63, 7.38, repro,
2015-01-05,-23.64, -2.45, -16.60, 1.85, 1.59, 7.25, supp6,
2015-01-06,-22.84, -2.16, -14.83, 1.85, 1.60, 7.28, repro,
2015-01-07,-23.19, -2.75, -7.93, 1.85, 1.60, 7.25, repro,
2015-01-08,-22.92, -3.27, -6.89, 1.85, 1.59, 7.24, repro,
2015-01-09,-22.95, -2.35, -6.50, 1.89, 1.64, 7.39, repro,
2015-01-10,-23.29, -3.40, -5.72, 1.85, 1.59, 7.22, repro,
2015-01-11,-22.12, -3.48, -5.90, 1.89, 1.66, 7.38, repro,
2015-01-12,-22.52, -3.18, -9.66, 1.85, 1.60, 7.25, repro,
2015-01-13,-23.42, -2.00, -8.86, 1.85, 1.59, 7.21, repro,
2015-01-14,-22.56, -3.11, -8.81, 1.85, 1.59, 7.24, repro,
2015-01-15,-23.59, -4.48, -7.06, 1.99, 1.78, 7.77, repro,
2015-01-16,-23.38, -3.51, -7.48, 1.85, 1.60, 7.25, repro,
2015-01-17,-23.16, -3.56, -6.73, 2.01, 1.68, 7.74, repro,
2015-01-18,-23.22, -3.66, -7.68, 1.86, 1.59, 7.25, repro,
2015-01-19,-23.53, -3.78, -7.42, 1.86, 1.60, 7.27, repro,
2015-01-20,-24.35, -2.65, -7.02, 1.85, 1.59, 7.21, repro,
2015-01-21,-24.90, -2.38, -7.83, 1.85, 1.58, 7.20, repro,
2015-01-22,-24.32, -3.25, -4.67, 1.84, 1.58, 7.16, repro,
2015-01-23,-23.45, -4.47, -4.50, 2.01, 1.77, 7.71, repro,
2015-01-24,-23.03, -3.70, -2.79, 1.89, 1.62, 7.32, repro,
2015-01-25,-23.61, -3.25, -2.28, 1.84, 1.58, 7.16, repro,
2015-01-26,-24.32, -4.33, -4.44, 1.86, 1.58, 7.21, repro,
2015-01-27,-23.61, -2.94, -9.02, 1.84, 1.57, 7.12, repro,
2015-01-28,-24.40, -4.45, -9.93, 1.85, 1.58, 7.16, repro,
2015-01-29,-24.62, -4.40, -4.99, 1.88, 1.59, 7.25, repro,
2015-01-30,-24.18, -3.68, -9.76, 1.87, 1.58, 7.20, repro,
2015-01-31,-25.13, -3.37, -5.00, 1.85, 1.58, 7.19, repro,
2015-02-01,-23.75, -3.52, -8.16, 1.85, 1.57, 7.13, repro,
2015-02-02,-23.68, -3.17, -2.53, 1.86, 1.58, 7.18, repro,
2015-02-03,-24.50, -4.00, -4.29, 1.89, 1.58, 7.22, repro,
2015-02-04,-24.32, -3.71, -3.07, 1.88, 1.59, 7.23, repro,
2015-02-05,-23.77, -3.09, -5.93, 1.86, 1.58, 7.18, repro,
2015-02-06,-22.97, -3.30, -5.51, 1.89, 1.61, 7.23, repro,
2015-02-07,-23.68, -4.04, -5.54, 1.85, 1.57, 7.13, repro,
2015-02-08,-25.17, -4.34, -5.00, 1.89, 1.59, 7.25, repro,
2015-02-09,-25.02, -5.86, -0.97, 1.92, 1.62, 7.36, repro,
2015-02-10,-24.91, -3.14, -7.59, 1.92, 1.60, 7.33, repro,
2015-02-11,-24.23, -3.44, -10.13, 1.95, 1.70, 7.51, repro,
2015-02-12,-23.63, -3.94, -13.19, 1.89, 1.62, 7.31, repro,
2015-02-13,-24.33, -2.95, -11.40, 1.88, 1.60, 7.25, repro,
2015-02-14,-24.03, -2.77, -9.57, 1.90, 1.60, 7.32, repro,
2015-02-15,-23.54, -1.96, -5.92, 1.89, 1.62, 7.33, repro,
2015-02-16,-24.90, -2.52, -7.11, 1.86, 1.58, 7.16, repro,
2015-02-17,-24.03, -3.17, -4.09, 1.87, 1.58, 7.19, repro,
2015-02-18,-24.96, -3.34, -10.29, 1.86, 1.59, 7.20, repro,
2015-02-19,-23.46, -3.26, -7.85, 1.93, 1.70, 7.56, repro,
2015-02-20,-23.55, -2.82, -1.70, 1.93, 1.68, 7.54, repro,
2015-02-21,-24.96, -3.45, -2.71, 1.87, 1.58, 7.17, repro,
2015-02-22,-26.25, -2.71, -2.32, 1.90, 1.62, 7.33, repro,
2015-02-23,-22.85, -2.22, -3.94, 1.91, 1.66, 7.45, repro,
2015-02-24,-23.38, -2.18, -12.03, 1.91, 1.64, 7.40, repro,
2015-02-25,-23.65, -1.95, -8.01, 1.88, 1.57, 7.16, repro,
2015-02-26,-23.75, -2.01, -4.32, 1.94, 1.72, 7.56, repro,
2015-02-27,-25.48, -2.60, -4.94, 1.96, 1.68, 7.39, repro,
2015-02-28,-25.28, -6.83, 4.67, 1.94, 1.64, 7.49, repro,
2015-03-01,-24.39, -3.15, -14.62, 1.94, 1.63, 7.38, repro,
2015-03-02,-24.63, -2.97, 0.53, 1.89, 1.57, 7.18, repro,
2015-03-03,-22.86, -2.88, -8.17, 1.88, 1.58, 7.17, repro,
2015-03-04,-25.37, -3.56, -5.19, 1.89, 1.57, 7.20, repro,
2015-03-05,-23.79, -3.25, -8.60, 1.94, 1.59, 7.45, repro,
2015-03-06,-22.94, -4.05, -10.99, 1.96, 1.61, 7.53, repro,
2015-03-07,-23.51, -3.18, -11.49, 1.90, 1.61, 7.27, repro,
2015-03-08,-23.21, -3.46, -7.94, 1.87, 1.57, 7.12, repro,
2015-03-09,-23.41, -4.38, -2.05, 1.90, 1.57, 7.21, repro,
2015-03-10,-24.01, -3.98, -3.54, 1.88, 1.58, 7.21, repro,
2015-03-11,-23.55, -2.46, -4.00, 1.90, 1.58, 7.27, repro,
2015-03-12,-24.48, -4.19, -8.21, 1.96, 1.65, 7.59, repro,
2015-03-13,-22.25, -6.16, -1.76, 1.88, 1.58, 7.21, repro,
2015-03-14,-23.04, -4.35, 0.29, 1.89, 1.58, 7.22, repro,
2015-03-15,-24.78, -2.67, -3.73, 1.89, 1.59, 7.26, repro,
2015-03-16,-24.64, -3.24, -1.78, 1.90, 1.59, 7.28, repro,
2015-03-17,-23.55, -3.69, -4.19, 1.89, 1.58, 7.18, repro,
2015-03-18,-24.89, -2.66, -0.62, 1.89, 1.62, 7.31, repro,
2015-03-19,-24.60, -3.53, -0.03, 1.89, 1.59, 7.20, repro,
2015-03-20,-25.75, -3.37, -8.13, 1.92, 1.61, 7.42, repro,
2015-03-21,-25.39, -3.20, -3.83, 2.00, 1.74, 7.71, repro,
2015-03-22,-24.82, -1.95, -3.30, 1.90, 1.61, 7.33, repro,
2015-03-23,-24.02, -3.54, -9.00, 1.89, 1.61, 7.30, repro,
2015-03-24,-26.05, -2.75, -5.37, 1.88, 1.58, 7.17, repro,
2015-03-25,-24.97, -3.38, -3.37, 1.93, 1.67, 7.53, repro,
2015-03-26,-24.36, -2.86, -6.26, 1.88, 1.58, 7.16, repro,
2015-03-27,-24.41, -2.20, -4.31, 1.99, 1.67, 7.74, repro,
2015-03-28,-24.06, -1.84, -3.28, 1.99, 1.68, 7.74, repro,
2015-03-29,-24.75, -2.49, -1.16, 2.02, 1.70, 8.02, repro,
2015-03-30,-24.50, -3.03, -8.24, 2.01, 1.65, 7.85, repro,
2015-03-31,-25.14, -2.01, -11.05, 2.03, 1.69, 7.95, repro,
2015-04-01,-25.00, -2.53, 2.68, 1.96, 1.68, 7.76, repro,
2015-04-02,-23.56, -4.77, -5.32, 1.90, 1.63, 7.39, repro,
2015-04-03,-24.44, -2.79, -7.85, 1.93, 1.71, 7.67, repro,
2015-04-04,-25.68, -2.44, -2.92, 1.92, 1.66, 7.49, repro,
2015-04-05,-24.92, -2.59, -2.15, 1.90, 1.61, 7.33, repro,
2015-04-06,-26.18, -6.75, 10.73, 1.94, 1.66, 7.55, repro,
2015-04-07,-26.55, -5.22, 5.39, 1.88, 1.58, 7.22, repro,
2015-04-08,-25.21, -4.34, -2.04, 1.97, 1.68, 7.76, repro,
2015-04-09,-24.70, -2.73, -7.14, 1.86, 1.57, 7.15, repro,
2015-04-10,-24.57, -3.60, -2.79, 1.92, 1.61, 7.31, repro,
2015-04-11,-26.62, -4.56, -3.74, 1.97, 1.69, 7.62, repro,
2015-04-12,-24.10, -2.60, 1.62, 1.88, 1.59, 7.30, repro,
2015-04-13,-24.75, -3.16, -5.74, 1.88, 1.62, 7.37, repro,
2015-04-14,-24.56, -3.62, -4.71, 1.85, 1.57, 7.14, repro,
2015-04-15,-23.39, -2.53, -2.18, 1.92, 1.67, 7.41, repro,
2015-04-16,-25.33, -2.65, -1.76, 1.89, 1.61, 7.28, repro,
2015-04-17,-25.24, -2.62, 3.08, 1.87, 1.58, 7.24, repro,
2015-04-18,-24.86, -2.37, 1.22, 1.87, 1.57, 7.20, repro,
2015-04-19,-24.99, -2.56, -1.34, 1.86, 1.56, 7.16, repro,
2015-04-20,-24.61, -2.29, 6.77, 1.86, 1.56, 7.15, repro,
2015-04-21,-24.38, -2.29, 7.28, 1.88, 1.54, 7.08, repro,
2015-04-22,-25.95, -3.09, -0.19, 1.89, 1.54, 7.10, repro,
2015-04-23,-27.30, -3.69, -0.68, 1.84, 1.54, 7.09, repro,
2015-04-24,-25.37, -3.17, 1.80, 1.87, 1.58, 7.28, repro,
2015-04-25,-24.32, -5.83, -6.07, 1.84, 1.55, 7.11, repro,
2015-04-26,-25.59, -3.95, 4.18, 1.85, 1.57, 7.16, repro,
2015-04-27,-25.63, -2.01, -3.65, 1.83, 1.54, 7.07, repro,
2015-04-28,-25.09, -3.43, -2.98, 1.84, 1.55, 7.10, repro,
2015-04-29,-25.41, -3.47, -0.52, 1.85, 1.55, 7.13, repro,
2015-04-30,-23.83, -3.67, -2.84, 1.86, 1.61, 7.21, repro,
2015-05-01,-23.74, -2.54, -1.79, 1.85, 1.60, 7.22, repro,
2015-05-02,-23.46, -2.37, 5.43, 1.84, 1.54, 7.12, repro,
2015-05-03,-23.65, -1.88, 0.91, 1.84, 1.55, 7.15, repro,
2015-05-04,-24.53, -4.88, -7.82, 1.90, 1.56, 7.39, repro,
2015-05-05,-24.06, -2.27, -12.95, 1.88, 1.57, 7.22, repro,
2015-05-06,-24.24, -1.25, -3.90, 1.84, 1.55, 7.16, repro,
2015-05-07,-24.45, -1.68, 0.68, 1.85, 1.59, 7.23, repro,
2015-05-08,-22.02, -5.15, -4.19, 1.86, 1.57, 7.25, repro,
2015-05-09,-22.53, -4.08, -9.25, 1.83, 1.55, 7.11, repro,
2015-05-10,-23.36, -3.66, -5.10, 1.83, 1.55, 7.09, repro,
2015-05-11,-22.68, -1.88, -10.42, 1.82, 1.54, 7.05, repro,
2015-05-12,-25.73, -2.46, -8.35, 1.89, 1.57, 7.35, repro,
2015-05-13,-24.16, 0.08, -1.98, 1.89, 1.57, 7.36, repro,
2015-05-14,-27.60, -3.33, -11.79, 1.85, 1.59, 7.31, repro,
2015-05-15,-22.22, -4.87, -8.19, 1.85, 1.57, 7.20, repro,
2015-05-16,-23.96, -1.15, -6.31, 1.84, 1.55, 7.13, repro,
2015-05-17,-24.31, -2.23, -4.25, 1.84, 1.56, 7.13, repro,
2015-05-18,-25.20, -2.56, -9.11, 1.83, 1.55, 7.08, repro,
2015-05-19,-24.59, -0.76, -4.26, 1.91, 1.57, 7.34, repro,
2015-05-20,-23.88, -2.29, -9.44, 1.83, 1.56, 7.09, repro,
2015-05-21,-23.98, -4.06, -2.51, 1.84, 1.56, 7.14, repro,
2015-05-22,-24.43, -3.20, -9.61, 1.84, 1.56, 7.12, repro,
2015-05-23,-24.61, -3.02, -13.45, 1.83, 1.54, 7.04, repro,
2015-05-24,-23.75, -2.67, -1.06, 1.81, 1.54, 6.98, repro,
2015-05-25,-23.69, -2.99, -6.99, 1.82, 1.55, 7.03, repro,
2015-05-26,-23.23, -3.35, -3.03, 1.83, 1.56, 7.07, repro,
2015-05-27,-24.29, -4.25, -1.72, 1.87, 1.61, 7.29, repro,
2015-05-28,-23.69, -3.76, -5.53, 1.88, 1.57, 7.32, repro,
2015-05-29,-24.09, -2.68, -8.48, 1.81, 1.54, 6.98, repro,
2015-05-30,-24.47, -3.56, -5.98, 1.82, 1.56, 7.04, repro,
2015-05-31,-24.45, -3.49, -9.95, 1.85, 1.60, 7.20, repro,
2015-06-01,-24.48, -3.41, -6.95, 1.84, 1.57, 7.12, repro,
2015-06-02,-24.24, -2.05, -3.36, 1.83, 1.56, 7.06, repro,
2015-06-03,-23.98, -2.86, -10.78, 1.82, 1.55, 7.02, repro,
2015-06-04,-23.84, -3.89, -1.90, 1.82, 1.59, 7.09, repro,
2015-06-05,-23.67, -2.81, -7.37, 1.84, 1.61, 7.12, repro,
2015-06-06,-24.42, -4.71, -8.14, 1.82, 1.56, 7.03, repro,
2015-06-07,-23.43, -3.29, -3.52, 1.83, 1.56, 7.05, repro,
2015-06-08,-25.12, -3.25, -8.68, 1.82, 1.56, 7.04, repro,
2015-06-09,-25.67, -3.55, 0.03, 1.82, 1.57, 7.03, repro,
2015-06-10,-24.72, -3.42, -1.09, 2.01, 1.77, 7.80, repro,
2015-06-11,-23.72, -1.50, -4.15, 2.11, 1.69, 7.96, repro,
2015-06-12,-23.70, -3.01, -10.74, 1.84, 1.61, 7.15, repro,
2015-06-13,-24.60, -2.82, -3.11, 1.82, 1.56, 7.03, repro,
2015-06-14,-26.05, -2.32, -5.89, 1.82, 1.57, 7.04, repro,
2015-06-15,-23.42, -2.87, -1.20, 1.84, 1.60, 7.15, repro,
2015-06-16,-23.87, -2.61, -11.20, 1.91, 1.66, 7.44, repro,
2015-06-17,-24.23, -4.22, -5.33, 1.85, 1.61, 7.08, repro,
2015-06-18,-24.80, -4.02, -3.07, 1.87, 1.65, 7.31, repro,
2015-06-19,-24.02, -4.29, -1.95, 1.83, 1.61, 7.13, repro,
2015-06-20,-24.35, -2.45, 3.02, 1.82, 1.57, 7.02, repro,
2015-06-21,-23.32, -2.58, -0.23, 1.82, 1.56, 6.99, repro,
2015-06-22,-23.80, -4.38, -7.26, 1.83, 1.56, 6.99, repro,
2015-06-23,-22.65, -3.28, -5.26, 1.92, 1.60, 7.27, repro,
2015-06-24,-23.30, -1.87, 0.34, 1.90, 1.60, 7.24, repro,
2015-06-25,-24.49, -4.84, -4.22, 1.91, 1.62, 7.25, repro,
2015-06-26,-24.88, -4.05, -0.52, 1.88, 1.58, 7.23, repro,
2015-06-27,-25.23, -3.55, -8.46, 1.85, 1.57, 7.03, repro,
2015-06-28,-24.50, -3.02, -9.04, 1.83, 1.57, 7.03, repro,
2015-06-29,-24.26, -2.96, -0.44, 1.82, 1.57, 7.00, repro,
2015-06-30,-25.38, -1.81, 3.05, 1.96, 1.72, 7.65, repro,
2015-07-01,-23.70, -3.26, -3.87, 1.89, 1.58, 7.26, repro,
2015-07-02,-24.88, -2.44, -5.82, 1.89, 1.58, 7.26, repro,
2015-07-03,-27.02, -4.81, -2.16, 1.83, 1.57, 7.03, repro,
2015-07-04,-23.92, -3.83, -1.03, 1.83, 1.58, 7.07, repro,
2015-07-05,-25.58, -4.13, 0.56, 1.83, 1.57, 7.05, repro,
2015-07-06,-26.78, -4.45, -3.16, 1.83, 1.57, 7.03, repro,
2015-07-07,-25.57, -5.20, -0.60, 1.83, 1.57, 7.05, repro,
2015-07-08,-24.33, -1.53, -1.94, 1.84, 1.60, 7.14, repro,
2015-07-09,-23.98, -2.23, -4.68, 1.83, 1.57, 7.05, repro,
2015-07-10,-22.56, -2.74, 3.44, 1.83, 1.57, 7.02, repro,
2015-07-11,-24.54, -3.39, 2.50, 1.86, 1.62, 7.13, repro,
