PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYMH
Station name,Morehead_State_U
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1841399377 North Latitude, -83.4365310384 East Longitude, 221.55082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-20,3.09, -4.42, 7.56, 1.96, 1.63, 7.32, repro,
2013-04-21,2.94, -4.35, 0.65, 1.92, 1.59, 7.17, repro,
2013-04-22,3.46, -4.79, -3.22, 1.92, 1.60, 7.21, repro,
2013-04-23,3.70, -4.64, 3.17, 1.96, 1.65, 7.41, repro,
2013-04-24,4.14, -5.08, 1.71, 2.05, 1.74, 7.92, repro,
2013-04-25,2.80, -6.19, 7.32, 1.96, 1.64, 7.38, repro,
2013-04-26,3.03, -4.76, 4.87, 1.94, 1.61, 7.29, repro,
2013-04-27,3.82, -4.87, 3.57, 1.97, 1.62, 7.36, repro,
2013-04-28,1.98, -5.33, 14.73, 1.94, 1.61, 7.28, repro,
2013-04-29,1.62, -5.82, 12.18, 1.95, 1.64, 7.36, repro,
2013-04-30,2.43, -4.44, 9.17, 1.93, 1.62, 7.30, repro,
2013-05-01,2.16, -4.55, 7.13, 1.94, 1.62, 7.32, repro,
2013-05-02,2.48, -5.22, 3.14, 1.96, 1.63, 7.36, repro,
2013-05-03,3.34, -4.20, 6.90, 1.96, 1.64, 7.37, repro,
2013-05-04,4.03, -5.29, 4.63, 1.93, 1.62, 7.31, repro,
2013-05-05,1.96, -4.54, 3.05, 1.98, 1.67, 7.57, repro,
2013-05-06,-0.17, -7.15, 13.32, 1.98, 1.66, 7.50, repro,
2013-05-07,1.28, -5.51, 7.39, 1.98, 1.65, 7.50, repro,
2013-05-08,1.14, -7.47, 13.19, 1.96, 1.63, 7.35, repro,
2013-05-09,2.00, -5.84, 7.46, 1.92, 1.62, 7.32, repro,
2013-05-10,2.64, -5.95, 8.10, 1.95, 1.67, 7.57, repro,
2013-05-11,0.33, -6.81, 14.87, 1.92, 1.63, 7.42, repro,
2013-05-12,2.51, -5.24, 5.23, 1.93, 1.63, 7.39, repro,
2013-05-13,3.79, -4.96, 7.33, 1.92, 1.61, 7.29, repro,
2013-05-14,2.21, -5.78, 12.29, 1.92, 1.62, 7.34, repro,
2013-05-15,2.39, -4.84, 8.34, 1.91, 1.61, 7.30, repro,
2013-05-16,2.27, -6.36, 17.43, 1.93, 1.66, 7.54, repro,
2013-05-17,1.93, -6.52, 8.79, 1.94, 1.66, 7.52, repro,
2013-05-18,2.07, -5.28, 18.39, 1.94, 1.63, 7.42, repro,
2013-05-19,-1.04, -6.82, 24.28, 1.91, 1.62, 7.31, repro,
2013-05-20,2.26, -5.35, 11.37, 1.93, 1.63, 7.40, repro,
2013-05-21,2.63, -6.08, 14.68, 2.04, 1.71, 7.69, repro,
2013-05-22,0.71, -6.73, 22.06, 1.93, 1.64, 7.45, repro,
2013-05-23,0.09, -6.19, 17.84, 1.96, 1.66, 7.54, repro,
2013-05-24,3.40, -6.71, 10.96, 1.91, 1.61, 7.28, repro,
2013-05-25,2.82, -5.93, 11.09, 1.91, 1.61, 7.31, repro,
2013-05-26,3.09, -5.27, 6.81, 1.91, 1.61, 7.27, repro,
2013-05-27,3.13, -5.22, 12.81, 1.91, 1.63, 7.36, repro,
2013-05-28,1.59, -6.41, 14.88, 1.94, 1.63, 7.45, repro,
2013-05-29,3.38, -5.00, 11.74, 1.93, 1.61, 7.32, repro,
2013-05-30,2.54, -5.02, 4.86, 1.92, 1.63, 7.38, repro,
2013-05-31,3.82, -6.44, 8.81, 1.89, 1.61, 7.24, repro,
2013-06-01,0.37, -8.40, 12.36, 1.93, 1.63, 7.38, repro,
2013-06-02,-0.37, -5.50, 15.02, 1.97, 1.66, 7.59, repro,
2013-06-03,2.74, -6.63, 7.58, 1.94, 1.62, 7.35, repro,
2013-06-04,3.88, -7.81, 9.15, 2.13, 1.88, 8.26, repro,
2013-06-05,4.04, -5.57, 9.33, 2.01, 1.65, 7.62, repro,
2013-06-06,0.81, -6.65, 9.64, 1.92, 1.63, 7.38, repro,
2013-06-07,3.83, -6.95, 9.51, 1.92, 1.63, 7.38, repro,
2013-06-08,1.46, -5.73, 17.19, 1.92, 1.62, 7.33, repro,
2013-06-09,2.09, -4.54, 13.16, 1.94, 1.63, 7.38, repro,
2013-06-10,2.41, -6.22, 10.84, 1.95, 1.66, 7.53, repro,
2013-06-11,0.82, -4.85, 16.35, 1.96, 1.66, 7.45, repro,
2013-06-12,1.46, -3.75, 17.90, 1.98, 1.69, 7.70, repro,
2013-06-13,1.96, -5.35, 20.04, 2.06, 1.75, 7.84, repro,
2013-06-14,1.61, -4.70, 10.70, 1.93, 1.64, 7.39, repro,
2013-06-15,1.88, -6.03, 8.82, 1.91, 1.63, 7.34, repro,
2013-06-16,2.45, -4.96, 4.78, 1.90, 1.64, 7.38, repro,
2013-06-17,-1.63, -7.08, 11.27, 1.98, 1.72, 7.68, repro,
2013-06-18,0.05, -6.71, 12.82, 1.94, 1.66, 7.57, repro,
2013-06-19,2.16, -7.72, 11.62, 1.94, 1.66, 7.51, repro,
2013-06-20,2.44, -3.77, 3.29, 2.38, 2.18, 9.59, repro,
2013-06-21,1.53, -3.15, 2.73, 1.93, 1.63, 7.36, repro,
2013-06-22,1.73, -5.32, 9.02, 1.95, 1.68, 7.49, repro,
2013-06-23,2.65, -5.44, 6.88, 1.91, 1.63, 7.35, repro,
2013-06-24,-0.53, -6.54, 9.43, 2.05, 1.69, 7.76, repro,
2013-06-25,0.39, -7.67, 16.47, 1.97, 1.68, 7.55, repro,
2013-06-26,0.20, -4.84, 20.07, 1.91, 1.63, 7.42, repro,
2013-06-27,-0.08, -2.86, 18.84, 1.95, 1.65, 7.56, repro,
2013-06-28,1.36, -3.97, 20.49, 1.96, 1.64, 7.48, repro,
2013-06-29,0.77, -4.51, 8.47, 2.03, 1.73, 7.76, repro,
2013-06-30,0.80, -7.44, 24.99, 2.04, 1.75, 7.79, repro,
2013-07-01,1.82, -5.86, 17.12, 2.01, 1.70, 7.68, repro,
2013-07-02,1.96, -5.36, 18.01, 1.99, 1.68, 7.61, repro,
2013-07-03,2.18, -5.47, 13.56, 1.91, 1.63, 7.40, repro,
2013-07-04,0.55, -5.40, 17.66, 1.89, 1.62, 7.33, repro,
2013-07-05,1.36, -8.46, 14.79, 1.93, 1.65, 7.50, repro,
2013-07-06,-1.44, -4.57, 14.34, 1.91, 1.64, 7.46, repro,
2013-07-07,0.12, -6.37, 12.11, 1.90, 1.64, 7.40, repro,
2013-07-08,1.96, -4.92, 13.42, 1.90, 1.64, 7.41, repro,
2013-07-09,2.98, -5.53, 6.92, 1.90, 1.64, 7.44, repro,
2013-07-10,2.92, -6.48, 13.41, 2.07, 1.76, 8.01, repro,
2013-07-11,1.10, -4.27, 20.18, 2.02, 1.76, 7.86, repro,
2013-07-12,2.58, -5.54, 10.27, 1.95, 1.66, 7.54, repro,
2013-07-13,3.66, -3.53, 2.85, 1.91, 1.64, 7.40, repro,
2013-07-14,1.34, -4.64, 15.85, 1.91, 1.66, 7.39, repro,
2013-07-15,2.97, -5.30, 3.61, 1.87, 1.61, 7.25, repro,
2013-07-16,1.15, -6.40, 10.16, 1.88, 1.62, 7.27, repro,
2013-07-17,2.34, -7.51, 10.47, 1.94, 1.64, 7.44, repro,
2013-07-18,0.67, -2.22, 21.20, 1.89, 1.62, 7.33, repro,
2013-07-19,2.28, -6.34, 17.36, 1.95, 1.68, 7.50, repro,
2013-07-20,1.14, -4.22, 15.66, 1.89, 1.63, 7.35, repro,
2013-07-21,2.60, -5.37, 13.33, 1.91, 1.63, 7.40, repro,
2013-07-22,0.48, -5.41, 13.16, 1.96, 1.65, 7.50, repro,
2013-07-23,-0.29, -5.78, 18.63, 1.93, 1.64, 7.38, repro,
2013-07-24,1.19, -3.86, 9.93, 1.98, 1.70, 7.69, repro,
2013-07-25,3.11, -4.45, 12.89, 1.92, 1.66, 7.37, repro,
2013-07-26,2.09, -5.03, 10.30, 1.88, 1.62, 7.25, repro,
2013-07-27,2.39, -5.03, 10.67, 1.89, 1.61, 7.27, repro,
2013-07-28,1.82, -5.52, 17.01, 1.91, 1.62, 7.36, repro,
2013-07-29,3.59, -4.34, 16.05, 1.87, 1.61, 7.21, repro,
2013-07-30,1.84, -4.74, 10.54, 1.89, 1.62, 7.29, repro,
2013-07-31,1.53, -5.05, 19.95, 1.89, 1.62, 7.30, repro,
2013-08-01,1.69, -5.03, 15.31, 1.93, 1.66, 7.41, repro,
2013-08-02,2.57, -5.45, 14.05, 1.89, 1.61, 7.26, repro,
2013-08-03,0.78, -5.35, 4.11, 1.89, 1.62, 7.29, repro,
2013-08-04,4.04, -4.36, 5.29, 1.89, 1.62, 7.31, repro,
2013-08-05,3.32, -5.24, 9.57, 1.88, 1.61, 7.21, repro,
2013-08-06,2.51, -4.92, 14.64, 1.88, 1.62, 7.28, repro,
2013-08-07,5.27, -8.14, 9.78, 3.83, 3.44, 15.53, repro,
2013-08-08,0.31, -4.26, 17.44, 1.95, 1.67, 7.46, repro,
2013-08-09,0.52, -4.78, 7.87, 1.91, 1.65, 7.53, repro,
2013-08-10,2.42, -6.23, 17.23, 1.90, 1.62, 7.28, repro,
2013-08-11,2.92, -5.55, 11.54, 1.98, 1.74, 7.67, repro,
2013-08-12,-0.38, -6.19, 21.87, 1.95, 1.65, 7.56, repro,
2013-08-13,-0.42, -5.31, 21.86, 2.09, 1.78, 7.99, repro,
2013-08-14,2.00, -4.34, 12.46, 1.90, 1.63, 7.28, repro,
2013-08-15,2.67, -4.41, 6.20, 1.88, 1.62, 7.25, repro,
2013-08-16,3.27, -3.72, 8.90, 1.90, 1.64, 7.35, repro,
2013-08-17,2.07, -5.09, 4.45, 1.88, 1.62, 7.27, repro,
2013-08-18,0.04, -4.50, 18.85, 1.90, 1.63, 7.42, repro,
2013-08-19,2.85, -5.40, 18.25, 1.91, 1.63, 7.25, repro,
2013-08-20,3.03, -3.13, 13.15, 1.97, 1.68, 7.65, repro,
2013-08-21,0.94, -6.80, 27.77, 1.97, 1.72, 7.66, repro,
2013-08-22,1.13, -5.41, 14.52, 1.91, 1.65, 7.40, repro,
2013-08-23,0.45, -5.17, 9.15, 1.92, 1.66, 7.47, repro,
2013-08-24,0.75, -3.81, 11.93, 1.89, 1.61, 7.24, repro,
2013-08-25,1.01, -4.31, 5.38, 1.93, 1.62, 7.36, repro,
2013-08-26,2.08, -4.16, 14.06, 1.90, 1.64, 7.36, repro,
2013-08-27,3.40, -3.63, 5.13, 1.92, 1.68, 7.48, repro,
2013-08-28,0.24, -4.60, 16.39, 1.91, 1.64, 7.40, repro,
2013-08-29,0.48, -6.49, 20.07, 2.10, 1.81, 8.19, repro,
2013-08-30,2.41, -4.95, 12.49, 1.88, 1.62, 7.25, repro,
2013-08-31,0.95, -2.27, 20.82, 2.01, 1.73, 7.74, repro,
2013-09-01,-0.75, -6.06, 20.60, 1.95, 1.64, 7.46, repro,
2013-09-02,0.26, -6.15, 12.06, 2.02, 1.79, 7.97, repro,
2013-09-03,0.66, -4.09, 22.30, 1.96, 1.72, 7.64, repro,
2013-09-04,0.21, -5.00, 9.71, 1.92, 1.66, 7.48, repro,
2013-09-05,3.57, -3.67, 9.84, 1.89, 1.63, 7.33, repro,
2013-09-06,1.06, -4.63, 12.71, 1.89, 1.62, 7.27, repro,
2013-09-07,1.55, -4.39, 9.84, 1.89, 1.62, 7.28, repro,
2013-09-08,1.73, -4.98, 11.70, 1.89, 1.63, 7.29, repro,
2013-09-09,1.05, -3.40, 16.47, 1.91, 1.64, 7.31, repro,
2013-09-10,0.56, -4.24, 12.05, 1.87, 1.60, 7.15, repro,
2013-09-11,2.30, -4.18, 10.11, 1.88, 1.62, 7.25, repro,
2013-09-12,0.64, -3.99, 9.13, 2.09, 1.89, 8.17, repro,
2013-09-13,1.98, -5.42, 10.43, 1.90, 1.65, 7.40, repro,
2013-09-14,2.23, -4.63, 15.22, 1.95, 1.71, 7.58, repro,
2013-09-15,3.19, -3.97, 7.61, 1.90, 1.63, 7.27, repro,
2013-09-16,3.97, -3.73, 10.18, 1.91, 1.63, 7.35, repro,
2013-09-17,2.32, -4.03, 12.00, 1.88, 1.62, 7.22, repro,
2013-09-18,1.19, -4.78, 15.51, 1.90, 1.65, 7.38, repro,
2013-09-19,-0.07, -4.87, 18.69, 1.90, 1.64, 7.33, repro,
2013-09-20,0.46, -4.24, 11.50, 1.89, 1.62, 7.24, repro,
2013-09-21,0.67, -5.21, 23.43, 1.90, 1.66, 7.46, repro,
2013-09-22,1.57, -5.77, 18.86, 1.89, 1.62, 7.23, repro,
2013-09-23,2.99, -4.19, 18.65, 1.88, 1.62, 7.26, repro,
2013-09-24,2.89, -4.59, 12.04, 1.87, 1.62, 7.25, repro,
2013-09-25,1.78, -3.15, 13.38, 1.87, 1.62, 7.29, repro,
2013-09-26,2.62, -4.03, 13.94, 1.87, 1.61, 7.19, repro,
2013-09-27,2.47, -4.53, 11.36, 1.88, 1.62, 7.26, repro,
2013-09-28,1.11, -5.11, 14.46, 1.88, 1.63, 7.28, repro,
2013-09-29,2.24, -5.18, 19.65, 1.93, 1.65, 7.38, repro,
2013-09-30,0.35, -4.70, 15.71, 1.89, 1.62, 7.30, repro,
2013-10-01,2.09, -4.17, 19.38, 1.87, 1.61, 7.21, repro,
2013-10-02,1.32, -3.49, 10.36, 1.88, 1.62, 7.26, repro,
2013-10-03,3.07, -5.70, 13.23, 1.93, 1.68, 7.62, repro,
2013-10-04,-0.19, -4.31, 21.01, 1.90, 1.65, 7.39, repro,
2013-10-05,-1.27, -4.35, 12.70, 1.95, 1.65, 7.49, repro,
2013-10-06,1.12, -6.66, 17.85, 1.89, 1.63, 7.32, repro,
2013-10-07,1.54, -5.90, 26.72, 1.90, 1.63, 7.34, repro,
2013-10-08,0.74, -3.60, 12.93, 1.90, 1.62, 7.26, repro,
2013-10-09,2.52, -4.36, 14.32, 1.90, 1.64, 7.36, repro,
2013-10-10,2.04, -4.73, 18.41, 1.91, 1.64, 7.40, repro,
2013-10-11,2.51, -4.67, 16.19, 1.88, 1.63, 7.29, repro,
2013-10-12,3.42, -4.20, 9.23, 1.89, 1.62, 7.26, repro,
2013-10-13,2.22, -6.11, 1.99, 1.93, 1.67, 7.43, repro,
2013-10-14,0.44, -3.77, 8.56, 1.99, 1.69, 7.62, repro,
2013-10-16,0.28, -4.83, 14.86, 1.92, 1.65, 7.47, repro,
2013-10-17,0.69, -5.50, 21.52, 1.90, 1.64, 7.35, repro,
2013-10-18,0.85, -5.11, 20.84, 1.89, 1.62, 7.31, repro,
2013-10-19,0.11, -4.38, 23.21, 1.90, 1.63, 7.35, repro,
2013-10-20,1.02, -4.65, 26.38, 1.94, 1.66, 7.46, repro,
2013-10-21,2.11, -2.68, 14.53, 1.97, 1.71, 7.62, repro,
2013-10-22,1.91, -6.14, 17.35, 1.90, 1.66, 7.46, repro,
2013-10-23,1.34, -6.30, 21.04, 1.89, 1.63, 7.30, repro,
2013-10-24,0.32, -6.29, 21.59, 1.90, 1.65, 7.30, repro,
2013-10-25,1.56, -5.86, 19.07, 1.89, 1.63, 7.28, repro,
2013-10-26,2.77, -4.60, 12.40, 1.90, 1.63, 7.34, repro,
2013-10-27,1.91, -3.81, 19.76, 1.91, 1.65, 7.42, repro,
2013-10-28,2.25, -4.18, 8.60, 1.94, 1.65, 7.48, repro,
2013-10-29,2.19, -3.74, 15.37, 1.98, 1.71, 7.68, repro,
2013-10-30,3.49, -5.00, 11.71, 1.94, 1.69, 7.55, repro,
2013-10-31,2.66, -3.32, 25.25, 1.91, 1.65, 7.42, repro,
2013-11-01,0.37, -4.87, 21.45, 2.08, 1.82, 8.19, repro,
2013-11-02,1.55, -3.51, 22.83, 1.91, 1.70, 7.56, repro,
2013-11-03,1.12, -6.34, 16.49, 1.90, 1.68, 7.44, repro,
2013-11-04,1.94, -5.14, 7.74, 1.91, 1.68, 7.47, repro,
2013-11-05,3.62, -4.76, 8.84, 1.90, 1.68, 7.44, repro,
2013-11-06,2.72, -5.05, 13.92, 1.90, 1.64, 7.36, repro,
2013-11-07,3.96, -6.45, 10.92, 1.91, 1.66, 7.40, repro,
2013-11-08,2.73, -4.01, 8.63, 1.87, 1.62, 7.24, repro,
2013-11-09,2.85, -5.64, 6.09, 1.89, 1.63, 7.31, repro,
2013-11-10,3.31, -5.46, 9.08, 1.89, 1.67, 7.47, repro,
2013-11-11,3.56, -5.56, 6.72, 1.87, 1.63, 7.24, repro,
2013-11-12,2.48, -7.07, 10.57, 1.92, 1.67, 7.47, repro,
2013-11-13,4.39, -5.09, 1.86, 1.87, 1.62, 7.19, repro,
2013-11-14,3.76, -5.56, 3.04, 1.90, 1.62, 7.30, repro,
2013-11-15,3.05, -5.35, 11.59, 1.88, 1.63, 7.28, repro,
2013-11-16,2.27, -6.21, 18.24, 1.89, 1.64, 7.32, repro,
2013-11-17,1.63, -6.04, 16.61, 1.90, 1.67, 7.40, repro,
2013-11-18,2.62, -5.74, 15.23, 2.02, 1.80, 7.90, repro,
2013-11-19,3.26, -6.15, 7.49, 1.96, 1.68, 7.46, repro,
2013-11-20,2.70, -5.16, 2.26, 1.88, 1.62, 7.26, repro,
2013-11-21,4.96, -5.03, 8.69, 1.89, 1.63, 7.29, repro,
2013-11-22,2.71, -7.67, 5.11, 1.91, 1.65, 7.44, repro,
2013-11-23,2.43, -7.09, 7.39, 1.87, 1.61, 7.22, repro,
2013-11-24,5.63, -5.44, 0.73, 1.92, 1.66, 7.40, repro,
2013-11-25,3.81, -5.57, -2.86, 1.93, 1.67, 7.41, repro,
2013-11-26,1.58, -6.69, 11.39, 1.96, 1.75, 7.64, repro,
2013-11-27,2.03, -6.12, 9.00, 1.89, 1.65, 7.37, repro,
2013-11-28,3.11, -4.81, 8.99, 1.88, 1.63, 7.29, repro,
2013-11-29,4.60, -5.42, -0.46, 1.88, 1.62, 7.26, repro,
2013-11-30,3.34, -5.05, -4.35, 1.88, 1.62, 7.25, repro,
2013-12-01,3.22, -4.31, 1.44, 1.88, 1.65, 7.30, repro,
2013-12-03,3.92, -5.05, 13.69, 1.92, 1.68, 7.43, repro,
2013-12-04,4.06, -4.00, 14.03, 1.88, 1.62, 7.28, repro,
2013-12-05,3.74, -6.50, 16.24, 1.91, 1.67, 7.52, repro,
2013-12-06,1.46, -7.53, 10.92, 1.91, 1.66, 7.46, repro,
2013-12-07,1.81, -6.73, 5.57, 1.88, 1.64, 7.29, repro,
2013-12-08,4.63, -3.81, 8.03, 1.96, 1.70, 7.75, repro,
2013-12-09,-0.06, -6.23, 24.83, 2.04, 1.76, 7.96, repro,
2013-12-10,3.33, -4.97, 5.03, 1.88, 1.62, 7.25, repro,
2013-12-11,3.13, -5.37, 1.44, 1.88, 1.62, 7.21, repro,
2013-12-12,3.70, -4.39, 1.66, 1.95, 1.72, 7.48, repro,
2013-12-13,4.43, -5.33, 0.80, 1.87, 1.62, 7.23, repro,
2013-12-14,2.04, -6.25, 6.97, 1.88, 1.63, 7.28, repro,
2013-12-15,1.86, -6.47, 14.76, 1.93, 1.67, 7.41, repro,
2013-12-16,2.27, -3.98, 4.86, 1.89, 1.62, 7.26, repro,
2013-12-17,1.76, -5.14, 13.46, 1.90, 1.64, 7.32, repro,
2013-12-18,2.17, -4.42, 7.84, 1.87, 1.62, 7.25, repro,
2013-12-19,2.79, -4.02, 10.51, 1.95, 1.68, 7.51, repro,
2013-12-20,2.22, -5.34, 18.46, 1.93, 1.65, 7.40, repro,
2013-12-21,1.03, -5.31, 18.32, 2.02, 1.74, 7.81, repro,
2013-12-22,1.24, -5.54, 6.70, 1.93, 1.67, 7.47, repro,
2013-12-23,3.24, -7.45, 8.22, 1.88, 1.62, 7.23, repro,
2013-12-24,4.07, -5.14, 3.37, 1.91, 1.65, 7.35, repro,
2013-12-25,3.96, -3.49, 7.14, 2.09, 1.78, 8.01, repro,
2013-12-26,3.73, -4.89, 4.69, 1.91, 1.64, 7.33, repro,
2013-12-27,3.38, -4.88, 1.75, 1.92, 1.65, 7.37, repro,
2013-12-28,2.97, -3.98, 4.42, 2.00, 1.72, 7.60, repro,
2013-12-29,1.65, -5.51, 11.04, 2.04, 1.79, 7.78, repro,
2013-12-30,2.60, -6.55, 11.97, 2.00, 1.77, 7.71, repro,
2013-12-31,3.69, -5.17, 6.00, 2.01, 1.72, 7.69, repro,
2014-01-01,4.52, -5.00, 4.04, 1.97, 1.72, 7.65, repro,
2014-01-02,3.22, -5.69, 5.68, 2.03, 1.75, 7.75, repro,
2014-01-03,4.32, -5.23, 3.73, 1.96, 1.70, 7.52, repro,
2014-01-04,2.20, -4.66, 11.50, 1.87, 1.63, 7.25, repro,
2014-01-05,6.81, -5.07, 14.43, 3.70, 2.91, 13.23, repro,
2014-01-06,1.68, -4.74, 11.84, 1.92, 1.67, 7.42, repro,
2014-01-07,2.97, -4.13, 0.86, 1.92, 1.66, 7.36, repro,
2014-01-08,2.69, -4.83, 3.06, 1.87, 1.62, 7.22, repro,
2014-01-09,2.18, -5.44, 4.50, 1.91, 1.64, 7.42, repro,
2014-01-10,2.42, -6.76, 17.74, 1.96, 1.67, 7.54, repro,
2014-01-11,1.01, -6.45, 14.32, 1.90, 1.64, 7.35, repro,
2014-01-12,2.41, -3.71, 15.59, 1.89, 1.62, 7.24, repro,
2014-01-13,1.83, -4.84, 17.16, 1.95, 1.68, 7.49, repro,
2014-01-14,1.72, -5.82, 21.33, 1.91, 1.65, 7.30, repro,
2014-01-15,2.89, -7.38, 16.31, 1.92, 1.65, 7.34, repro,
2014-01-16,2.26, -5.74, 11.03, 1.97, 1.69, 7.59, repro,
2014-01-17,0.77, -5.80, 13.15, 2.00, 1.71, 7.71, repro,
2014-01-18,2.79, -3.99, 12.32, 1.88, 1.63, 7.27, repro,
2014-01-19,3.27, -3.86, 14.13, 1.91, 1.64, 7.28, repro,
2014-01-20,2.39, -5.24, 12.88, 1.90, 1.64, 7.28, repro,
2014-01-21,3.56, -4.92, 15.14, 1.89, 1.63, 7.28, repro,
2014-01-22,2.64, -6.35, 16.27, 2.13, 1.77, 8.06, repro,
2014-01-23,1.31, -5.10, 12.76, 1.91, 1.63, 7.31, repro,
2014-01-24,2.97, -4.91, 10.04, 1.98, 1.66, 7.37, repro,
2014-01-25,1.60, -5.20, 14.60, 1.96, 1.66, 7.33, repro,
2014-01-26,2.20, -4.51, 21.80, 1.93, 1.67, 7.37, repro,
2014-01-27,3.23, -5.81, 16.00, 1.95, 1.69, 7.51, repro,
2014-01-28,2.78, -4.88, 5.42, 2.01, 1.74, 7.87, repro,
2014-01-29,3.35, -3.76, 7.17, 1.90, 1.62, 7.27, repro,
2014-01-30,3.47, -3.76, 10.26, 1.93, 1.63, 7.29, repro,
2014-01-31,4.17, -4.81, 14.30, 1.94, 1.64, 7.40, repro,
2014-02-01,3.65, -3.91, 18.44, 1.94, 1.66, 7.36, repro,
2014-02-02,0.41, -6.32, 19.42, 2.01, 1.69, 7.54, repro,
2014-02-03,0.33, -4.63, 60.83, 2.35, 1.97, 8.73, repro,
2014-02-04,1.96, -4.02, 27.04, 1.98, 1.68, 7.48, repro,
2014-02-05,-0.33, -8.61, 55.04, 2.15, 1.82, 8.36, repro,
2014-02-06,1.85, -6.07, 16.98, 1.92, 1.64, 7.33, repro,
2014-02-07,2.49, -6.18, 10.18, 2.14, 1.75, 7.96, repro,
2014-02-08,3.13, -6.73, 12.47, 1.92, 1.63, 7.36, repro,
2014-02-09,3.80, -5.98, 9.58, 1.94, 1.66, 7.45, repro,
2014-02-10,4.03, -4.99, 5.31, 1.96, 1.64, 7.42, repro,
2014-02-11,4.64, -5.32, 9.46, 1.91, 1.63, 7.32, repro,
2014-02-12,2.97, -4.79, 10.27, 1.91, 1.63, 7.31, repro,
2014-02-13,3.63, -4.92, 19.15, 1.99, 1.69, 7.69, repro,
2014-02-14,4.30, -6.00, 13.95, 1.92, 1.67, 7.44, repro,
2014-02-15,0.78, -6.82, 26.15, 1.90, 1.62, 7.27, repro,
2014-02-16,2.80, -4.64, 25.92, 1.91, 1.64, 7.32, repro,
2014-02-17,1.63, -6.61, 22.71, 2.04, 1.72, 7.81, repro,
2014-02-18,3.94, -5.25, 15.19, 2.00, 1.66, 7.64, repro,
2014-02-19,2.94, -6.73, 18.67, 2.00, 1.66, 7.71, repro,
2014-02-20,4.13, -4.84, 6.28, 1.95, 1.65, 7.45, repro,
2014-02-21,3.68, -5.03, 14.75, 1.91, 1.66, 7.41, repro,
2014-02-22,3.38, -6.28, 10.16, 1.92, 1.66, 7.37, repro,
2014-02-23,4.10, -5.64, 10.61, 2.06, 1.82, 7.99, repro,
2014-02-24,4.40, -7.28, 15.85, 2.08, 1.77, 7.96, repro,
2014-02-25,3.56, -5.15, 8.89, 2.01, 1.70, 7.65, repro,
2014-02-26,3.23, -4.86, 10.14, 2.02, 1.70, 7.61, repro,
2014-02-27,4.02, -4.63, 17.07, 2.01, 1.69, 7.58, repro,
2014-02-28,3.89, -4.47, 10.59, 2.04, 1.74, 7.84, repro,
2014-03-01,4.77, -4.68, 13.83, 1.96, 1.68, 7.47, repro,
2014-03-02,4.61, -6.57, 10.40, 2.00, 1.74, 7.70, repro,
2014-03-03,1.49, -6.23, 18.82, 2.01, 1.70, 7.76, repro,
2014-03-04,4.30, -5.74, 15.68, 1.97, 1.68, 7.61, repro,
2014-03-05,2.69, -6.37, 14.74, 2.01, 1.68, 7.68, repro,
2014-03-06,3.07, -7.40, 13.35, 1.92, 1.66, 7.37, repro,
2014-03-07,4.08, -4.03, 14.75, 2.03, 1.79, 7.92, repro,
2014-03-08,5.12, -6.01, 12.47, 2.01, 1.72, 7.72, repro,
2014-03-09,3.06, -5.65, 1.03, 1.90, 1.64, 7.27, repro,
2014-03-10,1.89, -5.34, 7.49, 1.90, 1.65, 7.35, repro,
2014-03-11,1.65, -6.46, 13.43, 1.89, 1.64, 7.31, repro,
2014-03-12,2.12, -7.63, 19.46, 1.92, 1.67, 7.44, repro,
2014-03-13,3.07, -5.41, 18.55, 1.91, 1.64, 7.34, repro,
2014-03-14,4.22, -4.27, 13.74, 1.93, 1.66, 7.38, repro,
2014-03-15,3.17, -5.32, 8.84, 1.98, 1.72, 7.69, repro,
2014-03-16,3.81, -5.99, 7.46, 1.89, 1.65, 7.30, repro,
2014-03-17,2.86, -6.36, 15.97, 1.91, 1.64, 7.32, repro,
2014-03-18,3.66, -5.67, 15.02, 1.95, 1.69, 7.53, repro,
2014-03-19,4.51, -5.19, 12.37, 1.92, 1.65, 7.33, repro,
2014-03-20,2.25, -3.85, 12.76, 1.95, 1.70, 7.50, repro,
2014-03-21,3.02, -5.78, 8.09, 1.90, 1.64, 7.30, repro,
2014-03-22,3.16, -6.30, 5.68, 1.90, 1.65, 7.36, repro,
2014-03-23,4.20, -6.27, 3.33, 1.91, 1.64, 7.32, repro,
2014-03-24,4.41, -5.74, 4.33, 1.91, 1.64, 7.29, repro,
2014-03-25,3.30, -7.20, 16.73, 1.95, 1.70, 7.50, repro,
2014-03-26,1.30, -5.37, 8.62, 1.92, 1.65, 7.35, repro,
2014-03-27,2.97, -5.64, 5.52, 1.91, 1.64, 7.32, repro,
2014-03-28,2.75, -6.03, 15.01, 1.93, 1.66, 7.41, repro,
2014-03-29,3.68, -6.33, 7.52, 2.00, 1.74, 7.75, repro,
2014-03-30,2.92, -6.67, 10.51, 1.95, 1.69, 7.45, repro,
2014-03-31,3.22, -5.40, 3.34, 1.95, 1.69, 7.49, repro,
