PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTAA
Station name,PORT_ANGELES
Begin Date, 2011-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1168296435 North Latitude, -123.4943604899 East Longitude, 66.84299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-08,4.12, 1.62, -13.85, 2.71, 1.87, 8.45, repro,
2017-12-09,3.45, 1.82, -10.67, 2.08, 1.48, 6.60, repro,
2017-12-10,4.80, 1.76, -13.40, 2.09, 1.49, 6.67, repro,
2017-12-11,3.99, 1.58, -14.08, 2.22, 1.66, 7.46, repro,
2017-12-12,4.56, 1.92, -15.49, 2.14, 1.54, 6.91, repro,
2017-12-13,4.19, 1.33, -11.33, 2.14, 1.52, 6.80, repro,
2017-12-14,3.30, 0.88, -10.12, 2.11, 1.53, 6.80, repro,
2017-12-15,3.50, 1.94, -10.60, 2.08, 1.48, 6.62, repro,
2017-12-16,3.37, 1.28, -9.83, 2.17, 1.53, 6.87, repro,
2017-12-17,3.65, 1.63, -4.29, 2.12, 1.52, 6.77, repro,
2017-12-18,6.19, 2.34, -5.07, 2.22, 1.58, 7.24, repro,
2017-12-19,7.39, -2.28, 8.27, 2.16, 1.51, 6.75, repro,
2017-12-20,3.44, 0.85, -8.22, 2.07, 1.47, 6.54, repro,
2017-12-21,3.68, 1.70, -11.93, 2.08, 1.48, 6.57, repro,
2017-12-22,4.07, 1.26, -11.82, 2.10, 1.48, 6.62, repro,
2017-12-23,2.62, 2.46, -16.76, 4.22, 2.73, 12.95, repro,
2017-12-24,5.19, 1.45, -15.94, 2.08, 1.48, 6.62, repro,
2017-12-25,5.30, -2.31, -10.04, 4.05, 2.87, 12.04, repro,
2017-12-26,4.94, 0.19, -14.39, 4.90, 3.20, 15.57, repro,
2017-12-27,4.86, 1.35, -12.45, 3.04, 2.27, 9.94, repro,
2017-12-28,3.97, -1.93, -15.21, 4.85, 3.39, 14.24, repro,
2017-12-30,6.23, 2.16, -12.55, 4.58, 2.90, 14.14, repro,
2017-12-31,3.98, 0.46, -14.50, 3.11, 2.28, 10.05, repro,
2018-01-01,4.03, 0.36, -1.21, 7.28, 5.49, 25.08, repro,
2018-01-02,3.10, 2.47, -16.43, 2.69, 2.05, 8.84, repro,
2018-01-09,2.79, 0.14, -13.73, 4.71, 2.92, 14.20, repro,
2018-01-15,6.27, 3.17, -12.93, 5.06, 3.30, 15.58, repro,
2018-01-20,6.83, -37.56, -47.14, 46.44, 82.14, 105.82, repro,
2018-01-26,4.00, -3.72, -43.31, 39.17, 72.07, 79.13, repro,
2018-02-02,-1.94, 0.69, -29.54, 6.01, 4.47, 19.86, repro,
2018-02-04,4.87, 3.70, -32.77, 6.57, 4.51, 21.04, repro,
2018-02-05,-66.80, 63.12, 78.52, 71.74, 68.77, 237.48, repro,
2018-02-14,5.51, 0.90, -8.06, 2.74, 1.93, 8.60, repro,
2018-02-15,3.48, 1.60, -17.08, 2.17, 1.54, 6.86, repro,
2018-02-16,3.70, 2.12, -19.13, 2.27, 1.63, 7.48, repro,
2018-02-17,5.73, 0.80, -10.75, 2.26, 1.58, 7.04, repro,
2018-02-18,4.36, 1.94, -12.50, 2.19, 1.54, 6.86, repro,
2018-02-19,4.69, 1.05, -13.68, 2.21, 1.57, 7.01, repro,
2018-02-20,4.32, 2.09, -15.97, 2.22, 1.56, 6.96, repro,
2018-02-21,5.42, 2.30, -12.36, 2.48, 1.80, 7.91, repro,
2018-02-22,5.36, 0.54, -15.41, 2.19, 1.55, 6.90, repro,
2018-02-23,3.21, 1.87, -17.75, 2.26, 1.60, 7.16, repro,
2018-02-24,3.89, 3.01, -11.95, 2.25, 1.56, 7.08, repro,
2018-02-25,6.15, 3.34, -6.68, 2.18, 1.54, 6.90, repro,
2018-02-26,5.14, 2.65, -9.04, 2.18, 1.54, 6.88, repro,
2018-02-27,4.08, 2.72, -10.32, 2.22, 1.57, 7.04, repro,
2018-02-28,4.67, 1.47, -13.13, 2.21, 1.57, 7.07, repro,
2018-03-01,4.26, 1.66, -15.52, 2.22, 1.58, 7.03, repro,
2018-03-02,4.84, 2.27, -19.88, 2.22, 1.60, 7.04, repro,
2018-03-03,5.45, 2.65, -19.79, 2.17, 1.54, 6.80, repro,
2018-03-04,3.87, 2.26, -17.94, 2.16, 1.55, 6.85, repro,
2018-03-05,4.68, 2.89, -21.99, 2.18, 1.55, 6.87, repro,
2018-03-06,3.88, 2.71, -20.14, 2.20, 1.54, 6.90, repro,
2018-03-07,5.02, 2.54, -16.17, 2.19, 1.55, 6.92, repro,
2018-03-08,8.80, 2.15, -3.32, 2.26, 1.59, 7.15, repro,
2018-03-09,5.74, 3.16, -8.56, 2.28, 1.63, 7.18, repro,
2018-03-10,4.47, 2.79, -16.92, 2.17, 1.54, 6.81, repro,
2018-03-11,5.02, 2.84, -17.19, 2.20, 1.57, 7.02, repro,
2018-03-12,3.56, 2.71, -18.18, 2.24, 1.59, 7.09, repro,
2018-03-13,6.06, 2.21, -9.08, 2.25, 1.61, 7.15, repro,
2018-03-14,5.57, 2.73, -14.47, 2.33, 1.65, 7.35, repro,
2018-03-15,5.43, 2.10, -14.04, 2.32, 1.62, 7.25, repro,
2018-03-16,4.84, 2.03, -14.60, 2.38, 1.71, 7.52, repro,
2018-03-17,4.06, 1.45, -13.82, 2.49, 1.83, 7.96, repro,
2018-03-18,3.76, 2.18, -16.19, 2.39, 1.67, 7.48, repro,
2018-03-19,4.73, 2.76, -18.57, 2.13, 1.51, 6.73, repro,
2018-03-20,5.26, 2.22, -21.92, 2.13, 1.51, 6.71, repro,
2018-03-21,4.54, 2.05, -11.23, 2.19, 1.63, 7.24, repro,
2018-03-22,5.38, 2.03, -16.80, 2.10, 1.52, 6.75, repro,
2018-03-23,5.27, 3.38, -17.52, 2.12, 1.50, 6.69, repro,
2018-03-24,4.98, 2.26, -12.85, 2.11, 1.51, 6.75, repro,
2018-03-25,3.86, 2.47, -18.45, 2.08, 1.50, 6.63, repro,
2018-03-26,3.22, 1.95, -18.10, 2.08, 1.50, 6.64, repro,
2018-03-27,4.29, 2.03, -15.85, 2.06, 1.48, 6.55, repro,
2018-03-28,4.09, 3.89, -22.58, 2.08, 1.50, 6.62, repro,
2018-03-29,4.26, 2.60, -24.49, 2.08, 1.50, 6.63, repro,
2018-03-30,3.98, 2.24, -18.40, 2.09, 1.50, 6.65, repro,
2018-03-31,4.54, 2.69, -21.47, 2.08, 1.49, 6.59, repro,
2018-04-01,4.95, 2.52, -15.59, 2.08, 1.49, 6.61, repro,
2018-04-02,5.31, 2.11, -14.31, 2.06, 1.49, 6.56, repro,
2018-04-03,3.90, 1.89, -15.81, 2.08, 1.50, 6.59, repro,
2018-04-04,4.09, 2.45, -18.10, 2.23, 1.65, 7.44, repro,
2018-04-05,4.36, 2.69, -21.35, 2.13, 1.53, 6.79, repro,
2018-04-06,2.65, 2.31, -18.01, 2.12, 1.52, 6.74, repro,
2018-04-07,2.59, 1.62, -8.78, 2.10, 1.52, 6.73, repro,
2018-04-08,5.64, 2.88, -19.99, 2.09, 1.52, 6.63, repro,
2018-04-09,2.86, 3.76, -21.76, 2.30, 1.71, 7.41, repro,
2018-04-10,3.13, -0.15, -14.79, 2.15, 1.53, 6.82, repro,
2018-04-11,8.92, 4.92, -11.85, 2.13, 1.52, 6.75, repro,
2018-04-12,5.23, 2.22, -14.02, 2.19, 1.57, 6.99, repro,
2018-04-13,4.39, 2.92, -17.91, 2.52, 1.80, 7.96, repro,
2018-04-14,2.98, 3.07, -21.55, 2.35, 1.68, 7.40, repro,
2018-04-15,4.71, 2.73, -22.26, 2.13, 1.52, 6.72, repro,
2018-04-16,4.50, 2.81, -14.93, 2.15, 1.53, 6.76, repro,
2018-04-17,2.71, 3.00, -14.56, 2.58, 1.92, 8.43, repro,
2018-04-18,3.24, 3.03, -23.56, 2.28, 1.62, 7.32, repro,
2018-04-19,3.72, 3.50, -18.56, 2.38, 1.70, 7.49, repro,
2018-04-20,2.03, 2.55, -15.62, 2.82, 2.10, 8.98, repro,
2018-04-21,4.60, 5.62, -12.67, 2.71, 1.96, 8.56, repro,
2018-04-22,4.78, 2.91, -18.72, 2.11, 1.49, 6.63, repro,
2018-04-23,3.24, 2.94, -19.59, 2.10, 1.52, 6.64, repro,
2018-04-24,3.24, 2.42, -22.15, 2.07, 1.49, 6.56, repro,
2018-04-25,3.95, 2.65, -23.04, 2.28, 1.73, 7.32, repro,
2018-04-26,4.66, 1.34, -25.34, 2.45, 1.74, 7.80, repro,
2018-04-27,4.56, 2.52, -17.32, 2.36, 1.67, 7.29, repro,
2018-04-28,4.81, 2.31, -18.19, 2.07, 1.48, 6.55, repro,
2018-04-29,4.58, 2.96, -17.54, 2.08, 1.49, 6.57, repro,
2018-04-30,3.99, 1.75, -20.59, 2.54, 1.81, 7.77, repro,
2018-05-01,3.31, 2.60, -17.07, 2.15, 1.58, 6.89, repro,
2018-05-02,3.45, 2.32, -15.43, 2.08, 1.49, 6.59, repro,
2018-05-03,4.52, 2.21, -20.07, 2.20, 1.59, 7.10, repro,
2018-05-04,4.03, 2.75, -17.55, 2.10, 1.53, 6.83, repro,
2018-05-05,3.94, 2.43, -16.36, 2.07, 1.48, 6.54, repro,
2018-05-06,3.82, 2.23, -19.76, 2.10, 1.51, 6.66, repro,
2018-05-07,4.08, 2.30, -21.05, 2.12, 1.53, 6.74, repro,
2018-05-08,3.20, 2.44, -19.00, 2.09, 1.49, 6.62, repro,
2018-05-09,8.16, 5.26, -13.19, 2.10, 1.51, 6.69, repro,
2018-05-10,4.38, 2.81, -16.16, 2.12, 1.50, 6.66, repro,
2018-05-11,4.03, 2.35, -17.11, 2.07, 1.47, 6.52, repro,
2018-05-12,3.51, 2.57, -15.32, 2.09, 1.50, 6.59, repro,
2018-05-13,4.06, 1.78, -15.06, 2.11, 1.52, 6.73, repro,
2018-05-14,3.59, 1.31, -17.47, 2.09, 1.49, 6.59, repro,
2018-05-15,3.93, 1.26, -11.87, 2.08, 1.49, 6.61, repro,
2018-05-16,4.67, 0.71, -14.46, 2.13, 1.51, 6.69, repro,
2018-05-17,4.83, 0.46, -12.69, 2.07, 1.48, 6.52, repro,
2018-05-18,4.52, 0.75, -16.83, 2.13, 1.51, 6.69, repro,
2018-05-19,4.75, 0.72, -10.41, 2.08, 1.49, 6.61, repro,
2018-05-20,3.78, 0.25, -9.26, 2.12, 1.51, 6.74, repro,
2018-05-21,4.90, 0.72, -9.83, 2.07, 1.48, 6.54, repro,
2018-05-22,4.05, -0.26, -10.54, 2.07, 1.48, 6.55, repro,
2018-05-23,4.57, -0.87, -7.64, 2.15, 1.54, 7.00, repro,
2018-05-24,4.34, 0.11, -13.97, 2.09, 1.49, 6.58, repro,
2018-05-25,3.77, 0.64, -13.66, 2.13, 1.51, 6.69, repro,
2018-05-26,5.01, -0.31, -13.90, 2.10, 1.49, 6.63, repro,
2018-05-27,4.22, 0.23, -6.92, 2.08, 1.48, 6.57, repro,
2018-05-28,4.40, 0.10, -7.93, 2.08, 1.48, 6.58, repro,
2018-05-29,4.87, 1.22, -3.69, 2.13, 1.53, 6.68, repro,
2018-05-30,4.15, 0.41, -1.93, 2.42, 1.88, 7.79, repro,
2018-05-31,5.57, -0.03, -8.31, 2.08, 1.48, 6.61, repro,
2018-06-01,4.78, 0.51, -13.07, 2.08, 1.48, 6.58, repro,
2018-06-02,3.30, 1.26, -15.72, 2.07, 1.48, 6.58, repro,
2018-06-03,4.22, -0.42, -10.03, 5.90, 4.04, 22.60, supp6,
2018-06-04,4.65, 0.45, -7.15, 5.50, 4.52, 36.17, supp6,
2018-06-05,5.80, 0.24, -8.39, 5.47, 4.46, 36.05, supp6,
2018-06-06,5.38, -0.84, -8.33, 5.42, 4.22, 35.73, supp6,
2018-06-07,7.08, 0.03, -5.71, 5.48, 4.41, 36.09, supp6,
2018-06-08,8.71, 2.02, -6.78, 6.12, 4.29, 21.73, supp6,
2018-06-09,3.77, 1.23, -9.01, 5.14, 3.93, 37.17, supp6,
2018-06-10,4.35, -0.02, -7.73, 5.49, 4.50, 36.07, supp6,
2018-06-11,4.49, 1.26, -10.54, 5.45, 4.38, 35.71, supp6,
2018-06-12,4.72, 1.73, -11.10, 5.50, 4.39, 35.89, supp6,
2018-06-13,3.85, 0.38, -15.48, 5.59, 4.60, 36.18, supp6,
2018-06-14,3.40, 0.79, -7.32, 5.24, 4.27, 36.88, supp6,
2018-06-15,4.28, 1.15, -9.98, 5.14, 4.00, 36.82, supp6,
2018-06-16,4.17, 0.93, -9.03, 5.20, 4.09, 37.71, supp6,
2018-06-17,5.49, 1.09, -9.48, 5.13, 4.00, 36.94, supp6,
2018-06-18,5.08, -1.17, -9.37, 5.18, 4.00, 36.76, supp6,
2018-06-19,5.65, 0.59, -8.51, 5.10, 4.01, 36.89, supp6,
2018-06-20,4.66, 1.61, -12.84, 5.17, 3.99, 37.25, supp6,
2018-06-21,6.10, -0.20, -13.12, 5.17, 3.95, 37.11, supp6,
2018-06-22,3.77, 1.69, -9.77, 5.28, 4.15, 37.76, supp6,
2018-06-23,4.56, 1.17, -9.31, 5.11, 4.06, 36.96, supp6,
2018-06-24,4.42, 1.08, -10.08, 12.37, 16.30, 87.91, supp6,
2018-06-25,5.51, -1.09, -6.80, 6.48, 9.46, 47.04, supp6,
2018-06-26,4.90, 0.96, -10.82, 8.26, 11.52, 85.27, supp6,
2018-06-27,5.40, 0.69, -11.00, 7.63, 12.60, 79.33, supp6,
2018-06-28,3.82, 0.28, -7.54, 6.37, 11.75, 56.68, supp6,
2018-06-29,4.65, 0.37, -8.60, 6.37, 11.71, 56.50, campf,
2018-06-30,3.23, 1.52, -3.31, 7.88, 12.69, 79.56, campf,
2018-07-01,3.77, -0.41, -8.81, 2.20, 1.53, 6.82, campf,
2018-07-02,2.57, 1.43, -7.16, 2.30, 1.59, 7.10, campf,
2018-07-03,5.53, 1.59, -14.06, 2.21, 1.53, 6.85, campf,
2018-07-04,6.16, 0.27, -12.45, 2.09, 1.47, 6.58, campf,
2018-07-05,4.28, 0.26, -7.39, 2.09, 1.47, 6.59, campf,
2018-07-06,9.41, 1.83, -9.69, 2.08, 1.47, 6.55, campf,
2018-07-07,3.96, 0.80, -12.00, 2.09, 1.47, 6.55, campf,
2018-07-08,4.47, 0.52, -7.55, 2.10, 1.48, 6.58, campf,
2018-07-09,2.17, -1.22, -7.08, 2.10, 1.48, 6.63, campf,
2018-07-10,1.86, -2.62, -7.37, 2.08, 1.48, 6.57, campf,
2018-07-11,2.09, -2.34, -6.58, 2.07, 1.47, 6.54, campf,
2018-07-12,0.99, -3.32, -6.90, 2.09, 1.48, 6.57, campf,
2018-07-13,1.59, -4.62, -2.60, 2.09, 1.48, 6.60, campf,
2018-07-14,0.59, -3.19, -8.25, 2.10, 1.49, 6.64, campf,
2018-07-15,2.18, -3.20, -4.07, 2.08, 1.47, 6.57, campf,
2018-07-16,1.87, -3.06, -9.27, 2.18, 1.57, 6.92, campf,
2018-07-17,0.29, -1.70, -12.92, 2.11, 1.48, 6.62, campf,
2018-07-18,3.32, -2.88, -6.63, 2.09, 1.48, 6.59, campf,
2018-07-19,2.33, -3.70, -4.93, 2.07, 1.47, 6.53, campf,
2018-07-20,2.54, -2.59, -14.10, 2.09, 1.48, 6.62, campf,
2018-07-21,2.29, -3.82, -11.75, 2.11, 1.48, 6.65, campf,
2018-07-22,1.06, -2.68, -9.13, 2.09, 1.47, 6.54, campf,
2018-07-23,0.93, -2.50, -7.30, 2.15, 1.52, 6.79, campf,
2018-07-24,1.15, -2.47, -8.80, 2.11, 1.51, 6.80, campf,
2018-07-25,1.37, -2.76, -8.48, 2.10, 1.48, 6.65, campf,
2018-07-26,2.36, -2.90, -10.46, 2.09, 1.47, 6.59, campf,
2018-07-27,1.33, -2.85, -4.69, 2.12, 1.52, 6.68, campf,
2018-07-28,1.03, -2.75, -3.93, 2.09, 1.48, 6.61, campf,
2018-07-29,2.25, -2.40, -6.76, 2.17, 1.55, 6.86, campf,
2018-07-30,2.02, -3.45, -4.26, 2.19, 1.55, 6.92, campf,
2018-07-31,1.79, -3.78, -5.99, 2.18, 1.53, 6.90, campf,
2018-08-01,0.32, -2.84, -3.87, 2.14, 1.49, 6.67, campf,
2018-08-02,0.07, -3.54, 2.48, 2.19, 1.53, 6.90, campf,
2018-08-03,1.82, -2.60, -0.70, 2.09, 1.47, 6.58, campf,
2018-08-04,1.58, -2.62, -0.14, 2.09, 1.48, 6.60, campf,
2018-08-05,2.27, -2.92, -6.28, 2.13, 1.51, 6.63, campf,
2018-08-06,2.74, -2.34, -2.10, 2.10, 1.48, 6.63, campf,
2018-08-07,0.57, -2.24, 0.23, 2.15, 1.50, 6.69, campf,
2018-08-08,1.86, -2.70, -0.36, 2.11, 1.47, 6.60, campf,
2018-08-09,1.07, -3.70, -0.70, 2.08, 1.48, 6.56, campf,
2018-08-10,2.03, -4.35, 1.49, 2.39, 1.66, 7.48, campf,
2018-08-11,-0.52, -2.40, 5.88, 2.09, 1.47, 6.56, campf,
2018-08-12,-1.32, -2.03, 4.59, 2.42, 1.69, 7.42, campf,
2018-08-13,-0.75, -2.45, -0.02, 2.11, 1.48, 6.64, campf,
2018-08-14,-0.19, -2.62, 2.35, 2.14, 1.48, 6.66, campf,
2018-08-15,-1.18, -3.60, 0.63, 2.57, 1.94, 8.41, campf,
2018-08-16,1.35, -1.85, -3.59, 2.19, 1.51, 6.79, campf,
2018-08-17,2.60, -2.54, 3.95, 2.19, 1.51, 6.86, campf,
2018-08-18,1.16, -2.14, -2.24, 2.12, 1.47, 6.65, campf,
2018-08-19,1.26, -1.91, 0.48, 2.38, 1.76, 7.71, campf,
2018-08-20,1.44, -1.69, 2.82, 2.21, 1.52, 6.91, campf,
2018-08-21,0.66, -1.59, 1.08, 2.41, 1.69, 7.39, campf,
2018-08-22,1.00, -1.45, 2.13, 2.17, 1.52, 6.88, campf,
2018-08-23,0.85, -1.36, 4.07, 2.19, 1.53, 6.98, campf,
2018-08-24,0.31, -0.97, -2.74, 2.58, 2.04, 8.51, campf,
2018-08-25,1.04, -1.06, -0.36, 2.10, 1.47, 6.60, campf,
2018-08-26,1.76, -1.75, 0.12, 2.50, 1.94, 8.41, campf,
2018-08-27,0.71, -0.99, 3.82, 2.09, 1.48, 6.59, campf,
2018-08-28,0.33, -1.45, 2.15, 2.09, 1.48, 6.60, campf,
2018-08-29,-0.74, -0.56, 0.56, 2.11, 1.48, 6.65, campf,
2018-08-30,-0.64, -0.86, 6.03, 2.16, 1.49, 6.71, campf,
2018-08-31,1.96, -2.07, -2.38, 2.09, 1.47, 6.55, campf,
2018-09-01,1.93, -2.56, -0.68, 2.08, 1.47, 6.54, campf,
2018-09-02,1.63, -1.01, 4.18, 2.47, 1.63, 7.44, campf,
2018-09-03,-0.42, -0.55, 1.54, 2.10, 1.50, 6.67, campf,
2018-09-04,-0.23, -0.20, -1.96, 2.77, 2.15, 9.50, campf,
2018-09-05,1.30, 0.14, 1.64, 2.80, 1.88, 8.34, campf,
2018-09-06,-0.18, -0.99, -4.06, 2.17, 1.49, 6.70, campf,
2018-09-07,1.37, -1.84, -7.96, 2.16, 1.49, 6.69, campf,
2018-09-08,0.34, -1.49, 5.37, 2.10, 1.48, 6.61, campf,
2018-09-09,0.49, -0.53, 1.68, 2.09, 1.48, 6.64, campf,
2018-09-10,1.22, -0.81, 2.70, 2.10, 1.48, 6.65, campf,
2018-09-11,0.36, -1.91, -1.39, 2.12, 1.51, 6.69, campf,
2018-09-12,1.33, -0.71, -1.18, 2.12, 1.49, 6.69, campf,
2018-09-13,1.12, -0.85, -1.14, 2.09, 1.47, 6.59, campf,
2018-09-14,-0.03, -0.89, -0.60, 2.12, 1.49, 6.71, campf,
2018-09-15,0.75, 0.34, -6.40, 2.09, 1.48, 6.62, campf,
2018-09-16,2.63, -0.61, -3.28, 2.09, 1.46, 6.58, campf,
2018-09-17,2.16, -0.78, -4.24, 2.09, 1.47, 6.57, campf,
2018-09-18,0.99, -0.65, -4.55, 2.09, 1.48, 6.60, campf,
2018-09-19,0.55, -0.17, -2.63, 2.39, 1.73, 7.64, campf,
2018-09-20,0.50, -0.41, -9.46, 2.08, 1.47, 6.58, campf,
2018-09-21,0.75, -1.16, -8.53, 2.15, 1.52, 6.73, campf,
2018-09-22,1.05, -1.36, 3.95, 2.11, 1.48, 6.64, campf,
2018-09-23,0.35, -1.56, -3.61, 2.09, 1.48, 6.58, campf,
2018-09-24,0.71, -0.21, -2.82, 2.09, 1.48, 6.61, campf,
2018-09-25,0.72, -0.33, -6.53, 2.09, 1.48, 6.65, campf,
2018-09-26,0.41, 0.50, -5.98, 2.08, 1.47, 6.56, campf,
2018-09-27,1.06, -0.40, -5.71, 2.30, 1.75, 7.58, campf,
2018-09-28,0.58, -0.59, -5.22, 2.49, 1.70, 7.82, campf,
2018-09-29,1.08, -1.09, -1.38, 2.10, 1.48, 6.61, campf,
2018-09-30,1.98, -0.12, -4.24, 2.10, 1.48, 6.63, campf,
2018-10-01,1.69, -1.39, -3.28, 2.29, 1.59, 7.10, campf,
2018-10-02,3.31, -0.21, -1.12, 2.13, 1.50, 6.73, campf,
2018-10-03,1.73, -0.31, 0.62, 2.08, 1.47, 6.54, campf,
2018-10-04,0.80, 0.28, -0.17, 2.14, 1.50, 6.70, campf,
2018-10-05,0.76, -0.01, -2.49, 2.11, 1.48, 6.66, campf,
2018-10-06,0.87, -0.24, -4.35, 2.09, 1.47, 6.59, campf,
2018-10-07,0.77, 0.01, -4.38, 2.11, 1.50, 6.68, campf,
2018-10-08,0.65, 0.03, -3.00, 2.22, 1.57, 7.00, campf,
2018-10-09,2.02, -1.29, -2.93, 2.08, 1.47, 6.59, campf,
2018-10-10,1.12, -0.47, 0.96, 2.21, 1.58, 7.11, campf,
2018-10-11,-0.90, 0.53, -2.91, 2.09, 1.48, 6.62, campf,
2018-10-12,0.49, -0.57, 0.83, 2.07, 1.47, 6.57, campf,
2018-10-13,0.79, -0.39, -2.61, 2.11, 1.50, 6.68, campf,
2018-10-14,0.77, -0.36, -5.06, 2.08, 1.46, 6.54, campf,
2018-10-15,1.84, 0.52, -11.13, 2.10, 1.47, 6.59, campf,
2018-10-16,0.40, -0.46, -7.28, 2.18, 1.55, 6.84, campf,
2018-10-17,-0.28, -0.04, -7.11, 2.08, 1.47, 6.58, campf,
2018-10-18,0.94, -1.73, -2.22, 2.08, 1.51, 6.69, supp6,
2018-10-19,1.10, -0.95, -6.35, 2.08, 1.46, 6.54, supp6,
2018-10-20,1.43, -0.63, -5.54, 2.09, 1.47, 6.61, supp6,
2018-10-21,-0.20, -1.44, -1.07, 2.23, 1.61, 7.07, supp6,
2018-10-22,1.04, -0.79, -0.20, 2.18, 1.57, 6.98, supp6,
2018-10-23,2.30, -0.92, 0.29, 2.07, 1.47, 6.58, supp6,
2018-10-24,0.34, -0.35, -7.26, 2.16, 1.57, 6.94, supp6,
2018-10-25,1.35, -0.03, 0.50, 2.12, 1.49, 6.71, supp6,
2018-10-26,2.37, -0.24, -0.52, 2.12, 1.50, 6.76, supp6,
2018-10-27,1.58, 0.18, 8.69, 2.10, 1.48, 6.64, supp6,
2018-10-28,0.09, -0.02, 6.00, 2.08, 1.49, 6.64, supp6,
2018-10-29,1.63, 0.02, -2.61, 2.09, 1.48, 6.62, supp6,
2018-10-30,0.54, 0.25, -4.28, 2.09, 1.47, 6.56, supp6,
2018-10-31,0.29, 0.39, -5.66, 2.09, 1.47, 6.57, supp6,
2018-11-01,1.01, 0.63, -0.20, 2.14, 1.50, 6.75, supp6,
2018-11-02,4.46, -0.29, 2.85, 2.10, 1.49, 6.67, supp6,
2018-11-03,1.35, 1.00, -1.49, 2.10, 1.48, 6.64, supp6,
2018-11-04,2.85, 0.54, -0.68, 2.11, 1.48, 6.66, supp6,
2018-11-05,-1.54, 1.28, 8.38, 2.09, 1.47, 6.60, supp6,
2018-11-06,2.11, 1.70, -5.88, 2.09, 1.48, 6.61, supp6,
2018-11-07,1.51, 0.07, -7.85, 2.06, 1.47, 6.53, supp6,
2018-11-08,2.07, 1.35, -9.30, 2.07, 1.47, 6.56, supp6,
2018-11-09,1.33, 0.56, -8.52, 2.09, 1.48, 6.63, supp6,
2018-11-10,2.50, 0.57, -7.30, 2.23, 1.58, 7.18, supp6,
2018-11-11,2.06, 0.84, -7.83, 2.10, 1.48, 6.63, supp6,
2018-11-12,1.37, 1.00, -9.53, 2.13, 1.50, 6.70, supp6,
2018-11-13,1.66, 0.33, -5.47, 2.09, 1.49, 6.65, supp6,
2018-11-14,3.49, 1.09, 4.59, 2.09, 1.47, 6.61, supp6,
2018-11-15,1.43, 0.96, -4.42, 2.10, 1.47, 6.59, supp6,
2018-11-16,2.01, 0.73, -4.80, 2.10, 1.48, 6.64, supp6,
2018-11-17,2.92, 0.82, -7.52, 2.15, 1.50, 6.73, supp6,
2018-11-18,0.99, 0.88, -3.30, 2.17, 1.53, 6.83, supp6,
2018-11-19,2.07, 0.18, -6.11, 2.14, 1.50, 6.68, supp6,
2018-11-20,1.75, 0.61, -2.98, 2.14, 1.49, 6.66, supp6,
2018-11-21,7.12, 1.69, -0.09, 2.30, 1.60, 7.34, supp6,
2018-11-22,3.59, 0.27, 2.87, 2.14, 1.50, 6.73, supp6,
2018-11-23,1.88, -0.23, 8.31, 2.13, 1.49, 6.68, supp6,
2018-11-24,2.67, -0.20, -4.25, 2.20, 1.55, 6.86, supp6,
2018-11-25,3.52, 0.60, -7.22, 2.15, 1.50, 6.74, supp6,
2018-11-26,2.44, 1.44, 2.67, 2.17, 1.51, 6.78, supp6,
2018-11-27,4.98, 1.31, 9.06, 2.31, 1.57, 7.28, supp6,
2018-11-28,3.09, 1.23, 9.30, 2.79, 2.15, 9.29, supp6,
2018-11-29,4.15, 0.21, 0.45, 2.39, 1.74, 7.74, supp6,
2018-11-30,2.47, -0.10, -0.87, 2.17, 1.55, 6.94, supp6,
2018-12-01,4.11, 0.15, 0.87, 2.14, 1.50, 6.73, supp6,
2018-12-02,4.23, 0.62, 3.78, 2.14, 1.50, 6.73, supp6,
2018-12-03,3.37, 0.63, -2.33, 2.12, 1.49, 6.65, supp6,
2018-12-04,2.90, 1.21, -4.73, 2.15, 1.49, 6.66, supp6,
2018-12-05,1.78, 1.20, -2.25, 2.17, 1.50, 6.75, supp6,
2018-12-06,2.38, 1.78, -2.76, 2.15, 1.50, 6.73, supp6,
2018-12-07,2.77, 1.03, 0.92, 2.20, 1.54, 6.83, supp6,
2018-12-08,2.70, 0.92, -1.56, 2.13, 1.50, 6.68, supp6,
2018-12-09,3.56, 1.18, 1.21, 2.15, 1.50, 6.69, supp6,
2018-12-10,3.27, 1.66, -0.30, 2.15, 1.50, 6.72, supp6,
2018-12-11,4.28, 0.24, 4.92, 2.08, 1.48, 6.62, supp6,
2018-12-12,3.60, 0.14, 5.76, 2.14, 1.50, 6.73, supp6,
2018-12-13,5.66, 0.18, 5.47, 2.07, 1.48, 6.62, supp6,
2018-12-14,-2.28, -0.79, 10.55, 2.18, 1.53, 6.89, supp6,
2018-12-15,1.88, 0.97, -6.26, 2.33, 1.70, 7.52, supp6,
2018-12-16,3.69, -1.16, 1.12, 2.11, 1.49, 6.70, supp6,
2018-12-17,4.72, 1.33, 0.63, 2.09, 1.48, 6.61, supp6,
2018-12-18,2.37, 0.97, 6.40, 2.08, 1.49, 6.66, supp6,
2018-12-19,0.95, 0.16, -6.04, 2.10, 1.49, 6.69, supp6,
2018-12-20,2.45, 1.21, -4.47, 2.14, 1.50, 6.75, supp6,
