PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIS0
Station name,Visby_Sweden
Begin Date, 1999-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6538706850 North Latitude, 18.3673185375 East Longitude, 79.83336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-13,1.96, 5.37, 4.50, 2.45, 1.80, 7.19, repro,
2011-07-14,5.98, 5.24, 13.51, 2.44, 1.79, 7.20, repro,
2011-07-15,5.66, 2.64, 4.67, 2.43, 1.78, 7.12, repro,
2011-07-16,1.49, 4.26, 1.56, 2.40, 1.78, 7.09, repro,
2011-07-17,3.98, 4.05, 5.47, 2.41, 1.78, 7.10, repro,
2011-07-18,2.84, 5.69, 10.08, 2.47, 1.81, 7.29, repro,
2011-07-19,1.47, 0.16, 10.29, 2.55, 1.87, 7.53, repro,
2011-07-20,4.97, 2.87, 4.30, 2.50, 1.81, 7.28, repro,
2011-07-21,5.40, 1.11, 10.22, 2.55, 1.86, 7.42, repro,
2011-07-22,4.68, 0.62, 16.13, 2.51, 1.84, 7.39, repro,
2011-07-23,1.71, 1.82, 3.72, 2.42, 1.79, 7.10, repro,
2011-07-24,2.81, 2.83, 5.08, 2.43, 1.78, 7.17, repro,
2011-07-25,4.05, 4.29, 6.57, 2.43, 1.78, 7.14, repro,
2011-07-26,4.49, 1.02, 0.09, 2.41, 1.77, 7.10, repro,
2011-07-27,7.07, 5.15, -5.44, 2.82, 2.00, 8.14, repro,
2011-07-28,4.65, 1.24, -3.85, 2.45, 1.80, 7.32, repro,
2011-07-29,1.55, -0.50, -6.85, 4.97, 3.63, 14.87, repro,
2011-07-30,1.03, 1.82, -1.75, 2.49, 1.83, 7.41, repro,
2011-07-31,1.31, 1.56, 1.33, 2.43, 1.78, 7.15, repro,
2011-08-01,1.79, 3.85, -2.11, 2.47, 1.80, 7.22, repro,
2011-08-02,1.21, 1.35, -9.26, 2.43, 1.78, 7.11, repro,
2011-08-03,3.58, -0.29, -10.68, 2.59, 1.88, 7.62, repro,
2011-08-04,0.95, 0.28, -1.84, 2.42, 1.78, 7.16, repro,
2011-08-05,4.90, 2.70, 1.52, 2.50, 1.80, 7.35, repro,
2011-08-06,4.35, 1.30, -12.33, 3.30, 2.37, 9.88, repro,
2011-08-07,4.35, 5.01, 3.06, 2.41, 1.78, 7.04, repro,
2011-08-08,5.65, 1.80, 7.91, 2.74, 1.95, 7.96, repro,
2011-08-09,4.68, -0.66, 3.51, 2.42, 1.79, 7.18, repro,
2011-08-10,2.67, -0.03, -2.11, 2.59, 1.87, 7.66, repro,
2011-08-11,6.87, 0.33, -0.11, 2.48, 1.84, 7.30, repro,
2011-08-12,3.80, 1.68, -4.33, 2.48, 1.84, 7.31, repro,
2011-08-13,4.55, 5.07, -4.92, 2.41, 1.77, 7.10, repro,
2011-08-14,5.08, 3.12, -2.88, 2.44, 1.78, 7.17, repro,
2011-08-15,6.92, 3.41, -5.48, 3.85, 2.69, 12.06, repro,
2011-08-16,4.37, 1.77, -4.77, 2.43, 1.79, 7.17, repro,
2011-08-17,0.28, 3.31, -8.00, 2.41, 1.76, 7.05, repro,
2011-08-18,4.97, 3.02, -7.03, 2.38, 1.75, 6.93, repro,
2011-08-19,-0.72, 0.45, 0.06, 2.47, 1.79, 7.14, repro,
2011-08-20,2.75, 3.82, 2.77, 2.47, 1.82, 7.21, repro,
2011-08-21,3.42, 3.00, -4.38, 2.43, 1.77, 7.07, repro,
2011-08-22,3.71, 5.96, -6.13, 2.40, 1.76, 6.98, repro,
2011-08-23,3.62, 2.51, -7.39, 2.54, 1.86, 7.42, repro,
2011-08-24,4.11, -0.05, -6.41, 2.42, 1.79, 7.03, repro,
2011-08-25,6.53, -3.50, 1.74, 5.08, 3.61, 15.42, repro,
2011-08-26,1.85, 0.43, 0.75, 2.47, 1.81, 7.31, repro,
2011-08-27,0.78, 2.45, -7.97, 2.42, 1.78, 7.08, repro,
2011-08-28,3.10, -0.07, 8.46, 5.81, 4.00, 17.48, repro,
2011-08-29,0.58, 3.70, 1.89, 2.42, 1.78, 7.09, repro,
2011-08-30,3.44, 2.02, 1.28, 2.47, 1.83, 7.30, repro,
2011-08-31,4.34, 1.74, 3.70, 2.59, 1.97, 7.41, repro,
2011-09-01,2.52, 3.40, -1.98, 2.51, 1.83, 7.44, repro,
2011-09-02,1.11, 2.30, -0.09, 2.45, 1.79, 7.15, repro,
2011-09-03,-0.80, 3.11, -8.11, 2.56, 1.84, 7.54, repro,
2011-09-04,1.82, 5.53, -8.66, 2.44, 1.78, 7.07, repro,
2011-09-05,1.63, 0.97, -2.03, 2.43, 1.78, 7.08, repro,
2011-09-06,2.11, 1.96, 6.99, 2.42, 1.76, 7.02, repro,
2011-09-07,1.14, 0.83, 8.43, 2.43, 1.79, 7.13, repro,
2011-09-08,0.22, 4.06, 11.98, 2.61, 1.87, 7.75, repro,
2011-09-09,1.44, 1.68, 6.59, 2.46, 1.82, 7.26, repro,
2011-09-10,-1.74, 2.16, 2.72, 2.44, 1.79, 7.18, repro,
2011-09-11,2.70, 2.85, -1.46, 2.44, 1.77, 7.13, repro,
2011-09-12,-0.57, 2.40, 1.03, 2.44, 1.79, 7.13, repro,
2011-09-13,-0.22, 1.65, 4.95, 2.42, 1.78, 7.07, repro,
2011-09-14,0.47, 1.33, 5.73, 2.40, 1.78, 7.00, repro,
2011-09-15,1.02, 3.01, -0.20, 2.43, 1.78, 7.08, repro,
2011-09-16,2.74, 0.78, -2.42, 2.47, 1.79, 7.14, repro,
2011-09-17,3.38, 2.00, 0.84, 2.51, 1.84, 7.31, repro,
2011-09-18,4.83, 1.18, 0.55, 3.49, 2.40, 10.30, repro,
2011-09-19,2.63, 3.33, 0.18, 3.58, 2.54, 10.73, repro,
2011-09-20,0.72, 0.47, 1.25, 2.46, 1.79, 7.10, repro,
2011-09-21,-0.24, 0.53, 2.16, 2.42, 1.77, 7.06, repro,
2011-09-22,4.79, 1.37, 5.76, 2.41, 1.76, 7.05, repro,
2011-09-23,4.00, 1.97, 8.30, 2.42, 1.76, 7.05, repro,
2011-09-24,4.76, 0.93, -4.77, 2.41, 1.76, 7.00, repro,
2011-09-25,4.74, 0.81, -11.97, 2.41, 1.78, 7.00, repro,
2011-09-26,-0.47, -0.25, -6.39, 2.49, 1.83, 7.26, repro,
2011-09-27,-3.35, -1.23, -8.21, 2.44, 1.80, 7.13, repro,
2011-09-28,-3.07, 2.76, -13.07, 2.44, 1.79, 7.14, repro,
2011-09-29,3.22, -0.77, -9.67, 2.44, 1.77, 7.12, repro,
2011-09-30,1.88, 2.78, -9.92, 2.46, 1.82, 7.32, repro,
2011-10-01,3.12, 3.17, -11.17, 2.47, 1.82, 7.40, repro,
2011-10-02,0.01, 3.85, -9.04, 2.45, 1.82, 7.31, repro,
2011-10-03,-0.24, 2.39, -6.81, 2.47, 1.83, 7.33, repro,
2011-10-04,0.86, 2.00, -2.59, 2.49, 1.82, 7.40, repro,
2011-10-05,0.04, 2.57, 4.75, 2.46, 1.83, 7.18, repro,
2011-10-06,0.16, 4.54, 4.63, 2.44, 1.81, 7.17, repro,
2011-10-07,-0.28, 0.36, -2.00, 2.43, 1.81, 7.10, repro,
2011-10-08,0.07, -1.09, -7.62, 2.44, 1.79, 7.13, repro,
2011-10-09,-0.81, -0.24, -6.68, 2.44, 1.81, 7.14, repro,
2011-10-10,-0.26, -0.05, -2.50, 2.46, 1.80, 7.20, repro,
2011-10-11,-0.05, 2.05, -0.59, 2.45, 1.83, 7.22, repro,
2011-10-12,-0.96, -1.80, -5.33, 2.43, 1.82, 7.14, repro,
2011-10-13,-2.18, -0.62, -20.19, 2.42, 1.80, 7.07, repro,
2011-10-14,-1.74, -0.62, -26.25, 2.65, 1.94, 7.98, repro,
2011-10-15,0.82, 1.58, -21.13, 2.43, 1.80, 7.11, repro,
2011-10-16,1.25, 1.88, -18.64, 2.43, 1.79, 7.17, repro,
2011-10-17,-1.87, 2.99, -17.48, 2.43, 1.80, 7.21, repro,
2011-10-18,2.82, 2.59, -4.80, 2.40, 1.78, 7.10, repro,
2011-10-19,-0.18, 1.72, -6.09, 2.44, 1.81, 7.21, repro,
2011-10-20,-3.58, -0.13, -12.85, 2.51, 1.86, 7.44, repro,
2011-10-21,-2.32, 0.35, -21.01, 2.44, 1.79, 7.20, repro,
2011-10-22,-0.60, 3.66, -17.74, 2.41, 1.77, 7.17, repro,
2011-10-23,1.89, 6.18, -22.25, 2.40, 1.78, 7.10, repro,
2011-10-24,2.47, 5.04, -25.82, 2.44, 1.81, 7.30, repro,
2011-10-25,0.18, 3.82, -23.27, 2.63, 2.03, 7.25, repro,
2011-10-26,-2.52, 2.60, -20.35, 2.53, 1.83, 7.42, repro,
2011-10-27,0.54, 4.96, -19.12, 2.42, 1.78, 7.18, repro,
2011-10-28,2.97, 6.73, -18.90, 4.33, 2.92, 12.83, repro,
2011-10-29,3.05, 4.62, -20.21, 2.36, 1.75, 6.90, repro,
2011-10-30,1.46, 4.50, -14.79, 2.37, 1.76, 6.92, repro,
2011-10-31,4.62, 3.11, -9.63, 2.39, 1.77, 7.02, repro,
2011-11-01,2.41, 4.76, -12.94, 2.45, 1.81, 7.18, repro,
2011-11-02,3.11, 4.24, -21.58, 2.44, 1.80, 7.27, repro,
2011-11-03,0.00, 2.53, -13.27, 2.36, 1.74, 6.89, repro,
2011-11-04,3.21, 2.81, -8.43, 2.38, 1.77, 6.93, repro,
2011-11-05,5.21, 5.61, -16.37, 2.46, 1.82, 7.26, repro,
2011-11-06,5.37, 5.59, -19.49, 2.46, 1.81, 7.33, repro,
2011-11-07,3.36, 6.20, -16.03, 2.39, 1.76, 6.99, repro,
2011-11-08,3.46, 4.83, -12.03, 2.41, 1.75, 6.98, repro,
2011-11-09,3.20, 3.25, -15.87, 2.46, 1.79, 7.21, repro,
2011-11-10,3.30, 4.58, -28.71, 5.58, 3.59, 16.68, repro,
2011-11-11,-2.39, 3.05, -29.47, 2.39, 1.78, 6.99, repro,
2011-11-12,-0.29, 4.76, -31.76, 2.40, 1.79, 7.00, repro,
2011-11-13,3.44, 1.28, -20.96, 2.41, 1.79, 6.98, repro,
2011-11-14,-0.14, 5.01, -21.79, 2.42, 1.77, 6.97, repro,
2011-11-15,2.53, 2.42, -11.51, 2.43, 1.80, 7.05, repro,
2011-11-16,4.03, 4.79, -9.62, 2.41, 1.78, 7.05, repro,
2011-11-17,4.34, 5.89, -6.98, 2.42, 1.79, 7.06, repro,
2011-11-18,6.70, 3.94, -1.25, 3.94, 2.59, 10.97, repro,
2011-11-19,6.00, 5.49, -10.24, 2.44, 1.79, 7.12, repro,
2011-11-20,7.58, 9.70, -12.25, 2.44, 1.81, 7.10, repro,
2011-11-21,6.84, 7.59, -12.50, 2.41, 1.79, 7.04, repro,
2011-11-22,2.52, 9.13, -25.40, 2.42, 1.79, 7.02, repro,
2011-11-23,1.30, 7.67, -19.27, 2.48, 1.85, 7.21, repro,
2011-11-24,-0.11, 9.11, -10.39, 2.47, 1.81, 7.16, repro,
2011-11-25,1.51, 5.51, -7.75, 2.41, 1.79, 7.05, repro,
2011-11-26,2.20, 5.92, -2.44, 2.37, 1.76, 6.99, repro,
2011-11-27,5.81, 9.76, 7.78, 2.42, 1.79, 7.06, repro,
2011-11-28,2.65, 7.99, -4.99, 2.43, 1.79, 7.14, repro,
2011-11-29,2.99, 4.87, -8.02, 2.42, 1.79, 7.07, repro,
2011-11-30,0.18, 9.59, -5.88, 2.43, 1.82, 7.26, repro,
2011-12-01,3.10, 5.89, -7.24, 2.39, 1.78, 6.97, repro,
2011-12-02,1.49, 7.58, -0.27, 2.45, 1.82, 7.17, repro,
2011-12-03,2.71, 7.70, 0.45, 2.80, 2.06, 8.35, repro,
2011-12-04,5.23, 7.85, 8.56, 5.46, 3.78, 15.67, repro,
2011-12-05,7.63, 6.62, 8.63, 2.47, 1.81, 7.19, repro,
2011-12-06,4.45, 8.42, 2.62, 2.45, 1.80, 7.21, repro,
2011-12-07,5.27, 7.00, -7.82, 2.60, 1.89, 7.59, repro,
2011-12-08,5.03, 9.23, -14.13, 2.44, 1.81, 7.12, repro,
2011-12-09,3.81, 8.65, -0.63, 2.45, 1.80, 7.14, repro,
2011-12-10,1.69, 8.04, 0.22, 2.45, 1.82, 7.16, repro,
2011-12-11,0.79, 7.28, -7.40, 2.86, 2.10, 8.24, repro,
2011-12-12,2.40, 6.49, -11.33, 2.46, 1.81, 7.19, repro,
2011-12-13,3.14, 8.20, -4.24, 5.03, 3.44, 14.19, repro,
2011-12-14,0.82, 5.53, -7.16, 2.44, 1.80, 7.13, repro,
2011-12-15,3.06, 7.25, 2.03, 2.56, 1.92, 7.60, repro,
2011-12-16,2.64, 7.54, -7.75, 2.50, 1.86, 7.43, repro,
2011-12-17,5.12, 9.95, -3.00, 2.43, 1.79, 7.19, repro,
2011-12-18,0.76, 9.41, -5.42, 2.40, 1.76, 7.02, repro,
2011-12-19,2.97, 9.27, -6.53, 2.43, 1.77, 7.01, repro,
2011-12-20,7.23, 9.02, -10.57, 2.61, 1.91, 7.77, repro,
2011-12-21,7.25, 8.44, -12.53, 2.38, 1.77, 6.99, repro,
2011-12-22,5.13, 7.42, -12.88, 2.45, 1.79, 7.14, repro,
2011-12-23,6.24, 6.84, -9.95, 2.46, 1.78, 7.13, repro,
2011-12-24,2.90, 7.45, -11.55, 2.40, 1.77, 6.96, repro,
2011-12-25,4.63, 8.23, -18.05, 2.39, 1.75, 6.92, repro,
2011-12-26,1.48, 8.36, -9.31, 2.40, 1.77, 7.01, repro,
2011-12-27,2.33, 7.02, -7.21, 2.45, 1.79, 7.11, repro,
2011-12-28,1.57, 7.90, -17.90, 2.44, 1.80, 7.09, repro,
2011-12-29,5.25, 7.07, -3.48, 2.44, 1.79, 7.07, repro,
2011-12-30,5.27, 6.76, -7.14, 2.43, 1.78, 7.04, repro,
2011-12-31,5.51, 6.55, -11.64, 2.40, 1.76, 6.97, repro,
2012-01-01,3.95, 8.95, -14.53, 2.38, 1.77, 6.99, repro,
2012-01-02,8.70, 10.96, -10.87, 2.38, 1.77, 6.93, repro,
2012-01-03,2.93, 9.21, -10.99, 2.38, 1.76, 6.93, repro,
2012-01-04,5.98, 5.77, 1.89, 2.37, 1.75, 6.91, repro,
2012-01-05,5.65, 5.76, 1.75, 2.37, 1.75, 6.94, repro,
2012-01-06,6.12, 6.01, -5.43, 2.38, 1.76, 6.96, repro,
2012-01-07,3.62, 4.27, -6.12, 2.37, 1.77, 6.93, repro,
2012-01-08,4.20, 4.32, -7.76, 2.37, 1.75, 6.93, repro,
2012-01-09,6.54, 5.54, -8.43, 2.37, 1.74, 6.90, repro,
2012-01-10,3.56, 6.08, -16.70, 2.44, 1.79, 7.10, repro,
2012-01-11,3.13, 4.83, -11.40, 2.39, 1.77, 6.99, repro,
2012-01-12,4.88, 6.18, -3.15, 2.37, 1.76, 6.95, repro,
2012-01-13,4.16, 3.53, -4.03, 2.39, 1.77, 6.95, repro,
2012-01-14,2.11, 4.04, -15.14, 2.37, 1.76, 6.93, repro,
2012-01-15,1.91, 4.21, -18.27, 2.40, 1.78, 7.04, repro,
2012-01-16,2.96, 3.76, -20.31, 2.40, 1.79, 7.00, repro,
2012-01-17,3.35, 3.18, -20.25, 2.40, 1.78, 7.01, repro,
2012-01-18,4.38, 4.90, -15.17, 2.38, 1.79, 6.99, repro,
2012-01-19,4.71, 4.52, -9.46, 2.38, 1.78, 6.94, repro,
2012-01-20,1.98, 6.56, -12.61, 2.38, 1.78, 6.93, repro,
2012-01-21,4.72, 9.86, -12.34, 2.42, 1.82, 7.08, repro,
2012-01-22,5.86, 7.85, -8.95, 2.41, 1.81, 6.97, repro,
2012-01-23,8.17, 4.41, -8.09, 2.42, 1.79, 7.02, repro,
2012-01-24,11.43, 9.29, -12.51, 2.45, 1.81, 7.11, repro,
2012-01-25,9.38, 8.15, -15.93, 2.44, 1.80, 7.10, repro,
2012-01-26,8.22, 9.15, -17.45, 2.53, 1.83, 7.32, repro,
2012-01-27,6.27, 11.74, -27.49, 2.40, 1.78, 7.02, repro,
2012-01-28,4.46, 7.07, -23.61, 2.36, 1.75, 6.92, repro,
2012-01-29,6.71, 9.64, -24.89, 2.42, 1.79, 7.06, repro,
2012-01-30,4.62, 7.10, -25.25, 2.38, 1.77, 6.92, repro,
2012-01-31,4.64, 6.36, -22.51, 2.34, 1.74, 6.87, repro,
2012-02-01,3.48, 5.44, -26.14, 2.36, 1.76, 6.92, repro,
2012-02-02,1.66, 4.37, -22.18, 2.39, 1.77, 7.01, repro,
2012-02-03,0.29, 8.14, -28.47, 2.39, 1.76, 7.02, repro,
2012-02-04,4.15, 7.23, -27.13, 2.46, 1.78, 7.19, repro,
2012-02-05,2.28, 7.81, -20.49, 2.45, 1.79, 7.12, repro,
2012-02-06,4.45, 4.94, -20.45, 2.37, 1.75, 6.94, repro,
2012-02-07,7.58, 6.20, -20.66, 2.47, 1.84, 7.23, repro,
2012-02-08,5.72, 3.47, -17.26, 2.38, 1.74, 7.03, repro,
2012-02-09,1.68, 3.06, -19.39, 2.45, 1.77, 7.21, repro,
2012-02-10,0.14, 0.83, -16.66, 2.40, 1.75, 7.03, repro,
2012-02-11,0.05, 1.70, -12.32, 2.39, 1.74, 6.96, repro,
2012-02-12,3.01, 5.39, -10.92, 2.39, 1.76, 6.99, repro,
2012-02-13,2.48, 2.98, -4.66, 2.39, 1.77, 6.98, repro,
2012-02-14,0.83, -0.61, -0.57, 2.43, 1.78, 7.08, repro,
2012-02-15,2.93, 1.46, -1.75, 2.42, 1.77, 7.08, repro,
2012-02-16,0.19, 0.65, -4.19, 2.38, 1.74, 6.95, repro,
2012-02-17,1.48, 1.88, -3.87, 2.40, 1.74, 6.97, repro,
2012-02-18,4.57, 5.18, -5.54, 2.38, 1.75, 6.96, repro,
2012-02-19,1.21, 2.71, 0.51, 2.43, 1.77, 7.08, repro,
2012-02-20,-0.24, 2.02, -9.36, 2.47, 1.78, 7.17, repro,
2012-02-21,-0.26, 2.12, -10.45, 2.45, 1.80, 7.25, repro,
2012-02-22,1.48, 3.21, -7.25, 2.44, 1.80, 7.16, repro,
2012-02-23,2.40, 1.99, -5.94, 2.42, 1.76, 7.03, repro,
2012-02-24,0.06, 4.37, -10.27, 2.39, 1.76, 7.03, repro,
2012-02-25,1.23, 1.29, -6.92, 2.38, 1.77, 6.99, repro,
2012-02-26,-1.22, 2.78, -12.80, 2.39, 1.75, 7.02, repro,
2012-02-27,-0.89, 2.77, -10.19, 2.41, 1.78, 7.10, repro,
2012-02-28,1.85, 3.37, -12.15, 2.37, 1.76, 7.02, repro,
2012-02-29,3.92, 3.49, -15.89, 2.41, 1.79, 7.06, repro,
2012-03-01,1.03, 2.74, -18.01, 2.41, 1.80, 7.06, repro,
2012-03-02,-1.81, 0.66, -12.27, 2.48, 1.82, 7.18, repro,
2012-03-03,1.09, 2.44, -13.24, 2.38, 1.75, 6.91, repro,
2012-03-04,1.68, 1.46, -12.82, 2.35, 1.73, 6.88, repro,
2012-03-05,2.42, 2.18, -11.90, 2.36, 1.74, 6.90, repro,
2012-03-06,2.03, 0.57, -17.18, 2.34, 1.74, 6.87, repro,
2012-03-07,2.26, 3.97, -14.00, 2.48, 1.86, 7.14, repro,
2012-03-08,2.10, 6.25, -9.08, 2.37, 1.75, 6.97, repro,
2012-03-09,0.95, 5.13, -8.82, 2.43, 1.81, 7.02, repro,
2012-03-10,-2.99, 3.69, -3.09, 2.36, 1.75, 6.93, repro,
2012-03-11,-2.17, -1.36, -8.02, 2.36, 1.75, 6.89, repro,
2012-03-12,-1.21, -2.10, -6.78, 2.35, 1.76, 6.91, repro,
2012-03-13,0.57, -1.98, -8.42, 2.39, 1.78, 6.97, repro,
2012-03-14,4.69, -0.35, -7.88, 2.38, 1.77, 6.93, repro,
2012-03-15,5.45, 3.14, -7.53, 2.83, 2.13, 8.76, repro,
2012-03-16,1.34, 0.71, -3.12, 2.36, 1.75, 6.88, repro,
2012-03-17,3.48, 3.66, -8.29, 2.35, 1.76, 6.87, repro,
2012-03-18,2.52, 4.38, -3.95, 2.36, 1.76, 6.90, repro,
2012-03-19,-0.37, 2.78, -3.44, 2.35, 1.74, 6.86, repro,
2012-03-20,2.59, 3.45, -12.81, 2.36, 1.75, 6.93, repro,
2012-03-21,-1.28, 2.37, -16.91, 2.38, 1.76, 6.95, repro,
2012-03-22,-0.69, 1.86, -14.90, 2.34, 1.72, 6.83, repro,
2012-03-23,1.85, 4.40, -12.69, 2.34, 1.76, 6.89, repro,
2012-03-24,1.11, -0.23, -10.99, 2.35, 1.74, 6.92, repro,
2012-03-25,1.13, 0.59, -12.75, 2.35, 1.73, 6.91, repro,
2012-03-26,2.58, 2.27, -17.38, 2.36, 1.74, 6.96, repro,
2012-03-27,-1.00, 0.27, -9.24, 2.38, 1.75, 6.92, repro,
2012-03-28,-1.03, 0.54, -6.97, 2.34, 1.75, 6.84, repro,
2012-03-29,1.53, 0.80, 2.66, 2.34, 1.74, 6.91, repro,
2012-03-30,0.93, 2.60, -0.91, 2.36, 1.75, 6.90, repro,
2012-03-31,0.75, 1.44, -1.53, 2.37, 1.74, 6.95, repro,
2012-04-01,-1.07, 0.94, 0.52, 2.37, 1.74, 6.91, repro,
2012-04-02,-2.71, 1.62, -5.26, 2.33, 1.71, 6.82, repro,
2012-04-03,-1.07, 5.13, -10.54, 2.39, 1.76, 7.02, repro,
2012-04-04,1.46, 4.51, -10.80, 2.35, 1.73, 6.91, repro,
2012-04-05,-2.97, 5.63, -11.70, 2.37, 1.74, 6.94, repro,
2012-04-06,-3.44, 2.42, -7.45, 2.37, 1.73, 7.09, repro,
2012-04-07,-2.86, 1.49, -1.30, 2.34, 1.72, 6.87, repro,
2012-04-08,-0.24, 3.16, -2.78, 2.33, 1.71, 6.81, repro,
2012-04-09,-1.43, 3.45, -2.59, 2.39, 1.75, 6.98, repro,
2012-04-10,-0.47, 3.08, 0.49, 2.39, 1.75, 7.10, repro,
2012-04-11,-2.41, 3.44, 0.28, 2.35, 1.72, 6.91, repro,
2012-04-12,-2.60, 3.27, -3.16, 2.44, 1.79, 7.15, repro,
2012-04-13,-1.11, 1.78, -5.03, 2.33, 1.72, 6.91, repro,
2012-04-14,-0.69, 5.30, -6.52, 2.34, 1.73, 6.83, repro,
2012-04-15,2.03, 2.67, -8.82, 2.35, 1.73, 6.90, repro,
2012-04-16,-0.46, 3.17, -3.70, 2.35, 1.72, 6.90, repro,
2012-04-17,-1.64, 2.31, 0.54, 2.33, 1.71, 6.87, repro,
2012-04-18,-0.86, 3.45, 0.09, 2.34, 1.71, 6.91, repro,
2012-04-19,1.64, 4.23, 1.29, 2.33, 1.71, 6.89, repro,
2012-04-20,2.52, 6.41, 2.68, 2.32, 1.71, 6.83, repro,
2012-04-21,-0.70, 2.65, -1.79, 2.33, 1.70, 6.85, repro,
2012-04-22,0.31, 3.80, -1.94, 2.39, 1.73, 6.96, repro,
2012-04-23,-2.38, 5.24, -7.44, 2.33, 1.72, 6.85, repro,
2012-04-24,-0.56, 5.98, -4.12, 2.61, 1.90, 7.66, repro,
2012-04-25,-4.68, 2.62, 0.93, 2.47, 1.81, 7.28, repro,
2012-04-26,-0.22, 4.09, -1.43, 2.35, 1.74, 6.91, repro,
2012-04-27,-0.87, 2.77, -1.60, 2.36, 1.75, 7.15, repro,
2012-04-28,1.20, 4.51, 0.94, 2.37, 1.75, 7.08, repro,
2012-04-29,1.97, 4.15, -1.21, 2.34, 1.71, 6.91, repro,
2012-04-30,1.60, 3.92, -2.97, 2.36, 1.73, 7.00, repro,
2012-05-01,0.82, 2.75, -0.09, 2.41, 1.76, 7.03, repro,
2012-05-02,0.50, 2.94, 1.64, 2.39, 1.75, 7.01, repro,
2012-05-03,0.63, 3.16, 7.57, 2.38, 1.74, 7.04, repro,
2012-05-04,1.02, 4.46, 9.24, 2.34, 1.74, 6.93, repro,
2012-05-05,-1.30, 6.40, 7.00, 3.75, 2.79, 11.74, repro,
2012-05-06,-1.79, 4.23, -2.05, 2.37, 1.74, 6.98, repro,
2012-05-07,-0.72, 3.84, -3.56, 2.41, 1.74, 7.05, repro,
2012-05-08,0.92, 3.71, -0.28, 2.42, 1.76, 7.14, repro,
2012-05-09,0.17, 6.35, -1.77, 2.35, 1.74, 6.90, repro,
2012-05-10,0.10, 4.43, -6.45, 2.33, 1.72, 6.87, repro,
2012-05-11,0.04, 6.19, -4.54, 2.35, 1.73, 6.92, repro,
2012-05-12,-3.45, 5.07, 9.74, 5.26, 3.85, 18.38, repro,
2012-05-13,-1.02, 4.16, -8.96, 2.33, 1.72, 6.85, repro,
2012-05-14,-2.23, 4.07, -5.06, 2.33, 1.71, 6.88, repro,
2012-05-15,-2.24, 4.02, -6.79, 2.33, 1.72, 6.89, repro,
2012-05-16,-1.71, 1.98, -2.90, 2.46, 1.79, 7.18, repro,
2012-05-17,-1.06, 4.61, -5.13, 2.37, 1.72, 6.94, repro,
2012-05-18,-2.77, 4.20, -5.97, 2.41, 1.76, 7.08, repro,
2012-05-19,-1.74, 3.90, -12.02, 2.40, 1.74, 7.03, repro,
2012-05-20,1.03, 5.49, -7.59, 2.40, 1.75, 7.03, repro,
2012-05-21,-0.96, 3.39, -12.69, 2.38, 1.74, 6.99, repro,
2012-05-22,-2.11, 1.42, -5.97, 2.41, 1.75, 7.02, repro,
2012-05-23,-0.10, 1.43, -6.85, 2.42, 1.76, 7.07, repro,
2012-05-24,1.01, 1.91, -8.27, 2.40, 1.75, 7.03, repro,
2012-05-25,0.17, 1.34, -13.14, 2.44, 1.80, 7.19, repro,
2012-05-26,-1.10, 3.05, -12.65, 2.35, 1.76, 7.02, repro,
2012-05-27,1.18, 2.25, -7.33, 2.33, 1.71, 6.86, repro,
2012-05-28,0.58, 1.29, 3.97, 2.35, 1.72, 6.87, repro,
2012-05-29,0.47, 1.08, 3.98, 2.35, 1.73, 6.96, repro,
2012-05-30,3.61, 2.66, -0.13, 2.34, 1.73, 6.91, repro,
2012-05-31,4.09, 4.10, -1.67, 2.33, 1.72, 6.87, repro,
2012-06-01,2.33, 4.86, -0.35, 2.41, 1.79, 7.18, repro,
2012-06-02,3.24, 7.50, 2.66, 2.35, 1.75, 7.01, repro,
2012-06-03,-1.38, 5.18, 1.04, 2.36, 1.73, 6.94, repro,
2012-06-04,-1.14, 1.36, -2.08, 2.34, 1.73, 6.92, repro,
2012-06-05,1.78, 3.97, -5.38, 2.34, 1.73, 6.89, repro,
2012-06-06,1.90, 3.32, -2.45, 2.32, 1.72, 6.90, repro,
2012-06-07,2.58, 5.10, -4.09, 2.34, 1.71, 6.90, repro,
2012-06-08,6.47, 8.69, 0.64, 2.35, 1.72, 6.89, repro,
2012-06-09,3.70, 6.84, 4.73, 2.34, 1.73, 6.93, repro,
2012-06-10,3.64, 4.06, 0.15, 2.34, 1.72, 6.93, repro,
2012-06-11,0.79, 6.56, -2.00, 2.33, 1.71, 6.89, repro,
2012-06-12,-2.16, 6.59, -6.53, 2.34, 1.72, 6.93, repro,
2012-06-13,3.69, 6.50, -3.09, 2.34, 1.71, 6.92, repro,
2012-06-14,3.70, 5.07, -5.02, 2.33, 1.70, 6.87, repro,
2012-06-15,5.84, 4.85, -1.11, 2.32, 1.72, 6.89, repro,
2012-06-16,2.31, 5.42, 0.22, 2.32, 1.71, 6.88, repro,
2012-06-17,1.70, 5.85, -0.35, 2.39, 1.75, 7.02, repro,
2012-06-18,4.54, 4.03, 4.12, 2.47, 1.82, 7.19, repro,
