PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,1NSU
Station name,Northwestern
Begin Date, 2004-01-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7508005662 North Latitude, -93.0976037536 East Longitude, 28.04588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-02,4.47, -2.01, -1.91, 1.80, 1.70, 7.40, repro,
2011-02-03,4.57, -1.43, -0.70, 1.83, 1.70, 7.61, repro,
2011-02-04,4.75, -6.02, 9.46, 1.91, 1.80, 7.85, repro,
2011-02-05,3.66, 0.66, 13.76, 1.88, 1.75, 7.66, repro,
2011-02-06,3.88, -0.38, 3.65, 2.00, 1.80, 8.11, repro,
2011-02-07,4.10, -0.16, 4.55, 1.86, 1.76, 7.59, repro,
2011-02-08,5.57, -0.65, 6.30, 1.82, 1.73, 7.45, repro,
2011-02-09,4.46, -0.28, 10.03, 1.77, 1.64, 7.16, repro,
2011-02-10,4.25, -1.23, 5.55, 1.79, 1.68, 7.28, repro,
2011-02-11,4.17, -2.09, 4.42, 1.84, 1.74, 7.44, repro,
2011-02-12,5.11, -0.99, 1.82, 1.91, 1.78, 7.84, repro,
2011-02-13,4.55, -0.56, 6.39, 1.77, 1.67, 7.22, repro,
2011-02-14,5.64, -0.44, 5.74, 1.78, 1.66, 7.21, repro,
2011-02-15,5.96, 0.57, 6.67, 1.93, 1.77, 7.82, repro,
2011-02-16,5.43, 0.61, 11.97, 2.03, 1.82, 8.27, repro,
2011-02-17,5.40, 0.90, 12.72, 1.87, 1.73, 7.68, repro,
2011-02-18,5.27, 0.51, 7.49, 1.86, 1.75, 7.56, repro,
2011-02-19,6.02, 0.35, 9.53, 1.77, 1.65, 7.25, repro,
2011-02-20,6.12, 0.17, 8.11, 1.76, 1.62, 7.13, repro,
2011-02-21,4.98, 0.55, 13.85, 1.78, 1.63, 7.19, repro,
2011-02-22,5.77, 0.49, 4.95, 1.78, 1.65, 7.26, repro,
2011-02-23,6.86, 0.07, 8.24, 1.86, 1.70, 7.65, repro,
2011-02-24,5.40, -0.15, 12.16, 1.79, 1.65, 7.25, repro,
2011-02-25,4.10, -0.86, 4.86, 1.86, 1.67, 7.75, repro,
2011-02-26,6.51, -0.13, 13.45, 1.78, 1.62, 7.15, repro,
2011-02-27,5.59, -1.49, 18.38, 1.82, 1.64, 7.41, repro,
2011-02-28,5.66, -3.13, 15.35, 1.86, 1.77, 7.63, repro,
2011-03-01,5.88, -0.79, 7.93, 1.77, 1.64, 7.14, repro,
2011-03-02,4.66, -0.37, 3.02, 1.76, 1.63, 7.13, repro,
2011-03-03,5.58, -1.00, 3.95, 1.78, 1.65, 7.18, repro,
2011-03-04,6.31, 1.10, 4.32, 1.78, 1.63, 7.18, repro,
2011-03-05,5.48, -1.23, 2.59, 1.78, 1.63, 7.19, repro,
2011-03-06,5.57, -1.06, 3.47, 1.77, 1.63, 7.15, repro,
2011-03-07,4.68, -1.11, 7.10, 1.77, 1.65, 7.21, repro,
2011-03-08,5.44, -0.68, 2.71, 1.77, 1.64, 7.18, repro,
2011-03-09,5.14, -2.72, 3.97, 1.94, 1.79, 7.71, repro,
2011-03-10,7.39, -1.53, 0.73, 1.76, 1.62, 7.08, repro,
2011-03-11,5.65, -1.65, -0.68, 1.75, 1.62, 7.04, repro,
2011-03-12,6.34, -0.33, 0.49, 1.77, 1.63, 7.14, repro,
2011-03-13,6.65, -0.03, -1.78, 1.76, 1.63, 7.12, repro,
2011-03-14,6.29, -0.06, 3.34, 1.80, 1.67, 7.29, repro,
2011-03-15,5.75, -0.95, 0.54, 1.80, 1.67, 7.26, repro,
2011-03-16,6.96, -0.38, 2.71, 1.84, 1.71, 7.50, repro,
2011-03-17,6.48, -0.34, 0.74, 1.85, 1.72, 7.71, repro,
2011-03-18,5.97, -0.13, -4.04, 2.10, 1.97, 8.55, repro,
2011-03-19,6.32, 0.07, -2.36, 1.85, 1.72, 7.64, repro,
2011-03-20,5.74, -1.05, -2.44, 1.79, 1.68, 7.24, repro,
2011-03-21,4.99, -0.58, 1.64, 2.73, 2.71, 11.87, repro,
2011-03-22,7.20, -1.06, 3.94, 1.86, 1.74, 7.85, repro,
2011-03-23,6.38, -0.00, 6.07, 1.91, 1.73, 7.93, repro,
2011-03-24,5.83, -0.26, 2.24, 1.83, 1.66, 7.38, repro,
2011-03-25,6.91, -1.01, 10.73, 3.97, 4.16, 17.28, repro,
2011-03-26,7.82, 0.87, 22.78, 3.00, 2.87, 13.00, repro,
2011-03-27,6.52, -0.69, 15.82, 2.22, 2.01, 8.97, repro,
2011-03-28,6.70, -1.36, 7.75, 1.83, 1.70, 7.51, repro,
2011-03-29,7.29, -0.56, 8.96, 1.83, 1.74, 7.62, repro,
2011-03-30,6.21, -1.70, 8.03, 1.80, 1.68, 7.37, repro,
2011-03-31,5.31, -1.07, 9.75, 1.92, 1.80, 7.97, repro,
2011-04-01,6.63, -0.44, 10.91, 1.90, 1.75, 7.92, repro,
2011-04-02,6.47, -0.79, 11.20, 2.93, 3.05, 12.78, repro,
2011-04-03,6.07, -0.06, 12.07, 1.91, 1.75, 7.97, repro,
2011-04-04,7.46, -0.09, 16.22, 1.84, 1.69, 7.47, repro,
2011-04-05,5.06, -1.07, 8.42, 1.86, 1.76, 7.61, repro,
2011-04-06,6.53, -0.47, 7.84, 1.84, 1.71, 7.48, repro,
2011-04-07,6.43, -1.23, 12.57, 2.80, 2.72, 11.48, repro,
2011-04-08,8.92, -0.21, 15.34, 3.06, 3.13, 13.28, repro,
2011-04-09,5.80, 1.19, 8.76, 2.04, 1.84, 8.39, repro,
2011-04-10,7.66, -1.30, 12.93, 2.34, 2.24, 9.50, repro,
2011-04-11,6.46, 0.60, 17.90, 3.48, 3.47, 15.07, repro,
2011-04-12,4.56, 0.63, -1.47, 5.40, 5.53, 24.15, repro,
2011-04-13,7.08, 2.03, 13.09, 3.87, 3.83, 16.30, repro,
2011-04-14,5.65, 0.51, 7.10, 1.87, 1.74, 7.62, repro,
2011-04-15,4.28, 3.05, 7.04, 3.96, 3.90, 16.81, repro,
2011-04-16,6.37, -2.06, 8.97, 1.78, 1.63, 7.15, repro,
2011-04-17,5.59, -1.33, 17.54, 3.25, 3.25, 13.97, repro,
2011-04-18,5.42, -0.73, 12.74, 2.13, 1.90, 8.48, repro,
2011-04-19,6.22, 0.28, 17.25, 1.78, 1.63, 7.15, repro,
2011-04-20,-45.25, -129.89, -405.44, 161.65, 577.65, 528.41, repro,
2011-04-21,-25.89, -254.70, -202.21, 184.64, 578.22, 652.43, repro,
2011-04-22,8.07, 0.16, 14.00, 2.49, 2.26, 9.94, repro,
2011-04-23,6.88, -0.52, 9.12, 1.77, 1.63, 7.09, repro,
2011-04-24,9.19, -1.39, 7.84, 5.86, 6.02, 26.15, repro,
2011-04-25,6.68, -1.60, 10.83, 2.31, 2.17, 9.42, repro,
2011-04-26,3.32, -1.23, 20.93, 3.73, 3.77, 16.15, repro,
2011-04-27,8.25, 1.13, 25.19, 2.52, 2.25, 10.05, repro,
2011-04-28,6.02, -0.00, 8.05, 1.83, 1.68, 7.32, repro,
2011-04-29,0.94, -2.88, 5.05, 4.81, 5.20, 20.48, repro,
2011-04-30,3.16, 0.06, 6.85, 4.75, 5.07, 19.82, repro,
2011-05-01,8.47, -1.33, 6.65, 1.79, 1.65, 7.20, repro,
2011-05-02,8.19, -1.50, 2.27, 2.20, 1.97, 8.89, repro,
2011-05-03,4.89, -2.25, -2.27, 2.30, 2.05, 9.06, repro,
2011-05-04,2.82, 0.68, 4.67, 3.20, 3.19, 13.03, repro,
2011-05-05,6.27, -1.13, 2.11, 1.85, 1.68, 7.39, repro,
2011-05-06,5.15, -1.09, 8.85, 3.21, 2.98, 12.57, repro,
2011-05-07,6.18, 0.11, 11.15, 1.93, 1.76, 7.61, repro,
2011-05-08,7.53, -0.31, 11.12, 1.84, 1.68, 7.35, repro,
2011-05-09,5.45, 2.58, 21.25, 3.62, 3.63, 15.61, repro,
2011-05-10,7.02, -0.31, 14.38, 1.81, 1.67, 7.23, repro,
2011-05-11,6.51, 2.44, -1.47, 1.78, 1.63, 7.09, repro,
2011-05-12,5.55, 0.79, 2.81, 1.89, 1.81, 7.82, repro,
2011-05-13,5.29, -0.03, 9.67, 1.81, 1.66, 7.27, repro,
2011-05-14,5.45, 0.01, 11.24, 1.84, 1.70, 7.31, repro,
2011-05-15,6.78, -0.22, 9.89, 1.84, 1.67, 7.30, repro,
2011-05-16,6.62, -0.58, 3.69, 1.82, 1.65, 7.15, repro,
2011-05-17,6.75, -0.77, 5.54, 1.82, 1.65, 7.15, repro,
2011-05-18,6.23, 0.10, 10.92, 1.84, 1.69, 7.27, repro,
2011-05-19,6.02, 1.75, 5.71, 1.89, 1.74, 7.49, repro,
2011-05-20,6.92, 1.06, 11.61, 1.83, 1.66, 7.25, repro,
2011-05-21,0.84, -0.04, 26.19, 1.96, 1.82, 7.99, repro,
2011-05-22,7.25, 1.64, 5.87, 1.85, 1.66, 7.32, repro,
2011-05-23,6.64, 1.16, 6.94, 1.83, 1.66, 7.20, repro,
2011-05-24,6.78, -0.29, 8.43, 1.85, 1.70, 7.34, repro,
2011-05-25,7.27, 1.30, 22.32, 1.89, 1.72, 7.46, repro,
2011-05-26,6.67, -0.97, 7.01, 2.26, 2.30, 9.20, repro,
2011-05-27,6.75, 0.28, 10.09, 1.85, 1.69, 7.26, repro,
2011-05-28,6.77, 1.32, 15.96, 1.86, 1.67, 7.30, repro,
2011-05-29,6.81, 1.88, 11.24, 1.85, 1.71, 7.33, repro,
2011-05-30,7.21, 2.54, 4.79, 1.88, 1.74, 7.51, repro,
2011-05-31,7.05, 2.61, 5.86, 1.84, 1.66, 7.28, repro,
2011-06-01,7.49, 1.54, 0.75, 1.86, 1.70, 7.32, repro,
2011-06-02,7.22, 2.13, 0.84, 1.86, 1.70, 7.32, repro,
2011-06-03,9.36, 1.21, 9.28, 1.87, 1.72, 7.50, repro,
2011-06-04,8.11, 0.96, 4.78, 1.86, 1.70, 7.50, repro,
2011-06-05,6.57, 2.12, 3.95, 1.84, 1.68, 7.39, repro,
2011-06-06,8.45, 1.13, 12.08, 1.85, 1.70, 7.43, repro,
2011-06-07,8.18, 5.12, 24.26, 1.91, 1.69, 7.56, repro,
2011-06-08,6.61, 0.26, 13.14, 1.83, 1.68, 7.34, repro,
2011-06-09,5.39, 3.70, 11.41, 1.84, 1.69, 7.32, repro,
2011-06-10,5.65, 1.51, 14.29, 1.82, 1.66, 7.25, repro,
2011-06-11,5.09, 2.56, 16.51, 1.84, 1.70, 7.36, repro,
2011-06-12,7.87, 1.19, 13.69, 1.83, 1.66, 7.26, repro,
2011-06-13,6.96, 2.97, 14.56, 1.82, 1.66, 7.20, repro,
2011-06-14,8.26, 0.61, 21.99, 1.83, 1.66, 7.29, repro,
2011-06-15,8.15, 0.78, 13.04, 1.85, 1.70, 7.39, repro,
2011-06-16,7.34, 0.64, 20.03, 1.84, 1.68, 7.32, repro,
2011-06-17,7.19, -0.62, 16.03, 1.84, 1.72, 7.39, repro,
2011-06-18,7.45, 2.27, 21.77, 1.88, 1.75, 7.55, repro,
2011-06-19,6.20, 1.18, 9.96, 1.98, 1.72, 7.83, repro,
2011-06-20,5.22, -0.83, 18.87, 1.93, 1.78, 7.72, repro,
2011-06-21,6.67, 2.50, 29.16, 2.66, 2.33, 10.45, repro,
2011-06-22,10.35, -0.22, -0.02, 1.91, 1.76, 7.72, repro,
2011-06-23,6.22, -0.23, 16.79, 1.82, 1.67, 7.29, repro,
2011-06-24,6.41, 1.31, 11.53, 1.81, 1.67, 7.24, repro,
2011-06-25,6.68, 0.71, 18.12, 1.85, 1.69, 7.41, repro,
2011-06-26,6.96, 0.24, 17.87, 1.83, 1.67, 7.27, repro,
2011-06-27,7.38, 0.48, 12.76, 1.82, 1.66, 7.21, repro,
2011-06-28,8.27, 0.27, 18.04, 1.84, 1.69, 7.33, repro,
2011-06-29,8.76, -0.13, 12.60, 1.84, 1.67, 7.31, repro,
2011-06-30,8.34, 0.26, 14.00, 1.91, 1.73, 7.59, repro,
2011-07-01,8.73, 2.29, 8.34, 1.90, 1.72, 7.66, repro,
2011-07-02,6.60, 1.71, 13.57, 1.88, 1.68, 7.42, repro,
2011-07-03,6.69, 0.80, 9.83, 1.95, 1.78, 7.75, repro,
2011-07-04,6.45, 2.97, 14.22, 1.83, 1.66, 7.28, repro,
2011-07-05,5.49, 1.92, 27.88, 2.07, 1.86, 8.18, repro,
2011-07-06,7.13, -0.84, 6.35, 1.83, 1.67, 7.26, repro,
2011-07-07,7.41, 0.51, 10.79, 1.91, 1.67, 7.57, repro,
2011-07-08,6.44, 0.54, 18.60, 1.82, 1.65, 7.23, repro,
2011-07-09,5.71, -0.20, 20.20, 1.80, 1.66, 7.20, repro,
2011-07-10,4.99, 0.90, 10.01, 1.84, 1.69, 7.34, repro,
2011-07-11,6.15, 3.09, 19.06, 1.88, 1.69, 7.55, repro,
2011-07-12,6.24, 2.72, 12.50, 1.84, 1.70, 7.28, repro,
2011-07-13,1.12, 0.27, 17.95, 4.84, 4.24, 19.36, repro,
2011-07-14,4.77, 0.99, 21.12, 1.95, 1.83, 7.91, repro,
2011-07-15,7.10, 1.18, 16.06, 1.84, 1.67, 7.32, repro,
2011-07-16,9.20, -0.03, 20.38, 2.00, 1.83, 7.86, repro,
2011-07-17,7.50, 0.72, 12.05, 1.87, 1.72, 7.43, repro,
2011-07-18,6.98, 2.10, 10.44, 1.86, 1.72, 7.36, repro,
2011-07-19,5.58, 2.48, 13.90, 1.87, 1.70, 7.37, repro,
2011-07-20,5.87, 1.46, 16.75, 1.93, 1.75, 7.73, repro,
2011-07-21,4.66, 2.12, 20.13, 1.84, 1.72, 7.36, repro,
2011-07-22,7.11, 2.45, 19.26, 1.83, 1.66, 7.21, repro,
2011-07-23,7.67, 2.10, 16.65, 1.86, 1.72, 7.34, repro,
2011-07-24,6.17, 1.19, 13.56, 1.85, 1.72, 7.35, repro,
2011-07-25,5.82, 1.85, 19.82, 1.90, 1.68, 7.52, repro,
2011-07-26,3.94, 0.74, 16.62, 1.84, 1.68, 7.34, repro,
2011-07-27,7.12, -2.06, 30.71, 2.04, 1.89, 8.10, repro,
2011-07-28,7.06, 1.80, 9.87, 1.87, 1.76, 7.48, repro,
2011-07-29,6.19, 2.33, 21.23, 1.89, 1.73, 7.45, repro,
2011-07-30,7.00, 0.96, 16.99, 1.83, 1.66, 7.24, repro,
2011-07-31,6.21, 0.42, 15.98, 1.83, 1.67, 7.28, repro,
2011-08-01,4.98, 0.29, 13.17, 1.83, 1.68, 7.29, repro,
2011-08-02,6.85, 1.07, 16.35, 1.89, 1.69, 7.51, repro,
2011-08-03,6.93, 1.93, 20.27, 1.86, 1.75, 7.46, repro,
2011-08-04,4.85, 1.75, 10.65, 1.82, 1.66, 7.19, repro,
2011-08-05,7.74, 1.03, 21.67, 1.84, 1.66, 7.23, repro,
2011-08-06,7.39, 2.36, 12.14, 2.93, 2.43, 11.42, repro,
2011-08-07,7.08, 2.38, 12.82, 1.81, 1.65, 7.21, repro,
2011-08-08,7.61, -0.15, 17.15, 1.81, 1.66, 7.18, repro,
2011-08-09,8.06, -1.20, 27.23, 1.83, 1.67, 7.29, repro,
2011-08-10,5.69, 1.93, 21.04, 1.83, 1.67, 7.34, repro,
2011-08-11,5.57, 1.27, 30.01, 1.91, 1.77, 7.55, repro,
2011-08-12,3.79, 0.14, 27.53, 1.97, 1.89, 8.02, repro,
2011-08-13,9.61, -1.95, 16.03, 1.87, 1.70, 7.47, repro,
2011-08-14,4.45, 0.44, 20.70, 2.09, 1.85, 8.26, repro,
2011-08-15,5.04, -0.06, 21.09, 1.87, 1.72, 7.51, repro,
2011-08-16,5.84, -0.99, 18.17, 1.84, 1.70, 7.42, repro,
2011-08-17,7.53, 0.99, 13.60, 1.83, 1.67, 7.23, repro,
2011-08-18,5.74, -1.49, 16.63, 1.85, 1.68, 7.31, repro,
2011-08-19,5.23, 0.31, 25.87, 1.88, 1.76, 7.52, repro,
2011-08-20,5.73, -0.18, 10.19, 1.90, 1.70, 7.49, repro,
2011-08-21,6.79, 0.97, 14.34, 1.91, 1.69, 7.55, repro,
2011-08-22,4.65, -0.72, 8.83, 1.83, 1.66, 7.21, repro,
2011-08-23,5.37, 2.28, 26.47, 1.98, 1.77, 8.10, repro,
2011-08-24,7.97, 0.31, 21.87, 2.00, 1.73, 7.85, repro,
2011-08-25,4.42, -2.22, 18.91, 1.87, 1.71, 7.39, repro,
2011-08-26,4.76, 0.22, 23.59, 1.92, 1.78, 7.74, repro,
2011-08-27,8.05, -0.71, 23.96, 1.86, 1.69, 7.38, repro,
2011-08-28,7.19, 0.32, 20.34, 1.85, 1.72, 7.47, repro,
2011-08-29,6.28, 1.18, 22.94, 1.83, 1.68, 7.32, repro,
2011-08-30,7.13, 0.42, 9.70, 1.90, 1.78, 7.53, repro,
2011-08-31,6.67, 1.32, 24.50, 1.86, 1.71, 7.34, repro,
2011-09-01,7.50, 0.28, 18.48, 1.91, 1.70, 7.41, repro,
2011-09-02,7.22, 0.16, 20.13, 1.93, 1.71, 7.54, repro,
2011-09-03,4.97, -1.05, 18.17, 1.82, 1.66, 7.21, repro,
2011-09-04,6.38, 0.07, 12.90, 1.87, 1.72, 7.42, repro,
2011-09-05,6.26, -1.34, 7.88, 1.84, 1.69, 7.28, repro,
2011-09-06,6.03, -0.88, 9.19, 1.84, 1.66, 7.26, repro,
2011-09-07,4.61, -0.44, 12.57, 1.83, 1.69, 7.31, repro,
2011-09-08,6.09, -1.08, 11.18, 1.85, 1.74, 7.42, repro,
2011-09-09,6.15, 0.23, 14.38, 1.84, 1.69, 7.30, repro,
2011-09-10,5.50, -0.60, 11.56, 1.84, 1.69, 7.30, repro,
2011-09-11,5.31, -2.14, 12.89, 1.85, 1.70, 7.35, repro,
2011-09-12,5.03, -0.50, 14.07, 1.92, 1.77, 7.72, repro,
2011-09-13,5.44, 0.41, 19.21, 1.83, 1.69, 7.30, repro,
2011-09-14,6.35, -0.63, 15.45, 1.90, 1.74, 7.47, repro,
2011-09-15,9.40, 1.01, 12.43, 3.30, 2.74, 12.07, repro,
2011-09-16,6.11, -0.46, 14.27, 2.30, 1.97, 8.98, repro,
2011-09-17,5.94, -0.97, 9.72, 1.92, 1.78, 7.71, repro,
2011-09-18,6.61, -0.15, 9.72, 2.00, 1.90, 8.08, repro,
2011-09-19,6.09, -1.18, 16.99, 1.88, 1.76, 7.51, repro,
2011-09-20,4.32, -3.00, 6.40, 1.90, 1.69, 7.49, repro,
2011-09-21,5.90, 1.01, 15.81, 1.87, 1.72, 7.46, repro,
2011-09-22,6.39, -0.58, 16.27, 1.83, 1.66, 7.25, repro,
2011-09-23,5.41, -1.63, 11.29, 1.85, 1.72, 7.43, repro,
2011-09-24,7.15, -1.59, 13.30, 1.81, 1.65, 7.19, repro,
2011-09-25,4.57, -1.42, 23.56, 1.86, 1.71, 7.44, repro,
2011-09-26,5.94, -2.35, 18.66, 1.86, 1.73, 7.47, repro,
2011-09-27,4.26, -0.49, 18.73, 1.83, 1.66, 7.28, repro,
2011-09-28,6.26, -0.71, 22.07, 1.97, 1.83, 7.98, repro,
2011-09-29,6.61, -0.19, 17.22, 1.88, 1.77, 7.64, repro,
2011-09-30,5.90, -1.32, 15.86, 1.92, 1.78, 7.81, repro,
2011-10-01,4.98, -0.50, 16.00, 1.92, 1.78, 7.80, repro,
2011-10-02,5.33, -1.91, 11.12, 1.88, 1.72, 7.60, repro,
2011-10-03,4.91, -1.03, 7.64, 1.86, 1.72, 7.57, repro,
2011-10-04,4.97, -2.13, 7.17, 1.81, 1.69, 7.33, repro,
2011-10-05,5.15, -2.64, 11.72, 1.82, 1.69, 7.35, repro,
2011-10-06,4.79, -0.62, 16.45, 1.82, 1.69, 7.35, repro,
2011-10-07,5.03, 0.53, 18.00, 1.84, 1.70, 7.45, repro,
2011-10-08,5.75, 0.74, 14.90, 1.85, 1.72, 7.45, repro,
2011-10-09,4.97, -0.69, 14.39, 1.81, 1.70, 7.35, repro,
2011-10-10,3.85, -1.40, 22.10, 1.82, 1.69, 7.34, repro,
2011-10-11,4.08, -0.57, 24.41, 1.84, 1.74, 7.50, repro,
2011-10-12,5.30, 0.97, 26.22, 1.83, 1.71, 7.44, repro,
2011-10-13,6.33, -0.88, 19.06, 1.86, 1.76, 7.61, repro,
2011-10-14,3.72, -0.15, 22.89, 1.82, 1.70, 7.38, repro,
2011-10-15,4.20, -1.09, 20.51, 1.83, 1.71, 7.45, repro,
2011-10-16,3.62, 0.06, 21.00, 1.78, 1.65, 7.22, repro,
2011-10-17,4.92, -1.66, 19.21, 1.80, 1.66, 7.28, repro,
2011-10-18,4.60, -2.43, 18.10, 1.83, 1.70, 7.47, repro,
2011-10-19,3.89, -2.82, 17.00, 1.81, 1.71, 7.41, repro,
2011-10-20,4.90, -1.78, 22.16, 1.79, 1.66, 7.24, repro,
2011-10-21,4.38, -2.08, 14.48, 1.78, 1.66, 7.21, repro,
2011-10-22,5.73, -0.69, 18.94, 1.80, 1.66, 7.28, repro,
2011-10-23,5.90, -1.74, 21.57, 1.84, 1.73, 7.61, repro,
2011-10-24,5.69, 0.01, 15.52, 1.79, 1.65, 7.25, repro,
2011-10-25,4.10, -1.48, 17.41, 1.78, 1.67, 7.28, repro,
2011-10-26,3.61, -0.17, 21.14, 1.82, 1.68, 7.29, repro,
2011-10-27,4.24, 0.24, 20.32, 1.84, 1.72, 7.54, repro,
2011-10-28,4.65, -1.27, 18.99, 1.82, 1.69, 7.47, repro,
2011-10-29,3.88, -2.76, 19.64, 1.78, 1.66, 7.26, repro,
2011-10-30,4.10, -1.64, 18.67, 1.78, 1.66, 7.27, repro,
2011-10-31,4.30, -1.22, 16.66, 1.77, 1.65, 7.21, repro,
2011-11-01,4.94, -0.59, 18.90, 1.79, 1.65, 7.29, repro,
2011-11-02,4.80, 0.41, 19.90, 1.78, 1.66, 7.27, repro,
2011-11-03,4.27, -1.53, 15.25, 1.80, 1.70, 7.50, repro,
2011-11-04,3.83, -1.36, 21.14, 1.84, 1.68, 7.58, repro,
2011-11-05,3.87, 0.06, 21.39, 1.80, 1.69, 7.36, repro,
2011-11-06,4.48, 1.07, 27.75, 1.82, 1.69, 7.40, repro,
2011-11-07,4.06, -0.72, 20.59, 1.80, 1.69, 7.40, repro,
2011-11-08,4.75, -0.55, 23.80, 1.83, 1.70, 7.47, repro,
2011-11-09,3.20, 0.68, 20.68, 1.93, 1.80, 8.02, repro,
2011-11-10,4.64, -1.75, 9.67, 1.82, 1.69, 7.52, repro,
2011-11-11,5.98, -1.37, 18.37, 1.79, 1.67, 7.30, repro,
2011-11-12,4.70, -1.36, 22.16, 1.82, 1.69, 7.40, repro,
2011-11-13,4.74, -0.81, 22.46, 1.77, 1.67, 7.28, repro,
2011-11-14,5.30, -0.23, 28.07, 1.87, 1.75, 7.62, repro,
2011-11-15,5.24, -0.78, 26.86, 1.80, 1.68, 7.43, repro,
2011-11-16,3.75, -0.43, 20.32, 1.88, 1.80, 7.85, repro,
2011-11-17,4.35, -1.64, 16.45, 1.85, 1.75, 7.51, repro,
2011-11-18,4.43, -1.38, 15.45, 1.84, 1.71, 7.46, repro,
2011-11-19,4.17, -1.95, 24.26, 1.90, 1.76, 7.88, repro,
2011-11-20,5.77, -1.27, 20.33, 1.78, 1.66, 7.30, repro,
2011-11-21,6.58, -0.86, 19.43, 1.80, 1.67, 7.34, repro,
2011-11-22,8.21, -2.72, 21.28, 1.89, 1.78, 7.74, repro,
2011-11-25,6.45, -2.58, 11.86, 1.89, 1.77, 7.69, repro,
2011-11-26,7.66, -3.74, 5.55, 1.85, 1.72, 7.69, repro,
2011-11-27,5.18, -2.37, 12.31, 1.79, 1.69, 7.35, repro,
2011-11-28,4.95, -2.39, 11.81, 1.79, 1.68, 7.35, repro,
2011-11-29,4.96, -2.89, 16.12, 1.78, 1.68, 7.33, repro,
2011-11-30,5.92, -1.68, 12.48, 1.85, 1.75, 7.61, repro,
2011-12-01,5.00, -0.86, 9.25, 1.76, 1.68, 7.26, repro,
2011-12-02,5.76, -1.07, 9.55, 1.86, 1.71, 7.64, repro,
2011-12-03,5.40, -1.47, 13.13, 1.89, 1.74, 7.77, repro,
2011-12-04,6.67, 0.09, 19.81, 1.85, 1.73, 7.58, repro,
2011-12-05,7.09, -2.50, 7.37, 1.85, 1.74, 7.65, repro,
2011-12-06,5.69, -0.99, -1.83, 1.81, 1.72, 7.44, repro,
2011-12-07,5.17, -3.00, 4.64, 1.80, 1.71, 7.41, repro,
2011-12-08,4.88, -2.11, 4.45, 1.81, 1.69, 7.35, repro,
2011-12-09,5.79, -2.86, 3.10, 1.84, 1.69, 7.40, repro,
2011-12-10,5.48, -2.88, -0.29, 1.83, 1.70, 7.45, repro,
2011-12-11,4.79, -3.02, 3.39, 1.80, 1.69, 7.33, repro,
2011-12-12,4.42, -2.67, 5.53, 1.79, 1.68, 7.30, repro,
2011-12-13,5.35, -2.69, 3.83, 1.79, 1.68, 7.27, repro,
2011-12-14,5.78, -0.85, 10.06, 1.82, 1.69, 7.39, repro,
2011-12-15,6.41, -0.69, 12.30, 1.92, 1.84, 7.87, repro,
2011-12-16,7.10, -3.36, 0.29, 1.82, 1.73, 7.52, repro,
2011-12-17,5.96, -2.33, 4.74, 1.75, 1.63, 7.09, repro,
2011-12-18,5.49, -3.32, 2.32, 1.74, 1.62, 7.06, repro,
2011-12-19,5.58, -0.54, 13.88, 1.78, 1.67, 7.22, repro,
2011-12-20,7.63, -2.17, 14.12, 1.88, 1.71, 7.67, repro,
2011-12-21,4.42, -1.69, 11.73, 1.77, 1.63, 7.13, repro,
2011-12-22,6.33, -2.43, 1.62, 1.76, 1.64, 7.17, repro,
2011-12-23,5.61, -1.24, 3.76, 1.77, 1.68, 7.19, repro,
2011-12-24,5.59, -0.92, 2.52, 1.78, 1.67, 7.16, repro,
2011-12-25,7.78, -4.57, 1.69, 1.80, 1.66, 7.32, repro,
2011-12-26,6.29, -2.25, -0.34, 1.78, 1.66, 7.20, repro,
2011-12-27,4.64, -2.45, 3.00, 1.79, 1.68, 7.23, repro,
2011-12-28,4.99, -1.77, 6.38, 1.77, 1.67, 7.17, repro,
2011-12-29,5.11, -1.85, 7.89, 1.77, 1.67, 7.13, repro,
2011-12-30,5.33, -0.96, 16.58, 1.79, 1.68, 7.22, repro,
2011-12-31,4.83, -0.55, 12.29, 1.77, 1.63, 7.14, repro,
2012-01-01,5.62, 0.47, 9.61, 1.77, 1.62, 7.14, repro,
2012-01-02,4.88, -0.58, 5.10, 1.74, 1.62, 7.02, repro,
2012-01-03,5.10, -1.50, 4.18, 1.75, 1.64, 7.13, repro,
2012-01-04,5.03, -1.11, 5.70, 1.76, 1.63, 7.10, repro,
2012-01-05,4.97, -0.62, 4.44, 1.75, 1.63, 7.08, repro,
2012-01-06,4.11, -0.01, 8.53, 1.74, 1.62, 7.03, repro,
2012-01-07,5.27, 0.04, 11.12, 1.78, 1.67, 7.16, repro,
2012-01-08,4.99, 0.72, 14.19, 1.84, 1.71, 7.46, repro,
2012-01-09,8.08, 0.35, 6.48, 1.79, 1.66, 7.29, repro,
2012-01-10,7.01, -0.66, 14.06, 1.79, 1.65, 7.25, repro,
2012-01-11,5.06, 0.22, 17.29, 1.80, 1.67, 7.26, repro,
2012-01-12,4.08, -0.85, 16.57, 1.77, 1.66, 7.13, repro,
2012-01-13,4.34, -1.37, 5.78, 1.77, 1.67, 7.19, repro,
