PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EYAC
Station name,EYAC_AKDA_AK2005
Begin Date, 2005-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.5487049928 North Latitude, -145.7498602123 East Longitude, 146.03701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-18,-0.96, 12.44, 75.77, 2.27, 1.52, 7.09, repro,
2012-03-19,-5.96, 14.38, 66.92, 2.23, 1.48, 6.95, repro,
2012-03-20,0.18, 13.74, 71.95, 2.23, 1.49, 6.97, repro,
2012-03-21,-1.06, 13.50, 65.96, 2.23, 1.48, 6.97, repro,
2012-03-22,1.23, 12.72, 62.04, 2.23, 1.48, 7.00, repro,
2012-03-23,0.80, 12.09, 56.12, 2.23, 1.48, 6.97, repro,
2012-03-24,-4.79, 14.89, 63.34, 2.22, 1.48, 6.98, repro,
2012-03-25,-0.30, 15.01, 67.09, 2.23, 1.49, 6.98, repro,
2012-03-26,-2.05, 15.68, 69.48, 2.23, 1.49, 7.01, repro,
2012-03-27,-0.19, 17.37, 79.99, 2.33, 1.55, 7.33, repro,
2012-03-28,-7.42, 13.97, 90.58, 2.39, 1.60, 7.50, repro,
2012-03-29,-6.87, 22.40, 89.33, 2.33, 1.53, 7.32, repro,
2012-03-30,-4.57, 19.99, 68.21, 2.24, 1.50, 7.07, repro,
2012-03-31,-5.83, 22.79, 56.11, 2.22, 1.50, 7.00, repro,
2012-04-01,-7.82, 13.76, 47.84, 2.32, 1.53, 7.34, repro,
2012-04-02,-21.87, 13.80, 46.74, 2.58, 1.57, 8.12, repro,
2012-04-03,-28.32, 18.94, 61.58, 2.34, 1.52, 7.46, repro,
2012-04-04,-26.70, 11.74, 44.47, 2.35, 1.55, 7.53, repro,
2012-04-05,-47.75, 22.50, 22.15, 2.71, 1.67, 8.90, repro,
2012-04-06,-51.21, 24.47, 58.54, 2.43, 1.55, 7.88, repro,
2012-04-07,-24.95, 9.07, 32.89, 2.34, 1.52, 7.46, repro,
2012-04-08,-15.35, 3.43, -34.81, 2.28, 1.52, 7.24, repro,
2012-04-09,-4.68, 1.68, -50.20, 2.33, 1.54, 7.30, repro,
2012-04-10,-0.83, -0.78, -46.78, 2.25, 1.50, 7.08, repro,
2012-04-11,0.42, 0.27, -38.68, 2.25, 1.48, 7.04, repro,
2012-04-12,0.33, 1.36, -22.67, 2.29, 1.52, 7.11, repro,
2012-04-13,-0.68, 2.29, -15.49, 2.27, 1.49, 7.10, repro,
2012-04-14,-3.44, 2.28, -16.48, 2.25, 1.47, 7.00, repro,
2012-04-15,-3.03, 0.60, -26.60, 2.25, 1.49, 7.01, repro,
2012-04-16,-5.41, 1.14, -31.37, 2.23, 1.48, 6.96, repro,
2012-04-17,-5.46, 0.16, -29.83, 2.24, 1.48, 6.97, repro,
2012-04-18,-3.20, 0.92, -22.10, 2.22, 1.48, 6.97, repro,
2012-04-19,-0.04, 2.19, -19.79, 2.22, 1.47, 6.94, repro,
2012-04-20,-0.59, 4.65, -18.13, 2.25, 1.46, 6.99, repro,
2012-04-21,-3.88, 3.50, -28.93, 2.23, 1.47, 6.99, repro,
2012-04-22,-3.76, 0.07, -38.72, 2.22, 1.47, 6.96, repro,
2012-04-23,-1.04, -0.43, -33.07, 2.28, 1.49, 7.08, repro,
2012-04-24,-1.17, 0.96, -32.49, 2.39, 1.59, 7.53, repro,
2012-04-25,-1.79, 0.12, -26.43, 2.39, 1.56, 7.35, repro,
2012-04-26,-0.35, 1.65, -16.98, 2.24, 1.48, 7.01, repro,
2012-04-27,-2.28, 0.85, -12.45, 2.26, 1.50, 7.25, repro,
2012-04-28,-1.44, 1.41, -15.03, 2.23, 1.47, 7.01, repro,
2012-04-29,-5.92, 0.81, -24.21, 2.22, 1.47, 7.00, repro,
2012-04-30,-1.42, -0.48, -20.50, 2.23, 1.46, 6.97, repro,
2012-05-01,-0.16, -0.30, -20.11, 2.31, 1.51, 7.12, repro,
2012-05-02,-2.06, 0.76, -21.28, 2.29, 1.52, 7.13, repro,
2012-05-03,-4.97, 0.92, -25.93, 2.22, 1.47, 6.92, repro,
2012-05-04,-2.54, 0.62, -26.10, 2.25, 1.48, 6.99, repro,
2012-05-05,-3.50, 0.61, -27.97, 2.24, 1.47, 6.96, repro,
2012-05-06,-3.64, 0.83, -27.05, 2.29, 1.52, 7.15, repro,
2012-05-07,-2.36, 1.83, -22.00, 2.28, 1.51, 7.10, repro,
2012-05-08,0.16, 1.22, -16.30, 2.22, 1.48, 6.95, repro,
2012-05-09,-1.48, 0.82, -14.29, 2.28, 1.52, 7.11, repro,
2012-05-10,-4.93, -0.98, -16.98, 2.22, 1.49, 6.97, repro,
2012-05-11,0.18, -3.15, -14.92, 2.23, 1.47, 6.99, repro,
2012-05-12,-5.22, 0.77, -22.16, 2.23, 1.48, 7.03, repro,
2012-05-13,-2.35, 0.39, -30.96, 2.23, 1.49, 7.02, repro,
2012-05-14,-2.34, -0.21, -26.97, 2.22, 1.46, 6.92, repro,
2012-05-15,0.40, 1.16, -26.06, 2.23, 1.49, 6.98, repro,
2012-05-16,1.15, 1.53, -29.57, 2.23, 1.48, 6.95, repro,
2012-05-17,0.74, -0.06, -21.19, 2.24, 1.48, 7.00, repro,
2012-05-18,-0.06, 0.70, -25.03, 2.29, 1.51, 7.09, repro,
2012-05-19,-5.54, 1.90, -26.12, 2.28, 1.51, 7.09, repro,
2012-05-20,-4.92, 2.14, -26.32, 2.28, 1.52, 7.12, repro,
2012-05-21,-0.10, 0.63, -20.85, 2.28, 1.51, 7.08, repro,
2012-05-22,-0.62, 1.08, -21.89, 2.33, 1.54, 7.19, repro,
2012-05-23,-0.17, 0.52, -22.31, 2.31, 1.52, 7.18, repro,
2012-05-24,-1.39, 0.26, -22.55, 2.29, 1.52, 7.10, repro,
2012-05-25,-5.36, 0.49, -28.85, 2.30, 1.52, 7.14, repro,
2012-05-26,-5.00, 1.11, -23.10, 2.29, 1.52, 7.10, repro,
2012-05-27,-2.62, 0.61, -19.14, 2.24, 1.49, 7.02, repro,
2012-05-28,0.12, 0.32, -16.46, 2.25, 1.48, 6.99, repro,
2012-05-29,-4.00, 0.03, -17.01, 2.25, 1.49, 7.04, repro,
2012-05-30,-3.97, 0.84, -18.76, 2.23, 1.49, 7.03, repro,
2012-05-31,-6.01, 1.28, -21.26, 2.22, 1.49, 6.99, repro,
2012-06-01,-2.29, 0.25, -19.88, 2.24, 1.49, 7.02, repro,
2012-06-02,-0.39, 0.21, -15.06, 2.28, 1.51, 7.12, repro,
2012-06-03,-0.93, 1.04, -22.52, 2.31, 1.55, 7.17, repro,
2012-06-04,0.16, 1.81, -20.03, 2.28, 1.54, 7.15, repro,
2012-06-05,-0.17, 1.68, -20.87, 2.26, 1.50, 7.02, repro,
2012-06-06,-1.10, 0.38, -19.42, 2.24, 1.50, 7.04, repro,
2012-06-07,-0.38, 0.45, -19.62, 2.23, 1.48, 6.97, repro,
2012-06-08,-4.29, 0.72, -13.85, 2.25, 1.48, 7.06, repro,
2012-06-09,-4.13, 1.13, -14.25, 2.25, 1.50, 7.11, repro,
2012-06-10,-1.86, 0.69, -10.83, 2.23, 1.48, 7.02, repro,
2012-06-11,-4.17, 2.08, -21.42, 2.23, 1.49, 7.02, repro,
2012-06-12,0.00, 0.48, -18.01, 2.23, 1.50, 7.01, repro,
2012-06-13,-0.04, -0.61, -16.56, 2.22, 1.47, 6.96, repro,
2012-06-14,-2.70, 0.45, -21.62, 2.25, 1.49, 7.07, repro,
2012-06-15,-2.58, 0.88, -15.62, 2.23, 1.48, 7.03, repro,
2012-06-16,-1.17, 0.58, -9.90, 2.23, 1.47, 6.94, repro,
2012-06-17,-0.95, 0.31, -12.26, 2.39, 1.59, 7.37, repro,
2012-06-18,-2.55, 0.13, -16.20, 2.24, 1.48, 7.05, repro,
2012-06-19,-2.70, 0.18, -18.78, 2.24, 1.49, 7.03, repro,
2012-06-20,-1.85, 0.11, -15.83, 2.24, 1.49, 7.05, repro,
2012-06-21,-0.51, 0.63, -20.48, 2.24, 1.48, 7.04, repro,
2012-06-22,0.97, 1.23, -20.94, 2.21, 1.47, 6.93, repro,
2012-06-23,-1.05, 2.36, -30.62, 2.23, 1.48, 7.01, repro,
2012-06-24,-1.99, 0.89, -21.97, 2.24, 1.48, 7.04, repro,
2012-06-25,-7.22, 2.99, -35.64, 2.25, 1.49, 7.06, repro,
2012-06-26,-7.60, 3.23, -14.37, 2.23, 1.48, 7.01, repro,
2012-06-27,-1.32, 1.20, -18.75, 2.22, 1.48, 6.97, repro,
2012-06-28,-1.46, -0.19, -12.75, 2.22, 1.48, 6.98, repro,
2012-06-29,-1.94, 0.00, -15.55, 2.24, 1.48, 7.06, repro,
2012-06-30,-2.25, 0.37, -12.40, 2.32, 1.56, 7.28, repro,
2012-07-01,-1.98, -0.23, -10.28, 2.25, 1.48, 7.03, repro,
2012-07-02,-2.07, 0.15, -12.24, 2.25, 1.49, 7.04, repro,
2012-07-03,-1.17, 0.62, -13.91, 2.22, 1.47, 6.95, repro,
2012-07-04,-2.34, 1.16, -15.67, 2.23, 1.49, 7.03, repro,
2012-07-05,-9.44, 1.80, -23.85, 2.29, 1.51, 7.22, repro,
2012-07-06,-7.84, 1.16, -16.70, 2.30, 1.52, 7.26, repro,
2012-07-07,-3.37, 0.75, -19.31, 2.23, 1.47, 6.95, repro,
2012-07-08,-7.69, 1.27, -25.57, 2.22, 1.48, 6.97, repro,
2012-07-09,-3.00, 1.77, -17.94, 2.35, 1.56, 7.45, repro,
2012-07-10,-2.05, 0.66, -15.41, 2.23, 1.49, 7.03, repro,
2012-07-11,-3.48, 0.18, -16.97, 2.26, 1.48, 7.08, repro,
2012-07-12,-7.86, 2.65, -24.68, 2.24, 1.49, 7.03, repro,
2012-07-13,-6.57, 1.75, -23.24, 2.22, 1.48, 7.01, repro,
2012-07-14,-2.81, -0.38, -17.58, 2.22, 1.47, 6.94, repro,
2012-07-15,-3.21, 2.08, -25.88, 3.21, 2.18, 10.48, repro,
2012-07-16,-2.00, 1.59, -23.28, 2.56, 1.67, 8.23, repro,
2012-07-17,-1.85, 0.59, -14.71, 2.28, 1.51, 7.20, repro,
2012-07-18,-2.57, 0.94, -8.37, 2.22, 1.48, 7.02, repro,
2012-07-19,-2.07, 0.59, -16.10, 2.21, 1.47, 6.94, repro,
2012-07-20,-2.71, 0.68, -10.50, 2.23, 1.49, 7.04, repro,
2012-07-21,-2.97, 0.13, -14.81, 2.22, 1.49, 7.07, repro,
2012-07-22,-7.61, 2.61, -24.53, 2.26, 1.50, 7.16, repro,
2012-07-23,-3.76, 1.46, -17.82, 2.25, 1.49, 7.05, repro,
2012-07-24,-2.08, 1.23, -17.70, 2.21, 1.48, 6.99, repro,
2012-07-25,-2.42, 0.18, -13.54, 2.21, 1.47, 6.97, repro,
2012-07-26,-3.51, 0.34, -14.32, 2.23, 1.48, 7.01, repro,
2012-07-27,-2.31, 1.12, -13.53, 2.22, 1.48, 7.02, repro,
2012-07-28,-3.80, -0.33, -6.40, 2.25, 1.49, 7.07, repro,
2012-07-29,-4.22, 0.50, -9.60, 2.22, 1.47, 6.98, repro,
2012-07-30,-5.40, 1.47, -8.80, 2.24, 1.49, 7.02, repro,
2012-07-31,-3.70, 0.99, -8.59, 2.24, 1.49, 7.06, repro,
2012-08-01,-2.58, 0.87, -14.59, 2.22, 1.48, 7.00, repro,
2012-08-02,-10.24, 1.46, -17.65, 2.27, 1.50, 7.17, repro,
2012-08-03,-4.59, 2.61, -9.33, 2.27, 1.53, 7.18, repro,
2012-08-04,-3.11, 1.09, -7.38, 2.23, 1.48, 7.00, repro,
2012-08-05,-2.87, 0.72, -8.27, 2.22, 1.48, 7.02, repro,
2012-08-06,-5.59, 1.02, -12.20, 2.23, 1.49, 7.06, repro,
2012-08-07,-5.41, 1.12, -12.81, 2.22, 1.49, 7.04, repro,
2012-08-08,-2.58, 0.40, -8.64, 2.25, 1.51, 7.27, repro,
2012-08-09,-1.54, 0.56, -13.28, 2.22, 1.48, 6.99, repro,
2012-08-10,-2.18, 0.85, -16.31, 2.21, 1.47, 6.99, repro,
2012-08-11,-1.35, 0.97, -13.49, 2.22, 1.49, 7.05, repro,
2012-08-12,-2.23, 1.03, -14.02, 2.21, 1.48, 6.99, repro,
2012-08-13,-0.82, 1.43, -9.11, 2.22, 1.48, 7.03, repro,
2012-08-14,-1.25, 1.50, -12.58, 2.22, 1.48, 7.01, repro,
2012-08-15,-1.47, 0.74, -9.60, 2.23, 1.48, 7.03, repro,
2012-08-16,-1.51, 0.54, -10.13, 2.28, 1.50, 7.16, repro,
2012-08-17,-1.58, 1.18, -10.62, 2.22, 1.48, 7.03, repro,
2012-08-18,-3.43, 1.24, -5.94, 2.22, 1.48, 7.01, repro,
2012-08-19,-4.42, 2.28, -9.74, 2.27, 1.51, 7.17, repro,
2012-08-20,-5.97, 1.60, -10.24, 2.22, 1.49, 7.06, repro,
2012-08-21,-4.60, 2.15, -15.59, 2.21, 1.47, 7.02, repro,
2012-08-22,-2.41, 1.14, -12.52, 2.23, 1.48, 7.01, repro,
2012-08-23,-5.58, 2.49, -12.29, 2.23, 1.48, 7.03, repro,
2012-08-24,-4.41, 2.37, -12.70, 2.24, 1.47, 7.02, repro,
2012-08-25,-2.02, -0.34, -4.97, 2.22, 1.49, 7.03, repro,
2012-08-26,-2.85, -0.16, -11.47, 2.35, 1.57, 7.30, repro,
2012-08-27,-2.77, 0.16, -3.26, 2.23, 1.48, 7.06, repro,
2012-08-28,-2.57, 1.53, -13.94, 2.27, 1.51, 7.24, repro,
2012-08-29,-1.20, 1.57, -9.01, 2.26, 1.51, 7.27, repro,
2012-08-30,-3.75, 0.58, -3.25, 2.20, 1.48, 6.99, repro,
2012-08-31,-6.41, 4.25, -31.46, 2.25, 1.50, 7.16, repro,
2012-09-01,-9.17, 1.64, -5.45, 2.27, 1.50, 7.17, repro,
2012-09-02,-3.87, 1.76, -5.80, 2.29, 1.52, 7.23, repro,
2012-09-03,-7.39, 3.36, -14.24, 2.60, 1.76, 8.18, repro,
2012-09-04,-3.59, 0.06, -14.75, 2.30, 1.52, 7.25, repro,
2012-09-05,-8.31, 3.74, -20.19, 2.26, 1.53, 7.25, repro,
2012-09-06,-3.72, 2.23, -14.55, 2.23, 1.49, 7.07, repro,
2012-09-07,-3.01, 1.49, -19.36, 2.27, 1.50, 7.16, repro,
2012-09-08,-2.91, 0.23, -9.99, 2.25, 1.48, 7.08, repro,
2012-09-09,-2.31, -0.97, 0.85, 2.24, 1.47, 7.01, repro,
2012-09-10,-1.46, -0.27, -2.59, 2.26, 1.52, 7.09, repro,
2012-09-11,-3.68, 0.79, -10.84, 2.30, 1.53, 7.20, repro,
2012-09-12,-7.43, 1.36, -12.18, 2.27, 1.52, 7.14, repro,
2012-09-13,-5.63, 1.25, -11.48, 2.29, 1.52, 7.19, repro,
2012-09-14,-4.20, 1.24, -10.80, 2.26, 1.50, 7.07, repro,
2012-09-15,-7.54, 1.86, -12.20, 2.24, 1.49, 7.07, repro,
2012-09-16,-8.25, 3.22, -19.06, 2.23, 1.50, 7.11, repro,
2012-09-17,-6.99, 2.54, -19.13, 2.24, 1.50, 7.11, repro,
2012-09-18,-6.08, 2.03, -15.46, 2.24, 1.49, 7.09, repro,
2012-09-19,-7.63, 1.48, -12.52, 2.24, 1.49, 7.10, repro,
2012-09-20,-1.50, 0.68, -8.44, 2.26, 1.51, 7.19, repro,
2012-09-21,-1.44, -0.32, -12.80, 2.25, 1.50, 7.13, repro,
2012-09-22,0.99, -3.88, -9.07, 2.22, 1.49, 7.04, repro,
2012-09-23,1.13, -4.61, -6.83, 2.21, 1.48, 7.06, repro,
2012-09-24,-7.96, 1.39, -7.83, 2.29, 1.53, 7.20, repro,
2012-09-25,-4.85, 0.83, -9.70, 2.30, 1.52, 7.36, repro,
2012-09-26,-4.75, -1.77, -3.38, 2.25, 1.50, 7.13, repro,
2012-09-27,-3.31, -3.61, -1.20, 2.26, 1.51, 7.15, repro,
2012-09-28,-2.48, -2.66, 1.24, 2.26, 1.51, 7.15, repro,
2012-09-29,-3.99, 0.52, -6.79, 2.23, 1.48, 7.07, repro,
2012-09-30,-5.75, 2.05, -11.54, 2.27, 1.51, 7.26, repro,
2012-10-01,-1.65, 1.09, -16.87, 2.45, 1.66, 7.72, repro,
2012-10-02,-2.05, 1.34, -18.39, 2.26, 1.52, 7.29, repro,
2012-10-03,-6.68, 1.14, -27.30, 2.23, 1.50, 7.19, repro,
2012-10-04,-7.60, 1.21, -29.53, 2.24, 1.49, 7.10, repro,
2012-10-05,-7.09, 4.79, -30.08, 2.28, 1.52, 7.35, repro,
2012-10-06,-8.42, 5.31, -22.68, 2.26, 1.50, 7.16, repro,
2012-10-07,-2.39, -0.09, -10.48, 2.31, 1.54, 7.48, repro,
2012-10-08,-0.61, -0.31, -12.59, 2.53, 1.72, 8.45, repro,
2012-10-09,1.54, 0.46, -21.52, 2.49, 1.65, 8.01, repro,
2012-10-10,-1.12, -0.55, -14.12, 2.27, 1.50, 7.18, repro,
2012-10-11,0.17, 1.92, -17.17, 2.26, 1.50, 7.15, repro,
2012-10-12,-2.38, 0.47, 1.30, 2.28, 1.51, 7.20, repro,
2012-10-13,-1.40, -0.48, -4.82, 2.62, 1.74, 8.62, repro,
2012-10-14,-4.59, 0.40, -7.77, 2.39, 1.59, 7.56, repro,
2012-10-15,-6.12, 0.81, -2.16, 2.28, 1.50, 7.13, repro,
2012-10-16,-2.13, 0.48, 0.67, 2.29, 1.51, 7.21, repro,
2012-10-17,-2.76, -2.20, -3.79, 2.26, 1.50, 7.15, repro,
2012-10-18,-1.58, 0.24, -6.57, 2.27, 1.50, 7.16, repro,
2012-10-19,-1.55, -0.72, -6.03, 2.26, 1.49, 7.10, repro,
2012-10-20,-0.79, -0.11, -3.99, 2.35, 1.53, 7.35, repro,
2012-10-21,0.30, 0.20, -11.88, 2.26, 1.48, 7.14, repro,
2012-10-22,-0.76, -0.39, -11.60, 2.28, 1.50, 7.24, repro,
2012-10-23,-1.26, -0.42, -17.26, 2.32, 1.52, 7.32, repro,
2012-10-24,-0.60, -0.08, -16.12, 2.29, 1.50, 7.23, repro,
2012-10-25,0.46, -0.30, -14.44, 2.27, 1.49, 7.16, repro,
2012-10-26,-0.42, -0.08, -13.41, 2.32, 1.52, 7.31, repro,
2012-10-27,-1.17, 0.69, -4.50, 2.27, 1.49, 7.21, repro,
2012-10-28,-0.95, 0.30, -14.75, 2.28, 1.50, 7.19, repro,
2012-10-29,-1.95, -0.12, -8.86, 2.29, 1.50, 7.24, repro,
2012-10-30,-2.17, -0.38, -7.31, 2.30, 1.49, 7.17, repro,
2012-10-31,-2.87, -1.01, -1.79, 2.28, 1.50, 7.14, repro,
2012-11-01,-4.57, -0.43, -10.67, 2.45, 1.62, 7.81, repro,
2012-11-02,-2.55, 0.11, -2.13, 2.28, 1.50, 7.19, repro,
2012-11-03,-5.01, -0.95, -6.56, 2.28, 1.51, 7.24, repro,
2012-11-04,-2.97, -0.75, 1.09, 2.29, 1.50, 7.21, repro,
2012-11-05,-0.69, -1.13, 0.09, 2.33, 1.55, 7.47, repro,
2012-11-06,-1.02, -1.18, -3.93, 2.26, 1.50, 7.18, repro,
2012-11-07,1.06, -0.54, -6.98, 2.29, 1.51, 7.30, repro,
2012-11-08,-0.74, 0.05, -12.02, 2.27, 1.49, 7.16, repro,
2012-11-09,-1.57, 0.34, -13.99, 2.30, 1.51, 7.31, repro,
2012-11-10,-4.89, 0.77, -7.58, 2.29, 1.51, 7.18, repro,
2012-11-11,-2.29, -0.95, -5.52, 2.25, 1.50, 7.16, repro,
2012-11-12,-1.36, -1.13, -6.67, 2.26, 1.50, 7.15, repro,
2012-11-13,-1.62, -0.47, -10.31, 2.32, 1.53, 7.51, repro,
2012-11-14,-5.08, -1.41, -15.87, 2.91, 1.92, 9.18, repro,
2012-11-15,-8.90, 0.44, -13.49, 2.30, 1.50, 7.26, repro,
2012-11-16,-2.98, -0.27, -9.85, 2.32, 1.53, 7.28, repro,
2012-11-17,-0.86, -0.14, -5.80, 2.28, 1.52, 7.19, repro,
2012-11-18,-2.70, -0.18, -3.45, 2.28, 1.53, 7.27, repro,
2012-11-19,-2.29, -1.50, -6.44, 2.28, 1.52, 7.24, repro,
2012-11-20,-2.75, -1.13, -13.79, 2.34, 1.55, 7.46, repro,
2012-11-21,-1.33, -0.33, -10.17, 2.24, 1.50, 7.23, repro,
2012-11-22,-0.23, -1.35, -11.42, 2.21, 1.47, 7.03, repro,
2012-11-23,-0.25, -0.63, -10.34, 2.21, 1.48, 7.07, repro,
2012-11-24,-0.23, -0.03, -6.53, 2.27, 1.50, 7.15, repro,
2012-11-25,-2.30, 0.18, -12.81, 2.29, 1.52, 7.23, repro,
2012-11-26,-0.29, -0.97, -14.94, 2.28, 1.50, 7.19, repro,
2012-11-27,0.86, -0.47, -13.14, 2.29, 1.51, 7.20, repro,
2012-11-28,-0.23, -0.91, -8.69, 2.28, 1.52, 7.21, repro,
2012-11-29,-1.84, -0.47, -4.67, 2.30, 1.52, 7.22, repro,
2012-11-30,-1.86, -0.63, -6.04, 2.30, 1.53, 7.25, repro,
2012-12-01,-3.05, -0.23, -1.81, 2.25, 1.49, 7.16, repro,
2012-12-02,-0.37, 0.31, -3.52, 2.27, 1.52, 7.17, repro,
2012-12-03,-1.55, -0.41, -1.55, 2.23, 1.48, 7.08, repro,
2012-12-04,-1.44, -0.71, 3.85, 2.23, 1.49, 7.09, repro,
2012-12-05,-0.83, -0.75, -0.96, 2.29, 1.54, 7.28, repro,
2012-12-06,-3.56, 0.05, -6.14, 2.35, 1.59, 7.44, repro,
2012-12-07,-1.06, 0.74, -9.38, 2.29, 1.53, 7.19, repro,
2012-12-08,-5.59, 0.48, -6.82, 2.29, 1.52, 7.27, repro,
2012-12-09,-0.56, -1.45, -1.91, 2.31, 1.52, 7.23, repro,
2012-12-10,-2.66, -0.28, -6.87, 2.26, 1.50, 7.16, repro,
2012-12-11,-1.27, -0.85, -0.96, 2.25, 1.49, 7.11, repro,
2012-12-12,-2.79, -1.46, -3.30, 2.30, 1.53, 7.26, repro,
2012-12-13,-0.28, -0.60, 1.57, 2.31, 1.53, 7.27, repro,
2012-12-14,-1.24, -1.40, -4.44, 2.28, 1.50, 7.13, repro,
2012-12-15,-1.34, -1.11, 3.27, 2.29, 1.50, 7.18, repro,
2012-12-16,-1.17, -0.53, 3.86, 2.29, 1.52, 7.19, repro,
2012-12-17,-0.79, -1.27, -2.80, 2.34, 1.54, 7.32, repro,
2012-12-18,-1.59, 0.84, -3.19, 2.30, 1.54, 7.17, repro,
2012-12-19,-2.60, -1.27, 2.09, 2.33, 1.52, 7.35, repro,
2012-12-20,1.34, -1.28, -10.12, 2.29, 1.51, 7.14, repro,
2012-12-21,-0.24, -0.91, -9.07, 2.30, 1.52, 7.23, repro,
2012-12-22,-0.19, -0.38, -8.94, 2.23, 1.48, 7.05, repro,
2012-12-23,-0.62, 0.33, -4.01, 2.23, 1.47, 7.02, repro,
2012-12-24,-2.22, -1.39, -8.05, 2.29, 1.49, 7.14, repro,
2012-12-25,-2.50, -1.37, -11.35, 2.22, 1.48, 7.00, repro,
2012-12-26,-6.92, 1.25, -9.35, 2.21, 1.47, 6.96, repro,
2012-12-27,-7.38, -0.96, 0.65, 2.23, 1.49, 7.07, repro,
2012-12-28,-5.87, 0.11, -3.76, 2.26, 1.49, 7.13, repro,
2012-12-29,-5.88, -1.23, -6.11, 2.25, 1.48, 7.08, repro,
2012-12-30,-0.68, -3.84, -5.96, 2.24, 1.48, 7.10, repro,
2012-12-31,-7.17, 2.20, -3.90, 2.22, 1.47, 6.99, repro,
2013-01-01,-2.29, -4.30, -1.02, 2.22, 1.48, 7.01, repro,
2013-01-02,-2.62, 1.35, -5.77, 2.23, 1.48, 7.05, repro,
2013-01-03,-5.04, 0.07, -10.41, 2.27, 1.50, 7.14, repro,
2013-01-04,-9.51, 1.06, -13.27, 2.31, 1.52, 7.20, repro,
2013-01-05,-9.65, -1.92, 2.51, 2.23, 1.47, 6.97, repro,
2013-01-06,-10.18, -2.27, 3.87, 2.23, 1.49, 7.04, repro,
2013-01-07,-10.60, -1.57, 5.77, 2.24, 1.49, 7.05, repro,
2013-01-08,-7.99, -2.72, 6.05, 2.23, 1.49, 7.02, repro,
2013-01-09,-1.98, -2.47, -1.72, 2.25, 1.48, 7.03, repro,
2013-01-10,-4.15, -1.39, -3.03, 2.30, 1.53, 7.18, repro,
2013-01-11,-5.26, -0.44, -11.89, 2.31, 1.52, 7.24, repro,
2013-01-12,-4.42, 0.33, -9.90, 2.28, 1.52, 7.21, repro,
2013-01-13,-4.54, -2.21, -2.14, 2.24, 1.50, 7.05, repro,
2013-01-14,-5.61, -0.54, -5.65, 2.25, 1.50, 7.06, repro,
2013-01-15,-4.50, 0.42, -12.06, 2.25, 1.48, 7.02, repro,
2013-01-16,-6.12, -0.69, -15.03, 2.27, 1.51, 7.18, repro,
2013-01-17,-5.24, -1.75, -5.38, 2.32, 1.55, 7.40, repro,
2013-01-18,-1.43, -1.68, -8.76, 2.30, 1.54, 7.16, repro,
2013-01-19,-1.38, -2.53, -15.31, 2.24, 1.50, 7.02, repro,
2013-01-20,-8.81, 1.68, -19.44, 2.25, 1.49, 7.01, repro,
2013-01-21,-6.44, -1.71, -15.54, 2.25, 1.49, 7.04, repro,
2013-01-22,-7.35, -0.58, -10.80, 2.26, 1.50, 7.10, repro,
2013-01-23,-5.97, -1.22, -6.78, 2.32, 1.54, 7.14, repro,
2013-01-24,-6.65, -2.37, -3.08, 2.36, 1.55, 7.18, repro,
2013-01-25,-2.79, -2.50, 3.04, 2.23, 1.49, 6.97, repro,
2013-01-26,-1.99, -3.51, -2.23, 2.32, 1.52, 7.21, repro,
2013-01-27,-2.76, -2.80, -5.88, 2.25, 1.48, 7.02, repro,
2013-01-28,-2.83, -2.16, -5.69, 2.25, 1.48, 6.98, repro,
2013-01-29,-1.88, -1.65, -10.67, 2.25, 1.48, 7.00, repro,
2013-01-30,-6.28, -1.86, -8.62, 2.23, 1.48, 6.92, repro,
2013-01-31,-8.08, -0.99, -13.67, 2.29, 1.50, 7.20, repro,
2013-02-01,-2.21, -1.72, -7.35, 2.27, 1.49, 7.15, repro,
2013-02-02,-10.76, -3.01, -5.49, 2.27, 1.49, 7.07, repro,
2013-02-03,-9.35, -3.70, -9.98, 2.25, 1.48, 6.97, repro,
2013-02-04,-5.36, -2.68, -12.05, 2.25, 1.48, 6.97, repro,
2013-02-05,-2.62, -2.38, -2.75, 2.34, 1.53, 7.20, repro,
2013-02-06,-3.36, -2.06, -0.19, 2.41, 1.58, 7.45, repro,
2013-02-07,-5.59, -2.79, -1.97, 2.30, 1.51, 7.24, repro,
2013-02-08,-9.35, -1.87, -1.04, 2.25, 1.48, 6.99, repro,
2013-02-09,-6.86, -2.14, -4.84, 2.25, 1.48, 6.99, repro,
2013-02-10,-1.82, -1.54, -5.39, 2.30, 1.53, 7.16, repro,
2013-02-11,-6.63, -2.74, -8.92, 2.24, 1.48, 6.99, repro,
2013-02-12,-3.14, -2.03, -6.22, 2.30, 1.50, 7.24, repro,
2013-02-13,-5.71, -2.13, -2.12, 2.35, 1.55, 7.39, repro,
2013-02-14,-6.76, -4.55, -15.26, 2.25, 1.50, 7.04, repro,
2013-02-15,-4.89, -2.71, -12.61, 2.25, 1.49, 7.03, repro,
2013-02-16,-1.24, -4.14, -7.52, 2.26, 1.48, 7.00, repro,
