PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN28
Station name,Conta_Is_PAN2012
Begin Date, 2013-03-15
End Date, 2019-09-04
Release Date, 2019-10-03
Reference position, 8.6250640981 North Latitude, -79.0337185984 East Longitude, 25.86830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-18,0.45, -2.28, 6.09, 1.56, 1.97, 7.23, repro,
2015-05-19,1.10, -2.22, 3.90, 1.54, 1.99, 7.19, repro,
2015-05-20,2.00, -2.18, 8.51, 1.62, 2.00, 7.68, repro,
2015-05-21,-0.22, -3.22, 7.20, 1.56, 1.95, 7.26, repro,
2015-05-22,0.12, -2.18, 1.73, 1.58, 2.03, 7.50, repro,
2015-05-23,-0.34, -1.40, -3.76, 1.53, 1.94, 7.19, repro,
2015-05-24,0.17, -4.80, 1.73, 1.76, 2.26, 8.35, repro,
2015-05-25,-1.00, -1.65, 3.05, 1.71, 2.18, 7.93, repro,
2015-05-26,0.62, -2.96, 5.56, 1.56, 1.91, 7.22, repro,
2015-05-27,-0.48, -4.46, 9.57, 1.52, 1.90, 7.08, repro,
2015-05-28,-0.13, -4.42, 10.80, 1.59, 2.00, 7.35, repro,
2015-05-29,-0.36, -4.33, 1.01, 1.52, 1.90, 7.09, repro,
2015-05-30,-0.72, -3.84, 3.09, 1.51, 1.89, 7.01, repro,
2015-05-31,-1.31, -4.63, 4.72, 1.54, 1.90, 7.23, repro,
2015-06-01,-0.30, -4.34, 10.99, 1.51, 1.89, 7.05, repro,
2015-06-02,-0.47, -3.28, 8.06, 1.54, 1.97, 7.27, repro,
2015-06-03,2.36, -2.29, 14.71, 1.55, 1.93, 7.23, repro,
2015-06-04,2.31, -1.27, 11.70, 1.56, 1.95, 7.21, repro,
2015-06-05,0.60, -5.60, 3.85, 1.93, 2.50, 9.17, repro,
2015-06-06,-0.61, -5.23, 1.27, 1.51, 1.88, 7.05, repro,
2015-06-07,1.37, -6.70, 6.66, 1.52, 1.88, 7.07, repro,
2015-06-08,2.05, -2.89, 23.84, 1.58, 2.02, 7.39, repro,
2015-06-09,1.79, -7.92, 6.34, 1.51, 1.87, 7.05, repro,
2015-06-10,-0.88, -4.85, 4.44, 1.64, 2.09, 7.48, repro,
2015-06-11,-0.75, -3.95, 8.44, 1.57, 2.02, 7.26, repro,
2015-06-12,-1.26, -2.81, 4.91, 1.57, 1.98, 7.26, repro,
2015-06-13,-0.17, -3.52, 3.40, 1.52, 1.87, 7.05, repro,
2015-06-14,0.90, -2.61, 5.19, 1.70, 2.16, 8.21, repro,
2015-06-15,1.26, -3.55, 11.42, 1.58, 1.91, 7.41, repro,
2015-06-16,0.32, -3.95, 16.87, 1.54, 1.92, 7.23, repro,
2015-06-17,1.14, -5.54, 15.33, 1.56, 1.91, 7.15, repro,
2015-06-18,0.54, -4.46, 11.41, 1.64, 1.93, 7.51, repro,
2015-06-19,0.22, -4.39, 14.85, 1.55, 1.87, 7.20, repro,
2015-06-20,0.92, -2.98, 9.00, 1.53, 1.86, 7.04, repro,
2015-06-21,-0.69, -4.81, 9.70, 1.58, 1.88, 7.38, repro,
2015-06-22,0.76, -4.38, 7.75, 1.52, 1.87, 7.06, repro,
2015-06-23,0.00, -3.58, 11.30, 1.56, 1.92, 7.20, repro,
2015-06-24,0.54, -3.94, 12.56, 1.55, 1.91, 7.09, repro,
2015-06-25,1.23, -3.38, 13.67, 1.54, 1.86, 7.19, repro,
2015-06-26,1.62, -4.23, 6.20, 1.57, 1.95, 7.24, repro,
2015-06-27,1.30, -3.53, 4.92, 1.54, 1.88, 7.05, repro,
2015-06-28,0.77, -4.27, 7.51, 1.53, 1.86, 7.05, repro,
2015-06-29,0.24, -4.75, 13.98, 1.58, 1.95, 7.28, repro,
2015-06-30,-0.62, -3.61, 8.77, 1.57, 1.93, 7.27, repro,
2015-07-01,0.55, -1.96, 9.40, 1.64, 1.97, 7.42, repro,
2015-07-02,1.50, -2.75, 11.89, 1.56, 1.92, 7.12, repro,
2015-07-03,1.41, -4.77, 12.50, 1.52, 1.85, 6.98, repro,
2015-07-04,2.02, -6.20, 13.38, 1.52, 1.85, 6.99, repro,
2015-07-05,0.76, -2.76, 14.96, 1.53, 1.86, 7.03, repro,
2015-07-06,0.05, -2.36, 8.98, 1.53, 1.87, 7.07, repro,
2015-07-07,-0.17, -3.06, 8.77, 1.55, 1.89, 7.13, repro,
2015-07-08,2.50, -2.17, 7.79, 1.53, 1.86, 7.05, repro,
2015-07-09,1.09, -3.51, 11.68, 1.53, 1.87, 7.03, repro,
2015-07-10,0.04, -3.61, 8.82, 1.71, 2.21, 8.13, repro,
2015-07-11,1.43, -5.83, 0.47, 1.60, 1.97, 7.42, repro,
2015-07-12,-0.66, -5.83, 11.11, 1.56, 1.90, 7.16, repro,
2015-07-13,2.25, -5.30, 6.24, 1.53, 1.87, 7.05, repro,
2015-07-14,0.90, -5.01, 8.46, 1.52, 1.86, 6.99, repro,
2015-07-15,2.71, -4.12, 9.70, 1.61, 2.06, 7.34, repro,
2015-07-16,-0.95, -5.02, 18.90, 1.72, 2.15, 8.23, repro,
2015-07-17,0.87, -4.36, 0.59, 1.60, 1.97, 7.50, repro,
2015-07-18,3.01, -5.05, 16.23, 1.69, 2.12, 8.13, repro,
2015-07-19,1.05, -3.15, 9.60, 1.67, 2.04, 7.58, repro,
2015-07-20,3.78, -1.97, 16.07, 1.58, 1.96, 7.32, repro,
2015-07-21,1.26, -3.27, 14.20, 1.56, 1.88, 7.23, repro,
2015-07-22,0.30, -6.62, 8.46, 1.63, 2.01, 7.62, repro,
2015-07-23,-1.26, -5.93, 6.56, 1.58, 1.95, 7.35, repro,
2015-07-24,0.72, -3.47, 11.24, 1.55, 1.90, 7.25, repro,
2015-07-25,2.61, -5.05, 11.49, 1.54, 1.89, 7.17, repro,
2015-07-26,2.51, -6.02, 6.53, 1.60, 1.98, 7.67, repro,
2015-07-27,0.14, -4.93, 0.94, 1.55, 1.89, 7.25, repro,
2015-07-28,0.53, -5.51, 9.45, 1.57, 1.97, 7.35, repro,
2015-07-29,0.25, -6.36, -0.76, 1.65, 2.12, 7.73, repro,
2015-07-30,1.11, -4.73, 1.39, 1.77, 2.26, 8.10, repro,
2015-07-31,-0.20, -3.40, -4.97, 1.54, 1.90, 7.18, repro,
2015-08-01,0.88, -5.95, -0.45, 1.59, 2.03, 7.46, repro,
2015-08-02,2.12, -1.92, 4.73, 1.55, 1.89, 7.21, repro,
2015-08-03,1.80, -5.78, 7.08, 1.63, 2.10, 7.62, repro,
2015-08-04,1.01, -7.67, -1.12, 1.53, 1.89, 7.17, repro,
2015-08-05,0.04, -4.97, -0.54, 1.54, 1.87, 7.16, repro,
2015-08-06,0.01, -5.11, -5.44, 1.54, 1.86, 7.16, repro,
2015-08-07,2.10, -8.67, -0.64, 1.61, 2.00, 7.42, repro,
2015-08-08,1.05, -7.46, 3.45, 1.60, 2.00, 7.63, repro,
2015-08-09,0.47, -8.51, -3.76, 1.76, 2.28, 8.25, repro,
2015-08-10,0.69, -6.20, -6.46, 1.63, 2.08, 7.57, repro,
2015-08-11,1.16, -3.86, 2.44, 1.64, 1.99, 7.69, repro,
2015-08-12,2.86, -4.73, 8.68, 1.58, 1.87, 7.45, repro,
2015-08-13,1.44, -6.87, 6.01, 1.60, 1.93, 7.44, repro,
2015-08-14,0.95, -1.42, 1.17, 1.66, 2.18, 7.77, repro,
2015-08-15,0.42, -7.59, 5.57, 1.61, 2.09, 7.46, repro,
2015-08-16,-0.34, -3.92, -0.18, 1.81, 2.33, 8.54, repro,
2015-08-17,1.73, -5.28, 8.15, 1.52, 1.87, 7.03, repro,
2015-08-18,0.08, -6.12, 9.72, 1.52, 1.88, 7.10, repro,
2015-08-19,0.57, -4.79, 10.52, 1.53, 1.88, 7.10, repro,
2015-08-20,1.40, -4.29, 8.51, 1.52, 1.89, 7.11, repro,
2015-08-21,2.90, -6.35, 2.20, 1.59, 2.02, 7.45, repro,
2015-08-22,2.40, -6.47, 14.52, 1.52, 1.88, 7.12, repro,
2015-08-23,1.43, -4.04, 0.30, 1.77, 2.21, 8.18, repro,
2015-08-24,2.18, -4.86, 7.05, 1.56, 1.90, 7.35, repro,
2015-08-25,1.65, -5.77, 6.66, 1.66, 2.08, 7.90, repro,
2015-08-26,1.07, -5.82, 5.90, 1.61, 2.05, 7.49, repro,
2015-08-27,1.87, -5.41, 5.62, 1.55, 1.97, 7.17, repro,
2015-08-28,0.64, -5.09, 5.55, 1.54, 1.92, 7.17, repro,
2015-08-29,1.98, -5.10, 5.12, 1.52, 1.89, 7.08, repro,
2015-08-30,2.18, -6.26, 11.19, 1.59, 1.93, 7.37, repro,
2015-08-31,3.01, -5.88, 9.92, 1.54, 1.94, 7.14, repro,
2015-09-01,1.45, -4.27, 9.14, 1.70, 2.09, 7.82, repro,
2015-09-02,3.39, -5.82, 15.30, 1.54, 1.95, 7.12, repro,
2015-09-03,0.52, -7.48, 10.72, 1.53, 1.92, 7.13, repro,
2015-09-04,4.21, -9.08, 11.65, 1.71, 2.31, 7.90, repro,
2015-09-05,-1.35, -6.87, -5.01, 1.55, 1.96, 7.19, repro,
2015-09-06,-0.26, -5.91, -0.86, 1.56, 1.94, 7.34, repro,
2015-09-07,0.80, -8.48, 6.25, 1.55, 1.93, 7.17, repro,
2015-09-08,0.75, -5.74, 6.51, 1.73, 2.30, 8.08, repro,
2015-09-09,0.75, -5.20, 10.06, 1.84, 2.66, 8.48, repro,
2015-09-10,4.12, -4.31, 2.94, 1.61, 1.98, 7.40, repro,
2015-09-11,4.65, -7.62, 8.58, 1.60, 1.92, 7.38, repro,
2015-09-12,1.90, -4.16, 8.01, 1.51, 1.87, 6.97, repro,
2015-09-13,1.69, -6.12, 13.10, 1.57, 2.00, 7.20, repro,
2015-09-14,2.81, -5.70, 12.86, 1.58, 2.06, 7.32, repro,
2015-09-15,2.90, -6.46, 4.45, 1.51, 1.88, 7.02, repro,
2015-09-16,0.09, -5.49, -0.06, 1.55, 1.95, 7.14, repro,
2015-09-17,1.43, -5.64, 8.53, 1.52, 1.89, 7.05, repro,
2015-09-18,4.74, -7.12, 19.25, 1.56, 1.90, 7.26, repro,
2015-09-19,-1.20, -8.08, 4.89, 1.67, 1.99, 7.66, repro,
2015-09-20,1.94, -6.55, 11.19, 1.51, 1.88, 7.01, repro,
2015-09-21,1.07, -8.17, -0.07, 1.56, 1.92, 7.18, repro,
2015-09-22,0.19, -5.63, -1.47, 1.59, 2.02, 7.36, repro,
2015-09-23,0.93, -5.25, 4.49, 1.54, 1.88, 7.04, repro,
2015-09-24,0.39, -8.93, -1.96, 1.69, 2.08, 7.71, repro,
2015-09-25,2.34, -6.24, 6.70, 1.50, 1.87, 6.96, repro,
2015-09-26,2.16, -6.57, -2.42, 1.55, 1.92, 7.17, repro,
2015-09-27,3.32, -6.85, 10.78, 1.55, 1.90, 7.16, repro,
2015-09-28,2.97, -5.00, 9.54, 1.70, 2.15, 8.01, repro,
2015-09-29,-0.61, -8.04, 2.20, 1.89, 2.56, 8.75, repro,
2015-09-30,1.38, -4.27, 1.55, 1.67, 2.01, 7.73, repro,
2015-10-01,-0.61, -6.00, -0.70, 1.81, 2.20, 8.13, repro,
2015-10-02,0.56, -8.27, -2.12, 1.58, 1.96, 7.35, repro,
2015-10-03,1.67, -6.38, 11.89, 1.65, 2.10, 7.64, repro,
2015-10-04,1.00, -7.38, 1.49, 1.59, 1.93, 7.38, repro,
2015-10-05,0.28, -6.60, 1.75, 1.57, 1.98, 7.22, repro,
2015-10-06,1.52, -4.42, -0.16, 1.71, 2.06, 7.99, repro,
2015-10-07,-0.39, -6.47, -3.20, 1.55, 1.93, 7.10, repro,
2015-10-08,2.05, -6.89, 9.48, 1.54, 1.93, 7.11, repro,
2015-10-09,1.02, -4.69, 5.48, 1.55, 1.94, 7.16, repro,
2015-10-10,2.17, -6.41, 6.29, 1.55, 1.90, 7.12, repro,
2015-10-11,1.52, -4.83, 10.83, 1.52, 1.86, 7.01, repro,
2015-10-12,1.64, -4.13, 3.91, 1.75, 2.14, 8.13, repro,
2015-10-13,3.02, -3.72, 9.64, 1.60, 1.92, 7.44, repro,
2015-10-14,3.36, -5.77, 0.67, 1.91, 2.32, 8.92, repro,
2015-10-15,2.91, -5.54, 5.57, 1.54, 1.88, 7.09, repro,
2015-10-16,2.24, -7.32, 8.53, 1.57, 1.92, 7.22, repro,
2015-10-17,2.32, -5.52, 13.65, 1.58, 1.92, 7.40, repro,
2015-10-18,2.68, -7.20, -5.16, 1.53, 1.88, 7.05, repro,
2015-10-19,1.87, -5.69, 8.74, 1.64, 2.06, 7.61, repro,
2015-10-20,4.69, -8.33, 10.36, 1.93, 2.27, 8.81, repro,
2015-10-21,2.02, -4.07, 6.73, 1.67, 1.96, 7.68, repro,
2015-10-22,2.29, -5.95, 3.66, 1.54, 1.86, 7.03, repro,
2015-10-23,0.63, -8.46, 15.02, 1.53, 1.87, 7.12, repro,
2015-10-24,1.13, -4.47, 22.58, 1.69, 2.01, 7.88, repro,
2015-10-25,1.65, -8.35, -1.31, 1.56, 1.92, 7.25, repro,
2015-10-26,0.57, -7.77, 2.34, 1.58, 1.96, 7.34, repro,
2015-10-27,-0.25, -4.74, -2.51, 1.59, 2.01, 7.38, repro,
2015-10-28,1.72, -4.44, 4.43, 1.89, 2.46, 8.91, repro,
2015-10-29,1.48, -7.24, 3.23, 1.52, 1.86, 7.08, repro,
2015-10-30,2.92, -9.26, 4.94, 1.64, 2.11, 7.65, repro,
2015-10-31,0.26, -4.99, -9.92, 1.62, 2.05, 7.58, repro,
2015-11-01,1.80, -4.60, -1.21, 1.62, 1.99, 7.64, repro,
2015-11-02,0.07, -7.35, 13.25, 1.83, 2.25, 8.18, repro,
2015-11-03,0.47, -6.76, 10.17, 1.71, 2.36, 8.15, repro,
2015-11-04,0.28, -8.54, 4.89, 1.64, 2.16, 7.74, repro,
2015-11-05,2.02, -6.01, 2.31, 1.63, 2.02, 7.61, repro,
2015-11-06,0.67, -3.34, -10.14, 1.76, 2.36, 8.36, repro,
2015-11-07,0.48, -4.93, 0.62, 1.62, 1.99, 7.62, repro,
2015-11-08,0.42, -5.89, 6.82, 1.55, 1.91, 7.29, repro,
2015-11-09,-0.40, -8.14, 2.68, 1.59, 1.99, 7.47, repro,
2015-11-10,0.35, -7.14, 7.12, 1.55, 1.93, 7.28, repro,
2015-11-11,-1.13, -8.15, 13.30, 1.65, 2.05, 7.81, repro,
2015-11-12,1.35, -4.77, -2.79, 1.73, 2.23, 8.25, repro,
2015-11-13,0.93, -4.15, 1.61, 1.64, 2.17, 7.80, repro,
2015-11-14,-1.07, -6.41, -1.39, 1.56, 1.93, 7.35, repro,
2015-11-15,0.46, -5.91, -1.15, 1.64, 2.18, 7.78, repro,
2015-11-16,-0.03, -9.40, -3.32, 1.84, 2.42, 8.73, repro,
2015-11-17,0.73, -4.97, 5.51, 1.69, 2.18, 7.80, repro,
2015-11-18,1.35, -6.41, -8.92, 1.60, 1.96, 7.55, repro,
2015-11-19,2.45, -4.05, 2.91, 1.56, 1.92, 7.34, repro,
2015-11-20,0.84, -5.94, 2.58, 1.54, 1.93, 7.28, repro,
2015-11-21,-0.57, -6.34, 2.59, 1.63, 1.95, 7.53, repro,
2015-11-22,-1.10, -4.97, 1.03, 1.57, 1.91, 7.36, repro,
2015-11-23,-1.45, -7.29, 0.10, 1.61, 2.02, 7.64, repro,
2015-11-24,-0.69, -3.41, -6.16, 1.62, 2.00, 7.71, repro,
2015-11-25,0.89, -5.96, 12.03, 1.59, 1.96, 7.53, repro,
2015-11-26,1.12, -6.20, 4.51, 1.57, 1.94, 7.40, repro,
2015-11-27,2.15, -4.21, 4.33, 1.54, 1.89, 7.25, repro,
2015-11-28,1.36, -5.11, 9.81, 1.56, 1.95, 7.38, repro,
2015-11-29,1.26, -4.15, 2.53, 1.56, 1.91, 7.35, repro,
2015-11-30,1.47, -4.78, 0.38, 1.54, 1.89, 7.28, repro,
2015-12-01,1.35, -4.38, 6.77, 1.65, 1.96, 7.76, repro,
2015-12-02,1.22, -4.90, -0.22, 1.54, 1.88, 7.28, repro,
2015-12-03,-1.01, -6.60, -6.59, 1.70, 2.09, 8.19, repro,
2015-12-04,0.70, -6.95, -1.50, 1.55, 1.88, 7.33, repro,
2015-12-05,-1.04, -4.23, -6.98, 1.55, 1.89, 7.32, repro,
2015-12-06,0.13, -4.94, -11.26, 1.54, 1.87, 7.29, repro,
2015-12-07,-0.17, -3.84, -1.32, 1.61, 1.89, 7.47, repro,
2015-12-08,-0.97, -6.47, -7.36, 1.86, 2.38, 8.76, repro,
2015-12-09,1.67, -5.45, -2.45, 1.61, 1.90, 7.50, repro,
2015-12-10,2.41, -4.27, -0.92, 1.59, 1.89, 7.52, repro,
2015-12-11,2.25, -5.10, 1.40, 1.58, 1.89, 7.46, repro,
2015-12-12,1.62, -6.00, -2.56, 1.57, 1.88, 7.36, repro,
2015-12-13,1.44, -5.16, 2.60, 1.54, 1.87, 7.23, repro,
2015-12-14,0.61, -5.34, 5.52, 1.53, 1.90, 7.26, repro,
2015-12-15,1.29, -3.09, -1.65, 1.66, 2.00, 7.66, repro,
2015-12-16,1.78, -5.16, 9.26, 1.60, 1.91, 7.56, repro,
2015-12-17,0.17, -3.53, -1.12, 1.62, 2.02, 7.63, repro,
2015-12-18,0.43, -3.97, 0.54, 1.57, 1.99, 7.39, repro,
2015-12-19,0.74, -2.82, 1.48, 1.55, 1.88, 7.40, repro,
2015-12-20,0.75, -4.87, 5.74, 1.53, 1.88, 7.18, repro,
2015-12-21,0.87, -3.29, -1.85, 1.59, 1.97, 7.40, repro,
2015-12-22,2.58, -3.66, 6.25, 2.17, 3.02, 10.03, repro,
2015-12-23,2.22, -5.25, 10.49, 2.14, 2.86, 10.31, repro,
2015-12-24,2.72, -6.85, 3.07, 1.95, 2.51, 8.87, repro,
2015-12-25,1.93, -4.54, 6.46, 1.80, 2.23, 8.88, repro,
2015-12-26,3.00, -4.76, 3.84, 2.28, 2.91, 11.08, repro,
2015-12-27,-0.32, -2.44, 0.87, 2.38, 4.14, 12.35, repro,
2015-12-28,1.87, -4.52, 8.96, 1.52, 1.88, 7.12, repro,
2015-12-29,1.76, -4.90, -0.93, 1.57, 2.01, 7.28, repro,
2015-12-30,0.96, -4.71, 1.83, 1.77, 2.41, 8.46, repro,
2015-12-31,0.85, -2.80, 5.53, 1.52, 1.89, 7.13, repro,
2016-01-01,0.99, -4.57, 0.79, 1.64, 1.93, 7.64, repro,
2016-01-02,1.43, -4.63, -6.53, 1.52, 1.89, 7.09, repro,
2016-01-03,1.16, -2.42, 1.69, 1.78, 2.32, 8.44, repro,
2016-01-04,0.68, -5.50, 3.95, 1.58, 1.99, 7.33, repro,
2016-01-05,2.15, -5.09, 7.51, 1.52, 1.89, 7.17, repro,
2016-01-06,1.47, -4.09, 6.48, 1.62, 2.12, 7.66, repro,
2016-01-07,0.83, -4.44, -1.66, 1.58, 1.92, 7.36, repro,
2016-01-08,2.10, -3.69, 2.50, 1.72, 2.21, 8.43, repro,
2016-01-09,1.63, -2.70, 10.27, 1.56, 1.90, 7.40, repro,
2016-01-10,2.59, -4.12, 8.39, 1.53, 1.89, 7.16, repro,
2016-01-11,1.73, -4.96, -3.19, 1.53, 1.93, 7.26, repro,
2016-01-12,0.92, -3.11, -1.57, 1.51, 1.89, 7.09, repro,
2016-01-13,2.54, -5.54, 9.75, 1.55, 1.90, 7.23, repro,
2016-01-14,0.94, -3.94, 8.73, 1.51, 1.89, 7.07, repro,
2016-01-15,1.63, -5.19, 12.24, 1.56, 1.95, 7.30, repro,
2016-01-16,1.46, -5.80, 9.53, 1.52, 1.90, 7.16, repro,
2016-01-17,0.76, -3.95, 10.55, 1.52, 1.89, 7.20, repro,
2016-01-18,0.94, -3.97, 8.41, 1.61, 1.98, 7.66, repro,
2016-01-19,3.07, -5.03, 15.85, 1.54, 1.90, 7.24, repro,
2016-01-20,2.70, -4.28, 6.96, 1.53, 1.88, 7.12, repro,
2016-01-21,1.55, -4.15, 0.75, 1.53, 1.88, 7.17, repro,
2016-01-22,1.01, -4.58, 5.58, 1.51, 1.87, 7.11, repro,
2016-01-23,2.70, -6.88, 1.14, 1.57, 1.90, 7.37, repro,
2016-01-24,2.50, -6.11, 7.99, 1.50, 1.82, 6.99, repro,
2016-01-25,3.87, -3.86, 7.08, 1.74, 2.15, 8.00, repro,
2016-01-26,3.36, -5.05, 7.75, 1.54, 1.85, 7.14, repro,
2016-01-27,2.08, -4.49, 5.07, 1.54, 1.88, 7.19, repro,
2016-01-28,1.85, -5.01, -0.85, 1.57, 1.90, 7.24, repro,
2016-01-29,2.20, -4.22, 1.41, 1.90, 2.65, 8.79, repro,
2016-01-30,3.30, -5.97, 10.79, 1.60, 1.94, 7.60, repro,
2016-01-31,3.87, -3.91, 14.83, 1.57, 1.89, 7.25, repro,
2016-02-01,2.33, -3.86, 5.03, 1.88, 2.58, 9.21, repro,
2016-02-02,2.03, -4.36, 6.57, 1.53, 1.87, 7.20, repro,
2016-02-03,2.20, -5.60, 6.58, 1.55, 1.86, 7.25, repro,
2016-02-04,1.22, -5.45, 8.75, 1.57, 1.89, 7.38, repro,
2016-02-05,0.96, -4.62, 3.48, 1.55, 1.84, 7.23, repro,
2016-02-06,1.43, -3.52, -4.71, 1.65, 2.06, 7.83, repro,
2016-02-07,0.97, -1.83, 8.37, 1.55, 1.88, 7.27, repro,
2016-02-08,2.15, -4.32, 10.05, 1.64, 1.99, 7.65, repro,
2016-02-09,3.55, -2.66, 15.49, 1.74, 2.09, 7.93, repro,
2016-02-10,2.64, -2.29, 3.23, 1.67, 2.10, 7.89, repro,
2016-02-11,1.82, -3.39, 14.64, 1.79, 2.26, 8.72, repro,
2016-02-12,0.70, -2.95, 16.86, 1.96, 2.71, 10.25, repro,
2016-02-13,2.20, -3.72, 9.05, 1.68, 2.10, 7.92, repro,
2016-02-14,2.14, -4.93, 1.75, 1.57, 1.88, 7.39, repro,
2016-02-15,1.01, -4.37, 12.25, 1.64, 1.99, 7.75, repro,
2016-02-16,2.78, -4.66, 15.03, 1.55, 1.87, 7.34, repro,
2016-02-17,1.33, -3.83, 0.86, 1.54, 1.86, 7.29, repro,
2016-02-18,1.05, -6.77, 8.74, 1.57, 1.94, 7.45, repro,
2016-02-19,3.50, -5.09, 4.10, 1.79, 2.13, 8.45, repro,
2016-02-20,2.47, -1.17, 8.95, 1.74, 2.12, 8.07, repro,
2016-02-21,0.93, -1.01, 9.58, 1.81, 2.52, 9.14, repro,
2016-02-22,1.54, -5.09, 7.92, 1.60, 1.99, 7.56, repro,
2016-02-23,2.27, -5.19, 18.80, 1.57, 1.89, 7.37, repro,
2016-02-24,1.96, -4.26, 7.58, 1.63, 1.93, 7.75, repro,
2016-02-25,0.43, -4.57, 6.37, 1.56, 1.87, 7.36, repro,
2016-02-26,1.64, -3.50, 6.67, 1.56, 1.93, 7.33, repro,
2016-02-27,3.82, -4.90, -1.45, 1.55, 1.87, 7.34, repro,
2016-02-28,1.41, -4.82, 14.21, 1.60, 1.96, 7.59, repro,
2016-02-29,1.76, -5.40, 6.11, 1.91, 2.22, 9.59, repro,
2016-03-01,1.89, -5.30, 11.32, 1.67, 2.02, 7.92, repro,
2016-03-02,1.65, -6.56, 6.16, 1.81, 2.08, 8.74, repro,
2016-03-03,1.35, -4.78, 7.23, 1.56, 1.86, 7.37, repro,
2016-03-04,1.10, -4.69, 10.23, 1.68, 2.14, 7.98, repro,
2016-03-05,1.78, -4.41, 6.97, 1.54, 1.86, 7.28, repro,
2016-03-06,1.21, -6.55, 1.18, 1.55, 1.86, 7.29, repro,
2016-03-07,0.98, -4.02, 4.88, 1.56, 1.89, 7.35, repro,
2016-03-08,2.52, -5.17, 10.47, 1.59, 1.98, 7.52, repro,
2016-03-09,2.49, -4.29, 9.90, 1.54, 1.85, 7.24, repro,
2016-03-10,2.06, -4.98, 13.65, 1.54, 1.86, 7.25, repro,
2016-03-11,-1.09, -4.77, 6.78, 1.52, 1.82, 7.18, repro,
2016-03-12,0.85, -5.38, 8.49, 1.57, 1.83, 7.34, repro,
2016-03-13,1.89, -6.13, 18.10, 1.57, 1.90, 7.42, repro,
2016-03-14,2.10, -5.14, 14.86, 1.61, 1.88, 7.58, repro,
2016-03-15,-0.31, -4.33, 7.02, 1.55, 1.82, 7.36, repro,
2016-03-16,-0.21, -5.98, 10.01, 1.62, 1.85, 7.62, repro,
2016-03-17,-1.72, -6.76, 5.59, 2.00, 2.25, 9.41, repro,
2016-03-18,1.85, -1.53, -11.49, 1.91, 2.51, 9.36, repro,
2016-03-19,1.35, -9.70, 12.94, 2.40, 3.77, 11.48, repro,
2016-03-20,-1.20, -5.65, 9.30, 1.57, 1.85, 7.42, repro,
2016-03-21,-0.23, -3.95, 7.86, 1.52, 1.81, 7.14, repro,
2016-03-22,2.33, -3.76, 10.96, 1.53, 1.81, 7.18, repro,
2016-03-23,2.08, -5.51, 10.22, 1.61, 1.96, 7.62, repro,
2016-03-24,2.91, -4.84, 17.25, 1.62, 1.96, 7.62, repro,
2016-03-25,0.82, -5.64, 12.63, 1.55, 1.81, 7.23, repro,
2016-03-26,0.27, -3.27, 9.81, 1.54, 1.82, 7.23, repro,
2016-03-27,-0.09, -4.19, 7.77, 1.53, 1.82, 7.22, repro,
2016-03-28,1.13, -4.33, 7.31, 1.66, 2.06, 7.64, repro,
2016-03-29,0.26, -3.67, 11.11, 1.61, 1.94, 7.79, repro,
2016-03-30,1.30, -3.60, 10.62, 1.71, 2.20, 7.98, repro,
2016-03-31,1.47, -5.10, 7.06, 1.54, 1.81, 7.25, repro,
2016-04-01,1.46, -6.86, 3.64, 1.56, 1.83, 7.40, repro,
2016-04-02,-1.19, -3.91, 14.80, 2.18, 2.52, 10.18, repro,
2016-04-03,2.86, -4.75, 6.17, 2.21, 2.81, 11.08, repro,
2016-04-04,3.40, -3.38, 18.36, 1.83, 2.43, 8.75, repro,
2016-04-05,0.51, -4.99, 8.73, 1.78, 2.34, 8.32, repro,
2016-04-06,1.02, -1.44, 21.40, 1.86, 2.28, 8.49, repro,
2016-04-07,2.74, -3.68, 19.28, 1.54, 1.81, 7.22, repro,
2016-04-08,2.17, -4.02, 12.13, 1.54, 1.81, 7.21, repro,
2016-04-09,2.14, -2.86, 16.64, 1.54, 1.82, 7.24, repro,
2016-04-10,2.65, -5.94, 13.16, 1.59, 1.89, 7.44, repro,
2016-04-11,1.80, -3.11, 9.75, 1.56, 1.83, 7.29, repro,
2016-04-12,2.46, -4.50, 13.21, 1.54, 1.81, 7.20, repro,
2016-04-13,1.66, -3.10, 14.03, 1.87, 2.32, 8.56, repro,
2016-04-14,2.02, -4.41, 9.75, 1.58, 1.86, 7.41, repro,
2016-04-15,1.93, -2.83, 15.06, 1.54, 1.81, 7.22, repro,
2016-04-16,0.58, -3.64, 14.41, 1.55, 1.82, 7.25, repro,
2016-04-17,1.54, -1.36, 8.80, 1.55, 1.81, 7.23, repro,
2016-04-18,3.17, -1.82, 15.78, 1.54, 1.78, 7.13, repro,
2016-04-19,3.92, -2.51, 22.47, 1.55, 1.84, 7.23, repro,
2016-04-20,3.31, -3.50, 15.26, 1.56, 1.85, 7.24, repro,
2016-04-21,2.66, -2.99, 5.16, 1.54, 1.78, 7.17, repro,
2016-04-22,2.50, -2.72, 14.63, 1.59, 1.81, 7.40, repro,
2016-04-23,4.00, -2.80, 21.03, 1.54, 1.77, 7.14, repro,
2016-04-24,4.26, -2.45, 14.13, 1.58, 1.84, 7.29, repro,
