PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P093
Station name,HaystackHiCS2007
Begin Date, 2007-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6060252109 North Latitude, -117.9941453062 East Longitude, 1339.06585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-06,-1.15, -2.76, 13.63, 1.97, 1.55, 7.08, repro,
2013-06-07,-1.73, -2.20, 15.06, 1.96, 1.57, 7.12, repro,
2013-06-08,-0.40, -2.92, 11.93, 1.96, 1.56, 7.08, repro,
2013-06-09,1.33, -0.86, 5.69, 1.97, 1.55, 7.03, repro,
2013-06-10,0.64, -2.12, 3.65, 1.97, 1.55, 7.04, repro,
2013-06-11,-1.66, -1.04, 9.23, 1.97, 1.56, 7.10, repro,
2013-06-12,0.44, 1.68, 11.95, 2.02, 1.59, 7.29, repro,
2013-06-13,-0.10, -1.96, 8.61, 1.98, 1.57, 7.13, repro,
2013-06-14,0.35, -0.95, 9.07, 1.98, 1.56, 7.10, repro,
2013-06-15,1.18, 0.25, -0.65, 1.97, 1.55, 7.03, repro,
2013-06-16,0.15, -0.91, 9.27, 1.97, 1.55, 7.00, repro,
2013-06-17,-0.78, -2.32, 8.93, 2.00, 1.60, 7.23, repro,
2013-06-18,-0.15, -0.36, 4.00, 1.98, 1.60, 7.21, repro,
2013-06-19,1.13, -2.26, 4.53, 1.97, 1.56, 7.09, repro,
2013-06-20,0.42, -0.86, 5.80, 1.98, 1.55, 7.06, repro,
2013-06-21,1.30, -1.09, 9.22, 1.98, 1.55, 7.05, repro,
2013-06-22,0.19, -1.00, 8.81, 1.94, 1.52, 6.94, repro,
2013-06-23,-0.33, -1.87, 10.99, 1.94, 1.53, 6.97, repro,
2013-06-24,-1.54, -1.57, 12.71, 1.95, 1.54, 7.04, repro,
2013-06-25,0.91, 0.07, 8.74, 1.96, 1.54, 7.04, repro,
2013-06-26,1.42, -0.79, 4.01, 1.95, 1.52, 6.94, repro,
2013-06-27,2.01, 0.02, 0.03, 1.93, 1.52, 6.91, repro,
2013-06-28,0.41, -0.52, 3.78, 1.95, 1.53, 7.00, repro,
2013-06-29,-0.98, -1.36, 10.69, 1.94, 1.53, 7.01, repro,
2013-06-30,-1.06, -1.00, 11.49, 1.95, 1.55, 7.07, repro,
2013-07-01,-0.75, -1.99, 11.50, 1.94, 1.53, 6.98, repro,
2013-07-02,-0.20, -2.30, 10.40, 1.95, 1.54, 7.02, repro,
2013-07-03,-1.74, -1.25, 6.52, 1.93, 1.53, 6.96, repro,
2013-07-04,-2.55, -2.23, 10.48, 1.96, 1.57, 7.13, repro,
2013-07-05,0.72, -1.06, 7.73, 1.95, 1.54, 7.07, repro,
2013-07-06,0.83, -0.90, 9.05, 1.95, 1.53, 7.01, repro,
2013-07-07,-1.37, -0.34, 8.56, 1.95, 1.53, 6.97, repro,
2013-07-08,0.13, -2.50, 3.96, 1.93, 1.52, 6.92, repro,
2013-07-09,0.00, -0.99, 4.06, 1.93, 1.52, 6.92, repro,
2013-07-10,-1.34, -1.50, 13.27, 1.95, 1.53, 7.02, repro,
2013-07-11,1.90, -1.37, 6.65, 1.99, 1.58, 7.21, repro,
2013-07-12,0.69, -1.18, 1.10, 1.99, 1.58, 7.22, repro,
2013-07-13,-0.62, -2.76, 10.48, 1.95, 1.53, 7.00, repro,
2013-07-14,0.72, -1.22, 7.37, 1.97, 1.56, 7.11, repro,
2013-07-15,-0.58, -2.32, 7.29, 2.03, 1.62, 7.33, repro,
2013-07-16,0.58, -1.18, 12.35, 1.97, 1.55, 7.13, repro,
2013-07-17,0.13, -2.01, 5.70, 1.95, 1.53, 7.02, repro,
2013-07-18,-0.92, -0.69, 4.48, 1.94, 1.52, 6.94, repro,
2013-07-19,-1.11, -3.00, 11.25, 1.94, 1.53, 6.99, repro,
2013-07-20,-0.70, -2.04, 7.91, 1.95, 1.53, 7.04, repro,
2013-07-21,-0.55, -0.95, 8.26, 1.96, 1.53, 7.08, repro,
2013-07-22,0.21, 0.42, 1.57, 1.97, 1.54, 7.08, repro,
2013-07-23,-0.14, -0.51, 9.53, 2.02, 1.58, 7.22, repro,
2013-07-24,0.67, -1.71, 2.17, 2.10, 1.63, 7.38, repro,
2013-07-25,0.43, -0.77, 3.04, 2.06, 1.59, 7.35, repro,
2013-07-26,-1.01, -1.21, 4.34, 1.95, 1.52, 7.00, repro,
2013-07-27,0.06, 1.21, 12.00, 1.96, 1.54, 7.07, repro,
2013-07-28,2.55, -2.12, 8.59, 2.29, 1.78, 8.11, repro,
2013-07-29,0.13, -3.29, 15.18, 1.95, 1.52, 6.95, repro,
2013-07-30,1.03, -1.90, 6.75, 1.95, 1.52, 7.02, repro,
2013-07-31,-1.99, -2.79, 11.27, 2.00, 1.55, 7.16, repro,
2013-08-01,-0.22, -1.82, 10.09, 1.96, 1.53, 7.07, repro,
2013-08-02,0.08, -0.20, 9.21, 1.95, 1.53, 7.04, repro,
2013-08-03,0.12, -1.50, 3.55, 1.96, 1.52, 7.02, repro,
2013-08-04,-2.06, -1.52, 8.51, 1.96, 1.52, 7.00, repro,
2013-08-05,-0.86, -1.94, 5.96, 1.96, 1.52, 7.02, repro,
2013-08-06,-0.87, -1.90, 8.22, 1.96, 1.51, 7.01, repro,
2013-08-07,0.33, -1.14, 7.39, 1.97, 1.53, 7.11, repro,
2013-08-08,-0.85, -1.90, 11.01, 1.96, 1.52, 7.01, repro,
2013-08-09,-0.88, -1.90, 8.51, 1.96, 1.51, 6.99, repro,
2013-08-10,-0.89, -1.75, 8.06, 1.95, 1.51, 6.96, repro,
2013-08-11,-1.65, -1.93, 13.35, 1.97, 1.51, 7.00, repro,
2013-08-12,0.17, -0.18, 14.51, 1.96, 1.52, 7.01, repro,
2013-08-13,0.56, -1.99, 12.13, 1.99, 1.56, 7.15, repro,
2013-08-14,-0.58, -1.57, 8.96, 1.97, 1.53, 7.05, repro,
2013-08-15,0.10, -1.98, 8.91, 1.99, 1.56, 7.06, repro,
2013-08-16,-1.00, -2.38, 9.18, 1.97, 1.51, 6.98, repro,
2013-08-17,-1.25, -1.36, 8.97, 1.97, 1.52, 7.03, repro,
2013-08-18,0.90, -1.24, 9.62, 1.99, 1.58, 7.28, repro,
2013-08-19,0.44, -0.80, -1.14, 1.97, 1.53, 7.06, repro,
2013-08-20,0.61, -0.07, 12.24, 2.12, 1.64, 7.60, repro,
2013-08-21,0.18, -0.17, 11.28, 1.98, 1.53, 7.07, repro,
2013-08-22,-1.22, -2.29, 20.23, 1.99, 1.53, 7.08, repro,
2013-08-23,0.81, -1.80, 12.99, 2.01, 1.59, 7.22, repro,
2013-08-24,0.35, -0.95, 11.98, 2.01, 1.55, 7.13, repro,
2013-08-25,0.51, -3.38, 10.27, 1.97, 1.53, 7.05, repro,
2013-08-26,-1.27, -3.53, 11.57, 1.98, 1.53, 7.12, repro,
2013-08-27,-2.14, -0.86, 11.77, 2.04, 1.56, 7.23, repro,
2013-08-28,-1.85, 0.02, 31.56, 2.03, 1.61, 7.32, repro,
2013-08-29,-1.83, -3.75, 22.78, 2.02, 1.56, 7.33, repro,
2013-08-30,2.67, -1.45, 2.85, 2.01, 1.59, 7.20, repro,
2013-08-31,1.72, -0.98, 7.98, 2.12, 1.68, 7.70, repro,
2013-09-01,-1.68, -1.04, 14.78, 2.05, 1.59, 7.31, repro,
2013-09-02,0.22, -1.35, 20.38, 2.02, 1.55, 7.18, repro,
2013-09-03,-0.59, -1.09, 14.04, 2.03, 1.56, 7.22, repro,
2013-09-04,0.40, -1.75, 18.62, 2.02, 1.55, 7.15, repro,
2013-09-05,-2.05, -5.86, 16.25, 1.97, 1.53, 7.06, repro,
2013-09-06,-0.53, -2.76, 8.79, 1.97, 1.53, 7.08, repro,
2013-09-07,0.60, -0.27, 5.41, 1.96, 1.52, 7.01, repro,
2013-09-08,-0.54, -1.76, 11.81, 1.98, 1.53, 7.05, repro,
2013-09-09,-0.61, -0.45, 11.85, 2.02, 1.59, 7.23, repro,
2013-09-10,1.07, -1.88, 16.58, 2.00, 1.56, 7.07, repro,
2013-09-11,-1.11, -2.82, 12.98, 1.96, 1.52, 7.01, repro,
2013-09-12,-0.96, -1.63, 8.88, 1.96, 1.52, 7.04, repro,
2013-09-13,-1.60, -0.43, 10.27, 1.98, 1.55, 7.09, repro,
2013-09-14,-0.52, -0.62, 12.69, 1.99, 1.56, 7.18, repro,
2013-09-15,-1.34, -1.50, 10.87, 1.97, 1.53, 7.04, repro,
2013-09-16,-2.12, -3.21, 17.01, 1.98, 1.55, 7.09, repro,
2013-09-17,-1.39, -3.37, 8.28, 1.97, 1.54, 7.05, repro,
2013-09-18,0.46, -1.23, 9.50, 1.96, 1.51, 6.99, repro,
2013-09-19,0.71, -1.02, 12.74, 2.01, 1.55, 7.16, repro,
2013-09-20,-1.50, -2.37, 16.14, 1.98, 1.52, 7.08, repro,
2013-09-21,-0.39, -2.26, 30.30, 1.97, 1.52, 7.01, repro,
2013-09-22,1.02, -1.13, 23.11, 1.97, 1.52, 7.05, repro,
2013-09-23,-0.86, -1.27, 13.38, 1.94, 1.51, 6.94, repro,
2013-09-24,0.49, -1.97, 14.55, 1.97, 1.52, 7.02, repro,
2013-09-25,0.53, -0.36, 24.11, 1.98, 1.52, 7.09, repro,
2013-09-26,-0.15, -1.48, 17.32, 1.97, 1.52, 7.03, repro,
2013-09-27,-0.49, -1.12, 11.19, 1.96, 1.51, 6.97, repro,
2013-09-28,-0.07, -1.29, 12.49, 1.95, 1.51, 6.93, repro,
2013-09-29,0.21, -1.26, 12.44, 1.98, 1.55, 7.15, repro,
2013-09-30,0.13, -1.20, 15.66, 1.98, 1.53, 7.08, repro,
2013-10-01,-0.16, -1.83, 12.74, 1.97, 1.52, 7.06, repro,
2013-10-02,1.44, -2.11, 10.38, 1.96, 1.52, 6.98, repro,
2013-10-03,-0.58, -1.29, 9.76, 1.95, 1.51, 6.96, repro,
2013-10-04,-1.30, -0.46, 7.77, 1.96, 1.51, 6.96, repro,
2013-10-05,0.47, -1.74, 6.41, 1.97, 1.52, 7.00, repro,
2013-10-06,0.26, -1.40, 9.60, 1.97, 1.52, 7.03, repro,
2013-10-07,0.32, -1.66, 15.95, 1.96, 1.53, 7.03, repro,
2013-10-08,0.50, -0.67, 12.61, 1.96, 1.52, 6.98, repro,
2013-10-09,-1.25, -1.56, 15.94, 1.95, 1.51, 6.91, repro,
2013-10-10,-0.87, -0.88, 9.43, 1.96, 1.51, 7.00, repro,
2013-10-11,1.07, -1.34, 6.45, 1.97, 1.52, 7.03, repro,
2013-10-12,-0.61, -2.05, 10.02, 1.97, 1.53, 7.03, repro,
2013-10-13,-0.45, -0.02, 5.98, 1.99, 1.53, 7.18, repro,
2013-10-14,0.31, 0.24, 2.90, 1.97, 1.51, 7.00, repro,
2013-10-15,0.54, -0.53, 7.12, 1.99, 1.52, 7.15, repro,
2013-10-16,-0.24, -0.95, 6.58, 2.00, 1.53, 7.19, repro,
2013-10-17,-0.24, -1.23, 7.99, 1.98, 1.52, 7.09, repro,
2013-10-18,0.54, -0.98, 9.48, 1.97, 1.51, 7.03, repro,
2013-10-19,-0.08, -1.18, 8.47, 1.96, 1.51, 7.00, repro,
2013-10-20,-0.02, -0.92, 11.81, 1.99, 1.56, 7.20, repro,
2013-10-21,-0.18, -0.65, 4.68, 2.10, 1.58, 7.57, repro,
2013-10-22,-0.37, -0.81, 8.15, 2.00, 1.54, 7.25, repro,
2013-10-23,-0.48, -0.92, 7.52, 2.01, 1.53, 7.22, repro,
2013-10-24,-0.95, -1.31, 10.57, 1.99, 1.53, 7.17, repro,
2013-10-25,-0.22, -0.60, 6.51, 1.97, 1.51, 7.02, repro,
2013-10-26,0.09, -0.52, 2.57, 1.97, 1.51, 7.01, repro,
2013-10-27,-0.32, -1.18, 7.24, 1.97, 1.51, 7.02, repro,
2013-10-28,1.09, 2.68, 16.95, 2.02, 1.54, 7.28, repro,
2013-10-29,-1.07, -0.70, 17.00, 2.03, 1.58, 7.37, repro,
2013-10-30,-0.87, -0.51, 4.60, 2.01, 1.53, 7.21, repro,
2013-10-31,-0.52, -0.28, 4.48, 2.01, 1.53, 7.21, repro,
2013-11-01,-0.96, 0.03, 9.48, 2.05, 1.59, 7.45, repro,
2013-11-02,-0.04, -0.13, 12.76, 2.04, 1.54, 7.24, repro,
2013-11-03,-0.25, -0.19, 14.65, 2.05, 1.54, 7.27, repro,
2013-11-04,-0.54, -0.66, 14.33, 2.05, 1.58, 7.37, repro,
2013-11-05,-0.71, -1.06, 11.22, 2.04, 1.53, 7.20, repro,
2013-11-06,-0.75, -0.71, 5.47, 1.96, 1.51, 6.98, repro,
2013-11-07,-0.64, 0.17, 4.64, 2.00, 1.54, 7.22, repro,
2013-11-08,-0.62, -1.20, 8.57, 1.95, 1.51, 6.98, repro,
2013-11-09,-1.53, -0.95, 12.13, 1.96, 1.52, 7.04, repro,
2013-11-10,-0.10, -0.45, 7.94, 1.96, 1.51, 7.01, repro,
2013-11-11,-1.08, -0.07, 5.14, 1.96, 1.52, 7.01, repro,
2013-11-12,-1.34, -0.13, 3.07, 1.97, 1.52, 7.06, repro,
2013-11-13,-0.69, 0.18, 8.02, 1.96, 1.51, 7.03, repro,
2013-11-14,-1.30, -1.27, 10.56, 1.95, 1.51, 7.01, repro,
2013-11-15,0.21, 0.32, 21.38, 1.97, 1.51, 7.04, repro,
2013-11-16,-1.03, -0.68, 16.20, 1.96, 1.51, 7.00, repro,
2013-11-17,-1.55, -0.27, 14.73, 1.97, 1.51, 7.03, repro,
2013-11-18,-1.36, 1.03, 11.22, 2.03, 1.59, 7.29, repro,
2013-11-19,-1.11, 1.62, 16.54, 2.02, 1.57, 7.38, repro,
2013-11-20,0.46, 0.50, 9.21, 1.95, 1.51, 7.02, repro,
2013-11-21,-2.22, -0.65, 13.27, 1.96, 1.52, 7.05, repro,
2013-11-22,0.60, -0.21, -9.28, 1.97, 1.52, 7.08, repro,
2013-11-23,0.19, -1.50, -3.80, 1.97, 1.52, 7.09, repro,
2013-11-24,-1.96, -0.02, 13.00, 1.96, 1.52, 7.06, repro,
2013-11-25,-1.52, 0.28, 14.08, 1.97, 1.54, 7.10, repro,
2013-11-26,-1.60, 0.37, 3.00, 2.00, 1.54, 7.12, repro,
2013-11-27,-1.02, 1.03, 5.39, 1.97, 1.52, 7.06, repro,
2013-11-28,-1.80, -0.40, 11.71, 2.01, 1.57, 7.22, repro,
2013-11-29,-1.68, 0.12, 7.73, 1.99, 1.56, 7.16, repro,
2013-11-30,-0.57, 0.15, 4.93, 2.00, 1.58, 7.22, repro,
2013-12-01,-1.70, -0.45, 6.89, 1.97, 1.56, 7.07, repro,
2013-12-03,-3.19, -0.45, 21.01, 2.11, 1.74, 7.71, repro,
2013-12-04,-2.14, -1.50, 20.35, 2.09, 1.67, 7.59, repro,
2013-12-05,-1.53, -0.53, 12.05, 2.13, 1.70, 7.65, repro,
2013-12-06,-0.75, -0.77, 7.73, 1.97, 1.55, 7.10, repro,
2013-12-07,-3.52, -0.77, 18.73, 1.98, 1.55, 7.09, repro,
2013-12-08,-0.90, 0.39, 16.93, 1.99, 1.55, 7.13, repro,
2013-12-09,-0.19, -0.56, 8.66, 1.98, 1.51, 7.05, repro,
2013-12-10,-1.05, 0.10, 8.34, 1.97, 1.52, 7.05, repro,
2013-12-11,0.14, 0.91, 7.82, 1.95, 1.51, 6.99, repro,
2013-12-12,-0.33, -0.61, 11.85, 2.01, 1.58, 7.23, repro,
2013-12-13,-0.53, 0.12, 8.06, 1.95, 1.51, 6.96, repro,
2013-12-14,-0.97, 0.38, 12.05, 2.00, 1.56, 7.20, repro,
2013-12-15,-0.23, -0.12, 9.99, 2.01, 1.59, 7.29, repro,
2013-12-16,-0.89, -0.60, 9.62, 1.98, 1.56, 7.14, repro,
2013-12-17,-0.42, -0.80, 9.29, 1.96, 1.52, 7.03, repro,
2013-12-18,1.10, 1.19, 15.65, 1.95, 1.51, 6.96, repro,
2013-12-19,-1.60, -0.21, 20.89, 2.03, 1.58, 7.33, repro,
2013-12-20,1.05, -0.36, 17.19, 2.01, 1.59, 7.30, repro,
2013-12-21,1.24, -0.73, 11.97, 2.00, 1.58, 7.23, repro,
2013-12-22,-0.51, -0.88, 12.33, 2.04, 1.63, 7.43, repro,
2013-12-23,0.76, 0.07, 0.01, 1.95, 1.52, 7.01, repro,
2013-12-24,0.48, -1.47, 6.73, 1.98, 1.54, 7.13, repro,
2013-12-25,-1.30, -1.14, 5.32, 2.08, 1.68, 7.61, repro,
2013-12-26,0.45, -0.38, 1.49, 1.98, 1.57, 7.16, repro,
2013-12-27,-0.47, 0.24, 3.78, 2.02, 1.59, 7.26, repro,
2013-12-28,0.05, -0.07, 1.54, 2.06, 1.67, 7.55, repro,
2013-12-29,-1.75, 0.13, 3.15, 2.03, 1.61, 7.36, repro,
2013-12-30,-1.35, -0.24, 3.29, 2.03, 1.61, 7.37, repro,
2013-12-31,-0.66, -0.61, 1.97, 2.05, 1.62, 7.40, repro,
2014-01-01,-0.40, -0.19, 0.75, 2.04, 1.61, 7.38, repro,
2014-01-02,-0.03, -0.37, 4.53, 2.00, 1.58, 7.31, repro,
2014-01-03,-1.07, 0.40, 12.07, 2.03, 1.64, 7.45, repro,
2014-01-04,0.05, -0.84, 10.20, 1.95, 1.50, 6.98, repro,
2014-01-05,0.10, -0.35, -2.32, 2.02, 1.57, 7.25, repro,
2014-01-06,-0.01, -0.61, 2.81, 2.03, 1.60, 7.37, repro,
2014-01-07,0.81, 0.16, 0.56, 2.00, 1.55, 7.18, repro,
2014-01-08,-1.12, -0.93, 8.38, 1.95, 1.52, 7.03, repro,
2014-01-09,-0.32, -1.46, 9.88, 1.98, 1.57, 7.20, repro,
2014-01-10,2.91, -0.39, 4.82, 2.01, 1.59, 7.28, repro,
2014-01-11,2.40, 1.33, 10.67, 1.97, 1.52, 7.03, repro,
2014-01-12,-0.76, -0.25, 13.49, 2.06, 1.58, 7.49, repro,
2014-01-13,-0.00, -0.25, 6.84, 2.01, 1.57, 7.28, repro,
2014-01-14,0.22, -0.52, 3.31, 1.99, 1.55, 7.17, repro,
2014-01-15,-1.21, -1.30, 7.93, 1.96, 1.53, 7.06, repro,
2014-01-16,-0.36, -0.16, 7.94, 2.01, 1.57, 7.17, repro,
2014-01-17,-0.65, -0.63, 6.27, 2.03, 1.62, 7.35, repro,
2014-01-18,-0.81, -0.91, 8.11, 1.96, 1.52, 7.05, repro,
2014-01-19,0.81, -1.07, 6.10, 2.00, 1.57, 7.16, repro,
2014-01-20,-0.93, -0.64, 7.49, 2.00, 1.57, 7.19, repro,
2014-01-21,-0.90, -0.33, 3.58, 1.95, 1.50, 6.96, repro,
2014-01-22,-0.13, -0.80, 5.14, 1.98, 1.53, 7.09, repro,
2014-01-23,-0.28, -0.78, 11.84, 1.97, 1.53, 7.09, repro,
2014-01-24,1.38, 0.39, 5.37, 2.03, 1.56, 7.32, repro,
2014-01-25,0.02, -1.13, 6.53, 2.04, 1.56, 7.37, repro,
2014-01-26,-0.74, -1.15, 14.04, 2.02, 1.58, 7.25, repro,
2014-01-27,-0.55, -0.30, 9.20, 1.98, 1.53, 7.07, repro,
2014-01-28,-0.76, -0.45, 9.47, 1.99, 1.53, 7.15, repro,
2014-01-29,-0.49, -2.18, 10.37, 1.98, 1.55, 7.12, repro,
2014-01-30,-0.76, -2.89, 11.05, 1.98, 1.54, 7.11, repro,
2014-01-31,-0.97, -0.99, 17.45, 1.99, 1.55, 7.14, repro,
2014-02-01,-1.03, -2.89, 13.41, 1.99, 1.53, 7.10, repro,
2014-02-02,0.39, -1.70, 10.20, 2.05, 1.57, 7.32, repro,
2014-02-03,1.49, -1.10, 7.48, 2.32, 1.74, 8.03, repro,
2014-02-04,0.32, -1.53, 8.25, 1.96, 1.53, 7.05, repro,
2014-02-05,-0.10, -1.51, 8.22, 2.00, 1.53, 7.10, repro,
2014-02-06,-0.47, -1.17, 14.34, 1.95, 1.51, 6.99, repro,
2014-02-07,-0.17, -0.74, 11.00, 2.05, 1.62, 7.29, repro,
2014-02-08,2.36, -3.01, 8.76, 1.99, 1.55, 7.13, repro,
2014-02-09,-1.00, -4.44, 13.15, 2.03, 1.56, 7.25, repro,
2014-02-10,0.80, 1.66, 12.93, 2.03, 1.58, 7.21, repro,
2014-02-11,-0.68, -0.98, 7.83, 2.03, 1.56, 7.18, repro,
2014-02-12,-0.29, -2.19, 14.04, 2.00, 1.53, 7.11, repro,
2014-02-13,1.25, -1.84, 9.21, 2.04, 1.56, 7.20, repro,
2014-02-14,0.01, -1.73, 5.97, 2.06, 1.56, 7.31, repro,
2014-02-15,1.93, 0.19, 19.05, 1.96, 1.52, 7.03, repro,
2014-02-16,4.21, 1.40, 17.07, 1.97, 1.53, 7.10, repro,
2014-02-17,-0.53, -2.00, 13.81, 2.04, 1.55, 7.22, repro,
2014-02-18,-0.92, -1.16, 17.90, 2.02, 1.57, 7.26, repro,
2014-02-19,-1.08, -2.09, 9.07, 2.02, 1.59, 7.24, repro,
2014-02-20,-0.32, 0.23, 9.30, 2.05, 1.58, 7.29, repro,
2014-02-21,0.10, -0.19, 10.24, 1.98, 1.56, 7.18, repro,
2014-02-22,-0.08, 0.19, 8.84, 2.00, 1.59, 7.23, repro,
2014-02-23,-1.02, -1.39, 10.67, 2.32, 1.73, 8.20, repro,
2014-02-24,-0.83, -0.92, 6.98, 2.04, 1.56, 7.27, repro,
2014-02-25,-0.98, -0.87, 9.96, 2.06, 1.59, 7.35, repro,
2014-02-26,0.39, -1.64, 16.15, 2.02, 1.62, 7.37, repro,
2014-02-27,-1.12, 1.66, 16.54, 2.04, 1.63, 7.42, repro,
2014-02-28,-2.51, -0.43, 13.29, 2.12, 1.67, 7.54, repro,
2014-03-01,-0.24, -0.20, 6.81, 2.08, 1.61, 7.47, repro,
2014-03-02,-1.92, -1.08, 10.15, 2.04, 1.57, 7.30, repro,
2014-03-03,-0.98, -0.97, 7.12, 2.09, 1.62, 7.39, repro,
2014-03-04,-1.41, -0.19, 11.10, 2.09, 1.62, 7.39, repro,
2014-03-05,-0.79, -0.84, 14.01, 2.02, 1.59, 7.23, repro,
2014-03-06,1.39, -3.29, 11.51, 2.00, 1.57, 7.27, repro,
2014-03-07,-1.56, 0.15, 8.33, 2.18, 1.70, 7.81, repro,
2014-03-08,-1.32, -0.65, 9.98, 2.05, 1.62, 7.32, repro,
2014-03-09,0.00, -0.56, 8.01, 1.97, 1.56, 7.20, repro,
2014-03-10,-0.75, -0.86, 11.88, 1.97, 1.56, 7.17, repro,
2014-03-11,-1.63, -0.11, 6.96, 1.97, 1.56, 7.15, repro,
2014-03-12,-0.74, -1.07, 8.94, 1.99, 1.54, 7.17, repro,
2014-03-13,-0.36, 0.05, 11.35, 1.98, 1.54, 7.13, repro,
2014-03-14,0.05, -0.07, 6.85, 1.97, 1.53, 7.11, repro,
2014-03-15,-0.38, -1.01, 7.78, 1.96, 1.54, 7.13, repro,
2014-03-16,-1.03, -0.13, 6.92, 2.00, 1.59, 7.30, repro,
2014-03-17,-0.88, 0.72, 13.38, 2.01, 1.54, 7.21, repro,
2014-03-18,-1.78, -1.06, 9.36, 1.99, 1.55, 7.20, repro,
2014-03-19,-0.41, -0.59, 9.29, 2.05, 1.57, 7.33, repro,
2014-03-20,0.79, -0.94, 8.04, 2.00, 1.59, 7.19, repro,
2014-03-21,0.25, -0.60, 6.97, 1.96, 1.53, 7.08, repro,
2014-03-22,-0.64, 0.12, 1.54, 1.97, 1.55, 7.14, repro,
2014-03-23,-0.86, -0.90, 4.92, 1.99, 1.55, 7.19, repro,
2014-03-24,-0.94, -0.34, 7.42, 1.97, 1.54, 7.07, repro,
2014-03-25,0.15, -1.35, 12.53, 1.97, 1.55, 7.12, repro,
2014-03-26,-1.76, -0.73, 23.20, 2.00, 1.60, 7.32, repro,
2014-03-27,-0.97, -0.59, 8.00, 1.96, 1.55, 7.14, repro,
2014-03-28,-0.95, -1.57, 9.76, 1.99, 1.56, 7.22, repro,
2014-03-29,0.33, 2.72, 4.67, 2.07, 1.59, 7.38, repro,
2014-03-30,4.72, 0.53, 29.00, 2.07, 1.65, 7.45, repro,
2014-03-31,-1.79, 1.21, 14.86, 1.99, 1.60, 7.30, repro,
2014-04-01,-0.91, -0.73, 12.60, 2.08, 1.60, 7.54, repro,
2014-04-02,-0.97, -0.92, 13.51, 1.96, 1.55, 7.09, repro,
2014-04-03,-1.08, 0.22, 6.94, 1.96, 1.55, 7.10, repro,
2014-04-04,0.16, -0.97, 14.54, 2.02, 1.59, 7.36, repro,
2014-04-05,-1.46, -1.47, 11.83, 1.98, 1.56, 7.15, repro,
2014-04-06,-0.59, 0.08, 11.74, 2.04, 1.57, 7.41, repro,
2014-04-07,-0.43, -0.45, 6.63, 1.98, 1.56, 7.16, repro,
2014-04-08,-0.72, -0.10, 4.98, 1.97, 1.53, 7.08, repro,
2014-04-09,-0.28, -1.14, 13.36, 1.96, 1.54, 7.11, repro,
2014-04-10,-0.11, -1.15, 11.27, 2.06, 1.59, 7.51, repro,
2014-04-11,-1.11, -1.35, 8.29, 2.07, 1.60, 7.55, repro,
2014-04-12,-1.64, -1.52, 13.49, 2.00, 1.59, 7.33, repro,
2014-04-13,-2.51, 0.16, 11.87, 2.00, 1.58, 7.26, repro,
2014-04-14,-0.91, -0.10, 3.61, 2.00, 1.59, 7.30, repro,
2014-04-15,-1.62, -0.65, 11.83, 2.05, 1.57, 7.28, repro,
2014-04-16,-2.58, -1.71, 12.11, 2.14, 1.61, 7.50, repro,
2014-04-17,-1.61, -1.98, 9.97, 1.98, 1.55, 7.20, repro,
2014-04-18,-1.71, -1.67, 11.35, 1.99, 1.54, 7.19, repro,
2014-04-19,-0.98, -0.77, 11.60, 2.01, 1.58, 7.32, repro,
2014-04-20,-1.45, -1.38, 13.92, 1.95, 1.53, 7.09, repro,
2014-04-21,-0.90, -1.98, 11.95, 2.00, 1.57, 7.30, repro,
2014-04-22,-0.43, 0.02, 34.02, 2.00, 1.57, 7.33, repro,
2014-04-23,0.01, -2.43, 8.65, 2.06, 1.64, 7.51, repro,
2014-04-24,-1.49, -3.04, 13.36, 2.01, 1.60, 7.35, repro,
2014-04-25,1.76, -2.55, 32.95, 2.09, 1.61, 7.66, repro,
2014-04-26,-2.60, -0.62, 16.63, 1.98, 1.55, 7.17, repro,
2014-04-27,0.76, -1.41, 14.48, 1.98, 1.55, 7.17, repro,
2014-04-28,-0.81, -1.06, 13.69, 2.03, 1.58, 7.29, repro,
2014-04-29,-1.21, -0.84, 5.36, 2.04, 1.57, 7.25, repro,
2014-04-30,-1.77, -1.95, 15.82, 2.02, 1.56, 7.22, repro,
2014-05-01,0.49, -0.42, 4.92, 1.96, 1.55, 7.16, repro,
2014-05-02,-2.04, -1.62, 15.04, 1.97, 1.54, 7.12, repro,
2014-05-03,0.03, 0.26, 13.11, 1.98, 1.54, 7.17, repro,
2014-05-04,-0.75, -1.50, 19.56, 2.05, 1.57, 7.28, repro,
2014-05-05,-0.52, 0.69, 7.57, 1.98, 1.54, 7.18, repro,
2014-05-06,-0.40, -0.85, 14.67, 1.98, 1.53, 7.14, repro,
2014-05-07,-1.27, -0.02, 11.38, 1.99, 1.57, 7.20, repro,
2014-05-08,-0.10, -1.21, 14.20, 2.01, 1.56, 7.22, repro,
2014-05-09,0.05, -3.61, 21.69, 2.02, 1.56, 7.23, repro,
2014-05-10,0.98, -1.15, 17.83, 1.98, 1.54, 7.16, repro,
2014-05-11,1.97, -0.91, 10.11, 1.99, 1.54, 7.19, repro,
