PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXCH
Station name,Childress
Begin Date, 2005-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4596015023 North Latitude, -100.2782808016 East Longitude, 563.98195 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-10,-1.63, -1.38, 5.52, 1.83, 1.61, 7.08, repro,
2012-06-11,-0.82, -1.76, 2.36, 1.83, 1.61, 7.11, repro,
2012-06-12,-0.59, -1.76, 0.63, 1.85, 1.69, 7.33, repro,
2012-06-13,0.26, -0.85, 7.87, 1.86, 1.66, 7.33, repro,
2012-06-14,-2.35, -2.31, 2.49, 1.83, 1.62, 7.14, repro,
2012-06-15,-1.30, -1.20, 9.26, 1.92, 1.72, 7.51, repro,
2012-06-16,-1.19, -3.99, -3.72, 1.85, 1.62, 7.18, repro,
2012-06-17,-1.07, -2.61, -1.34, 1.84, 1.61, 7.11, repro,
2012-06-18,-0.93, -2.18, 13.38, 1.82, 1.60, 7.03, repro,
2012-06-19,-1.52, -1.10, 2.71, 1.86, 1.63, 7.14, repro,
2012-06-20,-1.24, -1.92, 3.20, 1.82, 1.60, 7.03, repro,
2012-06-21,-0.95, -2.74, 6.98, 1.84, 1.62, 7.15, repro,
2012-06-22,-0.46, -0.64, -1.90, 1.82, 1.59, 7.02, repro,
2012-06-23,0.68, -1.57, 5.37, 1.83, 1.58, 7.01, repro,
2012-06-24,0.03, -2.40, 4.05, 1.82, 1.59, 7.04, repro,
2012-06-25,-0.32, -2.41, -3.03, 1.83, 1.60, 7.10, repro,
2012-06-26,-0.98, -1.78, 9.20, 1.83, 1.61, 7.08, repro,
2012-06-27,0.38, 1.09, -7.35, 1.85, 1.61, 7.13, repro,
2012-06-28,-0.19, -0.34, 1.79, 1.85, 1.63, 7.18, repro,
2012-06-29,-0.44, -1.71, 8.99, 1.82, 1.59, 7.02, repro,
2012-06-30,-0.89, -1.40, 8.98, 1.82, 1.60, 7.05, repro,
2012-07-01,-1.64, -1.17, 7.47, 1.85, 1.62, 7.23, repro,
2012-07-02,0.37, -1.87, -4.03, 1.89, 1.64, 7.34, repro,
2012-07-03,-0.15, 0.15, -0.82, 1.92, 1.69, 7.38, repro,
2012-07-04,-0.94, -1.78, 11.76, 1.82, 1.58, 6.96, repro,
2012-07-05,-1.02, -2.84, 1.31, 1.86, 1.64, 7.22, repro,
2012-07-06,-2.72, -1.88, 6.43, 1.89, 1.69, 7.41, repro,
2012-07-07,-1.65, -1.79, 3.92, 1.86, 1.65, 7.18, repro,
2012-07-08,-0.63, -1.69, -1.82, 1.86, 1.66, 7.24, repro,
2012-07-09,-1.02, -0.88, -3.11, 1.86, 1.64, 7.22, repro,
2012-07-10,-0.87, -1.42, -6.06, 1.82, 1.58, 7.02, repro,
2012-07-11,-0.31, -2.26, 0.58, 1.88, 1.62, 7.29, repro,
2012-07-12,-1.59, -0.78, 8.36, 1.84, 1.60, 7.05, repro,
2012-07-13,-1.83, -2.00, 0.68, 1.87, 1.65, 7.25, repro,
2012-07-14,-1.32, -0.47, -0.08, 1.87, 1.64, 7.24, repro,
2012-07-15,-2.23, -1.60, 6.12, 1.84, 1.59, 7.12, repro,
2012-07-16,-1.92, -1.75, 2.92, 1.83, 1.61, 7.09, repro,
2012-07-17,-2.61, -2.83, 4.31, 1.82, 1.60, 7.08, repro,
2012-07-18,1.02, -1.37, 2.38, 1.85, 1.61, 7.12, repro,
2012-07-19,0.06, -1.40, 7.27, 1.86, 1.63, 7.22, repro,
2012-07-20,-1.98, -2.60, 4.32, 1.84, 1.61, 7.13, repro,
2012-07-21,-3.13, -3.25, 8.17, 1.86, 1.66, 7.25, repro,
2012-07-22,-1.68, -2.78, -0.28, 1.84, 1.60, 7.10, repro,
2012-07-23,0.36, -1.63, -1.95, 2.06, 1.76, 7.91, repro,
2012-07-24,-0.26, -1.63, 1.29, 1.83, 1.61, 7.13, repro,
2012-07-25,-0.02, -3.78, 0.96, 1.83, 1.60, 7.05, repro,
2012-07-26,-1.33, -4.18, 9.70, 1.84, 1.64, 7.20, repro,
2012-07-27,0.18, -4.64, -1.39, 1.82, 1.60, 7.02, repro,
2012-07-28,-0.88, -3.68, -3.70, 1.83, 1.60, 7.07, repro,
2012-07-29,-1.05, -2.54, 4.96, 1.83, 1.60, 7.08, repro,
2012-07-30,-1.61, -2.67, 0.11, 1.83, 1.60, 7.05, repro,
2012-07-31,-0.33, -2.45, 1.93, 1.83, 1.63, 7.08, repro,
2012-08-01,-0.37, -4.20, 7.99, 1.82, 1.60, 7.06, repro,
2012-08-02,0.38, -2.14, 4.56, 1.82, 1.59, 6.98, repro,
2012-08-03,-0.36, -2.57, 11.62, 1.89, 1.65, 7.27, repro,
2012-08-04,-2.07, -3.45, 5.72, 1.84, 1.60, 7.05, repro,
2012-08-05,-2.02, -2.98, 8.16, 1.82, 1.61, 7.05, repro,
2012-08-06,-0.30, -3.02, -4.07, 1.89, 1.69, 7.44, repro,
2012-08-07,1.11, -5.37, 9.33, 2.01, 1.75, 7.71, repro,
2012-08-08,-1.13, -3.30, -0.80, 1.96, 1.68, 7.62, repro,
2012-08-09,-1.50, -4.67, 9.65, 1.91, 1.68, 7.32, repro,
2012-08-10,1.49, -4.13, -8.81, 3.72, 3.45, 14.79, repro,
2012-09-06,97.62, 23.55, 282.68, 277.34, 260.31, 1089.17, repro,
2012-09-07,-0.54, -2.45, 4.74, 1.91, 1.70, 7.41, repro,
2012-09-08,-1.35, -0.36, -2.45, 1.88, 1.68, 7.28, repro,
2012-09-09,-0.51, -1.02, -3.08, 1.85, 1.69, 7.30, repro,
2012-09-10,-0.13, -0.63, 1.96, 1.89, 1.66, 7.16, repro,
2012-09-11,30.71, 69.38, 373.51, 225.45, 201.38, 849.79, repro,
2012-09-13,-0.03, -0.34, -7.98, 1.89, 1.62, 7.14, repro,
2012-09-14,-1.72, -1.05, -4.96, 1.84, 1.68, 7.26, repro,
2012-09-15,-1.44, 0.45, 0.38, 1.84, 1.64, 7.14, repro,
2012-09-16,0.53, -1.04, 1.33, 1.82, 1.60, 7.02, repro,
2012-09-17,-1.26, -0.40, -3.77, 1.85, 1.65, 7.17, repro,
2012-09-18,-1.21, -0.25, -0.20, 1.83, 1.61, 7.07, repro,
2012-09-19,-0.27, -0.26, 3.12, 1.84, 1.63, 7.08, repro,
2012-09-20,-1.18, 0.31, 7.05, 1.86, 1.62, 7.19, repro,
2012-09-21,-1.38, -2.00, 2.23, 1.84, 1.65, 7.14, repro,
2012-09-22,-1.36, -0.17, 0.29, 1.84, 1.63, 7.10, repro,
2012-09-23,-0.96, -0.42, 0.30, 1.86, 1.66, 7.21, repro,
2012-09-24,-1.93, -0.41, 2.89, 1.92, 1.71, 7.50, repro,
2012-09-25,-0.83, -0.22, 14.03, 1.86, 1.67, 7.26, repro,
2012-09-26,-1.16, -0.95, 14.49, 1.83, 1.63, 7.13, repro,
2012-09-27,-1.15, 0.57, 3.25, 1.92, 1.69, 7.46, repro,
2012-09-28,-0.44, 0.59, -0.75, 1.89, 1.69, 7.35, repro,
2012-09-29,-1.22, -0.48, -3.32, 1.84, 1.61, 7.12, repro,
2012-09-30,-0.28, -0.39, 0.29, 1.83, 1.61, 7.03, repro,
2012-10-01,-1.15, -1.15, 8.28, 1.85, 1.63, 7.15, repro,
2012-10-02,-1.73, -2.96, 5.94, 1.81, 1.58, 6.96, repro,
2012-10-03,-1.38, 0.28, 9.78, 1.82, 1.58, 6.98, repro,
2012-10-04,-2.64, 0.20, 0.85, 1.84, 1.60, 7.08, repro,
2012-10-05,-1.13, -0.52, -4.54, 2.17, 1.91, 8.30, repro,
2012-10-06,-1.26, -1.11, 3.07, 1.82, 1.59, 6.99, repro,
2012-10-07,-0.78, -0.53, -0.49, 1.82, 1.62, 7.03, repro,
2012-10-08,-1.82, -0.77, 5.28, 1.86, 1.64, 7.15, repro,
2012-10-09,-1.76, -0.82, 2.27, 1.87, 1.64, 7.16, repro,
2012-10-10,-3.18, 1.27, -5.24, 2.13, 1.90, 8.29, repro,
2012-10-11,-1.61, -1.31, 1.59, 1.84, 1.64, 7.14, repro,
2012-10-12,0.13, -0.31, 6.80, 1.84, 1.64, 7.14, repro,
2012-10-13,-4.79, 0.01, 3.67, 1.87, 1.65, 7.28, repro,
2012-10-14,-1.29, -1.11, 4.28, 1.84, 1.63, 7.12, repro,
2012-10-15,-1.17, -1.71, 2.81, 1.84, 1.64, 7.10, repro,
2012-10-16,-1.56, -0.61, 3.77, 1.84, 1.64, 7.11, repro,
2012-10-17,-1.26, 0.38, 9.65, 1.83, 1.62, 7.07, repro,
2012-10-18,-0.12, 0.08, 3.95, 1.82, 1.61, 7.00, repro,
2012-10-19,-1.13, -0.77, 5.82, 1.84, 1.63, 7.10, repro,
2012-10-20,-1.35, -0.94, 10.52, 1.85, 1.66, 7.19, repro,
2012-10-21,-2.49, -0.15, 8.59, 1.85, 1.66, 7.17, repro,
2012-10-22,-1.57, 0.29, -0.83, 1.84, 1.64, 7.11, repro,
2012-10-23,-1.76, 1.53, -2.98, 1.84, 1.63, 7.12, repro,
2012-10-24,-1.37, -0.11, -3.44, 1.86, 1.64, 7.15, repro,
2012-10-25,-0.31, -0.42, 8.10, 1.89, 1.70, 7.27, repro,
2012-10-26,1.03, 0.49, -6.37, 1.87, 1.70, 7.29, repro,
2012-10-27,-0.09, 0.01, -10.34, 1.85, 1.63, 7.06, repro,
2012-10-28,-0.06, 0.20, -5.94, 1.84, 1.62, 7.02, repro,
2012-10-29,0.51, 0.39, -3.75, 1.87, 1.66, 7.21, repro,
2012-10-30,-0.44, -0.74, -0.35, 1.85, 1.64, 7.09, repro,
2012-10-31,-0.54, -0.48, -3.33, 1.90, 1.68, 7.21, repro,
2012-11-01,0.35, 0.47, 1.73, 1.88, 1.65, 7.16, repro,
2012-11-02,0.19, 0.37, -2.97, 1.90, 1.66, 7.16, repro,
2012-11-03,-0.01, -0.19, -1.42, 1.90, 1.65, 7.32, repro,
2012-11-04,-0.20, -0.03, -3.26, 1.90, 1.66, 7.36, repro,
2012-11-05,0.15, -1.49, 2.03, 2.10, 1.75, 7.92, repro,
2012-11-06,-1.32, -1.56, -1.29, 2.05, 1.72, 7.60, repro,
2012-11-07,-0.47, -0.25, -3.45, 1.93, 1.68, 7.39, repro,
2012-11-08,-0.66, 0.57, 0.37, 1.92, 1.67, 7.33, repro,
2012-11-09,-1.24, 0.75, 4.21, 1.93, 1.69, 7.43, repro,
2012-11-10,-1.70, 0.34, 8.34, 1.91, 1.67, 7.28, repro,
2012-11-11,-1.16, 0.01, 0.42, 1.93, 1.71, 7.43, repro,
2012-11-12,0.19, 0.11, -10.18, 1.90, 1.67, 7.25, repro,
2012-11-13,-1.34, 0.76, -9.24, 1.99, 1.69, 7.57, repro,
2012-11-14,-1.12, 0.23, -4.93, 1.85, 1.64, 7.13, repro,
2012-11-15,-1.06, -1.18, -9.01, 1.93, 1.67, 7.39, repro,
2012-11-16,0.05, -0.99, -9.41, 1.84, 1.64, 7.10, repro,
2012-11-17,-1.56, -1.05, -4.18, 1.98, 1.68, 7.46, repro,
2012-11-18,-0.65, -0.23, 0.28, 1.91, 1.66, 7.34, repro,
2012-11-19,-1.25, 1.19, -1.72, 1.96, 1.66, 7.35, repro,
2012-11-20,0.22, -0.44, -4.99, 1.90, 1.63, 7.19, repro,
2012-11-21,-0.47, -2.02, 0.64, 1.85, 1.62, 7.11, repro,
2012-11-22,-1.45, -1.41, -2.95, 1.83, 1.62, 7.05, repro,
2012-11-23,0.54, -0.96, -8.39, 1.82, 1.62, 7.03, repro,
2012-11-24,-0.94, 0.29, -5.01, 1.87, 1.63, 7.11, repro,
2012-11-25,0.23, 0.01, -4.58, 1.90, 1.63, 7.15, repro,
2012-11-26,-0.93, -1.07, -2.47, 2.00, 1.77, 7.58, repro,
2012-11-27,-0.12, 0.02, -6.47, 1.85, 1.62, 7.01, repro,
2012-11-28,0.01, -0.39, -8.16, 1.90, 1.68, 7.28, repro,
2012-11-29,-0.45, 0.20, -7.06, 1.87, 1.64, 7.13, repro,
2012-11-30,-0.11, 1.12, -1.90, 1.86, 1.62, 7.05, repro,
2012-12-01,-0.54, -0.35, 3.21, 1.86, 1.64, 7.10, repro,
2012-12-02,-0.22, -1.94, 1.21, 1.86, 1.62, 7.03, repro,
2012-12-03,-1.39, -0.50, 3.09, 1.89, 1.64, 7.09, repro,
2012-12-04,0.14, -0.43, -3.39, 1.83, 1.61, 7.01, repro,
2012-12-05,0.39, 0.94, -4.49, 1.86, 1.63, 7.07, repro,
2012-12-06,-1.41, 0.36, 2.03, 1.90, 1.64, 7.15, repro,
2012-12-07,-1.24, -0.56, 5.63, 1.92, 1.65, 7.18, repro,
2012-12-08,-0.73, 0.90, 2.67, 1.81, 1.60, 6.92, repro,
2012-12-09,-0.04, 0.82, -0.76, 1.86, 1.64, 7.06, repro,
2012-12-10,0.03, 0.25, -0.01, 1.84, 1.64, 7.10, repro,
2012-12-11,-0.35, 1.34, 2.33, 1.80, 1.60, 6.95, repro,
2012-12-12,-0.19, 0.40, -0.21, 1.86, 1.62, 7.04, repro,
2012-12-13,-0.43, -0.27, -4.84, 1.87, 1.63, 7.11, repro,
2012-12-14,-1.28, 0.73, -5.33, 1.87, 1.69, 7.29, repro,
2012-12-15,-2.30, -0.36, 8.65, 1.84, 1.64, 7.05, repro,
2012-12-16,-2.26, -0.65, 7.49, 1.83, 1.64, 7.06, repro,
2012-12-17,-0.92, -0.45, 3.28, 1.88, 1.67, 7.17, repro,
2012-12-18,-0.87, -0.31, 10.64, 1.87, 1.63, 7.11, repro,
2012-12-19,-0.53, 0.93, 3.25, 1.85, 1.65, 7.16, repro,
2012-12-20,-1.12, 0.32, 1.03, 1.84, 1.63, 7.06, repro,
2012-12-21,-1.54, 0.63, -1.13, 1.85, 1.67, 7.17, repro,
2012-12-22,-1.64, 0.12, -2.15, 1.83, 1.60, 7.02, repro,
2012-12-23,-1.36, 0.38, -0.87, 1.82, 1.60, 7.02, repro,
2012-12-24,-0.79, 1.67, -0.86, 1.86, 1.65, 7.20, repro,
2012-12-25,0.49, 0.87, -4.62, 1.85, 1.67, 7.21, repro,
2012-12-26,-0.25, 0.94, -7.61, 1.83, 1.65, 7.12, repro,
2012-12-27,-1.20, 0.92, -0.12, 1.83, 1.65, 7.10, repro,
2012-12-28,-0.10, 1.17, -0.26, 1.87, 1.67, 7.27, repro,
2012-12-29,-1.16, 0.25, -0.79, 1.85, 1.63, 7.18, repro,
2012-12-30,-0.63, 1.77, -4.81, 1.81, 1.60, 7.01, repro,
2012-12-31,-0.27, 2.36, 1.89, 1.83, 1.64, 7.12, repro,
2013-01-01,-0.63, 0.84, -1.34, 1.85, 1.66, 7.24, repro,
2013-01-02,-0.95, 0.60, -2.65, 1.86, 1.65, 7.20, repro,
2013-01-03,-0.86, 0.72, -3.75, 1.82, 1.60, 7.01, repro,
2013-01-04,-1.32, 0.60, -3.46, 1.84, 1.64, 7.16, repro,
2013-01-05,-1.68, 0.86, -3.13, 1.81, 1.62, 6.97, repro,
2013-01-06,-1.10, 0.85, -0.37, 1.80, 1.60, 6.92, repro,
2013-01-07,-0.87, 0.24, 2.29, 1.89, 1.71, 7.39, repro,
2013-01-08,-1.64, 0.21, 0.94, 1.85, 1.62, 7.06, repro,
2013-01-09,-0.99, -0.10, -5.55, 1.87, 1.66, 7.30, repro,
2013-01-10,0.12, -0.90, -5.84, 1.92, 1.72, 7.53, repro,
2013-01-11,-1.86, 0.75, 0.17, 1.86, 1.67, 7.28, repro,
2013-01-12,-1.17, -0.89, 1.60, 1.89, 1.71, 7.43, repro,
2013-01-13,-1.40, -0.77, -0.33, 1.97, 1.78, 7.87, repro,
2013-01-14,-0.65, -0.33, -5.86, 1.86, 1.65, 7.24, repro,
2013-01-15,-0.84, -0.77, -3.22, 1.83, 1.64, 7.18, repro,
2013-01-16,-2.69, -0.64, -0.73, 1.90, 1.70, 7.36, repro,
2013-01-17,-0.39, 0.24, -6.45, 1.95, 1.73, 7.53, repro,
2013-01-18,-1.75, 0.86, -5.96, 1.92, 1.69, 7.34, repro,
2013-01-19,-1.11, -0.93, -5.76, 1.82, 1.60, 6.95, repro,
2013-01-20,-0.95, -1.45, -3.29, 1.81, 1.61, 6.93, repro,
2013-01-21,-1.96, -0.70, 2.01, 1.82, 1.61, 7.02, repro,
2013-01-22,-1.35, 0.14, -1.46, 1.93, 1.69, 7.44, repro,
2013-01-23,-1.06, 0.28, -3.23, 1.91, 1.66, 7.44, repro,
2013-01-24,-1.07, 0.17, -4.28, 1.95, 1.69, 7.56, repro,
2013-01-25,-1.70, -0.62, 0.27, 1.86, 1.66, 7.24, repro,
2013-01-26,-1.51, -1.56, -2.64, 1.86, 1.68, 7.19, repro,
2013-01-27,-0.56, -0.23, 0.70, 1.83, 1.60, 6.98, repro,
2013-01-28,-1.57, -0.70, 4.73, 1.84, 1.61, 7.04, repro,
2013-01-29,-3.39, -0.93, 3.98, 1.95, 1.80, 7.56, repro,
2013-01-30,-1.00, -0.00, 5.51, 1.84, 1.64, 7.10, repro,
2013-01-31,-1.74, -1.40, -1.25, 1.85, 1.69, 7.20, repro,
2013-02-01,-1.37, 0.24, -4.99, 1.84, 1.64, 7.10, repro,
2013-02-02,-0.59, 0.05, -6.61, 1.85, 1.64, 7.13, repro,
2013-02-03,-1.25, 0.66, -5.16, 1.83, 1.61, 7.03, repro,
2013-02-04,-1.12, 1.19, 0.72, 1.82, 1.60, 6.96, repro,
2013-02-05,-1.47, -0.96, 2.17, 2.00, 1.79, 7.54, repro,
2013-02-06,-2.49, -0.46, 1.82, 2.01, 1.75, 7.44, repro,
2013-02-07,-0.70, 0.02, -3.88, 1.86, 1.64, 7.13, repro,
2013-02-08,-1.20, 0.92, -5.46, 1.85, 1.63, 7.09, repro,
2013-02-09,-1.09, 1.71, 1.74, 1.85, 1.65, 7.14, repro,
2013-02-10,-2.82, -0.35, 6.87, 2.03, 1.74, 7.60, repro,
2013-02-11,-2.27, -0.49, -2.33, 1.83, 1.62, 6.99, repro,
2013-02-12,-0.01, 2.35, -4.92, 1.99, 1.78, 7.80, repro,
2013-02-13,0.03, 0.42, 0.56, 1.93, 1.71, 7.30, repro,
2013-02-14,-0.43, 0.33, -5.00, 1.86, 1.62, 7.16, repro,
2013-02-15,0.32, 0.40, -10.84, 1.84, 1.63, 7.05, repro,
2013-02-16,-1.95, 0.09, -7.02, 1.85, 1.61, 7.13, repro,
2013-02-17,-2.53, -0.70, 0.34, 1.83, 1.59, 6.93, repro,
2013-02-18,-2.22, 0.09, 0.86, 1.89, 1.66, 7.30, repro,
2013-02-19,-0.13, -0.40, -2.58, 1.89, 1.66, 7.31, repro,
2013-02-20,-0.94, -0.29, -5.39, 1.85, 1.64, 7.09, repro,
2013-02-21,-0.14, -0.27, -3.58, 1.93, 1.68, 7.39, repro,
2013-02-22,-1.42, -0.72, 3.31, 1.87, 1.68, 7.20, repro,
2013-02-23,-2.51, -0.10, 2.86, 1.87, 1.68, 7.24, repro,
2013-02-24,-1.07, 0.64, 8.72, 1.84, 1.60, 7.05, repro,
2013-02-25,0.14, -0.58, 1.58, 1.87, 1.62, 7.16, repro,
2013-02-26,-2.77, -1.07, 1.09, 1.88, 1.68, 7.25, repro,
2013-02-27,-0.67, -0.39, -2.63, 1.85, 1.62, 7.13, repro,
2013-02-28,-1.92, -0.26, -2.04, 1.82, 1.59, 6.99, repro,
2013-03-01,-1.44, 0.19, -6.82, 1.92, 1.66, 7.44, repro,
2013-03-02,-1.38, 0.39, -6.21, 1.94, 1.68, 7.40, repro,
2013-03-03,-0.84, 0.23, -0.96, 1.90, 1.65, 7.34, repro,
2013-03-04,-1.31, -0.33, -2.92, 1.92, 1.66, 7.49, repro,
2013-03-05,0.51, -0.66, 5.12, 2.66, 2.37, 10.54, repro,
2013-03-07,-4.92, -56.80, -117.16, 56.59, 236.88, 311.56, repro,
2013-03-08,-2.20, 0.09, -2.42, 1.83, 1.60, 7.03, repro,
2013-03-09,-1.16, -0.92, 4.10, 1.90, 1.66, 7.37, repro,
2013-03-10,-2.60, -2.11, 4.32, 1.82, 1.59, 6.99, repro,
2013-03-11,-2.23, -1.49, -3.47, 1.90, 1.62, 7.38, repro,
2013-03-12,-1.20, -1.89, -5.17, 1.82, 1.59, 6.99, repro,
2013-03-13,-0.68, -0.52, -9.22, 1.86, 1.63, 7.27, repro,
2013-03-14,-1.50, -1.96, -5.91, 1.87, 1.62, 7.29, repro,
2013-03-15,-2.73, -1.97, 2.21, 1.87, 1.65, 7.29, repro,
2013-03-16,-0.57, -2.02, 5.53, 1.83, 1.62, 7.14, repro,
2013-03-17,-1.82, -1.57, 3.59, 1.86, 1.63, 7.25, repro,
2013-03-18,-0.26, -1.46, 4.73, 1.93, 1.70, 7.42, repro,
2013-03-19,-1.10, -0.17, -0.57, 1.85, 1.64, 7.15, repro,
2013-03-20,-0.77, -1.53, -4.45, 1.83, 1.61, 7.02, repro,
2013-03-21,-2.38, -0.32, 9.71, 1.88, 1.65, 7.28, repro,
2013-03-22,-1.83, -0.97, 5.59, 1.82, 1.61, 7.01, repro,
2013-03-23,-2.07, -0.47, -0.35, 1.82, 1.61, 7.05, repro,
2013-03-24,-0.45, -0.86, -7.99, 1.81, 1.60, 6.96, repro,
2013-03-25,-1.50, -1.26, -7.09, 1.82, 1.62, 7.05, repro,
2013-03-26,-1.68, -1.97, -6.88, 1.82, 1.61, 7.01, repro,
2013-03-27,-2.39, -2.14, -2.77, 1.86, 1.64, 7.26, repro,
2013-03-28,-2.03, -2.53, -6.71, 1.91, 1.66, 7.34, repro,
2013-03-29,-1.84, -1.34, -8.36, 1.87, 1.65, 7.19, repro,
2013-03-30,0.76, -1.34, -4.11, 1.90, 1.72, 7.23, repro,
2013-03-31,-1.13, -1.64, 1.17, 1.88, 1.65, 7.19, repro,
2013-04-01,-1.59, -1.92, -1.48, 1.99, 1.73, 7.67, repro,
2013-04-02,-1.96, -1.73, -11.67, 1.88, 1.69, 7.24, repro,
2013-04-03,-1.20, -1.40, -6.94, 1.86, 1.65, 7.14, repro,
2013-04-04,-1.08, -2.06, -10.58, 1.86, 1.69, 7.19, repro,
2013-04-05,-2.37, -1.89, -7.57, 1.86, 1.65, 7.15, repro,
2013-04-06,-1.45, -1.21, -2.82, 1.85, 1.64, 7.03, repro,
2013-04-07,-2.33, -1.34, 0.53, 1.85, 1.65, 7.11, repro,
2013-04-08,-1.73, -1.90, 3.43, 1.86, 1.65, 7.11, repro,
2013-04-09,-0.26, 0.82, -4.10, 1.95, 1.83, 7.75, repro,
2013-04-10,-0.68, -3.01, -4.96, 1.93, 1.74, 7.38, repro,
2013-04-11,-0.50, -4.08, 0.00, 1.91, 1.68, 7.34, repro,
2013-04-12,-0.50, -1.17, 0.49, 1.97, 1.70, 7.54, repro,
2013-04-13,-1.06, -1.38, -1.61, 1.86, 1.65, 7.11, repro,
2013-04-14,-0.91, -1.14, 1.65, 1.86, 1.64, 7.10, repro,
2013-04-15,-0.96, -1.00, 5.30, 1.89, 1.69, 7.21, repro,
2013-04-16,-1.22, -1.08, -3.13, 1.86, 1.65, 7.09, repro,
2013-04-17,-1.38, -1.50, 4.40, 1.89, 1.66, 7.22, repro,
2013-04-18,0.09, -2.69, -0.31, 1.90, 1.70, 7.25, repro,
2013-04-19,-0.51, -1.16, -5.88, 1.90, 1.69, 7.21, repro,
2013-04-20,-0.28, -0.70, -8.55, 1.90, 1.69, 7.27, repro,
2013-04-21,-0.80, -1.84, -7.06, 1.86, 1.66, 7.12, repro,
2013-04-22,-2.41, -0.83, -5.74, 1.87, 1.65, 7.11, repro,
2013-04-23,-2.40, -1.55, -2.12, 2.04, 1.83, 8.01, repro,
2013-04-24,-0.47, -1.14, -10.21, 1.91, 1.70, 7.24, repro,
2013-04-25,0.03, -0.70, -11.17, 1.89, 1.69, 7.22, repro,
2013-04-26,-1.53, -1.13, -10.60, 1.87, 1.66, 7.18, repro,
2013-04-27,-0.84, -2.01, -9.82, 1.86, 1.66, 7.10, repro,
2013-04-28,-2.18, -2.54, 0.79, 1.86, 1.66, 7.11, repro,
2013-04-29,-0.81, -2.46, 3.15, 1.91, 1.68, 7.18, repro,
2013-04-30,-0.66, -0.67, -1.36, 1.88, 1.66, 7.18, repro,
2013-05-01,-0.70, -0.93, -3.52, 1.87, 1.66, 7.19, repro,
2013-05-02,-0.03, -1.16, -10.21, 1.86, 1.66, 7.12, repro,
2013-05-03,-1.41, -1.67, -9.77, 1.89, 1.71, 7.27, repro,
2013-05-04,-2.11, -1.31, -1.55, 1.88, 1.66, 7.20, repro,
2013-05-05,-1.61, -0.80, 0.46, 1.90, 1.71, 7.31, repro,
2013-05-06,-0.16, 0.09, -7.71, 1.90, 1.70, 7.29, repro,
2013-05-07,-0.49, -0.81, -5.97, 1.88, 1.70, 7.23, repro,
2013-05-08,-2.37, -1.38, -7.05, 1.98, 1.78, 7.60, repro,
2013-05-09,-1.97, -0.26, -5.60, 1.88, 1.66, 7.25, repro,
2013-05-10,-2.63, -2.43, -3.75, 2.08, 1.86, 7.73, repro,
2013-05-11,-0.69, -0.98, -6.60, 1.87, 1.65, 7.13, repro,
2013-05-12,-1.83, -1.51, -4.93, 1.87, 1.66, 7.15, repro,
2013-05-13,-1.52, -0.18, -4.68, 1.84, 1.64, 7.06, repro,
2013-05-14,-2.47, -0.99, 2.62, 1.86, 1.64, 7.08, repro,
2013-05-15,-0.87, -0.28, 5.05, 1.85, 1.64, 7.09, repro,
2013-05-16,-1.00, 0.23, 5.89, 1.89, 1.70, 7.25, repro,
2013-05-17,0.63, 0.05, -7.75, 1.89, 1.71, 7.32, repro,
2013-05-18,1.43, -0.28, 4.57, 1.91, 1.71, 7.38, repro,
2013-05-19,-0.97, -0.53, 9.25, 1.86, 1.66, 7.19, repro,
2013-05-20,-1.09, -0.41, 1.29, 1.85, 1.64, 7.04, repro,
2013-05-21,-0.16, 1.43, -0.74, 1.94, 1.79, 7.54, repro,
2013-05-22,-0.58, 0.28, 4.48, 1.85, 1.65, 7.07, repro,
2013-05-23,-1.42, 0.49, -3.19, 1.87, 1.66, 7.14, repro,
2013-05-24,-1.46, -0.49, 0.84, 1.86, 1.65, 7.11, repro,
2013-05-25,-0.60, -1.25, 3.82, 1.86, 1.66, 7.13, repro,
2013-05-26,-0.33, -0.33, -3.73, 1.85, 1.66, 7.12, repro,
2013-05-27,-1.89, -2.90, -5.79, 1.96, 1.83, 7.67, repro,
2013-05-28,-1.25, -0.39, 1.79, 1.88, 1.69, 7.27, repro,
2013-05-29,-1.06, -2.74, 2.56, 1.90, 1.71, 7.30, repro,
2013-05-30,-1.07, -0.28, 9.59, 1.89, 1.67, 7.25, repro,
2013-05-31,-1.58, -1.38, 0.60, 2.02, 1.80, 7.83, repro,
2013-06-01,-0.51, 0.20, -2.55, 1.94, 1.69, 7.36, repro,
2013-06-02,0.98, 0.51, -1.41, 1.85, 1.65, 7.03, repro,
2013-06-03,-1.51, 1.26, 7.99, 1.87, 1.66, 7.15, repro,
2013-06-04,-0.41, 1.30, 1.66, 1.89, 1.71, 7.37, repro,
2013-06-05,-0.70, -0.40, -2.26, 1.95, 1.73, 7.56, repro,
2013-06-06,-0.52, -0.54, -3.31, 1.86, 1.67, 7.19, repro,
2013-06-07,-0.88, 1.12, -2.18, 1.85, 1.65, 7.08, repro,
2013-06-08,0.18, 1.85, 3.18, 1.89, 1.67, 7.21, repro,
2013-06-09,-0.63, -1.00, 11.78, 1.94, 1.71, 7.57, repro,
