PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAGS
Station name,Gatineau
Begin Date, 2000-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.5850209245 North Latitude, -75.8073289731 East Longitude, 234.96274 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-18,-3.40, 3.89, 12.90, 2.18, 1.66, 7.57, repro,
2011-02-19,-3.32, 2.39, 4.64, 2.12, 1.62, 7.31, repro,
2011-02-20,-3.04, 1.83, 0.22, 2.03, 1.58, 7.06, repro,
2011-02-21,-2.37, 1.83, 5.07, 2.10, 1.62, 7.26, repro,
2011-02-22,-2.56, 2.12, -1.77, 2.11, 1.65, 7.35, repro,
2011-02-23,-3.11, 2.28, 1.32, 2.15, 1.66, 7.46, repro,
2011-02-24,-3.96, 3.06, 6.51, 2.15, 1.69, 7.45, repro,
2011-02-25,-2.10, 2.08, 6.44, 2.12, 1.64, 7.40, repro,
2011-02-26,-3.07, 2.59, 6.03, 2.15, 1.67, 7.50, repro,
2011-02-27,-1.37, 2.63, 4.90, 2.12, 1.64, 7.37, repro,
2011-02-28,-3.15, 4.16, 6.28, 2.08, 1.60, 7.26, repro,
2011-03-01,-6.65, 0.81, -8.21, 2.57, 2.10, 9.10, repro,
2011-03-02,-10.66, 25.75, -4.93, 2.27, 1.71, 7.81, repro,
2011-03-03,-2.45, 18.23, -17.20, 2.13, 1.63, 7.45, repro,
2011-03-04,-0.29, 10.55, -12.16, 2.12, 1.64, 7.43, repro,
2011-03-05,-4.72, 5.24, -14.71, 2.27, 1.90, 8.39, repro,
2011-03-06,0.37, -6.72, -21.47, 2.02, 1.60, 7.18, repro,
2011-03-07,0.47, -6.08, -12.23, 2.02, 1.57, 7.07, repro,
2011-03-08,-2.01, -5.71, -24.19, 2.12, 1.66, 7.47, repro,
2011-03-09,-3.03, 3.69, -10.06, 2.07, 1.60, 7.26, repro,
2011-03-10,-3.29, 3.58, 0.01, 2.17, 1.79, 7.82, repro,
2011-03-11,-2.18, 4.92, -3.19, 2.20, 1.68, 7.66, repro,
2011-03-12,-2.92, 3.72, -0.93, 2.06, 1.61, 7.24, repro,
2011-03-13,-3.16, 3.39, 1.37, 2.16, 1.64, 7.36, repro,
2011-03-14,-2.14, 3.48, -4.14, 2.20, 1.73, 7.71, repro,
2011-03-15,-4.56, 3.02, -5.04, 2.14, 1.66, 7.54, repro,
2011-03-16,-3.62, 3.79, -0.25, 2.14, 1.69, 7.60, repro,
2011-03-17,-3.14, 3.76, -0.89, 2.14, 1.70, 7.61, repro,
2011-03-18,-1.87, 3.45, -6.08, 2.14, 1.65, 7.56, repro,
2011-03-19,-3.06, 2.85, -8.35, 2.13, 1.66, 7.48, repro,
2011-03-20,-2.12, 3.55, -12.32, 2.07, 1.63, 7.31, repro,
2011-03-21,-3.95, 6.61, -7.98, 2.13, 1.72, 7.71, repro,
2011-03-22,-3.83, 9.40, -9.08, 2.13, 1.69, 7.57, repro,
2011-03-23,-1.98, 3.31, -6.15, 2.16, 1.80, 8.07, repro,
2011-03-24,-2.29, 3.15, -6.44, 2.24, 1.73, 7.87, repro,
2011-03-25,-2.54, 2.63, -0.85, 2.13, 1.74, 7.88, repro,
2011-03-26,-2.13, 2.57, -3.47, 2.15, 1.70, 7.62, repro,
2011-03-27,-3.02, 3.63, -2.11, 2.14, 1.66, 7.51, repro,
2011-03-28,-2.73, 2.85, -3.42, 2.12, 1.64, 7.41, repro,
2011-03-29,-4.14, 3.39, -2.74, 2.12, 1.68, 7.51, repro,
2011-03-30,-1.91, 3.72, 2.56, 2.17, 1.70, 7.69, repro,
2011-03-31,-1.30, 3.97, 2.58, 2.14, 1.69, 7.68, repro,
2011-04-01,-1.73, 4.44, 11.29, 2.20, 1.75, 7.87, repro,
2011-04-02,-2.68, 3.92, 11.15, 2.21, 1.71, 7.73, repro,
2011-04-03,-2.82, 4.26, 3.09, 2.28, 1.77, 7.90, repro,
2011-04-04,-1.19, 5.41, 6.53, 2.18, 1.70, 7.60, repro,
2011-04-05,-1.57, 3.73, 12.45, 2.24, 1.75, 7.91, repro,
2011-04-06,-1.56, 3.99, 0.39, 2.14, 1.68, 7.55, repro,
2011-04-07,-1.34, 4.34, -2.33, 2.14, 1.67, 7.51, repro,
2011-04-08,-2.04, 3.16, -2.97, 2.20, 1.74, 7.75, repro,
2011-04-09,-3.30, 3.65, -4.08, 2.13, 1.70, 7.62, repro,
2011-04-10,-2.59, 4.80, 2.68, 2.23, 1.73, 7.70, repro,
2011-04-11,-4.65, 4.42, 13.05, 2.32, 1.77, 8.07, repro,
2011-04-12,-1.82, 3.24, -1.96, 2.26, 1.80, 7.93, repro,
2011-04-13,-1.07, 3.23, -4.84, 2.11, 1.65, 7.40, repro,
2011-04-14,-0.68, 3.31, -3.05, 2.10, 1.64, 7.35, repro,
2011-04-15,-1.86, 2.76, -11.69, 2.14, 1.64, 7.33, repro,
2011-04-16,0.54, 2.40, -6.26, 2.10, 1.63, 7.42, repro,
2011-04-17,-2.44, 4.81, 2.14, 2.04, 1.58, 7.15, repro,
2011-04-18,-1.00, 3.44, 5.21, 2.04, 1.59, 7.17, repro,
2011-04-19,-0.24, 2.88, 0.41, 2.04, 1.60, 7.21, repro,
2011-04-20,2.01, 1.78, 3.24, 2.08, 1.61, 7.31, repro,
2011-04-21,-1.69, 2.91, -0.08, 2.05, 1.63, 7.26, repro,
2011-04-22,-1.41, 2.79, -5.94, 2.19, 1.71, 7.70, repro,
2011-04-23,-3.34, 4.05, -0.38, 2.12, 1.68, 7.64, repro,
2011-04-24,-1.59, 2.97, -0.35, 2.09, 1.60, 7.38, repro,
2011-04-25,-1.08, 2.87, -3.04, 2.12, 1.62, 7.51, repro,
2011-04-26,0.26, 2.87, 4.44, 2.13, 1.70, 7.65, repro,
2011-04-27,-0.46, 2.90, -0.93, 2.10, 1.60, 7.34, repro,
2011-04-28,-2.87, 2.64, 1.13, 2.32, 1.79, 8.31, repro,
2011-04-29,-0.40, 3.56, 1.68, 2.09, 1.64, 7.43, repro,
2011-04-30,-1.99, 2.76, -3.87, 2.13, 1.65, 7.51, repro,
2011-05-01,-0.74, 3.97, -5.09, 2.12, 1.65, 7.48, repro,
2011-05-02,-0.31, 4.04, -0.91, 2.13, 1.67, 7.61, repro,
2011-05-03,-0.87, 2.75, -0.67, 2.11, 1.63, 7.38, repro,
2011-05-04,-1.05, 2.94, -5.89, 2.14, 1.65, 7.46, repro,
2011-05-05,-2.12, 3.11, -2.33, 2.19, 1.65, 7.52, repro,
2011-05-06,-1.63, 3.11, 2.42, 2.13, 1.65, 7.41, repro,
2011-05-07,-2.29, 3.37, 3.37, 2.20, 1.67, 7.71, repro,
2011-05-08,-1.03, 3.06, -7.65, 2.16, 1.66, 7.51, repro,
2011-05-09,-0.61, 1.84, -0.95, 2.19, 1.67, 7.67, repro,
2011-05-10,-1.49, 1.60, 2.22, 2.31, 1.73, 7.99, repro,
2011-05-11,-1.26, 2.89, 0.03, 2.21, 1.73, 7.86, repro,
2011-05-12,-1.57, 2.29, -3.89, 2.24, 1.78, 8.12, repro,
2011-05-13,-0.66, 2.28, 1.28, 2.18, 1.73, 7.82, repro,
2011-05-14,-0.29, 2.33, -0.70, 2.22, 1.67, 7.80, repro,
2011-05-15,-0.29, 2.49, 0.20, 2.17, 1.69, 7.81, repro,
2011-05-16,-1.50, 2.44, -3.13, 2.15, 1.61, 7.49, repro,
2011-05-17,-0.48, 4.12, 0.39, 2.17, 1.67, 7.71, repro,
2011-05-18,-0.95, 2.04, -1.69, 2.17, 1.68, 7.76, repro,
2011-05-19,-0.45, 2.15, 4.49, 2.26, 1.71, 7.90, repro,
2011-05-20,-1.79, 1.38, 3.04, 2.38, 1.80, 8.45, repro,
2011-05-21,-1.91, 1.57, 6.75, 2.44, 1.82, 8.54, repro,
2011-05-22,-1.58, 1.23, -1.31, 2.30, 1.80, 8.37, repro,
2011-05-23,-3.11, 3.52, -4.87, 2.38, 1.80, 8.55, repro,
2011-05-24,-2.98, 1.47, 12.50, 2.32, 1.75, 8.25, repro,
2011-05-25,-1.22, 1.53, 0.36, 2.32, 1.75, 8.24, repro,
2011-05-26,-1.76, 2.09, -0.31, 2.33, 1.75, 8.22, repro,
2011-05-27,-0.26, 2.05, 2.06, 2.22, 1.70, 7.89, repro,
2011-05-28,-0.71, 1.57, 3.76, 2.32, 1.73, 8.07, repro,
2011-05-29,-1.10, 1.07, 3.48, 2.30, 1.75, 8.19, repro,
2011-05-30,-2.28, 1.60, 9.26, 2.33, 1.76, 8.20, repro,
2011-05-31,-2.02, 1.95, 3.94, 2.35, 1.83, 8.52, repro,
2011-06-01,-0.13, 3.26, 21.37, 2.43, 1.87, 8.81, repro,
2011-06-02,-1.90, 0.30, 5.29, 2.26, 1.73, 8.16, repro,
2011-06-03,-2.03, 1.03, -1.47, 2.25, 1.74, 8.02, repro,
2011-06-04,-2.78, 1.22, 1.65, 2.27, 1.75, 8.18, repro,
2011-06-05,-0.83, 2.74, 1.24, 2.34, 1.84, 8.55, repro,
2011-06-06,-0.80, 2.52, -2.43, 2.33, 1.81, 8.43, repro,
2011-06-07,-2.45, 1.53, 2.59, 2.33, 1.88, 8.74, repro,
2011-06-08,-0.87, 0.26, 11.46, 2.48, 1.96, 9.10, repro,
2011-06-09,-1.23, 0.09, 5.34, 2.35, 1.82, 8.60, repro,
2011-06-10,-1.58, 1.16, 6.37, 2.27, 1.75, 8.21, repro,
2011-06-11,-0.94, 2.15, 7.21, 2.30, 1.82, 8.46, repro,
2011-06-12,-1.34, 2.63, 6.25, 2.52, 1.92, 8.80, repro,
2011-06-13,-2.46, 2.45, 4.98, 2.32, 1.81, 8.47, repro,
2011-06-14,-2.10, 1.64, 2.58, 2.27, 1.71, 7.97, repro,
2011-06-15,-2.02, 1.68, 6.50, 2.34, 1.85, 8.63, repro,
2011-06-16,-2.13, 2.93, 10.83, 2.39, 1.93, 8.84, repro,
2011-06-17,-0.45, 0.69, 2.20, 2.37, 1.88, 8.75, repro,
2011-06-18,-4.54, 2.67, 12.22, 2.36, 1.89, 8.70, repro,
2011-06-19,-1.48, 1.72, 3.76, 2.33, 1.82, 8.46, repro,
2011-06-20,-0.62, 1.74, 4.32, 2.30, 1.82, 8.30, repro,
2011-06-21,-2.58, 1.45, 2.84, 2.31, 1.84, 8.37, repro,
2011-06-22,-1.42, 1.92, 0.53, 2.31, 1.83, 8.44, repro,
2011-06-23,-1.92, 4.26, 11.59, 2.30, 1.78, 8.30, repro,
2011-06-24,-0.65, 1.46, 18.74, 2.47, 1.87, 8.79, repro,
2011-06-25,-0.47, 2.89, 2.46, 2.29, 1.75, 8.09, repro,
2011-06-26,-2.66, 2.64, 1.61, 2.32, 1.78, 8.30, repro,
2011-06-27,-2.03, 2.73, -1.00, 2.35, 1.84, 8.42, repro,
2011-07-12,10.25, 3.12, -0.17, 3.51, 2.93, 14.28, repro,
2011-07-13,-2.61, 1.05, 1.10, 2.67, 2.03, 9.74, repro,
2011-07-14,-1.76, 2.61, 5.34, 2.34, 1.89, 8.69, repro,
2011-07-15,-2.92, 2.71, 5.43, 2.55, 2.08, 9.57, repro,
2011-07-16,-2.99, 3.39, 3.65, 2.36, 1.93, 8.97, repro,
2011-07-17,-1.05, 1.86, 6.70, 2.44, 1.97, 9.29, repro,
2011-07-18,-2.54, 3.83, 11.39, 2.37, 1.83, 8.62, repro,
2011-07-19,-2.00, 2.00, -1.43, 2.39, 1.88, 8.83, repro,
2011-07-20,-0.86, 1.37, -0.80, 2.51, 2.00, 9.12, repro,
2011-07-21,-2.12, 4.28, 16.11, 2.61, 2.03, 9.48, repro,
2011-07-22,-3.14, 3.38, 10.01, 2.39, 1.98, 9.07, repro,
2011-07-23,-1.99, 3.15, 7.74, 2.40, 1.95, 9.09, repro,
2011-07-24,-3.61, 2.97, 15.16, 2.41, 1.95, 8.97, repro,
2011-07-25,-3.71, 3.18, 0.21, 2.35, 1.82, 8.49, repro,
2011-07-26,-2.34, -0.98, 5.30, 2.36, 1.83, 8.58, repro,
2011-07-27,-2.43, 2.93, 8.36, 2.39, 1.91, 8.87, repro,
2011-07-28,-2.22, 4.44, 2.43, 2.43, 1.95, 8.97, repro,
2011-07-29,-2.61, 3.38, 3.03, 2.40, 1.86, 8.74, repro,
2011-07-30,-5.62, 4.44, 27.20, 2.96, 2.42, 11.70, repro,
2011-08-01,-71.50, -92.25, -119.28, 232.49, 410.59, 1166.09, repro,
2011-08-02,-0.47, -1.02, 33.33, 23.35, 54.89, 200.68, repro,
2011-08-03,-1.97, -2.32, -14.55, 5.95, 6.20, 29.45, repro,
2011-08-04,-3.70, 10.93, 39.86, 15.01, 21.30, 98.19, repro,
2011-08-18,-8.71, 9.00, 24.71, 5.18, 4.18, 17.02, repro,
2011-08-19,-4.17, 4.50, 10.48, 2.18, 1.73, 7.68, repro,
2011-08-20,-4.66, 3.55, 6.73, 2.18, 1.73, 7.71, repro,
2011-08-21,-5.21, 3.28, 7.68, 2.10, 1.69, 7.56, repro,
2011-08-22,-2.96, 2.94, 5.11, 2.12, 1.71, 7.65, repro,
2011-08-23,-4.97, 5.51, 19.91, 2.22, 1.85, 8.06, repro,
2011-08-24,-3.19, 6.36, 14.23, 2.20, 1.74, 7.77, repro,
2011-08-25,-5.15, 2.75, 17.84, 2.17, 1.74, 7.83, repro,
2011-08-26,-4.13, 3.63, 14.60, 2.18, 1.78, 7.83, repro,
2011-08-27,-3.30, 3.96, 10.08, 2.15, 1.76, 7.80, repro,
2011-08-28,-3.03, 2.75, 7.32, 2.20, 1.78, 7.81, repro,
2011-08-29,-2.83, 4.46, 7.12, 2.13, 1.74, 7.67, repro,
2011-08-30,-2.55, 4.04, 8.06, 2.15, 1.79, 7.86, repro,
2011-08-31,-2.36, 4.83, 5.50, 2.15, 1.76, 7.93, repro,
2011-09-01,-3.09, 4.50, 8.77, 2.18, 1.75, 7.74, repro,
2011-09-02,-2.16, 4.14, 12.76, 2.23, 1.79, 7.96, repro,
2011-09-03,-3.28, 5.13, 14.25, 2.15, 1.73, 7.83, repro,
2011-09-04,-5.80, 6.11, 10.15, 2.26, 1.82, 8.10, repro,
2011-09-05,-2.56, 3.68, 13.67, 2.16, 1.72, 7.84, repro,
2011-09-06,-4.37, 2.65, 4.52, 2.12, 1.67, 7.63, repro,
2011-09-07,-3.43, 3.02, 4.87, 2.37, 1.95, 8.48, repro,
2011-09-08,-1.69, 3.98, 0.83, 2.27, 1.84, 8.27, repro,
2011-09-09,-3.36, 3.63, 0.68, 2.15, 1.74, 7.81, repro,
2011-09-10,-2.97, 5.31, 6.85, 2.46, 2.01, 8.86, repro,
2011-09-11,-4.19, 3.89, 7.63, 2.11, 1.60, 7.40, repro,
2011-09-12,-3.88, 3.61, 6.96, 2.26, 1.77, 8.19, repro,
2011-09-13,-3.56, 3.45, 6.42, 2.16, 1.65, 7.65, repro,
2011-09-14,-3.15, 4.91, 9.42, 2.12, 1.63, 7.49, repro,
2011-09-15,-2.53, 3.79, 7.21, 2.09, 1.61, 7.45, repro,
2011-09-16,-3.62, 3.67, -1.96, 2.14, 1.60, 7.58, repro,
2011-09-17,-3.49, 4.09, 1.04, 2.08, 1.59, 7.42, repro,
2011-09-18,-4.29, 3.85, 3.32, 2.07, 1.58, 7.31, repro,
2011-09-19,-2.68, 2.58, 5.82, 2.27, 1.75, 7.73, repro,
2011-09-20,-1.99, 4.64, 2.86, 2.13, 1.61, 7.54, repro,
2011-09-21,-4.24, 3.73, 12.84, 2.17, 1.66, 7.62, repro,
2011-09-22,0.56, 5.63, 5.05, 2.11, 1.61, 7.55, repro,
2011-09-23,-2.63, 3.45, 10.90, 2.11, 1.63, 7.53, repro,
2011-09-24,-3.69, 3.58, 6.09, 2.11, 1.61, 7.31, repro,
2011-09-25,-1.36, 3.45, 5.04, 2.10, 1.62, 7.40, repro,
2011-09-26,-3.32, 3.81, 5.65, 2.16, 1.65, 7.67, repro,
2011-09-27,-2.25, 4.21, 10.28, 2.09, 1.60, 7.42, repro,
2011-09-28,-1.32, 2.87, 12.17, 2.20, 1.70, 7.93, repro,
2011-09-29,-2.01, 4.48, 7.29, 2.14, 1.65, 7.58, repro,
2011-09-30,-1.82, 4.09, 7.80, 2.19, 1.67, 7.63, repro,
2011-10-01,-2.51, 3.51, 7.35, 2.16, 1.66, 7.55, repro,
2011-10-02,-1.91, 4.47, 7.61, 2.13, 1.63, 7.47, repro,
2011-10-03,-2.90, 5.46, 6.16, 2.16, 1.67, 7.67, repro,
2011-10-04,-1.99, 3.00, -1.42, 2.13, 1.64, 7.53, repro,
2011-10-05,-2.45, 3.93, -2.02, 2.09, 1.61, 7.34, repro,
2011-10-06,-2.87, 3.27, -2.87, 2.13, 1.65, 7.50, repro,
2011-10-07,-3.99, 3.74, 1.69, 2.08, 1.60, 7.31, repro,
2011-10-08,-3.43, 4.29, 1.97, 2.09, 1.62, 7.37, repro,
2011-10-09,-2.37, 4.12, -0.62, 2.15, 1.66, 7.62, repro,
2011-10-10,-4.76, 3.45, 6.00, 2.08, 1.62, 7.37, repro,
2011-10-11,-2.58, 3.65, 5.70, 2.14, 1.65, 7.53, repro,
2011-10-12,-4.77, 5.20, 10.90, 2.10, 1.62, 7.41, repro,
2011-10-13,-2.06, 5.33, 6.70, 2.12, 1.64, 7.44, repro,
2011-10-14,-7.72, 1.78, 18.21, 2.09, 1.63, 7.44, repro,
2011-10-15,-2.96, 4.41, 16.65, 2.07, 1.62, 7.32, repro,
2011-10-16,-2.11, 3.60, 24.26, 2.09, 1.61, 7.35, repro,
2011-10-17,-1.70, 5.39, 15.28, 2.04, 1.57, 7.21, repro,
2011-10-20,-1.74, 7.62, -4.41, 2.12, 1.64, 7.41, repro,
2011-10-21,-2.13, 5.22, 5.41, 2.08, 1.61, 7.30, repro,
2011-10-23,-1.93, 3.62, 0.28, 2.03, 1.57, 7.18, repro,
2011-10-24,-4.65, 3.93, 3.28, 2.09, 1.62, 7.30, repro,
2011-10-25,-3.12, 3.37, 2.80, 2.10, 1.67, 7.63, repro,
2011-10-26,-2.75, 3.38, 3.74, 2.02, 1.57, 7.12, repro,
2011-10-27,-3.74, 1.81, 4.30, 2.14, 1.64, 7.65, repro,
2011-10-28,-3.66, 3.53, 1.67, 2.07, 1.60, 7.33, repro,
2011-10-29,-1.77, 3.76, -1.16, 2.05, 1.59, 7.26, repro,
2011-10-31,-2.08, 3.53, -0.49, 2.03, 1.60, 7.27, repro,
2011-11-01,-3.17, 3.39, 0.32, 2.05, 1.59, 7.24, repro,
2011-11-02,-2.45, 4.08, 8.21, 2.04, 1.57, 7.16, repro,
2011-11-03,-1.54, 4.52, -5.17, 2.05, 1.59, 7.22, repro,
2011-11-04,-3.04, 3.15, -3.49, 2.07, 1.60, 7.19, repro,
2011-11-05,-3.41, 3.24, -4.40, 2.05, 1.63, 7.23, repro,
2011-11-06,-4.48, 3.41, 4.18, 2.07, 1.63, 7.31, repro,
2011-11-07,-0.87, 5.40, 4.00, 2.08, 1.62, 7.24, repro,
2011-11-08,-4.26, 2.82, -3.64, 2.09, 1.63, 7.32, repro,
2011-11-09,-4.09, 2.59, 2.29, 2.20, 1.68, 7.53, repro,
2011-11-10,-4.50, 2.97, -0.13, 2.07, 1.67, 7.46, repro,
2011-11-11,-3.56, 3.10, 11.49, 2.04, 1.60, 7.20, repro,
2011-11-12,-1.82, 5.47, 10.28, 2.06, 1.60, 7.21, repro,
2011-11-13,-5.14, 3.99, 14.09, 2.05, 1.59, 7.20, repro,
2011-11-14,-4.68, 2.77, 16.90, 2.12, 1.64, 7.41, repro,
2011-11-15,-2.48, 4.41, 11.32, 2.06, 1.61, 7.30, repro,
2011-11-16,-3.42, 2.71, 7.72, 2.07, 1.64, 7.25, repro,
2011-11-17,-3.46, 4.10, 6.74, 2.09, 1.63, 7.31, repro,
2011-11-18,-2.84, 3.15, 3.13, 2.08, 1.61, 7.17, repro,
2011-11-19,-2.62, 4.05, 4.88, 2.13, 1.67, 7.61, repro,
2011-11-20,-6.51, 1.99, -3.59, 2.06, 1.60, 7.20, repro,
2011-11-21,-1.82, 2.60, -5.36, 2.03, 1.58, 7.08, repro,
2011-11-22,-2.89, 3.21, -1.76, 2.04, 1.58, 7.15, repro,
2011-11-23,-0.93, 6.91, 1.87, 2.11, 1.69, 7.55, repro,
2011-11-24,-0.79, 3.88, 4.14, 2.10, 1.60, 7.32, repro,
2011-11-25,-2.10, 3.60, 10.70, 2.17, 1.70, 7.69, repro,
2011-11-26,-3.13, 3.03, 1.92, 2.02, 1.58, 7.10, repro,
2011-11-27,-4.50, 2.93, -3.02, 2.04, 1.59, 7.17, repro,
2011-11-28,-2.97, 2.87, 1.00, 2.05, 1.60, 7.28, repro,
2011-11-29,-1.40, 4.62, 0.62, 2.05, 1.57, 7.19, repro,
2011-11-30,-2.86, 4.18, 12.65, 2.17, 1.68, 7.68, repro,
2011-12-01,-2.31, 3.05, -2.05, 2.02, 1.58, 7.09, repro,
2011-12-02,-1.45, 4.92, -5.95, 2.12, 1.65, 7.42, repro,
2011-12-03,0.81, 4.20, -13.29, 2.15, 1.68, 7.74, repro,
2011-12-04,-2.69, 4.92, -4.43, 2.08, 1.59, 7.29, repro,
2011-12-05,-3.67, 2.00, -8.70, 2.08, 1.60, 7.32, repro,
2011-12-06,-1.93, -3.26, -7.19, 2.07, 1.58, 7.23, repro,
2011-12-07,-2.67, -4.70, -3.60, 2.06, 1.59, 7.21, repro,
2011-12-08,-3.26, -4.60, -3.15, 2.06, 1.58, 7.20, repro,
2011-12-09,-1.06, 0.60, -7.22, 2.06, 1.58, 7.19, repro,
2011-12-10,-0.36, 1.42, -11.62, 2.06, 1.58, 7.20, repro,
2011-12-11,-0.86, 2.39, -12.85, 2.09, 1.59, 7.27, repro,
2011-12-12,-0.56, 2.45, -11.45, 2.07, 1.58, 7.22, repro,
2011-12-13,-3.31, 3.52, -10.73, 2.07, 1.58, 7.19, repro,
2011-12-14,-2.74, 4.58, -7.44, 2.05, 1.58, 7.15, repro,
2011-12-15,-2.72, -2.07, 0.92, 2.37, 1.78, 8.06, repro,
2011-12-16,-2.02, 3.38, -6.68, 2.10, 1.65, 7.43, repro,
2011-12-17,-0.97, 2.77, -11.24, 1.99, 1.53, 6.95, repro,
2011-12-18,-0.52, 2.65, -10.71, 2.04, 1.55, 7.05, repro,
2011-12-19,-1.71, 4.72, 4.59, 1.99, 1.55, 7.00, repro,
2011-12-20,-1.54, 3.70, -0.45, 2.11, 1.64, 7.52, repro,
2011-12-21,-1.47, 4.75, 4.10, 1.98, 1.52, 6.91, repro,
2011-12-22,-2.81, 2.53, -3.50, 2.00, 1.54, 7.03, repro,
2011-12-23,-0.89, 1.71, -9.55, 2.00, 1.53, 6.98, repro,
2011-12-24,-1.23, 1.85, -10.16, 2.03, 1.55, 6.98, repro,
2011-12-25,-1.68, 3.21, -4.64, 1.97, 1.51, 6.81, repro,
2011-12-26,-2.97, 2.13, -1.96, 1.96, 1.52, 6.80, repro,
2011-12-27,-0.73, 2.17, 2.46, 1.98, 1.52, 6.89, repro,
2011-12-28,-4.88, 0.06, 4.02, 1.98, 1.52, 6.87, repro,
2011-12-29,-4.83, 0.85, 1.48, 2.08, 1.59, 7.24, repro,
2011-12-30,-4.55, 0.46, 2.40, 2.00, 1.53, 6.92, repro,
2011-12-31,-4.93, -0.93, 0.35, 1.98, 1.53, 6.90, repro,
2012-01-01,-5.13, -1.55, 1.53, 2.02, 1.56, 6.98, repro,
2012-01-02,-25.72, -2.00, 11.78, 2.00, 1.55, 6.98, repro,
2012-01-03,-23.29, -0.70, -3.78, 1.99, 1.53, 6.87, repro,
2012-01-04,-21.85, -1.22, -8.07, 2.04, 1.58, 7.11, repro,
2012-01-05,-22.14, -3.76, -2.71, 1.99, 1.55, 6.94, repro,
2012-01-06,-15.65, -5.66, -3.46, 2.01, 1.56, 6.97, repro,
2012-01-07,-14.52, -9.39, 11.76, 2.15, 1.70, 7.55, repro,
2012-01-08,-14.84, -7.72, -15.86, 2.02, 1.54, 7.00, repro,
2012-01-09,-15.09, -2.61, -17.22, 2.00, 1.55, 6.99, repro,
2012-01-10,-16.13, 3.81, -1.76, 1.98, 1.55, 6.97, repro,
2012-01-11,-14.81, 4.81, -8.57, 2.07, 1.59, 7.10, repro,
2012-01-12,-12.29, 4.52, -2.85, 2.01, 1.55, 7.00, repro,
2012-01-13,-0.83, -0.26, 9.58, 2.08, 1.59, 7.15, repro,
2012-01-14,1.72, 0.58, 4.29, 2.03, 1.55, 6.94, repro,
2012-01-15,0.42, -0.26, -6.05, 2.07, 1.60, 7.13, repro,
2012-01-16,0.75, 0.75, -0.78, 2.08, 1.58, 7.12, repro,
2012-01-17,0.94, 0.08, 5.06, 2.08, 1.59, 7.21, repro,
2012-01-18,-1.67, -3.12, 7.58, 2.06, 1.58, 7.09, repro,
2012-01-19,-2.97, -1.57, 6.16, 2.08, 1.57, 7.08, repro,
2012-01-20,-4.39, -1.52, 8.50, 2.09, 1.58, 7.13, repro,
2012-01-21,-3.38, -3.13, 2.91, 1.98, 1.53, 6.92, repro,
2012-01-22,-3.70, -3.54, 4.44, 2.14, 1.63, 7.41, repro,
2012-01-23,-4.35, -2.79, 20.42, 2.05, 1.58, 7.11, repro,
2012-01-24,-3.54, 0.89, 7.27, 2.05, 1.58, 7.17, repro,
2012-01-25,-3.36, 3.46, 2.01, 2.15, 1.63, 7.38, repro,
2012-01-26,-2.10, 2.92, 5.97, 2.16, 1.61, 7.31, repro,
2012-01-27,-2.11, 4.63, -2.65, 2.03, 1.58, 7.11, repro,
2012-01-28,-0.75, 3.56, -12.26, 2.07, 1.60, 7.17, repro,
2012-01-29,0.07, 0.37, -19.75, 2.08, 1.57, 7.12, repro,
2012-01-30,-2.31, 1.26, -24.41, 2.02, 1.54, 6.98, repro,
2012-01-31,-0.78, 0.88, -20.29, 2.09, 1.58, 7.10, repro,
2012-02-01,-1.16, -0.20, -21.73, 2.07, 1.57, 7.07, repro,
2012-02-02,-0.39, -2.24, -28.75, 2.14, 1.61, 7.22, repro,
2012-02-03,-0.74, -4.52, -35.15, 2.03, 1.56, 7.06, repro,
2012-02-04,0.06, -4.26, -31.71, 2.32, 1.73, 7.66, repro,
2012-02-05,0.83, -7.77, -33.38, 2.25, 1.67, 7.59, repro,
2012-02-06,-7.02, -12.38, -24.54, 2.07, 1.62, 7.30, repro,
2012-02-07,-3.53, 6.11, -6.32, 2.05, 1.61, 7.22, repro,
2012-02-08,-1.57, 3.69, -7.78, 2.08, 1.58, 7.12, repro,
2012-02-09,-2.38, 3.79, -3.98, 2.07, 1.59, 7.19, repro,
2012-02-10,-2.06, 3.26, 2.28, 2.05, 1.58, 7.19, repro,
2012-02-11,-3.50, 3.74, -2.32, 2.02, 1.55, 7.05, repro,
2012-02-12,-2.87, 3.56, 2.24, 2.02, 1.55, 7.01, repro,
2012-02-13,-3.46, 3.37, 4.24, 2.03, 1.56, 7.09, repro,
2012-02-14,-2.59, 2.89, 2.95, 2.04, 1.56, 7.11, repro,
2012-02-15,-3.06, 3.27, -5.16, 2.04, 1.58, 7.16, repro,
2012-02-16,-2.75, 3.15, -4.55, 2.04, 1.57, 7.19, repro,
2012-02-17,-2.00, 6.01, 3.69, 2.05, 1.61, 7.28, repro,
2012-02-18,-2.74, 2.75, 0.73, 2.07, 1.63, 7.33, repro,
2012-02-19,-3.27, 3.62, -3.00, 2.03, 1.57, 7.13, repro,
2012-02-20,-4.75, 4.95, 0.97, 2.03, 1.58, 7.13, repro,
