PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOLO
Station name,LOLO
Begin Date, 2012-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7628518055 North Latitude, -114.0968693584 East Longitude, 1109.34030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-18,0.94, 5.93, -0.45, 14.41, 11.24, 80.69, repro,
2013-12-19,5.45, -2.16, 9.08, 4.38, 2.96, 15.04, repro,
2013-12-20,4.18, -1.84, 13.25, 2.45, 1.76, 7.63, repro,
2013-12-21,7.17, -0.90, 31.00, 4.33, 3.43, 20.10, repro,
2013-12-22,2.73, -3.36, -34.06, 13.83, 10.06, 72.62, repro,
2013-12-23,12.45, 8.46, -4.15, 14.76, 11.78, 86.57, repro,
2013-12-24,5.73, 2.20, -9.25, 13.41, 10.05, 76.40, repro,
2013-12-25,2.13, -1.25, 5.28, 2.78, 2.05, 9.27, repro,
2013-12-26,3.36, -3.13, 3.37, 3.23, 2.42, 11.50, repro,
2013-12-27,0.72, -3.70, 10.15, 4.65, 3.59, 20.67, repro,
2013-12-28,3.18, -1.27, 15.41, 7.94, 4.88, 38.02, repro,
2013-12-29,2.02, -0.89, 4.47, 3.23, 2.39, 11.83, repro,
2013-12-30,3.79, -4.51, 16.77, 7.97, 6.03, 34.92, repro,
2013-12-31,-2.72, -6.39, -115.32, 13.50, 10.13, 76.34, repro,
2014-01-01,3.64, 0.67, 60.23, 12.86, 9.58, 71.40, repro,
2014-01-02,3.05, -0.35, -2.26, 2.57, 1.86, 8.30, repro,
2014-01-03,8.95, 5.90, 61.55, 14.96, 10.64, 79.63, repro,
2014-01-04,6.78, -2.46, 2.36, 2.66, 1.84, 8.59, repro,
2014-01-05,4.78, -1.66, -7.05, 2.39, 1.67, 7.41, repro,
2014-01-06,4.26, -1.20, -1.70, 2.36, 1.71, 7.52, repro,
2014-01-07,5.35, -1.09, 0.45, 2.29, 1.59, 7.11, repro,
2014-01-08,3.04, -0.81, 4.67, 2.32, 1.68, 7.60, repro,
2014-01-09,2.64, -2.12, 2.69, 2.27, 1.60, 7.16, repro,
2014-01-10,4.11, -2.56, 0.36, 4.15, 3.12, 16.49, repro,
2014-01-11,-4.01, -0.46, -42.74, 13.23, 10.02, 75.42, repro,
2014-01-12,8.55, -10.91, 57.46, 13.27, 9.83, 70.47, repro,
2014-01-13,3.83, -8.89, -10.37, 13.44, 9.92, 76.00, repro,
2014-01-14,2.39, 0.44, 2.17, 4.16, 3.14, 16.89, repro,
2014-01-15,5.59, -0.81, -4.53, 3.66, 2.83, 14.32, repro,
2014-01-16,3.98, -1.04, -4.47, 3.24, 2.35, 11.41, repro,
2014-01-17,-1.32, -0.90, 18.99, 5.23, 3.83, 22.51, repro,
2014-01-18,4.06, -2.29, 13.36, 3.06, 2.19, 10.54, repro,
2014-01-19,3.32, -2.63, 0.99, 3.00, 2.32, 10.10, repro,
2014-01-20,3.27, -0.38, -4.39, 3.11, 2.33, 10.44, repro,
2014-01-21,3.75, -1.36, -6.11, 2.80, 2.07, 9.24, repro,
2014-01-22,3.97, -0.89, -5.15, 2.55, 1.75, 8.01, repro,
2014-01-23,4.94, -1.94, -6.99, 2.36, 1.69, 7.70, repro,
2014-01-24,5.13, -3.48, -4.33, 2.89, 2.13, 9.81, repro,
2014-01-25,4.16, -3.28, 10.02, 2.65, 1.88, 8.66, repro,
2014-01-26,5.19, -1.60, 5.80, 2.32, 1.64, 7.41, repro,
2014-01-27,5.30, -2.02, -3.14, 2.37, 1.70, 7.55, repro,
2014-01-28,3.99, -3.15, -2.86, 3.05, 2.32, 10.44, repro,
2014-01-29,5.67, -2.99, -1.09, 2.60, 1.84, 8.44, repro,
2014-01-30,6.16, -1.55, 21.40, 3.73, 2.43, 11.74, repro,
2014-01-31,4.67, -2.04, 12.11, 2.64, 1.87, 8.76, repro,
2014-02-01,3.28, -2.07, 14.75, 2.46, 1.77, 7.99, repro,
2014-02-02,6.75, -1.90, 23.46, 3.47, 2.38, 12.60, repro,
2014-02-03,1.54, -2.47, 14.04, 2.62, 1.88, 8.75, repro,
2014-02-04,5.86, -0.48, 11.19, 3.37, 2.39, 10.29, repro,
2014-02-05,5.06, -1.31, 0.97, 2.31, 1.64, 7.36, repro,
2014-02-06,4.51, -1.12, 10.03, 2.29, 1.62, 7.24, repro,
2014-02-07,3.57, -1.27, 15.14, 2.38, 1.69, 7.59, repro,
2014-02-08,4.13, -2.13, 12.71, 2.45, 1.69, 7.46, repro,
2014-02-09,3.57, 0.10, 11.99, 2.76, 2.07, 9.22, repro,
2014-02-10,2.06, -0.04, 11.36, 2.59, 1.85, 8.06, repro,
2014-02-11,6.48, 2.87, 18.33, 2.65, 1.96, 8.92, repro,
2014-02-12,3.97, 0.30, 9.70, 3.17, 2.38, 11.20, repro,
2014-02-13,5.00, -2.08, -2.15, 2.73, 1.92, 9.31, repro,
2014-02-14,0.82, -0.33, -15.55, 6.50, 4.61, 32.20, repro,
2014-02-15,2.41, -2.08, 21.72, 4.14, 3.12, 17.35, repro,
2014-02-16,16.86, 0.99, -15.63, 15.91, 11.41, 83.65, repro,
2014-02-17,7.62, 0.36, -15.26, 4.31, 3.31, 18.27, repro,
2014-02-18,3.59, -0.77, 21.39, 4.12, 3.17, 17.24, repro,
2014-02-19,8.66, -0.65, 25.51, 4.21, 2.98, 15.20, repro,
2014-02-20,2.74, -1.54, 10.71, 2.41, 1.74, 7.87, repro,
2014-02-21,3.56, -2.08, 8.00, 2.38, 1.72, 7.77, repro,
2014-02-22,4.37, -1.84, 7.01, 2.36, 1.71, 7.70, repro,
2014-02-23,2.19, -1.30, 3.72, 2.31, 1.63, 7.32, repro,
2014-02-24,4.32, -0.54, -2.80, 2.24, 1.54, 6.97, repro,
2014-02-26,3.52, -1.75, 6.36, 2.38, 1.70, 7.65, repro,
2014-02-27,3.28, -1.50, 6.77, 2.25, 1.59, 7.17, repro,
2014-02-28,2.64, -2.05, 1.74, 2.49, 1.72, 7.77, repro,
2014-03-01,4.69, -0.78, 3.46, 2.30, 1.59, 7.22, repro,
2014-03-02,5.21, -1.32, -1.85, 2.26, 1.57, 7.10, repro,
2014-03-03,4.17, -3.04, -0.28, 2.57, 1.75, 7.87, repro,
2014-03-04,4.47, -4.40, -4.03, 2.65, 1.87, 8.44, repro,
2014-03-05,3.55, -3.04, -1.92, 2.31, 1.59, 7.17, repro,
2014-03-06,6.39, -5.06, -8.74, 2.25, 1.58, 7.13, repro,
2014-03-07,6.52, -2.43, 2.17, 2.39, 1.66, 7.57, repro,
2014-03-08,2.73, -2.94, -2.96, 2.33, 1.65, 7.40, repro,
2014-03-09,4.28, -4.22, -0.43, 2.26, 1.56, 7.12, repro,
2014-03-10,2.79, -2.61, 1.54, 2.23, 1.57, 7.10, repro,
2014-03-11,2.09, -4.05, -1.94, 2.17, 1.52, 6.89, repro,
2014-03-12,3.11, -2.59, -2.99, 2.26, 1.57, 7.17, repro,
2014-03-13,2.71, -4.05, -2.49, 2.24, 1.54, 7.00, repro,
2014-03-14,4.90, -3.63, -0.48, 2.27, 1.57, 7.14, repro,
2014-03-15,1.72, -3.96, -8.87, 2.25, 1.57, 7.14, repro,
2014-03-16,2.00, -2.52, -10.90, 2.33, 1.64, 7.41, repro,
2014-03-17,4.60, -4.73, -15.36, 2.26, 1.55, 7.09, repro,
2014-03-18,3.76, -3.39, -5.92, 2.27, 1.56, 7.12, repro,
2014-03-19,2.81, -3.85, -2.49, 2.18, 1.54, 6.96, repro,
2014-03-20,4.42, -5.33, -12.14, 2.29, 1.64, 7.31, repro,
2014-03-21,4.16, -1.99, 0.44, 2.28, 1.58, 7.25, repro,
2014-03-22,3.50, -2.47, -10.72, 2.31, 1.63, 7.40, repro,
2014-03-23,4.56, -3.20, -13.55, 2.33, 1.62, 7.33, repro,
2014-03-24,4.28, -2.74, -10.47, 2.34, 1.64, 7.38, repro,
2014-03-25,4.97, -1.97, -6.16, 2.31, 1.59, 7.26, repro,
2014-03-26,4.97, -1.77, 1.21, 2.29, 1.62, 7.29, repro,
2014-03-27,3.39, -1.50, -0.66, 2.19, 1.55, 7.00, repro,
2014-03-28,4.10, -2.38, -10.96, 2.24, 1.53, 6.95, repro,
2014-03-29,4.40, -3.54, -10.82, 2.35, 1.59, 7.14, repro,
2014-03-30,2.77, -1.99, -1.35, 2.28, 1.58, 7.14, repro,
2014-03-31,4.20, -1.90, -4.12, 2.25, 1.57, 7.07, repro,
2014-04-01,2.51, -1.66, -6.79, 2.52, 1.70, 7.73, repro,
2014-04-02,2.45, -1.27, -2.00, 2.26, 1.54, 7.06, repro,
2014-04-03,5.68, -2.42, -1.22, 2.27, 1.58, 7.13, repro,
2014-04-04,6.35, -2.43, -0.51, 2.28, 1.58, 7.19, repro,
2014-04-05,3.04, -2.82, -5.63, 2.33, 1.63, 7.31, repro,
2014-04-06,3.25, -5.54, -10.68, 2.24, 1.55, 7.05, repro,
2014-04-07,2.95, -2.73, -12.59, 2.27, 1.59, 7.20, repro,
2014-04-08,3.77, -2.17, -2.18, 2.34, 1.59, 7.16, repro,
2014-04-09,4.44, -3.84, -14.42, 2.37, 1.68, 7.51, repro,
2014-04-10,4.54, -2.35, 0.78, 2.33, 1.57, 7.18, repro,
2014-04-11,2.72, -4.00, -8.76, 2.30, 1.63, 7.26, repro,
2014-04-12,2.82, -2.93, -10.20, 2.20, 1.55, 7.01, repro,
2014-04-13,3.16, -1.31, -8.72, 2.25, 1.57, 7.12, repro,
2014-04-14,4.74, -1.36, -12.71, 2.42, 1.72, 7.67, repro,
2014-04-15,4.75, -6.73, -6.28, 2.45, 1.68, 7.38, repro,
2014-04-16,1.72, -3.41, -7.85, 2.36, 1.61, 7.06, repro,
2014-04-17,2.03, -2.97, -7.67, 2.22, 1.60, 7.10, repro,
2014-04-18,5.77, -2.34, -7.10, 2.20, 1.54, 6.83, repro,
2014-04-19,3.54, -3.05, -8.62, 2.29, 1.62, 7.20, repro,
2014-04-20,4.04, -4.69, -6.06, 2.25, 1.58, 7.06, repro,
2014-04-21,3.69, -2.65, -2.10, 2.24, 1.59, 7.11, repro,
2014-04-22,2.46, -2.10, 0.89, 2.25, 1.60, 7.18, repro,
2014-04-23,4.52, -1.79, -8.71, 2.30, 1.64, 7.34, repro,
2014-04-24,3.31, -2.60, -8.01, 2.30, 1.66, 7.30, repro,
2014-04-25,3.15, -1.96, -4.92, 2.27, 1.60, 7.20, repro,
2014-04-26,3.81, -2.45, 1.64, 2.22, 1.55, 6.96, repro,
2014-04-27,3.20, -3.25, 0.79, 2.19, 1.55, 6.93, repro,
2014-04-28,1.34, -3.18, -7.14, 2.25, 1.60, 7.12, repro,
2014-04-29,3.07, -2.57, -17.50, 2.28, 1.61, 7.20, repro,
2014-04-30,4.47, -2.10, -17.40, 2.38, 1.66, 7.50, repro,
2014-05-01,2.86, -1.01, -7.77, 2.52, 1.77, 8.37, repro,
2014-05-02,3.03, -2.25, -14.97, 2.56, 1.79, 8.13, repro,
2014-05-03,4.28, -3.60, -5.99, 2.24, 1.57, 7.05, repro,
2014-05-04,4.46, -4.06, -7.07, 2.28, 1.57, 6.97, repro,
2014-05-05,4.43, 0.77, -8.07, 2.21, 1.57, 7.02, repro,
2014-05-06,4.83, -2.27, 4.88, 2.21, 1.55, 7.01, repro,
2014-05-07,5.08, -3.14, -4.55, 2.23, 1.58, 7.14, repro,
2014-05-08,3.98, -2.51, -2.43, 2.20, 1.51, 6.92, repro,
2014-05-09,3.61, -2.25, -3.05, 2.20, 1.51, 6.87, repro,
2014-05-10,3.97, -2.41, -5.97, 2.16, 1.50, 6.76, repro,
2014-05-11,3.42, -0.14, -3.63, 2.17, 1.52, 6.86, repro,
2014-05-12,5.10, -2.23, -15.78, 2.16, 1.49, 6.74, repro,
2014-05-13,4.80, -2.96, -15.46, 2.17, 1.49, 6.77, repro,
2014-05-14,2.15, -1.97, -14.38, 2.17, 1.49, 6.74, repro,
2014-05-15,3.29, -2.29, -13.58, 2.17, 1.53, 6.87, repro,
2014-05-16,2.94, -1.52, -13.29, 2.18, 1.51, 6.81, repro,
2014-05-17,3.46, -2.40, -13.25, 2.18, 1.52, 6.86, repro,
2014-05-18,3.70, -2.15, 1.16, 2.24, 1.51, 6.86, repro,
2014-05-19,3.75, -1.58, -1.99, 2.42, 1.68, 7.73, repro,
2014-05-20,3.39, -1.40, -14.33, 2.23, 1.55, 7.04, repro,
2014-05-21,2.77, -1.96, -4.80, 3.38, 2.41, 10.80, repro,
2014-05-22,2.99, -1.22, -6.82, 2.20, 1.53, 6.92, repro,
2014-05-23,3.30, -1.40, -8.62, 2.21, 1.55, 6.97, repro,
2014-05-24,3.03, -3.00, -0.39, 2.21, 1.53, 6.94, repro,
2014-05-25,4.64, -2.79, -6.50, 2.24, 1.57, 7.09, repro,
2014-05-26,4.16, -0.39, -1.63, 2.19, 1.52, 6.85, repro,
2014-05-27,2.58, -2.76, -13.39, 2.29, 1.56, 7.05, repro,
2014-05-28,3.22, -2.02, -7.95, 2.37, 1.63, 7.47, repro,
2014-05-29,4.06, -2.40, -10.93, 2.20, 1.52, 6.89, repro,
2014-05-30,1.01, -2.28, -13.51, 2.46, 1.76, 7.89, repro,
2014-05-31,3.63, -1.64, -9.36, 2.19, 1.50, 6.80, repro,
2014-06-01,3.66, -2.56, -9.52, 2.26, 1.58, 7.06, repro,
2014-06-02,4.73, -1.09, -2.57, 2.47, 1.76, 8.18, repro,
2014-06-03,2.85, -2.98, -0.49, 2.21, 1.51, 6.84, repro,
2014-06-04,1.35, -1.73, -2.08, 2.19, 1.52, 6.87, repro,
2014-06-05,5.16, -1.66, -10.64, 2.23, 1.54, 6.92, repro,
2014-06-06,4.60, -2.25, -9.57, 2.31, 1.63, 7.24, repro,
2014-06-07,4.36, -0.71, -6.21, 2.25, 1.58, 7.05, repro,
2014-06-08,3.37, -1.71, -3.65, 2.26, 1.54, 6.91, repro,
2014-06-09,3.94, -2.87, -3.71, 2.25, 1.56, 7.02, repro,
2014-06-10,3.25, -4.43, 6.74, 2.20, 1.51, 6.87, repro,
2014-06-11,2.61, -2.76, -8.75, 2.20, 1.50, 6.82, repro,
2014-06-12,4.22, -2.14, -5.89, 2.24, 1.52, 6.88, repro,
2014-06-13,2.74, -0.09, 2.56, 2.25, 1.53, 6.91, repro,
2014-06-14,4.12, -0.56, 0.84, 2.17, 1.50, 6.78, repro,
2014-06-15,2.65, -1.66, 0.70, 2.18, 1.50, 6.82, repro,
2014-06-16,6.17, -1.38, 1.09, 2.19, 1.50, 6.81, repro,
2014-06-17,5.44, -1.47, -3.21, 2.27, 1.56, 7.19, repro,
2014-06-18,3.54, -1.55, 0.31, 2.16, 1.49, 6.74, repro,
2014-06-19,1.64, -3.11, -7.01, 2.17, 1.51, 6.79, repro,
2014-06-20,3.42, -2.78, -5.41, 2.18, 1.50, 6.83, repro,
2014-06-21,2.68, -2.91, -4.52, 2.28, 1.57, 7.16, repro,
2014-06-22,5.31, -1.74, 1.06, 2.21, 1.54, 6.94, repro,
2014-06-23,4.26, -1.78, -8.55, 2.18, 1.50, 6.81, repro,
2014-06-24,3.51, -1.87, 1.19, 2.16, 1.49, 6.74, repro,
2014-06-25,3.86, -3.69, -4.14, 2.16, 1.50, 6.78, repro,
2014-06-26,4.98, -1.75, -2.71, 2.21, 1.55, 6.96, repro,
2014-06-27,3.49, -0.31, 2.86, 2.16, 1.49, 6.71, repro,
2014-06-28,5.49, -4.71, -1.10, 2.15, 1.49, 6.70, repro,
2014-06-29,6.49, -3.47, -9.58, 2.15, 1.49, 6.76, repro,
2014-06-30,2.75, -2.90, -9.09, 2.13, 1.48, 6.69, repro,
2014-07-01,4.08, -2.03, -6.30, 2.13, 1.49, 6.75, repro,
2014-07-02,5.19, -2.10, -6.06, 2.12, 1.47, 6.69, repro,
2014-07-03,2.14, -0.22, -2.04, 2.21, 1.56, 6.94, repro,
2014-07-04,5.28, -3.87, -9.48, 2.16, 1.51, 6.84, repro,
2014-07-05,5.87, -5.20, -5.32, 2.13, 1.48, 6.68, repro,
2014-07-06,3.62, -4.07, 1.18, 2.13, 1.48, 6.72, repro,
2014-07-07,3.34, -3.21, -2.46, 2.11, 1.47, 6.62, repro,
2014-07-08,3.90, -0.82, -4.30, 2.12, 1.48, 6.67, repro,
2014-07-09,0.91, -0.97, 1.41, 2.14, 1.48, 6.68, repro,
2014-07-10,1.34, -1.74, -3.18, 2.76, 1.90, 8.69, repro,
2014-07-11,5.10, -3.00, 6.07, 2.18, 1.50, 6.79, repro,
2014-07-12,5.28, -0.08, -2.93, 2.19, 1.54, 6.97, repro,
2014-07-13,4.53, -1.50, -5.50, 2.13, 1.47, 6.65, repro,
2014-07-14,1.22, -2.47, -4.39, 2.15, 1.49, 6.76, repro,
2014-07-15,5.12, -1.63, -5.33, 2.21, 1.58, 7.01, repro,
2014-07-16,3.42, -2.12, 0.92, 2.14, 1.48, 6.71, repro,
2014-07-17,3.72, -1.66, 12.04, 2.22, 1.51, 6.93, repro,
2014-07-18,6.37, 0.25, -0.95, 2.14, 1.48, 6.74, repro,
2014-07-19,2.89, -0.00, -7.23, 2.24, 1.53, 7.07, repro,
2014-07-20,5.19, -8.10, 16.56, 2.15, 1.49, 6.73, repro,
2014-07-21,1.79, -1.43, 4.22, 2.14, 1.49, 6.73, repro,
2014-07-22,3.49, -0.40, 1.87, 2.15, 1.49, 6.74, repro,
2014-07-23,5.34, -0.68, -8.36, 2.17, 1.50, 6.86, repro,
2014-07-24,2.70, -3.27, -6.16, 2.15, 1.48, 6.73, repro,
2014-07-25,4.88, -2.79, -0.82, 2.40, 1.70, 8.01, repro,
2014-07-26,6.26, -0.08, 0.83, 2.30, 1.62, 7.37, repro,
2014-07-27,3.59, 0.08, -3.20, 2.16, 1.53, 6.75, repro,
2014-07-28,3.29, -1.80, -8.85, 2.14, 1.48, 6.70, repro,
2014-07-29,4.88, -0.30, -5.19, 2.15, 1.48, 6.70, repro,
2014-07-30,3.40, 0.04, -2.96, 2.14, 1.49, 6.70, repro,
2014-07-31,3.19, 0.07, -6.61, 2.17, 1.53, 6.82, repro,
2014-08-01,2.22, 0.29, -2.98, 2.15, 1.51, 6.79, repro,
2014-08-02,5.15, -0.59, 0.25, 2.16, 1.51, 6.81, repro,
2014-08-03,4.86, 0.23, -0.62, 2.22, 1.56, 7.01, repro,
2014-08-04,4.82, -1.72, -4.56, 2.19, 1.51, 6.79, repro,
2014-08-05,0.74, -0.52, 2.01, 2.18, 1.51, 6.77, repro,
2014-08-06,1.14, -1.23, 2.94, 2.18, 1.52, 6.79, repro,
2014-08-07,3.06, -1.04, 3.22, 2.20, 1.54, 6.89, repro,
2014-08-08,5.17, -1.77, 4.71, 2.20, 1.54, 6.92, repro,
2014-08-09,3.51, -2.40, -1.96, 2.17, 1.50, 6.75, repro,
2014-08-10,4.03, -1.90, -6.12, 2.19, 1.50, 6.77, repro,
2014-08-11,2.12, -0.93, -8.28, 2.17, 1.51, 6.76, repro,
2014-08-12,1.41, 0.07, 7.80, 2.23, 1.54, 6.95, repro,
2014-08-13,5.44, 0.63, 3.93, 2.21, 1.53, 6.86, repro,
2014-08-14,5.70, -1.51, 3.62, 2.26, 1.53, 6.96, repro,
2014-08-15,4.17, -1.00, 2.69, 2.26, 1.56, 7.03, repro,
2014-08-16,2.86, -1.25, 8.60, 2.19, 1.52, 6.79, repro,
2014-08-17,2.48, -1.90, -4.03, 2.18, 1.51, 6.76, repro,
2014-08-18,1.46, -2.03, 3.81, 2.18, 1.51, 6.76, repro,
2014-08-19,1.60, -1.65, 13.87, 2.19, 1.52, 6.79, repro,
2014-08-20,3.78, 0.02, 8.35, 2.34, 1.59, 7.22, repro,
2014-08-21,2.37, -2.35, 8.65, 2.27, 1.55, 6.94, repro,
2014-08-22,2.96, -0.70, 0.33, 2.20, 1.52, 6.83, repro,
2014-08-23,3.95, -0.05, -0.13, 2.16, 1.51, 6.71, repro,
2014-08-24,4.26, 0.06, 6.70, 2.16, 1.50, 6.71, repro,
2014-08-25,4.07, -1.59, 5.65, 2.19, 1.51, 6.76, repro,
2014-08-26,3.13, -0.87, 0.89, 2.21, 1.53, 6.90, repro,
2014-08-27,1.58, -0.49, 4.24, 2.25, 1.58, 7.05, repro,
2014-08-28,1.46, -1.20, 1.94, 2.20, 1.52, 6.79, repro,
2014-08-29,4.11, -1.19, 11.25, 2.16, 1.51, 6.70, repro,
2014-08-30,3.31, 0.01, 10.18, 2.18, 1.51, 6.76, repro,
2014-08-31,4.48, -0.96, 11.76, 2.18, 1.50, 6.73, repro,
2014-09-01,4.62, -0.13, 10.02, 2.19, 1.50, 6.73, repro,
2014-09-02,2.88, 0.16, 10.13, 2.18, 1.50, 6.71, repro,
2014-09-03,4.53, -2.26, -3.96, 2.18, 1.52, 6.77, repro,
2014-09-04,2.39, -0.37, 7.04, 2.18, 1.51, 6.73, repro,
2014-09-05,4.35, -0.90, 7.39, 2.19, 1.51, 6.72, repro,
2014-09-06,3.33, -0.56, 7.02, 2.22, 1.56, 6.87, repro,
2014-09-07,3.00, -0.23, 2.40, 2.18, 1.51, 6.71, repro,
2014-09-08,2.87, -0.35, 6.35, 2.18, 1.51, 6.70, repro,
2014-09-09,1.00, 1.07, 4.52, 2.17, 1.51, 6.73, repro,
2014-09-10,3.64, -1.82, 7.85, 2.18, 1.51, 6.74, repro,
2014-09-11,3.18, -0.85, -1.03, 2.18, 1.51, 6.72, repro,
2014-09-12,2.87, -0.46, 0.90, 2.20, 1.52, 6.81, repro,
2014-09-13,2.83, 0.19, 5.20, 2.18, 1.51, 6.70, repro,
2014-09-14,1.82, 0.44, 8.56, 2.26, 1.55, 6.99, repro,
2014-09-15,3.17, 0.76, 5.90, 2.17, 1.50, 6.68, repro,
2014-09-16,4.75, 0.66, 3.02, 2.18, 1.51, 6.75, repro,
2014-09-17,3.77, -0.94, 11.15, 2.18, 1.51, 6.71, repro,
2014-09-18,2.11, -0.36, 9.39, 2.13, 1.50, 6.59, repro,
2014-09-19,3.15, -0.68, 1.68, 2.18, 1.50, 6.68, repro,
2014-09-20,4.04, -0.35, 6.34, 2.12, 1.50, 6.58, repro,
2014-09-21,4.24, -1.19, 2.27, 2.14, 1.51, 6.70, repro,
2014-09-22,2.05, -1.57, 2.94, 2.13, 1.50, 6.67, repro,
2014-09-23,2.25, -0.90, 7.74, 2.12, 1.51, 6.66, repro,
2014-09-24,3.80, 2.64, 8.79, 2.13, 1.50, 6.62, repro,
2014-09-25,1.50, 1.14, 11.55, 2.11, 1.50, 6.60, repro,
2014-09-26,2.75, -0.74, 2.92, 2.16, 1.53, 6.77, repro,
2014-09-27,5.65, -1.25, 5.84, 2.13, 1.52, 6.71, repro,
2014-09-28,3.65, -0.32, 4.87, 2.12, 1.51, 6.66, repro,
2014-09-29,2.92, -0.65, 7.02, 2.16, 1.55, 6.80, repro,
2014-09-30,3.17, -1.15, 10.61, 2.11, 1.50, 6.62, repro,
2014-10-01,2.41, 0.85, 10.09, 2.14, 1.51, 6.67, repro,
2014-10-02,3.90, -1.50, 10.01, 2.20, 1.57, 6.88, repro,
2014-10-03,3.91, -1.13, 3.84, 2.14, 1.52, 6.75, repro,
2014-10-04,1.90, -1.87, -2.61, 2.12, 1.51, 6.66, repro,
2014-10-05,5.16, -2.61, 5.80, 2.13, 1.50, 6.61, repro,
2014-10-06,3.76, 1.65, -0.22, 2.14, 1.51, 6.70, repro,
2014-10-07,5.87, -1.21, 2.41, 2.14, 1.52, 6.69, repro,
2014-10-08,3.91, -0.43, 10.01, 2.14, 1.51, 6.74, repro,
2014-10-09,4.18, -1.59, 8.86, 2.13, 1.49, 6.62, repro,
2014-10-10,3.91, -1.08, 6.04, 2.13, 1.50, 6.66, repro,
2014-10-11,2.98, -2.57, 9.12, 2.16, 1.51, 6.75, repro,
2014-10-12,4.49, -3.26, 3.32, 2.17, 1.53, 6.85, repro,
2014-10-13,5.34, -1.37, 4.84, 2.18, 1.53, 6.92, repro,
2014-10-14,5.63, -0.89, 13.09, 2.18, 1.52, 6.80, repro,
2014-10-15,1.66, 0.44, 15.30, 2.16, 1.49, 6.70, repro,
2014-10-16,3.76, -1.69, 10.62, 2.13, 1.51, 6.73, repro,
2014-10-17,3.55, -0.40, 6.08, 2.13, 1.51, 6.71, repro,
2014-10-18,5.40, -0.11, 9.49, 2.14, 1.52, 6.76, repro,
2014-10-19,3.36, -0.12, 4.49, 2.17, 1.54, 6.78, repro,
2014-10-20,5.04, 0.09, 14.61, 2.13, 1.49, 6.66, repro,
2014-10-21,2.40, 0.22, 12.21, 2.19, 1.54, 6.81, repro,
2014-10-22,1.78, 0.25, 7.13, 2.19, 1.55, 6.85, repro,
2014-10-23,9.33, 1.50, 9.48, 5.45, 3.65, 22.33, repro,
2014-10-24,6.39, -1.43, -5.12, 4.10, 2.93, 15.52, repro,
2014-10-25,4.20, 0.33, 5.43, 3.70, 2.63, 13.75, repro,
2014-10-26,6.89, -0.22, 8.50, 2.99, 2.24, 10.88, repro,
2014-10-27,8.44, 4.51, 0.13, 12.64, 9.82, 74.24, repro,
2014-10-28,4.51, 9.39, 17.81, 10.32, 8.87, 50.00, repro,
2014-10-29,8.26, 1.40, -7.31, 3.66, 2.92, 16.67, repro,
2014-10-30,3.66, -0.84, 2.03, 7.98, 5.86, 34.11, repro,
2014-10-31,7.93, 0.97, -4.91, 5.61, 5.20, 30.52, repro,
2014-11-01,0.89, -0.19, 30.78, 12.28, 9.44, 68.53, repro,
2014-11-02,6.02, 0.59, 15.07, 3.97, 3.16, 16.76, repro,
2014-11-03,7.74, -0.86, 22.55, 4.00, 3.30, 18.74, repro,
2014-11-04,4.23, -3.75, 3.60, 3.38, 2.65, 13.58, repro,
2014-11-05,3.94, -0.20, 1.37, 2.26, 1.60, 7.18, repro,
2014-11-06,4.31, 0.19, 15.47, 3.42, 2.66, 13.58, repro,
2014-11-07,4.09, 4.33, -33.79, 4.45, 3.40, 20.89, repro,
2014-11-08,7.50, -1.15, 13.63, 12.20, 8.98, 63.72, repro,
2014-11-09,5.29, -2.95, 1.27, 12.63, 9.77, 71.66, repro,
2014-11-10,5.42, -1.97, 46.37, 6.57, 5.74, 31.73, repro,
2014-11-11,4.50, 1.13, 1.48, 2.33, 1.67, 7.47, repro,
2014-11-12,3.61, -0.38, 1.86, 2.17, 1.53, 6.95, repro,
2014-11-13,3.60, 0.08, 6.23, 2.13, 1.52, 6.79, repro,
2014-11-14,3.57, -0.18, 3.39, 2.12, 1.51, 6.74, repro,
2014-11-15,4.12, -0.93, 5.09, 2.13, 1.51, 6.76, repro,
2014-11-16,3.90, -1.36, 5.26, 2.14, 1.51, 6.80, repro,
2014-11-17,3.37, -0.04, 4.63, 2.21, 1.60, 7.11, repro,
2014-11-18,2.77, -0.52, 5.72, 2.11, 1.51, 6.76, repro,
2014-11-19,3.26, -0.10, 4.62, 2.18, 1.55, 6.99, repro,
2014-11-20,2.62, 0.54, 6.44, 2.19, 1.52, 6.92, repro,
2014-11-21,3.56, -0.62, 15.22, 2.29, 1.58, 7.14, repro,
2014-11-22,3.72, -1.01, 20.25, 2.58, 1.80, 8.56, repro,
2014-11-23,2.67, -2.73, 7.18, 2.18, 1.52, 6.95, repro,
2014-11-24,3.10, -2.97, 7.29, 2.34, 1.64, 7.70, repro,
2014-11-25,3.68, -0.19, 3.48, 2.28, 1.61, 7.11, repro,
2014-11-26,4.68, 3.73, -5.33, 2.19, 1.50, 6.89, repro,
2014-11-27,9.80, -2.65, 51.75, 2.31, 1.66, 7.61, repro,
