PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDXA
Station name,PORTLAND_AIRPORT
Begin Date, 2007-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5968730138 North Latitude, -122.6092331646 East Longitude, -5.01095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-09,-1.01, -3.54, -11.47, 2.23, 1.57, 7.12, repro,
2013-04-10,1.40, -3.29, -1.43, 2.29, 1.58, 7.22, repro,
2013-04-11,-0.71, -4.51, -5.46, 2.42, 1.78, 7.80, repro,
2013-04-12,-0.20, -3.09, -5.02, 2.38, 1.81, 7.87, repro,
2013-04-13,-0.85, -3.69, 0.12, 2.13, 1.52, 6.87, repro,
2013-04-14,0.41, -3.94, 0.54, 2.16, 1.55, 6.97, repro,
2013-04-15,2.49, -5.27, -3.52, 2.17, 1.52, 6.92, repro,
2013-04-16,-0.26, -3.72, -5.82, 2.17, 1.52, 6.97, repro,
2013-04-17,0.63, -4.57, -12.68, 2.16, 1.59, 7.11, repro,
2013-04-18,0.68, -4.81, -3.55, 2.23, 1.66, 7.47, repro,
2013-04-19,0.50, -4.35, -9.69, 2.12, 1.52, 6.86, repro,
2013-04-20,0.16, -4.87, -7.18, 2.16, 1.53, 6.91, repro,
2013-04-21,0.62, -3.87, -9.68, 2.10, 1.51, 6.81, repro,
2013-04-22,-0.38, -4.66, -10.55, 2.17, 1.53, 6.94, repro,
2013-04-23,1.66, -4.67, -10.92, 2.22, 1.58, 7.09, repro,
2013-04-24,-0.05, -4.03, -7.75, 2.16, 1.55, 6.99, repro,
2013-04-25,1.70, -5.04, -5.89, 2.27, 1.58, 7.21, repro,
2013-04-26,-0.37, -5.66, -4.57, 2.13, 1.51, 6.82, repro,
2013-04-27,-0.53, -5.46, -2.23, 2.12, 1.50, 6.80, repro,
2013-04-28,0.05, -5.15, -1.44, 2.14, 1.53, 6.90, repro,
2013-04-29,0.06, -4.56, -2.05, 2.13, 1.51, 6.84, repro,
2013-04-30,0.95, -3.99, -4.31, 2.14, 1.51, 6.86, repro,
2013-05-01,-0.06, -4.41, -8.60, 2.14, 1.55, 6.97, repro,
2013-05-02,1.74, -3.50, -10.16, 2.12, 1.51, 6.84, repro,
2013-05-03,0.79, -4.99, -8.08, 2.14, 1.51, 6.83, repro,
2013-05-04,-0.91, -5.92, -6.72, 2.15, 1.52, 6.91, repro,
2013-05-05,1.79, -3.53, 2.27, 2.13, 1.51, 6.86, repro,
2013-05-06,-0.23, -5.72, 2.67, 2.19, 1.56, 7.13, repro,
2013-05-07,0.63, -6.78, -5.08, 2.19, 1.56, 7.00, repro,
2013-05-08,0.93, -4.67, -5.55, 2.12, 1.50, 6.78, repro,
2013-05-09,0.70, -5.12, -5.94, 2.15, 1.55, 6.98, repro,
2013-05-10,0.42, -5.94, -3.23, 2.28, 1.61, 7.35, repro,
2013-05-11,-0.23, -6.10, 1.39, 2.21, 1.54, 7.00, repro,
2013-05-12,1.31, -7.23, 2.58, 2.15, 1.52, 6.89, repro,
2013-05-13,-0.63, -4.29, 1.39, 2.14, 1.51, 6.87, repro,
2013-05-14,0.96, -5.27, 0.75, 2.17, 1.54, 6.94, repro,
2013-05-15,0.18, -4.41, -2.34, 2.18, 1.54, 7.00, repro,
2013-05-16,-0.41, -4.61, 2.12, 2.25, 1.59, 7.19, repro,
2013-05-17,1.41, -5.62, 1.04, 2.17, 1.55, 7.04, repro,
2013-05-18,-0.68, -3.54, 3.89, 2.18, 1.54, 7.04, repro,
2013-05-19,-0.53, -4.82, -3.23, 2.13, 1.51, 6.87, repro,
2013-05-20,1.14, -5.22, -6.73, 2.13, 1.51, 6.86, repro,
2013-05-21,-0.29, -5.61, 6.55, 2.15, 1.51, 6.89, repro,
2013-05-22,0.02, -4.13, -1.58, 2.13, 1.50, 6.84, repro,
2013-05-23,0.68, -3.37, -3.65, 2.16, 1.52, 6.92, repro,
2013-05-24,-0.04, -1.33, -9.59, 3.90, 2.88, 12.59, repro,
2013-05-26,-0.55, -4.57, 5.21, 2.51, 1.82, 8.01, repro,
2013-05-27,-1.34, -4.10, 5.10, 2.15, 1.51, 6.90, repro,
2013-05-28,-0.03, -4.45, 2.52, 2.20, 1.55, 6.98, repro,
2013-05-29,-0.12, -2.42, 2.86, 2.34, 1.65, 7.41, repro,
2013-05-30,-0.01, -4.63, 8.15, 2.28, 1.62, 7.40, repro,
2013-05-31,0.25, -4.71, -0.27, 2.14, 1.51, 6.88, repro,
2013-06-01,1.27, -4.41, -0.33, 2.19, 1.54, 7.02, repro,
2013-06-02,2.66, -5.98, -0.33, 2.26, 1.57, 7.23, repro,
2013-06-03,1.23, -5.46, -5.42, 2.14, 1.50, 6.85, repro,
2013-06-04,2.06, -5.74, -2.83, 2.15, 1.51, 6.90, repro,
2013-06-05,0.82, -6.68, -2.19, 2.28, 1.61, 7.42, repro,
2013-06-06,1.74, -6.90, 2.06, 2.14, 1.51, 6.87, repro,
2013-06-07,1.11, -7.34, -2.51, 2.15, 1.51, 6.88, repro,
2013-06-08,0.64, -9.18, 2.44, 2.16, 1.52, 6.94, repro,
2013-06-09,0.90, -7.42, -0.79, 2.20, 1.51, 6.95, repro,
2013-06-10,0.83, -5.75, 0.09, 2.15, 1.50, 6.85, repro,
2013-06-11,1.46, -4.82, 1.19, 2.33, 1.68, 7.61, repro,
2013-06-12,2.12, -4.73, -3.53, 2.45, 1.73, 7.66, repro,
2013-06-13,2.33, -4.45, -3.57, 2.24, 1.62, 7.19, repro,
2013-06-14,1.84, -5.19, -3.00, 2.21, 1.51, 6.93, repro,
2013-06-15,1.66, -6.24, -9.08, 2.15, 1.51, 6.88, repro,
2013-06-16,2.82, -5.84, -0.88, 2.17, 1.54, 7.02, repro,
2013-06-17,3.02, -5.93, 5.55, 2.26, 1.66, 7.48, repro,
2013-06-18,2.75, -6.37, 5.99, 2.19, 1.55, 7.05, repro,
2013-06-19,1.90, -5.59, -0.53, 2.25, 1.57, 7.15, repro,
2013-06-20,3.17, -5.91, -2.97, 2.44, 1.78, 7.86, repro,
2013-06-21,1.67, -4.83, -5.70, 2.24, 1.59, 7.25, repro,
2013-06-22,2.24, -6.10, -3.49, 2.13, 1.49, 6.82, repro,
2013-06-23,0.85, -6.46, 1.46, 2.15, 1.50, 6.87, repro,
2013-06-24,-1.72, -10.12, 1.04, 3.58, 2.60, 11.88, repro,
2013-06-25,0.67, -2.82, 11.54, 3.04, 2.22, 9.48, repro,
2013-06-26,0.55, -4.58, -4.47, 2.29, 1.60, 7.39, repro,
2013-06-27,2.24, -8.21, -5.25, 2.79, 2.14, 9.15, repro,
2013-06-28,-0.70, -7.87, -1.66, 2.31, 1.65, 7.37, repro,
2013-06-29,3.59, -7.75, 6.53, 2.50, 1.89, 8.11, repro,
2013-06-30,1.20, -9.60, -4.31, 2.63, 1.94, 8.31, repro,
2013-07-01,1.57, -9.99, 1.16, 2.37, 1.72, 7.47, repro,
2013-07-02,2.26, -8.36, 0.37, 2.37, 1.62, 7.32, repro,
2013-07-03,-0.07, -8.59, -1.63, 2.17, 1.52, 7.00, repro,
2013-07-04,0.01, -7.10, 3.84, 2.35, 1.64, 7.52, repro,
2013-07-05,1.42, -5.44, 5.71, 2.11, 1.47, 6.75, repro,
2013-07-06,2.22, -7.47, 9.13, 2.14, 1.49, 6.87, repro,
2013-07-07,1.98, -6.85, 2.03, 2.48, 1.76, 7.93, repro,
2013-07-08,0.84, -6.58, -0.11, 2.19, 1.50, 6.92, repro,
2013-07-09,1.73, -7.79, -1.55, 2.21, 1.55, 7.02, repro,
2013-07-10,0.85, -7.44, 1.42, 2.23, 1.55, 7.06, repro,
2013-07-11,3.28, -6.21, 7.90, 2.19, 1.54, 7.03, repro,
2013-07-12,1.76, -6.33, 4.14, 2.32, 1.59, 7.27, repro,
2013-07-13,1.76, -4.02, -1.12, 2.49, 1.70, 7.84, repro,
2013-07-16,3.43, -10.34, 30.56, 7.50, 4.77, 21.59, repro,
2013-07-24,1.99, -8.83, -69.42, 5.86, 4.61, 21.98, repro,
2013-07-25,-0.56, -6.08, -64.79, 2.43, 1.62, 7.63, repro,
2013-07-26,1.92, -5.18, -67.63, 2.36, 1.64, 7.75, repro,
2013-07-27,1.05, -5.30, -64.34, 2.82, 1.93, 9.20, repro,
2013-07-28,2.17, -4.25, -64.10, 2.93, 1.95, 9.47, repro,
2013-07-29,-0.18, -3.95, -66.48, 2.66, 1.81, 8.50, repro,
2013-07-30,-0.46, -3.41, -72.15, 2.54, 1.72, 8.13, repro,
2013-07-31,0.83, -5.03, -71.22, 5.78, 4.04, 18.29, repro,
2013-08-01,-2.02, -3.80, -65.49, 2.24, 1.55, 7.14, repro,
2013-08-02,-0.45, -2.74, -69.70, 2.30, 1.57, 7.31, repro,
2013-08-03,-1.03, -3.57, -71.38, 2.49, 1.69, 8.00, repro,
2013-08-04,-1.66, -3.50, -63.68, 2.66, 1.75, 8.25, repro,
2013-08-05,-0.70, -5.21, -66.30, 2.39, 1.59, 7.42, repro,
2013-08-06,0.52, -5.92, -65.01, 2.14, 1.48, 6.86, repro,
2013-08-07,0.37, -5.54, -63.69, 2.18, 1.49, 6.87, repro,
2013-08-08,0.74, -5.15, -67.73, 2.42, 1.62, 7.70, repro,
2013-08-09,-1.16, -4.39, -65.10, 2.42, 1.61, 7.56, repro,
2013-08-10,-2.38, -5.05, -59.83, 2.62, 1.72, 8.22, repro,
2013-08-11,-0.36, -2.18, -61.68, 2.85, 1.90, 8.76, repro,
2013-08-12,-0.21, -4.27, -65.12, 2.35, 1.61, 7.49, repro,
2013-08-13,-0.06, -4.91, -61.15, 2.18, 1.51, 6.93, repro,
2013-08-14,0.80, -3.27, -62.99, 2.19, 1.52, 6.91, repro,
2013-08-15,-0.81, -5.47, -61.00, 2.27, 1.55, 7.29, repro,
2013-08-16,-1.19, -5.77, -63.19, 2.36, 1.67, 7.60, repro,
2013-08-17,1.16, -5.19, -69.30, 2.17, 1.50, 6.95, repro,
2013-08-18,-0.50, -5.96, -62.36, 2.14, 1.48, 6.79, repro,
2013-08-19,-0.18, -3.70, -71.51, 2.14, 1.49, 6.86, repro,
2013-08-20,0.96, -5.23, -59.97, 2.17, 1.53, 6.97, repro,
2013-08-21,0.60, -4.74, -60.99, 2.45, 1.87, 8.21, repro,
2013-08-22,0.06, -5.97, -58.20, 2.48, 1.79, 8.24, repro,
2013-08-23,2.13, -4.32, -54.00, 2.21, 1.56, 7.09, repro,
2013-08-24,-0.60, -5.30, -56.86, 2.15, 1.50, 6.86, repro,
2013-08-25,0.85, -5.40, -63.34, 2.14, 1.48, 6.81, repro,
2013-08-26,0.02, -4.27, -63.64, 2.15, 1.48, 6.81, repro,
2013-08-27,-0.49, -4.19, -64.07, 2.15, 1.48, 6.84, repro,
2013-08-28,-2.11, -5.19, -58.17, 2.14, 1.47, 6.80, repro,
2013-08-29,-2.54, -2.59, -65.37, 2.60, 1.82, 8.48, repro,
2013-08-30,-0.23, -4.36, -74.81, 2.12, 1.49, 6.79, repro,
2013-08-31,-1.54, -5.94, -67.60, 2.15, 1.48, 6.86, repro,
2013-09-01,-2.04, -6.62, -61.19, 2.28, 1.58, 7.19, repro,
2013-09-02,1.63, -5.63, -65.81, 2.13, 1.48, 6.82, repro,
2013-09-03,-0.41, -6.27, -72.40, 2.26, 1.55, 7.18, repro,
2013-09-04,0.62, -4.62, -56.38, 2.20, 1.51, 6.91, repro,
2013-09-05,-0.37, -4.17, -61.37, 2.15, 1.49, 6.86, repro,
2013-09-06,-2.05, -2.20, -66.41, 2.17, 1.49, 6.91, repro,
2013-09-07,-0.55, -3.39, -71.24, 2.14, 1.48, 6.79, repro,
2013-09-08,0.72, -4.32, -68.59, 2.14, 1.46, 6.75, repro,
2013-09-09,0.57, -5.15, -67.52, 2.15, 1.48, 6.84, repro,
2013-09-10,-0.10, -6.26, -65.40, 2.16, 1.49, 6.87, repro,
2013-09-11,0.49, -6.21, -69.20, 2.14, 1.49, 6.83, repro,
2013-09-12,-0.73, -5.24, -67.31, 2.14, 1.48, 6.81, repro,
2013-09-13,1.37, -3.23, -57.88, 2.15, 1.49, 6.87, repro,
2013-09-14,1.62, -4.61, 4.46, 2.24, 1.56, 7.12, repro,
2013-09-15,1.31, -5.18, 2.59, 2.25, 1.58, 7.16, repro,
2013-09-16,3.02, -4.06, 5.87, 2.15, 1.49, 6.83, repro,
2013-09-17,1.37, -5.18, 6.15, 2.25, 1.58, 7.21, repro,
2013-09-18,1.39, -5.22, 2.07, 2.28, 1.58, 7.29, repro,
2013-09-19,1.83, -5.12, 4.44, 2.15, 1.49, 6.78, repro,
2013-09-20,1.07, -4.77, 7.80, 2.14, 1.50, 6.87, repro,
2013-09-21,1.09, -3.71, 16.30, 2.27, 1.63, 7.25, repro,
2013-09-22,-0.05, -4.12, 15.49, 2.21, 1.53, 7.08, repro,
2013-09-23,0.23, -4.46, 9.99, 2.16, 1.50, 6.93, repro,
2013-09-24,2.15, -2.82, 8.41, 2.13, 1.47, 6.78, repro,
2013-09-25,-0.88, -2.91, 8.74, 2.13, 1.47, 6.75, repro,
2013-09-26,2.71, -2.31, -0.10, 2.25, 1.55, 7.07, repro,
2013-09-27,0.94, -2.77, 4.94, 2.13, 1.46, 6.76, repro,
2013-09-28,-2.09, -3.33, 5.40, 2.14, 1.48, 6.82, repro,
2013-09-29,-1.24, -4.09, 9.29, 2.19, 1.53, 7.04, repro,
2013-09-30,-2.46, -4.35, 2.40, 2.37, 1.60, 7.34, repro,
2013-10-01,-0.91, -3.58, 5.50, 3.21, 2.43, 11.07, repro,
2013-10-02,0.00, -1.65, -6.40, 2.17, 1.50, 6.97, repro,
2013-10-03,-0.43, -2.59, -3.52, 2.25, 1.55, 7.28, repro,
2013-10-04,-0.13, -3.28, -15.15, 2.22, 1.54, 7.10, repro,
2013-10-05,0.92, -3.29, -4.64, 2.19, 1.50, 6.92, repro,
2013-10-06,0.20, -3.54, -6.12, 2.13, 1.47, 6.77, repro,
2013-10-07,0.29, -1.06, 8.26, 2.37, 1.62, 7.48, repro,
2013-10-08,1.49, -3.25, -0.98, 2.19, 1.51, 6.91, repro,
2013-10-09,0.73, -2.50, 0.33, 2.15, 1.47, 6.82, repro,
2013-10-10,-1.75, -3.59, 0.31, 2.31, 1.63, 7.33, repro,
2013-10-11,0.67, -3.40, -0.95, 2.15, 1.48, 6.84, repro,
2013-10-12,0.41, -2.80, 0.38, 2.52, 1.71, 7.68, repro,
2013-10-13,-0.00, -2.73, -16.27, 2.81, 1.79, 8.64, repro,
2013-10-14,1.66, -4.88, -4.40, 3.93, 3.08, 13.23, repro,
2013-10-15,1.32, -3.21, -8.33, 2.48, 1.65, 7.73, repro,
2013-10-16,1.09, -3.54, -7.78, 2.34, 1.61, 7.33, repro,
2013-10-17,-0.72, -3.41, -5.17, 2.25, 1.53, 7.04, repro,
2013-10-18,1.46, -2.83, -5.49, 2.19, 1.52, 6.92, repro,
2013-10-19,0.55, -3.78, -1.12, 2.26, 1.53, 7.11, repro,
2013-10-20,1.06, -3.27, 3.96, 2.24, 1.58, 7.15, repro,
2013-10-21,0.32, -3.59, -6.51, 2.22, 1.53, 7.13, repro,
2013-10-22,1.00, -3.46, -5.42, 2.19, 1.50, 7.01, repro,
2013-10-23,0.59, -4.04, -2.47, 2.20, 1.53, 7.02, repro,
2013-10-24,0.86, -2.29, -2.88, 2.20, 1.52, 7.06, repro,
2013-10-25,-0.43, -3.58, -5.60, 2.17, 1.51, 6.87, repro,
2013-10-26,1.13, -3.33, -4.88, 2.34, 1.69, 7.57, repro,
2013-10-27,0.09, -2.07, -3.30, 2.17, 1.49, 6.94, repro,
2013-10-28,-0.01, -3.26, -3.82, 2.28, 1.53, 7.09, repro,
2013-10-29,1.45, -2.62, 0.76, 2.70, 1.79, 8.42, repro,
2013-10-30,-1.04, -2.37, -0.89, 2.25, 1.52, 7.06, repro,
2013-10-31,1.36, -3.03, 1.63, 2.24, 1.54, 7.10, repro,
2013-11-01,0.30, -2.36, -4.45, 2.19, 1.51, 7.02, repro,
2013-11-02,0.12, -2.38, 5.58, 2.32, 1.56, 7.22, repro,
2013-11-03,-1.25, -2.38, -3.43, 2.24, 1.49, 6.97, repro,
2013-11-04,0.96, -1.97, 2.93, 2.28, 1.55, 7.15, repro,
2013-11-05,-1.20, -0.94, -3.78, 2.22, 1.50, 6.98, repro,
2013-11-06,0.47, -2.16, -2.14, 2.21, 1.53, 6.98, repro,
2013-11-07,-1.60, -0.93, -4.22, 2.19, 1.51, 7.02, repro,
2013-11-08,0.12, -1.15, -6.06, 2.29, 1.52, 7.01, repro,
2013-11-09,-1.16, -1.09, -1.07, 2.29, 1.57, 7.39, repro,
2013-11-10,-0.58, -1.59, -4.07, 2.12, 1.47, 6.75, repro,
2013-11-11,0.46, -2.07, -5.64, 2.12, 1.46, 6.76, repro,
2013-11-12,-0.39, -2.57, -6.02, 2.21, 1.54, 7.13, repro,
2013-11-13,0.17, -1.39, -10.85, 2.25, 1.61, 7.41, repro,
2013-11-14,-1.17, -1.88, -6.31, 2.32, 1.60, 7.28, repro,
2013-11-15,-0.47, -1.10, 3.86, 2.24, 1.54, 7.12, repro,
2013-11-16,0.48, -2.19, 10.44, 2.23, 1.51, 7.07, repro,
2013-11-17,0.13, -2.02, 12.36, 2.30, 1.58, 7.19, repro,
2013-11-18,-0.28, -2.21, 3.13, 2.21, 1.52, 7.01, repro,
2013-11-19,0.54, -0.46, 2.09, 2.29, 1.56, 7.39, repro,
2013-11-20,0.86, -0.32, 3.14, 2.19, 1.53, 7.02, repro,
2013-11-21,-0.13, 0.22, -2.79, 2.20, 1.49, 6.94, repro,
2013-11-22,-0.56, 0.03, -15.78, 2.15, 1.47, 6.84, repro,
2013-11-23,-0.28, 0.25, -7.53, 2.13, 1.47, 6.79, repro,
2013-11-24,-0.36, -1.01, -2.21, 2.16, 1.48, 6.87, repro,
2013-11-25,1.10, 0.07, -2.13, 2.31, 1.57, 7.20, repro,
2013-11-26,-1.41, -1.27, -7.21, 2.23, 1.55, 7.13, repro,
2013-11-27,1.91, -3.13, -5.77, 2.20, 1.56, 7.04, repro,
2013-11-28,0.33, -2.58, -2.44, 2.16, 1.51, 6.88, repro,
2013-11-29,0.09, -2.15, -5.52, 2.24, 1.54, 7.09, repro,
2013-11-30,0.38, -2.12, -3.75, 2.29, 1.60, 7.31, repro,
2013-12-01,-1.27, -1.55, 0.21, 2.28, 1.56, 7.21, repro,
2013-12-02,-0.06, -3.67, 1.22, 2.23, 1.56, 6.97, repro,
2013-12-03,-1.23, -3.15, -7.10, 2.35, 1.69, 7.50, repro,
2013-12-04,-0.88, -2.07, -0.76, 2.21, 1.56, 7.10, repro,
2013-12-05,-0.16, -1.44, 2.21, 2.45, 1.75, 7.80, repro,
2013-12-06,-2.16, -2.99, -0.62, 3.63, 2.44, 11.73, repro,
2013-12-07,-1.09, -2.37, -4.33, 2.23, 1.52, 7.00, repro,
2013-12-08,-0.39, -1.94, 2.11, 2.19, 1.52, 6.95, repro,
2013-12-09,1.44, -2.67, -7.16, 2.17, 1.50, 6.96, repro,
2013-12-10,-0.23, -2.71, -1.28, 2.23, 1.56, 7.11, repro,
2013-12-11,2.03, -2.67, -2.74, 3.56, 2.31, 10.93, repro,
2013-12-12,-0.32, -2.17, -2.47, 2.24, 1.54, 7.09, repro,
2013-12-13,0.25, -2.81, -5.27, 2.13, 1.47, 6.77, repro,
2013-12-14,1.15, -2.20, -3.49, 2.18, 1.50, 6.92, repro,
2013-12-15,-0.06, -1.72, 2.20, 2.29, 1.60, 7.42, repro,
2013-12-16,-1.63, -2.96, -0.95, 2.41, 1.68, 7.64, repro,
2013-12-17,0.41, -3.37, -0.37, 2.14, 1.47, 6.77, repro,
2013-12-18,0.75, -2.22, 2.61, 2.23, 1.55, 7.08, repro,
2013-12-19,-0.04, -2.94, 5.74, 2.21, 1.55, 7.10, repro,
2013-12-20,0.17, -3.65, 1.25, 2.19, 1.55, 7.16, repro,
2013-12-21,0.86, -3.25, 4.88, 2.50, 1.86, 8.45, repro,
2013-12-22,1.74, -1.58, 3.36, 2.32, 1.58, 7.24, repro,
2013-12-23,1.84, -1.36, -0.42, 2.30, 1.57, 7.23, repro,
2013-12-24,-0.82, -2.63, -8.92, 2.23, 1.56, 7.11, repro,
2013-12-25,-0.46, -2.92, -5.02, 2.25, 1.58, 7.21, repro,
2013-12-26,0.40, -2.17, -10.12, 2.12, 1.47, 6.79, repro,
2013-12-27,1.20, -2.38, -3.70, 2.13, 1.48, 6.79, repro,
2013-12-28,0.84, -1.23, -10.25, 2.19, 1.53, 6.96, repro,
2013-12-29,0.09, -1.32, -12.37, 2.15, 1.50, 6.90, repro,
2013-12-30,-1.34, -2.23, -5.01, 2.21, 1.53, 7.05, repro,
2013-12-31,-0.64, -3.00, -9.50, 2.22, 1.57, 7.13, repro,
2014-01-01,0.35, -3.06, -4.18, 2.15, 1.50, 6.85, repro,
2014-01-02,-0.73, -2.27, 2.30, 2.14, 1.49, 6.85, repro,
2014-01-03,-0.96, -2.39, 1.79, 2.22, 1.53, 7.02, repro,
2014-01-04,0.54, -3.21, -7.84, 2.16, 1.52, 7.00, repro,
2014-01-05,0.66, -2.76, -10.45, 2.16, 1.50, 6.93, repro,
2014-01-06,0.65, -2.13, -2.19, 2.16, 1.51, 6.96, repro,
2014-01-07,0.51, -1.91, -3.40, 2.23, 1.52, 7.02, repro,
2014-01-08,-0.11, -2.30, -3.31, 2.18, 1.51, 6.89, repro,
2014-01-09,-0.38, -2.93, 3.58, 2.19, 1.55, 7.14, repro,
2014-01-10,-0.12, -3.54, 1.97, 2.26, 1.60, 7.41, repro,
2014-01-11,-2.28, -4.21, 10.25, 2.13, 1.48, 6.85, repro,
2014-01-12,-1.22, -3.22, 10.00, 2.15, 1.51, 6.92, repro,
2014-01-13,2.60, -2.55, 0.26, 2.23, 1.61, 7.40, repro,
2014-01-14,-0.30, -2.41, -9.49, 2.22, 1.58, 7.31, repro,
2014-01-15,0.79, -2.37, -6.02, 2.20, 1.56, 7.16, repro,
2014-01-16,0.54, -2.60, 1.11, 2.22, 1.59, 7.20, repro,
2014-01-17,2.09, -2.93, 4.83, 2.30, 1.68, 7.61, repro,
2014-01-18,-0.45, -2.59, -2.19, 3.52, 2.63, 11.78, repro,
2014-01-19,-0.21, -2.14, 3.11, 3.10, 2.15, 10.29, repro,
2014-01-20,0.33, -3.41, -9.04, 2.14, 1.50, 6.88, repro,
2014-01-21,2.16, -2.05, -6.35, 2.18, 1.57, 7.24, repro,
2014-01-22,0.52, -3.08, -2.71, 2.14, 1.49, 6.89, repro,
2014-01-23,1.60, -2.68, 4.08, 2.12, 1.46, 6.79, repro,
2014-01-24,1.17, -1.97, -0.11, 2.45, 1.64, 7.63, repro,
2014-01-25,1.04, -1.90, 3.53, 2.40, 1.66, 7.95, repro,
2014-01-26,2.25, -2.49, 3.44, 2.18, 1.49, 6.93, repro,
2014-01-27,1.39, -1.87, 0.18, 2.14, 1.47, 6.82, repro,
2014-01-28,1.69, -1.60, 3.27, 2.14, 1.47, 6.85, repro,
2014-01-29,0.24, -3.08, 3.48, 2.15, 1.47, 6.83, repro,
2014-01-30,2.39, -3.73, 4.44, 2.31, 1.55, 7.33, repro,
2014-01-31,0.65, -2.87, 0.23, 2.25, 1.56, 7.27, repro,
2014-02-01,2.51, -2.61, 3.19, 2.18, 1.50, 6.95, repro,
2014-02-02,6.60, -0.57, 24.65, 8.28, 5.98, 30.64, repro,
2014-02-03,2.12, -2.92, 6.21, 2.44, 1.65, 7.68, repro,
2014-02-04,-0.05, -1.80, 0.41, 2.14, 1.48, 6.87, repro,
2014-02-05,0.83, -1.55, -8.35, 2.31, 1.57, 7.24, repro,
2014-02-06,-0.23, -1.16, 1.44, 2.21, 1.52, 7.07, repro,
2014-02-07,1.21, -2.47, 5.17, 2.17, 1.53, 7.06, repro,
2014-02-08,1.84, -2.27, 5.51, 2.17, 1.51, 6.97, repro,
2014-02-09,-4.03, 5.57, -11.29, 2.19, 1.51, 6.95, repro,
2014-02-10,-3.25, 5.65, -2.53, 2.19, 1.51, 6.91, repro,
2014-02-11,3.55, -1.12, 1.68, 2.23, 1.51, 6.99, repro,
2014-02-12,0.03, -3.52, 11.90, 2.49, 1.79, 8.10, repro,
2014-02-13,-0.26, -4.10, 4.71, 2.23, 1.52, 7.16, repro,
2014-02-14,-1.69, -4.58, 15.08, 2.38, 1.58, 7.39, repro,
2014-02-15,2.75, -5.11, 7.83, 3.15, 2.07, 9.65, repro,
2014-02-16,1.08, -2.86, 5.01, 2.25, 1.56, 7.23, repro,
2014-02-17,-2.83, -5.37, 4.17, 2.18, 1.50, 6.92, repro,
2014-02-18,-1.96, -1.57, 11.03, 2.36, 1.61, 7.43, repro,
2014-02-19,0.55, -3.23, 9.61, 2.47, 1.69, 7.66, repro,
2014-02-21,1.85, -1.16, 0.01, 2.20, 1.54, 6.98, repro,
2014-02-22,1.65, -0.94, 2.25, 2.21, 1.52, 7.07, repro,
2014-02-23,1.08, -1.12, 2.45, 2.32, 1.62, 7.41, repro,
2014-02-24,-0.13, -1.01, 1.75, 2.17, 1.49, 6.91, repro,
2014-02-25,2.62, -1.69, 2.85, 2.28, 1.54, 7.22, repro,
2014-02-26,1.02, -5.12, 8.85, 4.18, 2.74, 12.35, repro,
2014-02-27,0.71, -1.25, 8.65, 2.77, 1.94, 8.88, repro,
2014-02-28,-0.18, -1.85, 6.19, 2.42, 1.74, 7.74, repro,
2014-03-01,1.72, -0.79, 11.97, 2.22, 1.53, 7.02, repro,
2014-03-02,1.15, -1.19, -0.51, 2.17, 1.49, 6.86, repro,
2014-03-03,-2.60, -4.07, 6.39, 2.33, 1.62, 7.41, repro,
2014-03-04,1.61, -0.82, 10.57, 2.48, 1.71, 7.76, repro,
2014-03-05,-1.16, -2.00, 5.08, 2.22, 1.54, 7.01, repro,
2014-03-06,-1.57, -3.61, 3.29, 2.30, 1.64, 7.65, repro,
2014-03-07,2.91, -2.23, 7.84, 2.43, 1.66, 7.76, repro,
2014-03-08,-0.85, -1.09, -2.05, 2.29, 1.61, 7.37, repro,
2014-03-09,-1.63, -2.58, 0.12, 2.17, 1.52, 7.02, repro,
2014-03-10,-1.51, -3.38, 11.69, 2.69, 1.77, 8.41, repro,
2014-03-11,0.75, -2.28, -5.53, 2.30, 1.61, 7.35, repro,
2014-03-12,2.12, -1.97, 5.36, 2.17, 1.49, 6.91, repro,
2014-03-13,0.95, -2.05, 2.90, 2.39, 1.75, 8.12, repro,
2014-03-14,-0.97, -1.52, 7.11, 2.44, 1.70, 7.73, repro,
2014-03-15,0.79, -1.45, 1.21, 2.19, 1.53, 7.02, repro,
2014-03-16,-0.93, -1.74, 5.28, 2.28, 1.62, 7.46, repro,
2014-03-17,0.23, -1.83, -1.10, 2.30, 1.64, 7.45, repro,
2014-03-18,1.71, -2.23, 7.56, 2.17, 1.49, 6.91, repro,
2014-03-19,-0.53, -2.74, 4.20, 2.44, 1.70, 7.73, repro,
2014-03-20,1.02, -2.94, -6.16, 2.51, 1.91, 8.39, repro,
2014-03-21,-0.27, -2.25, -2.23, 2.34, 1.63, 7.58, repro,
2014-03-22,1.39, -5.86, -0.39, 3.38, 2.18, 10.43, repro,
2014-03-23,1.62, -1.45, -2.04, 2.43, 1.67, 7.51, repro,
2014-03-24,1.58, -1.69, -1.01, 2.20, 1.51, 6.98, repro,
2014-03-25,1.02, -2.92, 10.94, 2.18, 1.49, 6.93, repro,
2014-03-26,0.22, -1.76, 14.47, 2.15, 1.48, 6.82, repro,
