PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P302
Station name,PanocheCrkCN2004
Begin Date, 2004-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6347274559 North Latitude, -120.6185761456 East Longitude, 122.65916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-10,-20.35, -39.63, 60.13, 1.92, 1.54, 7.00, repro,
2015-09-11,-18.97, -39.54, 55.00, 1.97, 1.58, 7.16, repro,
2015-09-12,-19.88, -38.16, 55.17, 1.93, 1.54, 7.02, repro,
2015-09-13,-20.56, -38.14, 63.67, 1.93, 1.55, 7.09, repro,
2015-09-14,-20.71, -39.14, 60.34, 1.95, 1.55, 7.13, repro,
2015-09-15,-19.36, -38.28, 61.03, 1.92, 1.55, 7.06, repro,
2015-09-16,-20.07, -38.60, 65.18, 1.93, 1.58, 7.10, repro,
2015-09-17,-19.35, -37.91, 58.36, 1.93, 1.54, 7.03, repro,
2015-09-18,-20.58, -38.55, 59.01, 1.91, 1.54, 7.01, repro,
2015-09-19,-20.55, -38.47, 63.27, 1.92, 1.55, 7.05, repro,
2015-09-20,-20.87, -38.33, 58.98, 1.92, 1.54, 7.00, repro,
2015-09-21,-20.46, -38.86, 59.51, 1.93, 1.56, 7.09, repro,
2015-09-22,-20.29, -38.27, 61.78, 1.93, 1.55, 7.08, repro,
2015-09-23,-20.81, -38.70, 59.04, 1.92, 1.54, 7.03, repro,
2015-09-24,-20.55, -38.76, 53.78, 1.91, 1.54, 7.03, repro,
2015-09-25,-20.74, -39.82, 53.66, 1.93, 1.54, 7.06, repro,
2015-09-26,-19.77, -38.88, 60.62, 1.92, 1.55, 7.04, repro,
2015-09-27,-20.98, -39.24, 61.63, 1.92, 1.54, 7.04, repro,
2015-09-28,-19.89, -39.32, 64.46, 2.01, 1.56, 7.31, repro,
2015-09-29,-20.80, -39.91, 56.42, 1.96, 1.59, 7.27, repro,
2015-09-30,-20.97, -39.46, 60.84, 2.05, 1.67, 7.66, repro,
2015-10-01,-18.57, -39.99, 58.49, 2.04, 1.63, 7.57, repro,
2015-10-02,-20.62, -38.97, 51.60, 1.95, 1.59, 7.25, repro,
2015-10-03,-20.32, -38.85, 56.90, 1.94, 1.55, 7.09, repro,
2015-10-04,-20.75, -38.19, 72.60, 2.06, 1.64, 7.32, repro,
2015-10-05,-20.37, -39.16, 62.24, 1.93, 1.55, 7.08, repro,
2015-10-06,-20.84, -38.14, 63.14, 1.93, 1.57, 7.20, repro,
2015-10-07,-21.63, -38.62, 59.54, 1.91, 1.54, 7.02, repro,
2015-10-08,-19.64, -39.06, 59.75, 1.96, 1.57, 7.18, repro,
2015-10-09,-19.36, -40.28, 58.43, 1.92, 1.54, 7.07, repro,
2015-10-10,-20.55, -39.29, 60.26, 1.91, 1.54, 7.02, repro,
2015-10-11,-21.37, -38.93, 62.50, 1.91, 1.54, 7.05, repro,
2015-10-12,-20.53, -38.42, 63.20, 1.93, 1.56, 7.17, repro,
2015-10-13,-20.69, -38.41, 57.70, 1.89, 1.55, 7.00, repro,
2015-10-14,-21.22, -39.65, 62.44, 1.94, 1.57, 7.21, repro,
2015-10-15,-19.17, -40.51, 53.05, 1.94, 1.57, 7.22, repro,
2015-10-16,-21.42, -39.74, 65.22, 1.95, 1.63, 7.30, repro,
2015-10-17,-19.44, -38.62, 68.45, 1.93, 1.57, 7.15, repro,
2015-10-18,-21.55, -38.55, 65.34, 1.91, 1.55, 7.08, repro,
2015-10-19,-20.64, -39.42, 61.63, 1.92, 1.55, 7.06, repro,
2015-10-20,-21.65, -39.60, 59.90, 1.94, 1.60, 7.19, repro,
2015-10-21,-20.48, -38.89, 57.34, 1.91, 1.55, 7.06, repro,
2015-10-22,-20.30, -39.50, 63.70, 1.91, 1.54, 7.02, repro,
2015-10-23,-21.00, -39.39, 60.12, 1.92, 1.56, 7.11, repro,
2015-10-24,-20.65, -39.35, 55.58, 1.90, 1.55, 7.03, repro,
2015-10-25,-20.75, -39.91, 59.64, 1.90, 1.54, 6.99, repro,
2015-10-26,-21.15, -39.42, 59.28, 1.89, 1.54, 7.01, repro,
2015-10-27,-20.53, -39.24, 63.91, 1.90, 1.55, 7.05, repro,
2015-10-28,-21.47, -39.25, 65.25, 1.91, 1.55, 7.05, repro,
2015-10-29,-19.37, -38.26, 66.34, 1.91, 1.55, 7.06, repro,
2015-10-30,-19.58, -39.59, 65.75, 1.90, 1.54, 7.00, repro,
2015-10-31,-20.38, -39.16, 61.04, 1.91, 1.58, 7.13, repro,
2015-11-01,-20.47, -38.99, 58.60, 1.89, 1.54, 6.99, repro,
2015-11-02,-19.89, -39.58, 59.28, 1.91, 1.56, 7.07, repro,
2015-11-03,-20.46, -39.36, 59.97, 1.94, 1.56, 7.15, repro,
2015-11-04,-19.30, -38.49, 61.94, 1.94, 1.57, 7.16, repro,
2015-11-05,-19.37, -39.27, 56.99, 1.95, 1.57, 7.18, repro,
2015-11-06,-19.47, -39.56, 54.14, 1.93, 1.56, 7.11, repro,
2015-11-07,-19.96, -39.22, 57.56, 1.92, 1.56, 7.08, repro,
2015-11-08,-19.67, -39.95, 59.57, 1.92, 1.56, 7.05, repro,
2015-11-09,-20.36, -40.57, 61.65, 1.95, 1.58, 7.21, repro,
2015-11-10,-19.86, -40.19, 54.47, 1.95, 1.58, 7.23, repro,
2015-11-11,-20.16, -40.24, 53.37, 1.94, 1.57, 7.22, repro,
2015-11-12,-19.59, -39.75, 55.72, 1.92, 1.56, 7.10, repro,
2015-11-13,-18.49, -39.60, 60.09, 1.93, 1.57, 7.13, repro,
2015-11-14,-19.45, -40.14, 55.26, 1.94, 1.57, 7.17, repro,
2015-11-15,-21.81, -39.86, 69.63, 1.99, 1.63, 7.36, repro,
2015-11-16,-18.40, -40.12, 61.58, 1.94, 1.57, 7.20, repro,
2015-11-17,-19.06, -40.25, 59.44, 1.94, 1.58, 7.14, repro,
2015-11-18,-19.01, -40.37, 61.50, 1.93, 1.57, 7.17, repro,
2015-11-19,-19.44, -41.34, 60.42, 1.92, 1.56, 7.12, repro,
2015-11-20,-19.55, -40.95, 55.07, 1.96, 1.58, 7.20, repro,
2015-11-21,-19.97, -41.20, 55.45, 1.94, 1.57, 7.20, repro,
2015-11-22,-18.92, -40.98, 58.64, 1.94, 1.57, 7.21, repro,
2015-11-23,-18.15, -40.29, 62.63, 1.91, 1.57, 7.15, repro,
2015-11-24,-17.81, -39.17, 58.60, 1.93, 1.58, 7.22, repro,
2015-11-25,-19.59, -41.88, 62.64, 1.93, 1.56, 7.12, repro,
2015-11-26,-19.01, -41.71, 52.92, 1.94, 1.56, 7.14, repro,
2015-11-27,-19.65, -41.99, 50.16, 1.93, 1.57, 7.21, repro,
2015-11-28,-19.33, -41.60, 58.87, 1.92, 1.58, 7.14, repro,
2015-11-29,-18.63, -40.96, 53.96, 1.93, 1.57, 7.17, repro,
2015-11-30,-18.96, -41.62, 56.19, 1.93, 1.57, 7.15, repro,
2015-12-01,-18.86, -40.94, 51.97, 1.92, 1.56, 7.10, repro,
2015-12-02,-20.09, -41.78, 50.28, 1.95, 1.58, 7.26, repro,
2015-12-03,-19.74, -41.87, 55.99, 1.95, 1.59, 7.29, repro,
2015-12-04,-20.33, -41.58, 55.61, 1.93, 1.58, 7.23, repro,
2015-12-05,-19.21, -41.00, 50.77, 1.93, 1.57, 7.18, repro,
2015-12-06,-21.32, -41.66, 54.18, 1.93, 1.60, 7.25, repro,
2015-12-07,-19.39, -41.56, 52.13, 1.96, 1.62, 7.38, repro,
2015-12-08,-20.33, -41.72, 53.68, 1.98, 1.63, 7.43, repro,
2015-12-09,-18.62, -41.57, 57.21, 1.94, 1.58, 7.28, repro,
2015-12-10,-20.99, -41.75, 63.87, 1.96, 1.63, 7.41, repro,
2015-12-11,-21.45, -41.78, 63.22, 1.94, 1.62, 7.33, repro,
2015-12-12,-20.47, -42.36, 57.45, 1.94, 1.59, 7.33, repro,
2015-12-13,-21.21, -42.55, 60.12, 1.97, 1.60, 7.44, repro,
2015-12-14,-22.34, -42.29, 63.82, 1.90, 1.54, 7.07, repro,
2015-12-15,-18.58, -41.30, 54.07, 1.93, 1.55, 7.10, repro,
2015-12-16,-20.05, -41.76, 58.17, 1.91, 1.57, 7.14, repro,
2015-12-17,-20.01, -41.27, 53.84, 1.98, 1.58, 7.38, repro,
2015-12-18,-19.51, -41.55, 52.13, 1.97, 1.55, 7.28, repro,
2015-12-19,-21.30, -42.72, 58.06, 1.93, 1.55, 7.16, repro,
2015-12-20,-19.50, -43.01, 57.89, 1.91, 1.54, 7.08, repro,
2015-12-21,-20.48, -41.32, 55.78, 1.90, 1.54, 7.03, repro,
2015-12-22,-16.13, -43.11, 66.62, 1.91, 1.55, 7.08, repro,
2015-12-23,-19.36, -42.11, 60.72, 1.92, 1.54, 7.07, repro,
2015-12-24,-19.29, -41.79, 64.98, 1.91, 1.54, 7.05, repro,
2015-12-25,-20.41, -42.47, 56.67, 1.92, 1.54, 7.09, repro,
2015-12-26,-19.23, -41.85, 49.89, 1.90, 1.54, 7.02, repro,
2015-12-27,-20.91, -41.65, 46.07, 1.90, 1.53, 7.03, repro,
2015-12-28,-21.00, -41.84, 53.25, 1.92, 1.54, 7.08, repro,
2015-12-29,-19.85, -42.24, 49.60, 1.92, 1.54, 7.06, repro,
2015-12-30,-19.59, -42.51, 51.17, 1.92, 1.53, 7.08, repro,
2015-12-31,-19.08, -42.03, 47.97, 1.90, 1.54, 7.05, repro,
2016-01-01,-20.08, -41.97, 46.97, 1.91, 1.53, 7.05, repro,
2016-01-02,-20.27, -41.41, 50.82, 2.14, 1.65, 7.62, repro,
2016-01-03,-21.45, -41.96, 52.18, 1.94, 1.55, 7.13, repro,
2016-01-04,-19.47, -41.38, 56.53, 1.92, 1.53, 7.03, repro,
2016-01-05,-21.35, -41.68, 61.83, 1.90, 1.54, 7.04, repro,
2016-01-06,-20.72, -42.20, 50.70, 1.92, 1.54, 7.08, repro,
2016-01-07,-20.47, -40.69, 52.95, 1.93, 1.56, 7.09, repro,
2016-01-08,-19.82, -41.54, 45.91, 1.99, 1.61, 7.32, repro,
2016-01-09,-18.77, -41.94, 46.10, 1.96, 1.58, 7.23, repro,
2016-01-10,-20.62, -41.83, 48.16, 1.92, 1.54, 7.08, repro,
2016-01-11,-21.19, -42.01, 45.70, 1.91, 1.53, 6.98, repro,
2016-01-12,-20.27, -41.45, 44.33, 1.89, 1.52, 6.93, repro,
2016-01-13,-21.97, -41.79, 52.53, 1.93, 1.55, 7.15, repro,
2016-01-14,-19.67, -42.38, 51.97, 1.94, 1.54, 7.07, repro,
2016-01-15,-18.54, -41.05, 52.66, 1.98, 1.59, 7.21, repro,
2016-01-16,-21.00, -42.36, 49.38, 1.91, 1.53, 6.97, repro,
2016-01-17,-20.32, -41.53, 51.43, 1.92, 1.53, 7.00, repro,
2016-01-18,-21.26, -41.46, 53.48, 1.92, 1.53, 7.02, repro,
2016-01-19,-20.11, -43.08, 49.44, 2.00, 1.55, 7.24, repro,
2016-01-20,-18.56, -41.01, 45.90, 1.94, 1.54, 7.08, repro,
2016-01-21,-19.63, -40.89, 47.62, 1.92, 1.54, 7.03, repro,
2016-01-22,-21.20, -42.50, 50.41, 1.94, 1.54, 7.01, repro,
2016-01-23,-20.44, -42.70, 52.15, 1.92, 1.53, 6.99, repro,
2016-01-24,-18.88, -43.13, 46.36, 1.94, 1.54, 7.02, repro,
2016-01-25,-19.95, -42.72, 40.84, 1.95, 1.56, 7.17, repro,
2016-01-26,-19.96, -42.27, 43.76, 1.95, 1.56, 7.16, repro,
2016-01-27,-20.53, -43.03, 36.90, 1.92, 1.55, 7.07, repro,
2016-01-28,-20.04, -42.85, 43.97, 1.93, 1.55, 7.05, repro,
2016-01-29,-18.69, -43.52, 42.39, 1.98, 1.57, 7.24, repro,
2016-01-30,-19.48, -43.24, 57.49, 1.96, 1.58, 7.23, repro,
2016-01-31,-18.92, -43.70, 56.49, 2.02, 1.59, 7.32, repro,
2016-02-01,-19.11, -42.38, 52.86, 1.95, 1.56, 7.14, repro,
2016-02-02,-20.03, -42.30, 46.59, 1.92, 1.55, 7.05, repro,
2016-02-03,-20.47, -41.73, 37.59, 1.93, 1.55, 7.10, repro,
2016-02-04,-20.34, -41.91, 38.33, 1.93, 1.56, 7.10, repro,
2016-02-05,-19.83, -41.69, 37.41, 1.95, 1.57, 7.17, repro,
2016-02-06,-19.82, -41.76, 37.72, 1.93, 1.55, 7.08, repro,
2016-02-07,-19.61, -42.15, 38.35, 1.92, 1.56, 7.10, repro,
2016-02-08,-18.80, -41.67, 39.09, 1.89, 1.54, 6.98, repro,
2016-02-09,-19.11, -42.66, 35.79, 1.94, 1.56, 7.18, repro,
2016-02-10,-19.89, -42.83, 41.62, 1.93, 1.55, 7.09, repro,
2016-02-11,-19.16, -43.24, 44.28, 1.93, 1.55, 7.10, repro,
2016-02-12,-19.62, -43.03, 44.02, 1.94, 1.55, 7.10, repro,
2016-02-13,-20.11, -43.18, 44.83, 1.92, 1.55, 7.11, repro,
2016-02-14,-20.48, -42.37, 45.76, 1.93, 1.55, 7.09, repro,
2016-02-15,-19.92, -42.75, 46.77, 1.93, 1.55, 7.09, repro,
2016-02-16,-20.21, -42.68, 48.97, 1.94, 1.55, 7.09, repro,
2016-02-17,-17.32, -40.87, 60.20, 1.94, 1.56, 7.13, repro,
2016-02-18,-20.12, -42.78, 56.01, 1.94, 1.57, 7.19, repro,
2016-02-19,-20.00, -42.85, 47.66, 1.91, 1.54, 7.03, repro,
2016-02-20,-18.97, -42.53, 48.52, 1.93, 1.55, 7.07, repro,
2016-02-21,-19.80, -42.22, 43.10, 1.93, 1.55, 7.06, repro,
2016-02-22,-21.00, -42.28, 39.59, 1.93, 1.55, 7.06, repro,
2016-02-23,-20.59, -43.31, 50.01, 1.91, 1.55, 7.05, repro,
2016-02-24,-20.21, -42.61, 46.40, 1.92, 1.55, 7.05, repro,
2016-02-25,-19.77, -42.07, 45.63, 1.92, 1.55, 7.10, repro,
2016-02-26,-19.15, -41.74, 50.18, 1.98, 1.58, 7.32, repro,
2016-02-27,-19.28, -43.33, 45.40, 2.08, 1.71, 7.65, repro,
2016-02-28,-20.79, -41.62, 46.25, 1.99, 1.63, 7.19, repro,
2016-02-29,-20.02, -41.68, 45.07, 1.94, 1.59, 7.15, repro,
2016-03-01,-19.98, -41.55, 51.77, 1.95, 1.59, 7.20, repro,
2016-03-02,-20.00, -42.39, 50.29, 1.98, 1.63, 7.25, repro,
2016-03-03,-19.99, -42.11, 50.11, 1.95, 1.56, 7.08, repro,
2016-03-04,-20.82, -42.48, 47.89, 1.97, 1.60, 7.33, repro,
2016-03-05,-19.98, -42.45, 40.50, 1.91, 1.55, 6.98, repro,
2016-03-06,-17.47, -40.65, 48.92, 1.93, 1.57, 7.10, repro,
2016-03-07,-20.58, -42.82, 54.21, 1.95, 1.59, 7.19, repro,
2016-03-08,-19.62, -43.56, 48.02, 2.07, 1.68, 7.52, repro,
2016-03-09,-19.62, -43.39, 47.57, 1.92, 1.55, 7.01, repro,
2016-03-10,-19.05, -42.37, 43.35, 1.88, 1.54, 6.83, repro,
2016-03-11,-22.05, -43.77, 44.32, 1.90, 1.56, 6.96, repro,
2016-03-12,-20.40, -42.79, 47.56, 1.89, 1.54, 6.84, repro,
2016-03-13,-20.23, -42.34, 48.85, 1.89, 1.54, 6.88, repro,
2016-03-14,-20.11, -41.95, 49.36, 1.92, 1.58, 6.94, repro,
2016-03-15,-20.11, -43.61, 43.69, 1.91, 1.58, 6.91, repro,
2016-03-16,-19.74, -42.50, 44.92, 1.94, 1.64, 7.07, repro,
2016-03-17,-19.96, -42.31, 51.13, 1.95, 1.61, 7.11, repro,
2016-03-18,-20.35, -41.89, 49.62, 1.98, 1.60, 7.15, repro,
2016-03-19,-20.62, -43.87, 51.87, 1.94, 1.56, 6.99, repro,
2016-03-20,-20.46, -43.85, 45.84, 1.89, 1.54, 6.86, repro,
2016-03-21,-19.79, -43.12, 44.86, 1.89, 1.54, 6.83, repro,
2016-03-22,-19.71, -41.93, 52.67, 1.89, 1.55, 6.86, repro,
2016-03-23,-20.22, -42.76, 47.99, 1.89, 1.55, 6.90, repro,
2016-03-24,-19.30, -43.33, 44.09, 1.88, 1.53, 6.78, repro,
2016-03-25,-20.90, -42.03, 47.36, 1.88, 1.54, 6.84, repro,
2016-03-26,-19.85, -42.81, 49.54, 1.89, 1.54, 6.82, repro,
2016-03-27,-20.67, -43.24, 48.72, 1.89, 1.54, 6.84, repro,
2016-03-28,-22.46, -42.76, 48.10, 1.89, 1.55, 6.88, repro,
2016-03-29,-21.64, -42.03, 51.87, 1.91, 1.55, 6.99, repro,
2016-03-30,-21.45, -42.53, 48.57, 1.87, 1.54, 6.79, repro,
2016-03-31,-20.78, -42.89, 51.21, 1.88, 1.54, 6.82, repro,
2016-04-01,-20.70, -42.08, 49.90, 1.88, 1.55, 6.86, repro,
2016-04-02,-20.26, -41.79, 47.53, 1.90, 1.55, 6.93, repro,
2016-04-03,-21.52, -41.48, 46.78, 1.88, 1.56, 6.92, repro,
2016-04-04,-19.98, -41.21, 44.00, 1.87, 1.55, 6.85, repro,
2016-04-05,-20.41, -42.67, 46.29, 1.89, 1.54, 6.83, repro,
2016-04-06,-19.92, -41.81, 43.59, 1.88, 1.54, 6.84, repro,
2016-04-07,-20.65, -42.18, 51.35, 1.94, 1.61, 7.12, repro,
2016-04-08,-20.65, -42.56, 48.45, 1.88, 1.56, 6.91, repro,
2016-04-09,-19.57, -41.42, 51.48, 1.89, 1.56, 6.90, repro,
2016-04-10,-20.39, -42.55, 49.31, 1.89, 1.56, 6.91, repro,
2016-04-11,-19.62, -42.48, 44.94, 1.87, 1.54, 6.79, repro,
2016-04-12,-19.67, -42.74, 42.84, 1.89, 1.55, 6.85, repro,
2016-04-13,-21.37, -42.87, 50.95, 1.88, 1.56, 6.94, repro,
2016-04-14,-18.89, -41.01, 54.29, 1.89, 1.57, 6.96, repro,
2016-04-15,-20.52, -42.99, 50.48, 1.88, 1.56, 6.89, repro,
2016-04-16,-20.21, -42.94, 43.57, 1.88, 1.55, 6.84, repro,
2016-04-17,-18.42, -42.22, 45.16, 1.89, 1.55, 6.87, repro,
2016-04-18,-18.54, -42.39, 46.05, 1.87, 1.55, 6.84, repro,
2016-04-19,-19.37, -44.65, 53.77, 1.93, 1.59, 7.16, repro,
2016-04-20,-19.13, -41.92, 51.51, 1.92, 1.59, 7.12, repro,
2016-04-21,-20.30, -41.54, 43.96, 1.88, 1.56, 6.92, repro,
2016-04-22,-19.00, -43.89, 55.12, 1.92, 1.58, 7.11, repro,
2016-04-23,-19.20, -42.85, 45.25, 1.89, 1.56, 6.95, repro,
2016-04-24,-19.43, -43.76, 56.41, 1.89, 1.57, 6.98, repro,
2016-04-25,-21.21, -42.06, 51.05, 1.89, 1.57, 6.99, repro,
2016-04-26,-19.71, -43.09, 54.38, 1.90, 1.56, 6.93, repro,
2016-04-27,-19.39, -43.75, 46.45, 1.98, 1.64, 7.31, repro,
2016-04-28,-18.57, -42.33, 50.22, 1.89, 1.56, 6.94, repro,
2016-04-29,-18.78, -42.59, 44.21, 1.87, 1.55, 6.89, repro,
2016-04-30,-19.98, -42.88, 47.74, 1.89, 1.57, 6.93, repro,
2016-05-01,-18.23, -43.90, 51.14, 1.89, 1.56, 6.88, repro,
2016-05-02,-18.98, -43.43, 49.34, 1.94, 1.57, 7.10, repro,
2016-05-03,-20.26, -42.69, 49.96, 1.92, 1.57, 7.11, repro,
2016-05-04,-20.61, -42.45, 44.77, 1.94, 1.58, 7.16, repro,
2016-05-05,-19.32, -43.43, 55.16, 1.99, 1.65, 7.42, repro,
2016-05-06,-20.03, -42.32, 48.13, 1.99, 1.59, 7.23, repro,
2016-05-07,-18.74, -42.56, 49.45, 1.94, 1.59, 7.06, repro,
2016-05-08,-21.14, -42.37, 52.24, 1.94, 1.59, 7.07, repro,
2016-05-09,-20.85, -42.57, 51.25, 1.90, 1.56, 6.92, repro,
2016-05-10,-20.52, -42.60, 43.76, 1.89, 1.55, 6.88, repro,
2016-05-11,-19.77, -42.31, 43.65, 1.88, 1.56, 6.89, repro,
2016-05-12,-19.77, -42.45, 47.44, 1.87, 1.55, 6.84, repro,
2016-05-13,-21.29, -42.31, 50.44, 1.91, 1.55, 6.93, repro,
2016-05-14,-21.89, -42.66, 45.96, 1.89, 1.55, 6.90, repro,
2016-05-15,-20.79, -41.58, 52.91, 1.89, 1.56, 6.92, repro,
2016-05-16,-20.44, -41.21, 50.30, 1.88, 1.55, 6.89, repro,
2016-05-17,-21.14, -41.48, 50.97, 1.88, 1.56, 6.89, repro,
2016-05-18,-18.98, -41.95, 43.84, 1.88, 1.55, 6.86, repro,
2016-05-19,-18.73, -41.97, 51.22, 1.93, 1.60, 7.16, repro,
2016-05-20,-20.06, -42.63, 47.60, 1.88, 1.55, 6.88, repro,
2016-05-21,-18.95, -42.50, 52.53, 1.88, 1.54, 6.82, repro,
2016-05-22,-21.39, -41.95, 49.48, 1.87, 1.55, 6.83, repro,
2016-05-23,-20.20, -42.19, 46.00, 1.89, 1.56, 6.92, repro,
2016-05-24,-19.80, -42.46, 45.80, 1.92, 1.59, 7.09, repro,
2016-05-25,-18.96, -41.59, 53.33, 1.89, 1.55, 6.86, repro,
2016-05-26,-19.52, -42.08, 50.94, 1.90, 1.54, 6.84, repro,
2016-05-27,-20.30, -41.47, 51.28, 1.95, 1.57, 7.02, repro,
2016-05-28,-20.92, -42.36, 50.09, 1.90, 1.59, 6.96, repro,
2016-05-29,-20.53, -43.20, 44.30, 1.88, 1.57, 6.93, repro,
2016-05-30,-20.15, -42.03, 48.42, 1.88, 1.55, 6.85, repro,
2016-05-31,-18.95, -41.63, 44.41, 1.88, 1.56, 6.89, repro,
2016-06-01,-21.06, -43.38, 46.54, 1.87, 1.55, 6.83, repro,
2016-06-02,-19.79, -40.99, 44.98, 1.88, 1.55, 6.84, repro,
2016-06-03,-19.31, -41.90, 46.64, 1.94, 1.65, 7.28, repro,
2016-06-04,-19.66, -42.34, 53.27, 1.89, 1.56, 6.91, repro,
2016-06-05,-21.53, -42.47, 48.50, 1.88, 1.55, 6.90, repro,
2016-06-06,-18.99, -42.20, 49.44, 1.88, 1.56, 6.89, repro,
2016-06-07,-20.40, -41.41, 53.93, 1.88, 1.54, 6.81, repro,
2016-06-08,-20.56, -40.80, 51.62, 1.88, 1.55, 6.82, repro,
2016-06-09,-21.18, -42.21, 47.74, 1.89, 1.55, 6.89, repro,
2016-06-10,-19.28, -42.11, 47.36, 1.87, 1.54, 6.85, repro,
2016-06-11,-20.43, -41.41, 48.91, 1.91, 1.57, 7.01, repro,
2016-06-12,-19.44, -41.66, 52.12, 1.89, 1.56, 6.91, repro,
2016-06-13,-19.93, -39.76, 51.80, 1.88, 1.56, 6.89, repro,
2016-06-14,-18.96, -41.36, 57.35, 1.89, 1.56, 6.89, repro,
2016-06-15,-19.79, -42.05, 50.45, 1.88, 1.55, 6.90, repro,
2016-06-16,-20.89, -41.42, 50.62, 1.89, 1.57, 6.96, repro,
2016-06-17,-18.57, -41.27, 57.26, 1.89, 1.56, 6.94, repro,
2016-06-18,-20.13, -41.19, 54.18, 1.88, 1.54, 6.81, repro,
2016-06-19,-19.92, -41.01, 50.96, 1.88, 1.55, 6.84, repro,
2016-06-20,-20.36, -41.48, 54.63, 1.89, 1.55, 6.87, repro,
2016-06-21,-18.99, -41.54, 57.93, 1.90, 1.55, 6.90, repro,
2016-06-22,-20.20, -40.07, 53.41, 1.90, 1.55, 6.93, repro,
2016-06-23,-19.85, -41.14, 60.46, 1.89, 1.55, 6.91, repro,
2016-06-24,-19.46, -40.75, 60.81, 1.91, 1.59, 6.95, repro,
2016-06-25,-17.93, -41.08, 52.63, 1.93, 1.61, 7.03, repro,
2016-06-26,-18.48, -40.38, 57.24, 1.88, 1.54, 6.86, repro,
2016-06-27,-19.40, -41.59, 54.32, 1.89, 1.54, 6.90, repro,
2016-06-28,-20.11, -40.15, 55.11, 1.88, 1.55, 6.90, repro,
2016-06-29,-18.38, -41.07, 51.29, 1.87, 1.55, 6.87, repro,
2016-06-30,-19.93, -41.31, 54.77, 1.88, 1.55, 6.87, repro,
2016-07-01,-20.69, -40.37, 54.65, 1.88, 1.54, 6.86, repro,
2016-07-02,-20.80, -38.89, 57.18, 1.90, 1.55, 6.92, repro,
2016-07-03,-20.13, -40.81, 57.09, 1.92, 1.55, 6.98, repro,
2016-07-04,-19.64, -39.65, 55.94, 1.92, 1.55, 7.00, repro,
2016-07-05,-19.90, -40.80, 56.95, 1.89, 1.55, 6.90, repro,
2016-07-06,-19.37, -39.66, 52.55, 1.92, 1.61, 7.07, repro,
2016-07-07,-18.44, -40.27, 54.03, 1.88, 1.55, 6.87, repro,
2016-07-08,-19.62, -40.73, 54.72, 1.92, 1.57, 6.99, repro,
2016-07-09,-20.43, -40.18, 51.57, 1.88, 1.55, 6.88, repro,
2016-07-10,-18.36, -38.79, 53.59, 1.89, 1.55, 6.89, repro,
2016-07-11,-19.49, -39.93, 53.23, 1.88, 1.55, 6.90, repro,
2016-07-12,-20.30, -38.95, 54.90, 1.89, 1.55, 6.91, repro,
2016-07-13,-19.60, -39.12, 53.03, 1.88, 1.54, 6.84, repro,
2016-07-14,-18.48, -40.10, 51.02, 1.88, 1.54, 6.88, repro,
2016-07-15,-19.27, -38.85, 55.44, 1.89, 1.55, 6.88, repro,
2016-07-16,-20.00, -38.83, 52.48, 1.89, 1.55, 6.90, repro,
2016-07-17,-19.75, -38.76, 56.33, 1.89, 1.55, 6.90, repro,
2016-07-18,-19.27, -39.10, 55.99, 1.88, 1.55, 6.85, repro,
2016-07-19,-18.82, -39.87, 48.17, 1.88, 1.54, 6.83, repro,
2016-07-20,-18.27, -39.88, 53.40, 1.91, 1.58, 6.99, repro,
2016-07-21,-19.01, -39.73, 54.93, 1.90, 1.55, 6.91, repro,
2016-07-22,-19.34, -39.78, 55.06, 1.92, 1.60, 7.05, repro,
2016-07-23,-18.36, -40.67, 57.38, 1.90, 1.55, 6.90, repro,
2016-07-24,-19.28, -39.76, 57.40, 1.89, 1.55, 6.86, repro,
2016-07-25,-18.73, -40.21, 59.96, 1.87, 1.54, 6.80, repro,
2016-07-26,-19.10, -39.84, 59.09, 1.94, 1.60, 7.03, repro,
2016-07-27,-19.12, -40.98, 61.81, 2.08, 1.63, 7.29, repro,
2016-07-28,-19.90, -39.62, 65.08, 1.90, 1.55, 6.86, repro,
2016-07-29,-19.34, -40.04, 54.64, 1.94, 1.57, 7.05, repro,
2016-07-30,-19.28, -39.84, 63.14, 1.88, 1.56, 6.88, repro,
2016-07-31,-18.64, -39.41, 64.05, 1.87, 1.54, 6.82, repro,
2016-08-01,-18.49, -39.73, 57.72, 1.90, 1.54, 6.86, repro,
2016-08-02,-19.25, -38.51, 55.35, 1.89, 1.56, 6.91, repro,
2016-08-03,-20.67, -39.93, 57.02, 1.88, 1.55, 6.90, repro,
2016-08-04,-20.03, -41.17, 57.86, 1.87, 1.54, 6.88, repro,
2016-08-05,-19.66, -41.45, 61.93, 1.87, 1.54, 6.84, repro,
2016-08-06,-18.84, -40.34, 61.69, 1.89, 1.54, 6.87, repro,
2016-08-07,-19.84, -38.30, 66.82, 1.90, 1.56, 6.97, repro,
2016-08-08,-19.18, -40.13, 56.87, 1.88, 1.54, 6.87, repro,
2016-08-09,-19.55, -40.36, 54.42, 1.88, 1.55, 6.87, repro,
2016-08-10,-18.75, -40.91, 54.71, 1.87, 1.54, 6.83, repro,
