PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P190
Station name,UkiahNorthCN2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2419555144 North Latitude, -123.2040488825 East Longitude, 202.81700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-01,0.15, 1.74, -0.41, 2.01, 1.54, 7.11, repro,
2013-04-02,0.41, 2.50, -11.82, 2.02, 1.54, 7.10, repro,
2013-04-03,-0.74, 2.43, -5.63, 2.02, 1.54, 7.13, repro,
2013-04-04,0.95, 2.61, -4.75, 2.06, 1.58, 7.37, repro,
2013-04-05,-0.46, 1.98, 1.73, 2.01, 1.53, 7.08, repro,
2013-04-06,-0.01, 1.95, -0.56, 2.01, 1.54, 7.10, repro,
2013-04-07,0.59, 1.46, 2.57, 2.00, 1.53, 7.05, repro,
2013-04-08,0.97, 1.29, 0.72, 2.01, 1.55, 7.13, repro,
2013-04-09,-0.69, 1.44, -4.96, 1.99, 1.54, 7.07, repro,
2013-04-10,0.06, 2.05, 0.47, 2.06, 1.55, 7.28, repro,
2013-04-11,-0.66, 2.28, -5.18, 2.02, 1.59, 7.18, repro,
2013-04-12,0.50, 1.56, -3.51, 2.05, 1.66, 7.34, repro,
2013-04-13,0.35, 2.32, 1.38, 2.01, 1.55, 7.12, repro,
2013-04-14,-0.31, 1.75, 1.22, 2.00, 1.53, 7.06, repro,
2013-04-15,1.05, 1.19, 2.29, 2.01, 1.53, 7.08, repro,
2013-04-16,0.08, 2.76, -1.75, 2.00, 1.53, 7.05, repro,
2013-04-17,0.39, 1.13, -6.88, 2.01, 1.53, 7.08, repro,
2013-04-18,0.67, 1.59, -3.57, 2.02, 1.55, 7.17, repro,
2013-04-19,0.46, 2.81, -7.64, 2.02, 1.55, 7.13, repro,
2013-04-20,-0.60, 2.43, -6.04, 2.01, 1.54, 7.11, repro,
2013-04-21,0.89, 0.98, -9.19, 2.00, 1.54, 7.07, repro,
2013-04-22,1.35, 3.03, -8.62, 2.00, 1.54, 7.08, repro,
2013-04-23,-0.76, 1.27, -6.69, 2.00, 1.53, 7.06, repro,
2013-04-24,-0.28, 3.31, -1.22, 2.05, 1.57, 7.24, repro,
2013-04-25,0.69, 2.16, -5.60, 2.01, 1.54, 7.08, repro,
2013-04-26,-0.72, 2.85, -5.33, 2.01, 1.53, 7.06, repro,
2013-04-27,-0.10, 1.77, -2.38, 2.00, 1.53, 7.03, repro,
2013-04-28,-0.41, 2.02, -3.12, 2.01, 1.54, 7.09, repro,
2013-04-29,0.32, 1.19, 1.69, 2.01, 1.54, 7.11, repro,
2013-04-30,0.66, -0.49, -0.48, 2.04, 1.54, 7.15, repro,
2013-05-01,-0.07, 0.86, -2.67, 2.02, 1.53, 7.08, repro,
2013-05-02,0.66, 1.61, -10.18, 2.01, 1.53, 7.07, repro,
2013-05-03,0.74, 2.21, -3.11, 1.99, 1.53, 7.04, repro,
2013-05-04,1.07, 2.21, -1.20, 2.02, 1.54, 7.10, repro,
2013-05-05,3.06, 0.48, 1.22, 2.02, 1.54, 7.15, repro,
2013-05-06,-0.45, 0.88, 1.27, 2.02, 1.53, 7.07, repro,
2013-05-07,-0.40, 0.65, -1.29, 2.01, 1.53, 7.06, repro,
2013-05-08,0.19, 2.66, -3.64, 2.00, 1.53, 7.05, repro,
2013-05-09,-0.15, 2.52, 0.11, 2.00, 1.53, 7.08, repro,
2013-05-10,-0.25, 1.35, -1.65, 2.13, 1.57, 7.32, repro,
2013-05-11,1.59, 2.75, -4.50, 2.06, 1.55, 7.21, repro,
2013-05-12,0.10, 0.53, -3.36, 2.02, 1.54, 7.10, repro,
2013-05-13,0.50, 1.56, -5.99, 2.01, 1.54, 7.12, repro,
2013-05-14,0.88, 1.53, 0.26, 2.00, 1.54, 7.13, repro,
2013-05-15,0.44, 2.44, -2.15, 2.02, 1.53, 7.12, repro,
2013-05-16,0.86, 0.19, 4.93, 2.08, 1.55, 7.25, repro,
2013-05-17,0.72, 0.75, -6.55, 2.03, 1.54, 7.14, repro,
2013-05-18,-0.02, 1.32, 0.46, 2.03, 1.54, 7.14, repro,
2013-05-19,1.42, 3.04, 1.82, 2.01, 1.53, 7.09, repro,
2013-05-20,0.17, 2.32, -3.76, 2.01, 1.54, 7.14, repro,
2013-05-21,0.91, 2.72, 0.35, 2.02, 1.52, 7.12, repro,
2013-05-22,-0.03, 1.00, -0.33, 2.02, 1.53, 7.12, repro,
2013-05-23,1.65, 0.93, -2.23, 2.01, 1.53, 7.07, repro,
2013-05-24,0.22, 1.97, -3.79, 2.01, 1.53, 7.06, repro,
2013-05-25,-0.09, 1.25, 0.77, 2.02, 1.54, 7.17, repro,
2013-05-26,-2.26, 0.91, 8.39, 2.02, 1.53, 7.11, repro,
2013-05-27,0.19, 1.67, 0.04, 2.02, 1.52, 7.09, repro,
2013-05-28,1.27, -0.01, 5.36, 2.01, 1.53, 7.10, repro,
2013-05-29,-1.50, 0.55, 12.00, 2.02, 1.53, 7.09, repro,
2013-05-30,2.42, -0.21, 0.64, 2.01, 1.52, 7.06, repro,
2013-05-31,0.33, 1.71, 3.21, 2.02, 1.53, 7.12, repro,
2013-06-01,1.43, 1.79, -2.26, 2.09, 1.54, 7.30, repro,
2013-06-02,0.43, 0.93, -0.09, 2.02, 1.53, 7.14, repro,
2013-06-03,0.30, 0.43, 4.89, 2.02, 1.53, 7.14, repro,
2013-06-04,-0.17, 1.09, -2.26, 2.02, 1.52, 7.12, repro,
2013-06-05,0.98, 0.73, -2.50, 2.09, 1.64, 7.62, repro,
2013-06-06,0.79, 0.73, 3.70, 2.04, 1.53, 7.23, repro,
2013-06-07,0.26, 1.89, -2.84, 2.05, 1.57, 7.27, repro,
2013-06-08,-0.44, -0.00, 4.63, 2.02, 1.53, 7.17, repro,
2013-06-09,1.01, -0.15, 4.18, 2.03, 1.53, 7.13, repro,
2013-06-10,-0.18, 0.36, 0.85, 2.03, 1.54, 7.21, repro,
2013-06-11,-0.00, 1.96, 0.56, 2.02, 1.52, 7.14, repro,
2013-06-12,0.11, 0.70, 2.68, 2.07, 1.55, 7.21, repro,
2013-06-13,-0.70, 1.47, -5.35, 2.00, 1.52, 7.05, repro,
2013-06-14,2.53, 2.18, -5.92, 2.03, 1.53, 7.16, repro,
2013-06-15,-0.18, 1.07, 0.45, 2.03, 1.53, 7.16, repro,
2013-06-16,0.77, 1.10, -1.70, 2.02, 1.52, 7.09, repro,
2013-06-17,0.21, 0.33, -0.69, 2.04, 1.52, 7.14, repro,
2013-06-18,2.04, 0.51, 0.31, 2.03, 1.52, 7.13, repro,
2013-06-19,0.70, 2.03, 7.40, 2.02, 1.52, 7.10, repro,
2013-06-20,1.96, -0.05, 1.65, 2.03, 1.52, 7.11, repro,
2013-06-21,0.85, 1.03, -3.02, 2.03, 1.52, 7.14, repro,
2013-06-22,0.33, 1.03, 0.48, 2.00, 1.50, 7.03, repro,
2013-06-23,0.82, -0.56, 5.55, 2.01, 1.50, 7.07, repro,
2013-06-24,-0.04, 1.10, 1.91, 2.00, 1.50, 7.07, repro,
2013-06-25,1.19, 0.46, -3.78, 2.00, 1.51, 7.07, repro,
2013-06-26,0.66, 1.32, -1.04, 2.00, 1.50, 7.04, repro,
2013-06-27,0.06, 0.63, -3.96, 1.99, 1.50, 7.00, repro,
2013-06-28,-0.40, 0.48, -0.65, 2.05, 1.52, 7.12, repro,
2013-06-29,0.92, -1.12, -0.06, 2.01, 1.50, 7.09, repro,
2013-06-30,0.70, 0.31, 1.79, 2.00, 1.50, 7.03, repro,
2013-07-01,-1.31, -0.22, 2.15, 2.00, 1.51, 7.07, repro,
2013-07-02,0.53, -0.33, -1.36, 2.01, 1.50, 7.04, repro,
2013-07-03,1.15, -0.49, 3.99, 2.02, 1.51, 7.12, repro,
2013-07-04,2.04, 0.10, -3.62, 2.02, 1.51, 7.11, repro,
2013-07-05,-0.40, -0.15, 8.59, 2.01, 1.51, 7.12, repro,
2013-07-06,2.27, 0.30, 7.78, 2.00, 1.49, 7.00, repro,
2013-07-07,-0.22, 1.16, 0.43, 2.01, 1.49, 7.01, repro,
2013-07-08,1.07, -0.30, 1.41, 1.99, 1.50, 7.01, repro,
2013-07-09,0.81, -0.23, -3.71, 2.02, 1.50, 7.09, repro,
2013-07-10,0.47, 0.97, 5.53, 2.03, 1.50, 7.09, repro,
2013-07-11,-0.68, -0.29, 2.10, 2.04, 1.54, 7.19, repro,
2013-07-12,-1.22, -0.24, 2.60, 2.00, 1.49, 7.00, repro,
2013-07-13,-0.07, 0.71, 1.10, 1.99, 1.49, 7.01, repro,
2013-07-14,-1.11, 0.71, 1.12, 2.03, 1.52, 7.18, repro,
2013-07-15,-0.50, -1.33, 4.90, 2.02, 1.49, 7.05, repro,
2013-07-16,-0.35, 0.04, 3.69, 2.00, 1.49, 7.04, repro,
2013-07-17,-0.41, -0.59, -4.40, 2.01, 1.49, 7.01, repro,
2013-07-18,-0.92, -0.43, 4.38, 2.04, 1.54, 7.19, repro,
2013-07-19,0.53, 1.43, 2.92, 2.00, 1.49, 7.00, repro,
2013-07-20,-2.29, 0.12, 7.53, 2.01, 1.49, 7.05, repro,
2013-07-21,-0.29, 0.06, 1.60, 2.03, 1.50, 7.10, repro,
2013-07-22,0.47, -0.47, 4.46, 2.02, 1.49, 7.05, repro,
2013-07-23,-1.16, 0.06, 4.58, 2.00, 1.49, 7.03, repro,
2013-07-24,0.08, -0.11, 3.33, 2.08, 1.50, 7.19, repro,
2013-07-25,-0.51, -0.05, 5.77, 2.09, 1.51, 7.24, repro,
2013-07-26,-0.96, 0.89, 3.58, 2.03, 1.51, 7.15, repro,
2013-07-27,1.29, 0.57, 2.90, 2.02, 1.50, 7.11, repro,
2013-07-28,-0.41, -0.30, 9.77, 2.00, 1.49, 7.04, repro,
2013-07-29,-0.08, -1.26, 9.34, 2.00, 1.48, 7.02, repro,
2013-07-30,-0.57, 0.11, -0.40, 2.00, 1.48, 7.03, repro,
2013-07-31,-0.27, 0.49, 2.01, 2.02, 1.49, 7.10, repro,
2013-08-01,-0.57, 1.03, 0.34, 2.03, 1.50, 7.15, repro,
2013-08-02,0.09, -0.20, 10.12, 2.02, 1.49, 7.08, repro,
2013-08-03,-0.49, -0.94, 7.23, 2.01, 1.50, 7.09, repro,
2013-08-04,-1.59, -0.28, 3.81, 2.01, 1.50, 7.08, repro,
2013-08-05,-2.20, -0.04, 3.80, 2.02, 1.49, 7.08, repro,
2013-08-06,-0.70, 0.24, 1.66, 2.01, 1.50, 7.11, repro,
2013-08-07,1.48, 0.75, 2.78, 2.00, 1.49, 7.06, repro,
2013-08-08,-1.19, -0.04, 8.19, 2.00, 1.48, 6.99, repro,
2013-08-09,-0.49, -1.03, 11.45, 2.01, 1.48, 7.01, repro,
2013-08-10,0.88, 0.42, 3.67, 2.01, 1.49, 7.03, repro,
2013-08-11,-0.87, 0.78, 2.05, 2.10, 1.59, 7.34, repro,
2013-08-12,1.84, 1.71, 5.90, 2.02, 1.50, 7.13, repro,
2013-08-13,-0.46, 1.37, 6.84, 2.08, 1.54, 7.28, repro,
2013-08-14,0.37, 0.87, 5.94, 2.05, 1.51, 7.14, repro,
2013-08-15,-0.64, -0.00, 8.23, 2.19, 1.62, 7.46, repro,
2013-08-16,0.33, 1.41, 10.64, 2.04, 1.50, 7.14, repro,
2013-08-17,0.75, 0.94, 1.92, 2.01, 1.50, 7.11, repro,
2013-08-18,0.19, 0.77, 15.23, 2.04, 1.51, 7.15, repro,
2013-08-19,1.63, 0.75, 8.25, 2.02, 1.50, 7.10, repro,
2013-08-20,0.82, 1.82, 1.85, 2.06, 1.56, 7.38, repro,
2013-08-21,-0.37, 0.01, 3.01, 2.06, 1.53, 7.25, repro,
2013-08-22,-2.03, -0.10, 11.39, 2.06, 1.55, 7.29, repro,
2013-08-23,0.75, -0.37, -1.42, 2.12, 1.60, 7.50, repro,
2013-08-24,-0.24, 0.04, 9.63, 2.07, 1.53, 7.17, repro,
2013-08-25,-0.15, -0.04, 10.13, 2.01, 1.50, 7.08, repro,
2013-08-26,-0.49, -0.17, 8.41, 2.01, 1.50, 7.05, repro,
2013-08-27,-0.10, 0.85, 7.16, 2.01, 1.50, 7.08, repro,
2013-08-28,-1.21, 1.29, 7.59, 2.01, 1.50, 7.09, repro,
2013-08-29,-0.12, -0.39, 4.42, 2.07, 1.52, 7.38, repro,
2013-08-30,0.56, 0.42, 1.12, 2.00, 1.49, 7.02, repro,
2013-08-31,-0.13, 0.88, 6.51, 2.00, 1.50, 7.07, repro,
2013-09-01,0.54, 0.83, 1.85, 2.06, 1.53, 7.16, repro,
2013-09-02,-1.03, -0.42, 6.82, 2.02, 1.52, 7.08, repro,
2013-09-03,0.82, 0.59, 4.84, 2.09, 1.53, 7.24, repro,
2013-09-04,1.05, 1.31, 5.29, 2.07, 1.54, 7.16, repro,
2013-09-05,-0.84, -0.52, 9.72, 2.00, 1.50, 7.05, repro,
2013-09-06,1.25, 1.19, 6.01, 2.02, 1.53, 7.10, repro,
2013-09-07,0.14, -0.07, 2.98, 2.11, 1.59, 7.32, repro,
2013-09-08,-0.14, 0.42, 4.29, 2.02, 1.50, 7.07, repro,
2013-09-09,0.43, -0.64, 10.44, 2.02, 1.49, 7.06, repro,
2013-09-10,-0.29, -0.35, 7.73, 2.02, 1.49, 7.07, repro,
2013-09-11,0.20, -0.74, 10.19, 2.01, 1.51, 7.04, repro,
2013-09-12,0.07, -0.59, -0.80, 2.03, 1.52, 7.13, repro,
2013-09-13,0.14, 0.39, 7.29, 2.02, 1.51, 7.09, repro,
2013-09-14,0.10, 0.94, 8.49, 2.02, 1.51, 7.09, repro,
2013-09-15,-0.59, 0.34, 12.42, 2.02, 1.51, 7.09, repro,
2013-09-16,-0.27, -0.74, 8.49, 2.02, 1.51, 7.08, repro,
2013-09-17,-0.85, -1.56, 14.81, 2.02, 1.52, 7.12, repro,
2013-09-18,1.97, 0.28, 11.30, 2.03, 1.49, 7.09, repro,
2013-09-19,0.95, 0.29, 11.15, 2.01, 1.49, 7.05, repro,
2013-09-20,1.32, -0.22, 14.06, 2.02, 1.49, 7.06, repro,
2013-09-21,0.71, 1.60, 17.38, 2.04, 1.52, 7.18, repro,
2013-09-22,-0.29, 0.51, 20.13, 2.02, 1.50, 7.09, repro,
2013-09-23,-0.49, -0.60, 10.10, 2.01, 1.48, 7.00, repro,
2013-09-24,-0.43, -0.79, 11.92, 2.02, 1.49, 7.04, repro,
2013-09-25,-0.23, 5.00, 12.47, 2.01, 1.49, 7.00, repro,
2013-09-26,-2.18, 0.16, 15.11, 2.01, 1.48, 6.98, repro,
2013-09-27,0.61, 0.34, 8.11, 2.01, 1.50, 7.03, repro,
2013-09-28,0.38, -0.97, 8.42, 2.00, 1.49, 7.02, repro,
2013-09-29,-0.01, -0.28, 17.64, 2.06, 1.52, 7.20, repro,
2013-09-30,0.88, 1.95, 11.76, 2.03, 1.50, 7.08, repro,
2013-10-01,0.82, -0.98, 7.85, 2.00, 1.49, 7.01, repro,
2013-10-02,0.75, 0.66, 4.00, 2.00, 1.48, 6.97, repro,
2013-10-03,1.01, 0.89, 2.65, 2.01, 1.49, 7.04, repro,
2013-10-04,-0.72, 0.08, 1.31, 2.01, 1.48, 7.01, repro,
2013-10-05,1.12, 0.08, 2.68, 2.02, 1.49, 7.05, repro,
2013-10-06,-0.07, 0.56, 4.86, 2.02, 1.49, 7.03, repro,
2013-10-07,0.84, 1.36, 6.90, 2.01, 1.49, 7.03, repro,
2013-10-08,0.37, 0.35, 5.95, 2.01, 1.49, 7.01, repro,
2013-10-09,-0.24, -1.30, 8.01, 2.02, 1.49, 7.02, repro,
2013-10-10,-0.31, -0.09, 5.21, 2.01, 1.48, 6.99, repro,
2013-10-11,0.52, 0.93, 4.56, 2.02, 1.48, 7.02, repro,
2013-10-12,-1.58, 0.97, 3.83, 2.01, 1.48, 7.00, repro,
2013-10-13,-0.71, 1.95, 9.42, 2.04, 1.51, 7.22, repro,
2013-10-14,-0.07, 0.90, -2.93, 2.03, 1.49, 7.07, repro,
2013-10-15,1.12, 0.01, -0.63, 2.01, 1.48, 6.99, repro,
2013-10-16,0.61, 0.11, 2.30, 2.05, 1.51, 7.25, repro,
2013-10-17,0.41, 0.97, 3.04, 2.03, 1.48, 7.06, repro,
2013-10-18,0.24, 0.42, 3.17, 2.01, 1.48, 7.04, repro,
2013-10-19,0.29, 0.31, 4.23, 2.01, 1.48, 7.02, repro,
2013-10-20,0.36, -0.14, 5.57, 2.04, 1.53, 7.20, repro,
2013-10-21,-0.36, -0.39, 5.22, 2.07, 1.56, 7.39, repro,
2013-10-22,0.40, -0.06, 6.23, 2.07, 1.54, 7.34, repro,
2013-10-23,-0.80, 1.40, 4.31, 2.05, 1.50, 7.21, repro,
2013-10-24,-0.16, 0.32, 3.98, 2.03, 1.50, 7.16, repro,
2013-10-25,0.73, -0.10, 3.46, 2.02, 1.48, 7.05, repro,
2013-10-26,-0.13, 0.91, 0.66, 2.02, 1.48, 7.03, repro,
2013-10-27,-1.24, -0.24, 5.00, 2.01, 1.48, 7.04, repro,
2013-10-28,-0.49, -0.52, 6.48, 2.06, 1.51, 7.23, repro,
2013-10-29,-0.91, 0.07, 4.22, 2.06, 1.54, 7.31, repro,
2013-10-30,-0.18, 0.26, 2.81, 2.04, 1.51, 7.20, repro,
2013-10-31,1.21, 0.70, 0.75, 2.05, 1.51, 7.19, repro,
2013-11-01,-0.49, 1.59, 7.05, 2.08, 1.55, 7.39, repro,
2013-11-02,-1.52, 1.37, 8.07, 2.09, 1.49, 7.18, repro,
2013-11-03,0.14, -0.78, 9.20, 2.09, 1.49, 7.15, repro,
2013-11-04,-0.16, -0.71, 5.14, 2.11, 1.53, 7.26, repro,
2013-11-05,1.03, 0.62, 1.98, 2.09, 1.50, 7.21, repro,
2013-11-06,-0.72, 0.84, 4.87, 2.02, 1.49, 7.04, repro,
2013-11-07,-0.70, 0.86, 5.10, 2.04, 1.51, 7.22, repro,
2013-11-08,-1.40, 0.87, 5.09, 2.02, 1.49, 7.04, repro,
2013-11-09,-0.95, 1.42, 5.65, 2.00, 1.48, 7.00, repro,
2013-11-10,-0.88, 0.96, 2.92, 2.00, 1.49, 7.05, repro,
2013-11-11,-1.01, 0.17, 0.85, 2.01, 1.49, 7.05, repro,
2013-11-12,-0.45, 0.93, -2.36, 2.01, 1.50, 7.13, repro,
2013-11-13,-0.06, 1.72, 1.49, 2.01, 1.49, 7.06, repro,
2013-11-14,-2.18, 2.11, 11.36, 2.00, 1.48, 6.99, repro,
2013-11-15,-0.72, 0.31, 11.99, 2.00, 1.49, 7.01, repro,
2013-11-16,-0.01, 2.16, 17.36, 2.03, 1.51, 7.15, repro,
2013-11-17,-0.41, 1.27, 8.86, 2.02, 1.49, 7.08, repro,
2013-11-18,-0.56, 1.20, 5.00, 2.04, 1.51, 7.17, repro,
2013-11-19,-1.28, -0.01, 8.04, 2.08, 1.54, 7.34, repro,
2013-11-20,-2.40, 1.45, 9.69, 2.04, 1.52, 7.16, repro,
2013-11-21,0.60, 1.45, 5.54, 2.00, 1.48, 7.01, repro,
2013-11-22,-3.49, -3.81, 5.61, 2.02, 1.49, 7.07, repro,
2013-11-23,-0.60, 2.77, 8.82, 2.01, 1.49, 7.03, repro,
2013-11-24,-0.92, 1.14, 4.94, 2.00, 1.48, 7.00, repro,
2013-11-25,-0.32, 1.72, 0.39, 2.05, 1.51, 7.08, repro,
2013-11-26,0.32, 1.30, -0.82, 2.04, 1.51, 7.11, repro,
2013-11-27,1.52, 1.16, -3.65, 2.02, 1.49, 7.06, repro,
2013-11-28,-1.21, -0.13, 3.98, 2.05, 1.54, 7.18, repro,
2013-11-29,-1.21, 1.21, -1.37, 2.05, 1.54, 7.20, repro,
2013-11-30,0.35, 1.79, -2.16, 2.04, 1.53, 7.11, repro,
2013-12-01,-0.32, 1.74, 0.42, 2.04, 1.52, 7.13, repro,
2013-12-03,-0.51, -0.49, 12.90, 2.13, 1.65, 7.59, repro,
2013-12-04,-1.84, 0.75, 7.58, 2.21, 1.66, 7.81, repro,
2013-12-05,-0.53, 0.70, 4.27, 2.14, 1.63, 7.52, repro,
2013-12-06,-0.54, 0.19, 3.97, 2.04, 1.52, 7.14, repro,
2013-12-07,0.24, -0.46, 8.39, 2.03, 1.52, 7.10, repro,
2013-12-08,0.02, 0.23, 5.99, 2.05, 1.52, 7.14, repro,
2013-12-09,1.11, 0.19, 2.60, 2.02, 1.47, 6.97, repro,
2013-12-10,0.44, 0.54, 3.71, 2.01, 1.48, 7.00, repro,
2013-12-11,0.32, 0.40, 4.22, 2.04, 1.52, 7.15, repro,
2013-12-12,-0.14, -0.44, 2.72, 2.08, 1.55, 7.24, repro,
2013-12-13,0.66, -0.40, 3.82, 2.04, 1.52, 7.13, repro,
2013-12-14,0.05, 1.07, 5.84, 2.03, 1.52, 7.10, repro,
2013-12-15,1.45, 1.03, 4.16, 2.06, 1.56, 7.29, repro,
2013-12-16,0.39, -0.13, 5.81, 2.04, 1.53, 7.18, repro,
2013-12-17,1.11, -0.17, 2.75, 2.01, 1.49, 7.06, repro,
2013-12-18,-0.23, -0.13, 9.32, 2.01, 1.49, 7.02, repro,
2013-12-19,0.58, -1.54, 3.57, 2.10, 1.59, 7.38, repro,
2013-12-20,0.29, -0.71, 11.14, 2.08, 1.57, 7.33, repro,
2013-12-21,-0.28, 0.22, 12.89, 2.07, 1.57, 7.35, repro,
2013-12-22,0.98, -0.20, 4.00, 2.07, 1.57, 7.36, repro,
2013-12-23,1.09, 0.88, -0.15, 2.01, 1.50, 7.09, repro,
2013-12-24,0.36, 0.44, -2.11, 2.01, 1.50, 7.03, repro,
2013-12-25,-0.47, -0.51, 4.68, 2.12, 1.63, 7.50, repro,
2013-12-26,0.63, 0.14, 3.03, 2.05, 1.53, 7.20, repro,
2013-12-27,1.72, -0.23, 0.24, 2.06, 1.52, 7.18, repro,
2013-12-28,0.22, 0.03, -0.33, 2.10, 1.60, 7.47, repro,
2013-12-29,0.35, 0.38, -0.07, 2.05, 1.54, 7.25, repro,
2013-12-30,-0.68, 0.06, -0.58, 2.08, 1.58, 7.33, repro,
2013-12-31,0.29, -0.52, 0.58, 2.08, 1.54, 7.31, repro,
2014-01-01,-0.39, -0.54, -0.31, 2.09, 1.57, 7.37, repro,
2014-01-02,-0.70, -0.01, -0.73, 2.06, 1.55, 7.34, repro,
2014-01-03,-0.33, 0.71, 3.75, 2.10, 1.60, 7.49, repro,
2014-01-04,0.58, -1.28, 4.72, 2.00, 1.49, 7.01, repro,
2014-01-05,0.00, -0.79, 2.36, 2.08, 1.55, 7.32, repro,
2014-01-06,0.77, -0.22, -1.84, 2.08, 1.56, 7.37, repro,
2014-01-07,0.98, -0.09, 6.83, 2.08, 1.52, 7.23, repro,
2014-01-08,-0.70, -0.02, 7.22, 2.01, 1.49, 7.05, repro,
2014-01-09,-0.54, 1.39, 10.98, 2.04, 1.53, 7.23, repro,
2014-01-10,-0.23, 0.41, 8.08, 2.07, 1.56, 7.36, repro,
2014-01-11,0.22, -0.57, 8.91, 2.02, 1.49, 7.08, repro,
2014-01-12,0.70, -0.64, 12.06, 2.02, 1.49, 7.11, repro,
2014-01-13,0.86, 0.40, -0.82, 2.06, 1.55, 7.29, repro,
2014-01-14,0.28, 0.91, 0.04, 2.06, 1.54, 7.26, repro,
2014-01-15,0.79, 1.07, 0.75, 2.04, 1.52, 7.22, repro,
2014-01-16,0.43, -0.10, 4.76, 2.06, 1.55, 7.25, repro,
2014-01-17,-0.78, -0.30, 6.01, 2.09, 1.59, 7.40, repro,
2014-01-18,0.29, -0.23, 2.69, 2.00, 1.49, 7.07, repro,
2014-01-19,-0.17, -0.12, 8.88, 2.03, 1.55, 7.17, repro,
2014-01-20,0.97, 0.24, 5.10, 2.03, 1.51, 7.13, repro,
2014-01-21,0.49, -0.63, -0.16, 2.02, 1.49, 7.07, repro,
2014-01-22,0.04, -0.40, 5.02, 2.03, 1.51, 7.12, repro,
2014-01-23,-0.06, -0.65, 11.28, 2.01, 1.50, 7.07, repro,
2014-01-24,-0.36, -1.68, 11.35, 2.06, 1.53, 7.27, repro,
2014-01-25,0.32, 0.37, 6.25, 2.07, 1.54, 7.32, repro,
2014-01-26,-0.44, 0.16, 7.67, 2.06, 1.52, 7.21, repro,
2014-01-27,0.62, -0.31, 6.96, 2.02, 1.48, 7.05, repro,
2014-01-28,-0.88, 0.82, 9.01, 2.03, 1.51, 7.14, repro,
2014-01-29,-0.20, -0.78, 10.17, 2.02, 1.51, 7.11, repro,
2014-01-30,1.76, -0.93, 9.17, 2.02, 1.51, 7.13, repro,
2014-01-31,0.22, -1.21, 8.97, 2.02, 1.51, 7.11, repro,
2014-02-01,0.59, -0.83, 5.94, 2.07, 1.51, 7.22, repro,
2014-02-02,-1.12, -0.97, 10.76, 2.10, 1.55, 7.33, repro,
2014-02-03,0.16, -1.54, 10.85, 2.41, 1.71, 8.22, repro,
2014-02-04,-0.74, -0.60, 9.61, 2.02, 1.51, 7.14, repro,
2014-02-05,-1.04, 0.62, 3.78, 2.06, 1.51, 7.18, repro,
2014-02-06,-0.67, -0.17, 11.18, 2.00, 1.48, 7.02, repro,
2014-02-07,-0.09, -1.05, 16.96, 2.06, 1.57, 7.23, repro,
2014-02-08,-2.24, 1.39, 15.63, 2.03, 1.50, 7.15, repro,
2014-02-09,-1.23, 0.72, 1.63, 2.06, 1.53, 7.19, repro,
2014-02-10,-0.37, 1.93, 6.06, 2.08, 1.55, 7.28, repro,
2014-02-11,0.99, 0.84, 6.97, 2.08, 1.51, 7.19, repro,
2014-02-12,0.46, 0.73, 1.20, 2.01, 1.49, 7.06, repro,
2014-02-13,-0.38, 0.65, 3.92, 2.07, 1.51, 7.15, repro,
2014-02-14,-0.36, 1.12, 10.48, 2.09, 1.51, 7.22, repro,
2014-02-15,1.19, 1.48, 6.44, 2.04, 1.51, 7.18, repro,
2014-02-16,0.89, -0.46, 11.32, 2.01, 1.49, 7.04, repro,
2014-02-17,0.14, -0.74, 7.13, 2.08, 1.51, 7.21, repro,
2014-02-18,0.71, 0.26, 4.21, 2.07, 1.55, 7.27, repro,
2014-02-19,-0.72, -0.06, 13.55, 2.05, 1.54, 7.23, repro,
2014-02-20,-0.08, 1.79, 1.33, 2.03, 1.51, 7.17, repro,
2014-02-21,-0.69, 0.44, -0.49, 2.03, 1.50, 7.11, repro,
2014-02-22,0.68, 0.06, -3.46, 2.05, 1.51, 7.18, repro,
2014-02-23,-1.68, 0.53, 1.28, 2.31, 1.61, 7.82, repro,
2014-02-24,-1.46, 0.16, -1.56, 2.09, 1.53, 7.26, repro,
2014-02-25,-0.23, 1.14, 1.75, 2.12, 1.57, 7.38, repro,
2014-02-26,-0.99, -0.42, 10.06, 2.13, 1.61, 7.42, repro,
2014-02-27,-0.87, 0.35, 9.27, 2.16, 1.65, 7.67, repro,
2014-02-28,-1.46, -1.30, 19.20, 2.19, 1.62, 7.51, repro,
2014-03-01,-2.30, -0.69, 13.57, 2.14, 1.57, 7.41, repro,
2014-03-02,-1.14, 0.76, 1.60, 2.10, 1.55, 7.33, repro,
2014-03-03,-1.32, 0.88, 1.96, 2.17, 1.61, 7.53, repro,
2014-03-04,-1.48, 1.54, 1.00, 2.14, 1.59, 7.39, repro,
2014-03-05,-1.19, 1.54, 13.87, 2.16, 1.60, 7.47, repro,
2014-03-06,-1.28, -0.12, 6.39, 2.06, 1.53, 7.25, repro,
2014-03-07,-0.24, 1.39, 7.70, 2.24, 1.66, 7.82, repro,
